Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:57;;;;;;;20.52;9.38;;;742.50;1484.80;;;;;;5096681;28;20016;-67
2021/07/29 00:03:23;;;;;;;15.43;8.20;;;742.50;1484.80;;;;;;5096270;28;20020;-67
2021/07/29 00:05:50;;;;;;;16.67;8.25;;;742.50;1484.80;;;;;;5096295;28;20103;-67
2021/07/29 00:08:19;;;;;;;17.00;7.25;;;742.50;1484.80;;;;;;5096207;28;20028;-68
2021/07/29 00:10:46;;;;;;;17.30;7.75;;;742.40;1484.80;;;;;;5096252;28;20032;-66
2021/07/29 00:13:12;;;;;;;14.48;7.63;;;742.40;1510.40;;;;;;5096266;28;20054;-67
2021/07/29 00:15:37;;;;;;;14.68;7.75;;;742.40;1510.40;;;;;;5096023;28;20032;-67
2021/07/29 00:20:29;;;;;;;16.00;7.55;;;742.40;1510.40;;;;;;5096245;28;20024;-67
2021/07/29 00:23:00;;;;;;;13.18;7.32;;;742.40;1510.40;;;;;;5095947;28;20020;-67
2021/07/29 00:25:26;;;;;;;16.60;8.23;;;742.40;1510.40;;;;;;5095855;28;20020;-67
2021/07/29 00:27:53;;;;;;;18.15;8.32;;;742.40;1510.40;;;;;;5095716;28;20077;-67
2021/07/29 00:30:21;;;;;;;16.92;7.68;;;717.70;1459.20;;;;;;5096246;28;20019;-67
2021/07/29 00:32:47;;;;;;;13.10;6.65;;;717.70;1459.20;;;;;;5095935;28;20377;-67
2021/07/29 00:35:14;;;;;;;14.45;7.65;;;717.60;1459.20;;;;;;5096121;28;20065;-68
2021/07/29 00:37:48;;;;;;;13.52;7.70;;;717.60;1484.80;;;;;;5095823;28;20043;-67
2021/07/29 00:40:14;;;;;;;17.92;7.68;;;717.50;1484.80;;;;;;5095976;28;20027;-67
2021/07/29 00:42:40;;;;;;;16.60;7.22;;;717.50;1484.80;;;;;;5095588;28;20087;-67
2021/07/29 00:45:07;;;;;;;17.25;8.30;;;717.40;1484.80;;;;;;5095451;28;20020;-67
2021/07/29 00:47:33;;;;;;;20.80;7.95;;;717.30;1510.40;;;;;;5095588;28;20036;-67
2021/07/29 00:49:59;;;;;;;19.13;7.43;;;717.30;1510.40;;;;;;5096120;28;20111;-67
2021/07/29 00:52:24;;;;;;;23.15;8.40;;;717.30;1510.40;;;;;;5095244;28;20028;-67
2021/07/29 00:54:52;;;;;;;19.08;9.27;;;717.20;1510.40;;;;;;5095438;28;20021;-67
2021/07/29 00:57:20;;;;;;;16.65;8.95;;;717.20;1510.40;;;;;;5095442;28;20058;-67
2021/07/29 00:59:46;;;;;;;18.27;9.75;;;717.20;1510.40;;;;;;5095349;28;20055;-70
2021/07/29 01:02:13;;;;;;;24.42;10.48;;;717.20;1510.40;;;;;;5095192;28;20047;-68
2021/07/29 01:04:39;;;;;;;23.55;9.65;;;717.10;1510.40;;;;;;5094468;28;20031;-67
2021/07/29 01:07:05;;;;;;;15.13;9.15;;;717.10;1510.40;;;;;;5095147;28;20032;-66
2021/07/29 01:09:31;;;;;;;22.42;9.25;;;717.00;1536.00;;;;;;5095180;28;20477;-68
2021/07/29 01:11:56;;;;;;;16.50;8.82;;;717.00;1510.40;;;;;;5095054;28;20103;-67
2021/07/29 01:14:22;;;;;;;18.63;8.95;;;717.00;1536.00;;;;;;5095052;28;20027;-67
2021/07/29 01:16:48;;;;;;;16.67;9.30;;;716.90;1510.40;;;;;;5095013;28;20377;-68
2021/07/29 01:19:14;;;;;;;14.70;8.00;;;716.90;1536.00;;;;;;5094999;28;20358;-67
2021/07/29 01:21:40;;;;;;;15.40;7.85;;;716.90;1510.40;;;;;;5094569;28;20024;-68
2021/07/29 01:24:07;;;;;;;15.57;8.52;;;716.80;1510.40;;;;;;5094979;28;20027;-67
2021/07/29 01:26:33;;;;;;;14.25;8.70;;;716.90;1510.40;;;;;;5094346;28;20041;-67
2021/07/29 01:29:00;;;;;;;17.83;8.45;;;716.90;1510.40;;;;;;5094658;28;20031;-67
2021/07/29 01:31:27;;;;;;;18.48;9.00;;;716.90;1510.40;;;;;;5094754;28;20024;-67
2021/07/29 01:33:53;;;;;;;20.25;9.00;;;716.80;1536.00;;;;;;5094578;28;20020;-67
2021/07/29 01:36:20;;;;;;;15.60;8.35;;;716.90;1510.40;;;;;;5094632;28;20031;-67
2021/07/29 01:38:45;;;;;;;18.00;8.57;;;716.80;1510.40;;;;;;5094659;28;20111;-67
2021/07/29 01:41:11;;;;;;;15.07;8.18;;;716.80;1536.00;;;;;;5094408;28;20112;-67
2021/07/29 01:43:37;;;;;;;18.02;8.35;;;716.80;1536.00;;;;;;5094428;28;20513;-67
2021/07/29 01:46:03;;;;;;;18.10;8.10;;;692.10;1510.40;;;;;;5094353;28;20032;-67
2021/07/29 01:48:31;;;;;;;13.38;8.77;;;692.10;1510.40;;;;;;5094504;28;20034;-67
2021/07/29 01:50:57;;;;;;;16.52;8.05;;;692.10;1510.40;;;;;;5094267;28;20028;-67
2021/07/29 01:53:23;;;;;;;19.70;7.68;;;692.10;1510.40;;;;;;5094297;28;20089;-67
2021/07/29 01:55:49;;;;;;;13.35;7.90;;;692.10;1536.00;;;;;;5094338;28;20473;-67
2021/07/29 01:58:16;;;;;;;13.30;8.05;;;692.00;1536.00;;;;;;5094237;28;20020;-67
2021/07/29 02:00:44;;;;;;;15.43;8.18;;;692.00;1536.00;;;;;;5094048;28;20024;-67
2021/07/29 02:03:10;;;;;;;19.77;8.13;;;691.90;1536.00;;;;;;5094228;28;20027;-67
2021/07/29 02:05:36;;;;;;;17.58;8.20;;;691.90;1561.60;;;;;;5094110;28;20032;-67
2021/07/29 02:08:02;;;;;;;18.45;8.70;;;691.80;1561.60;;;;;;5093860;28;20032;-67
2021/07/29 02:10:29;;;;;;;13.85;7.68;;;691.80;1561.60;;;;;;5093467;28;20020;-67
2021/07/29 02:12:59;;;;;;;16.23;8.02;;;691.80;1561.60;;;;;;5094137;28;20024;-67
2021/07/29 02:15:25;;;;;;;15.07;8.50;;;691.80;1561.60;;;;;;5093943;28;20024;-68
2021/07/29 02:17:58;;;;;;;17.05;8.52;;;691.80;1561.60;;;;;;5093400;28;20448;-68
2021/07/29 02:20:24;;;;;;;16.17;8.13;;;691.70;1561.60;;;;;;5094005;28;20085;-67
2021/07/29 02:22:50;;;;;;;13.60;7.45;;;691.70;1561.60;;;;;;5093836;28;20773;-67
2021/07/29 02:25:16;;;;;;;13.10;8.00;;;691.70;1561.60;;;;;;5093804;28;20024;-67
2021/07/29 02:27:42;;;;;;;11.27;7.45;;;691.70;1561.60;;;;;;5093732;28;20412;-67
2021/07/29 02:30:08;;;;;;;15.00;7.80;;;691.60;1561.60;;;;;;5093607;28;20035;-67
2021/07/29 02:32:34;;;;;;;12.68;7.63;;;691.50;1561.60;;;;;;5093904;28;20377;-67
2021/07/29 02:35:00;;;;;;;15.15;7.85;;;691.50;1561.60;;;;;;5092344;28;20035;-67
2021/07/29 02:37:26;;;;;;;12.20;7.35;;;691.50;1561.60;;;;;;5093719;28;20032;-68
2021/07/29 02:39:51;;;;;;;13.82;8.15;;;691.50;1561.60;;;;;;5093688;28;20024;-68
2021/07/29 02:42:17;;;;;;;13.18;7.28;;;691.40;1561.60;;;;;;5093688;28;20394;-67
2021/07/29 02:44:43;;;;;;;14.50;7.72;;;691.30;1561.60;;;;;;5093789;28;20028;-68
2021/07/29 02:47:09;;;;;;;13.23;7.72;;;691.30;1561.60;;;;;;5093554;28;20377;-68
2021/07/29 02:49:36;;;;;;;11.00;7.28;;;691.30;1587.20;;;;;;5094039;28;20024;-67
2021/07/29 02:52:02;;;;;;;11.45;7.57;;;691.20;1587.20;;;;;;5093510;28;20073;-68
2021/07/29 02:54:28;;;;;;;14.77;7.57;;;691.20;1587.20;;;;;;5093650;28;20036;-67
2021/07/29 02:56:54;;;;;;;15.18;7.88;;;691.20;1587.20;;;;;;5093653;28;20034;-67
2021/07/29 02:59:19;;;;;;;21.02;8.18;;;666.50;1587.20;;;;;;5093336;28;20107;-68
2021/07/29 03:01:45;;;;;;;21.23;7.50;;;666.50;1587.20;;;;;;5093385;28;20048;-66
2021/07/29 03:04:11;;;;;;;12.27;7.10;;;666.40;1612.80;;;;;;5093452;28;20032;-68
2021/07/29 03:06:37;;;;;;;18.58;8.02;;;666.40;1612.80;;;;;;5092458;28;20508;-67
2021/07/29 03:09:03;;;;;;;15.90;8.23;;;666.30;1612.80;;;;;;5093289;28;20070;-67
2021/07/29 03:11:29;;;;;;;19.35;8.30;;;666.10;1612.80;;;;;;5093472;28;20051;-67
2021/07/29 03:13:55;;;;;;;9.77;7.47;;;666.10;1612.80;;;;;;5093174;28;20059;-67
2021/07/29 03:16:21;;;;;;;19.83;8.40;;;666.10;1612.80;;;;;;5093284;28;20027;-68
2021/07/29 03:18:47;;;;;;;12.25;7.25;;;666.00;1612.80;;;;;;5093321;28;20028;-67
2021/07/29 03:21:12;;;;;;;12.02;6.43;;;666.00;1587.20;;;;;;5093132;28;20047;-67
2021/07/29 03:23:39;;;;;;;17.02;7.53;;;666.00;1587.20;;;;;;5093359;28;20110;-67
2021/07/29 03:26:05;;;;;;;13.75;7.05;;;665.90;1587.20;;;;;;5093249;28;20466;-67
2021/07/29 03:28:32;;;;;;;13.95;6.85;;;665.90;1587.20;;;;;;5095401;28;20481;-67
2021/07/29 03:30:57;;;;;;;13.80;6.95;;;665.80;1587.20;;;;;;5096840;28;20370;-68
2021/07/29 03:33:23;;;;;;;13.07;6.75;;;665.80;1587.20;;;;;;5097070;28;20020;-67
2021/07/29 03:35:49;;;;;;;12.18;6.32;;;665.80;1587.20;;;;;;5096751;28;20534;-67
2021/07/29 03:38:15;;;;;;;11.93;6.68;;;665.80;1587.20;;;;;;5096818;28;20031;-67
2021/07/29 03:40:41;;;;;;;11.30;5.90;;;665.70;1587.20;;;;;;5096996;28;20024;-67
2021/07/29 03:43:08;;;;;;;10.02;5.80;;;665.80;1587.20;;;;;;5096586;28;20068;-67
2021/07/29 03:45:36;;;;;;;11.70;6.00;;;665.70;1587.20;;;;;;5096839;28;20020;-67
2021/07/29 03:48:03;;;;;;;13.20;5.78;;;665.70;1587.20;;;;;;5096680;28;20040;-67
2021/07/29 03:50:29;;;;;;;14.00;6.00;;;665.60;1612.80;;;;;;5096755;28;20020;-68
2021/07/29 03:52:54;;;;;;;14.35;6.03;;;665.70;1612.80;;;;;;5096254;28;20036;-68
2021/07/29 03:55:20;;;;;;;10.90;5.63;;;665.60;1612.80;;;;;;5096739;28;20024;-67
2021/07/29 03:57:47;;;;;;;8.77;5.10;;;665.70;1612.80;;;;;;5096567;28;20020;-68
2021/07/29 04:00:14;;;;;;;10.73;5.30;;;665.60;1612.80;;;;;;5096426;28;20035;-67
2021/07/29 04:02:39;;;;;;;9.70;6.10;;;640.90;1587.20;;;;;;5096412;28;20098;-68
2021/07/29 04:05:06;;;;;;;10.18;5.88;;;640.90;1612.80;;;;;;5096700;28;20485;-67
2021/07/29 04:07:33;;;;;;;9.90;5.30;;;640.80;1612.80;;;;;;5096047;28;20040;-67
2021/07/29 04:09:59;;;;;;;12.10;5.35;;;640.80;1612.80;;;;;;5094529;28;20081;-67
2021/07/29 04:12:25;;;;;;;12.18;4.97;;;640.70;1638.40;;;;;;5096790;28;20036;-67
2021/07/29 04:14:50;;;;;;;11.57;5.18;;;640.70;1638.40;;;;;;5096174;28;20056;-68
2021/07/29 04:17:17;;;;;;;9.13;4.95;;;640.70;1638.40;;;;;;5095889;28;20024;-68
2021/07/29 04:19:43;;;;;;;9.05;5.10;;;640.60;1638.40;;;;;;5095623;28;20109;-68
2021/07/29 04:22:09;;;;;;;8.75;5.47;;;640.60;1664.00;;;;;;5095909;28;20028;-68
2021/07/29 04:24:36;;;;;;;10.43;5.47;;;640.70;1664.00;;;;;;5094645;28;20154;-68
2021/07/29 04:27:03;;;;;;;9.57;4.45;;;640.80;1664.00;;;;;;5096155;28;20032;-68
2021/07/29 04:29:31;;;;;;;26.95;5.85;;;640.70;1664.00;;;;;;5095876;28;20024;-70
2021/07/29 04:31:58;;;;;;;13.63;5.82;;;640.70;1664.00;;;;;;5094627;28;20118;-69
2021/07/29 04:34:23;;;;;;;844.80;106.20;;;640.80;1664.00;;;;;;5095664;28;20020;-70
2021/07/29 04:36:49;;;;;;;82.07;11.48;;;640.80;1664.00;;;;;;5095427;28;20020;-68
2021/07/29 04:39:15;;;;;;;98.53;11.23;;;665.60;1689.60;;;;;;5095022;28;20020;-71
2021/07/29 04:41:44;;;;;;;18.48;6.00;;;665.70;1689.60;;;;;;5095428;28;20343;-71
2021/07/29 04:44:12;;;;;;;21.23;6.03;;;665.70;1689.60;;;;;;5095414;28;20059;-71
2021/07/29 04:46:39;;;;;;;47.60;7.32;;;665.70;1689.60;;;;;;5095546;28;20579;-72
2021/07/29 04:49:07;;;;;;;19.83;5.82;;;665.80;1689.60;;;;;;5095411;28;20020;-69
2021/07/29 04:51:34;;;;;;;102.82;10.70;;;665.90;1664.00;;;;;;5095349;28;20032;-72
2021/07/29 04:54:00;;;;;;;26.20;6.18;;;665.90;1664.00;;;;;;5095404;28;20100;-67
2021/07/29 04:56:26;;;;;;;22.58;5.45;;;666.00;1664.00;;;;;;5095263;28;20047;-68
2021/07/29 04:58:52;;;;;;;27.67;5.40;;;666.00;1664.00;;;;;;5095253;28;20047;-68
2021/07/29 05:01:18;;;;;;;35.42;6.45;;;666.00;1664.00;;;;;;5095181;28;20462;-67
2021/07/29 05:03:44;;;;;;;14.50;5.45;;;666.10;1664.00;;;;;;5095108;28;20016;-67
2021/07/29 05:06:10;;;;;;;21.70;6.30;;;666.10;1664.00;;;;;;5094980;28;20563;-68
2021/07/29 05:08:36;;;;;;;15.23;5.95;;;666.20;1664.00;;;;;;5095083;28;20066;-67
2021/07/29 05:11:05;;;;;;;11.02;5.20;;;666.20;1664.00;;;;;;5094856;28;20024;-67
2021/07/29 05:13:31;;;;;;;11.30;5.38;;;666.30;1638.40;;;;;;5094830;28;20073;-67
2021/07/29 05:15:59;;;;;;;10.98;5.10;;;666.30;1638.40;;;;;;5094821;28;20020;-68
2021/07/29 05:18:24;;;;;;;10.20;5.47;;;666.40;1638.40;;;;;;5094643;28;20020;-67
2021/07/29 05:20:50;;;;;;;12.50;5.15;;;666.40;1638.40;;;;;;5094803;28;20153;-68
2021/07/29 05:23:16;;;;;;;16.50;5.78;;;666.40;1638.40;;;;;;5094694;28;20031;-67
2021/07/29 05:25:42;;;;;;;10.30;5.55;;;666.50;1638.40;;;;;;5094762;28;20111;-68
2021/07/29 05:28:08;;;;;;;6.30;5.28;;;666.50;1638.40;;;;;;5094386;28;20036;-66
2021/07/29 05:30:37;;;;;;;8.70;5.40;;;666.40;1638.40;;;;;;5094536;28;20496;-65
2021/07/29 05:33:04;;;;;;;6.40;5.28;;;666.40;1664.00;;;;;;5094691;28;20100;-70
2021/07/29 05:35:31;;;;;;;10.57;5.35;;;666.30;1664.00;;;;;;5094357;28;20489;-71
2021/07/29 05:37:57;;;;;;;29.13;6.43;;;666.30;1664.00;;;;;;5094298;28;20024;-66
2021/07/29 05:40:23;;;;;;;34.83;6.97;;;666.30;1664.00;;;;;;5094508;28;20020;-70
2021/07/29 05:42:48;;;;;;;13.23;5.30;;;666.40;1664.00;;;;;;5094113;28;20040;-70
2021/07/29 05:45:14;;;;;;;31.13;6.60;;;666.50;1664.00;;;;;;5094681;28;20028;-70
2021/07/29 05:47:40;;;;;;;25.95;6.32;;;691.20;1638.40;;;;;;5094313;28;20477;-65
2021/07/29 05:50:06;;;;;;;15.57;5.93;;;691.30;1638.40;;;;;;5094569;28;20051;-67
2021/07/29 05:52:31;;;;;;;19.40;5.60;;;691.30;1638.40;;;;;;5094155;28;20362;-68
2021/07/29 05:54:57;;;;;;;27.30;6.63;;;691.30;1664.00;;;;;;5094096;28;20481;-65
2021/07/29 05:57:23;;;;;;;52.08;8.07;;;691.30;1638.40;;;;;;5094184;28;20035;-69
2021/07/29 05:59:49;;;;;;;16.88;6.22;;;691.30;1638.40;;;;;;5094265;28;20385;-67
2021/07/29 06:02:14;;;;;;;30.55;6.32;;;691.30;1664.00;;;;;;5093845;28;20482;-66
2021/07/29 06:04:40;;;;;;;18.60;5.65;;;691.40;1664.00;;;;;;5094163;28;20035;-71
2021/07/29 06:07:06;;;;;;;23.85;6.78;;;691.40;1638.40;;;;;;5093869;28;20051;-70
2021/07/29 06:09:31;;;;;;;12.50;5.97;;;691.40;1638.40;;;;;;5093834;28;20066;-67
2021/07/29 06:11:57;;;;;;;12.50;5.63;;;691.40;1638.40;;;;;;5094222;28;20034;-68
2021/07/29 06:14:23;;;;;;;21.70;7.28;;;691.40;1638.40;;;;;;5094110;28;20069;-66
2021/07/29 06:16:50;;;;;;;22.35;6.50;;;691.50;1638.40;;;;;;5094018;28;20031;-67
2021/07/29 06:19:20;;;;;;;13.45;5.90;;;691.60;1638.40;;;;;;5093379;28;20024;-66
2021/07/29 06:21:46;;;;;;;8.23;5.38;;;691.70;1638.40;;;;;;5093785;28;20028;-66
2021/07/29 06:24:12;;;;;;;9.52;6.05;;;691.70;1612.80;;;;;;5093745;28;20123;-67
2021/07/29 06:26:38;;;;;;;12.57;5.90;;;691.80;1587.20;;;;;;5093713;28;20033;-66
2021/07/29 06:29:05;;;;;;;18.67;6.57;;;691.80;1587.20;;;;;;5093842;28;20024;-67
2021/07/29 06:31:32;;;;;;;15.75;5.95;;;691.90;1587.20;;;;;;5093512;28;20074;-68
2021/07/29 06:33:59;;;;;;;11.35;5.32;;;692.00;1587.20;;;;;;5093796;28;20024;-67
2021/07/29 06:36:25;;;;;;;32.35;6.85;;;716.80;1612.80;;;;;;5093641;28;20410;-68
2021/07/29 06:38:51;;;;;;;17.90;6.57;;;716.90;1587.20;;;;;;5092354;28;20062;-68
2021/07/29 06:41:16;;;;;;;18.10;6.05;;;717.20;1561.60;;;;;;5093828;28;20067;-67
2021/07/29 06:43:42;;;;;;;18.05;5.63;;;717.30;1561.60;;;;;;5093472;28;20048;-66
2021/07/29 06:46:09;;;;;;;7.82;4.93;;;717.50;1536.00;;;;;;5093581;28;20032;-66
2021/07/29 06:48:36;;;;;;;27.17;6.53;;;742.40;1536.00;;;;;;5093780;28;20105;-66
2021/07/29 06:51:06;;;;;;;45.72;7.80;;;742.60;1510.40;;;;;;5093583;28;20024;-67
2021/07/29 06:53:35;;;;;;;17.83;6.30;;;742.70;1484.80;;;;;;5093437;28;20028;-68
2021/07/29 06:56:02;;;;;;;18.05;6.00;;;742.90;1484.80;;;;;;5093721;28;20026;-67
2021/07/29 06:58:28;;;;;;;10.05;5.38;;;743.00;1459.20;;;;;;5093682;28;20399;-66
2021/07/29 07:00:54;;;;;;;10.07;5.47;;;743.10;1433.60;;;;;;5093551;28;20458;-69
2021/07/29 07:03:19;;;;;;;12.57;5.07;;;743.30;1433.60;;;;;;5095129;28;20073;-70
2021/07/29 07:05:46;;;;;;;16.83;5.28;;;768.00;1408.00;;;;;;5097604;28;20028;-69
2021/07/29 07:08:13;;;;;;;8.07;5.03;;;768.20;1408.00;;;;;;5097453;28;20474;-68
2021/07/29 07:10:40;;;;;;;20.40;6.32;;;768.50;1382.40;;;;;;5097532;28;20074;-69
2021/07/29 07:13:06;;;;;;;16.48;4.88;;;768.70;1356.80;;;;;;5096935;28;20099;-68
2021/07/29 07:15:31;;;;;;;8.00;5.38;;;768.80;1331.20;;;;;;5097369;28;20046;-68
2021/07/29 07:17:57;;;;;;;23.45;4.97;;;768.90;1331.20;;;;;;5097269;28;20039;-68
2021/07/29 07:20:26;;;;;;;17.48;5.95;;;793.60;1356.80;;;;;;5095752;28;20032;-69
2021/07/29 07:22:53;;;;;;;11.18;4.88;;;793.90;1331.20;;;;;;5097038;28;20452;-70
2021/07/29 07:25:19;;;;;;;54.35;9.35;;;794.10;1305.60;;;;;;5097204;28;20028;-71
2021/07/29 07:27:45;;;;;;;33.47;6.90;;;794.30;1305.60;;;;;;5097132;28;20039;-70
2021/07/29 07:30:12;;;;;;;45.25;7.00;;;819.20;1280.00;;;;;;5097175;28;20020;-69
2021/07/29 07:32:38;;;;;;;38.38;7.15;;;819.40;1254.40;;;;;;5097355;28;20020;-71
2021/07/29 07:35:05;;;;;;;131.98;11.68;;;819.50;1228.80;;;;;;5096894;28;20465;-69
2021/07/29 07:37:31;;;;;;;1999.90;232.80;;;819.70;1203.20;;;;;;5096645;28;20028;-69
2021/07/29 07:39:56;;;;;;;638.67;55.40;;;819.90;1203.20;;;;;;5096870;28;20095;-70
2021/07/29 07:42:22;;;;;;;304.45;22.92;;;820.10;1203.20;;;;;;5096749;28;20038;-71
2021/07/29 07:44:53;;;;;;;347.73;29.85;;;844.90;1203.20;;;;;;5096684;28;20024;-70
2021/07/29 07:47:18;;;;;;;161.68;15.98;;;845.00;1203.20;;;;;;5096872;28;20138;-71
2021/07/29 07:49:44;;;;;;;110.32;11.88;;;845.20;1177.60;;;;;;5096579;28;20103;-70
2021/07/29 07:52:10;;;;;;;386.17;33.63;;;845.30;1152.00;;;;;;5096295;28;20368;-70
2021/07/29 07:54:36;;;;;;;83.53;9.32;;;845.50;1152.00;;;;;;5096597;28;20020;-71
2021/07/29 07:57:06;;;;;;;145.32;14.80;;;845.70;1126.40;;;;;;5096590;28;20024;-71
2021/07/29 07:59:36;;;;;;;119.75;14.18;;;870.40;1126.40;;;;;;5096509;28;20373;-71
2021/07/29 08:02:02;;;;;;;62.17;8.27;;;870.50;1100.80;;;;;;5096409;28;20415;-70
2021/07/29 08:04:28;;;;;;;169.20;17.05;;;870.60;1100.80;;;;;;5096251;28;20448;-70
2021/07/29 08:06:54;;;;;;;58.92;8.82;;;870.80;1100.80;;;;;;5095950;28;20040;-70
2021/07/29 08:09:20;;;;;;;73.82;11.23;;;870.80;1075.20;;;;;;5096139;28;20024;-70
2021/07/29 08:11:46;;;;;;;139.75;17.33;;;870.90;1075.20;;;;;;5096337;28;20051;-70
2021/07/29 08:14:11;;;;;;;96.53;14.52;;;871.00;1075.20;;;;;;5096202;28;20335;-70
2021/07/29 08:16:37;;;;;;;93.70;11.85;;;871.20;1075.20;;;;;;5096382;28;20027;-70
2021/07/29 08:19:03;;;;;;;97.25;12.80;;;871.30;1075.20;;;;;;5096128;28;20074;-70
2021/07/29 08:21:29;;;;;;;144.52;19.88;;;871.30;1049.60;;;;;;5095764;28;20028;-70
2021/07/29 08:23:55;;;;;;;104.68;18.25;;;896.00;1049.60;;;;;;5095858;28;20023;-71
2021/07/29 08:26:21;;;;;;;154.85;16.52;;;896.10;1049.60;;;;;;5095752;28;20032;-70
2021/07/29 08:28:47;;;;;;;496.92;49.40;;;896.10;1024.00;;;;;;5095893;28;20029;-71
2021/07/29 08:31:13;;;;;;;356.60;36.25;;;896.20;998.40;;;;;;5095609;28;20020;-70
2021/07/29 08:33:40;;;;;;;137.90;17.58;;;896.30;998.40;;;;;;5095667;28;20020;-68
2021/07/29 08:36:14;;;;;;;44.60;7.13;;;896.40;972.80;;;;;;5095823;28;20026;-68
2021/07/29 08:38:41;;;;;;;61.00;8.65;;;896.50;1024.00;;;;;;5095602;28;20035;-68
2021/07/29 08:41:07;;;;;;;93.82;11.02;;;896.40;998.40;;;;;;5095864;28;20024;-68
2021/07/29 08:43:37;;;;;;;32.65;6.85;;;896.50;998.40;;;;;;5095546;28;20386;-67
2021/07/29 08:46:04;;;;;;;12.75;4.88;;;896.50;998.40;;;;;;5095591;28;20012;-68
2021/07/29 08:48:32;;;;;;;9.50;4.47;;;896.60;998.40;;;;;;5095719;28;20035;-69
2021/07/29 08:50:58;;;;;;;63.83;7.25;;;896.70;998.40;;;;;;5095556;28;20024;-68
2021/07/29 08:53:24;;;;;;;19.25;5.57;;;896.90;972.80;;;;;;5094121;28;20169;-67
2021/07/29 08:55:55;;;;;;;6.63;4.10;;;896.70;972.80;;;;;;5093957;28;20031;-67
2021/07/29 08:58:21;;;;;;;9.15;3.97;;;921.60;998.40;;;;;;5091756;28;20028;-67
2021/07/29 09:01:04;;;;;;;11.05;4.05;;;921.70;998.40;;;;;;5093946;28;20402;-68
2021/07/29 09:03:30;;;;;;;4.20;3.80;;;921.80;972.80;;;;;;5095278;28;20484;-68
2021/07/29 09:06:07;;;;;;;10.48;4.10;;;921.90;972.80;;;;;;5095088;28;20095;-69
2021/07/29 09:08:53;;;;;;;10.73;4.60;;;921.90;947.20;;;;;;5095081;28;20039;-68
2021/07/29 09:11:36;;;;;;;5.93;4.13;;;922.00;947.20;;;;;;5095004;28;20373;-68
2021/07/29 09:14:11;;;;;;;7.50;4.22;;;922.10;947.20;;;;;;5095144;28;20024;-68
2021/07/29 09:16:54;;;;;;;6.10;4.20;;;922.10;947.20;;;;;;5095078;28;20032;-68
2021/07/29 09:19:47;;;;;;;32.28;5.75;;;922.30;947.20;;;;;;5095100;28;20489;-67
2021/07/29 09:22:18;;;;;;;263.92;24.13;;;922.40;921.60;;;;;;5092123;28;20050;-68
2021/07/29 09:24:59;;;;;;;49.17;8.13;;;922.30;921.60;;;;;;5094856;28;20020;-71
2021/07/29 09:27:38;;;;;;;1039.15;116.57;;;922.40;947.20;;;;;;5094407;28;20377;-69
2021/07/29 09:30:24;;;;;;;389.00;36.83;;;922.40;972.80;;;;;;5094838;28;20032;-70
2021/07/29 09:32:54;;;;;;;87.85;9.82;;;922.50;921.60;;;;;;5094548;28;20019;-68
2021/07/29 09:35:52;;;;;;;45.30;6.13;;;922.50;947.20;;;;;;5094794;28;20085;-69
2021/07/29 09:38:30;;;;;;;42.35;7.35;;;922.50;947.20;;;;;;5094518;28;20115;-70
2021/07/29 09:41:01;;;;;;;46.25;7.00;;;922.50;947.20;;;;;;5094571;28;20541;-73
2021/07/29 09:43:37;;;;;;;72.53;8.52;;;922.50;947.20;;;;;;5094382;28;20048;-69
2021/07/29 09:46:14;;;;;;;73.07;9.65;;;947.20;972.80;;;;;;5094378;28;20497;-68
2021/07/29 09:48:41;;;;;;;19.58;4.18;;;947.20;998.40;;;;;;5094489;28;20126;-68
2021/07/29 09:51:10;;;;;;;45.08;6.32;;;947.20;947.20;;;;;;5093986;28;20023;-68
2021/07/29 09:53:37;;;;;;;8.40;3.88;;;947.20;947.20;;;;;;5094031;28;20024;-67
2021/07/29 09:56:10;;;;;;;13.23;3.75;;;947.20;972.80;;;;;;5094455;28;20020;-68
2021/07/29 09:58:36;;;;;;;5.93;3.47;;;947.20;947.20;;;;;;5094449;28;20039;-68
2021/07/29 10:01:03;;;;;;;5.15;3.58;;;947.20;947.20;;;;;;5094244;28;20020;-68
2021/07/29 10:03:31;;;;;;;11.73;3.97;;;947.20;947.20;;;;;;5094198;28;20028;-68
2021/07/29 10:06:02;;;;;;;10.93;4.03;;;947.20;947.20;;;;;;5094021;28;20095;-68
2021/07/29 10:08:51;;;;;;;8.27;3.40;;;947.20;972.80;;;;;;5094302;28;20440;-68
2021/07/29 10:11:20;;;;;;;5.85;3.60;;;947.20;972.80;;;;;;5093447;28;20024;-67
2021/07/29 10:13:46;;;;;;;7.30;3.60;;;947.20;947.20;;;;;;5094473;28;20099;-67
2021/07/29 10:16:38;;;;;;;6.93;3.88;;;947.20;947.20;;;;;;5094071;28;20023;-67
2021/07/29 10:19:06;;;;;;;6.75;3.60;;;947.40;972.80;;;;;;5093731;28;20024;-67
2021/07/29 10:21:36;;;;;;;11.10;4.13;;;947.30;947.20;;;;;;5093888;28;20023;-68
2021/07/29 10:24:06;;;;;;;7.15;3.70;;;947.40;972.80;;;;;;5093875;28;20032;-68
2021/07/29 10:26:51;;;;;;;7.40;3.35;;;947.40;947.20;;;;;;5093958;28;20036;-67
2021/07/29 10:29:22;;;;;;;5.50;3.03;;;947.50;972.80;;;;;;5093456;28;20082;-67
2021/07/29 10:31:52;;;;;;;5.05;3.38;;;947.50;947.20;;;;;;5093994;28;20032;-67
2021/07/29 10:34:25;;;;;;;6.55;3.40;;;947.50;921.60;;;;;;5092398;28;20028;-67
2021/07/29 10:36:51;;;;;;;7.20;2.60;;;947.70;947.20;;;;;;5093680;28;20016;-68
2021/07/29 10:39:17;;;;;;;5.13;2.85;;;947.70;947.20;;;;;;5097358;28;20443;-71
2021/07/29 10:41:50;;;;;;;5.43;3.10;;;947.70;947.20;;;;;;5098049;28;20085;-67
2021/07/29 10:44:31;;;;;;;;;;;947.80;921.60;;;;;;5098392;28;20079;-67
2021/07/29 10:46:56;;;;;;;3.28;2.58;;;947.90;921.60;;;;;;5097683;28;19916;-71
2021/07/29 10:49:22;;;;;;;8.73;3.10;;;947.90;921.60;;;;;;5096252;28;20008;-69
2021/07/29 10:52:08;;;;;;;18.13;4.60;;;947.80;896.00;;;;;;5096202;28;20059;-69
2021/07/29 10:54:38;;;;;;;18.83;3.72;;;947.90;896.00;;;;;;5094685;28;20024;-72
2021/07/29 10:57:05;;;;;;;17.73;3.70;;;947.80;896.00;;;;;;5096163;28;20020;-67
2021/07/29 10:59:35;;;;;;;49.65;6.00;;;947.90;921.60;;;;;;5096292;28;20028;-67
2021/07/29 11:02:04;;;;;;;15.40;3.88;;;947.80;947.20;;;;;;5097135;28;20095;-67
2021/07/29 11:04:31;;;;;;;4.70;2.78;;;947.80;896.00;;;;;;5096625;28;20036;-67
2021/07/29 11:07:05;;;;;;;6.20;2.80;;;947.80;896.00;;;;;;5095959;28;20101;-67
2021/07/29 11:09:32;;;;;;;15.52;4.13;;;947.80;896.00;;;;;;5094627;28;20024;-67
2021/07/29 11:11:59;;;;;;;10.88;3.05;;;947.90;896.00;;;;;;5096067;28;20552;-67
2021/07/29 11:14:33;;;;;;;28.02;4.57;;;947.90;896.00;;;;;;5096859;28;20028;-68
2021/07/29 11:17:03;;;;;;;12.68;2.95;;;947.90;921.60;;;;;;5097344;28;20062;-68
2021/07/29 11:19:29;;;;;;;5.75;2.33;;;948.00;896.00;;;;;;5096798;28;20181;-68
2021/07/29 11:22:04;;;;;;;4.25;2.35;;;948.00;896.00;;;;;;5096910;28;20032;-68
2021/07/29 11:24:30;;;;;;;6.25;2.30;;;947.90;870.40;;;;;;5097179;28;20063;-68
2021/07/29 11:26:57;;;;;;;5.07;2.40;;;947.80;896.00;;;;;;5097330;28;20028;-68
2021/07/29 11:29:23;;;;;;;7.07;2.90;;;947.70;896.00;;;;;;5097022;28;20020;-68
2021/07/29 11:31:53;;;;;;;46.38;5.30;;;947.80;896.00;;;;;;5095683;28;20504;-72
2021/07/29 11:34:33;;;;;;;13.18;2.85;;;947.90;896.00;;;;;;5096964;28;20106;-69
2021/07/29 11:37:00;;;;;;;8.43;2.45;;;947.80;896.00;;;;;;5096836;28;20190;-70
2021/07/29 11:39:35;;;;;;;6.85;2.30;;;947.90;896.00;;;;;;5096752;28;20070;-69
2021/07/29 11:42:01;;;;;;;4.32;2.30;;;948.00;870.40;;;;;;5096771;28;20028;-71
2021/07/29 11:44:45;;;;;;;6.05;2.28;;;948.00;896.00;;;;;;5096901;28;20037;-70
2021/07/29 11:47:11;;;;;;;6.25;2.25;;;948.00;870.40;;;;;;5096627;28;20036;-69
2021/07/29 11:49:52;;;;;;;3.67;2.30;;;948.10;896.00;;;;;;5096333;28;20077;-70
2021/07/29 11:52:19;;;;;;;6.82;2.90;;;948.00;870.40;;;;;;5096751;28;20024;-69
2021/07/29 11:54:45;;;;;;;4.22;2.72;;;948.10;870.40;;;;;;5096774;28;20016;-70
2021/07/29 11:57:12;;;;;;;3.38;2.17;;;948.00;870.40;;;;;;5096651;28;20035;-69
2021/07/29 11:59:39;;;;;;;6.82;2.50;;;948.10;870.40;;;;;;5096592;28;20047;-69
2021/07/29 12:02:07;;;;;;;6.57;2.88;;;948.00;870.40;;;;;;5096295;28;20044;-70
2021/07/29 12:04:38;;;;;;;6.70;2.60;;;948.00;870.40;;;;;;5096488;28;20077;-69
2021/07/29 12:07:04;;;;;;;5.97;2.65;;;948.10;870.40;;;;;;5096192;28;20046;-69
2021/07/29 12:09:33;;;;;;;6.65;2.80;;;948.10;870.40;;;;;;5096023;28;20020;-70
2021/07/29 12:12:00;;;;;;;6.45;2.30;;;948.00;844.80;;;;;;5096192;28;20036;-70
2021/07/29 12:14:26;;;;;;;4.63;2.20;;;947.90;870.40;;;;;;5096065;28;20065;-69
2021/07/29 12:16:53;;;;;;;3.67;2.10;;;947.90;844.80;;;;;;5096321;28;20032;-68