Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:51;;;;;;;17.23;11.25;;;;;;;1.21;100.00;92799.25;2139622;27;20045;-73
2022/11/28 00:01:52;;;;;;;15.68;9.82;;;;;;;1.20;100.00;92800.38;2140386;27;20105;-73
2022/11/28 00:02:53;;;;;;;15.20;10.68;;;;;;;1.23;100.00;92805.69;2140578;27;20022;-74
2022/11/28 00:03:54;;;;;;;15.98;11.23;;;;;;;1.35;100.00;92798.59;2140329;27;20083;-73
2022/11/28 00:04:55;;;;;;;16.08;12.15;;;;;;;1.30;100.00;92802.34;2140513;27;20026;-74
2022/11/28 00:05:56;;;;;;;14.90;10.15;;;;;;;1.38;100.00;92801.28;2137667;27;20111;-73
2022/11/28 00:06:57;;;;;;;15.60;10.88;;;;;;;1.29;100.00;92795.56;2133504;27;20067;-74
2022/11/28 00:07:58;;;;;;;17.30;10.93;;;;;;;1.30;100.00;92791.81;2121889;27;20030;-73
2022/11/28 00:09:00;;;;;;;16.13;11.48;;;;;;;1.32;100.00;92801.97;2122198;27;20023;-73
2022/11/28 00:10:00;;;;;;;15.77;10.73;;;;;;;1.25;100.00;92795.53;2122963;27;20031;-74
2022/11/28 00:11:09;;;;;;;15.32;11.38;;;;;;;1.36;100.00;92790.34;2131867;27;20026;-73
2022/11/28 00:12:10;;;;;;;15.38;10.18;;;;;;;1.32;100.00;92792.22;2130618;27;20568;-74
2022/11/28 00:13:12;;;;;;;15.48;10.00;;;;;;;1.37;100.00;92794.50;2131044;27;20160;-75
2022/11/28 00:14:14;;;;;;;16.75;10.55;;;;;;;1.34;100.00;92794.47;2131318;27;20030;-73
2022/11/28 00:15:15;;;;;;;15.68;9.75;;;;;;;1.43;100.00;92795.66;2131441;27;20019;-74
2022/11/28 00:16:22;;;;;;;13.70;10.05;;;;;;;1.32;100.00;92786.94;2139787;27;20034;-72
2022/11/28 00:17:22;;;;;;;16.20;9.70;;;;;;;1.29;100.00;92792.94;2131612;27;20090;-73
2022/11/28 00:18:24;;;;;;;14.20;9.75;;;;;;;1.32;100.00;92786.16;2131293;27;20441;-74
2022/11/28 00:19:24;;;;;;;15.00;11.10;;;;;;;1.32;100.00;92786.94;2136705;27;20022;-73
2022/11/28 00:20:26;;;;;;;17.25;10.70;;;;;;;1.30;100.00;92789.16;2140421;27;20018;-73
2022/11/28 00:21:27;;;;;;;15.35;10.60;;;;;;;1.24;100.00;92782.75;2140341;27;20023;-73
2022/11/28 00:22:28;;;;;;;15.30;9.95;;;;;;;1.29;100.00;92781.66;2131921;27;20122;-73
2022/11/28 00:23:30;;;;;;;15.50;10.48;;;;;;;1.38;100.00;92780.22;2131139;27;20364;-73
2022/11/28 00:24:31;;;;;;;15.18;10.30;;;;;;;1.33;100.00;92774.53;2134982;27;20470;-72
2022/11/28 00:25:32;;;;;;;15.40;11.00;;;;;;;1.32;100.00;92776.41;2138166;27;20026;-72
2022/11/28 00:26:36;;;;;;;18.23;10.93;;;;;;;1.28;100.00;92778.25;2124821;27;20015;-72
2022/11/28 00:27:37;;;;;;;16.20;10.30;;;;;;;1.22;100.00;92775.19;2122563;27;20031;-71
2022/11/28 00:28:39;;;;;;;18.58;10.55;;;;;;;1.26;100.00;92778.59;2131169;27;20034;-72
2022/11/28 00:29:40;;;;;;;13.18;9.38;;;;;;;1.28;100.00;92766.97;2131421;27;20022;-73
2022/11/28 00:30:41;;;;;;;15.73;10.27;;;;;;;1.32;100.00;92773.78;2131589;27;20082;-73
2022/11/28 00:31:42;;;;;;;18.42;10.27;;;;;;;1.34;100.00;92776.03;2131592;27;20042;-73
2022/11/28 00:32:43;;;;;;;14.82;9.65;;;;;;;1.29;100.00;92763.22;2131413;27;20034;-71
2022/11/28 00:33:44;;;;;;;14.98;10.60;;;;;;;1.43;100.00;92769.31;2135647;27;20014;-71
2022/11/28 00:34:45;;;;;;;14.05;9.85;;;;;;;1.30;100.00;92765.47;2137262;27;20018;-72
2022/11/28 00:35:46;;;;;;;16.13;10.45;;;;;;;1.28;100.00;92762.47;2134432;27;20103;-72
2022/11/28 00:36:47;;;;;;;13.38;9.57;;;;;;;1.51;100.00;92759.59;2130884;27;20151;-72
2022/11/28 00:37:48;;;;;;;14.32;9.30;;;;;;;1.37;100.00;92760.28;2131233;27;20025;-72
2022/11/28 00:38:50;;;;;;;13.07;9.05;;;;;;;1.28;100.00;92754.56;2131715;27;20039;-73
2022/11/28 00:39:51;;;;;;;14.02;9.77;;;;;;;1.30;100.00;92751.56;2122425;27;20125;-73
2022/11/28 00:41:05;;;;;;;17.20;9.98;;;;;;;1.26;100.00;92754.16;2122606;27;20019;-72
2022/11/28 00:42:06;;;;;;;14.23;9.50;;;;;;;1.29;100.00;92753.44;2131071;27;20038;-73
2022/11/28 00:43:07;;;;;;;14.38;9.50;;;;;;;1.43;100.00;92750.16;2137667;27;20471;-73
2022/11/28 00:44:08;;;;;;;13.35;10.00;;;;;;;1.31;100.00;92755.69;2139906;27;20064;-71
2022/11/28 00:45:10;;;;;;;15.02;10.20;;;;;;;1.29;100.00;92753.44;2140141;27;20486;-72
2022/11/28 00:46:11;;;;;;;13.60;9.73;;;;;;;1.24;100.00;92753.78;2140018;27;20014;-71
2022/11/28 00:47:12;;;;;;;14.55;10.25;;;;;;;1.18;100.00;92747.31;2140231;27;20033;-71
2022/11/28 00:48:13;;;;;;;15.13;9.85;;;;;;;1.15;100.00;92753.34;2139473;27;20061;-71
2022/11/28 00:49:14;;;;;;;14.18;9.45;;;;;;;1.13;100.00;92756.31;2139712;27;20603;-71
2022/11/28 00:50:15;;;;;;;13.77;9.75;;;;;;;1.20;100.00;92750.38;2140034;27;20082;-71
2022/11/28 00:51:23;;;;;;;13.80;9.48;;;;;;;1.18;100.00;92753.34;2136695;27;20053;-71
2022/11/28 00:52:23;;;;;;;14.25;9.02;;;;;;;1.23;100.00;92762.81;2135977;27;20045;-71
2022/11/28 00:53:24;;;;;;;15.27;9.80;;;;;;;1.34;100.00;92758.34;2134929;27;20030;-71
2022/11/28 00:54:25;;;;;;;13.88;10.07;;;;;;;1.30;100.00;92757.56;2122120;27;20058;-71
2022/11/28 00:55:26;;;;;;;13.68;10.30;;;;;;;1.22;100.00;92759.41;2121711;27;20034;-71
2022/11/28 00:56:30;;;;;;;18.83;10.15;;;;;;;1.22;100.00;92748.13;2112307;28;20557;-71
2022/11/28 00:57:31;;;;;;;13.73;9.48;;;;;;;1.23;100.00;92757.53;2114407;27;20365;-71
2022/11/28 00:58:33;;;;;;;15.20;9.50;;;;;;;1.20;100.00;92756.38;2131316;27;20030;-71
2022/11/28 00:59:34;;;;;;;13.50;8.65;;;;;;;1.25;100.00;92758.69;2130726;27;20086;-72
2022/11/28 01:00:36;;;;;;;12.52;9.55;;;;;;;1.19;100.00;92757.50;2134362;27;20031;-72
2022/11/28 01:01:42;;;;;;;16.17;10.30;;;;;;;1.20;100.00;92756.38;2135202;27;20026;-72
2022/11/28 01:02:43;;;;;;;13.85;9.73;;;;;;;1.37;100.00;92762.16;2135464;27;20039;-71
2022/11/28 01:03:45;;;;;;;17.45;9.70;;;;;;;1.28;100.00;92756.44;2131110;27;20097;-73
2022/11/28 01:04:46;;;;;;;16.05;9.43;;;;;;;1.23;100.00;92765.44;2131318;27;20109;-73
2022/11/28 01:05:47;;;;;;;12.40;9.38;;;;;;;1.42;100.00;92757.28;2131340;27;20031;-74
2022/11/28 01:06:49;;;;;;;15.77;9.85;;;;;;;1.32;100.00;92765.09;2121945;27;20027;-74
2022/11/28 01:07:51;;;;;;;15.23;9.43;;;;;;;1.34;100.00;92758.34;2121991;27;20069;-74
2022/11/28 01:08:52;;;;;;;11.88;8.88;;;;;;;1.27;100.00;92760.94;2121519;27;20029;-74
2022/11/28 01:09:54;;;;;;;12.70;8.57;;;;;;;1.26;100.00;92762.06;2130764;27;20038;-74
2022/11/28 01:10:56;;;;;;;14.20;9.00;;;;;;;1.30;100.00;92762.84;2135168;27;20058;-73
2022/11/28 01:11:57;;;;;;;14.25;8.98;;;;;;;1.45;100.00;92761.09;2132851;27;20075;-73
2022/11/28 01:12:57;;;;;;;14.00;8.70;;;;;;;1.33;100.00;92758.72;2128531;27;20820;-75
2022/11/28 01:14:00;;;;;;;14.52;9.93;;;;;;;1.26;100.00;92762.06;2124597;27;20111;-74
2022/11/28 01:15:03;;;;;;;11.45;8.77;;;;;;;1.21;100.00;92757.13;2131248;27;20042;-74
2022/11/28 01:16:05;;;;;;;12.25;9.13;;;;;;;1.20;100.00;92753.75;2130630;27;20050;-74
2022/11/28 01:17:06;;;;;;;13.95;8.70;;;;;;;1.17;100.00;92753.72;2113024;28;20039;-73
2022/11/28 01:18:07;;;;;;;12.60;8.43;;;;;;;1.14;100.00;92755.22;2104961;28;20813;-73
2022/11/28 01:19:08;;;;;;;15.00;9.50;;;;;;;1.16;100.00;92752.22;2109965;28;20399;-74
2022/11/28 01:20:10;;;;;;;12.02;8.55;;;;;;;1.23;100.00;92745.13;2105805;28;20027;-74
2022/11/28 01:21:11;;;;;;;12.50;9.07;;;;;;;1.18;100.00;92747.31;2116295;27;20031;-74
2022/11/28 01:22:12;;;;;;;13.15;9.35;;;;;;;1.14;100.00;92752.59;2122189;27;20102;-73
2022/11/28 01:23:17;;;;;;;13.05;9.05;;;;;;;1.15;100.00;92748.84;2121659;27;20108;-73
2022/11/28 01:24:18;;;;;;;13.85;8.88;;;;;;;1.14;100.00;92743.91;2121780;27;20027;-73
2022/11/28 01:25:19;;;;;;;11.43;9.32;;;;;;;1.14;100.00;92736.78;2122186;27;20022;-75
2022/11/28 01:26:24;;;;;;;13.82;9.48;;;;;;;1.12;100.00;92739.03;2121796;27;20031;-74
2022/11/28 01:27:25;;;;;;;12.30;8.60;;;;;;;1.31;100.00;92740.66;2122600;27;20030;-75
2022/11/28 01:28:27;;;;;;;12.52;8.23;;;;;;;1.28;100.00;92738.78;2121749;27;20030;-73
2022/11/28 01:29:28;;;;;;;11.43;7.88;;;;;;;1.28;100.00;92733.50;2116693;27;20032;-74
2022/11/28 01:30:29;;;;;;;10.65;7.70;;;;;;;1.31;100.00;92734.63;2113834;28;20412;-74
2022/11/28 01:31:30;;;;;;;12.90;8.48;;;;;;;1.29;100.00;92742.16;2114081;28;20355;-74
2022/11/28 01:32:31;;;;;;;13.32;9.13;;;;;;;1.26;100.00;92739.13;2114246;28;20030;-73
2022/11/28 01:33:32;;;;;;;13.70;9.23;;;;;;;1.27;100.00;92747.78;2113789;28;20046;-74
2022/11/28 01:34:33;;;;;;;13.55;8.85;;;;;;;1.19;100.00;92749.63;2117180;27;20102;-73
2022/11/28 01:35:34;;;;;;;13.00;8.90;;;;;;;1.13;100.00;92751.06;2122145;27;20031;-74
2022/11/28 01:36:35;;;;;;;15.48;8.23;;;;;;;1.20;100.00;92747.75;2116988;27;20032;-74
2022/11/28 01:37:36;;;;;;;10.98;8.20;;;;;;;1.14;100.00;92744.69;2114169;28;20024;-74
2022/11/28 01:38:37;;;;;;;14.65;9.02;;;;;;;1.12;100.00;92738.28;2115143;27;20117;-75
2022/11/28 01:39:38;;;;;;;14.68;9.13;;;;;;;1.11;100.00;92736.75;2114915;27;20035;-73
2022/11/28 01:40:44;;;;;;;13.18;9.63;;;;;;;1.10;100.00;92730.75;2115097;27;20028;-76
2022/11/28 01:41:45;;;;;;;15.50;9.15;;;;;;;1.08;100.00;92740.13;2113761;27;20020;-75
2022/11/28 01:42:46;;;;;;;12.75;9.15;;;;;;;1.07;100.00;92749.13;2113841;28;20026;-74
2022/11/28 01:43:58;;;;;;;13.88;9.05;;;;;;;1.03;100.00;92751.75;2114176;28;20368;-75
2022/11/28 01:45:28;;;;;;;13.65;9.02;;;;;;;1.14;100.00;92749.97;2116768;27;20019;-75
2022/11/28 01:46:30;;;;;;;16.13;9.52;;;;;;;1.21;100.00;92752.63;2115756;27;20027;-73
2022/11/28 01:47:32;;;;;;;12.07;8.38;;;;;;;1.20;100.00;92750.38;2117124;27;20063;-74
2022/11/28 01:48:38;;;;;;;11.38;7.63;;;;;;;1.15;100.00;92754.09;2116818;27;20019;-72
2022/11/28 01:49:40;;;;;;;13.77;7.95;;;;;;;1.11;100.00;92752.56;2121038;27;20019;-73
2022/11/28 01:50:44;;;;;;;13.25;8.63;;;;;;;1.09;100.00;92749.53;2121417;27;20088;-72
2022/11/28 01:51:54;;;;;;;11.45;8.10;;;;;;;0.99;100.00;92756.97;2122589;27;20338;-73
2022/11/28 01:52:58;;;;;;;12.80;8.07;;;;;;;1.06;100.00;92753.66;2122528;27;20061;-74
2022/11/28 01:54:00;;;;;;;12.98;8.48;;;;;;;1.08;100.00;92748.78;2122394;27;20360;-73
2022/11/28 01:55:02;;;;;;;12.98;8.50;;;;;;;1.19;100.00;92754.13;2121922;27;20047;-73
2022/11/28 01:56:16;;;;;;;11.57;8.10;;;;;;;1.14;100.00;92752.59;2116118;27;20043;-74
2022/11/28 01:57:21;;;;;;;12.23;8.00;;;;;;;1.16;100.00;92742.44;2113977;28;20462;-72
2022/11/28 01:58:22;;;;;;;10.75;8.20;;;;;;;1.16;100.00;92744.31;2113847;28;20035;-73
2022/11/28 01:59:27;;;;;;;11.07;7.57;;;;;;;1.22;100.00;92738.34;2113903;28;20323;-73
2022/11/28 02:00:28;;;;;;;11.40;7.57;;;;;;;1.14;100.00;92747.31;2113526;28;20028;-74
2022/11/28 02:01:29;;;;;;;8.65;7.15;;;;;;;1.10;100.00;92746.53;2113386;28;20028;-73
2022/11/28 02:02:39;;;;;;;11.80;7.40;;;;;;;1.07;100.00;92743.88;2114030;28;20016;-73
2022/11/28 02:03:46;;;;;;;10.93;7.50;;;;;;;1.23;100.00;92741.75;2113890;28;20028;-73
2022/11/28 02:04:49;;;;;;;11.57;7.15;;;;;;;1.20;100.00;92742.47;2113026;28;20031;-74
2022/11/28 02:05:51;;;;;;;12.13;7.90;;;;;;;1.20;100.00;92742.47;2107910;28;20039;-74
2022/11/28 02:06:54;;;;;;;12.25;7.70;;;;;;;1.20;100.00;92739.84;2121001;27;20058;-73
2022/11/28 02:07:55;;;;;;;11.55;7.72;;;;;;;1.14;100.00;92734.16;2116077;27;20330;-73
2022/11/28 02:08:56;;;;;;;11.88;8.00;;;;;;;1.12;100.00;92736.38;2112941;28;20030;-73
2022/11/28 02:09:56;;;;;;;11.95;7.20;;;;;;;1.19;100.00;92731.19;2113214;28;20506;-73
2022/11/28 02:11:07;;;;;;;10.38;7.82;;;;;;;1.24;100.00;92730.09;2113944;28;20108;-73
2022/11/28 02:12:22;;;;;;;;;;;;;;;1.12;100.00;92735.63;2114412;28;20062;-73
2022/11/28 02:13:42;;;;;;;9.85;6.82;;;;;;;1.69;100.00;92718.31;2113375;28;19903;-73
2022/11/28 02:16:56;;;;;;;11.45;7.10;;;;;;;1.12;100.00;92710.06;2098172;28;20176;-74
2022/11/28 02:18:03;;;;;;;10.23;7.45;;;;;;;1.17;100.00;92709.72;2095969;28;20036;-74
2022/11/28 02:19:24;;;;;;;10.52;7.60;;;;;;;1.14;100.00;92704.44;2095880;28;20025;-75
2022/11/28 02:20:25;;;;;;;8.98;6.82;;;;;;;1.09;100.00;92715.31;2090881;28;20530;-75
2022/11/28 02:21:32;;;;;;;10.27;6.88;;;;;;;1.06;100.00;92713.44;2094749;28;20028;-75
2022/11/28 02:22:55;;;;;;;8.27;5.93;;;;;;;0.97;100.00;92701.34;2087697;28;20443;-74
2022/11/28 02:24:15;;;;;;;8.43;5.75;;;;;;;0.95;100.00;92705.44;2087692;28;20371;-74
2022/11/28 02:25:52;;;;;;;9.02;5.80;;;;;;;0.99;100.00;92704.34;2087018;28;20113;-74
2022/11/28 02:26:52;;;;;;;7.03;4.90;;;;;;;1.02;100.00;92704.75;2090503;28;20025;-74
2022/11/28 02:28:17;;;;;;;7.75;5.32;;;;;;;0.97;100.00;92700.59;2095744;28;20078;-74
2022/11/28 02:29:52;;;;;;;6.80;4.47;;;;;;;0.94;100.00;92696.78;2095889;28;20031;-74
2022/11/28 02:31:32;;;;;;;6.00;4.18;;;;;;;0.89;100.00;92694.50;2095976;28;20035;-74
2022/11/28 02:33:11;;;;;;;7.05;4.32;;;;;;;0.90;100.00;92682.09;2090666;28;20032;-73
2022/11/28 02:34:26;;;;;;;5.82;4.65;;;;;;;0.86;100.00;92674.19;2086733;28;20033;-73
2022/11/28 02:35:41;;;;;;;6.28;4.30;;;;;;;0.86;100.00;92676.06;2087169;28;20021;-74
2022/11/28 02:36:49;;;;;;;7.65;5.15;;;;;;;0.89;100.00;92681.34;2087612;28;20456;-74
2022/11/28 02:38:16;;;;;;;7.93;5.40;;;;;;;0.85;100.00;92677.19;2087694;28;20036;-75
2022/11/28 02:39:26;;;;;;;7.70;6.13;;;;;;;0.91;100.00;92680.97;2087215;28;20021;-72
2022/11/28 02:40:35;;;;;;;;;;;;;;;0.91;100.00;92676.47;2087958;28;20032;-72
2022/11/28 02:41:49;;;;;;;8.50;6.00;;;;;;;0.88;100.00;92674.56;2091157;28;19909;-73
2022/11/28 02:43:13;;;;;;;11.13;6.25;;;;;;;0.88;100.00;92671.94;2094953;28;20032;-71
2022/11/28 02:44:17;;;;;;;8.57;5.47;;;;;;;0.91;100.00;92675.72;2087567;28;20112;-73
2022/11/28 02:45:57;;;;;;;6.35;5.10;;;;;;;1.03;100.00;92678.06;2086922;28;20021;-71
2022/11/28 02:47:28;;;;;;;7.72;5.03;;;;;;;0.94;100.00;92669.72;2086693;28;20078;-71
2022/11/28 02:48:49;;;;;;;8.48;5.25;;;;;;;0.90;100.00;92661.81;2087451;28;20040;-71
2022/11/28 02:50:00;;;;;;;8.65;5.40;;;;;;;0.89;100.00;92662.19;2088174;28;20032;-71
2022/11/28 02:51:21;;;;;;;;;;;;;;;0.92;100.00;92658.78;2094448;28;20024;-71
2022/11/28 02:52:28;;;;;;;7.72;5.38;;;;;;;0.91;100.00;92655.41;2079657;28;19912;-70
2022/11/28 02:53:32;;;;;;;9.60;5.53;;;;;;;0.90;100.00;92664.44;2095656;28;20025;-72
2022/11/28 02:54:34;;;;;;;7.95;5.20;;;;;;;0.85;100.00;92650.88;2095755;28;20086;-75
2022/11/28 02:55:38;;;;;;;7.10;5.18;;;;;;;0.90;100.00;92645.25;2095547;28;20033;-72
2022/11/28 02:56:46;;;;;;;6.93;5.57;;;;;;;1.03;100.00;92653.63;2095451;28;20075;-72
2022/11/28 02:57:52;;;;;;;6.70;5.43;;;;;;;1.08;100.00;92656.66;2091328;28;20363;-72
2022/11/28 02:58:53;;;;;;;7.25;5.32;;;;;;;0.98;100.00;92649.47;2087101;28;20060;-72
2022/11/28 02:59:54;;;;;;;8.82;5.60;;;;;;;0.91;100.00;92654.66;2087583;28;20029;-74
2022/11/28 03:00:56;;;;;;;8.52;6.28;;;;;;;0.87;100.00;92643.34;2087318;28;20463;-74
2022/11/28 03:01:58;;;;;;;10.15;5.93;;;;;;;0.89;100.00;92641.88;2087356;28;20025;-72
2022/11/28 03:03:24;;;;;;;8.73;6.28;;;;;;;0.88;100.00;92639.59;2092855;28;20032;-72
2022/11/28 03:04:53;;;;;;;8.13;6.57;;;;;;;0.97;100.00;92630.28;2087428;28;20063;-71
2022/11/28 03:06:03;;;;;;;10.50;6.18;;;;;;;0.85;100.00;92632.47;2087423;28;20554;-72
2022/11/28 03:07:23;;;;;;;9.88;6.50;;;;;;;0.86;100.00;92642.59;2087570;28;20372;-72
2022/11/28 03:08:39;;;;;;;10.05;6.78;;;;;;;1.09;100.00;92660.03;2091757;28;20464;-71
2022/11/28 03:10:00;;;;;;;8.30;5.72;;;;;;;1.20;100.00;92659.00;2087656;28;20033;-73
2022/11/28 03:11:20;;;;;;;9.43;5.53;;;;;;;1.00;100.00;92663.00;2069512;28;20077;-74
2022/11/28 03:12:47;;;;;;;8.82;6.03;;;;;;;0.91;100.00;92659.94;2087305;28;20033;-73
2022/11/28 03:14:05;;;;;;;6.85;5.15;;;;;;;0.92;100.00;92664.06;2082876;28;20033;-73
2022/11/28 03:15:10;;;;;;;8.20;5.60;;;;;;;0.90;100.00;92672.31;2087301;28;20025;-72
2022/11/28 03:16:14;;;;;;;8.70;6.22;;;;;;;0.88;100.00;92668.53;2086331;28;20083;-72
2022/11/28 03:17:27;;;;;;;8.93;5.85;;;;;;;0.82;100.00;92660.25;2091824;28;20514;-73
2022/11/28 03:18:38;;;;;;;8.18;5.93;;;;;;;0.98;100.00;92668.63;2094950;28;20368;-72
2022/11/28 03:19:47;;;;;;;9.52;6.00;;;;;;;0.93;100.00;92666.34;2094676;28;20128;-73
2022/11/28 03:20:54;;;;;;;6.80;5.10;;;;;;;0.89;100.00;92662.94;2094923;28;20021;-71
2022/11/28 03:22:18;;;;;;;8.10;5.40;;;;;;;0.90;100.00;92659.16;2095030;28;20112;-72
2022/11/28 03:23:45;;;;;;;8.68;5.53;;;;;;;0.91;100.00;92668.56;2094719;28;20021;-75
2022/11/28 03:24:53;;;;;;;6.57;4.70;;;;;;;0.94;100.00;92664.47;2069557;28;20038;-71
2022/11/28 03:25:59;;;;;;;5.68;4.85;;;;;;;0.92;100.00;92658.78;2093268;28;20352;-75
2022/11/28 03:27:16;;;;;;;6.43;4.90;;;;;;;0.99;100.00;92659.59;2090601;28;20488;-75
2022/11/28 03:28:46;;;;;;;4.68;4.18;;;;;;;0.98;100.00;92666.00;2086255;28;20029;-73
2022/11/28 03:29:53;;;;;;;5.88;4.05;;;;;;;1.08;100.00;92661.16;2068052;28;20041;-75
2022/11/28 03:31:06;;;;;;;5.95;4.00;;;;;;;0.95;100.00;92661.47;2081723;28;20038;-73
2022/11/28 03:32:17;;;;;;;6.43;4.95;;;;;;;1.02;100.00;92660.00;2081838;28;20183;-74
2022/11/28 03:33:21;;;;;;;4.95;4.30;;;;;;;1.02;100.00;92660.75;2081572;28;20360;-72
2022/11/28 03:34:25;;;;;;;7.63;3.80;;;;;;;1.21;100.00;92652.59;2089417;28;20363;-72
2022/11/28 03:35:32;;;;;;;4.82;3.70;;;;;;;1.13;100.00;92658.19;2089671;28;20516;-71
2022/11/28 03:36:48;;;;;;;4.82;4.10;;;;;;;1.00;100.00;92655.84;2086875;28;20017;-71
2022/11/28 03:38:19;;;;;;;5.00;3.92;;;;;;;0.89;100.00;92657.66;2087085;28;20083;-72
2022/11/28 03:39:26;;;;;;;4.38;3.53;;;;;;;0.95;100.00;92655.44;2087210;28;20056;-72
2022/11/28 03:40:34;;;;;;;4.60;3.90;;;;;;;0.98;100.00;92654.72;2089053;28;20095;-72
2022/11/28 03:41:38;;;;;;;5.07;3.97;;;;;;;0.90;100.00;92661.81;2089345;28;20024;-72
2022/11/28 03:42:44;;;;;;;6.25;4.32;;;;;;;0.88;100.00;92664.06;2090158;28;20522;-71
2022/11/28 03:43:56;;;;;;;5.95;4.40;;;;;;;0.86;100.00;92668.16;2089868;28;20430;-72
2022/11/28 03:45:02;;;;;;;6.75;4.10;;;;;;;0.84;100.00;92663.28;2088191;28;20028;-73
2022/11/28 03:46:07;;;;;;;7.03;4.05;;;;;;;0.81;100.00;92665.88;2088702;28;20039;-72
2022/11/28 03:47:09;;;;;;;7.38;4.50;;;;;;;0.83;100.00;92664.38;2088908;28;20455;-74
2022/11/28 03:48:20;;;;;;;6.03;4.68;;;;;;;0.81;100.00;92660.63;2090091;28;20032;-72
2022/11/28 03:49:29;;;;;;;5.35;4.32;;;;;;;0.83;100.00;92664.38;2089866;28;20047;-74
2022/11/28 03:50:47;;;;;;;4.38;3.97;;;;;;;0.93;100.00;92660.31;2084592;28;20106;-74
2022/11/28 03:52:00;;;;;;;5.13;3.92;;;;;;;0.85;100.00;92659.50;2089680;28;20099;-73
2022/11/28 03:53:15;;;;;;;5.85;4.07;;;;;;;0.83;100.00;92661.00;2089732;28;20039;-73
2022/11/28 03:54:29;;;;;;;7.28;4.75;;;;;;;0.77;100.00;92659.81;2089693;28;20024;-73
2022/11/28 03:55:38;;;;;;;5.82;4.43;;;;;;;0.74;100.00;92664.69;2089361;28;20032;-72
2022/11/28 03:56:55;;;;;;;5.10;4.30;;;;;;;0.75;100.00;92662.84;2086804;28;20074;-72
2022/11/28 03:58:08;;;;;;;5.10;4.40;;;;;;;0.82;100.00;92660.25;2086648;28;20029;-71
2022/11/28 03:59:15;;;;;;;6.38;4.40;;;;;;;1.02;100.00;92660.75;2083248;28;20029;-74
2022/11/28 04:00:17;;;;;;;7.05;4.90;;;;;;;0.95;100.00;92661.47;2081265;28;20479;-71
2022/11/28 04:01:39;;;;;;;7.40;5.03;;;;;;;0.92;100.00;92664.84;2089651;28;20024;-74
2022/11/28 04:03:09;;;;;;;8.77;5.50;;;;;;;0.84;100.00;92657.25;2089288;28;20033;-71
2022/11/28 04:04:45;;;;;;;9.30;5.47;;;;;;;0.80;100.00;92657.22;2089529;28;20586;-71
2022/11/28 04:05:59;;;;;;;9.68;5.32;;;;;;;0.85;100.00;92662.16;2057684;28;20038;-73
2022/11/28 04:07:21;;;;;;;6.10;4.65;;;;;;;0.78;100.00;92656.81;2088691;28;20052;-72
2022/11/28 04:08:27;;;;;;;7.00;4.40;;;;;;;0.72;100.00;92661.69;2072180;28;20038;-71
2022/11/28 04:09:46;;;;;;;7.47;4.68;;;;;;;0.71;100.00;92651.53;2080209;28;20041;-72
2022/11/28 04:10:52;;;;;;;5.18;4.22;;;;;;;0.66;100.00;92655.25;2081903;28;20029;-71
2022/11/28 04:11:58;;;;;;;7.97;4.43;;;;;;;0.73;100.00;92655.28;2089883;28;20040;-72
2022/11/28 04:13:06;;;;;;;4.45;3.55;;;;;;;0.72;100.00;92659.03;2089781;28;20036;-72
2022/11/28 04:14:50;;;;;;;3.85;3.45;;;;;;;0.74;100.00;92656.03;2086310;28;20034;-71
2022/11/28 04:16:18;;;;;;;3.67;3.22;;;;;;;0.66;100.00;92655.25;2069215;28;20461;-71
2022/11/28 04:17:29;;;;;;;3.42;2.80;;;;;;;0.69;100.00;92653.75;2081315;28;20030;-75
2022/11/28 04:18:37;;;;;;;3.80;3.40;;;;;;;0.69;100.00;92646.63;2081210;28;20026;-72
2022/11/28 04:19:46;;;;;;;7.00;3.42;;;;;;;0.66;100.00;92644.72;2087598;28;20025;-75
2022/11/28 04:21:29;;;;;;;4.20;3.30;;;;;;;0.67;100.00;92642.84;2089576;28;20027;-72
2022/11/28 04:22:35;;;;;;;3.60;2.97;;;;;;;0.70;100.00;92653.41;2080732;28;20036;-74
2022/11/28 04:23:40;;;;;;;4.40;3.35;;;;;;;0.66;100.00;92651.84;2077214;28;20061;-75
2022/11/28 04:24:54;;;;;;;3.35;3.05;;;;;;;0.62;100.00;92657.09;2085292;28;20094;-74
2022/11/28 04:26:08;;;;;;;3.72;2.88;;;;;;;0.64;100.00;92662.72;2082308;28;20063;-73
2022/11/28 04:27:14;;;;;;;3.58;2.92;;;;;;;0.64;100.00;92652.22;2080890;28;20022;-75
2022/11/28 04:28:23;;;;;;;5.07;3.33;;;;;;;0.57;100.00;92656.66;2088645;28;20037;-72
2022/11/28 04:29:27;;;;;;;4.60;3.20;;;;;;;0.56;100.00;92653.28;2088669;28;20029;-74
2022/11/28 04:30:28;;;;;;;3.80;3.30;;;;;;;0.54;100.00;92649.50;2088821;28;20738;-74
2022/11/28 04:31:31;;;;;;;4.20;3.28;;;;;;;0.56;100.00;92649.91;2088324;28;20033;-75
2022/11/28 04:32:36;;;;;;;3.17;2.58;;;;;;;0.57;100.00;92651.41;2080623;28;20029;-74
2022/11/28 04:33:41;;;;;;;5.22;2.67;;;;;;;0.68;100.00;92647.75;2080803;28;20536;-72
2022/11/28 04:34:44;;;;;;;3.50;2.90;;;;;;;0.64;100.00;92654.09;2080918;28;20029;-74
2022/11/28 04:35:52;;;;;;;3.80;3.28;;;;;;;0.60;100.00;92640.16;2081172;28;20055;-74
2022/11/28 04:36:57;;;;;;;4.65;3.10;;;;;;;0.61;100.00;92649.56;2082042;28;20095;-75
2022/11/28 04:38:00;;;;;;;4.55;3.30;;;;;;;0.53;100.00;92647.97;2084969;28;20120;-76
2022/11/28 04:39:03;;;;;;;4.30;3.60;;;;;;;0.52;100.00;92652.50;2087590;28;20506;-71
2022/11/28 04:40:11;;;;;;;4.40;3.10;;;;;;;0.54;100.00;92642.38;2088596;28;20547;-72
2022/11/28 04:41:18;;;;;;;4.50;3.60;;;;;;;0.60;100.00;92650.69;2088939;28;20527;-73
2022/11/28 04:42:32;;;;;;;4.97;3.40;;;;;;;0.73;100.00;92649.28;2088645;28;20024;-72
2022/11/28 04:43:39;;;;;;;4.22;3.55;;;;;;;0.59;100.00;92652.56;2089455;28;20039;-75
2022/11/28 04:44:55;;;;;;;4.85;3.72;;;;;;;0.53;100.00;92648.75;2089389;28;20036;-74
2022/11/28 04:46:03;;;;;;;4.10;3.70;;;;;;;0.75;100.00;92660.19;2089192;28;20029;-72
2022/11/28 04:47:04;;;;;;;4.63;3.60;;;;;;;0.76;100.00;92651.19;2088843;28;20036;-71
2022/11/28 04:48:06;;;;;;;7.30;3.63;;;;;;;0.68;100.00;92650.38;2089372;28;20027;-72
2022/11/28 04:49:07;;;;;;;4.63;3.80;;;;;;;0.71;100.00;92657.53;2089228;28;20107;-72
2022/11/28 04:50:08;;;;;;;4.70;3.72;;;;;;;0.62;100.00;92653.72;2089297;28;20452;-72
2022/11/28 04:51:28;;;;;;;7.55;3.88;;;;;;;0.53;100.00;92658.50;2088807;28;20027;-72
2022/11/28 04:52:38;;;;;;;5.72;3.95;;;;;;;0.49;100.00;92656.63;2086004;28;20105;-72
2022/11/28 04:53:44;;;;;;;;;;;;;;;0.50;100.00;92650.22;2083031;28;20042;-72
2022/11/28 04:55:11;;;;;;;5.63;3.65;;;;;;;0.54;100.00;92652.91;2088877;28;19909;-72
2022/11/28 04:56:20;;;;;;;6.38;4.20;;;;;;;0.58;100.00;92652.94;2088942;28;20025;-72
2022/11/28 04:57:28;;;;;;;5.07;4.00;;;;;;;0.55;100.00;92658.91;2088905;28;20029;-72
2022/11/28 04:58:55;;;;;;;4.10;3.72;;;;;;;0.53;100.00;92661.13;2089272;28;20497;-71
2022/11/28 04:59:57;;;;;;;7.10;4.35;;;;;;;0.50;100.00;92652.09;2086556;28;20037;-72
2022/11/28 05:01:00;;;;;;;5.57;3.90;;;;;;;0.47;100.00;92653.56;2086854;28;20090;-72
2022/11/28 05:02:04;;;;;;;6.57;4.10;;;;;;;0.46;100.00;92649.44;2086063;28;20094;-72
2022/11/28 05:03:06;;;;;;;5.68;3.75;;;;;;;0.46;100.00;92649.44;2080642;28;20372;-72
2022/11/28 05:04:07;;;;;;;4.80;4.07;;;;;;;0.56;100.00;92655.91;2080955;28;20037;-72
2022/11/28 05:05:13;;;;;;;6.05;4.13;;;;;;;0.50;100.00;92657.38;2080849;28;20379;-72
2022/11/28 05:06:31;;;;;;;6.25;4.45;;;;;;;0.46;100.00;92653.94;2080328;28;20061;-72
2022/11/28 05:07:32;;;;;;;9.57;5.07;;;;;;;0.47;100.00;92660.72;2081194;28;20086;-72
2022/11/28 05:08:33;;;;;;;5.25;4.68;;;;;;;0.50;100.00;92652.09;2089190;28;20029;-75
2022/11/28 05:09:34;;;;;;;6.13;4.85;;;;;;;0.48;100.00;92652.47;2089083;28;20029;-73
2022/11/28 05:10:35;;;;;;;5.68;5.10;;;;;;;0.48;100.00;92649.06;2088480;28;20183;-75
2022/11/28 05:11:36;;;;;;;7.88;5.20;;;;;;;0.53;100.00;92654.03;2088158;28;20029;-71
2022/11/28 05:12:38;;;;;;;6.47;5.35;;;;;;;0.48;100.00;92647.22;2086477;28;20453;-72
2022/11/28 05:13:39;;;;;;;10.20;6.90;;;;;;;0.48;100.00;92641.97;2088036;28;20031;-71
2022/11/28 05:14:40;;;;;;;16.92;12.55;;;;;;;0.49;100.00;92640.84;2080988;28;20028;-72
2022/11/28 05:15:41;;;;;;;17.90;13.85;;;;;;;0.52;100.00;92643.84;2080808;28;20037;-73
2022/11/28 05:16:42;;;;;;;26.13;19.17;;;;;;;0.52;100.00;92649.09;2080514;28;20084;-72
2022/11/28 05:17:43;;;;;;;36.33;24.33;;;;;;;0.69;100.00;92645.88;2080371;28;20041;-72
2022/11/28 05:18:44;;;;;;;33.35;21.48;;;;;;;0.70;100.00;92639.47;2087586;28;20036;-74