Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:04:51;;;;;;;;;;;;;;;;;;10145350;28;20083;-71
2023/10/09 00:09:46;;;;;;;13.82;4.13;;;;;;;;;;10146356;28;20019;-70
2023/10/09 00:14:38;;;;;;;14.45;3.80;;;;;;;;;;10137831;28;20489;-70
2023/10/09 00:19:32;;;;;;;13.48;3.90;;;;;;;;;;10146515;28;20033;-70
2023/10/09 00:24:24;;;;;;;13.90;4.00;;;;;;;;;;10136940;28;20127;-70
2023/10/09 00:29:22;;;;;;;22.85;6.57;;;;;;;;;;10145257;28;20056;-71
2023/10/09 00:34:19;;;;;;;14.10;4.45;;;;;;;;;;10126629;28;20138;-71
2023/10/09 00:39:18;;;;;;;10.05;4.45;;;;;;;;;;10145943;28;20040;-72
2023/10/09 00:44:10;;;;;;;9.20;3.08;;;;;;;;;;10096862;28;20378;-71
2023/10/09 00:49:03;;;;;;;10.68;3.97;;;;;;;;;;10144874;28;20040;-70
2023/10/09 00:54:16;;;;;;;9.18;3.22;;;;;;;;;;10113628;28;20425;-70
2023/10/09 00:59:13;;;;;;;14.82;5.60;;;;;;;;;;10137280;28;20151;-71
2023/10/09 01:04:17;;;;;;;14.43;3.65;;;;;;;;;;10114035;28;20940;-70
2023/10/09 01:09:14;;;;;;;18.88;5.78;;;;;;;;;;10136011;28;20075;-71
2023/10/09 01:18:58;;;;;;;16.02;4.55;;;;;;;;;;10143777;28;20040;-70
2023/10/09 01:24:26;;;;;;;14.85;4.30;;;;;;;;;;10144863;28;20046;-70
2023/10/09 01:29:16;;;;;;;14.52;5.55;;;;;;;;;;10140228;28;20410;-70
2023/10/09 01:34:09;;;;;;;;;;;;;;;;;;10142056;28;20417;-71
2023/10/09 01:39:08;;;;;;;18.63;7.18;;;;;;;;;;10140579;28;19924;-67
2023/10/09 01:44:07;;;;;;;;;;;;;;;;;;10125704;28;20045;-70
2023/10/09 01:49:08;;;;;;;15.80;4.93;;;;;;;;;;10140702;28;19924;-71
2023/10/09 01:54:00;;;;;;;8.85;4.53;;;;;;;;;;10141916;28;20059;-71
2023/10/09 01:58:56;;;;;;;13.93;5.38;;;;;;;;;;10143114;28;20497;-69
2023/10/09 02:03:51;;;;;;;9.18;4.72;;;;;;;;;;10106865;28;20059;-70
2023/10/09 02:08:49;;;;;;;7.43;4.15;;;;;;;;;;10140758;28;20041;-71
2023/10/09 02:13:42;;;;;;;16.70;5.10;;;;;;;;;;10139398;28;20454;-70
2023/10/09 02:28:34;;;;;;;10.95;3.97;;;;;;;;;;10142163;28;20351;-70
2023/10/09 02:33:30;;;;;;;11.50;5.07;;;;;;;;;;10108339;28;20044;-70
2023/10/09 02:38:26;;;;;;;12.05;5.93;;;;;;;;;;10133299;28;20032;-71
2023/10/09 02:43:18;;;;;;;11.20;3.90;;;;;;;;;;10123042;28;20040;-71
2023/10/09 02:48:10;;;;;;;12.80;2.92;;;;;;;;;;10141637;28;20032;-69
2023/10/09 02:53:09;;;;;;;13.60;2.97;;;;;;;;;;10140431;28;20052;-70
2023/10/09 02:58:07;;;;;;;17.17;3.87;;;;;;;;;;10122813;28;20374;-71
2023/10/09 03:02:59;;;;;;;12.60;4.40;;;;;;;;;;10139328;28;20040;-71
2023/10/09 03:07:53;;;;;;;22.48;4.32;;;;;;;;;;10140181;28;20056;-69
2023/10/09 03:12:45;;;;;;;16.50;4.47;;;;;;;;;;10135134;28;20124;-71
2023/10/09 03:17:36;;;;;;;14.05;4.13;;;;;;;;;;10114484;28;20075;-70
2023/10/09 03:22:30;;;;;;;20.60;3.85;;;;;;;;;;10141487;28;20060;-69
2023/10/09 03:27:22;;;;;;;19.33;4.50;;;;;;;;;;10137722;28;20037;-71
2023/10/09 03:32:14;;;;;;;11.30;3.92;;;;;;;;;;10083185;28;20368;-70
2023/10/09 03:37:22;;;;;;;12.60;5.03;;;;;;;;;;10138117;28;20486;-70
2023/10/09 03:42:20;;;;;;;20.65;5.35;;;;;;;;;;10139410;28;20047;-71
2023/10/09 03:47:16;;;;;;;10.35;3.90;;;;;;;;;;10130436;28;20063;-70
2023/10/09 03:52:09;;;;;;;14.65;4.88;;;;;;;;;;10138857;28;20136;-71
2023/10/09 03:57:02;;;;;;;17.42;5.78;;;;;;;;;;10137148;28;20464;-71
2023/10/09 04:01:53;;;;;;;11.88;6.10;;;;;;;;;;10138456;28;20115;-70
2023/10/09 04:06:46;;;;;;;16.95;6.30;;;;;;;;;;10138806;28;20044;-71
2023/10/09 04:11:42;;;;;;;14.88;6.00;;;;;;;;;;10138708;28;20040;-69
2023/10/09 04:16:34;;;;;;;13.25;4.03;;;;;;;;;;10139191;28;20128;-70
2023/10/09 04:21:36;;;;;;;10.38;4.32;;;;;;;;;;10140229;28;20446;-71
2023/10/09 04:26:29;;;;;;;8.90;3.08;;;;;;;;;;10146757;28;20036;-70
2023/10/09 04:31:31;;;;;;;9.63;3.72;;;;;;;;;;10145878;28;20053;-70
2023/10/09 04:36:28;;;;;;;10.88;4.20;;;;;;;;;;10145271;28;20120;-71
2023/10/09 04:41:27;;;;;;;18.63;3.63;;;;;;;;;;10136082;28;20458;-69
2023/10/09 04:46:23;;;;;;;16.13;5.47;;;;;;;;;;10143905;28;20067;-71
2023/10/09 04:51:21;;;;;;;9.52;3.50;;;;;;;;;;10143790;28;20040;-70
2023/10/09 04:56:15;;;;;;;6.15;3.55;;;;;;;;;;10145625;28;20098;-71
2023/10/09 05:01:14;;;;;;;12.48;3.92;;;;;;;;;;10138874;28;20509;-70
2023/10/09 05:06:32;;;;;;;12.82;3.63;;;;;;;;;;10142398;28;20093;-72
2023/10/09 05:16:37;;;;;;;9.88;4.28;;;;;;;;;;10144640;28;20047;-63
2023/10/09 05:21:44;;;;;;;13.90;3.78;;;;;;;;;;10124889;28;20051;-64
2023/10/09 05:31:57;;;;;;;12.35;4.35;;;;;;;;;;10124492;28;20293;-65
2023/10/09 05:36:49;;;;;;;10.43;3.77;;;;;;;;;;10164468;28;20036;-64
2023/10/09 05:41:52;;;;;;;18.52;4.38;;;;;;;;;;10143307;28;20087;-63
2023/10/09 05:52:27;;;;;;;17.90;3.65;;;;;;;;;;10137274;28;20052;-63
2023/10/09 06:03:16;;;;;;;17.10;4.10;;;;;;;;;;10136035;28;20056;-62
2023/10/09 06:08:04;;;;;;;9.73;3.35;;;;;;;;;;10133748;28;20201;-64
2023/10/09 06:13:03;;;;;;;16.70;5.05;;;;;;;;;;10143890;28;20101;-65
2023/10/09 06:18:22;;;;;;;13.73;4.47;;;;;;;;;;10142794;28;20060;-65
2023/10/09 06:23:16;;;;;;;9.35;3.58;;;;;;;;;;10143821;28;20081;-63
2023/10/09 06:28:08;;;;;;;21.10;4.43;;;;;;;;;;10144018;28;20040;-62
2023/10/09 06:38:33;;;;;;;11.20;3.47;;;;;;;;;;10143436;28;20132;-62
2023/10/09 06:54:18;;;;;;;14.85;4.43;;;;;;;;;;10140600;28;20048;-66
2023/10/09 06:58:42;;;;;;;7.63;3.90;;;;;;;;;;10133721;28;20051;-65
2023/10/09 07:03:34;;;;;;;7.15;3.63;;;;;;;;;;10138210;28;20060;-66
2023/10/09 07:08:37;;;;;;;20.48;4.43;;;;;;;;;;10127516;28;20067;-66
2023/10/09 07:13:29;;;;;;;14.98;4.93;;;;;;;;;;10143255;28;20421;-66
2023/10/09 07:18:23;;;;;;;11.98;3.72;;;;;;;;;;10141449;28;20059;-66
2023/10/09 07:23:15;;;;;;;10.20;4.00;;;;;;;;;;10140095;28;20486;-65
2023/10/09 07:28:18;;;;;;;17.08;4.35;;;;;;;;;;10140771;28;20548;-66
2023/10/09 07:38:03;;;;;;;12.75;3.20;;;;;;;;;;10139941;28;20064;-67
2023/10/09 07:43:04;;;;;;;19.75;3.97;;;;;;;;;;10139663;28;20214;-66
2023/10/09 07:53:14;;;;;;;11.38;3.10;;;;;;;;;;10139498;28;20045;-66
2023/10/09 07:58:10;;;;;;;20.00;3.50;;;;;;;;;;10147666;28;20075;-67
2023/10/09 08:03:03;;;;;;;20.38;3.72;;;;;;;;;;10148657;28;20355;-66
2023/10/09 08:07:57;;;;;;;13.00;3.78;;;;;;;;;;10150124;28;20493;-65
2023/10/09 08:13:49;;;;;;;20.73;4.28;;;;;;;;;;10150225;28;20071;-66
2023/10/09 08:18:18;;;;;;;17.63;4.18;;;;;;;;;;10149619;28;20052;-67
2023/10/09 08:23:22;;;;;;;12.02;3.80;;;;;;;;;;10149597;28;20453;-65
2023/10/09 08:33:39;;;;;;;12.52;3.78;;;;;;;;;;10149180;28;20040;-66
2023/10/09 08:38:23;;;;;;;21.52;6.15;;;;;;;;;;10140321;28;20041;-66
2023/10/09 08:43:20;;;;;;;14.95;3.50;;;;;;;;;;10148331;28;20048;-67
2023/10/09 08:48:15;;;;;;;15.48;5.22;;;;;;;;;;10135886;28;20110;-67
2023/10/09 08:53:09;;;;;;;15.88;4.50;;;;;;;;;;10148381;28;20049;-65
2023/10/09 08:58:04;;;;;;;23.52;5.18;;;;;;;;;;10148551;28;20044;-66
2023/10/09 09:02:56;;;;;;;13.40;4.00;;;;;;;;;;10135619;28;20478;-66
2023/10/09 09:07:48;;;;;;;14.27;4.63;;;;;;;;;;10148106;28;20048;-67
2023/10/09 09:12:40;;;;;;;15.68;3.85;;;;;;;;;;10128841;28;20055;-66
2023/10/09 09:17:33;;;;;;;16.70;4.97;;;;;;;;;;10148368;28;20093;-65
2023/10/09 09:22:26;;;;;;;18.45;5.57;;;;;;;;;;10148029;28;20114;-66
2023/10/09 09:27:18;;;;;;;17.65;4.00;;;;;;;;;;10148182;28;20461;-66
2023/10/09 09:32:20;;;;;;;13.40;3.38;;;;;;;;;;10147953;28;20059;-67
2023/10/09 09:37:19;;;;;;;17.98;5.63;;;;;;;;;;10145087;28;20425;-66
2023/10/09 09:42:13;;;;;;;11.18;3.92;;;;;;;;;;10141061;28;20139;-67
2023/10/09 09:47:06;;;;;;;14.73;3.75;;;;;;;;;;10111086;28;20037;-67
2023/10/09 09:52:00;;;;;;;18.95;4.65;;;;;;;;;;10142761;28;20109;-66
2023/10/09 09:56:54;;;;;;;20.38;4.65;;;;;;;;;;10143150;28;20044;-66
2023/10/09 10:01:56;;;;;;;17.35;4.32;;;;;;;;;;10125715;28;20059;-65
2023/10/09 10:06:50;;;;;;;18.90;4.10;;;;;;;;;;10116318;28;20052;-67
2023/10/09 10:11:54;;;;;;;14.27;4.47;;;;;;;;;;10105910;28;20041;-68
2023/10/09 10:17:20;;;;;;;19.63;5.38;;;;;;;;;;10141545;28;20336;-69
2023/10/09 10:22:38;;;;;;;17.90;5.43;;;;;;;;;;10139327;28;20053;-67
2023/10/09 10:27:44;;;;;;;19.00;4.80;;;;;;;;;;10130689;28;20037;-68
2023/10/09 10:32:51;;;;;;;16.95;4.57;;;;;;;;;;10141248;28;20048;-67
2023/10/09 10:38:02;;;;;;;19.27;5.00;;;;;;;;;;10140751;28;20063;-67
2023/10/09 10:43:12;;;;;;;14.65;3.72;;;;;;;;;;10134362;28;20051;-67
2023/10/09 10:48:09;;;;;;;13.25;4.55;;;;;;;;;;10141311;28;20135;-69
2023/10/09 10:53:14;;;;;;;14.15;5.05;;;;;;;;;;10142343;28;20067;-69
2023/10/09 10:58:23;;;;;;;14.95;4.85;;;;;;;;;;10134681;28;20144;-68
2023/10/09 11:03:23;;;;;;;10.05;3.53;;;;;;;;;;10139690;28;20049;-67
2023/10/09 11:08:22;;;;;;;20.77;3.30;;;;;;;;;;10139964;28;20094;-66
2023/10/09 11:13:35;;;;;;;16.20;4.15;;;;;;;;;;10131272;28;20039;-67
2023/10/09 11:18:27;;;;;;;22.58;3.67;;;;;;;;;;10138681;28;20052;-68
2023/10/09 11:23:29;;;;;;;27.85;5.15;;;;;;;;;;10123353;28;20063;-65
2023/10/09 11:28:47;;;;;;;17.35;5.30;;;;;;;;;;10139301;28;20440;-67
2023/10/09 11:33:51;;;;;;;13.48;3.90;;;;;;;;;;10147011;28;20075;-66
2023/10/09 11:38:49;;;;;;;25.67;5.18;;;;;;;;;;10149179;28;20127;-67
2023/10/09 11:43:51;;;;;;;20.13;4.00;;;;;;;;;;10138173;28;20086;-66
2023/10/09 11:49:15;;;;;;;13.15;3.83;;;;;;;;;;10148633;28;20361;-65
2023/10/09 11:54:00;;;;;;;15.40;4.73;;;;;;;;;;10143970;28;20485;-64
2023/10/09 11:58:53;;;;;;;23.58;4.57;;;;;;;;;;10144481;28;20375;-65
2023/10/09 12:03:53;;;;;;;20.50;5.53;;;;;;;;;;10147277;28;20064;-66
2023/10/09 12:08:48;;;;;;;18.95;3.67;;;;;;;;;;10145944;28;20044;-66
2023/10/09 12:13:43;;;;;;;21.00;5.18;;;;;;;;;;10146968;28;20131;-66
2023/10/09 12:18:36;;;;;;;17.13;4.55;;;;;;;;;;10147945;28;20088;-67
2023/10/09 12:23:28;;;;;;;25.02;4.80;;;;;;;;;;10146449;28;20044;-67
2023/10/09 12:28:20;;;;;;;18.20;5.65;;;;;;;;;;10144313;28;20114;-66
2023/10/09 12:33:15;;;;;;;24.60;7.88;;;;;;;;;;10147249;28;20052;-66
2023/10/09 12:38:10;;;;;;;22.58;6.57;;;;;;;;;;10137396;28;20045;-66
2023/10/09 12:43:02;;;;;;;21.83;6.88;;;;;;;;;;10145141;28;20434;-63
2023/10/09 12:47:58;;;;;;;14.68;5.90;;;;;;;;;;10145055;28;20118;-66
2023/10/09 12:52:51;;;;;;;16.00;6.13;;;;;;;;;;10144939;28;20471;-67
2023/10/09 12:57:44;;;;;;;19.33;4.80;;;;;;;;;;10146793;28;20048;-66
2023/10/09 13:02:36;;;;;;;13.52;4.47;;;;;;;;;;10147277;28;20382;-65
2023/10/09 13:07:28;;;;;;;14.43;4.25;;;;;;;;;;10143908;28;20040;-66
2023/10/09 13:12:19;;;;;;;19.75;5.47;;;;;;;;;;10140659;28;20147;-66
2023/10/09 13:17:11;;;;;;;19.33;3.88;;;;;;;;;;10138029;28;20094;-65
2023/10/09 13:22:12;;;;;;;18.25;6.15;;;;;;;;;;10139254;28;20509;-66
2023/10/09 13:27:09;;;;;;;21.52;4.95;;;;;;;;;;10131229;28;20127;-66
2023/10/09 13:32:02;;;;;;;20.83;5.70;;;;;;;;;;10140448;28;20474;-65
2023/10/09 13:36:58;;;;;;;19.83;4.93;;;;;;;;;;10138890;28;20594;-66
2023/10/09 13:41:59;;;;;;;19.88;4.63;;;;;;;;;;10139161;28;20158;-66
2023/10/09 13:46:59;;;;;;;21.23;4.85;;;;;;;;;;10139489;28;20136;-66
2023/10/09 13:51:56;;;;;;;20.05;5.45;;;;;;;;;;10137604;28;20055;-66
2023/10/09 13:56:52;;;;;;;20.95;4.60;;;;;;;;;;10140874;28;20040;-65
2023/10/09 14:01:47;;;;;;;12.30;3.93;;;;;;;;;;10141442;28;20550;-66
2023/10/09 14:06:44;;;;;;;16.55;4.30;;;;;;;;;;10140760;28;20047;-64
2023/10/09 14:11:44;;;;;;;22.57;5.97;;;;;;;;;;10138662;28;20139;-65
2023/10/09 14:16:37;;;;;;;15.15;4.15;;;;;;;;;;10136461;28;20513;-66
2023/10/09 14:21:30;;;;;;;17.95;4.90;;;;;;;;;;10141213;28;20044;-66
2023/10/09 14:26:22;;;;;;;19.95;3.80;;;;;;;;;;10142990;28;20041;-65
2023/10/09 14:31:14;;;;;;;50.55;7.78;;;;;;;;;;10142563;28;20156;-66
2023/10/09 14:36:07;;;;;;;24.02;4.57;;;;;;;;;;10141563;28;20071;-67
2023/10/09 14:40:59;;;;;;;23.35;6.22;;;;;;;;;;10141683;28;20045;-64
2023/10/09 14:45:53;;;;;;;13.48;3.92;;;;;;;;;;10142718;28;20044;-66
2023/10/09 14:50:49;;;;;;;16.80;4.68;;;;;;;;;;10144127;28;20076;-66
2023/10/09 14:55:45;;;;;;;17.23;5.03;;;;;;;;;;10145059;28;20127;-66
2023/10/09 15:00:38;;;;;;;12.45;4.75;;;;;;;;;;10144734;28;20052;-64
2023/10/09 15:05:34;;;;;;;23.33;6.45;;;;;;;;;;10144240;28;20119;-66
2023/10/09 15:10:28;;;;;;;14.02;4.28;;;;;;;;;;10144488;28;20114;-66
2023/10/09 15:15:25;;;;;;;23.98;5.60;;;;;;;;;;10142705;28;20438;-65
2023/10/09 15:20:17;;;;;;;13.07;4.63;;;;;;;;;;10141019;28;20044;-66
2023/10/09 15:25:14;;;;;;;21.52;6.28;;;;;;;;;;10142793;28;20101;-67
2023/10/09 15:30:13;;;;;;;19.90;4.25;;;;;;;;;;10144885;28;20099;-66
2023/10/09 15:35:09;;;;;;;19.38;4.38;;;;;;;;;;10143741;28;20040;-66
2023/10/09 15:40:05;;;;;;;17.77;5.00;;;;;;;;;;10143920;28;20468;-66
2023/10/09 15:45:00;;;;;;;20.33;6.07;;;;;;;;;;10147098;28;20037;-64
2023/10/09 15:49:54;;;;;;;12.05;4.70;;;;;;;;;;10143258;28;20051;-65
2023/10/09 15:54:47;;;;;;;26.65;6.07;;;;;;;;;;10143100;28;20044;-66
2023/10/09 15:59:40;;;;;;;15.07;4.25;;;;;;;;;;10141047;28;20062;-65
2023/10/09 16:04:33;;;;;;;16.13;4.20;;;;;;;;;;10140591;28;20060;-66
2023/10/09 16:09:28;;;;;;;15.20;4.47;;;;;;;;;;10141977;28;20055;-66
2023/10/09 16:14:20;;;;;;;11.30;4.00;;;;;;;;;;10142831;28;20139;-67
2023/10/09 16:19:12;;;;;;;20.58;4.90;;;;;;;;;;10147148;28;20057;-66
2023/10/09 16:24:06;;;;;;;14.32;3.92;;;;;;;;;;10149664;28;20489;-66
2023/10/09 16:28:59;;;;;;;11.20;4.45;;;;;;;;;;10146574;28;20041;-66
2023/10/09 16:33:51;;;;;;;15.02;4.90;;;;;;;;;;10144232;28;20079;-65
2023/10/09 16:38:43;;;;;;;15.43;4.75;;;;;;;;;;10145173;28;20048;-66
2023/10/09 16:43:37;;;;;;;18.30;6.47;;;;;;;;;;10148772;28;20044;-64
2023/10/09 16:48:29;;;;;;;11.82;4.53;;;;;;;;;;10148403;28;20045;-65
2023/10/09 16:53:21;;;;;;;15.70;4.50;;;;;;;;;;10147841;28;20132;-66
2023/10/09 16:58:15;;;;;;;10.02;4.30;;;;;;;;;;10147872;28;20051;-67
2023/10/09 17:03:07;;;;;;;9.10;3.65;;;;;;;;;;10147596;28;20088;-66
2023/10/09 17:08:00;;;;;;;7.15;3.35;;;;;;;;;;10148877;28;20059;-67
2023/10/09 17:12:52;;;;;;;16.20;3.95;;;;;;;;;;10147223;28;20090;-65
2023/10/09 17:17:50;;;;;;;13.13;4.30;;;;;;;;;;10147337;28;20048;-66
2023/10/09 17:22:43;;;;;;;8.98;3.25;;;;;;;;;;10130743;28;20049;-67
2023/10/09 17:27:35;;;;;;;10.63;2.97;;;;;;;;;;10147747;28;20094;-65
2023/10/09 17:32:27;;;;;;;14.32;4.07;;;;;;;;;;10146790;28;20102;-65
2023/10/09 17:37:22;;;;;;;17.08;3.63;;;;;;;;;;10147193;28;20076;-66
2023/10/09 17:42:14;;;;;;;13.15;4.13;;;;;;;;;;10146276;28;20135;-66
2023/10/09 17:47:06;;;;;;;11.93;4.00;;;;;;;;;;10145608;28;20090;-66
2023/10/09 17:52:00;;;;;;;11.13;3.33;;;;;;;;;;10146009;28;20411;-64
2023/10/09 17:56:52;;;;;;;10.52;3.70;;;;;;;;;;10147578;28;20098;-66
2023/10/09 18:01:44;;;;;;;15.68;3.78;;;;;;;;;;10145396;28;20150;-66
2023/10/09 18:06:39;;;;;;;15.85;3.70;;;;;;;;;;10145039;28;20438;-64
2023/10/09 18:11:31;;;;;;;14.45;3.50;;;;;;;;;;10142509;28;20040;-66
2023/10/09 18:16:23;;;;;;;28.20;5.18;;;;;;;;;;10142116;28;20048;-66
2023/10/09 18:21:19;;;;;;;8.55;4.38;;;;;;;;;;10144117;28;20131;-65
2023/10/09 18:26:16;;;;;;;10.73;4.25;;;;;;;;;;10143502;28;20040;-66
2023/10/09 18:31:18;;;;;;;10.90;3.50;;;;;;;;;;10142662;28;20050;-66
2023/10/09 18:36:11;;;;;;;13.65;3.67;;;;;;;;;;10139865;28;20070;-66
2023/10/09 18:41:10;;;;;;;11.13;3.22;;;;;;;;;;10125179;28;20044;-65
2023/10/09 18:46:04;;;;;;;12.90;3.88;;;;;;;;;;10140200;28;20462;-66
2023/10/09 18:50:57;;;;;;;12.88;3.47;;;;;;;;;;10140316;28;20435;-64
2023/10/09 18:55:51;;;;;;;14.48;4.35;;;;;;;;;;10136307;28;20087;-66
2023/10/09 19:00:47;;;;;;;10.90;4.68;;;;;;;;;;10139214;28;20052;-66
2023/10/09 19:05:47;;;;;;;11.13;3.97;;;;;;;;;;10140423;28;20041;-66
2023/10/09 19:10:41;;;;;;;13.25;3.78;;;;;;;;;;10137014;28;20052;-66
2023/10/09 19:15:33;;;;;;;9.95;3.30;;;;;;;;;;10134380;28;20367;-66
2023/10/09 19:20:25;;;;;;;10.27;4.97;;;;;;;;;;10135610;28;20107;-69
2023/10/09 19:25:17;;;;;;;16.58;5.35;;;;;;;;;;10131471;28;20068;-69
2023/10/09 19:30:12;;;;;;;20.35;4.82;;;;;;;;;;10122402;28;20140;-69
2023/10/09 19:35:04;;;;;;;12.00;4.22;;;;;;;;;;10124654;28;20063;-68
2023/10/09 19:39:58;;;;;;;12.73;3.65;;;;;;;;;;10137428;28;20131;-67
2023/10/09 19:44:52;;;;;;;13.18;5.05;;;;;;;;;;10142745;28;20059;-68
2023/10/09 19:49:44;;;;;;;15.07;4.13;;;;;;;;;;10166660;28;20419;-67
2023/10/09 19:54:39;;;;;;;12.18;3.25;;;;;;;;;;10183984;28;20048;-69
2023/10/09 19:59:31;;;;;;;12.70;5.20;;;;;;;;;;10191392;28;20222;-69
2023/10/09 20:04:25;;;;;;;9.98;2.85;;;;;;;;;;10190849;28;20052;-68
2023/10/09 20:09:17;;;;;;;11.02;4.05;;;;;;;;;;10190372;28;20131;-68
2023/10/09 20:14:09;;;;;;;13.02;3.30;;;;;;;;;;10190926;28;20065;-68
2023/10/09 20:19:01;;;;;;;7.93;2.80;;;;;;;;;;10190735;28;20496;-70
2023/10/09 20:23:53;;;;;;;16.73;4.63;;;;;;;;;;10190322;28;20162;-67
2023/10/09 20:28:47;;;;;;;11.27;4.13;;;;;;;;;;10181081;28;20129;-69
2023/10/09 20:33:42;;;;;;;14.63;3.03;;;;;;;;;;10191305;28;20076;-68
2023/10/09 20:38:34;;;;;;;15.20;4.47;;;;;;;;;;10187427;28;20052;-69
2023/10/09 20:43:27;;;;;;;11.65;2.80;;;;;;;;;;10148037;28;20150;-68
2023/10/09 20:48:20;;;;;;;10.25;3.22;;;;;;;;;;10156630;28;20795;-69
2023/10/09 20:53:13;;;;;;;12.82;5.30;;;;;;;;;;10162645;28;20052;-68
2023/10/09 20:58:08;;;;;;;16.05;3.85;;;;;;;;;;10175122;28;20101;-68
2023/10/09 21:03:00;;;;;;;11.60;3.40;;;;;;;;;;10170887;28;20052;-68
2023/10/09 21:07:54;;;;;;;26.65;5.75;;;;;;;;;;10187819;28;20056;-68
2023/10/09 21:12:56;;;;;;;15.10;3.53;;;;;;;;;;10157458;28;20052;-68
2023/10/09 21:17:51;;;;;;;10.50;3.58;;;;;;;;;;10163656;28;20033;-68
2023/10/09 21:22:44;;;;;;;11.02;3.13;;;;;;;;;;10153100;28;20044;-68
2023/10/09 21:27:37;;;;;;;14.63;3.90;;;;;;;;;;10164844;28;20044;-69
2023/10/09 21:32:29;;;;;;;10.82;3.30;;;;;;;;;;10175386;28;20055;-68
2023/10/09 21:37:21;;;;;;;12.38;4.47;;;;;;;;;;10188376;28;20367;-70
2023/10/09 21:42:13;;;;;;;13.13;4.22;;;;;;;;;;10187805;28;20537;-70
2023/10/09 21:47:06;;;;;;;11.73;4.00;;;;;;;;;;10188374;28;20051;-68
2023/10/09 21:51:59;;;;;;;10.35;4.30;;;;;;;;;;10185463;28;20051;-68
2023/10/09 21:56:51;;;;;;;17.60;5.50;;;;;;;;;;10171664;28;20044;-70
2023/10/09 22:01:49;;;;;;;12.98;4.03;;;;;;;;;;10160720;28;20047;-69
2023/10/09 22:06:42;;;;;;;;;;;;;;;;;;10175732;28;20466;-68
2023/10/09 22:11:35;;;;;;;14.20;4.05;;;;;;;;;;10161399;28;20031;-70
2023/10/09 22:16:27;;;;;;;9.63;3.53;;;;;;;;;;10185949;28;20531;-69
2023/10/09 22:21:20;;;;;;;11.15;4.40;;;;;;;;;;10186461;28;20071;-70
2023/10/09 22:26:16;;;;;;;13.82;3.85;;;;;;;;;;10185864;28;20134;-68
2023/10/09 22:31:10;;;;;;;13.00;4.20;;;;;;;;;;10186376;28;20423;-68
2023/10/09 22:36:04;;;;;;;17.88;4.95;;;;;;;;;;10167974;28;20064;-69
2023/10/09 22:40:56;;;;;;;9.40;4.40;;;;;;;;;;10185270;28;20359;-70
2023/10/09 22:45:52;;;;;;;10.75;4.05;;;;;;;;;;10185481;28;20044;-68
2023/10/09 22:50:46;;;;;;;10.30;4.85;;;;;;;;;;10184332;28;20044;-68
2023/10/09 22:55:43;;;;;;;34.13;4.72;;;;;;;;;;10185153;28;20438;-68
2023/10/09 23:00:36;;;;;;;17.50;3.97;;;;;;;;;;10184343;28;20355;-70
2023/10/09 23:05:38;;;;;;;18.27;4.85;;;;;;;;;;10183862;28;20294;-70
2023/10/09 23:10:31;;;;;;;15.48;4.45;;;;;;;;;;10184438;28;20067;-70
2023/10/09 23:15:32;;;;;;;12.60;5.32;;;;;;;;;;10183888;28;20039;-69
2023/10/09 23:20:25;;;;;;;13.73;4.03;;;;;;;;;;10183603;28;20055;-69
2023/10/09 23:25:29;;;;;;;12.32;4.00;;;;;;;;;;10148588;28;20044;-69
2023/10/09 23:35:21;;;;;;;13.90;4.47;;;;;;;;;;10143671;28;20048;-70
2023/10/09 23:40:16;;;;;;;25.35;6.53;;;;;;;;;;10144065;28;20041;-70
2023/10/09 23:45:09;;;;;;;11.48;4.60;;;;;;;;;;10144328;28;20065;-70
2023/10/09 23:50:01;;;;;;;21.35;5.97;;;;;;;;;;10137518;28;20052;-69
2023/10/09 23:55:00;;;;;;;8.95;4.25;;;;;;;;;;10139462;28;20103;-70
2023/10/09 23:59:54;;;;;;;9.35;3.83;;;;;;;;;;10139283;28;20044;-70
