Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:28;;;;;;;7.25;5.40;;;;;;;7.87;100.00;100043.16;5049918;28;20032;-85
2021/12/01 00:03:53;;;;;;;7.72;5.15;;;;;;;7.87;100.00;100037.00;5032031;28;20033;-85
2021/12/01 00:06:19;;;;;;;8.07;5.38;;;;;;;7.87;100.00;100040.53;5032438;28;20029;-84
2021/12/01 00:08:44;;;;;;;8.20;5.20;;;;;;;7.86;100.00;100030.88;5048475;28;20442;-85
2021/12/01 00:11:09;;;;;;;8.05;5.22;;;;;;;7.82;100.00;100018.72;5031900;28;20034;-83
2021/12/01 00:13:34;;;;;;;6.22;5.15;;;;;;;7.85;100.00;100021.19;5043283;28;20033;-85
2021/12/01 00:16:00;;;;;;;5.53;4.60;;;;;;;7.83;100.00;100001.88;5037188;28;20027;-84
2021/12/01 00:18:26;;;;;;;4.80;4.03;;;;;;;7.81;100.00;99994.94;5049027;28;20027;-83
2021/12/01 00:20:51;;;;;;;5.30;4.00;;;;;;;7.87;100.00;99990.19;5045776;28;20075;-85
2021/12/01 00:23:16;;;;;;;5.15;3.85;;;;;;;7.84;100.00;99982.38;5038298;28;20029;-84
2021/12/01 00:25:42;;;;;;;4.57;3.80;;;;;;;7.82;100.00;99975.47;5047049;28;20029;-85
2021/12/01 00:28:09;;;;;;;6.13;3.80;;;;;;;7.85;100.00;99960.25;5047791;28;20481;-82
2021/12/01 00:30:35;;;;;;;5.13;3.80;;;;;;;7.81;100.00;99953.41;5043473;28;20033;-84
2021/12/01 00:33:00;;;;;;;4.50;3.80;;;;;;;7.81;100.00;99949.91;5032462;28;20061;-83
2021/12/01 00:35:27;;;;;;;6.20;3.85;;;;;;;7.81;100.00;99937.50;5029887;28;20529;-83
2021/12/01 00:37:52;;;;;;;5.13;4.05;;;;;;;7.77;100.00;99929.81;5016875;28;20057;-84
2021/12/01 00:40:18;;;;;;;5.88;4.10;;;;;;;7.78;100.00;99927.09;5049606;28;20055;-85
2021/12/01 00:42:44;;;;;;;4.40;3.83;;;;;;;7.82;100.00;99914.53;5048564;28;20037;-85
2021/12/01 00:45:18;;;;;;;5.05;3.58;;;;;;;7.78;100.00;99910.34;5045172;28;20511;-85
2021/12/01 00:47:47;;;;;;;6.07;4.45;;;;;;;7.80;100.00;99919.06;5037659;28;20048;-84
2021/12/01 00:50:17;;;;;;;5.13;4.03;;;;;;;7.74;100.00;99885.81;5032816;28;20038;-84
2021/12/01 00:52:43;;;;;;;7.88;4.50;;;;;;;7.77;100.00;99903.31;5031611;28;20037;-85
2021/12/01 00:55:08;;;;;;;5.53;3.95;;;;;;;7.72;100.00;99893.81;5028630;28;20029;-84
2021/12/01 00:57:34;;;;;;;5.35;3.70;;;;;;;7.76;100.00;99886.56;5032001;28;20432;-83
2021/12/01 00:59:59;;;;;;;4.40;3.85;;;;;;;7.76;100.00;99891.88;5047762;28;20033;-85
2021/12/01 01:02:24;;;;;;;6.03;4.53;;;;;;;7.72;100.00;99875.28;5037567;28;20052;-85
2021/12/01 01:04:49;;;;;;;6.80;5.03;;;;;;;7.74;100.00;99883.16;5042213;28;20025;-84
2021/12/01 01:07:15;;;;;;;5.88;4.57;;;;;;;7.79;100.00;99867.88;5047909;28;20501;-83
2021/12/01 01:09:43;;;;;;;6.63;5.00;;;;;;;7.69;100.00;99864.00;5049020;28;20032;-84
2021/12/01 01:17:37;;;;;;;;;;;;;;;7.74;100.00;99851.38;5034799;28;20099;-85
2021/12/01 01:20:05;;;;;;;5.82;5.22;;;;;;;7.69;100.00;99848.09;5041616;28;20378;-85
2021/12/01 01:22:31;;;;;;;9.60;6.18;;;;;;;7.66;100.00;99833.25;5043014;28;20052;-85
2021/12/01 01:24:56;;;;;;;8.55;5.70;;;;;;;7.68;100.00;99846.41;5028921;28;20021;-83
2021/12/01 01:27:23;;;;;;;8.05;5.70;;;;;;;7.65;100.00;99836.84;5036088;28;20491;-84
2021/12/01 01:29:49;;;;;;;7.45;6.30;;;;;;;7.57;100.00;99827.63;5049387;28;20424;-84
2021/12/01 01:32:15;;;;;;;8.95;6.28;;;;;;;7.64;100.00;99813.09;5047183;28;20086;-85
2021/12/01 01:34:40;;;;;;;7.90;5.93;;;;;;;7.61;100.00;99814.13;5042268;28;20074;-84
2021/12/01 01:37:05;;;;;;;9.45;6.57;;;;;;;7.64;100.00;99819.22;5048981;28;20075;-85
2021/12/01 01:39:31;;;;;;;8.13;6.53;;;;;;;7.56;100.00;99826.75;5033429;28;20036;-84
2021/12/01 01:41:56;;;;;;;8.10;6.25;;;;;;;7.56;100.00;99832.03;5039687;28;20029;-85
2021/12/01 01:44:21;;;;;;;8.82;6.82;;;;;;;7.56;100.00;99820.59;5039682;28;20037;-84
2021/12/01 01:46:47;;;;;;;8.15;6.60;;;;;;;7.60;100.00;99806.25;5031269;28;20439;-84
2021/12/01 01:49:19;;;;;;;8.25;6.20;;;;;;;7.51;100.00;99802.31;5042653;28;20033;-84
2021/12/01 01:51:47;;;;;;;7.88;6.00;;;;;;;7.52;100.00;99806.66;5045306;28;20025;-85
2021/12/01 01:54:13;;;;;;;7.80;6.18;;;;;;;7.52;100.00;99804.00;5048083;28;20032;-85
2021/12/01 01:56:39;;;;;;;8.50;6.13;;;;;;;7.45;100.00;99784.13;5042742;28;20026;-85
2021/12/01 01:59:04;;;;;;;8.15;6.25;;;;;;;7.47;100.00;99775.16;5028811;28;20151;-86
2021/12/01 02:03:57;;;;;;;6.47;5.25;;;;;;;7.47;100.00;99785.72;5028584;28;20119;-85
2021/12/01 02:06:23;;;;;;;6.13;5.38;;;;;;;7.44;100.00;99762.09;5045658;28;20049;-85
2021/12/01 02:08:50;;;;;;;7.43;5.18;;;;;;;7.53;100.00;99770.47;5045174;28;20474;-85
2021/12/01 02:11:17;;;;;;;5.97;5.05;;;;;;;7.46;100.00;99764.66;5037274;28;20517;-83
2021/12/01 02:13:44;;;;;;;7.82;5.70;;;;;;;7.40;100.00;99744.66;5029114;28;20060;-84
2021/12/01 02:16:10;;;;;;;6.47;5.43;;;;;;;7.41;100.00;99748.16;5030120;28;20029;-84
2021/12/01 02:18:37;;;;;;;8.23;5.70;;;;;;;7.43;100.00;99746.28;5045699;28;20033;-85
2021/12/01 02:21:06;;;;;;;6.28;5.22;;;;;;;7.35;100.00;99727.31;5043295;28;20264;-85
2021/12/01 02:23:34;;;;;;;5.88;5.28;;;;;;;7.40;100.00;99744.66;5047344;28;20509;-85
2021/12/01 02:25:59;;;;;;;6.65;5.45;;;;;;;7.37;100.00;99720.16;5048398;28;20032;-85
2021/12/01 02:28:25;;;;;;;8.38;5.93;;;;;;;7.39;100.00;99728.84;5044309;28;20022;-85
2021/12/01 02:30:50;;;;;;;8.82;5.95;;;;;;;7.40;100.00;99715.56;5030282;28;20039;-85
2021/12/01 02:33:16;;;;;;;7.60;6.15;;;;;;;7.39;100.00;99713.81;5035748;28;20078;-85
2021/12/01 02:35:41;;;;;;;7.15;6.13;;;;;;;7.34;100.00;99707.09;5045318;28;20048;-85
2021/12/01 02:38:06;;;;;;;6.22;5.50;;;;;;;7.31;100.00;99692.22;5035766;28;20390;-84
2021/12/01 02:40:33;;;;;;;8.60;5.50;;;;;;;7.32;100.00;99690.44;5047228;28;20025;-85
2021/12/01 02:42:58;;;;;;;5.28;4.35;;;;;;;7.35;100.00;99677.88;5047020;28;20017;-85
2021/12/01 02:45:24;;;;;;;6.05;5.28;;;;;;;7.29;100.00;99678.22;5045764;28;20021;-85
2021/12/01 02:47:49;;;;;;;5.20;4.30;;;;;;;7.21;100.00;99668.06;5028135;28;20356;-85
2021/12/01 02:50:14;;;;;;;5.78;4.18;;;;;;;7.29;100.00;99661.50;5045072;28;20032;-85
2021/12/01 02:52:40;;;;;;;5.35;4.38;;;;;;;7.22;100.00;99651.25;5038622;28;20035;-86
2021/12/01 02:55:07;;;;;;;6.25;4.03;;;;;;;7.22;100.00;99659.19;5053976;28;20055;-86
2021/12/01 02:57:42;;;;;;;5.32;4.28;;;;;;;7.26;100.00;99646.63;5044723;28;20513;-85
2021/12/01 03:00:08;;;;;;;4.32;3.88;;;;;;;7.19;100.00;99639.97;5046013;28;20123;-84
2021/12/01 03:02:34;;;;;;;4.38;3.58;;;;;;;7.24;100.00;99637.94;5036483;28;20398;-86
2021/12/01 03:04:59;;;;;;;4.90;3.95;;;;;;;7.23;100.00;99626.50;5033658;28;20036;-85
2021/12/01 03:07:25;;;;;;;7.45;4.00;;;;;;;7.17;100.00;99613.59;5039561;28;20028;-84
2021/12/01 03:09:50;;;;;;;4.78;3.78;;;;;;;7.20;100.00;99608.16;5038008;28;20466;-85
2021/12/01 03:12:15;;;;;;;7.28;3.63;;;;;;;7.19;100.00;99601.16;5038228;28;20052;-85
2021/12/01 03:14:41;;;;;;;5.03;4.28;;;;;;;7.20;100.00;99608.16;5034702;28;20455;-86
2021/12/01 03:17:06;;;;;;;5.47;4.13;;;;;;;7.16;100.00;99600.47;5033873;28;20033;-86
2021/12/01 03:19:32;;;;;;;5.32;4.10;;;;;;;7.18;100.00;99609.16;5039097;28;20080;-85
2021/12/01 03:21:57;;;;;;;6.30;4.25;;;;;;;7.18;100.00;99593.28;5036300;28;20556;-85
2021/12/01 03:24:22;;;;;;;6.72;4.60;;;;;;;7.15;100.00;99588.19;5037637;28;20079;-84
2021/12/01 03:26:47;;;;;;;4.88;4.40;;;;;;;7.11;100.00;99565.47;5053421;28;20037;-85
2021/12/01 03:29:14;;;;;;;5.47;4.85;;;;;;;7.12;100.00;99567.19;5042558;28;20398;-86
2021/12/01 03:31:40;;;;;;;7.32;4.75;;;;;;;7.13;100.00;99584.75;5037061;28;20479;-85
2021/12/01 03:34:05;;;;;;;5.20;4.60;;;;;;;7.06;100.00;99556.94;5033216;28;20072;-85
2021/12/01 03:36:31;;;;;;;6.57;5.05;;;;;;;7.11;100.00;99573.44;5047465;28;20059;-85
2021/12/01 03:38:56;;;;;;;5.90;5.30;;;;;;;7.10;100.00;99564.59;5035175;28;20033;-85
2021/12/01 03:41:21;;;;;;;5.10;4.60;;;;;;;7.06;100.00;99549.00;5035748;28;20029;-84
2021/12/01 03:43:46;;;;;;;5.97;5.00;;;;;;;7.10;100.00;99559.31;5047579;28;20363;-83
2021/12/01 03:46:12;;;;;;;9.02;5.82;;;;;;;7.14;100.00;99537.03;5054021;28;20048;-84
2021/12/01 03:48:37;;;;;;;6.45;5.32;;;;;;;7.06;100.00;99535.75;5043385;28;20503;-84
2021/12/01 03:51:02;;;;;;;6.85;5.10;;;;;;;6.94;100.00;99519.69;5038090;28;20021;-86
2021/12/01 03:53:28;;;;;;;7.95;5.45;;;;;;;6.88;100.00;99527.09;5046561;28;20486;-83
2021/12/01 03:55:53;;;;;;;6.82;5.65;;;;;;;6.92;100.00;99529.47;5033840;28;20026;-84
2021/12/01 03:58:18;;;;;;;7.10;5.20;;;;;;;6.86;100.00;99518.41;5023484;28;20068;-83
2021/12/01 04:00:44;;;;;;;8.27;5.47;;;;;;;6.81;100.00;99512.50;5043601;28;20012;-84
2021/12/01 04:03:10;;;;;;;6.38;5.60;;;;;;;6.78;100.00;99504.75;5050398;28;20064;-84
2021/12/01 04:05:35;;;;;;;5.97;5.03;;;;;;;6.74;100.00;99481.13;5051278;28;20032;-86
2021/12/01 04:08:04;;;;;;;8.32;5.80;;;;;;;6.70;100.00;99476.94;5047753;28;20025;-86
2021/12/01 04:10:30;;;;;;;6.00;5.07;;;;;;;6.68;100.00;99475.31;5035640;28;20029;-86
2021/12/01 04:12:55;;;;;;;8.98;5.18;;;;;;;6.64;100.00;99460.56;5032184;28;20041;-85
2021/12/01 04:15:21;;;;;;;6.70;5.97;;;;;;;6.60;100.00;99445.81;5041453;28;20441;-84
2021/12/01 04:17:47;;;;;;;7.35;5.80;;;;;;;6.59;100.00;99438.84;5030471;28;20040;-82
2021/12/01 04:20:15;;;;;;;6.32;5.55;;;;;;;6.55;100.00;99445.25;5034980;28;20074;-84
2021/12/01 04:22:41;;;;;;;5.63;5.00;;;;;;;6.49;100.00;99420.88;5031865;28;20029;-84
2021/12/01 04:25:08;;;;;;;7.88;5.15;;;;;;;6.55;100.00;99437.31;5029958;28;20051;-85
2021/12/01 04:27:33;;;;;;;6.82;5.63;;;;;;;6.46;100.00;99406.97;5032573;28;20029;-85
2021/12/01 04:29:58;;;;;;;6.10;5.50;;;;;;;6.55;100.00;99416.16;5044798;28;20033;-84
2021/12/01 04:32:24;;;;;;;5.78;5.18;;;;;;;6.51;100.00;99417.28;5035140;28;20065;-84
2021/12/01 04:34:49;;;;;;;8.25;5.22;;;;;;;6.47;100.00;99409.50;5030583;28;20022;-85
2021/12/01 04:37:15;;;;;;;6.90;5.45;;;;;;;6.43;100.00;99405.34;5030412;28;20045;-85
2021/12/01 04:39:40;;;;;;;8.90;5.85;;;;;;;6.36;100.00;99396.06;5032615;28;20512;-84
2021/12/01 04:42:06;;;;;;;7.05;6.35;;;;;;;6.41;100.00;99370.22;5037769;28;20055;-86
2021/12/01 04:44:34;;;;;;;8.05;6.18;;;;;;;6.45;100.00;99378.84;5050261;28;20032;-86
2021/12/01 04:47:02;;;;;;;11.57;6.18;;;;;;;6.35;100.00;99356.50;5049488;28;20029;-85
2021/12/01 04:49:28;;;;;;;7.25;6.38;;;;;;;6.40;100.00;99363.25;5046967;28;20270;-85
2021/12/01 04:51:56;;;;;;;6.97;6.28;;;;;;;6.42;100.00;99352.56;5049515;28;20038;-85
2021/12/01 04:54:23;;;;;;;7.07;6.30;;;;;;;6.33;100.00;99338.09;5035117;28;20522;-85
2021/12/01 04:56:50;;;;;;;7.15;6.45;;;;;;;6.36;100.00;99355.59;5035906;28;20033;-84
2021/12/01 04:59:16;;;;;;;6.90;6.20;;;;;;;6.35;100.00;99333.56;5047255;28;20378;-83
2021/12/01 05:01:43;;;;;;;7.25;6.05;;;;;;;6.33;100.00;99330.16;5037587;28;20037;-84
2021/12/01 05:04:10;;;;;;;8.82;6.72;;;;;;;6.28;100.00;99321.66;5033097;28;20159;-83
2021/12/01 05:06:36;;;;;;;6.90;6.00;;;;;;;6.31;100.00;99324.13;5050001;28;20028;-85
2021/12/01 05:09:02;;;;;;;8.82;6.78;;;;;;;6.28;100.00;99321.66;5048143;28;20382;-85
2021/12/01 05:11:27;;;;;;;7.85;6.18;;;;;;;6.22;100.00;99300.88;5031964;28;20030;-83
2021/12/01 05:13:53;;;;;;;8.43;6.70;;;;;;;6.27;100.00;99297.94;5048543;28;20112;-86
2021/12/01 05:16:19;;;;;;;7.80;6.10;;;;;;;6.30;100.00;99317.13;5048696;28;20024;-86
2021/12/01 05:18:44;;;;;;;10.32;6.97;;;;;;;6.21;100.00;99302.66;5049796;28;20039;-84
2021/12/01 05:21:10;;;;;;;7.78;6.70;;;;;;;6.23;100.00;99316.66;5033745;28;20513;-85
2021/12/01 05:23:35;;;;;;;7.78;6.22;;;;;;;6.24;100.00;99299.84;5049297;28;20025;-85
2021/12/01 05:26:00;;;;;;;8.18;6.20;;;;;;;6.24;100.00;99305.13;5037611;28;20040;-84
2021/12/01 05:28:25;;;;;;;8.63;6.43;;;;;;;6.20;100.00;99287.75;5037694;28;20032;-85
2021/12/01 05:30:51;;;;;;;6.82;5.78;;;;;;;6.16;100.00;99270.38;5032839;28;20029;-86
2021/12/01 05:33:16;;;;;;;8.82;6.10;;;;;;;6.13;100.00;99294.31;5045494;28;20029;-84
2021/12/01 05:35:43;;;;;;;6.38;5.35;;;;;;;6.18;100.00;99279.03;5043367;28;20064;-84
2021/12/01 05:38:09;;;;;;;7.57;5.75;;;;;;;6.17;100.00;99276.50;5047130;28;20112;-85
2021/12/01 05:40:35;;;;;;;7.15;4.95;;;;;;;6.19;100.00;99266.72;5045824;28;20029;-86
2021/12/01 05:43:00;;;;;;;6.65;4.60;;;;;;;6.18;100.00;99260.56;5040214;28;20075;-87
2021/12/01 05:45:25;;;;;;;5.65;4.95;;;;;;;6.08;100.00;99234.78;5015670;28;20393;-82
2021/12/01 05:47:51;;;;;;;6.97;4.90;;;;;;;6.14;100.00;99250.25;5036300;28;20449;-85
2021/12/01 05:50:17;;;;;;;5.30;4.72;;;;;;;6.11;100.00;99246.03;5038220;28;20510;-85
2021/12/01 05:52:43;;;;;;;5.65;4.53;;;;;;;6.15;100.00;99244.91;5029679;28;20099;-85
2021/12/01 05:55:09;;;;;;;4.60;4.20;;;;;;;6.16;100.00;99237.81;5038985;28;20040;-86
2021/12/01 05:57:34;;;;;;;5.47;4.10;;;;;;;6.13;100.00;99236.19;5049573;28;20437;-86
2021/12/01 06:00:00;;;;;;;5.10;4.60;;;;;;;6.13;100.00;99217.72;5037224;28;20053;-85
2021/12/01 06:02:26;;;;;;;5.57;4.95;;;;;;;6.07;100.00;99214.59;5044771;28;20040;-86
2021/12/01 06:04:52;;;;;;;5.57;4.15;;;;;;;6.13;100.00;99223.00;5048256;28;20032;-84
2021/12/01 06:07:17;;;;;;;4.63;4.13;;;;;;;6.15;100.00;99204.44;5049005;28;20025;-87
2021/12/01 06:09:43;;;;;;;6.13;3.85;;;;;;;6.04;100.00;99196.28;5034796;28;20111;-85
2021/12/01 06:12:11;;;;;;;4.97;4.05;;;;;;;6.14;100.00;99213.28;5010575;28;20358;-83
2021/12/01 06:14:38;;;;;;;5.00;4.32;;;;;;;6.13;100.00;99201.00;5034579;28;20074;-85
2021/12/01 06:17:03;;;;;;;4.55;4.15;;;;;;;6.15;100.00;99186.78;5046818;28;20028;-85
2021/12/01 06:19:29;;;;;;;4.82;4.32;;;;;;;6.11;100.00;99173.84;5046061;28;20033;-83
2021/12/01 06:21:54;;;;;;;5.97;3.95;;;;;;;6.12;100.00;99175.53;5039432;28;20025;-84
2021/12/01 06:24:19;;;;;;;4.60;4.03;;;;;;;6.11;100.00;99160.66;5038729;28;20462;-85
2021/12/01 06:26:45;;;;;;;4.13;3.78;;;;;;;6.12;100.00;99147.34;5044745;28;20201;-85
2021/12/01 06:29:10;;;;;;;4.40;3.67;;;;;;;6.12;100.00;99149.97;5037665;28;20502;-85
2021/12/01 06:31:35;;;;;;;5.47;4.15;;;;;;;6.11;100.00;99152.72;5040908;28;20103;-84
2021/12/01 06:34:00;;;;;;;4.45;4.05;;;;;;;6.14;100.00;99155.16;5047305;28;20502;-85
2021/12/01 06:36:26;;;;;;;4.72;3.83;;;;;;;6.11;100.00;99143.00;5046216;28;20041;-85
2021/12/01 06:38:52;;;;;;;5.88;3.97;;;;;;;6.12;100.00;99141.22;5025840;28;20123;-86
2021/12/01 06:41:17;;;;;;;6.03;4.03;;;;;;;6.18;100.00;99138.19;5046998;28;20428;-85
2021/12/01 06:43:43;;;;;;;4.28;3.72;;;;;;;6.21;100.00;99140.66;5046271;28;20452;-85
2021/12/01 06:46:08;;;;;;;4.30;3.90;;;;;;;6.11;100.00;99121.03;5046850;28;20075;-85
2021/12/01 06:48:33;;;;;;;7.00;4.20;;;;;;;6.20;100.00;99121.31;5028263;28;20025;-84
2021/12/01 06:50:59;;;;;;;5.30;4.13;;;;;;;6.18;100.00;99124.97;5041259;28;20057;-84
2021/12/01 06:53:26;;;;;;;4.53;3.42;;;;;;;6.20;100.00;99117.81;5028486;28;20024;-85
2021/12/01 06:55:52;;;;;;;4.57;3.70;;;;;;;6.24;100.00;99121.97;5042965;28;20025;-85
2021/12/01 06:58:17;;;;;;;4.05;3.65;;;;;;;6.26;100.00;99116.59;5045205;28;20047;-85
2021/12/01 07:00:42;;;;;;;5.50;3.67;;;;;;;6.14;100.00;99099.69;5040520;28;20032;-84
2021/12/01 07:03:08;;;;;;;3.30;3.00;;;;;;;6.30;100.00;99112.81;5044300;28;20025;-84
2021/12/01 07:05:33;;;;;;;4.05;3.40;;;;;;;6.31;100.00;99109.22;5038331;28;20485;-84
2021/12/01 07:08:01;;;;;;;3.72;3.30;;;;;;;6.32;100.00;99108.31;5030270;28;20025;-85
2021/12/01 07:10:26;;;;;;;4.25;3.50;;;;;;;6.32;100.00;99106.50;5046599;28;20031;-84
2021/12/01 07:12:51;;;;;;;3.30;3.00;;;;;;;6.26;100.00;99083.09;5029118;28;20025;-85
2021/12/01 07:15:18;;;;;;;8.57;3.70;;;;;;;6.40;100.00;99101.63;5047461;28;20070;-85
2021/12/01 07:17:43;;;;;;;3.50;3.10;;;;;;;6.36;100.00;99092.19;5047893;28;20025;-85
2021/12/01 07:20:10;;;;;;;4.65;3.08;;;;;;;6.36;100.00;99080.75;5030256;28;20033;-85
2021/12/01 07:22:35;;;;;;;4.40;3.40;;;;;;;6.42;100.00;99089.13;5044459;28;20032;-86
2021/12/01 07:25:01;;;;;;;4.00;3.58;;;;;;;6.36;100.00;99062.25;5046453;28;20390;-86
2021/12/01 07:27:26;;;;;;;3.78;3.20;;;;;;;6.40;100.00;99074.34;5029234;28;20454;-84
2021/12/01 07:29:52;;;;;;;4.30;3.60;;;;;;;6.44;100.00;99092.56;5032222;28;20040;-86
2021/12/01 07:32:17;;;;;;;3.88;3.47;;;;;;;6.44;100.00;99074.06;5044461;28;20513;-84
2021/12/01 07:34:42;;;;;;;3.92;3.50;;;;;;;6.45;100.00;99086.31;5028334;28;20036;-83
2021/12/01 07:37:09;;;;;;;4.43;3.90;;;;;;;6.44;100.00;99068.78;5023349;28;20041;-83
2021/12/01 07:39:34;;;;;;;5.45;4.22;;;;;;;6.50;100.00;99086.03;5037592;28;20100;-84
2021/12/01 07:42:00;;;;;;;4.60;4.20;;;;;;;6.51;100.00;99071.00;5030724;28;20440;-83
2021/12/01 07:44:25;;;;;;;7.45;4.70;;;;;;;6.54;100.00;99079.59;5035082;28;20185;-83
2021/12/01 07:46:50;;;;;;;5.65;4.22;;;;;;;6.45;100.00;99062.53;5041203;28;20018;-84
2021/12/01 07:49:18;;;;;;;5.95;4.70;;;;;;;6.54;100.00;99081.41;5020200;28;20517;-84
2021/12/01 07:51:44;;;;;;;5.50;4.63;;;;;;;6.56;100.00;99080.34;5031354;28;20033;-83
2021/12/01 07:54:09;;;;;;;4.90;4.40;;;;;;;6.53;100.00;99063.84;5030476;28;20021;-83
2021/12/01 07:56:34;;;;;;;7.45;4.43;;;;;;;6.49;100.00;99060.56;5030661;28;20029;-83
2021/12/01 07:58:59;;;;;;;5.22;4.35;;;;;;;6.57;100.00;99070.66;5033187;28;20022;-83
2021/12/01 08:01:25;;;;;;;5.13;4.18;;;;;;;6.47;100.00;99055.34;5031319;28;20022;-83
2021/12/01 08:03:50;;;;;;;5.32;4.18;;;;;;;6.61;100.00;99064.22;5041737;28;20025;-82
2021/12/01 08:06:15;;;;;;;4.68;4.07;;;;;;;6.57;100.00;99052.16;5037971;28;20026;-83
2021/12/01 08:08:41;;;;;;;6.93;4.47;;;;;;;6.63;100.00;99049.09;5037771;28;20037;-85
2021/12/01 08:11:06;;;;;;;6.13;4.45;;;;;;;6.66;100.00;99049.75;5037085;28;20466;-83
2021/12/01 08:13:31;;;;;;;6.25;4.50;;;;;;;6.66;100.00;99056.84;5044318;28;20077;-84
2021/12/01 08:15:56;;;;;;;7.75;4.43;;;;;;;6.67;100.00;99050.59;5033259;28;20116;-84
2021/12/01 08:18:22;;;;;;;5.90;4.10;;;;;;;6.69;100.00;99054.88;5036500;28;20451;-82
2021/12/01 08:20:47;;;;;;;6.45;4.45;;;;;;;6.67;100.00;99040.03;5050949;28;20052;-83
2021/12/01 08:23:13;;;;;;;6.45;4.32;;;;;;;6.64;100.00;99034.94;5050222;28;20027;-83
2021/12/01 08:25:38;;;;;;;7.10;4.57;;;;;;;6.70;100.00;99034.56;5035619;28;20108;-83
2021/12/01 08:28:03;;;;;;;7.25;5.10;;;;;;;6.71;100.00;99038.88;5034345;28;20121;-83
2021/12/01 08:30:30;;;;;;;5.35;4.55;;;;;;;6.77;100.00;99041.13;5045861;28;20386;-83
2021/12/01 08:32:56;;;;;;;4.72;4.05;;;;;;;6.73;100.00;99027.28;5030147;28;20105;-83
2021/12/01 08:35:21;;;;;;;6.47;4.65;;;;;;;6.73;100.00;99024.63;5036745;28;20559;-82
2021/12/01 08:37:47;;;;;;;8.55;4.70;;;;;;;6.76;100.00;99031.50;5047037;28;20033;-82
2021/12/01 08:40:16;;;;;;;6.13;4.30;;;;;;;6.80;100.00;99032.16;5029236;28;20026;-83
2021/12/01 08:42:41;;;;;;;6.03;4.30;;;;;;;6.82;100.00;99022.34;5031572;28;20030;-83
2021/12/01 08:45:08;;;;;;;5.18;4.35;;;;;;;6.82;100.00;99025.00;5029540;28;20158;-83
2021/12/01 08:47:34;;;;;;;8.55;4.60;;;;;;;6.82;100.00;99022.34;5033581;28;20047;-82
2021/12/01 08:49:59;;;;;;;5.85;4.57;;;;;;;6.85;100.00;99035.34;5040652;28;20028;-83
2021/12/01 08:52:25;;;;;;;4.13;3.67;;;;;;;6.87;100.00;99046.69;5038188;28;20114;-82
2021/12/01 08:54:51;;;;;;;5.97;3.90;;;;;;;6.89;100.00;99028.91;5041155;28;20025;-84
2021/12/01 08:57:16;;;;;;;5.25;3.67;;;;;;;6.85;100.00;99015.03;5045942;28;20025;-84
2021/12/01 08:59:42;;;;;;;7.30;3.97;;;;;;;6.90;100.00;99012.97;5018339;28;20036;-82
2021/12/01 09:02:08;;;;;;;4.88;3.60;;;;;;;6.87;100.00;99002.59;5045793;28;20033;-84
2021/12/01 09:04:33;;;;;;;5.07;3.50;;;;;;;6.94;100.00;99018.91;5032344;28;20171;-83
2021/12/01 09:06:58;;;;;;;4.75;3.63;;;;;;;6.98;100.00;99018.63;5048127;28;20031;-83
2021/12/01 09:09:24;;;;;;;3.28;2.90;;;;;;;7.11;100.00;99018.66;5032759;28;20037;-84
2021/12/01 09:11:51;;;;;;;4.13;3.30;;;;;;;7.20;100.00;99006.63;5049350;28;21073;-83
2021/12/01 09:14:18;;;;;;;4.57;3.15;;;;;;;7.32;100.00;99019.03;5049429;28;20032;-82
2021/12/01 09:16:46;;;;;;;4.60;3.70;;;;;;;7.26;100.00;99015.94;5036453;28;20472;-84
2021/12/01 09:19:12;;;;;;;4.43;3.47;;;;;;;7.18;100.00;99013.78;5041323;28;20029;-84
2021/12/01 09:21:37;;;;;;;3.47;2.70;;;;;;;7.13;100.00;99000.88;5029028;28;20030;-83
2021/12/01 09:24:04;;;;;;;2.85;2.55;;;;;;;7.14;100.00;99004.34;5036701;28;20029;-83
2021/12/01 09:26:29;;;;;;;2.67;2.30;;;;;;;7.13;100.00;99010.59;5049179;28;20029;-83
2021/12/01 09:28:55;;;;;;;3.85;2.28;;;;;;;7.13;100.00;99008.81;5020643;28;20598;-81
2021/12/01 09:31:20;;;;;;;2.63;2.10;;;;;;;7.06;100.00;98996.91;5048688;28;20032;-84
2021/12/01 09:33:46;;;;;;;4.40;3.33;;;;;;;7.10;100.00;99005.50;5049201;28;20032;-84
2021/12/01 09:36:11;;;;;;;2.83;2.63;;;;;;;6.97;100.00;98995.72;5039381;28;20044;-84
2021/12/01 09:38:37;;;;;;;3.03;2.42;;;;;;;6.98;100.00;99008.03;5047903;28;20029;-83
2021/12/01 09:41:02;;;;;;;3.75;2.70;;;;;;;6.99;100.00;99004.44;5048348;28;20035;-84
2021/12/01 09:43:31;;;;;;;4.97;2.88;;;;;;;6.98;100.00;99018.63;5048303;28;20454;-83
2021/12/01 09:45:58;;;;;;;5.55;2.72;;;;;;;6.98;100.00;99015.09;5023829;28;20539;-84
2021/12/01 09:48:24;;;;;;;3.17;2.88;;;;;;;7.00;100.00;98997.34;5037915;28;20057;-83
2021/12/01 09:50:50;;;;;;;3.63;3.22;;;;;;;7.03;100.00;99012.19;5038107;28;20029;-84
2021/12/01 09:53:15;;;;;;;4.07;3.50;;;;;;;7.04;100.00;99009.41;5032820;28;20112;-84
2021/12/01 09:55:41;;;;;;;4.40;3.55;;;;;;;7.08;100.00;99023.28;5049150;28;20386;-83
2021/12/01 09:58:14;;;;;;;4.32;3.80;;;;;;;7.05;100.00;99047.28;5031651;28;20423;-83
2021/12/01 10:00:46;;;;;;;5.97;4.38;;;;;;;6.97;100.00;99013.41;5037582;28;20063;-83
2021/12/01 10:03:11;;;;;;;10.25;4.70;;;;;;;7.06;100.00;99018.09;5047948;28;20036;-83
2021/12/01 10:05:51;;;;;;;8.73;4.90;;;;;;;7.07;100.00;99034.84;5048230;28;20033;-82
2021/12/01 10:08:22;;;;;;;9.50;6.07;;;;;;;6.98;100.00;99023.91;5028708;28;20465;-82
2021/12/01 10:10:48;;;;;;;8.10;5.65;;;;;;;6.95;100.00;99029.38;5047805;28;20398;-82
2021/12/01 10:13:21;;;;;;;11.63;6.10;;;;;;;6.93;100.00;99033.06;5048170;28;20466;-84
2021/12/01 10:15:47;;;;;;;8.80;5.50;;;;;;;6.84;100.00;99017.78;5047849;28;20032;-82
2021/12/01 10:18:16;;;;;;;10.57;5.80;;;;;;;6.83;100.00;99022.25;5033235;28;20525;-84
2021/12/01 10:20:45;;;;;;;12.85;5.93;;;;;;;6.81;100.00;99016.19;5034916;28;20359;-82
2021/12/01 10:23:14;;;;;;;7.55;4.25;;;;;;;6.76;100.00;99031.50;5027510;28;20057;-82
2021/12/01 10:25:41;;;;;;;11.32;4.05;;;;;;;6.70;100.00;99031.91;5028687;28;20048;-84
2021/12/01 10:28:06;;;;;;;12.48;4.85;;;;;;;6.65;100.00;99019.00;5044375;28;20033;-83
2021/12/01 10:30:40;;;;;;;9.82;4.18;;;;;;;6.64;100.00;99021.72;5047335;28;20087;-84
2021/12/01 10:33:07;;;;;;;11.15;3.38;;;;;;;6.61;100.00;99008.72;5047090;28;20040;-85
2021/12/01 10:35:33;;;;;;;8.13;3.10;;;;;;;6.61;100.00;99022.78;5046742;28;20433;-81
2021/12/01 10:37:59;;;;;;;8.43;3.42;;;;;;;6.56;100.00;99011.63;5023245;28;20037;-83
2021/12/01 10:40:24;;;;;;;8.57;3.40;;;;;;;6.62;100.00;99029.75;5035674;28;20117;-83
2021/12/01 10:42:54;;;;;;;8.88;3.10;;;;;;;6.75;100.00;99019.25;5027433;28;20094;-85
2021/12/01 10:45:22;;;;;;;8.18;2.72;;;;;;;6.76;100.00;99028.84;5039412;28;20021;-83
2021/12/01 10:47:48;;;;;;;5.13;2.00;;;;;;;6.69;100.00;98998.50;5029682;28;20033;-85
2021/12/01 10:50:16;;;;;;;11.95;3.35;;;;;;;6.68;100.00;99031.16;5027843;28;20036;-85
2021/12/01 10:53:06;;;;;;;9.15;1.90;;;;;;;6.56;100.00;99013.41;5045303;28;20020;-85
2021/12/01 10:55:32;;;;;;;8.38;1.83;;;;;;;6.28;100.00;99004.59;5019938;28;20096;-83
2021/12/01 10:58:02;;;;;;;9.07;2.13;;;;;;;6.34;100.00;99009.50;5042478;28;20023;-85
2021/12/01 11:00:30;;;;;;;9.82;2.40;;;;;;;6.30;100.00;99018.56;5048069;28;20056;-84
2021/12/01 11:03:10;;;;;;;7.50;2.15;;;;;;;6.36;100.00;99017.34;5040884;28;20032;-83
2021/12/01 11:05:39;;;;;;;8.15;2.30;;;;;;;6.32;100.00;99016.69;5034462;28;20040;-83
2021/12/01 11:08:18;;;;;;;8.68;1.73;;;;;;;6.22;100.00;99011.09;5044745;28;20433;-80
2021/12/01 11:10:49;;;;;;;11.07;3.63;;;;;;;6.41;100.00;99016.09;5042926;28;20553;-82
2021/12/01 11:13:16;;;;;;;10.73;2.42;;;;;;;6.48;100.00;99022.69;5049942;28;20429;-82
2021/12/01 11:16:02;;;;;;;7.88;2.10;;;;;;;6.52;100.00;99028.66;5042120;28;20044;-82
2021/12/01 11:18:31;;;;;;;7.70;1.75;;;;;;;6.48;100.00;99025.34;5047969;28;20032;-81
2021/12/01 11:21:01;;;;;;;6.45;1.83;;;;;;;6.50;100.00;99030.53;5030896;28;20037;-84
2021/12/01 11:23:32;;;;;;;6.93;1.90;;;;;;;6.48;100.00;99038.56;5013979;28;20033;-83
2021/12/01 11:26:08;;;;;;;9.90;1.80;;;;;;;6.36;100.00;99041.97;5040223;28;20462;-82
2021/12/01 11:28:36;;;;;;;5.05;1.48;;;;;;;6.33;100.00;99041.31;5041024;28;20029;-83
2021/12/01 11:31:06;;;;;;;12.27;1.80;;;;;;;6.17;100.00;99033.47;5033763;28;20149;-83
2021/12/01 11:33:32;;;;;;;4.82;1.65;;;;;;;6.21;100.00;99042.91;5031387;28;20029;-83
2021/12/01 11:36:07;;;;;;;5.88;1.70;;;;;;;6.06;100.00;99041.19;5013243;28;20149;-82
2021/12/01 11:38:33;;;;;;;9.18;1.80;;;;;;;6.07;100.00;99051.69;5031718;28;20030;-82