Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:08;;;;;;;1.70;1.37;;;20.40;47.30;19.50;96251.00;;;;6125440;23;20205;-79
2023/06/13 00:02:37;;;;;;;1.20;1.10;;;20.30;47.30;19.40;96257.00;;;;6124724;23;20166;-79
2023/06/13 00:05:06;;;;;;;1.27;1.13;;;20.30;47.40;19.40;96249.00;;;;6124350;23;20214;-79
2023/06/13 00:07:37;;;;;;;1.53;1.10;;;20.20;47.50;19.30;96247.00;;;;6125218;23;20183;-79
2023/06/13 00:10:07;;;;;;;1.60;1.40;;;20.20;47.60;19.30;96240.00;;;;6098944;23;20202;-79
2023/06/13 00:12:36;;;;;;;2.10;1.40;;;20.10;47.70;19.20;96241.00;;;;6100012;23;20156;-79
2023/06/13 00:15:04;;;;;;;1.40;1.30;;;20.10;47.70;19.20;96241.00;;;;6100093;23;20274;-78
2023/06/13 00:17:32;;;;;;;1.90;1.40;;;20.00;47.80;19.20;96244.00;;;;6124989;23;20658;-79
2023/06/13 00:20:00;;;;;;;1.40;1.30;;;20.00;47.90;19.10;96237.00;;;;6124330;23;20254;-78
2023/06/13 00:22:28;;;;;;;1.60;1.40;;;19.90;47.90;19.00;96233.00;;;;6098912;23;20175;-79
2023/06/13 00:24:55;;;;;;;1.50;1.40;;;19.90;48.00;19.00;96234.00;;;;6099566;23;20278;-79
2023/06/13 00:27:24;;;;;;;1.60;1.33;;;19.80;48.10;19.00;96237.00;;;;6099097;23;20171;-79
2023/06/13 00:29:52;;;;;;;1.50;1.33;;;19.80;48.30;18.90;96237.00;;;;6125077;23;20226;-79
2023/06/13 00:32:19;;;;;;;1.53;1.30;;;19.80;48.30;18.90;96243.00;;;;6099349;23;20170;-79
2023/06/13 00:34:47;;;;;;;2.50;1.20;;;19.70;48.30;18.80;96238.00;;;;6124643;23;20274;-79
2023/06/13 00:37:16;;;;;;;1.20;1.10;;;19.70;48.50;18.80;96239.00;;;;6124307;23;20186;-79
2023/06/13 00:39:44;;;;;;;2.30;1.50;;;19.60;48.60;18.80;96232.00;;;;6124602;23;20175;-79
2023/06/13 00:42:11;;;;;;;1.90;1.60;;;19.60;48.60;18.70;96218.00;;;;6124553;23;20649;-79
2023/06/13 00:44:40;;;;;;;1.67;1.57;;;19.60;48.60;18.70;96221.00;;;;6099797;23;20230;-78
2023/06/13 00:47:08;;;;;;;1.63;1.53;;;19.50;48.60;18.60;96232.00;;;;6125160;23;20229;-79
2023/06/13 00:49:35;;;;;;;1.60;1.47;;;19.50;48.70;18.60;96222.00;;;;6101540;23;20205;-79
2023/06/13 00:52:05;;;;;;;1.30;1.20;;;19.40;48.80;18.50;96227.00;;;;6082599;23;20175;-79
2023/06/13 00:54:36;;;;;;;1.77;1.30;;;19.40;48.80;18.50;96219.00;;;;6129317;23;20195;-79
2023/06/13 00:57:05;;;;;;;1.90;1.37;;;19.30;48.90;18.50;96228.00;;;;6080029;23;20171;-79
2023/06/13 00:59:33;;;;;;;1.73;1.30;;;19.30;49.00;18.40;96219.00;;;;6102322;23;20277;-80
2023/06/13 01:02:03;;;;;;;2.07;1.30;;;19.20;48.90;18.40;96227.00;;;;6126318;23;20175;-79
2023/06/13 01:04:34;;;;;;;2.87;1.60;;;19.20;49.00;18.30;96227.00;;;;6126551;23;20254;-79
2023/06/13 01:07:02;;;;;;;1.60;1.50;;;19.20;49.00;18.30;96215.00;;;;6126281;23;20241;-79
2023/06/13 01:09:29;;;;;;;1.40;1.30;;;19.10;49.10;18.20;96213.00;;;;6082000;23;20773;-80
2023/06/13 01:12:10;;;;;;;2.63;1.30;;;19.10;49.20;18.20;96211.00;;;;6128223;23;20186;-79
2023/06/13 01:14:46;;;;;;;1.93;1.27;;;19.00;49.40;18.10;96205.00;;;;6127089;23;20195;-79
2023/06/13 01:17:24;;;;;;;1.37;1.27;;;19.00;49.40;18.10;96212.00;;;;6126640;23;20155;-79
2023/06/13 01:19:57;;;;;;;1.17;1.10;;;19.00;49.50;18.00;96203.00;;;;6101099;23;20178;-79
2023/06/13 01:22:37;;;;;;;1.23;1.13;;;18.90;49.50;18.00;96205.00;;;;6125880;23;20171;-78
2023/06/13 01:25:12;;;;;;;1.60;1.50;;;18.90;49.60;17.90;96202.00;;;;6100506;23;20277;-79
2023/06/13 01:27:45;;;;;;;2.90;1.10;;;18.80;49.50;17.90;96197.00;;;;6126150;23;20162;-79
2023/06/13 01:30:14;;;;;;;1.30;1.20;;;18.80;50.20;17.80;96192.00;;;;6099900;23;20195;-80
2023/06/13 01:32:45;;;;;;;1.40;1.10;;;18.70;50.20;17.80;96191.00;;;;6125120;23;20173;-79
2023/06/13 01:35:14;;;;;;;2.00;1.17;;;18.70;49.90;17.80;96188.00;;;;6100812;23;20359;-79
2023/06/13 01:37:42;;;;;;;2.37;1.30;;;18.70;49.90;17.70;96190.00;;;;6126058;23;20681;-79
2023/06/13 01:40:11;;;;;;;1.83;1.30;;;18.60;49.90;17.70;96185.00;;;;6076866;23;20239;-78
2023/06/13 01:42:40;;;;;;;1.83;1.40;;;18.60;50.00;17.60;96178.00;;;;6125451;23;20549;-79
2023/06/13 01:45:09;;;;;;;1.57;1.10;;;18.50;49.90;17.60;96181.00;;;;6100186;23;20198;-79
2023/06/13 01:47:45;;;;;;;1.47;1.37;;;18.40;50.00;17.60;96174.00;;;;6100577;23;20222;-79
2023/06/13 01:50:26;;;;;;;2.27;1.20;;;18.50;50.10;17.60;96170.00;;;;6125487;23;20273;-79
2023/06/13 01:53:03;;;;;;;1.70;1.60;;;18.40;50.20;17.50;96174.00;;;;6126008;23;20159;-80
2023/06/13 01:55:40;;;;;;;1.30;1.20;;;18.40;50.10;17.50;96169.00;;;;6101607;23;20155;-78
2023/06/13 01:58:17;;;;;;;1.53;1.43;;;18.40;50.10;17.50;96163.00;;;;6079482;23;20155;-80
2023/06/13 02:00:47;;;;;;;3.07;1.17;;;18.40;50.20;17.40;96161.00;;;;6125832;23;20241;-79
2023/06/13 02:03:15;;;;;;;1.50;1.40;;;18.30;50.20;17.40;96150.00;;;;6100637;23;20198;-79
2023/06/13 02:05:42;;;;;;;2.63;1.23;;;18.30;50.30;17.30;96146.00;;;;6125611;23;20550;-79
2023/06/13 02:08:10;;;;;;;1.47;1.20;;;18.30;50.40;17.30;96146.00;;;;6126205;23;20560;-79
2023/06/13 02:10:38;;;;;;;1.83;1.17;;;18.20;50.40;17.30;96140.00;;;;6125077;23;20194;-79
2023/06/13 02:13:07;;;;;;;3.00;1.23;;;18.20;50.30;17.30;96150.00;;;;6125112;23;20204;-79
2023/06/13 02:15:36;;;;;;;4.40;1.33;;;18.20;50.50;17.30;96145.00;;;;6077135;23;20249;-79
2023/06/13 02:18:03;;;;;;;1.80;1.23;;;18.20;50.40;17.30;96156.00;;;;6125540;23;20250;-80
2023/06/13 02:20:31;;;;;;;1.40;1.30;;;18.10;50.20;17.20;96149.00;;;;6076221;23;20221;-80
2023/06/13 02:23:02;;;;;;;1.40;1.30;;;18.10;50.30;17.20;96149.00;;;;6100006;23;20303;-80
2023/06/13 02:25:29;;;;;;;1.40;1.30;;;18.10;50.30;17.20;96138.00;;;;6100004;23;20226;-79
2023/06/13 02:27:57;;;;;;;2.83;1.50;;;18.10;50.30;17.20;96134.00;;;;6099920;23;20644;-80
2023/06/13 02:30:27;;;;;;;1.50;1.40;;;18.10;50.40;17.20;96137.00;;;;6100694;23;20222;-79
2023/06/13 02:32:55;;;;;;;1.47;1.37;;;18.10;50.40;17.20;96136.00;;;;6053234;23;20250;-81
2023/06/13 02:35:23;;;;;;;1.53;1.43;;;18.10;50.30;17.20;96135.00;;;;6125840;23;20170;-79
2023/06/13 02:37:53;;;;;;;1.40;1.30;;;18.00;50.40;17.20;96145.00;;;;6076761;23;20187;-80
2023/06/13 02:40:20;;;;;;;2.50;1.50;;;18.00;50.40;17.10;96139.00;;;;6125945;23;20171;-79
2023/06/13 02:42:49;;;;;;;3.50;1.30;;;18.00;50.40;17.10;96140.00;;;;6126144;23;20254;-79
2023/06/13 02:45:17;;;;;;;1.40;1.30;;;18.00;50.50;17.10;96129.00;;;;6125602;23;20199;-78
2023/06/13 02:47:44;;;;;;;1.40;1.30;;;18.00;50.60;17.10;96128.00;;;;6126118;23;20253;-79
2023/06/13 02:50:13;;;;;;;3.40;1.60;;;18.00;50.50;17.10;96126.00;;;;6125664;23;20242;-79
2023/06/13 02:52:41;;;;;;;1.60;1.20;;;18.00;50.60;17.10;96132.00;;;;6100281;23;20655;-79
2023/06/13 02:55:10;;;;;;;1.80;1.43;;;18.00;50.60;17.00;96126.00;;;;6124851;23;20269;-79
2023/06/13 02:57:38;;;;;;;2.20;1.33;;;17.90;50.60;17.00;96125.00;;;;6125549;23;20175;-79
2023/06/13 03:00:10;;;;;;;1.83;1.30;;;18.00;50.70;17.00;96127.00;;;;6076981;23;20210;-80
2023/06/13 03:02:38;;;;;;;2.00;1.60;;;17.90;50.90;17.00;96131.00;;;;6125925;23;20237;-78
2023/06/13 03:05:08;;;;;;;1.30;1.20;;;17.90;50.90;17.00;96134.00;;;;6125184;23;20262;-79
2023/06/13 03:07:42;;;;;;;3.13;1.63;;;17.90;50.90;17.00;96122.00;;;;6099971;23;20229;-78
2023/06/13 03:10:10;;;;;;;1.53;1.30;;;17.90;50.90;17.00;96126.00;;;;6125116;23;20221;-79
2023/06/13 03:12:40;;;;;;;1.47;1.23;;;17.90;50.90;17.00;96127.00;;;;6125085;23;20258;-79
2023/06/13 03:15:09;;;;;;;1.83;1.20;;;17.80;51.00;17.00;96129.00;;;;6099347;23;20266;-79
2023/06/13 03:17:37;;;;;;;1.33;1.23;;;17.90;51.10;17.00;96127.00;;;;6125432;23;20185;-79
2023/06/13 03:20:08;;;;;;;2.93;1.50;;;17.80;50.90;17.00;96126.00;;;;6127404;23;20175;-79
2023/06/13 03:22:36;;;;;;;1.40;1.23;;;17.90;51.00;16.90;96132.00;;;;6126572;23;20181;-79
2023/06/13 03:25:05;;;;;;;1.53;1.20;;;17.90;51.10;16.90;96129.00;;;;6129892;23;20243;-79
2023/06/13 03:27:33;;;;;;;1.40;1.30;;;17.80;51.10;16.90;96128.00;;;;6130257;23;20210;-79
2023/06/13 03:30:00;;;;;;;2.07;1.33;;;17.80;51.00;16.90;96130.00;;;;6133859;23;20194;-79
2023/06/13 03:32:27;;;;;;;1.30;1.20;;;17.80;51.00;16.90;96129.00;;;;6130245;23;20190;-80
2023/06/13 03:34:57;;;;;;;1.67;1.30;;;17.70;51.10;16.80;96133.00;;;;6125433;23;20199;-80
2023/06/13 03:37:24;;;;;;;3.07;1.50;;;17.70;51.30;16.80;96129.00;;;;6125741;23;20217;-79
2023/06/13 03:40:02;;;;;;;5.40;1.67;;;17.70;51.30;16.80;96130.00;;;;6125810;23;20253;-79
2023/06/13 03:42:29;;;;;;;1.50;1.40;;;17.70;51.40;16.80;96132.00;;;;6102125;23;20163;-79
2023/06/13 03:44:56;;;;;;;2.40;1.30;;;17.70;51.40;16.70;96140.00;;;;6125398;23;20281;-82
2023/06/13 03:47:23;;;;;;;2.23;1.50;;;17.70;51.50;16.70;96138.00;;;;6100158;23;20205;-79
2023/06/13 03:49:51;;;;;;;1.37;1.30;;;17.70;51.50;16.70;96153.00;;;;6099480;23;20199;-79
2023/06/13 03:52:18;;;;;;;1.53;1.43;;;17.60;51.50;16.60;96149.00;;;;6124784;23;20568;-79
2023/06/13 03:54:46;;;;;;;3.33;1.50;;;17.60;51.60;16.60;96143.00;;;;6076142;23;20190;-80
2023/06/13 03:57:15;;;;;;;5.07;1.60;;;17.60;51.70;16.60;96141.00;;;;6075857;23;20581;-79
2023/06/13 03:59:42;;;;;;;1.67;1.57;;;17.50;51.90;16.50;96145.00;;;;6125352;23;20253;-79
2023/06/13 04:02:13;;;;;;;2.70;1.60;;;17.50;51.90;16.50;96137.00;;;;6124984;23;20174;-79
2023/06/13 04:04:44;;;;;;;1.70;1.60;;;17.50;52.10;16.50;96133.00;;;;6101119;23;20689;-79
2023/06/13 04:07:11;;;;;;;1.63;1.47;;;17.50;52.20;16.50;96138.00;;;;6125501;23;20226;-79
2023/06/13 04:09:38;;;;;;;1.87;1.77;;;17.40;52.20;16.50;96139.00;;;;6099475;23;20518;-78
2023/06/13 04:12:07;;;;;;;2.20;1.50;;;17.40;52.40;16.50;96140.00;;;;6099655;23;20258;-79
2023/06/13 04:14:36;;;;;;;1.47;1.37;;;17.40;52.50;16.40;96135.00;;;;6099458;23;20201;-79
2023/06/13 04:17:04;;;;;;;2.20;1.43;;;17.40;52.70;16.40;96135.00;;;;6099367;23;20174;-79
2023/06/13 04:19:31;;;;;;;2.03;1.50;;;17.40;52.70;16.40;96139.00;;;;6076304;23;20635;-79
2023/06/13 04:21:59;;;;;;;1.83;1.63;;;17.30;52.80;16.40;96130.00;;;;6100331;23;20253;-79
2023/06/13 04:24:27;;;;;;;1.70;1.60;;;17.30;52.90;16.40;96133.00;;;;6100717;23;20596;-79
2023/06/13 04:26:54;;;;;;;1.90;1.80;;;17.30;53.00;16.40;96142.00;;;;6100085;23;20246;-79
2023/06/13 04:29:25;;;;;;;2.23;1.70;;;17.30;53.10;16.40;96147.00;;;;6102409;23;20669;-82
2023/06/13 04:31:54;;;;;;;2.40;1.87;;;17.30;53.20;16.40;96146.00;;;;6102669;23;20631;-82
2023/06/13 04:34:23;;;;;;;2.83;1.63;;;17.30;53.20;16.40;96152.00;;;;6126219;23;20195;-82
2023/06/13 04:36:55;;;;;;;1.63;1.53;;;17.30;53.30;16.40;96153.00;;;;6128750;23;20174;-81
2023/06/13 04:39:24;;;;;;;1.70;1.60;;;17.30;53.40;16.40;96158.00;;;;6103713;23;20217;-81
2023/06/13 04:41:55;;;;;;;2.07;1.63;;;17.30;53.40;16.50;96157.00;;;;6130469;23;20171;-81
2023/06/13 04:44:25;;;;;;;1.83;1.73;;;17.30;53.50;16.50;96166.00;;;;6131389;23;20191;-81
2023/06/13 04:46:57;;;;;;;1.70;1.60;;;17.40;53.70;16.50;96158.00;;;;6130952;23;20175;-81
2023/06/13 04:49:25;;;;;;;2.93;1.60;;;17.40;53.90;16.50;96159.00;;;;6128965;23;20194;-81
2023/06/13 04:51:54;;;;;;;3.13;1.80;;;17.40;53.90;16.50;96155.00;;;;6129340;23;20171;-81
2023/06/13 04:54:21;;;;;;;1.60;1.50;;;17.40;54.00;16.50;96157.00;;;;6129414;23;20650;-81
2023/06/13 04:56:49;;;;;;;1.77;1.47;;;17.40;54.10;16.50;96153.00;;;;6080277;23;20171;-82
2023/06/13 04:59:16;;;;;;;1.97;1.77;;;17.40;54.10;16.60;96161.00;;;;6131528;23;20250;-81
2023/06/13 05:01:47;;;;;;;2.70;1.60;;;17.40;54.20;16.60;96161.00;;;;6130419;23;20171;-82
2023/06/13 05:04:16;;;;;;;1.63;1.53;;;17.40;54.30;16.60;96162.00;;;;6131131;23;20274;-79
2023/06/13 05:06:43;;;;;;;3.27;1.90;;;17.50;54.50;16.60;96163.00;;;;6055641;23;20185;-81
2023/06/13 05:09:13;;;;;;;2.17;1.97;;;17.50;54.50;16.60;96166.00;;;;6129772;23;20198;-82
2023/06/13 05:11:42;;;;;;;1.53;1.43;;;17.50;54.50;16.70;96161.00;;;;6106046;23;20229;-82
2023/06/13 05:14:10;;;;;;;2.00;1.80;;;17.50;54.60;16.70;96167.00;;;;6131475;23;20187;-82
2023/06/13 05:16:37;;;;;;;2.20;2.00;;;17.50;54.60;16.70;96163.00;;;;6106705;23;20254;-82
2023/06/13 05:19:05;;;;;;;2.03;1.67;;;17.60;54.70;16.80;96162.00;;;;6130264;23;20197;-80
2023/06/13 05:21:34;;;;;;;1.63;1.40;;;17.60;54.50;16.80;96154.00;;;;6105138;23;20174;-81
2023/06/13 05:24:03;;;;;;;1.50;1.40;;;17.60;54.40;16.80;96160.00;;;;6104586;23;20191;-83
2023/06/13 05:26:31;;;;;;;2.37;1.60;;;17.60;54.50;16.80;96156.00;;;;6105811;23;20199;-82
2023/06/13 05:28:58;;;;;;;2.10;1.90;;;17.60;54.40;16.90;96156.00;;;;6130156;23;20177;-79
2023/06/13 05:31:26;;;;;;;4.70;1.70;;;17.70;54.50;16.90;96163.00;;;;6127478;23;20194;-80
2023/06/13 05:33:53;;;;;;;2.40;1.60;;;17.70;54.30;16.90;96153.00;;;;6127159;23;20274;-80
2023/06/13 05:36:20;;;;;;;2.30;1.60;;;17.70;54.30;17.00;96161.00;;;;6125947;23;20335;-80
2023/06/13 05:38:49;;;;;;;1.83;1.73;;;17.70;54.20;17.00;96154.00;;;;6126038;23;20253;-79
2023/06/13 05:41:16;;;;;;;2.03;1.77;;;17.80;54.30;17.10;96160.00;;;;6126236;23;20246;-79
2023/06/13 05:43:44;;;;;;;3.30;2.00;;;17.80;54.20;17.10;96161.00;;;;6127000;23;20187;-79
2023/06/13 05:46:13;;;;;;;1.70;1.60;;;17.80;54.30;17.10;96157.00;;;;6102708;23;20199;-80
2023/06/13 05:48:40;;;;;;;2.40;1.47;;;17.90;54.10;17.10;96170.00;;;;6079652;23;20171;-80
2023/06/13 05:51:08;;;;;;;2.23;1.80;;;17.90;54.00;17.20;96166.00;;;;6129019;23;20233;-79
2023/06/13 05:53:36;;;;;;;2.37;1.50;;;17.90;54.10;17.20;96170.00;;;;6102245;23;20198;-80
2023/06/13 05:56:06;;;;;;;1.70;1.60;;;18.00;54.20;17.30;96166.00;;;;6108083;23;20198;-80
2023/06/13 05:58:35;;;;;;;2.20;1.63;;;18.00;54.10;17.30;96161.00;;;;6135538;23;20174;-80
2023/06/13 06:01:03;;;;;;;2.20;1.43;;;18.10;53.90;17.40;96162.00;;;;6109562;23;20205;-80
2023/06/13 06:03:31;;;;;;;1.70;1.60;;;18.10;53.70;17.40;96173.00;;;;6132706;23;20218;-80
2023/06/13 06:05:59;;;;;;;2.03;1.83;;;18.10;53.40;17.50;96177.00;;;;6108591;23;20170;-79
2023/06/13 06:08:27;;;;;;;2.43;1.63;;;18.20;53.20;17.50;96172.00;;;;6127662;23;20175;-80
2023/06/13 06:10:55;;;;;;;1.97;1.73;;;18.20;53.20;17.60;96169.00;;;;6101890;23;20198;-79
2023/06/13 06:13:24;;;;;;;3.90;2.07;;;18.30;53.30;17.60;96169.00;;;;6125795;23;20210;-80
2023/06/13 06:15:51;;;;;;;2.90;1.63;;;18.30;53.40;17.70;96169.00;;;;6126877;23;20249;-78
2023/06/13 06:18:21;;;;;;;1.60;1.40;;;18.40;53.10;17.80;96174.00;;;;6126474;23;20240;-80
2023/06/13 06:20:48;;;;;;;4.37;1.40;;;18.40;52.90;17.80;96174.00;;;;6101563;23;20660;-80
2023/06/13 06:23:16;;;;;;;1.20;1.10;;;18.50;52.90;17.90;96158.00;;;;6124549;23;20565;-80
2023/06/13 06:25:44;;;;;;;2.27;1.43;;;18.50;52.90;17.90;96169.00;;;;6125817;23;20170;-78
2023/06/13 06:28:11;;;;;;;1.20;1.10;;;18.60;52.60;18.00;96165.00;;;;6126305;23;20245;-80
2023/06/13 06:30:40;;;;;;;1.60;1.50;;;18.60;52.50;18.10;96157.00;;;;6100390;23;20199;-80
2023/06/13 06:33:07;;;;;;;2.40;1.07;;;18.70;52.10;18.10;96165.00;;;;6125437;23;20914;-78
2023/06/13 06:35:35;;;;;;;1.73;1.47;;;18.70;51.80;18.20;96172.00;;;;6125748;23;20684;-78
2023/06/13 06:38:02;;;;;;;2.33;1.07;;;18.80;51.60;18.30;96176.00;;;;6101032;23;20261;-79
2023/06/13 06:40:30;;;;;;;1.20;1.10;;;18.90;51.40;18.40;96181.00;;;;6100978;23;20214;-78
2023/06/13 06:42:57;;;;;;;2.13;1.40;;;19.00;51.30;18.40;96177.00;;;;6126354;23;20175;-79
2023/06/13 06:45:25;;;;;;;1.87;1.50;;;19.00;51.00;18.50;96175.00;;;;6127058;23;20714;-80
2023/06/13 06:47:53;;;;;;;1.73;1.30;;;19.10;51.00;18.60;96174.00;;;;6101563;23;20283;-79
2023/06/13 06:50:21;;;;;;;1.33;1.23;;;19.20;50.90;18.70;96167.00;;;;6126781;23;20198;-79
2023/06/13 06:52:48;;;;;;;2.80;1.17;;;19.30;50.90;18.80;96176.00;;;;6125076;23;20496;-79
2023/06/13 06:55:15;;;;;;;2.00;1.67;;;19.40;50.60;18.90;96160.00;;;;6125847;23;20257;-80
2023/06/13 06:57:43;;;;;;;1.83;1.30;;;19.40;50.50;19.00;96162.00;;;;6126654;23;20240;-78
2023/06/13 07:00:14;;;;;;;2.00;1.00;;;19.60;50.40;19.20;96170.00;;;;6100268;23;20171;-78
2023/06/13 07:02:42;;;;;;;1.47;1.10;;;19.70;50.30;19.30;96163.00;;;;6101125;23;20174;-80
2023/06/13 07:05:11;;;;;;;1.87;1.30;;;19.80;50.30;19.40;96166.00;;;;6100181;23;20258;-79
2023/06/13 07:07:38;;;;;;;1.07;1.00;;;19.90;50.00;19.60;96166.00;;;;6125792;23;20206;-78
2023/06/13 07:10:08;;;;;;;1.10;1.00;;;20.00;49.90;19.80;96182.00;;;;6123812;23;20585;-78
2023/06/13 07:12:36;;;;;;;2.40;1.00;;;20.20;49.40;19.90;96176.00;;;;6099322;23;20253;-78
2023/06/13 07:15:04;;;;;;;1.70;0.87;;;20.30;49.20;20.10;96162.00;;;;6124357;23;20196;-79
2023/06/13 07:17:31;;;;;;;3.57;1.33;;;20.50;49.00;20.30;96181.00;;;;6123814;23;20182;-79
2023/06/13 07:19:59;;;;;;;1.93;1.10;;;20.70;48.60;20.40;96169.00;;;;6124875;23;20259;-79
2023/06/13 07:22:28;;;;;;;2.13;1.27;;;20.80;48.30;20.60;96172.00;;;;6100009;23;20175;-79
2023/06/13 07:24:55;;;;;;;2.13;0.90;;;21.00;48.10;20.80;96167.00;;;;6125581;23;20269;-79
2023/06/13 07:27:23;;;;;;;1.60;1.13;;;21.20;47.90;20.90;96173.00;;;;6100557;23;20170;-80
2023/06/13 07:29:50;;;;;;;1.77;1.00;;;21.30;47.60;21.10;96171.00;;;;6125781;23;20252;-78
2023/06/13 07:32:17;;;;;;;1.10;1.00;;;21.50;47.30;21.20;96179.00;;;;6126759;23;20299;-78
2023/06/13 07:34:45;;;;;;;1.50;1.07;;;21.60;46.90;21.40;96170.00;;;;6100812;23;20199;-78
2023/06/13 07:37:12;;;;;;;1.23;1.10;;;21.80;46.60;21.50;96173.00;;;;6125982;23;20178;-78
2023/06/13 07:39:41;;;;;;;1.37;1.00;;;21.90;46.50;21.70;96166.00;;;;6100802;23;20194;-79
2023/06/13 07:42:09;;;;;;;1.20;1.10;;;22.10;46.00;21.90;96167.00;;;;6100621;23;20170;-79
2023/06/13 07:44:36;;;;;;;2.33;1.20;;;22.20;45.70;22.00;96183.00;;;;6126487;23;20265;-78
2023/06/13 07:47:04;;;;;;;2.13;1.43;;;22.40;45.50;22.20;96184.00;;;;6127612;23;20249;-78
2023/06/13 07:49:31;;;;;;;1.13;1.00;;;22.50;45.30;22.30;96184.00;;;;6104823;23;20274;-79
2023/06/13 07:51:58;;;;;;;1.20;1.10;;;22.60;44.80;22.40;96187.00;;;;6103432;23;20596;-79
2023/06/13 07:54:26;;;;;;;2.43;1.30;;;22.80;44.60;22.60;96188.00;;;;6130209;23;20250;-79
2023/06/13 07:56:55;;;;;;;2.00;1.23;;;22.90;44.10;22.70;96201.00;;;;6108212;23;20206;-78
2023/06/13 07:59:22;;;;;;;0.90;0.90;;;23.00;43.80;22.80;96193.00;;;;6105654;23;20227;-79
2023/06/13 08:01:49;;;;;;;1.17;1.03;;;23.20;43.90;23.00;96187.00;;;;6131635;23;20712;-79
2023/06/13 08:04:16;;;;;;;1.23;1.10;;;23.30;43.70;23.10;96184.00;;;;6132148;23;20578;-79
2023/06/13 08:06:44;;;;;;;1.97;1.17;;;23.50;43.50;23.20;96181.00;;;;6130912;23;20518;-79
2023/06/13 08:09:11;;;;;;;1.27;1.03;;;23.60;43.30;23.40;96188.00;;;;6080849;23;20200;-79
2023/06/13 08:11:39;;;;;;;1.87;0.80;;;23.70;43.10;23.50;96183.00;;;;6125695;23;20840;-78
2023/06/13 08:14:08;;;;;;;1.73;1.20;;;23.90;43.10;23.70;96183.00;;;;6099833;23;20224;-77
2023/06/13 08:16:36;;;;;;;1.20;1.10;;;24.00;42.70;23.80;96187.00;;;;6100758;23;20253;-78
2023/06/13 08:19:04;;;;;;;1.50;1.20;;;24.20;42.60;23.90;96176.00;;;;6126971;23;20617;-78
2023/06/13 08:21:32;;;;;;;1.77;1.00;;;24.30;42.10;24.10;96181.00;;;;6127747;23;20190;-78
2023/06/13 08:24:00;;;;;;;0.80;0.80;;;24.40;41.90;24.20;96179.00;;;;6127314;23;20219;-78
2023/06/13 08:26:32;;;;;;;1.70;1.17;;;24.60;41.40;24.30;96172.00;;;;6127376;23;20185;-79
2023/06/13 08:29:01;;;;;;;1.13;1.10;;;24.70;41.10;24.50;96183.00;;;;6102544;23;20637;-78
2023/06/13 08:31:31;;;;;;;1.50;1.10;;;24.80;40.90;24.60;96178.00;;;;6130703;23;20260;-78
2023/06/13 08:33:59;;;;;;;1.27;1.17;;;24.90;40.70;24.70;96174.00;;;;6132383;23;20202;-79
2023/06/13 08:36:27;;;;;;;1.47;1.20;;;25.10;40.10;24.90;96177.00;;;;6107650;23;20186;-78
2023/06/13 08:38:57;;;;;;;2.20;1.20;;;25.20;39.70;25.00;96177.00;;;;6132321;23;20644;-78
2023/06/13 08:41:26;;;;;;;1.37;1.03;;;25.30;39.50;25.10;96186.00;;;;6126542;23;20178;-78
2023/06/13 08:43:54;;;;;;;0.90;0.87;;;25.50;38.90;25.30;96174.00;;;;6125975;23;20197;-77
2023/06/13 08:46:24;;;;;;;1.33;1.20;;;25.60;38.70;25.40;96186.00;;;;6126509;23;20203;-78
2023/06/13 08:48:53;;;;;;;1.47;1.10;;;25.70;38.60;25.60;96178.00;;;;6125978;23;20171;-78
2023/06/13 08:51:23;;;;;;;1.83;1.23;;;25.90;38.20;25.70;96182.00;;;;6099952;23;20226;-78
2023/06/13 08:53:53;;;;;;;1.63;1.20;;;26.00;38.20;25.80;96180.00;;;;6100953;23;20219;-78
2023/06/13 08:56:23;;;;;;;1.17;1.07;;;26.10;38.20;26.00;96185.00;;;;6125038;23;20682;-77
2023/06/13 08:58:59;;;;;;;1.17;1.10;;;26.30;37.60;26.10;96171.00;;;;6075643;23;20242;-78
2023/06/13 09:01:28;;;;;;;1.63;1.00;;;26.40;37.20;26.20;96173.00;;;;6124124;23;20170;-77
2023/06/13 09:03:58;;;;;;;1.80;1.20;;;26.50;37.10;26.30;96176.00;;;;6123420;23;20269;-77
2023/06/13 09:06:26;;;;;;;5.53;1.10;;;26.70;36.90;26.50;96173.00;;;;6123781;23;20174;-77
2023/06/13 09:08:54;;;;;;;0.97;0.97;;;26.80;36.10;26.60;96175.00;;;;6124665;23;20568;-77
2023/06/13 09:11:22;;;;;;;1.23;1.00;;;26.90;36.10;26.70;96177.00;;;;6124021;23;20230;-77
2023/06/13 09:13:51;;;;;;;1.63;1.10;;;27.00;35.90;26.90;96167.00;;;;6099269;23;20573;-77
2023/06/13 09:16:20;;;;;;;1.65;1.20;;;27.10;35.70;27.00;96179.00;;;;6101325;23;20249;-78
2023/06/13 09:18:50;;;;;;;1.02;0.98;;;27.30;35.70;27.20;96177.00;;;;6126113;23;20254;-77
2023/06/13 09:21:20;;;;;;;1.40;1.27;;;27.40;35.30;27.30;96178.00;;;;6100159;23;20497;-77
2023/06/13 09:23:48;;;;;;;1.30;1.20;;;27.50;35.00;27.50;96175.00;;;;6126285;23;20199;-78
2023/06/13 09:26:17;;;;;;;1.10;1.00;;;27.70;34.90;27.60;96168.00;;;;6125353;23;20174;-77
2023/06/13 09:28:47;;;;;;;1.85;1.10;;;27.90;34.90;27.80;96167.00;;;;6126327;23;20205;-78
2023/06/13 09:31:15;;;;;;;1.20;1.10;;;28.10;35.20;27.90;96176.00;;;;6100440;23;20203;-78
2023/06/13 09:33:46;;;;;;;1.13;1.02;;;28.30;34.60;28.10;96172.00;;;;6125472;23;20194;-78
2023/06/13 09:36:14;;;;;;;1.02;0.93;;;28.50;34.50;28.20;96176.00;;;;6125296;23;20282;-78
2023/06/13 09:38:43;;;;;;;1.13;1.02;;;28.60;34.20;28.40;96172.00;;;;6052286;23;20177;-77
2023/06/13 09:41:13;;;;;;;0.88;0.88;;;28.90;34.10;28.60;96163.00;;;;6099965;23;20253;-78
2023/06/13 09:43:42;;;;;;;3.67;1.30;;;29.10;33.90;28.80;96166.00;;;;6100558;23;20190;-77
2023/06/13 09:46:11;;;;;;;1.58;1.10;;;29.20;34.00;29.00;96175.00;;;;6125900;23;20179;-78
2023/06/13 09:48:40;;;;;;;1.85;1.00;;;29.50;34.30;29.20;96172.00;;;;6125813;23;20658;-77
2023/06/13 09:51:11;;;;;;;0.90;0.90;;;29.70;34.30;29.40;96170.00;;;;6124521;23;20166;-77
2023/06/13 09:53:39;;;;;;;2.22;0.80;;;30.00;33.80;29.60;96164.00;;;;6099193;23;20249;-77
2023/06/13 09:56:10;;;;;;;1.10;1.00;;;30.30;34.20;29.80;96158.00;;;;6097618;23;20170;-77
2023/06/13 09:58:38;;;;;;;1.08;0.90;;;30.60;33.10;30.00;96153.00;;;;6124272;23;20543;-77
2023/06/13 10:01:12;;;;;;;0.93;0.90;;;30.90;33.60;30.20;96155.00;;;;6124139;23;20202;-78
2023/06/13 10:03:39;;;;;;;1.42;1.00;;;31.20;33.20;30.50;96150.00;;;;6123741;23;20201;-77
2023/06/13 10:06:06;;;;;;;0.75;0.75;;;31.40;33.00;30.70;96146.00;;;;6123592;23;20257;-79
2023/06/13 10:08:34;;;;;;;1.08;1.00;;;31.70;32.30;30.90;96149.00;;;;6124086;23;20171;-78
2023/06/13 10:11:11;;;;;;;1.13;1.02;;;32.00;32.30;31.10;96152.00;;;;6125251;23;20510;-78
2023/06/13 10:13:47;;;;;;;1.90;1.13;;;32.20;31.60;31.30;96140.00;;;;6125185;23;20210;-77
2023/06/13 10:16:16;;;;;;;0.98;0.88;;;32.50;31.30;31.40;96152.00;;;;6125713;23;20171;-77
2023/06/13 10:18:49;;;;;;;4.13;1.05;;;32.70;31.60;31.60;96151.00;;;;6126065;23;20778;-77
2023/06/13 10:21:17;;;;;;;1.25;0.77;;;32.80;30.40;31.70;96149.00;;;;6125635;23;20983;-77
2023/06/13 10:23:48;;;;;;;1.00;1.00;;;33.00;30.40;31.80;96153.00;;;;6125701;23;20274;-77
2023/06/13 10:26:28;;;;;;;0.90;0.88;;;33.10;30.30;31.90;96150.00;;;;6099524;23;20173;-79
2023/06/13 10:29:25;;;;;;;1.35;0.90;;;33.20;29.80;32.10;96146.00;;;;6125208;23;20166;-78
2023/06/13 10:32:12;;;;;;;1.33;1.00;;;33.30;29.20;32.10;96152.00;;;;6125370;23;20600;-77
2023/06/13 10:35:10;;;;;;;1.35;0.90;;;33.40;29.40;32.20;96145.00;;;;6099685;23;20217;-79
2023/06/13 10:38:21;;;;;;;1.60;0.90;;;33.40;29.10;32.30;96153.00;;;;6126422;23;20521;-78
2023/06/13 10:41:28;;;;;;;1.88;1.10;;;33.50;29.40;32.30;96153.00;;;;6127568;23;20177;-78
2023/06/13 10:44:03;;;;;;;0.98;0.93;;;33.50;28.50;32.30;96142.00;;;;6125591;23;20277;-78
2023/06/13 10:46:30;;;;;;;1.92;1.35;;;33.40;28.90;32.30;96158.00;;;;6124690;23;20196;-78
2023/06/13 10:48:59;;;;;;;0.93;0.93;;;33.40;29.00;32.30;96152.00;;;;6124180;23;20513;-77
2023/06/13 10:51:31;;;;;;;1.33;1.00;;;33.30;29.10;32.30;96152.00;;;;6123659;23;20233;-78
2023/06/13 10:54:07;;;;;;;1.20;1.10;;;33.20;28.90;32.30;96145.00;;;;6123002;23;20726;-78
2023/06/13 10:56:39;;;;;;;2.03;1.20;;;33.10;28.50;32.20;96146.00;;;;6123342;23;20202;-78
2023/06/13 10:59:08;;;;;;;1.20;1.10;;;33.00;28.30;32.00;96151.00;;;;6125550;23;20159;-77
2023/06/13 11:01:38;;;;;;;3.30;1.10;;;32.80;28.30;31.90;96144.00;;;;6105662;23;20597;-77
2023/06/13 11:04:13;;;;;;;1.85;1.17;;;32.70;28.60;31.70;96141.00;;;;6130723;23;20245;-79