Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:48;;;;;;;0.57;0.57;;;22.70;54.60;;;;;;6241374;28;20303;-68
2022/07/31 00:04:48;;;;;;;0.40;0.40;;;22.70;54.60;;;;;;6217217;28;20034;-68
2022/07/31 00:07:49;;;;;;;0.47;0.47;;;22.70;54.60;;;;;;6224727;28;20499;-68
2022/07/31 00:10:50;;;;;;;0.40;0.40;;;22.70;54.60;;;;;;6241014;28;20035;-68
2022/07/31 00:13:51;;;;;;;0.40;0.30;;;22.70;54.60;;;;;;6225574;28;20064;-68
2022/07/31 00:16:51;;;;;;;0.47;0.40;;;22.70;54.60;;;;;;6215889;28;20022;-67
2022/07/31 00:19:52;;;;;;;0.50;0.50;;;22.70;54.60;;;;;;6239807;28;20044;-68
2022/07/31 00:22:53;;;;;;;0.88;0.60;;;22.70;54.60;;;;;;6234410;28;20097;-68
2022/07/31 00:25:54;;;;;;;0.50;0.50;;;22.80;54.70;;;;;;6216703;28;20605;-67
2022/07/31 00:28:55;;;;;;;0.57;0.43;;;22.70;54.60;;;;;;6230335;28;20033;-68
2022/07/31 00:31:55;;;;;;;0.30;0.30;;;22.70;54.70;;;;;;6232775;28;20097;-67
2022/07/31 00:34:56;;;;;;;0.77;0.70;;;22.70;54.70;;;;;;6216338;28;20109;-68
2022/07/31 00:37:57;;;;;;;0.82;0.57;;;22.70;54.60;;;;;;6221097;28;20159;-67
2022/07/31 00:40:57;;;;;;;0.60;0.50;;;22.70;54.70;;;;;;6240392;28;20102;-68
2022/07/31 00:43:58;;;;;;;0.82;0.50;;;22.70;54.60;;;;;;6228287;28;20491;-67
2022/07/31 00:46:59;;;;;;;0.73;0.60;;;22.70;54.70;;;;;;6216026;28;20057;-67
2022/07/31 00:49:59;;;;;;;0.50;0.50;;;22.70;54.70;;;;;;6251894;28;20026;-67
2022/07/31 00:53:00;;;;;;;0.93;0.60;;;22.70;54.60;;;;;;6235604;28;20026;-68
2022/07/31 00:56:01;;;;;;;0.55;0.43;;;22.70;54.70;;;;;;6216208;28;20108;-68
2022/07/31 00:59:02;;;;;;;0.47;0.47;;;22.70;54.70;;;;;;6226762;28;20152;-67
2022/07/31 01:02:03;;;;;;;0.45;0.45;;;22.70;54.70;;;;;;6239793;28;20029;-68
2022/07/31 01:05:05;;;;;;;0.60;0.60;;;22.70;54.70;;;;;;6221560;28;20427;-68
2022/07/31 01:08:05;;;;;;;0.50;0.50;;;22.70;54.70;;;;;;6217562;28;20508;-68
2022/07/31 01:11:23;;;;;;;0.47;0.47;;;22.70;54.70;;;;;;6239095;28;20021;-68
2022/07/31 01:14:29;;;;;;;0.70;0.50;;;22.70;54.70;;;;;;6228427;28;20026;-68
2022/07/31 01:17:31;;;;;;;0.70;0.60;;;22.70;54.70;;;;;;6215269;28;20411;-68
2022/07/31 01:20:33;;;;;;;0.60;0.55;;;22.70;54.70;;;;;;6235896;28;20037;-68
2022/07/31 01:24:07;;;;;;;0.47;0.47;;;22.70;54.70;;;;;;6236229;28;20578;-68
2022/07/31 01:27:29;;;;;;;0.50;0.50;;;22.70;54.70;;;;;;6191492;28;20532;-67
2022/07/31 01:30:37;;;;;;;0.57;0.50;;;22.70;54.70;;;;;;6233915;28;20029;-67
2022/07/31 01:33:57;;;;;;;0.60;0.50;;;22.70;54.70;;;;;;6222950;28;20029;-67
2022/07/31 01:37:19;;;;;;;0.75;0.55;;;22.70;54.70;;;;;;6216914;28;20026;-68
2022/07/31 01:40:29;;;;;;;0.50;0.50;;;22.70;54.80;;;;;;6236532;28;20065;-67
2022/07/31 01:43:40;;;;;;;0.40;0.40;;;22.70;54.80;;;;;;6243127;28;20120;-68
2022/07/31 01:46:43;;;;;;;0.60;0.60;;;22.70;54.70;;;;;;6219859;28;20018;-68
2022/07/31 01:49:46;;;;;;;0.60;0.60;;;22.70;54.80;;;;;;6229707;28;20033;-67
2022/07/31 01:52:49;;;;;;;0.60;0.60;;;22.70;54.80;;;;;;6244543;28;20464;-67
2022/07/31 01:55:52;;;;;;;0.90;0.68;;;22.70;54.80;;;;;;6240809;28;20430;-68
2022/07/31 01:58:54;;;;;;;0.68;0.57;;;22.70;54.70;;;;;;6243136;28;20021;-68
2022/07/31 02:01:57;;;;;;;0.60;0.60;;;22.70;54.80;;;;;;6219636;28;20034;-68
2022/07/31 02:04:59;;;;;;;1.38;0.80;;;22.70;54.70;;;;;;6229656;28;20028;-68
2022/07/31 02:08:04;;;;;;;0.90;0.80;;;22.70;54.80;;;;;;6244578;28;20018;-68
2022/07/31 02:11:06;;;;;;;0.70;0.70;;;22.70;54.70;;;;;;6226354;28;20029;-67
2022/07/31 02:14:08;;;;;;;0.50;0.50;;;22.70;54.80;;;;;;6219938;28;20545;-68
2022/07/31 02:17:12;;;;;;;0.88;0.70;;;22.70;54.80;;;;;;6244011;28;20507;-67
2022/07/31 02:20:14;;;;;;;0.70;0.60;;;22.70;54.80;;;;;;6234869;28;20100;-67
2022/07/31 02:23:15;;;;;;;0.80;0.70;;;22.70;54.80;;;;;;6219073;28;20050;-68
2022/07/31 02:26:17;;;;;;;0.50;0.50;;;22.70;54.70;;;;;;6233283;28;20029;-68
2022/07/31 02:29:19;;;;;;;0.60;0.60;;;22.70;54.80;;;;;;6242695;28;20025;-67
2022/07/31 02:32:21;;;;;;;0.77;0.77;;;22.70;54.80;;;;;;6233809;28;20029;-68
2022/07/31 02:35:23;;;;;;;0.60;0.60;;;22.70;54.80;;;;;;6219388;28;20025;-68
2022/07/31 02:38:27;;;;;;;0.70;0.68;;;22.70;54.80;;;;;;6217682;28;20488;-67
2022/07/31 02:41:27;;;;;;;0.60;0.45;;;22.70;54.80;;;;;;6234805;28;20034;-67
2022/07/31 02:44:31;;;;;;;0.70;0.60;;;22.70;54.80;;;;;;6242596;28;20025;-67
2022/07/31 02:47:32;;;;;;;0.60;0.60;;;22.70;54.80;;;;;;6218709;28;20088;-67
2022/07/31 02:50:32;;;;;;;1.13;0.82;;;22.70;54.90;;;;;;6225318;28;20452;-68
2022/07/31 02:53:33;;;;;;;0.50;0.50;;;22.70;54.90;;;;;;6240484;28;20029;-67
2022/07/31 02:56:35;;;;;;;0.80;0.70;;;22.70;54.80;;;;;;6225892;28;20112;-67
2022/07/31 02:59:37;;;;;;;0.63;0.52;;;22.70;54.90;;;;;;6243395;28;20109;-67
2022/07/31 03:02:37;;;;;;;0.98;0.68;;;22.70;54.80;;;;;;6218337;28;20080;-67
2022/07/31 03:05:38;;;;;;;1.08;0.60;;;22.70;54.80;;;;;;6225591;28;20026;-66
2022/07/31 03:08:39;;;;;;;1.00;0.60;;;22.70;54.90;;;;;;6241065;28;20104;-68
2022/07/31 03:11:39;;;;;;;0.60;0.60;;;22.70;54.80;;;;;;6228455;28;20033;-68
2022/07/31 03:14:41;;;;;;;0.68;0.60;;;22.70;54.90;;;;;;6217744;28;20029;-67
2022/07/31 03:17:43;;;;;;;0.90;0.80;;;22.70;54.90;;;;;;6240246;28;20033;-68
2022/07/31 03:20:45;;;;;;;0.70;0.60;;;22.70;54.90;;;;;;6235456;28;20088;-67
2022/07/31 03:23:46;;;;;;;1.45;0.65;;;22.70;54.90;;;;;;6217890;28;20042;-67
2022/07/31 03:26:47;;;;;;;0.60;0.60;;;22.70;54.90;;;;;;6218223;28;20057;-68
2022/07/31 03:29:48;;;;;;;0.85;0.73;;;22.70;54.90;;;;;;6217930;28;20026;-68
2022/07/31 03:32:48;;;;;;;0.73;0.60;;;22.70;54.90;;;;;;6223636;28;20126;-68
2022/07/31 03:35:49;;;;;;;1.00;0.75;;;22.70;54.90;;;;;;6217336;28;20105;-68
2022/07/31 03:38:50;;;;;;;1.00;0.60;;;22.70;54.90;;;;;;6232677;28;20029;-68
2022/07/31 03:41:53;;;;;;;0.98;0.80;;;22.70;54.90;;;;;;6244658;28;20510;-67
2022/07/31 03:44:55;;;;;;;0.80;0.65;;;22.70;54.90;;;;;;6240768;28;20033;-67
2022/07/31 03:47:55;;;;;;;0.60;0.60;;;22.70;55.00;;;;;;6222042;28;20030;-67
2022/07/31 03:50:56;;;;;;;0.50;0.40;;;22.70;54.90;;;;;;6220539;28;20028;-68
2022/07/31 03:53:57;;;;;;;1.15;0.98;;;22.70;55.00;;;;;;6232479;28;20073;-68
2022/07/31 03:56:58;;;;;;;0.77;0.57;;;22.70;54.90;;;;;;6214647;28;20025;-67
2022/07/31 04:00:01;;;;;;;0.60;0.60;;;22.70;55.00;;;;;;6241603;28;20040;-68
2022/07/31 04:03:08;;;;;;;1.40;0.77;;;22.70;54.90;;;;;;6222461;28;20542;-68
2022/07/31 04:06:08;;;;;;;0.70;0.70;;;22.70;54.90;;;;;;6218266;28;20567;-67
2022/07/31 04:09:09;;;;;;;0.90;0.70;;;22.70;54.90;;;;;;6241277;28;20040;-67
2022/07/31 04:12:09;;;;;;;0.80;0.70;;;22.70;55.00;;;;;;6229677;28;20030;-68
2022/07/31 04:15:10;;;;;;;0.88;0.73;;;22.70;54.90;;;;;;6223831;28;20030;-68
2022/07/31 04:18:11;;;;;;;0.77;0.70;;;22.70;55.00;;;;;;6234253;28;20025;-67
2022/07/31 04:21:11;;;;;;;0.70;0.63;;;22.70;55.00;;;;;;6240168;28;20076;-68
2022/07/31 04:24:15;;;;;;;1.08;0.70;;;22.70;54.90;;;;;;6215960;28;20050;-68
2022/07/31 04:27:17;;;;;;;0.80;0.60;;;22.70;54.90;;;;;;6225795;28;20029;-67
2022/07/31 04:30:17;;;;;;;1.05;0.80;;;22.70;55.00;;;;;;6241170;28;20022;-67
2022/07/31 04:33:18;;;;;;;0.80;0.70;;;22.70;54.90;;;;;;6221588;28;20394;-68
2022/07/31 04:36:19;;;;;;;0.63;0.60;;;22.70;54.90;;;;;;6216638;28;20211;-67
2022/07/31 04:39:19;;;;;;;1.05;0.93;;;22.70;55.00;;;;;;6240615;28;20029;-67
2022/07/31 04:42:20;;;;;;;1.17;0.90;;;22.70;55.00;;;;;;6233489;28;20030;-67
2022/07/31 04:45:21;;;;;;;0.90;0.70;;;22.70;55.00;;;;;;6216119;28;20101;-68
2022/07/31 04:48:21;;;;;;;0.73;0.70;;;22.70;55.00;;;;;;6231191;28;20022;-68
2022/07/31 04:51:23;;;;;;;0.60;0.60;;;22.70;55.00;;;;;;6240464;28;20166;-68
2022/07/31 04:54:24;;;;;;;1.85;0.80;;;22.70;55.00;;;;;;6217359;28;20358;-68
2022/07/31 04:57:25;;;;;;;1.00;0.80;;;22.70;55.00;;;;;;6220961;28;20017;-68
2022/07/31 05:00:34;;;;;;;0.57;0.52;;;22.70;55.00;;;;;;6238605;28;20037;-67
2022/07/31 05:03:35;;;;;;;0.70;0.68;;;22.70;55.00;;;;;;6222644;28;20029;-66
2022/07/31 05:06:41;;;;;;;0.95;0.82;;;22.70;55.00;;;;;;6240517;28;20029;-66
2022/07/31 05:09:42;;;;;;;1.08;0.70;;;22.70;55.00;;;;;;6215232;28;20026;-67
2022/07/31 05:12:42;;;;;;;0.93;0.68;;;22.70;55.00;;;;;;6237480;28;20399;-67
2022/07/31 05:15:43;;;;;;;0.70;0.63;;;22.70;55.00;;;;;;6240032;28;20108;-66
2022/07/31 05:18:44;;;;;;;0.85;0.70;;;22.70;55.00;;;;;;6226103;28;20038;-68
2022/07/31 05:21:45;;;;;;;1.23;0.80;;;22.70;55.00;;;;;;6215580;28;20038;-67
2022/07/31 05:24:45;;;;;;;0.90;0.70;;;22.70;55.00;;;;;;6227914;28;20037;-68
2022/07/31 05:27:46;;;;;;;1.58;0.60;;;22.70;55.10;;;;;;6215720;28;20100;-68
2022/07/31 05:30:47;;;;;;;1.00;0.82;;;22.70;55.00;;;;;;6215535;28;20030;-68
2022/07/31 05:33:49;;;;;;;0.80;0.80;;;22.70;55.00;;;;;;6216506;28;20484;-67
2022/07/31 05:36:50;;;;;;;0.75;0.73;;;22.70;55.00;;;;;;6219085;28;20029;-68
2022/07/31 05:39:51;;;;;;;0.93;0.82;;;22.70;55.00;;;;;;6236907;28;20124;-68
2022/07/31 05:42:51;;;;;;;0.70;0.70;;;22.70;55.00;;;;;;6241174;28;20026;-68
2022/07/31 05:45:52;;;;;;;0.73;0.60;;;22.70;55.00;;;;;;6219902;28;20029;-67
2022/07/31 05:48:53;;;;;;;1.08;0.70;;;22.70;55.00;;;;;;6231077;28;20103;-67
2022/07/31 05:51:54;;;;;;;0.60;0.60;;;22.70;55.00;;;;;;6242714;28;20025;-67
2022/07/31 05:54:54;;;;;;;1.10;0.90;;;22.70;55.00;;;;;;6225206;28;20559;-68
2022/07/31 05:57:55;;;;;;;1.10;0.80;;;22.70;55.00;;;;;;6221959;28;20054;-68
2022/07/31 06:00:56;;;;;;;0.60;0.60;;;22.70;55.00;;;;;;6244412;28;20033;-67
2022/07/31 06:03:56;;;;;;;1.13;0.80;;;22.70;55.00;;;;;;6234655;28;20022;-67
2022/07/31 06:06:57;;;;;;;1.08;0.70;;;22.70;55.10;;;;;;6219748;28;20075;-68
2022/07/31 06:09:58;;;;;;;0.80;0.77;;;22.70;55.10;;;;;;6236937;28;20108;-68
2022/07/31 06:12:59;;;;;;;0.70;0.70;;;22.70;55.00;;;;;;6243842;28;20096;-68
2022/07/31 06:15:59;;;;;;;0.80;0.80;;;22.70;55.10;;;;;;6221649;28;20068;-67
2022/07/31 06:19:00;;;;;;;0.88;0.70;;;22.70;55.10;;;;;;6232291;28;20021;-66
2022/07/31 06:22:00;;;;;;;0.90;0.70;;;22.70;55.00;;;;;;6248028;28;20538;-68
2022/07/31 06:25:02;;;;;;;1.25;0.85;;;22.70;55.00;;;;;;6232337;28;20030;-68
2022/07/31 06:28:02;;;;;;;0.70;0.70;;;22.70;55.00;;;;;;6238967;28;20074;-67
2022/07/31 06:31:03;;;;;;;1.00;0.70;;;22.70;55.00;;;;;;6246281;28;20140;-67
2022/07/31 06:34:04;;;;;;;0.90;0.80;;;22.70;55.00;;;;;;6223724;28;20034;-68
2022/07/31 06:37:04;;;;;;;1.00;0.80;;;22.70;55.10;;;;;;6223665;28;20026;-68
2022/07/31 06:40:06;;;;;;;0.65;0.65;;;22.70;55.00;;;;;;6237947;28;20395;-68
2022/07/31 06:43:06;;;;;;;1.00;0.90;;;22.70;55.10;;;;;;6247998;28;20025;-68
2022/07/31 06:46:12;;;;;;;0.90;0.70;;;22.70;55.10;;;;;;6225685;28;20472;-68
2022/07/31 06:49:13;;;;;;;0.80;0.80;;;22.70;55.00;;;;;;6227245;28;20488;-68
2022/07/31 06:52:14;;;;;;;1.35;0.80;;;22.70;55.10;;;;;;6216309;28;20117;-67
2022/07/31 06:55:15;;;;;;;0.60;0.60;;;22.70;55.10;;;;;;6221531;28;20038;-67
2022/07/31 06:58:16;;;;;;;0.80;0.70;;;22.70;55.10;;;;;;6198929;28;20532;-68
2022/07/31 07:01:16;;;;;;;1.35;0.70;;;22.70;55.10;;;;;;6221936;28;20031;-67
2022/07/31 07:04:17;;;;;;;0.70;0.68;;;22.70;55.10;;;;;;6207259;28;20025;-68
2022/07/31 07:07:17;;;;;;;1.20;0.82;;;22.70;55.10;;;;;;6247349;28;20380;-68
2022/07/31 07:10:18;;;;;;;0.57;0.57;;;22.70;55.10;;;;;;6243462;28;20480;-68
2022/07/31 07:13:19;;;;;;;1.35;0.88;;;22.70;55.10;;;;;;6246587;28;20037;-68
2022/07/31 07:16:20;;;;;;;0.70;0.70;;;22.70;55.10;;;;;;6227826;28;20029;-67
2022/07/31 07:19:20;;;;;;;0.88;0.70;;;22.70;55.10;;;;;;6225256;28;20034;-68
2022/07/31 07:22:21;;;;;;;0.70;0.70;;;22.70;55.10;;;;;;6246690;28;20056;-68
2022/07/31 07:25:22;;;;;;;0.93;0.73;;;22.70;55.10;;;;;;6234923;28;20382;-68
2022/07/31 07:28:22;;;;;;;0.60;0.55;;;22.70;55.10;;;;;;6212958;28;20033;-67
2022/07/31 07:31:23;;;;;;;0.85;0.75;;;22.70;55.10;;;;;;6230040;28;20026;-66
2022/07/31 07:34:24;;;;;;;0.80;0.80;;;22.70;55.10;;;;;;6222322;28;20018;-68
2022/07/31 07:37:24;;;;;;;0.88;0.80;;;22.70;55.10;;;;;;6222147;28;20075;-68
2022/07/31 07:40:25;;;;;;;0.82;0.77;;;22.70;55.10;;;;;;6230751;28;20439;-68
2022/07/31 07:43:26;;;;;;;0.98;0.70;;;22.70;55.10;;;;;;6246777;28;20416;-67
2022/07/31 07:46:27;;;;;;;0.80;0.70;;;22.70;55.10;;;;;;6229787;28;20588;-68
2022/07/31 07:49:27;;;;;;;0.60;0.50;;;22.70;55.10;;;;;;6237407;28;20106;-67
2022/07/31 07:52:28;;;;;;;1.13;0.80;;;22.70;55.10;;;;;;6245922;28;20034;-68
2022/07/31 07:55:29;;;;;;;0.95;0.60;;;22.70;55.10;;;;;;6238906;28;20034;-68
2022/07/31 07:58:29;;;;;;;1.02;0.73;;;22.70;55.10;;;;;;6221952;28;20110;-67
2022/07/31 08:01:30;;;;;;;0.70;0.60;;;22.70;55.10;;;;;;6208691;28;20030;-68
2022/07/31 08:04:31;;;;;;;0.70;0.70;;;22.70;55.10;;;;;;6197421;28;20026;-67
2022/07/31 08:07:34;;;;;;;0.80;0.70;;;22.70;55.10;;;;;;6241449;28;20083;-68
2022/07/31 08:10:37;;;;;;;0.90;0.70;;;22.70;55.10;;;;;;6240182;28;20034;-68
2022/07/31 08:13:38;;;;;;;1.05;0.88;;;22.70;55.10;;;;;;6221430;28;20033;-68
2022/07/31 08:16:39;;;;;;;0.95;0.88;;;22.70;55.10;;;;;;6235303;28;20017;-68
2022/07/31 08:19:40;;;;;;;0.93;0.85;;;22.70;55.10;;;;;;6245835;28;20034;-67
2022/07/31 08:22:41;;;;;;;0.80;0.50;;;22.70;55.10;;;;;;6223763;28;20076;-68
2022/07/31 08:25:42;;;;;;;0.90;0.70;;;22.70;55.10;;;;;;6225521;28;20122;-68
2022/07/31 08:28:42;;;;;;;0.93;0.70;;;22.70;55.10;;;;;;6245756;28;20055;-68
2022/07/31 08:31:43;;;;;;;0.73;0.68;;;22.70;55.10;;;;;;6231467;28;20596;-68
2022/07/31 08:34:44;;;;;;;0.57;0.50;;;22.70;55.80;;;;;;6221404;28;20472;-68
2022/07/31 08:37:45;;;;;;;0.75;0.75;;;22.70;55.10;;;;;;6219868;28;20022;-68
2022/07/31 08:40:46;;;;;;;0.75;0.55;;;22.70;55.10;;;;;;6224031;28;20048;-68
2022/07/31 08:43:47;;;;;;;0.60;0.60;;;22.70;55.10;;;;;;6243915;28;20107;-68
2022/07/31 08:46:48;;;;;;;0.85;0.68;;;22.70;55.10;;;;;;6234099;28;20551;-68
2022/07/31 08:49:48;;;;;;;0.65;0.60;;;22.70;55.10;;;;;;6220613;28;20025;-68
2022/07/31 08:52:49;;;;;;;0.70;0.60;;;22.70;55.10;;;;;;6239150;28;20496;-68
2022/07/31 08:55:51;;;;;;;0.70;0.70;;;22.70;55.10;;;;;;6243198;28;20026;-68
2022/07/31 08:58:53;;;;;;;0.50;0.50;;;22.70;55.10;;;;;;6220843;28;20030;-68
2022/07/31 09:01:58;;;;;;;0.60;0.60;;;22.70;55.10;;;;;;6228778;28;20034;-68
2022/07/31 09:04:58;;;;;;;0.83;0.63;;;22.70;55.10;;;;;;6245130;28;20028;-68
2022/07/31 09:07:59;;;;;;;1.10;0.80;;;22.70;55.20;;;;;;6225564;28;20265;-68
2022/07/31 09:11:07;;;;;;;0.70;0.52;;;22.70;55.20;;;;;;6221355;28;20119;-67
2022/07/31 09:14:09;;;;;;;0.57;0.57;;;22.70;55.20;;;;;;6244488;28;20057;-68
2022/07/31 09:17:14;;;;;;;1.42;0.90;;;22.70;55.10;;;;;;6234796;28;20022;-67
2022/07/31 09:20:23;;;;;;;0.80;0.73;;;22.70;55.10;;;;;;6235578;28;20034;-68
2022/07/31 09:23:25;;;;;;;0.70;0.68;;;22.70;55.10;;;;;;6239066;28;20519;-68
2022/07/31 09:26:33;;;;;;;0.80;0.70;;;22.70;55.10;;;;;;6222501;28;20499;-68
2022/07/31 09:29:37;;;;;;;0.70;0.60;;;22.70;55.20;;;;;;6220481;28;20037;-68
2022/07/31 09:32:38;;;;;;;0.80;0.60;;;22.70;55.10;;;;;;6219494;28;20053;-68
2022/07/31 09:35:49;;;;;;;0.65;0.60;;;22.70;55.20;;;;;;6219990;28;20033;-68
2022/07/31 09:38:50;;;;;;;0.80;0.68;;;22.70;55.20;;;;;;6240540;28;20430;-68
2022/07/31 09:41:51;;;;;;;0.60;0.60;;;22.70;55.20;;;;;;6240701;28;20041;-67
2022/07/31 09:44:52;;;;;;;1.10;0.60;;;22.70;55.20;;;;;;6218782;28;20412;-67
2022/07/31 09:48:11;;;;;;;0.60;0.47;;;22.70;55.10;;;;;;6231721;28;20022;-68
2022/07/31 09:51:12;;;;;;;0.70;0.70;;;22.70;55.20;;;;;;6247589;28;20179;-67
2022/07/31 09:54:24;;;;;;;0.50;0.50;;;22.70;55.20;;;;;;6226902;28;20026;-67
2022/07/31 09:57:25;;;;;;;0.70;0.70;;;22.70;55.20;;;;;;6231072;28;20018;-68
2022/07/31 10:00:26;;;;;;;0.70;0.65;;;22.70;55.30;;;;;;6239659;28;20568;-68
2022/07/31 10:03:28;;;;;;;0.80;0.63;;;22.70;55.20;;;;;;6228615;28;20036;-68
2022/07/31 10:06:30;;;;;;;0.60;0.60;;;22.70;55.20;;;;;;6247797;28;20038;-68
2022/07/31 10:09:32;;;;;;;0.60;0.60;;;22.70;55.20;;;;;;6226493;28;20487;-68
2022/07/31 10:12:37;;;;;;;0.60;0.55;;;22.70;55.20;;;;;;6229495;28;20084;-68
2022/07/31 10:15:39;;;;;;;0.80;0.60;;;22.70;55.20;;;;;;6249111;28;20032;-68
2022/07/31 10:18:44;;;;;;;0.60;0.50;;;22.70;55.20;;;;;;6223152;28;20121;-68
2022/07/31 10:21:53;;;;;;;0.77;0.70;;;22.70;55.20;;;;;;6199191;28;20501;-67
2022/07/31 10:24:59;;;;;;;0.70;0.60;;;22.70;55.20;;;;;;6244810;28;20468;-67
2022/07/31 10:28:00;;;;;;;0.70;0.60;;;22.70;55.20;;;;;;6241107;28;20022;-66
2022/07/31 10:31:01;;;;;;;0.80;0.80;;;22.70;55.20;;;;;;6224033;28;20054;-67
2022/07/31 10:34:02;;;;;;;0.70;0.70;;;22.70;55.20;;;;;;6223654;28;20060;-67
2022/07/31 10:37:14;;;;;;;0.60;0.60;;;22.70;55.20;;;;;;6224167;28;20859;-68
2022/07/31 10:40:29;;;;;;;0.55;0.55;;;22.70;55.20;;;;;;6247042;28;20083;-68
2022/07/31 10:43:53;;;;;;;0.50;0.50;;;22.70;55.20;;;;;;6237737;28;20030;-67
2022/07/31 10:46:54;;;;;;;0.60;0.60;;;22.70;55.20;;;;;;6221355;28;20702;-67
2022/07/31 10:49:54;;;;;;;0.50;0.43;;;22.70;55.20;;;;;;6242168;28;20030;-68
2022/07/31 10:53:09;;;;;;;0.80;0.60;;;22.70;55.20;;;;;;6243650;28;20526;-67
2022/07/31 10:56:12;;;;;;;0.60;0.60;;;22.70;55.20;;;;;;6223571;28;20104;-68
2022/07/31 10:59:13;;;;;;;0.57;0.47;;;22.70;55.20;;;;;;6235645;28;20029;-68
2022/07/31 11:02:26;;;;;;;0.70;0.60;;;22.70;55.20;;;;;;6207931;28;20033;-68
2022/07/31 11:05:27;;;;;;;0.82;0.65;;;22.70;55.20;;;;;;6243123;28;20025;-67
2022/07/31 11:08:39;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6242182;28;20384;-67
2022/07/31 11:11:39;;;;;;;0.90;0.60;;;22.70;55.30;;;;;;6223197;28;20021;-68
2022/07/31 11:14:40;;;;;;;0.70;0.60;;;22.70;55.20;;;;;;6233875;28;20053;-67
2022/07/31 11:17:41;;;;;;;0.40;0.40;;;22.70;55.20;;;;;;6247786;28;20079;-68
2022/07/31 11:20:45;;;;;;;0.60;0.60;;;22.70;55.20;;;;;;6224670;28;20383;-67
2022/07/31 11:23:46;;;;;;;0.80;0.63;;;22.70;55.20;;;;;;6227027;28;20045;-68
2022/07/31 11:26:57;;;;;;;0.50;0.50;;;22.70;55.20;;;;;;6222304;28;20273;-68
2022/07/31 11:30:07;;;;;;;0.80;0.55;;;22.70;55.30;;;;;;6222574;28;20030;-68
2022/07/31 11:33:08;;;;;;;0.73;0.70;;;22.70;55.20;;;;;;6222162;28;20030;-67
2022/07/31 11:36:09;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6222301;28;20396;-67
2022/07/31 11:39:12;;;;;;;0.55;0.50;;;22.70;55.20;;;;;;6229120;28;20018;-68
2022/07/31 11:42:13;;;;;;;0.50;0.50;;;22.70;55.20;;;;;;6246777;28;20492;-68
2022/07/31 11:45:15;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6231683;28;20054;-67
2022/07/31 11:48:18;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6222295;28;20022;-68
2022/07/31 11:51:20;;;;;;;0.43;0.40;;;22.70;55.30;;;;;;6245346;28;20022;-68
2022/07/31 11:54:23;;;;;;;0.50;0.50;;;22.70;55.20;;;;;;6239859;28;20101;-68
2022/07/31 11:57:31;;;;;;;0.40;0.40;;;22.70;55.20;;;;;;6221893;28;20026;-68
2022/07/31 12:00:31;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6225609;28;20069;-68
2022/07/31 12:03:35;;;;;;;0.68;0.52;;;22.70;55.30;;;;;;6197610;28;20810;-68
2022/07/31 12:06:38;;;;;;;0.45;0.45;;;22.70;55.30;;;;;;6244069;28;20030;-68
2022/07/31 12:09:39;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6237923;28;20503;-68
2022/07/31 12:12:41;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6217938;28;20033;-67
2022/07/31 12:15:58;;;;;;;0.73;0.57;;;22.70;55.30;;;;;;6236643;28;20032;-68
2022/07/31 12:18:59;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6245437;28;20025;-68
2022/07/31 12:22:00;;;;;;;0.40;0.40;;;22.70;55.20;;;;;;6221304;28;20618;-68
2022/07/31 12:25:01;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6228762;28;20351;-68
2022/07/31 12:28:02;;;;;;;0.47;0.47;;;22.70;55.30;;;;;;6245497;28;20017;-66
2022/07/31 12:31:03;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6230427;28;20021;-67
2022/07/31 12:34:04;;;;;;;0.55;0.50;;;22.70;55.30;;;;;;6221358;28;20026;-68
2022/07/31 12:37:11;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6221073;28;20064;-67
2022/07/31 12:40:26;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6228073;28;20033;-68
2022/07/31 12:43:28;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6244640;28;20045;-67
2022/07/31 12:46:38;;;;;;;0.70;0.70;;;22.70;55.40;;;;;;6228758;28;20488;-68
2022/07/31 12:49:39;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6221998;28;20033;-68
2022/07/31 12:52:39;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6245619;28;20029;-68
2022/07/31 12:55:40;;;;;;;0.45;0.35;;;22.70;55.30;;;;;;6234721;28;20096;-67
2022/07/31 12:58:40;;;;;;;0.95;0.55;;;22.70;55.30;;;;;;6220816;28;20030;-67
2022/07/31 13:01:41;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6205971;28;20508;-68
2022/07/31 13:04:42;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6196225;28;20023;-68
2022/07/31 13:07:43;;;;;;;0.60;0.57;;;22.70;55.30;;;;;;6244570;28;20064;-68
2022/07/31 13:10:44;;;;;;;0.40;0.32;;;22.70;55.30;;;;;;6237798;28;20022;-67
2022/07/31 13:13:45;;;;;;;1.08;0.52;;;22.70;55.30;;;;;;6220239;28;20034;-68
2022/07/31 13:16:48;;;;;;;0.60;0.38;;;22.70;55.20;;;;;;6235695;28;20160;-68
2022/07/31 13:19:49;;;;;;;0.65;0.60;;;22.70;55.20;;;;;;6244522;28;20507;-67
2022/07/31 13:22:49;;;;;;;0.43;0.43;;;22.70;55.20;;;;;;6221683;28;20144;-67
2022/07/31 13:25:50;;;;;;;0.50;0.45;;;22.70;55.30;;;;;;6230130;28;20630;-68
2022/07/31 13:28:51;;;;;;;0.80;0.50;;;22.70;55.30;;;;;;6249946;28;20369;-68
2022/07/31 13:31:52;;;;;;;0.60;0.50;;;22.70;55.30;;;;;;6235641;28;20029;-68
2022/07/31 13:34:52;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6225442;28;20075;-67
2022/07/31 13:37:53;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6225031;28;20022;-68
2022/07/31 13:44:13;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6249629;28;20446;-67
2022/07/31 13:47:13;;;;;;;0.57;0.50;;;22.70;55.30;;;;;;6234779;28;20037;-68
2022/07/31 13:50:17;;;;;;;0.50;0.43;;;22.70;55.30;;;;;;6224924;28;20014;-68
2022/07/31 13:53:17;;;;;;;0.43;0.43;;;22.70;55.30;;;;;;6247049;28;20478;-68
2022/07/31 13:56:19;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6243146;28;20024;-67
2022/07/31 13:59:20;;;;;;;0.47;0.47;;;22.70;55.30;;;;;;6224198;28;20113;-68
2022/07/31 14:02:20;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6238126;28;20399;-68
2022/07/31 14:05:21;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6248839;28;20029;-68
2022/07/31 14:08:22;;;;;;;0.68;0.60;;;22.70;55.30;;;;;;6228055;28;20032;-68
2022/07/31 14:11:23;;;;;;;0.35;0.35;;;22.70;55.30;;;;;;6243749;28;20484;-68
2022/07/31 14:14:24;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6248629;28;20017;-68
2022/07/31 14:17:25;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6236576;28;20026;-68
2022/07/31 14:20:25;;;;;;;0.60;0.50;;;22.70;55.30;;;;;;6224173;28;20103;-68
2022/07/31 14:23:26;;;;;;;0.75;0.55;;;22.70;55.30;;;;;;6243992;28;20510;-67
2022/07/31 14:26:27;;;;;;;0.80;0.70;;;22.70;55.30;;;;;;6229409;28;20018;-67
2022/07/31 14:29:27;;;;;;;0.30;0.30;;;22.70;55.30;;;;;;6248513;28;20049;-67
2022/07/31 14:32:29;;;;;;;0.30;0.30;;;22.70;55.40;;;;;;6236126;28;20026;-68
2022/07/31 14:35:32;;;;;;;0.43;0.43;;;22.70;55.30;;;;;;6222317;28;20033;-67
2022/07/31 14:38:32;;;;;;;0.47;0.47;;;22.70;55.30;;;;;;6242383;28;20036;-67
2022/07/31 14:41:33;;;;;;;0.52;0.52;;;22.70;55.30;;;;;;6246203;28;20033;-68
2022/07/31 14:44:34;;;;;;;0.50;0.50;;;22.70;55.40;;;;;;6219921;28;20604;-68
2022/07/31 14:47:34;;;;;;;0.52;0.50;;;22.70;55.30;;;;;;6233204;28;20479;-67
2022/07/31 14:50:40;;;;;;;0.60;0.52;;;22.70;55.30;;;;;;6247586;28;20526;-67
2022/07/31 14:53:41;;;;;;;0.50;0.45;;;22.70;55.30;;;;;;6229650;28;20030;-67
2022/07/31 14:56:41;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6223760;28;20481;-67
2022/07/31 14:59:42;;;;;;;0.45;0.40;;;22.70;55.30;;;;;;6247792;28;20021;-67
2022/07/31 15:02:43;;;;;;;0.30;0.30;;;22.70;55.40;;;;;;6217935;28;20048;-68
2022/07/31 15:05:44;;;;;;;0.80;0.50;;;22.70;55.30;;;;;;6247695;28;20610;-68
2022/07/31 15:08:45;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6231519;28;20022;-68
2022/07/31 15:11:47;;;;;;;0.73;0.40;;;22.70;55.30;;;;;;6222909;28;20037;-68
2022/07/31 15:14:47;;;;;;;0.60;0.50;;;22.70;55.30;;;;;;6246557;28;20029;-67
2022/07/31 15:17:48;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6240146;28;20018;-68
2022/07/31 15:20:49;;;;;;;0.30;0.30;;;22.70;55.30;;;;;;6222654;28;20042;-67
2022/07/31 15:23:50;;;;;;;0.30;0.30;;;22.70;55.30;;;;;;6237578;28;20061;-68
2022/07/31 15:26:50;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6247147;28;20029;-68
2022/07/31 15:29:53;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6224390;28;20030;-68
2022/07/31 15:32:53;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6220739;28;20040;-67
2022/07/31 15:35:54;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6222089;28;20021;-68
2022/07/31 15:38:54;;;;;;;0.57;0.57;;;22.70;55.30;;;;;;6234362;28;20025;-68
2022/07/31 15:41:56;;;;;;;0.50;0.50;;;22.70;55.30;;;;;;6246562;28;20042;-68
2022/07/31 15:44:57;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6224089;28;20126;-68
2022/07/31 15:47:58;;;;;;;0.40;0.40;;;22.70;55.30;;;;;;6226660;28;20090;-67
2022/07/31 15:50:59;;;;;;;0.35;0.35;;;22.70;55.30;;;;;;6246408;28;20021;-68
2022/07/31 15:53:59;;;;;;;0.47;0.47;;;22.70;55.30;;;;;;6234707;28;20489;-68