Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:07:12;;;;;;;5.82;1.98;;;16.10;79.90;;;;;;4993395;28;20097;-75
2022/06/08 00:09:38;;;;;;;4.68;2.35;;;16.00;80.10;;;;;;4998908;28;20041;-74
2022/06/08 00:12:05;;;;;;;5.00;2.00;;;16.00;80.20;;;;;;4992404;28;20039;-75
2022/06/08 00:14:31;;;;;;;5.38;2.40;;;16.00;80.30;;;;;;5003420;28;20049;-74
2022/06/08 00:16:57;;;;;;;5.30;2.30;;;16.10;80.40;;;;;;4995480;28;20049;-75
2022/06/08 00:19:23;;;;;;;5.38;2.40;;;16.00;80.40;;;;;;5012243;28;20064;-75
2022/06/08 00:21:49;;;;;;;6.05;2.58;;;16.10;80.50;;;;;;5002636;28;20129;-75
2022/06/08 00:24:15;;;;;;;5.00;2.42;;;16.10;80.50;;;;;;4999550;28;20034;-75
2022/06/08 00:26:41;;;;;;;5.45;2.40;;;16.10;80.40;;;;;;5009096;28;20045;-75
2022/06/08 00:29:07;;;;;;;7.15;2.42;;;16.10;80.50;;;;;;4999824;28;20560;-75
2022/06/08 00:31:33;;;;;;;6.70;2.88;;;16.10;80.30;;;;;;5001657;28;20040;-75
2022/06/08 00:33:59;;;;;;;5.97;2.67;;;16.20;80.20;;;;;;5004598;28;20113;-75
2022/06/08 00:36:25;;;;;;;5.93;3.03;;;16.20;80.10;;;;;;5009040;28;20042;-75
2022/06/08 00:38:51;;;;;;;6.15;2.47;;;16.20;80.20;;;;;;5005632;28;20034;-75
2022/06/08 00:41:33;;;;;;;5.45;2.80;;;16.20;80.10;;;;;;5004420;28;20050;-74
2022/06/08 00:44:04;;;;;;;5.57;2.97;;;16.20;80.00;;;;;;5005242;28;20053;-74
2022/06/08 00:46:30;;;;;;;5.72;2.70;;;16.20;79.90;;;;;;5001943;28;20469;-74
2022/06/08 00:49:02;;;;;;;4.55;2.38;;;16.30;79.80;;;;;;5003740;28;20038;-74
2022/06/08 00:51:28;;;;;;;6.30;2.70;;;16.30;79.80;;;;;;5011930;28;20408;-74
2022/06/08 00:54:01;;;;;;;4.45;2.50;;;16.30;79.90;;;;;;5008111;28;20029;-75
2022/06/08 00:56:34;;;;;;;5.18;2.80;;;16.30;80.10;;;;;;5011255;28;20034;-74
2022/06/08 00:59:02;;;;;;;5.45;2.47;;;16.30;80.30;;;;;;5008706;28;20469;-74
2022/06/08 01:01:27;;;;;;;4.90;2.30;;;16.30;80.30;;;;;;5003199;28;20417;-74
2022/06/08 01:04:11;;;;;;;4.72;2.35;;;16.30;80.30;;;;;;5000002;28;20060;-74
2022/06/08 01:06:39;;;;;;;6.00;2.80;;;16.30;80.30;;;;;;4998744;28;20049;-74
2022/06/08 01:09:05;;;;;;;5.20;2.45;;;16.30;80.40;;;;;;4998331;28;20273;-75
2022/06/08 01:11:43;;;;;;;5.18;2.65;;;16.30;80.30;;;;;;5011761;28;20568;-75
2022/06/08 01:14:14;;;;;;;4.55;2.30;;;16.20;80.40;;;;;;5006915;28;20584;-75
2022/06/08 01:16:48;;;;;;;5.97;2.70;;;16.20;80.70;;;;;;4998743;28;20545;-74
2022/06/08 01:19:14;;;;;;;6.75;3.13;;;16.20;80.60;;;;;;5007623;28;20046;-74
2022/06/08 01:21:44;;;;;;;6.88;3.03;;;16.20;80.50;;;;;;5008753;28;20054;-74
2022/06/08 01:24:11;;;;;;;7.68;3.10;;;16.10;80.60;;;;;;5007002;28;20441;-75
2022/06/08 01:27:08;;;;;;;5.95;3.25;;;16.10;80.60;;;;;;5010926;28;20373;-74
2022/06/08 01:29:59;;;;;;;7.07;3.28;;;16.10;80.70;;;;;;5001516;28;20132;-74
2022/06/08 01:32:50;;;;;;;6.72;3.25;;;16.10;80.70;;;;;;5002910;28;20042;-74
2022/06/08 01:35:34;;;;;;;8.70;3.50;;;16.00;80.90;;;;;;5005964;28;20168;-74
2022/06/08 01:38:12;;;;;;;5.50;3.05;;;16.00;80.80;;;;;;5005009;28;20084;-75
2022/06/08 01:41:00;;;;;;;6.40;3.00;;;15.90;80.90;;;;;;4998782;28;20070;-73
2022/06/08 01:43:47;;;;;;;6.25;2.83;;;15.80;81.10;;;;;;4997090;28;20041;-74
2022/06/08 01:46:30;;;;;;;6.75;3.22;;;15.80;81.20;;;;;;4996434;28;20106;-74
2022/06/08 01:49:12;;;;;;;5.55;2.70;;;15.80;81.10;;;;;;4998555;28;20061;-74
2022/06/08 01:51:51;;;;;;;6.13;3.05;;;15.80;81.10;;;;;;5000917;28;20057;-74
2022/06/08 01:54:23;;;;;;;7.90;2.95;;;15.80;81.20;;;;;;5015038;28;20111;-74
2022/06/08 01:57:10;;;;;;;4.78;2.67;;;15.80;81.30;;;;;;5003964;28;20056;-74
2022/06/08 01:59:43;;;;;;;5.65;2.53;;;15.70;81.40;;;;;;4999199;28;20052;-74
2022/06/08 02:02:28;;;;;;;5.43;2.90;;;15.70;81.40;;;;;;5002034;28;20144;-75
2022/06/08 02:05:13;;;;;;;5.68;2.90;;;15.70;81.40;;;;;;5001593;28;20041;-74
2022/06/08 02:07:53;;;;;;;6.10;3.10;;;15.60;81.40;;;;;;4999454;28;21063;-75
2022/06/08 02:11:05;;;;;;;5.85;2.90;;;15.60;81.60;;;;;;5003300;28;20030;-74
2022/06/08 02:13:41;;;;;;;5.90;3.05;;;15.60;81.80;;;;;;4987542;28;20108;-75
2022/06/08 02:16:34;;;;;;;5.07;2.83;;;15.50;82.00;;;;;;5005818;28;20041;-75
2022/06/08 02:19:13;;;;;;;6.13;2.63;;;15.60;82.20;;;;;;4999133;28;20038;-74
2022/06/08 02:21:56;;;;;;;7.30;3.00;;;15.50;82.40;;;;;;4996813;28;20050;-74
2022/06/08 02:24:26;;;;;;;6.75;2.90;;;15.50;82.50;;;;;;5009613;28;20062;-74
2022/06/08 02:27:00;;;;;;;6.47;3.15;;;15.50;82.60;;;;;;5004621;28;20046;-74
2022/06/08 02:29:29;;;;;;;;;;;15.50;82.60;;;;;;4997730;28;20061;-75
2022/06/08 02:34:27;;;;;;;5.80;2.85;;;15.50;82.50;;;;;;5011828;28;20353;-74
2022/06/08 02:34:51;;;;;;;6.60;3.10;;;15.50;82.60;;;;;;5001238;28;20354;-74
2022/06/08 02:37:21;;;;;;;7.00;3.22;;;15.50;82.50;;;;;;4991190;28;20045;-74
2022/06/08 02:40:11;;;;;;;6.10;3.00;;;15.50;82.60;;;;;;5001393;28;20034;-74
2022/06/08 02:42:47;;;;;;;7.80;3.63;;;15.50;82.70;;;;;;5006399;28;20037;-74
2022/06/08 02:45:25;;;;;;;8.27;3.53;;;15.50;82.80;;;;;;5008117;28;20113;-76
2022/06/08 02:47:54;;;;;;;6.43;3.28;;;15.50;82.70;;;;;;5017347;28;20115;-75
2022/06/08 02:50:24;;;;;;;9.65;3.80;;;15.50;82.70;;;;;;5003625;28;20045;-75
2022/06/08 02:52:52;;;;;;;7.05;2.92;;;15.50;82.60;;;;;;5012426;28;20040;-74
2022/06/08 02:55:18;;;;;;;5.22;2.97;;;15.50;82.50;;;;;;4998102;28;20121;-75
2022/06/08 02:57:51;;;;;;;5.15;3.00;;;15.50;82.50;;;;;;4998425;28;20060;-75
2022/06/08 03:00:24;;;;;;;5.13;2.90;;;15.50;82.60;;;;;;4996432;28;20033;-75
2022/06/08 03:03:08;;;;;;;5.00;2.92;;;15.50;82.80;;;;;;5005436;28;20039;-74
2022/06/08 03:05:38;;;;;;;6.10;2.97;;;15.50;82.80;;;;;;5003717;28;20064;-74
2022/06/08 03:08:14;;;;;;;5.15;3.20;;;15.50;82.90;;;;;;5004653;28;20401;-75
2022/06/08 03:10:42;;;;;;;7.90;3.92;;;15.50;82.90;;;;;;5008191;28;20036;-74
2022/06/08 03:13:08;;;;;;;6.20;3.25;;;15.60;83.00;;;;;;5013694;28;20033;-74
2022/06/08 03:15:34;;;;;;;6.43;3.50;;;15.60;82.90;;;;;;5007209;28;20034;-75
2022/06/08 03:18:01;;;;;;;6.55;3.20;;;15.60;82.80;;;;;;5004284;28;20026;-75
2022/06/08 03:20:28;;;;;;;6.25;3.40;;;15.60;82.70;;;;;;5004349;28;20078;-74
2022/06/08 03:22:54;;;;;;;8.75;4.32;;;15.60;82.80;;;;;;5003985;28;20038;-74
2022/06/08 03:25:20;;;;;;;7.60;3.50;;;15.60;82.90;;;;;;5011428;28;20052;-74
2022/06/08 03:27:48;;;;;;;8.07;4.07;;;15.60;82.90;;;;;;5006876;28;20481;-75
2022/06/08 03:30:14;;;;;;;9.98;4.38;;;15.60;82.80;;;;;;4999510;28;20034;-74
2022/06/08 03:32:41;;;;;;;9.25;4.18;;;15.60;82.80;;;;;;5003050;28;20046;-74
2022/06/08 03:35:09;;;;;;;7.28;4.00;;;15.60;82.90;;;;;;5012757;28;20081;-75
2022/06/08 03:37:35;;;;;;;6.72;4.47;;;15.60;82.90;;;;;;5008586;28;20042;-74
2022/06/08 03:40:03;;;;;;;8.77;4.95;;;15.70;83.10;;;;;;5008021;28;20042;-75
2022/06/08 03:42:28;;;;;;;8.88;4.47;;;15.70;83.20;;;;;;5006101;28;20485;-74
2022/06/08 03:44:54;;;;;;;6.65;3.80;;;15.70;83.30;;;;;;5007855;28;20042;-74
2022/06/08 03:47:24;;;;;;;9.98;4.05;;;15.80;83.40;;;;;;5014895;28;20676;-74
2022/06/08 03:49:53;;;;;;;7.28;3.92;;;15.80;83.60;;;;;;5022691;28;20121;-74
2022/06/08 03:52:22;;;;;;;9.98;5.18;;;15.80;83.60;;;;;;5008671;28;20071;-74
2022/06/08 03:54:53;;;;;;;12.48;4.80;;;15.80;83.80;;;;;;5003051;28;20480;-74
2022/06/08 03:57:19;;;;;;;9.02;5.32;;;15.90;84.00;;;;;;5012394;28;20046;-74
2022/06/08 03:59:48;;;;;;;9.90;5.38;;;15.90;84.30;;;;;;5005450;28;20041;-74
2022/06/08 04:02:14;;;;;;;12.18;5.15;;;15.90;84.30;;;;;;4996952;28;20057;-75
2022/06/08 04:04:40;;;;;;;11.23;5.38;;;15.90;84.60;;;;;;5008580;28;20402;-75
2022/06/08 04:07:07;;;;;;;10.18;4.97;;;16.00;84.60;;;;;;5004365;28;20065;-74
2022/06/08 04:09:33;;;;;;;9.40;4.85;;;16.00;84.70;;;;;;5009800;28;20084;-75
2022/06/08 04:11:59;;;;;;;12.63;4.85;;;15.90;84.80;;;;;;5003857;28;20038;-75
2022/06/08 04:14:25;;;;;;;11.98;5.07;;;16.00;84.80;;;;;;5002950;28;20225;-74
2022/06/08 04:16:51;;;;;;;10.60;4.97;;;16.00;84.90;;;;;;4998149;28;20062;-75
2022/06/08 04:19:18;;;;;;;8.73;4.65;;;16.00;84.80;;;;;;5001895;28;20092;-74
2022/06/08 04:21:44;;;;;;;9.20;4.68;;;16.00;84.80;;;;;;5000648;28;20045;-74
2022/06/08 04:24:12;;;;;;;11.80;4.55;;;16.00;84.80;;;;;;4999868;28;20030;-74
2022/06/08 04:26:38;;;;;;;11.48;5.05;;;16.00;84.70;;;;;;5004162;28;20042;-75
2022/06/08 04:29:05;;;;;;;11.30;4.70;;;16.10;84.80;;;;;;4998353;28;20485;-74
2022/06/08 04:31:34;;;;;;;9.32;4.15;;;16.10;84.70;;;;;;5001420;28;20041;-74
2022/06/08 04:34:01;;;;;;;10.15;4.78;;;16.10;84.70;;;;;;5003254;28;20103;-74
2022/06/08 04:36:27;;;;;;;7.57;4.10;;;16.10;84.60;;;;;;5001278;28;20030;-74
2022/06/08 04:38:53;;;;;;;8.57;4.55;;;16.10;84.70;;;;;;5002220;28;20496;-74
2022/06/08 04:41:19;;;;;;;11.30;4.82;;;16.20;84.60;;;;;;4999882;28;20046;-74
2022/06/08 04:43:45;;;;;;;10.82;4.57;;;16.20;84.50;;;;;;4997517;28;20470;-75
2022/06/08 04:46:16;;;;;;;11.52;4.57;;;16.20;84.40;;;;;;5002914;28;20095;-75
2022/06/08 04:48:46;;;;;;;10.43;4.47;;;16.20;84.40;;;;;;5003660;28;20060;-75
2022/06/08 04:51:14;;;;;;;9.20;4.43;;;16.20;84.40;;;;;;5010829;28;20030;-74
2022/06/08 04:53:40;;;;;;;8.95;4.38;;;16.20;84.40;;;;;;5008642;28;20588;-74
2022/06/08 04:56:06;;;;;;;10.30;4.47;;;16.20;84.40;;;;;;5001731;28;20045;-74
2022/06/08 04:58:33;;;;;;;11.15;4.43;;;16.20;84.50;;;;;;4994548;28;20038;-75
2022/06/08 05:00:58;;;;;;;9.65;4.13;;;16.30;84.80;;;;;;5000130;28;20779;-74
2022/06/08 05:03:24;;;;;;;11.75;4.75;;;16.30;84.90;;;;;;4995080;28;20042;-75
2022/06/08 05:05:50;;;;;;;11.48;4.55;;;16.30;85.00;;;;;;5018641;28;20030;-74
2022/06/08 05:08:18;;;;;;;10.52;4.55;;;16.30;85.30;;;;;;4995843;28;20121;-74
2022/06/08 05:10:44;;;;;;;8.10;4.18;;;16.30;85.40;;;;;;4995444;28;20051;-74
2022/06/08 05:13:11;;;;;;;9.02;4.20;;;16.30;85.50;;;;;;4994403;28;20098;-74
2022/06/08 05:15:40;;;;;;;8.40;4.32;;;16.30;85.50;;;;;;4993571;28;20031;-75
2022/06/08 05:18:06;;;;;;;7.65;4.10;;;16.30;85.70;;;;;;4994259;28;20030;-75
2022/06/08 05:20:33;;;;;;;11.57;4.60;;;16.30;85.90;;;;;;4995503;28;20045;-74
2022/06/08 05:23:00;;;;;;;10.50;4.55;;;16.30;86.10;;;;;;4993425;28;20495;-74
2022/06/08 05:25:29;;;;;;;16.00;5.38;;;16.20;86.30;;;;;;4998902;28;20030;-74
2022/06/08 05:27:55;;;;;;;10.60;4.55;;;16.20;86.50;;;;;;5003001;28;20053;-74
2022/06/08 05:30:21;;;;;;;12.07;4.68;;;16.20;86.50;;;;;;5003275;28;20041;-74
2022/06/08 05:32:47;;;;;;;13.02;5.30;;;16.10;86.70;;;;;;5000957;28;20180;-74
2022/06/08 05:35:13;;;;;;;11.10;4.72;;;16.20;86.80;;;;;;4999658;28;20487;-74
2022/06/08 05:37:39;;;;;;;9.45;4.30;;;16.20;86.60;;;;;;5000955;28;20096;-74
2022/06/08 05:40:07;;;;;;;11.63;4.40;;;16.30;86.70;;;;;;5036187;28;20103;-75
2022/06/08 05:42:33;;;;;;;13.48;4.40;;;16.30;86.60;;;;;;5001666;28;20034;-75
2022/06/08 05:44:58;;;;;;;10.93;3.83;;;16.30;86.60;;;;;;5007180;28;20026;-75
2022/06/08 05:47:25;;;;;;;10.50;3.47;;;16.30;86.60;;;;;;5008560;28;20390;-75
2022/06/08 05:49:50;;;;;;;11.60;3.83;;;16.30;86.60;;;;;;5001341;28;20065;-75
2022/06/08 05:52:17;;;;;;;9.23;3.85;;;16.30;86.40;;;;;;5004598;28;20092;-75
2022/06/08 05:54:44;;;;;;;8.55;3.88;;;16.30;86.60;;;;;;5005367;28;20057;-75
2022/06/08 05:57:10;;;;;;;14.35;4.30;;;16.30;86.50;;;;;;5011992;28;20485;-75
2022/06/08 05:59:39;;;;;;;11.48;3.78;;;16.40;86.40;;;;;;5006911;28;20049;-74
2022/06/08 06:02:06;;;;;;;12.60;4.47;;;16.40;86.60;;;;;;4994594;28;20397;-74
2022/06/08 06:04:32;;;;;;;12.15;4.13;;;16.40;86.40;;;;;;5014298;28;20042;-79
2022/06/08 06:06:58;;;;;;;11.20;4.07;;;16.50;86.50;;;;;;5007736;28;20030;-80
2022/06/08 06:09:24;;;;;;;11.15;4.10;;;16.40;86.40;;;;;;5007833;28;20034;-79
2022/06/08 06:11:50;;;;;;;8.70;3.80;;;16.40;86.50;;;;;;4999496;28;20038;-79
2022/06/08 06:14:16;;;;;;;8.57;3.92;;;16.40;86.60;;;;;;5000472;28;20041;-79
2022/06/08 06:16:42;;;;;;;8.80;3.80;;;16.50;86.60;;;;;;4996275;28;20370;-79
2022/06/08 06:19:08;;;;;;;12.13;4.13;;;16.50;86.20;;;;;;5005942;28;20429;-79
2022/06/08 06:21:34;;;;;;;10.73;3.83;;;16.50;86.30;;;;;;4991407;28;20051;-80
2022/06/08 06:24:02;;;;;;;10.30;3.95;;;16.50;86.40;;;;;;5001154;28;20026;-79
2022/06/08 06:26:29;;;;;;;8.15;3.72;;;16.50;86.00;;;;;;5006734;28;20371;-79
2022/06/08 06:28:55;;;;;;;10.60;4.50;;;16.50;86.30;;;;;;5007123;28;20025;-79
2022/06/08 06:31:27;;;;;;;11.88;4.88;;;16.50;86.50;;;;;;4996288;28;20038;-80
2022/06/08 06:33:53;;;;;;;11.10;4.03;;;16.50;86.40;;;;;;4996846;28;20038;-79
2022/06/08 06:36:18;;;;;;;13.82;4.40;;;16.50;86.50;;;;;;5000132;28;20360;-79
2022/06/08 06:38:44;;;;;;;10.07;4.25;;;16.50;86.50;;;;;;5001716;28;20034;-80
2022/06/08 06:41:15;;;;;;;14.77;4.93;;;16.50;86.60;;;;;;5006674;28;20045;-80
2022/06/08 06:43:40;;;;;;;12.13;4.25;;;16.50;86.50;;;;;;5000024;28;20417;-79
2022/06/08 06:46:08;;;;;;;13.93;4.93;;;16.50;86.60;;;;;;5009249;28;20034;-80
2022/06/08 06:48:36;;;;;;;13.35;4.22;;;16.50;86.70;;;;;;5002215;28;20053;-79
2022/06/08 06:51:02;;;;;;;11.75;4.25;;;16.50;86.50;;;;;;5004599;28;20557;-80
2022/06/08 06:53:27;;;;;;;12.35;4.30;;;16.60;86.40;;;;;;5006488;28;20075;-81
2022/06/08 06:55:53;;;;;;;8.50;3.83;;;16.50;86.60;;;;;;5011824;28;20030;-80
2022/06/08 06:58:19;;;;;;;11.55;4.97;;;16.60;86.70;;;;;;5023847;28;20034;-80
2022/06/08 07:00:45;;;;;;;13.05;4.82;;;16.60;86.80;;;;;;5018976;28;20115;-80
2022/06/08 07:03:10;;;;;;;12.38;5.25;;;16.50;86.80;;;;;;5002733;28;20034;-80
2022/06/08 07:05:36;;;;;;;12.35;4.15;;;16.50;86.70;;;;;;5009109;28;20255;-80
2022/06/08 07:08:03;;;;;;;13.55;4.20;;;16.50;86.90;;;;;;5015282;28;20033;-79
2022/06/08 07:10:28;;;;;;;10.15;4.53;;;16.50;86.90;;;;;;5016761;28;20045;-81
2022/06/08 07:12:54;;;;;;;12.25;4.47;;;16.60;86.80;;;;;;5017995;28;20112;-77
2022/06/08 07:15:23;;;;;;;13.07;4.30;;;16.60;87.00;;;;;;5010168;28;20042;-80
2022/06/08 07:17:50;;;;;;;12.38;4.57;;;16.50;87.00;;;;;;5020245;28;20037;-80
2022/06/08 07:20:16;;;;;;;13.05;4.57;;;16.50;87.00;;;;;;5013361;28;20037;-81
2022/06/08 07:22:42;;;;;;;11.25;4.57;;;16.50;87.10;;;;;;5008940;28;20051;-82
2022/06/08 07:25:09;;;;;;;12.55;4.60;;;16.50;87.20;;;;;;5018072;28;20508;-82
2022/06/08 07:27:36;;;;;;;12.98;5.07;;;16.50;87.30;;;;;;5001164;28;20042;-81
2022/06/08 07:30:04;;;;;;;13.52;5.18;;;16.50;87.10;;;;;;5012084;28;20037;-82
2022/06/08 07:32:30;;;;;;;19.35;5.70;;;16.40;87.30;;;;;;5011725;28;20041;-82
2022/06/08 07:34:56;;;;;;;15.95;4.72;;;16.40;87.40;;;;;;5013887;28;20041;-82
2022/06/08 07:37:23;;;;;;;12.00;4.20;;;16.40;87.60;;;;;;5006100;28;20060;-81
2022/06/08 07:39:50;;;;;;;14.25;4.50;;;16.40;87.40;;;;;;5009243;28;20069;-83
2022/06/08 07:42:17;;;;;;;14.18;4.82;;;16.40;87.60;;;;;;5003919;28;20049;-81
2022/06/08 07:44:43;;;;;;;13.50;4.50;;;16.40;87.40;;;;;;5001167;28;20030;-82
2022/06/08 07:47:09;;;;;;;12.55;4.57;;;16.40;87.70;;;;;;5005001;28;20040;-82
2022/06/08 07:49:38;;;;;;;11.68;4.55;;;16.40;87.70;;;;;;5002150;28;20038;-81
2022/06/08 07:52:13;;;;;;;13.02;4.72;;;16.40;87.70;;;;;;5007544;28;20115;-81
2022/06/08 07:54:40;;;;;;;12.07;4.20;;;16.30;87.70;;;;;;5008376;28;20117;-82
2022/06/08 07:57:16;;;;;;;11.73;4.63;;;16.40;87.80;;;;;;5020979;28;20091;-80
2022/06/08 07:59:42;;;;;;;10.85;4.30;;;16.30;87.90;;;;;;5002143;28;20482;-79
2022/06/08 08:02:08;;;;;;;12.95;4.55;;;16.30;87.80;;;;;;5007247;28;20128;-79
2022/06/08 08:04:37;;;;;;;10.20;4.07;;;16.30;87.80;;;;;;4996769;28;20480;-79
2022/06/08 08:07:03;;;;;;;10.63;3.72;;;16.10;86.70;;;;;;4998125;28;20390;-81
2022/06/08 08:09:33;;;;;;;8.88;3.22;;;16.10;86.60;;;;;;5006223;28;20044;-84
2022/06/08 08:11:59;;;;;;;10.70;3.80;;;16.00;86.20;;;;;;5000085;28;20471;-82
2022/06/08 08:14:25;;;;;;;10.65;3.85;;;16.00;86.40;;;;;;5005001;28;20401;-84
2022/06/08 08:16:50;;;;;;;11.73;4.00;;;16.00;86.60;;;;;;5004939;28;20038;-85
2022/06/08 08:19:19;;;;;;;12.98;4.85;;;16.10;86.60;;;;;;5007935;28;20022;-82
2022/06/08 08:21:46;;;;;;;12.18;4.30;;;16.10;86.50;;;;;;5006948;28;20391;-81
2022/06/08 08:24:12;;;;;;;12.20;5.22;;;16.00;86.90;;;;;;5013422;28;20042;-82
2022/06/08 08:26:38;;;;;;;12.82;5.25;;;16.10;86.80;;;;;;5008052;28;20671;-86
2022/06/08 08:29:05;;;;;;;11.68;4.85;;;16.10;86.90;;;;;;5009508;28;20096;-80
2022/06/08 08:31:32;;;;;;;12.98;4.45;;;16.10;86.80;;;;;;5018986;28;20392;-81
2022/06/08 08:33:58;;;;;;;11.93;4.55;;;16.10;86.80;;;;;;5017404;28;20434;-80
2022/06/08 08:36:24;;;;;;;12.88;4.32;;;16.10;86.60;;;;;;5009289;28;20042;-81
2022/06/08 08:38:50;;;;;;;13.48;3.95;;;16.00;86.70;;;;;;5017386;28;20500;-78
2022/06/08 08:44:59;;;;;;;8.77;3.28;;;15.90;86.50;;;;;;5000282;28;20061;-83
2022/06/08 08:48:03;;;;;;;11.10;3.93;;;15.90;86.80;;;;;;4994302;28;21716;-81
2022/06/08 08:50:44;;;;;;;9.80;3.78;;;15.90;86.90;;;;;;5016205;28;20346;-79
2022/06/08 08:53:21;;;;;;;13.05;3.65;;;15.80;87.10;;;;;;5007437;28;20030;-79
2022/06/08 08:56:08;;;;;;;11.13;4.55;;;15.90;87.40;;;;;;5010345;28;20042;-82
2022/06/08 08:58:39;;;;;;;11.85;3.95;;;15.90;87.50;;;;;;5008066;28;20473;-83
2022/06/08 09:01:14;;;;;;;10.93;4.45;;;15.90;87.90;;;;;;4990851;28;20056;-78
2022/06/08 09:03:45;;;;;;;12.75;4.28;;;15.90;87.90;;;;;;5001188;28;20149;-81
2022/06/08 09:06:16;;;;;;;12.32;4.25;;;15.90;88.30;;;;;;5014601;28;20034;-81
2022/06/08 09:08:43;;;;;;;12.55;4.78;;;15.80;88.40;;;;;;5008554;28;20038;-79
2022/06/08 09:11:23;;;;;;;11.50;4.90;;;15.90;88.60;;;;;;5001633;28;20048;-78
2022/06/08 09:13:50;;;;;;;9.98;4.60;;;15.80;88.40;;;;;;5007208;28;20054;-79
2022/06/08 09:16:39;;;;;;;10.48;4.55;;;15.80;88.60;;;;;;5014394;28;20052;-77
2022/06/08 09:19:24;;;;;;;11.50;4.30;;;15.80;88.80;;;;;;5032122;28;20152;-79
2022/06/08 09:21:55;;;;;;;10.57;4.18;;;15.80;89.00;;;;;;5009538;28;20506;-79
2022/06/08 09:24:35;;;;;;;9.57;4.32;;;15.70;89.20;;;;;;5010272;28;20045;-80
2022/06/08 09:27:23;;;;;;;9.90;4.65;;;15.80;89.30;;;;;;5007135;28;20045;-78
2022/06/08 09:29:54;;;;;;;9.13;4.32;;;15.80;89.30;;;;;;5004767;28;20442;-79
2022/06/08 09:32:40;;;;;;;8.88;4.18;;;15.90;89.40;;;;;;5012868;28;20041;-77
2022/06/08 09:35:21;;;;;;;7.47;3.83;;;15.90;89.50;;;;;;5013383;28;20506;-80
2022/06/08 09:37:49;;;;;;;9.07;4.18;;;15.80;89.30;;;;;;5006839;28;20034;-79
2022/06/08 09:40:38;;;;;;;9.65;4.10;;;15.80;89.50;;;;;;5007216;28;20524;-77
2022/06/08 09:43:42;;;;;;;8.88;3.65;;;15.90;89.60;;;;;;5005986;28;20133;-79
2022/06/08 09:51:25;;;;;;;8.98;3.55;;;15.90;89.50;;;;;;5014356;28;20064;-82
2022/06/08 09:52:20;;;;;;;7.13;3.92;;;15.90;89.70;;;;;;5020793;28;20065;-82
2022/06/08 09:55:20;;;;;;;7.47;3.30;;;15.90;89.70;;;;;;5016042;28;20038;-78
2022/06/08 09:58:18;;;;;;;6.35;3.20;;;15.90;89.80;;;;;;5024130;28;20033;-78
2022/06/08 10:00:55;;;;;;;8.00;3.30;;;15.90;89.70;;;;;;4961090;28;20483;-80
2022/06/08 10:03:33;;;;;;;6.65;3.35;;;15.90;89.80;;;;;;5005010;28;21960;-80
2022/06/08 10:06:23;;;;;;;6.78;2.97;;;15.90;89.90;;;;;;5008351;28;20080;-79
2022/06/08 10:08:58;;;;;;;7.85;3.28;;;16.00;89.90;;;;;;5003928;28;20365;-79
2022/06/08 10:11:53;;;;;;;5.53;3.13;;;16.00;89.90;;;;;;5008724;28;20065;-80
2022/06/08 10:14:43;;;;;;;7.80;3.50;;;16.00;90.00;;;;;;5024155;28;20053;-79
2022/06/08 10:17:31;;;;;;;6.32;3.45;;;16.00;90.10;;;;;;5004255;28;20033;-80
2022/06/08 10:20:14;;;;;;;6.75;3.55;;;16.10;90.00;;;;;;5019526;28;20403;-80
2022/06/08 10:22:46;;;;;;;6.18;3.20;;;16.10;89.90;;;;;;4997306;28;20134;-82
2022/06/08 10:25:40;;;;;;;8.02;3.50;;;16.20;90.00;;;;;;5002109;28;20535;-80
2022/06/08 10:28:13;;;;;;;5.68;3.00;;;16.20;89.90;;;;;;4995563;28;20197;-77
2022/06/08 10:30:58;;;;;;;5.68;2.80;;;16.30;89.80;;;;;;4998805;28;20592;-77
2022/06/08 10:33:36;;;;;;;5.90;3.20;;;16.40;90.00;;;;;;4991160;28;20118;-79
2022/06/08 10:36:03;;;;;;;6.63;3.42;;;16.40;89.80;;;;;;4976327;28;20456;-80
2022/06/08 10:38:35;;;;;;;6.53;3.40;;;16.40;89.90;;;;;;4978368;28;20110;-80
2022/06/08 10:44:24;;;;;;;6.97;3.42;;;16.40;89.80;;;;;;4980522;28;20038;-78
2022/06/08 10:46:51;;;;;;;5.65;3.50;;;16.50;89.90;;;;;;4981495;28;20038;-80
2022/06/08 10:49:31;;;;;;;6.35;3.50;;;16.50;90.00;;;;;;4987877;28;20108;-83
2022/06/08 10:52:28;;;;;;;6.55;3.80;;;16.70;90.00;;;;;;4992149;28;20038;-85
2022/06/08 10:55:18;;;;;;;6.97;4.20;;;16.80;89.70;;;;;;4980889;28;20077;-80
2022/06/08 10:57:50;;;;;;;6.88;4.03;;;16.80;89.60;;;;;;4989677;28;20034;-81
2022/06/08 11:00:19;;;;;;;6.97;3.83;;;16.90;89.40;;;;;;4992086;28;20106;-81
2022/06/08 11:03:03;;;;;;;7.13;4.15;;;17.00;89.00;;;;;;5000490;28;20112;-79
2022/06/08 11:05:29;;;;;;;9.65;4.35;;;16.90;89.30;;;;;;4998616;28;20035;-81
2022/06/08 11:08:01;;;;;;;11.43;3.90;;;17.00;89.00;;;;;;5018541;28;20111;-80
2022/06/08 11:11:00;;;;;;;9.02;3.97;;;17.10;88.70;;;;;;5022904;28;20144;-80
2022/06/08 11:13:34;;;;;;;11.13;4.60;;;17.10;88.70;;;;;;5018015;28;20060;-80
2022/06/08 11:16:09;;;;;;;11.90;4.30;;;17.10;88.60;;;;;;5014077;28;20113;-80
2022/06/08 11:19:00;;;;;;;12.80;5.45;;;17.10;88.70;;;;;;4992759;28;20034;-80
2022/06/08 11:21:44;;;;;;;14.50;5.07;;;17.10;88.00;;;;;;5003321;28;20045;-81
2022/06/08 11:24:28;;;;;;;10.70;4.85;;;17.10;87.70;;;;;;5001287;28;20030;-81
2022/06/08 11:27:12;;;;;;;14.88;4.85;;;17.10;88.00;;;;;;5002879;28;20049;-81
2022/06/08 11:29:47;;;;;;;14.27;5.07;;;17.10;88.20;;;;;;4999917;28;20092;-81
2022/06/08 11:32:32;;;;;;;13.57;4.95;;;17.10;87.90;;;;;;4993402;28;20040;-81
2022/06/08 11:35:15;;;;;;;13.98;5.22;;;17.20;88.00;;;;;;4999585;28;20504;-81
2022/06/08 11:37:47;;;;;;;14.50;5.40;;;17.20;87.50;;;;;;4997489;28;20034;-79
2022/06/08 11:40:30;;;;;;;16.27;5.95;;;17.20;87.80;;;;;;5007866;28;20144;-81
2022/06/08 11:43:15;;;;;;;15.07;6.00;;;17.30;87.80;;;;;;4999773;28;20041;-80
2022/06/08 11:45:44;;;;;;;18.83;6.22;;;17.40;87.40;;;;;;5010860;28;20027;-80
2022/06/08 11:48:21;;;;;;;15.13;5.47;;;17.60;87.80;;;;;;4996382;28;20098;-79
2022/06/08 11:50:50;;;;;;;20.17;6.38;;;17.60;87.10;;;;;;4993095;28;20120;-79
2022/06/08 11:53:28;;;;;;;13.65;5.30;;;17.60;87.00;;;;;;5001909;28;20042;-82
2022/06/08 11:56:14;;;;;;;14.38;5.75;;;17.70;87.00;;;;;;5003353;28;20439;-80
2022/06/08 11:58:55;;;;;;;15.90;5.65;;;17.80;86.20;;;;;;4991568;28;20042;-80
2022/06/08 12:01:42;;;;;;;17.45;5.93;;;18.00;86.10;;;;;;5015768;28;20040;-79
2022/06/08 12:04:14;;;;;;;20.30;6.03;;;18.10;85.70;;;;;;5014578;28;20089;-79
2022/06/08 12:06:43;;;;;;;15.27;5.30;;;18.10;85.40;;;;;;5017545;28;20117;-79
2022/06/08 12:09:33;;;;;;;18.70;6.60;;;18.20;85.60;;;;;;4998986;28;20031;-81
2022/06/08 12:12:15;;;;;;;14.63;5.40;;;18.20;84.50;;;;;;4994175;28;20129;-79
2022/06/08 12:14:41;;;;;;;15.68;5.78;;;18.20;84.90;;;;;;5012077;28;20037;-81
2022/06/08 12:17:12;;;;;;;20.83;6.13;;;18.40;85.10;;;;;;5008067;28;20042;-81
2022/06/08 12:19:48;;;;;;;21.42;6.20;;;18.40;84.20;;;;;;5005943;28;20373;-80
2022/06/08 12:22:22;;;;;;;18.42;6.15;;;18.50;83.00;;;;;;5005787;28;20390;-80
2022/06/08 12:25:07;;;;;;;17.20;5.75;;;18.60;83.40;;;;;;5001717;28;20046;-84
2022/06/08 12:27:43;;;;;;;;;;;18.60;82.70;;;;;;4995991;28;20050;-80
2022/06/08 12:30:44;;;;;;;20.15;5.43;;;18.70;83.00;;;;;;4996652;28;19921;-79
2022/06/08 12:33:18;;;;;;;18.27;5.57;;;18.70;82.00;;;;;;4993095;28;20518;-82
2022/06/08 12:36:06;;;;;;;12.65;5.07;;;18.80;81.50;;;;;;5002524;28;20042;-80
2022/06/08 12:38:34;;;;;;;18.33;5.65;;;18.80;80.50;;;;;;4999946;28;20045;-78
2022/06/08 12:41:01;;;;;;;15.70;4.97;;;18.70;79.70;;;;;;4996109;28;20034;-80
2022/06/08 12:43:43;;;;;;;16.88;4.28;;;18.70;80.00;;;;;;5006695;28;20041;-80
2022/06/08 12:46:36;;;;;;;19.67;4.82;;;18.70;80.10;;;;;;5002382;28;20033;-80
2022/06/08 12:49:14;;;;;;;17.58;5.20;;;18.60;79.10;;;;;;5005546;28;20030;-78
2022/06/08 12:52:09;;;;;;;17.10;4.57;;;18.60;79.20;;;;;;5009112;28;20033;-78
2022/06/08 12:54:37;;;;;;;22.52;5.82;;;18.80;79.60;;;;;;4979595;28;20038;-77
2022/06/08 12:57:22;;;;;;;17.10;4.22;;;18.70;77.90;;;;;;4996030;28;20038;-73
2022/06/08 12:59:51;;;;;;;18.60;4.82;;;18.40;77.50;;;;;;4995511;28;20118;-76
2022/06/08 13:02:20;;;;;;;14.95;3.97;;;18.30;77.70;;;;;;5003040;28;20040;-77
2022/06/08 13:04:47;;;;;;;15.65;4.40;;;18.30;77.70;;;;;;5007147;28;20084;-76
2022/06/08 13:07:34;;;;;;;24.00;5.25;;;18.50;78.40;;;;;;5007811;28;20061;-76
2022/06/08 13:10:08;;;;;;;16.95;4.60;;;18.60;78.00;;;;;;5000453;28;20129;-79
2022/06/08 13:12:42;;;;;;;16.55;3.97;;;18.60;77.90;;;;;;5016540;28;20299;-73
2022/06/08 13:15:22;;;;;;;14.85;4.40;;;18.60;77.60;;;;;;5017881;28;20469;-78
2022/06/08 13:17:49;;;;;;;15.88;4.25;;;18.70;77.50;;;;;;5016132;28;20062;-75
2022/06/08 13:20:26;;;;;;;15.68;4.32;;;18.90;77.80;;;;;;5000694;28;20034;-79
2022/06/08 13:22:54;;;;;;;16.52;4.32;;;18.90;76.80;;;;;;5036875;28;20038;-78
2022/06/08 13:25:23;;;;;;;17.08;4.50;;;19.10;76.50;;;;;;5011435;28;20034;-78
2022/06/08 13:27:50;;;;;;;15.00;4.10;;;19.30;76.00;;;;;;5011480;28;20076;-78