Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:07;;;;;;;0.30;0.30;;;;;;;;;;4975288;28;20030;-73
2022/01/16 00:06:33;;;;;;;0.15;0.15;;;;;;;;;;4982424;28;20050;-73
2022/01/16 00:08:59;;;;;;;2.67;1.20;;;;;;;;;;4982008;28;20036;-74
2022/01/16 00:11:27;;;;;;;0.43;0.40;;;;;;;;;;4997341;28;20034;-74
2022/01/16 00:13:53;;;;;;;2.95;0.40;;;;;;;;;;4980434;28;20464;-74
2022/01/16 00:16:19;;;;;;;0.95;0.85;;;;;;;;;;4984871;28;20034;-73
2022/01/16 00:18:49;;;;;;;0.47;0.47;;;;;;;;;;4981055;28;20416;-74
2022/01/16 00:21:19;;;;;;;1.55;1.45;;;;;;;;;;4985491;28;20031;-74
2022/01/16 00:23:45;;;;;;;0.30;0.30;;;;;;;;;;4992658;28;20057;-73
2022/01/16 00:26:11;;;;;;;0.30;0.30;;;;;;;;;;4990045;28;20072;-74
2022/01/16 00:28:37;;;;;;;3.70;1.75;;;;;;;;;;4998855;28;20037;-73
2022/01/16 00:31:02;;;;;;;0.30;0.30;;;;;;;;;;4984058;28;20469;-73
2022/01/16 00:33:28;;;;;;;2.42;0.75;;;;;;;;;;4984472;28;20030;-73
2022/01/16 00:35:54;;;;;;;0.70;0.43;;;;;;;;;;4982075;28;20488;-73
2022/01/16 00:38:20;;;;;;;0.20;0.20;;;;;;;;;;4977302;28;20036;-73
2022/01/16 00:40:46;;;;;;;1.27;1.02;;;;;;;;;;4982136;28;20559;-73
2022/01/16 00:43:13;;;;;;;2.72;1.95;;;;;;;;;;4979083;28;20161;-72
2022/01/16 00:45:39;;;;;;;0.30;0.30;;;;;;;;;;4981930;28;20034;-73
2022/01/16 00:48:06;;;;;;;0.20;0.20;;;;;;;;;;4981501;28;20461;-72
2022/01/16 00:50:33;;;;;;;1.05;0.95;;;;;;;;;;4983290;28;20032;-74
2022/01/16 00:52:59;;;;;;;0.55;0.55;;;;;;;;;;4980750;28;20038;-72
2022/01/16 00:55:24;;;;;;;0.88;0.80;;;;;;;;;;4979964;28;20036;-73
2022/01/16 00:57:50;;;;;;;0.20;0.20;;;;;;;;;;4980171;28;20102;-72
2022/01/16 01:00:17;;;;;;;0.77;0.75;;;;;;;;;;4981940;28;20026;-74
2022/01/16 01:02:43;;;;;;;1.45;0.95;;;;;;;;;;4980955;28;20702;-73
2022/01/16 01:05:09;;;;;;;1.30;0.77;;;;;;;;;;4979463;28;20084;-73
2022/01/16 01:07:37;;;;;;;1.38;1.15;;;;;;;;;;4982893;28;20029;-74
2022/01/16 01:10:04;;;;;;;0.80;0.80;;;;;;;;;;4991115;28;20057;-74
2022/01/16 01:12:30;;;;;;;3.17;1.85;;;;;;;;;;4988066;28;20034;-73
2022/01/16 01:15:08;;;;;;;0.28;0.28;;;;;;;;;;4985552;28;20026;-73
2022/01/16 01:17:37;;;;;;;1.08;0.77;;;;;;;;;;4975694;28;20081;-73
2022/01/16 01:20:05;;;;;;;0.10;0.10;;;;;;;;;;4983769;28;20030;-73
2022/01/16 01:22:31;;;;;;;0.10;0.10;;;;;;;;;;4977790;28;20037;-73
2022/01/16 01:25:00;;;;;;;0.22;0.22;;;;;;;;;;4984359;28;20022;-73
2022/01/16 01:27:31;;;;;;;0.30;0.30;;;;;;;;;;4987973;28;20130;-73
2022/01/16 01:30:05;;;;;;;0.25;0.25;;;;;;;;;;4980268;28;20477;-73
2022/01/16 01:32:32;;;;;;;3.03;1.20;;;;;;;;;;4978833;28;20825;-73
2022/01/16 01:34:58;;;;;;;0.40;0.40;;;;;;;;;;4991928;28;20030;-73
2022/01/16 01:37:24;;;;;;;7.00;1.45;;;;;;;;;;4985148;28;20029;-73
2022/01/16 01:39:50;;;;;;;0.40;0.40;;;;;;;;;;4985570;28;20076;-73
2022/01/16 01:42:16;;;;;;;0.10;0.10;;;;;;;;;;4989709;28;20102;-73
2022/01/16 01:52:58;;;;;;;0.43;0.43;;;;;;;;;;4987652;28;20143;-74
2022/01/16 01:55:25;;;;;;;0.55;0.55;;;;;;;;;;4977849;28;20034;-73
2022/01/16 01:57:51;;;;;;;0.10;0.10;;;;;;;;;;4990359;28;20030;-73
2022/01/16 02:00:18;;;;;;;0.47;0.47;;;;;;;;;;4985861;28;20104;-73
2022/01/16 02:03:03;;;;;;;0.10;0.10;;;;;;;;;;4985333;28;20057;-73
2022/01/16 02:05:29;;;;;;;0.40;0.40;;;;;;;;;;4992879;28;20028;-73
2022/01/16 02:07:55;;;;;;;0.40;0.35;;;;;;;;;;5005944;28;20113;-74
2022/01/16 02:10:21;;;;;;;5.15;1.75;;;;;;;;;;4994096;28;20491;-73
2022/01/16 02:12:50;;;;;;;0.10;0.10;;;;;;;;;;4985115;28;20162;-73
2022/01/16 02:15:36;;;;;;;0.30;0.30;;;;;;;;;;4991641;28;20034;-73
2022/01/16 02:31:59;;;;;;;0.10;0.10;;;;;;;;;;4991379;28;20030;-73
2022/01/16 02:34:32;;;;;;;0.20;0.20;;;;;;;;;;4986423;28;20574;-73
2022/01/16 02:37:01;;;;;;;0.32;0.32;;;;;;;;;;4989179;28;20042;-73
2022/01/16 02:39:28;;;;;;;0.55;0.55;;;;;;;;;;4996257;28;20510;-73
2022/01/16 02:41:56;;;;;;;0.40;0.40;;;;;;;;;;4993069;28;20255;-73
2022/01/16 02:44:31;;;;;;;0.50;0.50;;;;;;;;;;4993703;28;20101;-73
2022/01/16 02:46:58;;;;;;;0.30;0.22;;;;;;;;;;4985803;28;20047;-73
2022/01/16 02:49:32;;;;;;;0.50;0.50;;;;;;;;;;4995298;28;20129;-73
2022/01/16 02:52:08;;;;;;;2.85;0.90;;;;;;;;;;4989005;28;20141;-73
2022/01/16 02:54:36;;;;;;;2.17;1.98;;;;;;;;;;4985537;28;20113;-72
2022/01/16 02:57:03;;;;;;;0.63;0.63;;;;;;;;;;4979962;28;20049;-73
2022/01/16 02:59:29;;;;;;;0.10;0.10;;;;;;;;;;4980279;28;20116;-73
2022/01/16 03:01:55;;;;;;;0.10;0.10;;;;;;;;;;4987974;28;20141;-73
2022/01/16 03:04:21;;;;;;;9.55;1.45;;;;;;;;;;4979193;28;20027;-73
2022/01/16 03:06:47;;;;;;;0.32;0.32;;;;;;;;;;4967755;28;20034;-73
2022/01/16 03:09:14;;;;;;;0.20;0.20;;;;;;;;;;4999861;28;20022;-73
2022/01/16 03:11:46;;;;;;;0.43;0.43;;;;;;;;;;4990290;28;20061;-73
2022/01/16 03:14:13;;;;;;;0.10;0.10;;;;;;;;;;4990326;28;20031;-73
2022/01/16 03:16:42;;;;;;;0.40;0.40;;;;;;;;;;4994892;28;20038;-73
2022/01/16 03:21:57;;;;;;;0.47;0.47;;;;;;;;;;4984727;28;20089;-74
2022/01/16 03:24:26;;;;;;;0.50;0.50;;;;;;;;;;4993473;28;20031;-73
2022/01/16 03:26:58;;;;;;;0.35;0.35;;;;;;;;;;4984780;28;20035;-73
2022/01/16 03:29:26;;;;;;;0.10;0.10;;;;;;;;;;4977320;28;20022;-73
2022/01/16 03:31:52;;;;;;;1.27;1.17;;;;;;;;;;4980665;28;20042;-73
2022/01/16 03:34:18;;;;;;;0.38;0.38;;;;;;;;;;4979884;28;20503;-73
2022/01/16 03:36:44;;;;;;;1.95;1.42;;;;;;;;;;4974967;28;20026;-73
2022/01/16 03:39:10;;;;;;;0.20;0.20;;;;;;;;;;4981022;28;20030;-73
2022/01/16 03:41:37;;;;;;;0.30;0.30;;;;;;;;;;4984690;28;20562;-73
2022/01/16 03:44:03;;;;;;;0.15;0.15;;;;;;;;;;4987300;28;20038;-73
2022/01/16 03:46:35;;;;;;;0.40;0.40;;;;;;;;;;4981908;28;20034;-73
2022/01/16 03:49:06;;;;;;;0.43;0.43;;;;;;;;;;4979369;28;20026;-74
2022/01/16 03:51:32;;;;;;;0.10;0.10;;;;;;;;;;4993890;28;20776;-73
2022/01/16 03:53:58;;;;;;;0.10;0.10;;;;;;;;;;4974751;28;20026;-73
2022/01/16 03:56:24;;;;;;;0.17;0.17;;;;;;;;;;4991944;28;20036;-73
2022/01/16 03:58:50;;;;;;;0.10;0.10;;;;;;;;;;4988544;28;20014;-73
2022/01/16 04:01:17;;;;;;;0.30;0.30;;;;;;;;;;4988410;28;20046;-73
2022/01/16 04:03:44;;;;;;;0.20;0.20;;;;;;;;;;4990013;28;20026;-73
2022/01/16 04:06:10;;;;;;;0.10;0.10;;;;;;;;;;4998330;28;20556;-73
2022/01/16 04:08:36;;;;;;;0.00;0.00;;;;;;;;;;5006061;28;20113;-73
2022/01/16 04:11:02;;;;;;;0.85;0.85;;;;;;;;;;4975958;28;20088;-73
2022/01/16 04:13:30;;;;;;;0.45;0.45;;;;;;;;;;4989562;28;20026;-73
2022/01/16 04:15:56;;;;;;;0.10;0.10;;;;;;;;;;4982038;28;20417;-73
2022/01/16 04:18:22;;;;;;;0.10;0.10;;;;;;;;;;4990674;28;20022;-73
2022/01/16 04:20:48;;;;;;;0.90;0.55;;;;;;;;;;4978007;28;20022;-73
2022/01/16 04:23:14;;;;;;;0.10;0.10;;;;;;;;;;4992802;28;20030;-73
2022/01/16 04:25:40;;;;;;;0.10;0.10;;;;;;;;;;4989089;28;20791;-73
2022/01/16 04:28:06;;;;;;;0.10;0.10;;;;;;;;;;4995585;28;20025;-73
2022/01/16 04:30:32;;;;;;;0.20;0.20;;;;;;;;;;4982848;28;20400;-74
2022/01/16 04:32:58;;;;;;;3.40;0.57;;;;;;;;;;4987077;28;20077;-73
2022/01/16 04:35:24;;;;;;;1.27;1.17;;;;;;;;;;4997245;28;20061;-73
2022/01/16 04:37:50;;;;;;;0.68;0.38;;;;;;;;;;4985155;28;20112;-72
2022/01/16 04:40:16;;;;;;;1.27;1.17;;;;;;;;;;4984959;28;20474;-73
2022/01/16 04:45:27;;;;;;;30.15;2.83;;;;;;;;;;4985296;28;20504;-73
2022/01/16 04:47:53;;;;;;;0.15;0.15;;;;;;;;;;4995783;28;20564;-73
2022/01/16 04:50:22;;;;;;;1.63;0.95;;;;;;;;;;4987516;28;20114;-74
2022/01/16 04:52:48;;;;;;;0.38;0.38;;;;;;;;;;4992036;28;20532;-73
2022/01/16 04:55:14;;;;;;;0.55;0.52;;;;;;;;;;4990282;28;20555;-74
2022/01/16 04:57:41;;;;;;;1.95;1.80;;;;;;;;;;4987701;28;20500;-73
2022/01/16 05:00:09;;;;;;;0.10;0.10;;;;;;;;;;4991867;28;20485;-73
2022/01/16 05:02:35;;;;;;;0.35;0.35;;;;;;;;;;4983940;28;20056;-73
2022/01/16 05:05:01;;;;;;;0.10;0.10;;;;;;;;;;4987406;28;20156;-73
2022/01/16 05:07:26;;;;;;;0.13;0.13;;;;;;;;;;4984563;28;20119;-73
2022/01/16 05:09:52;;;;;;;0.70;0.70;;;;;;;;;;4982160;28;20113;-73
2022/01/16 05:12:27;;;;;;;0.60;0.57;;;;;;;;;;4985116;28;20105;-72
2022/01/16 05:17:37;;;;;;;0.08;0.08;;;;;;;;;;4990369;28;20044;-73
2022/01/16 05:20:03;;;;;;;3.13;1.77;;;;;;;;;;4985473;28;20034;-74
2022/01/16 05:22:29;;;;;;;2.95;1.95;;;;;;;;;;4973468;28;20460;-73
2022/01/16 05:24:55;;;;;;;0.20;0.20;;;;;;;;;;4991279;28;20109;-73
2022/01/16 05:27:21;;;;;;;0.20;0.20;;;;;;;;;;5003321;28;20023;-73
2022/01/16 05:29:47;;;;;;;0.55;0.30;;;;;;;;;;4989620;28;20034;-73
2022/01/16 05:32:16;;;;;;;0.70;0.70;;;;;;;;;;4992436;28;20038;-73
2022/01/16 05:34:41;;;;;;;0.93;0.93;;;;;;;;;;4996793;28;20053;-73
2022/01/16 05:37:07;;;;;;;0.05;0.05;;;;;;;;;;4983248;28;20077;-73
2022/01/16 05:39:34;;;;;;;0.20;0.20;;;;;;;;;;4990350;28;20561;-72
2022/01/16 05:42:00;;;;;;;0.45;0.45;;;;;;;;;;4984645;28;20535;-73
2022/01/16 05:44:26;;;;;;;0.30;0.30;;;;;;;;;;4983056;28;20042;-73
2022/01/16 05:46:52;;;;;;;0.10;0.10;;;;;;;;;;4993103;28;20042;-73
2022/01/16 05:49:18;;;;;;;1.20;1.00;;;;;;;;;;4979489;28;20492;-72
2022/01/16 05:51:44;;;;;;;2.08;0.73;;;;;;;;;;4988085;28;20033;-73
2022/01/16 05:54:10;;;;;;;0.00;0.00;;;;;;;;;;4973837;28;20048;-73
2022/01/16 05:56:36;;;;;;;0.20;0.20;;;;;;;;;;4984073;28;20389;-73
2022/01/16 05:59:02;;;;;;;0.10;0.10;;;;;;;;;;4987557;28;20046;-74
2022/01/16 06:01:28;;;;;;;0.10;0.10;;;;;;;;;;4988046;28;20038;-73
2022/01/16 06:03:54;;;;;;;1.02;1.02;;;;;;;;;;4982368;28;20030;-73
2022/01/16 06:06:20;;;;;;;2.47;1.65;;;;;;;;;;4989383;28;20022;-72
2022/01/16 06:08:46;;;;;;;0.17;0.17;;;;;;;;;;4987825;28;20030;-73
2022/01/16 06:11:12;;;;;;;0.10;0.10;;;;;;;;;;4977910;28;20162;-73
2022/01/16 06:13:38;;;;;;;12.30;1.17;;;;;;;;;;4995009;28;20440;-73
2022/01/16 06:16:04;;;;;;;0.25;0.25;;;;;;;;;;4990292;28;20022;-73
2022/01/16 06:18:30;;;;;;;0.65;0.65;;;;;;;;;;4996158;28;20073;-73
2022/01/16 06:20:55;;;;;;;8.55;0.75;;;;;;;;;;4985885;28;20129;-74
2022/01/16 06:23:21;;;;;;;0.20;0.20;;;;;;;;;;4985577;28;20033;-73
2022/01/16 06:25:54;;;;;;;0.30;0.30;;;;;;;;;;4992774;28;20023;-74
2022/01/16 06:28:20;;;;;;;1.73;0.73;;;;;;;;;;4991793;28;20475;-73
2022/01/16 06:30:46;;;;;;;1.10;0.68;;;;;;;;;;4985378;28;20116;-73
2022/01/16 06:33:12;;;;;;;2.05;0.45;;;;;;;;;;4986389;28;20022;-73
2022/01/16 06:35:38;;;;;;;0.30;0.30;;;;;;;;;;4988698;28;20504;-73
2022/01/16 06:38:04;;;;;;;1.02;0.95;;;;;;;;;;4988254;28;20044;-74
2022/01/16 06:40:30;;;;;;;0.32;0.32;;;;;;;;;;4992391;28;21729;-74
2022/01/16 06:42:56;;;;;;;0.95;0.95;;;;;;;;;;4981874;28;20503;-73
2022/01/16 06:45:22;;;;;;;5.57;1.00;;;;;;;;;;4991779;28;20022;-73
2022/01/16 06:47:48;;;;;;;0.22;0.22;;;;;;;;;;4997312;28;20485;-74
2022/01/16 06:50:14;;;;;;;2.13;2.03;;;;;;;;;;4986922;28;20034;-74
2022/01/16 06:52:40;;;;;;;1.77;1.65;;;;;;;;;;4984949;28;20483;-73
2022/01/16 06:55:06;;;;;;;0.20;0.20;;;;;;;;;;4993070;28;20045;-74
2022/01/16 06:57:32;;;;;;;0.57;0.57;;;;;;;;;;4987613;28;20060;-74
2022/01/16 06:59:58;;;;;;;1.55;0.88;;;;;;;;;;4984680;28;20038;-74
2022/01/16 07:02:24;;;;;;;0.68;0.60;;;;;;;;;;4984421;28;20061;-74
2022/01/16 07:04:50;;;;;;;0.75;0.73;;;;;;;;;;4984860;28;20022;-74
2022/01/16 07:07:16;;;;;;;0.10;0.10;;;;;;;;;;4981970;28;20092;-74
2022/01/16 07:09:42;;;;;;;0.63;0.38;;;;;;;;;;4983215;28;20030;-74
2022/01/16 07:12:08;;;;;;;2.15;2.00;;;;;;;;;;4990258;28;20464;-73
2022/01/16 07:14:34;;;;;;;3.45;1.33;;;;;;;;;;4996176;28;20042;-73
2022/01/16 07:17:00;;;;;;;1.15;1.10;;;;;;;;;;4984217;28;20087;-74
2022/01/16 07:19:26;;;;;;;0.32;0.32;;;;;;;;;;4982551;28;20025;-74
2022/01/16 07:21:53;;;;;;;0.30;0.30;;;;;;;;;;4984969;28;20436;-73
2022/01/16 07:24:19;;;;;;;0.30;0.30;;;;;;;;;;4979625;28;20045;-73
2022/01/16 07:26:45;;;;;;;1.50;1.40;;;;;;;;;;4971701;28;20477;-73
2022/01/16 07:29:12;;;;;;;1.90;1.55;;;;;;;;;;4979724;28;20020;-74
2022/01/16 07:31:38;;;;;;;0.32;0.32;;;;;;;;;;4982313;28;20117;-73
2022/01/16 07:34:05;;;;;;;0.90;0.90;;;;;;;;;;4979082;28;20654;-73
2022/01/16 07:36:31;;;;;;;0.47;0.47;;;;;;;;;;4991054;28;20033;-73
2022/01/16 07:38:57;;;;;;;0.13;0.13;;;;;;;;;;4983532;28;20030;-73
2022/01/16 07:41:23;;;;;;;0.30;0.30;;;;;;;;;;4994726;28;20516;-73
2022/01/16 07:43:49;;;;;;;2.45;0.80;;;;;;;;;;4987708;28;20031;-73
2022/01/16 07:46:17;;;;;;;0.40;0.40;;;;;;;;;;4980931;28;20732;-73
2022/01/16 07:48:43;;;;;;;1.60;1.10;;;;;;;;;;4980174;28;20035;-73
2022/01/16 07:51:09;;;;;;;1.25;1.23;;;;;;;;;;4989409;28;20026;-73
2022/01/16 07:53:35;;;;;;;0.68;0.68;;;;;;;;;;4982421;28;20389;-73
2022/01/16 07:56:00;;;;;;;0.73;0.73;;;;;;;;;;4973086;28;20026;-73
2022/01/16 07:58:26;;;;;;;1.05;1.05;;;;;;;;;;4979798;28;20397;-73
2022/01/16 08:00:52;;;;;;;1.45;0.73;;;;;;;;;;4982219;28;20034;-72
2022/01/16 08:03:18;;;;;;;6.20;3.03;;;;;;;;;;4975277;28;20031;-73
2022/01/16 08:05:44;;;;;;;0.88;0.88;;;;;;;;;;4976267;28;20450;-73
2022/01/16 08:08:10;;;;;;;0.25;0.25;;;;;;;;;;4984804;28;20113;-74
2022/01/16 08:10:36;;;;;;;2.72;0.85;;;;;;;;;;4984031;28;20570;-73
2022/01/16 08:13:02;;;;;;;5.47;1.15;;;;;;;;;;4994874;28;20040;-73
2022/01/16 08:15:28;;;;;;;1.02;1.02;;;;;;;;;;4995460;28;20057;-74
2022/01/16 08:17:54;;;;;;;0.75;0.75;;;;;;;;;;4979680;28;20030;-73
2022/01/16 08:20:20;;;;;;;0.70;0.70;;;;;;;;;;4996778;28;20080;-72
2022/01/16 08:22:46;;;;;;;0.30;0.30;;;;;;;;;;4991214;28;20062;-72
2022/01/16 08:25:13;;;;;;;0.30;0.30;;;;;;;;;;4986065;28;20034;-73
2022/01/16 08:27:39;;;;;;;0.10;0.10;;;;;;;;;;4988575;28;20035;-73
2022/01/16 08:30:06;;;;;;;0.30;0.30;;;;;;;;;;4982194;28;20449;-73
2022/01/16 08:32:32;;;;;;;2.45;1.05;;;;;;;;;;4997260;28;20026;-73
2022/01/16 08:34:58;;;;;;;0.80;0.68;;;;;;;;;;4976999;28;20042;-73
2022/01/16 08:37:23;;;;;;;1.80;1.02;;;;;;;;;;4989775;28;20022;-73
2022/01/16 08:39:49;;;;;;;3.50;1.27;;;;;;;;;;4986736;28;20030;-73
2022/01/16 08:42:16;;;;;;;0.73;0.73;;;;;;;;;;4990777;28;20594;-73
2022/01/16 08:44:42;;;;;;;0.35;0.35;;;;;;;;;;4997597;28;20043;-73
2022/01/16 08:47:08;;;;;;;1.50;0.77;;;;;;;;;;4984566;28;20042;-73
2022/01/16 08:49:35;;;;;;;1.25;1.15;;;;;;;;;;4993738;28;20045;-74
2022/01/16 08:52:01;;;;;;;0.20;0.20;;;;;;;;;;4979578;28;20046;-73
2022/01/16 08:54:27;;;;;;;0.10;0.10;;;;;;;;;;4987279;28;20464;-72
2022/01/16 08:56:53;;;;;;;1.73;0.47;;;;;;;;;;4981926;28;20026;-73
2022/01/16 08:59:19;;;;;;;1.15;1.02;;;;;;;;;;4980215;28;20026;-73
2022/01/16 09:01:45;;;;;;;0.43;0.43;;;;;;;;;;4984951;28;20027;-73
2022/01/16 09:04:11;;;;;;;0.75;0.75;;;;;;;;;;4980784;28;20058;-74
2022/01/16 09:06:37;;;;;;;1.02;1.02;;;;;;;;;;4988049;28;20164;-73
2022/01/16 09:09:03;;;;;;;5.85;1.20;;;;;;;;;;4980936;28;20400;-73
2022/01/16 09:11:29;;;;;;;1.75;0.65;;;;;;;;;;4982863;28;20030;-73
2022/01/16 09:13:55;;;;;;;2.10;1.48;;;;;;;;;;4987382;28;20022;-73
2022/01/16 09:16:22;;;;;;;7.07;2.63;;;;;;;;;;4974767;28;20177;-73
2022/01/16 09:18:48;;;;;;;1.27;1.17;;;;;;;;;;4983804;28;20037;-73
2022/01/16 09:21:16;;;;;;;0.82;0.82;;;;;;;;;;4997774;28;20040;-74
2022/01/16 09:23:42;;;;;;;1.02;0.82;;;;;;;;;;4987727;28;20070;-73
2022/01/16 09:26:08;;;;;;;0.30;0.30;;;;;;;;;;4982285;28;20030;-72
2022/01/16 09:28:34;;;;;;;8.50;1.23;;;;;;;;;;4988975;28;20044;-73
2022/01/16 09:31:00;;;;;;;0.20;0.20;;;;;;;;;;4981858;28;20026;-74
2022/01/16 09:33:26;;;;;;;0.15;0.15;;;;;;;;;;4978339;28;20026;-73
2022/01/16 09:35:52;;;;;;;0.63;0.60;;;;;;;;;;4987226;28;20034;-73
2022/01/16 09:38:18;;;;;;;0.75;0.30;;;;;;;;;;4997316;28;20026;-73
2022/01/16 09:40:46;;;;;;;1.38;1.27;;;;;;;;;;4988830;28;20038;-73
2022/01/16 09:43:12;;;;;;;1.75;0.90;;;;;;;;;;4993322;28;20178;-73
2022/01/16 09:45:38;;;;;;;1.55;0.80;;;;;;;;;;4989525;28;20420;-74
2022/01/16 09:48:04;;;;;;;0.32;0.32;;;;;;;;;;4985852;28;20064;-73
2022/01/16 09:50:30;;;;;;;1.35;0.73;;;;;;;;;;4983007;28;20128;-74
2022/01/16 09:52:56;;;;;;;0.40;0.35;;;;;;;;;;4979527;28;20129;-73
2022/01/16 09:55:22;;;;;;;0.95;0.95;;;;;;;;;;4989404;28;20112;-72
2022/01/16 09:57:50;;;;;;;0.28;0.28;;;;;;;;;;4985820;28;20065;-78
2022/01/16 10:00:17;;;;;;;2.72;2.10;;;;;;;;;;4984762;28;20432;-81
2022/01/16 10:02:43;;;;;;;1.27;0.95;;;;;;;;;;4982655;28;20421;-74
2022/01/16 10:05:29;;;;;;;2.88;2.65;;;;;;;;;;5006969;28;20049;-73
2022/01/16 10:07:56;;;;;;;0.70;0.70;;;;;;;;;;4984285;28;20034;-73
2022/01/16 10:10:36;;;;;;;1.27;1.17;;;;;;;;;;4991867;28;20453;-73
2022/01/16 10:13:20;;;;;;;0.52;0.52;;;;;;;;;;4986429;28;20050;-72
2022/01/16 10:15:51;;;;;;;1.30;1.25;;;;;;;;;;4986006;28;20030;-74
2022/01/16 10:18:17;;;;;;;1.20;1.10;;;;;;;;;;4986964;28;20062;-74
2022/01/16 10:20:46;;;;;;;0.93;0.93;;;;;;;;;;4983506;28;20076;-73
2022/01/16 10:23:19;;;;;;;1.13;0.93;;;;;;;;;;4981813;28;20034;-72
2022/01/16 10:25:47;;;;;;;1.23;0.98;;;;;;;;;;4984050;28;20151;-72
2022/01/16 10:28:15;;;;;;;0.30;0.30;;;;;;;;;;4985111;28;20026;-72
2022/01/16 10:30:43;;;;;;;4.63;1.65;;;;;;;;;;4987520;28;20026;-72
2022/01/16 10:33:13;;;;;;;0.38;0.38;;;;;;;;;;4983507;28;20035;-71
2022/01/16 10:35:40;;;;;;;0.43;0.43;;;;;;;;;;4985069;28;20041;-75
2022/01/16 10:38:09;;;;;;;1.27;1.00;;;;;;;;;;4985029;28;20061;-73
2022/01/16 10:40:37;;;;;;;1.55;1.45;;;;;;;;;;4994925;28;20025;-81
2022/01/16 10:43:06;;;;;;;0.82;0.82;;;;;;;;;;4993938;28;20030;-71
2022/01/16 10:45:32;;;;;;;0.82;0.82;;;;;;;;;;4987148;28;20708;-73
2022/01/16 10:47:59;;;;;;;0.70;0.70;;;;;;;;;;4981735;28;20062;-71
2022/01/16 10:50:28;;;;;;;1.75;1.35;;;;;;;;;;4993800;28;20034;-71
2022/01/16 10:52:59;;;;;;;0.90;0.30;;;;;;;;;;4990070;28;20034;-71
2022/01/16 10:55:37;;;;;;;0.52;0.52;;;;;;;;;;4985775;28;20031;-71
2022/01/16 10:58:03;;;;;;;0.40;0.40;;;;;;;;;;4984058;28;20125;-72
2022/01/16 11:00:29;;;;;;;0.35;0.35;;;;;;;;;;4995530;28;20121;-72
2022/01/16 11:02:58;;;;;;;0.40;0.40;;;;;;;;;;4985935;28;20096;-72
2022/01/16 11:05:26;;;;;;;0.60;0.60;;;;;;;;;;4984459;28;20156;-72
2022/01/16 11:07:59;;;;;;;0.40;0.40;;;;;;;;;;4985298;28;20394;-71
2022/01/16 11:10:26;;;;;;;1.10;1.05;;;;;;;;;;4980505;28;20445;-71
2022/01/16 11:12:53;;;;;;;0.88;0.82;;;;;;;;;;4975702;28;20042;-72
2022/01/16 11:15:20;;;;;;;0.40;0.40;;;;;;;;;;4983635;28;20034;-70
2022/01/16 11:17:46;;;;;;;0.80;0.75;;;;;;;;;;4987234;28;20026;-70
2022/01/16 11:20:13;;;;;;;0.77;0.77;;;;;;;;;;4987838;28;20121;-69
2022/01/16 11:23:02;;;;;;;0.82;0.82;;;;;;;;;;4985442;28;20035;-69
2022/01/16 11:25:33;;;;;;;3.83;1.70;;;;;;;;;;4988517;28;20044;-69
2022/01/16 11:28:00;;;;;;;0.63;0.63;;;;;;;;;;4990823;28;20038;-70
2022/01/16 11:30:36;;;;;;;8.65;2.45;;;;;;;;;;4993449;28;20031;-70
2022/01/16 11:33:03;;;;;;;0.73;0.65;;;;;;;;;;4969917;28;21150;-70
2022/01/16 11:35:29;;;;;;;2.10;0.98;;;;;;;;;;4994619;28;20022;-70
2022/01/16 11:38:02;;;;;;;0.95;0.90;;;;;;;;;;4993021;28;20129;-70
2022/01/16 11:40:35;;;;;;;0.50;0.50;;;;;;;;;;4987944;28;20034;-70
2022/01/16 11:43:27;;;;;;;0.82;0.82;;;;;;;;;;4986721;28;20062;-70
2022/01/16 11:46:10;;;;;;;6.53;0.65;;;;;;;;;;4985928;28;20047;-68
2022/01/16 11:48:40;;;;;;;4.95;1.30;;;;;;;;;;4995561;28;20065;-71
2022/01/16 11:51:26;;;;;;;1.05;0.95;;;;;;;;;;4993851;28;20119;-71
2022/01/16 11:53:58;;;;;;;1.63;1.40;;;;;;;;;;4978363;28;20042;-71
2022/01/16 11:56:39;;;;;;;1.30;1.23;;;;;;;;;;4990997;28;20022;-70
2022/01/16 11:59:11;;;;;;;0.45;0.45;;;;;;;;;;4993228;28;20038;-70
2022/01/16 12:01:57;;;;;;;1.27;1.17;;;;;;;;;;4985153;28;20034;-73
2022/01/16 12:04:29;;;;;;;0.88;0.65;;;;;;;;;;4994160;28;20022;-72
2022/01/16 12:06:59;;;;;;;0.40;0.40;;;;;;;;;;4989801;28;20072;-71
2022/01/16 12:12:26;;;;;;;1.00;0.80;;;;;;;;;;4978358;28;20042;-70
2022/01/16 12:15:01;;;;;;;1.17;0.95;;;;;;;;;;4978744;28;20073;-71
2022/01/16 12:17:28;;;;;;;3.67;0.70;;;;;;;;;;4986859;28;20097;-70
2022/01/16 12:19:55;;;;;;;0.10;0.10;;;;;;;;;;4984232;28;20038;-69
2022/01/16 12:22:59;;;;;;;0.68;0.68;;;;;;;;;;4982212;28;20040;-72
2022/01/16 12:25:29;;;;;;;0.40;0.40;;;;;;;;;;4927001;29;20035;-72
2022/01/16 12:27:56;;;;;;;1.08;0.90;;;;;;;;;;4930239;29;20028;-69
2022/01/16 12:30:39;;;;;;;0.40;0.40;;;;;;;;;;4949008;28;20030;-69
2022/01/16 12:33:09;;;;;;;1.52;1.42;;;;;;;;;;4975354;28;20038;-70
2022/01/16 12:35:50;;;;;;;0.77;0.77;;;;;;;;;;4988857;28;20041;-70
2022/01/16 12:38:18;;;;;;;0.88;0.88;;;;;;;;;;4976304;28;20560;-71
2022/01/16 12:40:45;;;;;;;5.78;0.70;;;;;;;;;;4985259;28;20198;-71
2022/01/16 12:43:32;;;;;;;0.88;0.65;;;;;;;;;;4982508;28;20042;-70
2022/01/16 12:45:59;;;;;;;1.63;1.52;;;;;;;;;;4984730;28;20026;-70
2022/01/16 12:48:25;;;;;;;0.30;0.30;;;;;;;;;;4990820;28;20054;-69
2022/01/16 12:50:58;;;;;;;2.10;1.90;;;;;;;;;;4982206;28;20029;-70
2022/01/16 12:53:38;;;;;;;3.35;0.85;;;;;;;;;;4990732;28;20037;-70
2022/01/16 12:56:17;;;;;;;0.55;0.55;;;;;;;;;;4992982;28;20030;-70
2022/01/16 12:58:43;;;;;;;0.68;0.68;;;;;;;;;;4997772;28;20030;-70
2022/01/16 13:01:09;;;;;;;3.65;1.05;;;;;;;;;;4981839;28;20033;-70
2022/01/16 13:03:36;;;;;;;3.22;0.63;;;;;;;;;;4994436;28;20080;-70
2022/01/16 13:06:17;;;;;;;0.20;0.20;;;;;;;;;;4972745;28;20111;-71
2022/01/16 13:08:57;;;;;;;1.98;0.47;;;;;;;;;;4986541;28;20034;-69
2022/01/16 13:11:24;;;;;;;0.47;0.47;;;;;;;;;;4985685;28;20062;-70
2022/01/16 13:13:50;;;;;;;0.40;0.38;;;;;;;;;;4986776;28;20054;-70
2022/01/16 13:16:24;;;;;;;1.65;0.60;;;;;;;;;;4992617;28;20081;-70
2022/01/16 13:18:59;;;;;;;0.68;0.68;;;;;;;;;;4977001;28;20022;-70
2022/01/16 13:21:35;;;;;;;1.10;1.05;;;;;;;;;;4985348;28;20156;-70
2022/01/16 13:24:01;;;;;;;1.65;0.85;;;;;;;;;;4984414;28;20038;-69
2022/01/16 13:26:28;;;;;;;0.10;0.10;;;;;;;;;;4996674;28;20030;-70
2022/01/16 13:29:01;;;;;;;0.30;0.30;;;;;;;;;;4983932;28;20019;-70
2022/01/16 13:31:27;;;;;;;1.05;0.80;;;;;;;;;;4988628;28;20018;-69
2022/01/16 13:34:08;;;;;;;0.68;0.68;;;;;;;;;;4989979;28;20367;-69
2022/01/16 13:36:34;;;;;;;1.50;1.40;;;;;;;;;;4990517;28;20062;-70
2022/01/16 13:39:00;;;;;;;3.72;1.52;;;;;;;;;;4974525;28;20400;-70
2022/01/16 13:41:26;;;;;;;0.25;0.25;;;;;;;;;;4987174;28;20037;-69
2022/01/16 13:43:52;;;;;;;0.75;0.75;;;;;;;;;;5000496;28;20057;-69
2022/01/16 13:46:18;;;;;;;0.30;0.30;;;;;;;;;;4985764;28;20026;-70
2022/01/16 13:48:45;;;;;;;1.98;1.75;;;;;;;;;;4992344;28;20030;-69
2022/01/16 13:51:10;;;;;;;3.50;0.95;;;;;;;;;;4984309;28;20026;-69
2022/01/16 13:53:42;;;;;;;4.30;1.00;;;;;;;;;;4989961;28;20034;-69
2022/01/16 13:56:24;;;;;;;1.88;1.70;;;;;;;;;;4984635;28;20041;-69
2022/01/16 13:58:54;;;;;;;0.90;0.90;;;;;;;;;;4985193;28;20037;-69
2022/01/16 14:01:28;;;;;;;0.65;0.65;;;;;;;;;;4984730;28;20033;-69
2022/01/16 14:03:56;;;;;;;0.77;0.77;;;;;;;;;;4980187;28;20033;-69
2022/01/16 14:06:26;;;;;;;0.52;0.52;;;;;;;;;;4992725;28;20023;-69
2022/01/16 14:08:58;;;;;;;0.27;0.27;;;;;;;;;;4988347;28;20312;-69
2022/01/16 14:11:25;;;;;;;4.57;1.55;;;;;;;;;;4975676;28;20269;-70
2022/01/16 14:13:56;;;;;;;0.80;0.80;;;;;;;;;;4978790;28;20105;-69
2022/01/16 14:16:32;;;;;;;0.85;0.85;;;;;;;;;;4981215;28;20512;-69
2022/01/16 14:24:10;;;;;;;2.40;1.45;;;;;;;;;;4979005;28;20034;-69
2022/01/16 14:26:49;;;;;;;0.75;0.70;;;;;;;;;;4990009;28;20084;-69
2022/01/16 14:29:16;;;;;;;1.23;1.13;;;;;;;;;;4982822;28;20684;-69
2022/01/16 14:31:42;;;;;;;2.20;1.58;;;;;;;;;;4980693;28;20113;-70
2022/01/16 14:34:11;;;;;;;1.10;1.05;;;;;;;;;;4976655;28;20030;-70
2022/01/16 14:36:37;;;;;;;0.30;0.30;;;;;;;;;;4991286;28;20034;-71
2022/01/16 14:39:03;;;;;;;2.95;1.35;;;;;;;;;;4977355;28;20019;-69
2022/01/16 14:41:32;;;;;;;0.77;0.60;;;;;;;;;;4973764;28;20497;-70
2022/01/16 14:43:58;;;;;;;3.03;2.83;;;;;;;;;;4983752;28;20250;-69
2022/01/16 14:46:27;;;;;;;0.15;0.15;;;;;;;;;;4997001;28;20040;-70
2022/01/16 14:48:53;;;;;;;0.77;0.77;;;;;;;;;;4984585;28;20188;-71
2022/01/16 14:51:20;;;;;;;0.77;0.77;;;;;;;;;;4982882;28;20690;-70
2022/01/16 14:53:46;;;;;;;0.90;0.90;;;;;;;;;;4984506;28;20744;-71
2022/01/16 14:56:12;;;;;;;1.70;1.40;;;;;;;;;;4981264;28;20057;-71
2022/01/16 14:58:42;;;;;;;5.55;1.23;;;;;;;;;;4990050;28;20045;-71
2022/01/16 15:01:10;;;;;;;2.38;1.20;;;;;;;;;;4986180;28;20567;-70
2022/01/16 15:03:36;;;;;;;1.08;1.00;;;;;;;;;;4986824;28;20038;-71
2022/01/16 15:06:06;;;;;;;6.05;1.85;;;;;;;;;;4974741;28;20070;-70
2022/01/16 15:08:34;;;;;;;0.20;0.20;;;;;;;;;;4978812;28;20030;-70
2022/01/16 15:11:00;;;;;;;2.20;1.92;;;;;;;;;;4980456;28;20565;-70
2022/01/16 15:13:26;;;;;;;1.30;1.23;;;;;;;;;;4984230;28;20030;-70
2022/01/16 15:15:52;;;;;;;1.95;1.85;;;;;;;;;;4981537;28;20027;-72
2022/01/16 15:18:20;;;;;;;1.30;1.23;;;;;;;;;;4982839;28;20540;-71
2022/01/16 15:20:48;;;;;;;2.47;1.33;;;;;;;;;;4985175;28;20035;-72
2022/01/16 15:23:14;;;;;;;3.00;2.65;;;;;;;;;;4975506;28;20030;-71
2022/01/16 15:25:47;;;;;;;1.80;1.70;;;;;;;;;;4977805;28;20029;-70
2022/01/16 15:28:14;;;;;;;1.25;1.15;;;;;;;;;;4983865;28;20038;-70
2022/01/16 15:30:40;;;;;;;1.58;1.48;;;;;;;;;;4978391;28;20030;-70