Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:57;;;;;;;1.58;1.45;;;;;;;22.90;64.71;99043.63;5126011;27;20042;-82
2022/08/16 00:03:22;;;;;;;2.58;1.85;;;;;;;22.70;64.92;99037.06;5111442;27;20421;-82
2022/08/16 00:05:48;;;;;;;1.73;1.63;;;;;;;22.79;64.67;99051.66;5109777;28;20035;-82
2022/08/16 00:08:14;;;;;;;18.30;3.72;;;;;;;22.65;64.06;99002.47;5110104;28;20174;-82
2022/08/16 00:10:39;;;;;;;4.60;3.00;;;;;;;22.55;64.93;99041.75;5122051;27;20503;-82
2022/08/16 00:13:08;;;;;;;4.55;4.03;;;;;;;22.61;64.91;99035.94;5114883;27;20524;-82
2022/08/16 00:15:42;;;;;;;1.95;1.83;;;;;;;22.76;64.72;99043.81;5109890;28;20069;-82
2022/08/16 00:18:09;;;;;;;7.80;4.93;;;;;;;22.49;65.63;99044.91;5109403;28;20126;-82
2022/08/16 00:20:35;;;;;;;4.93;3.08;;;;;;;22.63;65.83;99063.56;5120717;27;20062;-82
2022/08/16 00:23:00;;;;;;;6.22;4.07;;;;;;;22.72;65.45;99059.31;5114066;27;20047;-82
2022/08/16 00:25:26;;;;;;;3.47;2.22;;;;;;;22.64;65.53;99048.28;5116716;27;20408;-82
2022/08/16 00:27:52;;;;;;;10.65;3.65;;;;;;;22.73;65.16;99030.63;5129817;27;20114;-83
2022/08/16 00:30:19;;;;;;;5.82;4.03;;;;;;;22.60;65.85;99046.78;5129906;27;20031;-83
2022/08/16 00:32:48;;;;;;;3.63;2.35;;;;;;;22.73;66.11;99073.63;5129906;27;20039;-82
2022/08/16 00:35:17;;;;;;;4.40;2.88;;;;;;;22.60;66.34;99065.59;5124638;27;20046;-82
2022/08/16 00:37:44;;;;;;;2.85;2.60;;;;;;;22.55;66.67;99062.41;5108897;28;20112;-82
2022/08/16 00:40:13;;;;;;;6.68;4.43;;;;;;;22.60;66.68;99070.97;5109478;27;20036;-82
2022/08/16 00:42:38;;;;;;;2.03;1.85;;;;;;;22.60;66.69;99073.66;5121154;27;20072;-82
2022/08/16 00:45:22;;;;;;;6.70;4.55;;;;;;;22.38;66.87;99042.19;5125787;27;20443;-81
2022/08/16 00:47:47;;;;;;;4.80;3.03;;;;;;;22.61;66.67;99086.16;5109112;28;20031;-81
2022/08/16 00:50:13;;;;;;;3.13;2.55;;;;;;;22.58;67.09;99087.22;5110405;27;20028;-82
2022/08/16 00:52:40;;;;;;;7.40;3.40;;;;;;;22.49;66.93;99063.72;5108389;28;20106;-82
2022/08/16 00:55:07;;;;;;;6.13;2.40;;;;;;;22.64;66.88;99094.84;5109160;27;20035;-83
2022/08/16 00:57:34;;;;;;;3.42;2.85;;;;;;;22.43;67.14;99061.50;5129574;27;20492;-82
2022/08/16 01:00:01;;;;;;;3.92;3.63;;;;;;;22.40;67.32;99064.41;5127586;27;20035;-83
2022/08/16 01:02:26;;;;;;;4.30;3.45;;;;;;;22.43;67.37;99077.63;5128130;27;20519;-82
2022/08/16 01:04:52;;;;;;;4.97;3.78;;;;;;;22.14;68.40;99077.91;5129300;27;20102;-82
2022/08/16 01:07:18;;;;;;;3.17;2.50;;;;;;;21.92;68.55;99057.97;5129019;27;20031;-82
2022/08/16 01:09:44;;;;;;;4.70;3.10;;;;;;;21.93;68.41;99069.56;5123077;27;20546;-82
2022/08/16 01:12:10;;;;;;;1.83;1.42;;;;;;;21.88;68.87;99091.38;5108403;27;20468;-82
2022/08/16 01:14:45;;;;;;;7.53;4.03;;;;;;;21.72;68.83;99061.22;5112911;27;20034;-82
2022/08/16 01:17:11;;;;;;;;;;;;;;;21.69;69.46;99090.97;5110748;27;20027;-82
2022/08/16 01:19:43;;;;;;;3.50;3.20;;;;;;;21.57;69.68;99074.75;5124686;27;19915;-82
2022/08/16 01:22:35;;;;;;;3.35;3.08;;;;;;;21.84;69.01;99094.38;5108097;28;20042;-82
2022/08/16 01:25:08;;;;;;;4.00;2.25;;;;;;;21.73;69.22;99079.03;5116028;27;20545;-82
2022/08/16 01:27:39;;;;;;;3.60;3.05;;;;;;;21.71;68.83;99067.56;5128664;27;20488;-81
2022/08/16 01:30:05;;;;;;;5.32;3.33;;;;;;;21.86;69.05;99098.69;5128562;27;20076;-82
2022/08/16 01:32:34;;;;;;;4.53;3.63;;;;;;;21.80;68.84;99091.06;5129133;27;20023;-81
2022/08/16 01:35:03;;;;;;;5.18;3.50;;;;;;;21.91;67.63;99095.69;5121135;27;20061;-82
2022/08/16 01:37:29;;;;;;;5.53;4.32;;;;;;;21.59;68.57;99091.59;5107974;28;20032;-82
2022/08/16 01:39:55;;;;;;;2.00;1.85;;;;;;;21.67;68.10;99101.78;5114579;27;20042;-81
2022/08/16 01:42:20;;;;;;;3.90;2.78;;;;;;;21.51;68.48;99079.72;5128538;27;20056;-81
2022/08/16 01:44:46;;;;;;;6.38;5.60;;;;;;;21.71;67.72;99091.72;5122739;27;20092;-81
2022/08/16 01:47:11;;;;;;;6.47;2.05;;;;;;;21.69;67.78;99091.84;5107596;28;20444;-81
2022/08/16 01:49:41;;;;;;;3.72;3.42;;;;;;;21.77;68.07;99092.16;5107936;28;20119;-82
2022/08/16 01:52:12;;;;;;;3.35;2.47;;;;;;;21.55;68.60;99071.34;5089219;28;20441;-82
2022/08/16 01:54:38;;;;;;;3.33;3.13;;;;;;;21.78;67.98;99098.34;5108981;27;20019;-81
2022/08/16 01:57:05;;;;;;;7.13;3.75;;;;;;;21.70;68.46;99093.53;5107739;28;20031;-82
2022/08/16 01:59:31;;;;;;;6.18;3.80;;;;;;;21.84;67.95;99100.59;5125851;27;20482;-82
2022/08/16 02:01:57;;;;;;;3.33;3.03;;;;;;;21.66;68.34;99080.44;5112657;27;20031;-82
2022/08/16 02:04:24;;;;;;;4.00;2.88;;;;;;;21.80;68.50;99102.66;5106951;28;20036;-82
2022/08/16 02:06:50;;;;;;;4.43;4.07;;;;;;;21.77;68.10;99081.41;5107503;28;20028;-84
2022/08/16 02:09:18;;;;;;;4.65;2.95;;;;;;;21.74;68.39;99065.53;5123973;27;20119;-82
2022/08/16 02:11:47;;;;;;;5.40;4.20;;;;;;;21.96;68.30;99096.19;5107145;28;20062;-82
2022/08/16 02:14:13;;;;;;;7.75;5.45;;;;;;;21.77;69.20;99091.28;5107749;28;20113;-82
2022/08/16 02:16:41;;;;;;;3.75;3.20;;;;;;;21.80;69.32;99099.13;5107846;28;20043;-83
2022/08/16 02:19:07;;;;;;;5.43;3.67;;;;;;;21.78;69.44;99083.13;5090908;28;20043;-83
2022/08/16 02:21:33;;;;;;;5.35;4.85;;;;;;;21.68;69.69;99076.69;5114061;27;20030;-83
2022/08/16 02:23:58;;;;;;;6.13;5.53;;;;;;;21.72;69.60;99090.75;5107620;28;20577;-82
2022/08/16 02:26:25;;;;;;;3.40;2.08;;;;;;;21.72;69.86;99098.78;5107217;28;20054;-82
2022/08/16 02:28:51;;;;;;;2.78;2.55;;;;;;;21.62;70.61;99094.06;5107625;28;20023;-82
2022/08/16 02:31:17;;;;;;;3.22;2.55;;;;;;;21.58;70.55;99095.28;5116623;28;20102;-83
2022/08/16 02:33:43;;;;;;;4.43;2.78;;;;;;;21.53;70.79;99113.50;5120618;28;20076;-83
2022/08/16 02:36:11;;;;;;;7.07;4.47;;;;;;;21.59;71.28;99109.53;5127783;27;20037;-83
2022/08/16 02:38:38;;;;;;;5.32;4.22;;;;;;;21.24;71.81;99083.28;5118610;28;20040;-82
2022/08/16 02:41:05;;;;;;;5.15;2.70;;;;;;;21.50;71.61;99121.75;5124095;28;20031;-84
2022/08/16 02:43:33;;;;;;;4.50;4.13;;;;;;;21.47;71.07;99089.75;5127806;27;20035;-82
2022/08/16 02:45:59;;;;;;;8.57;4.57;;;;;;;21.37;71.80;99099.41;5127119;28;20051;-81
2022/08/16 02:48:26;;;;;;;5.28;3.65;;;;;;;21.38;71.78;99087.69;5120398;27;20031;-82
2022/08/16 02:50:52;;;;;;;8.40;4.53;;;;;;;21.43;71.67;99090.94;5107095;28;20055;-82
2022/08/16 02:53:17;;;;;;;2.72;1.63;;;;;;;21.14;71.77;99048.22;5106593;28;20065;-82
2022/08/16 02:55:43;;;;;;;3.47;3.10;;;;;;;21.06;72.73;99083.59;5113482;28;20031;-82
2022/08/16 02:58:09;;;;;;;2.75;2.55;;;;;;;21.05;72.50;99078.34;5122797;27;20510;-82
2022/08/16 03:00:34;;;;;;;6.18;2.97;;;;;;;21.22;72.57;99098.63;5106751;28;20134;-82
2022/08/16 03:03:00;;;;;;;9.85;3.75;;;;;;;21.18;72.22;99100.69;5106935;28;20031;-82
2022/08/16 03:05:26;;;;;;;3.03;2.60;;;;;;;21.13;72.14;99092.06;5106562;28;20572;-82
2022/08/16 03:07:51;;;;;;;3.63;3.33;;;;;;;21.05;72.46;99078.34;5107468;28;20508;-82
2022/08/16 03:10:17;;;;;;;5.10;3.80;;;;;;;21.29;72.79;99129.44;5127534;28;20024;-81
2022/08/16 03:12:43;;;;;;;2.78;2.22;;;;;;;21.14;72.94;99115.25;5108408;28;20043;-79
2022/08/16 03:15:11;;;;;;;3.63;2.92;;;;;;;21.19;72.24;99101.53;5130519;27;20054;-82
2022/08/16 03:17:37;;;;;;;7.32;4.57;;;;;;;21.20;72.59;99125.56;5131327;27;20038;-82
2022/08/16 03:20:07;;;;;;;2.55;2.33;;;;;;;21.05;72.04;99089.06;5111494;27;20043;-81
2022/08/16 03:22:34;;;;;;;3.00;2.67;;;;;;;21.21;72.04;99126.41;5108477;28;20049;-84
2022/08/16 03:25:04;;;;;;;4.90;3.30;;;;;;;21.10;72.29;99111.06;5110701;28;20043;-82
2022/08/16 03:27:31;;;;;;;3.10;2.85;;;;;;;21.23;72.16;99140.59;5110268;27;20118;-82
2022/08/16 03:29:58;;;;;;;3.45;3.10;;;;;;;21.20;72.19;99135.44;5108628;27;20039;-80
2022/08/16 03:32:23;;;;;;;6.60;3.67;;;;;;;21.21;72.12;99129.97;5090211;28;20110;-81
2022/08/16 03:34:49;;;;;;;4.40;3.55;;;;;;;21.21;71.44;99129.09;5118670;27;20118;-81
2022/08/16 03:37:14;;;;;;;2.83;2.13;;;;;;;21.29;71.22;99138.34;5130761;27;20019;-82
2022/08/16 03:39:40;;;;;;;3.28;3.05;;;;;;;21.06;71.57;99126.50;5110815;27;20112;-81
2022/08/16 03:42:06;;;;;;;3.60;3.08;;;;;;;21.27;71.04;99142.09;5103141;28;20027;-81
2022/08/16 03:44:32;;;;;;;2.53;2.15;;;;;;;21.15;71.92;99164.38;5111008;27;20114;-82
2022/08/16 03:46:57;;;;;;;4.70;3.95;;;;;;;20.68;74.80;99167.44;5111756;27;20130;-82
2022/08/16 03:49:23;;;;;;;5.97;3.35;;;;;;;20.58;75.04;99126.94;5109694;27;20038;-82
2022/08/16 03:51:49;;;;;;;5.38;3.80;;;;;;;20.36;76.55;99142.72;5109821;28;20040;-83
2022/08/16 03:54:14;;;;;;;9.57;5.30;;;;;;;20.35;76.91;99132.94;5109795;28;20118;-81
2022/08/16 03:56:40;;;;;;;9.60;4.55;;;;;;;20.58;77.21;99177.00;5104004;27;20107;-81
2022/08/16 03:59:06;;;;;;;7.57;3.15;;;;;;;20.77;76.43;99167.78;5116682;27;20043;-82
2022/08/16 04:01:31;;;;;;;7.20;5.18;;;;;;;20.84;74.96;99135.13;5109608;28;20031;-83
2022/08/16 04:03:57;;;;;;;2.70;2.38;;;;;;;21.03;74.68;99150.00;5109606;28;20032;-82
2022/08/16 04:06:23;;;;;;;6.95;4.00;;;;;;;21.17;74.27;99141.88;5124188;27;20069;-84
2022/08/16 04:08:49;;;;;;;6.25;3.85;;;;;;;21.45;73.95;99158.75;5109947;28;20524;-82
2022/08/16 04:11:14;;;;;;;5.57;5.00;;;;;;;21.57;72.98;99168.69;5118945;27;20027;-83
2022/08/16 04:13:40;;;;;;;7.22;4.32;;;;;;;21.76;72.38;99170.09;5117552;27;20093;-83
2022/08/16 04:16:07;;;;;;;3.95;3.47;;;;;;;21.84;72.02;99165.03;5109649;28;20035;-82
2022/08/16 04:18:35;;;;;;;4.07;3.67;;;;;;;21.79;71.37;99137.66;5116587;27;20504;-84
2022/08/16 04:21:01;;;;;;;3.15;2.58;;;;;;;21.98;71.47;99161.38;5120450;27;20039;-83
2022/08/16 04:23:26;;;;;;;5.20;4.13;;;;;;;21.88;71.41;99126.28;5112352;27;20424;-83
2022/08/16 04:25:52;;;;;;;3.25;2.63;;;;;;;21.98;71.17;99140.78;5128750;27;20147;-83
2022/08/16 04:28:17;;;;;;;2.88;2.67;;;;;;;21.87;72.04;99137.97;5116390;27;20035;-81
2022/08/16 04:30:43;;;;;;;4.97;4.25;;;;;;;21.81;71.88;99095.47;5115547;27;20039;-84
2022/08/16 04:33:08;;;;;;;6.90;3.40;;;;;;;22.18;71.79;99155.47;5109036;28;20046;-83
2022/08/16 04:35:34;;;;;;;4.85;4.43;;;;;;;22.06;72.42;99148.28;5090782;28;20138;-83
2022/08/16 04:38:01;;;;;;;4.25;2.53;;;;;;;21.71;74.56;99145.41;5105650;27;20043;-83
2022/08/16 04:40:27;;;;;;;7.10;3.92;;;;;;;21.98;74.12;99164.94;5122972;27;20154;-82
2022/08/16 04:42:53;;;;;;;5.55;5.05;;;;;;;22.23;73.01;99184.69;5120907;27;20474;-84
2022/08/16 04:45:19;;;;;;;6.60;4.82;;;;;;;21.81;73.36;99152.72;5122643;27;20043;-84
2022/08/16 04:47:45;;;;;;;3.22;2.20;;;;;;;22.27;72.92;99190.69;5103954;27;20497;-84
2022/08/16 04:50:17;;;;;;;4.53;3.88;;;;;;;22.38;71.69;99169.31;5129318;27;20038;-84
2022/08/16 04:52:45;;;;;;;4.43;3.67;;;;;;;22.63;70.51;99172.88;5129954;27;20070;-83
2022/08/16 04:55:14;;;;;;;4.05;3.38;;;;;;;22.61;70.82;99153.34;5118557;27;20035;-83
2022/08/16 04:57:40;;;;;;;3.50;3.20;;;;;;;22.84;70.20;99167.78;5097716;28;20043;-82
2022/08/16 05:00:11;;;;;;;3.85;3.55;;;;;;;23.20;68.82;99204.53;5128429;27;20031;-83
2022/08/16 05:02:37;;;;;;;5.32;4.22;;;;;;;22.92;66.29;99168.06;5104049;27;20412;-84
2022/08/16 05:05:04;;;;;;;7.75;4.15;;;;;;;23.16;64.89;99188.75;5121139;27;20499;-85
2022/08/16 05:07:29;;;;;;;5.10;3.63;;;;;;;23.13;64.58;99164.78;5108331;28;20035;-85
2022/08/16 05:09:55;;;;;;;5.10;3.25;;;;;;;23.42;64.58;99176.00;5109330;27;20545;-84
2022/08/16 05:12:20;;;;;;;6.82;5.05;;;;;;;23.75;63.85;99180.59;5118933;27;20076;-84
2022/08/16 05:14:45;;;;;;;3.85;3.15;;;;;;;23.78;63.22;99139.97;5089503;28;20036;-83
2022/08/16 05:17:11;;;;;;;34.20;5.32;;;;;;;24.24;62.54;99157.03;5106601;28;20035;-83
2022/08/16 05:19:36;;;;;;;2.63;2.42;;;;;;;24.28;62.63;99157.66;5107512;28;20104;-84
2022/08/16 05:22:02;;;;;;;4.63;3.97;;;;;;;24.65;61.68;99176.25;5109839;27;20056;-84
2022/08/16 05:24:28;;;;;;;6.53;5.85;;;;;;;24.69;61.47;99163.41;5108166;28;20768;-84
2022/08/16 05:26:53;;;;;;;3.53;3.22;;;;;;;24.96;60.70;99154.84;5108561;28;20032;-84
2022/08/16 05:29:18;;;;;;;7.75;5.57;;;;;;;25.13;59.64;99166.91;5113700;27;20500;-85
2022/08/16 05:31:44;;;;;;;9.00;4.03;;;;;;;25.41;59.24;99184.41;5114240;27;20701;-84
2022/08/16 05:34:10;;;;;;;7.13;3.20;;;;;;;25.42;57.98;99164.47;5107961;28;20034;-84
2022/08/16 05:36:36;;;;;;;7.03;4.38;;;;;;;25.15;58.16;99146.94;5107802;28;20038;-83
2022/08/16 05:39:04;;;;;;;3.22;3.00;;;;;;;25.53;57.25;99136.56;5113764;27;20027;-84
2022/08/16 05:41:29;;;;;;;5.40;3.72;;;;;;;25.58;56.62;99164.06;5107015;28;20043;-84
2022/08/16 05:43:55;;;;;;;2.10;1.75;;;;;;;25.83;57.69;99170.88;5117846;27;20020;-83
2022/08/16 05:46:20;;;;;;;4.45;3.20;;;;;;;26.21;56.71;99171.22;5108129;27;20074;-84
2022/08/16 05:48:46;;;;;;;7.50;4.18;;;;;;;26.40;54.77;99138.88;5114084;27;20084;-85
2022/08/16 05:51:12;;;;;;;3.00;2.30;;;;;;;26.73;53.97;99152.22;5127930;27;20068;-84
2022/08/16 05:53:37;;;;;;;3.95;2.55;;;;;;;26.31;55.70;99142.41;5128512;27;20034;-84
2022/08/16 05:56:03;;;;;;;3.65;3.33;;;;;;;26.99;54.15;99147.13;5128657;27;20096;-84
2022/08/16 05:58:29;;;;;;;4.95;3.53;;;;;;;26.78;53.03;99168.88;5126096;27;20043;-84
2022/08/16 06:00:55;;;;;;;3.58;3.08;;;;;;;26.98;53.57;99159.78;5126495;27;20080;-84
2022/08/16 06:03:21;;;;;;;5.60;4.63;;;;;;;27.23;52.83;99171.03;5128347;27;20027;-84
2022/08/16 06:05:46;;;;;;;3.72;3.40;;;;;;;26.79;53.97;99155.19;5128096;27;20496;-84
2022/08/16 06:08:12;;;;;;;6.05;4.80;;;;;;;26.80;53.99;99170.44;5128575;27;20466;-84
2022/08/16 06:10:37;;;;;;;5.03;3.90;;;;;;;27.18;52.01;99157.09;5128765;27;20031;-84
2022/08/16 06:13:03;;;;;;;5.03;3.67;;;;;;;27.72;52.15;99170.19;5128031;27;20031;-84
2022/08/16 06:15:28;;;;;;;5.35;4.45;;;;;;;28.16;51.00;99148.81;5128621;27;20544;-84
2022/08/16 06:17:54;;;;;;;18.42;5.22;;;;;;;28.37;49.93;99145.88;5128443;27;20038;-84
2022/08/16 06:20:23;;;;;;;8.85;4.90;;;;;;;28.28;49.08;99153.03;5127753;27;20115;-84
2022/08/16 06:22:55;;;;;;;5.25;4.00;;;;;;;28.11;49.23;99129.44;5127274;27;20035;-84
2022/08/16 06:25:21;;;;;;;6.47;3.67;;;;;;;28.93;48.55;99150.28;5109613;28;20035;-85
2022/08/16 06:27:47;;;;;;;3.53;2.28;;;;;;;29.13;47.56;99141.94;5109871;28;20508;-84
2022/08/16 06:30:12;;;;;;;6.28;2.90;;;;;;;29.20;47.22;99151.22;5128149;28;20096;-84
2022/08/16 06:32:38;;;;;;;2.35;1.98;;;;;;;28.78;49.49;99159.94;5127759;28;20024;-84
2022/08/16 06:35:04;;;;;;;7.88;3.75;;;;;;;29.10;49.28;99142.25;5126384;28;20459;-84
2022/08/16 06:37:30;;;;;;;4.43;2.80;;;;;;;29.35;48.71;99104.50;5127782;28;20043;-84
2022/08/16 06:39:55;;;;;;;3.33;2.15;;;;;;;29.88;46.54;99080.94;5127783;27;20523;-84
2022/08/16 06:42:21;;;;;;;3.25;2.95;;;;;;;30.04;46.23;99129.94;5128185;27;20439;-84
2022/08/16 06:44:47;;;;;;;2.30;2.10;;;;;;;30.60;45.80;99124.06;5109427;28;20481;-84
2022/08/16 06:47:13;;;;;;;4.03;3.08;;;;;;;30.80;44.26;99111.88;5127966;27;20551;-84
2022/08/16 06:49:39;;;;;;;3.80;2.58;;;;;;;30.85;44.55;99100.50;5129872;27;20133;-82
2022/08/16 06:52:04;;;;;;;6.18;4.07;;;;;;;30.27;41.62;99103.00;5131323;27;20545;-83
2022/08/16 06:54:30;;;;;;;5.50;3.28;;;;;;;30.18;41.80;99090.41;5131927;27;20034;-83
2022/08/16 06:56:56;;;;;;;2.95;1.98;;;;;;;30.18;41.31;99090.41;5112927;27;20043;-84
2022/08/16 06:59:22;;;;;;;4.50;2.78;;;;;;;30.47;41.94;99078.28;5131616;27;20050;-83
2022/08/16 07:01:47;;;;;;;4.63;3.53;;;;;;;30.51;40.97;99085.94;5129422;27;20039;-83
2022/08/16 07:04:13;;;;;;;2.75;2.20;;;;;;;30.68;40.55;99107.78;5131608;27;20035;-83
2022/08/16 07:06:40;;;;;;;3.17;2.85;;;;;;;30.57;39.87;99108.06;5131393;27;20055;-83
2022/08/16 07:09:06;;;;;;;2.95;2.47;;;;;;;30.21;39.60;99079.19;5129449;27;20490;-84
2022/08/16 07:11:31;;;;;;;2.65;2.08;;;;;;;29.95;39.80;99055.66;5131575;27;20114;-84
2022/08/16 07:13:58;;;;;;;4.50;3.88;;;;;;;30.26;40.33;99063.25;5131189;27;20104;-84
2022/08/16 07:16:24;;;;;;;3.83;2.92;;;;;;;30.68;40.69;99094.16;5131177;27;20035;-83
2022/08/16 07:18:51;;;;;;;6.30;4.13;;;;;;;31.17;38.45;99118.75;5131624;27;20038;-83
2022/08/16 07:21:16;;;;;;;3.92;2.95;;;;;;;30.81;38.24;99085.50;5130791;27;20035;-85
2022/08/16 07:23:45;;;;;;;6.18;2.67;;;;;;;30.95;39.10;99109.31;5113098;27;20046;-83
2022/08/16 07:26:15;;;;;;;4.40;2.50;;;;;;;31.05;38.17;99092.88;5131151;27;20031;-84
2022/08/16 07:28:41;;;;;;;10.23;1.85;;;;;;;31.40;38.78;99101.69;5131181;27;20070;-84
2022/08/16 07:31:06;;;;;;;4.03;2.25;;;;;;;31.65;36.95;99085.34;5130891;27;20115;-84
2022/08/16 07:33:34;;;;;;;3.25;2.95;;;;;;;31.67;36.48;99066.94;5130891;27;20725;-84
2022/08/16 07:35:59;;;;;;;2.58;2.20;;;;;;;31.49;36.76;99087.03;5130726;27;20492;-85
2022/08/16 07:38:26;;;;;;;2.75;2.25;;;;;;;31.46;35.38;99081.09;5130915;27;20087;-85
2022/08/16 07:40:53;;;;;;;3.33;1.83;;;;;;;31.68;36.49;99088.56;5131000;27;20030;-85
2022/08/16 07:43:20;;;;;;;7.88;4.15;;;;;;;31.44;35.74;99077.72;5130778;27;20031;-85
2022/08/16 07:45:46;;;;;;;2.38;1.90;;;;;;;32.02;35.66;99092.06;5130847;27;20047;-84
2022/08/16 07:48:11;;;;;;;4.03;1.40;;;;;;;31.98;33.82;99077.94;5130554;27;20411;-83
2022/08/16 07:50:37;;;;;;;4.40;2.58;;;;;;;32.14;33.36;99087.94;5130591;27;20042;-82
2022/08/16 07:53:02;;;;;;;1.90;1.67;;;;;;;32.76;33.13;99108.13;5112241;27;20043;-85
2022/08/16 07:55:28;;;;;;;3.80;2.00;;;;;;;32.74;32.74;99105.56;5130587;27;20030;-85
2022/08/16 07:57:53;;;;;;;3.42;2.30;;;;;;;32.98;33.42;99115.47;5130593;27;20023;-84
2022/08/16 08:00:19;;;;;;;5.95;1.58;;;;;;;32.88;33.17;99095.75;5128927;27;20420;-84
2022/08/16 08:02:46;;;;;;;2.90;2.53;;;;;;;32.94;33.13;99084.09;5130558;27;20077;-84
2022/08/16 08:05:12;;;;;;;4.15;2.72;;;;;;;32.97;32.08;99074.69;5130188;27;20023;-84
2022/08/16 08:07:38;;;;;;;3.03;2.22;;;;;;;33.07;33.50;99093.56;5130371;27;20119;-84
2022/08/16 08:10:05;;;;;;;5.82;3.00;;;;;;;33.03;32.67;99109.47;5130244;27;20057;-84
2022/08/16 08:12:30;;;;;;;23.85;3.13;;;;;;;33.24;31.72;99086.09;5130407;27;20039;-84
2022/08/16 08:14:56;;;;;;;2.00;1.45;;;;;;;33.48;32.17;99087.78;5130545;27;20027;-85
2022/08/16 08:17:21;;;;;;;5.10;2.08;;;;;;;32.99;33.14;99089.84;5130508;27;20045;-84
2022/08/16 08:19:47;;;;;;;12.88;3.25;;;;;;;32.98;30.82;99084.56;5130027;27;20074;-84
2022/08/16 08:22:13;;;;;;;1.70;1.58;;;;;;;33.01;31.50;99068.69;5129535;27;20027;-84
2022/08/16 08:24:39;;;;;;;2.58;1.75;;;;;;;33.13;31.33;99066.34;5130065;27;20039;-84
2022/08/16 08:27:07;;;;;;;2.90;1.55;;;;;;;33.28;32.38;99065.59;5129724;27;20035;-85
2022/08/16 08:29:33;;;;;;;2.60;2.20;;;;;;;33.34;31.92;99082.06;5130038;27;20023;-84
2022/08/16 08:31:59;;;;;;;2.20;2.03;;;;;;;33.29;31.58;99068.13;5127485;27;20476;-84
2022/08/16 08:34:25;;;;;;;1.08;0.88;;;;;;;33.36;32.97;99093.66;5129826;27;20030;-83
2022/08/16 08:36:51;;;;;;;1.85;1.65;;;;;;;33.88;32.59;99081.03;5129409;27;20027;-84
2022/08/16 08:39:17;;;;;;;3.35;2.58;;;;;;;33.69;31.37;99070.63;5129506;27;20528;-84
2022/08/16 08:41:43;;;;;;;3.20;2.33;;;;;;;34.02;30.47;99082.06;5129256;27;20031;-84
2022/08/16 08:44:10;;;;;;;1.65;1.35;;;;;;;34.59;31.17;99080.47;5129610;27;20473;-83
2022/08/16 08:46:35;;;;;;;2.13;1.92;;;;;;;34.58;30.51;99081.50;5110544;27;20118;-82
2022/08/16 08:49:01;;;;;;;2.55;2.35;;;;;;;34.76;30.87;99067.44;5129542;27;20038;-82
2022/08/16 08:51:27;;;;;;;2.28;1.95;;;;;;;34.84;28.96;99088.34;5129265;27;20098;-84
2022/08/16 08:53:53;;;;;;;2.25;2.05;;;;;;;34.59;30.00;99083.22;5129016;27;20062;-83
2022/08/16 08:56:19;;;;;;;2.08;1.85;;;;;;;34.50;28.33;99073.44;5129180;27;20058;-83
2022/08/16 08:58:44;;;;;;;3.50;2.22;;;;;;;34.74;30.54;99077.72;5129181;27;20496;-83
2022/08/16 09:01:10;;;;;;;2.65;1.67;;;;;;;34.89;29.73;99071.34;5129022;27;20027;-84
2022/08/16 09:03:37;;;;;;;2.70;1.88;;;;;;;34.44;30.63;99079.69;5129095;27;20027;-83
2022/08/16 09:06:04;;;;;;;2.50;1.83;;;;;;;34.55;31.24;99078.31;5128209;27;20027;-84
2022/08/16 09:08:31;;;;;;;2.58;2.08;;;;;;;34.64;29.76;99070.84;5101079;28;20036;-84
2022/08/16 09:10:57;;;;;;;1.95;1.48;;;;;;;34.57;28.74;99074.38;5103471;28;20043;-85
2022/08/16 09:13:24;;;;;;;1.73;1.50;;;;;;;33.98;32.24;99050.66;5107972;28;20058;-84
2022/08/16 09:15:54;;;;;;;2.65;1.85;;;;;;;34.21;30.33;99066.09;5070440;28;20032;-84
2022/08/16 09:18:21;;;;;;;5.10;1.77;;;;;;;33.63;30.29;99058.56;5087982;28;20024;-83
2022/08/16 09:20:47;;;;;;;2.45;2.08;;;;;;;33.81;32.24;99060.94;5088665;28;20039;-83
2022/08/16 09:23:13;;;;;;;2.65;1.10;;;;;;;33.72;30.06;99057.47;5100027;28;20023;-83
2022/08/16 09:25:40;;;;;;;2.58;1.73;;;;;;;33.99;30.94;99066.03;5108481;28;20042;-84
2022/08/16 09:28:06;;;;;;;2.95;1.45;;;;;;;34.30;30.24;99051.31;5107848;28;20108;-84
2022/08/16 09:30:35;;;;;;;1.90;1.67;;;;;;;33.99;29.42;99062.47;5108295;28;20038;-87
2022/08/16 09:33:01;;;;;;;1.05;0.73;;;;;;;33.74;30.87;99070.94;5107170;28;20036;-85
2022/08/16 09:35:27;;;;;;;10.52;1.95;;;;;;;33.72;31.80;99051.13;5103492;28;20069;-84
2022/08/16 09:37:53;;;;;;;5.10;2.55;;;;;;;33.77;30.73;99065.09;5101212;28;20036;-84
2022/08/16 09:40:19;;;;;;;2.17;1.20;;;;;;;33.98;29.84;99063.50;5087671;28;20114;-83
2022/08/16 09:42:44;;;;;;;1.85;1.13;;;;;;;33.48;29.94;99030.38;5104497;28;20072;-84
2022/08/16 09:45:10;;;;;;;1.08;0.95;;;;;;;34.00;29.59;99048.59;5106404;28;20568;-83
2022/08/16 09:47:39;;;;;;;3.10;1.85;;;;;;;33.95;28.70;99034.63;5107203;28;20035;-83
2022/08/16 09:50:08;;;;;;;0.85;0.55;;;;;;;33.99;30.03;99048.78;5106976;28;20054;-83
2022/08/16 09:52:36;;;;;;;1.40;1.15;;;;;;;33.81;31.11;99057.38;5107767;28;20088;-85
2022/08/16 09:55:05;;;;;;;2.28;2.08;;;;;;;33.69;30.66;99027.75;5107710;28;20092;-85
2022/08/16 09:57:31;;;;;;;2.47;1.83;;;;;;;33.62;29.33;99034.16;5108057;28;20030;-85
2022/08/16 09:59:56;;;;;;;0.75;0.65;;;;;;;33.40;29.21;99049.56;5106573;28;20039;-84
2022/08/16 10:02:23;;;;;;;1.27;1.05;;;;;;;33.60;29.35;99022.53;5106737;28;20036;-84
2022/08/16 10:04:49;;;;;;;3.58;2.05;;;;;;;33.94;29.36;99027.47;5107504;28;20038;-85
2022/08/16 10:07:14;;;;;;;1.55;0.95;;;;;;;33.87;27.08;99042.94;5106637;28;20020;-85
2022/08/16 10:09:40;;;;;;;1.27;1.00;;;;;;;33.53;27.89;99022.44;5107256;28;20429;-85
2022/08/16 10:15:07;;;;;;;2.08;1.08;;;;;;;34.00;28.42;99010.28;5094420;28;20047;-85
2022/08/16 10:17:33;;;;;;;2.28;1.77;;;;;;;34.25;27.90;99020.94;5107581;28;20023;-84
2022/08/16 10:19:59;;;;;;;0.60;0.50;;;;;;;33.95;29.76;99012.75;5107336;28;20039;-87
2022/08/16 10:22:24;;;;;;;2.03;0.88;;;;;;;33.95;28.40;99009.16;5107431;28;20036;-84
2022/08/16 10:24:50;;;;;;;1.27;0.88;;;;;;;34.37;26.67;99010.31;5106331;28;20480;-85
2022/08/16 10:27:16;;;;;;;0.88;0.75;;;;;;;34.31;26.40;99001.00;5107155;28;20508;-84
2022/08/16 10:29:42;;;;;;;0.93;0.80;;;;;;;34.17;26.10;99027.34;5107274;28;20032;-85
2022/08/16 10:32:08;;;;;;;1.35;1.25;;;;;;;33.99;25.99;99022.25;5107042;28;20036;-85
2022/08/16 10:34:33;;;;;;;1.48;1.02;;;;;;;34.23;26.78;99028.44;5107209;28;20474;-84
2022/08/16 10:37:00;;;;;;;1.48;1.10;;;;;;;34.10;26.76;98985.38;5107045;28;20420;-85
2022/08/16 10:39:26;;;;;;;1.80;1.17;;;;;;;34.59;27.25;99033.94;5106740;28;20027;-84
2022/08/16 10:41:52;;;;;;;1.25;0.95;;;;;;;34.59;26.25;99027.63;5089137;28;20096;-84
2022/08/16 10:44:17;;;;;;;1.80;1.23;;;;;;;34.64;28.06;99019.66;5106996;28;20142;-83
2022/08/16 10:46:43;;;;;;;2.97;1.33;;;;;;;34.61;28.30;99023.63;5106719;28;20048;-83
2022/08/16 10:49:11;;;;;;;1.77;0.95;;;;;;;34.82;28.08;98993.72;5107201;28;20047;-85
2022/08/16 10:51:38;;;;;;;1.15;1.00;;;;;;;34.82;28.47;99005.56;5106739;28;20027;-85
2022/08/16 10:54:04;;;;;;;1.77;1.33;;;;;;;34.76;27.92;99006.34;5107151;28;20027;-85
2022/08/16 10:56:30;;;;;;;4.40;0.98;;;;;;;35.03;28.22;99012.03;5107314;28;20119;-84
2022/08/16 10:58:57;;;;;;;1.58;1.48;;;;;;;35.05;29.70;98994.38;5107047;28;20032;-83
2022/08/16 11:01:24;;;;;;;2.53;0.75;;;;;;;35.09;27.04;98989.31;5106936;28;20023;-83
2022/08/16 11:03:54;;;;;;;2.08;1.30;;;;;;;34.88;27.88;98991.06;5122893;27;20047;-83
2022/08/16 11:06:20;;;;;;;1.85;1.27;;;;;;;34.77;26.77;99008.00;5106605;28;20026;-83
2022/08/16 11:08:46;;;;;;;2.65;1.52;;;;;;;34.82;27.34;99015.63;5107039;28;20039;-84
2022/08/16 11:11:14;;;;;;;3.30;2.67;;;;;;;35.02;27.25;99008.47;5107003;28;20038;-83
2022/08/16 11:13:41;;;;;;;1.75;1.05;;;;;;;34.85;27.75;98985.97;5106621;28;20142;-83
2022/08/16 11:16:08;;;;;;;2.03;1.67;;;;;;;34.61;27.43;98973.50;5106891;28;20042;-83
2022/08/16 11:18:34;;;;;;;2.40;1.67;;;;;;;34.66;26.50;99014.81;5106579;28;20031;-83
2022/08/16 11:21:00;;;;;;;1.13;0.88;;;;;;;34.87;26.58;99008.53;5106343;28;20038;-85
2022/08/16 11:23:27;;;;;;;1.15;0.90;;;;;;;34.68;28.10;99001.81;5106804;28;20408;-83
2022/08/16 11:25:54;;;;;;;1.13;0.70;;;;;;;34.89;27.10;99000.97;5106587;28;20035;-83
2022/08/16 11:28:20;;;;;;;0.80;0.75;;;;;;;34.89;27.46;98984.53;5106585;28;20038;-84
2022/08/16 11:30:46;;;;;;;1.10;0.95;;;;;;;34.87;28.36;98997.56;5107101;28;20035;-85
2022/08/16 11:33:11;;;;;;;1.63;1.52;;;;;;;35.10;27.94;98997.34;5106503;28;20035;-84