Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:05;;;;;;;23.92;15.75;;;;;;;;;;5093557;28;20097;-78
2024/01/18 00:02:31;;;;;;;25.60;16.17;;;;;;;;;;5102980;28;20118;-78
2024/01/18 00:04:57;;;;;;;22.33;15.60;;;;;;;;;;5094589;28;20048;-79
2024/01/18 00:07:23;;;;;;;24.40;16.00;;;;;;;;;;5094765;28;20044;-79
2024/01/18 00:09:49;;;;;;;22.42;14.45;;;;;;;;;;5113731;28;20047;-78
2024/01/18 00:12:15;;;;;;;26.02;15.15;;;;;;;;;;5102122;28;20028;-79
2024/01/18 00:14:41;;;;;;;20.65;14.05;;;;;;;;;;5096412;28;20043;-78
2024/01/18 00:17:07;;;;;;;22.08;14.90;;;;;;;;;;5113479;28;20047;-78
2024/01/18 00:19:34;;;;;;;21.05;14.57;;;;;;;;;;5114879;28;20047;-78
2024/01/18 00:22:02;;;;;;;30.15;16.13;;;;;;;;;;5114797;28;20052;-78
2024/01/18 00:24:28;;;;;;;21.58;14.52;;;;;;;;;;5114334;28;20051;-79
2024/01/18 00:26:54;;;;;;;22.02;13.85;;;;;;;;;;5106131;28;20039;-79
2024/01/18 00:29:20;;;;;;;24.73;15.30;;;;;;;;;;5094182;28;20088;-79
2024/01/18 00:31:46;;;;;;;24.15;15.02;;;;;;;;;;5094313;28;20063;-79
2024/01/18 00:34:12;;;;;;;19.20;13.70;;;;;;;;;;5093132;28;20051;-79
2024/01/18 00:36:38;;;;;;;21.35;13.35;;;;;;;;;;5104046;28;20032;-78
2024/01/18 00:39:10;;;;;;;21.02;12.57;;;;;;;;;;5099756;28;20047;-79
2024/01/18 00:41:39;;;;;;;20.73;12.73;;;;;;;;;;5097465;28;20080;-79
2024/01/18 00:44:05;;;;;;;22.00;12.30;;;;;;;;;;5094371;28;20090;-79
2024/01/18 00:46:31;;;;;;;21.70;12.05;;;;;;;;;;5094835;28;20497;-79
2024/01/18 00:48:57;;;;;;;18.33;10.93;;;;;;;;;;5107604;28;20504;-79
2024/01/18 00:51:23;;;;;;;17.45;10.60;;;;;;;;;;5110430;28;20066;-79
2024/01/18 00:53:50;;;;;;;19.17;10.02;;;;;;;;;;5100447;28;20414;-79
2024/01/18 00:56:16;;;;;;;17.88;10.57;;;;;;;;;;5099126;28;20040;-79
2024/01/18 00:58:42;;;;;;;17.48;10.85;;;;;;;;;;5104716;28;20051;-79
2024/01/18 01:01:08;;;;;;;18.48;10.10;;;;;;;;;;5111773;28;20039;-79
2024/01/18 01:03:34;;;;;;;19.45;10.50;;;;;;;;;;5107576;28;20735;-78
2024/01/18 01:06:00;;;;;;;18.40;10.77;;;;;;;;;;5093371;28;20062;-78
2024/01/18 01:08:27;;;;;;;18.63;10.23;;;;;;;;;;5111570;28;20051;-78
2024/01/18 01:10:53;;;;;;;19.70;10.43;;;;;;;;;;5104772;28;20048;-78
2024/01/18 01:13:19;;;;;;;19.25;11.65;;;;;;;;;;5107974;28;20044;-78
2024/01/18 01:15:45;;;;;;;21.92;12.13;;;;;;;;;;5093503;28;20405;-79
2024/01/18 01:18:11;;;;;;;19.63;11.65;;;;;;;;;;5093248;28;20375;-78
2024/01/18 01:20:38;;;;;;;19.50;11.57;;;;;;;;;;5093170;28;20064;-78
2024/01/18 01:23:04;;;;;;;19.73;11.32;;;;;;;;;;5097588;28;20576;-78
2024/01/18 01:25:30;;;;;;;19.20;11.38;;;;;;;;;;5093458;28;20130;-78
2024/01/18 01:27:57;;;;;;;20.23;11.10;;;;;;;;;;5108254;28;20063;-79
2024/01/18 01:30:23;;;;;;;19.20;11.40;;;;;;;;;;5110909;28;20051;-79
2024/01/18 01:32:49;;;;;;;21.77;12.00;;;;;;;;;;5111256;28;20051;-78
2024/01/18 01:35:15;;;;;;;21.17;11.63;;;;;;;;;;5095374;28;20105;-78
2024/01/18 01:37:41;;;;;;;20.63;10.90;;;;;;;;;;5103442;28;20036;-78
2024/01/18 01:40:07;;;;;;;20.02;11.32;;;;;;;;;;5105349;28;20043;-78
2024/01/18 01:42:34;;;;;;;18.58;10.45;;;;;;;;;;5096746;28;20051;-79
2024/01/18 01:45:00;;;;;;;20.65;10.50;;;;;;;;;;5103965;28;20495;-79
2024/01/18 01:47:26;;;;;;;19.25;10.50;;;;;;;;;;5090918;28;20047;-78
2024/01/18 01:49:52;;;;;;;20.42;10.63;;;;;;;;;;5099450;28;20135;-78
2024/01/18 01:52:18;;;;;;;17.30;11.10;;;;;;;;;;5101566;28;20054;-79
2024/01/18 01:54:47;;;;;;;18.10;11.25;;;;;;;;;;5112762;28;20089;-79
2024/01/18 01:57:14;;;;;;;16.33;10.95;;;;;;;;;;5092473;28;20481;-78
2024/01/18 01:59:40;;;;;;;19.13;10.48;;;;;;;;;;5092974;28;20044;-79
2024/01/18 02:02:06;;;;;;;15.63;10.15;;;;;;;;;;5107986;28;20059;-78
2024/01/18 02:04:33;;;;;;;19.30;10.63;;;;;;;;;;5094303;28;20073;-78
2024/01/18 02:06:59;;;;;;;16.08;10.20;;;;;;;;;;5104122;28;20044;-79
2024/01/18 02:09:26;;;;;;;17.45;10.02;;;;;;;;;;5101333;28;20036;-79
2024/01/18 02:11:52;;;;;;;20.15;11.32;;;;;;;;;;5109417;28;20047;-78
2024/01/18 02:14:18;;;;;;;20.05;10.68;;;;;;;;;;5100483;28;20048;-79
2024/01/18 02:16:45;;;;;;;18.85;10.38;;;;;;;;;;5103139;28;20421;-78
2024/01/18 02:19:11;;;;;;;18.23;10.50;;;;;;;;;;5105589;28;20089;-78
2024/01/18 02:21:37;;;;;;;19.70;10.43;;;;;;;;;;5101291;28;20119;-78
2024/01/18 02:24:29;;;;;;;18.15;9.88;;;;;;;;;;5097221;28;20398;-78
2024/01/18 02:26:55;;;;;;;17.85;10.25;;;;;;;;;;5100833;28;20087;-78
2024/01/18 02:29:21;;;;;;;18.27;10.18;;;;;;;;;;5104747;28;20116;-78
2024/01/18 02:31:47;;;;;;;17.55;9.20;;;;;;;;;;5105717;28;20097;-78
2024/01/18 02:34:15;;;;;;;17.58;10.20;;;;;;;;;;5108783;28;20054;-78
2024/01/18 02:36:41;;;;;;;18.55;9.07;;;;;;;;;;5104050;28;20040;-78
2024/01/18 02:39:07;;;;;;;16.23;9.75;;;;;;;;;;5095980;28;20051;-78
2024/01/18 02:41:33;;;;;;;17.60;9.85;;;;;;;;;;5107311;28;20070;-78
2024/01/18 02:44:01;;;;;;;17.30;9.20;;;;;;;;;;5096436;28;20043;-78
2024/01/18 02:46:27;;;;;;;20.52;9.88;;;;;;;;;;5107615;28;20043;-78
2024/01/18 02:48:53;;;;;;;18.33;9.60;;;;;;;;;;5112530;28;20040;-78
2024/01/18 02:51:19;;;;;;;15.38;9.05;;;;;;;;;;5097090;28;20048;-78
2024/01/18 02:53:45;;;;;;;17.85;9.80;;;;;;;;;;5116244;28;20080;-78
2024/01/18 02:56:11;;;;;;;15.27;9.48;;;;;;;;;;5098860;28;20138;-78
2024/01/18 02:58:37;;;;;;;16.40;8.90;;;;;;;;;;5095878;28;20040;-78
2024/01/18 03:01:04;;;;;;;15.70;9.23;;;;;;;;;;5105942;28;20484;-78
2024/01/18 03:03:30;;;;;;;15.70;9.15;;;;;;;;;;5102300;28;20043;-78
2024/01/18 03:05:56;;;;;;;15.93;8.85;;;;;;;;;;5101750;28;20098;-78
2024/01/18 03:08:22;;;;;;;15.07;9.27;;;;;;;;;;5100438;28;20112;-78
2024/01/18 03:10:48;;;;;;;16.48;9.38;;;;;;;;;;5095634;28;20047;-78
2024/01/18 03:13:14;;;;;;;19.17;9.30;;;;;;;;;;5095578;28;20081;-78
2024/01/18 03:15:40;;;;;;;16.35;9.40;;;;;;;;;;5103529;28;20040;-78
2024/01/18 03:18:06;;;;;;;17.10;9.63;;;;;;;;;;5095251;28;20048;-78
2024/01/18 03:20:33;;;;;;;19.15;9.10;;;;;;;;;;5078387;28;20039;-78
2024/01/18 03:22:59;;;;;;;15.13;8.98;;;;;;;;;;5109795;28;20055;-79
2024/01/18 03:25:25;;;;;;;16.80;9.35;;;;;;;;;;5097802;28;20051;-78
2024/01/18 03:27:51;;;;;;;15.23;9.45;;;;;;;;;;5077328;28;20051;-78
2024/01/18 03:30:17;;;;;;;17.40;9.70;;;;;;;;;;5094706;28;20044;-78
2024/01/18 03:32:43;;;;;;;13.85;8.35;;;;;;;;;;5113022;28;20039;-79
2024/01/18 03:35:09;;;;;;;14.65;9.35;;;;;;;;;;5094376;28;20040;-78
2024/01/18 03:37:35;;;;;;;17.55;8.75;;;;;;;;;;5098267;28;20055;-78
2024/01/18 03:40:01;;;;;;;16.15;9.00;;;;;;;;;;5095214;28;20036;-78
2024/01/18 03:42:27;;;;;;;15.43;9.13;;;;;;;;;;5095090;28;20424;-78
2024/01/18 03:44:53;;;;;;;13.60;8.57;;;;;;;;;;5097735;28;20063;-78
2024/01/18 03:47:20;;;;;;;16.52;8.82;;;;;;;;;;5097058;28;20469;-78
2024/01/18 03:49:46;;;;;;;15.63;8.50;;;;;;;;;;5095288;28;20040;-78
2024/01/18 03:52:12;;;;;;;21.58;8.90;;;;;;;;;;5094840;28;20050;-78
2024/01/18 03:54:39;;;;;;;18.73;8.00;;;;;;;;;;5093725;28;20054;-78
2024/01/18 03:57:05;;;;;;;14.00;8.00;;;;;;;;;;5093146;28;20048;-78
2024/01/18 03:59:31;;;;;;;13.27;8.15;;;;;;;;;;5098661;28;20082;-78
2024/01/18 04:01:57;;;;;;;15.80;7.63;;;;;;;;;;5114573;28;20047;-78
2024/01/18 04:04:23;;;;;;;13.60;7.65;;;;;;;;;;5094310;28;20485;-78
2024/01/18 04:06:49;;;;;;;17.42;8.10;;;;;;;;;;5098051;28;20401;-78
2024/01/18 04:09:16;;;;;;;15.50;8.60;;;;;;;;;;5096413;28;20060;-78
2024/01/18 04:11:42;;;;;;;14.80;7.63;;;;;;;;;;5106696;28;20089;-78
2024/01/18 04:14:09;;;;;;;16.10;8.00;;;;;;;;;;5108116;28;20082;-78
2024/01/18 04:16:35;;;;;;;18.17;9.20;;;;;;;;;;5113946;27;20055;-78
2024/01/18 04:19:01;;;;;;;19.52;7.88;;;;;;;;;;5102350;28;20409;-78
2024/01/18 04:21:27;;;;;;;16.17;8.90;;;;;;;;;;5100960;28;20066;-78
2024/01/18 04:23:56;;;;;;;16.60;8.73;;;;;;;;;;5114402;28;20093;-78
2024/01/18 04:26:22;;;;;;;14.10;8.65;;;;;;;;;;5102365;28;20096;-78
2024/01/18 04:28:48;;;;;;;16.67;8.02;;;;;;;;;;5098467;28;20447;-78
2024/01/18 04:31:14;;;;;;;19.02;9.27;;;;;;;;;;5113346;28;20055;-78
2024/01/18 04:33:40;;;;;;;21.85;10.50;;;;;;;;;;5113329;28;20043;-78
2024/01/18 04:36:06;;;;;;;18.42;9.15;;;;;;;;;;5107602;28;20048;-77
2024/01/18 04:38:32;;;;;;;15.50;8.73;;;;;;;;;;5110406;28;20035;-78
2024/01/18 04:40:58;;;;;;;16.15;8.00;;;;;;;;;;5106638;28;20059;-78
2024/01/18 04:43:24;;;;;;;14.98;8.00;;;;;;;;;;5112478;28;20042;-78
2024/01/18 04:45:50;;;;;;;12.52;5.70;;;;;;;;;;5098994;28;20054;-78
2024/01/18 04:48:17;;;;;;;16.48;5.93;;;;;;;;;;5106639;28;20044;-78
2024/01/18 04:50:45;;;;;;;8.57;4.20;;;;;;;;;;5094093;28;20044;-78
2024/01/18 04:53:11;;;;;;;11.93;3.50;;;;;;;;;;5097258;28;20052;-79
2024/01/18 04:55:37;;;;;;;11.60;3.65;;;;;;;;;;5093731;28;20036;-78
2024/01/18 04:58:03;;;;;;;11.30;3.53;;;;;;;;;;5094173;28;20054;-78
2024/01/18 05:00:30;;;;;;;11.65;3.72;;;;;;;;;;5094964;28;20104;-79
2024/01/18 05:02:56;;;;;;;8.15;2.88;;;;;;;;;;5103322;28;20040;-78
2024/01/18 05:05:22;;;;;;;11.80;2.58;;;;;;;;;;5107157;28;20047;-78
2024/01/18 05:07:49;;;;;;;8.82;2.47;;;;;;;;;;5096854;28;20492;-78
2024/01/18 05:10:15;;;;;;;11.25;2.30;;;;;;;;;;5113613;28;20044;-79
2024/01/18 05:12:42;;;;;;;10.55;2.50;;;;;;;;;;5104272;28;20039;-79
2024/01/18 05:15:08;;;;;;;9.07;1.98;;;;;;;;;;5105420;28;20047;-78
2024/01/18 05:17:37;;;;;;;8.55;2.30;;;;;;;;;;5099846;28;20451;-78
2024/01/18 05:20:07;;;;;;;9.02;1.92;;;;;;;;;;5095392;28;20087;-78
2024/01/18 05:22:33;;;;;;;8.27;2.08;;;;;;;;;;5108173;28;20053;-77
2024/01/18 05:25:00;;;;;;;8.27;2.58;;;;;;;;;;5093361;28;20055;-78
2024/01/18 05:27:30;;;;;;;6.50;2.60;;;;;;;;;;5108620;28;20046;-78
2024/01/18 05:29:56;;;;;;;9.70;1.80;;;;;;;;;;5111676;28;20043;-78
2024/01/18 05:32:22;;;;;;;10.32;2.33;;;;;;;;;;5112054;28;20093;-79
2024/01/18 05:34:49;;;;;;;7.32;2.08;;;;;;;;;;5113423;28;20054;-78
2024/01/18 05:37:15;;;;;;;6.80;1.75;;;;;;;;;;5108808;28;20127;-78
2024/01/18 05:39:41;;;;;;;9.00;2.05;;;;;;;;;;5113468;28;20126;-78
2024/01/18 05:42:07;;;;;;;6.90;2.15;;;;;;;;;;5102724;28;20123;-78
2024/01/18 05:44:34;;;;;;;10.07;2.30;;;;;;;;;;5102603;28;20043;-78
2024/01/18 05:47:00;;;;;;;9.77;3.38;;;;;;;;;;5097240;28;20043;-78
2024/01/18 05:49:26;;;;;;;11.68;4.30;;;;;;;;;;5104424;28;20473;-78
2024/01/18 05:51:52;;;;;;;9.00;3.45;;;;;;;;;;5099917;28;20044;-80
2024/01/18 05:54:18;;;;;;;7.13;3.00;;;;;;;;;;5096636;28;20500;-78
2024/01/18 05:56:48;;;;;;;10.45;2.67;;;;;;;;;;5096910;28;20040;-78
2024/01/18 05:59:14;;;;;;;7.30;2.65;;;;;;;;;;5108484;28;20043;-78
2024/01/18 06:01:41;;;;;;;9.85;2.60;;;;;;;;;;5110206;28;20039;-78
2024/01/18 06:04:08;;;;;;;9.32;2.13;;;;;;;;;;5104228;28;20400;-77
2024/01/18 06:06:34;;;;;;;7.68;2.47;;;;;;;;;;5101403;28;20048;-78
2024/01/18 06:09:00;;;;;;;7.65;2.38;;;;;;;;;;5108996;28;20044;-78
2024/01/18 06:11:26;;;;;;;8.10;2.25;;;;;;;;;;5110936;28;20054;-78
2024/01/18 06:13:52;;;;;;;7.53;3.83;;;;;;;;;;5096318;28;20379;-78
2024/01/18 06:16:19;;;;;;;10.35;2.30;;;;;;;;;;5116625;28;20062;-78
2024/01/18 06:18:46;;;;;;;9.88;2.35;;;;;;;;;;5092758;28;20052;-77
2024/01/18 06:21:12;;;;;;;9.48;2.20;;;;;;;;;;5097374;28;20050;-77
2024/01/18 06:23:38;;;;;;;7.47;2.42;;;;;;;;;;5115917;28;20050;-78
2024/01/18 06:26:08;;;;;;;7.32;2.60;;;;;;;;;;5107934;28;20088;-78
2024/01/18 06:28:34;;;;;;;5.70;2.70;;;;;;;;;;5100264;28;20485;-78
2024/01/18 06:31:01;;;;;;;9.82;2.65;;;;;;;;;;5111685;28;20047;-78
2024/01/18 06:33:27;;;;;;;8.60;2.47;;;;;;;;;;5096019;28;20504;-78
2024/01/18 06:35:53;;;;;;;8.63;2.60;;;;;;;;;;5096251;28;20505;-78
2024/01/18 06:38:20;;;;;;;8.43;2.13;;;;;;;;;;5106703;28;20055;-78
2024/01/18 06:40:47;;;;;;;6.97;2.20;;;;;;;;;;5108753;28;20040;-78
2024/01/18 06:43:13;;;;;;;7.22;2.15;;;;;;;;;;5096221;28;20047;-78
2024/01/18 06:45:39;;;;;;;13.32;2.50;;;;;;;;;;5105612;28;20554;-78
2024/01/18 06:48:09;;;;;;;9.40;2.15;;;;;;;;;;5098933;28;20040;-79
2024/01/18 06:50:35;;;;;;;9.43;2.20;;;;;;;;;;5104465;28;20139;-78
2024/01/18 06:53:03;;;;;;;7.05;2.20;;;;;;;;;;5085572;28;20047;-78
2024/01/18 06:55:29;;;;;;;8.50;2.20;;;;;;;;;;5096303;28;20036;-78
2024/01/18 06:57:58;;;;;;;6.68;2.08;;;;;;;;;;5085190;28;20044;-78
2024/01/18 07:00:24;;;;;;;6.32;2.38;;;;;;;;;;5114855;28;20047;-78
2024/01/18 07:02:53;;;;;;;9.20;2.30;;;;;;;;;;5110655;28;20452;-78
2024/01/18 07:05:20;;;;;;;7.32;2.00;;;;;;;;;;5112884;28;20446;-78
2024/01/18 07:07:46;;;;;;;8.30;2.20;;;;;;;;;;5097461;28;20062;-77
2024/01/18 07:10:12;;;;;;;6.70;2.03;;;;;;;;;;5116253;28;20047;-78
2024/01/18 07:12:38;;;;;;;8.75;2.17;;;;;;;;;;5109878;28;20494;-77
2024/01/18 07:15:07;;;;;;;11.73;2.20;;;;;;;;;;5112396;28;20481;-78
2024/01/18 07:17:33;;;;;;;7.50;2.13;;;;;;;;;;5102274;28;20054;-78
2024/01/18 07:19:59;;;;;;;10.35;2.20;;;;;;;;;;5116447;28;20488;-78
2024/01/18 07:22:27;;;;;;;7.47;2.30;;;;;;;;;;5109283;28;20047;-79
2024/01/18 07:24:53;;;;;;;5.95;2.00;;;;;;;;;;5101378;28;20080;-79
2024/01/18 07:27:19;;;;;;;8.25;2.42;;;;;;;;;;5093877;28;20044;-78
2024/01/18 07:29:45;;;;;;;6.93;2.25;;;;;;;;;;5107469;28;20516;-79
2024/01/18 07:32:11;;;;;;;6.97;2.67;;;;;;;;;;5112156;28;20396;-79
2024/01/18 07:34:37;;;;;;;6.68;2.13;;;;;;;;;;5107967;28;20052;-78
2024/01/18 07:37:03;;;;;;;7.13;2.58;;;;;;;;;;5104528;28;20073;-79
2024/01/18 07:39:30;;;;;;;9.90;1.80;;;;;;;;;;5097204;28;20036;-78
2024/01/18 07:41:56;;;;;;;12.05;1.90;;;;;;;;;;5102990;28;20058;-79
2024/01/18 07:44:22;;;;;;;9.50;1.95;;;;;;;;;;5093839;28;20062;-78
2024/01/18 07:46:49;;;;;;;11.50;2.00;;;;;;;;;;5094021;28;20397;-78
2024/01/18 07:49:15;;;;;;;8.40;1.95;;;;;;;;;;5095086;28;20039;-79
2024/01/18 07:51:41;;;;;;;7.90;1.90;;;;;;;;;;5094506;28;20044;-78
2024/01/18 07:54:07;;;;;;;9.75;2.05;;;;;;;;;;5094433;28;20051;-78
2024/01/18 07:56:33;;;;;;;11.20;2.28;;;;;;;;;;5100177;28;20036;-78
2024/01/18 07:58:59;;;;;;;6.80;1.95;;;;;;;;;;5111684;28;20097;-78
2024/01/18 08:01:25;;;;;;;8.52;2.10;;;;;;;;;;5107701;28;20044;-78
2024/01/18 08:03:51;;;;;;;8.57;1.65;;;;;;;;;;5094065;28;20052;-79
2024/01/18 08:06:17;;;;;;;12.57;2.10;;;;;;;;;;5094372;28;20048;-78
2024/01/18 08:08:43;;;;;;;6.88;1.60;;;;;;;;;;5094889;28;20122;-78
2024/01/18 08:11:10;;;;;;;8.40;1.98;;;;;;;;;;5105425;28;20048;-78
2024/01/18 08:13:36;;;;;;;7.45;2.80;;;;;;;;;;5093822;28;20060;-78
2024/01/18 08:16:02;;;;;;;8.35;2.60;;;;;;;;;;5093640;28;20121;-78
2024/01/18 08:18:29;;;;;;;10.77;2.00;;;;;;;;;;5109287;28;20446;-78
2024/01/18 08:20:55;;;;;;;7.78;2.22;;;;;;;;;;5092264;28;20512;-78
2024/01/18 08:23:23;;;;;;;5.68;1.63;;;;;;;;;;5092504;28;20071;-78
2024/01/18 08:25:49;;;;;;;7.35;1.33;;;;;;;;;;5104033;28;20570;-78
2024/01/18 08:28:15;;;;;;;6.07;1.17;;;;;;;;;;5113316;28;20058;-78
2024/01/18 08:30:41;;;;;;;7.60;1.27;;;;;;;;;;5113889;28;20052;-78
2024/01/18 08:33:11;;;;;;;7.70;1.33;;;;;;;;;;5113675;28;20063;-79
2024/01/18 08:35:37;;;;;;;4.43;1.20;;;;;;;;;;5114059;28;20043;-79
2024/01/18 08:38:04;;;;;;;6.03;1.42;;;;;;;;;;5113768;27;20039;-79
2024/01/18 08:40:30;;;;;;;5.68;1.20;;;;;;;;;;5114057;28;20040;-78
2024/01/18 08:42:56;;;;;;;5.47;1.10;;;;;;;;;;5111430;28;20043;-78
2024/01/18 08:45:25;;;;;;;6.38;1.20;;;;;;;;;;5101971;28;20540;-79
2024/01/18 08:47:51;;;;;;;7.97;1.30;;;;;;;;;;5110407;28;20055;-78
2024/01/18 08:50:17;;;;;;;5.28;1.50;;;;;;;;;;5100463;28;20047;-78
2024/01/18 08:52:44;;;;;;;6.40;1.30;;;;;;;;;;5112671;28;20109;-78
2024/01/18 08:55:10;;;;;;;5.93;1.10;;;;;;;;;;5100530;28;20048;-78
2024/01/18 08:57:36;;;;;;;5.97;1.33;;;;;;;;;;5093372;28;20398;-78
2024/01/18 09:00:02;;;;;;;6.40;1.25;;;;;;;;;;5092198;28;20131;-79
2024/01/18 09:02:30;;;;;;;6.75;1.50;;;;;;;;;;5096930;28;20142;-78
2024/01/18 09:04:57;;;;;;;8.55;1.60;;;;;;;;;;5111051;28;20056;-79
2024/01/18 09:07:23;;;;;;;5.03;1.50;;;;;;;;;;5093035;28;20091;-78
2024/01/18 09:09:50;;;;;;;7.55;1.80;;;;;;;;;;5092830;28;20052;-78
2024/01/18 09:12:16;;;;;;;8.68;2.00;;;;;;;;;;5107935;28;20087;-78
2024/01/18 09:14:45;;;;;;;8.82;1.60;;;;;;;;;;5104109;28;20545;-78
2024/01/18 09:17:11;;;;;;;7.70;1.40;;;;;;;;;;5099789;28;20059;-79
2024/01/18 09:19:39;;;;;;;6.03;1.40;;;;;;;;;;5110062;28;20040;-78
2024/01/18 09:22:05;;;;;;;4.28;1.20;;;;;;;;;;5094718;28;20097;-79
2024/01/18 09:24:31;;;;;;;5.15;1.13;;;;;;;;;;5111072;28;20043;-79
2024/01/18 09:26:57;;;;;;;4.50;1.27;;;;;;;;;;5112576;28;20051;-78
2024/01/18 09:29:23;;;;;;;9.27;1.40;;;;;;;;;;5108571;28;20105;-79
2024/01/18 09:31:49;;;;;;;5.57;1.40;;;;;;;;;;5096709;28;20043;-78
2024/01/18 09:34:15;;;;;;;6.00;1.27;;;;;;;;;;5107511;28;20104;-78
2024/01/18 09:36:41;;;;;;;5.68;1.08;;;;;;;;;;5110297;28;20043;-79
2024/01/18 09:39:09;;;;;;;6.32;1.25;;;;;;;;;;5116829;28;20043;-80
2024/01/18 09:41:35;;;;;;;4.45;1.00;;;;;;;;;;5103837;28;20052;-78
2024/01/18 09:44:07;;;;;;;7.70;1.38;;;;;;;;;;5105830;28;20052;-79
2024/01/18 09:46:33;;;;;;;6.50;1.40;;;;;;;;;;5097601;28;20086;-79
2024/01/18 09:48:59;;;;;;;6.07;1.77;;;;;;;;;;5105222;28;20055;-80
2024/01/18 09:51:26;;;;;;;8.00;1.70;;;;;;;;;;5112627;28;20442;-79
2024/01/18 09:53:55;;;;;;;4.88;1.20;;;;;;;;;;5104817;28;20048;-79
2024/01/18 09:56:25;;;;;;;8.20;1.40;;;;;;;;;;5114951;28;20512;-79
2024/01/18 09:58:54;;;;;;;4.63;1.45;;;;;;;;;;5100131;28;20452;-79
2024/01/18 10:01:21;;;;;;;6.28;1.42;;;;;;;;;;5100720;28;20044;-79
2024/01/18 10:03:51;;;;;;;6.72;1.30;;;;;;;;;;5099602;28;20118;-80
2024/01/18 10:06:18;;;;;;;9.50;1.58;;;;;;;;;;5108780;28;20047;-79
2024/01/18 10:08:44;;;;;;;4.45;0.88;;;;;;;;;;5110040;28;20048;-80
2024/01/18 10:11:10;;;;;;;8.93;1.55;;;;;;;;;;5110322;28;20052;-80
2024/01/18 10:13:52;;;;;;;5.90;1.33;;;;;;;;;;5112151;28;20094;-80
2024/01/18 10:16:28;;;;;;;6.72;1.20;;;;;;;;;;5108693;28;20048;-80
2024/01/18 10:18:57;;;;;;;7.45;1.45;;;;;;;;;;5110474;28;20055;-80
2024/01/18 10:21:27;;;;;;;4.53;1.27;;;;;;;;;;5108992;28;20040;-80
2024/01/18 10:23:54;;;;;;;4.68;1.25;;;;;;;;;;5107272;28;20392;-80
2024/01/18 10:26:22;;;;;;;6.28;1.20;;;;;;;;;;5101954;28;20040;-80
2024/01/18 10:28:48;;;;;;;6.25;1.40;;;;;;;;;;5100497;28;20059;-80
2024/01/18 10:31:14;;;;;;;7.15;1.30;;;;;;;;;;5110021;28;20048;-80
2024/01/18 10:33:40;;;;;;;6.38;1.20;;;;;;;;;;5121536;28;20128;-79
2024/01/18 10:36:06;;;;;;;6.20;1.10;;;;;;;;;;5122517;28;20039;-80
2024/01/18 10:38:33;;;;;;;7.82;1.02;;;;;;;;;;5103678;28;20119;-81
2024/01/18 10:41:00;;;;;;;5.57;1.35;;;;;;;;;;5103272;28;20055;-80
2024/01/18 10:43:30;;;;;;;8.65;2.40;;;;;;;;;;5121647;28;21019;-79
2024/01/18 10:45:58;;;;;;;7.05;1.90;;;;;;;;;;5107469;28;20043;-79
2024/01/18 10:48:25;;;;;;;9.93;1.92;;;;;;;;;;5114994;28;20082;-80
2024/01/18 10:50:53;;;;;;;4.55;1.45;;;;;;;;;;5110800;28;20043;-80
2024/01/18 10:53:20;;;;;;;7.35;1.30;;;;;;;;;;5114342;28;20464;-80
2024/01/18 10:55:46;;;;;;;6.30;1.08;;;;;;;;;;5114436;28;20051;-81
2024/01/18 10:58:13;;;;;;;5.18;1.38;;;;;;;;;;5115526;28;20048;-80
2024/01/18 11:00:39;;;;;;;5.65;1.20;;;;;;;;;;5103045;28;20040;-80
2024/01/18 11:03:05;;;;;;;9.13;1.20;;;;;;;;;;5108530;28;20048;-80
2024/01/18 11:05:33;;;;;;;5.57;1.20;;;;;;;;;;5122409;28;20048;-79
2024/01/18 11:08:00;;;;;;;7.00;0.95;;;;;;;;;;5110582;28;20048;-80
2024/01/18 11:10:26;;;;;;;9.15;1.58;;;;;;;;;;5118983;28;20051;-80
2024/01/18 11:12:52;;;;;;;7.45;0.95;;;;;;;;;;5117735;28;20058;-79
2024/01/18 11:15:21;;;;;;;4.22;1.33;;;;;;;;;;5116067;28;20051;-79
2024/01/18 11:17:48;;;;;;;7.13;1.40;;;;;;;;;;5114298;28;20051;-80
2024/01/18 11:20:14;;;;;;;6.38;0.90;;;;;;;;;;5106211;28;20493;-80
2024/01/18 11:22:40;;;;;;;4.25;0.90;;;;;;;;;;5102169;28;20518;-80
2024/01/18 11:25:08;;;;;;;5.80;0.90;;;;;;;;;;5110334;28;20047;-80
2024/01/18 11:27:37;;;;;;;3.17;0.65;;;;;;;;;;5121967;28;20055;-79
2024/01/18 11:30:03;;;;;;;4.18;0.60;;;;;;;;;;5120223;28;20047;-80
2024/01/18 11:32:30;;;;;;;3.80;0.52;;;;;;;;;;5119543;28;20035;-80
2024/01/18 11:35:08;;;;;;;0.80;0.32;;;;;;;;;;5101668;28;20055;-79
2024/01/18 11:37:34;;;;;;;2.45;0.40;;;;;;;;;;5101879;28;20393;-80
2024/01/18 11:40:00;;;;;;;3.15;0.40;;;;;;;;;;5115781;28;20060;-80
2024/01/18 11:42:27;;;;;;;2.83;0.50;;;;;;;;;;5121904;28;20131;-80
2024/01/18 11:44:56;;;;;;;1.83;0.40;;;;;;;;;;5122513;28;20048;-80
2024/01/18 11:47:28;;;;;;;3.03;0.60;;;;;;;;;;5121698;28;20103;-79
2024/01/18 11:49:54;;;;;;;3.38;0.70;;;;;;;;;;5113538;28;20130;-79
2024/01/18 11:52:23;;;;;;;3.35;0.50;;;;;;;;;;5113003;28;20362;-80
2024/01/18 11:54:52;;;;;;;2.47;0.40;;;;;;;;;;5121633;28;20540;-80
2024/01/18 11:57:18;;;;;;;3.90;0.43;;;;;;;;;;5122089;28;20054;-80
2024/01/18 11:59:48;;;;;;;4.05;0.60;;;;;;;;;;5103527;28;20068;-80
2024/01/18 12:02:14;;;;;;;5.28;0.90;;;;;;;;;;5117266;28;20044;-81
2024/01/18 12:04:40;;;;;;;5.45;0.60;;;;;;;;;;5120828;28;20036;-79
2024/01/18 12:07:07;;;;;;;1.73;0.40;;;;;;;;;;5119585;28;20043;-81
2024/01/18 12:09:34;;;;;;;2.40;0.50;;;;;;;;;;5111588;28;20040;-81
2024/01/18 12:12:01;;;;;;;2.30;0.55;;;;;;;;;;5121026;28;20047;-79
2024/01/18 12:14:27;;;;;;;1.73;0.60;;;;;;;;;;5121403;28;20047;-81
2024/01/18 12:16:54;;;;;;;3.20;1.00;;;;;;;;;;5120279;28;20052;-80
2024/01/18 12:19:37;;;;;;;5.85;1.08;;;;;;;;;;5120393;28;20055;-81
2024/01/18 12:22:05;;;;;;;5.88;1.08;;;;;;;;;;5120846;28;20100;-80
2024/01/18 12:24:32;;;;;;;4.05;1.00;;;;;;;;;;5099723;28;20052;-81
2024/01/18 12:26:58;;;;;;;3.22;1.35;;;;;;;;;;5115080;28;20053;-81
2024/01/18 12:29:24;;;;;;;6.13;0.80;;;;;;;;;;5119749;28;20058;-80
2024/01/18 12:31:50;;;;;;;4.10;0.55;;;;;;;;;;5121029;28;20374;-80
2024/01/18 12:34:18;;;;;;;5.97;1.90;;;;;;;;;;5120350;28;20054;-80
2024/01/18 12:36:44;;;;;;;3.58;1.10;;;;;;;;;;5118613;28;20039;-81
2024/01/18 12:39:11;;;;;;;1.48;0.60;;;;;;;;;;5117659;28;20035;-80
2024/01/18 12:41:37;;;;;;;4.07;0.82;;;;;;;;;;5119177;27;20520;-81
2024/01/18 12:44:07;;;;;;;4.75;0.82;;;;;;;;;;5099953;28;20122;-80
2024/01/18 12:46:36;;;;;;;5.53;1.00;;;;;;;;;;5098622;28;20044;-81
2024/01/18 12:49:03;;;;;;;4.15;0.90;;;;;;;;;;5099854;28;20501;-80
2024/01/18 12:51:29;;;;;;;3.80;0.90;;;;;;;;;;5102365;28;20055;-80
2024/01/18 12:53:59;;;;;;;4.90;0.90;;;;;;;;;;5105333;28;20048;-80
2024/01/18 12:56:25;;;;;;;5.60;0.65;;;;;;;;;;5097693;28;20146;-80
2024/01/18 12:58:51;;;;;;;4.20;0.80;;;;;;;;;;5097777;28;20080;-80
2024/01/18 13:01:43;;;;;;;4.75;0.80;;;;;;;;;;5109936;28;20093;-79
2024/01/18 13:04:13;;;;;;;3.15;0.70;;;;;;;;;;5096274;28;20059;-80
2024/01/18 13:06:46;;;;;;;6.03;1.25;;;;;;;;;;5104655;28;20108;-80
2024/01/18 13:09:12;;;;;;;2.85;1.00;;;;;;;;;;5116420;28;20109;-81
2024/01/18 13:11:39;;;;;;;3.30;0.68;;;;;;;;;;5118777;28;20052;-79
2024/01/18 13:14:06;;;;;;;6.15;0.90;;;;;;;;;;5117368;28;20043;-80
2024/01/18 13:16:32;;;;;;;5.63;0.90;;;;;;;;;;5116410;28;20405;-80
2024/01/18 13:18:59;;;;;;;4.35;0.73;;;;;;;;;;5117548;28;20123;-80
2024/01/18 13:21:25;;;;;;;4.25;0.95;;;;;;;;;;5114314;28;20040;-80
2024/01/18 13:23:51;;;;;;;4.85;0.95;;;;;;;;;;5108441;28;20389;-81
2024/01/18 13:26:17;;;;;;;7.00;2.20;;;;;;;;;;5096916;28;20412;-80
2024/01/18 13:28:43;;;;;;;22.92;11.07;;;;;;;;;;5077687;28;20048;-81
2024/01/18 13:31:09;;;;;;;8.57;3.22;;;;;;;;;;5096367;28;20067;-80
2024/01/18 13:33:35;;;;;;;4.95;1.50;;;;;;;;;;5094817;28;20048;-80
2024/01/18 13:36:03;;;;;;;4.95;1.70;;;;;;;;;;5107721;28;20435;-81
2024/01/18 13:38:30;;;;;;;5.97;1.38;;;;;;;;;;5115017;28;20487;-81
2024/01/18 13:40:56;;;;;;;6.15;2.10;;;;;;;;;;5113260;28;20044;-81
2024/01/18 13:43:22;;;;;;;5.93;1.85;;;;;;;;;;5103519;28;20051;-81
2024/01/18 13:45:48;;;;;;;5.75;1.30;;;;;;;;;;5099148;28;20052;-80
2024/01/18 13:48:14;;;;;;;3.88;1.38;;;;;;;;;;5115868;28;20047;-80
2024/01/18 13:50:40;;;;;;;4.65;1.20;;;;;;;;;;5106962;28;20063;-81
2024/01/18 13:53:06;;;;;;;4.97;1.20;;;;;;;;;;5112986;28;20036;-80
2024/01/18 13:55:32;;;;;;;7.60;1.30;;;;;;;;;;5118495;28;20047;-80
2024/01/18 13:57:59;;;;;;;4.65;1.17;;;;;;;;;;5114846;28;20063;-81
2024/01/18 14:00:25;;;;;;;7.43;1.17;;;;;;;;;;5100018;28;20382;-81
2024/01/18 14:02:51;;;;;;;6.15;1.05;;;;;;;;;;5108757;28;20051;-80
2024/01/18 14:05:17;;;;;;;4.63;1.25;;;;;;;;;;5098540;28;20169;-81
2024/01/18 14:07:43;;;;;;;5.05;1.50;;;;;;;;;;5113892;28;20806;-81
2024/01/18 14:10:10;;;;;;;5.47;1.30;;;;;;;;;;5121659;28;20047;-81
2024/01/18 14:12:36;;;;;;;8.23;2.97;;;;;;;;;;5115072;28;20097;-80
2024/01/18 14:15:02;;;;;;;10.07;4.80;;;;;;;;;;5101352;28;20048;-81
2024/01/18 14:17:28;;;;;;;9.55;3.05;;;;;;;;;;5097984;28;20109;-81
2024/01/18 14:19:54;;;;;;;5.95;2.50;;;;;;;;;;5106523;28;20058;-80
2024/01/18 14:22:20;;;;;;;5.85;1.90;;;;;;;;;;5110332;28;20085;-81
2024/01/18 14:24:46;;;;;;;6.13;1.80;;;;;;;;;;5112692;28;20052;-81
2024/01/18 14:27:12;;;;;;;12.60;2.90;;;;;;;;;;5103237;28;20048;-81
2024/01/18 14:29:38;;;;;;;8.43;1.80;;;;;;;;;;5102745;28;20036;-81
2024/01/18 14:32:05;;;;;;;5.93;2.03;;;;;;;;;;5102970;28;20177;-80