Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:11;;;;;;;2.15;1.25;;;;;;;;;;6268249;28;20017;-75
2022/09/19 00:05:11;;;;;;;4.32;3.90;;;;;;;;;;6274077;28;20067;-75
2022/09/19 00:08:11;;;;;;;1.20;1.17;;;;;;;;;;6274398;28;20095;-74
2022/09/19 00:11:14;;;;;;;0.65;0.65;;;;;;;;;;6259955;28;20267;-74
2022/09/19 00:14:15;;;;;;;1.85;1.75;;;;;;;;;;6276119;28;20089;-75
2022/09/19 00:17:15;;;;;;;0.10;0.10;;;;;;;;;;6266951;28;20400;-74
2022/09/19 00:20:16;;;;;;;0.38;0.38;;;;;;;;;;6268035;28;20020;-75
2022/09/19 00:26:35;;;;;;;0.10;0.10;;;;;;;;;;6266876;28;20037;-74
2022/09/19 00:29:37;;;;;;;0.88;0.88;;;;;;;;;;6272282;28;20365;-75
2022/09/19 00:32:37;;;;;;;0.20;0.20;;;;;;;;;;6277013;28;20085;-74
2022/09/19 00:35:38;;;;;;;0.30;0.30;;;;;;;;;;6251857;28;20025;-75
2022/09/19 00:38:38;;;;;;;0.95;0.95;;;;;;;;;;6266779;28;20027;-75
2022/09/19 00:41:39;;;;;;;0.10;0.10;;;;;;;;;;6262631;28;20091;-75
2022/09/19 00:44:39;;;;;;;0.32;0.32;;;;;;;;;;6275856;28;20388;-76
2022/09/19 00:47:42;;;;;;;0.52;0.52;;;;;;;;;;6269898;28;20117;-76
2022/09/19 00:50:44;;;;;;;0.65;0.65;;;;;;;;;;6267083;28;20048;-76
2022/09/19 00:53:45;;;;;;;0.38;0.38;;;;;;;;;;6271212;28;20029;-76
2022/09/19 00:56:47;;;;;;;0.30;0.30;;;;;;;;;;6274523;28;20111;-77
2022/09/19 00:59:47;;;;;;;;;;;;;;;;;;6259168;28;20056;-76
2022/09/19 01:02:49;;;;;;;0.20;0.20;;;;;;;;;;6266192;28;19904;-75
2022/09/19 01:06:08;;;;;;;0.88;0.88;;;;;;;;;;6254699;28;20024;-76
2022/09/19 01:09:08;;;;;;;0.63;0.63;;;;;;;;;;6268628;28;20103;-75
2022/09/19 01:12:27;;;;;;;1.45;1.00;;;;;;;;;;6247091;28;20031;-75
2022/09/19 01:15:31;;;;;;;0.20;0.20;;;;;;;;;;6272880;28;20149;-75
2022/09/19 01:18:34;;;;;;;0.15;0.15;;;;;;;;;;6250411;28;20056;-75
2022/09/19 01:21:39;;;;;;;1.20;1.10;;;;;;;;;;6273718;28;20024;-75
2022/09/19 01:24:40;;;;;;;0.43;0.43;;;;;;;;;;6264943;28;20047;-75
2022/09/19 01:28:01;;;;;;;0.10;0.10;;;;;;;;;;6270544;28;20175;-75
2022/09/19 01:31:23;;;;;;;0.60;0.60;;;;;;;;;;6246269;28;1085343;-75
2022/09/19 01:34:31;;;;;;;0.10;0.10;;;;;;;;;;6275273;28;20125;-75
2022/09/19 01:37:45;;;;;;;0.10;0.10;;;;;;;;;;6270573;28;20033;-75
2022/09/19 01:40:46;;;;;;;0.40;0.40;;;;;;;;;;6268782;28;20021;-75
2022/09/19 01:43:46;;;;;;;1.10;0.90;;;;;;;;;;6250650;28;20017;-76
2022/09/19 01:46:59;;;;;;;0.35;0.35;;;;;;;;;;6275004;28;20025;-75
2022/09/19 01:49:59;;;;;;;0.13;0.13;;;;;;;;;;6276744;28;20029;-75
2022/09/19 01:53:00;;;;;;;0.60;0.60;;;;;;;;;;6244414;28;20028;-75
2022/09/19 01:56:09;;;;;;;0.23;0.23;;;;;;;;;;6261325;28;20170;-75
2022/09/19 01:59:13;;;;;;;0.40;0.40;;;;;;;;;;6254350;28;20489;-75
2022/09/19 02:02:25;;;;;;;0.40;0.40;;;;;;;;;;6270371;28;20013;-75
2022/09/19 02:05:35;;;;;;;0.43;0.43;;;;;;;;;;6248343;28;20079;-75
2022/09/19 02:08:40;;;;;;;0.25;0.25;;;;;;;;;;6278859;28;20025;-75
2022/09/19 02:11:42;;;;;;;0.52;0.52;;;;;;;;;;6263719;28;20021;-75
2022/09/19 02:14:47;;;;;;;0.50;0.50;;;;;;;;;;6252298;28;20020;-75
2022/09/19 02:17:52;;;;;;;0.43;0.43;;;;;;;;;;6272209;28;20141;-75
2022/09/19 02:21:00;;;;;;;0.75;0.75;;;;;;;;;;6267856;28;20017;-75
2022/09/19 02:24:05;;;;;;;0.65;0.63;;;;;;;;;;6259065;28;20025;-75
2022/09/19 02:27:17;;;;;;;0.38;0.38;;;;;;;;;;6249222;28;20119;-75
2022/09/19 02:30:20;;;;;;;0.90;0.90;;;;;;;;;;6268513;28;20041;-75
2022/09/19 02:33:21;;;;;;;0.20;0.20;;;;;;;;;;6269423;28;20259;-75
2022/09/19 02:36:24;;;;;;;0.65;0.65;;;;;;;;;;6266212;28;20035;-75
2022/09/19 02:39:39;;;;;;;0.20;0.20;;;;;;;;;;6270886;28;20021;-75
2022/09/19 02:43:03;;;;;;;1.17;1.17;;;;;;;;;;6280247;28;20082;-75
2022/09/19 02:46:06;;;;;;;0.43;0.43;;;;;;;;;;6269222;28;20064;-75
2022/09/19 02:49:10;;;;;;;2.92;2.45;;;;;;;;;;6264602;28;20017;-74
2022/09/19 02:52:17;;;;;;;1.75;1.65;;;;;;;;;;6273338;28;20017;-75
2022/09/19 02:55:23;;;;;;;0.40;0.40;;;;;;;;;;6264068;28;20021;-75
2022/09/19 02:58:25;;;;;;;0.77;0.77;;;;;;;;;;6264698;28;20044;-75
2022/09/19 03:01:27;;;;;;;0.47;0.47;;;;;;;;;;6273222;28;20028;-74
2022/09/19 03:04:31;;;;;;;1.45;1.33;;;;;;;;;;6290089;28;20021;-75
2022/09/19 03:07:34;;;;;;;0.95;0.95;;;;;;;;;;6268818;28;20388;-75
2022/09/19 03:10:35;;;;;;;1.08;1.00;;;;;;;;;;6268410;28;20024;-75
2022/09/19 03:13:40;;;;;;;0.38;0.38;;;;;;;;;;6274892;28;20025;-75
2022/09/19 03:16:41;;;;;;;0.55;0.55;;;;;;;;;;6283984;28;20496;-75
2022/09/19 03:19:45;;;;;;;0.60;0.60;;;;;;;;;;6246024;28;20451;-74
2022/09/19 03:22:45;;;;;;;0.88;0.88;;;;;;;;;;6248047;28;20481;-75
2022/09/19 03:25:46;;;;;;;1.35;1.25;;;;;;;;;;6261481;28;20016;-75
2022/09/19 03:28:46;;;;;;;1.00;1.00;;;;;;;;;;6272030;28;20252;-75
2022/09/19 03:31:50;;;;;;;0.20;0.20;;;;;;;;;;6273017;28;20643;-74
2022/09/19 03:34:53;;;;;;;1.17;1.17;;;;;;;;;;6268029;28;20017;-75
2022/09/19 03:37:53;;;;;;;0.63;0.63;;;;;;;;;;6274821;28;20092;-75
2022/09/19 03:40:53;;;;;;;1.42;1.42;;;;;;;;;;6250787;28;20017;-75
2022/09/19 03:43:54;;;;;;;0.40;0.40;;;;;;;;;;6251963;28;20404;-75
2022/09/19 03:46:54;;;;;;;0.67;0.67;;;;;;;;;;6271011;28;20028;-74
2022/09/19 03:49:54;;;;;;;1.87;1.77;;;;;;;;;;6265724;28;20071;-76
2022/09/19 03:52:55;;;;;;;0.63;0.63;;;;;;;;;;6271634;28;20274;-75
2022/09/19 03:55:55;;;;;;;0.93;0.93;;;;;;;;;;6266656;28;20072;-75
2022/09/19 03:58:56;;;;;;;1.30;1.13;;;;;;;;;;6262068;28;20017;-75
2022/09/19 04:01:58;;;;;;;0.57;0.57;;;;;;;;;;6255647;28;20008;-74
2022/09/19 04:04:58;;;;;;;0.20;0.20;;;;;;;;;;6276203;28;20024;-75
2022/09/19 04:07:58;;;;;;;0.33;0.33;;;;;;;;;;6248925;28;20024;-75
2022/09/19 04:10:59;;;;;;;1.33;1.33;;;;;;;;;;6253720;28;20048;-74
2022/09/19 04:13:59;;;;;;;0.50;0.50;;;;;;;;;;6268053;28;20017;-75
2022/09/19 04:17:00;;;;;;;0.40;0.40;;;;;;;;;;6272551;28;20083;-74
2022/09/19 04:20:01;;;;;;;0.20;0.20;;;;;;;;;;6262844;28;20024;-74
2022/09/19 04:23:01;;;;;;;2.47;2.33;;;;;;;;;;6264757;28;20005;-74
2022/09/19 04:26:02;;;;;;;0.46;0.46;;;;;;;;;;6272806;28;20013;-74
2022/09/19 04:29:03;;;;;;;0.83;0.67;;;;;;;;;;6268698;28;20021;-74
2022/09/19 04:32:03;;;;;;;1.30;1.30;;;;;;;;;;6274503;28;20048;-74
2022/09/19 04:35:03;;;;;;;0.43;0.43;;;;;;;;;;6265489;28;20537;-74
2022/09/19 04:38:06;;;;;;;2.73;1.97;;;;;;;;;;6265112;28;20473;-74
2022/09/19 04:41:06;;;;;;;2.42;2.22;;;;;;;;;;6274884;28;20457;-75
2022/09/19 04:44:08;;;;;;;1.00;1.00;;;;;;;;;;6254056;28;20016;-74
2022/09/19 04:47:08;;;;;;;3.83;2.90;;;;;;;;;;6253788;28;20354;-74
2022/09/19 04:50:09;;;;;;;3.67;3.37;;;;;;;;;;6251650;28;20546;-75
2022/09/19 04:53:12;;;;;;;0.65;0.65;;;;;;;;;;6249742;28;20025;-75
2022/09/19 04:56:13;;;;;;;1.77;1.67;;;;;;;;;;6277600;28;20021;-75
2022/09/19 04:59:13;;;;;;;1.00;0.98;;;;;;;;;;6252333;28;20035;-74
2022/09/19 05:02:14;;;;;;;3.83;3.53;;;;;;;;;;6259353;28;20009;-74
2022/09/19 05:05:17;;;;;;;1.75;1.58;;;;;;;;;;6275548;28;20012;-74
2022/09/19 05:08:20;;;;;;;0.85;0.85;;;;;;;;;;6264033;28;20127;-75
2022/09/19 05:11:21;;;;;;;2.20;2.05;;;;;;;;;;6263741;28;20025;-75
2022/09/19 05:14:21;;;;;;;1.17;1.17;;;;;;;;;;6258146;28;20083;-75
2022/09/19 05:17:23;;;;;;;5.03;1.05;;;;;;;;;;6261588;28;20100;-75
2022/09/19 05:20:26;;;;;;;0.45;0.45;;;;;;;;;;6266289;28;20017;-76
2022/09/19 05:23:26;;;;;;;4.43;1.90;;;;;;;;;;6257234;28;20028;-76
2022/09/19 05:26:26;;;;;;;0.30;0.30;;;;;;;;;;6259755;28;20052;-75
2022/09/19 05:29:26;;;;;;;3.07;2.87;;;;;;;;;;6242111;28;20782;-75
2022/09/19 05:32:27;;;;;;;0.25;0.25;;;;;;;;;;6268372;28;20075;-75
2022/09/19 05:35:27;;;;;;;0.40;0.40;;;;;;;;;;6266337;28;20377;-76
2022/09/19 05:38:28;;;;;;;0.50;0.50;;;;;;;;;;6269632;28;20104;-75
2022/09/19 05:41:28;;;;;;;0.77;0.73;;;;;;;;;;6251534;28;20021;-75
2022/09/19 05:44:28;;;;;;;0.40;0.40;;;;;;;;;;6264526;28;20017;-75
2022/09/19 05:47:28;;;;;;;5.43;2.23;;;;;;;;;;6261904;28;20027;-75
2022/09/19 05:50:29;;;;;;;3.07;1.73;;;;;;;;;;6270314;28;20532;-75
2022/09/19 05:56:50;;;;;;;0.75;0.75;;;;;;;;;;6269102;28;20029;-74
2022/09/19 05:59:50;;;;;;;2.72;2.28;;;;;;;;;;6244374;28;20096;-74
2022/09/19 06:02:53;;;;;;;0.38;0.38;;;;;;;;;;6266117;28;20070;-75
2022/09/19 06:05:55;;;;;;;1.13;1.02;;;;;;;;;;6262786;28;20100;-75
2022/09/19 06:08:57;;;;;;;2.75;2.58;;;;;;;;;;6244331;28;20033;-74
2022/09/19 06:11:58;;;;;;;1.10;1.10;;;;;;;;;;6268441;28;20487;-74
2022/09/19 06:15:00;;;;;;;0.47;0.47;;;;;;;;;;6245616;28;20020;-74
2022/09/19 06:18:00;;;;;;;0.63;0.60;;;;;;;;;;6253827;28;20210;-74
2022/09/19 06:21:00;;;;;;;0.40;0.40;;;;;;;;;;6261258;28;20036;-74
2022/09/19 06:24:01;;;;;;;0.28;0.28;;;;;;;;;;6264784;28;20025;-74
2022/09/19 06:27:01;;;;;;;5.00;3.20;;;;;;;;;;6270267;28;20028;-74
2022/09/19 06:30:02;;;;;;;0.75;0.75;;;;;;;;;;6258358;28;20031;-74
2022/09/19 06:33:04;;;;;;;1.53;1.50;;;;;;;;;;6250064;28;20037;-74
2022/09/19 06:36:04;;;;;;;;;;;;;;;;;;6259714;28;20052;-74
2022/09/19 06:39:05;;;;;;;0.80;0.80;;;;;;;;;;6258275;28;20636;-74
2022/09/19 06:42:05;;;;;;;0.82;0.82;;;;;;;;;;6262894;28;20063;-75
2022/09/19 06:45:07;;;;;;;0.67;0.67;;;;;;;;;;6257069;28;20017;-74
2022/09/19 06:48:08;;;;;;;1.95;0.75;;;;;;;;;;6249173;28;20039;-74
2022/09/19 06:51:08;;;;;;;0.40;0.40;;;;;;;;;;6259382;28;20028;-74
2022/09/19 06:54:09;;;;;;;5.47;2.65;;;;;;;;;;6265782;28;20042;-75
2022/09/19 06:57:11;;;;;;;1.87;1.73;;;;;;;;;;6263020;28;20519;-74
2022/09/19 07:00:11;;;;;;;1.77;1.67;;;;;;;;;;6262526;28;20431;-75
2022/09/19 07:03:13;;;;;;;0.37;0.37;;;;;;;;;;6248170;28;20025;-75
2022/09/19 07:06:14;;;;;;;0.30;0.30;;;;;;;;;;6259802;28;20099;-74
2022/09/19 07:09:14;;;;;;;6.83;1.73;;;;;;;;;;6254964;28;20404;-74
2022/09/19 07:12:14;;;;;;;0.43;0.43;;;;;;;;;;6256289;28;20013;-75
2022/09/19 07:15:14;;;;;;;1.73;1.63;;;;;;;;;;6255136;28;20028;-75
2022/09/19 07:18:14;;;;;;;0.98;0.98;;;;;;;;;;6269707;28;20021;-75
2022/09/19 07:21:15;;;;;;;0.30;0.30;;;;;;;;;;6251561;28;20029;-76
2022/09/19 07:24:15;;;;;;;2.43;2.30;;;;;;;;;;6257226;28;20469;-75
2022/09/19 07:27:15;;;;;;;1.97;1.80;;;;;;;;;;6258630;28;20075;-75
2022/09/19 07:30:15;;;;;;;0.80;0.80;;;;;;;;;;6237280;28;20076;-75
2022/09/19 07:33:23;;;;;;;0.90;0.90;;;;;;;;;;6256423;28;20067;-76
2022/09/19 07:36:23;;;;;;;1.42;1.42;;;;;;;;;;6261482;28;20093;-76
2022/09/19 07:39:24;;;;;;;0.70;0.70;;;;;;;;;;6253963;28;20036;-76
2022/09/19 07:42:24;;;;;;;0.87;0.87;;;;;;;;;;6263806;28;20063;-75
2022/09/19 07:45:24;;;;;;;1.40;1.38;;;;;;;;;;6264084;28;20009;-75
2022/09/19 07:48:24;;;;;;;1.13;0.53;;;;;;;;;;6251728;28;20606;-75
2022/09/19 07:51:29;;;;;;;1.92;1.83;;;;;;;;;;6268616;28;20020;-76
2022/09/19 07:54:30;;;;;;;0.82;0.75;;;;;;;;;;6243282;28;20112;-76
2022/09/19 07:57:30;;;;;;;0.97;0.97;;;;;;;;;;6261328;28;20029;-75
2022/09/19 08:00:31;;;;;;;1.30;1.20;;;;;;;;;;6266125;28;20021;-76
2022/09/19 08:03:31;;;;;;;1.90;0.90;;;;;;;;;;6267900;28;20096;-76
2022/09/19 08:06:32;;;;;;;3.37;2.10;;;;;;;;;;6269493;28;20403;-75
2022/09/19 08:09:33;;;;;;;2.27;1.80;;;;;;;;;;6267081;28;20110;-76
2022/09/19 08:12:33;;;;;;;2.28;2.05;;;;;;;;;;6266680;28;20090;-77
2022/09/19 08:15:34;;;;;;;1.27;1.17;;;;;;;;;;6278022;28;20469;-75
2022/09/19 08:18:34;;;;;;;1.53;1.30;;;;;;;;;;6274640;28;20017;-75
2022/09/19 08:21:35;;;;;;;0.33;0.33;;;;;;;;;;6283207;28;20468;-75
2022/09/19 08:24:35;;;;;;;0.10;0.10;;;;;;;;;;6275547;28;20017;-75
2022/09/19 08:27:37;;;;;;;0.83;0.83;;;;;;;;;;6274795;28;20103;-75
2022/09/19 08:30:37;;;;;;;;;;;;;;;;;;6274099;28;20059;-76
2022/09/19 08:33:38;;;;;;;0.30;0.30;;;;;;;;;;6285835;28;19904;-75
2022/09/19 08:36:40;;;;;;;0.65;0.60;;;;;;;;;;6271825;28;20021;-75
2022/09/19 08:40:15;;;;;;;1.15;1.13;;;;;;;;;;6271522;28;20429;-76
2022/09/19 08:43:09;;;;;;;1.25;1.23;;;;;;;;;;6266624;28;20045;-77
2022/09/19 08:46:10;;;;;;;1.08;1.08;;;;;;;;;;6273800;28;20404;-75
2022/09/19 08:49:16;;;;;;;2.67;1.50;;;;;;;;;;6263126;28;20053;-77
2022/09/19 08:52:22;;;;;;;1.33;1.00;;;;;;;;;;6254653;28;20088;-76
2022/09/19 08:55:24;;;;;;;0.55;0.55;;;;;;;;;;6247246;28;20458;-76
2022/09/19 08:58:25;;;;;;;0.35;0.35;;;;;;;;;;6268596;28;20024;-76
2022/09/19 09:01:27;;;;;;;0.53;0.53;;;;;;;;;;6277577;28;20005;-76
2022/09/19 09:04:31;;;;;;;1.27;1.00;;;;;;;;;;6273167;28;20398;-78
2022/09/19 09:07:44;;;;;;;0.20;0.20;;;;;;;;;;6273339;28;20067;-79
2022/09/19 09:10:50;;;;;;;0.20;0.20;;;;;;;;;;6272075;28;20135;-77
2022/09/19 09:13:57;;;;;;;0.30;0.30;;;;;;;;;;6250112;28;20358;-76
2022/09/19 09:17:15;;;;;;;0.45;0.45;;;;;;;;;;6270802;28;20468;-76
2022/09/19 09:20:41;;;;;;;0.30;0.30;;;;;;;;;;6257430;28;20480;-75
2022/09/19 09:23:44;;;;;;;0.43;0.43;;;;;;;;;;6260907;28;20052;-75
2022/09/19 09:26:45;;;;;;;0.10;0.10;;;;;;;;;;6262387;28;20020;-76
2022/09/19 09:29:51;;;;;;;0.10;0.10;;;;;;;;;;6275464;28;20070;-76
2022/09/19 09:33:21;;;;;;;0.20;0.20;;;;;;;;;;6259955;28;20040;-76
2022/09/19 09:36:24;;;;;;;3.10;2.90;;;;;;;;;;6216111;28;20031;-76
2022/09/19 09:39:32;;;;;;;0.25;0.25;;;;;;;;;;6248072;28;20100;-76
2022/09/19 09:42:37;;;;;;;0.40;0.40;;;;;;;;;;6267148;28;20424;-76
2022/09/19 09:45:41;;;;;;;0.90;0.65;;;;;;;;;;6266976;28;20052;-78
2022/09/19 09:48:43;;;;;;;0.30;0.30;;;;;;;;;;6256304;28;20025;-78
2022/09/19 09:52:03;;;;;;;1.23;1.13;;;;;;;;;;6261040;28;20116;-77
2022/09/19 10:03:34;;;;;;;0.52;0.52;;;;;;;;;;6247618;28;20030;-79
2022/09/19 10:06:07;;;;;;;4.93;4.07;;;;;;;;;;6257674;28;20321;-78
2022/09/19 10:09:16;;;;;;;0.63;0.63;;;;;;;;;;6265602;28;20107;-78
2022/09/19 10:12:17;;;;;;;1.40;1.33;;;;;;;;;;6260595;28;20059;-78
2022/09/19 10:15:20;;;;;;;2.20;2.05;;;;;;;;;;6238164;28;20439;-78
2022/09/19 10:18:23;;;;;;;2.47;2.22;;;;;;;;;;6257732;28;20036;-77
2022/09/19 10:21:24;;;;;;;7.13;1.35;;;;;;;;;;6267898;28;20020;-77
2022/09/19 10:24:43;;;;;;;1.42;1.33;;;;;;;;;;6259955;28;20441;-77
2022/09/19 10:27:45;;;;;;;5.35;2.05;;;;;;;;;;6259579;28;20033;-77
2022/09/19 10:30:46;;;;;;;;;;;;;;;;;;6247180;28;20080;-77
2022/09/19 10:33:47;;;;;;;0.40;0.40;;;;;;;;;;6264695;28;19909;-77
2022/09/19 10:36:48;;;;;;;2.15;1.73;;;;;;;;;;6260977;28;20100;-78
2022/09/19 10:39:48;;;;;;;3.87;1.53;;;;;;;;;;6263652;28;20020;-78
2022/09/19 10:42:49;;;;;;;0.53;0.53;;;;;;;;;;6246355;28;20017;-77
2022/09/19 10:45:49;;;;;;;1.40;1.13;;;;;;;;;;6260594;28;20025;-77
2022/09/19 10:48:56;;;;;;;0.37;0.37;;;;;;;;;;6261390;28;20112;-77
2022/09/19 10:51:59;;;;;;;0.70;0.70;;;;;;;;;;6262782;28;20025;-77
2022/09/19 10:55:01;;;;;;;0.80;0.80;;;;;;;;;;6257218;28;20104;-77
2022/09/19 10:58:03;;;;;;;0.17;0.17;;;;;;;;;;6240968;28;20081;-77
2022/09/19 11:01:21;;;;;;;2.15;1.95;;;;;;;;;;6261348;28;20021;-78
2022/09/19 11:04:23;;;;;;;1.13;1.13;;;;;;;;;;6265090;28;20056;-77
2022/09/19 11:07:26;;;;;;;4.30;3.75;;;;;;;;;;6244614;28;20025;-77
2022/09/19 11:10:32;;;;;;;1.42;1.33;;;;;;;;;;6250661;28;20020;-77
2022/09/19 11:13:32;;;;;;;0.68;0.68;;;;;;;;;;6250496;28;20029;-77
2022/09/19 11:16:38;;;;;;;0.73;0.73;;;;;;;;;;6269659;28;20397;-77
2022/09/19 11:19:49;;;;;;;1.35;1.35;;;;;;;;;;6278835;28;20052;-77
2022/09/19 11:23:10;;;;;;;6.68;1.85;;;;;;;;;;6262515;28;20022;-79
2022/09/19 11:26:27;;;;;;;0.20;0.20;;;;;;;;;;6266507;28;20018;-77
2022/09/19 11:29:44;;;;;;;0.63;0.63;;;;;;;;;;6275872;28;20029;-77
2022/09/19 11:32:53;;;;;;;0.25;0.25;;;;;;;;;;6272700;28;20044;-78
2022/09/19 11:35:59;;;;;;;1.50;0.95;;;;;;;;;;6270855;28;20056;-77
2022/09/19 11:39:38;;;;;;;0.30;0.30;;;;;;;;;;6243496;28;20589;-77
2022/09/19 11:42:41;;;;;;;0.73;0.73;;;;;;;;;;6131155;29;20486;-77
2022/09/19 11:45:48;;;;;;;0.85;0.85;;;;;;;;;;6123493;29;20035;-78
2022/09/19 11:48:54;;;;;;;0.10;0.10;;;;;;;;;;6276945;28;20036;-77
2022/09/19 11:51:57;;;;;;;2.00;1.50;;;;;;;;;;6275282;28;20384;-78
2022/09/19 11:55:18;;;;;;;0.77;0.77;;;;;;;;;;6259106;28;20029;-77
2022/09/19 11:58:29;;;;;;;0.13;0.13;;;;;;;;;;6230932;28;20029;-77
2022/09/19 12:01:42;;;;;;;0.10;0.10;;;;;;;;;;6244395;28;20124;-78
2022/09/19 12:04:48;;;;;;;0.20;0.20;;;;;;;;;;6254724;28;20028;-78
2022/09/19 12:08:00;;;;;;;0.10;0.10;;;;;;;;;;6263262;28;20393;-79
2022/09/19 12:11:08;;;;;;;0.90;0.90;;;;;;;;;;6270533;28;20033;-78
2022/09/19 12:14:12;;;;;;;0.10;0.10;;;;;;;;;;6274079;28;20530;-78
2022/09/19 12:17:16;;;;;;;0.10;0.10;;;;;;;;;;6287332;28;20530;-78
2022/09/19 12:20:30;;;;;;;0.55;0.55;;;;;;;;;;6257968;28;20028;-78
2022/09/19 12:27:04;;;;;;;0.22;0.22;;;;;;;;;;6260103;28;20124;-78
2022/09/19 12:30:13;;;;;;;0.20;0.20;;;;;;;;;;6251570;28;20504;-78
2022/09/19 12:33:19;;;;;;;0.40;0.40;;;;;;;;;;6267512;28;20112;-79
2022/09/19 12:36:23;;;;;;;0.10;0.10;;;;;;;;;;6271713;28;20028;-78
2022/09/19 12:39:34;;;;;;;0.30;0.30;;;;;;;;;;6260825;28;20427;-79
2022/09/19 12:42:45;;;;;;;0.10;0.10;;;;;;;;;;6264623;28;20021;-79
2022/09/19 12:46:09;;;;;;;0.13;0.13;;;;;;;;;;6265951;28;20409;-80
2022/09/19 12:49:28;;;;;;;1.05;0.63;;;;;;;;;;6250158;28;20131;-79
2022/09/19 12:52:38;;;;;;;1.25;0.93;;;;;;;;;;6268531;28;20055;-78
2022/09/19 12:55:42;;;;;;;0.45;0.45;;;;;;;;;;6274650;28;20388;-79
2022/09/19 12:59:14;;;;;;;0.85;0.85;;;;;;;;;;6269398;28;20112;-79
2022/09/19 13:02:18;;;;;;;0.75;0.75;;;;;;;;;;6219809;28;20033;-79
2022/09/19 13:05:23;;;;;;;0.95;0.73;;;;;;;;;;6266391;28;20021;-79
2022/09/19 13:08:26;;;;;;;0.30;0.30;;;;;;;;;;6268005;28;20028;-79
2022/09/19 13:11:35;;;;;;;0.88;0.88;;;;;;;;;;6277495;28;20051;-79
2022/09/19 13:14:44;;;;;;;0.93;0.93;;;;;;;;;;6256065;28;20128;-79
2022/09/19 13:24:41;;;;;;;0.50;0.50;;;;;;;;;;6264247;28;20057;-80
2022/09/19 13:27:43;;;;;;;2.63;2.05;;;;;;;;;;6248618;28;20064;-79
2022/09/19 13:30:48;;;;;;;0.63;0.63;;;;;;;;;;6256621;28;20493;-79
2022/09/19 13:33:58;;;;;;;0.40;0.40;;;;;;;;;;6266937;28;20028;-78
2022/09/19 13:37:04;;;;;;;1.30;0.73;;;;;;;;;;6252494;28;20447;-79
2022/09/19 13:40:39;;;;;;;0.47;0.47;;;;;;;;;;6266011;28;20020;-79
2022/09/19 13:43:58;;;;;;;0.10;0.10;;;;;;;;;;6209528;28;20032;-79
2022/09/19 13:47:19;;;;;;;0.60;0.60;;;;;;;;;;6274717;28;20021;-79
2022/09/19 13:50:23;;;;;;;0.20;0.20;;;;;;;;;;6273854;28;20082;-79
2022/09/19 13:53:33;;;;;;;0.20;0.20;;;;;;;;;;6239686;28;20021;-79
2022/09/19 13:56:35;;;;;;;1.58;1.25;;;;;;;;;;6256967;28;20032;-79
2022/09/19 13:59:45;;;;;;;0.40;0.40;;;;;;;;;;6249816;28;20420;-79
2022/09/19 14:02:59;;;;;;;0.90;0.90;;;;;;;;;;6260330;28;20042;-79
2022/09/19 14:06:26;;;;;;;0.57;0.57;;;;;;;;;;6242447;28;20040;-79
2022/09/19 14:09:32;;;;;;;0.25;0.20;;;;;;;;;;6255205;28;20052;-79
2022/09/19 14:12:33;;;;;;;0.20;0.20;;;;;;;;;;6244576;28;20028;-80
2022/09/19 14:15:45;;;;;;;0.40;0.40;;;;;;;;;;6278732;28;20025;-79
2022/09/19 14:18:48;;;;;;;0.10;0.10;;;;;;;;;;6282639;28;20117;-80
2022/09/19 14:21:53;;;;;;;0.08;0.08;;;;;;;;;;6275203;28;20019;-80
2022/09/19 14:25:02;;;;;;;0.30;0.30;;;;;;;;;;6262144;28;20016;-79
2022/09/19 14:28:06;;;;;;;0.10;0.10;;;;;;;;;;6248356;28;20017;-80
2022/09/19 14:31:12;;;;;;;0.80;0.77;;;;;;;;;;6278302;28;20052;-79
2022/09/19 14:34:24;;;;;;;0.10;0.10;;;;;;;;;;6282231;28;20055;-79
2022/09/19 14:37:33;;;;;;;0.30;0.30;;;;;;;;;;6268438;28;20036;-80
2022/09/19 14:40:40;;;;;;;0.40;0.40;;;;;;;;;;6249545;28;20115;-80
2022/09/19 14:43:59;;;;;;;0.52;0.52;;;;;;;;;;6274104;28;20027;-81
2022/09/19 14:47:23;;;;;;;0.52;0.52;;;;;;;;;;6267653;28;20021;-80
2022/09/19 14:50:25;;;;;;;0.30;0.30;;;;;;;;;;6265936;28;20083;-80
2022/09/19 14:53:31;;;;;;;0.88;0.80;;;;;;;;;;6272550;28;20023;-80
2022/09/19 14:56:31;;;;;;;0.88;0.88;;;;;;;;;;6276436;28;20043;-80
2022/09/19 14:59:34;;;;;;;1.23;0.93;;;;;;;;;;6262198;28;20026;-80
2022/09/19 15:02:34;;;;;;;0.85;0.85;;;;;;;;;;6275614;28;20099;-81
2022/09/19 15:05:38;;;;;;;1.73;1.60;;;;;;;;;;6249888;28;20017;-80
2022/09/19 15:08:46;;;;;;;0.93;0.93;;;;;;;;;;6267543;28;20079;-80
2022/09/19 15:11:51;;;;;;;0.40;0.40;;;;;;;;;;6250592;28;20021;-80
2022/09/19 15:14:53;;;;;;;0.57;0.57;;;;;;;;;;6263441;28;20021;-80
2022/09/19 15:17:53;;;;;;;0.20;0.20;;;;;;;;;;6271016;28;20025;-80
2022/09/19 15:21:00;;;;;;;0.30;0.30;;;;;;;;;;6262085;28;20025;-80
2022/09/19 15:24:02;;;;;;;1.55;0.82;;;;;;;;;;6271231;28;20104;-80
2022/09/19 15:27:02;;;;;;;;;;;;;;;;;;6262663;28;20031;-80
2022/09/19 15:30:17;;;;;;;1.17;1.08;;;;;;;;;;6276286;28;19944;-80
2022/09/19 15:33:19;;;;;;;1.85;1.45;;;;;;;;;;6264278;28;20106;-81
2022/09/19 15:36:22;;;;;;;0.90;0.90;;;;;;;;;;6251470;28;20091;-80
2022/09/19 15:39:22;;;;;;;11.13;1.80;;;;;;;;;;6255337;28;20049;-80
2022/09/19 15:42:22;;;;;;;1.00;0.93;;;;;;;;;;6259107;28;20069;-80
2022/09/19 15:45:25;;;;;;;2.13;1.80;;;;;;;;;;6273414;28;20028;-81
2022/09/19 15:48:32;;;;;;;0.68;0.68;;;;;;;;;;6264897;28;20075;-82
2022/09/19 15:51:33;;;;;;;1.02;0.77;;;;;;;;;;6245500;28;20025;-81
2022/09/19 15:54:37;;;;;;;0.20;0.20;;;;;;;;;;6255505;28;20120;-78
2022/09/19 15:57:51;;;;;;;0.93;0.93;;;;;;;;;;6269253;28;20024;-75
2022/09/19 16:00:51;;;;;;;2.08;1.98;;;;;;;;;;6250131;28;20110;-75
2022/09/19 16:04:10;;;;;;;2.47;1.00;;;;;;;;;;6264594;28;20017;-76
2022/09/19 16:10:44;;;;;;;0.90;0.90;;;;;;;;;;6269048;28;20056;-74
2022/09/19 16:13:45;;;;;;;3.90;2.75;;;;;;;;;;6250784;28;20017;-74
2022/09/19 16:16:53;;;;;;;1.17;1.17;;;;;;;;;;6276913;28;20069;-75
2022/09/19 16:19:58;;;;;;;1.00;0.98;;;;;;;;;;6267014;28;20481;-76
2022/09/19 16:23:01;;;;;;;0.22;0.22;;;;;;;;;;6261827;28;20388;-75
2022/09/19 16:26:01;;;;;;;0.80;0.80;;;;;;;;;;6271907;28;20009;-75
2022/09/19 16:29:02;;;;;;;1.90;1.30;;;;;;;;;;6272419;28;20031;-74
2022/09/19 16:32:04;;;;;;;0.20;0.20;;;;;;;;;;6253170;28;20832;-76
2022/09/19 16:35:05;;;;;;;0.65;0.65;;;;;;;;;;6261235;28;20065;-75
2022/09/19 16:38:08;;;;;;;0.57;0.57;;;;;;;;;;6265205;28;20018;-75
2022/09/19 16:41:08;;;;;;;1.45;1.45;;;;;;;;;;6262810;28;20013;-75
2022/09/19 16:44:21;;;;;;;2.63;2.47;;;;;;;;;;6251240;28;20051;-75
2022/09/19 16:47:22;;;;;;;1.15;1.15;;;;;;;;;;6273788;28;20102;-75
2022/09/19 16:50:26;;;;;;;0.88;0.85;;;;;;;;;;6262454;28;20029;-75
2022/09/19 16:53:27;;;;;;;1.00;1.00;;;;;;;;;;6244649;28;20025;-75
2022/09/19 16:56:27;;;;;;;0.40;0.40;;;;;;;;;;6262357;28;20028;-75
2022/09/19 16:59:27;;;;;;;1.87;1.43;;;;;;;;;;6269824;28;20078;-75
2022/09/19 17:02:29;;;;;;;3.93;2.37;;;;;;;;;;6250895;28;20032;-75
2022/09/19 17:05:30;;;;;;;0.80;0.80;;;;;;;;;;6259846;28;20016;-75
2022/09/19 17:08:31;;;;;;;1.77;1.67;;;;;;;;;;6269808;28;20023;-76
2022/09/19 17:11:31;;;;;;;1.60;1.50;;;;;;;;;;6260278;28;20021;-75
2022/09/19 17:14:32;;;;;;;1.33;1.23;;;;;;;;;;6258683;28;20036;-75
2022/09/19 17:17:33;;;;;;;0.43;0.43;;;;;;;;;;6243859;28;20044;-75
2022/09/19 17:20:33;;;;;;;1.03;1.03;;;;;;;;;;6267095;28;20024;-75
2022/09/19 17:23:34;;;;;;;6.30;3.23;;;;;;;;;;6269749;28;20018;-74
2022/09/19 17:26:34;;;;;;;2.60;2.47;;;;;;;;;;6263660;28;20009;-74
2022/09/19 17:29:34;;;;;;;6.90;4.05;;;;;;;;;;6269231;28;20018;-75
2022/09/19 17:32:35;;;;;;;4.20;2.47;;;;;;;;;;6243039;28;20591;-74
2022/09/19 17:35:35;;;;;;;5.17;4.73;;;;;;;;;;6260807;28;20021;-75
2022/09/19 17:38:36;;;;;;;3.20;2.97;;;;;;;;;;6268146;28;20043;-74
2022/09/19 17:41:36;;;;;;;4.37;2.17;;;;;;;;;;6252572;28;20020;-73
2022/09/19 17:44:37;;;;;;;1.43;1.37;;;;;;;;;;6260657;28;20025;-73
2022/09/19 17:47:38;;;;;;;1.85;1.73;;;;;;;;;;6263293;28;20481;-74
2022/09/19 17:50:39;;;;;;;5.05;2.53;;;;;;;;;;6262814;28;20017;-73
2022/09/19 17:53:39;;;;;;;3.10;2.90;;;;;;;;;;6265213;28;20024;-73
2022/09/19 17:56:40;;;;;;;3.53;2.40;;;;;;;;;;6243656;28;20032;-73
2022/09/19 17:59:40;;;;;;;9.57;4.40;;;;;;;;;;6270122;28;20080;-73
2022/09/19 18:05:59;;;;;;;3.38;3.15;;;;;;;;;;6271100;28;20025;-73
2022/09/19 18:09:00;;;;;;;6.03;5.47;;;;;;;;;;6265328;28;20059;-73
2022/09/19 18:12:00;;;;;;;4.60;3.53;;;;;;;;;;6262241;28;20109;-73
2022/09/19 18:15:01;;;;;;;4.45;3.10;;;;;;;;;;6265313;28;20428;-72
2022/09/19 18:18:01;;;;;;;0.70;0.70;;;;;;;;;;6264520;28;20016;-72
2022/09/19 18:21:03;;;;;;;3.58;2.28;;;;;;;;;;6267408;28;20005;-73
2022/09/19 18:24:03;;;;;;;1.38;1.38;;;;;;;;;;6267912;28;20107;-73
2022/09/19 18:27:03;;;;;;;1.67;1.30;;;;;;;;;;6258900;28;20091;-73
2022/09/19 18:30:04;;;;;;;3.90;3.50;;;;;;;;;;6252218;28;20014;-73
2022/09/19 18:33:04;;;;;;;2.50;2.38;;;;;;;;;;6260601;28;20024;-73
2022/09/19 18:36:06;;;;;;;2.17;2.07;;;;;;;;;;6264814;28;20028;-74
2022/09/19 18:39:06;;;;;;;1.45;1.40;;;;;;;;;;6272046;28;20023;-73
2022/09/19 18:42:07;;;;;;;3.57;2.53;;;;;;;;;;6263916;28;20017;-72
2022/09/19 18:45:07;;;;;;;1.73;1.63;;;;;;;;;;6270372;28;20017;-73
2022/09/19 18:48:08;;;;;;;3.05;2.80;;;;;;;;;;6262767;28;20021;-74
2022/09/19 18:51:10;;;;;;;2.33;2.00;;;;;;;;;;6248745;28;20035;-73
2022/09/19 18:54:10;;;;;;;1.00;1.00;;;;;;;;;;6258824;28;20020;-74
2022/09/19 18:57:11;;;;;;;2.27;2.03;;;;;;;;;;6266451;28;20385;-75
2022/09/19 19:00:11;;;;;;;2.53;2.43;;;;;;;;;;6254690;28;20041;-75