Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:15;;;;;;;6.13;4.30;;;21.00;99.90;;;;;;5059782;28;20414;-61
2023/06/23 00:02:42;;;;;;;5.70;4.33;;;20.90;99.90;;;;;;5060909;28;20161;-62
2023/06/23 00:05:11;;;;;;;6.30;4.20;;;20.90;99.90;;;;;;5060816;28;20211;-60
2023/06/23 00:07:37;;;;;;;7.40;4.10;;;20.90;99.90;;;;;;5062145;28;20243;-61
2023/06/23 00:10:05;;;;;;;4.43;3.60;;;20.80;99.90;;;;;;5061170;28;20169;-61
2023/06/23 00:12:35;;;;;;;4.73;3.83;;;20.80;99.90;;;;;;5061202;28;20243;-61
2023/06/23 00:15:07;;;;;;;7.03;4.07;;;20.70;99.90;;;;;;5061048;28;20185;-62
2023/06/23 00:17:33;;;;;;;5.30;4.20;;;20.60;99.90;;;;;;5060607;28;20181;-61
2023/06/23 00:19:59;;;;;;;4.53;3.90;;;20.60;99.90;;;;;;5060799;28;20197;-61
2023/06/23 00:22:27;;;;;;;6.83;4.43;;;20.60;99.90;;;;;;5056331;28;20557;-61
2023/06/23 00:25:03;;;;;;;5.97;4.67;;;20.70;99.90;;;;;;5056254;28;20169;-61
2023/06/23 00:27:28;;;;;;;6.20;4.50;;;20.60;99.90;;;;;;5056127;28;20227;-61
2023/06/23 00:29:54;;;;;;;5.73;3.70;;;20.60;99.90;;;;;;5057268;28;20161;-61
2023/06/23 00:32:20;;;;;;;5.97;4.87;;;20.60;99.90;;;;;;5057155;28;20239;-61
2023/06/23 00:34:45;;;;;;;5.47;4.60;;;20.60;99.90;;;;;;5055945;28;20515;-61
2023/06/23 00:37:11;;;;;;;5.53;4.60;;;20.60;99.90;;;;;;5055596;28;20184;-60
2023/06/23 00:39:42;;;;;;;6.50;4.13;;;20.60;99.90;;;;;;5056153;28;20188;-60
2023/06/23 00:42:09;;;;;;;5.00;4.50;;;20.50;99.90;;;;;;5057598;28;20614;-59
2023/06/23 00:44:37;;;;;;;7.33;4.27;;;20.50;99.90;;;;;;5056693;28;20200;-60
2023/06/23 00:47:03;;;;;;;4.87;4.37;;;20.50;99.90;;;;;;5057111;28;20580;-60
2023/06/23 00:49:30;;;;;;;7.13;3.93;;;20.50;99.90;;;;;;5057960;28;20204;-60
2023/06/23 00:51:58;;;;;;;5.93;4.80;;;20.50;99.90;;;;;;5056252;28;20206;-60
2023/06/23 00:54:28;;;;;;;4.50;4.00;;;20.40;99.90;;;;;;5058501;28;20545;-60
2023/06/23 00:56:58;;;;;;;5.27;4.30;;;20.40;99.90;;;;;;5057917;28;20470;-60
2023/06/23 00:59:28;;;;;;;7.53;4.00;;;20.40;99.90;;;;;;5057509;28;20173;-60
2023/06/23 01:01:56;;;;;;;4.30;3.90;;;20.40;99.90;;;;;;5057413;28;20207;-60
2023/06/23 01:04:22;;;;;;;6.13;4.40;;;20.30;99.90;;;;;;5057563;28;20177;-60
2023/06/23 01:07:17;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;5057963;28;20177;-59
2023/06/23 01:10:02;;;;;;;7.60;4.93;;;20.30;99.90;;;;;;5058798;28;20181;-61
2023/06/23 01:12:54;;;;;;;4.93;4.50;;;20.30;99.90;;;;;;5057815;28;20557;-60
2023/06/23 01:15:33;;;;;;;4.90;4.50;;;20.30;99.90;;;;;;5045536;28;20188;-59
2023/06/23 01:18:30;;;;;;;5.60;4.40;;;20.20;99.90;;;;;;5056219;28;20173;-59
2023/06/23 01:21:07;;;;;;;5.17;4.37;;;20.20;99.90;;;;;;5058581;28;20173;-60
2023/06/23 01:24:01;;;;;;;7.00;4.97;;;20.20;99.90;;;;;;5058553;28;20173;-60
2023/06/23 01:26:37;;;;;;;6.13;4.57;;;20.20;99.90;;;;;;5058069;28;20196;-60
2023/06/23 01:29:08;;;;;;;5.07;4.30;;;20.20;99.90;;;;;;5058951;28;20564;-60
2023/06/23 01:31:46;;;;;;;5.00;4.50;;;20.10;99.90;;;;;;5058451;28;20263;-60
2023/06/23 01:34:22;;;;;;;4.70;4.20;;;20.10;99.90;;;;;;5058071;28;20355;-61
2023/06/23 01:36:56;;;;;;;4.73;4.27;;;20.20;99.90;;;;;;5058805;28;20233;-60
2023/06/23 01:39:30;;;;;;;5.87;4.30;;;20.20;99.90;;;;;;5059192;28;20165;-59
2023/06/23 01:42:08;;;;;;;5.67;4.70;;;20.20;99.90;;;;;;5058813;28;20224;-60
2023/06/23 01:44:37;;;;;;;4.90;4.40;;;20.10;99.90;;;;;;5060211;28;20172;-59
2023/06/23 01:47:12;;;;;;;5.40;4.70;;;20.10;99.90;;;;;;5061144;28;20170;-60
2023/06/23 01:49:38;;;;;;;6.53;4.97;;;20.10;99.90;;;;;;5060304;28;20173;-58
2023/06/23 01:52:06;;;;;;;5.23;4.73;;;20.10;99.90;;;;;;5058440;28;20227;-61
2023/06/23 01:54:33;;;;;;;5.30;4.67;;;20.10;99.90;;;;;;5060233;28;20174;-59
2023/06/23 01:57:00;;;;;;;3.93;3.63;;;20.00;99.90;;;;;;5057957;28;20174;-60
2023/06/23 01:59:28;;;;;;;5.07;4.60;;;20.00;99.90;;;;;;5058738;28;20276;-59
2023/06/23 02:01:55;;;;;;;5.83;4.60;;;20.00;99.90;;;;;;5057671;28;20777;-59
2023/06/23 02:04:21;;;;;;;5.60;4.17;;;20.00;99.90;;;;;;5057813;28;20521;-60
2023/06/23 02:06:50;;;;;;;5.00;4.50;;;19.90;99.90;;;;;;5057908;28;20197;-60
2023/06/23 02:09:22;;;;;;;4.83;4.37;;;19.90;99.90;;;;;;5057933;28;20264;-60
2023/06/23 02:11:48;;;;;;;5.83;4.50;;;19.90;99.90;;;;;;5057999;28;20201;-60
2023/06/23 02:14:16;;;;;;;5.53;4.97;;;19.90;99.90;;;;;;5057616;28;20176;-59
2023/06/23 02:16:43;;;;;;;4.60;4.20;;;19.90;99.90;;;;;;5057279;28;20186;-60
2023/06/23 02:19:11;;;;;;;4.83;4.43;;;19.80;99.90;;;;;;5058368;28;20463;-59
2023/06/23 02:21:37;;;;;;;5.57;4.97;;;19.80;99.90;;;;;;5057704;28;20209;-61
2023/06/23 02:24:05;;;;;;;8.23;4.70;;;19.80;99.90;;;;;;5057414;28;20216;-61
2023/06/23 02:26:33;;;;;;;5.60;4.43;;;19.70;99.90;;;;;;5057724;28;20185;-60
2023/06/23 02:28:59;;;;;;;7.37;5.00;;;19.70;99.90;;;;;;5058145;28;20446;-60
2023/06/23 02:31:25;;;;;;;5.17;4.57;;;19.70;99.90;;;;;;5057605;28;20217;-60
2023/06/23 02:33:51;;;;;;;4.40;4.00;;;19.70;99.90;;;;;;5057849;28;20175;-60
2023/06/23 02:36:22;;;;;;;5.03;4.43;;;19.70;99.90;;;;;;5058397;28;20181;-62
2023/06/23 02:38:53;;;;;;;6.70;4.13;;;19.60;99.90;;;;;;5061736;28;20154;-60
2023/06/23 02:41:22;;;;;;;5.00;4.27;;;19.60;99.90;;;;;;5062308;28;20244;-59
2023/06/23 02:43:51;;;;;;;4.40;4.00;;;19.60;99.90;;;;;;5063268;28;20177;-60
2023/06/23 02:46:19;;;;;;;4.73;4.20;;;19.50;99.90;;;;;;5063303;28;20170;-61
2023/06/23 02:48:50;;;;;;;4.33;3.93;;;19.50;99.90;;;;;;5063331;28;20177;-60
2023/06/23 02:51:20;;;;;;;4.67;3.63;;;19.50;99.90;;;;;;5062970;28;20541;-60
2023/06/23 02:53:51;;;;;;;3.53;3.23;;;19.40;99.90;;;;;;5063008;28;20181;-60
2023/06/23 02:56:27;;;;;;;4.87;3.93;;;19.40;99.90;;;;;;5063515;28;20173;-60
2023/06/23 02:59:01;;;;;;;4.47;2.90;;;19.40;99.90;;;;;;5062673;28;20245;-58
2023/06/23 03:01:28;;;;;;;3.87;3.47;;;19.40;99.90;;;;;;5062258;28;20642;-60
2023/06/23 03:03:55;;;;;;;5.23;3.20;;;19.40;99.90;;;;;;5063077;28;20185;-60
2023/06/23 03:06:34;;;;;;;6.90;2.90;;;19.30;99.90;;;;;;5063519;28;20169;-61
2023/06/23 03:09:02;;;;;;;4.20;3.20;;;19.30;99.90;;;;;;5063701;28;20272;-60
2023/06/23 03:11:30;;;;;;;3.63;3.03;;;19.30;99.90;;;;;;5063100;28;20247;-60
2023/06/23 03:13:56;;;;;;;5.90;3.13;;;19.30;99.90;;;;;;5062758;28;20161;-60
2023/06/23 03:16:51;;;;;;;3.67;3.17;;;19.30;99.90;;;;;;5061660;28;20284;-60
2023/06/23 03:19:33;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5061988;28;20699;-63
2023/06/23 03:22:11;;;;;;;5.93;3.87;;;19.30;99.90;;;;;;5058793;28;20263;-63
2023/06/23 03:24:44;;;;;;;4.00;3.10;;;19.20;99.90;;;;;;5062838;28;20177;-62
2023/06/23 03:27:11;;;;;;;4.90;3.47;;;19.20;99.90;;;;;;5063470;28;20425;-59
2023/06/23 03:29:52;;;;;;;3.80;3.07;;;19.20;99.90;;;;;;5063175;28;20245;-59
2023/06/23 03:32:25;;;;;;;3.50;3.10;;;19.20;99.90;;;;;;5062175;28;20244;-60
2023/06/23 03:34:59;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5061289;28;20181;-60
2023/06/23 03:37:28;;;;;;;3.17;2.87;;;19.10;99.90;;;;;;5063232;28;20600;-58
2023/06/23 03:39:59;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5063020;28;20165;-58
2023/06/23 03:42:25;;;;;;;4.23;3.70;;;19.10;99.90;;;;;;5023356;28;20249;-61
2023/06/23 03:44:52;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;5022464;28;20186;-62
2023/06/23 03:47:21;;;;;;;3.63;3.00;;;19.10;99.90;;;;;;5021058;28;20179;-62
2023/06/23 03:49:58;;;;;;;6.37;3.33;;;19.00;99.90;;;;;;5018938;28;20171;-60
2023/06/23 03:52:26;;;;;;;3.60;3.27;;;19.00;99.90;;;;;;5018380;28;20190;-62
2023/06/23 03:54:54;;;;;;;4.00;3.60;;;19.00;99.90;;;;;;5018434;28;20177;-62
2023/06/23 03:57:23;;;;;;;4.00;3.63;;;19.00;99.90;;;;;;5017822;28;20175;-62
2023/06/23 03:59:52;;;;;;;3.40;2.90;;;19.00;99.90;;;;;;5019110;28;20611;-61
2023/06/23 04:02:20;;;;;;;3.23;2.93;;;19.00;99.90;;;;;;5017677;28;20468;-63
2023/06/23 04:04:49;;;;;;;3.63;2.73;;;19.00;99.90;;;;;;5022423;28;20270;-58
2023/06/23 04:07:17;;;;;;;4.87;3.67;;;19.00;99.90;;;;;;5020531;28;20244;-61
2023/06/23 04:09:47;;;;;;;4.43;3.60;;;19.00;99.90;;;;;;5021142;28;20178;-62
2023/06/23 04:12:15;;;;;;;4.07;3.43;;;19.00;99.90;;;;;;5020236;28;20522;-62
2023/06/23 04:14:44;;;;;;;3.47;3.17;;;19.00;99.90;;;;;;5020622;28;20174;-60
2023/06/23 04:17:11;;;;;;;3.77;3.33;;;19.00;99.90;;;;;;5020662;28;20179;-62
2023/06/23 04:19:41;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;5020316;28;20175;-61
2023/06/23 04:22:08;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;5022328;28;20239;-63
2023/06/23 04:24:37;;;;;;;3.97;3.40;;;19.00;99.90;;;;;;5021314;28;20261;-62
2023/06/23 04:27:06;;;;;;;3.93;3.47;;;19.00;99.90;;;;;;5021523;28;20189;-61
2023/06/23 04:29:36;;;;;;;4.67;3.13;;;19.10;99.90;;;;;;5021088;28;20183;-60
2023/06/23 04:32:02;;;;;;;4.10;3.70;;;19.10;99.90;;;;;;5020631;28;20218;-61
2023/06/23 04:34:28;;;;;;;5.57;3.30;;;19.10;99.90;;;;;;5022175;28;20206;-63
2023/06/23 04:37:22;;;;;;;4.83;3.03;;;19.10;99.90;;;;;;5019945;28;20206;-61
2023/06/23 04:40:09;;;;;;;4.07;3.70;;;19.10;99.90;;;;;;5022447;28;20178;-62
2023/06/23 04:43:14;;;;;;;6.27;3.33;;;19.10;99.90;;;;;;5021595;28;20194;-62
2023/06/23 04:46:01;;;;;;;5.17;3.17;;;19.10;99.90;;;;;;5018246;28;20174;-62
2023/06/23 04:48:34;;;;;;;3.73;3.43;;;19.00;99.90;;;;;;5016836;28;20171;-62
2023/06/23 04:51:05;;;;;;;3.37;2.97;;;19.00;99.90;;;;;;5017376;28;20225;-62
2023/06/23 04:53:36;;;;;;;6.47;3.60;;;19.00;99.90;;;;;;5016089;28;20171;-65
2023/06/23 04:56:06;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;5018348;28;20171;-62
2023/06/23 04:58:35;;;;;;;3.77;3.17;;;18.90;99.90;;;;;;5019233;28;20155;-60
2023/06/23 05:01:03;;;;;;;3.80;3.07;;;18.90;99.90;;;;;;5015666;28;20170;-62
2023/06/23 05:03:31;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;5015613;28;20181;-62
2023/06/23 05:06:00;;;;;;;3.43;2.97;;;18.80;99.90;;;;;;5013982;28;20262;-61
2023/06/23 05:08:27;;;;;;;4.87;3.87;;;18.70;99.90;;;;;;5013550;28;20269;-61
2023/06/23 05:10:58;;;;;;;4.77;3.90;;;18.70;99.90;;;;;;5013157;28;20194;-62
2023/06/23 05:13:27;;;;;;;4.60;3.30;;;18.70;99.90;;;;;;5014037;28;20170;-62
2023/06/23 05:15:53;;;;;;;5.53;3.20;;;18.70;99.90;;;;;;5015231;28;20170;-62
2023/06/23 05:18:21;;;;;;;3.73;3.10;;;18.70;99.90;;;;;;5013645;28;20178;-62
2023/06/23 05:20:49;;;;;;;5.00;3.73;;;18.70;99.90;;;;;;5014295;28;20186;-60
2023/06/23 05:23:17;;;;;;;5.10;3.33;;;18.70;99.90;;;;;;5013670;28;20175;-61
2023/06/23 05:25:45;;;;;;;4.97;3.33;;;18.70;99.90;;;;;;5014671;28;20181;-62
2023/06/23 05:28:12;;;;;;;5.47;3.37;;;18.80;99.90;;;;;;5016427;28;20273;-62
2023/06/23 05:30:41;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;5016015;28;20210;-62
2023/06/23 05:33:09;;;;;;;4.47;3.40;;;18.80;99.90;;;;;;5016333;28;20502;-62
2023/06/23 05:35:37;;;;;;;4.53;3.50;;;18.90;99.90;;;;;;5016954;28;20174;-61
2023/06/23 05:38:04;;;;;;;3.87;3.57;;;18.90;99.90;;;;;;5017272;28;20170;-62
2023/06/23 05:40:30;;;;;;;3.23;2.93;;;18.90;99.90;;;;;;5024882;28;20236;-62
2023/06/23 05:42:56;;;;;;;4.80;3.13;;;18.90;99.90;;;;;;5056341;28;20264;-61
2023/06/23 05:45:22;;;;;;;3.87;3.47;;;18.90;99.90;;;;;;5053804;28;20212;-62
2023/06/23 05:48:00;;;;;;;6.13;3.83;;;18.90;99.90;;;;;;5055016;28;20315;-61
2023/06/23 05:50:30;;;;;;;3.80;3.07;;;18.90;99.90;;;;;;5054206;28;20223;-62
2023/06/23 05:53:00;;;;;;;6.50;4.10;;;18.90;99.90;;;;;;5051294;28;20226;-60
2023/06/23 05:55:31;;;;;;;4.67;3.60;;;18.90;99.90;;;;;;5048639;28;20173;-61
2023/06/23 05:58:02;;;;;;;3.80;3.50;;;18.90;99.90;;;;;;5047396;28;20174;-59
2023/06/23 06:00:32;;;;;;;5.50;3.70;;;19.00;99.90;;;;;;5048149;28;20326;-60
2023/06/23 06:03:02;;;;;;;3.93;3.57;;;19.00;99.90;;;;;;5044859;28;20169;-60
2023/06/23 06:05:28;;;;;;;6.30;4.40;;;19.00;99.90;;;;;;5045008;28;20301;-59
2023/06/23 06:07:57;;;;;;;4.63;3.67;;;19.00;99.90;;;;;;5043672;28;20177;-60
2023/06/23 06:10:30;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;5041595;28;20185;-60
2023/06/23 06:12:58;;;;;;;4.83;3.70;;;19.00;99.90;;;;;;5046514;28;20189;-60
2023/06/23 06:15:25;;;;;;;9.20;4.30;;;19.00;99.90;;;;;;5044237;28;20279;-60
2023/06/23 06:17:52;;;;;;;5.10;4.40;;;19.10;99.90;;;;;;5044661;28;20230;-60
2023/06/23 06:20:19;;;;;;;5.27;3.70;;;19.10;99.90;;;;;;5046067;28;20166;-59
2023/06/23 06:22:46;;;;;;;4.13;3.27;;;19.10;99.90;;;;;;5052352;28;20180;-61
2023/06/23 06:25:14;;;;;;;4.50;3.90;;;19.10;99.90;;;;;;5052508;28;20177;-60
2023/06/23 06:27:42;;;;;;;5.37;4.20;;;19.10;99.90;;;;;;5050371;28;20252;-60
2023/06/23 06:30:10;;;;;;;5.13;4.17;;;19.20;99.90;;;;;;5051596;28;20452;-59
2023/06/23 06:32:39;;;;;;;4.00;3.60;;;19.20;99.90;;;;;;5050196;28;20477;-63
2023/06/23 06:35:08;;;;;;;4.53;3.70;;;19.20;99.90;;;;;;5050449;28;20181;-62
2023/06/23 06:37:37;;;;;;;5.03;4.30;;;19.20;99.90;;;;;;5048071;28;20468;-62
2023/06/23 06:40:06;;;;;;;4.17;3.77;;;19.20;99.90;;;;;;5047740;28;20174;-61
2023/06/23 06:42:32;;;;;;;4.40;3.93;;;19.20;99.90;;;;;;5047852;28;20177;-60
2023/06/23 06:44:59;;;;;;;4.43;3.57;;;19.20;99.90;;;;;;5051672;28;20180;-60
2023/06/23 06:47:24;;;;;;;4.37;4.00;;;19.20;99.90;;;;;;5051233;28;20176;-61
2023/06/23 06:49:51;;;;;;;6.57;4.10;;;19.20;99.90;;;;;;5051169;28;20173;-60
2023/06/23 06:52:18;;;;;;;5.03;4.30;;;19.20;99.90;;;;;;5050082;28;20236;-61
2023/06/23 06:54:44;;;;;;;7.90;4.57;;;19.30;99.90;;;;;;5044773;28;20355;-61
2023/06/23 06:57:10;;;;;;;5.57;4.47;;;19.30;99.90;;;;;;5064116;28;20178;-60
2023/06/23 06:59:36;;;;;;;5.17;4.63;;;19.30;99.90;;;;;;5031463;28;20170;-61
2023/06/23 07:02:04;;;;;;;12.17;4.83;;;19.30;99.90;;;;;;5063692;28;20243;-61
2023/06/23 07:04:30;;;;;;;5.53;4.10;;;19.20;99.90;;;;;;5030091;28;20851;-61
2023/06/23 07:06:55;;;;;;;4.97;4.40;;;19.20;99.90;;;;;;5032397;28;20170;-60
2023/06/23 07:09:21;;;;;;;4.37;3.63;;;19.30;99.90;;;;;;5066794;28;20174;-60
2023/06/23 07:11:48;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;5034949;28;20240;-61
2023/06/23 07:14:14;;;;;;;4.97;4.10;;;19.30;99.90;;;;;;5032409;28;20172;-60
2023/06/23 07:16:39;;;;;;;6.93;5.10;;;19.30;99.90;;;;;;5063295;28;20162;-60
2023/06/23 07:19:05;;;;;;;5.77;5.17;;;19.30;99.90;;;;;;5027675;28;20753;-60
2023/06/23 07:21:32;;;;;;;4.67;4.20;;;19.30;99.90;;;;;;5058526;28;20265;-60
2023/06/23 07:23:58;;;;;;;5.77;4.97;;;19.30;99.90;;;;;;5058798;28;20231;-60
2023/06/23 07:26:23;;;;;;;7.23;5.20;;;19.30;99.90;;;;;;5024022;28;20190;-60
2023/06/23 07:28:49;;;;;;;4.50;4.17;;;19.30;99.90;;;;;;5061433;28;20236;-60
2023/06/23 07:31:14;;;;;;;6.00;4.87;;;19.30;99.90;;;;;;5061766;28;20186;-61
2023/06/23 07:33:41;;;;;;;5.83;5.30;;;19.30;99.90;;;;;;5060633;28;20162;-61
2023/06/23 07:36:07;;;;;;;6.83;4.57;;;19.30;99.90;;;;;;5031179;28;20163;-60
2023/06/23 07:38:33;;;;;;;8.30;5.70;;;19.30;99.90;;;;;;5065588;28;20166;-61
2023/06/23 07:40:58;;;;;;;5.43;4.17;;;19.40;99.90;;;;;;5064195;28;20927;-60
2023/06/23 07:43:24;;;;;;;5.07;4.67;;;19.40;99.90;;;;;;5030334;28;20208;-60
2023/06/23 07:45:49;;;;;;;5.47;4.10;;;19.40;99.90;;;;;;5030012;28;20166;-60
2023/06/23 07:48:15;;;;;;;7.60;5.23;;;19.40;99.90;;;;;;5029424;28;20171;-60
2023/06/23 07:50:43;;;;;;;7.63;5.20;;;19.40;99.90;;;;;;5027878;28;20486;-61
2023/06/23 07:53:09;;;;;;;6.57;5.97;;;19.40;99.90;;;;;;5062558;28;20557;-61
2023/06/23 07:55:34;;;;;;;7.37;6.13;;;19.40;99.90;;;;;;5030359;28;20166;-60
2023/06/23 07:58:00;;;;;;;6.53;5.83;;;19.40;99.90;;;;;;5029575;28;20257;-60
2023/06/23 08:00:26;;;;;;;8.47;6.90;;;19.50;99.90;;;;;;5061129;28;20166;-60
2023/06/23 08:02:52;;;;;;;8.43;6.17;;;19.40;99.90;;;;;;5028167;28;20239;-61
2023/06/23 08:05:18;;;;;;;5.43;4.93;;;19.40;99.90;;;;;;5058812;28;20264;-61
2023/06/23 08:07:45;;;;;;;7.70;5.63;;;19.50;99.90;;;;;;5057035;28;20162;-60
2023/06/23 08:10:11;;;;;;;7.80;6.50;;;19.50;99.90;;;;;;5022924;28;20173;-61
2023/06/23 08:12:37;;;;;;;8.30;6.90;;;19.50;99.90;;;;;;5055593;28;20170;-61
2023/06/23 08:15:04;;;;;;;6.83;6.13;;;19.50;99.90;;;;;;5053175;28;20352;-59
2023/06/23 08:17:30;;;;;;;7.00;6.30;;;19.60;99.90;;;;;;5015828;28;20166;-60
2023/06/23 08:19:55;;;;;;;7.37;6.67;;;19.60;99.90;;;;;;5052440;28;20162;-60
2023/06/23 08:22:21;;;;;;;7.07;6.40;;;19.60;99.90;;;;;;5027947;28;20216;-61
2023/06/23 08:24:47;;;;;;;5.37;4.87;;;19.60;99.90;;;;;;5029243;28;20170;-61
2023/06/23 08:27:12;;;;;;;8.50;6.80;;;19.60;99.90;;;;;;5028839;28;20182;-61
2023/06/23 08:29:38;;;;;;;5.83;5.23;;;19.70;99.90;;;;;;5032211;28;20170;-61
2023/06/23 08:32:05;;;;;;;6.30;5.70;;;19.70;99.90;;;;;;5066114;28;20205;-62
2023/06/23 08:34:37;;;;;;;8.10;5.10;;;19.70;99.90;;;;;;5033687;28;20555;-59
2023/06/23 08:37:03;;;;;;;5.63;5.10;;;19.70;99.90;;;;;;5067152;28;20272;-61
2023/06/23 08:39:29;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;5033867;28;20276;-61
2023/06/23 08:41:55;;;;;;;7.27;5.53;;;19.70;99.90;;;;;;5064143;28;20240;-61
2023/06/23 08:44:24;;;;;;;9.00;6.93;;;19.70;99.90;;;;;;5063664;28;20264;-60
2023/06/23 08:46:56;;;;;;;7.00;6.00;;;19.70;99.90;;;;;;5027907;28;20174;-60
2023/06/23 08:49:23;;;;;;;8.77;6.93;;;19.70;99.90;;;;;;5027447;28;20185;-61
2023/06/23 08:51:50;;;;;;;7.00;6.23;;;19.70;99.90;;;;;;5024371;28;20198;-60
2023/06/23 08:54:16;;;;;;;11.73;7.17;;;19.70;99.90;;;;;;5021473;28;20453;-60
2023/06/23 08:56:43;;;;;;;10.17;7.23;;;19.70;99.90;;;;;;5054661;28;20709;-60
2023/06/23 08:59:10;;;;;;;10.30;6.60;;;19.70;99.90;;;;;;5019630;28;20170;-60
2023/06/23 09:01:36;;;;;;;8.53;6.60;;;19.70;99.90;;;;;;5018826;28;20652;-60
2023/06/23 09:04:01;;;;;;;6.80;6.10;;;19.70;99.90;;;;;;5052500;28;20178;-60
2023/06/23 09:06:27;;;;;;;6.70;5.47;;;19.70;99.90;;;;;;5054918;28;20174;-60
2023/06/23 09:08:53;;;;;;;10.37;7.63;;;19.80;99.90;;;;;;5054234;28;20244;-61
2023/06/23 09:11:18;;;;;;;8.40;7.10;;;19.80;99.90;;;;;;5054177;28;20206;-60
2023/06/23 09:13:45;;;;;;;7.47;6.63;;;19.80;99.90;;;;;;5020351;28;20703;-60
2023/06/23 09:16:12;;;;;;;6.80;6.13;;;19.80;99.90;;;;;;5022717;28;20321;-60
2023/06/23 09:18:41;;;;;;;6.67;6.03;;;19.80;99.90;;;;;;5022659;28;20322;-60
2023/06/23 09:21:08;;;;;;;6.47;5.87;;;19.80;99.90;;;;;;5025675;28;20648;-59
2023/06/23 09:23:34;;;;;;;6.30;5.30;;;19.80;99.90;;;;;;5028690;28;20584;-61
2023/06/23 09:26:03;;;;;;;13.07;8.07;;;19.90;99.90;;;;;;5029950;28;20188;-60
2023/06/23 09:29:13;;;;;;;7.47;6.60;;;19.90;99.90;;;;;;5031327;28;20185;-58
2023/06/23 09:31:40;;;;;;;7.97;6.00;;;19.90;99.90;;;;;;5032753;28;20235;-60
2023/06/23 09:34:06;;;;;;;6.87;6.20;;;19.90;99.90;;;;;;5066483;28;20272;-60
2023/06/23 09:36:37;;;;;;;7.27;5.80;;;19.90;99.90;;;;;;5067929;28;20174;-60
2023/06/23 09:39:03;;;;;;;7.23;5.90;;;20.00;99.90;;;;;;5033601;28;20178;-60
2023/06/23 09:41:33;;;;;;;5.33;4.93;;;20.00;99.90;;;;;;5045864;28;20237;-61
2023/06/23 09:44:04;;;;;;;10.63;7.27;;;20.00;99.90;;;;;;5068431;28;20590;-60
2023/06/23 09:46:35;;;;;;;8.60;5.70;;;20.10;99.90;;;;;;5033777;28;20173;-61
2023/06/23 09:49:01;;;;;;;11.33;6.47;;;20.10;99.90;;;;;;5057518;28;20185;-60
2023/06/23 09:51:28;;;;;;;5.47;4.97;;;20.10;99.90;;;;;;5054000;28;20201;-60
2023/06/23 09:53:57;;;;;;;8.33;6.80;;;20.10;99.90;;;;;;5072538;28;20204;-60
2023/06/23 09:56:23;;;;;;;11.23;7.30;;;20.10;99.90;;;;;;5057399;28;20173;-60
2023/06/23 09:58:50;;;;;;;6.50;5.73;;;20.10;99.90;;;;;;5073189;28;20226;-61
2023/06/23 10:01:18;;;;;;;9.00;7.63;;;20.10;99.90;;;;;;5058032;28;20177;-58
2023/06/23 10:03:48;;;;;;;5.80;5.30;;;20.10;99.90;;;;;;5039252;28;20264;-60
2023/06/23 10:06:42;;;;;;;8.27;6.70;;;20.20;99.90;;;;;;5057794;28;20787;-60
2023/06/23 10:09:10;;;;;;;8.03;6.33;;;20.20;99.90;;;;;;5038536;28;20181;-60
2023/06/23 10:11:40;;;;;;;8.07;6.30;;;20.20;99.90;;;;;;5074890;28;20224;-60
2023/06/23 10:14:14;;;;;;;7.80;5.57;;;20.20;99.90;;;;;;5058871;28;20169;-60
2023/06/23 10:16:44;;;;;;;9.97;7.20;;;20.30;99.90;;;;;;5041821;28;20184;-61
2023/06/23 10:19:11;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;5056918;28;20158;-59
2023/06/23 10:21:39;;;;;;;10.80;7.40;;;20.30;99.90;;;;;;5023270;28;20177;-60
2023/06/23 10:24:18;;;;;;;7.10;6.40;;;20.40;99.90;;;;;;5054674;28;20208;-60
2023/06/23 10:26:46;;;;;;;8.70;6.57;;;20.40;99.90;;;;;;5038345;28;20211;-60
2023/06/23 10:29:14;;;;;;;6.40;5.83;;;20.40;99.90;;;;;;5037689;28;20165;-60
2023/06/23 10:31:41;;;;;;;5.53;5.03;;;20.40;99.90;;;;;;5056787;28;20402;-60
2023/06/23 10:34:12;;;;;;;7.80;5.10;;;20.50;99.90;;;;;;5038840;28;20201;-60
2023/06/23 10:36:41;;;;;;;7.60;6.90;;;20.50;99.90;;;;;;5037688;28;20719;-60
2023/06/23 10:39:10;;;;;;;7.43;6.63;;;20.60;99.90;;;;;;5035974;28;20745;-60
2023/06/23 10:41:37;;;;;;;12.57;6.57;;;20.60;99.90;;;;;;5053256;28;20282;-61
2023/06/23 10:44:04;;;;;;;9.47;5.77;;;20.60;99.90;;;;;;5054173;28;20442;-60
2023/06/23 10:46:32;;;;;;;6.97;6.27;;;20.60;99.90;;;;;;5052297;28;20568;-61
2023/06/23 10:48:58;;;;;;;7.27;6.57;;;20.60;99.90;;;;;;5016775;28;20170;-60
2023/06/23 10:51:25;;;;;;;8.57;6.03;;;20.60;99.90;;;;;;5065775;28;20213;-61
2023/06/23 10:53:59;;;;;;;7.73;6.80;;;20.60;99.90;;;;;;5031978;28;20561;-60
2023/06/23 10:56:36;;;;;;;8.03;7.10;;;20.70;99.90;;;;;;5032673;28;20804;-59
2023/06/23 10:59:25;;;;;;;7.67;6.60;;;20.60;99.90;;;;;;5030666;28;20193;-61
2023/06/23 11:02:00;;;;;;;8.30;6.17;;;20.60;99.90;;;;;;5048824;28;20227;-61
2023/06/23 11:04:30;;;;;;;7.80;7.10;;;20.60;99.90;;;;;;5032207;28;20606;-61
2023/06/23 11:07:09;;;;;;;8.33;7.43;;;20.60;99.90;;;;;;5032792;28;20264;-61
2023/06/23 11:10:05;;;;;;;8.70;7.23;;;20.60;99.90;;;;;;5050093;28;20162;-61
2023/06/23 11:12:42;;;;;;;11.77;8.43;;;20.60;99.90;;;;;;5032764;28;20201;-61
2023/06/23 11:15:13;;;;;;;9.40;8.50;;;20.60;99.90;;;;;;5034188;28;20230;-61
2023/06/23 11:17:50;;;;;;;10.27;9.27;;;20.60;99.90;;;;;;5032949;28;20295;-61
2023/06/23 11:20:25;;;;;;;14.03;8.77;;;20.60;99.90;;;;;;5031415;28;20745;-61
2023/06/23 11:23:11;;;;;;;13.03;9.80;;;20.60;99.90;;;;;;5030336;28;20161;-60
2023/06/23 11:25:47;;;;;;;10.10;9.03;;;20.60;99.90;;;;;;5030644;28;20204;-61
2023/06/23 11:28:36;;;;;;;9.93;6.43;;;20.70;99.90;;;;;;5030560;28;20176;-60
2023/06/23 11:31:03;;;;;;;10.90;8.57;;;20.70;99.90;;;;;;5032426;28;20197;-61
2023/06/23 11:33:30;;;;;;;12.00;9.23;;;20.70;99.90;;;;;;5049440;28;20196;-61
2023/06/23 11:36:04;;;;;;;12.90;10.20;;;20.80;99.90;;;;;;5050224;28;20168;-61
2023/06/23 11:38:31;;;;;;;12.23;10.00;;;20.70;99.90;;;;;;5048822;28;20438;-61
2023/06/23 11:40:58;;;;;;;10.23;9.07;;;20.80;99.90;;;;;;5047737;28;20268;-61
2023/06/23 11:43:23;;;;;;;11.73;10.53;;;20.80;99.90;;;;;;5062731;28;20432;-61
2023/06/23 11:46:14;;;;;;;10.13;9.07;;;20.80;99.90;;;;;;5031120;28;20173;-61
2023/06/23 11:48:42;;;;;;;10.93;9.80;;;20.80;99.90;;;;;;5032088;28;20169;-61
2023/06/23 11:51:13;;;;;;;12.10;10.17;;;20.80;99.90;;;;;;5032723;28;20491;-62
2023/06/23 11:53:40;;;;;;;13.83;10.47;;;20.80;99.90;;;;;;5018817;28;20176;-60
2023/06/23 11:56:06;;;;;;;12.40;11.10;;;20.80;99.90;;;;;;5033427;28;20591;-61
2023/06/23 11:58:34;;;;;;;9.70;7.93;;;20.80;99.90;;;;;;5050394;28;20170;-61
2023/06/23 12:01:02;;;;;;;11.67;8.27;;;20.80;99.90;;;;;;5035183;28;20180;-59
2023/06/23 12:03:31;;;;;;;13.33;9.43;;;20.90;99.90;;;;;;5067669;28;20227;-61
2023/06/23 12:05:59;;;;;;;12.87;10.37;;;21.00;99.90;;;;;;5067462;28;20841;-60
2023/06/23 12:08:29;;;;;;;8.97;8.03;;;21.00;99.90;;;;;;5033663;28;20180;-61
2023/06/23 12:10:56;;;;;;;8.60;7.80;;;21.10;99.90;;;;;;5050089;28;20288;-61
2023/06/23 12:13:21;;;;;;;13.37;10.57;;;21.10;99.90;;;;;;5067468;28;20691;-61
2023/06/23 12:15:48;;;;;;;12.60;10.20;;;21.10;99.90;;;;;;5033938;28;20683;-61
2023/06/23 12:18:14;;;;;;;12.37;9.73;;;21.10;99.90;;;;;;5052377;28;20854;-61
2023/06/23 12:20:43;;;;;;;13.07;10.63;;;21.10;99.90;;;;;;5050801;28;20281;-61
2023/06/23 12:23:10;;;;;;;11.03;8.40;;;21.10;99.90;;;;;;5033787;28;20173;-61
2023/06/23 12:25:42;;;;;;;9.10;7.33;;;21.10;99.90;;;;;;5002328;28;20687;-61
2023/06/23 12:28:17;;;;;;;12.03;9.63;;;21.20;99.90;;;;;;5034699;28;20177;-61
2023/06/23 12:30:48;;;;;;;12.27;10.67;;;21.20;99.90;;;;;;5054520;28;20204;-61
2023/06/23 12:33:21;;;;;;;9.43;8.50;;;21.20;99.90;;;;;;5052811;28;20172;-61
2023/06/23 12:36:04;;;;;;;8.67;7.77;;;21.20;99.90;;;;;;5034871;28;20187;-61
2023/06/23 12:38:33;;;;;;;12.07;9.50;;;21.20;99.90;;;;;;5032969;28;20276;-61
2023/06/23 12:41:23;;;;;;;11.67;9.57;;;21.30;99.90;;;;;;5027552;28;20234;-61
2023/06/23 12:43:52;;;;;;;12.53;9.50;;;21.30;99.90;;;;;;5029415;28;20220;-61
2023/06/23 12:46:24;;;;;;;13.63;9.53;;;21.30;99.90;;;;;;5028009;28;20450;-61
2023/06/23 12:48:54;;;;;;;13.93;9.03;;;21.30;99.90;;;;;;5027749;28;20174;-61
2023/06/23 12:51:37;;;;;;;12.37;9.60;;;21.30;99.90;;;;;;5027775;28;20204;-61
2023/06/23 12:54:05;;;;;;;10.70;8.80;;;21.30;99.90;;;;;;5013209;28;20174;-62
2023/06/23 12:56:32;;;;;;;9.23;8.33;;;21.30;99.90;;;;;;5028549;28;20243;-61
2023/06/23 12:58:58;;;;;;;8.33;6.90;;;21.40;99.90;;;;;;5029719;28;20190;-62