Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:44;;;;;;;;;;;;;;;11.15;50.90;99353.25;1085647;47;19954;-81
2023/04/12 00:01:48;;;;;;;;;;;;;;;10.99;50.66;99354.91;1085241;54;20073;-78
2023/04/12 00:02:53;;;;;;;;;;;;;;;10.93;51.00;99359.06;1085502;54;19934;-79
2023/04/12 00:04:03;;;;;;;;;;;;;;;10.93;51.33;99355.56;1085480;54;19950;-80
2023/04/12 00:05:10;;;;;;;;;;;;;;;10.83;51.42;99365.56;1085351;54;19957;-82
2023/04/12 00:06:16;;;;;;;;;;;;;;;10.84;51.24;99356.56;1087013;54;19950;-82
2023/04/12 00:07:17;;;;;;;;;;;;;;;10.75;51.74;99361.03;1087606;54;19947;-82
2023/04/12 00:08:37;;;;;;;;;;;;;;;10.74;51.88;99362.03;1089019;47;20577;-82
2023/04/12 00:09:39;;;;;;;;;;;;;;;10.71;51.82;99355.19;1087323;54;19954;-80
2023/04/12 00:10:43;;;;;;;;;;;;;;;10.71;51.58;99363.19;1087461;54;19942;-80
2023/04/12 00:11:44;;;;;;;;;;;;;;;10.63;51.92;99357.81;1087236;54;19943;-80
2023/04/12 00:14:13;;;;;;;;;;;;;;;10.70;52.15;99358.84;1085843;54;19947;-80
2023/04/12 00:15:14;;;;;;;;;;;;;;;10.75;52.02;99353.88;1085701;54;20517;-81
2023/04/12 00:16:18;;;;;;;;;;;;;;;10.67;51.71;99350.31;1085632;54;19996;-79
2023/04/12 00:17:19;;;;;;;;;;;;;;;10.71;51.56;99362.38;1085837;54;19950;-79
2023/04/12 00:18:24;;;;;;;;;;;;;;;10.68;51.89;99358.16;1086320;39;20792;-79
2023/04/12 00:19:29;;;;;;;;;;;;;;;10.75;51.99;99361.88;1085620;54;19947;-80
2023/04/12 00:20:34;;;;;;;;;;;;;;;10.68;52.25;99360.00;1085722;54;19951;-80
2023/04/12 00:21:35;;;;;;;;;;;;;;;10.57;52.90;99366.50;1084892;54;19957;-81
2023/04/12 00:22:40;;;;;;;;;;;;;;;10.54;53.16;99366.81;1085096;54;19945;-80
2023/04/12 00:23:41;;;;;;;;;;;;;;;10.42;54.11;99363.59;1085245;54;19998;-80
2023/04/12 00:24:46;;;;;;;;;;;;;;;10.34;54.58;99361.69;1085218;54;20127;-79
2023/04/12 00:25:47;;;;;;;;;;;;;;;10.25;55.04;99354.63;1085161;54;19954;-81
2023/04/12 00:26:51;;;;;;;;;;;;;;;10.27;55.21;99355.31;1085069;54;19946;-80
2023/04/12 00:27:55;;;;;;;;;;;;;;;10.27;55.44;99355.31;1085545;54;19938;-80
2023/04/12 00:28:56;;;;;;;;;;;;;;;10.29;55.33;99353.34;1085864;54;19947;-80
2023/04/12 00:30:02;;;;;;;;;;;;;;;10.27;55.50;99352.66;1087981;39;20515;-80
2023/04/12 00:31:03;;;;;;;;;;;;;;;10.23;56.03;99348.59;1085794;54;19972;-81
2023/04/12 00:32:07;;;;;;;;;;;;;;;10.15;56.38;99350.25;1085578;54;19977;-81
2023/04/12 00:33:09;;;;;;;;;;;;;;;10.29;55.75;99353.34;1084682;54;19950;-79
2023/04/12 00:34:12;;;;;;;;;;;;;;;10.15;56.72;99346.75;1084931;54;20041;-80
2023/04/12 00:35:16;;;;;;;;;;;;;;;10.14;56.41;99351.25;1084899;54;19953;-80
2023/04/12 00:36:20;;;;;;;;;;;;;;;10.19;56.41;99341.94;1085098;54;20683;-80
2023/04/12 00:37:22;;;;;;;;;;;;;;;10.16;57.38;99345.72;1084840;54;20478;-79
2023/04/12 00:38:26;;;;;;;;;;;;;;;10.18;57.30;99345.59;1084815;54;20057;-81
2023/04/12 00:39:28;;;;;;;;;;;;;;;10.13;57.28;99346.06;1085520;54;19946;-80
2023/04/12 00:40:32;;;;;;;;;;;;;;;10.12;57.65;99341.72;1085772;54;19977;-80
2023/04/12 00:41:35;;;;;;;;;;;;;;;10.10;57.95;99336.56;1085615;54;19957;-81
2023/04/12 00:42:39;;;;;;;;;;;;;;;10.04;58.18;99344.34;1085593;54;19946;-79
2023/04/12 00:43:41;;;;;;;;;;;;;;;10.15;57.36;99344.91;1086561;39;20460;-79
2023/04/12 00:44:44;;;;;;;;;;;;;;;10.15;58.44;99342.25;1085795;54;19958;-81
2023/04/12 00:45:46;;;;;;;;;;;;;;;10.07;58.27;99342.19;1086339;39;20398;-80
2023/04/12 00:46:50;;;;;;;;;;;;;;;10.07;58.52;99344.00;1085766;54;19958;-80
2023/04/12 00:47:53;;;;;;;;;;;;;;;10.20;57.64;99332.91;1084721;54;19953;-79
2023/04/12 00:48:56;;;;;;;;;;;;;;;10.22;58.44;99338.91;1085813;54;20501;-80
2023/04/12 00:49:58;;;;;;;;;;;;;;;10.14;58.65;99332.53;1085812;54;19950;-82
2023/04/12 00:51:16;;;;;;;;;;;;;;;10.13;58.59;99333.53;1086079;54;19953;-81
2023/04/12 00:52:22;;;;;;;;;;;;;;;10.12;59.18;99329.19;1087093;54;19950;-81
2023/04/12 00:53:26;;;;;;;;;;;;;;;10.07;59.00;99330.66;1087689;54;19950;-81
2023/04/12 00:54:27;;;;;;;;;;;;;;;10.08;59.46;99335.88;1087162;54;19946;-80
2023/04/12 00:55:31;;;;;;;;;;;;;;;10.14;58.93;99331.72;1087036;54;19962;-81
2023/04/12 00:56:33;;;;;;;;;;;;;;;10.10;59.54;99328.53;1087316;46;19974;-82
2023/04/12 00:57:38;;;;;;;;;;;;;;;10.10;59.86;99333.88;1087081;54;19990;-80
2023/04/12 00:58:40;;;;;;;;;;;;;;;10.05;60.21;99330.84;1087086;54;19946;-81
2023/04/12 00:59:44;;;;;;;;;;;;;;;10.02;60.22;99324.97;1087024;47;19946;-82
2023/04/12 01:00:49;;;;;;;;;;;;;;;9.97;60.48;99330.78;1086932;54;19946;-81
2023/04/12 01:01:52;;;;;;;;;;;;;;;9.97;60.20;99328.94;1087255;54;20441;-81
2023/04/12 01:02:54;;;;;;;;;;;;;;;10.09;59.71;99328.69;1087244;54;19970;-80
2023/04/12 01:04:03;;;;;;;;;;;;;;;10.13;60.13;99320.19;1087389;54;19950;-81
2023/04/12 01:05:06;;;;;;;;;;;;;;;10.04;61.06;99329.16;1087129;54;19970;-82
2023/04/12 01:06:21;;;;;;;;;;;;;;;10.05;60.98;99327.34;1088045;46;19946;-82
2023/04/12 01:07:29;;;;;;;;;;;;;;;10.04;61.96;99336.34;1087425;54;19970;-82
2023/04/12 01:08:40;;;;;;;;;;;;;;;9.99;62.20;99329.63;1086976;54;19957;-81
2023/04/12 01:09:47;;;;;;;;;;;;;;;9.87;61.61;99332.72;1087140;54;19951;-81
2023/04/12 01:10:56;;;;;;;;;;;;;;;9.97;61.55;99326.28;1087043;54;20023;-80
2023/04/12 01:12:03;;;;;;;;;;;;;;;9.97;61.87;99322.78;1086938;54;19945;-80
2023/04/12 01:13:14;;;;;;;;;;;;;;;9.88;62.65;99321.88;1087170;54;19970;-81
2023/04/12 01:14:21;;;;;;;;;;;;;;;9.87;62.75;99327.41;1087166;54;19943;-81
2023/04/12 01:15:25;;;;;;;;;;;;;;;9.89;62.57;99320.06;1087184;54;19927;-81
2023/04/12 01:16:31;;;;;;;;;;;;;;;9.78;62.09;99318.47;1087594;46;19951;-82
2023/04/12 01:17:37;;;;;;;;;;;;;;;9.89;61.81;99312.06;1087303;54;19946;-81
2023/04/12 01:18:40;;;;;;;;;;;;;;;9.79;62.50;99320.16;1086942;54;19981;-82
2023/04/12 01:19:56;;;;;;;;;;;;;;;9.75;63.06;99316.97;1087089;54;20563;-82
2023/04/12 01:21:06;;;;;;;;;;;;;;;9.72;63.57;99325.31;1087738;31;20441;-81
2023/04/12 01:22:16;;;;;;;;;;;;;;;9.69;63.91;99328.28;1087036;54;19950;-83
2023/04/12 01:23:30;;;;;;;;;;;;;;;9.58;64.33;99316.06;1086848;54;20034;-82
2023/04/12 01:24:37;;;;;;;;;;;;;;;9.58;64.61;99324.06;1085620;54;20053;-81
2023/04/12 01:25:47;;;;;;;;;;;;;;;9.51;64.90;99323.84;1086194;54;19953;-81
2023/04/12 01:26:48;;;;;;;;;;;;;;;9.61;64.25;99315.72;1086059;54;19951;-81
2023/04/12 01:27:59;;;;;;;;;;;;;;;9.51;64.92;99318.50;1086347;54;19946;-80
2023/04/12 01:29:01;;;;;;;;;;;;;;;9.47;65.27;99319.78;1086371;46;20014;-83
2023/04/12 01:30:08;;;;;;;;;;;;;;;9.48;65.59;99316.13;1086225;54;19942;-80
2023/04/12 01:31:09;;;;;;;;;;;;;;;9.41;66.08;99317.75;1086335;54;19945;-81
2023/04/12 01:32:13;;;;;;;;;;;;;;;9.32;66.63;99313.34;1086488;54;19950;-81
2023/04/12 01:33:17;;;;;;;;;;;;;;;9.39;65.68;99309.06;1086483;54;19953;-80
2023/04/12 01:34:21;;;;;;;;;;;;;;;9.33;66.78;99312.34;1086417;54;19957;-82
2023/04/12 01:35:25;;;;;;;;;;;;;;;9.43;65.81;99312.25;1086679;54;20681;-81
2023/04/12 01:36:29;;;;;;;;;;;;;;;9.36;67.15;99312.03;1086553;54;19945;-81
2023/04/12 01:37:30;;;;;;;;;;;;;;;9.30;67.85;99310.00;1086649;54;20474;-81
2023/04/12 01:38:35;;;;;;;;;;;;;;;9.26;67.98;99309.47;1086792;54;19939;-81
2023/04/12 01:39:42;;;;;;;;;;;;;;;9.38;66.68;99307.38;1087036;54;19942;-81
2023/04/12 01:40:45;;;;;;;;;;;;;;;9.29;68.79;99305.66;1087032;54;20028;-81
2023/04/12 01:41:47;;;;;;;;;;;;;;;9.25;69.16;99302.44;1086264;54;19946;-80
2023/04/12 01:42:53;;;;;;;;;;;;;;;9.23;68.99;99292.94;1085702;54;20534;-81
2023/04/12 01:43:56;;;;;;;;;;;;;;;9.14;69.96;99300.88;1085686;54;19938;-80
2023/04/12 01:45:02;;;;;;;;;;;;;;;9.13;69.84;99296.53;1085568;54;19981;-81
2023/04/12 01:46:04;;;;;;;;;;;;;;;9.12;70.38;99299.31;1085760;54;19969;-80
2023/04/12 01:47:08;;;;;;;;;;;;;;;9.21;69.83;99291.25;1086071;54;19946;-81
2023/04/12 01:48:10;;;;;;;;;;;;;;;9.33;68.54;99288.34;1085506;54;20406;-81
2023/04/12 01:49:15;;;;;;;;;;;;;;;9.40;68.59;99294.72;1085682;54;19947;-80
2023/04/12 01:50:21;;;;;;;;;;;;;;;9.45;68.93;99288.94;1085258;54;19950;-80
2023/04/12 01:51:35;;;;;;;;;;;;;;;9.49;68.20;99292.97;1085962;39;20500;-81
2023/04/12 01:52:44;;;;;;;;;;;;;;;9.51;68.48;99290.97;1086163;39;20351;-80
2023/04/12 01:53:47;;;;;;;;;;;;;;;9.54;68.70;99288.00;1085594;54;19939;-81
2023/04/12 01:54:54;;;;;;;;;;;;;;;9.53;68.60;99286.31;1085447;54;19966;-82
2023/04/12 01:55:57;;;;;;;;;;;;;;;9.39;70.53;99282.38;1085520;54;19946;-81
2023/04/12 01:57:03;;;;;;;;;;;;;;;9.42;70.04;99276.75;1086015;54;19977;-83
2023/04/12 01:58:05;;;;;;;;;;;;;;;9.43;69.68;99278.44;1092137;46;19923;-82
2023/04/12 01:59:27;;;;;;;;;;;;;;;9.40;70.08;99278.72;1088083;54;19994;-82
2023/04/12 02:00:33;;;;;;;;;;;;;;;9.43;70.20;99274.91;1086710;46;19947;-81
2023/04/12 02:01:37;;;;;;;;;;;;;;;9.36;70.79;99272.00;1085488;54;20077;-80
2023/04/12 02:02:45;;;;;;;;;;;;;;;9.24;72.29;99270.63;1085643;54;20537;-81
2023/04/12 02:03:51;;;;;;;;;;;;;;;9.27;72.13;99268.47;1085749;54;19964;-81
2023/04/12 02:04:53;;;;;;;;;;;;;;;9.29;72.25;99268.31;1087086;39;20350;-80
2023/04/12 02:05:58;;;;;;;;;;;;;;;9.34;71.36;99264.19;1085874;54;19947;-79
2023/04/12 02:06:59;;;;;;;;;;;;;;;9.33;71.87;99259.00;1085935;54;19947;-80
2023/04/12 02:08:11;;;;;;;;;;;;;;;9.30;71.73;99257.50;1085485;54;20450;-80
2023/04/12 02:09:12;;;;;;;;;;;;;;;9.34;71.32;99253.50;1086040;54;19958;-80
2023/04/12 02:10:31;;;;;;;;;;;;;;;9.30;71.77;99244.16;1085974;54;19954;-81
2023/04/12 02:11:32;;;;;;;;;;;;;;;9.34;71.08;99247.34;1085803;54;19954;-80
2023/04/12 02:13:00;;;;;;;;;;;;;;;9.32;71.53;99234.16;1085853;54;19970;-80
2023/04/12 02:14:01;;;;;;;;;;;;;;;9.30;72.43;99244.16;1087352;54;19966;-80
2023/04/12 02:15:11;;;;;;;;;;;;;;;9.26;72.11;99244.63;1088680;46;19943;-81
2023/04/12 02:16:15;;;;;;;;;;;;;;;9.29;71.97;99236.28;1088059;54;19942;-81
2023/04/12 02:17:20;;;;;;;;;;;;;;;9.24;72.58;99230.59;1087971;54;19971;-82
2023/04/12 02:18:23;;;;;;;;;;;;;;;9.23;72.07;99228.94;1089896;46;19994;-82
2023/04/12 02:49:12;;;;;;;;;;;;;;;8.94;75.08;99182.88;1088238;54;19942;-82
2023/04/12 02:50:16;;;;;;;;;;;;;;;8.92;74.94;99174.22;1090883;39;20567;-83
2023/04/12 02:52:49;;;;;;;;;;;;;;;8.93;74.97;99167.88;1088322;54;20000;-82
2023/04/12 02:54:04;;;;;;;;;;;;;;;8.92;75.93;99173.38;1088170;54;19933;-83
2023/04/12 02:55:09;;;;;;;;;;;;;;;8.79;77.00;99168.47;1088247;54;19957;-82
2023/04/12 02:56:17;;;;;;;;;;;;;;;8.77;77.20;99165.09;1087997;54;19927;-81
2023/04/12 02:57:22;;;;;;;;;;;;;;;8.72;77.71;99168.22;1087852;54;19954;-81
2023/04/12 02:58:41;;;;;;;;;;;;;;;8.73;77.30;99160.09;1088005;54;19967;-81
2023/04/12 02:59:43;;;;;;;;;;;;;;;8.67;78.29;99158.03;1088113;54;19943;-82
2023/04/12 03:00:49;;;;;;;;;;;;;;;8.69;78.38;99158.72;1088050;54;20002;-82
2023/04/12 03:01:51;;;;;;;;;;;;;;;8.75;77.43;99157.28;1087952;54;19970;-83
2023/04/12 03:04:29;;;;;;;;;;;;;;;8.73;77.76;99154.78;1088031;54;19986;-82
2023/04/12 03:05:33;;;;;;;;;;;;;;;8.75;77.58;99149.28;1087904;54;20006;-81
2023/04/12 03:06:39;;;;;;;;;;;;;;;8.68;79.24;99146.38;1087819;54;19951;-82
2023/04/12 03:07:43;;;;;;;;;;;;;;;8.67;78.97;99144.72;1086375;54;19962;-82
2023/04/12 03:08:47;;;;;;;;;;;;;;;8.73;77.64;99143.25;1087012;54;19955;-80
2023/04/12 03:09:50;;;;;;;;;;;;;;;8.72;78.27;99142.44;1086932;54;19968;-80
2023/04/12 03:10:54;;;;;;;;;;;;;;;8.56;79.72;99143.13;1086831;54;20434;-81
2023/04/12 03:11:55;;;;;;;;;;;;;;;8.60;79.93;99148.16;1086975;54;19954;-81
2023/04/12 03:12:59;;;;;;;;;;;;;;;8.56;80.63;99143.13;1086529;54;19951;-81
2023/04/12 03:14:01;;;;;;;;;;;;;;;8.62;79.42;99139.03;1086605;54;19953;-81
2023/04/12 03:15:05;;;;;;;;;;;;;;;8.54;81.23;99134.47;1086195;54;19950;-81
2023/04/12 03:16:22;;;;;;;;;;;;;;;8.54;80.98;99142.44;1086053;54;20006;-81
2023/04/12 03:17:26;;;;;;;;;;;;;;;8.62;80.74;99143.50;1085546;54;19958;-82
2023/04/12 03:18:27;;;;;;;;;;;;;;;8.61;80.94;99134.69;1085645;54;19948;-81
2023/04/12 03:19:33;;;;;;;;;;;;;;;8.56;81.28;99137.81;1085609;54;19972;-81
2023/04/12 03:20:38;;;;;;;;;;;;;;;8.63;80.20;99137.19;1085720;54;19951;-81
2023/04/12 03:21:42;;;;;;;;;;;;;;;8.61;80.70;99136.50;1086162;54;19947;-82
2023/04/12 03:22:43;;;;;;;;;;;;;;;8.68;80.02;99133.06;1086011;54;19947;-81
2023/04/12 03:23:47;;;;;;;;;;;;;;;8.72;79.11;99126.44;1086265;54;19962;-81
2023/04/12 03:24:50;;;;;;;;;;;;;;;8.78;79.07;99124.13;1086003;54;20438;-81
2023/04/12 03:25:54;;;;;;;;;;;;;;;8.80;78.87;99115.00;1086274;54;19946;-81
2023/04/12 03:26:57;;;;;;;;;;;;;;;8.72;79.48;99120.25;1086115;54;19984;-82
2023/04/12 03:28:00;;;;;;;;;;;;;;;8.78;79.31;99111.66;1086493;54;19950;-82
2023/04/12 03:29:07;;;;;;;;;;;;;;;8.77;80.65;99119.81;1086389;54;19943;-80
2023/04/12 03:30:12;;;;;;;;;;;;;;;8.68;80.62;99110.94;1086490;54;20003;-81
2023/04/12 03:31:14;;;;;;;;;;;;;;;8.70;80.04;99108.91;1086922;54;19951;-82
2023/04/12 03:32:17;;;;;;;;;;;;;;;8.68;80.74;99108.25;1086806;54;19974;-82
2023/04/12 03:33:19;;;;;;;;;;;;;;;8.68;80.17;99102.94;1086881;54;19946;-82
2023/04/12 03:34:23;;;;;;;;;;;;;;;8.70;80.14;99103.59;1086488;54;19946;-82
2023/04/12 03:35:24;;;;;;;;;;;;;;;8.68;80.29;99100.28;1086804;54;19950;-82
2023/04/12 03:36:31;;;;;;;;;;;;;;;8.70;80.36;99099.13;1086719;54;19977;-81
2023/04/12 03:37:32;;;;;;;;;;;;;;;8.63;80.68;99095.41;1086715;54;19957;-82
2023/04/12 03:38:37;;;;;;;;;;;;;;;8.65;80.36;99089.91;1087012;54;19962;-81
2023/04/12 03:39:38;;;;;;;;;;;;;;;8.66;80.03;99094.25;1086694;54;19947;-82
2023/04/12 03:40:45;;;;;;;;;;;;;;;8.62;80.24;99087.56;1086741;54;19950;-81
2023/04/12 03:41:47;;;;;;;;;;;;;;;8.63;80.55;99076.75;1086799;54;19951;-82
2023/04/12 03:42:51;;;;;;;;;;;;;;;8.60;81.04;99085.06;1086838;54;19939;-82
2023/04/12 03:43:52;;;;;;;;;;;;;;;8.66;80.36;99083.59;1086615;54;19963;-82
2023/04/12 03:45:03;;;;;;;;;;;;;;;8.63;80.57;99078.56;1086734;54;19947;-82
2023/04/12 03:46:09;;;;;;;;;;;;;;;8.64;80.13;99077.59;1086744;54;19941;-82
2023/04/12 03:47:15;;;;;;;;;;;;;;;8.63;79.92;99079.41;1086319;54;19983;-81
2023/04/12 03:48:17;;;;;;;;;;;;;;;8.67;80.06;99074.63;1086461;54;19946;-81
2023/04/12 03:49:21;;;;;;;;;;;;;;;8.66;79.93;99075.59;1087108;54;19951;-82
2023/04/12 03:50:22;;;;;;;;;;;;;;;8.67;79.76;99083.44;1086974;54;19967;-82
2023/04/12 03:51:41;;;;;;;;;;;;;;;8.58;81.15;99071.91;1087082;54;19946;-82
2023/04/12 03:52:42;;;;;;;;;;;;;;;8.56;80.23;99071.22;1087110;47;19957;-81
2023/04/12 03:53:46;;;;;;;;;;;;;;;8.60;80.67;99068.25;1086701;54;19947;-83
2023/04/12 03:54:48;;;;;;;;;;;;;;;8.62;80.13;99071.56;1086701;54;19957;-82
2023/04/12 03:55:57;;;;;;;;;;;;;;;8.63;79.96;99068.75;1087001;54;19958;-81
2023/04/12 03:56:58;;;;;;;;;;;;;;;8.58;80.21;99071.91;1086732;54;20076;-82
2023/04/12 03:58:02;;;;;;;;;;;;;;;8.60;80.07;99063.75;1086955;54;20513;-81
2023/04/12 03:59:04;;;;;;;;;;;;;;;8.58;79.74;99063.06;1086731;54;19968;-81
2023/04/12 04:00:10;;;;;;;;;;;;;;;8.59;79.98;99072.72;1086838;54;19974;-81
2023/04/12 04:01:12;;;;;;;;;;;;;;;8.58;80.51;99066.56;1086903;54;20014;-81
2023/04/12 04:02:16;;;;;;;;;;;;;;;8.53;80.37;99052.88;1088119;46;19980;-80
2023/04/12 04:03:17;;;;;;;;;;;;;;;8.48;80.85;99057.84;1087630;54;19979;-81
2023/04/12 04:04:21;;;;;;;;;;;;;;;8.54;80.90;99057.19;1087636;54;19950;-81
2023/04/12 04:05:23;;;;;;;;;;;;;;;8.57;80.45;99051.56;1087813;54;19954;-82
2023/04/12 04:06:28;;;;;;;;;;;;;;;8.55;81.27;99045.56;1087751;54;19949;-81
2023/04/12 04:07:32;;;;;;;;;;;;;;;8.57;80.95;99042.72;1088003;54;19991;-81
2023/04/12 04:08:43;;;;;;;;;;;;;;;8.54;81.14;99049.22;1088514;46;19967;-80
2023/04/12 04:09:44;;;;;;;;;;;;;;;8.51;81.07;99048.69;1089104;46;20034;-81
2023/04/12 04:10:50;;;;;;;;;;;;;;;8.45;81.37;99042.13;1088002;39;20591;-81
2023/04/12 04:11:51;;;;;;;;;;;;;;;8.47;81.33;99048.16;1087359;54;19950;-80
2023/04/12 04:12:57;;;;;;;;;;;;;;;8.49;81.08;99038.19;1087709;39;20765;-80
2023/04/12 04:14:01;;;;;;;;;;;;;;;8.47;81.21;99037.50;1087256;54;19957;-81
2023/04/12 04:15:05;;;;;;;;;;;;;;;8.46;81.67;99038.47;1087760;39;20409;-81
2023/04/12 04:16:08;;;;;;;;;;;;;;;8.49;81.74;99040.00;1087343;54;20029;-80
2023/04/12 04:17:13;;;;;;;;;;;;;;;8.49;81.54;99034.69;1086390;54;19950;-80
2023/04/12 04:18:14;;;;;;;;;;;;;;;8.51;81.35;99033.53;1087268;39;20417;-81
2023/04/12 04:19:18;;;;;;;;;;;;;;;8.46;81.64;99025.16;1086043;54;19946;-80
2023/04/12 04:20:19;;;;;;;;;;;;;;;8.50;81.71;99028.38;1088089;39;20452;-80
2023/04/12 04:21:23;;;;;;;;;;;;;;;8.50;81.52;99026.53;1086746;54;20616;-81
2023/04/12 04:22:24;;;;;;;;;;;;;;;8.47;81.83;99025.97;1087269;54;19998;-82
2023/04/12 04:23:37;;;;;;;;;;;;;;;8.49;81.62;99021.38;1088366;54;19926;-82
2023/04/12 04:24:43;;;;;;;;;;;;;;;8.51;81.90;99017.53;1088061;54;19942;-80
2023/04/12 04:25:45;;;;;;;;;;;;;;;8.54;81.42;99022.56;1087897;54;19942;-81
2023/04/12 04:26:49;;;;;;;;;;;;;;;8.51;81.56;99022.88;1087055;54;19974;-80
2023/04/12 04:27:50;;;;;;;;;;;;;;;8.55;nan;99013.59;1087565;54;19957;-81
2023/04/12 04:28:54;;;;;;;;;;;;;;;8.55;81.34;99023.38;1087536;54;19938;-80
2023/04/12 04:29:58;;;;;;;;;;;;;;;8.45;82.35;99012.00;1087272;54;19950;-80
2023/04/12 04:31:04;;;;;;;;;;;;;;;8.51;81.56;99012.22;1086743;54;19950;-81
2023/04/12 04:32:06;;;;;;;;;;;;;;;8.43;82.16;99005.00;1086940;54;19999;-81
2023/04/12 04:33:10;;;;;;;;;;;;;;;8.47;81.85;99004.66;1086635;54;19950;-80
2023/04/12 04:34:12;;;;;;;;;;;;;;;8.48;81.84;99007.22;1086629;54;19947;-80
2023/04/12 04:35:17;;;;;;;;;;;;;;;8.50;81.49;99007.06;1087191;54;19951;-80
2023/04/12 04:36:18;;;;;;;;;;;;;;;8.47;82.22;99010.88;1086943;54;19950;-81
2023/04/12 04:37:23;;;;;;;;;;;;;;;8.40;82.51;99010.63;1086435;54;19947;-80
2023/04/12 04:38:25;;;;;;;;;;;;;;;8.41;82.45;99001.66;1086291;54;19947;-80
2023/04/12 04:39:31;;;;;;;;;;;;;;;8.40;82.85;99001.81;1086979;54;19939;-79
2023/04/12 04:40:35;;;;;;;;;;;;;;;8.39;83.02;99003.63;1088462;54;19967;-80
2023/04/12 04:41:45;;;;;;;;;;;;;;;8.31;83.86;98998.25;1088601;46;19943;-80
2023/04/12 04:42:53;;;;;;;;;;;;;;;8.35;83.22;98991.63;1089308;46;19939;-81
2023/04/12 04:43:59;;;;;;;;;;;;;;;8.40;82.52;98991.97;1088473;54;20016;-80
2023/04/12 04:45:01;;;;;;;;;;;;;;;8.42;82.58;98991.81;1088445;54;19931;-81
2023/04/12 04:47:36;;;;;;;;;;;;;;;8.35;82.68;98993.44;1087770;54;19968;-81
2023/04/12 04:48:37;;;;;;;;;;;;;;;8.40;82.54;98996.50;1087641;54;19935;-82
2023/04/12 04:49:42;;;;;;;;;;;;;;;8.41;82.82;98985.66;1088167;54;19947;-80
2023/04/12 04:50:43;;;;;;;;;;;;;;;8.46;82.51;98984.34;1088155;54;19955;-81
2023/04/12 04:51:47;;;;;;;;;;;;;;;8.43;82.49;98982.84;1087884;54;19991;-80
2023/04/12 04:52:49;;;;;;;;;;;;;;;8.43;81.52;98988.16;1088838;39;20338;-81
2023/04/12 04:53:56;;;;;;;;;;;;;;;8.40;81.98;98983.19;1086924;54;19953;-81
2023/04/12 04:55:00;;;;;;;;;;;;;;;8.42;81.86;98970.50;1088092;54;20208;-80
2023/04/12 04:56:04;;;;;;;;;;;;;;;8.40;82.26;98976.00;1088114;54;20007;-82
2023/04/12 04:57:10;;;;;;;;;;;;;;;8.42;82.07;98975.84;1088156;54;19942;-81
2023/04/12 04:58:15;;;;;;;;;;;;;;;8.41;82.00;98974.16;1088014;54;19945;-80
2023/04/12 04:59:17;;;;;;;;;;;;;;;8.42;82.24;98973.19;1087879;54;20534;-80
2023/04/12 05:00:23;;;;;;;;;;;;;;;8.44;82.48;98976.53;1087739;54;19950;-80
2023/04/12 05:01:26;;;;;;;;;;;;;;;8.45;82.16;98980.88;1087355;54;20035;-80
2023/04/12 05:02:30;;;;;;;;;;;;;;;8.44;82.68;98973.88;1088230;46;20003;-81
2023/04/12 05:03:39;;;;;;;;;;;;;;;8.43;82.34;98967.72;1087720;54;19943;-81
2023/04/12 05:04:40;;;;;;;;;;;;;;;8.41;82.23;98974.16;1090405;46;19943;-81
2023/04/12 05:05:44;;;;;;;;;;;;;;;8.41;82.66;98974.16;1088413;46;19942;-81
2023/04/12 05:06:52;;;;;;;;;;;;;;;8.40;82.46;98975.19;1088536;46;19950;-81
2023/04/12 05:08:16;;;;;;;;;;;;;;;8.28;83.11;98975.44;1088273;54;19974;-81
2023/04/12 05:09:25;;;;;;;;;;;;;;;8.34;83.29;98968.66;1088285;46;19938;-81
2023/04/12 05:10:37;;;;;;;;;;;;;;;8.37;82.93;98970.97;1089610;46;19942;-81
2023/04/12 05:11:48;;;;;;;;;;;;;;;8.40;82.88;98964.53;1088498;54;19943;-81
2023/04/12 05:12:55;;;;;;;;;;;;;;;8.39;82.69;98961.00;1089173;46;19948;-80
2023/04/12 05:14:24;;;;;;;;;;;;;;;8.42;82.34;98958.03;1091880;47;19991;-80
2023/04/12 05:15:25;;;;;;;;;;;;;;;8.43;82.74;98956.22;1088328;54;19958;-80
2023/04/12 05:16:55;;;;;;;;;;;;;;;8.41;82.80;98953.72;1090200;46;19947;-79
2023/04/12 05:17:56;;;;;;;;;;;;;;;8.42;82.56;98957.19;1088386;54;19960;-81
2023/04/12 05:19:01;;;;;;;;;;;;;;;8.45;82.64;98956.06;1088827;46;19943;-80
2023/04/12 05:20:07;;;;;;;;;;;;;;;8.44;82.39;98968.53;1088753;46;19938;-78
2023/04/12 05:21:17;;;;;;;;;;;;;;;8.43;82.62;98961.53;1088287;54;19995;-79
2023/04/12 05:22:19;;;;;;;;;;;;;;;8.45;82.39;98956.88;1088580;46;19954;-79
2023/04/12 05:23:30;;;;;;;;;;;;;;;8.47;82.30;98949.63;1091047;39;20563;-80
2023/04/12 05:47:58;;;;;;;;;;;;;;;8.51;82.86;98916.31;1087652;54;19949;-81
2023/04/12 05:49:04;;;;;;;;;;;;;;;8.50;83.98;98919.16;1088339;46;19942;-82
2023/04/12 06:48:12;;;;;;;;;;;;;;;8.63;84.32;98789.03;1087956;54;19950;-84
2023/04/12 06:52:19;;;;;;;;;;;;;;;8.73;83.12;98770.22;1088413;54;19947;-83
2023/04/12 06:53:25;;;;;;;;;;;;;;;8.76;83.78;98763.72;1090216;46;19962;-81
2023/04/12 06:54:28;;;;;;;;;;;;;;;8.73;84.01;98759.56;1088434;54;19943;-83
2023/04/12 06:55:34;;;;;;;;;;;;;;;8.78;84.02;98767.06;1088430;54;19946;-83
2023/04/12 06:56:38;;;;;;;;;;;;;;;8.78;83.85;98764.38;1088403;54;19943;-81
2023/04/12 06:57:50;;;;;;;;;;;;;;;8.77;83.69;98768.91;1088313;54;20619;-82
2023/04/12 06:58:52;;;;;;;;;;;;;;;8.81;83.66;98772.06;1088374;54;19943;-84
2023/04/12 06:59:55;;;;;;;;;;;;;;;8.79;84.10;98760.72;1089665;46;20736;-84
2023/04/12 07:01:06;;;;;;;;;;;;;;;8.82;83.61;98768.41;1088390;54;19927;-83
2023/04/12 07:02:09;;;;;;;;;;;;;;;8.86;83.62;98759.91;1088274;54;19942;-83
2023/04/12 07:03:16;;;;;;;;;;;;;;;8.80;83.93;98763.22;1095060;46;19975;-84
2023/04/12 07:04:18;;;;;;;;;;;;;;;8.84;83.40;98753.06;1088274;54;19934;-81
2023/04/12 07:05:22;;;;;;;;;;;;;;;8.83;83.59;98754.09;1088331;54;19933;-82
2023/04/12 07:06:23;;;;;;;;;;;;;;;8.89;83.53;98758.75;1088333;54;20473;-83
2023/04/12 07:07:30;;;;;;;;;;;;;;;8.86;83.63;98749.25;1088083;54;19943;-82
2023/04/12 07:08:39;;;;;;;;;;;;;;;8.87;84.24;98760.72;1089400;46;19927;-83
2023/04/12 07:09:57;;;;;;;;;;;;;;;8.90;83.32;98747.91;1087947;54;19999;-82
2023/04/12 07:10:58;;;;;;;;;;;;;;;8.93;83.61;98749.41;1087676;54;19966;-82
2023/04/12 07:12:17;;;;;;;;;;;;;;;8.90;84.14;98750.56;1087637;54;20027;-81
2023/04/12 07:13:18;;;;;;;;;;;;;;;8.85;84.31;98739.59;1089131;31;20513;-81
2023/04/12 07:14:25;;;;;;;;;;;;;;;8.90;83.97;98739.91;1087417;54;19958;-81
2023/04/12 07:15:29;;;;;;;;;;;;;;;8.83;84.49;98727.44;1086607;54;19942;-80
2023/04/12 07:16:35;;;;;;;;;;;;;;;8.82;84.62;98725.78;1087039;54;19950;-81
2023/04/12 07:17:39;;;;;;;;;;;;;;;8.89;83.65;98730.25;1087360;54;19957;-81
2023/04/12 07:18:46;;;;;;;;;;;;;;;8.93;83.69;98714.75;1087252;54;19970;-82
2023/04/12 07:19:51;;;;;;;;;;;;;;;8.91;83.49;98724.78;1087218;54;19942;-81
2023/04/12 07:20:55;;;;;;;;;;;;;;;8.90;83.61;98723.91;1087626;54;19943;-82
2023/04/12 07:22:08;;;;;;;;;;;;;;;8.93;83.82;98705.94;1087513;54;19950;-82
2023/04/12 07:23:11;;;;;;;;;;;;;;;8.95;83.88;98711.94;1087897;54;19947;-82
2023/04/12 07:26:12;;;;;;;;;;;;;;;8.97;83.78;98709.94;1087612;54;19945;-82
2023/04/12 07:27:28;;;;;;;;;;;;;;;9.00;83.31;98721.09;1087542;54;19954;-82
2023/04/12 07:28:34;;;;;;;;;;;;;;;9.03;83.42;98717.25;1089832;46;19981;-81
2023/04/12 07:32:28;;;;;;;;;;;;;;;9.09;83.45;98710.44;1086581;54;19930;-80
2023/04/12 07:35:03;;;;;;;;;;;;;;;9.09;83.09;98705.09;1088418;54;19946;-82
2023/04/12 07:36:21;;;;;;;;;;;;;;;9.06;84.07;98703.63;1087936;54;19950;-81
2023/04/12 07:37:22;;;;;;;;;;;;;;;9.02;84.65;98704.94;1089519;46;19950;-81
2023/04/12 07:38:36;;;;;;;;;;;;;;;9.04;84.05;98703.75;1088379;54;19958;-83
2023/04/12 07:39:43;;;;;;;;;;;;;;;8.99;84.70;98697.25;1089903;46;19938;-81
2023/04/12 07:40:46;;;;;;;;;;;;;;;9.00;85.10;98690.94;1089683;46;19938;-82
2023/04/12 07:42:00;;;;;;;;;;;;;;;8.99;86.03;98690.13;1090413;46;19979;-81
2023/04/12 07:43:19;;;;;;;;;;;;;;;9.02;85.62;98692.41;1090868;46;19962;-81
2023/04/12 07:44:22;;;;;;;;;;;;;;;9.05;84.91;98697.44;1087029;54;19942;-81
2023/04/12 07:45:32;;;;;;;;;;;;;;;9.05;85.15;98683.28;1087326;54;19946;-81
2023/04/12 07:46:33;;;;;;;;;;;;;;;9.04;85.26;98686.94;1087338;54;19950;-81
2023/04/12 07:47:37;;;;;;;;;;;;;;;9.12;84.83;98684.25;1086863;54;19951;-80
2023/04/12 07:48:46;;;;;;;;;;;;;;;9.14;84.78;98687.59;1087448;54;19946;-81
2023/04/12 07:49:50;;;;;;;;;;;;;;;9.18;84.37;98680.09;1086339;54;19947;-82
2023/04/12 07:50:54;;;;;;;;;;;;;;;9.23;84.08;98684.91;1086906;54;19958;-81