Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:20;;;;;;;65.95;47.03;;;21.40;99.90;;;;;;1833970;77;21195;-86
2022/01/24 00:02:50;;;;;;;66.70;48.78;;;21.30;99.90;;;;;;1832412;77;21181;-85
2022/01/24 00:05:22;;;;;;;73.10;49.98;;;21.30;99.90;;;;;;1789073;78;21266;-87
2022/01/24 00:07:54;;;;;;;68.40;50.40;;;21.30;99.90;;;;;;1799940;77;21657;-86
2022/01/24 00:10:27;;;;;;;70.75;50.90;;;21.30;99.90;;;;;;1809775;77;21752;-87
2022/01/24 00:18:12;;;;;;;75.10;53.58;;;21.30;99.90;;;;;;1820264;77;21315;-86
2022/01/24 00:28:15;;;;;;;75.22;55.35;;;21.50;99.90;;;;;;1797480;79;21200;-87
2022/01/24 00:30:49;;;;;;;79.87;54.63;;;21.50;99.90;;;;;;1789839;78;21222;-87
2022/01/24 00:33:24;;;;;;;76.80;54.25;;;21.50;99.90;;;;;;1833164;76;21096;-87
2022/01/24 00:35:59;;;;;;;77.70;53.68;;;21.60;99.90;;;;;;1815011;78;21173;-87
2022/01/24 00:38:26;;;;;;;74.20;54.90;;;21.60;99.90;;;;;;1836855;77;21160;-87
2022/01/24 00:41:11;;;;;;;75.97;54.13;;;21.70;99.90;;;;;;1804557;77;22063;-87
2022/01/24 00:44:15;;;;;;;74.62;54.77;;;21.70;99.90;;;;;;1799253;77;21217;-87
2022/01/24 00:46:19;;;;;;;74.87;53.55;;;21.80;99.90;;;;;;1812044;78;21087;-87
2022/01/24 00:54:02;;;;;;;69.60;51.90;;;22.00;99.90;;;;;;1797374;77;21202;-86
2022/01/24 00:56:21;;;;;;;71.35;51.28;;;22.00;99.90;;;;;;1812641;77;21587;-86
2022/01/24 00:58:52;;;;;;;62.80;48.75;;;22.20;99.90;;;;;;1796347;77;21194;-87
2022/01/24 01:01:24;;;;;;;63.90;46.63;;;22.20;99.90;;;;;;1802105;76;21205;-88
2022/01/24 01:03:54;;;;;;;62.20;47.93;;;22.30;99.80;;;;;;1805260;78;21167;-86
2022/01/24 01:06:26;;;;;;;63.70;46.10;;;22.40;99.60;;;;;;1796913;78;21147;-87
2022/01/24 01:19:07;;;;;;;57.38;40.65;;;22.80;98.30;;;;;;1811893;78;21212;-87
2022/01/24 01:21:39;;;;;;;53.78;40.23;;;22.90;98.00;;;;;;1811273;79;21690;-70
2022/01/24 01:24:09;;;;;;;51.20;39.25;;;23.00;97.90;;;;;;1807497;79;21172;-71
2022/01/24 01:26:47;;;;;;;59.63;40.00;;;23.00;97.60;;;;;;1808882;77;21171;-70
2022/01/24 01:29:21;;;;;;;52.08;39.85;;;23.10;97.40;;;;;;1836854;76;21163;-71
2022/01/24 01:31:59;;;;;;;55.38;40.73;;;23.10;97.10;;;;;;1823973;76;21582;-71
2022/01/24 01:40:42;;;;;;;51.30;37.35;;;23.30;96.70;;;;;;1818316;77;21546;-72
2022/01/24 01:57:12;;;;;;;39.45;29.10;;;23.50;95.30;;;;;;1830312;76;21095;-71
2022/01/24 01:59:44;;;;;;;39.50;30.00;;;23.60;95.30;;;;;;1845588;76;21238;-71
2022/01/24 02:02:16;;;;;;;41.98;34.13;;;23.70;95.30;;;;;;1835487;77;21151;-71
2022/01/24 02:04:46;;;;;;;39.03;31.75;;;23.70;95.00;;;;;;1800634;78;21121;-72
2022/01/24 02:07:17;;;;;;;40.28;31.80;;;23.80;95.00;;;;;;1797171;78;21215;-72
2022/01/24 02:09:48;;;;;;;42.85;33.38;;;23.80;94.90;;;;;;1848024;76;21228;-71
2022/01/24 02:12:24;;;;;;;47.33;34.75;;;23.90;94.90;;;;;;1803468;78;21156;-72
2022/01/24 02:14:57;;;;;;;44.53;32.35;;;23.90;94.60;;;;;;1839989;76;21081;-71
2022/01/24 02:17:35;;;;;;;40.78;31.90;;;24.00;94.50;;;;;;1828179;77;21697;-71
2022/01/24 02:22:42;;;;;;;43.30;32.98;;;24.00;94.10;;;;;;1805028;78;21204;-72
2022/01/24 02:25:06;;;;;;;40.98;31.95;;;24.10;93.80;;;;;;1823273;76;21216;-72
2022/01/24 02:27:42;;;;;;;41.10;30.25;;;24.10;93.70;;;;;;1812632;77;21174;-72
2022/01/24 02:30:24;;;;;;;38.65;31.25;;;24.20;93.80;;;;;;1793033;78;21204;-72
2022/01/24 02:32:39;;;;;;;39.63;30.65;;;24.20;93.70;;;;;;1803055;77;21619;-72
2022/01/24 02:35:10;;;;;;;42.98;33.35;;;24.30;93.60;;;;;;1823337;77;21530;-71
2022/01/24 02:37:41;;;;;;;45.33;35.17;;;24.30;93.60;;;;;;1846576;76;21197;-71
2022/01/24 02:40:18;;;;;;;50.28;35.28;;;24.40;93.60;;;;;;1852850;75;21178;-71
2022/01/24 02:52:59;;;;;;;34.75;27.70;;;24.70;92.90;;;;;;1792107;79;21210;-71
2022/01/24 02:55:30;;;;;;;31.02;25.97;;;24.70;92.50;;;;;;1797382;77;21270;-70
2022/01/24 02:58:00;;;;;;;34.63;26.10;;;24.80;92.10;;;;;;1831002;76;21160;-71
2022/01/24 03:00:31;;;;;;;36.40;30.55;;;24.90;91.80;;;;;;1794990;78;21674;-73
2022/01/24 03:03:03;;;;;;;39.27;31.05;;;24.90;91.80;;;;;;1779844;77;21187;-73
2022/01/24 03:05:34;;;;;;;37.75;30.52;;;25.00;91.60;;;;;;1839620;76;21104;-71
2022/01/24 03:08:07;;;;;;;44.93;34.58;;;25.00;91.30;;;;;;1805750;77;21136;-71
2022/01/24 03:10:42;;;;;;;46.18;36.23;;;25.10;91.10;;;;;;1810769;77;21111;-71
2022/01/24 03:15:43;;;;;;;54.73;41.55;;;25.10;91.40;;;;;;1845883;76;21170;-73
2022/01/24 03:18:13;;;;;;;52.67;41.83;;;25.20;91.50;;;;;;1836548;76;21144;-70
2022/01/24 03:20:45;;;;;;;46.73;38.50;;;25.20;91.50;;;;;;1835323;77;21610;-70
2022/01/24 03:23:18;;;;;;;45.20;35.00;;;25.30;91.20;;;;;;1842190;76;21262;-71
2022/01/24 03:25:48;;;;;;;41.83;31.85;;;25.30;90.90;;;;;;1787146;78;21160;-72
2022/01/24 03:28:20;;;;;;;40.45;31.45;;;25.40;90.70;;;;;;1787096;78;21238;-72
2022/01/24 03:30:50;;;;;;;38.13;30.60;;;25.40;90.40;;;;;;1804865;77;21164;-70
2022/01/24 03:33:22;;;;;;;50.48;39.53;;;25.50;90.50;;;;;;1823399;76;21084;-70
2022/01/24 03:35:53;;;;;;;53.25;39.75;;;25.60;90.50;;;;;;1836278;76;21213;-70
2022/01/24 03:38:24;;;;;;;49.63;39.63;;;25.60;90.20;;;;;;1835618;77;21152;-71
2022/01/24 03:40:55;;;;;;;47.60;36.05;;;25.70;90.20;;;;;;1825340;76;21543;-71
2022/01/24 03:43:27;;;;;;;45.12;35.40;;;25.80;89.70;;;;;;1817308;76;21462;-71
2022/01/24 03:51:01;;;;;;;40.70;33.40;;;26.10;88.60;;;;;;1845149;76;21156;-72
2022/01/24 03:53:33;;;;;;;41.48;31.62;;;26.30;89.00;;;;;;1796355;78;22042;-72
2022/01/24 03:56:05;;;;;;;40.05;29.98;;;26.30;88.30;;;;;;1815796;77;22357;-72
2022/01/24 03:58:36;;;;;;;41.48;30.12;;;26.40;87.40;;;;;;1836999;77;21278;-72
2022/01/24 04:01:09;;;;;;;41.23;28.92;;;26.40;87.00;;;;;;1813823;77;21571;-72
2022/01/24 04:03:40;;;;;;;34.73;28.98;;;26.50;86.60;;;;;;1809438;77;21199;-73
2022/01/24 04:06:11;;;;;;;35.65;28.80;;;26.60;86.50;;;;;;1822982;77;21082;-71
2022/01/24 04:08:42;;;;;;;40.43;30.25;;;26.70;86.10;;;;;;1821260;77;21783;-71
2022/01/24 04:11:14;;;;;;;40.78;30.25;;;26.80;84.80;;;;;;1827376;77;21216;-71
2022/01/24 04:13:45;;;;;;;40.25;28.90;;;26.90;83.70;;;;;;1823423;77;21219;-71
2022/01/24 04:16:26;;;;;;;35.43;29.98;;;27.00;84.20;;;;;;1817365;77;21544;-72
2022/01/24 04:18:59;;;;;;;35.80;27.98;;;27.10;83.20;;;;;;1832055;76;21621;-72
2022/01/24 04:21:35;;;;;;;32.03;27.48;;;27.20;83.20;;;;;;1785382;78;21935;-71
2022/01/24 04:26:30;;;;;;;36.95;27.62;;;27.40;83.30;;;;;;1839834;76;21106;-71
2022/01/24 04:29:01;;;;;;;30.05;25.40;;;27.50;83.40;;;;;;1831256;77;21260;-71
2022/01/24 04:31:32;;;;;;;30.92;25.68;;;27.50;82.90;;;;;;1789177;78;21713;-71
2022/01/24 04:34:04;;;;;;;34.45;26.45;;;27.60;81.80;;;;;;1793139;79;21093;-71
2022/01/24 04:36:35;;;;;;;37.55;25.85;;;27.60;81.10;;;;;;1811589;77;21215;-71
2022/01/24 04:39:06;;;;;;;28.35;23.67;;;27.80;80.40;;;;;;1797693;78;21183;-71
2022/01/24 04:41:41;;;;;;;29.82;25.25;;;27.90;80.50;;;;;;1799814;78;22666;-71
2022/01/24 04:56:50;;;;;;;23.22;18.50;;;28.40;78.40;;;;;;1843229;76;21175;-72
2022/01/24 04:59:21;;;;;;;22.85;19.75;;;28.60;78.40;;;;;;1841178;76;21155;-72
2022/01/24 05:01:51;;;;;;;21.40;18.85;;;28.70;76.30;;;;;;1786953;79;21204;-73
2022/01/24 05:04:22;;;;;;;23.85;18.95;;;28.70;75.20;;;;;;1806811;77;21156;-72
2022/01/24 05:06:53;;;;;;;25.65;19.67;;;28.70;75.70;;;;;;1814882;76;21293;-73
2022/01/24 05:09:25;;;;;;;27.30;19.12;;;28.60;75.00;;;;;;1806607;76;21269;-72
2022/01/24 05:12:02;;;;;;;38.15;19.27;;;28.50;77.30;;;;;;1825674;76;21188;-72
2022/01/24 05:24:37;;;;;;;32.38;25.88;;;28.00;77.10;;;;;;1837724;76;21214;-80
2022/01/24 05:27:08;;;;;;;34.50;22.10;;;27.90;77.70;;;;;;1796533;77;21296;-80
2022/01/24 05:29:39;;;;;;;33.38;20.70;;;27.80;76.80;;;;;;1849318;76;21606;-79
2022/01/24 05:32:10;;;;;;;20.82;18.17;;;27.70;76.40;;;;;;1842033;76;21199;-80
2022/01/24 05:34:41;;;;;;;19.15;16.65;;;27.70;77.80;;;;;;1837693;76;21238;-81
2022/01/24 05:37:12;;;;;;;24.90;17.75;;;27.90;78.40;;;;;;1842853;76;22080;-80
2022/01/24 05:39:43;;;;;;;24.10;17.77;;;28.10;78.30;;;;;;1821442;76;21073;-79
2022/01/24 05:42:17;;;;;;;21.93;17.27;;;28.30;78.10;;;;;;1832615;77;21674;-80
2022/01/24 05:44:46;;;;;;;23.57;18.17;;;28.40;77.00;;;;;;1829846;77;21308;-80
2022/01/24 05:47:17;;;;;;;22.45;17.35;;;28.60;74.90;;;;;;1839678;76;21238;-81
2022/01/24 05:49:48;;;;;;;21.05;16.52;;;28.70;75.10;;;;;;1841310;76;21147;-80
2022/01/24 05:52:19;;;;;;;20.92;16.67;;;28.90;74.70;;;;;;1829450;77;21134;-80
2022/01/24 05:54:50;;;;;;;22.75;16.60;;;29.10;74.30;;;;;;1836523;77;21152;-81
2022/01/24 05:57:21;;;;;;;51.20;26.42;;;29.30;73.90;;;;;;1824969;77;21635;-80
2022/01/24 05:59:52;;;;;;;30.68;18.10;;;29.40;73.80;;;;;;1845583;76;21643;-80
2022/01/24 06:02:23;;;;;;;50.10;23.18;;;29.60;73.90;;;;;;1847529;76;21688;-80
2022/01/24 06:04:54;;;;;;;21.62;16.40;;;29.70;72.90;;;;;;1850015;76;21133;-80
2022/01/24 06:07:25;;;;;;;52.85;22.82;;;29.70;72.60;;;;;;1832176;76;21096;-80
2022/01/24 06:09:55;;;;;;;27.42;15.58;;;29.70;70.20;;;;;;1838824;76;21189;-81
2022/01/24 06:12:27;;;;;;;107.65;36.05;;;29.70;69.10;;;;;;1843319;76;21109;-82
2022/01/24 06:14:57;;;;;;;33.05;15.88;;;29.80;67.70;;;;;;1827512;76;21690;-80
2022/01/24 06:17:28;;;;;;;32.58;15.65;;;29.90;67.20;;;;;;1830252;76;21151;-81
2022/01/24 06:19:59;;;;;;;39.03;17.55;;;30.00;66.90;;;;;;1828391;77;21764;-73
2022/01/24 06:22:30;;;;;;;23.95;14.40;;;30.10;64.70;;;;;;1838418;76;21201;-72
2022/01/24 06:25:00;;;;;;;23.30;13.40;;;30.20;64.80;;;;;;1803912;77;21200;-72
2022/01/24 06:27:32;;;;;;;46.48;19.55;;;30.20;65.10;;;;;;1810743;77;21142;-72
2022/01/24 06:30:03;;;;;;;17.62;11.55;;;30.20;66.60;;;;;;1801812;78;21214;-71
2022/01/24 06:32:34;;;;;;;24.00;13.68;;;30.30;63.40;;;;;;1787622;78;21721;-72
2022/01/24 06:35:05;;;;;;;41.33;19.90;;;30.40;62.60;;;;;;1834311;76;21692;-72
2022/01/24 06:37:36;;;;;;;32.35;16.65;;;30.40;62.70;;;;;;1831295;76;21183;-72
2022/01/24 06:40:09;;;;;;;20.65;13.83;;;30.30;61.80;;;;;;1832353;77;21234;-72
2022/01/24 06:42:41;;;;;;;14.98;11.38;;;30.30;63.00;;;;;;1805659;77;21185;-71
2022/01/24 06:45:12;;;;;;;14.78;10.90;;;30.20;63.60;;;;;;1829704;76;21089;-71
2022/01/24 06:47:44;;;;;;;15.43;11.57;;;30.20;62.10;;;;;;1807521;78;21215;-71
2022/01/24 06:50:15;;;;;;;12.07;10.65;;;30.10;64.00;;;;;;1808276;78;21646;-72
2022/01/24 06:52:47;;;;;;;15.68;10.78;;;29.90;66.10;;;;;;1796516;77;21162;-72
2022/01/24 06:55:18;;;;;;;22.22;14.55;;;29.80;65.70;;;;;;1805955;78;21270;-72
2022/01/24 06:57:48;;;;;;;17.07;11.75;;;29.60;66.10;;;;;;1830788;77;21088;-73
2022/01/24 07:00:26;;;;;;;14.95;10.72;;;29.60;64.20;;;;;;1832379;76;21699;-74
2022/01/24 07:02:51;;;;;;;16.23;12.40;;;29.50;64.10;;;;;;1829479;77;21212;-73
2022/01/24 07:05:22;;;;;;;22.75;13.15;;;29.40;63.60;;;;;;1820064;76;21207;-73
2022/01/24 07:07:56;;;;;;;16.20;12.05;;;29.30;64.30;;;;;;1797253;77;21285;-73
2022/01/24 07:10:27;;;;;;;14.40;10.88;;;29.20;65.30;;;;;;1796880;79;21176;-73
2022/01/24 07:13:00;;;;;;;296.77;88.70;;;29.20;66.30;;;;;;1840163;77;21761;-74
2022/01/24 07:15:34;;;;;;;317.82;94.72;;;29.10;66.00;;;;;;1825445;77;21193;-72
2022/01/24 07:20:35;;;;;;;62.98;22.70;;;28.90;65.70;;;;;;1841912;76;21138;-73
2022/01/24 07:23:07;;;;;;;111.30;40.70;;;28.90;65.90;;;;;;1836510;76;21125;-73
2022/01/24 07:25:38;;;;;;;39.55;19.65;;;28.80;65.80;;;;;;1826721;75;21279;-72
2022/01/24 07:28:08;;;;;;;46.30;20.27;;;28.80;65.80;;;;;;1831372;76;21211;-72
2022/01/24 07:30:39;;;;;;;33.63;17.20;;;28.80;66.00;;;;;;1833107;76;21175;-72
2022/01/24 07:33:10;;;;;;;32.83;16.57;;;28.80;65.70;;;;;;1844809;76;21694;-72
2022/01/24 07:35:41;;;;;;;17.65;13.08;;;28.80;65.50;;;;;;1794043;78;21267;-72
2022/01/24 07:38:12;;;;;;;32.95;16.93;;;28.80;66.40;;;;;;1814117;77;21847;-72
2022/01/24 07:40:47;;;;;;;29.35;15.98;;;28.80;65.80;;;;;;1807226;78;21662;-72
2022/01/24 07:43:16;;;;;;;20.75;13.35;;;28.90;66.20;;;;;;1847866;76;21650;-72
2022/01/24 07:45:48;;;;;;;13.95;12.07;;;29.00;65.80;;;;;;1830116;76;21097;-73
2022/01/24 07:48:20;;;;;;;16.50;12.30;;;29.00;65.80;;;;;;1830848;77;21134;-72
2022/01/24 07:50:52;;;;;;;15.60;12.65;;;29.10;66.10;;;;;;1837653;76;21120;-71
2022/01/24 07:53:24;;;;;;;14.25;11.50;;;29.10;65.70;;;;;;1820049;77;21151;-72
2022/01/24 07:55:57;;;;;;;16.42;12.07;;;29.00;65.30;;;;;;1821199;77;22536;-72
2022/01/24 07:58:28;;;;;;;14.93;12.45;;;29.10;65.60;;;;;;1805434;78;21132;-72
2022/01/24 08:00:59;;;;;;;16.17;11.95;;;29.10;64.50;;;;;;1807164;79;21214;-72
2022/01/24 08:03:30;;;;;;;17.67;13.13;;;29.10;64.60;;;;;;1813207;79;21139;-72
2022/01/24 08:06:01;;;;;;;17.15;10.50;;;29.10;64.30;;;;;;1811150;77;21096;-72
2022/01/24 08:08:32;;;;;;;15.05;9.83;;;29.10;63.20;;;;;;1818683;77;21120;-73
2022/01/24 08:11:03;;;;;;;13.72;10.32;;;29.20;61.70;;;;;;1805009;77;21158;-73
2022/01/24 08:13:34;;;;;;;13.93;10.28;;;29.20;61.90;;;;;;1801961;78;21120;-72
2022/01/24 08:16:05;;;;;;;13.48;9.65;;;29.20;61.60;;;;;;1800782;78;21228;-73
2022/01/24 08:18:36;;;;;;;14.13;10.15;;;29.30;60.00;;;;;;1808764;77;21199;-72
2022/01/24 08:21:07;;;;;;;17.48;13.22;;;29.30;60.80;;;;;;1805010;77;21167;-72
2022/01/24 08:23:38;;;;;;;16.93;11.40;;;29.40;62.50;;;;;;1802010;79;21159;-71
2022/01/24 08:26:08;;;;;;;18.87;13.80;;;29.40;61.70;;;;;;1809997;77;21203;-71
2022/01/24 08:28:39;;;;;;;15.75;10.78;;;29.40;61.40;;;;;;1805698;78;21804;-71
2022/01/24 08:31:10;;;;;;;13.30;9.63;;;29.40;59.40;;;;;;1801177;77;21140;-72
2022/01/24 08:33:41;;;;;;;13.53;9.33;;;29.50;59.10;;;;;;1809378;79;21077;-72
2022/01/24 08:36:12;;;;;;;16.30;9.23;;;29.40;58.30;;;;;;1808450;78;21201;-71
2022/01/24 08:38:46;;;;;;;13.68;10.45;;;29.50;58.60;;;;;;1806007;77;21725;-71
2022/01/24 08:41:27;;;;;;;16.55;11.05;;;29.50;59.80;;;;;;1800110;79;21678;-71
2022/01/24 08:46:20;;;;;;;16.40;11.05;;;29.60;62.00;;;;;;1800952;79;21171;-73
2022/01/24 08:48:51;;;;;;;13.55;11.18;;;29.50;62.10;;;;;;1805217;78;21151;-71
2022/01/24 08:51:23;;;;;;;15.20;10.85;;;29.40;62.40;;;;;;1818034;79;21143;-69
2022/01/24 08:53:55;;;;;;;17.10;12.80;;;29.40;62.60;;;;;;1800014;79;21183;-73
2022/01/24 08:56:26;;;;;;;13.15;10.65;;;29.30;62.60;;;;;;1799413;77;21647;-73
2022/01/24 08:58:57;;;;;;;16.97;12.45;;;29.30;62.60;;;;;;1809450;77;21128;-73
2022/01/24 09:01:31;;;;;;;12.78;10.85;;;29.30;63.00;;;;;;1805834;79;21582;-73
2022/01/24 09:04:03;;;;;;;12.10;10.03;;;29.30;62.60;;;;;;1805503;77;21199;-73
2022/01/24 09:06:34;;;;;;;14.45;10.82;;;29.30;62.70;;;;;;1805705;78;21131;-72
2022/01/24 09:09:05;;;;;;;12.68;9.73;;;29.30;61.90;;;;;;1813456;77;21202;-71
2022/01/24 09:11:37;;;;;;;12.75;10.10;;;29.30;60.80;;;;;;1809045;79;21183;-72
2022/01/24 09:14:09;;;;;;;13.00;9.20;;;29.30;60.40;;;;;;1806597;77;21627;-73
2022/01/24 09:16:41;;;;;;;12.73;10.03;;;29.40;60.50;;;;;;1813382;79;21155;-71
2022/01/24 09:19:11;;;;;;;14.53;9.80;;;29.30;60.40;;;;;;1809145;77;21658;-71
2022/01/24 09:21:42;;;;;;;11.95;9.55;;;29.40;60.90;;;;;;1834631;77;21324;-72
2022/01/24 09:24:13;;;;;;;14.07;9.83;;;29.40;60.70;;;;;;1824934;77;21571;-72
2022/01/24 09:26:44;;;;;;;16.85;11.60;;;29.50;60.70;;;;;;1820804;76;21282;-72
2022/01/24 09:29:15;;;;;;;20.40;13.30;;;29.40;60.80;;;;;;1818770;77;21226;-72
2022/01/24 09:31:45;;;;;;;15.23;10.32;;;29.40;60.60;;;;;;1825278;76;21539;-73
2022/01/24 09:34:16;;;;;;;14.65;9.90;;;29.50;60.50;;;;;;1819951;78;21145;-86
2022/01/24 09:36:48;;;;;;;16.02;10.38;;;29.40;60.10;;;;;;1827927;77;21187;-88
2022/01/24 09:39:20;;;;;;;20.90;12.25;;;29.40;60.50;;;;;;1827855;76;21245;-86
2022/01/24 09:41:51;;;;;;;20.85;10.93;;;29.40;60.60;;;;;;1805820;77;21254;-87
2022/01/24 09:44:26;;;;;;;12.68;9.63;;;29.40;60.80;;;;;;1803662;78;21128;-86
2022/01/24 09:46:58;;;;;;;10.60;9.13;;;29.40;61.10;;;;;;1790155;80;21179;-83
2022/01/24 09:49:32;;;;;;;10.32;8.88;;;29.40;59.90;;;;;;1828048;77;21220;-85
2022/01/24 09:52:10;;;;;;;14.73;10.65;;;29.30;59.90;;;;;;1833479;77;21613;-84
2022/01/24 09:54:37;;;;;;;17.90;12.78;;;29.30;60.30;;;;;;1807294;77;21675;-84
2022/01/24 09:57:09;;;;;;;12.13;9.50;;;29.30;60.60;;;;;;1802212;77;21418;-84
2022/01/24 09:59:40;;;;;;;14.23;10.50;;;29.20;60.00;;;;;;1798882;77;21106;-85
2022/01/24 10:02:11;;;;;;;16.75;12.47;;;29.20;60.10;;;;;;1811779;76;21177;-84
2022/01/24 10:04:45;;;;;;;21.73;13.60;;;29.20;61.40;;;;;;1810028;77;21270;-84
2022/01/24 10:07:17;;;;;;;18.60;14.95;;;29.10;62.50;;;;;;1829670;77;21106;-83
2022/01/24 10:09:53;;;;;;;17.20;11.97;;;29.10;63.50;;;;;;1813120;77;21143;-82
2022/01/24 10:17:39;;;;;;;12.50;9.95;;;28.70;62.40;;;;;;1812586;78;21444;-84
2022/01/24 10:20:12;;;;;;;20.05;14.53;;;28.70;62.60;;;;;;1815597;78;21219;-84
2022/01/24 10:22:43;;;;;;;22.55;15.30;;;28.70;63.50;;;;;;1782884;79;21729;-84
2022/01/24 10:25:14;;;;;;;23.27;14.23;;;28.60;64.40;;;;;;1834676;76;21097;-85
2022/01/24 10:27:45;;;;;;;41.40;21.95;;;28.50;64.80;;;;;;1819393;77;21183;-84
2022/01/24 10:30:16;;;;;;;25.00;17.17;;;28.50;65.40;;;;;;1826682;74;21052;-85
2022/01/24 10:32:50;;;;;;;18.87;11.05;;;28.40;65.40;;;;;;1847974;74;21086;-84
2022/01/24 10:35:26;;;;;;;20.60;11.65;;;28.30;65.10;;;;;;1828652;75;21092;-85
2022/01/24 10:38:00;;;;;;;17.80;12.78;;;28.30;65.30;;;;;;1824700;75;21437;-86
2022/01/24 10:41:11;;;;;;;22.52;12.33;;;28.30;65.80;;;;;;1832600;74;21139;-87
2022/01/24 10:43:09;;;;;;;17.15;10.45;;;28.20;65.60;;;;;;1827596;77;21153;-88
2022/01/24 10:45:43;;;;;;;13.85;10.90;;;28.20;66.30;;;;;;1830282;77;21581;-85
2022/01/24 10:48:15;;;;;;;13.68;10.08;;;28.10;66.50;;;;;;1804264;77;21276;-86
2022/01/24 10:50:51;;;;;;;13.90;9.75;;;28.10;66.70;;;;;;1828510;77;21191;-86
2022/01/24 10:53:23;;;;;;;16.70;11.08;;;28.00;67.20;;;;;;1838658;76;21094;-85
2022/01/24 10:55:54;;;;;;;16.07;10.95;;;28.00;67.40;;;;;;1824140;77;21197;-87
2022/01/24 10:58:28;;;;;;;25.85;16.73;;;27.90;67.60;;;;;;1822653;76;21097;-86
2022/01/24 11:00:59;;;;;;;23.62;14.25;;;27.90;68.10;;;;;;1834209;77;21251;-86
2022/01/24 11:03:31;;;;;;;23.45;15.28;;;27.80;67.70;;;;;;1825247;77;22568;-91
2022/01/24 11:06:02;;;;;;;20.90;13.55;;;27.80;68.00;;;;;;1837437;76;21632;-86
2022/01/24 11:08:35;;;;;;;16.32;12.43;;;27.80;68.20;;;;;;1819758;77;21180;-84
2022/01/24 11:11:07;;;;;;;18.17;12.63;;;27.70;68.40;;;;;;1789447;79;21162;-84
2022/01/24 11:13:43;;;;;;;27.55;14.13;;;27.70;68.40;;;;;;1804298;78;21266;-84
2022/01/24 11:16:16;;;;;;;33.20;12.90;;;27.70;68.80;;;;;;1810390;79;21137;-85
2022/01/24 11:18:46;;;;;;;18.80;12.80;;;27.60;69.20;;;;;;1800619;79;21155;-84
2022/01/24 11:21:23;;;;;;;19.05;12.88;;;27.60;69.70;;;;;;1808316;79;21250;-85
2022/01/24 11:23:57;;;;;;;20.50;13.55;;;27.60;69.90;;;;;;1800331;79;21273;-83
2022/01/24 11:26:30;;;;;;;21.70;13.32;;;27.50;70.20;;;;;;1809535;79;21623;-84
2022/01/24 11:29:02;;;;;;;21.75;13.62;;;27.50;70.40;;;;;;1807795;79;21229;-84
2022/01/24 11:31:35;;;;;;;22.02;13.75;;;27.50;70.60;;;;;;1806449;79;21183;-84
2022/01/24 11:34:08;;;;;;;25.43;15.32;;;27.50;71.00;;;;;;1802730;79;21207;-84
2022/01/24 11:36:42;;;;;;;19.67;14.05;;;27.40;71.30;;;;;;1807881;79;21144;-84
2022/01/24 11:39:22;;;;;;;25.12;15.13;;;27.40;71.90;;;;;;1790648;79;21182;-84
2022/01/24 11:41:51;;;;;;;20.35;13.75;;;27.30;72.10;;;;;;1784447;79;21201;-84
2022/01/24 11:44:23;;;;;;;19.60;14.07;;;27.30;72.10;;;;;;1781405;79;21159;-87
2022/01/24 11:46:59;;;;;;;22.17;14.05;;;27.30;72.30;;;;;;1796578;77;21082;-83
2022/01/24 11:49:32;;;;;;;23.92;14.80;;;27.30;73.00;;;;;;1804998;77;21104;-84
2022/01/24 11:52:07;;;;;;;20.95;13.70;;;27.20;73.30;;;;;;1828827;77;21135;-86
2022/01/24 11:57:16;;;;;;;20.65;14.50;;;27.10;73.40;;;;;;1826490;77;21154;-85
2022/01/24 11:59:55;;;;;;;29.12;16.10;;;27.10;73.60;;;;;;1797252;77;21248;-86
2022/01/24 12:02:33;;;;;;;24.15;15.10;;;27.10;73.60;;;;;;1792858;78;21155;-84
2022/01/24 12:05:12;;;;;;;24.63;17.07;;;27.00;73.70;;;;;;1820426;77;21618;-84
2022/01/24 12:07:43;;;;;;;24.23;16.60;;;27.10;73.80;;;;;;1822268;77;21515;-85
2022/01/24 12:10:18;;;;;;;23.50;15.65;;;27.00;74.10;;;;;;1809244;78;21210;-85
2022/01/24 12:15:55;;;;;;;21.82;14.43;;;27.00;74.40;;;;;;1806247;77;21171;-84
2022/01/24 12:18:28;;;;;;;23.38;15.03;;;27.00;74.50;;;;;;1846156;76;21252;-84
2022/01/24 12:21:03;;;;;;;25.08;15.63;;;26.90;74.60;;;;;;1829959;77;21172;-85
2022/01/24 12:23:34;;;;;;;24.85;16.87;;;26.90;74.90;;;;;;1836550;76;22499;-86
2022/01/24 12:26:08;;;;;;;22.48;15.38;;;26.90;75.10;;;;;;1813116;78;21154;-85
2022/01/24 12:28:41;;;;;;;25.48;17.15;;;26.90;75.30;;;;;;1786065;80;21222;-84
2022/01/24 12:31:21;;;;;;;24.67;16.12;;;26.80;75.50;;;;;;1785437;80;21150;-85
2022/01/24 12:33:54;;;;;;;29.35;17.02;;;26.80;75.80;;;;;;1791968;78;22013;-84
2022/01/24 12:36:27;;;;;;;26.27;16.87;;;26.80;76.00;;;;;;1831560;77;21729;-84
2022/01/24 12:39:02;;;;;;;24.13;18.43;;;26.80;76.00;;;;;;1790553;79;21208;-84
2022/01/24 12:41:38;;;;;;;26.05;17.42;;;26.80;76.40;;;;;;1828780;77;21507;-84
2022/01/24 12:46:36;;;;;;;31.07;18.80;;;26.70;76.50;;;;;;1824769;77;21234;-86
2022/01/24 12:49:09;;;;;;;26.85;19.62;;;26.70;76.70;;;;;;1848785;77;22012;-85
2022/01/24 12:51:39;;;;;;;27.13;18.35;;;26.60;76.50;;;;;;1831482;75;21087;-85
2022/01/24 12:54:10;;;;;;;26.52;18.60;;;26.60;76.70;;;;;;1831416;76;21266;-84
2022/01/24 12:56:42;;;;;;;25.10;18.50;;;26.60;76.70;;;;;;1825857;77;21180;-82
2022/01/24 12:59:13;;;;;;;26.12;17.65;;;26.60;76.80;;;;;;1842142;77;21136;-85
2022/01/24 13:01:43;;;;;;;26.45;19.20;;;26.60;76.60;;;;;;1811063;77;21170;-86
2022/01/24 13:04:15;;;;;;;25.85;18.37;;;26.50;76.70;;;;;;1801265;78;21697;-85
2022/01/24 13:06:46;;;;;;;25.55;18.27;;;26.50;76.90;;;;;;1783326;78;21127;-85
2022/01/24 13:09:24;;;;;;;24.47;18.25;;;26.50;77.20;;;;;;1819745;77;21159;-85
2022/01/24 13:11:54;;;;;;;22.77;18.27;;;26.50;77.30;;;;;;1822169;77;21206;-84
2022/01/24 13:14:36;;;;;;;28.02;18.77;;;26.50;77.30;;;;;;1806489;79;21209;-85
2022/01/24 13:22:11;;;;;;;;;;;26.40;77.50;;;;;;1802068;79;21195;-84
2022/01/24 13:24:43;;;;;;;25.77;18.37;;;26.40;77.50;;;;;;1809545;79;20176;-85
2022/01/24 13:27:14;;;;;;;24.52;18.50;;;26.40;77.60;;;;;;1842601;76;21512;-85
2022/01/24 13:29:45;;;;;;;23.18;17.92;;;26.40;77.60;;;;;;1842232;75;21460;-84
2022/01/24 13:32:15;;;;;;;25.08;18.67;;;26.40;77.90;;;;;;1831982;76;21069;-85
2022/01/24 13:34:46;;;;;;;23.20;18.37;;;26.30;77.80;;;;;;1834018;76;21184;-85
2022/01/24 13:37:17;;;;;;;24.92;16.90;;;26.30;78.00;;;;;;1853995;76;21645;-83
2022/01/24 13:39:50;;;;;;;26.12;17.67;;;26.30;77.90;;;;;;1827044;76;21120;-84
2022/01/24 13:42:22;;;;;;;26.27;18.65;;;26.30;77.90;;;;;;1797448;77;21241;-84
2022/01/24 13:44:52;;;;;;;29.23;18.00;;;26.30;78.20;;;;;;1809668;78;21315;-84
2022/01/24 13:47:25;;;;;;;28.15;18.20;;;26.30;78.10;;;;;;1825680;77;21124;-84
2022/01/24 13:49:55;;;;;;;26.12;19.05;;;26.30;78.10;;;;;;1808817;79;21207;-84
2022/01/24 13:52:28;;;;;;;26.40;18.17;;;26.30;78.30;;;;;;1826971;76;21102;-84
2022/01/24 13:55:01;;;;;;;24.32;18.00;;;26.30;78.20;;;;;;1816810;77;21256;-85
2022/01/24 13:57:32;;;;;;;27.35;18.52;;;26.20;78.20;;;;;;1810806;77;21139;-84
2022/01/24 14:00:05;;;;;;;23.67;18.73;;;26.20;78.10;;;;;;1835624;76;21213;-85
2022/01/24 14:02:35;;;;;;;24.30;19.05;;;26.20;78.10;;;;;;1824667;76;21098;-84
2022/01/24 14:05:07;;;;;;;27.60;19.75;;;26.20;78.30;;;;;;1798383;78;21299;-83
2022/01/24 14:07:41;;;;;;;28.98;20.50;;;26.20;78.30;;;;;;1814492;77;21150;-85
2022/01/24 14:10:13;;;;;;;25.30;19.00;;;26.20;78.30;;;;;;1824183;76;21408;-85
2022/01/24 14:12:54;;;;;;;27.55;18.90;;;26.10;78.30;;;;;;1799008;77;21156;-85
2022/01/24 14:15:25;;;;;;;26.85;18.98;;;26.10;78.30;;;;;;1840653;75;21162;-85
2022/01/24 14:18:22;;;;;;;25.32;19.60;;;26.10;78.30;;;;;;1816448;77;21268;-84
2022/01/24 14:20:31;;;;;;;26.77;19.35;;;26.10;78.20;;;;;;1801271;76;21174;-84
2022/01/24 14:23:04;;;;;;;26.15;19.10;;;26.10;78.10;;;;;;1822881;77;21775;-85
2022/01/24 14:25:35;;;;;;;30.20;20.75;;;26.10;78.30;;;;;;1847993;77;21188;-83
2022/01/24 14:28:07;;;;;;;28.52;20.65;;;26.00;78.00;;;;;;1851931;77;21170;-83
2022/01/24 14:30:42;;;;;;;25.55;20.92;;;26.00;78.00;;;;;;1806477;78;21206;-83
2022/01/24 14:33:14;;;;;;;26.12;20.75;;;26.00;78.00;;;;;;1821632;76;21148;-84
2022/01/24 14:35:47;;;;;;;28.32;21.68;;;26.00;78.00;;;;;;1828979;76;21222;-85
2022/01/24 14:38:23;;;;;;;27.50;21.05;;;26.00;77.90;;;;;;1832817;77;21694;-83
2022/01/24 14:40:58;;;;;;;27.45;21.17;;;26.00;77.90;;;;;;1848481;75;21263;-84
2022/01/24 14:46:07;;;;;;;25.57;19.75;;;25.90;77.40;;;;;;1824456;75;21186;-85
2022/01/24 14:48:41;;;;;;;26.20;20.10;;;25.90;77.40;;;;;;1803564;77;21249;-85
2022/01/24 14:51:17;;;;;;;27.10;20.77;;;25.90;77.00;;;;;;1790550;78;21667;-84