Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:11;;;;;;;0.43;0.43;;;;;;;7.23;61.00;100911.03;4345980;32;33684;-85
2024/02/02 00:04:39;;;;;;;1.12;0.35;;;;;;;7.43;60.40;100915.13;4371749;32;33458;-85
2024/02/02 00:07:06;;;;;;;0.50;0.50;;;;;;;7.44;60.49;100910.72;4356256;32;33338;-86
2024/02/02 00:09:34;;;;;;;0.60;0.60;;;;;;;7.13;61.34;100919.00;4373881;32;32963;-86
2024/02/02 00:12:06;;;;;;;0.17;0.17;;;;;;;7.22;60.52;100918.03;4368499;32;32926;-85
2024/02/02 00:14:34;;;;;;;0.10;0.10;;;;;;;7.28;60.92;100917.09;4374652;32;33465;-86
2024/02/02 00:17:02;;;;;;;0.30;0.30;;;;;;;6.84;61.78;100919.34;4369365;32;32826;-86
2024/02/02 00:19:30;;;;;;;0.10;0.10;;;;;;;7.18;61.10;100921.59;4350503;32;33300;-86
2024/02/02 00:21:57;;;;;;;0.20;0.20;;;;;;;6.99;61.43;100925.31;4356212;32;33793;-86
2024/02/02 00:24:25;;;;;;;1.50;0.95;;;;;;;6.96;60.82;100926.19;4355559;32;33813;-86
2024/02/02 00:26:53;;;;;;;0.32;0.32;;;;;;;6.33;63.24;100926.81;4375006;32;33175;-86
2024/02/02 00:29:21;;;;;;;0.00;0.00;;;;;;;7.07;61.28;100923.44;4347605;32;33155;-86
2024/02/02 00:31:48;;;;;;;2.53;0.28;;;;;;;7.18;60.39;100925.09;4362131;32;34346;-86
2024/02/02 00:34:16;;;;;;;1.48;1.37;;;;;;;7.19;60.09;100925.94;4361740;32;33255;-86
2024/02/02 00:36:44;;;;;;;0.47;0.47;;;;;;;7.18;60.07;100932.09;4362043;32;33019;-86
2024/02/02 00:39:12;;;;;;;0.00;0.00;;;;;;;7.14;59.85;100927.75;4355442;32;32981;-86
2024/02/02 00:41:40;;;;;;;0.13;0.13;;;;;;;7.24;59.68;100937.25;4362271;32;32769;-86
2024/02/02 00:44:07;;;;;;;0.70;0.70;;;;;;;7.13;59.95;100931.28;4362355;32;34715;-86
2024/02/02 00:46:35;;;;;;;0.10;0.10;;;;;;;7.43;58.76;100925.63;4363301;32;32285;-86
2024/02/02 00:49:03;;;;;;;0.55;0.55;;;;;;;7.13;59.72;100933.91;4362199;32;33783;-86
2024/02/02 00:51:31;;;;;;;3.20;0.25;;;;;;;7.10;59.63;100931.31;4351916;32;34453;-86
2024/02/02 00:53:59;;;;;;;0.00;0.00;;;;;;;6.98;59.99;100941.94;4334932;32;32831;-86
2024/02/02 00:56:27;;;;;;;0.28;0.28;;;;;;;7.03;60.10;100932.28;4362306;32;31888;-86
2024/02/02 00:58:55;;;;;;;0.05;0.05;;;;;;;7.20;59.34;100930.31;4354159;32;33827;-86
2024/02/02 01:01:23;;;;;;;0.00;0.00;;;;;;;7.09;59.39;100929.56;4355976;32;33640;-86
2024/02/02 01:03:51;;;;;;;0.32;0.32;;;;;;;6.78;59.93;100935.13;4362617;32;31957;-87
2024/02/02 01:06:18;;;;;;;0.40;0.40;;;;;;;7.01;59.45;100936.66;4354123;32;34132;-86
2024/02/02 01:08:46;;;;;;;0.22;0.22;;;;;;;6.77;60.17;100932.53;4361046;32;32758;-87
2024/02/02 01:11:14;;;;;;;0.10;0.10;;;;;;;6.60;61.05;100936.22;4353913;32;33290;-87
2024/02/02 01:13:43;;;;;;;0.00;0.00;;;;;;;6.63;60.79;100930.03;4363144;32;34476;-87
2024/02/02 01:16:10;;;;;;;0.08;0.08;;;;;;;6.70;60.47;100931.75;4362015;32;32427;-87
2024/02/02 01:18:39;;;;;;;0.93;0.52;;;;;;;7.20;59.04;100927.69;4340101;32;33403;-87
2024/02/02 01:21:07;;;;;;;0.00;0.00;;;;;;;6.86;59.79;100928.06;4340524;32;32425;-87
2024/02/02 01:23:35;;;;;;;0.37;0.37;;;;;;;6.99;59.56;100925.31;4337302;32;32611;-85
2024/02/02 01:26:04;;;;;;;0.10;0.10;;;;;;;6.66;60.09;100930.03;4357137;32;33395;-86
2024/02/02 01:28:31;;;;;;;0.25;0.25;;;;;;;6.63;60.08;100930.91;4349018;32;32491;-87
2024/02/02 01:30:59;;;;;;;0.55;0.55;;;;;;;6.61;59.99;100927.44;4362951;32;32766;-86
2024/02/02 01:33:27;;;;;;;0.82;0.28;;;;;;;6.51;60.30;100935.41;4349148;32;32549;-86
2024/02/02 01:35:55;;;;;;;0.00;0.00;;;;;;;6.50;60.30;100925.78;4354848;32;32311;-84
2024/02/02 01:38:22;;;;;;;0.30;0.30;;;;;;;6.49;59.63;100932.78;4361998;32;33902;-84
2024/02/02 01:40:50;;;;;;;0.37;0.37;;;;;;;6.46;59.11;100929.31;4358780;32;34016;-84
2024/02/02 01:43:18;;;;;;;1.20;1.00;;;;;;;6.22;60.06;100928.66;4348822;32;32524;-84
2024/02/02 01:45:46;;;;;;;0.40;0.40;;;;;;;6.24;60.09;100932.13;4368967;32;33306;-84
2024/02/02 01:48:13;;;;;;;0.52;0.43;;;;;;;6.23;59.92;100935.66;4365037;32;34236;-84
2024/02/02 01:50:41;;;;;;;0.20;0.20;;;;;;;6.35;60.08;100934.66;4349991;32;33001;-84
2024/02/02 01:53:09;;;;;;;1.20;1.08;;;;;;;6.35;59.84;100935.53;4352229;32;34453;-84
2024/02/02 01:55:37;;;;;;;0.05;0.05;;;;;;;6.21;60.57;100936.53;4366017;32;33431;-84
2024/02/02 01:58:05;;;;;;;0.25;0.25;;;;;;;6.14;60.61;100927.84;4366271;32;34584;-84
2024/02/02 02:00:33;;;;;;;0.20;0.20;;;;;;;6.15;61.11;100940.94;4337211;32;33676;-84
2024/02/02 02:03:01;;;;;;;0.55;0.55;;;;;;;6.01;61.35;100939.28;4358911;32;33907;-84
2024/02/02 02:05:30;;;;;;;0.10;0.10;;;;;;;5.95;62.26;100934.97;4357675;32;32189;-84
2024/02/02 02:07:57;;;;;;;1.48;0.52;;;;;;;6.20;61.23;100929.53;4362315;32;34622;-84
2024/02/02 02:10:25;;;;;;;0.10;0.10;;;;;;;6.41;60.56;100935.50;4364311;32;34032;-84
2024/02/02 02:12:53;;;;;;;0.00;0.00;;;;;;;6.27;60.93;100937.38;4361828;32;34530;-84
2024/02/02 02:15:23;;;;;;;0.75;0.75;;;;;;;6.22;60.94;100923.41;4367603;32;32117;-84
2024/02/02 02:17:51;;;;;;;0.55;0.55;;;;;;;6.40;60.53;100923.25;4354524;32;33364;-84
2024/02/02 02:20:22;;;;;;;0.45;0.45;;;;;;;6.61;59.74;100923.94;4360296;32;34184;-85
2024/02/02 02:22:49;;;;;;;0.45;0.45;;;;;;;6.71;58.72;100922.97;4357543;32;33613;-85
2024/02/02 02:25:17;;;;;;;0.65;0.50;;;;;;;6.52;59.56;100929.28;4362468;32;32627;-86
2024/02/02 02:27:45;;;;;;;0.10;0.10;;;;;;;6.68;58.63;100925.63;4362179;32;34321;-86
2024/02/02 02:30:13;;;;;;;0.93;0.93;;;;;;;6.55;59.17;100937.09;4361121;32;33924;-84
2024/02/02 02:32:41;;;;;;;1.05;0.25;;;;;;;6.31;60.20;100931.19;4374275;32;31370;-84
2024/02/02 02:35:09;;;;;;;0.77;0.77;;;;;;;6.54;59.50;100927.50;4369436;32;33000;-85
2024/02/02 02:37:36;;;;;;;0.40;0.40;;;;;;;6.33;59.80;100932.06;4368491;32;33481;-84
2024/02/02 02:40:05;;;;;;;0.50;0.50;;;;;;;6.35;59.41;100929.41;4361899;32;33843;-84
2024/02/02 02:42:33;;;;;;;0.30;0.30;;;;;;;6.41;59.28;100932.88;4356004;32;34869;-84
2024/02/02 02:45:01;;;;;;;0.00;0.00;;;;;;;6.36;59.57;100932.03;4356148;32;32194;-84
2024/02/02 02:47:29;;;;;;;0.75;0.75;;;;;;;6.39;58.82;100934.63;4351128;32;33871;-85
2024/02/02 02:49:56;;;;;;;0.15;0.15;;;;;;;6.31;59.57;100936.44;4350218;32;33230;-85
2024/02/02 02:52:24;;;;;;;0.00;0.00;;;;;;;6.25;59.50;100943.50;4355807;32;33796;-85
2024/02/02 02:54:52;;;;;;;1.12;1.08;;;;;;;5.99;60.52;100946.31;4356285;32;34037;-85
2024/02/02 02:57:20;;;;;;;0.20;0.20;;;;;;;6.14;60.10;100936.56;4357942;32;32133;-85
2024/02/02 02:59:48;;;;;;;0.45;0.45;;;;;;;6.14;60.05;100939.19;4357480;32;34310;-85
2024/02/02 03:02:18;;;;;;;0.10;0.10;;;;;;;6.07;60.50;100934.00;4361943;32;33712;-85
2024/02/02 03:04:48;;;;;;;0.75;0.75;;;;;;;5.89;60.46;100935.84;4358581;32;32562;-85
2024/02/02 03:07:15;;;;;;;0.60;0.40;;;;;;;6.11;60.02;100938.34;4353913;32;34022;-85
2024/02/02 03:09:44;;;;;;;0.65;0.57;;;;;;;6.33;58.91;100937.31;4364061;32;33877;-86
2024/02/02 03:12:11;;;;;;;0.00;0.00;;;;;;;6.32;58.95;100934.72;4363093;32;34001;-85
2024/02/02 03:14:39;;;;;;;0.40;0.35;;;;;;;6.28;58.47;100933.84;4363010;32;32991;-85
2024/02/02 03:17:07;;;;;;;0.85;0.82;;;;;;;6.31;58.73;100932.94;4362152;32;32433;-85
2024/02/02 03:19:35;;;;;;;0.03;0.03;;;;;;;6.04;59.29;100945.41;4375548;32;33944;-85
2024/02/02 03:22:03;;;;;;;0.32;0.32;;;;;;;6.15;59.34;100942.69;4355786;32;34088;-85
2024/02/02 03:24:33;;;;;;;0.55;0.55;;;;;;;6.20;58.75;100943.53;4348722;32;32779;-84
2024/02/02 03:27:01;;;;;;;0.47;0.47;;;;;;;6.09;58.54;100948.84;4373355;32;32205;-84
2024/02/02 03:29:29;;;;;;;0.00;0.00;;;;;;;6.15;58.57;100947.94;4341443;32;33160;-84
2024/02/02 03:31:57;;;;;;;0.00;0.00;;;;;;;6.08;58.09;100947.12;4356264;32;34486;-84
2024/02/02 03:34:24;;;;;;;0.00;0.00;;;;;;;6.15;58.48;100948.81;4359458;32;33415;-84
2024/02/02 03:36:52;;;;;;;0.13;0.13;;;;;;;6.15;58.24;100951.44;4356350;32;33510;-84
2024/02/02 03:39:20;;;;;;;0.00;0.00;;;;;;;6.13;57.97;100947.97;4355981;32;33251;-84
2024/02/02 03:41:49;;;;;;;1.15;0.85;;;;;;;6.01;58.18;100948.03;4362379;32;34123;-84
2024/02/02 03:44:16;;;;;;;0.10;0.10;;;;;;;6.12;57.95;100959.34;4372758;32;33251;-84
2024/02/02 03:46:44;;;;;;;0.47;0.47;;;;;;;5.88;58.48;100956.81;4362791;32;32965;-84
2024/02/02 03:49:13;;;;;;;0.73;0.73;;;;;;;5.86;58.48;100967.31;4376368;32;33698;-84
2024/02/02 03:51:41;;;;;;;0.47;0.32;;;;;;;5.75;58.65;100970.88;4351470;32;33513;-83
2024/02/02 03:54:09;;;;;;;0.28;0.28;;;;;;;5.72;58.00;100963.91;4361567;32;32736;-84
2024/02/02 03:56:39;;;;;;;0.40;0.40;;;;;;;5.59;58.51;100970.06;4355342;32;33551;-84
2024/02/02 03:59:07;;;;;;;0.00;0.00;;;;;;;5.78;58.16;100966.47;4375352;32;33520;-86
2024/02/02 04:01:35;;;;;;;0.00;0.00;;;;;;;5.57;59.09;100979.69;4362918;32;33722;-85
2024/02/02 04:04:04;;;;;;;0.15;0.15;;;;;;;5.51;58.75;100977.13;4361515;32;34133;-85
2024/02/02 04:06:32;;;;;;;0.25;0.25;;;;;;;5.29;59.68;100985.03;4343365;32;32696;-86
2024/02/02 04:09:00;;;;;;;0.08;0.08;;;;;;;5.39;59.49;100976.28;4333602;32;32979;-85
2024/02/02 04:11:29;;;;;;;0.60;0.60;;;;;;;5.51;58.63;100974.50;4354761;32;33326;-85
2024/02/02 04:13:56;;;;;;;0.85;0.65;;;;;;;5.43;58.69;100981.50;4342665;32;32350;-84
2024/02/02 04:16:24;;;;;;;0.65;0.65;;;;;;;5.26;59.30;100979.81;4369536;32;32350;-85
2024/02/02 04:18:52;;;;;;;0.28;0.28;;;;;;;5.24;59.66;100976.34;4349384;32;33211;-85
2024/02/02 04:21:20;;;;;;;0.13;0.13;;;;;;;5.27;59.39;100976.34;4371851;32;33430;-84
2024/02/02 04:23:48;;;;;;;0.20;0.20;;;;;;;5.26;58.74;100981.56;4367361;32;31586;-85
2024/02/02 04:26:15;;;;;;;0.37;0.37;;;;;;;5.21;59.19;100984.19;4366604;32;33662;-85
2024/02/02 04:28:43;;;;;;;0.73;0.32;;;;;;;5.16;59.50;100983.31;4374399;32;32546;-84
2024/02/02 04:31:11;;;;;;;0.10;0.10;;;;;;;5.18;58.81;100986.84;4366983;32;34000;-84
2024/02/02 04:33:39;;;;;;;0.00;0.00;;;;;;;5.38;58.56;100990.25;4361034;32;32102;-85
2024/02/02 04:36:07;;;;;;;1.08;0.98;;;;;;;5.38;58.44;100992.00;4362303;32;32312;-85
2024/02/02 04:38:34;;;;;;;0.22;0.22;;;;;;;5.27;59.00;100999.91;4349019;32;33914;-85
2024/02/02 04:41:02;;;;;;;0.90;0.55;;;;;;;5.26;59.03;100985.03;4354928;32;33781;-85
2024/02/02 04:43:30;;;;;;;0.00;0.00;;;;;;;5.36;58.45;100992.03;4374808;32;33742;-85
2024/02/02 04:45:58;;;;;;;1.27;0.90;;;;;;;5.20;59.29;100982.44;4375113;32;32771;-85
2024/02/02 04:48:26;;;;;;;0.00;0.00;;;;;;;5.40;58.47;100982.37;4363375;32;34899;-86
2024/02/02 04:50:53;;;;;;;0.00;0.00;;;;;;;5.37;58.39;100988.50;4344804;32;33668;-87
2024/02/02 04:53:21;;;;;;;0.00;0.00;;;;;;;5.37;58.85;100996.37;4362948;32;33443;-85
2024/02/02 04:55:49;;;;;;;0.00;0.00;;;;;;;5.39;58.65;100997.22;4363437;32;33486;-85
2024/02/02 04:58:19;;;;;;;0.15;0.15;;;;;;;5.29;58.44;100984.19;4377223;32;34943;-85
2024/02/02 05:00:47;;;;;;;2.40;2.05;;;;;;;5.39;58.45;100994.59;4355253;32;33924;-84
2024/02/02 05:03:15;;;;;;;0.30;0.10;;;;;;;5.37;58.42;100990.25;4349203;32;32793;-85
2024/02/02 05:05:42;;;;;;;1.08;0.62;;;;;;;5.45;58.10;100984.97;4372744;32;34674;-85
2024/02/02 05:08:10;;;;;;;0.43;0.43;;;;;;;5.25;58.67;100993.78;4350963;32;33503;-85
2024/02/02 05:10:38;;;;;;;0.00;0.00;;;;;;;5.30;58.46;100994.62;4349199;32;32656;-84
2024/02/02 05:13:06;;;;;;;0.00;0.00;;;;;;;5.44;58.18;100993.72;4349928;32;32658;-84
2024/02/02 05:15:35;;;;;;;0.20;0.20;;;;;;;5.52;57.88;100998.06;4374869;32;33769;-85
2024/02/02 05:18:04;;;;;;;0.40;0.40;;;;;;;5.56;58.07;100998.94;4355348;32;33795;-85
2024/02/02 05:20:31;;;;;;;3.62;0.75;;;;;;;5.73;57.33;100991.84;4359882;32;32839;-85
2024/02/02 05:22:59;;;;;;;0.00;0.00;;;;;;;5.54;57.94;100996.28;4345234;32;33269;-85
2024/02/02 05:25:27;;;;;;;0.68;0.30;;;;;;;5.09;58.93;100992.09;4374870;32;33903;-85
2024/02/02 05:27:55;;;;;;;0.80;0.20;;;;;;;5.53;57.45;101002.41;4347992;32;34621;-85
2024/02/02 05:30:23;;;;;;;0.00;0.00;;;;;;;5.46;57.71;101002.44;4383485;32;32505;-86
2024/02/02 05:32:51;;;;;;;1.23;1.17;;;;;;;5.54;57.61;101017.25;4350313;32;32007;-85
2024/02/02 05:35:19;;;;;;;0.35;0.17;;;;;;;5.53;57.60;101020.75;4368277;32;33153;-84
2024/02/02 05:37:46;;;;;;;0.17;0.17;;;;;;;5.54;57.71;101024.25;4366680;32;33223;-84
2024/02/02 05:40:15;;;;;;;0.13;0.13;;;;;;;5.57;57.25;101022.50;4367304;32;32930;-84
2024/02/02 05:42:43;;;;;;;2.55;1.30;;;;;;;5.45;57.26;101032.12;4354860;32;33485;-84
2024/02/02 05:45:11;;;;;;;3.20;0.80;;;;;;;5.44;57.59;101026.03;4373723;32;33367;-84
2024/02/02 05:47:39;;;;;;;0.00;0.00;;;;;;;5.68;57.17;101025.06;4361212;32;34473;-84
2024/02/02 05:50:08;;;;;;;0.45;0.45;;;;;;;5.46;57.31;101032.16;4354957;32;33871;-84
2024/02/02 05:52:36;;;;;;;1.35;1.02;;;;;;;5.43;57.39;101031.28;4360579;32;32564;-84
2024/02/02 05:55:04;;;;;;;0.00;0.00;;;;;;;5.50;57.31;101031.22;4358239;32;32628;-87
2024/02/02 05:57:32;;;;;;;0.00;0.00;;;;;;;5.57;56.92;101040.84;4354881;32;34677;-84
2024/02/02 05:59:59;;;;;;;0.73;0.73;;;;;;;5.46;57.43;101036.50;4355341;32;33321;-84
2024/02/02 06:02:28;;;;;;;3.62;1.65;;;;;;;5.52;57.36;101044.34;4357148;32;33049;-85
2024/02/02 06:04:55;;;;;;;0.10;0.10;;;;;;;5.54;57.04;101050.44;4346830;32;31961;-85
2024/02/02 06:07:23;;;;;;;0.10;0.10;;;;;;;5.42;56.91;101053.13;4359888;32;32857;-85
2024/02/02 06:09:51;;;;;;;0.43;0.22;;;;;;;5.31;57.35;101053.97;4352444;32;33135;-84
2024/02/02 06:12:19;;;;;;;0.00;0.00;;;;;;;5.35;56.85;101058.34;4368223;32;33712;-84
2024/02/02 06:14:46;;;;;;;0.00;0.00;;;;;;;5.30;56.98;101065.34;4358842;32;31090;-84
2024/02/02 06:17:14;;;;;;;6.05;0.93;;;;;;;4.88;58.41;101064.50;4352460;32;33013;-84
2024/02/02 06:19:42;;;;;;;0.00;0.00;;;;;;;4.83;57.96;101071.50;4353079;32;32076;-85
2024/02/02 06:22:11;;;;;;;0.00;0.00;;;;;;;4.94;57.81;101065.38;4348392;32;31896;-85
2024/02/02 06:24:46;;;;;;;0.65;0.55;;;;;;;4.88;58.16;101071.50;4361174;32;33599;-85
2024/02/02 06:27:15;;;;;;;0.00;0.00;;;;;;;4.98;57.94;101080.22;4361770;32;34500;-84
2024/02/02 06:29:43;;;;;;;0.10;0.10;;;;;;;4.77;58.26;101084.59;4371204;32;33039;-84
2024/02/02 06:32:10;;;;;;;0.10;0.10;;;;;;;4.83;58.22;101088.94;4356994;32;32017;-84
2024/02/02 06:34:38;;;;;;;0.00;0.00;;;;;;;4.90;58.41;101095.06;4354730;32;32809;-84
2024/02/02 06:37:06;;;;;;;0.32;0.25;;;;;;;4.86;58.74;101095.06;4363819;32;33374;-84
2024/02/02 06:39:34;;;;;;;0.55;0.55;;;;;;;4.91;58.75;101097.69;4360631;32;31870;-84
2024/02/02 06:42:02;;;;;;;0.10;0.10;;;;;;;4.77;59.52;101094.19;4366560;32;33042;-84
2024/02/02 06:44:30;;;;;;;0.85;0.85;;;;;;;4.75;59.48;101099.41;4344599;32;33065;-84
2024/02/02 06:46:58;;;;;;;0.00;0.00;;;;;;;4.84;59.11;101094.19;4364423;32;33751;-84
2024/02/02 06:49:26;;;;;;;0.00;0.00;;;;;;;4.81;59.52;101094.19;4359150;32;32502;-84
2024/02/02 06:51:54;;;;;;;0.80;0.80;;;;;;;4.87;59.36;101095.94;4331784;32;31683;-84
2024/02/02 06:54:21;;;;;;;0.40;0.40;;;;;;;4.82;59.79;101102.91;4354616;32;34092;-84
2024/02/02 06:56:51;;;;;;;0.10;0.10;;;;;;;4.85;59.75;101103.78;4355721;32;34328;-84
2024/02/02 06:59:18;;;;;;;0.03;0.03;;;;;;;4.88;59.71;101103.78;4345189;32;32715;-84
2024/02/02 07:01:47;;;;;;;0.43;0.32;;;;;;;4.88;60.06;101098.53;4344473;32;32581;-84
2024/02/02 07:04:15;;;;;;;0.40;0.30;;;;;;;4.83;60.36;101100.28;4353708;32;34288;-84
2024/02/02 07:06:45;;;;;;;0.47;0.47;;;;;;;4.68;61.43;101105.50;4359909;32;34129;-84
2024/02/02 07:09:19;;;;;;;0.00;0.00;;;;;;;4.91;61.42;101102.91;4353996;32;32865;-84
2024/02/02 07:11:56;;;;;;;0.00;0.00;;;;;;;5.16;60.79;101106.38;4370227;32;32555;-84
2024/02/02 07:14:38;;;;;;;0.00;0.00;;;;;;;5.40;59.92;101111.59;4359523;32;32408;-84
2024/02/02 07:17:22;;;;;;;0.25;0.25;;;;;;;5.43;60.14;101109.84;4360693;32;31015;-86
2024/02/02 07:19:51;;;;;;;0.10;0.10;;;;;;;5.67;59.49;101128.16;4372454;32;33944;-88
2024/02/02 07:22:36;;;;;;;0.00;0.00;;;;;;;5.71;59.07;101134.25;4347673;32;32218;-85
2024/02/02 07:25:10;;;;;;;0.00;0.00;;;;;;;5.88;58.65;101127.19;4370477;32;33736;-85
2024/02/02 07:28:06;;;;;;;0.13;0.13;;;;;;;5.74;59.20;101124.63;4343825;32;34255;-85
2024/02/02 07:30:34;;;;;;;0.00;0.00;;;;;;;6.06;58.12;101129.78;4370074;32;33628;-85
2024/02/02 07:33:14;;;;;;;3.90;0.90;;;;;;;5.59;59.15;101127.28;4369047;32;33075;-85
2024/02/02 07:35:41;;;;;;;0.00;0.00;;;;;;;5.77;58.44;101129.00;4348559;32;33112;-85
2024/02/02 07:38:34;;;;;;;0.00;0.00;;;;;;;5.90;58.35;101130.69;4363827;32;31344;-86
2024/02/02 07:41:06;;;;;;;0.35;0.35;;;;;;;5.89;58.58;101132.47;4367798;32;33822;-85
2024/02/02 07:43:35;;;;;;;0.47;0.47;;;;;;;6.39;56.99;101134.00;4358401;32;31820;-86
2024/02/02 07:46:03;;;;;;;2.83;0.37;;;;;;;6.21;57.49;101136.72;4358677;32;32316;-85
2024/02/02 07:48:38;;;;;;;0.45;0.45;;;;;;;6.07;57.89;101143.78;4346335;32;33352;-85
2024/02/02 07:51:07;;;;;;;6.47;2.08;;;;;;;6.38;56.58;101149.78;4364110;32;34713;-85
2024/02/02 07:53:35;;;;;;;0.50;0.50;;;;;;;6.29;57.47;101147.19;4357632;32;34899;-85
2024/02/02 07:56:03;;;;;;;0.10;0.10;;;;;;;6.54;56.59;101155.78;4371123;32;33862;-85
2024/02/02 07:58:31;;;;;;;0.00;0.00;;;;;;;6.65;56.60;101146.13;4347006;32;32790;-85
2024/02/02 08:01:10;;;;;;;0.20;0.20;;;;;;;6.34;57.02;101148.91;4370542;32;33752;-86
2024/02/02 08:03:38;;;;;;;0.00;0.00;;;;;;;6.72;56.35;101149.56;4372943;32;31631;-85
2024/02/02 08:06:07;;;;;;;1.40;1.02;;;;;;;6.60;56.50;101161.03;4336796;32;32855;-86
2024/02/02 08:08:36;;;;;;;0.45;0.45;;;;;;;6.68;56.47;101149.56;4344093;32;32599;-86
2024/02/02 08:11:04;;;;;;;1.55;1.02;;;;;;;6.81;56.19;101145.13;4347254;32;33698;-86
2024/02/02 08:13:32;;;;;;;0.68;0.68;;;;;;;7.02;55.83;101138.84;4372604;32;32330;-86
2024/02/02 08:15:59;;;;;;;0.70;0.40;;;;;;;6.88;55.94;101124.94;4349362;32;32864;-86
2024/02/02 08:18:28;;;;;;;0.10;0.10;;;;;;;7.18;55.57;101115.97;4368026;32;33643;-85
2024/02/02 08:20:56;;;;;;;0.00;0.00;;;;;;;7.22;55.21;101107.19;4363315;32;35776;-86
2024/02/02 08:23:27;;;;;;;0.30;0.30;;;;;;;7.55;54.55;101111.25;4355226;32;34664;-86
2024/02/02 08:25:55;;;;;;;0.88;0.82;;;;;;;7.76;54.10;101104.87;4371360;32;33125;-85
2024/02/02 08:28:23;;;;;;;3.35;2.03;;;;;;;6.93;56.38;101103.03;4371481;32;33432;-86
2024/02/02 08:30:50;;;;;;;0.00;0.00;;;;;;;7.06;55.64;101097.66;4355053;32;33963;-85
2024/02/02 08:33:19;;;;;;;0.20;0.20;;;;;;;6.44;57.43;101112.13;4351664;32;34767;-85
2024/02/02 08:35:47;;;;;;;19.30;0.88;;;;;;;6.78;56.77;101103.12;4358410;32;33875;-86
2024/02/02 08:38:16;;;;;;;0.25;0.25;;;;;;;7.10;55.69;101105.50;4370164;32;33301;-86
2024/02/02 08:40:44;;;;;;;0.28;0.28;;;;;;;7.22;55.20;101108.94;4363689;32;32772;-86
2024/02/02 08:43:21;;;;;;;0.00;0.00;;;;;;;7.48;54.79;101108.69;4348674;32;32732;-85
2024/02/02 08:46:02;;;;;;;2.28;0.98;;;;;;;7.59;54.76;101115.53;4372331;32;32950;-85
2024/02/02 08:48:46;;;;;;;0.00;0.00;;;;;;;7.55;54.83;101112.97;4362662;32;32522;-85
2024/02/02 08:51:29;;;;;;;0.00;0.00;;;;;;;7.44;55.42;101113.94;4360612;32;30924;-86
2024/02/02 08:54:14;;;;;;;0.22;0.22;;;;;;;7.68;54.73;101114.59;4348845;32;32156;-86
2024/02/02 08:57:11;;;;;;;0.10;0.10;;;;;;;7.89;54.12;101113.50;4373116;32;32998;-86
2024/02/02 08:59:43;;;;;;;0.00;0.00;;;;;;;7.88;54.04;101107.38;4359285;32;33658;-86
2024/02/02 09:02:48;;;;;;;1.90;1.00;;;;;;;7.42;55.50;101112.25;4369877;32;32648;-86
2024/02/02 09:05:23;;;;;;;0.00;0.00;;;;;;;7.66;55.53;101111.13;4371216;32;32051;-86
2024/02/02 09:08:14;;;;;;;0.13;0.13;;;;;;;7.72;54.29;101113.66;4348154;32;32739;-86
2024/02/02 09:10:44;;;;;;;1.25;0.60;;;;;;;7.42;55.47;101114.87;4361180;32;33605;-86
2024/02/02 09:13:24;;;;;;;0.00;0.00;;;;;;;7.74;54.65;101118.91;4361482;32;35943;-85
2024/02/02 09:15:53;;;;;;;0.00;0.00;;;;;;;7.86;53.77;101118.78;4355041;32;32721;-86
2024/02/02 09:18:29;;;;;;;0.00;0.00;;;;;;;7.59;54.34;101131.31;4356349;32;33379;-86
2024/02/02 09:20:57;;;;;;;0.17;0.17;;;;;;;7.49;54.78;101134.94;4358213;32;34405;-85
2024/02/02 09:23:29;;;;;;;0.10;0.10;;;;;;;8.11;52.66;101135.13;4365905;32;33608;-85
2024/02/02 09:25:57;;;;;;;0.10;0.10;;;;;;;7.84;53.56;101137.22;4358178;32;33347;-86
2024/02/02 09:28:26;;;;;;;0.30;0.28;;;;;;;7.79;54.24;101139.03;4366716;32;33260;-85
2024/02/02 09:31:02;;;;;;;0.40;0.40;;;;;;;7.95;53.77;101135.31;4370217;32;33248;-86
2024/02/02 09:33:30;;;;;;;0.00;0.00;;;;;;;8.14;53.14;101146.50;4361133;32;32752;-85
2024/02/02 09:35:59;;;;;;;0.10;0.10;;;;;;;7.85;54.47;101144.22;4368763;32;34648;-86
2024/02/02 09:38:29;;;;;;;2.15;1.15;;;;;;;7.95;54.37;101143.22;4358180;32;32303;-86
2024/02/02 09:41:00;;;;;;;0.20;0.20;;;;;;;8.18;52.56;101136.81;4357329;32;34465;-86
2024/02/02 09:43:40;;;;;;;0.00;0.00;;;;;;;8.38;52.52;101144.47;4353638;32;32609;-86
2024/02/02 09:46:48;;;;;;;2.22;0.85;;;;;;;8.64;51.65;101141.47;4363461;32;32425;-86
2024/02/02 09:49:16;;;;;;;0.25;0.25;;;;;;;8.39;52.30;101139.19;4362158;32;32784;-85
2024/02/02 09:52:08;;;;;;;0.40;0.40;;;;;;;7.97;53.85;101145.81;4368936;32;36355;-86
2024/02/02 09:54:36;;;;;;;0.30;0.30;;;;;;;8.51;52.03;101139.94;4367868;32;33813;-87
2024/02/02 09:57:13;;;;;;;0.00;0.00;;;;;;;8.73;51.66;101128.16;4354056;32;32227;-87
2024/02/02 10:00:04;;;;;;;0.10;0.10;;;;;;;8.72;51.90;101134.34;4359202;32;32905;-90
2024/02/02 10:02:44;;;;;;;0.00;0.00;;;;;;;8.41;52.20;101144.44;4366033;32;33234;-90
2024/02/02 10:05:36;;;;;;;0.22;0.22;;;;;;;7.54;55.00;101140.12;4374781;32;32859;-89
2024/02/02 10:08:37;;;;;;;0.60;0.60;;;;;;;8.28;53.59;101146.31;4355734;32;32800;-87
2024/02/02 10:11:39;;;;;;;1.45;0.80;;;;;;;7.86;54.38;101140.69;4316050;32;33801;-87
2024/02/02 10:14:12;;;;;;;0.00;0.00;;;;;;;8.14;53.42;101145.63;4350967;32;33159;-87
2024/02/02 10:16:55;;;;;;;11.82;1.87;;;;;;;8.85;51.76;101133.25;4351879;32;106070;-87
2024/02/02 10:19:50;;;;;;;0.20;0.20;;;;;;;8.66;52.24;101134.44;4346803;32;30991;-88
2024/02/02 10:22:47;;;;;;;0.10;0.10;;;;;;;9.08;50.60;101126.78;4367254;32;33068;-88
2024/02/02 10:25:15;;;;;;;0.55;0.55;;;;;;;8.48;52.96;101132.06;4367137;32;32603;-89
2024/02/02 10:27:59;;;;;;;0.10;0.10;;;;;;;9.00;51.11;101123.38;4360813;32;33980;-88
2024/02/02 10:30:44;;;;;;;2.33;1.25;;;;;;;9.28;50.00;101114.13;4360918;32;32146;-89
2024/02/02 10:33:35;;;;;;;0.28;0.28;;;;;;;9.09;50.13;101112.69;4358928;32;32618;-89
2024/02/02 10:36:34;;;;;;;0.30;0.30;;;;;;;8.57;52.29;101121.41;4360766;32;33388;-88
2024/02/02 10:39:51;;;;;;;0.00;0.00;;;;;;;8.59;52.30;101109.97;4372861;32;34518;-89
2024/02/02 10:42:29;;;;;;;4.15;1.17;;;;;;;8.79;51.31;101101.75;4359824;32;33104;-89
2024/02/02 10:45:04;;;;;;;4.95;2.17;;;;;;;9.33;48.77;101101.72;4362621;32;33097;-89
2024/02/02 10:47:42;;;;;;;0.22;0.22;;;;;;;8.77;50.94;101094.75;4345343;32;33481;-89
2024/02/02 10:50:23;;;;;;;0.00;0.00;;;;;;;8.82;50.75;101104.31;4371550;32;32833;-90
2024/02/02 10:53:03;;;;;;;0.52;0.50;;;;;;;9.10;49.14;101093.34;4346358;32;30965;-89
2024/02/02 10:55:46;;;;;;;0.20;0.20;;;;;;;8.68;51.24;101099.28;4357351;32;34922;-89
2024/02/02 10:58:29;;;;;;;0.32;0.32;;;;;;;9.07;50.03;101078.47;4357141;32;33037;-89
2024/02/02 11:01:51;;;;;;;0.03;0.03;;;;;;;9.25;49.97;101082.53;4362333;32;33083;-89
2024/02/02 11:04:34;;;;;;;0.45;0.37;;;;;;;9.07;50.27;101094.28;4334983;32;32092;-89
2024/02/02 11:07:07;;;;;;;5.28;1.87;;;;;;;9.34;49.20;101086.78;4362514;32;33510;-89
2024/02/02 11:09:57;;;;;;;0.00;0.00;;;;;;;9.28;49.63;101087.75;4338028;32;33900;-89
2024/02/02 11:12:34;;;;;;;1.55;0.85;;;;;;;8.89;50.92;101084.91;4348039;32;32015;-89
2024/02/02 11:15:35;;;;;;;0.00;0.00;;;;;;;9.44;49.39;101088.34;4349721;32;32001;-89
2024/02/02 11:18:26;;;;;;;1.05;0.28;;;;;;;9.57;48.35;101083.72;4349448;32;32574;-90
2024/02/02 11:21:00;;;;;;;0.65;0.65;;;;;;;9.40;49.74;101084.91;4363829;32;34474;-90
2024/02/02 11:23:37;;;;;;;0.00;0.00;;;;;;;9.12;49.78;101087.16;4351501;32;32742;-89
2024/02/02 11:26:11;;;;;;;0.10;0.10;;;;;;;9.56;48.63;101082.84;4341778;32;33413;-89
2024/02/02 11:28:58;;;;;;;0.28;0.20;;;;;;;9.82;48.01;101073.53;4347871;32;32692;-88
2024/02/02 11:31:44;;;;;;;0.45;0.45;;;;;;;9.91;47.86;101070.72;4375504;32;33865;-88
2024/02/02 11:34:34;;;;;;;0.13;0.13;;;;;;;9.76;48.08;101074.53;4372724;32;32989;-89
2024/02/02 11:37:12;;;;;;;0.00;0.00;;;;;;;9.91;48.50;101073.34;4335273;32;33050;-89
2024/02/02 11:39:59;;;;;;;0.25;0.25;;;;;;;9.95;48.19;101080.31;4360001;32;34291;-89
2024/02/02 11:42:28;;;;;;;0.00;0.00;;;;;;;9.23;50.37;101077.28;4343395;32;33283;-90
2024/02/02 11:44:57;;;;;;;0.05;0.03;;;;;;;9.98;48.04;101077.63;4364364;32;33691;-89
2024/02/02 11:47:25;;;;;;;3.40;1.12;;;;;;;10.21;47.70;101071.88;4359865;32;34075;-89
2024/02/02 11:50:20;;;;;;;0.37;0.08;;;;;;;10.08;48.34;101065.09;4346939;32;32861;-89
2024/02/02 11:52:55;;;;;;;0.50;0.50;;;;;;;9.96;49.01;101055.66;4341299;32;32613;-89
2024/02/02 11:55:29;;;;;;;10.63;1.17;;;;;;;10.65;47.12;101062.09;4360662;32;33468;-89
2024/02/02 11:58:02;;;;;;;2.80;1.08;;;;;;;10.79;46.15;101046.75;4362100;32;31984;-89