Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:57;;;;;;;3.53;1.48;;;;;;;;;;5049773;28;20048;-68
2021/12/07 00:04:24;;;;;;;2.38;1.42;;;;;;;;;;5053885;28;20151;-68
2021/12/07 00:06:51;;;;;;;3.15;1.50;;;;;;;;;;5060554;28;20036;-72
2021/12/07 00:09:18;;;;;;;3.97;1.50;;;;;;;;;;5053502;28;20541;-76
2021/12/07 00:11:47;;;;;;;2.47;1.40;;;;;;;;;;5029785;28;20076;-76
2021/12/07 00:14:21;;;;;;;3.13;1.60;;;;;;;;;;5035093;28;20044;-70
2021/12/07 00:16:47;;;;;;;4.45;1.50;;;;;;;;;;5053650;28;20075;-70
2021/12/07 00:19:14;;;;;;;2.35;1.50;;;;;;;;;;5054529;28;20161;-69
2021/12/07 00:21:42;;;;;;;2.28;1.50;;;;;;;;;;5047583;28;20649;-75
2021/12/07 00:24:09;;;;;;;4.15;1.65;;;;;;;;;;5050260;28;20052;-70
2021/12/07 00:26:40;;;;;;;3.50;1.48;;;;;;;;;;5054607;28;20060;-69
2021/12/07 00:29:08;;;;;;;4.20;1.88;;;;;;;;;;5056171;28;20052;-65
2021/12/07 00:31:43;;;;;;;2.80;1.70;;;;;;;;;;5050911;28;20056;-71
2021/12/07 00:34:24;;;;;;;3.42;1.55;;;;;;;;;;5038073;28;20274;-69
2021/12/07 00:36:50;;;;;;;3.42;1.42;;;;;;;;;;5053369;28;20097;-69
2021/12/07 00:39:20;;;;;;;5.28;1.58;;;;;;;;;;5056148;28;20045;-76
2021/12/07 00:41:48;;;;;;;3.95;1.88;;;;;;;;;;5046755;28;20147;-70
2021/12/07 00:44:15;;;;;;;4.60;1.55;;;;;;;;;;5038880;28;20067;-72
2021/12/07 00:46:41;;;;;;;2.83;1.50;;;;;;;;;;5056309;28;20072;-71
2021/12/07 00:49:07;;;;;;;2.38;1.60;;;;;;;;;;5050534;28;20493;-68
2021/12/07 00:51:34;;;;;;;3.33;1.70;;;;;;;;;;5056014;28;20053;-73
2021/12/07 00:54:01;;;;;;;4.22;1.70;;;;;;;;;;5054699;28;20238;-68
2021/12/07 00:56:27;;;;;;;4.25;1.50;;;;;;;;;;5055120;28;20044;-65
2021/12/07 00:58:54;;;;;;;2.33;1.58;;;;;;;;;;5060929;28;20058;-71
2021/12/07 01:01:21;;;;;;;4.95;2.08;;;;;;;;;;5059010;28;20139;-75
2021/12/07 01:03:50;;;;;;;3.53;1.83;;;;;;;;;;5050696;28;20124;-74
2021/12/07 01:25:08;;;;;;;2.58;1.60;;;;;;;;;;5056602;28;20048;-66
2021/12/07 01:27:36;;;;;;;2.80;1.80;;;;;;;;;;5059079;28;20051;-70
2021/12/07 01:30:37;;;;;;;1.83;1.40;;;;;;;;;;5058515;28;20608;-71
2021/12/07 02:00:00;;;;;;;3.03;1.60;;;;;;;;;;5004480;28;20168;-65
2021/12/07 02:02:29;;;;;;;3.00;1.40;;;;;;;;;;4995078;28;20065;-72
2021/12/07 02:04:56;;;;;;;2.83;1.33;;;;;;;;;;4986239;28;20681;-65
2021/12/07 02:07:23;;;;;;;2.53;1.42;;;;;;;;;;5034484;28;20055;-72
2021/12/07 02:09:55;;;;;;;4.68;1.45;;;;;;;;;;5031747;28;20168;-76
2021/12/07 02:12:21;;;;;;;2.75;1.48;;;;;;;;;;5046389;28;20147;-70
2021/12/07 02:14:47;;;;;;;2.65;1.48;;;;;;;;;;5057543;28;20113;-70
2021/12/07 02:17:17;;;;;;;2.13;1.45;;;;;;;;;;5059453;28;20051;-75
2021/12/07 02:19:44;;;;;;;3.58;1.50;;;;;;;;;;5059639;28;20051;-70
2021/12/07 02:22:10;;;;;;;2.10;1.40;;;;;;;;;;5052006;28;21217;-70
2021/12/07 02:24:37;;;;;;;3.10;1.50;;;;;;;;;;5055289;28;20064;-76
2021/12/07 02:27:04;;;;;;;2.25;1.40;;;;;;;;;;5052824;28;20127;-66
2021/12/07 02:29:30;;;;;;;2.80;1.35;;;;;;;;;;5052882;28;20056;-71
2021/12/07 02:31:58;;;;;;;3.53;1.40;;;;;;;;;;5049202;28;20045;-67
2021/12/07 02:34:25;;;;;;;3.95;1.60;;;;;;;;;;5054943;28;20402;-71
2021/12/07 02:36:53;;;;;;;8.20;1.45;;;;;;;;;;5054985;28;20045;-73
2021/12/07 02:39:29;;;;;;;3.40;1.52;;;;;;;;;;5054971;28;20063;-75
2021/12/07 02:41:56;;;;;;;2.95;1.40;;;;;;;;;;5051266;28;20052;-69
2021/12/07 02:44:22;;;;;;;3.78;1.70;;;;;;;;;;5053628;28;20097;-67
2021/12/07 02:46:48;;;;;;;3.13;1.50;;;;;;;;;;5035700;28;20055;-72
2021/12/07 02:49:14;;;;;;;2.67;1.58;;;;;;;;;;5054495;28;20081;-67
2021/12/07 02:51:40;;;;;;;2.92;1.55;;;;;;;;;;5050020;28;20500;-74
2021/12/07 02:54:07;;;;;;;3.17;1.58;;;;;;;;;;5054349;28;21227;-72
2021/12/07 02:56:33;;;;;;;3.90;1.83;;;;;;;;;;5053900;28;21758;-65
2021/12/07 02:59:03;;;;;;;3.97;1.60;;;;;;;;;;5048716;28;20048;-73
2021/12/07 03:01:33;;;;;;;2.90;1.55;;;;;;;;;;5050389;28;20072;-72
2021/12/07 03:04:09;;;;;;;2.88;1.60;;;;;;;;;;5049066;28;20398;-73
2021/12/07 03:06:53;;;;;;;4.15;1.60;;;;;;;;;;5053665;28;20379;-64
2021/12/07 03:26:11;;;;;;;2.05;1.38;;;;;;;;;;5054392;28;20060;-67
2021/12/07 03:28:50;;;;;;;3.05;1.35;;;;;;;;;;5051991;28;20048;-78
2021/12/07 03:31:18;;;;;;;2.15;1.35;;;;;;;;;;5052068;28;20135;-71
2021/12/07 03:33:46;;;;;;;3.13;1.48;;;;;;;;;;5053028;28;20701;-77
2021/12/07 03:36:13;;;;;;;5.55;1.40;;;;;;;;;;5054971;28;20230;-75
2021/12/07 03:38:40;;;;;;;4.38;1.50;;;;;;;;;;5058069;28;20051;-66
2021/12/07 03:41:08;;;;;;;5.03;1.95;;;;;;;;;;5050617;28;20060;-65
2021/12/07 03:43:34;;;;;;;3.13;1.50;;;;;;;;;;5047730;28;20109;-69
2021/12/07 03:46:01;;;;;;;4.80;1.30;;;;;;;;;;5039748;28;20090;-71
2021/12/07 03:48:28;;;;;;;3.72;1.50;;;;;;;;;;5052275;28;21531;-69
2021/12/07 03:50:54;;;;;;;2.22;1.45;;;;;;;;;;5050869;28;20137;-70
2021/12/07 03:53:22;;;;;;;6.40;1.75;;;;;;;;;;5046537;28;20048;-70
2021/12/07 03:55:48;;;;;;;2.97;1.63;;;;;;;;;;5051457;28;20143;-72
2021/12/07 03:58:14;;;;;;;3.30;1.50;;;;;;;;;;5052624;28;20044;-68
2021/12/07 04:00:43;;;;;;;3.85;1.58;;;;;;;;;;5056218;28;20077;-73
2021/12/07 04:03:12;;;;;;;3.30;1.67;;;;;;;;;;5048959;28;20190;-77
2021/12/07 04:05:45;;;;;;;2.53;1.40;;;;;;;;;;5034931;28;20049;-65
2021/12/07 04:08:13;;;;;;;2.70;1.58;;;;;;;;;;5051397;28;20053;-71
2021/12/07 04:10:39;;;;;;;2.70;1.40;;;;;;;;;;5035025;28;20286;-76
2021/12/07 04:13:06;;;;;;;2.47;1.50;;;;;;;;;;5048542;28;20048;-64
2021/12/07 04:15:32;;;;;;;1.95;1.50;;;;;;;;;;5054380;28;20052;-75
2021/12/07 04:17:58;;;;;;;3.10;1.60;;;;;;;;;;5035149;28;20044;-66
2021/12/07 04:20:24;;;;;;;2.40;1.60;;;;;;;;;;5050427;28;20567;-69
2021/12/07 04:22:50;;;;;;;5.95;1.83;;;;;;;;;;5046456;28;20063;-70
2021/12/07 04:25:17;;;;;;;4.50;1.80;;;;;;;;;;5056960;28;20048;-75
2021/12/07 04:27:45;;;;;;;3.15;1.65;;;;;;;;;;5051505;28;20048;-71
2021/12/07 04:30:17;;;;;;;2.53;1.67;;;;;;;;;;5052053;28;20063;-73
2021/12/07 04:32:44;;;;;;;4.28;1.60;;;;;;;;;;5052436;28;20453;-65
2021/12/07 04:35:12;;;;;;;2.40;1.40;;;;;;;;;;5056898;28;20060;-69
2021/12/07 04:37:39;;;;;;;2.70;1.40;;;;;;;;;;5055307;28;20382;-70
2021/12/07 04:40:09;;;;;;;3.25;1.48;;;;;;;;;;5056592;28;20063;-64
2021/12/07 04:42:36;;;;;;;3.55;1.55;;;;;;;;;;5033140;28;20655;-67
2021/12/07 04:45:05;;;;;;;3.83;1.60;;;;;;;;;;5041817;28;20057;-69
2021/12/07 04:47:54;;;;;;;3.83;1.33;;;;;;;;;;5054964;28;20105;-70
2021/12/07 04:58:26;;;;;;;3.28;1.60;;;;;;;;;;5050461;28;20060;-73
2021/12/07 05:00:52;;;;;;;3.25;1.60;;;;;;;;;;5050744;28;20064;-72
2021/12/07 05:03:19;;;;;;;2.53;1.42;;;;;;;;;;5050290;28;20098;-67
2021/12/07 05:05:49;;;;;;;3.22;1.70;;;;;;;;;;5052799;28;20044;-74
2021/12/07 05:08:29;;;;;;;2.70;1.58;;;;;;;;;;5055457;28;20132;-74
2021/12/07 05:19:02;;;;;;;3.90;1.80;;;;;;;;;;5061450;28;20048;-73
2021/12/07 05:24:19;;;;;;;;;;;;;;;;;;5056933;28;20056;-68
2021/12/07 05:40:26;;;;;;;6.65;2.17;;;;;;;;;;5050526;28;20051;-68
2021/12/07 05:42:53;;;;;;;4.03;2.30;;;;;;;;;;5048573;28;20089;-69
2021/12/07 05:45:23;;;;;;;5.85;2.50;;;;;;;;;;5057931;28;20172;-64
2021/12/07 05:47:49;;;;;;;4.88;2.33;;;;;;;;;;5055961;28;20056;-68
2021/12/07 05:50:21;;;;;;;3.40;2.25;;;;;;;;;;5050922;28;20090;-74
2021/12/07 05:52:47;;;;;;;4.88;2.00;;;;;;;;;;5047698;28;20052;-70
2021/12/07 05:55:14;;;;;;;2.80;1.90;;;;;;;;;;5050108;28;20508;-73
2021/12/07 05:57:40;;;;;;;5.18;1.73;;;;;;;;;;5039227;28;20087;-74
2021/12/07 06:00:13;;;;;;;2.83;1.90;;;;;;;;;;5053140;28;20194;-67
2021/12/07 06:02:39;;;;;;;4.97;2.05;;;;;;;;;;5035239;28;20079;-67
2021/12/07 06:05:06;;;;;;;3.67;1.95;;;;;;;;;;5056340;28;20167;-66
2021/12/07 06:07:32;;;;;;;5.22;1.80;;;;;;;;;;5049479;28;20464;-71
2021/12/07 06:09:58;;;;;;;6.53;2.03;;;;;;;;;;5045388;28;20064;-74
2021/12/07 06:12:24;;;;;;;3.67;2.03;;;;;;;;;;5051992;28;20064;-65
2021/12/07 06:14:54;;;;;;;3.15;1.60;;;;;;;;;;5056540;28;20135;-73
2021/12/07 06:17:21;;;;;;;6.60;1.73;;;;;;;;;;5054449;28;20052;-72
2021/12/07 06:19:47;;;;;;;3.45;1.70;;;;;;;;;;5055256;28;20048;-68
2021/12/07 06:22:13;;;;;;;7.93;2.00;;;;;;;;;;5044977;28;20048;-70
2021/12/07 06:24:39;;;;;;;10.00;1.98;;;;;;;;;;5051840;28;20089;-65
2021/12/07 06:27:05;;;;;;;7.47;1.88;;;;;;;;;;5051314;28;21267;-70
2021/12/07 06:29:31;;;;;;;4.25;1.83;;;;;;;;;;5044766;28;20040;-65
2021/12/07 06:31:57;;;;;;;4.68;1.73;;;;;;;;;;5043870;28;20052;-66
2021/12/07 06:34:24;;;;;;;7.78;1.88;;;;;;;;;;5051706;28;20041;-70
2021/12/07 06:36:50;;;;;;;4.55;1.77;;;;;;;;;;5046424;28;20083;-71
2021/12/07 06:39:18;;;;;;;8.20;2.13;;;;;;;;;;5049128;28;20098;-72
2021/12/07 06:41:45;;;;;;;8.23;2.88;;;;;;;;;;5044570;28;20145;-73
2021/12/07 06:44:11;;;;;;;3.85;1.60;;;;;;;;;;5048712;28;20541;-76
2021/12/07 06:46:37;;;;;;;4.03;1.90;;;;;;;;;;5045936;28;20492;-71
2021/12/07 06:49:03;;;;;;;5.55;1.73;;;;;;;;;;5044451;28;20083;-69
2021/12/07 06:51:29;;;;;;;5.20;1.80;;;;;;;;;;5045971;28;20446;-71
2021/12/07 06:53:56;;;;;;;5.25;1.85;;;;;;;;;;5048047;28;20098;-68
2021/12/07 06:56:22;;;;;;;5.00;1.60;;;;;;;;;;5049702;28;20041;-74
2021/12/07 06:58:49;;;;;;;6.63;1.83;;;;;;;;;;5050962;28;20054;-73
2021/12/07 07:01:15;;;;;;;4.63;1.67;;;;;;;;;;5050595;28;20132;-72
2021/12/07 07:03:42;;;;;;;6.43;1.98;;;;;;;;;;5049529;28;20144;-73
2021/12/07 07:06:08;;;;;;;5.57;1.85;;;;;;;;;;5050760;28;20052;-68
2021/12/07 07:08:36;;;;;;;5.28;1.80;;;;;;;;;;5044289;28;20580;-69
2021/12/07 07:11:04;;;;;;;3.47;1.55;;;;;;;;;;5050128;28;20183;-69
2021/12/07 07:13:31;;;;;;;4.03;1.70;;;;;;;;;;5045776;28;20094;-67
2021/12/07 07:15:58;;;;;;;6.85;1.80;;;;;;;;;;5051337;28;20045;-65
2021/12/07 07:18:25;;;;;;;3.42;1.42;;;;;;;;;;5034869;28;20056;-70
2021/12/07 07:20:51;;;;;;;5.28;1.60;;;;;;;;;;5051756;28;21755;-71
2021/12/07 07:23:18;;;;;;;2.95;1.90;;;;;;;;;;5047217;28;20063;-69
2021/12/07 07:25:44;;;;;;;2.75;1.75;;;;;;;;;;5054788;28;20082;-66
2021/12/07 07:28:10;;;;;;;6.88;1.83;;;;;;;;;;5052680;28;20390;-73
2021/12/07 07:30:37;;;;;;;5.88;2.13;;;;;;;;;;5056647;28;20056;-68
2021/12/07 07:33:03;;;;;;;3.92;1.60;;;;;;;;;;5032290;28;20178;-66
2021/12/07 07:35:29;;;;;;;3.08;1.77;;;;;;;;;;5033808;28;20056;-75
2021/12/07 07:37:56;;;;;;;3.05;1.60;;;;;;;;;;5054286;28;20048;-72
2021/12/07 07:40:23;;;;;;;5.40;2.05;;;;;;;;;;5051528;28;20048;-72
2021/12/07 07:42:50;;;;;;;5.07;2.20;;;;;;;;;;5051584;28;20056;-72
2021/12/07 07:45:17;;;;;;;3.95;2.33;;;;;;;;;;5054081;28;20834;-77
2021/12/07 07:47:43;;;;;;;3.17;2.00;;;;;;;;;;5050789;28;20052;-76
2021/12/07 07:50:12;;;;;;;5.20;1.95;;;;;;;;;;5040626;28;20190;-73
2021/12/07 07:52:39;;;;;;;6.32;3.08;;;;;;;;;;5047218;28;20052;-68
2021/12/07 07:55:06;;;;;;;6.18;2.63;;;;;;;;;;5046596;28;20534;-68
2021/12/07 07:57:33;;;;;;;5.50;2.55;;;;;;;;;;5043197;28;20063;-69
2021/12/07 07:59:59;;;;;;;8.02;3.00;;;;;;;;;;5048442;28;20048;-66
2021/12/07 08:02:26;;;;;;;7.47;2.22;;;;;;;;;;5034032;28;20169;-69
2021/12/07 08:04:52;;;;;;;13.48;2.67;;;;;;;;;;5043161;28;20053;-71
2021/12/07 08:07:18;;;;;;;6.63;2.90;;;;;;;;;;5046792;28;20063;-74
2021/12/07 08:09:44;;;;;;;7.55;2.40;;;;;;;;;;5042727;28;20044;-71
2021/12/07 08:12:11;;;;;;;8.57;2.75;;;;;;;;;;5038957;28;20163;-72
2021/12/07 08:14:37;;;;;;;10.35;2.40;;;;;;;;;;5046365;28;20127;-66
2021/12/07 08:17:04;;;;;;;8.75;2.67;;;;;;;;;;5048637;28;20044;-68
2021/12/07 08:19:32;;;;;;;9.55;3.30;;;;;;;;;;5049596;28;20078;-66
2021/12/07 08:21:57;;;;;;;7.13;2.60;;;;;;;;;;5049922;28;20056;-72
2021/12/07 08:24:23;;;;;;;8.65;2.72;;;;;;;;;;5052024;28;20084;-76
2021/12/07 08:26:49;;;;;;;6.22;2.60;;;;;;;;;;5051062;28;20140;-70
2021/12/07 08:29:15;;;;;;;6.30;3.00;;;;;;;;;;5047235;28;20209;-74
2021/12/07 08:31:43;;;;;;;11.25;2.67;;;;;;;;;;5051881;28;21229;-79
2021/12/07 08:34:09;;;;;;;5.10;2.97;;;;;;;;;;5045048;28;20976;-69
2021/12/07 08:36:35;;;;;;;7.78;2.47;;;;;;;;;;5044789;28;20056;-70
2021/12/07 08:39:02;;;;;;;7.43;2.97;;;;;;;;;;5042290;28;20052;-70
2021/12/07 08:41:29;;;;;;;6.53;2.58;;;;;;;;;;5045745;28;20129;-78
2021/12/07 08:43:56;;;;;;;7.10;2.40;;;;;;;;;;5045009;28;20132;-68
2021/12/07 08:46:23;;;;;;;5.28;2.03;;;;;;;;;;5051780;28;20060;-78
2021/12/07 08:48:49;;;;;;;7.82;1.83;;;;;;;;;;5055434;28;20493;-78
2021/12/07 08:51:16;;;;;;;7.85;1.80;;;;;;;;;;5050419;28;20340;-72
2021/12/07 08:53:50;;;;;;;6.05;1.77;;;;;;;;;;5048278;28;20044;-74
2021/12/07 09:01:47;;;;;;;4.50;1.75;;;;;;;;;;5058508;28;20808;-73
2021/12/07 09:04:17;;;;;;;7.60;2.47;;;;;;;;;;5039704;28;20062;-71
2021/12/07 09:06:44;;;;;;;5.78;1.60;;;;;;;;;;5040712;28;20044;-78
2021/12/07 09:09:12;;;;;;;6.15;2.15;;;;;;;;;;5045084;28;20131;-69
2021/12/07 09:11:39;;;;;;;6.28;1.77;;;;;;;;;;5043161;28;20175;-74
2021/12/07 09:14:06;;;;;;;4.50;1.70;;;;;;;;;;5060378;28;20059;-67
2021/12/07 09:16:32;;;;;;;4.60;1.52;;;;;;;;;;5060366;28;20079;-73
2021/12/07 09:18:58;;;;;;;4.65;1.98;;;;;;;;;;5064281;28;20080;-69
2021/12/07 09:21:24;;;;;;;3.20;1.50;;;;;;;;;;5058754;28;20075;-71
2021/12/07 09:23:51;;;;;;;3.45;1.80;;;;;;;;;;5056585;28;20076;-75
2021/12/07 09:26:17;;;;;;;3.88;1.60;;;;;;;;;;5058828;28;20048;-75
2021/12/07 09:28:45;;;;;;;3.70;1.40;;;;;;;;;;5060499;28;20509;-73
2021/12/07 09:31:11;;;;;;;3.10;1.27;;;;;;;;;;5055060;28;22565;-76
2021/12/07 09:33:41;;;;;;;5.38;1.83;;;;;;;;;;5052359;28;20051;-71
2021/12/07 09:36:10;;;;;;;2.05;1.40;;;;;;;;;;5061206;28;20413;-70
2021/12/07 09:38:36;;;;;;;3.42;1.77;;;;;;;;;;5058155;28;20082;-71
2021/12/07 09:41:05;;;;;;;3.55;1.50;;;;;;;;;;5061871;28;20067;-71
2021/12/07 09:43:31;;;;;;;3.30;1.80;;;;;;;;;;5054924;28;20051;-69
2021/12/07 09:45:58;;;;;;;6.00;1.70;;;;;;;;;;5070999;28;20490;-69
2021/12/07 09:48:25;;;;;;;5.18;1.90;;;;;;;;;;5062179;28;20063;-69
2021/12/07 09:50:53;;;;;;;3.65;1.40;;;;;;;;;;5062264;28;20043;-75
2021/12/07 09:53:22;;;;;;;5.78;1.45;;;;;;;;;;5048713;28;20049;-77
2021/12/07 09:55:49;;;;;;;4.05;2.05;;;;;;;;;;5059577;28;20078;-69
2021/12/07 09:58:17;;;;;;;6.88;1.85;;;;;;;;;;5054606;28;20485;-73
2021/12/07 10:00:44;;;;;;;3.25;1.60;;;;;;;;;;5055056;28;21129;-75
2021/12/07 10:03:11;;;;;;;4.25;1.67;;;;;;;;;;5053209;28;20354;-79
2021/12/07 10:05:40;;;;;;;6.47;1.80;;;;;;;;;;5063763;28;20333;-77
2021/12/07 10:08:09;;;;;;;4.55;1.40;;;;;;;;;;5062684;28;20454;-74
2021/12/07 10:10:39;;;;;;;2.80;1.50;;;;;;;;;;5063410;28;20056;-68
2021/12/07 10:13:08;;;;;;;5.43;1.60;;;;;;;;;;5070626;28;20134;-71
2021/12/07 10:15:34;;;;;;;5.68;1.63;;;;;;;;;;5063240;28;20064;-74
2021/12/07 10:18:09;;;;;;;5.82;1.75;;;;;;;;;;5060988;28;20072;-69
2021/12/07 10:20:44;;;;;;;7.65;1.50;;;;;;;;;;5063654;28;20502;-70
2021/12/07 10:23:16;;;;;;;2.60;1.60;;;;;;;;;;5032755;28;20102;-68
2021/12/07 10:25:47;;;;;;;2.75;1.73;;;;;;;;;;5058612;28;20052;-72
2021/12/07 10:28:49;;;;;;;4.38;1.80;;;;;;;;;;5039368;28;20157;-72
2021/12/07 10:31:18;;;;;;;2.90;1.60;;;;;;;;;;5039801;28;20083;-71
2021/12/07 10:33:47;;;;;;;3.97;1.90;;;;;;;;;;5039088;28;20052;-75
2021/12/07 10:36:23;;;;;;;3.08;1.70;;;;;;;;;;5067445;28;20041;-74
2021/12/07 10:39:12;;;;;;;3.45;1.70;;;;;;;;;;5069613;28;20062;-70
2021/12/07 10:41:43;;;;;;;3.90;1.80;;;;;;;;;;5066848;28;20051;-71
2021/12/07 10:44:15;;;;;;;8.40;3.58;;;;;;;;;;5062237;28;20060;-79
2021/12/07 10:46:50;;;;;;;3.60;2.13;;;;;;;;;;5067393;28;20438;-76
2021/12/07 10:49:37;;;;;;;5.65;2.38;;;;;;;;;;5061089;28;20465;-71
2021/12/07 10:52:11;;;;;;;6.45;2.28;;;;;;;;;;5036800;28;20167;-72
2021/12/07 10:54:48;;;;;;;6.70;2.10;;;;;;;;;;5070899;28;20167;-67
2021/12/07 10:57:19;;;;;;;7.22;2.10;;;;;;;;;;5068493;28;20048;-72
2021/12/07 11:00:10;;;;;;;3.80;1.77;;;;;;;;;;5067982;28;20201;-74
2021/12/07 11:02:39;;;;;;;4.20;1.80;;;;;;;;;;5048662;28;20076;-71
2021/12/07 11:05:11;;;;;;;5.47;1.92;;;;;;;;;;5069226;28;20048;-68
2021/12/07 11:07:38;;;;;;;4.28;1.85;;;;;;;;;;5061906;28;20056;-69
2021/12/07 11:10:16;;;;;;;5.53;1.88;;;;;;;;;;5047188;28;20067;-69
2021/12/07 11:12:57;;;;;;;5.40;1.80;;;;;;;;;;5057364;28;20056;-72
2021/12/07 11:15:26;;;;;;;3.75;1.83;;;;;;;;;;5064012;28;20045;-73
2021/12/07 11:18:01;;;;;;;5.45;2.08;;;;;;;;;;5052783;28;20512;-73
2021/12/07 11:20:29;;;;;;;6.32;2.33;;;;;;;;;;5034028;28;20131;-72
2021/12/07 11:23:03;;;;;;;6.35;2.05;;;;;;;;;;5041584;28;20565;-72
2021/12/07 11:25:54;;;;;;;10.60;2.30;;;;;;;;;;5058962;28;20055;-70
2021/12/07 11:31:45;;;;;;;6.03;2.20;;;;;;;;;;5057710;28;20132;-77
2021/12/07 11:34:16;;;;;;;3.58;1.83;;;;;;;;;;5057170;28;20064;-74
2021/12/07 11:36:45;;;;;;;4.00;1.70;;;;;;;;;;5054591;28;20143;-74
2021/12/07 11:39:27;;;;;;;6.03;1.90;;;;;;;;;;5056430;28;21000;-74
2021/12/07 11:42:13;;;;;;;4.72;1.80;;;;;;;;;;5046057;28;20060;-75
2021/12/07 11:44:57;;;;;;;3.40;2.00;;;;;;;;;;5054893;28;20064;-70
2021/12/07 11:47:29;;;;;;;6.05;2.30;;;;;;;;;;5048258;28;20158;-74
2021/12/07 11:49:58;;;;;;;3.13;1.70;;;;;;;;;;5044546;28;20048;-70
2021/12/07 11:52:25;;;;;;;9.52;2.00;;;;;;;;;;5037866;28;20175;-74
2021/12/07 11:54:52;;;;;;;4.90;1.65;;;;;;;;;;5047818;28;20067;-74
2021/12/07 11:57:20;;;;;;;3.60;1.55;;;;;;;;;;5046029;28;20493;-73
2021/12/07 11:59:48;;;;;;;6.93;1.70;;;;;;;;;;5050826;28;20481;-75
2021/12/07 12:02:18;;;;;;;4.10;1.80;;;;;;;;;;5040915;28;20868;-74
2021/12/07 12:04:46;;;;;;;5.05;1.60;;;;;;;;;;5050466;28;20052;-73
2021/12/07 12:07:12;;;;;;;8.75;1.60;;;;;;;;;;5055489;28;20120;-73
2021/12/07 12:09:49;;;;;;;3.33;1.60;;;;;;;;;;5056161;28;20048;-74
2021/12/07 12:12:36;;;;;;;3.38;1.40;;;;;;;;;;5041818;28;20077;-75
2021/12/07 12:15:40;;;;;;;4.55;1.30;;;;;;;;;;5054859;28;20063;-72
2021/12/07 12:18:37;;;;;;;4.20;2.10;;;;;;;;;;5052296;28;20133;-70
2021/12/07 12:21:23;;;;;;;5.03;1.80;;;;;;;;;;5053019;28;20444;-72
2021/12/07 12:23:59;;;;;;;4.70;1.60;;;;;;;;;;5046295;28;20111;-72
2021/12/07 12:26:26;;;;;;;3.45;1.40;;;;;;;;;;5051311;28;20549;-71
2021/12/07 12:28:55;;;;;;;6.20;1.98;;;;;;;;;;5048410;28;20081;-75
2021/12/07 12:31:49;;;;;;;4.93;1.85;;;;;;;;;;5053238;28;20047;-74
2021/12/07 12:34:30;;;;;;;5.75;1.90;;;;;;;;;;5050505;28;20489;-72
2021/12/07 12:36:59;;;;;;;4.75;1.70;;;;;;;;;;5054963;28;20555;-72
2021/12/07 12:39:55;;;;;;;3.63;1.77;;;;;;;;;;5060636;28;20497;-76
2021/12/07 12:42:30;;;;;;;2.40;1.50;;;;;;;;;;5043623;28;20178;-74
2021/12/07 12:45:04;;;;;;;3.40;1.70;;;;;;;;;;5051711;28;20045;-74
2021/12/07 12:47:31;;;;;;;;;;;;;;;;;;5055167;28;20901;-71
2021/12/07 12:50:14;;;;;;;6.05;1.80;;;;;;;;;;5034551;28;19963;-71
2021/12/07 12:52:45;;;;;;;2.28;1.40;;;;;;;;;;5046446;28;20127;-72
2021/12/07 12:55:38;;;;;;;3.38;1.60;;;;;;;;;;5058664;28;20060;-71
2021/12/07 12:58:27;;;;;;;7.40;1.65;;;;;;;;;;5058129;28;20057;-75
2021/12/07 13:01:02;;;;;;;5.35;1.50;;;;;;;;;;5020543;28;20690;-79
2021/12/07 13:03:43;;;;;;;2.80;1.65;;;;;;;;;;5047427;28;20052;-72
2021/12/07 13:06:14;;;;;;;2.97;1.50;;;;;;;;;;5055945;28;20055;-71
2021/12/07 13:09:01;;;;;;;3.58;1.60;;;;;;;;;;5035672;28;20056;-74
2021/12/07 13:11:57;;;;;;;6.30;1.85;;;;;;;;;;5047557;28;20053;-74
2021/12/07 13:14:23;;;;;;;2.63;1.80;;;;;;;;;;4984007;28;20042;-73
2021/12/07 13:17:18;;;;;;;2.45;1.67;;;;;;;;;;4992239;28;20049;-78
2021/12/07 13:20:18;;;;;;;4.22;1.83;;;;;;;;;;4991566;28;20085;-69
2021/12/07 13:22:54;;;;;;;2.85;1.45;;;;;;;;;;4986645;28;20057;-76
2021/12/07 13:25:20;;;;;;;7.65;1.70;;;;;;;;;;5009293;28;20069;-73
2021/12/07 13:28:13;;;;;;;6.00;1.80;;;;;;;;;;5007886;28;20152;-74
2021/12/07 13:30:45;;;;;;;5.30;1.77;;;;;;;;;;4989259;28;20061;-74
2021/12/07 13:33:26;;;;;;;10.32;1.85;;;;;;;;;;4997313;28;20069;-73
2021/12/07 13:35:53;;;;;;;5.32;1.88;;;;;;;;;;5007439;28;20080;-72
2021/12/07 13:38:26;;;;;;;9.43;2.05;;;;;;;;;;4989211;28;20049;-73
2021/12/07 13:41:13;;;;;;;4.68;1.65;;;;;;;;;;5004544;28;20140;-78
2021/12/07 13:43:44;;;;;;;3.55;1.60;;;;;;;;;;4997649;28;20578;-69
2021/12/07 13:46:13;;;;;;;3.92;1.67;;;;;;;;;;5003946;28;20192;-77
2021/12/07 13:48:42;;;;;;;4.63;1.48;;;;;;;;;;4989925;28;20053;-67
2021/12/07 13:51:12;;;;;;;4.60;1.67;;;;;;;;;;5010670;28;20052;-74
2021/12/07 13:53:40;;;;;;;4.38;1.67;;;;;;;;;;5051750;28;20062;-71
2021/12/07 13:56:08;;;;;;;4.05;1.90;;;;;;;;;;5056472;28;20055;-69
2021/12/07 13:58:57;;;;;;;3.20;1.80;;;;;;;;;;5054247;28;20055;-72
2021/12/07 14:01:26;;;;;;;4.50;1.80;;;;;;;;;;5053933;28;21637;-72
2021/12/07 14:03:52;;;;;;;2.55;1.70;;;;;;;;;;5039910;28;20056;-73
2021/12/07 14:06:18;;;;;;;6.10;1.88;;;;;;;;;;5055456;28;20122;-78
2021/12/07 14:08:45;;;;;;;6.07;1.90;;;;;;;;;;5055523;28;20510;-71
2021/12/07 14:11:14;;;;;;;3.78;1.95;;;;;;;;;;5052911;28;20409;-71
2021/12/07 14:13:43;;;;;;;6.32;2.17;;;;;;;;;;5048470;28;20198;-74
2021/12/07 14:16:11;;;;;;;6.47;2.10;;;;;;;;;;5054676;28;20048;-69
2021/12/07 14:18:41;;;;;;;3.00;1.90;;;;;;;;;;5053941;28;20053;-73
2021/12/07 14:21:07;;;;;;;4.05;2.10;;;;;;;;;;5056738;28;20048;-67
2021/12/07 14:23:43;;;;;;;6.95;2.28;;;;;;;;;;5040691;28;20056;-70
2021/12/07 14:26:14;;;;;;;4.68;2.33;;;;;;;;;;5057489;28;20076;-71
2021/12/07 14:28:50;;;;;;;7.40;2.00;;;;;;;;;;5062717;28;20607;-70
2021/12/07 14:31:28;;;;;;;5.90;2.20;;;;;;;;;;5060833;28;20052;-71
2021/12/07 14:34:00;;;;;;;4.47;2.45;;;;;;;;;;5057013;28;20039;-74
2021/12/07 14:36:31;;;;;;;5.88;2.30;;;;;;;;;;5062100;28;20286;-70
2021/12/07 14:39:02;;;;;;;4.40;1.85;;;;;;;;;;5060843;28;20048;-67
