Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:06;;;;;;;15.90;6.15;;;;;;;24.13;29.16;101865.31;5075113;28;20052;-75
2021/06/18 00:04:32;;;;;;;14.90;8.27;;;;;;;24.13;29.03;101873.69;5075029;28;20029;-75
2021/06/18 00:06:57;;;;;;;15.20;8.80;;;;;;;24.02;29.41;101869.91;5074986;28;20103;-75
2021/06/18 00:09:23;;;;;;;13.00;8.70;;;;;;;24.01;29.34;101873.91;5074964;28;20017;-75
2021/06/18 00:11:48;;;;;;;13.90;7.95;;;;;;;23.94;29.59;101877.38;5075027;28;20029;-75
2021/06/18 00:14:14;;;;;;;13.40;7.97;;;;;;;23.87;29.61;101885.66;5074801;28;20032;-74
2021/06/18 00:16:40;;;;;;;13.63;8.30;;;;;;;23.85;29.47;101881.66;5074926;28;20017;-74
2021/06/18 00:19:05;;;;;;;16.08;9.88;;;;;;;23.80;29.76;101886.38;5074773;28;20095;-75
2021/06/18 00:21:31;;;;;;;15.88;11.73;;;;;;;23.72;29.81;101881.03;5074796;28;20032;-73
2021/06/18 00:23:57;;;;;;;13.98;10.48;;;;;;;23.74;29.77;101882.31;5074794;28;20410;-72
2021/06/18 00:26:23;;;;;;;21.35;11.93;;;;;;;23.45;30.16;101886.59;5074744;28;20498;-72
2021/06/18 00:28:48;;;;;;;17.13;10.23;;;;;;;23.39;30.33;101890.88;5074661;28;20066;-73
2021/06/18 00:31:14;;;;;;;18.35;12.38;;;;;;;23.61;29.91;101889.25;5074613;28;20016;-73
2021/06/18 00:33:39;;;;;;;19.70;13.70;;;;;;;23.51;30.05;101887.09;5074367;28;20031;-73
2021/06/18 00:36:06;;;;;;;25.92;15.50;;;;;;;23.47;30.37;101897.38;5074557;28;20048;-72
2021/06/18 00:38:31;;;;;;;22.67;15.65;;;;;;;23.47;30.02;101892.59;5074495;28;20017;-73
2021/06/18 00:40:57;;;;;;;25.35;16.58;;;;;;;23.43;30.29;101888.16;5074487;28;20025;-72
2021/06/18 00:43:22;;;;;;;18.92;15.77;;;;;;;23.40;30.28;101895.25;5074408;28;20375;-72
2021/06/18 00:45:48;;;;;;;23.65;15.60;;;;;;;23.34;30.30;101898.72;5074369;28;20469;-73
2021/06/18 00:48:17;;;;;;;21.92;14.18;;;;;;;23.36;30.46;101893.59;5074365;28;20432;-72
2021/06/18 00:50:43;;;;;;;17.77;13.60;;;;;;;23.20;30.71;101891.75;5074289;28;20029;-72
2021/06/18 00:53:09;;;;;;;18.75;11.90;;;;;;;23.25;30.50;101887.84;5073815;28;20024;-72
2021/06/18 00:55:35;;;;;;;15.68;9.90;;;;;;;23.24;30.60;101887.03;5074041;28;20070;-72
2021/06/18 00:58:02;;;;;;;14.85;9.35;;;;;;;23.18;30.72;101888.50;5072401;28;20025;-73
2021/06/18 01:00:28;;;;;;;13.38;6.82;;;;;;;23.19;30.68;101898.47;5074301;28;20029;-73
2021/06/18 01:02:54;;;;;;;10.25;5.20;;;;;;;23.22;30.49;101892.19;5074003;28;20503;-73
2021/06/18 01:05:21;;;;;;;9.25;5.18;;;;;;;23.15;30.80;101900.41;5073961;28;20028;-72
2021/06/18 01:08:01;;;;;;;8.13;4.18;;;;;;;23.21;30.78;101903.72;5073889;28;20021;-72
2021/06/18 01:10:52;;;;;;;10.25;4.60;;;;;;;23.16;30.66;101901.22;5073921;28;20028;-73
2021/06/18 01:13:37;;;;;;;9.63;4.65;;;;;;;23.16;30.96;101896.44;5062675;28;20033;-72
2021/06/18 01:16:14;;;;;;;9.82;5.63;;;;;;;23.10;30.70;101911.06;5073747;28;20024;-73
2021/06/18 01:18:52;;;;;;;14.40;6.40;;;;;;;23.13;30.80;101902.78;5055796;28;20544;-73
2021/06/18 01:21:37;;;;;;;13.90;8.07;;;;;;;23.01;31.19;101916.88;5073666;28;20024;-72
2021/06/18 01:24:33;;;;;;;15.07;9.75;;;;;;;22.94;31.06;101900.81;5073557;28;20024;-72
2021/06/18 01:27:17;;;;;;;16.20;10.18;;;;;;;23.01;30.74;101900.16;5073498;28;20056;-72
2021/06/18 01:29:53;;;;;;;15.70;9.90;;;;;;;22.97;30.87;101904.84;5055460;28;20028;-73
2021/06/18 01:33:00;;;;;;;17.92;9.25;;;;;;;23.05;30.61;101911.34;5073413;28;20427;-72
2021/06/18 01:35:38;;;;;;;13.25;7.95;;;;;;;22.96;30.75;101915.19;5072670;28;20415;-72
2021/06/18 01:38:08;;;;;;;14.82;8.43;;;;;;;22.98;30.71;101917.63;5073351;28;20093;-72
2021/06/18 01:40:35;;;;;;;13.00;7.63;;;;;;;22.98;30.80;101915.66;5073283;28;20020;-72
2021/06/18 01:43:02;;;;;;;17.00;11.18;;;;;;;22.95;30.65;101924.72;5073183;28;20116;-72
2021/06/18 01:45:30;;;;;;;20.13;13.07;;;;;;;22.90;30.89;101925.03;5073162;28;20099;-72
2021/06/18 01:47:57;;;;;;;19.80;14.02;;;;;;;22.79;30.87;101925.97;5073042;28;20060;-72
2021/06/18 01:50:26;;;;;;;15.15;11.25;;;;;;;22.71;31.02;101925.03;5072951;28;20467;-73
2021/06/18 01:53:05;;;;;;;17.55;12.20;;;;;;;22.68;31.12;101923.78;5073006;28;20120;-72
2021/06/18 01:55:33;;;;;;;23.48;13.27;;;;;;;22.63;31.18;101928.84;5070963;28;20037;-73
2021/06/18 01:58:02;;;;;;;17.85;11.07;;;;;;;22.50;31.39;101924.56;5034764;28;20491;-74
2021/06/18 02:00:29;;;;;;;11.60;7.45;;;;;;;22.50;31.43;101913.44;5052632;28;20491;-72
2021/06/18 02:02:59;;;;;;;11.00;5.68;;;;;;;22.39;31.54;101925.16;5034959;28;20425;-72
2021/06/18 02:05:26;;;;;;;10.70;4.68;;;;;;;22.38;31.34;101912.41;5052891;28;20041;-72
2021/06/18 02:07:56;;;;;;;8.73;4.45;;;;;;;22.39;31.30;101913.22;5052802;28;20029;-72
2021/06/18 02:10:23;;;;;;;10.00;4.47;;;;;;;22.37;31.37;101905.25;5034153;28;20029;-72
2021/06/18 02:12:50;;;;;;;12.90;4.97;;;;;;;22.38;31.40;101915.19;5034849;28;20478;-72
2021/06/18 02:15:17;;;;;;;20.52;5.35;;;;;;;22.33;31.55;101920.25;5034644;28;20035;-72
2021/06/18 02:17:45;;;;;;;7.78;4.28;;;;;;;22.31;31.26;101914.25;5052607;28;20441;-73
2021/06/18 02:20:12;;;;;;;8.95;6.10;;;;;;;22.30;31.49;101912.63;5052567;28;20036;-72
2021/06/18 02:22:40;;;;;;;13.88;8.13;;;;;;;22.28;31.56;101914.97;5052565;28;20028;-73
2021/06/18 02:25:09;;;;;;;9.82;6.25;;;;;;;22.26;31.51;101908.94;5034680;28;20479;-72
2021/06/18 02:27:38;;;;;;;11.73;6.63;;;;;;;22.24;31.60;101923.25;5052359;28;20036;-72
2021/06/18 02:30:05;;;;;;;9.45;4.90;;;;;;;22.19;31.63;101931.88;5052519;28;20036;-72
2021/06/18 02:32:33;;;;;;;10.18;5.88;;;;;;;22.15;31.70;101937.38;5052403;28;20025;-72
2021/06/18 02:34:59;;;;;;;9.27;5.70;;;;;;;22.19;31.73;101937.44;5052301;28;20033;-73
2021/06/18 02:37:25;;;;;;;12.35;6.50;;;;;;;22.18;31.74;101940.59;5052439;28;20056;-72
2021/06/18 02:39:51;;;;;;;13.85;7.65;;;;;;;22.19;31.61;101939.41;5052445;28;20053;-72
2021/06/18 02:42:16;;;;;;;13.93;8.63;;;;;;;22.18;31.68;101938.63;5052380;28;20380;-72
2021/06/18 02:44:42;;;;;;;15.10;8.60;;;;;;;22.17;31.81;101939.78;5052316;28;20025;-72
2021/06/18 02:47:20;;;;;;;17.00;10.07;;;;;;;22.09;31.93;101938.81;5052328;28;20052;-72
2021/06/18 02:50:02;;;;;;;21.00;12.43;;;;;;;21.98;32.32;101934.13;5052318;28;20025;-72
2021/06/18 02:52:41;;;;;;;15.65;11.73;;;;;;;22.05;32.06;101935.09;5052320;28;20063;-72
2021/06/18 02:55:15;;;;;;;15.13;11.48;;;;;;;22.04;31.91;101933.50;5051961;28;20564;-72
2021/06/18 02:58:09;;;;;;;17.10;10.00;;;;;;;21.97;32.22;101933.31;5052302;28;20233;-72
2021/06/18 03:00:34;;;;;;;17.52;12.05;;;;;;;21.97;32.03;101944.44;5034395;28;20044;-72
2021/06/18 03:03:03;;;;;;;26.45;14.85;;;;;;;21.96;32.11;101936.47;5052222;28;20025;-72
2021/06/18 03:05:30;;;;;;;22.63;14.85;;;;;;;21.97;32.03;101943.66;5052224;28;20028;-72
2021/06/18 03:08:03;;;;;;;23.60;14.30;;;;;;;21.95;32.03;101946.81;5052170;28;20025;-72
2021/06/18 03:10:39;;;;;;;23.25;14.73;;;;;;;21.92;32.22;101946.72;5052095;28;20025;-72
2021/06/18 03:13:11;;;;;;;24.88;15.85;;;;;;;21.95;32.08;101940.44;5051979;28;20388;-72
2021/06/18 03:15:42;;;;;;;25.02;14.52;;;;;;;21.97;32.19;101946.44;5052108;28;20029;-72
2021/06/18 03:18:10;;;;;;;24.15;14.63;;;;;;;22.00;32.15;101952.09;5052042;28;20021;-72
2021/06/18 03:20:36;;;;;;;18.27;10.90;;;;;;;22.00;32.20;101949.31;5052685;28;20033;-71
2021/06/18 03:23:06;;;;;;;23.85;10.63;;;;;;;21.96;32.21;101945.63;5055875;28;20032;-72
2021/06/18 03:25:34;;;;;;;14.00;7.72;;;;;;;21.96;32.09;101959.53;5055851;28;20028;-72
2021/06/18 03:28:00;;;;;;;8.52;4.72;;;;;;;21.98;32.22;101953.59;5055832;28;20037;-72
2021/06/18 03:30:27;;;;;;;7.13;5.10;;;;;;;22.00;32.32;101957.66;5055702;28;20025;-72
2021/06/18 03:32:54;;;;;;;5.53;2.30;;;;;;;22.00;32.32;101951.28;5055765;28;20029;-72
2021/06/18 03:35:21;;;;;;;6.22;2.50;;;;;;;21.90;32.58;101944.28;5055945;28;20024;-71
2021/06/18 03:37:48;;;;;;;5.05;2.42;;;;;;;21.93;32.44;101951.94;5055716;28;20021;-72
2021/06/18 03:40:14;;;;;;;4.75;1.70;;;;;;;22.00;32.44;101951.28;5037601;28;20025;-72
2021/06/18 03:42:41;;;;;;;5.20;1.80;;;;;;;22.00;32.25;101949.31;5055307;28;20025;-72
2021/06/18 03:45:07;;;;;;;5.47;2.03;;;;;;;21.96;32.51;101947.59;5055537;28;20415;-72
2021/06/18 03:47:34;;;;;;;6.47;2.50;;;;;;;21.87;32.62;101945.03;5055498;28;20598;-73
2021/06/18 03:50:01;;;;;;;8.45;2.25;;;;;;;21.93;32.42;101949.16;5055406;28;20379;-72
2021/06/18 03:52:27;;;;;;;7.32;2.28;;;;;;;21.97;32.53;101955.59;5037545;28;20528;-72
2021/06/18 03:54:53;;;;;;;5.95;2.13;;;;;;;21.88;32.56;101953.00;5054949;28;20171;-72
2021/06/18 03:57:20;;;;;;;12.02;2.90;;;;;;;21.86;32.58;101947.00;5055279;28;20025;-72
2021/06/18 03:59:47;;;;;;;6.72;2.63;;;;;;;21.83;32.60;101950.47;5037276;28;20029;-72
2021/06/18 04:02:15;;;;;;;6.93;2.40;;;;;;;21.86;32.64;101954.53;5055144;28;20025;-73
2021/06/18 04:04:42;;;;;;;6.35;2.25;;;;;;;21.76;32.79;101960.63;5055104;28;20033;-73
2021/06/18 04:07:10;;;;;;;7.68;2.65;;;;;;;21.80;32.70;101959.56;5055071;28;20025;-72
2021/06/18 04:09:37;;;;;;;8.95;2.28;;;;;;;21.81;32.60;101954.81;5054968;28;20052;-71
2021/06/18 04:12:04;;;;;;;6.30;2.88;;;;;;;21.79;32.73;101962.72;5054997;28;20025;-72
2021/06/18 04:14:31;;;;;;;8.38;2.00;;;;;;;21.76;32.75;101960.63;5054886;28;20060;-72
2021/06/18 04:16:57;;;;;;;9.38;2.95;;;;;;;21.76;32.68;101961.44;5036965;28;20438;-72
2021/06/18 04:19:24;;;;;;;7.22;2.80;;;;;;;21.79;32.77;101959.94;5055105;28;20017;-73
2021/06/18 04:21:51;;;;;;;8.60;3.33;;;;;;;21.77;32.62;101959.50;5055046;28;20021;-72
2021/06/18 04:24:17;;;;;;;4.68;2.00;;;;;;;21.79;32.53;101968.28;5054725;28;20070;-71
2021/06/18 04:26:44;;;;;;;5.68;2.42;;;;;;;21.68;32.66;101967.19;5053178;28;20020;-72
2021/06/18 04:29:11;;;;;;;6.30;2.15;;;;;;;21.75;32.55;101962.59;5053617;28;20021;-72
2021/06/18 04:31:37;;;;;;;9.27;2.42;;;;;;;21.65;32.63;101965.94;5054739;28;20104;-72
2021/06/18 04:34:05;;;;;;;16.17;2.80;;;;;;;21.56;32.75;101962.53;5053762;28;20096;-73
2021/06/18 04:36:34;;;;;;;6.80;3.25;;;;;;;21.56;32.82;101974.47;5054564;28;20024;-72
2021/06/18 04:39:00;;;;;;;7.15;3.60;;;;;;;21.64;32.61;101977.44;5054537;28;20021;-71
2021/06/18 04:41:26;;;;;;;9.98;3.00;;;;;;;21.59;32.59;101975.72;5054421;28;20083;-72
2021/06/18 04:43:52;;;;;;;11.45;3.05;;;;;;;21.56;32.64;101980.03;5036589;28;20025;-72
2021/06/18 04:46:18;;;;;;;6.80;3.38;;;;;;;21.59;32.63;101982.06;5054383;28;20421;-72
2021/06/18 04:48:43;;;;;;;11.70;3.72;;;;;;;21.33;33.18;101984.56;5054578;28;20050;-72
2021/06/18 04:51:09;;;;;;;13.25;3.97;;;;;;;21.46;32.84;101988.91;5054378;28;20104;-72
2021/06/18 04:53:35;;;;;;;8.57;3.13;;;;;;;21.50;32.85;101984.22;5053916;28;20495;-72
2021/06/18 04:56:02;;;;;;;9.90;2.92;;;;;;;21.54;32.93;101982.38;5054163;28;20025;-72
2021/06/18 04:58:27;;;;;;;7.78;2.67;;;;;;;21.52;32.78;101981.88;5054133;28;20017;-72
2021/06/18 05:00:53;;;;;;;7.15;2.65;;;;;;;21.54;32.92;101984.34;5053820;28;20387;-72
2021/06/18 05:03:19;;;;;;;9.35;2.90;;;;;;;21.51;32.86;101991.41;5054059;28;20468;-74
2021/06/18 05:05:45;;;;;;;9.60;2.78;;;;;;;21.65;32.71;101995.72;5036086;28;20025;-72
2021/06/18 05:08:11;;;;;;;7.72;3.22;;;;;;;21.66;32.87;101986.22;5036064;28;20369;-72
2021/06/18 05:10:36;;;;;;;12.10;3.80;;;;;;;21.63;33.03;101998.88;5053880;28;20514;-71
2021/06/18 05:13:02;;;;;;;8.70;3.80;;;;;;;21.79;32.74;101996.91;5053861;28;20074;-72
2021/06/18 05:15:28;;;;;;;12.65;6.38;;;;;;;21.82;32.73;101996.16;5053979;28;20029;-72
2021/06/18 05:17:53;;;;;;;14.43;7.18;;;;;;;21.84;33.02;101993.84;5053723;28;20053;-72
2021/06/18 05:20:19;;;;;;;18.08;7.68;;;;;;;21.80;33.12;101997.69;5053626;28;20104;-72
2021/06/18 05:22:45;;;;;;;16.08;6.25;;;;;;;21.84;33.11;102001.41;5053909;28;20372;-72
2021/06/18 05:25:12;;;;;;;17.33;4.85;;;;;;;21.99;32.98;102010.88;5053591;28;20037;-72
2021/06/18 05:27:38;;;;;;;11.32;4.80;;;;;;;22.09;32.80;102005.63;5053579;28;20068;-72
2021/06/18 05:30:05;;;;;;;5.88;2.38;;;;;;;22.13;33.00;101998.13;5053510;28;20049;-72
2021/06/18 05:32:31;;;;;;;9.18;2.75;;;;;;;22.22;33.06;101988.78;5053366;28;20395;-72
2021/06/18 05:34:57;;;;;;;9.05;2.63;;;;;;;22.10;33.32;101993.31;5053292;28;20036;-71
2021/06/18 05:37:22;;;;;;;6.15;2.38;;;;;;;22.35;32.95;101981.94;5053589;28;20029;-72
2021/06/18 05:39:48;;;;;;;5.93;2.05;;;;;;;22.34;32.85;101988.69;5053359;28;20033;-72
2021/06/18 05:42:14;;;;;;;7.07;2.40;;;;;;;22.46;32.89;101994.13;5053262;28;20430;-72
2021/06/18 05:44:40;;;;;;;7.93;2.38;;;;;;;22.35;33.14;101999.44;5035190;28;20025;-71
2021/06/18 05:47:05;;;;;;;11.50;2.47;;;;;;;22.35;33.29;101999.44;5052980;28;20029;-74
2021/06/18 05:49:31;;;;;;;7.40;2.38;;;;;;;22.45;33.10;101986.97;5035259;28;20040;-75
2021/06/18 05:51:57;;;;;;;10.75;2.15;;;;;;;22.58;32.97;101993.19;5053049;28;20052;-73
2021/06/18 05:54:25;;;;;;;4.55;2.20;;;;;;;22.63;32.71;101988.13;5052591;28;20049;-74
2021/06/18 05:56:51;;;;;;;6.47;2.42;;;;;;;22.73;33.00;101997.09;5052962;28;20025;-74
2021/06/18 05:59:17;;;;;;;4.55;2.33;;;;;;;23.07;32.74;101987.88;5035027;28;20024;-74
2021/06/18 06:01:42;;;;;;;4.85;1.48;;;;;;;23.33;32.51;101994.72;5052854;28;20423;-74
2021/06/18 06:04:08;;;;;;;7.13;2.08;;;;;;;23.52;32.35;101987.13;5052596;28;20037;-73
2021/06/18 06:06:33;;;;;;;8.55;2.47;;;;;;;23.75;32.08;101980.78;5034931;28;20029;-74
2021/06/18 06:08:59;;;;;;;7.65;2.20;;;;;;;23.93;31.67;101986.63;5052759;28;20033;-73
2021/06/18 06:11:26;;;;;;;6.05;2.78;;;;;;;24.03;31.54;101984.03;5034948;28;20037;-73
2021/06/18 06:13:59;;;;;;;8.45;2.30;;;;;;;24.10;31.58;101977.72;5058040;28;20178;-74
2021/06/18 06:16:25;;;;;;;76.82;10.68;;;;;;;24.10;31.79;101977.72;5065590;28;20024;-75
2021/06/18 06:18:50;;;;;;;4.50;1.60;;;;;;;24.19;31.73;101977.47;5054595;28;20036;-74
2021/06/18 06:21:17;;;;;;;4.30;1.92;;;;;;;24.26;31.47;101978.38;5054859;28;20024;-74
2021/06/18 06:23:43;;;;;;;7.18;2.25;;;;;;;24.33;31.18;101975.72;5072522;28;20482;-71
2021/06/18 06:26:09;;;;;;;6.28;1.80;;;;;;;24.32;31.27;101973.25;5065158;28;20037;-72
2021/06/18 06:28:36;;;;;;;8.68;2.30;;;;;;;24.17;31.42;101971.44;5055617;28;20479;-75
2021/06/18 06:31:02;;;;;;;5.60;2.47;;;;;;;24.42;30.88;101977.44;5066715;28;20034;-71
2021/06/18 06:33:28;;;;;;;4.35;1.88;;;;;;;24.26;31.02;101970.00;5072178;28;20033;-73
2021/06/18 06:35:53;;;;;;;10.18;2.25;;;;;;;24.41;31.12;101975.81;5072532;28;20028;-71
2021/06/18 06:38:20;;;;;;;6.25;2.47;;;;;;;24.47;30.69;101975.09;5072412;28;20437;-70
2021/06/18 06:40:47;;;;;;;5.50;2.20;;;;;;;24.50;30.75;101985.53;5072417;28;20111;-73
2021/06/18 06:43:12;;;;;;;8.90;2.38;;;;;;;24.50;30.35;101982.75;5072321;28;20025;-70
2021/06/18 06:45:38;;;;;;;9.05;2.55;;;;;;;24.54;30.48;101975.19;5070696;28;20471;-72
2021/06/18 06:48:04;;;;;;;3.50;1.83;;;;;;;24.72;30.32;101980.22;5072230;28;20043;-71
2021/06/18 06:50:29;;;;;;;6.03;1.80;;;;;;;24.71;30.19;101986.97;5072255;28;20411;-72
2021/06/18 06:52:55;;;;;;;5.78;2.50;;;;;;;24.80;30.34;101985.53;5072330;28;20028;-71
2021/06/18 06:55:20;;;;;;;7.47;2.45;;;;;;;24.76;30.35;101975.47;5072360;28;20052;-71
2021/06/18 06:57:46;;;;;;;4.45;2.00;;;;;;;24.77;29.99;101972.28;5076372;28;20035;-71
2021/06/18 07:00:12;;;;;;;6.18;1.52;;;;;;;24.89;29.44;101977.63;5076596;28;20028;-71
2021/06/18 07:02:37;;;;;;;5.53;1.88;;;;;;;24.86;29.88;101983.16;5076296;28;20031;-71
2021/06/18 07:05:04;;;;;;;5.63;1.77;;;;;;;24.91;29.75;101980.84;5076243;28;20032;-71
2021/06/18 07:07:30;;;;;;;9.88;2.03;;;;;;;24.91;29.83;101978.06;5076206;28;20031;-72
2021/06/18 07:09:56;;;;;;;5.57;1.95;;;;;;;25.08;29.23;101975.88;5076207;28;20033;-71
2021/06/18 07:12:21;;;;;;;7.22;2.25;;;;;;;24.93;29.68;101972.06;5075987;28;20029;-71
2021/06/18 07:14:48;;;;;;;3.13;1.30;;;;;;;25.06;29.10;101979.06;5074424;28;20051;-71
2021/06/18 07:17:14;;;;;;;14.77;2.53;;;;;;;25.05;29.18;101985.84;5075952;28;20505;-71
2021/06/18 07:19:39;;;;;;;6.22;2.00;;;;;;;25.06;29.11;101987.44;5075932;28;20036;-72
2021/06/18 07:22:05;;;;;;;8.23;2.13;;;;;;;25.03;29.31;101982.63;5075940;28;20028;-71
2021/06/18 07:24:31;;;;;;;3.88;1.30;;;;;;;25.22;28.94;101976.03;5069726;28;20036;-71
2021/06/18 07:26:57;;;;;;;8.93;3.35;;;;;;;25.23;29.14;101977.63;5058999;28;20107;-72
2021/06/18 07:29:23;;;;;;;4.05;2.13;;;;;;;25.29;29.07;101970.50;5057782;28;20039;-72
2021/06/18 07:31:48;;;;;;;5.03;2.10;;;;;;;25.40;28.91;101977.03;5058628;28;20111;-71
2021/06/18 07:34:14;;;;;;;9.55;2.10;;;;;;;25.57;28.75;101975.56;5058514;28;20123;-72
2021/06/18 07:36:41;;;;;;;10.93;2.33;;;;;;;25.60;28.13;101976.78;5058043;28;20467;-71
2021/06/18 07:39:08;;;;;;;7.30;2.97;;;;;;;25.61;28.23;101981.19;5058355;28;20054;-71
2021/06/18 07:41:35;;;;;;;7.05;1.80;;;;;;;25.75;28.15;101981.34;5057853;28;20111;-72
2021/06/18 07:44:01;;;;;;;4.85;1.77;;;;;;;25.85;27.76;101980.66;5039650;28;20033;-73
2021/06/18 07:46:28;;;;;;;5.20;1.40;;;;;;;25.83;27.55;101974.59;5058533;28;20035;-73
2021/06/18 07:48:54;;;;;;;7.68;2.70;;;;;;;25.78;27.42;101983.38;5059953;28;20036;-71
2021/06/18 07:51:19;;;;;;;4.03;1.45;;;;;;;25.91;27.40;101975.47;5072595;28;20025;-72
2021/06/18 07:53:45;;;;;;;6.85;1.50;;;;;;;25.91;27.38;101984.66;5073751;28;20098;-72
2021/06/18 07:56:11;;;;;;;6.50;1.73;;;;;;;25.91;27.71;101981.06;5074036;28;20445;-72
2021/06/18 07:58:38;;;;;;;9.55;2.40;;;;;;;25.85;27.80;101977.84;5072197;28;20055;-72
2021/06/18 08:01:04;;;;;;;5.93;1.45;;;;;;;25.96;27.13;101977.91;5074676;28;20024;-74
2021/06/18 08:03:30;;;;;;;4.40;1.60;;;;;;;25.86;27.19;101982.25;5074604;28;20115;-73
2021/06/18 08:05:55;;;;;;;4.70;1.58;;;;;;;25.97;26.92;101977.50;5075066;28;20025;-73
2021/06/18 08:08:21;;;;;;;6.07;1.63;;;;;;;25.99;26.63;101975.13;5073696;28;20060;-72
2021/06/18 08:10:46;;;;;;;7.72;1.75;;;;;;;26.10;26.30;101974.41;5075055;28;20029;-73
2021/06/18 08:13:12;;;;;;;3.50;1.50;;;;;;;26.12;26.75;101977.63;5073990;28;20497;-74
2021/06/18 08:15:37;;;;;;;4.72;1.15;;;;;;;26.06;26.72;101973.56;5074570;28;20078;-72
2021/06/18 08:18:04;;;;;;;7.35;1.42;;;;;;;26.04;26.29;101971.16;5074876;28;20028;-72
2021/06/18 08:20:30;;;;;;;5.85;1.45;;;;;;;26.22;26.42;101971.28;5073335;28;20112;-73
2021/06/18 08:22:56;;;;;;;4.78;1.38;;;;;;;26.30;25.82;101972.94;5074242;28;20107;-74
2021/06/18 08:25:22;;;;;;;9.60;1.95;;;;;;;26.23;26.37;101970.91;5074799;28;20025;-73
2021/06/18 08:27:48;;;;;;;5.70;1.52;;;;;;;26.57;26.07;101967.91;5074732;28;20498;-73
2021/06/18 08:30:15;;;;;;;11.25;2.28;;;;;;;26.58;25.85;101972.31;5074540;28;20071;-73
2021/06/18 08:32:41;;;;;;;5.45;1.63;;;;;;;26.59;26.01;101970.31;5074971;28;20394;-74
2021/06/18 08:35:07;;;;;;;7.55;1.90;;;;;;;26.67;25.79;101969.94;5074575;28;20032;-73
2021/06/18 08:37:33;;;;;;;7.25;2.00;;;;;;;26.74;25.91;101974.78;5074448;28;20021;-73
2021/06/18 08:39:58;;;;;;;4.43;1.50;;;;;;;26.83;25.75;101964.00;5074805;28;20547;-73
2021/06/18 08:42:25;;;;;;;3.38;1.52;;;;;;;26.80;25.44;101970.41;5074430;28;20090;-72
2021/06/18 08:44:50;;;;;;;6.90;1.40;;;;;;;26.74;25.80;101971.97;5074590;28;20043;-73
2021/06/18 08:47:16;;;;;;;5.85;1.88;;;;;;;26.75;25.79;101966.00;5074429;28;20111;-72
2021/06/18 08:49:42;;;;;;;2.85;1.70;;;;;;;26.85;25.47;101961.63;5074303;28;20567;-73
2021/06/18 08:52:08;;;;;;;4.30;1.63;;;;;;;26.81;25.39;101958.78;5072922;28;20025;-73
2021/06/18 08:54:41;;;;;;;4.25;1.63;;;;;;;26.88;25.34;101957.19;5073817;28;20040;-74
2021/06/18 08:57:12;;;;;;;7.13;1.50;;;;;;;26.93;25.36;101963.25;5071345;28;20155;-73
2021/06/18 08:59:38;;;;;;;9.02;1.80;;;;;;;26.95;25.44;101952.41;5057668;28;20077;-73
2021/06/18 09:02:04;;;;;;;4.22;1.63;;;;;;;26.93;25.14;101957.63;5073520;28;20024;-73
2021/06/18 09:04:30;;;;;;;6.40;2.10;;;;;;;26.87;25.57;101956.41;5055979;28;20024;-72
2021/06/18 09:07:01;;;;;;;4.72;1.73;;;;;;;26.82;25.41;101957.56;5073838;28;20025;-72
2021/06/18 09:09:30;;;;;;;4.93;2.10;;;;;;;26.93;25.15;101957.63;5073880;28;20035;-73
2021/06/18 09:11:58;;;;;;;5.93;1.80;;;;;;;26.92;24.92;101964.44;5073827;28;20020;-73
2021/06/18 09:14:34;;;;;;;5.32;1.88;;;;;;;27.01;24.72;101959.25;5055742;28;20386;-72
2021/06/18 09:17:05;;;;;;;5.88;1.65;;;;;;;26.86;25.34;101942.78;5073803;28;20031;-73
2021/06/18 09:19:33;;;;;;;5.60;2.05;;;;;;;27.02;24.88;101943.22;5073101;28;20031;-72
2021/06/18 09:22:09;;;;;;;20.88;4.50;;;;;;;27.13;24.73;101941.28;5072018;28;20060;-73
2021/06/18 09:24:38;;;;;;;7.38;1.48;;;;;;;27.13;24.69;101935.69;5073878;28;20028;-73
2021/06/18 09:27:05;;;;;;;5.85;1.52;;;;;;;27.33;25.15;101947.31;5055667;28;20119;-74
2021/06/18 09:29:32;;;;;;;6.13;2.22;;;;;;;27.33;24.57;101938.88;5073114;28;20012;-72
2021/06/18 09:32:07;;;;;;;4.10;1.88;;;;;;;27.26;24.30;101941.69;5073405;28;20028;-72
2021/06/18 09:37:24;;;;;;;5.95;1.50;;;;;;;27.48;24.71;101936.91;5073420;28;20056;-75
2021/06/18 09:40:11;;;;;;;4.43;1.50;;;;;;;27.33;24.51;101933.28;5054981;28;20108;-72
2021/06/18 09:42:59;;;;;;;3.67;1.45;;;;;;;27.52;25.11;101935.72;5072153;28;20782;-73
2021/06/18 09:45:26;;;;;;;4.63;1.98;;;;;;;27.75;25.00;101928.91;5070619;28;20036;-73
2021/06/18 09:47:53;;;;;;;8.52;2.15;;;;;;;27.84;24.90;101918.84;5072810;28;20428;-72
2021/06/18 09:50:26;;;;;;;3.78;1.80;;;;;;;28.03;24.49;101925.22;5072814;28;20025;-72
2021/06/18 09:53:11;;;;;;;6.22;2.33;;;;;;;28.04;24.46;101922.03;5071513;28;20463;-72
2021/06/18 09:55:37;;;;;;;3.25;1.63;;;;;;;28.16;24.44;101920.78;5054751;28;20573;-72
2021/06/18 09:58:03;;;;;;;4.93;1.90;;;;;;;28.05;24.68;101918.03;5072709;28;20503;-72
2021/06/18 10:00:29;;;;;;;4.68;2.20;;;;;;;28.22;24.28;101918.38;5072590;28;20031;-72
2021/06/18 10:02:55;;;;;;;8.05;2.10;;;;;;;28.31;24.51;101924.38;5072491;28;20036;-72
2021/06/18 10:05:32;;;;;;;4.03;1.83;;;;;;;28.25;24.63;101914.75;5072459;28;20020;-72
2021/06/18 10:07:58;;;;;;;6.47;1.95;;;;;;;28.18;24.61;101910.72;5070718;28;20025;-71
2021/06/18 10:10:29;;;;;;;4.63;1.98;;;;;;;28.36;24.47;101921.16;5071936;28;20025;-73
2021/06/18 10:12:57;;;;;;;4.90;2.03;;;;;;;28.23;24.49;101917.16;5052340;28;20390;-73
2021/06/18 10:15:25;;;;;;;7.40;2.10;;;;;;;28.19;24.51;101917.97;5072276;28;20108;-73
2021/06/18 10:17:53;;;;;;;9.40;2.10;;;;;;;27.95;25.10;101923.66;5064297;28;20047;-73
2021/06/18 10:20:25;;;;;;;9.18;2.55;;;;;;;28.38;24.26;101918.75;5055493;28;20427;-73
2021/06/18 10:23:12;;;;;;;15.75;2.70;;;;;;;28.29;24.47;101921.16;5054281;28;20050;-72
2021/06/18 10:25:42;;;;;;;6.75;2.50;;;;;;;28.45;24.15;101913.88;5055241;28;20044;-72
2021/06/18 10:28:11;;;;;;;7.18;2.47;;;;;;;28.57;24.24;101909.84;5055589;28;20024;-72
2021/06/18 10:30:57;;;;;;;7.60;3.70;;;;;;;28.64;24.34;101904.19;5055797;28;21076;-72
2021/06/18 10:33:26;;;;;;;5.57;2.88;;;;;;;28.65;24.22;101910.59;5056316;28;20036;-72
2021/06/18 10:35:59;;;;;;;8.43;2.58;;;;;;;28.57;24.48;101907.03;5054368;28;21231;-72
2021/06/18 10:38:36;;;;;;;11.88;3.50;;;;;;;28.55;24.50;101903.81;5056383;28;20041;-72
2021/06/18 10:41:17;;;;;;;10.82;4.13;;;;;;;28.68;24.51;101896.50;5055792;28;20039;-72
2021/06/18 10:43:49;;;;;;;8.05;3.10;;;;;;;28.69;24.30;101891.69;5056284;28;20111;-72
2021/06/18 10:46:20;;;;;;;10.63;3.35;;;;;;;28.84;24.53;101898.03;5053774;28;20033;-73
2021/06/18 10:48:52;;;;;;;5.65;2.33;;;;;;;28.95;24.20;101891.16;5053703;28;20383;-73
2021/06/18 10:51:29;;;;;;;10.05;3.40;;;;;;;29.09;24.14;101900.69;5055408;28;20483;-73
2021/06/18 10:53:59;;;;;;;8.52;3.75;;;;;;;29.07;24.04;101887.03;5053954;28;20048;-74
2021/06/18 10:56:46;;;;;;;5.65;2.83;;;;;;;28.63;23.74;101885.69;5056301;28;20040;-74
2021/06/18 10:59:17;;;;;;;12.73;3.30;;;;;;;28.91;23.91;101886.75;5053760;28;20728;-73
2021/06/18 11:01:43;;;;;;;7.75;2.92;;;;;;;29.11;24.24;101893.47;5051317;28;20115;-73
2021/06/18 11:04:09;;;;;;;12.10;3.90;;;;;;;29.20;23.82;101879.72;5071931;28;20021;-75
2021/06/18 11:06:48;;;;;;;5.20;2.60;;;;;;;29.43;23.33;101879.13;5071591;28;20544;-74
2021/06/18 11:09:42;;;;;;;13.05;3.53;;;;;;;29.55;22.99;101875.03;5053707;28;20066;-74
2021/06/18 11:12:23;;;;;;;7.93;2.95;;;;;;;29.81;22.54;101879.19;5055212;28;20028;-73
2021/06/18 11:14:54;;;;;;;6.53;3.15;;;;;;;30.03;22.69;101882.56;5054847;28;20028;-73
2021/06/18 11:17:38;;;;;;;6.72;2.40;;;;;;;30.01;22.46;101870.94;5055919;28;20114;-73
2021/06/18 11:20:10;;;;;;;5.75;2.92;;;;;;;29.98;22.33;101878.19;5055025;28;20115;-73
2021/06/18 11:22:49;;;;;;;10.55;3.35;;;;;;;29.67;22.64;101871.69;5056297;28;20059;-74
2021/06/18 11:25:40;;;;;;;4.72;2.92;;;;;;;29.70;22.91;101870.88;5055140;28;20037;-73
2021/06/18 11:28:21;;;;;;;6.10;3.40;;;;;;;29.69;22.78;101872.06;5054993;28;20039;-72
2021/06/18 11:30:56;;;;;;;11.32;4.43;;;;;;;29.62;23.16;101874.13;5056208;28;20020;-72
2021/06/18 11:33:46;;;;;;;5.45;3.15;;;;;;;29.32;22.92;101863.53;5037009;28;20025;-73