Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:24;;;;;;;10.13;3.22;;;21.00;99.90;;;;;;4880111;29;20029;-88
2022/08/17 00:03:15;;;;;;;11.38;3.33;;;21.00;99.90;;;;;;4891733;29;20064;-88
2022/08/17 00:05:45;;;;;;;14.35;4.13;;;21.00;99.90;;;;;;4892334;29;20505;-88
2022/08/17 00:08:13;;;;;;;10.07;3.22;;;20.90;99.90;;;;;;4881082;29;20033;-89
2022/08/17 00:10:40;;;;;;;8.93;4.35;;;21.00;99.90;;;;;;4878675;29;20073;-89
2022/08/17 00:13:16;;;;;;;11.02;4.00;;;21.00;99.90;;;;;;4879778;29;20053;-87
2022/08/17 00:15:43;;;;;;;11.52;4.32;;;21.00;99.90;;;;;;4894059;29;20037;-86
2022/08/17 00:18:09;;;;;;;11.80;4.13;;;21.00;99.90;;;;;;4880118;29;20028;-87
2022/08/17 00:20:35;;;;;;;13.30;4.68;;;20.90;99.90;;;;;;4879631;29;20214;-91
2022/08/17 00:23:13;;;;;;;12.40;3.75;;;20.90;99.90;;;;;;4879643;29;20258;-93
2022/08/17 00:25:44;;;;;;;12.20;4.38;;;20.90;99.90;;;;;;4879874;29;20421;-88
2022/08/17 00:28:11;;;;;;;10.85;4.03;;;20.80;99.90;;;;;;4883169;29;20103;-89
2022/08/17 00:30:37;;;;;;;14.40;4.38;;;20.80;99.90;;;;;;4889418;29;20036;-88
2022/08/17 00:33:18;;;;;;;10.98;4.18;;;20.60;99.90;;;;;;4881216;29;20029;-89
2022/08/17 00:35:46;;;;;;;10.90;4.15;;;20.60;99.90;;;;;;4911331;29;20111;-88
2022/08/17 00:38:12;;;;;;;16.15;4.65;;;20.50;99.90;;;;;;4884051;29;20104;-88
2022/08/17 00:40:47;;;;;;;12.13;3.90;;;20.50;99.90;;;;;;4878962;29;20022;-88
2022/08/17 00:43:14;;;;;;;14.02;4.45;;;20.50;99.90;;;;;;4879869;29;20045;-86
2022/08/17 00:45:40;;;;;;;13.13;4.43;;;20.50;99.90;;;;;;4882241;29;20025;-86
2022/08/17 00:48:06;;;;;;;13.90;3.95;;;20.50;99.90;;;;;;4893045;29;20497;-86
2022/08/17 00:50:31;;;;;;;17.33;4.28;;;20.60;99.90;;;;;;4880323;29;20054;-87
2022/08/17 00:52:57;;;;;;;16.23;4.28;;;20.60;99.90;;;;;;4878603;29;20021;-86
2022/08/17 00:55:25;;;;;;;12.52;4.47;;;20.60;99.90;;;;;;4890001;29;20477;-86
2022/08/17 00:57:55;;;;;;;11.10;3.85;;;20.60;99.90;;;;;;4877321;29;20064;-86
2022/08/17 01:00:29;;;;;;;9.38;4.00;;;20.60;99.90;;;;;;4878305;29;20021;-87
2022/08/17 01:03:20;;;;;;;12.63;3.70;;;20.60;99.90;;;;;;4897255;29;20390;-90
2022/08/17 01:05:48;;;;;;;14.02;4.55;;;20.60;99.90;;;;;;4880605;29;20029;-86
2022/08/17 01:08:18;;;;;;;12.80;3.88;;;20.60;99.90;;;;;;4878914;29;20033;-86
2022/08/17 01:10:51;;;;;;;14.13;4.00;;;20.50;99.90;;;;;;4879620;29;20068;-86
2022/08/17 01:13:18;;;;;;;9.35;3.88;;;20.50;99.90;;;;;;4882999;29;20044;-86
2022/08/17 01:16:10;;;;;;;14.63;4.18;;;20.40;99.90;;;;;;4898797;29;20032;-85
2022/08/17 01:18:37;;;;;;;11.10;4.28;;;20.30;99.90;;;;;;4903130;29;20037;-86
2022/08/17 01:21:09;;;;;;;13.10;4.38;;;20.30;99.90;;;;;;4878224;29;20033;-86
2022/08/17 01:23:35;;;;;;;13.18;4.45;;;20.20;99.90;;;;;;4877902;29;20108;-86
2022/08/17 01:26:04;;;;;;;11.75;4.63;;;20.20;99.90;;;;;;4878090;29;20096;-86
2022/08/17 01:28:33;;;;;;;10.63;4.38;;;20.10;99.90;;;;;;4878171;29;20033;-86
2022/08/17 01:31:04;;;;;;;16.42;4.55;;;20.00;99.90;;;;;;4878115;29;20029;-86
2022/08/17 01:33:29;;;;;;;16.65;3.88;;;20.00;99.90;;;;;;4878105;29;20048;-85
2022/08/17 01:35:55;;;;;;;13.88;4.22;;;20.00;99.90;;;;;;4886133;29;20025;-86
2022/08/17 01:38:23;;;;;;;15.30;3.80;;;20.00;99.90;;;;;;4880730;29;20040;-86
2022/08/17 01:40:57;;;;;;;10.13;3.38;;;20.00;99.90;;;;;;4877407;29;20021;-87
2022/08/17 01:43:31;;;;;;;12.85;3.28;;;20.00;99.90;;;;;;4890490;29;20163;-86
2022/08/17 01:45:58;;;;;;;;;;;20.00;99.90;;;;;;4876970;29;20521;-86
2022/08/17 01:48:30;;;;;;;9.85;2.80;;;20.00;99.90;;;;;;4877712;29;20049;-87
2022/08/17 01:50:55;;;;;;;10.27;3.00;;;20.00;99.90;;;;;;4875728;29;20025;-86
2022/08/17 01:53:38;;;;;;;8.00;2.90;;;19.90;99.90;;;;;;4891570;29;20169;-86
2022/08/17 01:56:10;;;;;;;11.27;3.15;;;19.90;99.90;;;;;;4878199;29;20070;-87
2022/08/17 01:58:37;;;;;;;12.13;3.33;;;19.80;99.90;;;;;;4877133;29;20300;-86
2022/08/17 02:01:04;;;;;;;15.30;3.92;;;19.80;99.90;;;;;;4882605;29;20048;-86
2022/08/17 02:03:31;;;;;;;13.45;3.67;;;19.80;99.90;;;;;;4882222;29;20033;-86
2022/08/17 02:05:56;;;;;;;10.43;3.30;;;19.70;99.90;;;;;;4877417;29;20054;-87
2022/08/17 02:08:23;;;;;;;10.55;2.85;;;19.70;99.90;;;;;;4877420;29;20065;-86
2022/08/17 02:10:50;;;;;;;8.25;2.83;;;19.70;99.90;;;;;;4876884;29;20021;-86
2022/08/17 02:13:18;;;;;;;9.32;3.05;;;19.60;99.90;;;;;;4875947;29;20448;-86
2022/08/17 02:15:44;;;;;;;10.13;3.13;;;19.60;99.90;;;;;;4877341;29;20044;-85
2022/08/17 02:18:11;;;;;;;17.95;3.75;;;19.60;99.90;;;;;;4877242;29;20057;-86
2022/08/17 02:20:37;;;;;;;11.30;3.50;;;19.50;99.90;;;;;;4877596;29;20029;-86
2022/08/17 02:23:07;;;;;;;10.52;2.70;;;19.50;99.90;;;;;;4876822;29;20434;-88
2022/08/17 02:25:34;;;;;;;10.38;3.30;;;19.50;99.90;;;;;;4877331;29;20120;-87
2022/08/17 02:28:00;;;;;;;11.45;2.70;;;19.40;99.90;;;;;;4876816;29;20027;-86
2022/08/17 02:30:26;;;;;;;16.40;3.80;;;19.40;99.90;;;;;;4877047;29;20029;-86
2022/08/17 02:32:53;;;;;;;13.30;3.03;;;19.40;99.90;;;;;;4876778;29;20025;-86
2022/08/17 02:35:22;;;;;;;13.23;3.05;;;19.30;99.90;;;;;;4881609;29;20437;-86
2022/08/17 02:37:49;;;;;;;6.72;2.53;;;19.20;99.90;;;;;;4899044;29;20033;-86
2022/08/17 02:40:15;;;;;;;9.80;2.80;;;19.20;99.90;;;;;;4888903;29;20120;-85
2022/08/17 02:42:43;;;;;;;10.35;2.85;;;19.20;99.90;;;;;;4876923;29;20127;-86
2022/08/17 02:45:19;;;;;;;10.07;3.05;;;19.20;99.90;;;;;;4876685;29;20100;-86
2022/08/17 02:47:45;;;;;;;6.75;2.33;;;19.10;99.90;;;;;;4876679;29;20033;-86
2022/08/17 02:50:13;;;;;;;9.68;2.92;;;19.10;99.90;;;;;;4876410;29;20089;-86
2022/08/17 02:52:40;;;;;;;13.88;3.35;;;19.10;99.90;;;;;;4876435;29;20017;-86
2022/08/17 02:55:19;;;;;;;12.60;2.58;;;19.10;99.90;;;;;;4876832;29;20494;-86
2022/08/17 02:57:45;;;;;;;13.27;3.05;;;19.10;99.90;;;;;;4876644;29;20049;-86
2022/08/17 03:00:16;;;;;;;10.70;2.95;;;19.20;99.90;;;;;;4876655;29;20088;-86
2022/08/17 03:02:43;;;;;;;7.75;2.63;;;19.10;99.90;;;;;;4875563;29;20021;-86
2022/08/17 03:05:11;;;;;;;17.77;3.92;;;19.20;99.90;;;;;;4888505;29;20261;-86
2022/08/17 03:07:37;;;;;;;7.28;2.80;;;19.10;99.90;;;;;;4876828;29;20513;-86
2022/08/17 03:10:07;;;;;;;8.93;2.67;;;19.10;99.90;;;;;;4876707;29;20029;-89
2022/08/17 03:12:37;;;;;;;10.70;3.30;;;19.00;99.90;;;;;;4875941;29;20598;-86
2022/08/17 03:15:10;;;;;;;13.85;2.88;;;19.00;99.90;;;;;;4876732;29;20025;-86
2022/08/17 03:17:36;;;;;;;10.13;3.10;;;18.90;99.90;;;;;;4875228;29;20025;-86
2022/08/17 03:20:04;;;;;;;10.00;3.28;;;18.90;99.90;;;;;;4876566;29;20033;-86
2022/08/17 03:22:38;;;;;;;11.85;3.10;;;18.80;99.90;;;;;;4876170;29;20045;-86
2022/08/17 03:25:05;;;;;;;13.07;2.75;;;18.80;99.90;;;;;;4874881;29;20021;-86
2022/08/17 03:27:31;;;;;;;11.32;3.00;;;18.80;99.90;;;;;;4876101;29;20033;-85
2022/08/17 03:29:56;;;;;;;7.95;2.47;;;18.70;99.90;;;;;;4876360;29;20386;-86
2022/08/17 03:32:22;;;;;;;11.20;3.03;;;18.70;99.90;;;;;;4876468;29;20086;-85
2022/08/17 03:34:47;;;;;;;8.95;2.60;;;18.70;99.90;;;;;;4890099;29;20029;-86
2022/08/17 03:37:13;;;;;;;8.93;2.80;;;18.70;99.90;;;;;;4888608;29;20442;-86
2022/08/17 03:39:39;;;;;;;10.20;2.90;;;18.80;99.90;;;;;;4890654;29;20199;-86
2022/08/17 03:42:14;;;;;;;10.45;2.90;;;18.80;99.90;;;;;;4880740;29;20028;-87
2022/08/17 03:44:40;;;;;;;11.00;2.97;;;18.80;99.90;;;;;;4884184;29;20028;-86
2022/08/17 03:58:18;;;;;;;8.98;2.50;;;18.40;99.90;;;;;;4876357;29;20537;-87
2022/08/17 04:00:44;;;;;;;10.88;2.70;;;18.40;99.90;;;;;;4889023;29;20020;-86
2022/08/17 04:03:10;;;;;;;10.20;2.25;;;18.40;99.90;;;;;;4876128;29;20037;-85
2022/08/17 04:05:36;;;;;;;13.80;3.28;;;18.50;99.90;;;;;;4874827;29;20036;-86
2022/08/17 04:08:02;;;;;;;14.00;3.25;;;18.50;99.90;;;;;;4876278;29;20033;-86
2022/08/17 04:10:29;;;;;;;11.60;3.38;;;18.60;99.90;;;;;;4874884;29;20049;-86
2022/08/17 04:12:55;;;;;;;9.10;2.17;;;18.60;99.90;;;;;;4876145;29;20041;-86
2022/08/17 04:15:21;;;;;;;12.98;2.83;;;18.70;99.90;;;;;;4878336;29;20049;-86
2022/08/17 04:17:47;;;;;;;12.90;3.35;;;18.70;99.90;;;;;;4878347;29;20266;-86
2022/08/17 04:20:15;;;;;;;9.02;2.30;;;18.80;99.90;;;;;;4879585;29;20197;-86
2022/08/17 04:22:57;;;;;;;12.40;2.28;;;18.80;99.90;;;;;;4877432;29;20513;-86
2022/08/17 04:25:26;;;;;;;13.48;2.38;;;18.80;99.90;;;;;;4879329;29;20029;-88
2022/08/17 04:27:52;;;;;;;13.55;2.10;;;18.90;99.90;;;;;;4879198;29;20029;-86
2022/08/17 04:30:18;;;;;;;14.82;2.67;;;18.90;99.90;;;;;;4879426;29;20510;-88
2022/08/17 04:32:59;;;;;;;16.15;2.42;;;19.00;99.90;;;;;;4877796;29;20107;-85
2022/08/17 04:35:31;;;;;;;15.77;2.58;;;19.00;99.90;;;;;;4877884;29;20435;-86
2022/08/17 04:37:57;;;;;;;14.13;2.28;;;19.00;99.90;;;;;;4879023;29;20025;-86
2022/08/17 04:43:12;;;;;;;14.85;2.22;;;19.00;99.90;;;;;;4879163;29;20052;-86
2022/08/17 04:45:44;;;;;;;11.77;1.88;;;19.00;99.90;;;;;;4879025;29;20524;-86
2022/08/17 04:48:10;;;;;;;11.75;1.83;;;19.10;99.90;;;;;;4879327;29;20148;-86
2022/08/17 04:50:49;;;;;;;16.05;2.95;;;19.10;99.90;;;;;;4879071;29;20089;-86
2022/08/17 04:53:16;;;;;;;17.05;2.28;;;19.10;99.90;;;;;;4877314;29;20025;-86
2022/08/17 04:55:43;;;;;;;17.45;3.08;;;19.10;99.90;;;;;;4878782;29;20109;-87
2022/08/17 04:58:09;;;;;;;9.73;1.55;;;19.10;99.90;;;;;;4888903;29;20025;-86
2022/08/17 05:00:36;;;;;;;13.15;2.08;;;19.10;99.90;;;;;;4881306;29;20040;-87
2022/08/17 05:03:04;;;;;;;10.82;2.30;;;19.10;99.90;;;;;;4887380;29;20040;-89
2022/08/17 05:05:35;;;;;;;7.85;1.60;;;19.20;99.90;;;;;;4889658;29;20041;-85
2022/08/17 05:08:03;;;;;;;14.27;1.90;;;19.20;99.90;;;;;;4889138;29;20060;-85
2022/08/17 05:10:31;;;;;;;13.23;1.90;;;19.10;99.90;;;;;;4883583;29;20424;-86
2022/08/17 05:13:03;;;;;;;12.52;2.05;;;19.20;99.90;;;;;;4895052;29;20052;-86
2022/08/17 05:15:31;;;;;;;10.90;1.92;;;19.20;99.90;;;;;;4891500;29;20341;-86
2022/08/17 05:17:57;;;;;;;9.48;1.73;;;19.20;99.90;;;;;;4878168;29;20125;-86
2022/08/17 05:20:23;;;;;;;14.98;1.95;;;19.20;99.90;;;;;;4880193;29;20036;-86
2022/08/17 05:22:51;;;;;;;13.55;2.15;;;19.20;99.90;;;;;;4878275;29;20289;-85
2022/08/17 05:25:22;;;;;;;7.20;1.67;;;19.20;99.90;;;;;;4878094;29;20451;-86
2022/08/17 05:27:48;;;;;;;8.85;1.60;;;19.30;99.90;;;;;;4877888;29;20032;-86
2022/08/17 05:30:16;;;;;;;11.32;1.60;;;19.30;99.90;;;;;;4878267;29;20109;-86
2022/08/17 05:32:57;;;;;;;11.15;1.42;;;19.30;99.90;;;;;;4879600;29;20450;-87
2022/08/17 05:35:24;;;;;;;13.15;1.85;;;19.30;99.90;;;;;;4884265;29;20020;-87
2022/08/17 05:37:51;;;;;;;11.40;1.50;;;19.20;99.90;;;;;;4900494;29;20029;-86
2022/08/17 05:40:17;;;;;;;12.85;1.73;;;19.20;99.90;;;;;;4879174;29;20065;-86
2022/08/17 05:42:43;;;;;;;12.93;2.50;;;19.20;99.90;;;;;;4879076;29;20064;-86
2022/08/17 05:45:10;;;;;;;9.95;1.60;;;19.30;99.90;;;;;;4878337;29;20061;-96
2022/08/17 05:47:38;;;;;;;12.80;1.77;;;19.30;99.90;;;;;;4879198;29;20060;-87
2022/08/17 05:50:06;;;;;;;8.38;1.58;;;19.40;99.90;;;;;;4902883;29;20024;-86
2022/08/17 05:53:09;;;;;;;10.70;1.60;;;19.30;99.90;;;;;;4888546;29;20045;-87
2022/08/17 05:55:49;;;;;;;10.88;1.48;;;19.40;99.90;;;;;;4888686;29;20316;-86
2022/08/17 05:58:20;;;;;;;12.02;1.73;;;19.40;99.90;;;;;;4887198;29;20024;-87
2022/08/17 06:01:33;;;;;;;9.57;1.20;;;19.40;99.90;;;;;;4888390;29;20406;-87
2022/08/17 06:03:59;;;;;;;7.40;1.00;;;19.40;99.90;;;;;;4890706;29;20037;-88
2022/08/17 06:06:44;;;;;;;7.63;1.27;;;19.40;99.90;;;;;;4891934;29;20033;-87
2022/08/17 06:09:32;;;;;;;8.43;1.20;;;19.40;99.90;;;;;;4895020;29;20024;-87
2022/08/17 06:12:09;;;;;;;8.45;1.38;;;19.50;99.90;;;;;;4885879;29;20042;-87
2022/08/17 06:15:06;;;;;;;10.50;1.35;;;19.60;99.90;;;;;;4884152;29;20104;-88
2022/08/17 06:17:33;;;;;;;10.05;1.10;;;19.70;99.90;;;;;;4876158;29;20037;-87
2022/08/17 06:20:03;;;;;;;10.93;1.50;;;19.80;99.90;;;;;;4883639;29;20023;-87
2022/08/17 06:22:35;;;;;;;7.85;1.10;;;19.80;99.90;;;;;;4884802;29;20053;-87
2022/08/17 06:25:16;;;;;;;13.00;1.65;;;19.90;99.90;;;;;;4878589;29;20111;-87
2022/08/17 06:27:53;;;;;;;9.50;1.42;;;20.00;99.90;;;;;;4886140;29;20204;-87
2022/08/17 06:30:24;;;;;;;9.27;1.63;;;20.00;99.90;;;;;;4879377;29;20247;-87
2022/08/17 06:32:52;;;;;;;11.50;1.40;;;20.10;99.90;;;;;;4889294;29;20108;-88
2022/08/17 06:35:36;;;;;;;19.35;1.95;;;20.10;99.90;;;;;;4875969;29;20032;-87
2022/08/17 06:38:21;;;;;;;11.88;1.55;;;20.10;99.90;;;;;;4876301;29;20089;-89
2022/08/17 06:41:20;;;;;;;9.48;1.70;;;20.00;99.90;;;;;;4887157;29;20474;-87
2022/08/17 06:43:55;;;;;;;12.35;1.70;;;20.00;99.90;;;;;;4887952;29;20270;-88
2022/08/17 06:46:39;;;;;;;6.20;1.05;;;20.00;99.90;;;;;;4877059;29;20057;-88
2022/08/17 06:49:16;;;;;;;7.63;1.17;;;19.90;99.90;;;;;;4877355;29;20041;-87
2022/08/17 06:51:57;;;;;;;8.27;1.08;;;19.80;99.90;;;;;;4876582;29;20266;-88
2022/08/17 06:54:37;;;;;;;5.75;0.80;;;19.80;99.90;;;;;;4876896;29;20043;-87
2022/08/17 06:57:17;;;;;;;8.93;0.90;;;19.80;99.90;;;;;;4880785;29;20030;-88
2022/08/17 06:59:52;;;;;;;6.78;1.10;;;19.90;99.90;;;;;;4895740;29;20031;-88
2022/08/17 07:02:26;;;;;;;7.85;0.95;;;20.10;99.90;;;;;;4889868;29;20071;-87
2022/08/17 07:04:52;;;;;;;7.78;1.05;;;20.10;99.90;;;;;;4877360;29;20525;-87
2022/08/17 07:10:04;;;;;;;6.28;1.15;;;20.20;99.90;;;;;;4881867;29;20073;-88
2022/08/17 07:12:36;;;;;;;3.35;0.95;;;20.20;99.90;;;;;;4877330;29;20029;-88
2022/08/17 07:15:11;;;;;;;8.63;1.25;;;20.10;99.90;;;;;;4876424;29;20375;-87
2022/08/17 07:17:38;;;;;;;7.00;1.00;;;20.10;99.90;;;;;;4889393;29;20029;-88
2022/08/17 07:20:13;;;;;;;8.38;1.02;;;19.90;99.90;;;;;;4877790;29;20081;-87
2022/08/17 07:22:45;;;;;;;4.93;0.80;;;19.80;99.90;;;;;;4877005;29;20033;-88
2022/08/17 07:25:17;;;;;;;4.60;0.90;;;19.60;99.90;;;;;;4876381;29;20489;-88
2022/08/17 07:27:49;;;;;;;8.30;1.00;;;19.70;99.90;;;;;;4876474;29;20024;-88
2022/08/17 07:30:24;;;;;;;6.65;0.90;;;19.80;99.90;;;;;;4875012;29;20037;-88
2022/08/17 07:33:13;;;;;;;8.40;1.02;;;19.80;99.90;;;;;;4889159;29;20120;-88
2022/08/17 07:35:43;;;;;;;7.55;1.00;;;19.90;99.90;;;;;;4876255;29;20112;-88
2022/08/17 07:38:15;;;;;;;5.55;1.15;;;20.00;99.90;;;;;;4876108;29;20025;-87
2022/08/17 07:40:47;;;;;;;10.13;1.40;;;20.00;99.90;;;;;;4876344;29;20025;-88
2022/08/17 07:43:18;;;;;;;9.38;1.13;;;20.10;99.90;;;;;;4875986;29;20072;-87
2022/08/17 07:49:09;;;;;;;7.47;1.02;;;20.10;99.90;;;;;;4876660;29;20044;-88
2022/08/17 07:51:39;;;;;;;6.28;0.80;;;20.20;99.90;;;;;;4893133;29;20052;-88
2022/08/17 07:54:14;;;;;;;6.50;1.00;;;20.40;99.90;;;;;;4879878;29;20035;-88
2022/08/17 07:56:54;;;;;;;7.10;1.08;;;20.50;99.90;;;;;;4879633;29;20036;-87
2022/08/17 07:59:32;;;;;;;8.07;1.50;;;20.50;99.90;;;;;;4880063;29;20409;-87
2022/08/17 08:02:03;;;;;;;10.88;1.02;;;20.60;99.90;;;;;;4894219;29;20108;-88
2022/08/17 08:04:41;;;;;;;7.82;1.10;;;20.80;99.90;;;;;;4880047;29;20389;-89
2022/08/17 08:07:16;;;;;;;7.03;1.00;;;20.90;99.90;;;;;;4880170;29;20036;-88
2022/08/17 08:10:07;;;;;;;6.82;1.60;;;21.20;99.90;;;;;;4878420;29;20035;-89
2022/08/17 08:12:33;;;;;;;7.32;1.52;;;21.40;99.90;;;;;;4879314;29;20577;-88
2022/08/17 08:15:08;;;;;;;13.20;1.50;;;21.40;99.90;;;;;;4879758;29;20045;-88
2022/08/17 08:17:46;;;;;;;6.78;1.25;;;21.40;99.90;;;;;;4879380;29;20029;-87
2022/08/17 08:20:12;;;;;;;6.15;1.30;;;21.20;99.90;;;;;;4879400;29;20029;-88
2022/08/17 08:22:54;;;;;;;5.75;1.00;;;21.10;99.90;;;;;;4879064;29;20439;-88
2022/08/17 08:25:36;;;;;;;5.40;1.20;;;21.00;99.90;;;;;;4892823;29;20037;-88
2022/08/17 08:28:22;;;;;;;5.65;0.98;;;21.00;99.90;;;;;;4879428;29;20029;-87
2022/08/17 08:30:58;;;;;;;6.18;1.30;;;21.10;99.90;;;;;;4880977;29;20037;-87
2022/08/17 08:33:50;;;;;;;9.93;1.75;;;21.40;99.90;;;;;;4887532;29;20064;-87
2022/08/17 08:36:38;;;;;;;5.90;1.15;;;21.50;99.90;;;;;;4878812;29;20029;-88
2022/08/17 08:39:18;;;;;;;9.15;1.20;;;21.50;99.90;;;;;;4879179;29;20025;-88
2022/08/17 08:42:10;;;;;;;7.22;1.95;;;21.40;99.90;;;;;;4879097;29;20056;-88
2022/08/17 08:44:50;;;;;;;6.28;1.15;;;21.20;99.90;;;;;;4878591;29;20048;-88
2022/08/17 08:47:32;;;;;;;6.45;1.13;;;21.10;99.90;;;;;;4878906;29;20037;-89
2022/08/17 08:50:36;;;;;;;9.05;1.27;;;21.10;99.90;;;;;;4882934;29;20533;-88
2022/08/17 08:53:02;;;;;;;6.72;0.98;;;21.10;99.90;;;;;;4881408;29;20036;-88
2022/08/17 08:55:50;;;;;;;6.53;1.30;;;21.10;99.90;;;;;;4877300;29;20025;-88
2022/08/17 08:58:20;;;;;;;7.00;0.90;;;21.10;99.90;;;;;;4877528;29;20375;-88
2022/08/17 09:00:53;;;;;;;7.97;0.98;;;21.10;99.90;;;;;;4877609;29;20124;-88
2022/08/17 09:03:47;;;;;;;7.13;1.40;;;21.30;99.90;;;;;;4877458;29;20325;-89
2022/08/17 09:06:16;;;;;;;7.50;1.05;;;21.50;99.90;;;;;;4878840;29;20033;-88
2022/08/17 09:08:54;;;;;;;9.27;1.20;;;21.60;99.90;;;;;;4877599;29;20383;-89
2022/08/17 09:12:00;;;;;;;6.63;1.23;;;21.70;99.90;;;;;;4890255;29;20032;-88
2022/08/17 09:14:31;;;;;;;8.00;1.05;;;21.80;99.90;;;;;;4848949;29;20045;-89
2022/08/17 09:17:03;;;;;;;9.77;1.30;;;21.80;99.90;;;;;;4856958;29;20030;-88
2022/08/17 09:19:33;;;;;;;8.35;1.40;;;21.70;99.90;;;;;;4869097;29;20041;-88
2022/08/17 09:22:16;;;;;;;11.95;1.70;;;21.60;99.90;;;;;;4878376;29;20074;-88
2022/08/17 09:25:02;;;;;;;12.60;0.98;;;21.50;99.90;;;;;;4878504;29;20088;-88
2022/08/17 09:27:49;;;;;;;7.07;0.90;;;21.60;99.90;;;;;;4874403;29;20096;-89
2022/08/17 09:30:14;;;;;;;6.30;0.88;;;21.50;99.90;;;;;;4878125;29;20414;-88
2022/08/17 09:32:44;;;;;;;6.72;0.90;;;21.30;99.90;;;;;;4891514;29;20025;-88
2022/08/17 09:35:18;;;;;;;3.80;0.80;;;21.20;99.90;;;;;;4878378;29;20021;-89
2022/08/17 09:38:21;;;;;;;7.43;1.10;;;21.10;99.90;;;;;;4889863;29;20076;-88
2022/08/17 09:41:07;;;;;;;4.22;0.60;;;21.30;99.90;;;;;;4890381;29;20028;-88
2022/08/17 09:43:57;;;;;;;11.82;1.10;;;21.30;99.90;;;;;;4907587;29;20104;-88
2022/08/17 09:46:39;;;;;;;5.55;0.70;;;21.40;99.90;;;;;;4884122;29;20028;-88
2022/08/17 09:49:17;;;;;;;2.85;0.60;;;21.40;99.90;;;;;;4890250;29;20048;-89
2022/08/17 09:51:56;;;;;;;3.90;0.60;;;21.40;99.90;;;;;;4889993;29;20040;-88
2022/08/17 09:54:36;;;;;;;4.50;0.80;;;21.50;99.90;;;;;;4877925;29;20033;-88
2022/08/17 09:57:26;;;;;;;6.55;0.80;;;21.70;99.90;;;;;;4885574;29;20033;-88
2022/08/17 09:59:54;;;;;;;6.05;0.70;;;21.80;99.90;;;;;;4891738;29;20040;-88
2022/08/17 10:02:53;;;;;;;3.38;0.70;;;21.70;99.90;;;;;;4877753;29;20025;-88
2022/08/17 10:05:55;;;;;;;2.95;0.55;;;21.70;99.90;;;;;;4876475;29;20044;-88
2022/08/17 10:08:42;;;;;;;3.53;0.50;;;21.90;99.90;;;;;;4877816;29;20120;-88
2022/08/17 10:14:30;;;;;;;4.18;0.88;;;22.10;99.90;;;;;;4888107;29;20190;-89
2022/08/17 10:17:06;;;;;;;2.17;0.52;;;22.00;99.90;;;;;;4893701;29;20061;-88
2022/08/17 10:19:45;;;;;;;3.33;0.70;;;22.00;99.90;;;;;;4886716;29;20084;-89
2022/08/17 10:28:05;;;;;;;4.18;0.80;;;22.50;99.90;;;;;;4887580;29;20253;-88
2022/08/17 10:30:35;;;;;;;7.90;0.80;;;22.60;99.90;;;;;;4893344;29;20037;-87
2022/08/17 10:33:22;;;;;;;3.25;0.60;;;22.70;99.90;;;;;;4906406;29;20313;-87
2022/08/17 10:36:16;;;;;;;13.63;3.00;;;22.80;99.90;;;;;;4902947;29;20019;-88
2022/08/17 10:38:48;;;;;;;7.00;1.13;;;22.90;99.90;;;;;;4898744;29;20258;-88
2022/08/17 10:41:39;;;;;;;6.40;1.40;;;22.70;99.90;;;;;;4897966;29;20063;-87
2022/08/17 10:44:28;;;;;;;7.70;0.88;;;22.40;99.90;;;;;;4898551;29;20283;-86
2022/08/17 10:47:05;;;;;;;5.57;1.15;;;22.50;99.90;;;;;;4892538;29;20111;-87
2022/08/17 10:49:34;;;;;;;3.70;0.80;;;22.80;99.90;;;;;;4890962;29;20032;-87
2022/08/17 10:52:21;;;;;;;2.53;0.80;;;22.70;99.90;;;;;;4877241;29;20032;-86
2022/08/17 10:54:51;;;;;;;6.28;0.93;;;22.80;99.90;;;;;;4877612;29;20040;-89
2022/08/17 10:57:26;;;;;;;5.53;0.80;;;22.90;99.90;;;;;;4878685;29;20112;-89
2022/08/17 10:59:56;;;;;;;3.20;0.85;;;23.00;99.90;;;;;;4877079;29;20277;-95
2022/08/17 11:02:50;;;;;;;8.75;0.98;;;23.00;99.90;;;;;;4878061;29;20037;-89
2022/08/17 11:05:32;;;;;;;5.53;1.10;;;23.00;99.90;;;;;;4885968;29;20032;-88
2022/08/17 11:08:36;;;;;;;5.80;0.80;;;23.10;99.90;;;;;;4893815;29;20434;-88
2022/08/17 11:11:19;;;;;;;7.70;0.70;;;23.40;99.90;;;;;;4875911;29;20133;-88
2022/08/17 11:14:08;;;;;;;7.65;1.52;;;23.50;99.90;;;;;;4886948;29;20048;-88
2022/08/17 11:16:46;;;;;;;8.30;1.30;;;23.50;99.90;;;;;;4877206;29;20049;-88
2022/08/17 11:19:21;;;;;;;4.30;0.63;;;23.70;99.90;;;;;;4877264;29;20076;-87
2022/08/17 11:22:32;;;;;;;6.38;1.13;;;23.70;99.90;;;;;;4877042;29;20056;-86
2022/08/17 11:25:11;;;;;;;2.92;0.60;;;23.40;99.90;;;;;;4885368;29;20055;-88
2022/08/17 11:27:36;;;;;;;7.22;0.90;;;23.30;99.90;;;;;;4880479;29;20112;-88
2022/08/17 11:30:33;;;;;;;5.18;1.05;;;23.40;99.90;;;;;;4880854;29;20329;-86
2022/08/17 11:33:19;;;;;;;6.22;0.75;;;23.40;99.90;;;;;;4892548;29;20441;-88
2022/08/17 11:35:53;;;;;;;8.85;1.20;;;23.40;99.90;;;;;;4883271;29;20490;-88
2022/08/17 11:38:47;;;;;;;5.82;0.80;;;23.30;99.90;;;;;;4880041;29;20033;-88
2022/08/17 11:41:30;;;;;;;6.15;1.33;;;23.10;99.90;;;;;;4880487;29;20402;-90
2022/08/17 11:44:23;;;;;;;4.13;0.90;;;22.90;99.90;;;;;;4880248;29;20036;-88
2022/08/17 11:53:38;;;;;;;6.88;0.82;;;22.90;99.90;;;;;;4880405;29;20039;-87
2022/08/17 11:56:10;;;;;;;6.80;1.75;;;22.80;99.90;;;;;;4879582;29;20029;-87
2022/08/17 11:58:42;;;;;;;5.57;1.00;;;22.60;99.90;;;;;;4879963;29;20481;-87
2022/08/17 12:01:23;;;;;;;3.03;0.57;;;22.90;99.90;;;;;;4879736;29;20033;-87
2022/08/17 12:04:24;;;;;;;6.32;0.75;;;23.00;99.90;;;;;;4878460;29;20070;-87
2022/08/17 12:06:56;;;;;;;2.90;0.70;;;23.00;99.90;;;;;;4887254;29;20029;-87
2022/08/17 12:09:27;;;;;;;2.78;0.80;;;22.80;99.90;;;;;;4892355;29;20017;-87
2022/08/17 12:12:02;;;;;;;5.38;0.93;;;23.10;99.90;;;;;;4901280;29;20104;-86
2022/08/17 12:14:32;;;;;;;5.00;0.82;;;23.10;99.90;;;;;;4887192;29;20025;-87
2022/08/17 12:17:10;;;;;;;7.00;0.80;;;23.40;99.90;;;;;;4880948;29;20027;-87
2022/08/17 12:19:37;;;;;;;3.72;0.90;;;23.40;99.90;;;;;;4877750;29;20081;-87
2022/08/17 12:22:18;;;;;;;3.95;0.90;;;23.20;99.90;;;;;;4878068;29;20029;-87
2022/08/17 12:24:59;;;;;;;4.93;0.77;;;23.00;99.90;;;;;;4879371;29;20041;-88
2022/08/17 12:27:32;;;;;;;3.88;1.00;;;23.20;99.90;;;;;;4879516;29;20017;-87
2022/08/17 12:30:03;;;;;;;3.50;0.75;;;23.30;99.90;;;;;;4879199;29;20017;-88
2022/08/17 12:32:32;;;;;;;5.75;1.00;;;23.20;99.90;;;;;;4878106;29;20033;-88
2022/08/17 12:34:59;;;;;;;4.85;0.77;;;23.10;99.90;;;;;;4892613;29;20399;-88
2022/08/17 12:37:31;;;;;;;4.82;0.77;;;23.10;99.90;;;;;;4878728;29;20097;-87
2022/08/17 12:40:26;;;;;;;6.25;0.80;;;23.30;99.90;;;;;;4890201;29;20029;-87
2022/08/17 12:43:03;;;;;;;5.70;0.75;;;23.30;99.90;;;;;;4889010;29;20039;-88
2022/08/17 12:45:31;;;;;;;4.13;0.60;;;23.30;99.90;;;;;;4877761;29;20032;-87
2022/08/17 12:48:23;;;;;;;2.72;0.57;;;23.60;99.90;;;;;;4879124;29;20029;-87
2022/08/17 12:50:50;;;;;;;4.03;0.70;;;23.50;99.90;;;;;;4891742;29;20037;-87
2022/08/17 12:53:21;;;;;;;3.35;0.65;;;23.60;99.90;;;;;;4878649;29;20371;-88
2022/08/17 12:55:48;;;;;;;3.97;0.70;;;23.70;99.90;;;;;;4878913;29;20382;-87
2022/08/17 12:58:24;;;;;;;3.70;0.60;;;24.00;99.90;;;;;;4878624;29;20035;-87
2022/08/17 13:01:01;;;;;;;2.58;0.65;;;24.20;99.90;;;;;;4879011;29;20108;-87
2022/08/17 13:03:30;;;;;;;2.92;0.85;;;24.30;99.90;;;;;;4877481;29;20123;-87
2022/08/17 13:06:08;;;;;;;3.13;0.70;;;24.80;99.90;;;;;;4878570;29;20024;-88
2022/08/17 13:08:44;;;;;;;1.98;0.50;;;25.10;99.90;;;;;;4878612;29;20037;-87
2022/08/17 13:11:13;;;;;;;2.28;0.63;;;25.70;99.90;;;;;;4878693;29;20025;-88
2022/08/17 13:13:45;;;;;;;2.30;0.57;;;26.10;99.90;;;;;;4877200;29;20274;-88
2022/08/17 13:16:10;;;;;;;4.80;1.20;;;26.20;99.90;;;;;;4878543;29;20565;-87
2022/08/17 13:18:39;;;;;;;3.17;0.95;;;26.30;99.90;;;;;;4877028;29;20037;-87
2022/08/17 13:21:17;;;;;;;4.72;0.70;;;25.60;99.90;;;;;;4878476;29;20085;-88
2022/08/17 13:23:57;;;;;;;4.32;1.00;;;25.00;99.90;;;;;;4877348;29;20448;-87
2022/08/17 13:26:43;;;;;;;5.07;1.20;;;24.90;99.90;;;;;;4878580;29;20116;-87
2022/08/17 13:29:27;;;;;;;4.38;1.27;;;25.00;99.90;;;;;;4878487;29;20029;-87
2022/08/17 13:32:16;;;;;;;9.03;1.60;;;25.30;99.90;;;;;;4878378;29;20040;-87
2022/08/17 13:34:47;;;;;;;7.22;1.10;;;25.40;99.90;;;;;;4887292;29;20410;-88
2022/08/17 13:37:28;;;;;;;6.13;0.90;;;25.60;99.90;;;;;;4886979;29;20041;-87
2022/08/17 13:40:09;;;;;;;2.35;0.70;;;25.60;99.90;;;;;;4893106;29;20032;-89
2022/08/17 13:42:41;;;;;;;4.70;0.68;;;25.60;99.90;;;;;;4890231;29;20032;-87
2022/08/17 13:45:37;;;;;;;3.65;0.80;;;25.50;99.90;;;;;;4876698;29;20036;-87
2022/08/17 13:48:15;;;;;;;3.92;0.80;;;25.60;99.90;;;;;;4877347;29;20081;-88
2022/08/17 13:50:40;;;;;;;4.35;1.20;;;26.00;99.90;;;;;;4877850;29;20447;-88
2022/08/17 13:53:15;;;;;;;4.07;1.30;;;26.30;99.90;;;;;;4878063;29;20028;-89
2022/08/17 13:55:49;;;;;;;4.85;0.93;;;26.70;99.90;;;;;;4880911;29;20032;-87