Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:09;;;;;;;;;;;;;;;7.94;100.00;101450.50;4513546;31;34577;-73
2022/11/13 00:04:13;;;;;;;;;;;;;;;7.96;100.00;101446.47;4512284;31;34988;-73
2022/11/13 00:07:18;;;;;;;;;;;;;;;8.10;100.00;101436.84;4512279;31;33894;-73
2022/11/13 00:10:22;;;;;;;;;;;;;;;8.52;100.00;101441.03;4511432;31;34522;-73
2022/11/13 00:13:26;;;;;;;;;;;;;;;8.61;100.00;101438.69;4512664;31;35974;-73
2022/11/13 00:16:34;;;;;;;;;;;;;;;8.31;100.00;101439.88;4510098;31;34872;-73
2022/11/13 00:19:38;;;;;;;;;;;;;;;8.22;100.00;101435.94;4512958;31;35007;-73
2022/11/13 00:22:43;;;;;;;;;;;;;;;7.18;100.00;101438.06;4512468;31;34855;-73
2022/11/13 00:25:47;;;;;;;;;;;;;;;7.88;100.00;101441.41;4508645;31;35382;-73
2022/11/13 00:28:59;;;;;;;;;;;;;;;8.18;100.00;101440.25;4512271;31;34875;-73
2022/11/13 00:32:04;;;;;;;;;;;;;;;8.20;100.00;101449.03;4508749;31;34099;-73
2022/11/13 00:35:08;;;;;;;;;;;;;;;8.02;100.00;101442.72;4510179;31;35868;-73
2022/11/13 00:38:12;;;;;;;;;;;;;;;7.68;100.00;101441.09;4513220;31;34722;-73
2022/11/13 00:41:17;;;;;;;;;;;;;;;7.82;100.00;101448.69;4512762;31;34744;-73
2022/11/13 00:44:21;;;;;;;;;;;;;;;7.75;100.00;101447.22;4502299;31;34088;-73
2022/11/13 00:47:26;;;;;;;;;;;;;;;7.88;100.00;101452.34;4505455;31;35638;-73
2022/11/13 00:50:30;;;;;;;;;;;;;;;8.08;100.00;101447.22;4509418;31;35226;-73
2022/11/13 00:53:34;;;;;;;;;;;;;;;8.06;100.00;101438.44;4512088;31;35478;-73
2022/11/13 00:56:39;;;;;;;;;;;;;;;7.73;100.00;101441.19;4513161;31;34047;-74
2022/11/13 00:59:43;;;;;;;;;;;;;;;7.80;100.00;101439.12;4512598;31;34539;-73
2022/11/13 01:02:48;;;;;;;;;;;;;;;7.56;100.00;101433.81;4506059;31;34639;-73
2022/11/13 01:05:52;;;;;;;;;;;;;;;7.48;100.00;101433.41;4512396;31;34246;-73
2022/11/13 01:08:58;;;;;;;;;;;;;;;7.36;100.00;101433.47;4512770;31;33836;-73
2022/11/13 01:12:03;;;;;;;;;;;;;;;7.76;100.00;101433.31;4512332;31;34562;-73
2022/11/13 01:15:08;;;;;;;;;;;;;;;7.40;100.00;101437.37;4512055;31;34798;-73
2022/11/13 01:18:12;;;;;;;;;;;;;;;6.59;100.00;101432.00;4504343;31;35342;-73
2022/11/13 01:21:18;;;;;;;;;;;;;;;7.05;100.00;101432.06;4512403;31;34081;-73
2022/11/13 01:24:23;;;;;;;;;;;;;;;6.94;100.00;101422.88;4510067;31;34724;-73
2022/11/13 01:27:27;;;;;;;;;;;;;;;5.91;100.00;101416.31;4511745;31;36115;-73
2022/11/13 01:30:31;;;;;;;;;;;;;;;6.88;100.00;101419.22;4507656;31;34920;-73
2022/11/13 01:33:36;;;;;;;;;;;;;;;7.29;100.00;101421.91;4512241;31;34173;-73
2022/11/13 01:36:40;;;;;;;;;;;;;;;7.05;100.00;101410.28;4506052;31;35861;-73
2022/11/13 01:39:44;;;;;;;;;;;;;;;7.19;100.00;101407.00;4509750;31;35269;-73
2022/11/13 01:42:49;;;;;;;;;;;;;;;7.40;100.00;101415.56;4511187;31;34900;-73
2022/11/13 01:45:56;;;;;;;;;;;;;;;7.30;100.00;101407.19;4511691;31;33413;-73
2022/11/13 01:49:07;;;;;;;;;;;;;;;7.45;100.00;101404.72;4509984;31;35782;-73
2022/11/13 01:52:19;;;;;;;;;;;;;;;7.30;100.00;101409.91;4511593;31;34946;-73
2022/11/13 01:55:23;;;;;;;;;;;;;;;7.28;99.96;101414.78;4500864;31;34939;-73
2022/11/13 01:58:28;;;;;;;;;;;;;;;7.20;100.00;101403.22;4509495;31;34952;-73
2022/11/13 02:01:33;;;;;;;;;;;;;;;7.02;100.00;101389.78;4505608;31;33417;-73
2022/11/13 02:04:37;;;;;;;;;;;;;;;7.08;100.00;101388.78;4496608;31;35224;-73
2022/11/13 02:07:42;;;;;;;;;;;;;;;7.01;100.00;101388.12;4513615;31;34887;-73
2022/11/13 02:10:46;;;;;;;;;;;;;;;6.90;100.00;101389.03;4513130;31;32932;-73
2022/11/13 02:13:50;;;;;;;;;;;;;;;6.73;100.00;101376.16;4513302;31;35121;-73
2022/11/13 02:16:56;;;;;;;;;;;;;;;6.92;100.00;101379.53;4512883;31;35202;-73
2022/11/13 02:20:01;;;;;;;;;;;;;;;6.72;100.00;101374.53;4509685;31;34828;-73
2022/11/13 02:23:28;;;;;;;;;;;;;;;6.88;100.00;101377.53;4513550;31;34133;-73
2022/11/13 02:26:32;;;;;;;;;;;;;;;6.19;100.00;101381.06;4507553;31;34950;-73
2022/11/13 02:29:36;;;;;;;;;;;;;;;6.68;100.00;101381.50;4507298;31;35852;-73
2022/11/13 02:32:42;;;;;;;;;;;;;;;6.85;100.00;101373.38;4512758;31;34891;-73
2022/11/13 02:35:47;;;;;;;;;;;;;;;6.95;100.00;101370.88;4506307;31;34540;-72
2022/11/13 02:38:51;;;;;;;;;;;;;;;6.79;100.00;101368.09;4506949;31;35861;-73
2022/11/13 02:41:56;;;;;;;;;;;;;;;6.71;100.00;101372.84;4513782;31;36013;-73
2022/11/13 02:45:00;;;;;;;;;;;;;;;6.20;100.00;101369.09;4507331;31;34748;-73
2022/11/13 02:48:05;;;;;;;;;;;;;;;6.82;100.00;101357.53;4513345;31;33859;-73
2022/11/13 02:51:09;;;;;;;;;;;;;;;6.82;100.00;101359.44;4507245;31;34645;-73
2022/11/13 02:54:13;;;;;;;;;;;;;;;7.02;100.00;101351.63;4505823;31;36211;-73
2022/11/13 02:57:20;;;;;;;;;;;;;;;7.33;100.00;101365.78;4512912;31;34940;-73
2022/11/13 03:00:25;;;;;;;;;;;;;;;6.75;100.00;101367.75;4513558;31;34962;-73
2022/11/13 03:03:29;;;;;;;;;;;;;;;6.61;100.00;101366.41;4512658;31;35504;-73
2022/11/13 03:06:54;;;;;;;;;;;;;;;6.66;100.00;101372.78;4513458;31;35246;-73
2022/11/13 03:09:59;;;;;;;;;;;;;;;6.62;100.00;101377.03;4512478;31;35677;-73
2022/11/13 03:13:03;;;;;;;;;;;;;;;7.01;100.00;101382.69;4512606;31;34558;-73
2022/11/13 03:16:12;;;;;;;;;;;;;;;6.93;100.00;101378.44;4512939;31;35550;-73
2022/11/13 03:19:16;;;;;;;;;;;;;;;6.83;100.00;101385.59;4508277;31;36250;-73
2022/11/13 03:22:20;;;;;;;;;;;;;;;6.60;100.00;101371.00;4511986;31;34589;-73
2022/11/13 03:25:25;;;;;;;;;;;;;;;6.14;100.00;101375.50;4506878;31;33660;-72
2022/11/13 03:28:29;;;;;;;;;;;;;;;6.09;100.00;101380.84;4510837;31;35434;-73
2022/11/13 03:31:34;;;;;;;;;;;;;;;5.97;100.00;101372.66;4513637;31;34392;-73
2022/11/13 03:34:38;;;;;;;;;;;;;;;5.97;100.00;101374.56;4513085;31;35722;-73
2022/11/13 03:37:42;;;;;;;;;;;;;;;5.92;100.00;101368.97;4513732;31;33779;-73
2022/11/13 03:40:47;;;;;;;;;;;;;;;6.27;100.00;101372.53;4512459;31;34857;-73
2022/11/13 03:43:52;;;;;;;;;;;;;;;6.49;100.00;101371.88;4503951;31;35144;-73
2022/11/13 03:46:56;;;;;;;;;;;;;;;6.72;100.00;101374.53;4512731;31;35780;-73
2022/11/13 03:50:01;;;;;;;;;;;;;;;5.83;100.00;101382.09;4512867;31;34706;-73
2022/11/13 03:53:05;;;;;;;;;;;;;;;6.35;100.00;101382.22;4513739;31;33726;-73
2022/11/13 03:56:09;;;;;;;;;;;;;;;6.21;100.00;101378.94;4512726;31;35883;-73
2022/11/13 03:59:13;;;;;;;;;;;;;;;5.03;100.00;101369.00;4512604;31;35827;-73
2022/11/13 04:02:18;;;;;;;;;;;;;;;5.54;100.00;101368.38;4512072;31;33719;-73
2022/11/13 04:05:22;;;;;;;;;;;;;;;6.10;100.00;101368.87;4512656;31;34574;-73
2022/11/13 04:08:27;;;;;;;;;;;;;;;6.12;100.00;101369.47;4512033;31;34197;-73
2022/11/13 04:11:32;;;;;;;;;;;;;;;6.17;100.00;101372.28;4512151;31;35374;-73
2022/11/13 04:14:36;;;;;;;;;;;;;;;6.17;100.00;101374.19;4512548;31;35024;-73
2022/11/13 04:17:40;;;;;;;;;;;;;;;6.04;100.00;101373.38;4511936;31;34935;-73
2022/11/13 04:20:45;;;;;;;;;;;;;;;5.85;100.00;101378.09;4509648;31;35149;-73
2022/11/13 04:23:49;;;;;;;;;;;;;;;6.01;100.00;101375.75;4513375;31;37264;-73
2022/11/13 04:26:54;;;;;;;;;;;;;;;5.31;100.00;101374.62;4510743;31;34303;-73
2022/11/13 04:29:58;;;;;;;;;;;;;;;5.76;100.00;101371.34;4511916;31;34906;-73
2022/11/13 04:33:03;;;;;;;;;;;;;;;5.41;100.00;101372.16;4512530;31;35039;-73
2022/11/13 04:36:07;;;;;;;;;;;;;;;4.89;100.00;101382.75;4511499;31;35414;-73
2022/11/13 04:39:12;;;;;;;;;;;;;;;4.94;100.00;101372.03;4511534;31;34393;-73
2022/11/13 04:45:39;;;;;;;;;;;;;;;5.65;100.00;101380.34;4512523;31;35836;-73
2022/11/13 04:48:43;;;;;;;;;;;;;;;5.47;100.00;101380.44;4509163;31;35620;-73
2022/11/13 04:51:48;;;;;;;;;;;;;;;5.41;100.00;101372.16;4510922;31;34048;-73
2022/11/13 04:54:52;;;;;;;;;;;;;;;4.40;100.00;101373.81;4512687;31;34597;-73
2022/11/13 04:57:56;;;;;;;;;;;;;;;4.69;100.00;101366.75;4510607;31;35383;-73
2022/11/13 05:01:02;;;;;;;;;;;;;;;3.97;100.00;101374.72;4511637;31;35528;-73
2022/11/13 05:04:09;;;;;;;;;;;;;;;3.30;100.00;101374.50;4505134;31;34150;-73
2022/11/13 05:07:14;;;;;;;;;;;;;;;4.22;100.00;101365.69;4505895;31;34861;-73
2022/11/13 05:10:19;;;;;;;;;;;;;;;4.64;100.00;101363.06;4510571;31;35185;-73
2022/11/13 05:13:23;;;;;;;;;;;;;;;5.19;100.00;101371.88;4511740;31;34987;-73
2022/11/13 05:16:28;;;;;;;;;;;;;;;5.33;100.00;101367.06;4500721;31;34484;-73
2022/11/13 05:19:32;;;;;;;;;;;;;;;5.37;100.00;101367.41;4512686;31;34902;-73
2022/11/13 05:22:36;;;;;;;;;;;;;;;5.48;100.00;101369.31;4507106;31;35817;-73
2022/11/13 05:25:41;;;;;;;;;;;;;;;4.58;100.00;101372.13;4511737;31;34976;-73
2022/11/13 05:28:46;;;;;;;;;;;;;;;5.05;100.00;101358.72;4510800;31;34089;-73
2022/11/13 05:31:50;;;;;;;;;;;;;;;4.23;100.00;101372.75;4511255;31;34978;-72
2022/11/13 05:34:55;;;;;;;;;;;;;;;4.36;100.00;101383.47;4511519;31;34646;-73
2022/11/13 05:38:00;;;;;;;;;;;;;;;4.31;100.00;101377.88;4513589;31;34966;-72
2022/11/13 05:41:05;;;;;;;;;;;;;;;5.01;100.00;101371.09;4512731;31;35071;-73
2022/11/13 05:44:09;;;;;;;;;;;;;;;4.84;100.00;101374.50;4507458;31;34673;-73
2022/11/13 05:47:14;;;;;;;;;;;;;;;5.29;100.00;101367.75;4508405;31;35147;-73
2022/11/13 05:50:19;;;;;;;;;;;;;;;4.20;100.00;101357.75;4513553;31;34950;-73
2022/11/13 05:53:24;;;;;;;;;;;;;;;4.87;100.00;101356.91;4513559;31;34976;-72
2022/11/13 05:56:32;;;;;;;;;;;;;;;4.69;100.00;101365.91;4511688;31;35045;-73
2022/11/13 05:59:36;;;;;;;;;;;;;;;4.24;100.00;101360.84;4513239;31;33172;-72
2022/11/13 06:02:41;;;;;;;;;;;;;;;3.65;100.00;101351.47;4512575;31;34881;-73
2022/11/13 06:05:45;;;;;;;;;;;;;;;4.78;100.00;101348.28;4511820;31;33411;-72
2022/11/13 06:08:50;;;;;;;;;;;;;;;4.92;100.00;101349.72;4512391;31;34559;-73
2022/11/13 06:11:54;;;;;;;;;;;;;;;5.01;100.00;101347.50;4507415;31;35267;-72
2022/11/13 06:14:59;;;;;;;;;;;;;;;3.88;100.00;101356.25;4511329;31;34876;-72
2022/11/13 06:18:03;;;;;;;;;;;;;;;3.68;100.00;101359.16;4512805;31;33701;-73
2022/11/13 06:21:08;;;;;;;;;;;;;;;4.19;100.00;101360.72;4513616;31;34543;-72
2022/11/13 06:24:13;;;;;;;;;;;;;;;4.83;100.00;101355.69;4510435;31;36081;-72
2022/11/13 06:27:18;;;;;;;;;;;;;;;4.64;100.00;101361.19;4507963;31;35477;-72
2022/11/13 06:30:22;;;;;;;;;;;;;;;4.26;100.00;101364.16;4513818;31;35014;-73
2022/11/13 06:33:27;;;;;;;;;;;;;;;4.65;100.00;101362.84;4512234;31;35031;-73
2022/11/13 06:36:33;;;;;;;;;;;;;;;3.40;100.00;101365.87;4495695;31;35580;-73
2022/11/13 06:39:37;;;;;;;;;;;;;;;3.81;100.00;101364.44;4512463;31;34929;-73
2022/11/13 06:42:42;;;;;;;;;;;;;;;3.79;100.00;101364.69;4512179;31;34023;-72
2022/11/13 06:45:46;;;;;;;;;;;;;;;3.04;100.00;101361.97;4511334;31;35097;-72
2022/11/13 06:48:51;;;;;;;;;;;;;;;3.32;100.00;101371.56;4509839;31;36194;-72
2022/11/13 06:51:55;;;;;;;;;;;;;;;2.93;100.00;101365.34;4510964;31;34788;-72
2022/11/13 06:55:00;;;;;;;;;;;;;;;3.80;100.00;101382.59;4513265;31;33837;-72
2022/11/13 06:58:04;;;;;;;;;;;;;;;4.05;100.00;101381.72;4511737;31;35238;-72
2022/11/13 07:01:10;;;;;;;;;;;;;;;4.42;100.00;101385.28;4513577;31;35160;-72
2022/11/13 07:04:15;;;;;;;;;;;;;;;4.02;100.00;101383.00;4505830;31;33524;-73
2022/11/13 07:07:20;;;;;;;;;;;;;;;4.66;100.00;101382.66;4504317;31;34326;-72
2022/11/13 07:10:24;;;;;;;;;;;;;;;4.56;100.00;101388.66;4503617;31;34908;-73
2022/11/13 07:13:28;;;;;;;;;;;;;;;5.52;100.00;101380.56;4512634;31;35301;-72
2022/11/13 07:16:33;;;;;;;;;;;;;;;4.85;100.00;101403.31;4511552;31;34841;-72
2022/11/13 07:19:57;;;;;;;;;;;;;;;4.90;100.00;101392.59;4513164;31;34560;-73
2022/11/13 07:23:02;;;;;;;;;;;;;;;4.92;100.00;101393.19;4506209;31;35884;-72
2022/11/13 07:26:07;;;;;;;;;;;;;;;5.12;100.00;101395.63;4510761;31;34727;-72
2022/11/13 07:29:11;;;;;;;;;;;;;;;5.02;100.00;101397.22;4509476;31;34900;-72
2022/11/13 07:32:15;;;;;;;;;;;;;;;5.19;100.00;101395.50;4504916;31;34984;-72
2022/11/13 07:35:20;;;;;;;;;;;;;;;5.16;100.00;101396.81;4508537;31;34589;-74
2022/11/13 07:38:24;;;;;;;;;;;;;;;5.69;100.00;101386.94;4508092;31;35233;-74
2022/11/13 07:41:30;;;;;;;;;;;;;;;5.41;100.00;101384.94;4512043;31;35659;-74
2022/11/13 07:44:34;;;;;;;;;;;;;;;6.20;100.00;101390.84;4498111;31;34887;-75
2022/11/13 07:48:02;;;;;;;;;;;;;;;6.84;100.00;101384.53;4506616;31;34830;-74
2022/11/13 07:51:07;;;;;;;;;;;;;;;5.54;100.00;101389.31;4504107;31;34546;-74
2022/11/13 07:54:11;;;;;;;;;;;;;;;5.62;100.00;101388.97;4511029;31;34914;-74
2022/11/13 07:57:16;;;;;;;;;;;;;;;5.70;100.00;101390.53;4508496;31;35019;-74
2022/11/13 08:00:20;;;;;;;;;;;;;;;5.14;100.00;101395.38;4511012;31;35833;-74
2022/11/13 08:03:25;;;;;;;;;;;;;;;5.84;100.00;101390.03;4510572;31;34544;-74
2022/11/13 08:06:29;;;;;;;;;;;;;;;4.87;100.00;101390.34;4505200;31;34588;-74
2022/11/13 08:09:34;;;;;;;;;;;;;;;4.63;100.00;101383.13;4511665;31;34074;-74
2022/11/13 08:12:38;;;;;;;;;;;;;;;5.02;100.00;101375.50;4509504;31;34597;-74
2022/11/13 08:15:42;;;;;;;;;;;;;;;5.75;100.00;101372.44;4510089;31;34705;-74
2022/11/13 08:18:47;;;;;;;;;;;;;;;4.37;100.00;101390.53;4509670;31;35737;-74
2022/11/13 08:21:51;;;;;;;;;;;;;;;4.70;100.00;101384.72;4508872;31;34147;-74
2022/11/13 08:24:56;;;;;;;;;;;;;;;5.31;100.00;101380.06;4493497;31;33504;-74
2022/11/13 08:29:36;;;;;;;199.25;45.97;;;;;;;6.27;100.00;101375.25;4481320;31;917872;-73
2022/11/13 08:32:47;;;;;;;155.25;45.95;;;;;;;6.23;100.00;101382.25;4485352;31;33748;-73
2022/11/13 08:36:03;;;;;;;171.35;45.85;;;;;;;6.04;100.00;101386.16;4485604;31;33739;-73
2022/11/13 08:39:34;;;;;;;91.87;43.92;;;;;;;6.08;100.00;101388.16;4481558;31;34080;-76
2022/11/13 08:43:02;;;;;;;121.50;47.78;;;;;;;6.42;100.00;101377.44;4491832;31;33815;-73
2022/11/13 08:46:30;;;;;;;92.40;45.17;;;;;;;7.60;100.00;101369.53;4485877;31;32816;-74
2022/11/13 08:49:42;;;;;;;136.40;63.67;;;;;;;7.38;100.00;101365.87;4481583;31;32512;-74
2022/11/13 08:52:53;;;;;;;73.57;41.83;;;;;;;6.81;100.00;101365.97;4471441;31;35356;-74
2022/11/13 08:56:02;;;;;;;65.22;40.78;;;;;;;7.68;100.00;101375.63;4477670;31;34771;-74
2022/11/13 08:59:03;;;;;;;52.22;33.88;;;;;;;8.68;100.00;101366.38;4470425;31;33212;-74
2022/11/13 09:02:12;;;;;;;45.25;30.33;;;;;;;8.60;100.00;101371.47;4478557;31;33288;-75
2022/11/13 09:05:18;;;;;;;46.10;30.20;;;;;;;8.72;100.00;101372.13;4490435;31;33794;-74
2022/11/13 09:08:30;;;;;;;42.47;29.80;;;;;;;9.31;100.00;101379.56;4485507;31;32518;-75
2022/11/13 09:11:37;;;;;;;45.00;29.55;;;;;;;9.22;100.00;101376.44;4485144;31;32274;-74
2022/11/13 09:14:44;;;;;;;48.00;29.98;;;;;;;9.64;100.00;101371.06;4479504;31;34165;-74
2022/11/13 09:21:17;;;;;;;41.33;29.15;;;;;;;10.04;100.00;101371.59;4483180;31;34068;-74
2022/11/13 09:24:30;;;;;;;40.23;28.97;;;;;;;10.30;100.00;101367.09;4491714;31;32062;-74
2022/11/13 09:27:37;;;;;;;41.73;28.53;;;;;;;9.79;100.00;101373.09;4491689;31;33328;-75
2022/11/13 09:30:47;;;;;;;40.10;26.77;;;;;;;9.96;100.00;101367.47;4489062;31;33253;-75
2022/11/13 09:33:54;;;;;;;36.85;22.50;;;;;;;10.73;100.00;101374.16;4484122;31;35161;-75
2022/11/13 09:40:30;;;;;;;;;;;;;;;10.23;100.00;101370.06;4478538;31;33614;-75
2022/11/13 09:44:02;;;;;;;;;;;;;;;10.14;100.00;101360.72;4473991;31;35264;-75
2022/11/13 09:47:20;;;;;;;;;;;;;;;10.60;100.00;101352.72;4472204;31;33062;-76
2022/11/13 09:50:28;;;;;;;;;;;;;;;10.69;100.00;101347.53;4476945;31;33555;-75
2022/11/13 09:53:38;;;;;;;;;;;;;;;10.42;100.00;101343.06;4468193;31;34536;-75
2022/11/13 09:56:40;;;;;;;;;;;;;;;11.07;100.00;101342.66;4473104;31;34775;-75
2022/11/13 09:59:49;;;;;;;;;;;;;;;10.57;100.00;101332.16;4462255;31;37441;-75
2022/11/13 10:03:32;;;;;;;;;;;;;;;10.72;100.00;101330.53;4473455;31;33384;-75
2022/11/13 10:07:11;;;;;;;;;;;;;;;10.98;100.00;101331.41;4483674;31;35481;-74
2022/11/13 10:10:21;;;;;;;;;;;;;;;11.11;100.00;101322.66;4483944;31;36652;-75
2022/11/13 10:13:48;;;;;;;;;;;;;;;11.00;100.00;101323.75;4484081;31;34097;-75
2022/11/13 10:17:01;;;;;;;;;;;;;;;10.86;100.00;101306.97;4483137;31;33999;-75
2022/11/13 10:23:25;;;;;;;;;;;;;;;10.97;100.00;101297.66;4472441;31;33713;-75
2022/11/13 10:29:44;;;;;;;;;;;;;;;10.98;100.00;101293.00;4449885;32;34088;-75
2022/11/13 10:33:01;;;;;;;;;;;;;;;11.68;100.00;101291.31;4449298;32;35851;-75
2022/11/13 10:36:19;;;;;;;;;;;;;;;11.93;100.00;101292.38;4449634;32;35740;-75
2022/11/13 10:39:14;;;;;;;;;;;;;;;11.76;100.00;101284.44;4447881;32;34743;-75
2022/11/13 10:42:38;;;;;;;;;;;;;;;11.74;100.00;101274.84;4450276;32;32694;-75
2022/11/13 10:46:00;;;;;;;;;;;;;;;12.07;100.00;101270.63;4449185;32;34317;-76
2022/11/13 10:49:27;;;;;;;46.60;24.58;;;;;;;11.85;100.00;101266.31;4442807;32;33772;-75
2022/11/13 10:52:27;;;;;;;42.35;23.95;;;;;;;11.62;100.00;101258.66;4450187;32;34100;-75
2022/11/13 10:55:35;;;;;;;48.45;25.05;;;;;;;12.11;100.00;101256.03;4448018;32;34121;-75
2022/11/13 10:58:42;;;;;;;48.25;25.55;;;;;;;12.07;100.00;101259.66;4450857;32;34753;-76
2022/11/13 11:01:56;;;;;;;44.38;24.05;;;;;;;12.43;100.00;101263.03;4447988;32;35563;-75
2022/11/13 11:05:18;;;;;;;48.00;24.40;;;;;;;12.59;100.00;101258.25;4451346;32;34016;-75
2022/11/13 11:08:34;;;;;;;43.33;23.33;;;;;;;12.85;100.00;101247.91;4452306;32;33578;-75
2022/11/13 11:15:28;;;;;;;45.65;23.48;;;;;;;12.30;100.00;101238.94;4452291;32;33470;-75
2022/11/13 11:18:52;;;;;;;43.35;23.02;;;;;;;12.99;100.00;101224.13;4452112;32;33985;-75
2022/11/13 11:22:16;;;;;;;43.80;23.33;;;;;;;12.90;100.00;101219.53;4445781;32;33701;-75
2022/11/13 11:25:41;;;;;;;43.60;24.33;;;;;;;13.42;100.00;101216.03;4442496;32;34049;-75
2022/11/13 11:28:59;;;;;;;42.08;24.45;;;;;;;12.74;100.00;101227.06;4452035;32;34345;-75
2022/11/13 11:32:33;;;;;;;43.72;23.35;;;;;;;13.43;100.00;101220.44;4449899;32;34647;-75
2022/11/13 11:44:04;;;;;;;39.63;23.23;;;;;;;13.56;100.00;101209.84;4452786;32;34514;-76
2022/11/13 11:47:16;;;;;;;40.53;21.77;;;;;;;13.82;98.46;101208.41;4386478;32;34083;-75
2022/11/13 11:50:38;;;;;;;40.85;22.10;;;;;;;14.05;95.82;101203.97;4399305;32;35313;-75
2022/11/13 11:54:16;;;;;;;45.42;23.67;;;;;;;14.11;94.46;101205.53;4438043;32;33098;-75
2022/11/13 11:58:03;;;;;;;38.60;21.52;;;;;;;13.42;99.65;101196.75;4452045;32;34884;-75
2022/11/13 12:01:29;;;;;;;41.37;22.45;;;;;;;13.69;96.96;101192.63;4453352;32;34658;-75
2022/11/13 12:04:58;;;;;;;37.47;21.08;;;;;;;14.20;95.44;101180.06;4453086;32;34262;-75
2022/11/13 12:08:19;;;;;;;36.13;20.92;;;;;;;14.16;95.28;101175.16;4451886;32;34131;-74
2022/11/13 12:11:29;;;;;;;;;;;;;;;13.87;95.75;101167.03;4451915;32;34848;-74
2022/11/13 12:14:44;;;;;;;35.90;19.75;;;;;;;14.25;93.32;101166.22;4452009;32;34661;-74
2022/11/13 12:17:55;;;;;;;33.17;20.42;;;;;;;14.00;93.79;101159.13;4449841;32;32748;-75
2022/11/13 12:21:42;;;;;;;35.33;19.40;;;;;;;14.01;94.40;101149.75;4451599;32;35219;-76
2022/11/13 12:25:04;;;;;;;32.05;18.00;;;;;;;14.47;90.00;101141.63;4446398;32;34666;-74
2022/11/13 12:28:28;;;;;;;;;;;;;;;14.25;90.46;101139.47;4455060;32;35137;-75
2022/11/13 12:31:44;;;;;;;;;;;;;;;13.68;94.54;101130.34;4462577;32;33140;-76
2022/11/13 12:34:53;;;;;;;;;;;;;;;14.47;89.93;101127.00;4455710;32;35785;-76
2022/11/13 12:38:06;;;;;;;30.80;17.08;;;;;;;14.51;88.74;101119.75;4465160;32;34620;-75
2022/11/13 12:41:13;;;;;;;;;;;;;;;14.81;85.62;101123.97;4460291;32;34071;-75
2022/11/13 12:44:19;;;;;;;;;;;;;;;14.07;89.52;101115.50;4458211;32;34461;-75
2022/11/13 12:47:24;;;;;;;30.02;16.15;;;;;;;14.04;89.80;101105.06;4464537;31;36246;-75
2022/11/13 12:50:30;;;;;;;28.12;16.80;;;;;;;14.65;85.61;101112.38;4457629;32;36146;-75
2022/11/13 12:53:48;;;;;;;30.70;17.08;;;;;;;14.53;86.17;101109.28;4473954;31;34496;-75
2022/11/13 12:57:24;;;;;;;29.85;16.40;;;;;;;14.36;86.15;101102.34;4468811;31;33271;-75
2022/11/13 13:00:35;;;;;;;27.42;15.85;;;;;;;14.44;86.67;101102.78;4464856;32;34578;-75
2022/11/13 13:03:40;;;;;;;27.60;16.02;;;;;;;14.01;88.49;101109.25;4462850;32;36085;-75
2022/11/13 13:07:08;;;;;;;28.98;16.60;;;;;;;13.94;88.90;101106.88;4465757;32;33162;-75
2022/11/13 13:11:04;;;;;;;33.65;20.55;;;;;;;14.66;85.89;101103.00;4463014;32;35135;-75
2022/11/13 13:14:42;;;;;;;29.95;19.80;;;;;;;14.28;87.37;101094.75;4459801;31;33782;-76
2022/11/13 13:17:47;;;;;;;29.75;20.10;;;;;;;14.78;82.77;101100.56;4449229;32;35142;-75
2022/11/13 13:21:09;;;;;;;32.90;19.60;;;;;;;14.77;82.62;101090.66;4465103;32;32919;-75
2022/11/13 13:24:36;;;;;;;;;;;;;;;14.75;82.37;101095.66;4467285;32;33904;-75
2022/11/13 13:27:41;;;;;;;;;;;;;;;14.51;85.22;101087.47;4468992;31;34617;-75
2022/11/13 13:30:48;;;;;;;;;;;;;;;14.94;81.19;101092.84;4474314;31;33562;-75
2022/11/13 13:33:59;;;;;;;;;;;;;;;14.83;82.65;101088.63;4473424;31;34370;-75
2022/11/13 13:37:18;;;;;;;;;;;;;;;14.24;86.47;101081.88;4471188;31;32352;-77
2022/11/13 13:40:25;;;;;;;;;;;;;;;14.23;86.86;101086.59;4469485;31;33202;-77
2022/11/13 13:43:43;;;;;;;;;;;;;;;14.62;85.18;101086.22;4481967;31;36290;-77
2022/11/13 13:46:47;;;;;;;;;;;;;;;13.87;88.28;101078.03;4472816;31;34769;-77
2022/11/13 13:49:52;;;;;;;;;;;;;;;14.11;87.58;101086.22;4480280;31;34888;-77
2022/11/13 13:52:56;;;;;;;;;;;;;;;14.38;85.03;101075.28;4480727;31;35314;-77
2022/11/13 13:56:01;;;;;;;;;;;;;;;14.31;85.81;101072.09;4481825;31;34982;-76
2022/11/13 13:59:12;;;;;;;;;;;;;;;13.59;89.74;101071.56;4471148;31;34201;-76
2022/11/13 14:02:17;;;;;;;;;;;;;;;14.21;87.09;101072.28;4482656;31;34065;-76
2022/11/13 14:05:28;;;;;;;;;;;;;;;13.58;91.25;101069.91;4470438;31;35549;-76
2022/11/13 14:08:33;;;;;;;;;;;;;;;13.83;90.50;101075.06;4479561;31;34868;-77
2022/11/13 14:11:37;;;;;;;;;;;;;;;14.12;89.11;101063.06;4473202;31;35421;-77
2022/11/13 14:14:42;;;;;;;;;;;;;;;13.88;90.21;101066.72;4484059;31;32267;-76
2022/11/13 14:17:50;;;;;;;;;;;;;;;14.28;88.35;101069.94;4483224;31;35930;-76
2022/11/13 14:20:55;;;;;;;;;;;;;;;14.17;89.28;101071.22;4483065;31;36927;-76
2022/11/13 14:24:01;;;;;;;;;;;;;;;14.00;89.97;101069.00;4472057;31;34774;-76
2022/11/13 14:27:06;;;;;;;;;;;;;;;14.05;90.31;101068.13;4474538;31;34287;-76
2022/11/13 14:30:40;;;;;;;;;;;;;;;14.29;89.40;101070.78;4481937;31;35206;-76
2022/11/13 14:33:46;;;;;;;;;;;;;;;14.33;88.77;101069.88;4481888;31;34350;-76
2022/11/13 14:36:51;;;;;;;;;;;;;;;13.91;91.45;101068.88;4473988;31;35198;-76
2022/11/13 14:39:56;;;;;;;;;;;;;;;13.78;92.45;101075.13;4464057;31;32483;-78
2022/11/13 14:43:02;;;;;;;;;;;;;;;13.94;91.06;101068.28;4461663;31;35580;-77
2022/11/13 14:46:25;;;;;;;;;;;;;;;14.21;89.51;101064.00;4472252;31;35041;-77
2022/11/13 14:49:37;;;;;;;;;;;;;;;13.89;90.83;101068.38;4470360;31;34425;-76
2022/11/13 14:52:54;;;;;;;;;;;;;;;14.27;88.52;101068.31;4459175;31;35454;-76
2022/11/13 14:56:09;;;;;;;;;;;;;;;14.07;89.46;101057.63;4470998;31;34831;-76
2022/11/13 14:59:27;;;;;;;;;;;;;;;14.07;88.91;101066.69;4474210;31;35197;-76
2022/11/13 15:02:39;;;;;;;;;;;;;;;13.76;90.13;101060.03;4481811;31;35624;-76
2022/11/13 15:05:43;;;;;;;;;;;;;;;13.46;91.34;101051.91;4470867;31;34024;-76
2022/11/13 15:12:22;;;;;;;;;;;;;;;13.52;90.82;101049.06;4482368;31;36080;-76
2022/11/13 15:15:29;;;;;;;;;;;;;;;13.32;91.90;101044.63;4482117;31;34513;-76
2022/11/13 15:18:40;;;;;;;;;;;;;;;13.22;92.17;101045.56;4469848;31;34702;-76
2022/11/13 15:21:44;;;;;;;;;;;;;;;13.05;93.33;101051.53;4484499;31;34782;-76
2022/11/13 15:25:20;;;;;;;;;;;;;;;13.06;93.15;101050.41;4478516;31;36144;-76
2022/11/13 15:28:29;;;;;;;;;;;;;;;12.88;94.03;101048.44;4471936;31;34745;-76
2022/11/13 15:31:39;;;;;;;;;;;;;;;12.71;95.12;101055.22;4471656;31;32777;-76
2022/11/13 15:34:51;;;;;;;;;;;;;;;12.66;95.41;101049.75;4479518;31;35043;-76
2022/11/13 15:38:13;;;;;;;;;;;;;;;12.56;95.64;101050.69;4483745;31;34836;-76
2022/11/13 15:41:22;;;;;;;;;;;;;;;12.35;96.75;101049.22;4478794;31;34067;-76
2022/11/13 15:44:39;;;;;;;;;;;;;;;12.27;96.38;101041.63;4484765;31;33436;-76
2022/11/13 15:47:46;;;;;;;;;;;;;;;12.27;96.75;101036.94;4471813;31;35057;-75
2022/11/13 15:50:50;;;;;;;;;;;;;;;12.22;96.75;101041.66;4465195;31;36337;-76
2022/11/13 15:54:40;;;;;;;;;;;;;;;12.41;95.28;101050.00;4462837;31;34759;-76
2022/11/13 15:57:57;;;;;;;;;;;;;;;12.16;95.57;101049.12;4406167;32;34041;-76
2022/11/13 16:01:10;;;;;;;;;;;;;;;12.00;95.88;101045.66;4413271;31;34930;-76
2022/11/13 16:04:25;;;;;;;;;;;;;;;11.63;97.08;101043.41;4474460;31;35144;-76
2022/11/13 16:07:44;;;;;;;;;;;;;;;11.59;97.84;101053.34;4477572;31;34354;-76
2022/11/13 16:11:13;;;;;;;;;;;;;;;11.59;97.51;101056.09;4481195;31;33989;-76
2022/11/13 16:14:21;;;;;;;;;;;;;;;11.40;98.23;101044.91;4473569;31;34579;-76
2022/11/13 16:17:29;;;;;;;;;;;;;;;11.14;99.34;101042.28;4478180;31;35137;-76
2022/11/13 16:21:00;;;;;;;;;;;;;;;10.75;100.00;101040.19;4475204;31;34879;-76
2022/11/13 16:24:09;;;;;;;;;;;;;;;11.13;100.00;101039.84;4481726;31;33583;-76