Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:25;;;;;;;2.50;2.30;;;22.40;67.40;;;;;;5075759;28;20891;-77
2022/09/20 00:03:55;;;;;;;2.20;2.00;;;22.40;67.30;;;;;;5075430;28;20445;-77
2022/09/20 00:06:26;;;;;;;1.83;1.73;;;22.40;67.40;;;;;;5073049;28;20464;-77
2022/09/20 00:08:55;;;;;;;2.50;2.33;;;22.40;67.40;;;;;;5075423;28;20746;-77
2022/09/20 00:11:27;;;;;;;2.40;2.20;;;22.40;67.40;;;;;;5075150;28;20487;-77
2022/09/20 00:13:57;;;;;;;2.07;1.90;;;22.30;67.40;;;;;;5055595;28;20440;-77
2022/09/20 00:16:28;;;;;;;2.83;1.73;;;22.40;67.40;;;;;;5055640;28;20471;-77
2022/09/20 00:18:58;;;;;;;3.03;1.97;;;22.40;67.40;;;;;;5055564;28;20444;-77
2022/09/20 00:21:28;;;;;;;2.27;2.17;;;22.30;67.40;;;;;;5059235;28;20456;-76
2022/09/20 00:23:57;;;;;;;2.23;2.10;;;22.30;67.40;;;;;;5055680;28;20449;-77
2022/09/20 00:26:28;;;;;;;2.87;2.67;;;22.30;67.40;;;;;;5070743;28;20788;-77
2022/09/20 00:28:58;;;;;;;2.60;2.20;;;22.30;67.40;;;;;;5054759;28;20467;-77
2022/09/20 00:31:26;;;;;;;3.00;2.40;;;22.30;67.40;;;;;;5074739;28;20464;-76
2022/09/20 00:36:41;;;;;;;2.23;1.90;;;22.30;67.40;;;;;;5075195;28;20418;-77
2022/09/20 00:39:11;;;;;;;2.17;1.90;;;22.30;67.40;;;;;;5074969;28;20424;-76
2022/09/20 00:41:41;;;;;;;2.00;1.70;;;22.30;67.40;;;;;;5058807;28;20455;-77
2022/09/20 00:44:46;;;;;;;2.20;2.00;;;22.30;67.50;;;;;;5074650;28;20438;-77
2022/09/20 00:47:21;;;;;;;2.30;1.80;;;22.30;67.50;;;;;;5074213;28;20784;-77
2022/09/20 00:49:51;;;;;;;3.00;1.70;;;22.30;67.50;;;;;;5074767;28;20456;-77
2022/09/20 00:52:20;;;;;;;1.97;1.70;;;22.30;67.50;;;;;;5074592;28;20473;-77
2022/09/20 00:54:48;;;;;;;2.20;2.10;;;22.30;67.50;;;;;;5062442;28;20450;-77
2022/09/20 00:57:18;;;;;;;1.80;1.70;;;22.30;67.40;;;;;;5058851;28;20780;-77
2022/09/20 00:59:49;;;;;;;1.63;1.53;;;22.30;67.40;;;;;;5062441;28;20431;-76
2022/09/20 01:02:21;;;;;;;2.00;1.90;;;22.30;67.40;;;;;;5074495;28;20432;-77
2022/09/20 01:04:52;;;;;;;2.10;2.00;;;22.30;67.40;;;;;;5074019;28;20413;-77
2022/09/20 01:07:22;;;;;;;2.00;1.90;;;22.30;67.50;;;;;;5074255;28;21166;-77
2022/09/20 01:09:51;;;;;;;1.80;1.60;;;22.30;67.50;;;;;;5074400;28;20487;-77
2022/09/20 01:12:23;;;;;;;1.80;1.70;;;22.30;67.40;;;;;;5073416;28;20487;-76
2022/09/20 01:14:52;;;;;;;1.60;1.50;;;22.30;67.40;;;;;;5074469;28;20514;-76
2022/09/20 01:17:22;;;;;;;2.37;1.30;;;22.20;67.40;;;;;;5074443;28;20460;-77
2022/09/20 01:20:04;;;;;;;1.70;1.60;;;22.20;67.40;;;;;;5074373;28;20765;-76
2022/09/20 01:22:43;;;;;;;2.00;1.90;;;22.20;67.50;;;;;;5056860;28;20441;-76
2022/09/20 01:25:17;;;;;;;1.80;1.70;;;22.20;67.50;;;;;;5068767;28;20442;-76
2022/09/20 01:27:48;;;;;;;1.53;1.43;;;22.20;67.50;;;;;;5063904;28;20445;-76
2022/09/20 01:30:20;;;;;;;1.70;1.60;;;22.20;67.50;;;;;;5073787;28;20461;-76
2022/09/20 01:33:01;;;;;;;1.70;1.60;;;22.20;67.50;;;;;;5062549;28;20826;-76
2022/09/20 01:35:34;;;;;;;2.10;1.90;;;22.20;67.50;;;;;;5054928;28;20460;-76
2022/09/20 01:38:29;;;;;;;1.90;1.80;;;22.20;67.50;;;;;;5073781;28;20444;-77
2022/09/20 01:41:03;;;;;;;1.60;1.50;;;22.20;67.50;;;;;;5053968;28;20438;-76
2022/09/20 01:43:37;;;;;;;1.80;1.70;;;22.20;67.50;;;;;;5055257;28;20444;-76
2022/09/20 01:46:17;;;;;;;1.90;1.80;;;22.20;67.50;;;;;;5074251;28;20444;-77
2022/09/20 01:48:48;;;;;;;1.90;1.80;;;22.20;67.50;;;;;;5073821;28;20455;-77
2022/09/20 01:51:51;;;;;;;1.47;1.37;;;22.10;67.50;;;;;;5057802;28;20443;-77
2022/09/20 01:55:01;;;;;;;1.63;1.53;;;22.10;67.50;;;;;;5022896;28;20520;-77
2022/09/20 01:57:52;;;;;;;1.67;1.50;;;22.10;67.50;;;;;;5058904;28;20460;-77
2022/09/20 02:00:25;;;;;;;1.77;1.60;;;22.10;67.50;;;;;;5065707;28;21161;-77
2022/09/20 02:03:29;;;;;;;1.37;1.27;;;22.10;67.50;;;;;;5053446;28;20436;-77
2022/09/20 02:06:15;;;;;;;2.00;1.90;;;22.10;67.50;;;;;;5053875;28;20972;-77
2022/09/20 02:09:03;;;;;;;1.63;1.53;;;22.10;67.40;;;;;;5054318;28;20480;-76
2022/09/20 02:11:53;;;;;;;1.93;1.83;;;22.10;67.40;;;;;;5053309;28;20480;-77
2022/09/20 02:14:34;;;;;;;1.77;1.67;;;22.10;67.40;;;;;;5060729;28;20498;-77
2022/09/20 02:17:13;;;;;;;1.70;1.60;;;22.10;67.40;;;;;;5062766;28;20445;-77
2022/09/20 02:20:01;;;;;;;1.63;1.53;;;22.10;67.40;;;;;;5055686;28;20421;-77
2022/09/20 02:22:42;;;;;;;2.10;1.93;;;22.10;67.40;;;;;;5072975;28;20531;-77
2022/09/20 02:25:32;;;;;;;2.63;1.60;;;22.10;67.40;;;;;;5067350;28;20533;-77
2022/09/20 02:28:12;;;;;;;1.67;1.57;;;22.10;67.40;;;;;;5064556;28;20468;-77
2022/09/20 02:30:54;;;;;;;2.13;2.00;;;22.10;67.40;;;;;;5068930;28;20965;-77
2022/09/20 02:33:36;;;;;;;1.80;1.70;;;22.10;67.40;;;;;;5065777;28;20480;-77
2022/09/20 02:36:22;;;;;;;7.90;2.10;;;22.10;67.40;;;;;;5057779;28;20469;-77
2022/09/20 02:39:01;;;;;;;1.73;1.53;;;22.10;67.40;;;;;;5070980;28;20442;-76
2022/09/20 02:41:51;;;;;;;2.43;2.10;;;22.10;67.40;;;;;;5069931;28;20457;-77
2022/09/20 02:44:41;;;;;;;2.30;2.10;;;22.10;67.40;;;;;;5052811;28;20431;-77
2022/09/20 02:47:17;;;;;;;2.20;1.70;;;22.10;67.40;;;;;;5061284;28;20444;-77
2022/09/20 02:49:57;;;;;;;2.17;1.97;;;22.00;67.40;;;;;;5066064;28;20455;-77
2022/09/20 02:52:32;;;;;;;1.93;1.63;;;22.00;67.40;;;;;;5069263;28;20487;-77
2022/09/20 02:55:07;;;;;;;2.10;1.90;;;22.00;67.40;;;;;;5059408;28;20465;-76
2022/09/20 02:57:45;;;;;;;1.50;1.40;;;22.00;67.40;;;;;;5052848;28;20445;-77
2022/09/20 03:00:18;;;;;;;2.30;2.10;;;22.00;67.40;;;;;;5056969;28;21293;-77
2022/09/20 03:03:00;;;;;;;3.13;2.37;;;22.00;67.40;;;;;;5072693;28;20436;-77
2022/09/20 03:05:36;;;;;;;1.60;1.50;;;22.00;67.40;;;;;;5062347;28;20448;-77
2022/09/20 03:08:23;;;;;;;2.00;1.90;;;22.00;67.40;;;;;;5072162;28;20425;-77
2022/09/20 03:11:01;;;;;;;3.33;2.63;;;22.00;67.40;;;;;;5072559;28;20763;-77
2022/09/20 03:13:43;;;;;;;1.87;1.77;;;22.00;67.10;;;;;;5060248;28;20469;-77
2022/09/20 03:16:17;;;;;;;2.20;2.10;;;22.00;67.30;;;;;;5057861;28;20491;-77
2022/09/20 03:18:54;;;;;;;2.03;1.93;;;22.00;67.20;;;;;;5070215;28;20454;-77
2022/09/20 03:21:34;;;;;;;2.50;2.10;;;22.00;67.30;;;;;;5070479;28;20455;-77
2022/09/20 03:24:13;;;;;;;1.60;1.50;;;21.90;67.20;;;;;;5071990;28;20447;-76
2022/09/20 03:26:51;;;;;;;2.00;1.90;;;21.90;67.30;;;;;;5071033;28;20444;-77
2022/09/20 03:29:34;;;;;;;4.43;2.77;;;21.90;67.20;;;;;;5051922;28;20919;-77
2022/09/20 03:32:16;;;;;;;1.77;1.67;;;21.90;66.30;;;;;;5051916;28;20425;-76
2022/09/20 03:34:55;;;;;;;1.70;1.60;;;21.90;67.30;;;;;;5057006;28;20479;-76
2022/09/20 03:37:53;;;;;;;2.60;2.03;;;21.90;67.30;;;;;;5071215;28;20446;-76
2022/09/20 03:40:52;;;;;;;2.10;2.00;;;21.90;67.30;;;;;;5063235;28;20495;-76
2022/09/20 03:43:35;;;;;;;2.13;2.00;;;21.90;67.30;;;;;;5071713;28;20912;-76
2022/09/20 03:46:15;;;;;;;2.17;1.60;;;21.90;67.30;;;;;;5071421;28;20835;-76
2022/09/20 03:49:19;;;;;;;1.77;1.67;;;21.90;67.30;;;;;;5064756;28;20461;-77
2022/09/20 03:51:58;;;;;;;2.67;1.83;;;21.90;67.30;;;;;;5070249;28;20459;-77
2022/09/20 03:55:02;;;;;;;2.10;1.90;;;21.90;67.30;;;;;;5063903;28;20472;-76
2022/09/20 03:57:57;;;;;;;2.23;1.73;;;21.90;67.30;;;;;;5056979;28;20459;-76
2022/09/20 04:00:37;;;;;;;1.80;1.70;;;21.90;67.30;;;;;;5070642;28;21824;-76
2022/09/20 04:03:27;;;;;;;1.80;1.70;;;21.90;67.30;;;;;;5064652;28;20433;-76
2022/09/20 04:06:17;;;;;;;1.80;1.70;;;21.90;67.30;;;;;;5063987;28;20449;-77
2022/09/20 04:09:00;;;;;;;5.10;2.07;;;21.90;67.30;;;;;;5070735;28;20452;-76
2022/09/20 04:11:41;;;;;;;1.57;1.47;;;21.90;67.30;;;;;;5068599;28;20483;-77
2022/09/20 04:14:16;;;;;;;2.20;1.70;;;21.90;67.30;;;;;;5068925;28;20813;-76
2022/09/20 04:16:53;;;;;;;4.33;1.73;;;21.90;67.30;;;;;;5069230;28;20444;-76
2022/09/20 04:19:26;;;;;;;1.90;1.80;;;21.90;67.30;;;;;;5069092;28;20879;-76
2022/09/20 04:22:01;;;;;;;4.03;1.67;;;21.90;67.30;;;;;;5068642;28;20444;-76
2022/09/20 04:24:39;;;;;;;2.03;1.87;;;21.90;67.20;;;;;;5069589;28;20466;-76
2022/09/20 04:27:15;;;;;;;2.57;2.37;;;21.90;67.30;;;;;;5070297;28;20448;-76
2022/09/20 04:29:49;;;;;;;2.10;1.70;;;21.90;67.30;;;;;;5070809;28;20498;-73
2022/09/20 04:32:24;;;;;;;2.07;1.97;;;21.90;67.30;;;;;;5058405;28;20941;-76
2022/09/20 04:37:49;;;;;;;2.73;1.97;;;21.90;67.30;;;;;;5069348;28;20449;-75
2022/09/20 04:40:31;;;;;;;2.43;2.23;;;21.90;67.60;;;;;;5068767;28;20446;-75
2022/09/20 04:43:33;;;;;;;2.17;2.07;;;21.90;67.70;;;;;;5071509;28;20449;-75
2022/09/20 04:46:36;;;;;;;2.87;2.67;;;21.90;67.80;;;;;;5070043;28;20459;-75
2022/09/20 04:49:43;;;;;;;2.27;2.03;;;21.90;68.00;;;;;;5067168;28;20446;-75
2022/09/20 04:53:01;;;;;;;1.77;1.60;;;22.00;68.10;;;;;;4991592;28;20489;-74
2022/09/20 04:55:59;;;;;;;3.50;2.07;;;22.00;68.10;;;;;;5054381;28;20814;-75
2022/09/20 04:58:41;;;;;;;3.33;2.20;;;21.90;67.90;;;;;;5069002;28;20449;-75
2022/09/20 05:01:36;;;;;;;5.40;2.40;;;21.90;68.00;;;;;;5066562;28;20456;-75
2022/09/20 05:04:40;;;;;;;2.30;1.80;;;21.90;68.00;;;;;;5064223;28;20518;-75
2022/09/20 05:07:39;;;;;;;2.47;1.87;;;21.90;68.10;;;;;;5069611;28;20547;-75
2022/09/20 05:10:35;;;;;;;2.40;1.60;;;21.90;68.20;;;;;;5070652;28;20446;-75
2022/09/20 05:13:15;;;;;;;2.57;1.67;;;21.90;68.30;;;;;;5070417;28;20502;-76
2022/09/20 05:15:55;;;;;;;2.60;2.23;;;21.90;68.30;;;;;;5059458;28;20522;-77
2022/09/20 05:19:07;;;;;;;5.90;2.90;;;21.90;68.30;;;;;;5068320;28;20459;-75
2022/09/20 05:21:50;;;;;;;3.03;1.83;;;21.90;68.10;;;;;;5067384;28;20453;-76
2022/09/20 05:24:38;;;;;;;4.77;2.50;;;21.90;68.00;;;;;;5066555;28;20456;-78
2022/09/20 05:27:22;;;;;;;3.83;2.40;;;21.90;67.90;;;;;;5067721;28;21711;-76
2022/09/20 05:29:55;;;;;;;4.47;2.50;;;21.90;67.80;;;;;;5071180;28;20452;-75
2022/09/20 05:32:33;;;;;;;10.47;4.20;;;22.00;67.70;;;;;;5071093;28;20449;-76
2022/09/20 05:35:11;;;;;;;5.10;2.37;;;21.90;68.40;;;;;;5069035;28;20958;-75
2022/09/20 05:37:47;;;;;;;3.77;2.27;;;22.00;67.70;;;;;;5069341;28;20447;-75
2022/09/20 05:40:25;;;;;;;8.00;3.93;;;21.80;66.80;;;;;;5063189;28;20447;-75
2022/09/20 05:42:57;;;;;;;6.10;2.90;;;21.80;66.40;;;;;;5069929;28;20942;-75
2022/09/20 05:45:47;;;;;;;5.10;3.17;;;21.80;66.30;;;;;;5067890;28;20729;-75
2022/09/20 05:48:26;;;;;;;2.30;2.10;;;21.80;66.10;;;;;;5066105;28;20545;-75
2022/09/20 05:51:00;;;;;;;6.93;2.50;;;21.80;66.40;;;;;;5071490;28;20486;-74
2022/09/20 05:54:00;;;;;;;3.67;2.30;;;21.80;66.40;;;;;;5072978;28;20460;-75
2022/09/20 05:56:40;;;;;;;3.80;2.67;;;21.80;66.30;;;;;;5071313;28;20464;-74
2022/09/20 05:59:33;;;;;;;4.27;3.03;;;21.80;66.00;;;;;;5070023;28;20458;-75
2022/09/20 06:02:17;;;;;;;2.10;1.90;;;21.80;65.80;;;;;;5051323;28;20459;-74
2022/09/20 06:04:55;;;;;;;4.90;2.60;;;21.70;65.90;;;;;;5069945;28;20456;-75
2022/09/20 06:07:38;;;;;;;8.87;2.70;;;21.70;66.10;;;;;;5071390;28;20448;-75
2022/09/20 06:10:21;;;;;;;7.53;2.87;;;21.70;66.00;;;;;;5064145;28;20541;-75
2022/09/20 06:12:55;;;;;;;2.60;2.40;;;21.80;66.10;;;;;;5052014;28;20485;-75
2022/09/20 06:15:33;;;;;;;6.10;2.00;;;21.80;65.80;;;;;;5064789;28;20471;-75
2022/09/20 06:18:11;;;;;;;2.70;2.30;;;21.80;66.00;;;;;;5063470;28;20451;-75
2022/09/20 06:20:49;;;;;;;3.50;2.37;;;21.80;65.90;;;;;;5071861;28;20436;-75
2022/09/20 06:23:20;;;;;;;5.50;2.60;;;21.80;65.80;;;;;;5064812;28;20449;-75
2022/09/20 06:25:55;;;;;;;3.20;2.90;;;21.80;65.90;;;;;;5067259;28;20460;-74
2022/09/20 06:28:26;;;;;;;5.53;2.93;;;21.80;65.30;;;;;;5068641;28;20453;-75
2022/09/20 06:30:56;;;;;;;5.20;2.70;;;21.70;65.40;;;;;;5065804;28;20471;-77
2022/09/20 06:33:25;;;;;;;1.90;1.60;;;21.70;65.70;;;;;;5069961;28;20999;-76
2022/09/20 06:35:57;;;;;;;2.77;2.50;;;21.70;66.10;;;;;;5068311;28;20460;-77
2022/09/20 06:41:33;;;;;;;2.93;2.13;;;21.80;66.40;;;;;;5064866;28;20761;-76
2022/09/20 06:44:05;;;;;;;3.63;2.47;;;21.80;66.40;;;;;;5059097;28;20545;-77
2022/09/20 06:46:35;;;;;;;3.87;2.50;;;21.80;66.30;;;;;;5071047;28;20465;-76
2022/09/20 06:49:08;;;;;;;2.73;2.40;;;21.90;66.20;;;;;;5074309;28;20469;-76
2022/09/20 06:51:39;;;;;;;3.33;2.40;;;21.90;66.40;;;;;;5066439;28;20533;-73
2022/09/20 06:54:13;;;;;;;4.73;2.20;;;21.90;66.30;;;;;;5066957;28;20941;-74
2022/09/20 06:56:43;;;;;;;5.60;3.17;;;21.90;66.20;;;;;;5069541;28;20474;-76
2022/09/20 06:59:11;;;;;;;2.60;2.40;;;22.00;66.00;;;;;;5067210;28;20446;-74
2022/09/20 07:01:40;;;;;;;2.37;2.17;;;22.00;66.30;;;;;;5065084;28;20524;-75
2022/09/20 07:04:08;;;;;;;4.43;2.57;;;22.00;66.30;;;;;;5071718;28;20451;-74
2022/09/20 07:06:38;;;;;;;3.47;2.70;;;22.10;66.20;;;;;;5070435;28;20449;-75
2022/09/20 07:09:07;;;;;;;5.00;2.13;;;22.10;66.10;;;;;;5068035;28;20437;-77
2022/09/20 07:11:35;;;;;;;5.40;3.07;;;22.10;66.10;;;;;;5070765;28;20492;-77
2022/09/20 07:14:03;;;;;;;2.60;2.03;;;22.20;66.10;;;;;;5069757;28;20551;-76
2022/09/20 07:16:32;;;;;;;3.80;2.30;;;22.20;65.90;;;;;;5070127;28;20484;-76
2022/09/20 07:19:00;;;;;;;3.10;2.50;;;22.20;66.00;;;;;;5070305;28;20472;-76
2022/09/20 07:21:28;;;;;;;2.57;2.27;;;22.20;66.00;;;;;;5069616;28;20476;-74
2022/09/20 07:23:57;;;;;;;2.70;2.50;;;22.20;65.70;;;;;;5068766;28;20461;-70
2022/09/20 07:26:28;;;;;;;5.47;1.87;;;22.20;65.90;;;;;;5060215;28;20458;-69
2022/09/20 07:28:56;;;;;;;2.30;2.10;;;22.20;65.90;;;;;;5085000;28;20439;-69
2022/09/20 07:31:26;;;;;;;1.93;1.70;;;22.20;65.80;;;;;;5070469;28;20456;-69
2022/09/20 07:33:55;;;;;;;2.67;1.83;;;22.20;65.80;;;;;;5065736;28;20494;-69
2022/09/20 07:36:23;;;;;;;1.70;1.60;;;22.20;65.80;;;;;;5069278;28;20479;-69
2022/09/20 07:38:52;;;;;;;2.30;2.10;;;22.20;65.80;;;;;;5055743;28;20487;-69
2022/09/20 07:41:22;;;;;;;4.13;2.00;;;22.20;65.80;;;;;;5066611;28;20866;-69
2022/09/20 07:43:51;;;;;;;2.23;2.03;;;22.20;65.70;;;;;;5071438;28;20432;-69
2022/09/20 07:46:21;;;;;;;2.50;2.00;;;22.20;65.90;;;;;;5071881;28;20502;-69
2022/09/20 07:48:50;;;;;;;3.70;2.50;;;22.20;65.90;;;;;;5071452;28;20441;-69
2022/09/20 07:51:18;;;;;;;2.30;2.10;;;22.20;65.90;;;;;;5069739;28;20444;-70
2022/09/20 07:53:46;;;;;;;2.53;1.90;;;22.20;65.90;;;;;;5070495;28;20970;-70
2022/09/20 07:56:17;;;;;;;2.03;1.93;;;22.20;65.80;;;;;;5070012;28;20834;-69
2022/09/20 07:58:46;;;;;;;2.03;1.93;;;22.20;65.80;;;;;;5070338;28;20662;-70
2022/09/20 08:01:21;;;;;;;3.17;2.30;;;22.20;65.80;;;;;;5071153;28;20948;-69
2022/09/20 08:03:50;;;;;;;3.47;2.00;;;22.20;65.80;;;;;;5070257;28;20432;-69
2022/09/20 08:06:20;;;;;;;2.47;1.90;;;22.20;65.80;;;;;;5070364;28;20437;-70
2022/09/20 08:08:48;;;;;;;2.67;2.33;;;22.20;65.80;;;;;;5069947;28;20453;-69
2022/09/20 08:11:18;;;;;;;2.47;2.27;;;22.20;65.80;;;;;;5071083;28;21067;-69
2022/09/20 08:13:49;;;;;;;2.87;2.23;;;22.20;65.90;;;;;;5071412;28;20872;-69
2022/09/20 08:16:39;;;;;;;2.23;2.03;;;22.20;65.80;;;;;;5073059;28;20889;-70
2022/09/20 08:19:08;;;;;;;4.90;2.00;;;22.20;65.70;;;;;;5064064;28;20472;-70
2022/09/20 08:21:37;;;;;;;3.50;2.20;;;22.20;65.70;;;;;;5065973;28;20494;-70
2022/09/20 08:24:06;;;;;;;1.60;1.50;;;22.20;65.70;;;;;;5070139;28;21072;-68
2022/09/20 08:26:35;;;;;;;2.50;1.90;;;22.20;65.80;;;;;;5068478;28;20452;-68
2022/09/20 08:29:06;;;;;;;3.53;2.20;;;22.20;66.00;;;;;;5071222;28;20798;-69
2022/09/20 08:31:37;;;;;;;2.23;1.80;;;22.20;66.10;;;;;;5073675;28;20471;-69
2022/09/20 08:34:07;;;;;;;2.67;1.80;;;22.20;66.20;;;;;;5073308;28;20928;-69
2022/09/20 08:36:39;;;;;;;2.67;2.47;;;22.30;66.10;;;;;;5071689;28;21094;-69
2022/09/20 08:39:09;;;;;;;1.80;1.57;;;22.30;66.10;;;;;;5071070;28;20445;-68
2022/09/20 08:42:04;;;;;;;2.30;2.03;;;22.30;66.00;;;;;;5050207;28;20804;-69
2022/09/20 08:44:38;;;;;;;5.67;1.80;;;22.30;66.10;;;;;;5074015;28;20456;-68
2022/09/20 08:47:19;;;;;;;3.10;2.33;;;22.40;66.10;;;;;;5068859;28;20489;-68
2022/09/20 08:49:48;;;;;;;1.97;1.87;;;22.40;66.00;;;;;;5070440;28;20536;-70
2022/09/20 08:52:19;;;;;;;1.80;1.70;;;22.40;65.90;;;;;;5067447;28;20446;-70
2022/09/20 08:54:48;;;;;;;3.00;2.40;;;22.50;65.90;;;;;;5069910;28;20908;-70
2022/09/20 08:57:20;;;;;;;2.00;1.90;;;22.50;65.90;;;;;;5066909;28;20792;-69
2022/09/20 08:59:50;;;;;;;3.20;1.90;;;22.50;65.90;;;;;;5070444;28;20457;-70
2022/09/20 09:02:21;;;;;;;2.57;1.73;;;22.50;65.80;;;;;;5074587;28;20434;-69
2022/09/20 09:04:52;;;;;;;3.43;2.30;;;22.50;65.80;;;;;;5072966;28;20438;-68
2022/09/20 09:07:23;;;;;;;2.60;2.03;;;22.60;65.70;;;;;;5065317;28;20800;-69
2022/09/20 09:09:54;;;;;;;3.40;1.60;;;22.60;65.70;;;;;;5059339;28;20443;-69
2022/09/20 09:12:26;;;;;;;2.53;2.33;;;22.60;65.80;;;;;;5070418;28;20556;-69
2022/09/20 09:14:59;;;;;;;2.23;2.03;;;22.70;65.80;;;;;;5066634;28;20485;-69
2022/09/20 09:17:29;;;;;;;4.40;2.43;;;22.70;65.80;;;;;;5073198;28;20483;-69
2022/09/20 09:20:00;;;;;;;2.57;2.13;;;22.70;65.60;;;;;;5073357;28;20452;-69
2022/09/20 09:22:36;;;;;;;3.70;1.93;;;22.70;65.60;;;;;;5066932;28;20447;-69
2022/09/20 09:25:10;;;;;;;2.20;1.87;;;22.80;65.60;;;;;;5066047;28;20447;-70
2022/09/20 09:27:51;;;;;;;3.77;3.57;;;22.80;65.50;;;;;;5065719;28;20464;-70
2022/09/20 09:30:25;;;;;;;3.00;1.80;;;22.80;65.50;;;;;;5069853;28;20540;-69
2022/09/20 09:32:56;;;;;;;1.87;1.77;;;22.80;65.40;;;;;;5070876;28;20452;-69
2022/09/20 09:35:29;;;;;;;2.57;2.30;;;22.80;65.40;;;;;;5070854;28;20456;-69
2022/09/20 09:38:00;;;;;;;2.97;2.30;;;22.80;65.50;;;;;;5070602;28;20491;-68
2022/09/20 09:40:30;;;;;;;6.80;1.97;;;22.80;65.50;;;;;;5067554;28;20473;-68
2022/09/20 09:43:00;;;;;;;2.73;2.30;;;22.80;65.50;;;;;;5065216;28;20451;-69
2022/09/20 09:45:37;;;;;;;3.63;2.10;;;22.80;65.50;;;;;;5069945;28;20461;-70
2022/09/20 09:48:22;;;;;;;2.37;2.17;;;22.90;65.50;;;;;;5054472;28;20468;-70
2022/09/20 09:51:06;;;;;;;3.00;1.73;;;22.90;65.50;;;;;;5068983;28;20461;-70
2022/09/20 09:53:35;;;;;;;2.80;2.07;;;22.90;65.50;;;;;;5073127;28;20453;-71
2022/09/20 09:56:20;;;;;;;2.73;1.90;;;22.90;65.40;;;;;;5068361;28;20454;-69
2022/09/20 09:59:16;;;;;;;2.00;1.77;;;23.00;65.30;;;;;;5060835;28;20929;-69
2022/09/20 10:01:52;;;;;;;2.30;1.90;;;23.00;65.20;;;;;;5072870;28;20563;-69
2022/09/20 10:04:27;;;;;;;1.80;1.70;;;23.00;65.20;;;;;;5067062;28;20852;-70
2022/09/20 10:07:03;;;;;;;2.37;1.80;;;23.00;65.20;;;;;;5066586;28;20988;-70
2022/09/20 10:09:46;;;;;;;3.43;2.40;;;23.00;65.10;;;;;;5069528;28;20521;-70
2022/09/20 10:12:27;;;;;;;2.07;1.70;;;23.10;65.10;;;;;;5075199;28;20505;-69
2022/09/20 10:15:12;;;;;;;3.10;2.00;;;23.10;64.90;;;;;;5073589;28;20488;-69
2022/09/20 10:17:54;;;;;;;2.40;2.20;;;23.10;65.00;;;;;;5064161;28;20476;-70
2022/09/20 10:20:37;;;;;;;2.03;1.67;;;23.10;65.20;;;;;;5071782;28;20447;-71
2022/09/20 10:23:20;;;;;;;2.33;2.13;;;23.10;64.90;;;;;;5063416;28;20442;-70
2022/09/20 10:26:21;;;;;;;2.30;2.20;;;23.20;64.90;;;;;;5071942;28;20834;-69
2022/09/20 10:29:04;;;;;;;2.20;2.00;;;23.30;65.00;;;;;;5063989;28;20539;-75
2022/09/20 10:31:43;;;;;;;3.83;2.17;;;23.30;65.00;;;;;;5068097;28;21022;-75
2022/09/20 10:35:00;;;;;;;3.07;1.80;;;23.30;64.60;;;;;;5051475;28;20455;-75
2022/09/20 10:37:37;;;;;;;2.17;1.67;;;23.30;64.00;;;;;;4984716;28;20474;-74
2022/09/20 10:40:24;;;;;;;1.60;1.43;;;23.30;63.80;;;;;;5046974;28;20465;-74
2022/09/20 10:43:16;;;;;;;2.33;1.90;;;23.40;63.70;;;;;;5068275;28;20526;-74
2022/09/20 10:45:51;;;;;;;3.53;2.00;;;23.50;63.50;;;;;;5065133;28;20457;-74
2022/09/20 10:48:47;;;;;;;1.50;1.40;;;23.70;63.20;;;;;;5060872;28;20467;-76
2022/09/20 10:51:26;;;;;;;1.80;1.70;;;23.80;62.90;;;;;;5063428;28;20772;-73
2022/09/20 10:54:03;;;;;;;1.50;1.40;;;23.80;62.80;;;;;;5063665;28;20445;-75
2022/09/20 10:56:35;;;;;;;2.30;1.70;;;24.00;62.70;;;;;;5065207;28;20462;-74
2022/09/20 10:59:29;;;;;;;2.87;1.43;;;24.10;62.10;;;;;;5064598;28;20501;-74
2022/09/20 11:02:10;;;;;;;2.70;1.90;;;24.10;62.00;;;;;;5068924;28;20476;-74
2022/09/20 11:05:17;;;;;;;2.40;1.50;;;24.10;62.10;;;;;;5065471;28;20487;-70
2022/09/20 11:07:54;;;;;;;1.87;1.77;;;24.00;62.40;;;;;;5031699;28;20810;-70
2022/09/20 11:10:27;;;;;;;2.57;1.43;;;24.00;62.40;;;;;;5065174;28;20481;-70
2022/09/20 11:13:01;;;;;;;1.77;1.57;;;24.20;62.30;;;;;;5065692;28;20486;-70
2022/09/20 11:15:34;;;;;;;1.93;1.40;;;24.20;61.90;;;;;;5069175;28;20573;-71
2022/09/20 11:18:09;;;;;;;1.60;1.50;;;24.10;61.90;;;;;;5066053;28;20477;-71
2022/09/20 11:20:43;;;;;;;4.37;1.70;;;24.10;62.20;;;;;;5069398;28;20445;-71
2022/09/20 11:23:18;;;;;;;1.37;1.27;;;24.30;62.20;;;;;;5069001;28;20471;-75
2022/09/20 11:25:51;;;;;;;2.87;1.67;;;24.60;61.40;;;;;;5068295;28;20446;-69
2022/09/20 11:28:23;;;;;;;2.70;1.40;;;24.60;61.20;;;;;;5070657;28;20802;-71
2022/09/20 11:30:59;;;;;;;1.80;1.70;;;24.50;61.40;;;;;;5070169;28;20451;-70
2022/09/20 11:33:30;;;;;;;1.97;1.20;;;24.40;61.60;;;;;;5068486;28;20444;-71
2022/09/20 11:36:02;;;;;;;2.10;1.50;;;24.20;61.90;;;;;;5066987;28;20449;-71
2022/09/20 11:38:37;;;;;;;1.90;1.57;;;24.30;62.00;;;;;;5068034;28;20837;-70
2022/09/20 11:41:11;;;;;;;2.70;2.50;;;24.40;61.80;;;;;;5067132;28;20434;-70
2022/09/20 11:43:44;;;;;;;2.33;1.50;;;24.30;61.90;;;;;;5069825;28;20541;-71
2022/09/20 11:46:15;;;;;;;1.60;1.10;;;24.30;61.90;;;;;;5067448;28;20443;-70
2022/09/20 11:48:47;;;;;;;1.57;1.47;;;24.20;62.10;;;;;;5065038;28;20546;-70
2022/09/20 11:51:37;;;;;;;2.70;1.60;;;24.50;62.00;;;;;;5069028;28;20452;-70
2022/09/20 11:54:35;;;;;;;1.60;1.50;;;24.90;61.00;;;;;;5073352;28;20461;-71
2022/09/20 11:57:04;;;;;;;1.60;1.50;;;25.30;60.00;;;;;;5067530;28;20452;-71
2022/09/20 11:59:36;;;;;;;1.30;1.20;;;25.40;59.60;;;;;;5072951;28;20483;-71
2022/09/20 12:02:14;;;;;;;1.87;1.77;;;25.40;59.80;;;;;;5072235;28;20459;-71
2022/09/20 12:04:46;;;;;;;1.57;1.47;;;25.50;59.60;;;;;;5058413;28;20440;-71
2022/09/20 12:07:19;;;;;;;1.97;1.77;;;25.70;59.10;;;;;;5055118;28;20467;-71
2022/09/20 12:09:54;;;;;;;1.37;1.27;;;25.90;58.70;;;;;;5069847;28;20467;-71
2022/09/20 12:12:32;;;;;;;3.40;1.90;;;26.20;58.20;;;;;;5072017;28;20483;-73
2022/09/20 12:15:02;;;;;;;1.90;1.53;;;26.50;57.80;;;;;;5073176;28;20959;-73
2022/09/20 12:18:15;;;;;;;1.70;1.60;;;26.50;57.50;;;;;;5073243;28;20803;-72
2022/09/20 12:21:05;;;;;;;2.07;1.87;;;26.30;57.90;;;;;;5002157;28;20452;-72
2022/09/20 12:24:15;;;;;;;1.80;1.70;;;25.90;58.70;;;;;;5058844;28;20926;-72
2022/09/20 12:26:50;;;;;;;3.57;1.53;;;25.70;59.40;;;;;;5063954;28;20504;-71
2022/09/20 12:29:53;;;;;;;1.43;1.33;;;25.70;59.50;;;;;;5071211;28;20570;-71
2022/09/20 12:32:44;;;;;;;1.60;1.50;;;26.10;59.00;;;;;;5074568;28;20458;-72
2022/09/20 12:35:49;;;;;;;3.10;1.70;;;26.30;58.50;;;;;;5061461;28;20537;-72
2022/09/20 12:38:24;;;;;;;1.60;1.30;;;26.20;58.60;;;;;;5055577;28;20478;-77
2022/09/20 12:41:00;;;;;;;1.63;1.40;;;25.90;59.10;;;;;;5074069;28;20472;-75
2022/09/20 12:43:31;;;;;;;2.50;1.80;;;25.70;59.60;;;;;;5075260;28;20446;-76
2022/09/20 12:46:01;;;;;;;1.60;1.50;;;25.50;60.10;;;;;;5073680;28;20445;-70
2022/09/20 12:48:42;;;;;;;2.03;1.83;;;25.30;60.70;;;;;;5068699;28;20525;-71
2022/09/20 12:54:10;;;;;;;2.10;1.90;;;25.00;61.40;;;;;;5065663;28;20786;-71
2022/09/20 12:56:45;;;;;;;3.90;1.70;;;25.00;61.70;;;;;;5072602;28;20465;-70
2022/09/20 12:59:26;;;;;;;2.60;1.40;;;24.90;61.80;;;;;;5065871;28;20767;-68
2022/09/20 13:01:54;;;;;;;1.87;1.77;;;24.90;62.00;;;;;;5065929;28;20460;-71
2022/09/20 13:04:54;;;;;;;2.40;1.87;;;24.80;62.10;;;;;;5070030;28;21262;-72
2022/09/20 13:07:51;;;;;;;1.90;1.43;;;24.80;62.20;;;;;;5068958;28;20483;-72
2022/09/20 13:10:34;;;;;;;1.57;1.47;;;24.70;62.40;;;;;;5069548;28;20455;-71
2022/09/20 13:13:13;;;;;;;1.60;1.50;;;24.80;62.40;;;;;;5069109;28;20518;-71
2022/09/20 13:15:49;;;;;;;1.90;1.70;;;25.00;62.20;;;;;;5069269;28;20484;-72
2022/09/20 13:18:19;;;;;;;2.93;1.33;;;25.30;61.70;;;;;;5066321;28;20787;-68
2022/09/20 13:20:47;;;;;;;1.63;1.30;;;25.50;61.30;;;;;;5062916;28;20450;-68
2022/09/20 13:23:21;;;;;;;1.60;1.50;;;25.70;61.00;;;;;;5069666;28;20455;-70
2022/09/20 13:25:50;;;;;;;1.20;1.10;;;25.80;60.70;;;;;;5063219;28;20966;-71
2022/09/20 13:28:32;;;;;;;3.13;1.70;;;25.90;60.50;;;;;;5069810;28;20457;-70
2022/09/20 13:31:27;;;;;;;1.77;1.67;;;26.00;60.40;;;;;;5066295;28;20444;-72
2022/09/20 13:34:13;;;;;;;1.30;1.20;;;26.10;60.30;;;;;;5070108;28;20444;-74
2022/09/20 13:36:42;;;;;;;1.53;1.13;;;26.10;60.20;;;;;;5068807;28;20933;-76
2022/09/20 13:39:24;;;;;;;7.00;2.37;;;26.20;60.20;;;;;;5063182;28;20466;-71
2022/09/20 13:41:52;;;;;;;1.57;1.47;;;26.20;60.20;;;;;;5060616;28;20454;-70
2022/09/20 13:44:20;;;;;;;5.50;1.40;;;26.20;60.10;;;;;;5069485;28;20454;-70
2022/09/20 13:46:50;;;;;;;2.00;1.20;;;26.30;60.20;;;;;;5072489;28;20448;-70
2022/09/20 13:49:23;;;;;;;1.87;1.70;;;26.30;60.20;;;;;;5070133;28;20457;-71
2022/09/20 13:51:53;;;;;;;3.80;1.50;;;26.30;60.20;;;;;;5072177;28;20437;-71
2022/09/20 13:54:27;;;;;;;1.40;1.30;;;26.30;60.20;;;;;;5071255;28;20445;-72
2022/09/20 13:56:58;;;;;;;1.47;1.37;;;26.30;60.20;;;;;;5072840;28;20451;-71