Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:38;;;;;;;16.85;11.23;;;14.60;68.10;;;;;;3943222;29;20067;-61
2021/12/23 00:03:01;;;;;;;14.55;11.05;;;14.60;68.40;;;;;;3943164;29;20125;-61
2021/12/23 00:05:23;;;;;;;15.40;11.30;;;14.60;68.40;;;;;;3942664;29;20420;-60
2021/12/23 00:07:45;;;;;;;15.07;11.07;;;14.70;68.10;;;;;;3941296;29;20138;-61
2021/12/23 00:10:09;;;;;;;15.15;11.57;;;14.70;67.70;;;;;;3943122;29;20060;-61
2021/12/23 00:12:31;;;;;;;15.07;11.65;;;14.70;67.40;;;;;;3943006;29;20219;-60
2021/12/23 00:14:55;;;;;;;15.98;12.07;;;14.80;67.70;;;;;;3941756;29;20055;-61
2021/12/23 00:17:25;;;;;;;18.75;11.88;;;14.80;67.40;;;;;;3943060;29;20398;-61
2021/12/23 00:19:57;;;;;;;15.95;12.07;;;14.90;66.90;;;;;;3941137;29;20132;-61
2021/12/23 00:24:58;;;;;;;15.68;11.05;;;15.20;66.50;;;;;;3938755;30;20047;-61
2021/12/23 00:27:20;;;;;;;15.73;11.27;;;15.30;65.70;;;;;;3928219;30;20387;-61
2021/12/23 00:29:42;;;;;;;13.82;10.93;;;15.40;65.00;;;;;;3928242;30;20083;-61
2021/12/23 00:32:07;;;;;;;16.50;11.80;;;15.50;64.50;;;;;;3928351;30;20059;-61
2021/12/23 00:34:31;;;;;;;15.23;11.30;;;15.50;65.20;;;;;;3926732;30;20067;-61
2021/12/23 00:36:55;;;;;;;15.02;11.27;;;15.50;64.00;;;;;;3932138;29;20130;-61
2021/12/23 00:39:17;;;;;;;16.13;11.65;;;15.50;64.20;;;;;;3942671;29;20122;-61
2021/12/23 00:41:41;;;;;;;15.38;11.27;;;15.50;64.40;;;;;;3942172;29;20055;-61
2021/12/23 00:44:04;;;;;;;14.85;11.35;;;15.50;64.20;;;;;;3942655;29;20501;-61
2021/12/23 00:46:26;;;;;;;16.58;12.02;;;15.60;64.00;;;;;;3942638;29;20059;-62
2021/12/23 00:48:48;;;;;;;18.20;11.50;;;15.60;63.70;;;;;;3942684;29;20055;-60
2021/12/23 00:51:13;;;;;;;15.70;10.70;;;15.60;63.70;;;;;;3942577;29;20063;-61
2021/12/23 00:53:38;;;;;;;14.80;11.35;;;15.60;63.70;;;;;;3942187;29;20067;-61
2021/12/23 00:56:00;;;;;;;14.38;10.35;;;15.60;63.70;;;;;;3942157;29;20158;-61
2021/12/23 00:58:23;;;;;;;17.08;11.65;;;15.70;63.60;;;;;;3941805;29;20087;-62
2021/12/23 01:00:46;;;;;;;14.95;11.48;;;15.60;63.30;;;;;;3942349;29;20070;-61
2021/12/23 01:03:08;;;;;;;14.55;11.07;;;15.60;63.30;;;;;;3927719;30;20370;-61
2021/12/23 01:05:30;;;;;;;13.52;11.05;;;15.60;63.40;;;;;;3927369;30;20078;-61
2021/12/23 01:07:54;;;;;;;14.88;11.73;;;15.50;63.40;;;;;;3927304;30;20063;-60
2021/12/23 01:10:17;;;;;;;13.88;10.07;;;15.40;63.70;;;;;;3938816;29;20412;-61
2021/12/23 01:12:44;;;;;;;15.27;11.05;;;15.40;64.30;;;;;;3942126;29;20055;-61
2021/12/23 01:15:15;;;;;;;13.82;11.07;;;15.50;64.30;;;;;;3941697;29;20059;-61
2021/12/23 01:17:53;;;;;;;14.50;11.15;;;15.50;63.90;;;;;;3941376;29;20060;-60
2021/12/23 01:20:15;;;;;;;17.40;11.60;;;15.60;63.50;;;;;;3941756;29;20429;-61
2021/12/23 01:22:38;;;;;;;13.57;10.43;;;15.60;63.30;;;;;;3927334;30;20130;-61
2021/12/23 01:25:01;;;;;;;15.32;10.52;;;15.60;63.30;;;;;;3927226;30;20056;-62
2021/12/23 01:27:23;;;;;;;16.08;10.60;;;15.60;63.30;;;;;;3927195;30;20056;-62
2021/12/23 01:29:45;;;;;;;16.40;11.95;;;15.50;63.50;;;;;;3927340;29;20055;-62
2021/12/23 01:32:08;;;;;;;14.43;11.23;;;15.40;63.70;;;;;;3927077;29;20162;-60
2021/12/23 01:34:30;;;;;;;15.63;11.18;;;15.30;64.00;;;;;;3936738;29;20090;-62
2021/12/23 01:36:52;;;;;;;17.73;11.23;;;15.30;64.00;;;;;;3952995;29;20123;-61
2021/12/23 01:39:15;;;;;;;15.50;11.77;;;15.30;64.20;;;;;;3942002;29;20517;-61
2021/12/23 01:41:38;;;;;;;13.82;10.82;;;15.20;64.30;;;;;;3941337;29;20091;-60
2021/12/23 01:44:01;;;;;;;13.13;10.82;;;15.20;64.60;;;;;;3942136;29;20051;-60
2021/12/23 01:46:23;;;;;;;16.08;11.23;;;15.30;64.70;;;;;;3941621;29;20059;-59
2021/12/23 01:48:45;;;;;;;14.38;10.70;;;15.40;64.40;;;;;;3941428;29;20139;-61
2021/12/23 01:51:08;;;;;;;12.55;9.95;;;15.40;64.00;;;;;;3941049;29;20052;-61
2021/12/23 01:53:30;;;;;;;16.85;12.32;;;15.40;64.00;;;;;;3941361;29;20141;-61
2021/12/23 01:55:52;;;;;;;13.95;10.57;;;15.50;63.90;;;;;;3941526;29;20083;-61
2021/12/23 01:58:18;;;;;;;15.02;11.50;;;15.50;63.60;;;;;;3941582;29;20075;-61
2021/12/23 02:00:43;;;;;;;16.05;10.10;;;15.60;63.30;;;;;;3941803;29;20508;-61
2021/12/23 02:03:06;;;;;;;13.90;10.82;;;15.70;63.30;;;;;;3941446;29;20101;-62
2021/12/23 02:05:30;;;;;;;14.88;11.38;;;15.80;62.90;;;;;;3941665;29;20059;-62
2021/12/23 02:07:52;;;;;;;12.25;10.07;;;15.90;62.20;;;;;;3940347;29;20213;-62
2021/12/23 02:10:14;;;;;;;16.15;11.95;;;16.00;61.70;;;;;;3940919;29;20509;-62
2021/12/23 02:12:37;;;;;;;15.90;11.00;;;16.00;61.10;;;;;;3941087;29;20055;-62
2021/12/23 02:15:01;;;;;;;17.35;10.65;;;16.00;61.30;;;;;;3941479;29;20059;-62
2021/12/23 02:17:22;;;;;;;12.40;10.02;;;15.80;61.50;;;;;;3941303;29;20561;-62
2021/12/23 02:19:45;;;;;;;13.85;11.07;;;15.80;61.90;;;;;;3941661;29;20044;-61
2021/12/23 02:22:08;;;;;;;16.67;11.60;;;15.80;62.10;;;;;;3941761;29;20484;-62
2021/12/23 02:24:30;;;;;;;14.98;10.23;;;15.80;58.40;;;;;;3926534;30;20070;-61
2021/12/23 02:26:52;;;;;;;14.23;10.52;;;15.80;61.10;;;;;;3934337;29;20059;-61
2021/12/23 02:29:13;;;;;;;14.88;11.05;;;15.90;61.50;;;;;;3941346;29;20064;-61
2021/12/23 02:31:36;;;;;;;14.77;10.73;;;15.90;61.60;;;;;;3941073;29;20155;-60
2021/12/23 02:33:58;;;;;;;15.18;10.35;;;15.90;61.60;;;;;;3941305;29;20055;-61
2021/12/23 02:36:20;;;;;;;15.05;10.95;;;15.90;61.70;;;;;;3941127;29;20085;-61
2021/12/23 02:38:44;;;;;;;16.63;11.27;;;15.90;61.70;;;;;;3940855;29;20401;-61
2021/12/23 02:41:06;;;;;;;14.55;11.57;;;15.80;61.90;;;;;;3932035;29;20072;-61
2021/12/23 02:43:29;;;;;;;16.25;11.68;;;15.80;62.00;;;;;;3941402;29;20417;-62
2021/12/23 02:45:56;;;;;;;15.35;12.27;;;15.70;62.20;;;;;;3940888;29;20060;-62
2021/12/23 02:48:21;;;;;;;14.43;11.65;;;15.60;62.20;;;;;;3940699;29;20060;-60
2021/12/23 02:50:47;;;;;;;13.68;10.60;;;15.60;62.80;;;;;;3940998;29;20133;-61
2021/12/23 02:53:09;;;;;;;13.00;10.35;;;15.60;63.10;;;;;;3941320;29;20138;-61
2021/12/23 02:55:32;;;;;;;14.40;10.77;;;15.60;63.10;;;;;;3940844;29;20504;-60
2021/12/23 02:57:55;;;;;;;13.40;10.73;;;15.70;62.80;;;;;;3941254;29;20063;-60
2021/12/23 03:00:17;;;;;;;13.95;10.85;;;15.70;62.60;;;;;;3941231;29;20142;-63
2021/12/23 03:02:40;;;;;;;14.50;10.70;;;15.70;62.50;;;;;;3940764;29;20125;-63
2021/12/23 03:05:02;;;;;;;13.82;10.43;;;15.70;62.60;;;;;;3940503;29;20062;-63
2021/12/23 03:07:24;;;;;;;12.45;10.77;;;15.60;62.50;;;;;;3940841;29;20485;-63
2021/12/23 03:09:47;;;;;;;12.48;10.18;;;15.60;62.50;;;;;;3941124;29;20080;-60
2021/12/23 03:12:10;;;;;;;14.77;10.85;;;15.50;63.00;;;;;;3941343;29;20077;-62
2021/12/23 03:14:33;;;;;;;16.48;10.57;;;15.60;63.10;;;;;;3940217;29;20060;-61
2021/12/23 03:16:55;;;;;;;13.45;10.73;;;15.50;63.00;;;;;;3939562;29;20052;-62
2021/12/23 03:19:18;;;;;;;13.65;10.75;;;15.50;62.90;;;;;;3942564;29;20138;-62
2021/12/23 03:21:40;;;;;;;14.25;11.07;;;15.50;63.10;;;;;;3943578;29;20063;-63
2021/12/23 03:24:03;;;;;;;13.93;10.70;;;15.50;63.40;;;;;;3943481;29;20056;-63
2021/12/23 03:26:26;;;;;;;14.02;10.30;;;15.50;63.20;;;;;;3943562;29;20059;-62
2021/12/23 03:28:49;;;;;;;14.52;10.43;;;15.60;63.10;;;;;;3943472;29;20074;-60
2021/12/23 03:31:11;;;;;;;13.27;10.07;;;15.60;62.60;;;;;;3943587;29;20052;-60
2021/12/23 03:33:33;;;;;;;13.18;9.90;;;15.60;62.60;;;;;;3943551;29;20553;-60
2021/12/23 03:35:55;;;;;;;12.82;9.93;;;15.50;62.70;;;;;;3928550;30;20056;-60
2021/12/23 03:38:18;;;;;;;11.93;9.80;;;15.40;62.90;;;;;;3941819;29;20063;-61
2021/12/23 03:40:41;;;;;;;12.20;10.30;;;15.40;64.10;;;;;;3943215;29;20056;-60
2021/12/23 03:43:03;;;;;;;14.25;10.25;;;15.30;63.90;;;;;;3942936;29;20059;-61
2021/12/23 03:45:27;;;;;;;13.65;10.63;;;15.40;64.80;;;;;;3943127;29;20138;-60
2021/12/23 03:47:50;;;;;;;14.52;10.60;;;15.50;63.70;;;;;;3928797;30;20048;-61
2021/12/23 03:50:12;;;;;;;14.23;10.18;;;15.60;63.10;;;;;;3928417;30;20048;-61
2021/12/23 03:52:34;;;;;;;11.82;10.00;;;15.70;62.70;;;;;;3928581;30;20063;-60
2021/12/23 03:54:56;;;;;;;13.43;11.23;;;15.80;62.30;;;;;;3937684;29;20072;-60
2021/12/23 03:57:18;;;;;;;13.02;10.18;;;15.90;61.90;;;;;;3943183;29;20055;-61
2021/12/23 03:59:40;;;;;;;13.10;10.68;;;16.00;61.40;;;;;;3942826;29;20460;-61
2021/12/23 04:02:05;;;;;;;13.05;9.95;;;16.10;61.20;;;;;;3943604;29;20134;-61
2021/12/23 04:04:27;;;;;;;17.13;10.77;;;16.00;61.90;;;;;;3943035;29;20375;-61
2021/12/23 04:06:49;;;;;;;11.88;10.02;;;16.00;61.10;;;;;;3942931;29;20051;-61
2021/12/23 04:09:11;;;;;;;13.40;10.00;;;15.90;61.30;;;;;;3942813;29;20090;-61
2021/12/23 04:11:33;;;;;;;14.45;10.60;;;15.90;61.50;;;;;;3942781;29;20140;-61
2021/12/23 04:13:55;;;;;;;12.85;10.88;;;15.80;61.50;;;;;;3943395;29;20055;-60
2021/12/23 04:16:16;;;;;;;13.07;10.18;;;15.70;61.80;;;;;;3942906;29;20109;-61
2021/12/23 04:18:40;;;;;;;14.05;10.30;;;15.60;62.30;;;;;;3954461;29;20592;-60
2021/12/23 04:21:02;;;;;;;13.90;10.27;;;15.60;62.70;;;;;;3942722;29;20058;-60
2021/12/23 04:23:26;;;;;;;14.75;10.27;;;15.70;62.70;;;;;;3942710;29;20054;-60
2021/12/23 04:25:48;;;;;;;14.77;10.68;;;15.70;62.50;;;;;;3942664;29;20515;-61
2021/12/23 04:28:10;;;;;;;15.35;10.75;;;15.80;62.10;;;;;;3942884;29;20117;-61
2021/12/23 04:30:32;;;;;;;12.95;10.70;;;15.80;62.00;;;;;;3941927;29;20078;-61
2021/12/23 04:32:55;;;;;;;14.38;10.85;;;15.90;62.10;;;;;;3942711;29;20573;-60
2021/12/23 04:35:19;;;;;;;13.25;10.43;;;15.90;61.60;;;;;;3942618;29;20561;-61
2021/12/23 04:37:41;;;;;;;12.13;9.55;;;16.00;61.30;;;;;;3942628;29;20060;-61
2021/12/23 04:40:06;;;;;;;14.52;10.93;;;15.90;61.10;;;;;;3942614;29;20056;-59
2021/12/23 04:42:28;;;;;;;13.15;10.77;;;15.90;61.30;;;;;;3942179;29;20075;-60
2021/12/23 04:44:50;;;;;;;13.68;10.15;;;15.90;61.70;;;;;;3942416;29;20080;-59
2021/12/23 04:47:12;;;;;;;12.88;10.90;;;15.90;61.90;;;;;;3942081;29;20055;-60
2021/12/23 04:49:34;;;;;;;15.18;11.20;;;15.90;61.70;;;;;;3942424;29;20492;-59
2021/12/23 04:51:58;;;;;;;13.60;11.02;;;15.90;61.60;;;;;;3942464;29;20138;-60
2021/12/23 04:54:19;;;;;;;15.23;11.18;;;15.90;61.60;;;;;;3942271;29;20463;-59
2021/12/23 04:56:41;;;;;;;13.80;10.35;;;15.90;61.50;;;;;;3942915;29;20048;-60
2021/12/23 04:59:03;;;;;;;14.80;11.00;;;15.80;61.40;;;;;;3942351;29;20061;-60
2021/12/23 05:01:28;;;;;;;15.00;11.02;;;15.70;61.70;;;;;;3942144;29;20413;-60
2021/12/23 05:03:50;;;;;;;14.00;11.07;;;15.60;62.10;;;;;;3941623;29;20062;-60
2021/12/23 05:06:12;;;;;;;15.43;11.13;;;15.60;62.50;;;;;;3942316;29;20532;-60
2021/12/23 05:08:35;;;;;;;13.18;10.88;;;15.60;62.40;;;;;;3942033;29;20086;-59
2021/12/23 05:10:57;;;;;;;16.05;11.20;;;15.70;62.30;;;;;;3927879;30;20056;-63
2021/12/23 05:13:19;;;;;;;14.15;11.55;;;15.60;62.30;;;;;;3929619;29;20060;-60
2021/12/23 05:15:42;;;;;;;15.90;10.75;;;15.60;62.50;;;;;;3942202;29;20048;-59
2021/12/23 05:18:05;;;;;;;18.13;12.05;;;15.60;62.30;;;;;;3942002;29;20437;-60
2021/12/23 05:20:27;;;;;;;14.30;11.27;;;15.60;62.30;;;;;;3941977;29;20091;-60
2021/12/23 05:22:50;;;;;;;17.08;11.02;;;15.50;62.20;;;;;;3941598;29;20051;-60
2021/12/23 05:25:13;;;;;;;12.63;11.10;;;15.50;62.60;;;;;;3942013;29;20071;-60
2021/12/23 05:27:36;;;;;;;14.80;11.57;;;15.50;63.10;;;;;;3953431;29;20204;-59
2021/12/23 05:29:58;;;;;;;14.35;12.05;;;15.60;63.00;;;;;;3941838;29;20047;-58
2021/12/23 05:32:20;;;;;;;14.50;11.27;;;15.70;62.40;;;;;;3942109;29;20051;-59
2021/12/23 05:34:42;;;;;;;14.60;10.82;;;15.90;61.90;;;;;;3941850;29;20113;-59
2021/12/23 05:37:04;;;;;;;14.18;11.38;;;15.90;61.40;;;;;;3941947;29;20059;-59
2021/12/23 05:39:26;;;;;;;14.80;11.32;;;16.00;61.30;;;;;;3941487;29;20056;-59
2021/12/23 05:41:49;;;;;;;15.30;12.10;;;16.00;61.10;;;;;;3940770;29;20051;-59
2021/12/23 05:44:11;;;;;;;16.15;11.15;;;16.00;62.00;;;;;;3942089;29;20055;-59
2021/12/23 05:46:34;;;;;;;15.55;11.63;;;15.90;61.00;;;;;;3942059;29;20071;-60
2021/12/23 05:48:55;;;;;;;13.60;11.13;;;15.90;61.50;;;;;;3941566;29;20486;-60
2021/12/23 05:51:18;;;;;;;14.52;11.38;;;15.90;61.60;;;;;;3941052;29;20413;-60
2021/12/23 05:53:40;;;;;;;15.80;12.15;;;15.90;61.70;;;;;;3941612;29;20143;-59
2021/12/23 05:56:02;;;;;;;15.93;11.50;;;15.90;61.50;;;;;;3941761;29;20462;-60
2021/12/23 05:58:26;;;;;;;14.88;10.73;;;16.00;61.10;;;;;;3941465;29;20055;-60
2021/12/23 06:00:48;;;;;;;16.02;11.68;;;16.00;61.10;;;;;;3941593;29;20116;-60
2021/12/23 06:03:10;;;;;;;14.60;10.77;;;16.00;61.10;;;;;;3941523;29;20048;-61
2021/12/23 06:05:32;;;;;;;13.88;10.57;;;16.00;61.10;;;;;;3941256;29;20142;-61
2021/12/23 06:07:54;;;;;;;14.07;11.95;;;16.00;61.10;;;;;;3940641;29;20052;-61
2021/12/23 06:10:16;;;;;;;18.25;12.18;;;16.00;61.10;;;;;;3926565;30;20451;-61
2021/12/23 06:12:38;;;;;;;15.32;11.55;;;16.10;60.90;;;;;;3926817;30;20448;-61
2021/12/23 06:15:02;;;;;;;14.50;10.98;;;16.10;60.70;;;;;;3926800;30;20414;-61
2021/12/23 06:17:24;;;;;;;16.45;11.57;;;16.00;60.60;;;;;;3927037;30;20055;-62
2021/12/23 06:19:46;;;;;;;16.42;12.85;;;16.00;60.60;;;;;;3926697;30;20052;-62
2021/12/23 06:22:08;;;;;;;13.85;11.90;;;16.00;61.10;;;;;;3926604;30;20506;-60
2021/12/23 06:24:31;;;;;;;17.02;11.90;;;16.00;61.10;;;;;;3940352;29;20078;-58
2021/12/23 06:26:53;;;;;;;15.40;11.65;;;16.00;61.80;;;;;;3941375;29;20059;-59
2021/12/23 06:29:15;;;;;;;14.85;11.80;;;16.00;60.80;;;;;;3941119;29;20063;-59
2021/12/23 06:31:39;;;;;;;14.93;12.55;;;16.00;60.70;;;;;;3941103;29;20385;-59
2021/12/23 06:34:00;;;;;;;15.05;11.82;;;16.00;60.80;;;;;;3940999;29;20520;-59
2021/12/23 06:36:23;;;;;;;15.05;12.00;;;15.90;61.00;;;;;;3941474;29;20051;-59
2021/12/23 06:38:45;;;;;;;20.23;12.50;;;15.90;61.00;;;;;;3940593;29;20066;-60
2021/12/23 06:41:07;;;;;;;17.30;12.10;;;15.90;61.00;;;;;;3940650;29;20075;-59
2021/12/23 06:43:29;;;;;;;15.10;11.80;;;15.80;61.10;;;;;;3941241;29;20156;-59
2021/12/23 06:45:51;;;;;;;13.60;11.90;;;15.80;61.50;;;;;;3941301;29;20063;-59
2021/12/23 06:48:15;;;;;;;14.38;11.88;;;15.80;61.60;;;;;;3940800;29;20470;-61
2021/12/23 06:50:37;;;;;;;19.05;12.35;;;15.80;61.40;;;;;;3941094;29;20079;-61
2021/12/23 06:52:59;;;;;;;19.73;12.68;;;15.80;61.30;;;;;;3941371;29;20058;-59
2021/12/23 06:55:21;;;;;;;16.80;12.90;;;15.80;61.50;;;;;;3955256;29;20101;-61
2021/12/23 06:57:44;;;;;;;15.70;11.85;;;15.80;61.50;;;;;;3944125;29;20062;-60
2021/12/23 07:00:07;;;;;;;13.77;11.00;;;15.80;61.20;;;;;;3943269;29;20048;-61
2021/12/23 07:02:29;;;;;;;16.23;12.80;;;15.80;61.30;;;;;;3944220;29;20056;-60
2021/12/23 07:04:53;;;;;;;17.65;12.20;;;15.80;61.60;;;;;;3943964;29;20488;-60
2021/12/23 07:07:26;;;;;;;14.32;11.48;;;15.70;61.80;;;;;;3944050;29;20138;-60
2021/12/23 07:09:48;;;;;;;17.73;11.48;;;15.70;61.90;;;;;;3940973;29;20130;-58
2021/12/23 07:12:12;;;;;;;18.08;13.00;;;15.80;61.80;;;;;;3943890;29;20498;-60
2021/12/23 07:14:34;;;;;;;19.42;11.00;;;16.00;61.40;;;;;;3943934;29;20051;-60
2021/12/23 07:16:56;;;;;;;18.65;13.38;;;16.10;60.80;;;;;;3944050;29;20080;-60
2021/12/23 07:19:18;;;;;;;19.00;13.10;;;16.20;60.40;;;;;;3943620;29;20063;-60
2021/12/23 07:21:42;;;;;;;17.75;13.70;;;16.20;60.20;;;;;;3939800;29;20063;-60
2021/12/23 07:24:04;;;;;;;18.35;13.40;;;16.20;60.00;;;;;;3941764;29;20054;-59
2021/12/23 07:26:26;;;;;;;18.35;14.02;;;16.20;59.90;;;;;;3936491;29;20128;-60
2021/12/23 07:28:49;;;;;;;20.58;14.48;;;16.10;60.10;;;;;;3936881;29;20078;-61
2021/12/23 07:31:11;;;;;;;19.77;15.18;;;16.10;60.20;;;;;;3942774;29;20097;-59
2021/12/23 07:33:34;;;;;;;18.75;13.63;;;16.00;60.40;;;;;;3941246;29;20375;-59
2021/12/23 07:35:56;;;;;;;23.33;14.68;;;15.90;60.60;;;;;;3937868;29;20113;-59
2021/12/23 07:38:20;;;;;;;18.23;13.27;;;15.90;61.00;;;;;;3943273;29;20131;-60
2021/12/23 07:40:42;;;;;;;20.05;14.68;;;15.80;61.10;;;;;;3940844;29;20055;-60
2021/12/23 07:43:21;;;;;;;22.63;16.42;;;15.70;61.40;;;;;;3928257;30;20117;-59
2021/12/23 07:45:43;;;;;;;19.35;15.05;;;15.80;61.50;;;;;;3928593;30;20425;-59
2021/12/23 07:48:06;;;;;;;21.38;15.25;;;15.80;61.30;;;;;;3928401;30;20056;-59
2021/12/23 07:50:28;;;;;;;21.05;15.35;;;15.90;61.10;;;;;;3934763;29;20059;-59
2021/12/23 07:52:50;;;;;;;19.42;13.45;;;15.90;61.00;;;;;;3941338;29;20477;-59
2021/12/23 07:55:14;;;;;;;19.33;13.43;;;15.90;60.60;;;;;;3943243;29;20085;-59
2021/12/23 07:57:36;;;;;;;23.98;17.23;;;16.00;60.60;;;;;;3942655;29;20518;-59
2021/12/23 07:59:59;;;;;;;18.60;14.50;;;16.00;60.40;;;;;;3942709;29;20129;-59
2021/12/23 08:02:21;;;;;;;21.77;16.08;;;16.10;60.00;;;;;;3941178;29;20051;-60
2021/12/23 08:04:43;;;;;;;22.95;15.10;;;16.30;59.60;;;;;;3939722;29;20064;-59
2021/12/23 08:07:05;;;;;;;22.23;15.85;;;16.30;59.10;;;;;;3940150;29;20079;-59
2021/12/23 08:09:27;;;;;;;20.90;15.27;;;16.40;59.00;;;;;;3940427;29;20060;-59
2021/12/23 08:11:51;;;;;;;22.83;16.45;;;16.40;58.90;;;;;;3951998;29;20055;-59
2021/12/23 08:14:13;;;;;;;22.50;13.90;;;16.40;58.90;;;;;;3940681;29;20063;-59
2021/12/23 08:16:35;;;;;;;22.08;14.98;;;16.30;58.90;;;;;;3940103;29;20059;-59
2021/12/23 08:18:57;;;;;;;19.10;15.07;;;16.30;59.00;;;;;;3940653;29;20055;-59
2021/12/23 08:21:22;;;;;;;22.15;16.35;;;16.30;58.90;;;;;;3940204;29;20056;-58
2021/12/23 08:23:45;;;;;;;19.58;14.40;;;16.20;59.10;;;;;;3940577;30;20047;-59
2021/12/23 08:26:14;;;;;;;19.77;14.25;;;16.10;59.20;;;;;;3940292;30;20138;-59
2021/12/23 08:28:38;;;;;;;20.10;15.13;;;16.20;59.30;;;;;;3940103;30;20493;-60
2021/12/23 08:31:00;;;;;;;19.10;15.20;;;16.20;59.20;;;;;;3940215;30;20055;-59
2021/12/23 08:33:23;;;;;;;23.52;15.50;;;16.20;59.20;;;;;;3939768;30;20090;-59
2021/12/23 08:35:45;;;;;;;19.48;15.48;;;16.20;59.20;;;;;;3937966;30;20066;-59
2021/12/23 08:38:07;;;;;;;23.27;16.02;;;16.20;59.10;;;;;;3939373;29;20063;-59
2021/12/23 08:40:30;;;;;;;21.17;15.32;;;16.20;59.00;;;;;;3940267;30;20051;-59
2021/12/23 08:42:52;;;;;;;24.50;16.40;;;16.20;59.10;;;;;;3939303;30;20112;-60
2021/12/23 08:45:16;;;;;;;22.27;15.57;;;16.20;59.30;;;;;;3939626;30;20499;-59
2021/12/23 08:47:39;;;;;;;20.38;14.85;;;16.10;59.40;;;;;;3940240;30;20051;-60
2021/12/23 08:50:01;;;;;;;19.52;15.10;;;16.20;59.20;;;;;;3939582;30;20048;-60
2021/12/23 08:52:24;;;;;;;21.63;15.07;;;16.30;58.90;;;;;;3939652;30;20051;-60
2021/12/23 08:54:46;;;;;;;28.75;18.48;;;16.30;58.60;;;;;;3939581;30;20131;-60
2021/12/23 08:57:08;;;;;;;19.48;14.57;;;16.30;58.50;;;;;;3939745;29;20059;-59
2021/12/23 08:59:30;;;;;;;21.60;15.15;;;16.30;58.60;;;;;;3939553;30;20055;-60
2021/12/23 09:01:55;;;;;;;20.85;14.95;;;16.20;58.80;;;;;;3939683;29;20136;-60
2021/12/23 09:04:17;;;;;;;18.88;13.10;;;16.10;59.00;;;;;;3939317;30;20059;-61
2021/12/23 09:06:39;;;;;;;29.25;17.77;;;16.10;59.00;;;;;;3939840;29;20083;-60
2021/12/23 09:09:02;;;;;;;21.55;16.00;;;16.10;59.00;;;;;;3939709;30;20105;-61
2021/12/23 09:11:24;;;;;;;20.60;14.27;;;16.10;59.00;;;;;;3939562;29;20113;-60
2021/12/23 09:13:46;;;;;;;21.50;14.52;;;16.00;59.00;;;;;;3940109;30;20059;-59
2021/12/23 09:16:08;;;;;;;22.67;16.58;;;15.90;59.20;;;;;;3939235;29;20062;-61
2021/12/23 09:18:33;;;;;;;21.23;16.73;;;15.90;59.30;;;;;;3939467;30;20544;-61
2021/12/23 09:20:57;;;;;;;23.70;17.33;;;15.80;59.60;;;;;;3938852;29;20060;-61
2021/12/23 09:23:20;;;;;;;22.23;16.25;;;15.80;60.00;;;;;;3939496;30;20063;-60
2021/12/23 09:25:42;;;;;;;22.75;14.77;;;15.80;60.10;;;;;;3939832;30;20051;-60
2021/12/23 09:28:13;;;;;;;25.15;17.00;;;15.80;59.90;;;;;;3939655;30;20083;-61
2021/12/23 09:33:16;;;;;;;22.90;13.93;;;15.80;59.90;;;;;;3939577;29;20048;-61
2021/12/23 09:35:48;;;;;;;23.55;16.00;;;15.90;60.00;;;;;;3938985;30;20044;-62
2021/12/23 09:38:11;;;;;;;19.45;14.23;;;15.90;60.00;;;;;;3939286;30;20059;-60
2021/12/23 09:40:34;;;;;;;23.02;15.98;;;15.90;59.90;;;;;;3938847;29;20051;-60
2021/12/23 09:43:00;;;;;;;26.20;17.40;;;16.00;59.70;;;;;;3939420;30;20063;-60
2021/12/23 09:45:22;;;;;;;23.58;16.08;;;16.00;59.70;;;;;;3939308;30;20162;-61
2021/12/23 09:47:45;;;;;;;23.77;16.15;;;15.90;59.70;;;;;;3939743;30;20141;-60
2021/12/23 09:50:11;;;;;;;24.83;17.77;;;15.90;59.90;;;;;;3939056;30;20078;-60
2021/12/23 09:52:36;;;;;;;19.42;15.65;;;15.80;60.20;;;;;;3938849;30;20063;-60
2021/12/23 09:55:01;;;;;;;21.27;16.38;;;15.80;60.40;;;;;;3938138;29;20491;-60
2021/12/23 09:57:23;;;;;;;26.40;17.25;;;15.80;60.60;;;;;;3939608;29;20063;-60
2021/12/23 09:59:45;;;;;;;22.90;15.85;;;15.80;60.60;;;;;;3939551;29;20060;-60
2021/12/23 10:02:07;;;;;;;21.88;15.13;;;15.70;60.90;;;;;;3938937;29;20112;-60
2021/12/23 10:04:30;;;;;;;24.23;17.05;;;15.70;61.10;;;;;;3938333;29;20055;-60
2021/12/23 10:06:54;;;;;;;23.55;17.60;;;15.70;61.10;;;;;;3938845;29;20047;-59
2021/12/23 10:09:36;;;;;;;23.70;18.00;;;15.60;61.30;;;;;;3938745;30;20059;-60
2021/12/23 10:12:37;;;;;;;23.50;16.30;;;15.60;61.50;;;;;;3938927;30;20055;-58
2021/12/23 10:31:04;;;;;;;31.90;18.55;;;15.40;62.70;;;;;;3942165;30;20067;-60
2021/12/23 10:33:46;;;;;;;25.92;18.10;;;15.50;62.60;;;;;;3941316;29;20064;-60
2021/12/23 10:38:51;;;;;;;24.08;15.88;;;15.70;61.50;;;;;;3941661;30;20421;-60
2021/12/23 10:41:17;;;;;;;31.02;20.55;;;15.70;61.20;;;;;;3941287;29;20526;-60
2021/12/23 10:43:42;;;;;;;31.05;19.27;;;15.70;61.10;;;;;;3941904;30;20059;-60
2021/12/23 10:46:07;;;;;;;29.27;19.48;;;15.70;61.40;;;;;;3941829;29;20137;-60
2021/12/23 10:48:33;;;;;;;30.88;20.48;;;15.70;61.20;;;;;;3941379;30;20063;-60
2021/12/23 10:51:03;;;;;;;29.83;19.65;;;15.80;61.10;;;;;;3941343;29;20070;-59
2021/12/23 10:59:10;;;;;;;30.30;19.50;;;15.70;61.40;;;;;;3940390;29;20060;-60
2021/12/23 11:01:36;;;;;;;30.35;20.05;;;15.70;61.50;;;;;;3940182;30;20060;-60
2021/12/23 11:04:02;;;;;;;31.27;20.50;;;15.70;61.50;;;;;;3941330;30;20519;-60
2021/12/23 11:06:31;;;;;;;28.13;19.50;;;15.80;61.20;;;;;;3941582;30;20048;-60
2021/12/23 11:08:59;;;;;;;28.95;19.35;;;15.70;61.00;;;;;;3941854;30;20087;-60
2021/12/23 11:11:41;;;;;;;36.95;23.33;;;15.70;61.40;;;;;;3940859;30;20059;-60
2021/12/23 11:27:58;;;;;;;34.47;22.42;;;15.70;61.70;;;;;;3941238;30;20378;-60
2021/12/23 11:36:16;;;;;;;35.92;21.33;;;15.90;61.00;;;;;;3923695;30;20070;-60
2021/12/23 11:38:59;;;;;;;31.85;20.70;;;15.90;61.00;;;;;;3940248;30;20197;-60
2021/12/23 11:41:34;;;;;;;33.28;22.13;;;15.80;61.00;;;;;;3940521;29;20055;-60
2021/12/23 11:44:00;;;;;;;34.58;21.67;;;15.70;61.40;;;;;;3940693;29;20051;-60
2021/12/23 11:46:26;;;;;;;34.13;22.25;;;15.70;61.50;;;;;;3941196;30;20067;-60
2021/12/23 11:48:52;;;;;;;31.42;22.25;;;15.70;61.50;;;;;;3941109;30;20436;-60
2021/12/23 11:51:21;;;;;;;29.45;18.30;;;15.70;61.80;;;;;;3940472;30;20509;-60
2021/12/23 11:53:47;;;;;;;34.20;22.40;;;15.60;61.90;;;;;;3940007;30;20067;-60
2021/12/23 11:56:13;;;;;;;31.92;21.40;;;15.60;62.20;;;;;;3940318;29;20055;-60
2021/12/23 11:58:36;;;;;;;33.78;21.75;;;15.60;62.30;;;;;;3939344;29;20083;-59
2021/12/23 12:01:09;;;;;;;36.03;20.80;;;15.60;62.30;;;;;;3940708;30;20390;-60
2021/12/23 12:03:37;;;;;;;31.90;21.63;;;15.50;62.00;;;;;;3940072;30;20071;-60
2021/12/23 12:06:18;;;;;;;36.13;22.55;;;15.50;62.40;;;;;;3941043;30;20051;-60
2021/12/23 12:08:42;;;;;;;32.53;21.92;;;15.40;62.30;;;;;;3940173;29;20073;-59
2021/12/23 12:11:18;;;;;;;34.03;22.48;;;15.40;63.00;;;;;;3939785;29;20536;-60
2021/12/23 12:13:40;;;;;;;35.22;22.20;;;15.30;63.10;;;;;;3940669;30;20055;-60
2021/12/23 12:16:23;;;;;;;31.52;19.75;;;15.30;63.20;;;;;;3939110;29;20142;-59
2021/12/23 12:18:46;;;;;;;33.53;21.50;;;15.30;63.30;;;;;;3939593;29;20059;-60
2021/12/23 12:21:22;;;;;;;32.42;21.67;;;15.20;63.40;;;;;;3940638;30;20159;-60
2021/12/23 12:23:45;;;;;;;34.05;20.83;;;15.20;63.40;;;;;;3940159;30;20091;-59
2021/12/23 12:26:10;;;;;;;35.13;22.10;;;15.20;63.80;;;;;;3939905;30;20067;-59
2021/12/23 12:28:45;;;;;;;31.52;21.35;;;15.10;63.80;;;;;;3939950;30;20060;-59
2021/12/23 12:31:10;;;;;;;33.35;21.33;;;15.20;63.80;;;;;;3940175;30;20063;-60
2021/12/23 12:34:02;;;;;;;33.08;21.70;;;15.20;63.80;;;;;;3940307;30;20052;-59
2021/12/23 12:36:25;;;;;;;33.63;22.23;;;15.20;63.70;;;;;;3940164;30;20052;-60
2021/12/23 12:38:50;;;;;;;32.55;21.52;;;15.20;63.90;;;;;;3939766;29;20079;-59
2021/12/23 12:41:17;;;;;;;32.53;21.98;;;15.20;64.10;;;;;;3940356;30;20059;-59
2021/12/23 12:43:57;;;;;;;33.78;21.30;;;15.20;64.40;;;;;;3940258;30;20063;-59
2021/12/23 12:46:42;;;;;;;34.45;20.92;;;15.20;64.30;;;;;;3939412;29;20452;-59
2021/12/23 12:49:13;;;;;;;34.72;21.65;;;15.20;64.40;;;;;;3937907;29;20120;-59
2021/12/23 12:51:38;;;;;;;31.83;22.52;;;15.30;64.50;;;;;;3939764;30;20051;-60
2021/12/23 12:54:05;;;;;;;31.90;20.90;;;15.20;64.30;;;;;;3940459;30;20285;-59
2021/12/23 12:56:27;;;;;;;32.53;20.88;;;15.20;64.30;;;;;;3940266;30;20055;-59
2021/12/23 12:58:52;;;;;;;31.98;22.40;;;15.20;64.60;;;;;;3940096;29;20060;-59
2021/12/23 13:01:15;;;;;;;32.85;20.98;;;15.10;64.60;;;;;;3940237;29;20070;-59