Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:14;;;;;;;0.10;0.10;;;;;;;20.81;74.76;100535.28;5074406;28;20029;-84
2023/07/28 00:03:40;;;;;;;3.20;0.88;;;;;;;20.80;74.34;100533.56;5075164;28;20139;-83
2023/07/28 00:06:07;;;;;;;0.10;0.10;;;;;;;20.86;74.52;100535.84;5073569;28;20036;-84
2023/07/28 00:08:33;;;;;;;2.08;1.90;;;;;;;20.80;74.53;100536.28;5075187;28;20025;-84
2023/07/28 00:10:59;;;;;;;0.10;0.10;;;;;;;20.77;74.45;100542.72;5072019;28;20029;-84
2023/07/28 00:13:25;;;;;;;1.38;0.60;;;;;;;20.73;74.97;100537.66;5072306;28;20563;-84
2023/07/28 00:15:51;;;;;;;0.43;0.38;;;;;;;20.72;74.86;100535.91;5089105;28;20102;-82
2023/07/28 00:18:18;;;;;;;0.10;0.10;;;;;;;20.67;75.39;100534.38;5081243;28;20084;-81
2023/07/28 00:20:44;;;;;;;0.10;0.10;;;;;;;20.68;74.80;100530.69;5087510;28;20060;-81
2023/07/28 00:23:10;;;;;;;0.43;0.43;;;;;;;20.69;75.11;100535.13;5094108;28;20024;-81
2023/07/28 00:25:36;;;;;;;0.10;0.10;;;;;;;20.67;75.17;100533.50;5074075;28;20035;-83
2023/07/28 00:28:03;;;;;;;0.22;0.22;;;;;;;20.82;74.51;100521.75;5075851;28;20064;-83
2023/07/28 00:30:31;;;;;;;0.68;0.68;;;;;;;20.78;74.82;100535.50;5074684;28;20068;-83
2023/07/28 00:32:57;;;;;;;0.10;0.10;;;;;;;20.87;74.51;100534.84;5071309;28;20484;-83
2023/07/28 00:35:23;;;;;;;0.10;0.10;;;;;;;20.85;74.56;100537.66;5073829;28;20036;-83
2023/07/28 00:37:49;;;;;;;0.10;0.10;;;;;;;20.78;74.82;100536.34;5082147;28;20025;-81
2023/07/28 00:40:15;;;;;;;0.00;0.00;;;;;;;20.79;74.89;100537.22;5093075;28;20028;-82
2023/07/28 00:42:41;;;;;;;0.25;0.25;;;;;;;20.78;74.72;100535.50;5088488;28;20049;-81
2023/07/28 00:45:08;;;;;;;0.10;0.10;;;;;;;20.86;74.77;100541.25;5092675;28;20039;-83
2023/07/28 00:47:34;;;;;;;0.10;0.10;;;;;;;20.88;74.42;100541.97;5088024;28;20017;-82
2023/07/28 00:50:01;;;;;;;0.13;0.13;;;;;;;20.88;74.75;100547.38;5085471;28;20028;-80
2023/07/28 00:52:27;;;;;;;0.10;0.10;;;;;;;20.88;74.65;100541.13;5087391;28;20033;-79
2023/07/28 00:54:53;;;;;;;0.28;0.28;;;;;;;20.92;74.65;100542.63;5091185;28;20021;-81
2023/07/28 00:57:20;;;;;;;0.08;0.08;;;;;;;20.94;74.45;100544.25;5090438;28;20067;-81
2023/07/28 00:59:46;;;;;;;0.10;0.10;;;;;;;20.91;74.52;100541.78;5085952;28;20029;-81
2023/07/28 01:02:14;;;;;;;0.10;0.10;;;;;;;20.95;74.49;100542.44;5089701;28;20062;-81
2023/07/28 01:04:41;;;;;;;0.10;0.10;;;;;;;20.97;74.43;100540.47;5088181;28;20005;-80
2023/07/28 01:07:16;;;;;;;0.20;0.20;;;;;;;20.91;74.68;100547.16;5090933;28;20032;-82
2023/07/28 01:10:08;;;;;;;0.10;0.10;;;;;;;20.93;74.42;100545.22;5084536;28;20055;-80
2023/07/28 01:12:34;;;;;;;0.63;0.63;;;;;;;20.86;74.56;100541.25;5085550;28;20024;-80
2023/07/28 01:15:00;;;;;;;0.20;0.20;;;;;;;20.86;75.04;100541.25;5087301;28;20024;-80
2023/07/28 01:17:26;;;;;;;0.10;0.10;;;;;;;20.84;75.17;100546.72;5088923;28;20044;-80
2023/07/28 01:19:53;;;;;;;0.00;0.00;;;;;;;20.87;75.07;100545.63;5085601;28;20029;-83
2023/07/28 01:25:39;;;;;;;0.30;0.30;;;;;;;21.03;74.53;100539.22;5097546;27;1188380;-80
2023/07/28 01:28:05;;;;;;;0.88;0.82;;;;;;;20.93;74.38;100545.22;5126983;28;20032;-82
2023/07/28 01:30:32;;;;;;;0.60;0.60;;;;;;;20.92;75.00;100545.31;5130223;28;20024;-81
2023/07/28 01:32:58;;;;;;;0.45;0.45;;;;;;;20.94;74.75;100546.09;5146492;28;20011;-82
2023/07/28 01:35:25;;;;;;;0.10;0.10;;;;;;;21.01;74.60;100542.88;5131516;28;20027;-83
2023/07/28 01:37:52;;;;;;;0.10;0.10;;;;;;;21.03;74.62;100545.44;5134425;28;20074;-81
2023/07/28 01:40:19;;;;;;;0.43;0.43;;;;;;;21.07;74.53;100541.59;5151309;27;20090;-82
2023/07/28 01:42:45;;;;;;;0.10;0.10;;;;;;;21.05;74.20;100542.63;5115570;28;20039;-80
2023/07/28 01:45:12;;;;;;;0.25;0.25;;;;;;;21.06;74.47;100541.69;5121666;28;20032;-80
2023/07/28 01:47:38;;;;;;;0.20;0.20;;;;;;;21.05;74.38;100543.53;5124781;28;20035;-80
2023/07/28 01:50:05;;;;;;;0.20;0.20;;;;;;;21.10;74.37;100540.53;5116512;28;20035;-81
2023/07/28 01:52:31;;;;;;;0.03;0.03;;;;;;;21.10;74.30;100543.22;5123226;28;20124;-82
2023/07/28 01:54:57;;;;;;;0.20;0.20;;;;;;;21.09;74.54;100549.56;5120530;28;20565;-82
2023/07/28 01:57:27;;;;;;;0.20;0.20;;;;;;;21.12;74.32;100543.94;5117988;28;20032;-82
2023/07/28 01:59:54;;;;;;;0.28;0.28;;;;;;;21.14;74.44;100550.09;5119677;28;20055;-83
2023/07/28 02:02:20;;;;;;;0.10;0.10;;;;;;;21.16;74.10;100545.47;5121261;28;20055;-82
2023/07/28 02:04:46;;;;;;;0.08;0.08;;;;;;;21.16;74.14;100542.78;5119843;28;20028;-81
2023/07/28 02:07:12;;;;;;;0.28;0.28;;;;;;;21.17;74.12;100542.69;5132813;28;20035;-82
2023/07/28 02:09:38;;;;;;;0.10;0.10;;;;;;;21.17;74.19;100526.50;5126136;28;20015;-82
2023/07/28 02:12:07;;;;;;;0.35;0.35;;;;;;;21.13;74.29;100533.09;5124917;28;20477;-80
2023/07/28 02:14:33;;;;;;;0.60;0.60;;;;;;;21.14;74.13;100532.09;5125301;28;20050;-80
2023/07/28 02:16:59;;;;;;;0.28;0.28;;;;;;;21.11;74.16;100536.84;5123734;28;20581;-81
2023/07/28 02:19:29;;;;;;;0.22;0.22;;;;;;;21.10;74.44;100535.97;5122858;28;20028;-82
2023/07/28 02:21:55;;;;;;;0.08;0.08;;;;;;;21.09;74.48;100533.41;5132068;27;20031;-83
2023/07/28 02:24:22;;;;;;;0.10;0.10;;;;;;;21.09;74.39;100536.94;5114161;28;20588;-82
2023/07/28 02:26:48;;;;;;;0.10;0.10;;;;;;;21.07;74.54;100529.94;5124133;28;20034;-81
2023/07/28 02:29:14;;;;;;;0.20;0.20;;;;;;;21.07;74.42;100532.63;5129483;28;20027;-81
2023/07/28 02:31:40;;;;;;;0.55;0.55;;;;;;;21.13;74.52;100534.91;5127688;28;20066;-81
2023/07/28 02:34:06;;;;;;;0.00;0.00;;;;;;;21.13;74.38;100529.53;5107411;28;20112;-81
2023/07/28 02:36:32;;;;;;;0.15;0.15;;;;;;;21.13;74.44;100534.91;5095201;28;20020;-81
2023/07/28 02:38:58;;;;;;;0.22;0.22;;;;;;;21.10;74.70;100532.44;5101975;28;20042;-80
2023/07/28 02:41:24;;;;;;;0.73;0.73;;;;;;;21.08;74.57;100534.38;5102372;28;20024;-80
2023/07/28 02:43:51;;;;;;;0.80;0.80;;;;;;;21.09;74.56;100544.19;5100818;28;20070;-85
2023/07/28 02:46:17;;;;;;;0.10;0.10;;;;;;;21.06;74.62;100547.06;5100772;28;20036;-83
2023/07/28 02:48:43;;;;;;;0.40;0.40;;;;;;;21.08;74.65;100543.28;5103694;28;20020;-82
2023/07/28 02:51:09;;;;;;;1.15;1.15;;;;;;;21.04;74.77;100546.34;5103753;28;20036;-79
2023/07/28 02:53:35;;;;;;;0.00;0.00;;;;;;;21.09;74.79;100549.56;5126249;28;20016;-81
2023/07/28 02:56:01;;;;;;;0.10;0.10;;;;;;;21.11;74.89;100543.09;5125188;28;20029;-81
2023/07/28 02:58:28;;;;;;;0.32;0.32;;;;;;;21.11;74.84;100548.50;5105253;28;20028;-81
2023/07/28 03:00:54;;;;;;;0.10;0.10;;;;;;;21.10;75.02;100552.16;5103855;28;20048;-82
2023/07/28 03:03:23;;;;;;;0.10;0.10;;;;;;;21.09;75.12;100554.94;5103273;28;20027;-81
2023/07/28 03:05:53;;;;;;;0.95;0.22;;;;;;;21.12;74.88;100552.03;5106387;28;20032;-80
2023/07/28 03:08:20;;;;;;;0.20;0.20;;;;;;;21.09;75.18;100554.94;5107017;28;20543;-81
2023/07/28 03:10:46;;;;;;;0.10;0.10;;;;;;;21.09;75.09;100554.94;5103778;28;20477;-81
2023/07/28 03:13:12;;;;;;;0.22;0.22;;;;;;;21.09;75.27;100554.94;5098987;28;20703;-81
2023/07/28 03:15:38;;;;;;;0.25;0.25;;;;;;;21.10;75.09;100564.75;5103274;28;20028;-82
2023/07/28 03:18:04;;;;;;;0.30;0.30;;;;;;;21.06;75.28;100565.91;5103481;28;20024;-79
2023/07/28 03:20:31;;;;;;;0.00;0.00;;;;;;;21.07;74.97;100560.44;5105639;28;20081;-81
2023/07/28 03:22:57;;;;;;;0.10;0.10;;;;;;;21.06;75.27;100566.81;5114365;28;20104;-81
2023/07/28 03:25:23;;;;;;;0.10;0.10;;;;;;;21.01;75.38;100564.41;5108750;28;20031;-81
2023/07/28 03:27:49;;;;;;;0.52;0.52;;;;;;;21.01;75.56;100569.81;5119481;28;20039;-81
2023/07/28 03:30:15;;;;;;;0.32;0.20;;;;;;;21.04;75.32;100568.72;5129525;28;20028;-81
2023/07/28 03:32:42;;;;;;;1.35;0.32;;;;;;;21.02;75.49;100562.56;5125425;28;20027;-81
2023/07/28 03:35:08;;;;;;;0.10;0.10;;;;;;;20.99;75.84;100560.09;5116850;28;20021;-81
2023/07/28 03:37:35;;;;;;;0.38;0.38;;;;;;;20.96;75.93;100566.56;5106029;28;20028;-79
2023/07/28 03:40:01;;;;;;;0.03;0.03;;;;;;;20.95;75.65;100561.28;5101765;28;20035;-80
2023/07/28 03:42:27;;;;;;;0.28;0.28;;;;;;;20.96;75.80;100561.19;5104042;28;20487;-80
2023/07/28 03:44:53;;;;;;;0.30;0.30;;;;;;;20.98;75.80;100566.44;5104134;28;20031;-80
2023/07/28 03:47:20;;;;;;;0.10;0.10;;;;;;;20.97;75.95;100562.91;5104456;28;20024;-80
2023/07/28 03:49:46;;;;;;;0.10;0.10;;;;;;;20.98;76.08;100571.84;5105903;28;20039;-80
2023/07/28 03:52:12;;;;;;;0.10;0.10;;;;;;;20.98;75.94;100570.00;5105218;28;20032;-80
2023/07/28 03:54:38;;;;;;;0.22;0.22;;;;;;;20.98;75.86;100574.53;5104082;28;20024;-79
2023/07/28 03:57:05;;;;;;;0.10;0.10;;;;;;;20.96;75.86;100574.66;5101449;28;20032;-78
2023/07/28 03:59:33;;;;;;;0.38;0.17;;;;;;;20.94;76.13;100573.03;5102580;28;20027;-79
2023/07/28 04:02:00;;;;;;;0.88;0.80;;;;;;;20.97;75.85;100578.19;5105098;28;20119;-78
2023/07/28 04:04:26;;;;;;;0.10;0.10;;;;;;;20.99;75.76;100582.50;5103980;28;20024;-80
2023/07/28 04:06:53;;;;;;;1.13;1.13;;;;;;;20.98;75.78;100585.31;5103081;28;20032;-80
2023/07/28 04:09:20;;;;;;;0.25;0.25;;;;;;;20.99;75.83;100585.19;5102702;28;20027;-80
2023/07/28 04:11:46;;;;;;;0.00;0.00;;;;;;;21.01;75.74;100590.50;5103225;28;20027;-82
2023/07/28 04:14:14;;;;;;;0.10;0.10;;;;;;;21.01;75.95;100583.28;5103146;28;20027;-80
2023/07/28 04:16:43;;;;;;;2.28;0.90;;;;;;;21.07;75.66;100589.19;5104602;28;20178;-82
2023/07/28 04:19:09;;;;;;;2.03;0.98;;;;;;;21.05;75.94;100585.75;5103127;28;20050;-80
2023/07/28 04:21:39;;;;;;;0.20;0.20;;;;;;;21.03;75.88;100587.69;5101509;28;20040;-81
2023/07/28 04:24:09;;;;;;;1.55;1.45;;;;;;;21.09;75.82;100587.28;5104230;28;20032;-81
2023/07/28 04:26:35;;;;;;;0.35;0.35;;;;;;;21.05;75.78;100592.00;5103821;28;20498;-81
2023/07/28 04:29:01;;;;;;;0.55;0.55;;;;;;;21.05;76.02;100591.13;5103858;28;20028;-81
2023/07/28 04:31:27;;;;;;;0.10;0.10;;;;;;;21.06;75.77;100584.78;5102653;28;20027;-82
2023/07/28 04:33:54;;;;;;;0.03;0.03;;;;;;;20.98;76.02;100580.78;5103020;28;20539;-80
2023/07/28 04:36:20;;;;;;;0.47;0.47;;;;;;;21.05;75.96;100585.75;5105397;28;20106;-81
2023/07/28 04:38:46;;;;;;;0.45;0.45;;;;;;;21.01;75.95;100588.66;5106025;28;20047;-80
2023/07/28 04:41:12;;;;;;;0.40;0.40;;;;;;;21.04;75.88;100589.44;5108780;28;20036;-80
2023/07/28 04:43:38;;;;;;;0.10;0.10;;;;;;;21.05;75.76;100586.63;5110166;28;20054;-80
2023/07/28 04:46:07;;;;;;;0.20;0.20;;;;;;;21.00;76.20;100600.41;5111733;28;20028;-78
2023/07/28 04:48:33;;;;;;;1.65;1.55;;;;;;;21.05;76.01;100600.09;5100106;28;20107;-79
2023/07/28 04:50:59;;;;;;;0.17;0.17;;;;;;;21.06;75.97;100598.25;5099578;28;20432;-79
2023/07/28 04:53:25;;;;;;;0.30;0.30;;;;;;;21.05;76.20;100594.69;5099981;28;20028;-79
2023/07/28 04:55:51;;;;;;;1.33;0.15;;;;;;;21.06;76.21;100598.25;5099181;28;20024;-80
2023/07/28 04:58:17;;;;;;;0.10;0.10;;;;;;;21.09;75.86;100598.06;5109305;28;20053;-80
2023/07/28 05:00:43;;;;;;;0.10;0.10;;;;;;;21.10;76.03;100602.47;5104295;28;20027;-80
2023/07/28 05:03:10;;;;;;;1.15;1.15;;;;;;;21.12;75.86;100597.81;5102392;28;20059;-81
2023/07/28 05:05:36;;;;;;;0.40;0.40;;;;;;;21.13;75.92;100604.94;5102655;28;20038;-82
2023/07/28 05:08:04;;;;;;;0.85;0.85;;;;;;;21.17;75.88;100596.56;5104658;28;20024;-81
2023/07/28 05:10:31;;;;;;;0.10;0.10;;;;;;;21.20;75.71;100594.59;5102311;28;20089;-81
2023/07/28 05:12:57;;;;;;;0.10;0.10;;;;;;;21.20;75.60;100595.47;5104236;28;20115;-81
2023/07/28 05:15:23;;;;;;;0.10;0.10;;;;;;;21.21;75.79;100601.72;5105422;28;20139;-81
2023/07/28 05:17:49;;;;;;;0.10;0.10;;;;;;;21.15;75.59;100598.47;5102043;28;20020;-80
2023/07/28 05:20:16;;;;;;;0.82;0.82;;;;;;;21.21;75.65;100602.59;5112909;28;20024;-80
2023/07/28 05:22:42;;;;;;;0.10;0.10;;;;;;;21.21;75.66;100607.09;5109294;28;20139;-81
2023/07/28 05:25:08;;;;;;;0.00;0.00;;;;;;;21.24;75.42;100602.38;5103782;28;20039;-81
2023/07/28 05:27:34;;;;;;;0.38;0.38;;;;;;;21.27;75.62;100607.56;5104359;28;20027;-81
2023/07/28 05:30:00;;;;;;;0.10;0.10;;;;;;;21.29;75.46;100611.00;5101318;28;20031;-80
2023/07/28 05:32:26;;;;;;;0.10;0.10;;;;;;;21.29;75.40;100611.00;5102116;28;20070;-80
2023/07/28 05:34:53;;;;;;;0.10;0.10;;;;;;;21.31;75.42;100611.75;5102849;28;20012;-81
2023/07/28 05:37:19;;;;;;;0.20;0.20;;;;;;;21.33;75.37;100617.94;5104506;28;20066;-81
2023/07/28 05:39:48;;;;;;;0.10;0.10;;;;;;;21.36;75.34;100615.97;5101837;28;20016;-82
2023/07/28 05:42:14;;;;;;;0.10;0.10;;;;;;;21.40;75.45;100622.91;5100568;28;20046;-81
2023/07/28 05:44:40;;;;;;;0.15;0.15;;;;;;;21.37;75.33;100613.19;5102246;28;20020;-81
2023/07/28 05:47:06;;;;;;;0.10;0.10;;;;;;;21.40;75.15;100625.59;5102287;28;20059;-81
2023/07/28 05:49:33;;;;;;;6.03;0.75;;;;;;;21.39;75.20;100621.16;5101570;28;20028;-81
2023/07/28 05:51:59;;;;;;;0.90;0.90;;;;;;;21.45;75.21;100631.50;5102765;28;20043;-81
2023/07/28 05:54:25;;;;;;;0.10;0.10;;;;;;;21.45;75.24;100626.13;5103195;28;20015;-81
2023/07/28 05:56:51;;;;;;;0.10;0.10;;;;;;;21.44;75.33;100632.47;5101867;28;20030;-81
2023/07/28 05:59:17;;;;;;;0.20;0.20;;;;;;;21.50;75.09;100632.06;5102748;28;20031;-81
2023/07/28 06:01:44;;;;;;;0.17;0.17;;;;;;;21.49;75.22;100627.63;5103910;28;20028;-81
2023/07/28 06:04:13;;;;;;;0.40;0.40;;;;;;;21.51;75.14;100631.09;5105637;28;20111;-81
2023/07/28 06:06:39;;;;;;;0.10;0.10;;;;;;;21.47;74.99;100637.66;5103514;28;20048;-80
2023/07/28 06:09:05;;;;;;;0.10;0.10;;;;;;;21.45;74.95;100636.91;5103094;28;20464;-80
2023/07/28 06:11:31;;;;;;;0.47;0.47;;;;;;;21.53;74.99;100639.06;5105130;28;20489;-81
2023/07/28 06:13:58;;;;;;;0.32;0.32;;;;;;;21.55;74.92;100642.53;5105417;28;20388;-80
2023/07/28 06:16:24;;;;;;;0.25;0.25;;;;;;;21.56;74.94;100647.84;5106534;28;20016;-79
2023/07/28 06:18:50;;;;;;;0.10;0.10;;;;;;;21.57;74.84;100643.28;5113690;28;20028;-80
2023/07/28 06:21:16;;;;;;;0.43;0.43;;;;;;;21.55;74.76;100647.91;5113648;28;20081;-80
2023/07/28 06:23:42;;;;;;;0.10;0.10;;;;;;;21.55;74.77;100651.47;5104776;28;20048;-80
2023/07/28 06:26:08;;;;;;;1.23;1.02;;;;;;;21.58;74.67;100654.00;5104192;28;20065;-80
2023/07/28 06:28:34;;;;;;;0.40;0.40;;;;;;;21.50;75.00;100659.00;5105182;28;20020;-81
2023/07/28 06:31:01;;;;;;;0.22;0.22;;;;;;;21.56;74.85;100658.63;5108911;28;20030;-80
2023/07/28 06:33:28;;;;;;;0.00;0.00;;;;;;;21.59;74.87;100661.09;5103996;28;20164;-79
2023/07/28 06:35:55;;;;;;;0.10;0.10;;;;;;;21.58;74.71;100667.47;5101844;28;20042;-80
2023/07/28 06:38:21;;;;;;;0.40;0.30;;;;;;;21.64;74.34;100672.41;5105437;28;20032;-81
2023/07/28 06:40:47;;;;;;;3.65;1.10;;;;;;;21.64;73.89;100669.72;5105640;28;20031;-81
2023/07/28 06:43:13;;;;;;;0.20;0.20;;;;;;;21.75;74.00;100679.75;5103970;28;20107;-81
2023/07/28 06:45:39;;;;;;;0.30;0.30;;;;;;;21.74;73.64;100679.88;5104838;28;20054;-81
2023/07/28 06:48:05;;;;;;;0.30;0.30;;;;;;;21.81;73.61;100676.63;5103801;28;20028;-81
2023/07/28 06:50:32;;;;;;;0.40;0.40;;;;;;;21.86;73.48;100679.03;5102375;28;20020;-80
2023/07/28 06:52:58;;;;;;;0.57;0.57;;;;;;;21.95;73.35;100681.06;5103815;28;20534;-80
2023/07/28 06:55:24;;;;;;;0.75;0.75;;;;;;;21.98;72.44;100679.97;5103551;28;20032;-80
2023/07/28 06:57:50;;;;;;;0.10;0.10;;;;;;;22.08;72.66;100682.88;5105256;28;20074;-82
2023/07/28 07:00:17;;;;;;;0.20;0.20;;;;;;;22.06;71.75;100680.31;5105304;28;20047;-81
2023/07/28 07:02:44;;;;;;;0.52;0.52;;;;;;;22.02;70.72;100683.31;5103801;28;20024;-80
2023/07/28 07:05:11;;;;;;;0.30;0.30;;;;;;;22.16;71.19;100690.41;5105661;28;20042;-81
2023/07/28 07:07:38;;;;;;;0.20;0.20;;;;;;;22.21;71.75;100689.13;5105712;28;20050;-81
2023/07/28 07:10:06;;;;;;;0.10;0.10;;;;;;;22.26;71.47;100697.75;5107508;28;20024;-81
2023/07/28 07:12:32;;;;;;;0.50;0.50;;;;;;;22.25;70.62;100696.03;5103022;28;20020;-81
2023/07/28 07:14:58;;;;;;;0.20;0.20;;;;;;;22.27;70.77;100699.50;5106358;28;20020;-81
2023/07/28 07:17:24;;;;;;;1.95;1.25;;;;;;;22.27;70.22;100710.28;5107331;28;20020;-82
2023/07/28 07:19:50;;;;;;;1.73;1.63;;;;;;;22.36;70.47;100710.59;5108233;28;20031;-81
2023/07/28 07:22:16;;;;;;;0.08;0.08;;;;;;;22.39;71.11;100707.72;5105765;28;20505;-81
2023/07/28 07:24:43;;;;;;;0.20;0.20;;;;;;;22.43;70.59;100715.47;5105708;28;20043;-81
2023/07/28 07:27:10;;;;;;;0.20;0.20;;;;;;;22.46;70.56;100711.69;5106788;28;20016;-81
2023/07/28 07:29:38;;;;;;;0.10;0.10;;;;;;;22.41;70.18;100721.97;5104067;28;20035;-81
2023/07/28 07:32:06;;;;;;;0.10;0.10;;;;;;;22.48;70.52;100717.84;5105125;28;20059;-81
2023/07/28 07:34:33;;;;;;;0.20;0.20;;;;;;;22.44;70.08;100722.63;5105564;28;20028;-81
2023/07/28 07:36:59;;;;;;;0.43;0.43;;;;;;;22.42;69.79;100718.31;5105684;28;20020;-80
2023/07/28 07:39:25;;;;;;;0.10;0.10;;;;;;;22.48;70.26;100723.25;5104178;28;20507;-80
2023/07/28 07:41:51;;;;;;;0.20;0.20;;;;;;;22.52;70.33;100722.06;5103363;28;20043;-81
2023/07/28 07:44:17;;;;;;;0.40;0.40;;;;;;;22.56;70.25;100715.44;5103918;28;20047;-81
2023/07/28 07:46:43;;;;;;;0.63;0.63;;;;;;;22.59;70.13;100730.56;5099272;28;20042;-79
2023/07/28 07:49:09;;;;;;;0.20;0.20;;;;;;;22.61;69.42;100725.91;5101965;28;20051;-81
2023/07/28 07:51:35;;;;;;;0.08;0.08;;;;;;;22.65;69.66;100729.25;5101581;28;20032;-81
2023/07/28 07:54:01;;;;;;;0.40;0.40;;;;;;;22.72;69.73;100725.16;5103670;28;20023;-80
2023/07/28 07:56:28;;;;;;;0.10;0.10;;;;;;;22.80;69.88;100720.03;5104223;28;20033;-80
2023/07/28 07:58:54;;;;;;;0.10;0.10;;;;;;;22.88;69.68;100728.44;5100171;28;20038;-80
2023/07/28 08:01:20;;;;;;;0.10;0.10;;;;;;;22.98;68.87;100730.44;5103754;28;20042;-82
2023/07/28 08:03:46;;;;;;;0.20;0.20;;;;;;;23.08;67.89;100737.75;5103742;28;20020;-82
2023/07/28 08:06:12;;;;;;;0.10;0.10;;;;;;;23.21;68.43;100729.63;5104215;28;20039;-81
2023/07/28 08:08:38;;;;;;;0.10;0.10;;;;;;;23.21;67.02;100743.13;5116878;28;20027;-88
2023/07/28 08:11:05;;;;;;;0.68;0.68;;;;;;;23.34;66.12;100736.78;5126398;28;20027;-82
2023/07/28 08:13:31;;;;;;;2.83;1.67;;;;;;;23.36;65.74;100735.69;5124515;28;20016;-80
2023/07/28 08:15:57;;;;;;;0.82;0.82;;;;;;;23.46;65.80;100735.88;5122246;28;20024;-80
2023/07/28 08:18:23;;;;;;;0.08;0.08;;;;;;;23.52;66.01;100729.13;5121468;28;20520;-79
2023/07/28 08:20:50;;;;;;;0.00;0.00;;;;;;;23.63;66.43;100731.00;5121991;28;20030;-80
2023/07/28 08:23:16;;;;;;;0.63;0.22;;;;;;;23.69;65.77;100725.13;5119483;28;20031;-79
2023/07/28 08:25:42;;;;;;;0.50;0.50;;;;;;;23.82;65.95;100725.91;5117561;28;20075;-80
2023/07/28 08:28:09;;;;;;;0.00;0.00;;;;;;;23.90;65.71;100731.56;5115628;28;20031;-79
2023/07/28 08:30:35;;;;;;;0.10;0.10;;;;;;;24.05;65.59;100725.97;5119481;28;20032;-81
2023/07/28 08:33:02;;;;;;;0.55;0.55;;;;;;;24.04;64.54;100730.53;5123960;28;20119;-80
2023/07/28 08:35:28;;;;;;;0.22;0.22;;;;;;;23.92;64.39;100725.22;5095935;28;20020;-79
2023/07/28 08:37:54;;;;;;;0.98;0.52;;;;;;;23.87;63.61;100734.50;5106514;28;20036;-79
2023/07/28 08:40:20;;;;;;;0.43;0.43;;;;;;;23.81;63.98;100726.88;5102170;28;20036;-79
2023/07/28 08:42:46;;;;;;;0.10;0.10;;;;;;;23.92;64.69;100741.47;5107640;28;20039;-79
2023/07/28 08:45:13;;;;;;;0.30;0.30;;;;;;;23.87;64.46;100739.06;5104626;28;20024;-80
2023/07/28 08:47:39;;;;;;;2.83;0.38;;;;;;;23.85;64.69;100741.91;5102558;28;20039;-80
2023/07/28 08:50:06;;;;;;;3.30;1.83;;;;;;;23.89;64.29;100746.09;5105171;28;20039;-80
2023/07/28 08:52:32;;;;;;;0.03;0.03;;;;;;;23.88;63.58;100736.25;5104478;28;20146;-80
2023/07/28 08:54:58;;;;;;;0.35;0.35;;;;;;;23.98;64.65;100735.56;5106918;28;20024;-80
2023/07/28 08:57:25;;;;;;;0.50;0.50;;;;;;;23.95;64.58;100741.19;5104370;28;20051;-80
2023/07/28 08:59:51;;;;;;;0.10;0.10;;;;;;;23.87;64.32;100739.91;5102614;28;20026;-80
2023/07/28 09:02:19;;;;;;;0.10;0.10;;;;;;;23.90;64.39;100734.28;5104441;28;20524;-83
2023/07/28 09:04:47;;;;;;;0.10;0.10;;;;;;;23.88;64.60;100738.94;5100964;28;20029;-81
2023/07/28 09:07:14;;;;;;;0.55;0.55;;;;;;;23.88;63.98;100736.25;5100927;28;20131;-82
2023/07/28 09:09:41;;;;;;;0.25;0.25;;;;;;;24.08;64.07;100739.25;5101647;28;20062;-83
2023/07/28 09:12:08;;;;;;;0.10;0.10;;;;;;;24.26;64.07;100744.19;5100189;28;20043;-82
2023/07/28 09:14:36;;;;;;;0.10;0.10;;;;;;;24.36;63.66;100748.75;5100720;28;20077;-82
2023/07/28 09:17:13;;;;;;;3.15;1.65;;;;;;;24.35;62.75;100748.88;5100595;28;20020;-83
2023/07/28 09:19:56;;;;;;;0.20;0.20;;;;;;;24.29;62.30;100749.34;5101227;28;20024;-84
2023/07/28 09:22:23;;;;;;;0.40;0.40;;;;;;;24.28;62.83;100750.38;5097523;28;20111;-82
2023/07/28 09:24:50;;;;;;;0.40;0.40;;;;;;;24.40;63.02;100746.69;5099765;28;20032;-83
2023/07/28 09:27:21;;;;;;;0.32;0.32;;;;;;;24.58;62.37;100748.88;5099261;28;20032;-83
2023/07/28 09:29:50;;;;;;;0.23;0.23;;;;;;;24.72;61.53;100745.94;5099354;28;20103;-81
2023/07/28 09:32:25;;;;;;;0.20;0.20;;;;;;;24.76;61.49;100758.25;5101398;28;20284;-81
2023/07/28 09:35:07;;;;;;;1.27;0.75;;;;;;;24.96;61.46;100758.44;5101023;28;20084;-81
2023/07/28 09:37:34;;;;;;;0.40;0.40;;;;;;;25.02;60.55;100757.94;5098541;28;20083;-80
2023/07/28 09:40:04;;;;;;;0.10;0.10;;;;;;;24.97;59.74;100760.19;5100756;28;20266;-80
2023/07/28 09:42:31;;;;;;;0.10;0.10;;;;;;;25.00;59.24;100758.09;5100793;28;20489;-81
2023/07/28 09:44:57;;;;;;;0.65;0.65;;;;;;;25.03;59.42;100765.09;5101469;28;20024;-80
2023/07/28 09:47:24;;;;;;;0.15;0.15;;;;;;;24.91;59.20;100760.69;5106461;28;20044;-82
2023/07/28 09:49:53;;;;;;;0.30;0.30;;;;;;;24.85;58.33;100764.78;5104604;28;20036;-81
2023/07/28 09:52:22;;;;;;;0.00;0.00;;;;;;;24.86;58.98;100761.94;5103749;28;20306;-80
2023/07/28 09:54:51;;;;;;;0.10;0.10;;;;;;;24.98;58.76;100761.91;5104144;28;20019;-81
2023/07/28 09:57:20;;;;;;;0.13;0.13;;;;;;;25.06;59.09;100775.69;5104120;28;20024;-81
2023/07/28 09:59:49;;;;;;;0.60;0.55;;;;;;;25.15;58.42;100766.78;5104236;28;20089;-84
2023/07/28 10:02:16;;;;;;;0.00;0.00;;;;;;;25.14;58.18;100767.78;5113586;28;20487;-84
2023/07/28 10:04:43;;;;;;;0.47;0.47;;;;;;;25.13;57.68;100766.03;5123564;27;20093;-82
2023/07/28 10:07:10;;;;;;;0.28;0.28;;;;;;;25.13;58.68;100766.03;5116767;28;20144;-82
2023/07/28 10:09:37;;;;;;;0.20;0.20;;;;;;;25.23;58.94;100768.00;5138502;28;20038;-83
2023/07/28 10:12:04;;;;;;;0.10;0.10;;;;;;;25.18;58.35;100774.69;5128327;28;20393;-83
2023/07/28 10:14:37;;;;;;;0.00;0.00;;;;;;;25.21;59.18;100779.00;5116754;28;20032;-83
2023/07/28 10:17:05;;;;;;;0.20;0.20;;;;;;;25.23;58.14;100781.56;5119963;28;20012;-83
2023/07/28 10:19:35;;;;;;;0.00;0.00;;;;;;;25.37;58.56;100775.88;5125996;28;20022;-82
2023/07/28 10:22:07;;;;;;;0.20;0.20;;;;;;;25.32;57.05;100769.94;5126163;28;20368;-84
2023/07/28 10:30:12;;;;;;;0.20;0.20;;;;;;;25.16;57.52;100768.53;5121449;27;20384;-83
2023/07/28 10:32:41;;;;;;;0.05;0.05;;;;;;;25.11;58.18;100783.44;5118918;27;20028;-85
2023/07/28 10:35:21;;;;;;;0.10;0.10;;;;;;;25.20;58.18;100783.53;5096664;28;20052;-83
2023/07/28 10:37:48;;;;;;;0.30;0.30;;;;;;;25.13;58.00;100785.03;5091707;28;20020;-82
2023/07/28 10:40:34;;;;;;;0.20;0.20;;;;;;;25.22;58.16;100782.56;5098870;28;20128;-83
2023/07/28 10:43:02;;;;;;;0.30;0.30;;;;;;;25.15;59.06;100777.63;5107988;28;20020;-84
2023/07/28 10:45:30;;;;;;;0.08;0.08;;;;;;;25.23;59.24;100792.41;5118370;28;20023;-81
2023/07/28 10:47:59;;;;;;;0.55;0.55;;;;;;;25.18;58.30;100785.53;5114007;28;20032;-85
2023/07/28 10:50:28;;;;;;;0.15;0.15;;;;;;;25.15;57.32;100793.91;5116550;28;20028;-84
2023/07/28 10:52:55;;;;;;;0.30;0.20;;;;;;;25.05;57.73;100790.25;5111017;28;20089;-84
2023/07/28 10:55:23;;;;;;;0.10;0.10;;;;;;;25.20;58.66;100793.53;5099355;28;20517;-85
2023/07/28 10:57:51;;;;;;;0.00;0.00;;;;;;;25.30;58.65;100793.63;5111813;28;20021;-85
2023/07/28 11:00:19;;;;;;;0.22;0.22;;;;;;;25.25;56.77;100793.16;5106391;28;20107;-83
2023/07/28 11:02:48;;;;;;;0.25;0.25;;;;;;;25.33;57.31;100793.34;5100035;28;20029;-85
2023/07/28 11:05:31;;;;;;;0.10;0.10;;;;;;;25.43;56.97;100797.03;5099532;28;20024;-84
2023/07/28 11:07:59;;;;;;;0.65;0.60;;;;;;;25.46;57.52;100798.63;5093953;28;20063;-84
2023/07/28 11:10:30;;;;;;;0.28;0.28;;;;;;;25.56;57.34;100796.91;5085758;28;20067;-84
2023/07/28 11:12:58;;;;;;;0.00;0.00;;;;;;;25.69;57.61;100796.72;5087108;28;20020;-84
2023/07/28 11:15:25;;;;;;;0.30;0.30;;;;;;;25.65;56.76;100792.53;5087673;28;20028;-83
2023/07/28 11:17:52;;;;;;;0.32;0.32;;;;;;;25.80;57.74;100795.81;5085977;28;20377;-84
2023/07/28 11:20:20;;;;;;;0.28;0.28;;;;;;;25.67;55.78;100790.53;5085415;28;20031;-84
2023/07/28 11:22:52;;;;;;;0.10;0.10;;;;;;;25.76;56.41;100792.50;5085838;28;20517;-83
2023/07/28 11:25:18;;;;;;;0.17;0.17;;;;;;;25.73;55.41;100802.75;5086138;28;20031;-84
2023/07/28 11:27:46;;;;;;;0.20;0.20;;;;;;;25.82;56.34;100797.38;5087751;28;20403;-85
2023/07/28 11:30:13;;;;;;;0.20;0.20;;;;;;;25.91;55.82;100808.47;5084939;28;20119;-84
2023/07/28 11:32:42;;;;;;;0.10;0.10;;;;;;;25.91;55.11;100797.59;5085355;28;20491;-85