Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:17;;;;;;;5.87;0.50;;;11.30;99.90;;;;;;5068296;28;20499;-67
2023/10/26 00:03:45;;;;;;;6.00;0.60;;;11.40;99.90;;;;;;5069280;28;20496;-67
2023/10/26 00:06:14;;;;;;;6.73;0.83;;;11.40;99.90;;;;;;5068981;28;20919;-66
2023/10/26 00:08:42;;;;;;;5.63;0.60;;;11.60;99.90;;;;;;5069703;28;20441;-66
2023/10/26 00:11:10;;;;;;;6.10;0.80;;;11.60;99.90;;;;;;5068610;28;20449;-65
2023/10/26 00:13:38;;;;;;;6.43;0.67;;;11.60;99.90;;;;;;5068785;28;20791;-66
2023/10/26 00:16:07;;;;;;;7.10;0.97;;;11.80;99.90;;;;;;5068401;28;20557;-66
2023/10/26 00:18:35;;;;;;;6.27;0.70;;;11.80;99.90;;;;;;5069069;28;20508;-66
2023/10/26 00:21:03;;;;;;;6.00;0.70;;;11.90;99.90;;;;;;5068925;28;20440;-67
2023/10/26 00:23:32;;;;;;;7.00;1.10;;;11.80;99.90;;;;;;5068781;28;20482;-66
2023/10/26 00:26:00;;;;;;;8.20;0.80;;;11.80;99.90;;;;;;5068513;28;20461;-65
2023/10/26 00:28:28;;;;;;;7.63;1.40;;;11.90;99.90;;;;;;5068563;28;20476;-66
2023/10/26 00:30:56;;;;;;;5.87;0.80;;;11.70;99.90;;;;;;5068301;28;20505;-66
2023/10/26 00:33:24;;;;;;;6.47;1.00;;;11.70;99.90;;;;;;5068425;28;20444;-66
2023/10/26 00:35:53;;;;;;;6.50;1.00;;;11.60;99.90;;;;;;5068476;28;20937;-65
2023/10/26 00:38:21;;;;;;;6.40;0.80;;;11.60;99.90;;;;;;5068802;28;20436;-66
2023/10/26 00:40:50;;;;;;;7.13;0.83;;;11.60;99.90;;;;;;5068187;28;20447;-69
2023/10/26 00:43:21;;;;;;;6.63;0.83;;;11.60;99.90;;;;;;5067810;28;20487;-67
2023/10/26 00:45:52;;;;;;;5.63;0.67;;;11.50;99.90;;;;;;5068372;28;20454;-65
2023/10/26 00:48:21;;;;;;;6.90;0.87;;;11.30;99.90;;;;;;5068623;28;20473;-65
2023/10/26 00:50:50;;;;;;;5.90;0.70;;;11.20;99.90;;;;;;5068210;28;20451;-65
2023/10/26 00:53:20;;;;;;;6.10;0.90;;;11.20;99.90;;;;;;5068143;28;20443;-66
2023/10/26 00:55:52;;;;;;;7.90;1.13;;;11.10;99.90;;;;;;5067976;28;20462;-66
2023/10/26 00:58:21;;;;;;;6.37;0.80;;;11.10;99.90;;;;;;5065563;28;20451;-67
2023/10/26 01:00:50;;;;;;;9.03;2.00;;;11.00;99.90;;;;;;5064576;28;20453;-66
2023/10/26 01:03:18;;;;;;;5.70;0.70;;;10.90;99.90;;;;;;5067953;28;20961;-65
2023/10/26 01:05:47;;;;;;;8.13;1.00;;;10.70;99.90;;;;;;5068042;28;20454;-66
2023/10/26 01:08:15;;;;;;;6.80;1.17;;;10.60;99.90;;;;;;5060349;28;20440;-67
2023/10/26 01:10:43;;;;;;;5.90;0.90;;;10.60;99.90;;;;;;5067705;28;20470;-66
2023/10/26 01:13:13;;;;;;;6.10;0.80;;;10.60;99.90;;;;;;5067857;28;20445;-66
2023/10/26 01:15:41;;;;;;;6.83;1.23;;;10.50;99.90;;;;;;5067888;28;20538;-66
2023/10/26 01:18:09;;;;;;;6.67;1.20;;;10.50;99.90;;;;;;5063823;28;20480;-66
2023/10/26 01:20:41;;;;;;;6.40;0.80;;;10.40;99.90;;;;;;5067332;28;20515;-65
2023/10/26 01:23:11;;;;;;;7.17;0.80;;;10.30;99.90;;;;;;5067515;28;20877;-66
2023/10/26 01:25:39;;;;;;;7.67;1.40;;;10.40;99.90;;;;;;5067864;28;20542;-66
2023/10/26 01:28:07;;;;;;;6.20;1.20;;;10.30;99.90;;;;;;5066914;28;20527;-67
2023/10/26 01:30:35;;;;;;;6.27;0.90;;;10.40;99.90;;;;;;5065276;28;20499;-64
2023/10/26 01:33:03;;;;;;;7.57;1.40;;;10.50;99.90;;;;;;5067507;28;20464;-64
2023/10/26 01:35:38;;;;;;;5.97;0.83;;;10.60;99.90;;;;;;5067781;28;20441;-65
2023/10/26 01:38:06;;;;;;;7.10;1.03;;;10.70;99.90;;;;;;5067726;28;20442;-66
2023/10/26 01:40:35;;;;;;;7.03;1.00;;;10.80;99.90;;;;;;5067569;28;20516;-66
2023/10/26 01:43:03;;;;;;;6.43;0.67;;;10.90;99.90;;;;;;5067713;28;20833;-65
2023/10/26 01:45:31;;;;;;;5.80;0.50;;;11.00;99.90;;;;;;5067692;28;20833;-66
2023/10/26 01:48:02;;;;;;;6.50;1.00;;;11.00;99.90;;;;;;5067804;28;20451;-66
2023/10/26 01:50:31;;;;;;;9.53;0.90;;;11.10;99.90;;;;;;5068070;28;20475;-66
2023/10/26 01:52:59;;;;;;;5.97;0.80;;;11.10;99.90;;;;;;5067501;28;20855;-66
2023/10/26 01:55:27;;;;;;;7.33;0.90;;;11.20;99.90;;;;;;5069542;28;20471;-66
2023/10/26 01:57:57;;;;;;;5.70;0.60;;;11.20;99.90;;;;;;5071143;28;20487;-66
2023/10/26 02:00:25;;;;;;;6.40;0.70;;;11.10;99.90;;;;;;5071218;28;20438;-66
2023/10/26 02:02:55;;;;;;;6.50;0.90;;;11.00;99.90;;;;;;5070303;28;20464;-65
2023/10/26 02:05:24;;;;;;;6.30;0.67;;;11.00;99.90;;;;;;5071373;28;20484;-66
2023/10/26 02:07:53;;;;;;;6.30;0.93;;;11.00;99.90;;;;;;5071075;28;20489;-67
2023/10/26 02:10:23;;;;;;;6.23;1.00;;;11.00;99.90;;;;;;5071052;28;20476;-67
2023/10/26 02:12:51;;;;;;;6.90;1.00;;;11.00;99.90;;;;;;5070705;28;20452;-67
2023/10/26 02:15:21;;;;;;;6.27;0.80;;;11.00;99.90;;;;;;5071353;28;20452;-67
2023/10/26 02:17:49;;;;;;;6.17;0.67;;;11.00;99.90;;;;;;5071229;28;20564;-66
2023/10/26 02:20:17;;;;;;;8.63;0.93;;;11.10;99.90;;;;;;5063265;28;20443;-67
2023/10/26 02:22:46;;;;;;;6.67;0.80;;;11.10;99.90;;;;;;5070843;28;20990;-66
2023/10/26 02:25:14;;;;;;;6.23;0.70;;;11.10;99.90;;;;;;5070273;28;20487;-66
2023/10/26 02:27:42;;;;;;;6.00;0.80;;;11.10;99.90;;;;;;5070828;28;20472;-66
2023/10/26 02:30:11;;;;;;;7.60;1.00;;;11.00;99.90;;;;;;5070820;28;20446;-65
2023/10/26 02:32:41;;;;;;;6.90;0.83;;;11.00;99.90;;;;;;5070525;28;20454;-66
2023/10/26 02:35:09;;;;;;;7.13;0.80;;;10.90;99.90;;;;;;5070567;28;20546;-66
2023/10/26 02:37:40;;;;;;;5.60;0.60;;;10.90;99.90;;;;;;5070578;28;20890;-66
2023/10/26 02:40:09;;;;;;;6.13;0.97;;;10.80;99.90;;;;;;5070346;28;20460;-66
2023/10/26 02:42:38;;;;;;;5.90;0.70;;;10.80;99.90;;;;;;5070103;28;20472;-66
2023/10/26 02:45:08;;;;;;;7.90;1.27;;;10.80;99.90;;;;;;5070111;28;20575;-66
2023/10/26 02:47:37;;;;;;;6.00;0.80;;;10.80;99.90;;;;;;5070416;28;20463;-67
2023/10/26 02:50:07;;;;;;;6.00;0.70;;;10.70;99.90;;;;;;5070310;28;20445;-66
2023/10/26 02:52:37;;;;;;;5.80;0.60;;;10.70;99.90;;;;;;5070459;28;20443;-66
2023/10/26 02:55:06;;;;;;;6.50;0.80;;;10.60;99.90;;;;;;5070230;28;20499;-66
2023/10/26 02:57:35;;;;;;;6.53;1.20;;;10.50;99.90;;;;;;5070124;28;20478;-66
2023/10/26 03:00:04;;;;;;;5.80;0.80;;;10.60;99.90;;;;;;5070250;28;20471;-66
2023/10/26 03:02:32;;;;;;;7.90;1.57;;;10.60;99.90;;;;;;5069636;28;20536;-67
2023/10/26 03:05:02;;;;;;;6.53;0.83;;;10.50;99.90;;;;;;5069795;28;20569;-66
2023/10/26 03:07:31;;;;;;;8.20;1.17;;;10.50;99.90;;;;;;5069607;28;20466;-66
2023/10/26 03:09:59;;;;;;;7.03;0.90;;;10.50;99.90;;;;;;5069656;28;20502;-66
2023/10/26 03:12:27;;;;;;;7.10;1.23;;;10.50;99.90;;;;;;5069785;28;20442;-66
2023/10/26 03:14:55;;;;;;;7.20;1.10;;;10.50;99.90;;;;;;5069487;28;20469;-66
2023/10/26 03:17:23;;;;;;;6.53;1.30;;;10.50;99.90;;;;;;5069732;28;20469;-66
2023/10/26 03:19:51;;;;;;;7.20;1.37;;;10.50;99.90;;;;;;5065849;28;20462;-67
2023/10/26 03:22:20;;;;;;;8.30;1.13;;;10.40;99.90;;;;;;5068367;28;20542;-65
2023/10/26 03:24:51;;;;;;;7.63;1.40;;;10.50;99.90;;;;;;5069892;28;20479;-66
2023/10/26 03:27:19;;;;;;;6.87;1.50;;;10.50;99.90;;;;;;5070280;28;20486;-66
2023/10/26 03:29:47;;;;;;;8.00;1.57;;;10.60;99.90;;;;;;5069943;28;20444;-67
2023/10/26 03:32:15;;;;;;;7.50;1.00;;;10.60;99.90;;;;;;5069684;28;20449;-66
2023/10/26 03:34:43;;;;;;;9.67;1.33;;;10.70;99.90;;;;;;5069819;28;20446;-65
2023/10/26 03:37:11;;;;;;;6.83;1.60;;;10.70;99.90;;;;;;5069447;28;21035;-67
2023/10/26 03:39:39;;;;;;;8.03;1.50;;;10.70;99.90;;;;;;5069315;28;20453;-66
2023/10/26 03:42:08;;;;;;;6.90;1.60;;;10.70;99.90;;;;;;5068935;28;20443;-65
2023/10/26 03:44:36;;;;;;;7.27;1.30;;;10.70;99.90;;;;;;5069032;28;20439;-66
2023/10/26 03:47:04;;;;;;;6.80;1.30;;;10.80;99.90;;;;;;5069279;28;20478;-66
2023/10/26 03:49:33;;;;;;;8.30;1.20;;;10.80;99.90;;;;;;5069105;28;20440;-66
2023/10/26 03:52:01;;;;;;;7.27;1.10;;;10.80;99.90;;;;;;5068661;28;20447;-67
2023/10/26 03:54:29;;;;;;;7.57;1.00;;;10.80;99.90;;;;;;5068839;28;20445;-67
2023/10/26 03:56:57;;;;;;;7.20;1.30;;;10.80;99.90;;;;;;5069086;28;20476;-67
2023/10/26 03:59:27;;;;;;;10.70;2.30;;;10.90;99.90;;;;;;5068945;28;20478;-67
2023/10/26 04:01:55;;;;;;;10.20;1.80;;;10.90;99.90;;;;;;5068507;28;20446;-66
2023/10/26 04:04:23;;;;;;;9.50;1.40;;;10.80;99.90;;;;;;5068949;28;20959;-66
2023/10/26 04:06:51;;;;;;;10.90;1.43;;;10.80;99.90;;;;;;5069160;28;20479;-66
2023/10/26 04:09:19;;;;;;;6.07;1.13;;;10.60;99.90;;;;;;5060991;28;20457;-66
2023/10/26 04:11:47;;;;;;;9.53;1.40;;;10.50;99.90;;;;;;5068755;28;20463;-66
2023/10/26 04:14:15;;;;;;;8.60;1.70;;;10.40;99.90;;;;;;5068907;28;20982;-67
2023/10/26 04:16:47;;;;;;;7.93;1.60;;;10.40;99.90;;;;;;5068851;28;20984;-66
2023/10/26 04:19:15;;;;;;;7.00;1.40;;;10.30;99.90;;;;;;5068010;28;20435;-66
2023/10/26 04:21:43;;;;;;;6.77;1.50;;;10.20;99.90;;;;;;5068486;28;20443;-66
2023/10/26 04:24:11;;;;;;;8.40;1.20;;;10.20;99.90;;;;;;5068320;28;20478;-66
2023/10/26 04:26:39;;;;;;;7.40;1.20;;;10.20;99.90;;;;;;5068568;28;20500;-67
2023/10/26 04:29:07;;;;;;;6.73;1.20;;;10.20;99.90;;;;;;5068577;28;20936;-66
2023/10/26 04:31:35;;;;;;;8.93;2.10;;;10.20;99.90;;;;;;5064154;28;20512;-64
2023/10/26 04:34:05;;;;;;;7.80;1.73;;;10.10;99.90;;;;;;5064188;28;20459;-66
2023/10/26 04:36:33;;;;;;;9.67;1.73;;;10.10;99.90;;;;;;5068125;28;20455;-67
2023/10/26 04:39:00;;;;;;;7.20;1.30;;;10.20;99.90;;;;;;5068528;28;20458;-66
2023/10/26 04:41:28;;;;;;;7.17;1.40;;;10.20;99.90;;;;;;5068156;28;20454;-68
2023/10/26 04:43:57;;;;;;;7.00;1.30;;;10.20;99.90;;;;;;5068250;28;20507;-66
2023/10/26 04:46:24;;;;;;;7.40;1.30;;;10.20;99.90;;;;;;5067794;28;20934;-66
2023/10/26 04:48:52;;;;;;;7.30;1.43;;;10.20;99.90;;;;;;5068194;28;20454;-66
2023/10/26 04:51:22;;;;;;;6.30;0.90;;;10.10;99.90;;;;;;5059675;28;20492;-65
2023/10/26 04:53:52;;;;;;;8.40;1.60;;;10.10;99.90;;;;;;5068268;28;20442;-66
2023/10/26 04:56:20;;;;;;;7.13;1.50;;;10.10;99.90;;;;;;5068427;28;20443;-66
2023/10/26 04:58:48;;;;;;;7.33;1.40;;;10.10;99.90;;;;;;5068496;28;20529;-66
2023/10/26 05:01:16;;;;;;;6.30;1.23;;;10.00;99.90;;;;;;5068022;28;20871;-66
2023/10/26 05:03:44;;;;;;;7.10;1.10;;;10.00;99.90;;;;;;5066724;28;20446;-65
2023/10/26 05:06:12;;;;;;;7.60;1.70;;;10.00;99.90;;;;;;5060777;28;20481;-68
2023/10/26 05:08:42;;;;;;;7.07;1.20;;;10.00;99.90;;;;;;5067997;28;20485;-66
2023/10/26 05:11:10;;;;;;;6.40;1.30;;;10.00;99.90;;;;;;5067779;28;20456;-67
2023/10/26 05:13:38;;;;;;;6.93;1.10;;;9.90;99.90;;;;;;5068454;28;21252;-66
2023/10/26 05:16:06;;;;;;;7.37;1.17;;;9.90;99.90;;;;;;5067897;28;20515;-66
2023/10/26 05:18:34;;;;;;;6.77;1.13;;;9.80;99.90;;;;;;5068640;28;20442;-66
2023/10/26 05:21:02;;;;;;;7.70;1.23;;;9.80;99.90;;;;;;5068050;28;20450;-66
2023/10/26 05:23:30;;;;;;;8.43;2.20;;;9.70;99.90;;;;;;5068095;28;20442;-66
2023/10/26 05:25:59;;;;;;;7.30;1.23;;;9.70;99.90;;;;;;5067753;28;21165;-67
2023/10/26 05:28:27;;;;;;;6.70;1.40;;;9.70;99.90;;;;;;5068094;28;20439;-66
2023/10/26 05:30:55;;;;;;;7.27;1.30;;;9.60;99.90;;;;;;5070522;28;20444;-66
2023/10/26 05:33:23;;;;;;;7.13;1.10;;;9.70;99.90;;;;;;5071952;28;20795;-66
2023/10/26 05:35:51;;;;;;;7.50;1.30;;;9.70;99.90;;;;;;5072020;28;20444;-66
2023/10/26 05:38:21;;;;;;;7.40;1.30;;;9.60;99.90;;;;;;5066945;28;20445;-66
2023/10/26 05:40:50;;;;;;;7.70;1.53;;;9.60;99.90;;;;;;5071389;28;20458;-67
2023/10/26 05:43:20;;;;;;;8.43;1.30;;;9.70;99.90;;;;;;5070232;28;20940;-66
2023/10/26 05:45:48;;;;;;;7.33;1.50;;;9.60;99.90;;;;;;5071637;28;20469;-67
2023/10/26 05:48:16;;;;;;;6.90;1.30;;;9.60;99.90;;;;;;5071767;28;20457;-67
2023/10/26 05:50:44;;;;;;;6.30;1.50;;;9.60;99.90;;;;;;5071700;28;20449;-66
2023/10/26 05:53:12;;;;;;;7.33;1.50;;;9.50;99.90;;;;;;5071256;28;20974;-67
2023/10/26 05:55:41;;;;;;;8.17;1.40;;;9.60;99.90;;;;;;5071332;28;21015;-67
2023/10/26 05:58:09;;;;;;;6.57;1.43;;;9.60;99.90;;;;;;5071414;28;20442;-66
2023/10/26 06:00:39;;;;;;;7.97;2.20;;;9.70;99.90;;;;;;5071514;28;20872;-67
2023/10/26 06:03:07;;;;;;;6.07;1.20;;;9.80;99.90;;;;;;5071004;28;20478;-66
2023/10/26 06:05:35;;;;;;;7.60;2.03;;;9.80;99.90;;;;;;5071137;28;20533;-66
2023/10/26 06:08:03;;;;;;;6.77;1.27;;;9.80;99.90;;;;;;5070924;28;20478;-67
2023/10/26 06:10:31;;;;;;;6.83;1.50;;;9.80;99.90;;;;;;5071387;28;20865;-66
2023/10/26 06:12:59;;;;;;;6.60;1.00;;;9.80;99.90;;;;;;5070901;28;20797;-66
2023/10/26 06:15:27;;;;;;;6.17;1.17;;;9.90;99.90;;;;;;5071316;28;20442;-66
2023/10/26 06:17:56;;;;;;;6.50;1.07;;;10.10;99.90;;;;;;5071157;28;20456;-65
2023/10/26 06:20:27;;;;;;;8.40;1.00;;;10.30;99.90;;;;;;5063347;28;20804;-65
2023/10/26 06:22:56;;;;;;;6.30;1.00;;;10.30;99.90;;;;;;5071148;28;21005;-66
2023/10/26 06:25:25;;;;;;;6.70;1.40;;;10.20;99.90;;;;;;5063140;28;20440;-65
2023/10/26 06:27:53;;;;;;;7.17;1.33;;;10.30;99.90;;;;;;5070965;28;20497;-66
2023/10/26 06:30:21;;;;;;;10.03;1.37;;;10.50;99.90;;;;;;5071059;28;20443;-66
2023/10/26 06:32:50;;;;;;;6.37;1.27;;;10.50;99.90;;;;;;5070716;28;20452;-66
2023/10/26 06:35:19;;;;;;;7.47;1.30;;;10.40;99.90;;;;;;5070765;28;20451;-66
2023/10/26 06:37:47;;;;;;;8.03;1.40;;;10.50;99.90;;;;;;5071009;28;21030;-66
2023/10/26 06:40:16;;;;;;;6.40;1.20;;;10.50;99.90;;;;;;5070857;28;20447;-67
2023/10/26 06:42:44;;;;;;;6.70;1.27;;;10.50;99.90;;;;;;5069503;28;20867;-67
2023/10/26 06:45:12;;;;;;;6.93;1.10;;;10.50;99.90;;;;;;5070294;28;20443;-64
2023/10/26 06:47:40;;;;;;;8.67;1.50;;;10.60;99.90;;;;;;5070651;28;20482;-68
2023/10/26 06:50:09;;;;;;;7.80;1.80;;;10.70;99.90;;;;;;5070787;28;20543;-65
2023/10/26 06:52:38;;;;;;;9.13;1.57;;;10.60;99.90;;;;;;5067818;28;20480;-65
2023/10/26 06:55:07;;;;;;;7.33;1.63;;;10.70;99.90;;;;;;5069726;28;20439;-66
2023/10/26 06:57:50;;;;;;;7.10;1.13;;;10.70;99.90;;;;;;5070266;28;20469;-66
2023/10/26 07:00:19;;;;;;;7.93;1.53;;;10.80;99.90;;;;;;5070366;28;20873;-67
2023/10/26 07:02:48;;;;;;;9.50;1.30;;;10.80;99.90;;;;;;5069317;28;20541;-67
2023/10/26 07:05:16;;;;;;;6.10;1.13;;;10.90;99.90;;;;;;5070369;28;20834;-67
2023/10/26 07:07:45;;;;;;;7.80;1.53;;;11.00;99.90;;;;;;5070528;28;21008;-68
2023/10/26 07:10:15;;;;;;;8.13;1.30;;;11.10;99.90;;;;;;5069998;28;20566;-68
2023/10/26 07:12:44;;;;;;;9.40;1.70;;;11.10;99.90;;;;;;5069841;28;20861;-68
2023/10/26 07:15:12;;;;;;;9.20;1.30;;;11.20;99.90;;;;;;5070403;28;20868;-67
2023/10/26 07:17:40;;;;;;;7.87;0.90;;;11.20;99.90;;;;;;5067794;28;20462;-67
2023/10/26 07:20:09;;;;;;;6.60;1.27;;;11.30;99.90;;;;;;5069916;28;20940;-67
2023/10/26 07:22:38;;;;;;;12.67;2.10;;;11.50;99.90;;;;;;5070368;28;20824;-67
2023/10/26 07:25:08;;;;;;;13.10;2.30;;;11.50;99.90;;;;;;5069652;28;20945;-67
2023/10/26 07:27:37;;;;;;;8.43;2.20;;;11.60;99.90;;;;;;5069809;28;20561;-67
2023/10/26 07:30:06;;;;;;;8.20;1.70;;;11.70;99.90;;;;;;5069756;28;20443;-67
2023/10/26 07:32:34;;;;;;;8.17;1.90;;;11.60;99.90;;;;;;5069966;28;20457;-67
2023/10/26 07:35:02;;;;;;;8.53;2.17;;;11.60;99.90;;;;;;5069379;28;20443;-67
2023/10/26 07:37:30;;;;;;;8.40;1.90;;;11.60;99.90;;;;;;5069667;28;20466;-69
2023/10/26 07:39:58;;;;;;;7.20;2.03;;;11.50;99.90;;;;;;5069848;28;20454;-72
2023/10/26 07:42:48;;;;;;;7.83;2.30;;;11.60;99.90;;;;;;5066233;28;20438;-71
2023/10/26 07:45:16;;;;;;;8.63;2.20;;;11.80;99.90;;;;;;5069340;28;20446;-72
2023/10/26 07:47:44;;;;;;;8.70;2.03;;;11.80;99.90;;;;;;5069202;28;20568;-71
2023/10/26 07:50:14;;;;;;;7.77;1.87;;;11.90;99.90;;;;;;5069537;28;20533;-71
2023/10/26 07:52:41;;;;;;;7.07;1.40;;;12.00;99.90;;;;;;5070080;28;20452;-72
2023/10/26 07:55:12;;;;;;;7.43;1.53;;;12.10;99.90;;;;;;5069700;28;20837;-73
2023/10/26 07:57:41;;;;;;;8.87;1.60;;;12.10;99.90;;;;;;5070214;28;20460;-71
2023/10/26 08:00:12;;;;;;;9.97;2.77;;;12.10;99.90;;;;;;5069759;28;20459;-71
2023/10/26 08:02:40;;;;;;;9.70;2.33;;;12.10;99.90;;;;;;5070175;28;20465;-71
2023/10/26 08:05:09;;;;;;;8.50;2.73;;;12.00;99.90;;;;;;5069275;28;20447;-71
2023/10/26 08:07:38;;;;;;;9.53;2.17;;;11.90;99.90;;;;;;5069170;28;20518;-70
2023/10/26 08:10:07;;;;;;;9.83;2.17;;;11.90;99.90;;;;;;5069019;28;20447;-71
2023/10/26 08:12:35;;;;;;;7.30;1.90;;;11.80;99.90;;;;;;5069096;28;20447;-70
2023/10/26 08:15:03;;;;;;;8.40;2.50;;;11.90;99.90;;;;;;5068928;28;20457;-70
2023/10/26 08:17:52;;;;;;;7.33;2.30;;;11.70;99.90;;;;;;5069072;28;20456;-71
2023/10/26 08:20:20;;;;;;;10.40;2.00;;;11.70;99.90;;;;;;5068091;28;20536;-70
2023/10/26 08:22:48;;;;;;;10.53;2.43;;;11.70;99.90;;;;;;5069161;28;20458;-70
2023/10/26 08:25:17;;;;;;;8.77;2.80;;;11.60;99.90;;;;;;5068643;28;20450;-70
2023/10/26 08:27:52;;;;;;;8.70;2.60;;;11.70;99.90;;;;;;5068087;28;20486;-72
2023/10/26 08:30:20;;;;;;;8.57;2.40;;;11.70;99.90;;;;;;5068880;28;20457;-71
2023/10/26 08:32:49;;;;;;;10.13;3.40;;;11.70;99.90;;;;;;5068566;28;20454;-71
2023/10/26 08:35:19;;;;;;;7.80;1.90;;;11.70;99.90;;;;;;5068635;28;20481;-71
2023/10/26 08:37:47;;;;;;;7.30;2.20;;;11.70;99.90;;;;;;5068676;28;20462;-71
2023/10/26 08:40:15;;;;;;;8.10;2.40;;;11.70;99.90;;;;;;5068741;28;20460;-71
2023/10/26 08:42:43;;;;;;;15.03;2.87;;;11.90;99.90;;;;;;5068616;28;20443;-71
2023/10/26 08:45:12;;;;;;;8.93;2.70;;;12.10;99.90;;;;;;5068453;28;20495;-70
2023/10/26 08:47:42;;;;;;;8.50;2.70;;;12.40;99.90;;;;;;5067862;28;20516;-71
2023/10/26 08:50:14;;;;;;;7.67;1.77;;;12.60;99.90;;;;;;5068026;28;20449;-70
2023/10/26 08:52:45;;;;;;;7.60;2.20;;;12.80;99.90;;;;;;5067119;28;20447;-71
2023/10/26 08:55:13;;;;;;;10.20;2.50;;;13.00;99.90;;;;;;5067998;28;20445;-71
2023/10/26 08:57:48;;;;;;;8.60;2.33;;;13.20;99.90;;;;;;5066124;28;20462;-71
2023/10/26 09:00:17;;;;;;;9.93;2.40;;;13.20;99.90;;;;;;5068205;28;20455;-72
2023/10/26 09:02:45;;;;;;;7.73;2.07;;;13.40;99.90;;;;;;5067802;28;20447;-71
2023/10/26 09:05:14;;;;;;;9.50;2.40;;;13.50;99.90;;;;;;5066280;28;21013;-72
2023/10/26 09:07:43;;;;;;;7.20;2.27;;;13.70;99.90;;;;;;5071955;28;20470;-71
2023/10/26 09:10:12;;;;;;;7.73;2.30;;;13.90;99.90;;;;;;5071997;28;20451;-71
2023/10/26 09:12:40;;;;;;;7.20;2.17;;;13.80;99.90;;;;;;5071963;28;21032;-71
2023/10/26 09:15:10;;;;;;;7.80;2.10;;;13.60;99.90;;;;;;5072080;28;20447;-71
2023/10/26 09:17:38;;;;;;;7.50;2.80;;;13.70;99.90;;;;;;5071421;28;21036;-72
2023/10/26 09:20:16;;;;;;;7.20;1.60;;;13.60;99.90;;;;;;5068790;28;20452;-71
2023/10/26 09:22:44;;;;;;;9.20;2.00;;;13.60;99.90;;;;;;5072098;28;20522;-71
2023/10/26 09:25:15;;;;;;;7.30;1.60;;;13.50;99.90;;;;;;5071023;28;20451;-71
2023/10/26 09:27:45;;;;;;;8.80;2.20;;;13.30;99.90;;;;;;5071946;28;20938;-71
2023/10/26 09:30:25;;;;;;;8.83;2.13;;;13.20;99.90;;;;;;5072068;28;20453;-71
2023/10/26 09:32:53;;;;;;;7.73;1.80;;;13.00;99.90;;;;;;5071861;28;20443;-72
2023/10/26 09:35:28;;;;;;;8.50;2.07;;;12.90;99.90;;;;;;5071860;28;20452;-72
2023/10/26 09:37:57;;;;;;;7.37;2.13;;;12.90;99.90;;;;;;5071837;28;20507;-72
2023/10/26 09:40:28;;;;;;;7.60;1.60;;;13.00;99.90;;;;;;5071648;28;20470;-71
2023/10/26 09:42:56;;;;;;;7.37;1.70;;;13.00;99.90;;;;;;5063151;28;20456;-72
2023/10/26 09:45:26;;;;;;;7.07;2.07;;;13.00;99.90;;;;;;5070977;28;20449;-72
2023/10/26 09:47:54;;;;;;;15.43;3.63;;;13.00;99.90;;;;;;5071306;28;20976;-72
2023/10/26 09:50:22;;;;;;;9.73;2.37;;;12.90;99.90;;;;;;5071587;28;20447;-71
2023/10/26 09:52:51;;;;;;;10.00;2.40;;;12.70;99.90;;;;;;5071220;28;20482;-72
2023/10/26 09:55:20;;;;;;;8.00;1.93;;;12.60;99.90;;;;;;5071555;28;20451;-72
2023/10/26 09:57:56;;;;;;;8.83;2.50;;;12.50;99.90;;;;;;5071750;28;20470;-72
2023/10/26 10:00:31;;;;;;;9.03;2.57;;;12.30;99.90;;;;;;5071396;28;20932;-72
2023/10/26 10:03:15;;;;;;;8.80;2.40;;;12.10;99.90;;;;;;5071177;28;20447;-73
2023/10/26 10:05:44;;;;;;;9.63;2.67;;;12.00;99.90;;;;;;5067632;28;20460;-72
2023/10/26 10:08:12;;;;;;;10.57;3.17;;;11.80;99.90;;;;;;5067868;28;20918;-70
2023/10/26 10:11:16;;;;;;;10.47;3.17;;;11.70;99.90;;;;;;5071454;28;20447;-71
2023/10/26 10:13:45;;;;;;;8.00;2.90;;;11.60;99.90;;;;;;5063548;28;20809;-71
2023/10/26 10:16:46;;;;;;;7.57;2.40;;;11.70;99.90;;;;;;5071209;28;20470;-71
2023/10/26 10:19:19;;;;;;;12.40;2.90;;;11.70;99.90;;;;;;5071551;28;20491;-72
2023/10/26 10:21:47;;;;;;;8.17;2.43;;;11.70;99.90;;;;;;5066582;28;20485;-70
2023/10/26 10:24:49;;;;;;;8.90;2.87;;;11.70;99.90;;;;;;5054209;28;20493;-71
2023/10/26 10:27:18;;;;;;;13.03;8.10;;;11.60;99.90;;;;;;5065043;28;20465;-70
2023/10/26 10:29:47;;;;;;;12.27;5.80;;;11.50;99.90;;;;;;5070540;28;20525;-72
2023/10/26 10:32:49;;;;;;;9.83;3.77;;;11.50;99.90;;;;;;5070691;28;21086;-72
2023/10/26 10:35:37;;;;;;;11.97;4.77;;;11.70;99.90;;;;;;5070840;28;20964;-72
2023/10/26 10:38:22;;;;;;;9.63;3.33;;;12.00;99.90;;;;;;5070911;28;20456;-72
2023/10/26 10:41:12;;;;;;;8.90;3.40;;;12.20;99.90;;;;;;5071129;28;20485;-72
2023/10/26 10:43:43;;;;;;;12.07;3.90;;;12.30;99.90;;;;;;5070486;28;20962;-73
2023/10/26 10:46:18;;;;;;;7.57;2.43;;;12.30;99.90;;;;;;5070700;28;20485;-72
2023/10/26 10:49:03;;;;;;;8.70;2.50;;;12.20;99.90;;;;;;5070995;28;20474;-73
2023/10/26 10:51:32;;;;;;;8.20;2.63;;;12.30;99.90;;;;;;5062286;28;20530;-72
2023/10/26 10:54:01;;;;;;;8.30;2.60;;;12.30;99.90;;;;;;5069809;28;20496;-72
2023/10/26 10:56:44;;;;;;;7.17;2.03;;;12.40;99.90;;;;;;5063693;28;20498;-73
2023/10/26 10:59:19;;;;;;;7.27;1.97;;;12.50;99.90;;;;;;5070668;28;20442;-73
2023/10/26 11:01:50;;;;;;;7.00;1.67;;;12.70;99.90;;;;;;5070364;28;20451;-73
2023/10/26 11:04:21;;;;;;;7.47;1.40;;;12.80;99.90;;;;;;5070903;28;20877;-72
2023/10/26 11:06:50;;;;;;;6.30;1.57;;;13.00;99.90;;;;;;5070743;28;20474;-73
2023/10/26 11:09:26;;;;;;;8.80;3.07;;;12.90;99.90;;;;;;5070737;28;20479;-72
2023/10/26 11:11:54;;;;;;;7.00;1.33;;;12.80;99.90;;;;;;5070233;28;20450;-73
2023/10/26 11:14:23;;;;;;;6.30;1.20;;;12.80;99.90;;;;;;5070485;28;20447;-72
2023/10/26 11:16:52;;;;;;;7.57;1.30;;;12.80;99.90;;;;;;5070348;28;20538;-72
2023/10/26 11:19:21;;;;;;;7.20;1.87;;;12.80;99.90;;;;;;5070244;28;20907;-72
2023/10/26 11:21:55;;;;;;;7.20;1.90;;;12.80;99.90;;;;;;5069746;28;20450;-73
2023/10/26 11:24:30;;;;;;;7.43;1.70;;;12.90;99.90;;;;;;5069671;28;20464;-73
2023/10/26 11:27:06;;;;;;;8.63;2.97;;;13.00;99.90;;;;;;5070135;28;20464;-71
2023/10/26 11:29:34;;;;;;;8.67;2.40;;;12.90;99.90;;;;;;5069940;28;20490;-73
2023/10/26 11:32:04;;;;;;;8.00;2.50;;;13.00;99.90;;;;;;5069724;28;20497;-73
2023/10/26 11:34:32;;;;;;;6.30;1.40;;;13.20;99.90;;;;;;5061723;28;20446;-72
2023/10/26 11:37:00;;;;;;;6.70;1.80;;;13.40;99.90;;;;;;5069672;28;20459;-71
2023/10/26 11:39:28;;;;;;;7.00;1.80;;;13.30;99.90;;;;;;5069774;28;20449;-74
2023/10/26 11:41:57;;;;;;;7.37;1.70;;;13.20;99.90;;;;;;5069538;28;20460;-72
2023/10/26 11:44:25;;;;;;;6.90;1.73;;;13.40;99.90;;;;;;5069451;28;20499;-72
2023/10/26 11:47:00;;;;;;;7.47;1.73;;;13.40;99.90;;;;;;5069562;28;20471;-72
2023/10/26 11:49:40;;;;;;;6.80;1.80;;;13.40;99.90;;;;;;5069005;28;20523;-72
2023/10/26 11:52:08;;;;;;;7.33;1.83;;;13.40;99.90;;;;;;5068968;28;20467;-72
2023/10/26 11:54:35;;;;;;;7.43;1.97;;;13.50;99.90;;;;;;5069405;28;20445;-73
2023/10/26 11:57:04;;;;;;;7.10;1.83;;;13.70;99.90;;;;;;5069452;28;20473;-72
2023/10/26 11:59:32;;;;;;;6.80;1.80;;;13.90;99.90;;;;;;5069188;28;20440;-73
2023/10/26 12:02:00;;;;;;;7.53;2.40;;;14.20;99.90;;;;;;5069265;28;20532;-71
2023/10/26 12:04:28;;;;;;;7.13;2.03;;;14.30;99.90;;;;;;5069252;28;20447;-73
2023/10/26 12:06:57;;;;;;;6.30;1.57;;;14.40;99.90;;;;;;5069625;28;20455;-72
2023/10/26 12:09:25;;;;;;;7.97;1.83;;;14.50;99.90;;;;;;5069246;28;20541;-71
2023/10/26 12:11:53;;;;;;;6.70;1.80;;;14.60;99.90;;;;;;5068930;28;20844;-73
2023/10/26 12:14:21;;;;;;;6.90;1.83;;;14.90;99.90;;;;;;5069469;28;20442;-72
2023/10/26 12:16:49;;;;;;;6.97;1.97;;;15.20;99.90;;;;;;5069409;28;20498;-73
2023/10/26 12:19:17;;;;;;;6.10;1.23;;;15.50;99.90;;;;;;5068887;28;20446;-73
2023/10/26 12:21:44;;;;;;;7.47;1.70;;;15.80;99.90;;;;;;5068793;28;20449;-73
2023/10/26 12:24:14;;;;;;;6.70;1.37;;;16.10;99.90;;;;;;5068950;28;20449;-73
2023/10/26 12:26:42;;;;;;;6.40;1.60;;;16.10;99.90;;;;;;5068767;28;20542;-73
2023/10/26 12:29:10;;;;;;;7.70;2.30;;;16.10;99.90;;;;;;5068864;28;20879;-72
2023/10/26 12:31:37;;;;;;;7.30;1.70;;;16.40;99.90;;;;;;5068392;28;20487;-73
2023/10/26 12:34:06;;;;;;;8.03;1.80;;;16.50;99.90;;;;;;5068826;28;20444;-73
2023/10/26 12:36:34;;;;;;;6.60;1.30;;;16.70;99.90;;;;;;5060436;28;20467;-72
2023/10/26 12:39:02;;;;;;;7.87;1.70;;;16.60;99.90;;;;;;5068184;28;20451;-74
2023/10/26 12:41:32;;;;;;;8.00;2.90;;;16.50;99.90;;;;;;5068067;28;20481;-73
2023/10/26 12:44:00;;;;;;;6.90;1.77;;;16.40;99.90;;;;;;5068909;28;20512;-73
2023/10/26 12:46:28;;;;;;;6.63;1.17;;;16.40;99.90;;;;;;5068568;28;20492;-73
2023/10/26 12:48:56;;;;;;;7.07;1.50;;;16.40;99.90;;;;;;5068762;28;20447;-73
2023/10/26 12:51:24;;;;;;;6.97;1.63;;;16.30;99.90;;;;;;5068160;28;20514;-71
2023/10/26 12:53:52;;;;;;;6.47;1.33;;;16.20;99.90;;;;;;5068560;28;20449;-72
2023/10/26 12:56:21;;;;;;;6.37;1.20;;;16.30;99.90;;;;;;5068221;28;20467;-72
2023/10/26 12:58:50;;;;;;;6.70;1.00;;;16.30;99.90;;;;;;5068083;28;20453;-73
2023/10/26 13:01:18;;;;;;;6.10;1.07;;;16.50;99.90;;;;;;5067396;28;20443;-72