Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:08;;;;;;;17.17;8.32;;;;;;;12.09;100.00;101553.97;5217183;28;20053;-80
2021/08/20 00:03:38;;;;;;;13.40;7.95;;;;;;;12.10;100.00;101553.81;5212256;28;20031;-80
2021/08/20 00:06:09;;;;;;;18.67;8.63;;;;;;;12.13;100.00;101556.16;5210990;28;20068;-80
2021/08/20 00:08:39;;;;;;;19.25;9.25;;;;;;;12.13;100.00;101556.16;5223675;28;20021;-80
2021/08/20 00:11:10;;;;;;;15.05;7.75;;;;;;;12.16;100.00;101552.34;5235483;28;20284;-80
2021/08/20 00:13:40;;;;;;;14.90;8.77;;;;;;;12.23;100.00;101556.06;5230211;28;20565;-80
2021/08/20 00:16:11;;;;;;;17.00;8.93;;;;;;;12.23;100.00;101563.28;5209185;28;20473;-80
2021/08/20 00:18:41;;;;;;;20.73;8.85;;;;;;;12.26;100.00;101553.06;5222778;28;20553;-80
2021/08/20 00:21:12;;;;;;;17.13;9.45;;;;;;;12.31;100.00;101552.59;5222522;28;20028;-80
2021/08/20 00:23:42;;;;;;;17.35;8.63;;;;;;;12.45;100.00;101554.69;5209253;28;20109;-80
2021/08/20 00:26:12;;;;;;;20.35;9.60;;;;;;;12.51;100.00;101550.50;5222622;28;20123;-80
2021/08/20 00:28:43;;;;;;;20.98;9.60;;;;;;;12.58;100.00;101544.28;5205697;28;20091;-80
2021/08/20 00:31:13;;;;;;;19.40;9.73;;;;;;;12.67;100.00;101558.63;5212110;28;20033;-80
2021/08/20 00:33:44;;;;;;;16.23;9.02;;;;;;;12.74;100.00;101554.25;5209196;28;20033;-80
2021/08/20 00:36:15;;;;;;;14.00;8.05;;;;;;;12.84;100.00;101556.81;5210838;28;20113;-80
2021/08/20 00:38:45;;;;;;;17.27;8.68;;;;;;;12.96;100.00;101553.66;5207391;28;20021;-80
2021/08/20 00:41:16;;;;;;;19.35;9.32;;;;;;;13.03;100.00;101553.84;5222417;28;20119;-80
2021/08/20 00:43:47;;;;;;;19.58;9.10;;;;;;;13.13;100.00;101551.84;5222249;28;20158;-80
2021/08/20 00:46:17;;;;;;;16.38;8.93;;;;;;;13.22;100.00;101555.44;5222311;28;20037;-80
2021/08/20 00:48:48;;;;;;;19.38;8.77;;;;;;;13.33;100.00;101548.88;5214214;28;20029;-80
2021/08/20 00:51:22;;;;;;;17.70;9.15;;;;;;;13.42;100.00;101546.03;5217564;28;20084;-80
2021/08/20 00:53:54;;;;;;;16.83;7.90;;;;;;;13.54;100.00;101545.69;5223931;28;20028;-80
2021/08/20 00:56:25;;;;;;;20.95;9.05;;;;;;;13.63;100.00;101542.81;5219571;28;20116;-80
2021/08/20 00:58:56;;;;;;;19.23;10.07;;;;;;;13.73;100.00;101546.16;5215152;28;20099;-80
2021/08/20 01:01:26;;;;;;;22.70;9.68;;;;;;;13.81;100.00;101544.50;5218749;28;20082;-80
2021/08/20 01:03:57;;;;;;;15.88;8.73;;;;;;;13.91;100.00;101545.16;5203421;28;20738;-81
2021/08/20 01:06:28;;;;;;;18.02;9.00;;;;;;;14.00;100.00;101544.09;5223302;28;20063;-80
2021/08/20 01:08:59;;;;;;;19.08;7.95;;;;;;;14.06;100.00;101540.75;5223061;28;20086;-80
2021/08/20 01:11:30;;;;;;;18.98;7.93;;;;;;;14.11;100.00;101537.53;5212785;28;20471;-80
2021/08/20 01:14:00;;;;;;;21.75;8.88;;;;;;;14.15;100.00;101531.59;5216963;28;20032;-81
2021/08/20 01:16:32;;;;;;;19.45;9.13;;;;;;;14.25;100.00;101542.19;5222924;28;20044;-80
2021/08/20 01:19:02;;;;;;;15.50;7.63;;;;;;;14.33;100.00;101544.03;5220228;28;20061;-81
2021/08/20 01:21:33;;;;;;;16.63;8.18;;;;;;;14.39;100.00;101543.31;5203563;28;20108;-80
2021/08/20 01:24:04;;;;;;;16.23;7.93;;;;;;;14.45;100.00;101542.63;5221196;28;20025;-81
2021/08/20 01:26:35;;;;;;;21.35;8.35;;;;;;;14.48;100.00;101536.91;5223984;28;20040;-80
2021/08/20 01:29:05;;;;;;;19.98;8.02;;;;;;;14.49;100.00;101541.28;5218035;28;20022;-81
2021/08/20 01:31:36;;;;;;;18.75;8.68;;;;;;;14.56;100.00;101539.59;5216456;28;20021;-81
2021/08/20 01:34:06;;;;;;;22.15;8.88;;;;;;;14.56;100.00;101534.19;5210196;28;20032;-81
2021/08/20 01:36:38;;;;;;;20.40;8.23;;;;;;;14.59;100.00;101536.53;5223950;28;20413;-81
2021/08/20 01:39:08;;;;;;;20.20;9.13;;;;;;;14.60;100.00;101535.50;5223462;28;20027;-81
2021/08/20 01:41:39;;;;;;;23.75;9.00;;;;;;;14.62;100.00;101533.50;5223754;28;20433;-80
2021/08/20 01:44:10;;;;;;;26.23;9.90;;;;;;;14.67;100.00;101536.50;5223561;28;20024;-81
2021/08/20 01:46:41;;;;;;;25.02;9.52;;;;;;;14.67;100.00;101535.66;5206181;28;20036;-80
2021/08/20 01:49:17;;;;;;;22.73;9.82;;;;;;;14.70;100.00;101536.13;5215901;28;20029;-80
2021/08/20 01:51:48;;;;;;;23.17;9.73;;;;;;;14.69;100.00;101533.63;5224975;28;20025;-80
2021/08/20 01:54:24;;;;;;;27.55;10.43;;;;;;;14.71;100.00;101537.00;5214393;28;20029;-80
2021/08/20 01:56:54;;;;;;;29.02;11.05;;;;;;;14.71;100.00;101537.84;5218909;28;20029;-80
2021/08/20 01:59:25;;;;;;;23.83;11.40;;;;;;;14.75;100.00;101535.59;5224503;28;20063;-80
2021/08/20 02:01:55;;;;;;;25.48;10.43;;;;;;;14.76;100.00;101534.59;5230215;28;20112;-80
2021/08/20 02:04:26;;;;;;;32.10;12.30;;;;;;;14.80;100.00;101535.06;5230464;28;20040;-80
2021/08/20 02:06:57;;;;;;;28.00;11.45;;;;;;;14.80;100.00;101535.91;5218787;28;20029;-80
2021/08/20 02:09:28;;;;;;;27.80;10.88;;;;;;;14.88;100.00;101537.75;5190783;28;20074;-80
2021/08/20 02:11:59;;;;;;;28.65;12.20;;;;;;;14.90;100.00;101541.94;5233546;28;20096;-80
2021/08/20 02:14:29;;;;;;;33.30;12.20;;;;;;;14.93;100.00;101541.59;5211423;28;20043;-80
2021/08/20 02:17:00;;;;;;;27.45;12.13;;;;;;;14.92;100.00;101545.31;5224794;28;20029;-80
2021/08/20 02:19:30;;;;;;;27.88;12.05;;;;;;;14.94;100.00;101539.72;5225004;28;20046;-80
2021/08/20 02:22:01;;;;;;;25.60;12.00;;;;;;;14.94;100.00;101537.03;5225213;28;20153;-80
2021/08/20 02:24:31;;;;;;;29.58;11.70;;;;;;;14.94;100.00;101534.31;5224876;28;20051;-80
2021/08/20 02:27:02;;;;;;;32.45;10.85;;;;;;;14.93;100.00;101536.19;5211019;28;20033;-80
2021/08/20 02:29:33;;;;;;;29.88;12.02;;;;;;;14.97;100.00;101542.91;5229610;28;20512;-81
2021/08/20 02:32:04;;;;;;;28.33;12.70;;;;;;;14.98;100.00;101539.19;5230374;28;20020;-80
2021/08/20 02:34:34;;;;;;;27.17;11.52;;;;;;;15.01;100.00;101538.00;5230474;28;20083;-80
2021/08/20 02:37:05;;;;;;;24.50;11.35;;;;;;;15.01;100.00;101540.72;5230730;28;20020;-80
2021/08/20 02:39:35;;;;;;;25.45;11.07;;;;;;;15.03;100.00;101533.25;5229465;28;20036;-80
2021/08/20 02:42:06;;;;;;;30.50;10.60;;;;;;;15.06;100.00;101542.84;5228785;28;20025;-80
2021/08/20 02:44:36;;;;;;;28.52;11.32;;;;;;;15.07;100.00;101537.28;5229926;28;20028;-80
2021/08/20 02:47:07;;;;;;;28.10;10.07;;;;;;;15.07;100.00;101540.00;5229744;28;20153;-80
2021/08/20 02:49:37;;;;;;;25.20;10.10;;;;;;;15.09;100.00;101545.19;5229765;28;20037;-80
2021/08/20 02:52:08;;;;;;;31.90;11.30;;;;;;;15.09;100.00;101537.94;5229715;28;20066;-80
2021/08/20 02:54:38;;;;;;;19.70;9.48;;;;;;;15.11;100.00;101532.34;5230259;28;20048;-80
2021/08/20 02:57:09;;;;;;;20.33;9.95;;;;;;;15.13;100.00;101539.25;5230750;28;20021;-80
2021/08/20 02:59:39;;;;;;;27.70;8.85;;;;;;;15.15;100.00;101537.22;5230520;28;20551;-80
2021/08/20 03:02:10;;;;;;;21.48;8.52;;;;;;;15.15;100.00;101539.91;5229917;28;20033;-80
2021/08/20 03:04:40;;;;;;;19.48;9.38;;;;;;;15.18;100.00;101538.72;5230108;28;20035;-80
2021/08/20 03:07:11;;;;;;;20.23;8.05;;;;;;;15.20;100.00;101537.50;5217355;28;20025;-80
2021/08/20 03:09:41;;;;;;;18.27;8.23;;;;;;;15.23;100.00;101530.94;5229151;28;20048;-80
2021/08/20 03:12:12;;;;;;;23.33;9.48;;;;;;;15.22;100.00;101532.78;5228733;28;20025;-80
2021/08/20 03:14:42;;;;;;;16.90;9.15;;;;;;;15.24;100.00;101535.31;5216907;28;20033;-80
2021/08/20 03:17:13;;;;;;;18.90;8.38;;;;;;;15.23;100.00;101539.88;5228325;28;20112;-80
2021/08/20 03:19:44;;;;;;;16.35;7.60;;;;;;;15.16;100.00;101530.81;5219792;28;20025;-80
2021/08/20 03:22:14;;;;;;;19.67;7.88;;;;;;;15.14;100.00;101530.13;5225002;28;20036;-80
2021/08/20 03:24:45;;;;;;;16.77;7.75;;;;;;;15.14;100.00;101532.00;5224967;28;20128;-80
2021/08/20 03:27:16;;;;;;;23.20;9.45;;;;;;;15.14;100.00;101530.13;5221030;28;20025;-80
2021/08/20 03:29:46;;;;;;;18.52;8.68;;;;;;;15.16;100.00;101528.09;5198675;28;20453;-80
2021/08/20 03:32:17;;;;;;;17.35;7.93;;;;;;;15.18;100.00;101526.06;5224984;28;20375;-80
2021/08/20 03:34:47;;;;;;;19.45;8.05;;;;;;;15.19;100.00;101522.31;5225239;28;20028;-80
2021/08/20 03:37:17;;;;;;;19.15;7.75;;;;;;;15.19;100.00;101525.03;5207106;28;20028;-80
2021/08/20 03:39:48;;;;;;;19.90;7.90;;;;;;;15.21;100.00;101531.13;5223349;28;20056;-80
2021/08/20 03:42:18;;;;;;;17.77;8.75;;;;;;;15.20;100.00;101528.56;5219882;28;20048;-80
2021/08/20 03:44:49;;;;;;;17.02;7.88;;;;;;;15.18;100.00;101526.06;5224898;28;20025;-80
2021/08/20 03:47:19;;;;;;;19.63;8.35;;;;;;;15.16;100.00;101527.25;5224899;28;20036;-80
2021/08/20 03:49:50;;;;;;;19.83;8.98;;;;;;;15.17;100.00;101527.09;5225059;28;20029;-80
2021/08/20 03:52:22;;;;;;;20.60;8.25;;;;;;;15.16;100.00;101532.66;5217714;28;20041;-80
2021/08/20 03:54:53;;;;;;;17.55;8.00;;;;;;;15.15;100.00;101531.81;5221388;28;20026;-80
2021/08/20 03:57:23;;;;;;;20.30;8.13;;;;;;;15.15;100.00;101534.50;5220257;28;20478;-80
2021/08/20 03:59:54;;;;;;;22.00;7.65;;;;;;;15.16;100.00;101533.50;5209166;28;20021;-81
2021/08/20 04:02:25;;;;;;;17.88;7.40;;;;;;;15.17;100.00;101532.50;5173605;28;20063;-81
2021/08/20 04:04:55;;;;;;;26.05;8.73;;;;;;;15.19;100.00;101543.94;5226979;28;20044;-81
2021/08/20 04:07:26;;;;;;;20.10;8.15;;;;;;;15.17;100.00;101540.59;5214020;28;20029;-81
2021/08/20 04:09:56;;;;;;;18.77;8.10;;;;;;;15.19;100.00;101541.25;5227143;28;20025;-81
2021/08/20 04:12:27;;;;;;;16.85;8.13;;;;;;;15.18;100.00;101539.56;5227499;28;20025;-81
2021/08/20 04:14:57;;;;;;;17.15;8.02;;;;;;;15.20;100.00;101544.78;5218042;28;20025;-80
2021/08/20 04:17:28;;;;;;;19.77;8.15;;;;;;;15.20;100.00;101544.78;5222816;28;20043;-81
2021/08/20 04:19:58;;;;;;;19.02;8.20;;;;;;;15.18;100.00;101541.44;5227063;28;20028;-81
2021/08/20 04:22:29;;;;;;;23.73;8.05;;;;;;;15.16;100.00;101541.63;5227685;28;20021;-81
2021/08/20 04:24:59;;;;;;;25.15;8.63;;;;;;;15.16;100.00;101546.16;5217159;28;20021;-80
2021/08/20 04:27:30;;;;;;;27.77;9.25;;;;;;;15.15;100.00;101545.31;5211997;28;20017;-80
2021/08/20 04:30:00;;;;;;;27.30;9.50;;;;;;;15.15;100.00;101548.03;5226949;28;20064;-80
2021/08/20 04:32:31;;;;;;;19.85;8.20;;;;;;;15.18;100.00;101554.94;5221172;28;20033;-81
2021/08/20 04:35:01;;;;;;;27.10;9.63;;;;;;;15.20;100.00;101545.63;5206443;28;20116;-80
2021/08/20 04:37:32;;;;;;;19.33;8.35;;;;;;;15.18;100.00;101550.38;5227217;28;20505;-81
2021/08/20 04:40:03;;;;;;;20.75;8.40;;;;;;;15.19;100.00;101552.06;5208714;28;20017;-80
2021/08/20 04:42:36;;;;;;;20.65;7.78;;;;;;;15.23;100.00;101557.94;5226283;28;20033;-81
2021/08/20 04:45:07;;;;;;;25.45;9.23;;;;;;;15.32;100.00;101559.59;5226531;28;20033;-81
2021/08/20 04:47:37;;;;;;;20.30;8.60;;;;;;;15.28;100.00;101559.09;5227322;28;20033;-81
2021/08/20 04:50:08;;;;;;;20.10;7.93;;;;;;;15.27;100.00;101560.13;5226452;28;20033;-81
2021/08/20 04:52:39;;;;;;;21.05;9.07;;;;;;;15.31;100.00;101552.47;5226873;28;20107;-81
2021/08/20 04:55:10;;;;;;;19.73;8.13;;;;;;;15.28;100.00;101561.78;5227128;28;20494;-81
2021/08/20 04:57:40;;;;;;;27.75;9.75;;;;;;;15.29;100.00;101562.63;5227068;28;20119;-80
2021/08/20 05:00:11;;;;;;;22.95;9.75;;;;;;;15.26;100.00;101561.16;5227092;28;20347;-81
2021/08/20 05:02:42;;;;;;;24.27;8.93;;;;;;;15.26;100.00;101563.84;5226819;28;20024;-80
2021/08/20 05:05:13;;;;;;;23.60;8.50;;;;;;;15.28;100.00;101572.59;5226686;28;20079;-80
2021/08/20 05:07:43;;;;;;;22.90;8.98;;;;;;;15.29;100.00;101566.19;5223257;28;20079;-80
2021/08/20 05:10:14;;;;;;;19.35;8.85;;;;;;;15.33;100.00;101569.38;5215937;28;20021;-81
2021/08/20 05:12:44;;;;;;;24.20;9.20;;;;;;;15.36;100.00;101570.84;5225957;28;20035;-81
2021/08/20 05:15:15;;;;;;;21.98;9.18;;;;;;;15.40;100.00;101574.88;5226347;28;20402;-81
2021/08/20 05:17:45;;;;;;;21.27;9.32;;;;;;;15.43;100.00;101575.38;5226090;28;20451;-81
2021/08/20 05:20:16;;;;;;;20.15;8.75;;;;;;;15.46;100.00;101574.16;5226854;28;20394;-81
2021/08/20 05:22:52;;;;;;;24.05;9.13;;;;;;;15.56;100.00;101585.56;5220195;28;20108;-82
2021/08/20 05:25:25;;;;;;;23.33;9.75;;;;;;;15.59;100.00;101587.94;5208039;28;20087;-82
2021/08/20 05:27:55;;;;;;;23.88;10.55;;;;;;;15.61;100.00;101580.47;5229610;28;20028;-82
2021/08/20 05:30:26;;;;;;;25.10;10.38;;;;;;;15.60;100.00;101576.09;5225149;28;20025;-82
2021/08/20 05:32:56;;;;;;;24.48;9.88;;;;;;;15.62;100.00;101581.31;5206640;28;20033;-81
2021/08/20 05:35:27;;;;;;;20.95;9.85;;;;;;;15.63;100.00;101581.16;5223556;28;20234;-81
2021/08/20 05:37:58;;;;;;;22.10;10.73;;;;;;;15.63;100.00;101585.72;5225773;28;20036;-82
2021/08/20 05:40:28;;;;;;;22.80;9.57;;;;;;;15.69;100.00;101582.31;5219103;28;20117;-81
2021/08/20 05:42:59;;;;;;;22.92;10.13;;;;;;;15.69;100.00;101580.44;5228257;28;20036;-80
2021/08/20 05:45:30;;;;;;;19.88;9.82;;;;;;;15.71;100.00;101585.66;5230167;28;20021;-81
2021/08/20 05:48:00;;;;;;;23.15;10.20;;;;;;;15.70;100.00;101578.56;5230072;28;20478;-80
2021/08/20 05:50:31;;;;;;;25.33;12.05;;;;;;;15.69;100.00;101583.13;5228878;28;20029;-80
2021/08/20 05:53:02;;;;;;;29.58;12.18;;;;;;;15.70;100.00;101583.97;5229083;28;20470;-80
2021/08/20 05:55:32;;;;;;;24.30;10.65;;;;;;;15.75;100.00;101592.38;5229169;28;20025;-80
2021/08/20 05:58:05;;;;;;;24.42;11.10;;;;;;;15.81;100.00;101599.78;5215864;28;20049;-80
2021/08/20 06:00:36;;;;;;;24.85;11.30;;;;;;;15.87;100.00;101599.06;5217895;28;20026;-82
2021/08/20 06:03:06;;;;;;;22.38;10.55;;;;;;;15.98;100.00;101592.38;5229834;28;20043;-81
2021/08/20 06:05:40;;;;;;;22.15;10.05;;;;;;;16.05;100.00;101599.53;5231684;28;20372;-81
2021/08/20 06:08:10;;;;;;;20.95;9.35;;;;;;;16.17;100.00;101608.09;5231150;28;20386;-82
2021/08/20 06:10:48;;;;;;;24.90;10.23;;;;;;;16.15;100.00;101607.41;5230372;28;20029;-81
2021/08/20 06:13:18;;;;;;;19.60;9.43;;;;;;;16.24;100.00;101602.75;5221004;28;20021;-81
2021/08/20 06:15:49;;;;;;;19.50;9.73;;;;;;;16.34;100.00;101611.44;5231978;28;20032;-81
2021/08/20 06:18:19;;;;;;;21.42;10.07;;;;;;;16.41;100.00;101595.28;5231418;28;20021;-81
2021/08/20 06:20:49;;;;;;;22.30;9.95;;;;;;;16.40;100.00;101608.00;5230610;28;20024;-82
2021/08/20 06:23:21;;;;;;;19.58;9.60;;;;;;;16.46;100.00;101603.69;5230878;28;20071;-82
2021/08/20 06:25:52;;;;;;;23.95;10.00;;;;;;;16.56;100.00;101609.66;5230963;28;20021;-81
2021/08/20 06:28:22;;;;;;;21.60;9.07;;;;;;;16.62;100.00;101600.81;5217693;28;20132;-82
2021/08/20 06:30:53;;;;;;;20.50;9.68;;;;;;;16.69;100.00;101607.16;5230630;28;20021;-82
2021/08/20 06:33:23;;;;;;;22.45;10.02;;;;;;;16.90;100.00;101602.88;5229579;28;20032;-83
2021/08/20 06:35:54;;;;;;;17.27;8.93;;;;;;;17.12;100.00;101611.88;5230538;28;20023;-80
2021/08/20 06:38:24;;;;;;;13.70;8.20;;;;;;;17.17;100.00;101604.88;5229443;28;20498;-81
2021/08/20 06:40:55;;;;;;;15.82;8.13;;;;;;;17.19;100.00;101597.38;5224508;28;20036;-82
2021/08/20 06:43:25;;;;;;;15.75;7.40;;;;;;;17.33;100.00;101599.22;5229599;28;20032;-81
2021/08/20 06:45:56;;;;;;;11.75;7.15;;;;;;;17.34;100.00;101606.31;5229535;28;20027;-81
2021/08/20 06:48:26;;;;;;;12.00;7.25;;;;;;;17.38;100.00;101600.50;5216573;28;20067;-82
2021/08/20 06:50:57;;;;;;;15.00;7.07;;;;;;;17.47;100.00;101602.03;5229975;28;20025;-82
2021/08/20 06:53:28;;;;;;;11.23;6.68;;;;;;;17.53;100.00;101604.00;5228369;28;20029;-83
2021/08/20 06:55:58;;;;;;;10.98;7.07;;;;;;;17.70;100.00;101604.56;5226452;28;20025;-83
2021/08/20 06:58:29;;;;;;;8.68;6.38;;;;;;;17.93;100.00;101602.50;5213147;28;20020;-80
2021/08/20 07:00:59;;;;;;;8.40;5.93;;;;;;;17.95;100.00;101608.56;5226002;28;20415;-82
2021/08/20 07:03:29;;;;;;;11.02;6.47;;;;;;;17.99;100.00;101604.44;5225970;28;20477;-81
2021/08/20 07:06:00;;;;;;;13.05;6.20;;;;;;;17.89;100.00;101603.94;5224998;28;20425;-83
2021/08/20 07:08:30;;;;;;;8.30;6.20;;;;;;;17.90;100.00;101612.91;5225361;28;20329;-82
2021/08/20 07:11:01;;;;;;;12.52;6.55;;;;;;;17.91;100.00;101614.59;5224942;28;20025;-83
2021/08/20 07:13:31;;;;;;;8.40;6.47;;;;;;;18.08;100.00;101618.72;5225144;28;20455;-84
2021/08/20 07:16:02;;;;;;;16.70;6.85;;;;;;;18.13;100.00;101629.81;5219926;28;20454;-83
2021/08/20 07:18:34;;;;;;;9.68;6.22;;;;;;;18.22;100.00;101623.19;5217792;28;20108;-82
2021/08/20 07:21:05;;;;;;;8.40;6.38;;;;;;;18.54;100.00;101634.50;5224965;28;20021;-83
2021/08/20 07:23:36;;;;;;;11.20;6.70;;;;;;;18.64;100.00;101637.69;5224535;28;20037;-83
2021/08/20 07:26:07;;;;;;;10.23;7.07;;;;;;;18.60;100.00;101636.41;5212423;28;20078;-85
2021/08/20 07:28:37;;;;;;;9.32;6.47;;;;;;;18.53;100.00;101636.38;5224741;28;20091;-84
2021/08/20 07:31:08;;;;;;;11.57;6.40;;;;;;;18.41;100.00;101640.66;5224289;28;20429;-81
2021/08/20 07:33:38;;;;;;;10.02;7.13;;;;;;;18.31;100.00;101641.00;5224974;28;20053;-81
2021/08/20 07:36:09;;;;;;;10.60;6.25;;;;;;;18.28;100.00;101632.44;5225554;28;20604;-81
2021/08/20 07:38:39;;;;;;;10.75;6.75;;;;;;;18.22;100.00;101638.63;5224391;28;20025;-80
2021/08/20 07:41:10;;;;;;;10.43;6.90;;;;;;;18.18;100.00;101635.50;5217823;28;20013;-81
2021/08/20 07:43:40;;;;;;;10.93;7.20;;;;;;;18.19;100.00;101644.50;5223968;28;20067;-81
2021/08/20 07:46:11;;;;;;;11.45;6.65;;;;;;;18.18;100.00;101643.66;5224340;28;20041;-81
2021/08/20 07:48:41;;;;;;;9.63;7.00;;;;;;;18.08;100.00;101635.00;5223609;28;20033;-80
2021/08/20 07:51:11;;;;;;;9.98;6.57;;;;;;;18.01;100.00;101636.81;5223221;28;20039;-82
2021/08/20 07:53:42;;;;;;;10.90;7.32;;;;;;;18.02;100.00;101642.06;5223751;28;20064;-80
2021/08/20 07:56:12;;;;;;;10.00;6.88;;;;;;;17.96;100.00;101644.69;5223384;28;20053;-81
2021/08/20 07:58:43;;;;;;;11.20;7.20;;;;;;;18.11;100.00;101640.03;5223776;28;20051;-80
2021/08/20 08:01:13;;;;;;;11.73;6.60;;;;;;;18.07;100.00;101650.47;5223570;28;20023;-80
2021/08/20 08:03:44;;;;;;;11.50;7.05;;;;;;;18.24;100.00;101639.31;5223119;28;20021;-80
2021/08/20 08:06:16;;;;;;;13.63;6.60;;;;;;;18.49;100.00;101637.81;5218686;28;20056;-80
2021/08/20 08:08:47;;;;;;;8.50;6.82;;;;;;;18.63;100.00;101646.88;5214903;28;20032;-82
2021/08/20 08:11:18;;;;;;;9.43;6.05;;;;;;;18.87;100.00;101638.25;5222961;28;20020;-81
2021/08/20 08:13:48;;;;;;;7.20;6.20;;;;;;;19.13;100.00;101642.16;5222843;28;20473;-81
2021/08/20 08:16:19;;;;;;;10.55;6.03;;;;;;;19.25;100.00;101645.09;5222868;28;20027;-81
2021/08/20 08:18:49;;;;;;;9.48;5.53;;;;;;;19.41;100.00;101648.28;5222569;28;20099;-81
2021/08/20 08:21:20;;;;;;;7.68;4.95;;;;;;;19.53;100.00;101650.41;5213528;28;20137;-80
2021/08/20 08:23:50;;;;;;;8.75;5.40;;;;;;;19.61;100.00;101652.97;5218470;28;20045;-80
2021/08/20 08:26:23;;;;;;;7.22;5.10;;;;;;;19.77;100.00;101655.28;5212276;28;20025;-82
2021/08/20 08:28:54;;;;;;;6.10;4.28;;;;;;;19.36;100.00;101652.66;5219984;28;20051;-82
2021/08/20 08:31:24;;;;;;;7.43;5.13;;;;;;;19.48;100.00;101656.50;5222359;28;20070;-81
2021/08/20 08:33:55;;;;;;;11.13;5.35;;;;;;;19.38;100.00;101656.88;5222479;28;20025;-81
2021/08/20 08:36:25;;;;;;;14.13;5.70;;;;;;;19.38;100.00;101650.59;5222634;28;20052;-82
2021/08/20 08:38:56;;;;;;;9.35;5.32;;;;;;;19.46;100.00;101658.56;5222176;28;20025;-81
2021/08/20 08:41:28;;;;;;;8.48;5.15;;;;;;;19.45;100.00;101650.59;5215847;28;20036;-82
2021/08/20 08:43:59;;;;;;;8.18;4.68;;;;;;;19.25;100.00;101658.72;5222094;28;20655;-81
2021/08/20 08:46:36;;;;;;;9.85;5.10;;;;;;;19.28;100.00;101661.03;5222186;28;20032;-80
2021/08/20 08:49:11;;;;;;;6.35;4.90;;;;;;;19.19;100.00;101668.53;5222011;28;20064;-81
2021/08/20 08:51:41;;;;;;;9.27;5.28;;;;;;;19.08;100.00;101671.84;5221648;28;20037;-82
2021/08/20 08:54:13;;;;;;;9.85;5.30;;;;;;;19.17;100.00;101667.88;5223221;28;20039;-82
2021/08/20 08:56:47;;;;;;;7.93;4.82;;;;;;;19.23;100.00;101669.81;5226019;28;20029;-82
2021/08/20 08:59:17;;;;;;;10.57;5.65;;;;;;;19.37;100.00;101668.78;5226512;28;20052;-82
2021/08/20 09:01:49;;;;;;;8.88;5.90;;;;;;;19.45;100.00;101665.03;5227271;28;20556;-81
2021/08/20 09:04:22;;;;;;;7.53;5.03;;;;;;;19.18;100.00;101658.69;5226566;28;20039;-81
2021/08/20 09:06:55;;;;;;;10.00;5.38;;;;;;;19.33;100.00;101661.25;5227003;28;20025;-82
2021/08/20 09:09:26;;;;;;;5.60;4.78;;;;;;;19.42;100.00;101663.56;5226608;28;20398;-82
2021/08/20 09:11:59;;;;;;;11.52;4.85;;;;;;;19.40;100.00;101665.66;5227125;28;20040;-82
2021/08/20 09:14:31;;;;;;;6.07;4.57;;;;;;;19.56;100.00;101660.88;5227426;28;20108;-81
2021/08/20 09:17:03;;;;;;;8.57;5.20;;;;;;;19.71;100.00;101672.47;5226776;28;20406;-82
2021/08/20 09:19:34;;;;;;;8.02;5.30;;;;;;;19.79;100.00;101668.72;5212633;28;20438;-80
2021/08/20 09:22:11;;;;;;;8.65;4.93;;;;;;;19.80;100.00;101675.84;5224968;28;20085;-80
2021/08/20 09:24:43;;;;;;;7.20;4.78;;;;;;;19.85;100.00;101671.44;5225886;28;20108;-81
2021/08/20 09:27:13;;;;;;;7.00;5.20;;;;;;;19.80;100.00;101664.94;5226675;28;20035;-82
2021/08/20 09:30:08;;;;;;;8.82;5.90;;;;;;;19.93;100.00;101670.41;5227124;28;20028;-82
2021/08/20 09:32:47;;;;;;;8.18;4.72;;;;;;;20.14;100.00;101675.66;5227471;28;20033;-80
2021/08/20 09:35:18;;;;;;;8.13;4.90;;;;;;;20.26;100.00;101678.59;5225036;28;20364;-81
2021/08/20 09:37:48;;;;;;;9.90;4.78;;;;;;;20.13;100.00;101675.84;5208163;28;20037;-82
2021/08/20 09:40:23;;;;;;;8.95;5.00;;;;;;;19.94;100.00;101674.81;5211939;28;20084;-81
2021/08/20 09:43:09;;;;;;;7.32;4.65;;;;;;;20.34;100.00;101683.00;5227090;28;20036;-80
2021/08/20 09:45:57;;;;;;;6.45;4.63;;;;;;;20.60;100.00;101680.25;5227255;28;20024;-80
2021/08/20 09:48:39;;;;;;;5.90;4.50;;;;;;;20.58;100.00;101685.09;5243421;28;20093;-80
2021/08/20 09:51:30;;;;;;;10.98;4.20;;;;;;;20.99;100.00;101680.38;5224366;28;20041;-81
2021/08/20 09:54:03;;;;;;;8.20;3.58;;;;;;;21.43;100.00;101685.88;5225340;28;20033;-84
2021/08/20 09:56:35;;;;;;;6.03;3.78;;;;;;;21.81;100.00;101673.28;5219952;28;20033;-80
2021/08/20 09:59:08;;;;;;;5.68;3.38;;;;;;;22.30;100.00;101675.22;5220411;28;20064;-80
2021/08/20 10:01:41;;;;;;;7.45;3.03;;;;;;;22.39;100.00;101676.63;5205126;28;20021;-80
2021/08/20 10:04:14;;;;;;;6.38;3.78;;;;;;;22.34;100.00;101678.31;5202984;28;20478;-82
2021/08/20 10:06:47;;;;;;;7.43;3.45;;;;;;;22.05;100.00;101677.09;5208523;28;20025;-81
2021/08/20 10:09:20;;;;;;;8.27;3.33;;;;;;;22.15;100.00;101678.28;5219778;28;20025;-81
2021/08/20 10:11:53;;;;;;;6.93;3.15;;;;;;;22.08;100.00;101679.34;5220057;28;20036;-82
2021/08/20 10:14:26;;;;;;;4.05;2.60;;;;;;;21.99;100.00;101687.00;5224057;28;20040;-81
2021/08/20 10:16:56;;;;;;;4.72;2.70;;;;;;;21.84;100.00;101679.13;5223626;28;20048;-82
2021/08/20 10:19:27;;;;;;;5.55;3.15;;;;;;;21.49;100.00;101680.59;5223748;28;20029;-81
2021/08/20 10:21:59;;;;;;;4.60;3.35;;;;;;;21.15;100.00;101675.28;5223550;28;20083;-82
2021/08/20 10:24:30;;;;;;;6.88;3.25;;;;;;;21.32;100.00;101683.00;5224474;28;20027;-81
2021/08/20 10:27:05;;;;;;;6.25;3.13;;;;;;;21.12;100.00;101670.25;5223683;28;20025;-82
2021/08/20 10:29:44;;;;;;;5.05;2.88;;;;;;;21.26;100.00;101675.66;5224001;28;20385;-83
2021/08/20 10:32:16;;;;;;;5.15;2.85;;;;;;;21.30;100.00;101680.50;5223938;28;20036;-84
2021/08/20 10:34:47;;;;;;;7.35;3.10;;;;;;;21.16;100.00;101676.09;5223756;28;20021;-81
2021/08/20 10:37:28;;;;;;;7.22;3.35;;;;;;;21.07;100.00;101670.06;5192075;28;20030;-80
2021/08/20 10:40:13;;;;;;;6.47;3.00;;;;;;;20.81;100.00;101679.16;5224513;28;20029;-81
2021/08/20 10:42:43;;;;;;;4.18;2.80;;;;;;;20.48;100.00;101675.66;5224562;28;20544;-81
2021/08/20 10:45:14;;;;;;;5.57;3.00;;;;;;;20.42;100.00;101689.03;5225195;28;20048;-80
2021/08/20 10:47:46;;;;;;;6.00;2.38;;;;;;;20.16;100.00;101680.88;5211614;28;20574;-82
2021/08/20 10:50:19;;;;;;;6.45;3.00;;;;;;;20.15;100.00;101680.06;5204526;28;20026;-82
2021/08/20 10:52:51;;;;;;;5.93;2.92;;;;;;;20.24;100.00;101683.41;5202718;28;20037;-82
2021/08/20 10:55:25;;;;;;;4.35;2.67;;;;;;;20.39;100.00;101689.50;5206805;28;20036;-81
2021/08/20 10:57:58;;;;;;;4.28;3.17;;;;;;;20.59;100.00;101683.22;5212933;28;20025;-81
2021/08/20 11:00:31;;;;;;;6.53;2.78;;;;;;;21.02;100.00;101688.94;5207762;28;20080;-81
2021/08/20 11:03:04;;;;;;;7.82;3.08;;;;;;;21.36;100.00;101679.63;5203636;28;20056;-81
2021/08/20 11:05:38;;;;;;;4.57;3.00;;;;;;;21.65;100.00;101674.63;5224709;28;20453;-81
2021/08/20 11:08:27;;;;;;;6.05;3.35;;;;;;;21.90;100.00;101675.50;5225520;28;20029;-81
2021/08/20 11:10:59;;;;;;;4.28;3.13;;;;;;;22.17;100.00;101678.06;5225055;28;20029;-81
2021/08/20 11:13:30;;;;;;;4.00;2.92;;;;;;;22.56;100.00;101678.75;5226714;28;20025;-81
2021/08/20 11:16:02;;;;;;;5.53;2.45;;;;;;;22.45;100.00;101683.91;5219385;28;20080;-81
2021/08/20 11:18:41;;;;;;;4.53;2.80;;;;;;;22.47;100.00;101679.03;5218450;28;20028;-82
2021/08/20 11:21:41;;;;;;;4.40;2.40;;;;;;;22.81;100.00;101671.34;5224967;28;20055;-82
2021/08/20 11:24:17;;;;;;;3.42;2.00;;;;;;;22.46;100.00;101687.47;5193726;28;20052;-82
2021/08/20 11:26:48;;;;;;;2.78;1.85;;;;;;;22.61;100.00;101681.66;5181717;28;20029;-83
2021/08/20 11:29:20;;;;;;;5.72;1.90;;;;;;;22.64;100.00;101692.13;5224638;28;20091;-82