Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 03:01:33;;;;;;;3.00;2.80;;;25.40;47.00;;;;;;5420008;23;47098;-59
2022/05/11 03:03:59;;;;;;;3.25;2.95;;;25.40;47.00;;;;;;4947189;28;45150;-59
2022/05/11 03:06:24;;;;;;;3.35;3.10;;;25.40;47.00;;;;;;4945219;28;45426;-60
2022/05/11 03:08:50;;;;;;;3.30;3.10;;;25.40;47.10;;;;;;4952717;28;45872;-58
2022/05/11 03:11:15;;;;;;;3.72;2.92;;;25.30;47.00;;;;;;4960659;28;45356;-60
2022/05/11 03:13:41;;;;;;;3.38;3.08;;;25.30;47.00;;;;;;4940862;28;45312;-58
2022/05/11 03:16:07;;;;;;;3.05;2.85;;;25.30;47.10;;;;;;4954117;28;45561;-59
2022/05/11 03:18:32;;;;;;;3.65;3.25;;;25.30;47.10;;;;;;4937950;28;45191;-59
2022/05/11 03:20:58;;;;;;;3.28;3.03;;;25.30;47.10;;;;;;4949123;28;45291;-60
2022/05/11 03:23:25;;;;;;;3.38;3.08;;;25.30;47.10;;;;;;4934168;28;44877;-60
2022/05/11 03:25:51;;;;;;;3.10;2.80;;;25.30;47.10;;;;;;4935921;28;45002;-59
2022/05/11 03:28:17;;;;;;;3.08;2.78;;;25.30;47.10;;;;;;4932400;28;45874;-59
2022/05/11 03:30:43;;;;;;;3.33;3.03;;;25.30;47.20;;;;;;4948802;28;45415;-60
2022/05/11 03:35:52;;;;;;;3.05;2.85;;;25.30;47.20;;;;;;4935874;28;44989;-59
2022/05/11 03:38:18;;;;;;;3.10;2.90;;;25.30;47.20;;;;;;4950070;28;46740;-60
2022/05/11 03:40:43;;;;;;;3.08;2.80;;;25.30;47.20;;;;;;4928871;28;45515;-59
2022/05/11 03:43:09;;;;;;;3.33;3.03;;;25.30;47.30;;;;;;4938456;28;45587;-59
2022/05/11 03:45:35;;;;;;;3.40;3.10;;;25.30;47.30;;;;;;4938901;28;45537;-60
2022/05/11 03:48:00;;;;;;;2.85;2.65;;;25.30;47.30;;;;;;4944045;28;46139;-59
2022/05/11 03:50:26;;;;;;;3.47;3.17;;;25.20;47.10;;;;;;4955145;28;45174;-58
2022/05/11 03:52:53;;;;;;;2.97;2.78;;;25.20;47.20;;;;;;4963300;28;45538;-60
2022/05/11 03:55:19;;;;;;;3.45;3.20;;;25.20;47.20;;;;;;4946732;28;45509;-57
2022/05/11 03:57:44;;;;;;;3.22;3.00;;;25.20;47.30;;;;;;4948412;28;46424;-59
2022/05/11 04:00:12;;;;;;;4.05;3.17;;;25.20;47.20;;;;;;4921659;28;45447;-59
2022/05/11 04:02:39;;;;;;;2.97;2.78;;;25.20;47.20;;;;;;4946099;28;45292;-60
2022/05/11 04:05:05;;;;;;;3.30;3.00;;;25.20;47.20;;;;;;4925395;28;45757;-59
2022/05/11 04:07:32;;;;;;;4.28;3.67;;;25.20;47.20;;;;;;4953569;28;46802;-60
2022/05/11 04:09:58;;;;;;;3.17;2.97;;;25.20;47.20;;;;;;4947330;28;45101;-59
2022/05/11 04:12:26;;;;;;;3.38;3.08;;;25.20;47.20;;;;;;4946051;28;45230;-60
2022/05/11 04:14:52;;;;;;;3.53;3.20;;;25.20;47.20;;;;;;4933891;28;45439;-59
2022/05/11 04:17:18;;;;;;;3.47;3.17;;;25.20;47.20;;;;;;4937319;28;45511;-61
2022/05/11 04:19:43;;;;;;;3.50;3.20;;;25.20;47.20;;;;;;4951728;28;45554;-56
2022/05/11 04:22:09;;;;;;;3.58;3.28;;;25.20;47.20;;;;;;4956267;28;45251;-59
2022/05/11 04:24:35;;;;;;;3.22;3.03;;;25.30;47.30;;;;;;4917939;28;44780;-59
2022/05/11 04:27:01;;;;;;;3.50;3.20;;;25.20;47.20;;;;;;4949784;28;45416;-60
2022/05/11 04:29:26;;;;;;;3.72;3.42;;;25.20;47.20;;;;;;4953480;28;45247;-58
2022/05/11 04:31:55;;;;;;;3.03;2.83;;;25.20;47.20;;;;;;4916520;28;45429;-59
2022/05/11 04:34:21;;;;;;;3.50;3.20;;;25.20;47.20;;;;;;4907520;28;45385;-59
2022/05/11 04:36:46;;;;;;;3.70;3.40;;;25.20;47.20;;;;;;4926864;28;45351;-57
2022/05/11 04:39:12;;;;;;;3.40;3.10;;;25.20;47.20;;;;;;4927084;28;45438;-59
2022/05/11 04:41:38;;;;;;;3.08;2.88;;;25.20;47.20;;;;;;4902427;28;45275;-59
2022/05/11 04:44:03;;;;;;;3.13;2.92;;;25.20;47.30;;;;;;4947478;28;44978;-58
2022/05/11 04:46:33;;;;;;;3.17;2.97;;;25.20;47.30;;;;;;4918540;28;45375;-59
2022/05/11 04:49:19;;;;;;;4.70;3.08;;;25.20;47.30;;;;;;4954452;28;45344;-59
2022/05/11 04:51:58;;;;;;;3.53;3.22;;;25.20;47.30;;;;;;4924425;28;44961;-60
2022/05/11 04:54:24;;;;;;;3.50;2.95;;;25.20;47.40;;;;;;4917440;28;45675;-59
2022/05/11 04:56:50;;;;;;;3.40;3.10;;;25.20;47.30;;;;;;4939192;28;46147;-60
2022/05/11 04:59:16;;;;;;;3.30;3.05;;;25.20;47.30;;;;;;4947912;28;45452;-60
2022/05/11 05:01:41;;;;;;;4.20;3.15;;;25.20;47.30;;;;;;4925679;28;46445;-60
2022/05/11 05:04:07;;;;;;;3.47;3.17;;;25.20;47.30;;;;;;4931189;28;45646;-59
2022/05/11 05:06:33;;;;;;;3.03;2.72;;;25.20;47.30;;;;;;4924310;28;46150;-60
2022/05/11 05:09:02;;;;;;;2.83;2.63;;;25.20;47.30;;;;;;4913228;28;45218;-60
2022/05/11 05:11:27;;;;;;;3.08;2.80;;;25.20;47.30;;;;;;4939696;28;45436;-60
2022/05/11 05:13:53;;;;;;;3.72;3.10;;;25.20;47.30;;;;;;4914740;28;44900;-59
2022/05/11 05:16:19;;;;;;;3.17;2.97;;;25.10;47.20;;;;;;4932502;28;45361;-59
2022/05/11 05:18:44;;;;;;;4.03;3.55;;;25.20;47.40;;;;;;4935775;28;45236;-58
2022/05/11 05:21:10;;;;;;;2.83;2.63;;;25.20;47.40;;;;;;4931091;28;45792;-60
2022/05/11 05:23:35;;;;;;;3.33;3.03;;;25.20;47.30;;;;;;4932835;28;45240;-59
2022/05/11 05:26:02;;;;;;;3.38;3.10;;;25.20;47.30;;;;;;4931087;28;45194;-59
2022/05/11 05:31:16;;;;;;;3.00;2.80;;;25.20;47.30;;;;;;4909247;28;45947;-60
2022/05/11 05:33:42;;;;;;;3.60;3.30;;;25.20;47.40;;;;;;4927919;28;44823;-59
2022/05/11 05:36:08;;;;;;;3.35;3.05;;;25.20;47.40;;;;;;4934953;28;45022;-59
2022/05/11 05:38:36;;;;;;;2.65;2.45;;;25.20;47.40;;;;;;4938545;28;45480;-60
2022/05/11 05:41:02;;;;;;;3.45;3.15;;;25.20;47.40;;;;;;4929087;28;45772;-60
2022/05/11 05:43:27;;;;;;;3.60;3.30;;;25.20;47.40;;;;;;4937813;28;45052;-59
2022/05/11 05:45:54;;;;;;;3.60;3.30;;;25.20;47.50;;;;;;4929401;28;45857;-60
2022/05/11 05:48:20;;;;;;;2.97;2.75;;;25.20;48.10;;;;;;4916364;28;45327;-60
2022/05/11 05:50:45;;;;;;;3.13;2.83;;;25.20;47.50;;;;;;4937034;28;45199;-59
2022/05/11 05:53:11;;;;;;;3.13;2.92;;;25.20;47.50;;;;;;4945519;28;45054;-59
2022/05/11 05:55:37;;;;;;;3.65;3.35;;;25.20;47.50;;;;;;4930132;28;45440;-58
2022/05/11 05:58:03;;;;;;;3.50;3.22;;;25.20;47.50;;;;;;4924999;28;44658;-58
2022/05/11 06:00:30;;;;;;;3.80;3.13;;;25.20;47.50;;;;;;4911650;28;45623;-61
2022/05/11 06:02:55;;;;;;;3.50;3.20;;;25.20;47.50;;;;;;4924058;28;45489;-60
2022/05/11 06:05:21;;;;;;;3.00;2.80;;;25.30;47.30;;;;;;4932478;28;45076;-60
2022/05/11 06:07:47;;;;;;;2.97;2.75;;;25.30;47.30;;;;;;4923374;28;45392;-60
2022/05/11 06:10:12;;;;;;;3.50;3.20;;;25.30;47.30;;;;;;4953973;28;45295;-57
2022/05/11 06:12:38;;;;;;;2.97;2.72;;;25.40;47.30;;;;;;4953193;28;45539;-60
2022/05/11 06:15:05;;;;;;;3.30;3.00;;;25.40;47.20;;;;;;4949814;28;45534;-60
2022/05/11 06:17:32;;;;;;;3.30;3.00;;;25.40;47.10;;;;;;4949995;28;45450;-60
2022/05/11 06:19:58;;;;;;;3.85;3.55;;;25.50;47.10;;;;;;4932368;28;45481;-59
2022/05/11 06:22:25;;;;;;;3.28;2.78;;;25.50;47.10;;;;;;4943313;28;45296;-58
2022/05/11 06:24:50;;;;;;;3.60;3.08;;;25.60;47.10;;;;;;4951033;28;46591;-59
2022/05/11 06:27:21;;;;;;;2.95;2.75;;;25.60;47.00;;;;;;4943432;28;45551;-60
2022/05/11 06:29:52;;;;;;;3.92;3.63;;;25.60;47.00;;;;;;4931111;28;45457;-59
2022/05/11 06:32:22;;;;;;;4.25;3.85;;;25.70;47.00;;;;;;4921240;28;46059;-60
2022/05/11 06:34:48;;;;;;;5.95;4.13;;;25.70;46.80;;;;;;4953345;28;45249;-60
2022/05/11 06:37:14;;;;;;;3.78;3.47;;;25.70;46.80;;;;;;4947737;28;44977;-60
2022/05/11 06:39:40;;;;;;;3.58;3.28;;;25.80;46.90;;;;;;4914098;28;45269;-61
2022/05/11 06:42:07;;;;;;;4.00;3.70;;;25.80;46.80;;;;;;4950867;28;45393;-58
2022/05/11 06:44:33;;;;;;;5.30;3.58;;;25.80;46.80;;;;;;4952601;28;45199;-60
2022/05/11 06:46:59;;;;;;;4.68;3.72;;;25.90;46.70;;;;;;4928507;28;45185;-58
2022/05/11 06:49:25;;;;;;;4.25;3.72;;;25.80;46.70;;;;;;4914161;28;45413;-60
2022/05/11 06:51:50;;;;;;;3.70;3.40;;;25.90;46.70;;;;;;4937738;28;45828;-60
2022/05/11 06:59:44;;;;;;;3.65;3.35;;;25.90;46.80;;;;;;4940013;28;45492;-59
2022/05/11 07:02:10;;;;;;;4.40;4.00;;;25.90;46.90;;;;;;4953405;28;45085;-59
2022/05/11 07:04:38;;;;;;;5.55;3.88;;;25.90;46.90;;;;;;4946346;28;45263;-61
2022/05/11 07:07:05;;;;;;;4.10;3.70;;;26.00;46.90;;;;;;4938525;28;45248;-61
2022/05/11 07:09:31;;;;;;;3.70;3.40;;;26.00;46.80;;;;;;4931169;28;45197;-59
2022/05/11 07:14:41;;;;;;;4.18;3.42;;;26.10;46.70;;;;;;4958416;28;45447;-59
2022/05/11 07:17:07;;;;;;;4.00;3.70;;;26.10;46.70;;;;;;4958866;28;44763;-59
2022/05/11 07:19:33;;;;;;;3.78;3.47;;;26.10;46.60;;;;;;4924971;28;45165;-60
2022/05/11 07:21:58;;;;;;;3.75;3.45;;;26.20;46.70;;;;;;4933832;28;46448;-57
2022/05/11 07:24:24;;;;;;;5.25;4.03;;;26.20;46.60;;;;;;4943491;28;46274;-56
2022/05/11 07:26:50;;;;;;;6.07;4.10;;;26.20;46.60;;;;;;4942530;28;45262;-60
2022/05/11 07:29:16;;;;;;;4.07;3.67;;;26.20;47.20;;;;;;4945474;28;45301;-59
2022/05/11 07:31:42;;;;;;;4.00;3.70;;;26.20;46.60;;;;;;4947554;28;45481;-58
2022/05/11 07:34:07;;;;;;;3.97;3.67;;;26.20;46.70;;;;;;4936830;28;46294;-59
2022/05/11 07:36:33;;;;;;;3.92;3.63;;;26.30;46.70;;;;;;4944173;28;45662;-58
2022/05/11 07:38:59;;;;;;;4.32;3.80;;;26.30;47.30;;;;;;4962531;28;45424;-59
2022/05/11 07:41:24;;;;;;;4.00;3.70;;;26.40;46.70;;;;;;4939632;28;45418;-60
2022/05/11 07:43:50;;;;;;;3.92;3.50;;;26.40;46.70;;;;;;4927931;28;45277;-60
2022/05/11 07:46:16;;;;;;;3.92;3.53;;;26.40;46.70;;;;;;4942814;28;45568;-58
2022/05/11 07:48:41;;;;;;;5.70;3.83;;;26.40;46.70;;;;;;4934409;28;45221;-60
2022/05/11 07:51:07;;;;;;;4.63;4.22;;;26.40;46.70;;;;;;4912860;28;45189;-60
2022/05/11 07:53:33;;;;;;;10.13;3.80;;;26.40;46.60;;;;;;4956568;28;45608;-60
2022/05/11 08:01:27;;;;;;;7.18;3.90;;;26.60;46.40;;;;;;4956967;28;45301;-60
2022/05/11 08:03:52;;;;;;;4.10;3.80;;;26.50;46.40;;;;;;4959384;28;45453;-60
2022/05/11 08:06:19;;;;;;;6.03;4.05;;;26.60;46.50;;;;;;4956842;28;45285;-60
2022/05/11 08:08:45;;;;;;;5.63;3.20;;;26.60;46.60;;;;;;4941832;28;45552;-59
2022/05/11 08:11:10;;;;;;;6.40;3.80;;;26.60;46.60;;;;;;4939618;28;45746;-60
2022/05/11 08:13:36;;;;;;;7.15;4.15;;;26.60;46.60;;;;;;4956845;28;45270;-61
2022/05/11 08:16:02;;;;;;;4.70;3.50;;;26.60;46.60;;;;;;4931494;28;45248;-60
2022/05/11 08:18:27;;;;;;;3.55;3.25;;;26.60;46.70;;;;;;4949434;28;45321;-60
2022/05/11 08:20:54;;;;;;;4.75;3.63;;;26.60;46.60;;;;;;4918132;28;45335;-59
2022/05/11 08:23:21;;;;;;;4.03;3.70;;;26.70;46.70;;;;;;4954173;28;45464;-61
2022/05/11 08:25:46;;;;;;;6.47;3.92;;;26.70;46.70;;;;;;4934521;28;45185;-59
2022/05/11 08:28:14;;;;;;;7.13;3.78;;;26.70;46.70;;;;;;4946362;28;45372;-59
2022/05/11 08:33:28;;;;;;;4.28;3.83;;;26.80;46.80;;;;;;4939446;28;45632;-58
2022/05/11 08:35:59;;;;;;;3.95;3.55;;;26.80;46.80;;;;;;4946837;28;44624;-58
2022/05/11 08:38:28;;;;;;;5.50;4.07;;;26.80;46.80;;;;;;4920931;28;45508;-59
2022/05/11 08:41:06;;;;;;;3.90;3.60;;;26.80;46.70;;;;;;4954442;28;45211;-59
2022/05/11 08:43:32;;;;;;;3.65;3.35;;;26.90;46.80;;;;;;4941520;28;45533;-60
2022/05/11 08:46:16;;;;;;;3.80;3.47;;;26.90;46.80;;;;;;4942524;28;45124;-60
2022/05/11 08:48:55;;;;;;;5.60;3.67;;;26.90;46.80;;;;;;4933163;28;45314;-59
2022/05/11 08:51:49;;;;;;;5.03;3.38;;;26.90;46.80;;;;;;4922333;28;45243;-59
2022/05/11 08:54:15;;;;;;;5.70;3.63;;;26.90;46.80;;;;;;4955847;28;46754;-61
2022/05/11 08:56:41;;;;;;;4.22;3.53;;;27.00;46.90;;;;;;4955548;28;45212;-60
2022/05/11 08:59:08;;;;;;;3.78;3.47;;;27.00;46.80;;;;;;4949909;28;45502;-58
2022/05/11 09:01:44;;;;;;;3.75;3.45;;;27.00;46.80;;;;;;4934518;28;44821;-58
2022/05/11 09:04:11;;;;;;;4.90;3.63;;;27.00;46.90;;;;;;4912930;28;45487;-60
2022/05/11 09:06:37;;;;;;;4.22;3.83;;;27.00;46.90;;;;;;4921669;28;45478;-61
2022/05/11 09:09:03;;;;;;;4.22;3.40;;;27.10;46.90;;;;;;4936429;28;45528;-60
2022/05/11 09:11:43;;;;;;;6.50;3.60;;;27.10;46.90;;;;;;4941194;28;46674;-60
2022/05/11 09:14:13;;;;;;;3.95;3.65;;;27.10;46.90;;;;;;4942358;28;45500;-59
2022/05/11 09:16:42;;;;;;;5.95;4.07;;;27.10;46.90;;;;;;4913655;28;45295;-59
2022/05/11 09:19:26;;;;;;;7.28;3.88;;;27.10;46.80;;;;;;4943361;28;45638;-60
2022/05/11 09:22:03;;;;;;;3.50;3.20;;;27.10;46.80;;;;;;4955144;28;45495;-60
2022/05/11 09:24:31;;;;;;;4.05;3.55;;;27.20;46.80;;;;;;4950522;28;45245;-60
2022/05/11 09:27:07;;;;;;;4.25;3.90;;;27.20;46.70;;;;;;4955334;28;44897;-60
2022/05/11 09:29:41;;;;;;;4.15;3.75;;;27.20;46.80;;;;;;4941682;28;44809;-60
2022/05/11 09:32:42;;;;;;;4.78;4.05;;;27.20;46.70;;;;;;4943029;28;44970;-59
2022/05/11 09:35:36;;;;;;;6.13;3.10;;;27.20;46.60;;;;;;4898799;28;45387;-60
2022/05/11 09:38:05;;;;;;;4.25;3.80;;;27.30;46.70;;;;;;4934530;28;45783;-61
2022/05/11 09:40:31;;;;;;;4.10;3.70;;;27.30;46.70;;;;;;4947438;28;45219;-60
2022/05/11 09:43:07;;;;;;;3.95;3.55;;;27.30;46.70;;;;;;4923024;28;44819;-60
2022/05/11 09:45:47;;;;;;;3.75;3.45;;;27.30;46.50;;;;;;4945204;28;45320;-58
2022/05/11 09:48:24;;;;;;;5.10;3.92;;;27.30;46.60;;;;;;4951406;28;45990;-58
2022/05/11 09:50:55;;;;;;;3.97;3.47;;;27.30;46.50;;;;;;4926166;28;45086;-60
2022/05/11 09:53:27;;;;;;;4.70;3.67;;;27.30;46.60;;;;;;4934737;28;45038;-60
2022/05/11 09:55:53;;;;;;;3.95;3.55;;;27.40;46.60;;;;;;4907501;28;47025;-59
2022/05/11 09:58:33;;;;;;;4.05;3.47;;;27.40;46.60;;;;;;4939023;28;44881;-60
2022/05/11 10:01:17;;;;;;;3.60;3.30;;;27.40;46.50;;;;;;4932138;28;45271;-59
2022/05/11 10:03:47;;;;;;;;;;;27.40;46.50;;;;;;4950323;28;46122;-60
2022/05/11 10:06:14;;;;;;;3.75;3.33;;;27.40;46.50;;;;;;4923969;28;45495;-59
2022/05/11 10:08:41;;;;;;;3.80;3.50;;;27.40;46.50;;;;;;4924444;28;45562;-59
2022/05/11 10:11:18;;;;;;;3.90;3.60;;;27.40;46.50;;;;;;4916744;28;45730;-60
2022/05/11 10:21:50;;;;;;;4.25;3.47;;;27.50;46.40;;;;;;4922073;28;45229;-61
2022/05/11 10:22:34;;;;;;;4.05;3.65;;;27.50;46.40;;;;;;4933700;28;45185;-59
2022/05/11 10:25:30;;;;;;;4.20;3.65;;;27.50;46.40;;;;;;4940394;28;45588;-60
2022/05/11 10:28:11;;;;;;;3.92;3.28;;;27.60;46.40;;;;;;4916634;28;45272;-60
2022/05/11 10:30:51;;;;;;;4.10;3.70;;;27.50;46.40;;;;;;4932497;28;45202;-59
2022/05/11 10:33:39;;;;;;;3.78;3.47;;;27.60;46.40;;;;;;4937223;28;45633;-63
2022/05/11 10:36:35;;;;;;;3.42;3.13;;;27.60;46.40;;;;;;4943471;28;44788;-60
2022/05/11 10:39:15;;;;;;;3.60;3.30;;;27.60;46.30;;;;;;4932273;28;47068;-59
2022/05/11 10:41:50;;;;;;;4.05;3.65;;;27.60;46.30;;;;;;4924652;28;45041;-60
2022/05/11 10:44:23;;;;;;;3.63;3.33;;;27.60;46.20;;;;;;4941914;28;44727;-63
2022/05/11 10:46:57;;;;;;;3.65;3.33;;;27.60;46.30;;;;;;4923460;28;45304;-62
2022/05/11 10:49:48;;;;;;;3.80;3.20;;;27.60;46.20;;;;;;4928636;28;46397;-59
2022/05/11 10:52:25;;;;;;;3.42;3.13;;;27.60;46.20;;;;;;4922468;28;45407;-58
2022/05/11 10:55:13;;;;;;;4.32;3.33;;;27.70;46.30;;;;;;4931201;28;45437;-60
2022/05/11 10:57:39;;;;;;;4.70;3.38;;;27.60;46.20;;;;;;4935608;28;45252;-61
2022/05/11 11:00:10;;;;;;;3.92;3.60;;;27.60;46.20;;;;;;4949305;28;46459;-60
2022/05/11 11:02:45;;;;;;;3.60;3.30;;;27.60;46.20;;;;;;4930922;28;45570;-60
2022/05/11 11:05:16;;;;;;;3.65;3.35;;;27.60;46.10;;;;;;4954895;28;45315;-58
2022/05/11 11:07:52;;;;;;;4.70;3.78;;;27.60;46.20;;;;;;4950268;28;45293;-60
2022/05/11 11:10:26;;;;;;;3.53;3.25;;;27.70;46.20;;;;;;4920782;28;46585;-59
2022/05/11 11:12:58;;;;;;;3.83;3.53;;;27.70;46.20;;;;;;4916968;28;45663;-59
2022/05/11 11:15:34;;;;;;;3.50;3.20;;;27.70;46.20;;;;;;5084237;27;45646;-60
2022/05/11 11:17:59;;;;;;;3.70;3.25;;;27.70;46.10;;;;;;5075924;27;45188;-71
2022/05/11 11:20:25;;;;;;;4.30;3.90;;;27.70;46.20;;;;;;5047268;27;45264;-70
2022/05/11 11:23:16;;;;;;;5.00;3.10;;;27.70;46.20;;;;;;5063640;27;46329;-69
2022/05/11 11:25:46;;;;;;;3.75;3.45;;;27.70;46.10;;;;;;5075101;27;45607;-70
2022/05/11 11:28:14;;;;;;;4.40;3.10;;;27.70;46.20;;;;;;5064159;27;45278;-70
2022/05/11 11:30:42;;;;;;;3.67;3.35;;;27.70;46.90;;;;;;5043567;28;45438;-68
2022/05/11 11:33:10;;;;;;;3.45;3.15;;;27.70;46.20;;;;;;5065459;27;45495;-68
2022/05/11 11:35:59;;;;;;;3.65;3.35;;;27.70;46.30;;;;;;5058699;27;46408;-69
2022/05/11 11:38:40;;;;;;;3.85;3.55;;;27.70;46.20;;;;;;5066256;27;45240;-69
2022/05/11 11:41:17;;;;;;;4.10;3.70;;;27.70;46.20;;;;;;5061660;27;45185;-70
2022/05/11 11:43:45;;;;;;;3.75;3.45;;;27.80;46.30;;;;;;5059567;27;46231;-70
2022/05/11 11:46:27;;;;;;;3.60;3.30;;;27.70;46.20;;;;;;5059656;27;45229;-70
2022/05/11 11:49:09;;;;;;;5.63;3.75;;;27.70;46.20;;;;;;5052504;27;45201;-69
2022/05/11 11:51:58;;;;;;;3.47;3.17;;;27.80;46.40;;;;;;5046801;27;45261;-69
2022/05/11 11:54:26;;;;;;;4.03;3.55;;;27.80;46.40;;;;;;5057999;27;44811;-69
2022/05/11 11:56:54;;;;;;;4.47;3.72;;;27.70;46.30;;;;;;5063990;27;45273;-69
2022/05/11 11:59:23;;;;;;;3.63;3.25;;;27.80;46.40;;;;;;5043187;28;45943;-69
2022/05/11 12:01:49;;;;;;;3.60;3.30;;;27.80;46.30;;;;;;5058975;27;45228;-69
2022/05/11 12:04:18;;;;;;;4.50;3.38;;;27.80;46.40;;;;;;5039219;27;45069;-68
2022/05/11 12:15:15;;;;;;;4.22;3.15;;;27.90;46.40;;;;;;5064153;27;45649;-68
2022/05/11 12:17:41;;;;;;;3.15;2.95;;;27.90;46.40;;;;;;5090336;27;46508;-71
2022/05/11 12:20:09;;;;;;;3.80;3.38;;;27.90;46.50;;;;;;5075237;27;45199;-69
2022/05/11 12:22:50;;;;;;;3.55;3.25;;;27.90;46.40;;;;;;5089044;27;45304;-69
2022/05/11 12:25:22;;;;;;;4.43;3.30;;;27.90;46.40;;;;;;5071303;27;45490;-70
2022/05/11 12:27:48;;;;;;;3.58;3.28;;;27.90;46.40;;;;;;5089529;27;45556;-69
2022/05/11 12:30:18;;;;;;;3.53;3.22;;;27.90;46.40;;;;;;5070118;27;45043;-70
2022/05/11 12:32:51;;;;;;;3.88;3.53;;;27.90;46.50;;;;;;5072981;27;45470;-70
2022/05/11 12:35:29;;;;;;;3.83;3.13;;;27.90;46.50;;;;;;5075895;27;45460;-69
2022/05/11 12:38:06;;;;;;;3.70;3.40;;;28.00;46.50;;;;;;5071887;27;47441;-68
2022/05/11 12:40:34;;;;;;;3.90;3.60;;;28.00;46.50;;;;;;5071877;27;45378;-68
2022/05/11 12:43:05;;;;;;;4.00;3.70;;;28.00;46.50;;;;;;5077237;27;45492;-68
2022/05/11 12:45:35;;;;;;;3.72;3.13;;;28.00;46.50;;;;;;5061337;27;46239;-68
2022/05/11 12:48:01;;;;;;;3.92;2.95;;;28.00;46.50;;;;;;5069336;27;46427;-70
2022/05/11 12:50:34;;;;;;;3.60;3.33;;;28.00;46.50;;;;;;5058288;27;45400;-70
2022/05/11 12:53:04;;;;;;;3.42;3.05;;;28.00;46.50;;;;;;5072066;27;45587;-70
2022/05/11 12:55:35;;;;;;;3.50;2.97;;;28.00;46.50;;;;;;5058676;27;45387;-69
2022/05/11 12:58:02;;;;;;;3.25;3.05;;;28.10;46.60;;;;;;5063853;27;46268;-71
2022/05/11 13:00:28;;;;;;;3.67;3.13;;;28.10;46.60;;;;;;5073510;27;45137;-70
2022/05/11 13:02:55;;;;;;;5.05;3.70;;;28.00;46.50;;;;;;5060858;27;45310;-73
2022/05/11 13:05:21;;;;;;;3.80;3.50;;;28.10;46.60;;;;;;5061953;27;44970;-68
2022/05/11 13:07:51;;;;;;;3.58;3.28;;;28.10;46.70;;;;;;5073614;27;45950;-68
2022/05/11 13:10:28;;;;;;;3.25;2.90;;;28.10;46.70;;;;;;5074850;27;45217;-69
2022/05/11 13:12:56;;;;;;;5.22;3.45;;;28.10;46.60;;;;;;5054240;27;45240;-70
2022/05/11 13:15:35;;;;;;;3.78;3.47;;;28.10;46.60;;;;;;5072154;27;45970;-70
2022/05/11 13:18:00;;;;;;;4.03;3.35;;;28.10;46.70;;;;;;5074502;27;45514;-70
2022/05/11 13:20:26;;;;;;;3.90;3.60;;;28.10;46.60;;;;;;5039613;27;45199;-69
2022/05/11 13:23:01;;;;;;;3.35;3.15;;;28.20;46.70;;;;;;5073467;27;45452;-69
2022/05/11 13:25:51;;;;;;;3.92;3.38;;;28.20;46.70;;;;;;5072472;27;45197;-68
2022/05/11 13:28:20;;;;;;;3.88;3.58;;;28.20;46.70;;;;;;5056627;27;46106;-70
2022/05/11 13:30:46;;;;;;;3.55;3.25;;;28.20;46.70;;;;;;5073779;27;45239;-70
2022/05/11 13:33:35;;;;;;;3.67;3.28;;;28.20;46.70;;;;;;5076874;27;45352;-69
2022/05/11 13:36:11;;;;;;;3.60;3.22;;;28.20;46.70;;;;;;5062806;27;46064;-69
2022/05/11 13:38:37;;;;;;;3.78;3.22;;;28.20;46.70;;;;;;5071794;27;46303;-70
2022/05/11 13:41:05;;;;;;;3.53;3.05;;;28.20;46.70;;;;;;5041646;27;45427;-68
2022/05/11 13:43:35;;;;;;;3.53;3.22;;;28.20;46.70;;;;;;5037213;27;45043;-69
2022/05/11 13:46:09;;;;;;;4.15;3.45;;;28.30;46.70;;;;;;5034478;27;45513;-69
2022/05/11 13:48:40;;;;;;;3.45;3.15;;;28.30;46.80;;;;;;5069225;27;45491;-69
2022/05/11 13:51:29;;;;;;;4.07;3.78;;;28.30;46.70;;;;;;5071744;27;45975;-70
2022/05/11 13:53:57;;;;;;;4.22;3.80;;;28.30;46.70;;;;;;5045082;27;45032;-66
2022/05/11 13:56:25;;;;;;;3.92;3.63;;;28.30;46.70;;;;;;5060852;27;45575;-67
2022/05/11 13:59:00;;;;;;;3.53;3.22;;;28.30;46.70;;;;;;5047120;27;46807;-70
2022/05/11 14:01:33;;;;;;;5.38;3.10;;;28.30;46.70;;;;;;5103130;27;45231;-66
2022/05/11 14:04:00;;;;;;;3.35;3.05;;;28.30;46.80;;;;;;5064957;27;45574;-68
2022/05/11 14:06:31;;;;;;;3.55;3.25;;;28.30;46.80;;;;;;5074535;27;45452;-71
2022/05/11 14:08:57;;;;;;;3.53;3.22;;;28.30;46.80;;;;;;5080829;27;45434;-72
2022/05/11 14:11:23;;;;;;;3.83;3.53;;;28.30;46.80;;;;;;5067338;27;45414;-70
2022/05/11 14:13:49;;;;;;;3.70;3.40;;;28.30;46.70;;;;;;5092354;27;45135;-68
2022/05/11 14:16:27;;;;;;;3.47;3.17;;;28.30;46.70;;;;;;5057051;27;45185;-68
2022/05/11 14:18:53;;;;;;;3.47;3.17;;;28.30;46.70;;;;;;5078096;27;46552;-67
2022/05/11 14:21:19;;;;;;;3.63;3.33;;;28.30;46.70;;;;;;5061728;27;44740;-66
2022/05/11 14:23:45;;;;;;;4.15;3.75;;;28.40;46.80;;;;;;5069953;27;45458;-66
2022/05/11 14:26:10;;;;;;;5.53;3.72;;;28.40;46.70;;;;;;5076946;27;44773;-67
2022/05/11 14:28:36;;;;;;;3.67;3.38;;;28.40;46.70;;;;;;5077940;27;45423;-68
2022/05/11 14:31:02;;;;;;;3.58;3.28;;;28.40;46.70;;;;;;5071490;27;45191;-68
2022/05/11 14:33:27;;;;;;;3.60;3.30;;;28.40;46.70;;;;;;5065385;27;45097;-68
2022/05/11 14:35:54;;;;;;;4.53;3.35;;;28.40;46.70;;;;;;5074915;27;45785;-67
2022/05/11 14:38:20;;;;;;;3.60;3.30;;;28.40;46.70;;;;;;5057177;27;45473;-67
2022/05/11 14:40:45;;;;;;;3.88;3.58;;;28.40;46.70;;;;;;5063455;27;45873;-68
2022/05/11 14:43:11;;;;;;;3.35;3.05;;;28.40;46.60;;;;;;5069587;27;45579;-68
2022/05/11 14:45:37;;;;;;;3.70;3.42;;;28.40;46.60;;;;;;5086301;27;44820;-67
2022/05/11 14:48:05;;;;;;;3.45;3.20;;;28.40;46.60;;;;;;5072685;27;45429;-68
2022/05/11 14:50:31;;;;;;;3.75;3.45;;;28.40;46.70;;;;;;5063559;27;45415;-68
2022/05/11 14:52:59;;;;;;;3.70;3.40;;;28.40;46.70;;;;;;5059860;27;45095;-66
2022/05/11 14:55:25;;;;;;;3.90;3.58;;;28.40;46.70;;;;;;5047044;27;45381;-67
2022/05/11 15:03:20;;;;;;;3.45;3.15;;;28.40;46.70;;;;;;5063356;27;45164;-66
2022/05/11 15:05:46;;;;;;;3.25;2.95;;;28.50;46.70;;;;;;5060189;27;45246;-67
2022/05/11 15:08:12;;;;;;;3.40;3.10;;;28.50;46.70;;;;;;5074647;27;45124;-67
2022/05/11 15:10:37;;;;;;;3.75;3.45;;;28.50;46.70;;;;;;5077391;27;45503;-69
2022/05/11 15:15:47;;;;;;;3.40;3.13;;;28.50;46.70;;;;;;5088650;27;45208;-67
2022/05/11 15:18:13;;;;;;;3.90;3.60;;;28.50;46.70;;;;;;5051392;27;47420;-69
2022/05/11 15:20:39;;;;;;;3.78;3.47;;;28.50;46.80;;;;;;5039822;27;45245;-69
2022/05/11 15:23:05;;;;;;;3.25;3.03;;;28.50;46.70;;;;;;5059517;27;45546;-69
2022/05/11 15:25:31;;;;;;;3.60;3.30;;;28.50;46.70;;;;;;5051644;27;44827;-69
2022/05/11 15:27:56;;;;;;;3.90;3.60;;;28.50;46.70;;;;;;5071344;27;45798;-70
2022/05/11 15:30:22;;;;;;;3.47;3.28;;;28.50;46.70;;;;;;5026890;27;45912;-69
2022/05/11 15:32:51;;;;;;;3.80;3.50;;;28.50;46.70;;;;;;5075304;27;44781;-70
2022/05/11 15:35:17;;;;;;;3.58;3.28;;;28.40;46.70;;;;;;5066687;27;44691;-70
2022/05/11 15:37:43;;;;;;;3.70;3.40;;;28.40;46.70;;;;;;5051960;27;46104;-70
2022/05/11 15:40:09;;;;;;;3.78;3.47;;;28.40;46.80;;;;;;5018196;27;45080;-70
2022/05/11 15:42:35;;;;;;;3.30;3.03;;;28.40;46.70;;;;;;5070271;27;45391;-70
2022/05/11 15:45:02;;;;;;;3.83;3.50;;;28.40;46.70;;;;;;5043446;27;45059;-70
2022/05/11 15:47:27;;;;;;;3.75;3.45;;;28.40;46.60;;;;;;5086538;27;47486;-70
2022/05/11 15:49:53;;;;;;;3.65;3.35;;;28.40;46.60;;;;;;5087038;27;45214;-70
2022/05/11 15:52:20;;;;;;;3.80;3.45;;;28.40;46.60;;;;;;5046494;27;45694;-69
2022/05/11 15:54:46;;;;;;;3.75;3.45;;;28.40;46.50;;;;;;5059522;27;45993;-70
2022/05/11 15:57:12;;;;;;;3.20;3.00;;;28.40;46.50;;;;;;5055284;27;45832;-70
2022/05/11 15:59:38;;;;;;;3.67;3.38;;;28.40;46.40;;;;;;5054662;27;45190;-68
2022/05/11 16:02:05;;;;;;;3.78;3.47;;;28.40;46.40;;;;;;5066736;27;45233;-69
2022/05/11 16:04:32;;;;;;;3.88;3.58;;;28.40;46.40;;;;;;5058485;27;45635;-68
2022/05/11 16:06:58;;;;;;;3.75;3.45;;;28.40;46.40;;;;;;5070955;27;46551;-70
2022/05/11 16:09:24;;;;;;;4.05;3.72;;;28.40;46.30;;;;;;5074741;27;45174;-69
2022/05/11 16:11:49;;;;;;;4.15;3.85;;;28.40;46.30;;;;;;5073900;27;44787;-70
2022/05/11 16:14:15;;;;;;;3.88;3.58;;;28.40;46.30;;;;;;5070633;27;45237;-70
2022/05/11 16:16:42;;;;;;;3.92;3.63;;;28.40;46.20;;;;;;5057962;27;46899;-70
2022/05/11 16:21:52;;;;;;;3.65;3.35;;;28.40;46.20;;;;;;5039894;27;45211;-69
2022/05/11 16:24:18;;;;;;;3.70;3.40;;;28.40;46.20;;;;;;5086628;27;45227;-69
2022/05/11 16:26:44;;;;;;;3.38;3.15;;;28.40;46.20;;;;;;5059876;27;47360;-70
2022/05/11 16:29:10;;;;;;;4.28;3.88;;;28.40;46.20;;;;;;5071358;27;45297;-68
2022/05/11 16:31:36;;;;;;;3.90;3.60;;;28.40;46.20;;;;;;5034598;27;45343;-70
2022/05/11 16:34:03;;;;;;;4.10;3.03;;;28.40;46.20;;;;;;5059987;27;45290;-69
2022/05/11 16:36:28;;;;;;;3.85;3.28;;;28.40;46.20;;;;;;5058137;27;45395;-69
2022/05/11 16:38:54;;;;;;;3.92;3.63;;;28.40;46.20;;;;;;5071350;27;45081;-69
2022/05/11 16:41:20;;;;;;;3.60;3.30;;;28.40;46.20;;;;;;5067586;27;46188;-69
2022/05/11 16:43:45;;;;;;;3.63;3.33;;;28.40;46.90;;;;;;5060525;27;46471;-70
2022/05/11 16:46:11;;;;;;;3.47;3.17;;;28.40;46.30;;;;;;5051574;27;45476;-68