Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:44;;;;;;;2.58;1.00;;;;;;;16.17;63.08;101394.13;20159389;29;20232;-89
2023/01/04 00:10:45;;;;;;;2.35;0.98;;;;;;;15.99;63.27;101326.50;20164928;29;20091;-89
2023/01/04 00:20:47;;;;;;;1.48;0.80;;;;;;;16.16;62.99;101336.00;20165459;29;20068;-88
2023/01/04 00:30:48;;;;;;;2.05;0.90;;;;;;;16.15;63.19;101316.34;20163638;29;20561;-89
2023/01/04 00:40:50;;;;;;;2.22;1.00;;;;;;;16.15;63.26;101288.59;20132577;29;20060;-88
2023/01/04 00:50:52;;;;;;;2.10;1.10;;;;;;;16.12;63.16;101272.72;20164179;29;20719;-90
2023/01/04 01:00:53;;;;;;;2.28;0.80;;;;;;;16.14;63.12;101231.38;20160864;29;20064;-88
2023/01/04 01:11:02;;;;;;;2.25;0.90;;;;;;;16.13;63.41;101216.22;20161547;29;20413;-88
2023/01/04 01:21:20;;;;;;;2.00;0.77;;;;;;;16.14;63.40;101196.44;20158028;29;20053;-89
2023/01/04 01:31:24;;;;;;;1.88;0.85;;;;;;;16.01;63.62;101177.72;20160901;29;20053;-88
2023/01/04 01:41:29;;;;;;;2.47;0.88;;;;;;;16.13;63.41;101177.75;20158004;29;20049;-88
2023/01/04 01:51:32;;;;;;;1.40;0.80;;;;;;;16.15;63.83;101151.63;20173127;29;20061;-88
2023/01/04 02:01:33;;;;;;;1.45;0.68;;;;;;;16.14;63.67;101120.38;20158135;29;20414;-88
2023/01/04 02:11:35;;;;;;;1.95;0.80;;;;;;;16.13;63.88;101097.16;20158304;29;20075;-89
2023/01/04 02:21:54;;;;;;;1.58;0.63;;;;;;;16.05;64.01;101071.78;20156974;29;20132;-88
2023/01/04 02:32:03;;;;;;;1.38;0.70;;;;;;;16.13;64.12;101059.56;20164947;29;20053;-88
2023/01/04 02:42:18;;;;;;;1.65;0.60;;;;;;;16.12;64.08;101021.09;20166676;29;20057;-89
2023/01/04 02:52:21;;;;;;;1.17;0.70;;;;;;;16.12;64.44;101001.47;20155840;29;20057;-88
2023/01/04 03:13:09;;;;;;;1.48;0.50;;;;;;;16.13;64.58;100979.88;20147354;29;20053;-88
2023/01/04 03:54:29;;;;;;;0.98;0.47;;;;;;;16.13;65.19;100885.00;20167246;29;20045;-88
2023/01/04 04:14:51;;;;;;;0.82;0.40;;;;;;;16.14;65.68;100847.28;20167220;29;20060;-88
2023/01/04 04:24:52;;;;;;;0.50;0.35;;;;;;;16.14;65.89;100828.47;20166634;29;20057;-89
2023/01/04 04:34:54;;;;;;;0.80;0.40;;;;;;;16.14;65.91;100817.75;20163500;29;20104;-89
2023/01/04 04:44:55;;;;;;;0.63;0.30;;;;;;;15.94;66.12;100736.16;20177062;29;20173;-88
2023/01/04 04:54:57;;;;;;;0.50;0.20;;;;;;;15.88;66.21;100707.97;20164618;29;20057;-88
2023/01/04 05:04:58;;;;;;;0.55;0.30;;;;;;;16.02;66.34;100751.59;20162035;29;20084;-89
2023/01/04 05:15:00;;;;;;;0.40;0.30;;;;;;;15.92;66.42;100749.69;20158807;29;20087;-88
2023/01/04 05:25:01;;;;;;;0.60;0.40;;;;;;;16.16;66.71;100796.09;20158347;29;20430;-88
2023/01/04 05:35:03;;;;;;;0.70;0.40;;;;;;;15.87;66.64;100767.09;20173647;29;20057;-86
2023/01/04 05:45:05;;;;;;;0.75;0.30;;;;;;;16.16;67.00;100798.78;20174120;29;20056;-88
2023/01/04 05:55:07;;;;;;;0.22;0.20;;;;;;;16.16;67.07;100764.75;20145441;29;20049;-88
2023/01/04 06:05:10;;;;;;;0.50;0.22;;;;;;;16.16;67.38;100753.13;20173109;29;20101;-88
2023/01/04 06:15:12;;;;;;;0.20;0.20;;;;;;;16.16;67.76;100734.34;20157823;29;20049;-88
2023/01/04 06:25:13;;;;;;;0.50;0.20;;;;;;;15.91;67.54;100683.53;20155846;29;20052;-88
2023/01/04 06:35:15;;;;;;;0.30;0.30;;;;;;;16.16;67.61;100751.31;20146376;29;20109;-89
2023/01/04 06:45:16;;;;;;;0.30;0.28;;;;;;;16.09;67.96;100764.38;20151887;29;20081;-88
2023/01/04 06:55:18;;;;;;;0.30;0.30;;;;;;;16.17;67.86;100757.53;20153192;29;20053;-88
2023/01/04 07:05:19;;;;;;;0.20;0.20;;;;;;;16.16;68.23;100751.31;20160258;29;20045;-87
2023/01/04 07:15:21;;;;;;;0.20;0.20;;;;;;;15.92;68.19;100704.03;20132605;29;20057;-88
2023/01/04 07:25:40;;;;;;;0.20;0.20;;;;;;;16.07;68.31;100723.38;20155702;29;20057;-87
2023/01/04 07:35:42;;;;;;;0.20;0.20;;;;;;;16.16;68.53;100715.53;20110402;29;20049;-88
2023/01/04 07:45:45;;;;;;;0.40;0.20;;;;;;;16.16;68.70;100711.03;20149550;29;20049;-89
2023/01/04 07:55:46;;;;;;;0.28;0.28;;;;;;;16.17;68.77;100701.13;20147058;29;20049;-87
2023/01/04 08:05:48;;;;;;;0.63;0.20;;;;;;;16.18;68.69;100714.44;20140216;29;20104;-89
2023/01/04 08:15:53;;;;;;;0.30;0.28;;;;;;;16.18;69.38;100703.69;20161141;29;20056;-87
2023/01/04 08:25:54;;;;;;;0.22;0.20;;;;;;;15.91;70.27;100647.81;20128688;29;20052;-87
2023/01/04 08:36:31;;;;;;;4.40;0.65;;;;;;;16.22;71.35;100683.66;20153668;29;20064;-91
2023/01/04 08:46:33;;;;;;;2.97;0.60;;;;;;;16.25;72.55;100693.25;20141516;29;20161;-92
2023/01/04 08:56:35;;;;;;;1.83;0.60;;;;;;;16.30;73.63;100691.03;20158175;29;20057;-94
2023/01/04 09:06:38;;;;;;;5.15;0.85;;;;;;;16.34;75.19;100681.72;20182341;29;20056;-95
2023/01/04 09:16:39;;;;;;;4.65;0.82;;;;;;;16.02;75.95;100628.94;20318655;23;20477;-91
2023/01/04 09:26:41;;;;;;;2.78;0.52;;;;;;;16.25;76.53;100674.47;20335925;29;20065;-92
2023/01/04 09:36:46;;;;;;;2.10;0.60;;;;;;;16.41;76.55;100692.81;20359177;29;20509;-84
2023/01/04 09:47:13;;;;;;;1.65;0.60;;;;;;;16.21;76.93;100659.59;20302796;29;20115;-95
2023/01/04 09:57:25;;;;;;;1.13;0.30;;;;;;;16.44;76.86;100705.97;20315747;29;20059;-95
2023/01/04 10:07:29;;;;;;;1.33;0.40;;;;;;;16.38;76.81;100701.13;20296695;29;20095;-92
2023/01/04 10:18:02;;;;;;;1.20;0.30;;;;;;;16.46;76.78;100711.22;20311247;29;20108;-93
2023/01/04 10:39:04;;;;;;;0.20;0.20;;;;;;;16.47;76.54;100686.06;20076649;29;20141;-95
2023/01/04 10:49:20;;;;;;;1.67;0.30;;;;;;;16.16;76.34;100640.34;20106404;29;20590;-94
2023/01/04 10:59:22;;;;;;;1.60;0.30;;;;;;;16.48;76.30;100685.06;20071943;29;20118;-94
2023/01/04 11:09:27;;;;;;;0.17;0.17;;;;;;;16.49;76.31;100668.81;20068620;29;20049;-89
2023/01/04 11:19:29;;;;;;;2.10;0.40;;;;;;;16.31;76.14;100628.25;20014064;29;20057;-90
2023/01/04 11:29:39;;;;;;;0.75;0.30;;;;;;;16.46;76.00;100636.84;19982176;29;20076;-88
2023/01/04 11:39:41;;;;;;;0.28;0.22;;;;;;;16.45;76.28;100620.84;19962242;29;20524;-89
2023/01/04 11:49:42;;;;;;;1.45;0.50;;;;;;;16.43;76.35;100610.22;19933785;29;20077;-89
2023/01/04 11:59:44;;;;;;;1.00;0.40;;;;;;;16.41;76.39;100596.09;19962764;29;20531;-89
2023/01/04 12:09:46;;;;;;;1.27;0.45;;;;;;;16.38;76.23;100599.91;19972329;29;20062;-90
2023/01/04 12:19:49;;;;;;;1.73;0.70;;;;;;;16.26;76.42;100571.41;19979654;29;20586;-90
2023/01/04 12:30:02;;;;;;;2.13;1.40;;;;;;;16.37;76.22;100579.41;19952817;29;20061;-89
2023/01/04 12:40:42;;;;;;;0.80;0.40;;;;;;;16.36;75.96;100561.56;20210871;23;20056;-94
2023/01/04 12:51:16;;;;;;;1.63;0.50;;;;;;;16.37;76.32;100575.84;20274726;29;20052;-94
2023/01/04 13:01:33;;;;;;;1.15;0.50;;;;;;;16.29;76.47;100559.56;20228500;29;20051;-95
2023/01/04 13:11:46;;;;;;;0.68;0.50;;;;;;;16.18;76.34;100552.41;20256697;29;20044;-94
2023/01/04 13:21:48;;;;;;;1.67;0.40;;;;;;;16.34;76.41;100563.50;20211121;29;20053;-88
2023/01/04 13:32:03;;;;;;;0.88;0.43;;;;;;;16.34;76.35;100563.50;20220597;29;20135;-94
2023/01/04 13:42:11;;;;;;;1.33;0.53;;;;;;;16.17;76.65;100553.41;20225328;29;20049;-92
2023/01/04 13:52:23;;;;;;;2.92;0.70;;;;;;;16.34;76.47;100582.31;20242771;29;20060;-90
2023/01/04 14:02:44;;;;;;;3.72;0.93;;;;;;;16.34;76.26;100584.19;20227313;29;20112;-90
2023/01/04 14:12:46;;;;;;;4.05;0.90;;;;;;;16.31;76.37;100579.91;20221972;29;20524;-90
2023/01/04 14:22:48;;;;;;;3.95;1.00;;;;;;;16.33;76.48;100582.47;20227257;29;20049;-88
2023/01/04 14:33:07;;;;;;;2.67;1.00;;;;;;;16.33;76.64;100563.66;20218424;29;20071;-89
2023/01/04 14:43:42;;;;;;;4.00;1.08;;;;;;;16.31;76.75;100582.59;20220296;29;20048;-87
2023/01/04 14:53:45;;;;;;;4.80;1.08;;;;;;;16.31;76.61;100587.97;20229545;29;20109;-88
2023/01/04 15:03:46;;;;;;;3.63;0.98;;;;;;;16.23;76.43;100568.97;20220471;29;20055;-87
2023/01/04 15:13:48;;;;;;;3.95;1.30;;;;;;;15.99;76.42;100542.41;20209731;29;20060;-87
2023/01/04 15:23:49;;;;;;;4.35;1.08;;;;;;;16.29;76.42;100587.25;20205294;29;20053;-86
2023/01/04 15:33:51;;;;;;;3.97;1.10;;;;;;;16.29;76.19;100581.88;20223201;29;20564;-86
2023/01/04 15:43:53;;;;;;;2.85;1.10;;;;;;;16.29;76.00;100573.81;20226630;29;20063;-94
2023/01/04 15:53:55;;;;;;;4.63;1.30;;;;;;;16.15;75.91;100568.81;20227095;29;20513;-87
2023/01/04 16:03:56;;;;;;;3.95;1.23;;;;;;;16.29;75.77;100592.63;20196113;29;20509;-88
2023/01/04 16:13:58;;;;;;;3.58;1.15;;;;;;;16.29;75.74;100586.41;20202600;29;20065;-87
2023/01/04 16:24:00;;;;;;;4.75;1.58;;;;;;;16.28;75.48;100572.13;20218545;29;20088;-85
2023/01/04 16:34:17;;;;;;;7.68;1.50;;;;;;;16.27;75.64;100610.72;20203938;29;20064;-85
2023/01/04 16:44:20;;;;;;;5.75;1.35;;;;;;;16.27;75.49;100602.66;20194118;29;20063;-85
2023/01/04 16:54:21;;;;;;;4.90;1.75;;;;;;;16.18;75.71;100579.28;20183158;29;20062;-86
2023/01/04 17:04:23;;;;;;;4.55;1.55;;;;;;;15.55;75.59;100470.09;20201805;29;20056;-84
2023/01/04 17:14:29;;;;;;;5.82;1.58;;;;;;;16.27;75.75;100610.72;20220453;29;20049;-87
2023/01/04 17:24:30;;;;;;;6.32;1.63;;;;;;;16.28;75.84;100600.81;20202087;29;20121;-87
2023/01/04 17:34:32;;;;;;;4.70;1.60;;;;;;;16.27;75.80;100616.06;20208169;29;20417;-86
2023/01/04 17:44:33;;;;;;;5.90;1.90;;;;;;;16.27;75.77;100599.13;20190060;29;20547;-85
2023/01/04 17:54:35;;;;;;;6.82;1.85;;;;;;;16.20;76.06;100593.44;20211245;29;20058;-90
2023/01/04 18:04:36;;;;;;;5.05;1.67;;;;;;;16.27;76.14;100599.97;20213146;29;20060;-89
2023/01/04 18:14:38;;;;;;;6.28;1.90;;;;;;;16.24;76.07;100610.97;20206405;29;20064;-92
2023/01/04 18:24:39;;;;;;;5.45;1.50;;;;;;;16.27;76.43;100608.03;20206583;29;20064;-89
2023/01/04 18:34:41;;;;;;;7.00;1.95;;;;;;;16.29;76.74;100613.28;20175478;29;20072;-87
2023/01/04 18:44:42;;;;;;;6.53;2.13;;;;;;;16.06;76.51;100589.25;20189371;29;20064;-87
2023/01/04 18:54:49;;;;;;;5.40;1.73;;;;;;;16.04;76.28;100573.28;20177950;29;20059;-89
2023/01/04 19:04:51;;;;;;;6.65;1.90;;;;;;;16.28;76.25;100628.53;20341848;23;20063;-91
2023/01/04 19:14:52;;;;;;;4.85;1.67;;;;;;;16.28;76.68;100633.91;20234273;29;20057;-93
2023/01/04 19:24:54;;;;;;;7.45;2.22;;;;;;;16.32;76.93;100646.06;20248258;29;20390;-95
2023/01/04 19:34:55;;;;;;;6.35;1.95;;;;;;;16.08;76.97;100606.94;20244229;29;20057;-94
2023/01/04 19:44:57;;;;;;;5.22;1.42;;;;;;;16.27;76.50;100648.31;20243899;29;20053;-90
2023/01/04 19:54:59;;;;;;;7.38;2.13;;;;;;;16.29;76.42;100667.84;20249381;29;20460;-95
2023/01/04 20:05:01;;;;;;;6.13;1.80;;;;;;;16.28;76.45;100668.81;20166194;29;20060;-96
2023/01/04 20:15:03;;;;;;;8.30;1.85;;;;;;;16.28;76.47;100676.88;20168854;29;20057;-96
2023/01/04 20:25:05;;;;;;;6.28;2.08;;;;;;;16.27;76.48;100685.91;20177695;29;20061;-95
2023/01/04 20:35:06;;;;;;;6.40;1.85;;;;;;;16.11;76.24;100669.41;20162016;29;20131;-96
2023/01/04 20:45:08;;;;;;;6.70;2.10;;;;;;;16.27;76.22;100688.59;20161126;29;20057;-95
2023/01/04 20:55:10;;;;;;;6.88;2.10;;;;;;;16.26;76.17;100700.34;20185539;29;20045;-94
2023/01/04 21:05:17;;;;;;;5.82;1.88;;;;;;;16.26;76.13;100703.03;20177467;29;20045;-95
2023/01/04 21:15:19;;;;;;;7.78;2.20;;;;;;;16.26;76.04;100711.06;20174323;29;20053;-95
2023/01/04 21:25:20;;;;;;;7.20;1.83;;;;;;;16.25;75.80;100725.50;20172877;29;20053;-94
2023/01/04 21:35:22;;;;;;;7.97;1.90;;;;;;;16.26;75.81;100727.19;20174543;29;20096;-94
2023/01/04 21:45:24;;;;;;;7.28;1.90;;;;;;;16.23;75.90;100732.81;20173232;29;20053;-94
2023/01/04 21:55:25;;;;;;;7.18;2.50;;;;;;;16.02;75.75;100716.69;20224197;29;20079;-94
2023/01/04 22:05:34;;;;;;;6.95;2.13;;;;;;;16.24;75.72;100739.91;20248836;29;20045;-94
2023/01/04 22:15:39;;;;;;;7.65;2.00;;;;;;;16.24;75.80;100761.41;20248610;29;20061;-95
2023/01/04 22:25:40;;;;;;;7.20;2.17;;;;;;;15.83;75.58;100704.78;20247015;29;20049;-96
2023/01/04 22:35:42;;;;;;;7.07;2.30;;;;;;;16.16;75.49;100782.69;20246346;29;20100;-95
2023/01/04 22:45:44;;;;;;;8.05;2.10;;;;;;;16.15;75.58;100787.22;20244723;29;20096;-95
2023/01/04 22:55:46;;;;;;;8.73;2.17;;;;;;;16.06;75.43;100779.91;20191562;29;20057;-94
2023/01/04 23:06:09;;;;;;;7.63;2.10;;;;;;;16.24;75.43;100821.34;20167513;29;20132;-94
2023/01/04 23:16:13;;;;;;;7.75;2.40;;;;;;;15.81;75.48;100763.94;20177224;29;20057;-96
2023/01/04 23:26:18;;;;;;;7.60;2.55;;;;;;;15.89;75.33;100784.84;20159101;29;20060;-95
2023/01/04 23:36:25;;;;;;;7.17;1.90;;;;;;;16.14;75.37;100841.03;20159249;29;20105;-95
2023/01/04 23:46:26;;;;;;;6.50;1.77;;;;;;;16.24;75.15;100858.09;20165854;29;20053;-94
2023/01/04 23:56:29;;;;;;;8.10;2.63;;;;;;;16.17;75.22;100863.13;20243824;29;20056;-95
