Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:13;;;;;;;10.25;7.68;;;16.90;93.80;;;;;;5019219;28;20040;-84
2022/09/15 00:04:04;;;;;;;9.00;7.63;;;16.90;93.90;;;;;;5019622;28;20084;-83
2022/09/15 00:06:36;;;;;;;10.07;7.53;;;17.00;94.00;;;;;;5042758;28;20020;-83
2022/09/15 00:09:06;;;;;;;11.65;8.18;;;17.00;94.00;;;;;;5023011;28;20098;-84
2022/09/15 00:11:39;;;;;;;10.48;8.50;;;17.00;94.10;;;;;;5039093;28;20384;-84
2022/09/15 00:14:12;;;;;;;11.02;8.10;;;17.00;94.20;;;;;;5039077;28;20112;-85
2022/09/15 00:16:43;;;;;;;9.77;8.38;;;17.00;94.30;;;;;;5051459;28;20025;-84
2022/09/15 00:19:09;;;;;;;9.77;8.13;;;17.10;94.40;;;;;;5019487;28;20500;-83
2022/09/15 00:21:41;;;;;;;10.45;7.95;;;17.10;94.50;;;;;;5036793;28;20071;-83
2022/09/15 00:24:09;;;;;;;9.10;7.72;;;17.10;94.50;;;;;;5019053;28;20018;-84
2022/09/15 00:26:36;;;;;;;10.55;8.40;;;17.20;94.60;;;;;;5019370;28;20017;-84
2022/09/15 00:29:05;;;;;;;10.43;8.82;;;17.20;94.60;;;;;;5020591;28;20370;-84
2022/09/15 00:31:33;;;;;;;10.20;8.65;;;17.20;94.60;;;;;;5019330;28;20013;-85
2022/09/15 00:34:15;;;;;;;10.02;8.88;;;17.20;94.60;;;;;;5019137;28;20030;-84
2022/09/15 00:36:41;;;;;;;10.27;8.40;;;17.30;94.70;;;;;;5022352;28;20448;-85
2022/09/15 00:39:07;;;;;;;10.18;8.77;;;17.30;94.70;;;;;;5042222;28;20484;-83
2022/09/15 00:41:36;;;;;;;12.05;8.35;;;17.30;95.00;;;;;;5020849;28;20025;-83
2022/09/15 00:44:08;;;;;;;13.38;8.63;;;17.30;94.80;;;;;;5059800;28;20086;-83
2022/09/15 00:46:44;;;;;;;10.60;8.88;;;17.40;94.80;;;;;;5031255;28;20044;-81
2022/09/15 00:49:43;;;;;;;11.20;8.52;;;17.40;94.80;;;;;;5026943;28;20031;-82
2022/09/15 00:52:48;;;;;;;10.30;9.20;;;17.40;94.90;;;;;;5044421;28;20083;-84
2022/09/15 00:55:25;;;;;;;10.32;8.82;;;17.40;94.90;;;;;;5003126;28;20033;-84
2022/09/15 00:58:13;;;;;;;10.93;8.73;;;17.40;94.90;;;;;;5018558;28;20060;-83
2022/09/15 01:00:56;;;;;;;13.00;9.57;;;17.50;95.00;;;;;;5010911;28;20034;-84
2022/09/15 01:03:29;;;;;;;12.55;8.85;;;17.50;95.10;;;;;;4997124;28;20044;-83
2022/09/15 01:06:01;;;;;;;12.35;9.88;;;17.50;95.10;;;;;;4998459;28;20053;-84
2022/09/15 01:08:35;;;;;;;11.93;9.55;;;17.50;95.10;;;;;;4998243;28;20104;-84
2022/09/15 01:11:01;;;;;;;12.05;9.65;;;17.50;95.20;;;;;;5000385;28;20120;-84
2022/09/15 01:13:28;;;;;;;10.82;8.80;;;17.50;95.20;;;;;;4998539;28;20088;-83
2022/09/15 01:16:17;;;;;;;11.07;8.80;;;17.50;95.30;;;;;;5015712;28;20025;-85
2022/09/15 01:19:20;;;;;;;12.30;9.45;;;17.60;95.30;;;;;;4998579;28;20022;-84
2022/09/15 01:22:08;;;;;;;11.10;9.20;;;17.60;95.30;;;;;;4997764;28;20021;-82
2022/09/15 01:24:44;;;;;;;11.80;8.32;;;17.60;95.30;;;;;;4998289;28;20026;-84
2022/09/15 01:27:26;;;;;;;10.88;9.45;;;17.60;95.30;;;;;;4998413;28;20021;-84
2022/09/15 01:30:10;;;;;;;9.52;8.07;;;17.70;95.30;;;;;;4998243;28;20584;-83
2022/09/15 01:33:04;;;;;;;9.50;7.78;;;17.70;95.30;;;;;;4998238;28;20065;-84
2022/09/15 01:35:51;;;;;;;11.88;9.00;;;17.70;95.20;;;;;;4998002;28;20029;-83
2022/09/15 01:38:38;;;;;;;13.57;8.65;;;17.70;95.20;;;;;;5015163;28;20529;-84
2022/09/15 01:41:47;;;;;;;13.57;8.35;;;17.70;95.20;;;;;;5002614;28;20499;-83
2022/09/15 01:44:37;;;;;;;11.50;8.38;;;17.80;95.20;;;;;;5012551;28;20041;-84
2022/09/15 01:47:08;;;;;;;10.57;8.40;;;17.80;95.20;;;;;;5034287;28;20119;-83
2022/09/15 01:49:42;;;;;;;8.90;8.00;;;17.80;95.20;;;;;;5001781;28;20061;-83
2022/09/15 01:52:08;;;;;;;9.60;7.95;;;17.80;95.20;;;;;;5017909;28;20033;-83
2022/09/15 01:54:41;;;;;;;9.90;6.85;;;17.80;95.10;;;;;;5035724;28;20401;-84
2022/09/15 01:57:07;;;;;;;9.20;7.38;;;17.80;95.10;;;;;;5035392;28;20030;-84
2022/09/15 01:59:33;;;;;;;8.32;6.97;;;17.70;95.10;;;;;;5018455;28;20040;-83
2022/09/15 02:02:09;;;;;;;8.43;7.30;;;17.80;95.20;;;;;;5020292;28;20120;-83
2022/09/15 02:05:19;;;;;;;10.10;8.27;;;17.80;95.20;;;;;;5037350;28;20484;-84
2022/09/15 02:08:07;;;;;;;9.75;8.18;;;17.80;95.20;;;;;;5035285;28;20488;-85
2022/09/15 02:10:39;;;;;;;12.75;8.48;;;17.80;95.20;;;;;;5034717;28;20032;-83
2022/09/15 02:13:17;;;;;;;11.20;8.40;;;17.80;95.20;;;;;;5017216;28;20117;-83
2022/09/15 02:15:51;;;;;;;8.75;7.53;;;17.80;95.20;;;;;;5016646;28;20424;-83
2022/09/15 02:18:47;;;;;;;8.68;7.20;;;17.80;95.20;;;;;;5016547;28;20113;-84
2022/09/15 02:21:22;;;;;;;10.95;7.32;;;17.70;95.30;;;;;;5000234;28;20052;-84
2022/09/15 02:23:53;;;;;;;8.55;7.65;;;17.80;95.30;;;;;;5017473;28;20401;-83
2022/09/15 02:26:23;;;;;;;10.55;7.55;;;17.80;95.20;;;;;;5016758;28;20107;-83
2022/09/15 02:28:50;;;;;;;10.55;7.57;;;17.80;95.20;;;;;;5016732;28;20485;-84
2022/09/15 02:31:19;;;;;;;8.40;7.20;;;17.80;95.20;;;;;;5017230;28;20026;-83
2022/09/15 02:33:54;;;;;;;9.38;7.25;;;17.80;95.10;;;;;;5000923;28;20041;-83
2022/09/15 02:36:22;;;;;;;8.48;7.00;;;17.80;95.20;;;;;;5036914;28;20056;-83
2022/09/15 02:38:52;;;;;;;9.10;7.30;;;17.80;95.10;;;;;;5030069;28;20009;-84
2022/09/15 02:41:19;;;;;;;11.67;7.20;;;17.80;95.10;;;;;;5055349;28;20013;-83
2022/09/15 02:43:46;;;;;;;8.02;6.93;;;17.80;95.00;;;;;;5023967;28;20045;-82
2022/09/15 02:46:14;;;;;;;8.32;7.20;;;17.70;94.90;;;;;;5040294;28;20037;-84
2022/09/15 02:48:42;;;;;;;7.88;6.40;;;17.70;94.80;;;;;;5005057;28;20021;-84
2022/09/15 02:51:08;;;;;;;8.75;7.20;;;17.70;94.80;;;;;;5026832;28;20048;-85
2022/09/15 02:53:35;;;;;;;9.05;7.43;;;17.70;94.70;;;;;;5010615;28;20034;-83
2022/09/15 02:56:05;;;;;;;7.90;7.10;;;17.60;94.70;;;;;;5016912;28;20537;-84
2022/09/15 02:58:32;;;;;;;8.23;6.60;;;17.60;94.70;;;;;;5032835;28;20017;-84
2022/09/15 03:01:02;;;;;;;8.65;7.28;;;17.50;94.60;;;;;;5002877;28;20302;-84
2022/09/15 03:03:30;;;;;;;8.63;7.10;;;17.50;94.60;;;;;;5034712;28;20461;-83
2022/09/15 03:06:15;;;;;;;9.73;7.15;;;17.50;94.60;;;;;;5016642;28;20152;-84
2022/09/15 03:09:02;;;;;;;10.00;6.40;;;17.50;94.70;;;;;;5002827;28;20026;-84
2022/09/15 03:11:29;;;;;;;8.82;6.60;;;17.40;94.70;;;;;;5019985;28;20049;-84
2022/09/15 03:13:57;;;;;;;8.88;6.22;;;17.40;94.70;;;;;;5016680;28;20064;-84
2022/09/15 03:16:24;;;;;;;9.95;6.15;;;17.40;94.80;;;;;;5000741;28;20025;-84
2022/09/15 03:18:52;;;;;;;6.55;5.80;;;17.40;94.80;;;;;;5016700;28;20030;-84
2022/09/15 03:21:18;;;;;;;7.30;6.32;;;17.30;94.90;;;;;;4983375;28;20026;-85
2022/09/15 03:23:48;;;;;;;7.32;6.10;;;17.30;95.00;;;;;;5032218;28;20120;-82
2022/09/15 03:26:14;;;;;;;7.40;6.30;;;17.30;95.00;;;;;;5016031;28;20030;-84
2022/09/15 03:28:40;;;;;;;8.15;6.50;;;17.30;94.90;;;;;;5015336;28;20067;-84
2022/09/15 03:31:07;;;;;;;7.57;5.93;;;17.30;94.90;;;;;;5015805;28;20021;-85
2022/09/15 03:33:33;;;;;;;8.43;6.30;;;17.40;94.90;;;;;;5013532;28;20048;-83
2022/09/15 03:35:59;;;;;;;7.32;5.85;;;17.40;94.80;;;;;;5035444;28;20029;-82
2022/09/15 03:38:25;;;;;;;7.15;5.68;;;17.40;94.80;;;;;;5035158;28;20420;-83
2022/09/15 03:41:00;;;;;;;6.25;5.65;;;17.40;94.70;;;;;;5003002;28;20021;-84
2022/09/15 03:43:26;;;;;;;8.43;6.03;;;17.40;94.70;;;;;;5032058;28;20053;-83
2022/09/15 03:45:53;;;;;;;7.90;5.60;;;17.40;94.70;;;;;;5018412;28;20030;-84
2022/09/15 03:48:19;;;;;;;7.88;5.43;;;17.40;94.70;;;;;;5035292;28;20080;-84
2022/09/15 03:50:48;;;;;;;6.90;5.50;;;17.40;94.70;;;;;;5019132;28;20087;-84
2022/09/15 03:53:16;;;;;;;6.40;5.20;;;17.40;94.70;;;;;;5035494;28;20029;-83
2022/09/15 03:55:44;;;;;;;9.80;5.90;;;17.40;94.70;;;;;;5035737;28;20120;-83
2022/09/15 03:58:10;;;;;;;8.52;5.18;;;17.50;94.70;;;;;;5035134;28;20060;-84
2022/09/15 04:00:36;;;;;;;6.45;5.10;;;17.50;94.70;;;;;;5031217;28;20389;-82
2022/09/15 04:03:02;;;;;;;5.93;4.50;;;17.40;94.70;;;;;;5015436;28;20057;-83
2022/09/15 04:05:29;;;;;;;6.45;5.25;;;17.50;94.70;;;;;;5015332;28;20369;-85
2022/09/15 04:07:55;;;;;;;5.72;4.78;;;17.50;94.70;;;;;;5002568;28;20441;-83
2022/09/15 04:10:24;;;;;;;7.78;5.03;;;17.50;94.70;;;;;;5001888;28;20131;-82
2022/09/15 04:12:51;;;;;;;6.60;4.85;;;17.50;94.80;;;;;;5020555;28;20026;-84
2022/09/15 04:15:19;;;;;;;6.35;5.03;;;17.50;94.70;;;;;;5018662;28;20109;-87
2022/09/15 04:17:45;;;;;;;7.90;5.22;;;17.50;94.70;;;;;;5018943;28;20465;-82
2022/09/15 04:20:11;;;;;;;5.95;4.82;;;17.50;94.70;;;;;;5018241;28;20033;-85
2022/09/15 04:22:36;;;;;;;5.90;4.20;;;17.50;94.70;;;;;;5029045;28;20028;-83
2022/09/15 04:25:03;;;;;;;5.90;4.75;;;17.50;94.70;;;;;;5056756;28;20435;-83
2022/09/15 04:27:33;;;;;;;8.48;5.00;;;17.50;94.70;;;;;;5027818;28;20025;-84
2022/09/15 04:29:59;;;;;;;5.15;4.53;;;17.50;94.70;;;;;;5063217;28;20017;-83
2022/09/15 04:32:26;;;;;;;5.40;4.40;;;17.50;94.70;;;;;;5040752;28;20033;-82
2022/09/15 04:34:52;;;;;;;7.18;4.68;;;17.50;94.70;;;;;;5011059;28;20072;-83
2022/09/15 04:37:18;;;;;;;5.00;4.05;;;17.50;94.70;;;;;;5041178;28;20028;-84
2022/09/15 04:39:44;;;;;;;6.00;3.88;;;17.40;94.60;;;;;;5009745;28;20025;-83
2022/09/15 04:42:10;;;;;;;5.40;4.10;;;17.50;94.60;;;;;;5002272;28;20025;-85
2022/09/15 04:44:36;;;;;;;8.32;4.10;;;17.50;94.60;;;;;;5021020;28;20056;-83
2022/09/15 04:47:05;;;;;;;5.88;4.15;;;17.50;94.60;;;;;;5038422;28;20624;-84
2022/09/15 04:49:37;;;;;;;5.28;4.43;;;17.50;94.60;;;;;;5005612;28;20061;-84
2022/09/15 04:52:03;;;;;;;8.20;4.43;;;17.40;94.60;;;;;;5037908;28;20167;-83
2022/09/15 04:54:32;;;;;;;6.47;4.43;;;17.50;94.70;;;;;;5005252;28;20040;-83
2022/09/15 04:56:58;;;;;;;4.07;3.42;;;17.50;94.70;;;;;;5018423;28;20029;-83
2022/09/15 04:59:25;;;;;;;4.43;3.60;;;17.50;94.60;;;;;;5017906;28;20108;-86
2022/09/15 05:01:54;;;;;;;6.25;4.03;;;17.50;94.60;;;;;;5000379;28;20135;-82
2022/09/15 05:04:20;;;;;;;5.15;4.07;;;17.50;94.60;;;;;;5017908;28;20036;-83
2022/09/15 05:06:46;;;;;;;5.57;3.95;;;17.50;94.60;;;;;;5001375;28;20025;-82
2022/09/15 05:09:13;;;;;;;5.70;3.80;;;17.50;94.60;;;;;;5017892;28;20021;-83
2022/09/15 05:11:38;;;;;;;7.90;3.70;;;17.50;94.60;;;;;;5017327;28;20023;-84
2022/09/15 05:14:05;;;;;;;7.50;3.53;;;17.50;94.60;;;;;;4985268;28;20451;-82
2022/09/15 05:16:31;;;;;;;5.00;3.60;;;17.60;94.60;;;;;;5017820;28;20021;-83
2022/09/15 05:19:01;;;;;;;4.70;3.40;;;17.50;94.50;;;;;;4986244;28;20128;-83
2022/09/15 05:21:28;;;;;;;5.13;3.70;;;17.50;94.60;;;;;;5015701;28;20025;-83
2022/09/15 05:23:54;;;;;;;5.88;3.80;;;17.50;94.60;;;;;;5000983;28;20040;-84
2022/09/15 05:26:27;;;;;;;6.70;4.00;;;17.50;94.60;;;;;;5017005;28;20021;-83
2022/09/15 05:28:53;;;;;;;5.53;3.50;;;17.50;94.60;;;;;;5017586;28;20032;-84
2022/09/15 05:31:26;;;;;;;6.43;4.07;;;17.50;94.70;;;;;;5022340;28;20033;-83
2022/09/15 05:33:54;;;;;;;5.80;3.67;;;17.50;94.70;;;;;;5019140;28;20037;-83
2022/09/15 05:36:23;;;;;;;4.72;3.95;;;17.50;94.70;;;;;;5037213;28;20067;-83
2022/09/15 05:38:51;;;;;;;7.25;3.20;;;17.50;94.70;;;;;;5037805;28;20017;-84
2022/09/15 05:41:17;;;;;;;5.05;3.88;;;17.50;94.70;;;;;;5024740;28;20038;-84
2022/09/15 05:43:50;;;;;;;6.68;3.67;;;17.50;94.70;;;;;;5011259;28;20102;-83
2022/09/15 05:46:17;;;;;;;5.28;3.25;;;17.50;94.70;;;;;;4998240;28;20030;-83
2022/09/15 05:48:44;;;;;;;5.80;2.95;;;17.50;94.60;;;;;;4997693;28;20025;-83
2022/09/15 05:51:10;;;;;;;4.68;3.10;;;17.50;94.60;;;;;;4980707;28;20030;-84
2022/09/15 05:53:37;;;;;;;5.85;3.47;;;17.50;94.60;;;;;;4981031;28;20038;-84
2022/09/15 05:56:06;;;;;;;4.18;2.67;;;17.60;94.60;;;;;;4964868;28;20504;-82
2022/09/15 05:58:32;;;;;;;5.38;3.08;;;17.60;94.60;;;;;;4981268;28;20132;-83
2022/09/15 06:01:07;;;;;;;4.88;2.90;;;17.50;94.60;;;;;;4998107;28;20109;-84
2022/09/15 06:03:35;;;;;;;4.82;2.60;;;17.60;94.60;;;;;;4997041;28;20037;-83
2022/09/15 06:06:03;;;;;;;4.05;2.60;;;17.60;94.60;;;;;;4997356;28;20129;-83
2022/09/15 06:08:37;;;;;;;5.20;2.40;;;17.60;94.60;;;;;;4997263;28;20462;-84
2022/09/15 06:11:13;;;;;;;5.00;2.72;;;17.60;94.60;;;;;;4997691;28;20029;-83
2022/09/15 06:13:41;;;;;;;3.95;2.35;;;17.60;94.60;;;;;;5016632;28;20017;-83
2022/09/15 06:16:10;;;;;;;5.68;2.70;;;17.60;94.60;;;;;;5017163;28;20532;-85
2022/09/15 06:18:39;;;;;;;3.28;2.00;;;17.70;94.60;;;;;;5013410;28;20040;-84
2022/09/15 06:21:14;;;;;;;4.00;2.40;;;17.70;94.60;;;;;;5025166;28;20010;-84
2022/09/15 06:23:40;;;;;;;4.28;2.30;;;17.70;94.50;;;;;;5024444;28;20057;-86
2022/09/15 06:26:11;;;;;;;3.30;2.45;;;17.70;94.50;;;;;;5028743;28;20064;-83
2022/09/15 06:28:39;;;;;;;4.68;2.40;;;17.70;94.50;;;;;;5036420;28;20033;-84
2022/09/15 06:31:11;;;;;;;4.93;2.90;;;17.80;94.50;;;;;;4965187;28;20049;-83
2022/09/15 06:33:44;;;;;;;4.07;2.70;;;17.80;94.50;;;;;;4997063;28;20034;-83
2022/09/15 06:36:12;;;;;;;4.10;2.20;;;17.80;94.60;;;;;;4996697;28;20417;-84
2022/09/15 06:38:38;;;;;;;3.08;2.45;;;17.90;94.60;;;;;;4980366;28;20091;-83
2022/09/15 06:41:05;;;;;;;3.65;2.80;;;18.00;94.60;;;;;;4996287;28;20037;-83
2022/09/15 06:43:32;;;;;;;4.28;2.58;;;18.10;94.60;;;;;;4981323;28;20057;-83
2022/09/15 06:46:13;;;;;;;3.70;2.83;;;18.00;94.50;;;;;;4996389;28;20069;-84
2022/09/15 06:48:40;;;;;;;5.20;2.78;;;18.10;94.50;;;;;;4996288;28;20476;-83
2022/09/15 06:51:10;;;;;;;6.82;2.80;;;18.20;94.50;;;;;;4980362;28;20455;-83
2022/09/15 06:53:38;;;;;;;3.57;2.63;;;18.20;94.50;;;;;;4981716;28;20505;-84
2022/09/15 06:56:14;;;;;;;5.45;2.88;;;18.20;94.40;;;;;;4996771;28;20037;-84
2022/09/15 06:58:43;;;;;;;3.50;2.40;;;18.20;94.40;;;;;;4996127;28;20029;-85
2022/09/15 07:01:12;;;;;;;2.97;2.33;;;18.20;94.40;;;;;;4996495;28;20370;-83
2022/09/15 07:03:40;;;;;;;5.03;2.53;;;18.20;94.30;;;;;;4996272;28;20033;-83
2022/09/15 07:06:11;;;;;;;3.85;2.30;;;18.20;94.30;;;;;;5029995;28;20036;-84
2022/09/15 07:08:39;;;;;;;3.28;2.13;;;18.30;94.30;;;;;;4996305;28;20038;-85
2022/09/15 07:11:06;;;;;;;4.47;2.55;;;18.30;94.20;;;;;;5013167;28;20041;-83
2022/09/15 07:13:34;;;;;;;3.63;2.25;;;18.30;94.30;;;;;;4996350;28;20038;-84
2022/09/15 07:16:03;;;;;;;3.80;2.13;;;18.40;94.30;;;;;;4987800;28;20044;-82
2022/09/15 07:18:29;;;;;;;3.25;1.90;;;18.40;94.30;;;;;;4996230;28;20021;-82
2022/09/15 07:21:15;;;;;;;4.65;2.00;;;18.40;94.30;;;;;;4996085;28;20462;-82
2022/09/15 07:23:41;;;;;;;5.13;2.00;;;18.40;94.30;;;;;;4995985;28;20048;-82
2022/09/15 07:26:27;;;;;;;3.78;1.73;;;18.50;94.20;;;;;;5002530;28;20057;-82
2022/09/15 07:28:56;;;;;;;4.43;1.58;;;18.50;94.00;;;;;;5014651;28;20037;-83
2022/09/15 07:31:24;;;;;;;4.20;1.73;;;18.50;93.90;;;;;;5016278;28;20033;-83
2022/09/15 07:33:50;;;;;;;3.38;1.40;;;18.50;93.90;;;;;;5015561;28;20045;-82
2022/09/15 07:36:16;;;;;;;5.03;1.50;;;18.50;93.80;;;;;;4995033;28;20485;-81
2022/09/15 07:38:44;;;;;;;4.80;1.80;;;18.50;93.80;;;;;;4979131;28;20108;-83
2022/09/15 07:41:17;;;;;;;5.28;1.30;;;18.50;93.60;;;;;;4997292;28;20030;-82
2022/09/15 07:43:52;;;;;;;2.67;1.25;;;18.50;93.50;;;;;;5016861;28;20050;-81
2022/09/15 07:46:19;;;;;;;3.58;1.58;;;18.60;93.60;;;;;;5017350;28;20022;-83
2022/09/15 07:48:48;;;;;;;1.85;1.17;;;18.60;93.50;;;;;;4999435;28;20026;-82
2022/09/15 07:51:14;;;;;;;3.40;1.50;;;18.70;93.60;;;;;;4999224;28;20018;-83
2022/09/15 07:53:41;;;;;;;3.55;1.50;;;18.70;93.60;;;;;;4998770;28;20546;-82
2022/09/15 07:56:08;;;;;;;2.60;1.45;;;18.80;93.50;;;;;;4999291;28;20077;-81
2022/09/15 07:58:40;;;;;;;4.40;1.52;;;18.80;93.40;;;;;;4997712;28;20025;-81
2022/09/15 08:01:10;;;;;;;2.55;1.15;;;18.80;93.40;;;;;;5018669;28;20025;-82
2022/09/15 08:03:44;;;;;;;;;;;18.90;93.30;;;;;;5020169;28;20030;-83
2022/09/15 08:06:13;;;;;;;4.55;1.40;;;18.90;93.30;;;;;;5019059;28;19909;-81
2022/09/15 08:08:42;;;;;;;4.07;1.40;;;18.90;93.10;;;;;;5005975;28;20034;-82
2022/09/15 08:11:10;;;;;;;4.05;1.30;;;18.90;93.00;;;;;;5007798;28;20006;-82
2022/09/15 08:13:37;;;;;;;3.90;1.20;;;18.90;92.80;;;;;;5023358;28;20033;-83
2022/09/15 08:16:12;;;;;;;6.35;1.50;;;18.90;92.50;;;;;;5023108;28;20095;-82
2022/09/15 08:18:40;;;;;;;3.53;1.00;;;18.80;91.60;;;;;;5040576;28;20006;-79
2022/09/15 08:21:13;;;;;;;4.05;1.40;;;18.70;90.80;;;;;;5023425;28;20026;-83
2022/09/15 08:23:39;;;;;;;4.40;1.20;;;18.60;90.60;;;;;;5022044;28;20016;-82
2022/09/15 08:26:07;;;;;;;4.78;1.48;;;18.50;90.30;;;;;;5021275;28;20037;-81
2022/09/15 08:28:33;;;;;;;4.07;1.42;;;18.40;90.20;;;;;;4999189;28;20029;-82
2022/09/15 08:31:03;;;;;;;5.57;1.75;;;18.30;90.20;;;;;;5016452;28;20386;-83
2022/09/15 08:33:29;;;;;;;4.95;1.52;;;18.20;90.10;;;;;;4998882;28;20026;-83
2022/09/15 08:36:12;;;;;;;9.25;1.75;;;18.10;90.30;;;;;;4998514;28;20026;-84
2022/09/15 08:38:43;;;;;;;6.32;1.70;;;18.00;90.50;;;;;;4998522;28;20406;-83
2022/09/15 08:41:14;;;;;;;5.22;1.45;;;18.00;90.50;;;;;;4979981;28;20042;-83
2022/09/15 08:44:07;;;;;;;6.40;1.63;;;18.00;90.70;;;;;;5003816;28;20057;-83
2022/09/15 08:46:46;;;;;;;3.88;1.30;;;17.90;90.50;;;;;;5018297;28;20484;-81
2022/09/15 08:49:15;;;;;;;5.25;1.33;;;17.90;90.70;;;;;;5017922;28;20136;-83
2022/09/15 08:51:50;;;;;;;5.57;1.23;;;18.00;90.80;;;;;;5055130;28;20086;-84
2022/09/15 08:54:23;;;;;;;6.57;1.73;;;18.00;90.70;;;;;;5037858;28;20036;-83
2022/09/15 08:56:50;;;;;;;3.85;1.83;;;18.00;90.70;;;;;;5037597;28;20021;-83
2022/09/15 08:59:17;;;;;;;4.80;1.38;;;18.00;90.70;;;;;;5037732;28;20075;-83
2022/09/15 09:01:53;;;;;;;3.92;1.30;;;18.00;90.50;;;;;;5017432;28;20033;-84
2022/09/15 09:04:31;;;;;;;2.90;1.20;;;18.10;90.50;;;;;;5017761;28;20040;-83
2022/09/15 09:07:32;;;;;;;5.50;1.00;;;18.20;90.20;;;;;;5017833;28;20067;-83
2022/09/15 09:10:10;;;;;;;4.03;1.10;;;18.20;90.20;;;;;;4997522;28;20435;-85
2022/09/15 09:13:14;;;;;;;1.88;0.90;;;18.30;90.20;;;;;;5016947;28;20477;-83
2022/09/15 09:15:57;;;;;;;2.15;0.90;;;18.40;90.20;;;;;;4938827;29;20023;-82
2022/09/15 09:18:56;;;;;;;2.05;0.88;;;18.50;90.60;;;;;;5029380;28;20048;-82
2022/09/15 09:21:42;;;;;;;3.72;1.20;;;18.60;90.00;;;;;;5016963;28;20049;-83
2022/09/15 09:24:33;;;;;;;3.25;1.02;;;18.60;89.00;;;;;;5002268;28;20033;-85
2022/09/15 09:27:00;;;;;;;6.05;1.48;;;18.60;89.50;;;;;;5017004;28;20069;-85
2022/09/15 09:29:49;;;;;;;2.72;1.30;;;18.60;89.00;;;;;;5033738;28;20037;-84
2022/09/15 09:32:23;;;;;;;3.22;1.08;;;18.70;89.70;;;;;;5045011;28;20048;-83
2022/09/15 09:35:08;;;;;;;2.10;1.08;;;18.70;88.80;;;;;;5037121;28;20104;-83
2022/09/15 09:37:34;;;;;;;3.25;1.10;;;18.70;88.80;;;;;;5017213;28;20029;-83
2022/09/15 09:40:00;;;;;;;3.33;1.00;;;18.70;89.10;;;;;;5016836;28;20025;-84
2022/09/15 09:42:36;;;;;;;3.60;1.15;;;18.80;89.20;;;;;;5008331;28;20048;-83
2022/09/15 09:45:04;;;;;;;2.95;0.90;;;19.00;89.50;;;;;;5020645;28;20060;-82
2022/09/15 09:47:35;;;;;;;2.30;0.70;;;19.10;89.20;;;;;;5020152;28;20037;-84
2022/09/15 09:50:01;;;;;;;3.38;1.00;;;19.10;89.10;;;;;;5036327;28;20036;-83
2022/09/15 09:52:35;;;;;;;3.28;0.70;;;19.10;89.10;;;;;;5033923;28;20380;-83
2022/09/15 09:55:26;;;;;;;1.92;0.70;;;19.20;88.60;;;;;;5020011;28;20064;-84
2022/09/15 09:57:53;;;;;;;4.05;1.08;;;19.20;88.30;;;;;;5054630;28;20024;-83
2022/09/15 10:00:36;;;;;;;3.95;1.17;;;19.30;88.40;;;;;;5036807;28;20025;-84
2022/09/15 10:03:20;;;;;;;4.82;1.00;;;19.30;88.00;;;;;;5035308;28;20043;-84
2022/09/15 10:06:05;;;;;;;2.83;0.75;;;19.30;87.70;;;;;;5055978;28;20011;-83
2022/09/15 10:08:31;;;;;;;2.83;0.82;;;19.20;87.30;;;;;;5059644;28;20108;-83
2022/09/15 10:11:09;;;;;;;2.08;0.65;;;19.20;87.50;;;;;;5060537;28;20009;-87
2022/09/15 10:13:54;;;;;;;2.47;0.88;;;19.30;87.70;;;;;;5053160;28;20022;-83
2022/09/15 10:16:21;;;;;;;3.05;0.88;;;19.30;87.80;;;;;;5023417;28;20030;-83
2022/09/15 10:18:49;;;;;;;2.92;0.90;;;19.40;87.90;;;;;;5017060;28;20028;-82
2022/09/15 10:21:22;;;;;;;3.80;0.77;;;19.40;87.80;;;;;;5016624;28;20064;-83
2022/09/15 10:23:50;;;;;;;4.18;1.00;;;19.40;87.80;;;;;;5017432;28;20366;-83
2022/09/15 10:26:34;;;;;;;3.13;1.20;;;19.50;88.00;;;;;;5019215;28;20043;-83
2022/09/15 10:29:17;;;;;;;4.03;0.80;;;19.50;87.90;;;;;;5036002;28;20025;-84
2022/09/15 10:31:47;;;;;;;4.30;0.85;;;19.60;88.10;;;;;;5053872;28;20108;-84
2022/09/15 10:34:24;;;;;;;3.95;0.88;;;19.60;88.10;;;;;;5051689;28;20036;-84
2022/09/15 10:37:04;;;;;;;2.72;0.70;;;19.60;88.00;;;;;;5035086;28;20033;-83
2022/09/15 10:39:55;;;;;;;2.58;0.85;;;19.70;88.00;;;;;;5035946;28;20051;-84
2022/09/15 10:42:36;;;;;;;2.78;1.17;;;19.80;87.90;;;;;;5053185;28;20033;-84
2022/09/15 10:45:32;;;;;;;3.72;1.10;;;19.80;87.60;;;;;;5032385;28;20049;-83
2022/09/15 10:48:11;;;;;;;4.88;1.25;;;19.80;87.50;;;;;;5053387;28;20029;-83
2022/09/15 10:51:15;;;;;;;2.65;0.80;;;19.80;87.60;;;;;;5035942;28;20472;-84
2022/09/15 10:54:18;;;;;;;3.08;0.80;;;19.70;87.10;;;;;;5035621;28;20459;-83
2022/09/15 10:56:54;;;;;;;3.65;0.80;;;19.40;84.80;;;;;;5022267;28;20033;-82
2022/09/15 10:59:43;;;;;;;2.35;0.80;;;19.20;84.10;;;;;;4999641;28;20096;-83
2022/09/15 11:02:28;;;;;;;1.75;0.57;;;19.00;84.40;;;;;;5016129;28;20021;-83
2022/09/15 11:05:24;;;;;;;4.07;1.08;;;18.90;84.30;;;;;;5016254;28;20041;-83
2022/09/15 11:07:59;;;;;;;1.92;0.75;;;18.80;84.10;;;;;;5037503;28;20049;-84
2022/09/15 11:10:38;;;;;;;1.02;0.60;;;18.80;84.90;;;;;;5035558;28;20022;-83
2022/09/15 11:13:16;;;;;;;0.93;0.50;;;18.90;84.90;;;;;;5035647;28;20086;-84
2022/09/15 11:15:58;;;;;;;1.77;0.60;;;18.90;85.10;;;;;;5037864;28;20035;-83
2022/09/15 11:18:41;;;;;;;1.67;0.77;;;19.10;85.30;;;;;;5019723;28;20477;-84
2022/09/15 11:21:25;;;;;;;1.85;0.75;;;19.10;85.20;;;;;;5037789;28;20029;-82
2022/09/15 11:24:10;;;;;;;2.72;0.80;;;19.20;84.90;;;;;;5019291;28;20042;-83
2022/09/15 11:26:57;;;;;;;1.55;0.55;;;19.30;85.40;;;;;;5020045;28;20080;-83
2022/09/15 11:29:42;;;;;;;3.58;0.80;;;19.30;85.60;;;;;;5037316;28;20037;-84
2022/09/15 11:32:16;;;;;;;4.05;0.90;;;19.40;85.20;;;;;;5019707;28;20037;-83
2022/09/15 11:34:57;;;;;;;3.35;0.70;;;19.40;85.20;;;;;;5019597;28;20107;-83
2022/09/15 11:37:33;;;;;;;5.50;0.90;;;19.50;85.30;;;;;;5018944;28;20025;-82
2022/09/15 11:40:13;;;;;;;3.42;1.00;;;19.60;85.30;;;;;;5037198;28;20013;-82
2022/09/15 11:42:53;;;;;;;4.25;1.10;;;19.70;85.20;;;;;;5019383;28;20036;-85
2022/09/15 11:45:27;;;;;;;2.95;0.80;;;19.70;85.10;;;;;;5019002;28;20057;-83
2022/09/15 11:47:58;;;;;;;2.45;0.73;;;19.80;85.40;;;;;;5019808;28;20124;-83
2022/09/15 11:50:33;;;;;;;1.63;0.57;;;19.80;85.70;;;;;;5022738;28;20044;-84
2022/09/15 11:53:16;;;;;;;2.75;0.82;;;19.90;85.80;;;;;;5038901;28;20040;-83
2022/09/15 11:55:44;;;;;;;2.72;1.00;;;19.90;85.70;;;;;;5039030;28;20021;-84
2022/09/15 11:58:39;;;;;;;3.17;0.95;;;19.90;85.70;;;;;;5038902;28;20029;-85
2022/09/15 12:01:32;;;;;;;2.47;1.02;;;20.00;85.30;;;;;;5058208;28;20039;-83
2022/09/15 12:04:12;;;;;;;3.10;0.82;;;20.00;84.80;;;;;;5063717;28;20048;-82
2022/09/15 12:07:05;;;;;;;1.73;0.90;;;20.00;84.30;;;;;;5062951;28;20020;-83
2022/09/15 12:09:32;;;;;;;2.10;0.57;;;20.10;84.40;;;;;;5071909;28;20098;-83
2022/09/15 12:12:07;;;;;;;3.85;1.05;;;20.10;84.20;;;;;;5030234;28;20067;-82
2022/09/15 12:14:42;;;;;;;5.20;1.30;;;20.20;84.00;;;;;;5041118;28;20029;-83
2022/09/15 12:17:33;;;;;;;5.28;1.17;;;20.20;84.00;;;;;;5038796;28;20036;-83
2022/09/15 12:20:13;;;;;;;2.25;0.80;;;20.20;83.80;;;;;;5029462;28;20057;-82
2022/09/15 12:22:45;;;;;;;2.05;0.60;;;20.20;83.70;;;;;;5018343;28;20048;-83
2022/09/15 12:25:21;;;;;;;2.92;0.82;;;20.30;83.60;;;;;;5018908;28;20025;-85
2022/09/15 12:28:23;;;;;;;5.05;1.02;;;20.30;83.60;;;;;;5018069;28;20021;-83
2022/09/15 12:31:13;;;;;;;3.28;1.10;;;20.30;83.10;;;;;;5030178;28;20404;-84
2022/09/15 12:33:44;;;;;;;4.57;1.33;;;20.30;82.70;;;;;;5038630;28;20029;-84
2022/09/15 12:36:47;;;;;;;3.45;1.05;;;20.40;82.30;;;;;;5038214;28;20032;-83
2022/09/15 12:39:21;;;;;;;5.25;1.00;;;20.50;82.10;;;;;;5055773;28;20037;-84
2022/09/15 12:42:04;;;;;;;2.70;1.25;;;20.50;82.20;;;;;;5036717;28;20416;-84
2022/09/15 12:44:36;;;;;;;3.30;1.13;;;20.50;81.90;;;;;;5037774;28;20045;-83
2022/09/15 12:47:06;;;;;;;2.72;1.10;;;20.40;81.30;;;;;;5037639;28;20157;-84
2022/09/15 12:49:43;;;;;;;3.38;1.08;;;20.40;81.00;;;;;;5021120;28;20041;-84
2022/09/15 12:52:11;;;;;;;3.88;1.25;;;20.40;80.20;;;;;;5035801;28;20093;-83
2022/09/15 12:54:40;;;;;;;3.05;1.00;;;20.30;80.40;;;;;;5021360;28;20043;-84
2022/09/15 12:57:18;;;;;;;3.65;0.90;;;20.30;80.60;;;;;;5055550;28;20021;-83
2022/09/15 12:59:48;;;;;;;2.72;0.95;;;20.30;80.50;;;;;;5022773;28;20025;-83
2022/09/15 13:02:42;;;;;;;2.35;1.10;;;20.30;80.60;;;;;;5027545;28;20032;-86
2022/09/15 13:05:10;;;;;;;3.30;1.15;;;20.30;80.20;;;;;;5012694;28;20501;-83
2022/09/15 13:07:53;;;;;;;2.47;0.88;;;20.30;79.80;;;;;;5035748;28;20025;-83
2022/09/15 13:10:32;;;;;;;3.95;0.90;;;20.30;78.90;;;;;;5035752;28;20068;-84
2022/09/15 13:13:23;;;;;;;3.75;0.80;;;20.30;77.60;;;;;;5017902;28;20045;-83
2022/09/15 13:15:53;;;;;;;6.30;0.82;;;20.30;77.60;;;;;;5017892;28;20083;-84
2022/09/15 13:18:22;;;;;;;2.45;0.77;;;20.30;76.30;;;;;;5001513;28;20470;-82
2022/09/15 13:21:11;;;;;;;2.85;0.95;;;20.30;76.10;;;;;;5017458;28;20485;-83