Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:43;;;;;;;4.42;3.05;;;;;;;18.01;67.75;96244.09;1743374;82;20988;-79
2021/07/30 00:03:10;;;;;;;4.50;3.17;;;;;;;18.04;67.69;96239.67;1736991;82;21002;-79
2021/07/30 00:05:36;;;;;;;3.80;3.40;;;;;;;18.04;67.73;96243.63;1733515;82;21479;-80
2021/07/30 00:08:03;;;;;;;4.70;3.35;;;;;;;18.04;67.85;96237.56;1751778;80;21381;-80
2021/07/30 00:10:28;;;;;;;6.62;3.42;;;;;;;18.02;67.76;96237.80;1758743;80;20939;-79
2021/07/30 00:12:57;;;;;;;4.33;3.30;;;;;;;18.00;67.88;96237.23;1746607;80;20903;-79
2021/07/30 00:15:23;;;;;;;4.72;2.83;;;;;;;17.99;67.67;96237.75;1752010;80;20892;-79
2021/07/30 00:17:51;;;;;;;4.97;3.62;;;;;;;17.99;67.76;96232.49;1751205;80;21340;-79
2021/07/30 00:20:16;;;;;;;5.05;3.50;;;;;;;17.99;67.77;96235.64;1754764;80;21052;-79
2021/07/30 00:22:42;;;;;;;5.30;3.70;;;;;;;17.99;67.79;96235.13;1748156;80;20945;-80
2021/07/30 00:25:09;;;;;;;4.03;2.85;;;;;;;17.96;67.87;96242.16;1717525;80;21240;-79
2021/07/30 00:27:35;;;;;;;4.08;3.12;;;;;;;17.95;67.73;96236.63;1748918;80;20988;-79
2021/07/30 00:30:00;;;;;;;4.12;2.92;;;;;;;17.95;67.92;96234.52;1751476;80;20899;-80
2021/07/30 00:32:26;;;;;;;3.58;3.17;;;;;;;17.96;67.73;96238.73;1756686;80;20960;-80
2021/07/30 00:34:52;;;;;;;4.03;3.30;;;;;;;17.95;67.50;96240.56;1756325;80;21286;-80
2021/07/30 00:37:17;;;;;;;3.75;3.22;;;;;;;17.95;67.77;96237.14;1756585;80;20888;-79
2021/07/30 00:39:43;;;;;;;3.95;2.90;;;;;;;17.94;67.97;96241.60;1758677;80;20964;-80
2021/07/30 00:42:09;;;;;;;4.87;3.62;;;;;;;17.94;68.05;96242.91;1745850;80;20892;-79
2021/07/30 00:44:35;;;;;;;3.92;3.02;;;;;;;17.94;68.12;96246.86;1746398;80;20904;-79
2021/07/30 00:47:01;;;;;;;5.87;3.10;;;;;;;17.95;68.24;96240.56;1750812;80;21007;-80
2021/07/30 00:49:27;;;;;;;5.35;3.02;;;;;;;17.98;68.13;96240.62;1725226;80;20978;-79
2021/07/30 00:51:53;;;;;;;3.40;3.10;;;;;;;18.00;68.20;96238.55;1748682;80;21309;-79
2021/07/30 00:54:19;;;;;;;4.62;3.62;;;;;;;18.00;68.14;96235.41;1751139;80;21098;-80
2021/07/30 00:56:44;;;;;;;4.72;3.12;;;;;;;18.00;68.03;96234.61;1745116;80;20908;-79
2021/07/30 00:59:10;;;;;;;3.30;2.95;;;;;;;18.00;67.88;96238.03;1759481;80;21241;-79
2021/07/30 01:01:36;;;;;;;4.67;3.40;;;;;;;17.99;67.86;96232.49;1753008;80;20944;-79
2021/07/30 01:04:03;;;;;;;4.55;3.22;;;;;;;17.99;67.78;96239.06;1749408;80;21229;-79
2021/07/30 01:06:30;;;;;;;5.90;3.40;;;;;;;18.00;67.79;96235.92;1759273;80;20976;-79
2021/07/30 01:08:56;;;;;;;4.08;2.90;;;;;;;18.02;67.75;96231.23;1763893;80;21364;-79
2021/07/30 01:11:22;;;;;;;3.47;3.17;;;;;;;18.04;67.53;96227.84;1733800;80;21269;-79
2021/07/30 01:13:48;;;;;;;3.25;2.85;;;;;;;18.07;67.60;96227.92;1756739;80;20901;-79
2021/07/30 01:16:14;;;;;;;4.87;3.72;;;;;;;18.07;67.55;96228.72;1714668;82;21033;-80
2021/07/30 01:18:40;;;;;;;3.87;3.33;;;;;;;18.08;67.54;96227.69;1686931;83;21062;-79
2021/07/30 01:21:09;;;;;;;4.67;3.33;;;;;;;18.07;67.57;96223.98;1718687;82;20976;-79
2021/07/30 01:23:35;;;;;;;3.90;3.30;;;;;;;18.05;67.50;96228.13;1703706;83;20940;-80
2021/07/30 01:26:01;;;;;;;3.22;2.87;;;;;;;18.05;67.37;96223.39;1691375;83;20990;-80
2021/07/30 01:28:30;;;;;;;4.55;3.25;;;;;;;18.05;67.31;96224.19;1685451;83;20991;-80
2021/07/30 01:30:57;;;;;;;3.90;3.25;;;;;;;18.08;67.19;96217.17;1690429;83;20986;-79
2021/07/30 01:33:23;;;;;;;3.42;3.12;;;;;;;18.09;67.13;96221.91;1710748;83;20952;-80
2021/07/30 01:35:49;;;;;;;4.17;3.00;;;;;;;18.10;67.25;96223.52;1697338;83;20983;-80
2021/07/30 01:38:14;;;;;;;5.05;3.22;;;;;;;18.10;67.28;96220.88;1681226;83;20959;-80
2021/07/30 01:40:40;;;;;;;4.08;2.95;;;;;;;18.09;67.16;96219.28;1705594;83;20991;-80
2021/07/30 01:43:06;;;;;;;3.75;3.00;;;;;;;18.08;67.08;96221.12;1707181;83;20903;-80
2021/07/30 01:45:31;;;;;;;4.37;3.42;;;;;;;18.07;67.12;96219.52;1696612;83;21229;-80
2021/07/30 01:47:57;;;;;;;5.00;2.62;;;;;;;18.07;67.25;96212.15;1712816;82;21252;-79
2021/07/30 01:50:23;;;;;;;3.72;3.02;;;;;;;18.09;67.37;96214.03;1690293;83;20975;-79
2021/07/30 01:52:49;;;;;;;3.87;3.08;;;;;;;18.10;67.34;96215.11;1696430;83;20931;-80
2021/07/30 01:55:14;;;;;;;4.22;3.62;;;;;;;18.13;67.33;96213.84;1717934;82;21029;-80
2021/07/30 01:57:40;;;;;;;5.42;3.42;;;;;;;18.13;67.41;96213.32;1716492;82;20977;-80
2021/07/30 02:00:07;;;;;;;3.72;3.42;;;;;;;18.13;67.53;96208.58;1718043;82;20986;-80
2021/07/30 02:02:33;;;;;;;3.92;3.27;;;;;;;18.12;67.61;96212.24;1685506;83;20970;-80
2021/07/30 02:05:00;;;;;;;5.50;3.72;;;;;;;18.12;67.41;96209.61;1681877;83;20948;-80
2021/07/30 02:07:27;;;;;;;5.12;3.20;;;;;;;18.12;67.29;96213.55;1720599;82;21055;-80
2021/07/30 02:09:54;;;;;;;4.15;3.10;;;;;;;18.12;67.20;96207.78;1741617;80;21262;-80
2021/07/30 02:12:20;;;;;;;3.90;3.25;;;;;;;18.16;67.06;96210.22;1740334;81;20936;-80
2021/07/30 02:14:46;;;;;;;4.65;3.70;;;;;;;18.19;67.01;96210.27;1671743;84;20988;-79
2021/07/30 02:17:12;;;;;;;3.67;3.35;;;;;;;18.20;67.07;96208.72;1716442;81;21314;-80
2021/07/30 02:19:38;;;;;;;3.58;3.22;;;;;;;18.24;67.09;96210.38;1682102;84;21017;-80
2021/07/30 02:22:03;;;;;;;5.08;3.50;;;;;;;18.25;67.06;96206.20;1747860;81;20913;-80
2021/07/30 02:24:29;;;;;;;4.17;3.47;;;;;;;18.27;67.11;96206.77;1749919;81;20982;-80
2021/07/30 02:26:55;;;;;;;4.47;3.55;;;;;;;18.29;67.00;96206.52;1745154;81;20984;-80
2021/07/30 02:29:21;;;;;;;3.87;3.47;;;;;;;18.32;67.15;96207.88;1746028;81;22275;-79
2021/07/30 02:31:48;;;;;;;4.40;3.45;;;;;;;18.36;66.96;96208.48;1662207;84;21015;-80
2021/07/30 02:34:14;;;;;;;4.15;3.60;;;;;;;18.38;66.67;96207.73;1699654;83;20971;-80
2021/07/30 02:36:40;;;;;;;7.45;3.50;;;;;;;18.41;66.47;96203.34;1688775;83;20964;-80
2021/07/30 02:39:06;;;;;;;4.10;3.15;;;;;;;18.44;66.32;96213.39;1696089;83;21293;-81
2021/07/30 02:41:31;;;;;;;3.85;3.45;;;;;;;18.48;66.28;96209.25;1685027;84;20984;-80
2021/07/30 02:43:57;;;;;;;4.08;3.67;;;;;;;18.50;66.27;96208.49;1755220;80;20936;-80
2021/07/30 02:46:24;;;;;;;4.42;3.27;;;;;;;18.57;66.36;96206.53;1682512;84;20955;-80
2021/07/30 02:48:49;;;;;;;5.15;4.00;;;;;;;18.62;66.40;96211.59;1747444;81;20955;-79
2021/07/30 02:51:16;;;;;;;6.37;3.67;;;;;;;18.62;66.54;96207.13;1746034;81;21289;-80
2021/07/30 02:53:42;;;;;;;3.60;3.30;;;;;;;18.63;66.38;96205.30;1674310;84;21011;-79
2021/07/30 02:56:08;;;;;;;3.83;3.42;;;;;;;18.68;66.58;96203.58;1746727;81;20929;-80
2021/07/30 02:58:34;;;;;;;5.03;3.08;;;;;;;18.73;66.37;96197.63;1680849;84;21214;-80
2021/07/30 03:00:59;;;;;;;3.70;3.25;;;;;;;18.76;66.19;96197.94;1724049;81;20989;-80
2021/07/30 03:03:26;;;;;;;3.33;3.02;;;;;;;18.80;66.10;96203.52;1679053;84;21278;-80
2021/07/30 03:05:52;;;;;;;4.87;3.50;;;;;;;18.81;65.90;96207.23;1697462;84;21261;-80
2021/07/30 03:08:21;;;;;;;3.67;3.27;;;;;;;18.81;66.02;96201.17;1715551;83;21060;-80
2021/07/30 03:10:46;;;;;;;3.77;3.45;;;;;;;18.79;66.26;96201.41;1689920;84;21953;-79
2021/07/30 03:13:12;;;;;;;4.10;3.67;;;;;;;18.79;66.39;96207.19;1702828;82;21024;-80
2021/07/30 03:15:38;;;;;;;3.90;3.42;;;;;;;18.78;66.51;96211.66;1707057;82;20925;-80
2021/07/30 03:18:03;;;;;;;4.10;3.17;;;;;;;18.82;66.54;96211.98;1714334;82;20971;-80
2021/07/30 03:20:29;;;;;;;4.87;3.67;;;;;;;18.86;66.43;96213.89;1709888;83;21241;-79
2021/07/30 03:22:55;;;;;;;4.45;3.70;;;;;;;18.87;66.40;96212.87;1707062;83;21039;-80
2021/07/30 03:25:21;;;;;;;4.37;3.80;;;;;;;18.89;66.11;96213.95;1704126;83;20982;-80
2021/07/30 03:27:46;;;;;;;3.80;3.40;;;;;;;18.89;66.43;96213.95;1717191;82;21322;-80
2021/07/30 03:30:12;;;;;;;3.80;3.25;;;;;;;18.88;66.57;96219.74;1686746;83;20985;-80
2021/07/30 03:32:38;;;;;;;4.80;4.08;;;;;;;18.88;66.14;96214.99;1691629;83;21013;-80
2021/07/30 03:35:05;;;;;;;3.45;3.15;;;;;;;18.87;66.20;96214.20;1699704;83;20928;-80
2021/07/30 03:37:30;;;;;;;4.10;3.47;;;;;;;18.87;66.11;96215.52;1709503;83;20932;-80
2021/07/30 03:39:56;;;;;;;4.33;3.20;;;;;;;18.88;66.24;96218.94;1686783;83;20959;-80
2021/07/30 03:42:22;;;;;;;4.55;3.62;;;;;;;18.91;66.42;96219.78;1752616;80;20916;-80
2021/07/30 03:44:47;;;;;;;4.05;3.20;;;;;;;18.95;66.60;96215.63;1761089;80;20957;-80
2021/07/30 03:47:13;;;;;;;4.00;3.60;;;;;;;18.95;66.72;96220.89;1746656;80;21236;-80
2021/07/30 03:49:39;;;;;;;4.65;3.47;;;;;;;18.95;66.52;96215.63;1753059;80;20988;-80
2021/07/30 03:52:05;;;;;;;4.03;3.62;;;;;;;18.96;66.60;96219.86;1744454;80;21300;-79
2021/07/30 03:54:31;;;;;;;5.15;3.67;;;;;;;18.94;66.63;96219.30;1750043;80;20956;-80
2021/07/30 03:56:56;;;;;;;4.15;3.40;;;;;;;18.92;66.83;96216.11;1746571;80;21033;-81
2021/07/30 03:59:22;;;;;;;5.35;3.80;;;;;;;18.92;66.79;96218.74;1750216;80;20929;-81
2021/07/30 04:01:48;;;;;;;4.58;3.47;;;;;;;18.95;66.97;96220.89;1739064;80;20994;-81
2021/07/30 04:04:15;;;;;;;3.85;3.45;;;;;;;18.99;67.03;96219.89;1753689;80;21341;-81
2021/07/30 04:06:43;;;;;;;6.45;3.75;;;;;;;19.01;66.61;96219.13;1692272;84;20956;-81
2021/07/30 04:09:12;;;;;;;4.47;3.33;;;;;;;19.04;66.94;96224.74;1750119;80;20968;-81
2021/07/30 04:11:40;;;;;;;5.12;4.05;;;;;;;19.05;67.03;96223.70;1750196;81;20956;-81
2021/07/30 04:14:06;;;;;;;3.83;3.42;;;;;;;19.05;67.35;96221.07;1675175;84;21027;-81
2021/07/30 04:16:35;;;;;;;4.95;3.37;;;;;;;19.05;67.36;96220.27;1739572;81;21429;-81
2021/07/30 04:19:02;;;;;;;4.65;3.87;;;;;;;19.05;67.47;96221.07;1683582;84;20956;-81
2021/07/30 04:21:28;;;;;;;4.70;3.37;;;;;;;19.08;67.60;96227.17;1735662;81;21031;-81
2021/07/30 04:23:55;;;;;;;4.15;3.75;;;;;;;19.13;67.74;96223.81;1754433;81;20984;-81
2021/07/30 04:26:21;;;;;;;3.87;3.50;;;;;;;19.18;67.89;96229.16;1757048;81;20945;-81
2021/07/30 04:28:46;;;;;;;4.00;3.60;;;;;;;19.22;68.02;96223.70;1747151;80;20925;-81
2021/07/30 04:31:12;;;;;;;4.65;3.83;;;;;;;19.24;68.06;96224.78;1744216;81;21249;-81
2021/07/30 04:33:38;;;;;;;3.87;3.47;;;;;;;19.27;68.30;96220.34;1733032;81;20888;-81
2021/07/30 04:36:05;;;;;;;5.28;4.00;;;;;;;19.28;68.45;96224.05;1759647;81;20951;-81
2021/07/30 04:38:30;;;;;;;6.17;3.10;;;;;;;19.33;68.80;96225.44;1746050;81;20900;-81
2021/07/30 04:40:56;;;;;;;4.17;3.75;;;;;;;19.38;68.81;96220.79;1741918;81;20932;-81
2021/07/30 04:43:22;;;;;;;5.10;3.85;;;;;;;19.41;68.85;96229.00;1752446;81;20900;-81
2021/07/30 04:45:48;;;;;;;5.40;3.60;;;;;;;19.44;67.87;96219.81;1736745;81;21285;-81
2021/07/30 04:48:13;;;;;;;4.97;4.00;;;;;;;19.48;68.70;96224.88;1733162;81;20960;-80
2021/07/30 04:50:39;;;;;;;5.05;3.55;;;;;;;19.47;68.54;96225.91;1740573;81;20939;-80
2021/07/30 04:53:05;;;;;;;5.62;4.10;;;;;;;19.46;68.75;96218.53;1738363;81;21274;-80
2021/07/30 04:55:31;;;;;;;4.47;3.40;;;;;;;19.48;68.82;96218.28;1742333;81;20960;-80
2021/07/30 04:57:57;;;;;;;5.15;3.60;;;;;;;19.52;69.22;96223.34;1681602;84;21004;-80
2021/07/30 05:00:23;;;;;;;4.05;3.30;;;;;;;19.55;69.62;96227.39;1732391;80;20936;-80
2021/07/30 05:02:54;;;;;;;5.70;3.42;;;;;;;19.54;70.11;96228.40;1742312;81;20943;-80
2021/07/30 05:05:19;;;;;;;4.40;3.45;;;;;;;19.56;69.93;96235.05;1750808;81;20955;-80
2021/07/30 05:07:46;;;;;;;5.10;4.10;;;;;;;19.48;70.12;96232.78;1738416;80;21312;-80
2021/07/30 05:10:12;;;;;;;4.08;3.60;;;;;;;19.47;70.48;96235.13;1680842;84;20969;-80
2021/07/30 05:12:38;;;;;;;5.05;4.05;;;;;;;19.49;70.77;96234.38;1700556;83;21016;-80
2021/07/30 05:15:05;;;;;;;3.50;3.20;;;;;;;19.53;70.81;96233.39;1678831;83;20908;-80
2021/07/30 05:17:31;;;;;;;4.12;3.50;;;;;;;19.52;70.76;96235.20;1682598;85;21000;-81
2021/07/30 05:19:56;;;;;;;3.80;3.45;;;;;;;19.48;70.87;96232.78;1673966;85;21056;-80
2021/07/30 05:22:22;;;;;;;5.12;3.98;;;;;;;19.50;71.07;96233.33;1710123;82;20874;-80
2021/07/30 05:24:48;;;;;;;3.92;3.58;;;;;;;19.50;71.44;96229.38;1724932;81;20989;-80
2021/07/30 05:27:14;;;;;;;6.15;3.90;;;;;;;19.48;71.27;96234.89;1727801;82;21298;-80
2021/07/30 05:29:40;;;;;;;3.85;3.45;;;;;;;19.46;71.17;96239.61;1723105;82;20929;-80
2021/07/30 05:32:07;;;;;;;4.92;3.77;;;;;;;19.53;71.91;96238.14;1721794;81;21313;-80
2021/07/30 05:34:33;;;;;;;5.40;3.72;;;;;;;19.62;71.92;96244.62;1713702;82;20943;-80
2021/07/30 05:36:59;;;;;;;4.08;3.52;;;;;;;19.71;72.07;96248.97;1723117;81;20949;-80
2021/07/30 05:39:25;;;;;;;4.03;3.62;;;;;;;19.80;72.00;96242.23;1718901;82;21226;-80
2021/07/30 05:41:51;;;;;;;4.83;4.12;;;;;;;19.85;71.97;96238.36;1727084;82;20881;-80
2021/07/30 05:44:17;;;;;;;5.20;4.60;;;;;;;19.85;71.82;96240.17;1712002;81;20964;-80
2021/07/30 05:46:42;;;;;;;6.08;4.85;;;;;;;19.88;71.74;96246.30;1727854;81;21287;-80
2021/07/30 05:49:08;;;;;;;4.92;3.80;;;;;;;19.91;71.38;96241.85;1728943;82;20921;-80
2021/07/30 05:51:35;;;;;;;6.80;5.08;;;;;;;19.96;71.85;96238.75;1718380;81;21011;-80
2021/07/30 05:54:01;;;;;;;5.62;4.17;;;;;;;19.97;71.25;96244.82;1715869;82;20988;-80
2021/07/30 05:56:26;;;;;;;6.20;4.60;;;;;;;19.99;71.52;96246.69;1732103;81;20968;-80
2021/07/30 05:58:52;;;;;;;6.95;4.47;;;;;;;20.00;71.71;96251.72;1724849;82;20905;-80
2021/07/30 06:01:18;;;;;;;6.70;5.50;;;;;;;20.02;71.74;96247.02;1713468;82;21226;-80
2021/07/30 06:03:44;;;;;;;6.08;4.62;;;;;;;20.06;71.57;96247.33;1726753;81;20878;-80
2021/07/30 06:06:09;;;;;;;5.55;5.05;;;;;;;20.11;71.72;96250.55;1719486;81;21015;-80
2021/07/30 06:08:35;;;;;;;5.92;5.30;;;;;;;20.17;71.24;96243.75;1728567;81;21278;-80
2021/07/30 06:11:04;;;;;;;6.95;5.05;;;;;;;20.25;71.67;96250.45;1736011;80;20920;-80
2021/07/30 06:13:30;;;;;;;6.55;5.67;;;;;;;20.28;72.05;96250.76;1737001;82;21096;-80
2021/07/30 06:15:56;;;;;;;6.55;5.22;;;;;;;20.33;71.78;96250.80;1738765;82;20963;-80
2021/07/30 06:18:22;;;;;;;5.72;4.90;;;;;;;20.35;71.58;96251.39;1730896;80;20896;-79
2021/07/30 06:20:48;;;;;;;8.15;6.35;;;;;;;20.42;71.07;96255.70;1736090;82;21016;-79
2021/07/30 06:23:14;;;;;;;8.93;7.80;;;;;;;20.41;69.87;96251.44;1747029;82;20912;-80
2021/07/30 06:25:39;;;;;;;5.83;5.33;;;;;;;20.45;70.15;96254.67;1733233;80;21222;-80
2021/07/30 06:28:05;;;;;;;8.58;5.20;;;;;;;20.51;70.78;96250.27;1737555;82;20897;-80
2021/07/30 06:30:31;;;;;;;5.60;4.95;;;;;;;20.58;71.44;96245.58;1736147;80;20940;-80
2021/07/30 06:32:56;;;;;;;8.00;5.30;;;;;;;20.65;71.44;96251.45;1738372;80;21088;-80
2021/07/30 06:35:25;;;;;;;5.90;5.03;;;;;;;20.68;71.24;96248.34;1741474;82;20988;-80
2021/07/30 06:37:50;;;;;;;5.22;4.72;;;;;;;20.73;72.06;96250.23;1739179;82;20945;-80
2021/07/30 06:40:15;;;;;;;6.87;5.00;;;;;;;20.75;72.39;96242.85;1733641;80;20953;-80
2021/07/30 06:42:41;;;;;;;5.75;4.85;;;;;;;20.77;72.38;96245.52;1732058;80;21275;-80
2021/07/30 06:45:07;;;;;;;5.60;4.70;;;;;;;20.83;72.55;96244.53;1736965;82;22143;-80
2021/07/30 06:47:34;;;;;;;5.53;4.53;;;;;;;20.91;72.87;96234.03;1740926;82;20963;-80
2021/07/30 06:50:00;;;;;;;5.53;4.83;;;;;;;21.00;72.65;96240.47;1745258;81;21455;-80
2021/07/30 06:52:26;;;;;;;6.87;4.70;;;;;;;21.07;72.35;96237.61;1739916;80;20928;-80
2021/07/30 06:54:54;;;;;;;6.05;4.78;;;;;;;21.08;72.32;96234.71;1740832;80;20952;-80
2021/07/30 06:57:20;;;;;;;6.28;4.80;;;;;;;21.15;72.39;96242.41;1737664;80;20991;-80
2021/07/30 06:59:48;;;;;;;5.95;5.30;;;;;;;21.20;72.27;96237.19;1747976;80;20981;-80
2021/07/30 07:02:15;;;;;;;6.22;4.70;;;;;;;21.22;71.47;96239.85;1734611;80;21889;-81
2021/07/30 07:04:41;;;;;;;6.05;5.45;;;;;;;21.28;71.00;96242.03;1743483;81;20964;-80
2021/07/30 07:07:07;;;;;;;5.95;5.28;;;;;;;21.32;71.04;96245.78;1738393;82;21270;-80
2021/07/30 07:09:33;;;;;;;5.85;5.05;;;;;;;21.37;70.99;96237.88;1732596;82;21038;-79
2021/07/30 07:11:58;;;;;;;7.05;4.92;;;;;;;21.39;70.99;96237.10;1721940;81;20990;-79
2021/07/30 07:14:25;;;;;;;5.92;5.10;;;;;;;21.42;70.87;96235.27;1707406;82;21016;-79
2021/07/30 07:16:50;;;;;;;5.00;4.53;;;;;;;21.43;70.29;96230.25;1729101;81;21310;-80
2021/07/30 07:19:16;;;;;;;10.72;8.50;;;;;;;21.46;70.35;96235.02;1734218;81;20972;-79
2021/07/30 07:21:42;;;;;;;6.85;5.28;;;;;;;21.52;68.76;96235.87;1733594;81;20945;-79
2021/07/30 07:24:08;;;;;;;6.62;4.87;;;;;;;21.56;68.63;96236.95;1663670;84;20975;-79
2021/07/30 07:26:38;;;;;;;5.50;4.80;;;;;;;21.59;67.61;96236.44;1728788;81;21307;-80
2021/07/30 07:29:05;;;;;;;6.05;5.08;;;;;;;21.67;67.07;96237.30;1720986;81;21026;-80
2021/07/30 07:31:30;;;;;;;6.70;5.90;;;;;;;21.74;67.59;96235.22;1704992;82;21005;-79
2021/07/30 07:33:56;;;;;;;8.60;5.70;;;;;;;21.80;66.02;96236.03;1722493;81;21079;-79
2021/07/30 07:36:22;;;;;;;5.90;4.97;;;;;;;21.82;67.02;96237.39;1723945;81;21000;-80
2021/07/30 07:38:48;;;;;;;6.58;5.33;;;;;;;21.87;67.63;96231.33;1728554;82;21013;-79
2021/07/30 07:41:13;;;;;;;7.40;6.35;;;;;;;21.94;67.89;96241.14;1719097;81;21214;-79
2021/07/30 07:43:39;;;;;;;8.35;7.53;;;;;;;22.01;67.47;96236.43;1733556;81;20969;-79
2021/07/30 07:46:05;;;;;;;6.33;5.72;;;;;;;22.03;66.17;96235.64;1714758;82;20972;-79
2021/07/30 07:48:31;;;;;;;5.83;5.33;;;;;;;;;;1723698;81;20909;-79
2021/07/30 07:50:56;;;;;;;8.20;5.80;;;;;;;22.15;65.74;96232.30;1730922;82;21020;-79
2021/07/30 07:53:22;;;;;;;9.08;5.58;;;;;;;22.24;65.37;96234.43;1724837;82;20953;-80
2021/07/30 07:55:51;;;;;;;6.28;5.67;;;;;;;22.33;65.02;96227.06;1725419;81;21274;-79
2021/07/30 07:58:17;;;;;;;6.08;5.05;;;;;;;22.44;64.39;96225.23;1737833;81;20937;-80
2021/07/30 08:00:42;;;;;;;6.45;5.85;;;;;;;22.58;64.19;96232.16;1724049;81;21040;-80
2021/07/30 08:03:08;;;;;;;7.65;5.60;;;;;;;22.70;63.71;96223.45;1729152;81;21032;-80
2021/07/30 08:05:36;;;;;;;5.95;5.25;;;;;;;22.83;63.50;96219.53;1728883;81;20962;-80
2021/07/30 08:08:02;;;;;;;6.80;6.10;;;;;;;22.94;63.28;96221.13;1706322;82;21349;-80
2021/07/30 08:10:28;;;;;;;8.03;5.22;;;;;;;23.06;62.79;96221.14;1730770;82;20992;-80
2021/07/30 08:12:54;;;;;;;5.90;5.17;;;;;;;23.17;63.50;96221.94;1740999;80;20984;-80
2021/07/30 08:15:21;;;;;;;7.17;4.62;;;;;;;23.23;63.48;96224.05;1741283;82;20981;-80
2021/07/30 08:17:46;;;;;;;6.65;5.12;;;;;;;23.25;63.76;96217.42;1733475;80;21379;-80
2021/07/30 08:20:13;;;;;;;5.28;4.72;;;;;;;23.22;63.35;96219.81;1748193;80;20969;-80
2021/07/30 08:22:41;;;;;;;11.63;8.70;;;;;;;23.20;64.37;96222.73;1732938;82;21340;-79
2021/07/30 08:25:07;;;;;;;9.25;8.35;;;;;;;23.21;64.01;96224.32;1736688;82;21047;-79
2021/07/30 08:27:32;;;;;;;7.53;6.92;;;;;;;23.19;63.07;96221.14;1739307;82;20960;-79
2021/07/30 08:29:58;;;;;;;8.45;6.87;;;;;;;23.27;63.78;96219.83;1739955;80;20921;-80
2021/07/30 08:32:24;;;;;;;12.43;7.58;;;;;;;23.35;63.41;96220.08;1729186;80;20912;-79
2021/07/30 08:34:49;;;;;;;16.42;14.53;;;;;;;23.55;62.18;96221.91;1737274;82;20984;-79
2021/07/30 08:37:15;;;;;;;23.73;21.57;;;;;;;23.54;61.77;96217.66;1748790;82;21384;-81
2021/07/30 08:39:41;;;;;;;10.05;7.20;;;;;;;23.47;61.51;96219.81;1734008;80;20896;-80
2021/07/30 08:42:07;;;;;;;7.30;6.60;;;;;;;23.69;61.25;96219.53;1703288;80;20913;-80
2021/07/30 08:44:33;;;;;;;7.22;5.67;;;;;;;23.90;60.53;96217.08;1732952;82;20933;-80
2021/07/30 08:46:59;;;;;;;6.78;6.17;;;;;;;24.04;60.82;96223.94;1743717;80;20980;-80
2021/07/30 08:49:25;;;;;;;7.97;6.20;;;;;;;24.04;60.82;96213.86;1748517;80;21237;-80
2021/07/30 08:51:58;;;;;;;6.22;5.42;;;;;;;24.13;60.71;96216.23;1736969;82;21078;-80
2021/07/30 08:54:24;;;;;;;6.97;5.33;;;;;;;24.32;60.78;96209.80;1646876;85;20984;-80
2021/07/30 08:56:50;;;;;;;7.20;5.87;;;;;;;24.52;60.05;96212.34;1716318;82;22151;-80
2021/07/30 08:59:17;;;;;;;6.25;5.03;;;;;;;24.65;58.36;96201.66;1750226;80;20940;-79
2021/07/30 09:01:42;;;;;;;7.00;5.00;;;;;;;24.68;58.71;96204.55;1735199;80;20952;-80
2021/07/30 09:04:08;;;;;;;6.35;5.17;;;;;;;24.76;58.89;96200.53;1686168;82;20921;-80
2021/07/30 09:06:34;;;;;;;8.63;6.55;;;;;;;24.84;59.22;96200.72;1692969;80;20936;-80
2021/07/30 09:09:07;;;;;;;6.97;6.37;;;;;;;24.66;57.91;96199.25;1734341;80;21237;-80
2021/07/30 09:11:40;;;;;;;6.95;5.45;;;;;;;24.57;58.68;96196.41;1722998;81;22383;-81
2021/07/30 09:14:11;;;;;;;8.25;5.58;;;;;;;24.73;58.26;96200.55;1721688;81;20984;-81
2021/07/30 09:16:52;;;;;;;8.98;5.28;;;;;;;24.82;57.80;96195.43;1723383;82;20975;-82
2021/07/30 09:19:19;;;;;;;6.00;5.40;;;;;;;24.96;58.24;96191.08;1720478;81;20965;-82
2021/07/30 09:21:45;;;;;;;6.37;5.55;;;;;;;25.12;57.65;96189.13;1719912;81;21341;-81
2021/07/30 09:24:15;;;;;;;7.03;5.28;;;;;;;25.19;58.66;96185.59;1713769;82;20932;-83
2021/07/30 09:26:48;;;;;;;5.67;5.03;;;;;;;25.25;58.95;96182.37;1724581;81;20956;-83
2021/07/30 09:29:24;;;;;;;4.53;4.05;;;;;;;25.31;57.16;96175.39;1725422;81;20932;-80
2021/07/30 09:31:56;;;;;;;6.20;4.33;;;;;;;25.39;56.25;96172.14;1730313;82;20960;-80
2021/07/30 09:34:28;;;;;;;5.00;4.50;;;;;;;25.44;56.60;96172.62;1716557;81;21277;-83
2021/07/30 09:37:08;;;;;;;5.87;4.40;;;;;;;25.47;56.25;96166.73;1729652;81;20949;-81
2021/07/30 09:39:40;;;;;;;4.78;4.33;;;;;;;25.44;55.26;96160.11;1726697;81;20897;-79
2021/07/30 09:42:13;;;;;;;;;;;;;;;25.54;55.84;96160.53;1729469;81;20929;-80
2021/07/30 09:44:54;;;;;;;5.15;4.28;;;;;;;25.60;55.06;96156.76;1734726;81;20119;-80
2021/07/30 09:47:32;;;;;;;6.83;4.20;;;;;;;25.61;53.98;96159.67;1726486;82;21336;-81
2021/07/30 09:50:04;;;;;;;4.87;4.40;;;;;;;25.64;53.54;96149.00;1730867;81;22159;-81
2021/07/30 09:52:33;;;;;;;5.20;3.85;;;;;;;25.69;52.95;96150.30;1728678;81;20984;-80
2021/07/30 09:55:01;;;;;;;5.62;5.08;;;;;;;25.58;53.09;96150.93;1727771;81;21276;-81
2021/07/30 09:57:30;;;;;;;10.88;6.83;;;;;;;25.60;51.10;96142.66;1734965;82;20999;-81
2021/07/30 09:59:58;;;;;;;5.95;4.78;;;;;;;25.42;52.76;96144.97;1730330;81;21232;-81
2021/07/30 10:02:28;;;;;;;6.33;5.03;;;;;;;25.49;54.93;96143.84;1730002;81;20921;-80
2021/07/30 10:04:54;;;;;;;5.42;4.42;;;;;;;25.47;53.09;96135.35;1724814;82;20886;-80
2021/07/30 10:07:23;;;;;;;5.70;4.35;;;;;;;25.58;53.42;96133.64;1726797;81;20936;-80
2021/07/30 10:10:00;;;;;;;5.03;4.47;;;;;;;25.71;53.36;96136.98;1726955;81;21024;-80
2021/07/30 10:12:23;;;;;;;4.72;4.20;;;;;;;25.82;52.70;96127.53;1740598;80;20968;-80
2021/07/30 10:14:50;;;;;;;6.85;4.58;;;;;;;25.86;52.60;96124.55;1743543;80;20991;-80
2021/07/30 10:17:19;;;;;;;6.78;4.35;;;;;;;25.97;52.85;96113.50;1739481;80;21321;-80
2021/07/30 10:19:45;;;;;;;4.78;4.15;;;;;;;26.00;52.99;96115.58;1730432;80;21007;-80
2021/07/30 10:22:13;;;;;;;5.55;4.37;;;;;;;26.13;52.38;96110.64;1744771;80;21364;-80
2021/07/30 10:24:49;;;;;;;4.47;3.95;;;;;;;26.23;51.90;96111.30;1747199;80;20930;-80
2021/07/30 10:27:15;;;;;;;10.03;5.80;;;;;;;26.34;52.62;96107.94;1745419;80;21234;-80
2021/07/30 10:30:04;;;;;;;4.87;4.37;;;;;;;26.47;52.13;96103.25;1736276;82;20929;-80
2021/07/30 10:32:57;;;;;;;5.47;4.70;;;;;;;26.53;50.77;96107.98;1740320;82;20944;-80
2021/07/30 10:35:31;;;;;;;4.80;4.40;;;;;;;26.59;51.72;96097.48;1738513;80;21269;-80
2021/07/30 10:38:20;;;;;;;4.50;4.10;;;;;;;26.48;49.91;96100.84;1743347;80;20909;-80
2021/07/30 10:41:00;;;;;;;5.28;4.55;;;;;;;26.48;49.91;96100.84;1750513;80;20979;-80
2021/07/30 10:43:33;;;;;;;4.60;4.20;;;;;;;26.51;49.53;96078.94;1737730;80;20995;-80
2021/07/30 10:46:08;;;;;;;5.30;4.80;;;;;;;26.36;48.34;96092.52;1738882;82;20924;-79
2021/07/30 10:48:39;;;;;;;4.97;3.85;;;;;;;26.37;49.32;96087.98;1730540;82;20931;-80
2021/07/30 10:51:26;;;;;;;4.28;3.87;;;;;;;26.49;50.90;96085.09;1747294;80;21241;-80
2021/07/30 10:54:02;;;;;;;4.67;4.22;;;;;;;26.61;49.36;96082.78;1742085;80;21298;-81
2021/07/30 10:56:39;;;;;;;5.78;4.37;;;;;;;26.69;50.06;96083.22;1739017;82;21016;-81
2021/07/30 10:59:06;;;;;;;4.33;4.03;;;;;;;26.76;49.96;96082.30;1728814;82;20916;-80
2021/07/30 11:01:43;;;;;;;4.87;4.17;;;;;;;26.75;49.62;96075.38;1741325;82;20901;-81
2021/07/30 11:04:10;;;;;;;4.90;4.00;;;;;;;26.91;49.78;96072.16;1746500;80;21270;-80
2021/07/30 11:06:47;;;;;;;5.10;4.60;;;;;;;26.89;50.03;96080.21;1719103;82;20925;-81
2021/07/30 11:09:17;;;;;;;5.70;4.17;;;;;;;26.84;48.99;96081.06;1740418;82;20972;-80
2021/07/30 11:12:01;;;;;;;5.45;4.72;;;;;;;26.72;49.38;96075.42;1723130;82;21056;-81
2021/07/30 11:14:36;;;;;;;6.15;4.67;;;;;;;26.81;48.94;96068.33;1718718;81;20961;-81
2021/07/30 11:17:07;;;;;;;5.55;4.58;;;;;;;26.87;49.40;96065.84;1718472;82;20953;-80
2021/07/30 11:19:36;;;;;;;4.83;4.08;;;;;;;26.87;49.40;96065.84;1704858;82;20924;-80
2021/07/30 11:22:08;;;;;;;5.20;4.65;;;;;;;26.96;51.34;96061.95;1726953;81;21036;-81
2021/07/30 11:24:49;;;;;;;4.62;4.22;;;;;;;27.07;49.83;96069.27;1726655;82;20929;-80
2021/07/30 11:27:17;;;;;;;5.15;4.65;;;;;;;27.08;49.71;96066.30;1724018;81;20940;-81
2021/07/30 11:29:51;;;;;;;6.10;4.92;;;;;;;27.32;49.90;96074.66;1721308;82;20944;-80
2021/07/30 11:32:19;;;;;;;6.40;4.53;;;;;;;27.27;49.94;96072.09;1724134;82;21072;-80
2021/07/30 11:34:49;;;;;;;5.95;4.67;;;;;;;27.29;49.60;96072.59;1726623;82;20937;-80