Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:07;;;;;;;2.97;1.20;;;20.30;99.90;;;;;;5013623;28;20917;-85
2022/08/25 00:04:34;;;;;;;1.83;1.23;;;20.20;99.90;;;;;;5013698;28;20424;-84
2022/08/25 00:07:00;;;;;;;1.53;1.30;;;20.20;99.90;;;;;;5014090;28;20425;-88
2022/08/25 00:09:27;;;;;;;1.73;1.27;;;20.20;99.90;;;;;;5013722;28;20437;-86
2022/08/25 00:11:53;;;;;;;2.83;1.57;;;20.10;99.90;;;;;;4995531;28;20437;-84
2022/08/25 00:14:23;;;;;;;2.40;1.50;;;20.10;99.90;;;;;;5013381;28;20492;-84
2022/08/25 00:16:49;;;;;;;3.00;1.50;;;20.10;99.90;;;;;;4995963;28;20956;-84
2022/08/25 00:19:22;;;;;;;2.10;1.37;;;20.10;99.90;;;;;;5013423;28;20411;-84
2022/08/25 00:21:48;;;;;;;2.77;1.27;;;20.10;99.90;;;;;;4995732;28;20802;-85
2022/08/25 00:24:16;;;;;;;3.50;1.50;;;20.10;99.90;;;;;;5013260;28;20520;-84
2022/08/25 00:26:44;;;;;;;2.43;1.47;;;20.10;99.90;;;;;;4995258;28;20179;-85
2022/08/25 00:29:11;;;;;;;3.57;1.90;;;20.10;99.90;;;;;;5013364;28;20910;-85
2022/08/25 00:31:37;;;;;;;4.60;2.27;;;20.00;99.90;;;;;;5012587;28;20433;-85
2022/08/25 00:34:06;;;;;;;4.80;2.03;;;20.00;99.90;;;;;;5013218;28;20419;-88
2022/08/25 00:36:32;;;;;;;3.37;2.00;;;20.00;99.90;;;;;;4995792;28;20491;-85
2022/08/25 00:38:57;;;;;;;3.80;1.70;;;20.00;99.90;;;;;;5013110;28;20423;-84
2022/08/25 00:41:24;;;;;;;1.83;1.50;;;19.90;99.90;;;;;;5013160;28;20432;-86
2022/08/25 00:44:16;;;;;;;2.90;1.17;;;19.90;99.90;;;;;;5012457;28;20579;-85
2022/08/25 00:46:53;;;;;;;2.00;1.40;;;19.80;99.90;;;;;;5013274;28;20847;-89
2022/08/25 00:49:54;;;;;;;2.63;1.03;;;19.80;99.90;;;;;;5013524;28;20463;-89
2022/08/25 00:52:23;;;;;;;1.57;1.07;;;19.80;99.90;;;;;;4980831;28;20422;-85
2022/08/25 00:54:54;;;;;;;1.83;1.00;;;19.70;99.90;;;;;;5012793;28;20755;-88
2022/08/25 00:57:24;;;;;;;3.03;0.77;;;19.70;99.90;;;;;;5013008;28;20777;-85
2022/08/25 00:59:50;;;;;;;2.97;1.93;;;19.70;99.90;;;;;;4995872;28;20433;-86
2022/08/25 01:02:16;;;;;;;3.33;1.47;;;19.70;99.90;;;;;;5013305;28;20462;-87
2022/08/25 01:04:43;;;;;;;3.80;1.70;;;19.60;99.90;;;;;;5013531;28;20201;-84
2022/08/25 01:07:08;;;;;;;4.20;1.87;;;19.60;99.90;;;;;;5013223;28;20944;-85
2022/08/25 01:09:34;;;;;;;2.37;1.30;;;19.60;99.90;;;;;;5013205;28;20405;-85
2022/08/25 01:12:01;;;;;;;1.70;1.07;;;19.50;99.90;;;;;;5012806;28;20177;-84
2022/08/25 01:14:27;;;;;;;2.70;1.73;;;19.50;99.90;;;;;;5013513;28;20206;-84
2022/08/25 01:16:53;;;;;;;3.43;2.00;;;19.50;99.90;;;;;;5013106;28;20446;-85
2022/08/25 01:19:19;;;;;;;2.20;1.50;;;19.50;99.90;;;;;;5013006;28;20906;-88
2022/08/25 01:21:48;;;;;;;2.13;1.00;;;19.40;99.90;;;;;;5013018;28;20177;-85
2022/08/25 01:24:56;;;;;;;2.83;1.50;;;19.40;99.90;;;;;;4995461;28;20490;-87
2022/08/25 01:27:21;;;;;;;4.80;2.53;;;19.30;99.90;;;;;;5012648;28;20414;-84
2022/08/25 01:29:48;;;;;;;2.07;1.60;;;19.20;99.90;;;;;;5012934;28;20944;-85
2022/08/25 01:32:14;;;;;;;1.97;1.40;;;19.20;99.90;;;;;;5012947;28;20544;-84
2022/08/25 01:34:42;;;;;;;1.77;1.50;;;19.20;99.90;;;;;;5012867;28;20941;-85
2022/08/25 01:37:10;;;;;;;3.10;1.60;;;19.20;99.90;;;;;;5012767;28;20420;-86
2022/08/25 01:39:36;;;;;;;1.90;1.53;;;19.00;99.90;;;;;;5012853;28;20515;-89
2022/08/25 01:42:17;;;;;;;2.33;1.30;;;19.00;99.90;;;;;;5014156;28;20546;-84
2022/08/25 01:44:44;;;;;;;3.27;2.27;;;18.90;99.90;;;;;;4998890;28;20235;-85
2022/08/25 01:47:11;;;;;;;2.63;1.40;;;19.00;99.90;;;;;;5016648;28;20462;-85
2022/08/25 01:49:37;;;;;;;2.40;1.67;;;19.00;99.90;;;;;;5016571;28;20421;-88
2022/08/25 01:52:28;;;;;;;3.67;1.40;;;19.00;99.90;;;;;;5016571;28;20424;-85
2022/08/25 01:54:54;;;;;;;5.90;1.43;;;18.90;99.90;;;;;;5016222;28;20229;-85
2022/08/25 01:57:21;;;;;;;2.47;1.83;;;19.00;99.90;;;;;;5016173;28;20908;-85
2022/08/25 01:59:46;;;;;;;2.60;1.57;;;19.00;99.90;;;;;;5016354;28;20174;-84
2022/08/25 02:02:12;;;;;;;5.57;2.00;;;19.00;99.90;;;;;;5016410;28;20476;-84
2022/08/25 02:04:38;;;;;;;3.00;1.60;;;18.90;99.90;;;;;;5016325;28;20200;-89
2022/08/25 02:07:06;;;;;;;3.27;1.70;;;18.90;99.90;;;;;;5016288;28;20647;-88
2022/08/25 02:09:32;;;;;;;2.07;1.57;;;18.90;99.90;;;;;;5016312;28;20630;-85
2022/08/25 02:11:58;;;;;;;2.50;1.20;;;18.80;99.90;;;;;;4998332;28;20452;-88
2022/08/25 02:14:24;;;;;;;2.60;1.57;;;18.80;99.90;;;;;;5015997;28;20452;-84
2022/08/25 02:16:52;;;;;;;2.40;1.57;;;18.80;99.90;;;;;;5016142;28;20324;-85
2022/08/25 02:19:19;;;;;;;2.20;0.83;;;18.80;99.90;;;;;;5015884;28;20171;-84
2022/08/25 02:21:45;;;;;;;3.33;2.23;;;18.90;99.90;;;;;;5015814;28;20429;-85
2022/08/25 02:24:11;;;;;;;2.27;1.50;;;18.80;99.90;;;;;;5015950;28;20927;-84
2022/08/25 02:26:37;;;;;;;5.43;1.60;;;18.80;99.90;;;;;;4997954;28;20181;-86
2022/08/25 02:29:03;;;;;;;1.80;1.33;;;18.70;99.90;;;;;;5015825;28;20255;-86
2022/08/25 02:31:29;;;;;;;4.53;2.37;;;18.70;99.90;;;;;;5015658;28;20867;-84
2022/08/25 02:33:55;;;;;;;3.70;2.27;;;18.70;99.90;;;;;;4998015;28;20520;-84
2022/08/25 02:36:22;;;;;;;3.10;2.10;;;18.70;99.90;;;;;;4998162;28;20244;-84
2022/08/25 02:38:48;;;;;;;3.87;1.60;;;18.80;99.90;;;;;;5015543;28;20425;-86
2022/08/25 02:41:18;;;;;;;2.23;1.17;;;18.70;99.90;;;;;;5015598;28;20452;-85
2022/08/25 02:43:44;;;;;;;3.30;2.00;;;18.70;99.90;;;;;;4997727;28;20475;-84
2022/08/25 02:46:11;;;;;;;4.90;1.73;;;18.60;99.90;;;;;;5015180;28;20429;-85
2022/08/25 02:48:37;;;;;;;2.60;1.40;;;18.70;99.90;;;;;;5015264;28;20496;-86
2022/08/25 02:51:07;;;;;;;2.33;2.13;;;18.60;99.90;;;;;;4997716;28;20411;-88
2022/08/25 02:53:33;;;;;;;2.57;2.13;;;18.60;99.90;;;;;;5014693;28;20407;-85
2022/08/25 02:55:59;;;;;;;3.80;1.53;;;18.60;99.90;;;;;;4997448;28;20591;-85
2022/08/25 02:58:25;;;;;;;2.60;1.33;;;18.50;99.90;;;;;;5014943;28;20503;-88
2022/08/25 03:00:51;;;;;;;3.07;1.40;;;18.50;99.90;;;;;;5015686;28;20563;-84
2022/08/25 03:03:18;;;;;;;3.07;1.80;;;18.50;99.90;;;;;;4998096;28;20267;-90
2022/08/25 03:05:44;;;;;;;3.33;1.47;;;18.50;99.90;;;;;;5015215;28;20425;-90
2022/08/25 03:08:10;;;;;;;2.20;1.50;;;18.40;99.90;;;;;;4998175;28;20788;-90
2022/08/25 03:10:36;;;;;;;3.70;1.50;;;18.40;99.90;;;;;;5015307;28;20406;-89
2022/08/25 03:13:02;;;;;;;3.60;2.10;;;18.40;99.90;;;;;;4997347;28;20424;-89
2022/08/25 03:15:27;;;;;;;2.93;1.90;;;18.40;99.90;;;;;;5014880;28;20173;-84
2022/08/25 03:17:54;;;;;;;2.80;1.73;;;18.30;99.90;;;;;;5014693;28;20172;-84
2022/08/25 03:20:21;;;;;;;4.00;2.00;;;18.20;99.90;;;;;;5014696;28;20176;-86
2022/08/25 03:22:47;;;;;;;1.90;1.60;;;18.20;99.90;;;;;;4997008;28;20559;-84
2022/08/25 03:27:57;;;;;;;2.03;1.23;;;18.20;99.90;;;;;;5014238;28;20427;-86
2022/08/25 03:30:23;;;;;;;2.80;1.83;;;18.10;99.90;;;;;;5014604;28;20412;-84
2022/08/25 03:32:48;;;;;;;3.80;1.60;;;18.00;99.90;;;;;;4996873;28;20176;-85
2022/08/25 03:35:14;;;;;;;2.60;1.20;;;17.90;99.90;;;;;;5014593;28;20263;-89
2022/08/25 03:37:40;;;;;;;2.50;1.67;;;17.90;99.90;;;;;;5014533;28;20189;-85
2022/08/25 03:40:08;;;;;;;3.20;1.13;;;17.80;99.90;;;;;;5014366;28;20528;-84
2022/08/25 03:42:34;;;;;;;3.93;2.07;;;17.80;99.90;;;;;;5013924;28;20674;-83
2022/08/25 03:45:02;;;;;;;2.30;1.43;;;17.80;99.90;;;;;;5014236;28;20482;-83
2022/08/25 03:47:28;;;;;;;2.33;1.40;;;17.80;99.90;;;;;;5014166;28;20418;-84
2022/08/25 03:49:54;;;;;;;3.90;1.67;;;17.80;99.90;;;;;;5014113;28;20428;-83
2022/08/25 03:52:19;;;;;;;3.23;1.60;;;17.80;99.90;;;;;;5014120;28;20181;-83
2022/08/25 03:54:45;;;;;;;4.00;2.30;;;17.80;99.90;;;;;;5013903;28;20242;-83
2022/08/25 03:57:10;;;;;;;3.30;2.00;;;17.80;99.90;;;;;;5013865;28;20178;-87
2022/08/25 03:59:38;;;;;;;5.27;1.77;;;17.80;99.90;;;;;;5014263;28;20870;-86
2022/08/25 04:02:05;;;;;;;4.03;2.07;;;17.70;99.90;;;;;;4996214;28;20540;-88
2022/08/25 04:04:32;;;;;;;3.20;2.23;;;17.70;99.90;;;;;;4996460;28;20440;-88
2022/08/25 04:06:58;;;;;;;2.30;1.63;;;17.70;99.90;;;;;;4996526;28;20783;-88
2022/08/25 04:09:24;;;;;;;3.17;1.73;;;17.60;99.90;;;;;;4996715;28;20761;-87
2022/08/25 04:11:50;;;;;;;5.57;1.70;;;17.60;99.90;;;;;;4995913;28;20412;-85
2022/08/25 04:14:16;;;;;;;2.63;1.80;;;17.70;99.90;;;;;;5013660;28;20995;-85
2022/08/25 04:16:41;;;;;;;6.30;1.80;;;17.60;99.90;;;;;;5013934;28;20504;-85
2022/08/25 04:19:10;;;;;;;2.60;1.43;;;17.50;99.90;;;;;;5013851;28;20510;-86
2022/08/25 04:21:37;;;;;;;3.57;1.83;;;17.50;99.90;;;;;;5013772;28;20187;-85
2022/08/25 04:24:04;;;;;;;3.37;1.80;;;17.50;99.90;;;;;;5013531;28;20499;-85
2022/08/25 04:26:36;;;;;;;3.07;1.63;;;17.50;99.90;;;;;;5013076;28;20423;-80
2022/08/25 04:29:04;;;;;;;3.83;2.10;;;17.40;99.90;;;;;;5013514;28;20436;-83
2022/08/25 04:31:30;;;;;;;2.27;1.33;;;17.60;99.90;;;;;;5013432;28;20417;-83
2022/08/25 04:33:56;;;;;;;3.63;2.13;;;17.60;99.90;;;;;;5013491;28;20922;-84
2022/08/25 04:36:43;;;;;;;2.57;1.97;;;17.60;99.90;;;;;;4995841;28;20445;-83
2022/08/25 04:39:09;;;;;;;4.10;2.63;;;17.90;99.90;;;;;;4998541;28;20522;-83
2022/08/25 04:41:34;;;;;;;4.17;2.00;;;18.40;99.90;;;;;;5012868;28;20514;-84
2022/08/25 04:44:01;;;;;;;3.90;1.90;;;18.40;99.90;;;;;;5013250;28;20218;-81
2022/08/25 04:46:30;;;;;;;4.00;1.80;;;18.40;99.90;;;;;;5013108;28;20173;-82
2022/08/25 04:48:57;;;;;;;2.13;1.87;;;18.40;99.90;;;;;;5013215;28;20419;-80
2022/08/25 04:51:26;;;;;;;3.00;2.00;;;18.70;99.90;;;;;;5013105;28;20489;-80
2022/08/25 04:53:53;;;;;;;3.00;1.40;;;18.20;99.90;;;;;;5013081;28;20453;-78
2022/08/25 04:56:20;;;;;;;1.90;1.50;;;17.90;99.90;;;;;;5012488;28;20467;-79
2022/08/25 04:58:46;;;;;;;3.77;2.37;;;17.80;99.90;;;;;;5012705;28;20432;-78
2022/08/25 05:01:14;;;;;;;3.10;2.00;;;17.80;99.90;;;;;;5012931;28;20792;-79
2022/08/25 05:03:40;;;;;;;2.80;1.53;;;17.70;99.90;;;;;;5012771;28;20479;-79
2022/08/25 05:06:06;;;;;;;4.53;2.50;;;17.70;99.90;;;;;;5013037;28;20416;-80
2022/08/25 05:08:33;;;;;;;3.67;2.70;;;17.80;99.90;;;;;;4995275;28;20448;-78
2022/08/25 05:11:03;;;;;;;4.13;2.50;;;17.80;99.90;;;;;;5012618;28;20227;-79
2022/08/25 05:13:29;;;;;;;3.60;2.10;;;17.80;99.90;;;;;;5012969;28;20794;-78
2022/08/25 05:15:56;;;;;;;4.50;2.73;;;17.80;99.90;;;;;;5012885;28;20431;-78
2022/08/25 05:18:24;;;;;;;3.63;2.30;;;17.90;99.90;;;;;;5016783;28;20227;-79
2022/08/25 05:20:52;;;;;;;3.20;1.60;;;17.90;99.90;;;;;;5015870;28;20404;-78
2022/08/25 05:23:19;;;;;;;3.17;1.90;;;18.00;99.90;;;;;;5016114;28;20481;-78
2022/08/25 05:25:44;;;;;;;4.33;3.10;;;18.00;99.90;;;;;;5016732;28;20503;-78
2022/08/25 05:28:10;;;;;;;3.80;3.00;;;18.10;99.90;;;;;;5015329;28;20520;-80
2022/08/25 05:30:38;;;;;;;3.50;2.50;;;18.20;99.90;;;;;;5016436;28;20177;-78
2022/08/25 05:33:04;;;;;;;4.93;3.67;;;18.30;99.90;;;;;;5016668;28;20750;-79
2022/08/25 05:35:29;;;;;;;6.17;3.93;;;18.40;99.90;;;;;;5016603;28;20435;-79
2022/08/25 05:37:56;;;;;;;7.33;4.23;;;18.40;99.90;;;;;;5016538;28;20235;-79
2022/08/25 05:40:22;;;;;;;4.33;3.37;;;18.50;99.90;;;;;;5016481;28;20178;-78
2022/08/25 05:42:47;;;;;;;4.77;4.00;;;18.50;99.90;;;;;;5015834;28;20470;-79
2022/08/25 05:45:13;;;;;;;5.90;4.23;;;18.60;99.90;;;;;;5016536;28;20436;-79
2022/08/25 05:47:39;;;;;;;5.97;3.77;;;18.60;99.90;;;;;;5016434;28;20177;-79
2022/08/25 05:50:05;;;;;;;5.23;3.80;;;18.50;99.90;;;;;;4998740;28;20182;-78
2022/08/25 05:52:31;;;;;;;5.80;3.97;;;18.50;99.90;;;;;;5016267;28;20781;-78
2022/08/25 05:54:57;;;;;;;5.53;4.23;;;18.40;99.90;;;;;;5016125;28;20432;-78
2022/08/25 05:57:22;;;;;;;5.53;4.90;;;18.50;99.90;;;;;;5015898;28;20424;-78
2022/08/25 05:59:48;;;;;;;4.73;3.20;;;18.50;99.90;;;;;;5017391;28;20253;-80
2022/08/25 06:04:58;;;;;;;4.70;3.50;;;18.50;99.90;;;;;;5016819;28;20188;-80
2022/08/25 06:07:23;;;;;;;4.23;3.60;;;18.60;99.90;;;;;;5016630;28;20408;-80
2022/08/25 06:09:49;;;;;;;4.87;3.97;;;18.50;99.90;;;;;;5015904;28;20181;-81
2022/08/25 06:12:15;;;;;;;4.97;3.40;;;18.60;99.90;;;;;;5015637;28;20184;-80
2022/08/25 06:14:41;;;;;;;5.70;4.13;;;18.50;99.90;;;;;;5015955;28;20178;-81
2022/08/25 06:17:07;;;;;;;4.27;2.83;;;18.50;99.90;;;;;;5015718;28;20408;-80
2022/08/25 06:19:33;;;;;;;5.87;4.20;;;18.70;99.90;;;;;;5015815;28;20207;-80
2022/08/25 06:21:58;;;;;;;6.50;4.30;;;18.60;99.90;;;;;;5015656;28;20453;-79
2022/08/25 06:24:26;;;;;;;9.23;4.40;;;18.60;99.90;;;;;;5015712;28;20174;-79
2022/08/25 06:26:52;;;;;;;5.40;4.10;;;18.60;99.90;;;;;;5015335;28;20697;-80
2022/08/25 06:29:18;;;;;;;6.90;5.00;;;18.60;99.90;;;;;;5014469;28;20427;-80
2022/08/25 06:31:43;;;;;;;10.00;5.03;;;18.70;99.90;;;;;;5015564;28;20412;-79
2022/08/25 06:34:10;;;;;;;5.40;3.67;;;18.90;99.90;;;;;;4998037;28;20442;-78
2022/08/25 06:36:35;;;;;;;6.83;4.47;;;18.90;99.90;;;;;;5015570;28;20189;-79
2022/08/25 06:39:01;;;;;;;5.27;4.13;;;18.80;99.90;;;;;;5015357;28;20813;-79
2022/08/25 06:41:28;;;;;;;6.33;4.87;;;18.90;99.90;;;;;;5015166;28;20255;-79
2022/08/25 06:43:53;;;;;;;7.30;4.77;;;19.00;99.90;;;;;;5015255;28;20484;-79
2022/08/25 06:46:22;;;;;;;7.17;4.20;;;19.20;99.90;;;;;;5015275;28;20786;-80
2022/08/25 06:48:49;;;;;;;7.13;4.60;;;19.10;99.90;;;;;;5015364;28;20333;-81
2022/08/25 06:51:17;;;;;;;5.47;4.20;;;19.30;99.90;;;;;;5015127;28;20428;-80
2022/08/25 06:53:45;;;;;;;6.53;4.67;;;19.40;99.90;;;;;;5015233;28;20433;-82
2022/08/25 06:56:11;;;;;;;5.87;4.27;;;19.50;99.90;;;;;;5014629;28;20818;-79
2022/08/25 06:58:37;;;;;;;6.17;4.30;;;19.60;99.90;;;;;;5015089;28;20502;-80
2022/08/25 07:01:11;;;;;;;7.00;4.90;;;19.70;99.90;;;;;;5015046;28;20466;-80
2022/08/25 07:03:37;;;;;;;6.63;4.47;;;19.70;99.90;;;;;;5014938;28;20216;-80
2022/08/25 07:06:03;;;;;;;5.03;4.13;;;19.70;99.90;;;;;;5014940;28;20414;-80
2022/08/25 07:08:29;;;;;;;6.53;5.10;;;19.80;99.90;;;;;;5014952;28;20321;-80
2022/08/25 07:10:55;;;;;;;5.83;4.87;;;19.70;99.90;;;;;;5014512;28;20411;-80
2022/08/25 07:13:21;;;;;;;7.40;5.57;;;19.70;99.90;;;;;;5014833;28;20961;-82
2022/08/25 07:15:46;;;;;;;6.30;4.73;;;19.80;99.90;;;;;;5014871;28;20250;-80
2022/08/25 07:18:12;;;;;;;7.57;4.77;;;19.80;99.90;;;;;;5014797;28;20184;-81
2022/08/25 07:20:39;;;;;;;7.47;5.20;;;19.90;99.90;;;;;;5014536;28;20631;-79
2022/08/25 07:23:06;;;;;;;6.50;4.77;;;20.00;99.90;;;;;;5014593;28;20289;-80
2022/08/25 07:25:33;;;;;;;5.73;4.70;;;19.90;99.90;;;;;;5014347;28;20410;-80
2022/08/25 07:27:58;;;;;;;4.70;3.77;;;20.00;99.90;;;;;;5014547;28;20894;-79
2022/08/25 07:30:24;;;;;;;5.97;4.30;;;20.10;99.90;;;;;;4997028;28;20426;-79
2022/08/25 07:32:49;;;;;;;5.37;4.03;;;20.00;99.90;;;;;;5014348;28;20206;-80
2022/08/25 07:35:15;;;;;;;7.80;6.10;;;20.10;99.90;;;;;;5014357;28;20220;-79
2022/08/25 07:37:50;;;;;;;4.90;3.30;;;20.30;99.90;;;;;;5014246;28;20175;-80
2022/08/25 07:40:22;;;;;;;7.43;4.33;;;20.20;99.90;;;;;;5014087;28;20849;-79
2022/08/25 07:42:49;;;;;;;6.80;4.97;;;20.10;99.90;;;;;;5013865;28;20463;-80
2022/08/25 07:45:15;;;;;;;5.10;3.80;;;20.20;99.90;;;;;;5014185;28;20422;-80
2022/08/25 07:47:41;;;;;;;5.33;3.83;;;20.30;99.90;;;;;;5014151;28;20411;-79
2022/08/25 07:50:10;;;;;;;4.87;3.30;;;20.20;99.90;;;;;;5014113;28;20966;-79
2022/08/25 07:52:36;;;;;;;6.43;4.90;;;20.20;99.90;;;;;;5014088;28;20167;-80
2022/08/25 07:55:02;;;;;;;9.70;5.70;;;20.20;99.90;;;;;;5013827;28;20426;-79
2022/08/25 07:57:28;;;;;;;6.10;4.63;;;20.20;99.90;;;;;;5013745;28;20440;-79
2022/08/25 07:59:54;;;;;;;7.07;4.80;;;20.30;99.90;;;;;;5013857;28;20176;-80
2022/08/25 08:02:20;;;;;;;6.33;5.00;;;20.30;99.90;;;;;;5013721;28;20554;-79
2022/08/25 08:04:48;;;;;;;5.07;3.50;;;20.50;99.90;;;;;;5013930;28;20426;-80
2022/08/25 08:07:16;;;;;;;5.53;4.07;;;20.60;99.90;;;;;;5013839;28;20287;-80
2022/08/25 08:09:41;;;;;;;5.70;4.10;;;20.60;99.90;;;;;;5013798;28;20489;-80
2022/08/25 08:12:08;;;;;;;4.73;4.20;;;20.70;99.90;;;;;;5013313;28;20906;-80
2022/08/25 08:14:33;;;;;;;4.70;3.63;;;20.70;99.90;;;;;;4996000;28;20194;-79
2022/08/25 08:17:06;;;;;;;6.10;4.50;;;20.70;99.90;;;;;;5013655;28;20971;-79
2022/08/25 08:19:32;;;;;;;4.13;3.17;;;20.70;99.90;;;;;;5013674;28;20169;-80
2022/08/25 08:21:57;;;;;;;6.30;4.60;;;20.90;99.90;;;;;;5013541;28;20423;-80
2022/08/25 08:24:23;;;;;;;5.37;4.20;;;21.00;99.90;;;;;;5013482;28;20178;-80
2022/08/25 08:26:48;;;;;;;5.93;4.00;;;21.00;99.90;;;;;;5013068;28;20199;-82
2022/08/25 08:29:15;;;;;;;5.10;4.60;;;21.00;99.90;;;;;;5013499;28;20208;-79
2022/08/25 08:31:40;;;;;;;7.10;4.30;;;20.80;99.90;;;;;;5013516;28;20175;-79
2022/08/25 08:34:06;;;;;;;6.17;4.20;;;20.80;99.90;;;;;;5013466;28;20478;-79
2022/08/25 08:36:32;;;;;;;5.20;4.03;;;20.70;99.90;;;;;;5013422;28;20263;-79
2022/08/25 08:38:57;;;;;;;4.73;4.00;;;20.60;99.90;;;;;;5013320;28;20604;-79
2022/08/25 08:44:44;;;;;;;5.10;3.33;;;20.70;99.90;;;;;;5013252;28;20266;-80
2022/08/25 08:47:34;;;;;;;6.23;4.70;;;20.90;99.90;;;;;;5013314;28;20779;-79
2022/08/25 08:50:30;;;;;;;8.13;5.17;;;20.90;99.90;;;;;;5013268;28;20456;-80
2022/08/25 08:53:06;;;;;;;6.17;4.03;;;20.80;99.90;;;;;;5012691;28;20433;-79
2022/08/25 08:55:48;;;;;;;4.10;3.70;;;20.90;99.90;;;;;;5012576;28;20463;-79
2022/08/25 08:58:20;;;;;;;5.33;3.50;;;21.10;99.90;;;;;;5013090;28;20416;-79
2022/08/25 09:00:53;;;;;;;5.33;3.70;;;21.30;99.90;;;;;;5013144;28;20431;-79
2022/08/25 09:03:40;;;;;;;4.67;3.93;;;21.40;99.90;;;;;;5013083;28;20475;-79
2022/08/25 09:06:29;;;;;;;6.80;4.73;;;21.60;99.90;;;;;;4995359;28;20511;-80
2022/08/25 09:08:58;;;;;;;5.97;4.80;;;21.30;99.90;;;;;;5012404;28;20433;-80
2022/08/25 09:11:36;;;;;;;5.33;4.83;;;21.40;99.90;;;;;;5012583;28;20416;-79
2022/08/25 09:14:18;;;;;;;4.83;4.33;;;21.70;99.90;;;;;;5012991;28;20939;-80
2022/08/25 09:17:16;;;;;;;4.83;4.30;;;22.30;99.90;;;;;;5013031;28;20507;-80
2022/08/25 09:19:53;;;;;;;6.20;4.60;;;22.60;99.90;;;;;;4956503;28;20486;-80
2022/08/25 09:22:40;;;;;;;5.77;3.47;;;23.60;99.90;;;;;;4995328;28;20512;-80
2022/08/25 09:25:19;;;;;;;4.17;3.73;;;;;;;;;;5012719;28;20414;-80
2022/08/25 09:28:03;;;;;;;4.40;3.97;;;27.20;49.60;;;;;;5012840;28;20405;-81
2022/08/25 09:30:39;;;;;;;3.23;2.93;;;29.30;99.90;;;;;;5012762;28;20424;-81
2022/08/25 09:33:05;;;;;;;3.40;2.80;;;29.90;99.90;;;;;;5012825;28;20922;-81
2022/08/25 09:35:34;;;;;;;4.13;3.23;;;30.40;99.90;;;;;;5012816;28;20414;-82
2022/08/25 09:38:05;;;;;;;4.90;3.90;;;30.30;99.90;;;;;;5012668;28;20512;-81
2022/08/25 09:40:34;;;;;;;6.00;3.37;;;29.90;99.90;;;;;;5012379;28;20422;-80
2022/08/25 09:43:02;;;;;;;3.67;3.37;;;30.10;99.90;;;;;;4995072;28;20465;-79
2022/08/25 09:45:46;;;;;;;4.40;4.00;;;29.00;99.90;;;;;;5012641;28;20956;-81
2022/08/25 09:48:27;;;;;;;3.40;3.10;;;30.70;99.90;;;;;;5012669;28;20456;-81
2022/08/25 09:50:58;;;;;;;3.63;3.33;;;30.70;99.90;;;;;;5012607;28;20425;-82
2022/08/25 09:53:25;;;;;;;4.00;3.57;;;31.20;96.40;;;;;;5012603;28;20492;-81
2022/08/25 09:56:04;;;;;;;3.83;3.50;;;31.10;88.40;;;;;;5012080;28;20462;-80
2022/08/25 09:58:30;;;;;;;4.43;3.50;;;32.20;90.30;;;;;;5012586;28;20409;-82
2022/08/25 10:01:05;;;;;;;3.67;3.37;;;32.20;81.90;;;;;;5012605;28;20422;-80
2022/08/25 10:03:31;;;;;;;3.03;2.83;;;32.10;57.60;;;;;;5014870;28;20559;-81
2022/08/25 10:06:07;;;;;;;3.60;3.27;;;32.50;53.20;;;;;;5016089;28;20846;-82
2022/08/25 10:08:50;;;;;;;4.23;3.03;;;32.30;47.20;;;;;;5016098;28;20626;-80
2022/08/25 10:11:32;;;;;;;3.53;2.97;;;32.30;53.30;;;;;;5015721;28;20417;-81
2022/08/25 10:14:21;;;;;;;5.70;3.10;;;32.10;62.30;;;;;;4998448;28;20513;-81
2022/08/25 10:16:48;;;;;;;2.80;2.60;;;32.70;49.00;;;;;;5015845;28;20409;-81
2022/08/25 10:19:28;;;;;;;3.47;3.20;;;33.00;51.00;;;;;;5015824;28;20413;-81
2022/08/25 10:22:24;;;;;;;3.10;2.77;;;32.70;23.00;;;;;;5015770;28;20425;-80
2022/08/25 10:24:50;;;;;;;3.13;2.83;;;32.20;19.70;;;;;;5007461;28;20440;-81
2022/08/25 10:27:41;;;;;;;3.97;3.00;;;32.90;28.70;;;;;;4997745;28;20779;-81
2022/08/25 10:30:32;;;;;;;2.63;2.30;;;32.50;18.50;;;;;;5015716;28;20209;-81
2022/08/25 10:33:29;;;;;;;3.10;2.80;;;32.50;15.20;;;;;;5015660;28;20544;-81
2022/08/25 10:36:13;;;;;;;4.17;2.70;;;33.00;14.40;;;;;;5015594;28;20472;-81
2022/08/25 10:38:56;;;;;;;3.13;2.50;;;33.60;17.00;;;;;;5015625;28;20745;-81
2022/08/25 10:41:27;;;;;;;3.60;3.30;;;33.90;12.80;;;;;;5015247;28;20414;-81
2022/08/25 10:47:43;;;;;;;3.07;2.60;;;33.00;5.50;;;;;;5015471;28;20417;-81
2022/08/25 10:50:34;;;;;;;4.80;3.23;;;33.50;6.80;;;;;;5015308;28;20402;-80
2022/08/25 10:53:21;;;;;;;3.53;3.10;;;30.90;1.40;;;;;;5015246;28;20430;-81
2022/08/25 10:56:13;;;;;;;3.60;2.97;;;31.00;16.60;;;;;;4997011;28;20472;-81
2022/08/25 10:59:03;;;;;;;3.47;3.17;;;30.10;9.30;;;;;;5015071;28;20467;-81
2022/08/25 11:02:10;;;;;;;2.40;2.20;;;31.50;20.60;;;;;;5015115;28;20410;-81
2022/08/25 11:05:05;;;;;;;2.20;2.00;;;32.10;6.10;;;;;;5014997;28;20453;-80
2022/08/25 11:07:36;;;;;;;2.90;2.60;;;32.90;1.00;;;;;;5014335;28;20426;-81
2022/08/25 11:10:09;;;;;;;2.57;1.50;;;31.70;1.00;;;;;;5014610;28;20498;-82
2022/08/25 11:12:41;;;;;;;4.67;2.17;;;32.80;9.50;;;;;;5014693;28;20421;-80
2022/08/25 11:15:16;;;;;;;4.30;2.53;;;31.80;1.00;;;;;;5014128;28;21017;-80
2022/08/25 11:18:05;;;;;;;2.57;2.37;;;30.00;1.00;;;;;;5014783;28;20417;-80
2022/08/25 11:21:10;;;;;;;3.27;2.23;;;29.70;6.20;;;;;;5014718;28;20425;-81
2022/08/25 11:23:42;;;;;;;2.60;1.67;;;30.40;11.90;;;;;;5010779;28;20969;-80
2022/08/25 11:26:23;;;;;;;3.33;2.30;;;32.50;1.80;;;;;;5014173;28;20501;-81
2022/08/25 11:29:15;;;;;;;3.10;1.30;;;32.70;1.00;;;;;;5014464;28;20441;-81
2022/08/25 11:31:44;;;;;;;2.20;1.57;;;32.20;1.00;;;;;;5014502;28;20434;-81
2022/08/25 11:34:14;;;;;;;1.60;1.40;;;32.60;1.00;;;;;;4996738;28;20433;-81
2022/08/25 11:37:12;;;;;;;2.17;1.97;;;33.10;1.00;;;;;;5014289;28;20422;-82
2022/08/25 11:40:29;;;;;;;2.90;1.57;;;31.10;1.00;;;;;;4970603;28;20438;-80
2022/08/25 11:43:25;;;;;;;2.90;1.60;;;31.00;1.00;;;;;;4981336;28;20461;-80
2022/08/25 11:46:30;;;;;;;1.57;1.23;;;29.50;1.00;;;;;;5014265;28;20414;-80
2022/08/25 11:49:31;;;;;;;2.40;2.20;;;29.20;1.00;;;;;;5014156;28;20417;-81
2022/08/25 11:51:57;;;;;;;2.30;1.80;;;28.60;2.00;;;;;;5014059;28;20409;-79
2022/08/25 11:54:27;;;;;;;1.90;1.10;;;28.80;6.60;;;;;;5013916;28;20917;-81
2022/08/25 11:57:03;;;;;;;2.73;1.67;;;29.70;1.00;;;;;;5013364;28;20702;-80
2022/08/25 11:59:51;;;;;;;2.00;1.80;;;29.30;1.00;;;;;;5013891;28;20460;-82
2022/08/25 12:02:35;;;;;;;3.07;1.60;;;29.00;9.20;;;;;;5013623;28;20425;-80
2022/08/25 12:05:03;;;;;;;1.97;1.33;;;28.30;10.70;;;;;;5013832;28;20414;-81
2022/08/25 12:11:01;;;;;;;3.33;1.70;;;28.50;11.90;;;;;;5013299;28;20408;-81
2022/08/25 12:13:48;;;;;;;3.07;2.17;;;28.30;19.30;;;;;;5013576;28;20406;-80
2022/08/25 12:16:35;;;;;;;1.83;1.33;;;28.10;17.50;;;;;;5013692;28;20414;-80
2022/08/25 12:19:34;;;;;;;2.33;2.07;;;28.00;14.90;;;;;;5013675;28;20472;-80
2022/08/25 12:22:00;;;;;;;1.90;1.67;;;27.80;21.60;;;;;;5013523;28;20402;-80
2022/08/25 12:24:43;;;;;;;2.97;1.73;;;27.90;50.10;;;;;;5013375;28;20488;-81
2022/08/25 12:27:30;;;;;;;1.80;1.30;;;29.50;52.90;;;;;;4994919;28;20175;-81
2022/08/25 12:30:16;;;;;;;2.03;1.67;;;30.40;7.80;;;;;;5013395;28;20406;-82
2022/08/25 12:33:19;;;;;;;1.60;1.20;;;31.50;1.00;;;;;;5013429;28;20457;-82
2022/08/25 12:36:00;;;;;;;2.20;1.20;;;31.80;1.00;;;;;;5013353;28;20516;-82
2022/08/25 12:38:31;;;;;;;1.87;1.33;;;32.50;1.00;;;;;;5013394;28;20411;-82
2022/08/25 12:41:07;;;;;;;1.40;1.30;;;33.10;1.00;;;;;;5013074;28;20496;-82
2022/08/25 12:43:36;;;;;;;2.47;1.47;;;32.10;1.00;;;;;;5013186;28;20947;-82
2022/08/25 12:46:20;;;;;;;2.50;1.90;;;31.20;1.00;;;;;;5013221;28;20774;-81
2022/08/25 12:49:01;;;;;;;1.60;1.17;;;30.50;1.00;;;;;;5013027;28;20780;-83
2022/08/25 12:51:32;;;;;;;3.03;1.73;;;29.60;1.00;;;;;;4995419;28;20504;-82
2022/08/25 12:54:16;;;;;;;2.90;1.47;;;28.60;1.00;;;;;;5013072;28;20425;-82
2022/08/25 12:56:44;;;;;;;3.87;2.23;;;28.00;1.00;;;;;;5005089;28;20504;-80
2022/08/25 12:59:15;;;;;;;3.17;1.50;;;28.10;1.00;;;;;;4992289;28;20497;-79
2022/08/25 13:02:00;;;;;;;3.20;1.90;;;28.60;1.00;;;;;;4993011;28;20411;-79
2022/08/25 13:04:55;;;;;;;4.00;2.03;;;29.20;1.00;;;;;;4992940;28;21001;-80
2022/08/25 13:07:40;;;;;;;3.03;2.23;;;30.90;1.00;;;;;;4993194;28;20750;-79
2022/08/25 13:10:42;;;;;;;1.40;1.10;;;31.60;1.00;;;;;;4992855;28;20913;-79
2022/08/25 13:13:16;;;;;;;1.47;1.37;;;31.10;1.00;;;;;;4993111;28;20453;-80
2022/08/25 13:15:44;;;;;;;1.97;1.33;;;30.10;1.00;;;;;;4993130;28;20817;-80
2022/08/25 13:18:21;;;;;;;6.17;2.00;;;30.60;1.00;;;;;;4992980;28;20431;-80
2022/08/25 13:20:51;;;;;;;3.20;1.80;;;29.90;1.00;;;;;;4992916;28;20468;-80
2022/08/25 13:23:24;;;;;;;2.97;1.37;;;28.80;1.00;;;;;;4974974;28;20474;-79
2022/08/25 13:25:52;;;;;;;1.70;1.47;;;29.30;1.00;;;;;;4990539;28;20454;-80
2022/08/25 13:28:23;;;;;;;2.63;1.90;;;28.80;1.00;;;;;;4991197;28;20427;-79