Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:59;;;;;;;3.22;2.25;;;16.30;45.60;;;;;;6178261;23;20146;-79
2021/01/22 00:04:26;;;;;;;2.55;2.33;;;16.30;45.60;;;;;;6178192;23;20135;-79
2021/01/22 00:07:00;;;;;;;2.85;2.53;;;16.30;45.60;;;;;;6202545;23;20574;-79
2021/01/22 00:09:31;;;;;;;2.90;2.30;;;16.30;45.60;;;;;;6178244;23;20169;-79
2021/01/22 00:11:58;;;;;;;2.47;2.28;;;16.20;45.70;;;;;;6177089;23;20553;-79
2021/01/22 00:14:30;;;;;;;2.30;2.10;;;16.20;45.60;;;;;;6203559;23;20137;-79
2021/01/22 00:17:06;;;;;;;2.90;2.47;;;16.20;45.70;;;;;;6177729;23;20233;-79
2021/01/22 00:19:33;;;;;;;3.28;2.55;;;16.20;45.60;;;;;;6202495;23;20150;-79
2021/01/22 00:22:07;;;;;;;3.42;2.72;;;16.30;45.70;;;;;;6176601;23;20153;-79
2021/01/22 00:24:35;;;;;;;3.03;2.50;;;16.20;45.70;;;;;;6177688;23;20166;-79
2021/01/22 00:27:05;;;;;;;2.92;2.30;;;16.20;45.70;;;;;;6177569;23;20641;-79
2021/01/22 00:29:32;;;;;;;2.45;2.20;;;16.30;45.60;;;;;;6177447;23;20206;-79
2021/01/22 00:31:58;;;;;;;3.05;2.53;;;16.30;45.60;;;;;;6176322;23;20194;-79
2021/01/22 00:34:28;;;;;;;2.92;2.53;;;16.20;45.70;;;;;;6176730;23;20147;-79
2021/01/22 00:36:54;;;;;;;2.55;2.33;;;16.20;45.60;;;;;;6176880;23;20574;-79
2021/01/22 00:39:25;;;;;;;2.88;2.47;;;16.30;45.70;;;;;;6152806;23;20135;-79
2021/01/22 00:41:53;;;;;;;2.83;2.28;;;16.20;45.70;;;;;;6152116;23;20154;-79
2021/01/22 00:44:29;;;;;;;3.08;2.60;;;16.20;45.70;;;;;;6177267;23;20135;-80
2021/01/22 00:46:56;;;;;;;2.80;2.50;;;16.20;45.70;;;;;;6201373;23;20135;-79
2021/01/22 00:49:26;;;;;;;3.13;2.40;;;16.20;45.70;;;;;;6176812;23;20139;-79
2021/01/22 00:51:59;;;;;;;3.40;2.70;;;16.20;45.80;;;;;;6201734;23;20166;-79
2021/01/22 00:54:31;;;;;;;2.97;2.30;;;16.20;45.70;;;;;;6177136;23;20153;-80
2021/01/22 00:57:06;;;;;;;2.45;2.25;;;16.20;45.80;;;;;;6177238;23;20139;-79
2021/01/22 00:59:42;;;;;;;2.45;2.25;;;16.30;45.70;;;;;;6201787;23;20142;-79
2021/01/22 01:02:17;;;;;;;2.67;2.20;;;16.20;45.70;;;;;;6177438;23;20135;-79
2021/01/22 01:04:51;;;;;;;2.42;2.20;;;16.20;45.80;;;;;;6202309;23;20153;-79
2021/01/22 01:07:18;;;;;;;3.13;2.28;;;16.20;45.80;;;;;;6201389;23;20610;-80
2021/01/22 01:09:48;;;;;;;3.00;2.50;;;16.20;45.80;;;;;;6200821;23;20146;-79
2021/01/22 01:12:15;;;;;;;2.58;2.33;;;16.20;45.80;;;;;;6202340;23;20167;-80
2021/01/22 01:14:41;;;;;;;2.72;2.20;;;16.20;45.70;;;;;;6176560;23;20143;-80
2021/01/22 01:17:09;;;;;;;2.95;2.55;;;16.20;45.80;;;;;;6201823;23;20158;-80
2021/01/22 01:19:38;;;;;;;2.83;2.40;;;16.20;45.70;;;;;;6176383;23;20170;-80
2021/01/22 01:22:05;;;;;;;3.10;2.60;;;16.20;45.80;;;;;;6203223;23;20131;-80
2021/01/22 01:24:34;;;;;;;2.78;2.50;;;16.20;45.90;;;;;;6185010;23;20141;-80
2021/01/22 01:27:03;;;;;;;2.65;2.10;;;16.20;46.60;;;;;;6185322;23;20146;-80
2021/01/22 01:29:39;;;;;;;3.20;2.30;;;16.10;45.90;;;;;;6210837;23;20130;-80
2021/01/22 01:32:05;;;;;;;2.97;2.47;;;16.20;45.80;;;;;;6186342;23;20186;-80
2021/01/22 01:34:31;;;;;;;2.75;2.10;;;16.20;45.90;;;;;;6161167;23;20147;-80
2021/01/22 01:36:58;;;;;;;2.58;2.30;;;16.20;45.90;;;;;;6160355;23;20174;-80
2021/01/22 01:39:25;;;;;;;3.13;2.45;;;16.10;45.80;;;;;;6210423;23;20115;-81
2021/01/22 01:41:56;;;;;;;4.15;2.40;;;16.10;45.90;;;;;;6184131;23;20171;-80
2021/01/22 01:44:31;;;;;;;2.55;2.35;;;16.20;45.90;;;;;;6183527;23;20142;-80
2021/01/22 01:46:59;;;;;;;3.10;2.35;;;16.20;45.80;;;;;;6209839;23;20137;-80
2021/01/22 01:49:25;;;;;;;2.80;2.40;;;16.20;45.80;;;;;;6210929;23;20146;-80
2021/01/22 01:51:52;;;;;;;2.85;2.55;;;16.20;45.80;;;;;;6209811;23;20170;-80
2021/01/22 01:54:20;;;;;;;3.38;2.75;;;16.10;45.90;;;;;;6180208;23;20170;-80
2021/01/22 01:56:46;;;;;;;2.50;2.20;;;16.20;45.90;;;;;;6177459;23;20162;-80
2021/01/22 01:59:33;;;;;;;2.38;2.17;;;16.10;45.80;;;;;;6202381;23;20128;-80
2021/01/22 02:02:02;;;;;;;2.95;2.53;;;16.10;45.90;;;;;;6199366;23;20135;-84
2021/01/22 02:04:29;;;;;;;3.58;2.40;;;16.20;45.80;;;;;;6176258;23;20135;-80
2021/01/22 02:06:57;;;;;;;2.53;2.30;;;16.20;45.80;;;;;;6176807;23;20142;-80
2021/01/22 02:09:27;;;;;;;2.85;2.20;;;16.20;45.80;;;;;;6176984;23;20170;-80
2021/01/22 02:11:57;;;;;;;3.00;2.35;;;16.20;45.90;;;;;;6176856;23;20190;-80
2021/01/22 02:14:32;;;;;;;2.40;2.05;;;16.10;45.90;;;;;;6176691;23;20158;-80
2021/01/22 02:17:06;;;;;;;2.47;2.10;;;16.20;45.80;;;;;;6176936;23;20142;-80
2021/01/22 02:19:52;;;;;;;3.47;2.53;;;16.20;45.90;;;;;;6176685;23;20134;-80
2021/01/22 02:22:21;;;;;;;2.63;2.20;;;16.10;45.90;;;;;;6201603;23;20150;-80
2021/01/22 02:24:51;;;;;;;2.78;2.47;;;16.10;45.80;;;;;;6201815;23;20143;-80
2021/01/22 02:27:25;;;;;;;2.83;2.20;;;16.10;46.50;;;;;;6177460;23;20199;-80
2021/01/22 02:29:59;;;;;;;2.30;2.10;;;16.10;45.90;;;;;;6203489;23;20588;-80
2021/01/22 02:32:26;;;;;;;3.08;2.30;;;16.10;45.90;;;;;;6201635;23;20522;-80
2021/01/22 02:34:56;;;;;;;2.80;2.30;;;16.10;45.90;;;;;;6213667;23;20147;-80
2021/01/22 02:37:25;;;;;;;3.33;2.33;;;16.10;45.90;;;;;;6203553;23;20139;-80
2021/01/22 02:39:52;;;;;;;2.45;2.03;;;16.10;46.00;;;;;;6178637;23;20143;-80
2021/01/22 02:42:29;;;;;;;2.53;2.20;;;16.10;45.90;;;;;;6154002;23;20139;-80
2021/01/22 02:44:58;;;;;;;3.15;2.20;;;16.10;45.90;;;;;;6154247;23;20146;-80
2021/01/22 02:47:24;;;;;;;2.30;2.10;;;16.10;45.90;;;;;;6179189;23;20139;-80
2021/01/22 02:49:53;;;;;;;3.15;2.38;;;16.10;45.80;;;;;;6154389;23;20168;-80
2021/01/22 02:52:23;;;;;;;3.30;2.60;;;16.10;45.90;;;;;;6179491;23;20163;-80
2021/01/22 02:54:51;;;;;;;3.03;2.28;;;16.10;46.00;;;;;;6179053;23;20131;-80
2021/01/22 02:57:35;;;;;;;2.67;2.30;;;16.10;45.80;;;;;;6203145;23;20170;-80
2021/01/22 03:00:28;;;;;;;3.00;2.40;;;16.10;45.90;;;;;;6203919;23;20166;-80
2021/01/22 03:03:03;;;;;;;3.20;2.42;;;16.10;46.00;;;;;;6199949;23;20138;-80
2021/01/22 03:05:39;;;;;;;2.85;2.30;;;16.10;46.00;;;;;;6203530;23;20138;-80
2021/01/22 03:08:08;;;;;;;2.33;2.10;;;16.00;46.00;;;;;;6179328;23;20139;-79
2021/01/22 03:10:35;;;;;;;2.83;2.40;;;16.10;46.00;;;;;;6178160;23;20326;-79
2021/01/22 03:13:02;;;;;;;2.72;2.28;;;16.10;46.00;;;;;;6179325;23;20146;-79
2021/01/22 03:15:30;;;;;;;2.55;2.17;;;16.10;46.00;;;;;;6178504;23;20166;-79
2021/01/22 03:18:16;;;;;;;3.10;2.20;;;16.10;45.90;;;;;;6178520;23;20571;-79
2021/01/22 03:20:44;;;;;;;2.92;2.33;;;16.10;46.00;;;;;;6203368;23;20139;-79
2021/01/22 03:23:22;;;;;;;2.53;2.20;;;16.10;46.00;;;;;;6178916;23;20143;-79
2021/01/22 03:25:49;;;;;;;2.65;2.20;;;16.10;46.00;;;;;;6203172;23;20142;-79
2021/01/22 03:28:25;;;;;;;2.75;2.40;;;16.10;46.00;;;;;;6178091;23;20166;-79
2021/01/22 03:31:00;;;;;;;2.80;2.33;;;16.10;46.10;;;;;;6178557;23;20174;-79
2021/01/22 03:33:28;;;;;;;2.67;2.30;;;16.10;46.00;;;;;;6178196;23;20197;-79
2021/01/22 03:35:54;;;;;;;2.47;2.25;;;16.10;46.00;;;;;;6203190;23;20131;-79
2021/01/22 03:38:29;;;;;;;2.75;2.28;;;16.10;46.00;;;;;;6202892;23;20214;-79
2021/01/22 03:41:04;;;;;;;2.40;2.20;;;16.10;46.00;;;;;;6203508;23;20142;-79
2021/01/22 03:43:30;;;;;;;2.53;2.15;;;16.00;46.00;;;;;;6178722;23;20149;-79
2021/01/22 03:45:57;;;;;;;2.78;2.20;;;16.10;46.00;;;;;;6202621;23;20131;-79
2021/01/22 03:48:24;;;;;;;2.45;2.20;;;16.10;46.00;;;;;;6177203;23;20234;-79
2021/01/22 03:50:51;;;;;;;2.40;2.20;;;16.10;46.00;;;;;;6178291;23;20194;-79
2021/01/22 03:53:24;;;;;;;2.13;1.92;;;16.10;45.90;;;;;;6177771;23;20226;-79
2021/01/22 03:55:59;;;;;;;2.50;2.10;;;16.10;45.90;;;;;;6203194;23;20127;-79
2021/01/22 03:58:25;;;;;;;2.53;2.30;;;16.10;45.90;;;;;;6203441;23;20154;-79
2021/01/22 04:00:52;;;;;;;2.60;2.38;;;16.10;46.00;;;;;;6203058;23;20556;-79
2021/01/22 04:03:19;;;;;;;2.28;1.92;;;16.10;46.00;;;;;;6178580;23;20155;-79
2021/01/22 04:05:56;;;;;;;2.88;2.20;;;16.10;45.90;;;;;;6203320;23;20138;-79
2021/01/22 04:08:23;;;;;;;2.35;2.15;;;16.10;46.70;;;;;;6202454;23;20169;-79
2021/01/22 04:10:49;;;;;;;2.97;2.38;;;16.10;46.00;;;;;;6178067;23;20181;-79
2021/01/22 04:13:15;;;;;;;3.17;2.35;;;16.00;46.00;;;;;;6178167;23;20162;-79
2021/01/22 04:15:49;;;;;;;2.30;2.10;;;16.00;46.00;;;;;;6153632;23;20139;-79
2021/01/22 04:18:16;;;;;;;2.90;2.28;;;16.10;46.00;;;;;;6177511;23;20141;-79
2021/01/22 04:20:42;;;;;;;2.25;1.90;;;16.10;46.00;;;;;;6177755;23;20193;-79
2021/01/22 04:23:07;;;;;;;3.55;2.70;;;16.10;46.00;;;;;;6177628;23;20127;-79
2021/01/22 04:25:34;;;;;;;2.45;2.20;;;16.00;46.00;;;;;;6177518;23;20130;-79
2021/01/22 04:28:09;;;;;;;2.50;2.13;;;16.10;46.00;;;;;;6153107;23;20143;-79
2021/01/22 04:30:36;;;;;;;2.40;2.10;;;16.10;46.00;;;;;;6203580;23;20197;-79
2021/01/22 04:33:03;;;;;;;2.53;2.20;;;16.10;46.00;;;;;;6177751;23;20218;-79
2021/01/22 04:35:30;;;;;;;2.42;2.13;;;16.10;46.00;;;;;;6177807;23;20210;-79
2021/01/22 04:38:04;;;;;;;2.30;1.90;;;16.00;46.00;;;;;;6203206;23;20131;-79
2021/01/22 04:40:31;;;;;;;2.63;2.42;;;16.10;46.00;;;;;;6202054;23;20131;-79
2021/01/22 04:43:05;;;;;;;2.72;2.28;;;16.10;45.90;;;;;;6202734;23;20131;-80
2021/01/22 04:45:32;;;;;;;2.22;2.03;;;16.10;45.90;;;;;;6177834;23;20586;-79
2021/01/22 04:48:05;;;;;;;3.08;2.50;;;16.10;46.00;;;;;;6177732;23;20143;-79
2021/01/22 04:50:32;;;;;;;2.63;2.38;;;16.10;46.00;;;;;;6177383;23;20186;-79
2021/01/22 04:53:09;;;;;;;2.67;2.20;;;16.10;46.00;;;;;;6177345;23;20151;-80
2021/01/22 04:55:40;;;;;;;2.20;2.00;;;16.10;45.90;;;;;;6177210;23;20222;-80
2021/01/22 04:58:16;;;;;;;2.50;2.08;;;16.10;45.80;;;;;;6177462;23;20143;-80
2021/01/22 05:00:43;;;;;;;2.35;2.15;;;16.20;45.70;;;;;;6179172;23;20161;-80
2021/01/22 05:03:26;;;;;;;2.83;2.20;;;16.20;45.60;;;;;;6203991;23;20147;-79
2021/01/22 05:06:13;;;;;;;2.30;2.10;;;16.20;45.70;;;;;;6203040;23;20127;-80
2021/01/22 05:08:48;;;;;;;2.42;2.03;;;16.20;45.60;;;;;;6201166;23;20139;-80
2021/01/22 05:11:15;;;;;;;2.20;2.00;;;16.20;45.60;;;;;;6203934;23;20182;-79
2021/01/22 05:13:42;;;;;;;2.65;2.10;;;16.30;45.40;;;;;;6203294;23;20131;-79
2021/01/22 05:16:16;;;;;;;2.75;2.20;;;16.30;45.40;;;;;;6176736;23;20543;-80
2021/01/22 05:18:51;;;;;;;3.08;2.28;;;16.30;45.30;;;;;;6199302;23;20133;-80
2021/01/22 05:21:19;;;;;;;2.38;1.90;;;16.20;45.30;;;;;;6174888;23;20142;-80
2021/01/22 05:23:54;;;;;;;2.10;1.90;;;16.30;45.20;;;;;;6174410;23;20135;-79
2021/01/22 05:26:21;;;;;;;2.65;1.95;;;16.40;45.20;;;;;;6175434;23;20138;-79
2021/01/22 05:28:59;;;;;;;2.40;2.03;;;16.40;45.20;;;;;;6174800;23;20151;-79
2021/01/22 05:31:29;;;;;;;2.17;1.98;;;16.40;45.20;;;;;;6174250;23;20251;-80
2021/01/22 05:33:57;;;;;;;2.40;2.08;;;16.40;45.10;;;;;;6150081;23;20214;-79
2021/01/22 05:36:25;;;;;;;2.17;1.70;;;16.30;45.10;;;;;;6172863;23;20135;-79
2021/01/22 05:39:01;;;;;;;1.90;1.70;;;16.40;45.10;;;;;;6171642;23;20206;-79
2021/01/22 05:41:29;;;;;;;2.03;1.83;;;16.40;45.00;;;;;;6173740;23;20486;-79
2021/01/22 05:43:56;;;;;;;2.13;1.92;;;16.40;45.10;;;;;;6199800;23;20137;-79
2021/01/22 05:46:24;;;;;;;2.33;1.95;;;16.40;45.00;;;;;;6200916;23;20139;-79
2021/01/22 05:49:14;;;;;;;2.25;2.00;;;16.40;45.00;;;;;;6152332;23;20142;-80
2021/01/22 05:51:43;;;;;;;1.92;1.70;;;16.50;44.90;;;;;;6200578;23;20175;-80
2021/01/22 05:54:11;;;;;;;2.47;2.00;;;16.50;44.80;;;;;;6176486;23;20147;-80
2021/01/22 05:56:46;;;;;;;2.50;2.00;;;16.40;44.90;;;;;;6200348;23;20147;-79
2021/01/22 05:59:17;;;;;;;2.17;1.98;;;16.40;44.90;;;;;;6176497;23;20242;-80
2021/01/22 06:01:44;;;;;;;3.00;2.00;;;16.40;45.00;;;;;;6176433;23;20151;-80
2021/01/22 06:04:16;;;;;;;2.30;1.90;;;16.40;45.00;;;;;;6200239;23;20153;-79
2021/01/22 06:06:43;;;;;;;2.17;1.95;;;16.40;45.10;;;;;;6154016;23;20143;-80
2021/01/22 06:09:09;;;;;;;1.85;1.63;;;16.40;45.00;;;;;;6154211;23;20142;-80
2021/01/22 06:11:40;;;;;;;2.35;2.08;;;16.40;45.00;;;;;;6179059;23;20179;-80
2021/01/22 06:14:07;;;;;;;2.28;2.00;;;16.40;44.80;;;;;;6180723;23;20142;-79
2021/01/22 06:16:35;;;;;;;2.10;1.88;;;16.40;44.80;;;;;;6202835;23;20128;-81
2021/01/22 06:19:09;;;;;;;2.85;2.00;;;16.40;44.90;;;;;;6199301;23;20147;-78
2021/01/22 06:22:01;;;;;;;2.20;1.80;;;16.40;44.90;;;;;;6203452;23;20206;-79
2021/01/22 06:24:29;;;;;;;2.20;2.00;;;16.40;45.00;;;;;;6205201;23;20138;-79
2021/01/22 06:26:56;;;;;;;1.85;1.63;;;16.40;44.90;;;;;;6178648;23;20136;-78
2021/01/22 06:29:23;;;;;;;2.47;2.13;;;16.40;44.90;;;;;;6207592;23;20181;-78
2021/01/22 06:31:50;;;;;;;2.05;1.80;;;16.40;44.90;;;;;;6180804;23;20202;-78
2021/01/22 06:34:17;;;;;;;2.35;1.90;;;16.50;44.70;;;;;;6185317;23;20138;-78
2021/01/22 06:36:47;;;;;;;2.28;1.88;;;16.50;44.70;;;;;;6183421;23;20194;-79
2021/01/22 06:39:14;;;;;;;1.73;1.63;;;16.50;44.70;;;;;;6170502;23;20608;-78
2021/01/22 06:41:41;;;;;;;2.55;1.70;;;16.60;44.60;;;;;;6202884;23;20142;-78
2021/01/22 06:44:08;;;;;;;2.25;1.90;;;16.60;44.60;;;;;;6201412;23;20131;-79
2021/01/22 06:46:37;;;;;;;1.77;1.67;;;16.60;44.60;;;;;;6202162;23;20137;-78
2021/01/22 06:49:14;;;;;;;2.20;1.77;;;16.60;44.60;;;;;;6201856;23;20131;-78
2021/01/22 06:51:41;;;;;;;2.10;1.90;;;16.60;44.60;;;;;;6200745;23;20216;-78
2021/01/22 06:54:11;;;;;;;2.13;1.80;;;16.60;44.70;;;;;;6201361;23;20471;-78
2021/01/22 06:56:45;;;;;;;2.10;1.80;;;16.60;44.70;;;;;;6201785;23;20143;-78
2021/01/22 06:59:28;;;;;;;2.05;1.83;;;16.60;44.70;;;;;;6201909;23;20158;-78
2021/01/22 07:01:56;;;;;;;2.13;1.90;;;16.50;44.70;;;;;;6201680;23;20143;-79
2021/01/22 07:04:43;;;;;;;2.10;1.70;;;16.50;44.70;;;;;;6202316;23;20158;-79
2021/01/22 07:07:08;;;;;;;1.95;1.75;;;16.50;44.70;;;;;;6161152;23;20503;-79
2021/01/22 07:09:48;;;;;;;2.53;1.90;;;16.50;44.70;;;;;;6158417;23;20242;-79
2021/01/22 07:12:16;;;;;;;2.10;1.73;;;16.50;44.70;;;;;;6207997;23;20179;-79
2021/01/22 07:14:47;;;;;;;1.90;1.55;;;16.50;44.70;;;;;;6178916;23;20142;-79
2021/01/22 07:17:28;;;;;;;1.88;1.77;;;16.50;44.80;;;;;;6204496;23;20137;-79
2021/01/22 07:20:02;;;;;;;2.20;1.75;;;16.50;44.70;;;;;;6159336;23;20143;-79
2021/01/22 07:22:34;;;;;;;2.28;2.08;;;16.50;44.80;;;;;;6207450;23;20141;-79
2021/01/22 07:25:01;;;;;;;2.00;1.80;;;16.50;44.70;;;;;;6206594;23;20203;-79
2021/01/22 07:27:44;;;;;;;2.35;1.80;;;16.60;44.70;;;;;;6181163;23;20143;-79
2021/01/22 07:30:10;;;;;;;1.90;1.60;;;16.60;44.60;;;;;;6182094;23;20134;-79
2021/01/22 07:32:37;;;;;;;1.83;1.63;;;16.60;44.70;;;;;;6207516;23;20202;-79
2021/01/22 07:35:24;;;;;;;2.22;1.80;;;16.50;44.70;;;;;;6158292;23;20146;-80
2021/01/22 07:37:49;;;;;;;2.67;1.95;;;16.50;44.70;;;;;;6207034;23;20158;-79
2021/01/22 07:40:18;;;;;;;2.20;1.80;;;16.50;44.70;;;;;;6157796;23;20139;-79
2021/01/22 07:42:47;;;;;;;1.75;1.65;;;16.50;44.80;;;;;;6179612;23;20146;-79
2021/01/22 07:45:15;;;;;;;1.70;1.60;;;16.50;44.80;;;;;;6155285;23;20138;-79
2021/01/22 07:47:43;;;;;;;1.67;1.58;;;16.50;44.70;;;;;;6176526;23;20166;-79
2021/01/22 07:50:21;;;;;;;1.98;1.80;;;16.60;44.70;;;;;;6178275;23;20134;-79
2021/01/22 07:52:50;;;;;;;2.03;1.65;;;16.60;44.60;;;;;;6179016;23;20147;-79
2021/01/22 07:55:20;;;;;;;1.92;1.67;;;16.60;44.60;;;;;;6204671;23;20154;-79
2021/01/22 07:57:59;;;;;;;2.17;1.75;;;16.60;44.60;;;;;;6179822;23;20135;-79
2021/01/22 08:00:27;;;;;;;2.15;1.80;;;16.60;44.70;;;;;;6203713;23;20135;-80
2021/01/22 08:02:59;;;;;;;1.80;1.60;;;16.60;44.70;;;;;;6153584;23;20142;-79
2021/01/22 08:05:31;;;;;;;2.10;1.90;;;16.60;44.50;;;;;;6153809;23;20142;-79
2021/01/22 08:07:59;;;;;;;1.98;1.77;;;16.60;44.50;;;;;;6153589;23;20165;-80
2021/01/22 08:10:29;;;;;;;2.42;1.80;;;16.60;44.50;;;;;;6203010;23;20131;-79
2021/01/22 08:13:01;;;;;;;2.58;1.83;;;16.60;44.50;;;;;;6178531;23;20147;-80
2021/01/22 08:15:31;;;;;;;1.70;1.60;;;16.60;44.50;;;;;;6203133;23;20459;-79
2021/01/22 08:18:04;;;;;;;1.88;1.50;;;16.70;44.40;;;;;;6177458;23;20134;-79
2021/01/22 08:20:35;;;;;;;2.03;1.63;;;16.70;44.30;;;;;;6178168;23;20139;-79
2021/01/22 08:23:02;;;;;;;1.73;1.50;;;16.70;44.30;;;;;;6177218;23;20225;-79
2021/01/22 08:25:45;;;;;;;2.05;1.73;;;16.70;44.40;;;;;;6204240;23;20128;-79
2021/01/22 08:28:12;;;;;;;1.80;1.60;;;16.80;44.30;;;;;;6203177;23;20131;-79
2021/01/22 08:30:39;;;;;;;1.90;1.70;;;16.80;44.30;;;;;;6202575;23;20241;-79
2021/01/22 08:33:11;;;;;;;2.63;1.77;;;16.70;44.40;;;;;;6201828;23;20198;-79
2021/01/22 08:35:46;;;;;;;1.63;1.52;;;16.60;44.50;;;;;;6202207;23;20127;-79
2021/01/22 08:38:14;;;;;;;1.73;1.52;;;16.70;44.40;;;;;;6202915;23;20132;-79
2021/01/22 08:40:44;;;;;;;1.90;1.77;;;16.70;44.50;;;;;;6178348;23;20206;-79
2021/01/22 08:43:18;;;;;;;2.05;1.70;;;16.70;44.50;;;;;;6201680;23;20686;-79
2021/01/22 08:46:04;;;;;;;1.85;1.60;;;16.80;44.40;;;;;;6176690;23;20150;-79
2021/01/22 08:48:33;;;;;;;1.80;1.60;;;16.70;44.40;;;;;;6203900;23;20130;-80
2021/01/22 08:51:00;;;;;;;2.00;1.80;;;16.70;44.50;;;;;;6178991;23;20162;-80
2021/01/22 08:53:27;;;;;;;2.10;1.70;;;16.70;44.50;;;;;;6179188;23;20138;-79
2021/01/22 08:56:12;;;;;;;2.80;1.70;;;16.70;44.50;;;;;;6204064;23;20127;-80
2021/01/22 08:59:17;;;;;;;2.17;1.90;;;16.80;44.40;;;;;;6181743;23;20158;-80
2021/01/22 09:01:55;;;;;;;1.60;1.50;;;16.70;44.40;;;;;;6093264;23;20163;-80
2021/01/22 09:04:31;;;;;;;1.95;1.60;;;16.70;45.10;;;;;;6089241;23;20144;-79
2021/01/22 09:07:14;;;;;;;1.80;1.50;;;16.70;44.40;;;;;;6090610;23;20148;-80
2021/01/22 09:10:27;;;;;;;2.40;1.75;;;16.70;44.60;;;;;;6068572;23;20144;-80
2021/01/22 09:12:54;;;;;;;2.00;1.80;;;16.70;44.60;;;;;;6112846;23;20165;-80
2021/01/22 09:15:41;;;;;;;2.17;1.67;;;16.70;44.60;;;;;;6044836;23;20147;-80
2021/01/22 09:18:20;;;;;;;2.80;1.70;;;16.70;44.50;;;;;;6085380;23;20148;-80
2021/01/22 09:21:06;;;;;;;1.55;1.45;;;16.70;44.50;;;;;;6077980;23;20137;-81
2021/01/22 09:23:32;;;;;;;1.50;1.40;;;16.70;44.60;;;;;;6073177;23;20181;-80
2021/01/22 09:26:11;;;;;;;1.50;1.40;;;16.70;44.40;;;;;;6052844;23;20153;-80
2021/01/22 09:28:36;;;;;;;1.88;1.70;;;16.70;44.50;;;;;;6101517;23;20228;-80
2021/01/22 09:31:02;;;;;;;2.08;1.75;;;16.80;44.40;;;;;;6056120;23;20173;-80
2021/01/22 09:33:30;;;;;;;1.75;1.60;;;16.80;44.40;;;;;;6157522;23;20160;-79
2021/01/22 09:35:56;;;;;;;1.92;1.55;;;16.80;44.40;;;;;;6165543;23;20139;-79
2021/01/22 09:38:21;;;;;;;2.40;1.60;;;16.70;44.60;;;;;;6138412;23;20135;-80
2021/01/22 09:40:47;;;;;;;3.67;1.60;;;16.70;44.70;;;;;;6162974;23;20136;-79
2021/01/22 09:43:15;;;;;;;2.88;1.95;;;16.80;44.70;;;;;;6136804;23;20132;-80
2021/01/22 09:45:41;;;;;;;2.30;1.75;;;16.70;44.60;;;;;;6156501;23;20588;-81
2021/01/22 09:48:08;;;;;;;2.97;1.63;;;16.80;44.70;;;;;;6132994;23;20132;-81
2021/01/22 09:50:34;;;;;;;3.40;1.60;;;16.70;44.70;;;;;;6160476;23;20159;-81
2021/01/22 09:53:00;;;;;;;1.40;1.27;;;16.70;44.80;;;;;;6134090;23;20151;-81
2021/01/22 09:55:26;;;;;;;1.70;1.60;;;16.70;44.70;;;;;;6134061;23;20139;-81
2021/01/22 09:57:53;;;;;;;1.90;1.60;;;16.70;44.70;;;;;;6133239;23;20171;-81
2021/01/22 10:00:22;;;;;;;1.70;1.60;;;16.80;44.60;;;;;;6107554;23;20219;-80
2021/01/22 10:02:49;;;;;;;2.28;1.83;;;16.80;44.60;;;;;;6155746;23;20135;-81
2021/01/22 10:05:16;;;;;;;2.63;1.92;;;16.80;44.50;;;;;;6155756;23;20222;-80
2021/01/22 10:07:42;;;;;;;3.15;1.77;;;16.80;44.50;;;;;;6156422;23;20159;-80
2021/01/22 10:10:12;;;;;;;2.08;1.75;;;16.80;44.70;;;;;;6156478;23;20453;-81
2021/01/22 10:12:39;;;;;;;3.20;1.60;;;16.80;44.70;;;;;;6158323;23;20247;-81
2021/01/22 10:15:30;;;;;;;1.75;1.63;;;16.80;44.50;;;;;;6132286;23;20140;-80
2021/01/22 10:18:05;;;;;;;2.35;1.48;;;16.90;44.60;;;;;;6130734;23;20143;-80
2021/01/22 10:20:32;;;;;;;2.65;1.58;;;16.80;44.60;;;;;;6162212;23;20590;-80
2021/01/22 10:23:01;;;;;;;5.15;1.77;;;16.80;44.70;;;;;;6131867;23;20144;-80
2021/01/22 10:25:28;;;;;;;3.47;1.63;;;16.80;44.60;;;;;;6156006;23;20174;-81
2021/01/22 10:27:55;;;;;;;2.28;1.70;;;16.80;44.60;;;;;;6132905;23;20511;-80
2021/01/22 10:30:22;;;;;;;2.35;1.50;;;16.90;44.60;;;;;;6131352;23;20166;-80
2021/01/22 10:32:49;;;;;;;1.70;1.42;;;16.90;44.60;;;;;;6179728;23;20194;-81
2021/01/22 10:35:19;;;;;;;2.20;1.58;;;16.80;44.50;;;;;;6188174;23;20217;-80
2021/01/22 10:37:46;;;;;;;2.45;1.77;;;16.90;44.50;;;;;;6188942;23;20123;-80
2021/01/22 10:40:14;;;;;;;2.05;1.60;;;16.90;44.60;;;;;;6193280;23;20647;-81
2021/01/22 10:42:41;;;;;;;2.80;1.75;;;16.80;44.70;;;;;;6190164;23;20159;-80
2021/01/22 10:45:10;;;;;;;1.58;1.48;;;16.90;44.70;;;;;;6186332;23;20135;-80
2021/01/22 10:47:37;;;;;;;2.75;1.83;;;16.80;44.80;;;;;;6185564;23;20140;-80
2021/01/22 10:50:05;;;;;;;1.50;1.35;;;16.80;44.70;;;;;;6162627;23;20151;-80
2021/01/22 10:52:32;;;;;;;1.58;1.48;;;16.80;44.80;;;;;;6161940;23;20186;-80
2021/01/22 10:54:59;;;;;;;1.63;1.52;;;16.80;44.70;;;;;;6185826;23;20127;-80
2021/01/22 10:57:26;;;;;;;1.98;1.77;;;16.80;44.80;;;;;;6162471;23;20186;-80
2021/01/22 10:59:52;;;;;;;2.30;1.60;;;16.70;44.90;;;;;;6186457;23;20217;-80
2021/01/22 11:02:20;;;;;;;2.63;1.60;;;16.70;45.00;;;;;;6189237;23;20571;-80
2021/01/22 11:04:46;;;;;;;2.17;1.75;;;16.80;44.90;;;;;;6190218;23;20138;-81
2021/01/22 11:07:13;;;;;;;2.97;1.70;;;16.70;44.90;;;;;;6140467;23;20146;-81
2021/01/22 11:09:50;;;;;;;2.15;1.85;;;16.80;45.00;;;;;;6189729;23;20210;-81
2021/01/22 11:12:17;;;;;;;7.47;1.92;;;16.90;44.90;;;;;;6162174;23;20229;-81
2021/01/22 11:14:47;;;;;;;2.20;1.80;;;16.90;44.80;;;;;;6186883;23;20146;-81
2021/01/22 11:17:14;;;;;;;1.95;1.60;;;16.90;44.80;;;;;;6187383;23;20139;-82
2021/01/22 11:19:41;;;;;;;2.15;1.95;;;16.90;44.80;;;;;;6186620;23;20131;-81
2021/01/22 11:22:07;;;;;;;2.30;1.88;;;16.90;44.80;;;;;;6186819;23;20166;-81
2021/01/22 11:24:37;;;;;;;2.58;1.85;;;16.90;44.80;;;;;;6187144;23;20277;-81
2021/01/22 11:27:04;;;;;;;2.85;2.00;;;16.90;44.90;;;;;;6161401;23;20176;-81
2021/01/22 11:29:30;;;;;;;1.98;1.77;;;16.80;45.00;;;;;;6185948;23;20154;-81
2021/01/22 11:31:56;;;;;;;2.38;1.98;;;16.80;45.00;;;;;;6162514;23;20565;-82
2021/01/22 11:34:23;;;;;;;2.88;1.92;;;16.80;45.00;;;;;;6137722;23;20146;-82
2021/01/22 11:36:50;;;;;;;3.60;2.33;;;16.80;45.10;;;;;;6186970;23;20644;-81
2021/01/22 11:39:17;;;;;;;2.65;2.20;;;16.70;45.10;;;;;;6163142;23;20143;-81
2021/01/22 11:41:46;;;;;;;3.08;2.30;;;16.80;45.10;;;;;;6161440;23;20151;-81
2021/01/22 11:44:12;;;;;;;2.92;2.03;;;16.80;45.10;;;;;;6161641;23;20537;-81
2021/01/22 11:46:40;;;;;;;3.05;2.08;;;16.90;44.80;;;;;;6161953;23;20131;-81
2021/01/22 11:49:09;;;;;;;2.22;2.03;;;16.80;44.90;;;;;;6186205;23;20127;-81
2021/01/22 11:51:35;;;;;;;2.60;1.90;;;16.80;45.00;;;;;;6137948;23;20513;-81
2021/01/22 11:54:05;;;;;;;4.15;2.10;;;16.80;45.10;;;;;;6161759;23;20229;-80
2021/01/22 11:56:32;;;;;;;2.30;2.10;;;16.90;45.10;;;;;;6162196;23;20131;-80
2021/01/22 11:59:02;;;;;;;2.08;1.83;;;16.80;45.20;;;;;;6137855;23;20490;-82
2021/01/22 12:01:28;;;;;;;2.30;2.10;;;16.90;45.00;;;;;;6139172;23;20151;-81
2021/01/22 12:03:56;;;;;;;2.80;2.20;;;16.90;44.90;;;;;;6162726;23;20135;-81
2021/01/22 12:06:23;;;;;;;4.10;2.20;;;16.90;45.00;;;;;;6162549;23;20139;-81
2021/01/22 12:08:52;;;;;;;2.40;2.20;;;16.90;44.90;;;;;;6163138;23;20195;-81
2021/01/22 12:11:19;;;;;;;2.92;2.33;;;16.90;44.90;;;;;;6161732;23;20198;-82
2021/01/22 12:13:45;;;;;;;2.70;2.25;;;16.90;45.00;;;;;;6160618;23;20161;-82
2021/01/22 12:16:11;;;;;;;2.25;2.00;;;16.90;45.00;;;;;;6136659;23;20139;-81
2021/01/22 12:18:37;;;;;;;2.42;2.20;;;16.90;45.10;;;;;;6137225;23;20143;-81
2021/01/22 12:21:06;;;;;;;2.97;2.40;;;16.80;45.20;;;;;;6186891;23;20246;-82
2021/01/22 12:23:32;;;;;;;2.50;2.28;;;16.80;45.30;;;;;;6162532;23;20188;-81
2021/01/22 12:25:58;;;;;;;2.92;2.30;;;16.80;45.40;;;;;;6162634;23;20154;-81
2021/01/22 12:28:24;;;;;;;3.35;2.20;;;16.80;45.30;;;;;;6186252;23;20165;-81
2021/01/22 12:30:50;;;;;;;3.00;2.38;;;16.80;45.20;;;;;;6137592;23;20253;-81
2021/01/22 12:33:16;;;;;;;2.53;2.30;;;16.80;45.40;;;;;;6161223;23;20253;-81
2021/01/22 12:35:47;;;;;;;3.05;2.13;;;16.90;45.30;;;;;;6136608;23;20158;-81
2021/01/22 12:38:13;;;;;;;3.83;2.30;;;16.90;45.20;;;;;;6162190;23;20218;-81
2021/01/22 12:40:38;;;;;;;2.75;2.45;;;16.90;45.10;;;;;;6162338;23;20155;-81
2021/01/22 12:43:06;;;;;;;2.63;2.30;;;16.90;45.20;;;;;;6139185;23;20657;-81
2021/01/22 12:45:33;;;;;;;2.45;2.15;;;16.90;45.10;;;;;;6137706;23;20235;-81
2021/01/22 12:47:59;;;;;;;3.17;2.30;;;16.90;45.20;;;;;;6163377;23;20158;-81
2021/01/22 12:50:25;;;;;;;2.45;2.17;;;16.90;45.30;;;;;;6136776;23;20147;-81
2021/01/22 12:52:52;;;;;;;3.63;2.50;;;16.90;45.30;;;;;;6137879;23;20213;-81
2021/01/22 12:55:18;;;;;;;3.80;2.78;;;16.80;45.30;;;;;;6163087;23;20151;-81
2021/01/22 12:57:46;;;;;;;2.92;2.45;;;16.90;45.20;;;;;;6140278;23;20157;-82
2021/01/22 13:00:13;;;;;;;3.10;2.60;;;16.90;45.20;;;;;;6165647;23;20589;-81
2021/01/22 13:02:48;;;;;;;3.00;2.50;;;16.90;45.30;;;;;;6165107;23;20563;-81
2021/01/22 13:05:15;;;;;;;3.72;2.63;;;16.90;45.30;;;;;;6163516;23;20145;-82