Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:10;;;;;;;1.20;1.10;;;;;;;;;;5019767;28;20040;-72
2023/03/11 00:04:36;;;;;;;0.98;0.90;;;;;;;;;;5023355;28;20025;-74
2023/03/11 00:07:05;;;;;;;1.92;0.85;;;;;;;;;;5016222;28;20029;-76
2023/03/11 00:09:31;;;;;;;1.05;0.93;;;;;;;;;;5015825;28;20143;-73
2023/03/11 00:11:57;;;;;;;2.53;1.15;;;;;;;;;;5024986;28;20484;-71
2023/03/11 00:14:23;;;;;;;1.58;1.00;;;;;;;;;;5021890;28;20075;-72
2023/03/11 00:16:49;;;;;;;1.83;1.13;;;;;;;;;;5017981;28;20107;-72
2023/03/11 00:19:15;;;;;;;0.82;0.82;;;;;;;;;;5028396;28;20021;-70
2023/03/11 00:21:41;;;;;;;1.17;1.08;;;;;;;;;;5015595;28;20018;-74
2023/03/11 00:24:07;;;;;;;1.45;1.20;;;;;;;;;;5011312;28;20507;-73
2023/03/11 00:26:33;;;;;;;0.80;0.80;;;;;;;;;;5019919;28;20104;-73
2023/03/11 00:28:59;;;;;;;1.08;0.98;;;;;;;;;;5027099;28;20017;-73
2023/03/11 00:31:25;;;;;;;2.25;1.38;;;;;;;;;;5012574;28;20118;-73
2023/03/11 00:33:52;;;;;;;1.40;1.23;;;;;;;;;;5011995;28;20022;-73
2023/03/11 00:36:38;;;;;;;1.48;1.30;;;;;;;;;;5011878;28;20109;-73
2023/03/11 00:39:05;;;;;;;1.27;1.17;;;;;;;;;;5011439;28;20129;-73
2023/03/11 00:41:32;;;;;;;2.08;1.65;;;;;;;;;;5011998;28;20045;-74
2023/03/11 00:43:58;;;;;;;1.98;1.77;;;;;;;;;;5013090;28;20403;-73
2023/03/11 00:46:24;;;;;;;2.58;1.60;;;;;;;;;;5011866;28;20022;-73
2023/03/11 00:48:50;;;;;;;2.25;1.75;;;;;;;;;;5011733;28;20049;-73
2023/03/11 00:51:16;;;;;;;2.38;2.03;;;;;;;;;;5011654;28;20041;-73
2023/03/11 00:53:43;;;;;;;1.80;1.58;;;;;;;;;;5011787;28;20030;-73
2023/03/11 00:56:13;;;;;;;2.03;1.60;;;;;;;;;;5012045;28;20038;-73
2023/03/11 00:58:40;;;;;;;2.50;2.20;;;;;;;;;;5011681;28;20044;-70
2023/03/11 01:01:18;;;;;;;2.30;2.10;;;;;;;;;;5011711;28;20037;-75
2023/03/11 01:03:44;;;;;;;2.13;1.92;;;;;;;;;;5011651;28;20544;-73
2023/03/11 01:06:11;;;;;;;2.65;1.90;;;;;;;;;;5011410;28;20057;-73
2023/03/11 01:08:37;;;;;;;2.85;2.30;;;;;;;;;;5011689;28;20121;-73
2023/03/11 01:11:04;;;;;;;2.53;2.00;;;;;;;;;;5013354;28;20025;-73
2023/03/11 01:13:30;;;;;;;2.55;1.90;;;;;;;;;;5011386;28;20030;-73
2023/03/11 01:15:56;;;;;;;3.80;2.28;;;;;;;;;;5017080;28;20022;-73
2023/03/11 01:18:23;;;;;;;1.95;1.85;;;;;;;;;;5023769;28;20030;-73
2023/03/11 01:20:49;;;;;;;1.88;1.67;;;;;;;;;;5017867;28;20113;-74
2023/03/11 01:23:15;;;;;;;2.22;2.03;;;;;;;;;;4994184;28;20484;-74
2023/03/11 01:25:42;;;;;;;1.70;1.40;;;;;;;;;;5011424;28;20488;-74
2023/03/11 01:28:08;;;;;;;2.03;1.80;;;;;;;;;;4993752;28;20040;-74
2023/03/11 01:30:35;;;;;;;2.75;2.33;;;;;;;;;;5011582;28;20022;-74
2023/03/11 01:33:02;;;;;;;2.55;1.80;;;;;;;;;;5011231;28;20037;-73
2023/03/11 01:35:29;;;;;;;2.42;2.05;;;;;;;;;;5020471;28;20096;-73
2023/03/11 01:37:55;;;;;;;2.40;1.90;;;;;;;;;;5012521;28;20037;-73
2023/03/11 01:40:21;;;;;;;2.85;2.15;;;;;;;;;;5015138;28;20454;-73
2023/03/11 01:42:47;;;;;;;2.30;1.65;;;;;;;;;;5014975;28;20100;-72
2023/03/11 01:45:40;;;;;;;3.58;2.05;;;;;;;;;;5026478;28;20071;-73
2023/03/11 01:48:06;;;;;;;2.28;1.60;;;;;;;;;;4980776;28;20381;-73
2023/03/11 01:50:37;;;;;;;2.97;1.95;;;;;;;;;;5016530;28;20034;-73
2023/03/11 01:53:04;;;;;;;1.83;1.45;;;;;;;;;;5014951;28;20187;-73
2023/03/11 01:55:31;;;;;;;2.15;1.95;;;;;;;;;;5015179;28;20022;-74
2023/03/11 01:57:57;;;;;;;2.03;1.77;;;;;;;;;;5014765;28;20396;-74
2023/03/11 02:00:23;;;;;;;1.85;1.58;;;;;;;;;;5014859;28;20030;-73
2023/03/11 02:02:51;;;;;;;2.10;1.95;;;;;;;;;;5014537;28;20038;-73
2023/03/11 02:05:18;;;;;;;2.17;1.98;;;;;;;;;;5013836;28;20065;-72
2023/03/11 02:07:44;;;;;;;1.63;1.50;;;;;;;;;;5014928;28;20029;-72
2023/03/11 02:10:12;;;;;;;2.08;1.88;;;;;;;;;;5016073;28;20507;-73
2023/03/11 02:12:38;;;;;;;2.28;2.08;;;;;;;;;;5016126;28;20029;-73
2023/03/11 02:15:05;;;;;;;2.40;1.98;;;;;;;;;;5025334;28;20058;-73
2023/03/11 02:17:32;;;;;;;4.18;2.30;;;;;;;;;;5033899;28;20029;-73
2023/03/11 02:20:01;;;;;;;2.17;1.85;;;;;;;;;;5031259;28;20034;-73
2023/03/11 02:22:32;;;;;;;2.38;1.92;;;;;;;;;;5014222;28;20484;-73
2023/03/11 02:25:01;;;;;;;2.25;2.05;;;;;;;;;;5014281;28;20464;-75
2023/03/11 02:27:28;;;;;;;2.97;2.60;;;;;;;;;;5014033;28;20461;-73
2023/03/11 02:29:55;;;;;;;2.28;2.08;;;;;;;;;;5014022;28;20140;-73
2023/03/11 02:32:22;;;;;;;2.78;2.50;;;;;;;;;;5014315;28;20033;-73
2023/03/11 02:34:48;;;;;;;3.08;2.22;;;;;;;;;;5014084;28;20507;-73
2023/03/11 02:37:15;;;;;;;3.35;2.42;;;;;;;;;;5013673;28;20030;-73
2023/03/11 02:39:42;;;;;;;2.30;2.10;;;;;;;;;;5013936;28;20106;-73
2023/03/11 02:42:17;;;;;;;2.63;2.22;;;;;;;;;;5013753;28;20103;-73
2023/03/11 02:44:44;;;;;;;2.10;1.92;;;;;;;;;;5018745;28;20022;-72
2023/03/11 02:47:11;;;;;;;2.22;2.03;;;;;;;;;;5004059;28;20028;-74
2023/03/11 02:49:37;;;;;;;2.00;1.80;;;;;;;;;;5023329;28;20072;-74
2023/03/11 02:52:03;;;;;;;2.42;2.03;;;;;;;;;;5022382;28;20111;-73
2023/03/11 02:54:29;;;;;;;1.80;1.70;;;;;;;;;;5027144;28;20033;-72
2023/03/11 02:56:55;;;;;;;2.63;2.15;;;;;;;;;;5016608;28;20034;-71
2023/03/11 02:59:21;;;;;;;3.00;1.90;;;;;;;;;;5010721;28;20030;-71
2023/03/11 03:01:47;;;;;;;2.53;2.03;;;;;;;;;;5029224;28;20380;-72
2023/03/11 03:04:13;;;;;;;4.10;2.50;;;;;;;;;;5033259;28;20022;-71
2023/03/11 03:06:39;;;;;;;2.97;2.42;;;;;;;;;;5000372;28;20028;-72
2023/03/11 03:09:05;;;;;;;2.33;2.13;;;;;;;;;;5013031;28;20037;-72
2023/03/11 03:11:31;;;;;;;5.50;1.98;;;;;;;;;;5013147;28;20052;-72
2023/03/11 03:13:57;;;;;;;2.60;2.25;;;;;;;;;;5013017;28;20064;-73
2023/03/11 03:16:23;;;;;;;3.58;2.42;;;;;;;;;;5013165;28;20048;-73
2023/03/11 03:18:50;;;;;;;2.80;2.53;;;;;;;;;;5012945;28;20057;-72
2023/03/11 03:21:16;;;;;;;2.60;2.00;;;;;;;;;;5013036;28;20033;-71
2023/03/11 03:23:42;;;;;;;3.58;2.70;;;;;;;;;;5012951;28;20464;-72
2023/03/11 03:26:11;;;;;;;4.00;2.88;;;;;;;;;;5012653;28;20033;-72
2023/03/11 03:28:37;;;;;;;3.05;2.53;;;;;;;;;;5012850;28;20065;-73
2023/03/11 03:31:05;;;;;;;3.63;2.75;;;;;;;;;;5012936;28;20496;-73
2023/03/11 03:33:31;;;;;;;3.80;3.35;;;;;;;;;;5013116;28;20018;-72
2023/03/11 03:35:57;;;;;;;4.93;3.70;;;;;;;;;;5012502;28;20437;-73
2023/03/11 03:38:23;;;;;;;4.70;4.15;;;;;;;;;;5012481;28;20140;-73
2023/03/11 03:40:49;;;;;;;4.72;4.15;;;;;;;;;;5012859;28;20038;-73
2023/03/11 03:43:15;;;;;;;4.78;3.92;;;;;;;;;;5012618;28;20048;-72
2023/03/11 03:45:41;;;;;;;8.55;5.63;;;;;;;;;;5012581;28;20026;-72
2023/03/11 03:48:07;;;;;;;7.60;6.10;;;;;;;;;;5012299;28;20022;-73
2023/03/11 03:50:33;;;;;;;6.63;5.70;;;;;;;;;;5012656;28;20427;-72
2023/03/11 03:52:59;;;;;;;7.93;6.35;;;;;;;;;;5012414;28;20040;-73
2023/03/11 03:55:25;;;;;;;7.93;6.25;;;;;;;;;;4994979;28;20033;-72
2023/03/11 03:57:51;;;;;;;9.18;6.00;;;;;;;;;;5012675;28;20022;-72
2023/03/11 04:00:17;;;;;;;8.35;6.78;;;;;;;;;;4994303;28;20025;-72
2023/03/11 04:02:43;;;;;;;8.75;6.72;;;;;;;;;;5012215;28;20022;-73
2023/03/11 04:05:09;;;;;;;8.68;6.53;;;;;;;;;;5011997;28;20104;-73
2023/03/11 04:07:36;;;;;;;8.75;6.78;;;;;;;;;;5011726;28;20053;-72
2023/03/11 04:10:02;;;;;;;9.07;6.75;;;;;;;;;;5012501;28;20072;-74
2023/03/11 04:12:28;;;;;;;27.13;9.63;;;;;;;;;;4994487;28;20034;-74
2023/03/11 04:14:54;;;;;;;7.80;6.20;;;;;;;;;;5011933;28;20377;-73
2023/03/11 04:17:20;;;;;;;11.07;7.25;;;;;;;;;;5012027;28;20497;-71
2023/03/11 04:19:46;;;;;;;10.18;7.65;;;;;;;;;;5012153;28;20026;-73
2023/03/11 04:22:12;;;;;;;9.63;7.55;;;;;;;;;;5012435;28;20025;-73
2023/03/11 04:24:38;;;;;;;12.88;8.90;;;;;;;;;;4994702;28;20131;-71
2023/03/11 04:27:04;;;;;;;12.25;8.60;;;;;;;;;;5011632;28;20044;-71
2023/03/11 04:29:30;;;;;;;12.80;8.27;;;;;;;;;;5012070;28;20104;-73
2023/03/11 04:31:56;;;;;;;12.20;9.40;;;;;;;;;;5011987;28;20042;-72
2023/03/11 04:34:22;;;;;;;12.90;9.23;;;;;;;;;;5011499;28;20116;-72
2023/03/11 04:36:52;;;;;;;11.38;8.50;;;;;;;;;;5011270;28;20036;-72
2023/03/11 04:39:18;;;;;;;11.07;8.60;;;;;;;;;;5011276;28;20022;-72
2023/03/11 04:41:44;;;;;;;12.55;8.70;;;;;;;;;;5014838;28;20037;-72
2023/03/11 04:44:10;;;;;;;12.73;9.40;;;;;;;;;;5026612;28;20029;-73
2023/03/11 04:46:36;;;;;;;12.38;9.25;;;;;;;;;;5019149;28;20028;-72
2023/03/11 04:49:02;;;;;;;13.20;9.27;;;;;;;;;;5019317;28;20113;-72
2023/03/11 04:51:28;;;;;;;14.45;10.07;;;;;;;;;;5013293;28;20105;-73
2023/03/11 04:53:54;;;;;;;13.35;9.55;;;;;;;;;;5027573;28;20026;-73
2023/03/11 04:56:20;;;;;;;12.75;9.93;;;;;;;;;;5017020;28;20021;-74
2023/03/11 04:58:46;;;;;;;13.27;9.50;;;;;;;;;;5030714;28;20120;-75
2023/03/11 05:01:12;;;;;;;13.30;9.05;;;;;;;;;;5031350;28;20028;-71
2023/03/11 05:03:38;;;;;;;11.82;8.77;;;;;;;;;;5031373;28;20021;-72
2023/03/11 05:06:04;;;;;;;12.32;9.40;;;;;;;;;;5031306;28;20028;-73
2023/03/11 05:08:30;;;;;;;13.18;9.65;;;;;;;;;;5021155;28;20018;-73
2023/03/11 05:10:56;;;;;;;11.48;9.10;;;;;;;;;;5013128;28;20052;-73
2023/03/11 05:13:22;;;;;;;9.45;7.80;;;;;;;;;;5014855;28;20026;-74
2023/03/11 05:15:48;;;;;;;11.05;7.97;;;;;;;;;;5019606;28;20396;-74
2023/03/11 05:18:15;;;;;;;9.90;7.72;;;;;;;;;;5027731;28;20033;-74
2023/03/11 05:20:41;;;;;;;10.05;7.90;;;;;;;;;;5023062;28;20038;-74
2023/03/11 05:23:07;;;;;;;10.10;8.45;;;;;;;;;;5015506;28;20026;-74
2023/03/11 05:25:34;;;;;;;9.93;8.30;;;;;;;;;;5015432;28;20072;-75
2023/03/11 05:28:00;;;;;;;9.82;7.93;;;;;;;;;;5014931;28;20025;-73
2023/03/11 05:30:26;;;;;;;11.07;8.00;;;;;;;;;;5015158;28;20025;-71
2023/03/11 05:32:52;;;;;;;9.40;7.43;;;;;;;;;;4997633;28;20025;-74
2023/03/11 05:35:18;;;;;;;9.68;7.43;;;;;;;;;;5015147;28;20030;-72
2023/03/11 05:37:44;;;;;;;8.25;6.55;;;;;;;;;;5014875;28;20026;-73
2023/03/11 05:40:11;;;;;;;11.27;7.80;;;;;;;;;;5015051;28;20033;-73
2023/03/11 05:42:39;;;;;;;9.13;7.25;;;;;;;;;;5015346;28;20067;-73
2023/03/11 05:45:05;;;;;;;9.52;7.45;;;;;;;;;;5017712;28;20073;-72
2023/03/11 05:47:31;;;;;;;9.65;7.65;;;;;;;;;;5014320;28;20022;-73
2023/03/11 05:49:57;;;;;;;9.63;8.07;;;;;;;;;;5015013;28;20504;-73
2023/03/11 05:52:23;;;;;;;11.32;8.25;;;;;;;;;;5014858;28;20033;-73
2023/03/11 05:54:50;;;;;;;13.57;8.77;;;;;;;;;;5014990;28;20034;-73
2023/03/11 05:57:16;;;;;;;10.95;8.10;;;;;;;;;;5014605;28;20018;-74
2023/03/11 05:59:42;;;;;;;10.20;8.15;;;;;;;;;;5014765;28;20029;-74
2023/03/11 06:02:08;;;;;;;10.27;7.95;;;;;;;;;;5014475;28;20480;-72
2023/03/11 06:04:34;;;;;;;12.25;8.93;;;;;;;;;;5014666;28;20036;-73
2023/03/11 06:07:00;;;;;;;10.52;8.48;;;;;;;;;;5013794;28;20026;-71
2023/03/11 06:09:26;;;;;;;12.07;7.78;;;;;;;;;;5016637;28;20026;-73
2023/03/11 06:11:52;;;;;;;11.27;8.48;;;;;;;;;;5013855;28;20026;-73
2023/03/11 06:14:18;;;;;;;12.45;8.82;;;;;;;;;;5005122;28;20030;-75
2023/03/11 06:16:44;;;;;;;12.05;8.75;;;;;;;;;;5013871;28;20049;-73
2023/03/11 06:19:10;;;;;;;14.05;10.50;;;;;;;;;;5013898;28;20026;-74
2023/03/11 06:21:36;;;;;;;11.40;9.05;;;;;;;;;;5014074;28;20036;-73
2023/03/11 06:24:02;;;;;;;11.13;9.30;;;;;;;;;;5012992;28;20025;-74
2023/03/11 06:26:28;;;;;;;12.20;9.55;;;;;;;;;;5014026;28;20037;-74
2023/03/11 06:28:54;;;;;;;12.25;9.13;;;;;;;;;;5013703;28;20025;-72
2023/03/11 06:31:23;;;;;;;14.40;9.57;;;;;;;;;;5013741;28;20041;-73
2023/03/11 06:33:49;;;;;;;11.60;9.50;;;;;;;;;;5013771;28;20234;-73
2023/03/11 06:36:17;;;;;;;13.07;9.23;;;;;;;;;;5013612;28;20696;-75
2023/03/11 06:38:45;;;;;;;12.82;9.70;;;;;;;;;;5013921;28;20027;-73
2023/03/11 06:41:12;;;;;;;13.82;9.88;;;;;;;;;;5013816;28;20107;-74
2023/03/11 06:43:38;;;;;;;12.23;9.38;;;;;;;;;;5015009;28;20026;-73
2023/03/11 06:46:11;;;;;;;12.00;9.32;;;;;;;;;;4996356;28;20126;-74
2023/03/11 06:48:37;;;;;;;12.75;9.90;;;;;;;;;;5013818;28;20048;-73
2023/03/11 06:51:03;;;;;;;14.40;10.00;;;;;;;;;;5016649;28;20590;-74
2023/03/11 06:53:30;;;;;;;13.18;9.68;;;;;;;;;;5025929;28;20025;-72
2023/03/11 06:56:04;;;;;;;12.60;9.93;;;;;;;;;;5024530;28;20559;-73
2023/03/11 06:58:30;;;;;;;13.35;9.95;;;;;;;;;;4993971;28;20030;-73
2023/03/11 07:01:00;;;;;;;13.52;9.82;;;;;;;;;;4993984;28;20484;-72
2023/03/11 07:03:26;;;;;;;13.32;9.40;;;;;;;;;;4994411;28;20022;-72
2023/03/11 07:05:52;;;;;;;12.82;9.63;;;;;;;;;;4994054;28;20030;-73
2023/03/11 07:08:18;;;;;;;11.95;9.65;;;;;;;;;;5001799;28;20029;-71
2023/03/11 07:10:45;;;;;;;12.98;9.77;;;;;;;;;;5013392;28;20030;-73
2023/03/11 07:13:11;;;;;;;13.20;10.02;;;;;;;;;;5013433;28;20105;-70
2023/03/11 07:15:37;;;;;;;13.52;10.13;;;;;;;;;;5012535;28;20034;-71
2023/03/11 07:18:03;;;;;;;13.75;10.75;;;;;;;;;;5012661;28;20105;-72
2023/03/11 07:20:29;;;;;;;14.90;11.02;;;;;;;;;;5012983;28;20522;-73
2023/03/11 07:22:55;;;;;;;13.02;10.18;;;;;;;;;;5013168;28;20125;-73
2023/03/11 07:25:21;;;;;;;13.63;10.95;;;;;;;;;;5013153;28;20105;-74
2023/03/11 07:27:48;;;;;;;15.73;11.38;;;;;;;;;;5011664;28;20084;-71
2023/03/11 07:30:14;;;;;;;14.05;10.90;;;;;;;;;;5013373;28;20396;-74
2023/03/11 07:32:41;;;;;;;16.38;11.75;;;;;;;;;;5012991;28;20026;-74
2023/03/11 07:35:07;;;;;;;15.77;12.13;;;;;;;;;;5012353;28;20424;-73
2023/03/11 07:37:33;;;;;;;16.77;10.98;;;;;;;;;;5012776;28;20030;-73
2023/03/11 07:39:59;;;;;;;16.50;11.68;;;;;;;;;;5012743;28;20115;-72
2023/03/11 07:42:25;;;;;;;15.75;11.38;;;;;;;;;;5013012;28;20030;-72
2023/03/11 07:44:51;;;;;;;15.43;11.00;;;;;;;;;;5012804;28;20022;-73
2023/03/11 07:47:17;;;;;;;13.90;10.45;;;;;;;;;;5012488;28;20042;-73
2023/03/11 07:49:43;;;;;;;14.55;10.63;;;;;;;;;;5012836;28;20080;-73
2023/03/11 07:52:09;;;;;;;14.98;11.10;;;;;;;;;;5011324;28;20040;-72
2023/03/11 07:54:35;;;;;;;16.52;11.07;;;;;;;;;;5012439;28;20030;-74
2023/03/11 07:57:02;;;;;;;14.75;11.18;;;;;;;;;;5012171;28;20468;-74
2023/03/11 07:59:28;;;;;;;14.70;11.13;;;;;;;;;;5012554;28;20112;-73
2023/03/11 08:01:55;;;;;;;15.15;11.18;;;;;;;;;;5011386;28;20113;-72
2023/03/11 08:04:21;;;;;;;16.67;11.63;;;;;;;;;;5015359;28;20091;-73
2023/03/11 08:06:47;;;;;;;16.58;11.60;;;;;;;;;;5016127;28;20025;-73
2023/03/11 08:09:13;;;;;;;19.27;11.88;;;;;;;;;;5011705;28;20024;-73
2023/03/11 08:11:39;;;;;;;15.70;11.80;;;;;;;;;;5013553;28;20025;-73
2023/03/11 08:14:06;;;;;;;15.32;11.48;;;;;;;;;;5010605;28;20422;-73
2023/03/11 08:16:32;;;;;;;17.02;10.98;;;;;;;;;;5010398;28;20030;-73
2023/03/11 08:18:58;;;;;;;15.32;11.65;;;;;;;;;;5010916;28;20099;-72
2023/03/11 08:21:25;;;;;;;16.73;12.25;;;;;;;;;;5010910;28;20593;-73
2023/03/11 08:23:51;;;;;;;19.10;11.60;;;;;;;;;;5012197;28;20029;-72
2023/03/11 08:26:19;;;;;;;14.27;10.95;;;;;;;;;;5012119;28;20069;-73
2023/03/11 08:28:45;;;;;;;14.73;10.85;;;;;;;;;;5012044;28;20057;-73
2023/03/11 08:31:30;;;;;;;16.80;11.45;;;;;;;;;;5012110;28;20026;-74
2023/03/11 08:33:59;;;;;;;15.30;12.27;;;;;;;;;;5012158;28;20048;-75
2023/03/11 08:36:25;;;;;;;16.17;11.68;;;;;;;;;;5011978;28;20492;-73
2023/03/11 08:38:51;;;;;;;17.50;11.98;;;;;;;;;;5011778;28;20033;-73
2023/03/11 08:41:17;;;;;;;18.05;12.40;;;;;;;;;;5012187;28;20033;-72
2023/03/11 08:43:43;;;;;;;15.15;10.95;;;;;;;;;;5011751;28;20476;-72
2023/03/11 08:46:13;;;;;;;17.33;11.07;;;;;;;;;;5011823;28;20084;-74
2023/03/11 08:48:39;;;;;;;12.65;9.80;;;;;;;;;;5009761;28;20029;-73
2023/03/11 08:51:10;;;;;;;12.98;9.63;;;;;;;;;;5011537;28;20546;-72
2023/03/11 08:53:36;;;;;;;12.73;10.15;;;;;;;;;;4993745;28;20029;-73
2023/03/11 08:56:02;;;;;;;13.98;10.13;;;;;;;;;;5011836;28;20210;-73
2023/03/11 08:58:28;;;;;;;13.40;9.82;;;;;;;;;;5010647;28;20088;-74
2023/03/11 09:00:56;;;;;;;12.70;9.43;;;;;;;;;;5011384;28;20033;-76
2023/03/11 09:03:22;;;;;;;14.10;10.10;;;;;;;;;;5011866;28;20318;-73
2023/03/11 09:05:48;;;;;;;13.13;9.25;;;;;;;;;;5011737;28;20029;-73
2023/03/11 09:08:14;;;;;;;17.35;9.68;;;;;;;;;;5011376;28;20121;-73
2023/03/11 09:10:40;;;;;;;15.20;10.65;;;;;;;;;;5011617;28;20500;-73
2023/03/11 09:13:06;;;;;;;11.60;9.30;;;;;;;;;;5011138;28;20101;-74
2023/03/11 09:15:33;;;;;;;13.27;9.60;;;;;;;;;;5010481;28;20022;-70
2023/03/11 09:17:59;;;;;;;13.18;10.55;;;;;;;;;;5010957;28;20388;-73
2023/03/11 09:20:25;;;;;;;13.70;10.48;;;;;;;;;;5011777;28;20393;-73
2023/03/11 09:22:51;;;;;;;12.98;10.63;;;;;;;;;;5010368;28;20029;-72
2023/03/11 09:25:17;;;;;;;17.70;12.00;;;;;;;;;;5010656;28;20036;-74
2023/03/11 09:27:43;;;;;;;14.93;11.82;;;;;;;;;;5010894;28;20046;-74
2023/03/11 09:30:10;;;;;;;14.63;11.43;;;;;;;;;;5010400;28;20108;-73
2023/03/11 09:32:36;;;;;;;14.40;11.55;;;;;;;;;;5010806;28;20116;-72
2023/03/11 09:35:02;;;;;;;18.60;12.98;;;;;;;;;;5011463;28;20026;-72
2023/03/11 09:37:29;;;;;;;13.63;11.35;;;;;;;;;;5011527;28;20030;-73
2023/03/11 09:39:55;;;;;;;17.02;12.27;;;;;;;;;;5010292;28;20033;-72
2023/03/11 09:42:33;;;;;;;14.05;10.60;;;;;;;;;;5011741;28;20032;-72
2023/03/11 09:45:04;;;;;;;14.80;10.48;;;;;;;;;;4995356;28;20037;-71
2023/03/11 09:47:30;;;;;;;;;;;;;;;;;;5004945;28;20030;-72
2023/03/11 09:50:04;;;;;;;14.80;11.02;;;;;;;;;;5011078;28;19913;-72
2023/03/11 09:52:32;;;;;;;14.48;10.90;;;;;;;;;;5010687;28;20036;-71
2023/03/11 09:55:00;;;;;;;12.77;10.45;;;;;;;;;;5010200;28;20404;-71
2023/03/11 09:57:28;;;;;;;14.38;10.82;;;;;;;;;;5009791;28;20431;-72
2023/03/11 09:59:55;;;;;;;12.88;10.13;;;;;;;;;;5013931;28;20113;-72
2023/03/11 10:02:25;;;;;;;15.65;10.25;;;;;;;;;;5014870;28;20026;-72
2023/03/11 10:04:56;;;;;;;12.00;9.40;;;;;;;;;;5014342;28;20030;-72
2023/03/11 10:07:25;;;;;;;13.48;9.88;;;;;;;;;;5014776;28;20026;-72
2023/03/11 10:09:52;;;;;;;13.90;10.10;;;;;;;;;;5014601;28;20395;-72
2023/03/11 10:12:29;;;;;;;12.40;8.95;;;;;;;;;;5014656;28;20400;-72
2023/03/11 10:14:55;;;;;;;14.75;9.77;;;;;;;;;;4996722;28;20451;-73
2023/03/11 10:17:36;;;;;;;13.30;9.90;;;;;;;;;;4996068;28;20034;-72
2023/03/11 10:20:08;;;;;;;15.13;9.77;;;;;;;;;;5014450;28;20030;-71
2023/03/11 10:22:47;;;;;;;13.77;9.43;;;;;;;;;;5014352;28;20017;-72
2023/03/11 10:25:15;;;;;;;14.68;10.43;;;;;;;;;;5014220;28;20022;-72
2023/03/11 10:28:00;;;;;;;12.15;9.60;;;;;;;;;;5013773;28;20104;-72
2023/03/11 10:30:29;;;;;;;12.80;9.18;;;;;;;;;;4996474;28;20424;-72
2023/03/11 10:33:00;;;;;;;11.82;9.68;;;;;;;;;;5014192;28;20030;-72
2023/03/11 10:35:40;;;;;;;10.60;9.30;;;;;;;;;;5013896;28;20033;-73
2023/03/11 10:38:20;;;;;;;10.18;8.75;;;;;;;;;;5013654;28;20026;-73
2023/03/11 10:40:47;;;;;;;10.15;8.70;;;;;;;;;;5014449;28;20112;-72
2023/03/11 10:43:39;;;;;;;13.23;9.60;;;;;;;;;;5014067;28;20033;-73
2023/03/11 10:46:10;;;;;;;10.70;8.70;;;;;;;;;;4992605;28;20030;-72
2023/03/11 10:48:36;;;;;;;10.85;8.35;;;;;;;;;;5013469;28;20025;-72
2023/03/11 10:51:02;;;;;;;10.35;8.00;;;;;;;;;;4996171;28;20037;-72
2023/03/11 10:53:29;;;;;;;11.32;7.95;;;;;;;;;;5014010;28;20230;-73
2023/03/11 10:55:59;;;;;;;9.65;7.38;;;;;;;;;;5011947;28;20025;-72
2023/03/11 10:58:29;;;;;;;10.27;7.95;;;;;;;;;;5013514;28;20037;-72
2023/03/11 11:01:01;;;;;;;9.60;6.88;;;;;;;;;;4996253;28;20101;-72
2023/03/11 11:03:27;;;;;;;9.45;7.57;;;;;;;;;;5013098;28;20018;-72
2023/03/11 11:05:58;;;;;;;10.23;7.90;;;;;;;;;;5013506;28;20045;-72
2023/03/11 11:08:25;;;;;;;10.75;8.90;;;;;;;;;;5013552;28;20029;-72
2023/03/11 11:10:52;;;;;;;10.20;7.35;;;;;;;;;;4994899;28;20022;-71
2023/03/11 11:13:22;;;;;;;10.82;8.63;;;;;;;;;;5012185;28;20185;-74
2023/03/11 11:16:01;;;;;;;13.93;8.75;;;;;;;;;;4991529;28;20022;-72
2023/03/11 11:18:27;;;;;;;9.80;7.68;;;;;;;;;;4992360;28;20058;-72
2023/03/11 11:21:02;;;;;;;11.30;7.80;;;;;;;;;;4993784;28;20053;-72
2023/03/11 11:23:40;;;;;;;9.43;7.88;;;;;;;;;;4991889;28;20473;-74
2023/03/11 11:26:13;;;;;;;10.02;6.90;;;;;;;;;;4993381;28;20493;-74
2023/03/11 11:28:39;;;;;;;10.85;7.18;;;;;;;;;;4993210;28;20046;-72
2023/03/11 11:31:18;;;;;;;10.32;7.32;;;;;;;;;;4993549;28;20398;-72
2023/03/11 11:33:51;;;;;;;7.50;5.53;;;;;;;;;;4976176;28;20435;-73
2023/03/11 11:36:19;;;;;;;12.60;8.10;;;;;;;;;;4975706;28;20034;-73
2023/03/11 11:38:45;;;;;;;7.63;5.97;;;;;;;;;;4991876;28;20125;-75
2023/03/11 11:41:16;;;;;;;7.95;6.07;;;;;;;;;;4992476;28;20524;-73
2023/03/11 11:43:42;;;;;;;7.82;5.95;;;;;;;;;;4975333;28;20440;-72
2023/03/11 11:46:19;;;;;;;7.45;6.20;;;;;;;;;;4992880;28;20026;-72
2023/03/11 11:48:54;;;;;;;10.73;6.07;;;;;;;;;;4992215;28;20460;-70
2023/03/11 11:51:40;;;;;;;7.38;5.63;;;;;;;;;;4992821;28;20481;-73
2023/03/11 11:54:06;;;;;;;7.32;6.10;;;;;;;;;;4975801;28;20113;-72
2023/03/11 11:56:32;;;;;;;8.65;6.47;;;;;;;;;;4993186;28;20440;-72
2023/03/11 11:58:58;;;;;;;8.93;6.65;;;;;;;;;;4992657;28;20101;-71
2023/03/11 12:01:24;;;;;;;7.43;6.15;;;;;;;;;;4993016;28;20030;-72
2023/03/11 12:04:05;;;;;;;11.25;6.65;;;;;;;;;;4992749;28;20033;-72
2023/03/11 12:06:34;;;;;;;6.38;5.72;;;;;;;;;;4975335;28;20023;-73
2023/03/11 12:09:00;;;;;;;8.32;5.90;;;;;;;;;;5005853;28;20196;-72
2023/03/11 12:11:33;;;;;;;7.22;5.90;;;;;;;;;;5012215;28;20030;-70
2023/03/11 12:14:18;;;;;;;8.45;6.78;;;;;;;;;;5011949;28;20085;-72
2023/03/11 12:16:55;;;;;;;6.90;5.40;;;;;;;;;;5012255;28;20033;-72
2023/03/11 12:19:27;;;;;;;8.02;5.97;;;;;;;;;;5010914;28;20041;-71
2023/03/11 12:21:53;;;;;;;7.97;5.55;;;;;;;;;;4993402;28;20026;-71
2023/03/11 12:24:38;;;;;;;7.63;6.00;;;;;;;;;;5011884;28;20454;-72
2023/03/11 12:27:18;;;;;;;7.60;5.38;;;;;;;;;;5011567;28;20455;-70
2023/03/11 12:29:46;;;;;;;6.88;5.55;;;;;;;;;;5011643;28;20480;-72
2023/03/11 12:32:30;;;;;;;9.02;5.88;;;;;;;;;;5011847;28;20380;-73
2023/03/11 12:35:03;;;;;;;8.00;4.85;;;;;;;;;;5012051;28;20113;-72
2023/03/11 12:37:30;;;;;;;6.13;5.38;;;;;;;;;;5012189;28;20121;-71
2023/03/11 12:39:56;;;;;;;7.15;5.20;;;;;;;;;;5012225;28;20448;-71
2023/03/11 12:42:29;;;;;;;8.25;5.63;;;;;;;;;;5011688;28;20026;-72
2023/03/11 12:45:15;;;;;;;8.55;6.47;;;;;;;;;;4995354;28;20021;-72
2023/03/11 12:47:41;;;;;;;8.93;6.10;;;;;;;;;;5011606;28;20052;-72
2023/03/11 12:50:25;;;;;;;6.35;5.13;;;;;;;;;;5010176;28;20042;-72
2023/03/11 12:52:53;;;;;;;7.68;5.72;;;;;;;;;;5011719;28;20537;-72
2023/03/11 12:55:19;;;;;;;7.10;5.85;;;;;;;;;;5009950;28;20034;-73
2023/03/11 12:57:48;;;;;;;6.95;5.03;;;;;;;;;;5011272;28;20092;-70
2023/03/11 13:00:29;;;;;;;6.97;5.00;;;;;;;;;;5012375;28;20030;-72
2023/03/11 13:02:55;;;;;;;5.40;4.65;;;;;;;;;;5011629;28;20022;-71
2023/03/11 13:05:27;;;;;;;7.63;5.57;;;;;;;;;;4993563;28;20026;-73
2023/03/11 13:08:03;;;;;;;11.93;6.82;;;;;;;;;;5010456;28;20017;-73
2023/03/11 13:10:41;;;;;;;7.22;5.70;;;;;;;;;;5027634;28;20026;-72
2023/03/11 13:13:26;;;;;;;11.95;7.60;;;;;;;;;;5016561;28;20030;-71
2023/03/11 13:15:52;;;;;;;12.68;7.07;;;;;;;;;;5011629;28;20037;-72
2023/03/11 13:18:23;;;;;;;12.27;7.65;;;;;;;;;;4993295;28;20571;-70
2023/03/11 13:20:49;;;;;;;;;;;;;;;;;;5011893;28;20032;-71
2023/03/11 13:23:23;;;;;;;11.93;7.72;;;;;;;;;;5011951;28;19941;-72
2023/03/11 13:25:49;;;;;;;11.30;7.43;;;;;;;;;;5011526;28;20061;-72
2023/03/11 13:28:18;;;;;;;12.93;8.10;;;;;;;;;;5022421;28;20030;-72
2023/03/11 13:30:51;;;;;;;11.07;8.27;;;;;;;;;;5028277;28;20018;-70
2023/03/11 13:33:24;;;;;;;9.50;7.47;;;;;;;;;;5028085;28;20034;-72
2023/03/11 13:36:16;;;;;;;12.90;8.38;;;;;;;;;;5020349;28;20099;-72
2023/03/11 13:38:42;;;;;;;8.25;6.55;;;;;;;;;;5014888;28;20021;-71
2023/03/11 13:41:14;;;;;;;12.25;7.50;;;;;;;;;;5014775;28;20038;-72
2023/03/11 13:43:43;;;;;;;8.35;6.45;;;;;;;;;;5016166;28;20025;-72
2023/03/11 13:46:25;;;;;;;8.27;6.28;;;;;;;;;;5014813;28;20114;-71
2023/03/11 13:48:54;;;;;;;12.15;8.50;;;;;;;;;;5014634;28;20022;-73
2023/03/11 13:51:23;;;;;;;14.10;7.93;;;;;;;;;;5015304;28;20025;-71
2023/03/11 13:53:54;;;;;;;8.43;5.93;;;;;;;;;;5014886;28;20034;-72
2023/03/11 13:56:23;;;;;;;8.10;7.03;;;;;;;;;;5014625;28;20054;-72
2023/03/11 13:58:49;;;;;;;11.05;6.28;;;;;;;;;;5014331;28;20535;-72
2023/03/11 14:01:16;;;;;;;7.25;5.93;;;;;;;;;;4996761;28;20026;-73
2023/03/11 14:03:42;;;;;;;7.40;5.50;;;;;;;;;;5013392;28;20017;-72
2023/03/11 14:06:11;;;;;;;7.20;5.20;;;;;;;;;;5013303;28;20026;-71
2023/03/11 14:08:38;;;;;;;7.40;5.35;;;;;;;;;;5013428;28;20022;-73
2023/03/11 14:11:10;;;;;;;8.55;5.70;;;;;;;;;;5013669;28;20034;-70
2023/03/11 14:13:40;;;;;;;9.05;5.30;;;;;;;;;;5014600;28;20026;-71
2023/03/11 14:16:15;;;;;;;5.80;4.43;;;;;;;;;;5014294;28;20030;-69
2023/03/11 14:18:42;;;;;;;9.00;5.05;;;;;;;;;;5013489;28;20034;-72
2023/03/11 14:21:21;;;;;;;7.28;4.78;;;;;;;;;;5014701;28;20022;-72
2023/03/11 14:23:49;;;;;;;7.65;5.30;;;;;;;;;;5014430;28;20374;-72
2023/03/11 14:26:17;;;;;;;5.63;4.82;;;;;;;;;;5013986;28;20479;-72
2023/03/11 14:28:45;;;;;;;7.18;4.97;;;;;;;;;;5014410;28;20430;-70
2023/03/11 14:31:23;;;;;;;6.97;4.93;;;;;;;;;;5014342;28;20515;-73
2023/03/11 14:33:57;;;;;;;7.20;5.28;;;;;;;;;;5012864;28;20041;-73
2023/03/11 14:36:23;;;;;;;7.05;5.20;;;;;;;;;;5013940;28;20029;-72
2023/03/11 14:38:49;;;;;;;5.85;5.03;;;;;;;;;;5013693;28;20029;-72
2023/03/11 14:41:15;;;;;;;8.90;5.50;;;;;;;;;;5013650;28;20040;-71
2023/03/11 14:43:44;;;;;;;8.52;5.78;;;;;;;;;;5013865;28;20044;-72