Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:11;;;;;;;5.32;3.95;;;14.00;87.10;;;;;;5073605;28;20025;-69
2022/10/10 00:03:36;;;;;;;5.25;4.07;;;13.90;87.20;;;;;;5070016;28;20448;-70
2022/10/10 00:06:02;;;;;;;4.38;3.63;;;13.90;87.20;;;;;;5069094;28;20119;-69
2022/10/10 00:08:28;;;;;;;5.43;3.90;;;13.90;87.00;;;;;;5068195;28;20013;-69
2022/10/10 00:10:53;;;;;;;5.80;4.15;;;13.90;87.20;;;;;;5069583;28;20024;-70
2022/10/10 00:13:19;;;;;;;4.53;3.72;;;13.80;86.90;;;;;;5069740;28;20032;-70
2022/10/10 00:15:45;;;;;;;4.65;4.03;;;13.80;86.90;;;;;;5069779;28;20044;-70
2022/10/10 00:18:10;;;;;;;5.75;3.95;;;13.80;87.10;;;;;;5069558;28;20035;-69
2022/10/10 00:20:36;;;;;;;5.63;3.78;;;13.80;87.00;;;;;;5068805;28;20020;-69
2022/10/10 00:23:02;;;;;;;4.00;3.60;;;13.80;86.70;;;;;;5070021;28;20059;-69
2022/10/10 00:25:27;;;;;;;4.93;3.63;;;13.70;86.50;;;;;;5060716;28;20033;-69
2022/10/10 00:27:53;;;;;;;4.97;3.97;;;13.70;86.60;;;;;;5068529;28;20029;-69
2022/10/10 00:30:19;;;;;;;4.38;3.53;;;13.70;86.70;;;;;;5068655;28;20400;-69
2022/10/10 00:32:44;;;;;;;4.05;3.33;;;13.70;86.60;;;;;;5069731;28;20024;-69
2022/10/10 00:35:10;;;;;;;5.30;3.78;;;13.70;86.60;;;;;;5069989;28;20111;-69
2022/10/10 00:37:36;;;;;;;4.97;3.58;;;13.70;86.50;;;;;;5069360;28;20444;-69
2022/10/10 00:40:02;;;;;;;4.20;3.45;;;13.70;86.40;;;;;;5073445;28;20110;-70
2022/10/10 00:42:28;;;;;;;5.55;3.60;;;13.70;86.30;;;;;;5072797;28;20020;-69
2022/10/10 00:45:31;;;;;;;3.55;3.10;;;13.60;86.00;;;;;;5076749;28;20044;-69
2022/10/10 00:48:37;;;;;;;3.60;3.30;;;13.60;85.70;;;;;;5064338;28;20100;-69
2022/10/10 00:51:15;;;;;;;3.10;2.80;;;13.60;85.70;;;;;;5072823;28;20123;-69
2022/10/10 00:53:47;;;;;;;4.47;3.53;;;13.60;85.70;;;;;;5072113;28;20058;-69
2022/10/10 00:56:16;;;;;;;3.42;2.92;;;13.60;85.70;;;;;;5073207;28;20369;-69
2022/10/10 00:58:44;;;;;;;3.70;3.33;;;13.60;85.80;;;;;;5072630;28;20016;-69
2022/10/10 01:01:10;;;;;;;3.50;3.20;;;13.60;85.80;;;;;;5071179;28;20475;-69
2022/10/10 01:03:36;;;;;;;3.95;2.95;;;13.60;85.70;;;;;;5084207;28;20062;-69
2022/10/10 01:06:02;;;;;;;3.95;3.13;;;13.60;85.80;;;;;;5073154;28;20021;-69
2022/10/10 01:08:28;;;;;;;3.50;2.85;;;13.60;85.90;;;;;;5071545;28;20032;-69
2022/10/10 01:11:02;;;;;;;2.80;2.50;;;13.60;85.80;;;;;;5062461;28;20542;-70
2022/10/10 01:13:54;;;;;;;4.78;3.20;;;13.60;85.70;;;;;;5071672;28;20572;-69
2022/10/10 01:16:38;;;;;;;;;;;13.60;85.60;;;;;;5069929;28;20017;-69
2022/10/10 01:19:51;;;;;;;2.83;2.60;;;13.60;85.50;;;;;;5073303;28;20356;-69
2022/10/10 01:22:22;;;;;;;3.03;2.42;;;13.50;85.40;;;;;;5036409;28;20773;-69
2022/10/10 01:24:47;;;;;;;;;;;13.60;85.70;;;;;;5070625;28;20028;-69
2022/10/10 01:27:50;;;;;;;4.22;3.22;;;13.50;85.50;;;;;;5071837;28;19912;-69
2022/10/10 01:30:22;;;;;;;3.25;2.67;;;13.50;85.70;;;;;;5069377;28;20030;-69
2022/10/10 01:32:59;;;;;;;4.15;3.47;;;13.50;85.70;;;;;;5070620;28;20077;-69
2022/10/10 01:35:43;;;;;;;4.85;3.72;;;13.50;85.70;;;;;;5070765;28;20036;-69
2022/10/10 01:38:20;;;;;;;2.92;2.72;;;13.50;85.80;;;;;;5071425;28;20040;-70
2022/10/10 01:41:13;;;;;;;3.35;3.05;;;13.50;85.90;;;;;;5069813;28;20028;-69
2022/10/10 01:43:39;;;;;;;3.85;3.10;;;13.50;86.10;;;;;;5071338;28;20033;-70
2022/10/10 01:46:10;;;;;;;3.83;2.65;;;13.40;86.20;;;;;;5072173;28;20032;-70
2022/10/10 01:48:37;;;;;;;3.20;2.90;;;13.40;86.30;;;;;;5070953;28;20017;-70
2022/10/10 01:51:30;;;;;;;4.22;3.40;;;13.40;86.40;;;;;;5072680;28;20228;-70
2022/10/10 01:54:05;;;;;;;3.70;3.13;;;13.40;86.40;;;;;;5070691;28;20102;-69
2022/10/10 01:57:01;;;;;;;3.90;3.20;;;13.40;86.40;;;;;;5069123;28;20056;-69
2022/10/10 01:59:52;;;;;;;3.33;2.85;;;13.40;86.60;;;;;;5067108;28;20025;-70
2022/10/10 02:02:23;;;;;;;3.85;3.35;;;13.30;86.40;;;;;;5072356;28;20052;-70
2022/10/10 02:04:59;;;;;;;3.35;2.95;;;13.30;86.70;;;;;;5066187;28;20032;-69
2022/10/10 02:07:40;;;;;;;3.22;2.50;;;13.30;86.70;;;;;;5071363;28;20029;-69
2022/10/10 02:10:07;;;;;;;3.40;2.95;;;13.30;86.80;;;;;;5071881;28;20074;-70
2022/10/10 02:12:34;;;;;;;5.13;3.13;;;13.30;86.90;;;;;;5071519;28;20028;-70
2022/10/10 02:15:13;;;;;;;4.60;3.05;;;13.30;86.80;;;;;;5071523;28;20020;-70
2022/10/10 02:17:41;;;;;;;4.60;3.28;;;13.30;86.80;;;;;;5070528;28;20032;-69
2022/10/10 02:20:09;;;;;;;3.78;3.20;;;13.30;87.00;;;;;;5070425;28;20479;-69
2022/10/10 02:22:37;;;;;;;3.40;2.88;;;13.30;87.10;;;;;;5071368;28;20036;-70
2022/10/10 02:25:03;;;;;;;4.05;3.30;;;13.30;87.20;;;;;;5067380;28;20080;-69
2022/10/10 02:27:54;;;;;;;3.20;2.72;;;13.30;87.20;;;;;;5071131;28;20370;-70
2022/10/10 02:30:20;;;;;;;4.40;2.95;;;13.30;87.00;;;;;;5065560;28;20544;-69
2022/10/10 02:32:55;;;;;;;3.28;2.67;;;13.30;87.10;;;;;;5071011;28;20111;-69
2022/10/10 02:35:29;;;;;;;3.47;3.10;;;13.30;87.10;;;;;;5071278;28;20070;-69
2022/10/10 02:37:56;;;;;;;3.50;2.90;;;13.30;87.10;;;;;;5070077;28;20028;-69
2022/10/10 02:40:26;;;;;;;3.22;2.90;;;13.30;86.90;;;;;;5069156;28;20025;-69
2022/10/10 02:42:53;;;;;;;3.30;2.97;;;13.30;86.90;;;;;;5070543;28;20067;-70
2022/10/10 02:45:19;;;;;;;2.95;2.63;;;13.30;86.90;;;;;;5070678;28;20522;-69
2022/10/10 02:47:45;;;;;;;2.97;2.40;;;13.30;86.70;;;;;;5070595;28;20686;-69
2022/10/10 02:50:11;;;;;;;3.05;2.70;;;13.30;86.80;;;;;;5069715;28;20029;-70
2022/10/10 02:52:37;;;;;;;3.78;2.70;;;13.30;86.60;;;;;;5070544;28;20031;-70
2022/10/10 02:55:02;;;;;;;3.08;2.40;;;13.30;86.60;;;;;;5071290;28;20017;-70
2022/10/10 02:57:28;;;;;;;3.30;2.75;;;13.20;86.50;;;;;;5070804;28;20440;-70
2022/10/10 02:59:54;;;;;;;4.68;2.97;;;13.30;86.40;;;;;;5070309;28;20103;-69
2022/10/10 03:02:19;;;;;;;3.03;2.58;;;13.20;86.10;;;;;;5070507;28;20021;-70
2022/10/10 03:04:45;;;;;;;2.80;2.53;;;13.20;86.10;;;;;;5068775;28;20036;-70
2022/10/10 03:07:11;;;;;;;3.10;2.63;;;13.20;86.10;;;;;;5065198;28;20032;-69
2022/10/10 03:09:36;;;;;;;2.65;2.33;;;13.20;86.00;;;;;;5068208;28;20025;-70
2022/10/10 03:12:03;;;;;;;3.13;2.80;;;13.20;86.10;;;;;;5071301;28;20039;-69
2022/10/10 03:14:28;;;;;;;2.95;2.65;;;13.10;86.10;;;;;;5070530;28;20078;-70
2022/10/10 03:16:54;;;;;;;3.13;2.88;;;13.10;86.00;;;;;;5070092;28;20063;-70
2022/10/10 03:19:20;;;;;;;2.70;2.50;;;13.10;86.00;;;;;;5077479;28;20025;-70
2022/10/10 03:21:45;;;;;;;3.45;2.83;;;13.10;85.80;;;;;;5070286;28;20081;-70
2022/10/10 03:24:11;;;;;;;2.95;2.65;;;13.10;85.90;;;;;;5070967;28;20070;-69
2022/10/10 03:26:37;;;;;;;6.00;2.70;;;13.10;85.90;;;;;;5065052;28;20172;-69
2022/10/10 03:29:03;;;;;;;3.40;2.70;;;13.10;85.90;;;;;;5070645;28;20429;-70
2022/10/10 03:31:29;;;;;;;2.75;2.38;;;13.10;85.80;;;;;;5068477;28;20127;-69
2022/10/10 03:33:55;;;;;;;3.17;2.78;;;13.10;85.70;;;;;;5070351;28;20169;-70
2022/10/10 03:36:21;;;;;;;3.28;2.70;;;13.10;85.50;;;;;;5070036;28;20036;-70
2022/10/10 03:38:46;;;;;;;2.75;2.47;;;13.00;85.30;;;;;;5069784;28;20020;-70
2022/10/10 03:41:12;;;;;;;2.92;2.53;;;13.00;85.20;;;;;;5070394;28;20021;-69
2022/10/10 03:43:38;;;;;;;2.50;2.30;;;13.00;85.30;;;;;;5069923;28;20043;-70
2022/10/10 03:46:03;;;;;;;3.05;2.75;;;12.90;85.20;;;;;;5070346;28;20028;-70
2022/10/10 03:48:29;;;;;;;3.35;2.60;;;12.90;85.30;;;;;;5069338;28;20090;-69
2022/10/10 03:50:54;;;;;;;2.53;2.33;;;12.90;85.20;;;;;;5070155;28;20527;-69
2022/10/10 03:53:20;;;;;;;2.60;2.40;;;12.90;85.10;;;;;;5072565;28;20059;-70
2022/10/10 03:55:46;;;;;;;2.83;2.50;;;12.80;85.00;;;;;;5070110;28;20094;-70
2022/10/10 03:58:11;;;;;;;2.50;2.30;;;12.80;85.00;;;;;;5070278;28;20108;-70
2022/10/10 04:00:37;;;;;;;3.38;2.70;;;12.80;85.00;;;;;;5068352;28;20040;-70
2022/10/10 04:03:06;;;;;;;2.58;2.20;;;12.80;84.80;;;;;;5070142;28;20017;-70
2022/10/10 04:05:37;;;;;;;3.13;2.33;;;12.80;84.90;;;;;;5068575;28;20060;-70
2022/10/10 04:08:04;;;;;;;2.60;2.40;;;12.80;85.10;;;;;;5064627;28;20144;-70
2022/10/10 04:10:30;;;;;;;4.93;2.53;;;12.80;85.30;;;;;;5072239;28;20032;-70
2022/10/10 04:12:56;;;;;;;2.60;2.40;;;12.80;85.00;;;;;;5072277;28;20115;-69
2022/10/10 04:15:22;;;;;;;2.80;2.47;;;12.80;85.20;;;;;;5061168;28;20031;-69
2022/10/10 04:17:47;;;;;;;2.63;2.42;;;12.80;85.10;;;;;;5073378;28;20044;-70
2022/10/10 04:20:13;;;;;;;2.47;2.28;;;12.80;85.20;;;;;;5073385;28;20087;-69
2022/10/10 04:22:38;;;;;;;2.42;2.22;;;12.80;85.30;;;;;;5072576;28;20056;-69
2022/10/10 04:25:04;;;;;;;2.80;2.40;;;12.80;85.40;;;;;;5073499;28;20058;-69
2022/10/10 04:27:30;;;;;;;2.60;2.40;;;12.80;85.40;;;;;;5071476;28;20033;-70
2022/10/10 04:29:55;;;;;;;2.47;2.28;;;12.70;85.20;;;;;;5073148;28;20032;-70
2022/10/10 04:32:21;;;;;;;3.05;2.55;;;12.80;85.20;;;;;;5073749;28;20032;-70
2022/10/10 04:34:47;;;;;;;2.63;2.40;;;12.70;85.30;;;;;;5073209;28;20127;-70
2022/10/10 04:37:12;;;;;;;3.70;2.50;;;12.70;85.30;;;;;;5071646;28;20477;-69
2022/10/10 04:39:38;;;;;;;2.90;2.60;;;12.70;85.30;;;;;;5073229;28;20036;-70
2022/10/10 04:42:04;;;;;;;4.28;3.15;;;12.70;85.50;;;;;;5073691;28;20028;-70
2022/10/10 04:44:29;;;;;;;3.53;2.85;;;12.70;85.20;;;;;;5073337;28;20051;-69
2022/10/10 04:46:55;;;;;;;3.35;2.67;;;12.70;85.20;;;;;;5073272;28;20028;-69
2022/10/10 04:49:21;;;;;;;2.67;2.47;;;12.60;85.40;;;;;;5072982;28;20036;-69
2022/10/10 04:51:47;;;;;;;3.17;2.80;;;12.60;85.50;;;;;;5060020;28;20036;-70
2022/10/10 04:54:12;;;;;;;2.80;2.53;;;12.60;85.50;;;;;;5072659;28;20020;-70
2022/10/10 04:56:41;;;;;;;4.25;2.60;;;12.60;85.30;;;;;;5072742;28;20079;-69
2022/10/10 04:59:07;;;;;;;2.65;2.40;;;12.60;85.30;;;;;;5072426;28;20025;-70
2022/10/10 05:01:33;;;;;;;3.03;2.72;;;12.60;85.40;;;;;;5069894;28;20078;-69
2022/10/10 05:03:59;;;;;;;3.20;2.85;;;12.60;85.50;;;;;;5071451;28;20037;-69
2022/10/10 05:06:25;;;;;;;2.97;2.67;;;12.60;85.40;;;;;;5070338;28;20041;-69
2022/10/10 05:08:50;;;;;;;3.47;2.80;;;12.50;85.60;;;;;;5071451;28;20024;-70
2022/10/10 05:11:16;;;;;;;3.13;2.67;;;12.50;85.60;;;;;;5065203;28;20439;-70
2022/10/10 05:13:42;;;;;;;3.05;2.70;;;12.50;85.30;;;;;;5064846;28;20032;-69
2022/10/10 05:16:08;;;;;;;3.63;3.00;;;12.50;85.20;;;;;;5073384;28;20074;-69
2022/10/10 05:18:36;;;;;;;2.97;2.67;;;12.50;85.20;;;;;;5075486;28;20042;-69
2022/10/10 05:21:02;;;;;;;3.17;2.72;;;12.50;85.10;;;;;;5071503;28;20029;-69
2022/10/10 05:23:27;;;;;;;2.80;2.60;;;12.50;85.10;;;;;;5072243;28;20025;-69
2022/10/10 05:25:53;;;;;;;3.30;2.65;;;12.50;85.10;;;;;;5071615;28;20225;-69
2022/10/10 05:28:19;;;;;;;4.05;2.80;;;12.40;85.10;;;;;;5072536;28;20040;-69
2022/10/10 05:30:44;;;;;;;2.80;2.60;;;12.40;85.00;;;;;;5072404;28;20063;-69
2022/10/10 05:33:10;;;;;;;3.95;3.17;;;12.40;85.20;;;;;;5072464;28;20028;-69
2022/10/10 05:35:36;;;;;;;3.30;3.00;;;12.40;85.20;;;;;;5074905;28;20028;-69
2022/10/10 05:38:02;;;;;;;2.88;2.60;;;12.40;85.10;;;;;;5071571;28;20527;-69
2022/10/10 05:40:27;;;;;;;3.17;2.80;;;12.40;85.00;;;;;;5071166;28;20090;-69
2022/10/10 05:42:53;;;;;;;3.38;3.08;;;12.30;84.90;;;;;;5070867;28;20585;-69
2022/10/10 05:45:19;;;;;;;3.28;2.75;;;12.30;85.10;;;;;;5066015;28;20618;-69
2022/10/10 05:47:45;;;;;;;3.42;2.63;;;12.30;85.10;;;;;;5055062;28;20038;-69
2022/10/10 05:50:32;;;;;;;2.95;2.50;;;12.30;85.20;;;;;;5062761;28;20032;-69
2022/10/10 05:52:58;;;;;;;3.30;3.00;;;12.30;85.10;;;;;;5070212;28;20028;-69
2022/10/10 05:55:24;;;;;;;3.47;2.80;;;12.30;85.20;;;;;;5070732;28;20037;-69
2022/10/10 05:57:49;;;;;;;3.78;2.65;;;12.30;85.10;;;;;;5068481;28;20039;-69
2022/10/10 06:00:15;;;;;;;2.80;2.60;;;12.30;85.00;;;;;;5068557;28;20029;-69
2022/10/10 06:02:41;;;;;;;3.10;2.80;;;12.30;85.00;;;;;;5050090;28;20021;-70
2022/10/10 06:05:07;;;;;;;2.95;2.60;;;12.20;84.90;;;;;;5059418;28;20384;-69
2022/10/10 06:07:33;;;;;;;2.50;2.30;;;12.20;84.80;;;;;;5061848;28;20093;-69
2022/10/10 06:09:58;;;;;;;2.72;2.53;;;12.20;84.80;;;;;;5061880;28;20503;-70
2022/10/10 06:12:24;;;;;;;2.88;2.60;;;12.20;84.80;;;;;;5056440;28;20036;-69
2022/10/10 06:14:50;;;;;;;3.05;2.50;;;12.10;84.70;;;;;;5054009;28;20032;-69
2022/10/10 06:17:15;;;;;;;2.55;2.35;;;12.10;84.60;;;;;;5058672;28;20633;-69
2022/10/10 06:19:41;;;;;;;3.67;2.55;;;12.10;84.50;;;;;;5057239;28;20404;-70
2022/10/10 06:22:07;;;;;;;2.58;2.38;;;12.10;84.60;;;;;;5068694;28;20039;-70
2022/10/10 06:24:32;;;;;;;3.28;2.50;;;12.10;84.50;;;;;;5059233;28;20097;-72
2022/10/10 06:27:41;;;;;;;3.30;2.55;;;12.10;84.40;;;;;;5059999;28;20036;-72
2022/10/10 06:30:07;;;;;;;3.20;2.63;;;12.10;84.30;;;;;;5056216;28;20438;-71
2022/10/10 06:32:33;;;;;;;2.95;2.63;;;12.10;84.40;;;;;;5055727;28;20388;-71
2022/10/10 06:34:59;;;;;;;3.28;2.50;;;12.10;84.50;;;;;;5056179;28;20032;-70
2022/10/10 06:37:24;;;;;;;3.20;2.63;;;12.10;84.50;;;;;;5057779;28;20047;-71
2022/10/10 06:39:50;;;;;;;3.78;2.63;;;12.10;84.60;;;;;;5062630;28;20103;-71
2022/10/10 06:42:16;;;;;;;2.45;2.25;;;12.00;84.20;;;;;;5067408;28;20020;-71
2022/10/10 06:44:41;;;;;;;2.20;2.00;;;12.00;84.10;;;;;;5016402;28;1453576;-71
2022/10/10 06:47:10;;;;;;;3.50;2.88;;;12.10;84.30;;;;;;5062466;28;20048;-71
2022/10/10 06:49:36;;;;;;;2.55;2.35;;;12.10;84.40;;;;;;5055346;28;20032;-71
2022/10/10 06:52:03;;;;;;;2.05;1.95;;;12.10;84.30;;;;;;5052709;28;20488;-71
2022/10/10 06:54:29;;;;;;;3.08;2.25;;;12.10;84.10;;;;;;5046051;28;20087;-71
2022/10/10 06:56:54;;;;;;;2.03;1.85;;;12.10;84.30;;;;;;5050455;28;20111;-71
2022/10/10 06:59:20;;;;;;;2.53;2.13;;;12.10;84.10;;;;;;5052872;28;20471;-71
2022/10/10 07:01:45;;;;;;;2.15;1.95;;;12.10;84.20;;;;;;5054075;28;20064;-71
2022/10/10 07:04:12;;;;;;;2.22;2.05;;;12.10;83.90;;;;;;5051136;28;20024;-71
2022/10/10 07:06:38;;;;;;;2.00;1.83;;;12.10;83.80;;;;;;5046145;28;20048;-71
2022/10/10 07:09:04;;;;;;;3.47;2.10;;;12.20;83.80;;;;;;5051874;28;20605;-71
2022/10/10 07:11:30;;;;;;;2.40;2.20;;;12.20;83.60;;;;;;5047589;28;20159;-70
2022/10/10 07:13:55;;;;;;;2.63;2.40;;;12.20;83.50;;;;;;5049812;28;20031;-70
2022/10/10 07:16:21;;;;;;;2.13;1.92;;;12.20;83.40;;;;;;5051222;28;20480;-68
2022/10/10 07:18:47;;;;;;;2.13;1.83;;;12.20;83.20;;;;;;5050647;28;20024;-67
2022/10/10 07:21:13;;;;;;;2.53;2.08;;;12.20;83.20;;;;;;5046566;28;21842;-66
2022/10/10 07:23:39;;;;;;;3.30;2.10;;;12.20;83.40;;;;;;5050626;28;20032;-66
2022/10/10 07:26:09;;;;;;;1.98;1.88;;;12.30;83.50;;;;;;5051236;28;20033;-67
2022/10/10 07:28:35;;;;;;;1.90;1.80;;;12.30;83.40;;;;;;5037302;28;20020;-66
2022/10/10 07:31:06;;;;;;;2.10;1.90;;;12.30;83.50;;;;;;5036246;28;20062;-67
2022/10/10 07:33:35;;;;;;;2.28;2.10;;;12.40;83.40;;;;;;5039882;28;20036;-67
2022/10/10 07:36:01;;;;;;;2.13;2.00;;;12.40;83.20;;;;;;5045539;28;20051;-66
2022/10/10 07:38:27;;;;;;;2.17;1.98;;;12.40;83.10;;;;;;5051242;28;20035;-68
2022/10/10 07:40:52;;;;;;;3.08;2.22;;;12.50;83.10;;;;;;5048195;28;20039;-67
2022/10/10 07:43:18;;;;;;;2.10;1.98;;;12.40;82.80;;;;;;5046602;28;20047;-66
2022/10/10 07:45:44;;;;;;;3.50;2.50;;;12.50;82.80;;;;;;5048236;28;20032;-67
2022/10/10 07:48:10;;;;;;;2.17;1.90;;;12.50;82.60;;;;;;5046046;28;20036;-72
2022/10/10 07:50:40;;;;;;;3.15;2.25;;;12.50;83.10;;;;;;5054862;28;20032;-70
2022/10/10 07:53:06;;;;;;;2.37;2.17;;;12.60;82.40;;;;;;5069922;28;20035;-66
2022/10/10 07:55:33;;;;;;;2.40;2.17;;;12.60;82.50;;;;;;5069671;28;20293;-66
2022/10/10 07:58:01;;;;;;;2.33;2.10;;;12.60;82.60;;;;;;5068666;28;20049;-67
2022/10/10 08:00:27;;;;;;;2.30;2.05;;;12.60;82.40;;;;;;5068386;28;20039;-66
2022/10/10 08:02:53;;;;;;;2.13;1.90;;;12.70;82.20;;;;;;5068377;28;20088;-67
2022/10/10 08:05:18;;;;;;;2.53;1.95;;;12.70;82.00;;;;;;5067180;28;21271;-67
2022/10/10 08:07:44;;;;;;;2.63;2.42;;;12.70;81.90;;;;;;5064420;28;20051;-67
2022/10/10 08:10:10;;;;;;;1.80;1.70;;;12.70;82.20;;;;;;5065960;28;20027;-67
2022/10/10 08:12:35;;;;;;;2.35;2.05;;;12.70;81.50;;;;;;5063098;28;20037;-67
2022/10/10 08:15:01;;;;;;;2.47;1.90;;;12.70;81.30;;;;;;5067754;28;20060;-67
2022/10/10 08:17:27;;;;;;;2.22;2.03;;;12.80;81.10;;;;;;5059582;28;20094;-67
2022/10/10 08:19:53;;;;;;;2.80;2.30;;;12.80;81.10;;;;;;5047004;28;20035;-66
2022/10/10 08:22:18;;;;;;;2.00;1.90;;;12.80;81.20;;;;;;5051108;28;20041;-64
2022/10/10 08:24:44;;;;;;;2.50;2.17;;;12.80;80.90;;;;;;5054784;28;20033;-65
2022/10/10 08:27:10;;;;;;;2.17;2.03;;;12.80;81.20;;;;;;5070863;28;20092;-65
2022/10/10 08:29:35;;;;;;;2.00;1.80;;;12.80;81.10;;;;;;5049531;28;22006;-66
2022/10/10 08:32:01;;;;;;;2.17;1.98;;;12.80;81.20;;;;;;5048980;28;20028;-65
2022/10/10 08:34:27;;;;;;;2.40;2.20;;;12.80;81.10;;;;;;5068424;28;20049;-66
2022/10/10 08:36:52;;;;;;;2.50;2.30;;;12.80;81.00;;;;;;5070179;28;20041;-65
2022/10/10 08:39:18;;;;;;;2.28;2.10;;;12.80;80.90;;;;;;5063553;28;20032;-65
2022/10/10 08:41:59;;;;;;;3.05;2.50;;;12.80;80.70;;;;;;5069784;28;20031;-65
2022/10/10 08:44:38;;;;;;;2.10;1.92;;;12.80;80.50;;;;;;5076218;28;20067;-65
2022/10/10 08:47:15;;;;;;;3.00;2.50;;;12.80;80.70;;;;;;5066243;28;20096;-66
2022/10/10 08:50:04;;;;;;;2.35;2.15;;;12.80;80.90;;;;;;5071550;28;20508;-65
2022/10/10 08:52:33;;;;;;;2.67;2.20;;;12.80;80.70;;;;;;5077591;28;20008;-65
2022/10/10 08:55:02;;;;;;;3.13;2.20;;;12.80;80.80;;;;;;5069595;28;20036;-67
2022/10/10 08:57:32;;;;;;;4.57;2.50;;;12.80;80.90;;;;;;5072996;28;20050;-65
2022/10/10 09:00:04;;;;;;;3.33;2.15;;;12.80;80.80;;;;;;5076820;28;20520;-66
2022/10/10 09:03:03;;;;;;;2.33;2.13;;;12.80;80.70;;;;;;5069989;28;20025;-67
2022/10/10 09:05:44;;;;;;;1.92;1.80;;;12.90;80.70;;;;;;5046723;28;20033;-67
2022/10/10 09:08:34;;;;;;;3.53;1.90;;;12.90;80.70;;;;;;5070706;28;20810;-67
2022/10/10 09:11:00;;;;;;;2.35;1.80;;;12.90;80.60;;;;;;5082011;28;20032;-67
2022/10/10 09:13:57;;;;;;;1.83;1.73;;;13.00;80.60;;;;;;5076881;28;20032;-66
2022/10/10 09:16:32;;;;;;;2.13;2.00;;;13.00;80.50;;;;;;5056954;28;20382;-67
2022/10/10 09:19:40;;;;;;;2.50;2.30;;;13.10;80.40;;;;;;5061900;28;20512;-66
2022/10/10 09:22:21;;;;;;;2.63;2.30;;;13.10;80.40;;;;;;5029165;28;20136;-65
2022/10/10 09:25:01;;;;;;;2.17;2.00;;;13.00;80.10;;;;;;5064309;28;20041;-65
2022/10/10 09:27:33;;;;;;;3.20;2.35;;;13.00;80.20;;;;;;5058401;28;20128;-65
2022/10/10 09:30:06;;;;;;;2.50;2.30;;;13.00;80.20;;;;;;5062542;28;20032;-65
2022/10/10 09:32:38;;;;;;;1.90;1.80;;;13.00;80.20;;;;;;5071242;28;20563;-67
2022/10/10 09:35:26;;;;;;;2.00;1.90;;;13.10;80.30;;;;;;5070461;28;20020;-65
2022/10/10 09:38:12;;;;;;;2.15;1.95;;;13.10;80.10;;;;;;5074324;28;20051;-66
2022/10/10 09:40:44;;;;;;;2.25;2.05;;;13.10;80.00;;;;;;5072719;28;20541;-67
2022/10/10 09:43:16;;;;;;;1.80;1.70;;;13.10;79.90;;;;;;5058770;28;20107;-68
2022/10/10 09:45:52;;;;;;;2.40;1.98;;;13.10;79.80;;;;;;5065243;28;20045;-66
2022/10/10 09:48:21;;;;;;;1.63;1.52;;;13.10;79.80;;;;;;5061511;28;20056;-68
2022/10/10 09:50:46;;;;;;;1.92;1.75;;;13.20;80.00;;;;;;5057991;28;20035;-68
2022/10/10 09:55:40;;;;;;;2.67;2.45;;;13.30;79.70;;;;;;5061218;28;20055;-68
2022/10/10 09:58:22;;;;;;;2.40;2.10;;;13.30;79.60;;;;;;5077547;28;20025;-66
2022/10/10 10:00:47;;;;;;;2.40;2.20;;;13.40;79.50;;;;;;5082636;28;20039;-66
2022/10/10 10:03:19;;;;;;;2.58;2.28;;;13.40;79.40;;;;;;5079134;28;20107;-66
2022/10/10 10:05:57;;;;;;;2.30;2.10;;;13.40;79.30;;;;;;5085189;28;20048;-66
2022/10/10 10:08:32;;;;;;;2.28;2.00;;;13.30;79.20;;;;;;5085504;28;20084;-66
2022/10/10 10:10:58;;;;;;;2.10;1.85;;;13.30;79.30;;;;;;5085399;28;20084;-66
2022/10/10 10:13:33;;;;;;;3.05;2.50;;;13.30;79.50;;;;;;5083526;28;20088;-66
2022/10/10 10:16:08;;;;;;;2.10;1.90;;;13.40;79.50;;;;;;5072927;22;20049;-82
2022/10/10 10:18:41;;;;;;;2.40;2.20;;;13.40;79.30;;;;;;5063307;28;20051;-83
2022/10/10 10:21:07;;;;;;;2.30;2.10;;;13.40;79.20;;;;;;5041406;28;20054;-81
2022/10/10 10:23:41;;;;;;;2.20;2.00;;;13.40;79.10;;;;;;5040858;28;20418;-81
2022/10/10 10:26:26;;;;;;;2.10;1.90;;;13.40;78.90;;;;;;5053762;28;20029;-84
2022/10/10 10:28:52;;;;;;;3.25;2.30;;;13.40;78.80;;;;;;5035484;28;20031;-82
2022/10/10 10:31:45;;;;;;;2.35;1.92;;;13.40;78.90;;;;;;5054691;28;20119;-81
2022/10/10 10:34:44;;;;;;;2.55;2.35;;;13.40;78.70;;;;;;5064041;28;20067;-82
2022/10/10 10:37:26;;;;;;;1.95;1.83;;;13.40;78.80;;;;;;5055897;28;20032;-81
2022/10/10 10:40:32;;;;;;;1.70;1.60;;;13.50;78.80;;;;;;5045463;28;20553;-81
2022/10/10 10:43:22;;;;;;;1.85;1.75;;;13.40;78.30;;;;;;5060936;28;20024;-81
2022/10/10 10:46:11;;;;;;;1.65;1.55;;;13.40;78.20;;;;;;5032395;28;20120;-83
2022/10/10 10:49:06;;;;;;;1.70;1.60;;;13.40;77.70;;;;;;5066944;28;20040;-83
2022/10/10 10:51:53;;;;;;;1.65;1.55;;;13.40;77.40;;;;;;5062428;28;20020;-85
2022/10/10 10:54:27;;;;;;;1.60;1.50;;;13.40;77.30;;;;;;5037655;28;20123;-81
2022/10/10 10:57:12;;;;;;;1.48;1.38;;;13.40;77.60;;;;;;5040193;28;20394;-81
2022/10/10 10:59:56;;;;;;;1.67;1.58;;;13.50;77.30;;;;;;5041478;28;20424;-82
2022/10/10 11:02:33;;;;;;;1.55;1.45;;;13.50;77.50;;;;;;5041026;28;20110;-82
2022/10/10 11:05:21;;;;;;;1.23;1.23;;;13.50;77.30;;;;;;5062097;28;20029;-82
2022/10/10 11:07:58;;;;;;;1.30;1.20;;;13.50;77.10;;;;;;5061431;28;20596;-83
2022/10/10 11:10:40;;;;;;;1.40;1.30;;;13.50;77.70;;;;;;5043660;28;20480;-82
2022/10/10 11:13:25;;;;;;;2.70;1.38;;;13.60;76.90;;;;;;5044403;28;20112;-83
2022/10/10 11:16:00;;;;;;;1.20;1.20;;;13.60;76.90;;;;;;5049288;28;20139;-83
2022/10/10 11:18:44;;;;;;;1.48;1.38;;;13.60;76.70;;;;;;5062398;28;20823;-85
2022/10/10 11:21:30;;;;;;;1.30;1.30;;;13.60;76.20;;;;;;5061756;28;20111;-81
2022/10/10 11:24:19;;;;;;;1.60;1.50;;;13.60;76.20;;;;;;5038273;28;20036;-82
2022/10/10 11:26:51;;;;;;;1.75;1.40;;;13.50;76.40;;;;;;5041173;28;20032;-81
2022/10/10 11:29:21;;;;;;;;;;;13.50;76.70;;;;;;5062279;28;20030;-84
2022/10/10 11:31:52;;;;;;;1.37;1.27;;;13.50;76.10;;;;;;5039939;28;20645;-82
2022/10/10 11:34:26;;;;;;;2.15;1.55;;;13.60;76.50;;;;;;5045618;28;20063;-82
2022/10/10 11:36:56;;;;;;;1.50;1.40;;;13.60;76.40;;;;;;5042772;28;20040;-83
2022/10/10 11:39:37;;;;;;;1.40;0.98;;;13.60;76.20;;;;;;5059771;28;20020;-81
2022/10/10 11:42:15;;;;;;;1.58;1.48;;;13.60;76.80;;;;;;5038348;28;20016;-83
2022/10/10 11:45:10;;;;;;;1.98;1.50;;;13.70;75.90;;;;;;5044380;28;20028;-82
2022/10/10 11:47:57;;;;;;;1.92;1.40;;;13.70;75.60;;;;;;5042391;28;20029;-83
2022/10/10 11:50:35;;;;;;;1.10;1.10;;;13.70;75.30;;;;;;5036549;28;20032;-87
2022/10/10 11:53:24;;;;;;;1.35;1.25;;;13.70;75.70;;;;;;5043562;28;20275;-84
2022/10/10 11:56:33;;;;;;;1.38;1.25;;;13.70;75.80;;;;;;5048226;28;20033;-85
2022/10/10 11:59:10;;;;;;;1.20;1.20;;;13.80;76.60;;;;;;4960265;28;20044;-84
2022/10/10 12:01:41;;;;;;;1.77;1.40;;;13.80;75.70;;;;;;4964067;28;20030;-85
2022/10/10 12:04:07;;;;;;;1.48;1.38;;;13.80;75.30;;;;;;5011256;28;20036;-84
2022/10/10 12:06:39;;;;;;;1.20;1.20;;;13.80;75.30;;;;;;5046486;28;20636;-85
2022/10/10 12:09:23;;;;;;;1.40;1.20;;;13.80;75.30;;;;;;5043805;28;20040;-85
2022/10/10 12:12:01;;;;;;;2.22;1.50;;;13.80;75.10;;;;;;5045441;28;20028;-86
2022/10/10 12:14:30;;;;;;;1.63;1.38;;;13.80;75.00;;;;;;5052331;28;20032;-83
2022/10/10 12:16:56;;;;;;;1.70;1.60;;;13.70;75.00;;;;;;5039850;28;20052;-83
2022/10/10 12:19:25;;;;;;;2.60;1.55;;;13.70;75.00;;;;;;5051628;28;20028;-84
2022/10/10 12:22:02;;;;;;;1.20;1.20;;;13.70;75.20;;;;;;5071013;28;23094;-84
2022/10/10 12:24:36;;;;;;;2.38;1.58;;;13.70;75.20;;;;;;5045616;28;20047;-86
2022/10/10 12:27:02;;;;;;;1.02;1.02;;;13.70;75.20;;;;;;5052787;28;20059;-82
2022/10/10 12:30:08;;;;;;;1.40;1.30;;;13.60;75.20;;;;;;5061931;28;20081;-83
2022/10/10 12:32:43;;;;;;;1.17;1.10;;;13.60;75.10;;;;;;5040306;28;20029;-83
2022/10/10 12:35:32;;;;;;;1.13;1.13;;;13.60;75.40;;;;;;5044536;28;20048;-83
2022/10/10 12:38:04;;;;;;;1.13;1.13;;;13.60;75.40;;;;;;5057467;28;21001;-83
2022/10/10 12:40:31;;;;;;;2.55;1.45;;;13.60;75.40;;;;;;5060005;28;20056;-85
2022/10/10 12:42:59;;;;;;;1.75;1.50;;;13.60;75.40;;;;;;5050462;28;20020;-82
2022/10/10 12:45:27;;;;;;;2.00;1.63;;;13.60;75.30;;;;;;5049416;28;20062;-83
2022/10/10 12:47:55;;;;;;;1.30;1.27;;;13.50;75.30;;;;;;5068228;28;20050;-86
2022/10/10 12:50:22;;;;;;;1.55;1.30;;;13.50;75.10;;;;;;5060763;28;20031;-85
2022/10/10 12:52:58;;;;;;;1.60;1.50;;;13.50;75.30;;;;;;5053126;28;20032;-86
2022/10/10 12:55:44;;;;;;;3.00;2.70;;;13.50;75.50;;;;;;5069462;28;20036;-81
2022/10/10 12:58:35;;;;;;;1.83;1.73;;;13.50;75.50;;;;;;5047928;28;21989;-82
2022/10/10 13:01:06;;;;;;;2.10;1.48;;;13.50;75.50;;;;;;5053199;28;20045;-82
2022/10/10 13:03:44;;;;;;;1.60;1.50;;;13.60;75.60;;;;;;5043106;28;20032;-83
2022/10/10 13:06:39;;;;;;;1.30;1.20;;;13.60;75.30;;;;;;5063068;28;20039;-83
2022/10/10 13:09:18;;;;;;;1.50;1.33;;;13.60;75.20;;;;;;5050051;28;20074;-85
2022/10/10 13:12:01;;;;;;;1.60;1.50;;;13.60;75.20;;;;;;5052529;28;20487;-83
2022/10/10 13:14:45;;;;;;;1.52;1.42;;;13.50;75.00;;;;;;5052212;28;20063;-82