Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:23;;;;;;;11.35;2.42;;;;;;;;;;4288551;33;20119;-61
2022/06/27 00:33:28;;;;;;;9.27;2.70;;;;;;;;;;5030762;27;20153;-63
2022/06/27 00:35:54;;;;;;;2.92;1.98;;;;;;;;;;4298498;33;20569;-63
2022/06/27 00:38:20;;;;;;;7.45;2.25;;;;;;;;;;4299080;33;20482;-63
2022/06/27 00:40:46;;;;;;;5.80;1.98;;;;;;;;;;4303974;33;20126;-63
2022/06/27 00:43:12;;;;;;;7.07;2.53;;;;;;;;;;4305534;33;20107;-63
2022/06/27 00:45:38;;;;;;;8.63;2.20;;;;;;;;;;4305287;33;20098;-63
2022/06/27 00:48:05;;;;;;;7.97;2.50;;;;;;;;;;4305365;33;20103;-63
2022/06/27 00:50:31;;;;;;;3.75;2.47;;;;;;;;;;4305116;33;20219;-63
2022/06/27 00:52:57;;;;;;;4.32;2.30;;;;;;;;;;4305320;33;20206;-63
2022/06/27 00:55:24;;;;;;;4.47;2.20;;;;;;;;;;4305256;33;20182;-63
2022/06/27 00:57:51;;;;;;;5.68;2.00;;;;;;;;;;4305467;33;20107;-63
2022/06/27 01:00:17;;;;;;;4.87;2.28;;;;;;;;;;4304932;33;20122;-63
2022/06/27 01:02:43;;;;;;;6.90;2.22;;;;;;;;;;4305015;33;20088;-63
2022/06/27 01:05:12;;;;;;;9.05;2.17;;;;;;;;;;4304920;33;20130;-72
2022/06/27 01:07:39;;;;;;;7.53;2.33;;;;;;;;;;4291859;33;20570;-73
2022/06/27 01:10:06;;;;;;;8.40;2.75;;;;;;;;;;4305023;33;20127;-73
2022/06/27 01:12:32;;;;;;;4.85;2.40;;;;;;;;;;4291946;33;20133;-72
2022/06/27 01:14:58;;;;;;;5.10;2.50;;;;;;;;;;4305023;33;20498;-73
2022/06/27 01:17:24;;;;;;;6.15;2.30;;;;;;;;;;4291846;33;20087;-72
2022/06/27 01:19:51;;;;;;;7.00;2.15;;;;;;;;;;4291725;33;20614;-73
2022/06/27 01:22:17;;;;;;;7.90;2.62;;;;;;;;;;4291802;33;20099;-73
2022/06/27 01:24:43;;;;;;;7.78;2.55;;;;;;;;;;4304957;33;20209;-63
2022/06/27 01:27:10;;;;;;;7.03;2.90;;;;;;;;;;4304154;33;20114;-63
2022/06/27 01:29:36;;;;;;;7.95;2.30;;;;;;;;;;4304759;33;20527;-63
2022/06/27 01:32:03;;;;;;;10.38;2.72;;;;;;;;;;4304896;33;20468;-63
2022/06/27 01:34:29;;;;;;;7.50;2.10;;;;;;;;;;4290984;33;20114;-63
2022/06/27 01:36:55;;;;;;;3.92;2.10;;;;;;;;;;4304733;33;20193;-63
2022/06/27 01:39:23;;;;;;;5.90;2.10;;;;;;;;;;4304665;33;20478;-63
2022/06/27 01:41:54;;;;;;;7.25;2.30;;;;;;;;;;4304678;33;20478;-63
2022/06/27 01:44:22;;;;;;;5.68;1.73;;;;;;;;;;4304749;33;20563;-63
2022/06/27 01:46:50;;;;;;;3.08;2.00;;;;;;;;;;4304707;33;20099;-63
2022/06/27 01:49:17;;;;;;;6.40;2.20;;;;;;;;;;4291008;33;20510;-63
2022/06/27 01:51:45;;;;;;;3.70;2.37;;;;;;;;;;4304717;33;20122;-63
2022/06/27 01:54:12;;;;;;;7.55;2.35;;;;;;;;;;4304831;33;20103;-63
2022/06/27 01:56:40;;;;;;;9.57;2.00;;;;;;;;;;4304891;33;20119;-63
2022/06/27 01:59:06;;;;;;;5.47;1.92;;;;;;;;;;4304583;33;20123;-63
2022/06/27 02:01:32;;;;;;;3.62;1.80;;;;;;;;;;4304684;33;20119;-62
2022/06/27 02:04:01;;;;;;;3.65;1.70;;;;;;;;;;4291478;33;20209;-63
2022/06/27 02:06:28;;;;;;;8.68;1.95;;;;;;;;;;4304498;33;20113;-62
2022/06/27 02:08:55;;;;;;;5.00;2.33;;;;;;;;;;4304710;33;20143;-63
2022/06/27 02:11:21;;;;;;;4.95;2.00;;;;;;;;;;4304482;33;20462;-64
2022/06/27 02:13:47;;;;;;;5.70;2.15;;;;;;;;;;4304455;33;20530;-64
2022/06/27 02:16:15;;;;;;;7.15;2.15;;;;;;;;;;4304322;33;20130;-64
2022/06/27 02:18:42;;;;;;;9.30;2.20;;;;;;;;;;4304429;33;20187;-64
2022/06/27 02:21:11;;;;;;;3.97;2.37;;;;;;;;;;4304530;33;20119;-64
2022/06/27 02:23:37;;;;;;;4.20;2.03;;;;;;;;;;4304195;33;20206;-64
2022/06/27 02:26:07;;;;;;;6.90;2.45;;;;;;;;;;4304255;33;20207;-64
2022/06/27 02:28:34;;;;;;;6.03;1.77;;;;;;;;;;4304625;33;20092;-64
2022/06/27 02:31:01;;;;;;;8.25;2.42;;;;;;;;;;4304265;33;20538;-64
2022/06/27 02:33:38;;;;;;;9.38;2.67;;;;;;;;;;4304220;33;20107;-64
2022/06/27 02:36:05;;;;;;;4.68;2.35;;;;;;;;;;4304502;33;20095;-64
2022/06/27 02:38:32;;;;;;;6.00;2.05;;;;;;;;;;4303794;33;20139;-65
2022/06/27 02:40:59;;;;;;;6.22;2.10;;;;;;;;;;4291041;33;20099;-63
2022/06/27 02:43:28;;;;;;;7.40;2.45;;;;;;;;;;4304015;33;20562;-63
2022/06/27 02:45:55;;;;;;;8.38;2.50;;;;;;;;;;4304164;33;20616;-63
2022/06/27 02:48:26;;;;;;;5.90;2.55;;;;;;;;;;4304081;33;20123;-63
2022/06/27 02:50:55;;;;;;;6.15;2.33;;;;;;;;;;4304437;33;20524;-63
2022/06/27 02:53:26;;;;;;;6.68;2.15;;;;;;;;;;4304075;33;20146;-63
2022/06/27 02:55:54;;;;;;;3.83;2.15;;;;;;;;;;4304179;33;20444;-63
2022/06/27 02:58:46;;;;;;;11.93;2.55;;;;;;;;;;4290558;33;20126;-62
2022/06/27 03:01:13;;;;;;;4.68;2.35;;;;;;;;;;4290874;33;20119;-62
2022/06/27 03:03:41;;;;;;;5.97;2.22;;;;;;;;;;4304010;33;20186;-63
2022/06/27 03:06:07;;;;;;;7.53;2.40;;;;;;;;;;4303984;33;20111;-62
2022/06/27 03:08:43;;;;;;;4.07;2.20;;;;;;;;;;4304197;33;20499;-63
2022/06/27 03:11:11;;;;;;;4.28;3.12;;;;;;;;;;4303869;33;20511;-63
2022/06/27 03:13:37;;;;;;;6.32;2.37;;;;;;;;;;4303852;33;20116;-63
2022/06/27 03:16:03;;;;;;;3.50;2.47;;;;;;;;;;4304073;33;20252;-63
2022/06/27 03:18:29;;;;;;;3.47;2.78;;;;;;;;;;4303869;33;20459;-63
2022/06/27 03:20:55;;;;;;;13.73;3.03;;;;;;;;;;4303680;33;20115;-63
2022/06/27 03:23:21;;;;;;;11.27;3.00;;;;;;;;;;4303781;33;20189;-63
2022/06/27 03:25:48;;;;;;;3.97;2.50;;;;;;;;;;4303823;33;20119;-63
2022/06/27 03:28:14;;;;;;;4.45;2.17;;;;;;;;;;4304090;33;20131;-63
2022/06/27 03:30:40;;;;;;;2.62;2.12;;;;;;;;;;4289575;33;20471;-63
2022/06/27 03:33:06;;;;;;;3.35;2.40;;;;;;;;;;4303250;33;20107;-64
2022/06/27 03:35:32;;;;;;;6.78;2.83;;;;;;;;;;4302936;33;20122;-64
2022/06/27 03:37:58;;;;;;;5.22;2.30;;;;;;;;;;4303739;33;20150;-63
2022/06/27 03:40:24;;;;;;;6.72;2.20;;;;;;;;;;4303585;33;20110;-68
2022/06/27 03:42:50;;;;;;;2.40;2.10;;;;;;;;;;4303796;33;20107;-70
2022/06/27 03:45:16;;;;;;;8.63;2.60;;;;;;;;;;4278090;33;20137;-68
2022/06/27 03:47:50;;;;;;;9.32;2.37;;;;;;;;;;4290566;33;20110;-68
2022/06/27 03:50:20;;;;;;;4.57;2.35;;;;;;;;;;4289125;33;20129;-66
2022/06/27 03:52:46;;;;;;;5.95;2.97;;;;;;;;;;4303574;33;20122;-64
2022/06/27 03:55:13;;;;;;;6.07;2.45;;;;;;;;;;4303159;33;20096;-63
2022/06/27 03:57:46;;;;;;;4.57;2.40;;;;;;;;;;4303309;33;20087;-63
2022/06/27 04:00:13;;;;;;;4.68;2.15;;;;;;;;;;4303439;33;20107;-63
2022/06/27 04:02:39;;;;;;;3.87;2.15;;;;;;;;;;4290403;33;20107;-63
2022/06/27 04:05:06;;;;;;;6.18;1.87;;;;;;;;;;4302892;33;20099;-63
2022/06/27 04:07:32;;;;;;;4.72;2.60;;;;;;;;;;4303524;33;20107;-63
2022/06/27 04:09:58;;;;;;;6.35;2.05;;;;;;;;;;4303453;33;20182;-63
2022/06/27 04:12:24;;;;;;;7.20;2.20;;;;;;;;;;4303447;33;20206;-63
2022/06/27 04:14:51;;;;;;;5.53;2.37;;;;;;;;;;4289827;33;20179;-63
2022/06/27 04:17:17;;;;;;;6.65;2.50;;;;;;;;;;4303433;33;20116;-63
2022/06/27 04:19:43;;;;;;;8.95;3.12;;;;;;;;;;4302186;33;20119;-62
2022/06/27 04:22:09;;;;;;;6.95;2.80;;;;;;;;;;4301908;33;20557;-63
2022/06/27 04:24:36;;;;;;;5.72;2.35;;;;;;;;;;4302136;33;20138;-68
2022/06/27 04:27:02;;;;;;;5.57;2.30;;;;;;;;;;4302882;33;20210;-68
2022/06/27 04:29:29;;;;;;;4.75;2.22;;;;;;;;;;4303140;33;20123;-63
2022/06/27 04:31:56;;;;;;;9.68;2.30;;;;;;;;;;4301812;33;20123;-66
2022/06/27 04:34:22;;;;;;;8.90;2.28;;;;;;;;;;4303049;33;20190;-63
2022/06/27 04:36:48;;;;;;;6.30;2.70;;;;;;;;;;4303013;33;20106;-63
2022/06/27 04:39:19;;;;;;;2.80;2.05;;;;;;;;;;4303095;33;20088;-62
2022/06/27 04:41:50;;;;;;;5.68;2.33;;;;;;;;;;4303039;33;20193;-63
2022/06/27 04:44:18;;;;;;;3.85;2.20;;;;;;;;;;4302911;33;20117;-63
2022/06/27 04:46:47;;;;;;;5.47;2.67;;;;;;;;;;4302897;33;20104;-63
2022/06/27 04:49:14;;;;;;;6.72;2.65;;;;;;;;;;4302961;33;20118;-62
2022/06/27 04:51:41;;;;;;;8.68;2.78;;;;;;;;;;4302949;33;20099;-62
2022/06/27 04:54:08;;;;;;;7.47;3.35;;;;;;;;;;4302946;33;20194;-62
2022/06/27 04:56:37;;;;;;;8.90;3.47;;;;;;;;;;4302930;33;20095;-64
2022/06/27 04:59:03;;;;;;;1.98;1.60;;;;;;;;;;4302906;33;20111;-63
2022/06/27 05:01:29;;;;;;;4.22;1.65;;;;;;;;;;4303291;33;20095;-64
2022/06/27 05:03:55;;;;;;;7.53;3.08;;;;;;;;;;4305375;33;20138;-64
2022/06/27 05:06:21;;;;;;;11.63;3.22;;;;;;;;;;4305316;33;20107;-63
2022/06/27 05:08:47;;;;;;;13.93;4.20;;;;;;;;;;4305124;33;20115;-64
2022/06/27 05:11:14;;;;;;;17.48;4.93;;;;;;;;;;4304874;33;20107;-64
2022/06/27 05:13:40;;;;;;;13.43;4.87;;;;;;;;;;4305076;33;20553;-63
2022/06/27 05:16:06;;;;;;;19.15;4.75;;;;;;;;;;4304891;33;20115;-66
2022/06/27 05:18:33;;;;;;;8.45;3.25;;;;;;;;;;4304994;33;20107;-65
2022/06/27 05:20:59;;;;;;;9.50;3.65;;;;;;;;;;4304978;33;20130;-66
2022/06/27 05:23:25;;;;;;;11.27;3.70;;;;;;;;;;4304917;33;20221;-66
2022/06/27 05:25:51;;;;;;;14.87;4.40;;;;;;;;;;4291411;33;20603;-67
2022/06/27 05:28:17;;;;;;;23.60;4.55;;;;;;;;;;4305019;33;20185;-66
2022/06/27 05:30:43;;;;;;;6.60;3.50;;;;;;;;;;4305035;33;20186;-66
2022/06/27 05:33:09;;;;;;;5.95;1.95;;;;;;;;;;4304858;33;20118;-66
2022/06/27 05:35:36;;;;;;;9.18;2.05;;;;;;;;;;4304642;33;20147;-66
2022/06/27 05:38:03;;;;;;;12.05;2.35;;;;;;;;;;4304917;33;20107;-65
2022/06/27 05:40:30;;;;;;;2.35;1.70;;;;;;;;;;4303277;33;20424;-65
2022/06/27 05:42:57;;;;;;;4.57;2.22;;;;;;;;;;4291380;33;20193;-65
2022/06/27 05:45:23;;;;;;;10.00;2.55;;;;;;;;;;4304524;33;20479;-64
2022/06/27 05:47:49;;;;;;;3.70;2.10;;;;;;;;;;4303256;33;20123;-65
2022/06/27 05:50:16;;;;;;;8.70;2.40;;;;;;;;;;4279125;33;20190;-65
2022/06/27 05:52:42;;;;;;;3.35;1.85;;;;;;;;;;4304730;33;20111;-65
2022/06/27 05:55:08;;;;;;;9.55;2.42;;;;;;;;;;4304636;33;20118;-65
2022/06/27 05:57:35;;;;;;;6.03;1.85;;;;;;;;;;4291644;33;20231;-65
2022/06/27 06:00:02;;;;;;;2.78;1.33;;;;;;;;;;4291162;33;20084;-65
2022/06/27 06:02:28;;;;;;;5.95;2.00;;;;;;;;;;4304677;33;20135;-64
2022/06/27 06:04:56;;;;;;;2.85;1.65;;;;;;;;;;4304525;33;20626;-64
2022/06/27 06:07:25;;;;;;;4.87;1.95;;;;;;;;;;4304635;33;20225;-64
2022/06/27 06:09:52;;;;;;;3.05;1.98;;;;;;;;;;4290987;33;20434;-64
2022/06/27 06:12:18;;;;;;;2.92;2.05;;;;;;;;;;4304472;33;20443;-64
2022/06/27 06:14:46;;;;;;;3.10;1.40;;;;;;;;;;4303880;33;20107;-65
2022/06/27 06:17:12;;;;;;;6.85;1.95;;;;;;;;;;4304498;33;20510;-64
2022/06/27 06:19:39;;;;;;;7.07;2.15;;;;;;;;;;4304463;33;20110;-64
2022/06/27 06:22:05;;;;;;;6.07;1.92;;;;;;;;;;4304344;33;20114;-64
2022/06/27 06:24:31;;;;;;;3.33;1.65;;;;;;;;;;4304472;33;20130;-64
2022/06/27 06:26:58;;;;;;;2.20;1.73;;;;;;;;;;4304436;33;20129;-64
2022/06/27 06:29:24;;;;;;;5.50;1.90;;;;;;;;;;4304507;33;20107;-65
2022/06/27 06:31:50;;;;;;;2.50;1.90;;;;;;;;;;4304483;33;20119;-64
2022/06/27 06:34:16;;;;;;;1.80;1.70;;;;;;;;;;4304484;33;20107;-64
2022/06/27 06:36:44;;;;;;;4.43;1.90;;;;;;;;;;4290564;33;20510;-63
2022/06/27 06:39:10;;;;;;;4.15;1.60;;;;;;;;;;4304241;33;20092;-63
2022/06/27 06:41:37;;;;;;;4.28;2.00;;;;;;;;;;4304289;33;20556;-64
2022/06/27 06:44:05;;;;;;;3.30;2.35;;;;;;;;;;4290725;33;20135;-65
2022/06/27 06:46:34;;;;;;;1.42;1.33;;;;;;;;;;4304231;33;20131;-63
2022/06/27 06:49:06;;;;;;;2.70;1.90;;;;;;;;;;4290538;33;20594;-64
2022/06/27 06:51:37;;;;;;;4.22;1.60;;;;;;;;;;4304213;33;20110;-63
2022/06/27 06:54:07;;;;;;;1.87;1.50;;;;;;;;;;4304228;33;20114;-64
2022/06/27 06:56:34;;;;;;;2.85;1.90;;;;;;;;;;4291122;33;20100;-64
2022/06/27 06:59:01;;;;;;;4.65;1.85;;;;;;;;;;4304131;33;20178;-68
2022/06/27 07:01:28;;;;;;;2.03;1.80;;;;;;;;;;4266795;33;20134;-64
2022/06/27 07:03:55;;;;;;;5.30;1.90;;;;;;;;;;4304073;33;20197;-65
2022/06/27 07:06:29;;;;;;;5.70;1.90;;;;;;;;;;4290527;33;20090;-64
2022/06/27 07:08:57;;;;;;;3.75;1.80;;;;;;;;;;4291434;33;20109;-64
2022/06/27 07:11:25;;;;;;;10.70;1.75;;;;;;;;;;4304053;33;20115;-65
2022/06/27 07:13:52;;;;;;;2.90;1.75;;;;;;;;;;4303899;33;20103;-65
2022/06/27 07:16:19;;;;;;;4.93;2.00;;;;;;;;;;4290346;33;20257;-66
2022/06/27 07:18:49;;;;;;;4.78;2.65;;;;;;;;;;4290798;33;20107;-63
2022/06/27 07:21:19;;;;;;;1.73;1.50;;;;;;;;;;4303848;33;20111;-63
2022/06/27 07:23:46;;;;;;;1.73;1.58;;;;;;;;;;4303757;33;20452;-64
2022/06/27 07:26:12;;;;;;;5.45;1.98;;;;;;;;;;4290174;33;20116;-62
2022/06/27 07:28:40;;;;;;;3.67;1.55;;;;;;;;;;4304080;33;20588;-63
2022/06/27 07:31:11;;;;;;;3.85;2.00;;;;;;;;;;4303675;33;20473;-63
2022/06/27 07:33:48;;;;;;;3.62;1.70;;;;;;;;;;4303717;33;20080;-65
2022/06/27 07:36:15;;;;;;;2.87;2.00;;;;;;;;;;4303963;33;20099;-63
2022/06/27 07:38:43;;;;;;;4.03;2.45;;;;;;;;;;4303757;33;20141;-64
2022/06/27 07:41:09;;;;;;;2.67;1.95;;;;;;;;;;4303599;33;20121;-65
2022/06/27 07:43:37;;;;;;;8.45;2.92;;;;;;;;;;4303564;33;20543;-65
2022/06/27 07:46:03;;;;;;;5.57;3.15;;;;;;;;;;4303574;33;20123;-64
2022/06/27 07:48:30;;;;;;;13.50;9.07;;;;;;;;;;4303663;33;20123;-64
2022/06/27 07:50:56;;;;;;;8.23;4.10;;;;;;;;;;4303470;33;20133;-65
2022/06/27 07:53:23;;;;;;;4.65;3.40;;;;;;;;;;4303459;33;20099;-64
2022/06/27 07:55:53;;;;;;;6.95;5.07;;;;;;;;;;4303543;33;20201;-64
2022/06/27 07:58:26;;;;;;;12.85;8.48;;;;;;;;;;4303442;33;20209;-63
2022/06/27 08:00:53;;;;;;;7.35;3.42;;;;;;;;;;4290025;33;20528;-62
2022/06/27 08:06:09;;;;;;;18.10;9.05;;;;;;;;;;4303453;33;20119;-63
2022/06/27 08:08:39;;;;;;;8.07;5.97;;;;;;;;;;4290179;33;20130;-63
2022/06/27 08:11:07;;;;;;;11.68;4.35;;;;;;;;;;4303684;33;20099;-63
2022/06/27 08:13:35;;;;;;;9.25;5.57;;;;;;;;;;4289920;33;20099;-63
2022/06/27 08:16:02;;;;;;;21.85;11.05;;;;;;;;;;4303275;33;20110;-63
2022/06/27 08:18:31;;;;;;;19.55;11.52;;;;;;;;;;4303335;33;20730;-63
2022/06/27 08:20:59;;;;;;;11.50;5.95;;;;;;;;;;4289741;33;20205;-63
2022/06/27 08:23:26;;;;;;;19.87;10.88;;;;;;;;;;4303516;33;20108;-63
2022/06/27 08:25:52;;;;;;;13.20;8.10;;;;;;;;;;4303197;33;20127;-64
2022/06/27 08:28:20;;;;;;;59.25;31.92;;;;;;;;;;4303131;33;20213;-63
2022/06/27 08:30:46;;;;;;;8.48;5.65;;;;;;;;;;4289744;33;20138;-62
2022/06/27 08:33:12;;;;;;;8.88;4.70;;;;;;;;;;4303082;33;20534;-63
2022/06/27 08:35:44;;;;;;;6.57;4.65;;;;;;;;;;4302933;33;20227;-63
2022/06/27 08:38:10;;;;;;;13.15;8.40;;;;;;;;;;4291745;33;20111;-65
2022/06/27 08:40:36;;;;;;;15.15;8.50;;;;;;;;;;4279808;33;20112;-65
2022/06/27 08:43:03;;;;;;;19.25;9.80;;;;;;;;;;4291736;33;20127;-64
2022/06/27 08:45:30;;;;;;;10.32;6.90;;;;;;;;;;4305232;33;20463;-64
2022/06/27 08:48:06;;;;;;;16.67;7.30;;;;;;;;;;4305181;33;20087;-74
2022/06/27 08:50:36;;;;;;;18.10;12.10;;;;;;;;;;4292923;33;20181;-66
2022/06/27 08:53:03;;;;;;;11.50;8.20;;;;;;;;;;4305194;33;20128;-63
2022/06/27 08:55:31;;;;;;;12.32;9.77;;;;;;;;;;4305342;33;20103;-65
2022/06/27 08:58:04;;;;;;;14.95;8.18;;;;;;;;;;4291657;33;20385;-62
2022/06/27 09:00:37;;;;;;;9.68;7.18;;;;;;;;;;4305225;33;20095;-61
2022/06/27 09:03:06;;;;;;;27.00;16.42;;;;;;;;;;4305109;33;20120;-61
2022/06/27 09:05:33;;;;;;;44.08;24.67;;;;;;;;;;4291730;33;20108;-62
2022/06/27 09:08:02;;;;;;;17.35;8.27;;;;;;;;;;4305086;33;20102;-62
2022/06/27 09:10:30;;;;;;;35.90;21.75;;;;;;;;;;4305011;33;20126;-64
2022/06/27 09:12:59;;;;;;;27.62;16.05;;;;;;;;;;4305034;33;20543;-63
2022/06/27 09:15:47;;;;;;;25.42;14.55;;;;;;;;;;4304952;33;20598;-63
2022/06/27 09:18:20;;;;;;;29.73;16.70;;;;;;;;;;4294719;33;20110;-63
2022/06/27 09:20:59;;;;;;;29.98;15.65;;;;;;;;;;4305019;33;20095;-66
2022/06/27 09:23:47;;;;;;;18.02;11.15;;;;;;;;;;4291507;33;20084;-64
2022/06/27 09:26:17;;;;;;;36.58;20.52;;;;;;;;;;4292048;33;20119;-64
2022/06/27 09:28:59;;;;;;;18.33;12.57;;;;;;;;;;4291538;33;20102;-64
2022/06/27 09:31:30;;;;;;;34.72;19.85;;;;;;;;;;4291427;33;20303;-66
2022/06/27 09:34:23;;;;;;;37.88;18.40;;;;;;;;;;4304874;33;20111;-62
2022/06/27 09:36:51;;;;;;;7.15;4.15;;;;;;;;;;4299987;33;20111;-63
2022/06/27 09:39:31;;;;;;;6.47;4.37;;;;;;;;;;4304984;33;20095;-64
2022/06/27 09:42:01;;;;;;;21.58;10.90;;;;;;;;;;4305019;33;20187;-63
2022/06/27 09:44:32;;;;;;;23.87;13.23;;;;;;;;;;4304700;33;20578;-66
2022/06/27 09:47:20;;;;;;;18.98;10.45;;;;;;;;;;4304798;33;20541;-66
2022/06/27 09:49:51;;;;;;;9.10;5.37;;;;;;;;;;4303830;33;20163;-63
2022/06/27 09:52:19;;;;;;;11.15;6.70;;;;;;;;;;4304553;33;20474;-66
2022/06/27 09:54:47;;;;;;;21.23;10.50;;;;;;;;;;4291263;33;20108;-65
2022/06/27 09:57:14;;;;;;;32.00;17.27;;;;;;;;;;4304708;33;20103;-65
2022/06/27 09:59:41;;;;;;;23.75;16.30;;;;;;;;;;4291220;33;20180;-65
2022/06/27 10:02:08;;;;;;;29.12;17.92;;;;;;;;;;4304657;33;20088;-65
2022/06/27 10:04:37;;;;;;;39.55;16.00;;;;;;;;;;4304544;33;20110;-65
2022/06/27 10:07:06;;;;;;;50.75;26.77;;;;;;;;;;4291054;33;20518;-65
2022/06/27 10:09:35;;;;;;;30.40;18.08;;;;;;;;;;4291244;33;20122;-65
2022/06/27 10:12:23;;;;;;;19.45;12.18;;;;;;;;;;4291790;33;20095;-64
2022/06/27 10:15:25;;;;;;;69.82;37.90;;;;;;;;;;4304423;33;20131;-64
2022/06/27 10:17:53;;;;;;;25.50;15.57;;;;;;;;;;4258894;33;20117;-65
2022/06/27 10:20:34;;;;;;;20.80;10.63;;;;;;;;;;4295823;33;20197;-65
2022/06/27 10:23:13;;;;;;;15.48;10.95;;;;;;;;;;4304443;33;20106;-64
2022/06/27 10:25:44;;;;;;;19.35;11.12;;;;;;;;;;4304488;33;20138;-66
2022/06/27 10:28:13;;;;;;;20.17;12.88;;;;;;;;;;4290944;33;20103;-65
2022/06/27 10:30:44;;;;;;;18.23;11.60;;;;;;;;;;4304390;33;20107;-63
2022/06/27 10:33:25;;;;;;;21.08;11.55;;;;;;;;;;4304352;33;20105;-65
2022/06/27 10:38:30;;;;;;;95.35;48.92;;;;;;;;;;4304598;33;20123;-63
2022/06/27 10:41:00;;;;;;;24.02;14.75;;;;;;;;;;4304191;33;20103;-71
2022/06/27 10:43:45;;;;;;;30.58;12.20;;;;;;;;;;4304191;33;20206;-60
2022/06/27 10:46:11;;;;;;;7.37;3.80;;;;;;;;;;4304300;33;20110;-64
2022/06/27 10:48:39;;;;;;;9.95;5.10;;;;;;;;;;4304537;33;20515;-64
2022/06/27 10:51:22;;;;;;;7.93;6.25;;;;;;;;;;4290831;33;20123;-64
2022/06/27 10:54:06;;;;;;;11.10;6.32;;;;;;;;;;4304570;33;20095;-64
2022/06/27 10:56:36;;;;;;;5.87;3.17;;;;;;;;;;4304077;33;20107;-63
2022/06/27 10:59:07;;;;;;;3.00;2.70;;;;;;;;;;4304086;33;20115;-63
2022/06/27 11:01:34;;;;;;;5.32;2.72;;;;;;;;;;4304026;33;20130;-64
2022/06/27 11:04:00;;;;;;;9.00;2.92;;;;;;;;;;4290690;33;20119;-64
2022/06/27 11:06:27;;;;;;;10.65;3.72;;;;;;;;;;4303974;33;20103;-63
2022/06/27 11:08:54;;;;;;;7.50;4.68;;;;;;;;;;4290576;33;20456;-64
2022/06/27 11:11:25;;;;;;;10.57;6.82;;;;;;;;;;4303892;33;20122;-64
2022/06/27 11:13:53;;;;;;;8.95;5.57;;;;;;;;;;4304012;33;20114;-64
2022/06/27 11:16:24;;;;;;;9.52;5.93;;;;;;;;;;4304097;33;20210;-64
2022/06/27 11:18:56;;;;;;;4.70;3.17;;;;;;;;;;4303994;33;20103;-66
2022/06/27 11:21:24;;;;;;;4.80;3.25;;;;;;;;;;4304082;33;20103;-64
2022/06/27 11:24:00;;;;;;;3.00;2.67;;;;;;;;;;4304308;33;20178;-66
2022/06/27 11:26:34;;;;;;;8.10;5.15;;;;;;;;;;4304153;33;20135;-65
2022/06/27 11:32:02;;;;;;;6.03;3.80;;;;;;;;;;4304355;33;20194;-65
2022/06/27 11:34:31;;;;;;;5.70;3.30;;;;;;;;;;4303925;33;20099;-65
2022/06/27 11:36:59;;;;;;;5.10;2.72;;;;;;;;;;4290673;33;20119;-65
2022/06/27 11:39:27;;;;;;;3.70;2.90;;;;;;;;;;4303676;33;20119;-63
2022/06/27 11:42:09;;;;;;;5.62;3.80;;;;;;;;;;4303921;33;20207;-65
2022/06/27 11:44:36;;;;;;;6.15;3.87;;;;;;;;;;4289464;33;20094;-64
2022/06/27 11:47:09;;;;;;;5.60;4.35;;;;;;;;;;4276018;33;20124;-64
2022/06/27 11:49:37;;;;;;;5.25;3.45;;;;;;;;;;4289154;33;20092;-64
2022/06/27 11:52:12;;;;;;;5.30;3.00;;;;;;;;;;4289049;33;20111;-64
2022/06/27 11:54:51;;;;;;;4.20;3.17;;;;;;;;;;4289090;33;20111;-65
2022/06/27 11:57:27;;;;;;;3.58;3.22;;;;;;;;;;4289075;33;20658;-64
2022/06/27 11:59:55;;;;;;;7.10;3.37;;;;;;;;;;4289297;33;20200;-64
2022/06/27 12:02:25;;;;;;;6.45;3.10;;;;;;;;;;4289395;33;20120;-64
2022/06/27 12:05:02;;;;;;;3.40;2.58;;;;;;;;;;4289242;33;20104;-65
2022/06/27 12:07:28;;;;;;;5.10;3.35;;;;;;;;;;4289151;33;20562;-63
2022/06/27 12:09:54;;;;;;;3.97;2.92;;;;;;;;;;4289083;33;20207;-70
2022/06/27 12:12:22;;;;;;;6.90;3.08;;;;;;;;;;4288370;33;20123;-71
2022/06/27 12:14:49;;;;;;;3.70;2.83;;;;;;;;;;4289214;33;20095;-72
2022/06/27 12:17:16;;;;;;;6.72;3.17;;;;;;;;;;4289243;33;20194;-72
2022/06/27 12:19:43;;;;;;;5.53;2.92;;;;;;;;;;4263633;33;20301;-68
2022/06/27 12:22:12;;;;;;;7.45;3.35;;;;;;;;;;4289038;33;20630;-67
2022/06/27 12:24:38;;;;;;;4.97;3.12;;;;;;;;;;4288961;33;20094;-68
2022/06/27 12:27:05;;;;;;;3.75;2.75;;;;;;;;;;4289156;33;20102;-68
2022/06/27 12:29:31;;;;;;;5.22;2.97;;;;;;;;;;4288761;33;20120;-67
2022/06/27 12:31:57;;;;;;;3.25;2.95;;;;;;;;;;4288607;33;20103;-68
2022/06/27 12:34:23;;;;;;;3.47;2.90;;;;;;;;;;4288651;33;20134;-67
2022/06/27 12:36:49;;;;;;;9.13;3.33;;;;;;;;;;4275379;33;20499;-67
2022/06/27 12:39:15;;;;;;;3.25;2.83;;;;;;;;;;4288914;33;20679;-63
2022/06/27 12:41:42;;;;;;;4.55;2.70;;;;;;;;;;4288568;33;20206;-63
2022/06/27 12:44:08;;;;;;;3.12;2.83;;;;;;;;;;4288199;33;20115;-63
2022/06/27 12:46:35;;;;;;;6.62;3.00;;;;;;;;;;4302955;33;20230;-63
2022/06/27 12:49:01;;;;;;;4.12;2.83;;;;;;;;;;4303073;33;20198;-62
2022/06/27 12:51:29;;;;;;;4.18;3.30;;;;;;;;;;4302913;33;20164;-64
2022/06/27 12:53:55;;;;;;;3.72;2.72;;;;;;;;;;4303037;33;20118;-63
2022/06/27 12:56:22;;;;;;;3.10;2.50;;;;;;;;;;4303156;33;20301;-63
2022/06/27 12:58:49;;;;;;;3.42;2.70;;;;;;;;;;4289540;33;20107;-68
2022/06/27 13:01:15;;;;;;;5.15;3.20;;;;;;;;;;4289453;33;20130;-64
2022/06/27 13:03:42;;;;;;;5.45;2.90;;;;;;;;;;4303084;33;20114;-64
2022/06/27 13:06:08;;;;;;;6.10;3.03;;;;;;;;;;4302787;33;20191;-63
2022/06/27 13:08:35;;;;;;;5.03;2.92;;;;;;;;;;4289617;33;20231;-63
2022/06/27 13:11:01;;;;;;;7.65;2.92;;;;;;;;;;4302950;33;20099;-63
2022/06/27 13:13:27;;;;;;;5.12;2.40;;;;;;;;;;4302615;33;20541;-63
2022/06/27 13:15:53;;;;;;;4.30;2.97;;;;;;;;;;4302969;33;20443;-62
2022/06/27 13:18:19;;;;;;;4.93;3.05;;;;;;;;;;4302601;33;20458;-62
2022/06/27 13:20:45;;;;;;;3.40;2.85;;;;;;;;;;4302787;33;20115;-59
2022/06/27 13:23:12;;;;;;;10.98;2.80;;;;;;;;;;4277963;33;20126;-63
2022/06/27 13:25:38;;;;;;;3.80;2.70;;;;;;;;;;4291831;33;20495;-61
2022/06/27 13:28:04;;;;;;;5.93;3.00;;;;;;;;;;4304966;33;20092;-61
2022/06/27 13:30:30;;;;;;;3.97;2.92;;;;;;;;;;4304803;33;20099;-62
2022/06/27 13:32:57;;;;;;;8.52;2.67;;;;;;;;;;4291237;33;20594;-64
2022/06/27 13:35:23;;;;;;;5.10;2.90;;;;;;;;;;4304705;33;20118;-63
2022/06/27 13:37:49;;;;;;;1.87;1.73;;;;;;;;;;4291410;33;20096;-62
2022/06/27 13:40:15;;;;;;;7.82;2.70;;;;;;;;;;4304714;33;20114;-62
2022/06/27 13:42:41;;;;;;;4.07;2.67;;;;;;;;;;4304571;33;20430;-66
2022/06/27 13:45:08;;;;;;;4.30;2.37;;;;;;;;;;4279498;33;20175;-62
2022/06/27 13:47:34;;;;;;;3.25;2.62;;;;;;;;;;4304629;33;20122;-62
2022/06/27 13:50:01;;;;;;;3.95;2.55;;;;;;;;;;4304624;33;20577;-63
2022/06/27 13:52:27;;;;;;;3.15;2.50;;;;;;;;;;4304632;33;20138;-62
2022/06/27 13:54:53;;;;;;;6.25;2.95;;;;;;;;;;4305023;33;20136;-64
2022/06/27 13:57:19;;;;;;;5.47;3.10;;;;;;;;;;4291248;33;20130;-63
2022/06/27 13:59:45;;;;;;;3.95;2.40;;;;;;;;;;4304636;33;20111;-63
2022/06/27 14:02:12;;;;;;;3.30;2.83;;;;;;;;;;4304698;33;20202;-63
2022/06/27 14:04:37;;;;;;;3.78;2.58;;;;;;;;;;4304549;33;20199;-63
2022/06/27 14:09:50;;;;;;;4.07;2.42;;;;;;;;;;4304569;33;20513;-64
2022/06/27 14:12:16;;;;;;;2.78;2.50;;;;;;;;;;4304351;33;20106;-62
2022/06/27 14:14:42;;;;;;;3.28;2.70;;;;;;;;;;4304541;33;20135;-63
2022/06/27 14:17:09;;;;;;;2.28;2.08;;;;;;;;;;4304510;33;20217;-63
2022/06/27 14:19:35;;;;;;;3.53;2.92;;;;;;;;;;4291352;33;20092;-63
2022/06/27 14:22:03;;;;;;;3.83;2.85;;;;;;;;;;4290976;33;20133;-64
2022/06/27 14:24:30;;;;;;;4.22;2.90;;;;;;;;;;4304342;33;20462;-64
2022/06/27 14:26:57;;;;;;;7.68;3.12;;;;;;;;;;4304379;33;20529;-64
2022/06/27 14:29:23;;;;;;;3.75;2.60;;;;;;;;;;4304206;33;20597;-65
2022/06/27 14:31:49;;;;;;;3.65;2.85;;;;;;;;;;4304331;33;20126;-64
2022/06/27 14:34:15;;;;;;;4.37;3.00;;;;;;;;;;4303889;33;20115;-64
2022/06/27 14:36:41;;;;;;;6.35;2.90;;;;;;;;;;4304340;33;20229;-63
2022/06/27 14:39:07;;;;;;;6.97;3.40;;;;;;;;;;4304154;33;20566;-63
2022/06/27 14:41:34;;;;;;;3.25;2.67;;;;;;;;;;4304207;33;20497;-63
2022/06/27 14:44:00;;;;;;;4.60;3.05;;;;;;;;;;4304171;33;20129;-63
2022/06/27 14:46:26;;;;;;;3.67;1.67;;;;;;;;;;4290795;33;20116;-62
2022/06/27 14:48:52;;;;;;;4.35;2.97;;;;;;;;;;4304503;33;20123;-62
2022/06/27 14:51:18;;;;;;;4.53;3.00;;;;;;;;;;4304251;33;20103;-65
2022/06/27 14:53:44;;;;;;;3.40;2.90;;;;;;;;;;4290516;33;20125;-65
2022/06/27 14:56:10;;;;;;;3.85;2.80;;;;;;;;;;4304358;33;20459;-62
2022/06/27 14:58:36;;;;;;;4.93;3.17;;;;;;;;;;4304291;33;20466;-62
2022/06/27 15:01:02;;;;;;;4.28;3.30;;;;;;;;;;4304137;33;20111;-62
2022/06/27 15:03:28;;;;;;;3.12;2.83;;;;;;;;;;4290320;33;20502;-62
2022/06/27 15:05:54;;;;;;;5.15;2.97;;;;;;;;;;4290574;33;20119;-64
2022/06/27 15:08:20;;;;;;;3.87;2.97;;;;;;;;;;4303954;33;20104;-63
2022/06/27 15:13:31;;;;;;;4.37;2.42;;;;;;;;;;4303946;33;20106;-62
2022/06/27 15:15:57;;;;;;;5.12;2.25;;;;;;;;;;4290387;33;20091;-62
2022/06/27 15:18:23;;;;;;;4.00;2.83;;;;;;;;;;4304112;33;20103;-62
2022/06/27 15:20:49;;;;;;;3.67;3.08;;;;;;;;;;4304005;33;20145;-62
2022/06/27 15:23:15;;;;;;;4.25;3.40;;;;;;;;;;4304030;33;20111;-62
2022/06/27 15:25:41;;;;;;;5.85;3.15;;;;;;;;;;4303922;33;20103;-62
2022/06/27 15:28:07;;;;;;;4.65;2.60;;;;;;;;;;4303672;33;20123;-63