Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:41;;;;;;;2.65;1.25;;;22.10;47.90;;;;;;4964166;28;20102;-68
2021/01/21 00:04:07;;;;;;;2.15;1.20;;;22.10;47.90;;;;;;4966916;28;20026;-68
2021/01/21 00:06:33;;;;;;;2.92;1.30;;;22.10;47.90;;;;;;4957310;28;20031;-68
2021/01/21 00:08:59;;;;;;;2.47;1.40;;;22.10;47.90;;;;;;4964450;28;20185;-68
2021/01/21 00:11:25;;;;;;;2.38;1.30;;;22.00;47.90;;;;;;4968694;28;20104;-68
2021/01/21 00:13:50;;;;;;;1.92;1.40;;;22.00;47.90;;;;;;4967850;28;20070;-68
2021/01/21 00:16:16;;;;;;;2.35;1.20;;;22.00;47.90;;;;;;4962445;28;20034;-68
2021/01/21 00:18:41;;;;;;;2.08;1.25;;;22.00;47.90;;;;;;4967609;28;20034;-68
2021/01/21 00:21:07;;;;;;;2.00;1.27;;;21.90;47.90;;;;;;4967046;28;20162;-68
2021/01/21 00:23:33;;;;;;;2.40;1.30;;;21.90;47.90;;;;;;4964370;28;20535;-68
2021/01/21 00:25:59;;;;;;;2.08;1.40;;;22.00;47.90;;;;;;4958144;28;20026;-68
2021/01/21 00:28:25;;;;;;;1.80;1.20;;;21.90;47.90;;;;;;4967341;28;20042;-68
2021/01/21 00:30:51;;;;;;;2.40;1.45;;;21.90;47.90;;;;;;4961593;28;20130;-68
2021/01/21 00:33:16;;;;;;;2.53;1.40;;;21.90;48.00;;;;;;4951095;28;20026;-68
2021/01/21 00:35:42;;;;;;;1.85;1.15;;;21.80;47.90;;;;;;4964006;28;20063;-68
2021/01/21 00:38:08;;;;;;;2.25;1.25;;;21.80;47.90;;;;;;4966664;28;20042;-69
2021/01/21 00:40:34;;;;;;;3.45;1.50;;;21.80;47.90;;;;;;4959527;28;20397;-68
2021/01/21 00:43:00;;;;;;;2.13;1.30;;;21.80;48.00;;;;;;4968101;28;20126;-68
2021/01/21 00:45:25;;;;;;;2.88;1.38;;;21.80;48.00;;;;;;4964189;28;20417;-68
2021/01/21 00:47:51;;;;;;;3.13;1.40;;;21.80;48.00;;;;;;4953481;28;20039;-68
2021/01/21 00:50:16;;;;;;;2.50;1.02;;;21.70;47.90;;;;;;4955828;28;20030;-69
2021/01/21 00:52:42;;;;;;;2.53;1.30;;;21.70;48.00;;;;;;4964959;28;20497;-68
2021/01/21 00:55:08;;;;;;;2.25;1.20;;;21.70;48.00;;;;;;4961573;28;20054;-68
2021/01/21 00:57:34;;;;;;;2.50;1.75;;;21.70;48.00;;;;;;4978094;28;20160;-68
2021/01/21 00:59:59;;;;;;;2.28;1.27;;;21.70;48.10;;;;;;4965474;28;20489;-68
2021/01/21 01:02:25;;;;;;;2.58;1.30;;;21.70;48.00;;;;;;4961537;28;20054;-67
2021/01/21 01:04:50;;;;;;;2.30;1.25;;;21.70;48.10;;;;;;4961110;28;20085;-68
2021/01/21 01:07:16;;;;;;;2.10;1.17;;;21.60;48.00;;;;;;4964385;28;20034;-68
2021/01/21 01:09:41;;;;;;;2.63;1.50;;;21.60;48.00;;;;;;4967488;28;20574;-69
2021/01/21 01:12:07;;;;;;;2.78;1.30;;;21.60;48.00;;;;;;4967670;28;20023;-67
2021/01/21 01:14:33;;;;;;;2.05;1.17;;;21.60;48.00;;;;;;4965915;28;20079;-68
2021/01/21 01:16:59;;;;;;;2.10;1.23;;;21.60;48.10;;;;;;4949392;28;20031;-68
2021/01/21 01:19:24;;;;;;;2.20;1.40;;;21.50;48.00;;;;;;4965759;28;20046;-68
2021/01/21 01:21:50;;;;;;;2.47;1.20;;;21.50;48.10;;;;;;4966383;28;20142;-68
2021/01/21 01:24:15;;;;;;;2.90;1.35;;;21.50;48.10;;;;;;4965128;28;20088;-68
2021/01/21 01:26:41;;;;;;;1.90;1.20;;;21.50;48.10;;;;;;4965173;28;20474;-68
2021/01/21 01:29:07;;;;;;;2.10;1.20;;;21.50;48.10;;;;;;4965099;28;20521;-68
2021/01/21 01:31:33;;;;;;;1.92;1.23;;;21.50;48.10;;;;;;4952687;28;20043;-68
2021/01/21 01:33:58;;;;;;;2.08;1.30;;;21.50;48.10;;;;;;4963871;28;20027;-68
2021/01/21 01:36:24;;;;;;;2.17;1.27;;;21.40;48.10;;;;;;4962034;28;20030;-67
2021/01/21 01:38:50;;;;;;;1.80;1.10;;;21.50;48.10;;;;;;4965555;28;20384;-68
2021/01/21 01:41:15;;;;;;;1.95;1.30;;;21.40;48.10;;;;;;4963086;28;20515;-68
2021/01/21 01:43:41;;;;;;;2.15;1.27;;;21.40;48.10;;;;;;4967037;28;20034;-67
2021/01/21 01:46:07;;;;;;;2.30;1.33;;;21.40;48.10;;;;;;4962128;28;20031;-68
2021/01/21 01:48:33;;;;;;;2.13;1.30;;;21.40;48.10;;;;;;4952811;28;20108;-68
2021/01/21 01:50:59;;;;;;;2.75;1.35;;;21.40;48.20;;;;;;4964286;28;20070;-68
2021/01/21 01:53:29;;;;;;;3.10;1.30;;;21.40;48.10;;;;;;4965825;28;20137;-67
2021/01/21 01:55:55;;;;;;;1.92;1.30;;;21.40;48.20;;;;;;4963187;28;20509;-68
2021/01/21 01:58:22;;;;;;;2.13;1.25;;;21.30;48.10;;;;;;4964556;28;20058;-69
2021/01/21 02:00:50;;;;;;;2.00;1.17;;;21.30;48.10;;;;;;4961370;28;20609;-69
2021/01/21 02:03:16;;;;;;;2.42;1.20;;;21.30;48.10;;;;;;4960111;28;20023;-68
2021/01/21 02:05:41;;;;;;;2.85;1.17;;;21.30;48.10;;;;;;4957950;28;20382;-68
2021/01/21 02:08:07;;;;;;;2.20;1.20;;;21.30;48.20;;;;;;4965999;28;20640;-68
2021/01/21 02:10:33;;;;;;;1.55;1.02;;;21.30;48.20;;;;;;4966412;28;20081;-68
2021/01/21 02:13:07;;;;;;;2.42;1.30;;;21.30;48.10;;;;;;4966907;28;20336;-67
2021/01/21 02:15:56;;;;;;;2.17;1.15;;;21.20;48.10;;;;;;4962109;28;20501;-67
2021/01/21 02:18:31;;;;;;;2.00;1.17;;;21.20;48.10;;;;;;4963048;28;20238;-67
2021/01/21 02:21:40;;;;;;;2.63;1.33;;;21.20;48.10;;;;;;4954098;28;20221;-68
2021/01/21 02:24:45;;;;;;;2.45;1.30;;;21.20;48.10;;;;;;4966097;28;20019;-67
2021/01/21 02:27:11;;;;;;;2.05;1.20;;;21.20;48.20;;;;;;4964143;28;20047;-68
2021/01/21 02:29:39;;;;;;;1.98;1.30;;;21.20;48.20;;;;;;4960013;28;20034;-68
2021/01/21 02:32:08;;;;;;;2.00;1.10;;;21.20;48.20;;;;;;4963744;28;20097;-69
2021/01/21 02:35:02;;;;;;;2.00;1.15;;;21.20;48.20;;;;;;4960010;28;20062;-68
2021/01/21 02:37:29;;;;;;;1.95;1.00;;;21.20;48.20;;;;;;4961127;28;20578;-67
2021/01/21 02:40:00;;;;;;;2.03;1.13;;;21.10;48.20;;;;;;4961637;28;20023;-68
2021/01/21 02:42:26;;;;;;;1.90;1.17;;;21.10;48.20;;;;;;4965883;28;20038;-68
2021/01/21 02:44:52;;;;;;;2.25;1.00;;;21.10;48.30;;;;;;4958001;28;20035;-68
2021/01/21 02:47:20;;;;;;;2.28;1.27;;;21.10;48.20;;;;;;4954431;28;20046;-69
2021/01/21 02:49:51;;;;;;;1.75;1.20;;;21.10;48.20;;;;;;4948194;28;20034;-68
2021/01/21 02:52:26;;;;;;;2.00;1.30;;;21.10;48.30;;;;;;4964472;28;20035;-68
2021/01/21 02:54:52;;;;;;;2.08;1.23;;;21.10;48.30;;;;;;4955661;28;20126;-68
2021/01/21 02:57:33;;;;;;;2.10;1.30;;;21.10;48.30;;;;;;4986927;28;20121;-68
2021/01/21 03:00:04;;;;;;;2.22;1.30;;;21.10;48.30;;;;;;4964398;28;20119;-68
2021/01/21 03:02:34;;;;;;;1.83;1.13;;;21.00;48.20;;;;;;4965098;28;20049;-69
2021/01/21 03:05:02;;;;;;;1.92;1.20;;;21.00;48.20;;;;;;4961484;28;20038;-68
2021/01/21 03:07:29;;;;;;;1.67;1.10;;;21.00;48.20;;;;;;4957547;28;20587;-68
2021/01/21 03:09:55;;;;;;;1.95;1.05;;;21.00;48.20;;;;;;4965774;28;20069;-68
2021/01/21 03:12:26;;;;;;;1.75;1.10;;;21.00;48.20;;;;;;4966248;28;20415;-68
2021/01/21 03:14:54;;;;;;;2.22;1.23;;;21.00;48.20;;;;;;4964933;28;20027;-68
2021/01/21 03:17:24;;;;;;;1.98;1.25;;;21.00;48.20;;;;;;4962902;28;20376;-69
2021/01/21 03:19:50;;;;;;;2.17;1.30;;;21.00;48.20;;;;;;4966972;28;20039;-68
2021/01/21 03:22:16;;;;;;;1.67;0.98;;;20.90;48.20;;;;;;4967541;28;20035;-69
2021/01/21 03:24:42;;;;;;;2.25;1.35;;;20.90;48.20;;;;;;4967569;28;20121;-68
2021/01/21 03:27:07;;;;;;;1.85;1.20;;;20.90;48.20;;;;;;4964295;28;20360;-68
2021/01/21 03:29:33;;;;;;;1.90;1.10;;;20.90;48.80;;;;;;4969058;28;20044;-68
2021/01/21 03:31:59;;;;;;;1.73;1.10;;;20.90;48.30;;;;;;4965142;28;20082;-68
2021/01/21 03:34:24;;;;;;;1.75;1.15;;;20.90;48.30;;;;;;4966252;28;20141;-68
2021/01/21 03:36:50;;;;;;;1.88;1.25;;;20.90;48.30;;;;;;4964624;28;20094;-68
2021/01/21 03:39:16;;;;;;;1.80;1.20;;;20.90;48.30;;;;;;4968524;28;20034;-68
2021/01/21 03:41:42;;;;;;;2.08;1.15;;;20.90;48.40;;;;;;4968316;28;20039;-69
2021/01/21 03:44:08;;;;;;;2.05;1.17;;;20.90;48.30;;;;;;4968785;28;20470;-68
2021/01/21 03:46:34;;;;;;;2.17;1.15;;;20.90;48.40;;;;;;4964355;28;20389;-68
2021/01/21 03:49:00;;;;;;;1.83;1.20;;;20.80;48.30;;;;;;4967552;28;20049;-68
2021/01/21 03:51:25;;;;;;;1.65;1.08;;;20.80;48.30;;;;;;4964561;28;20150;-68
2021/01/21 03:53:51;;;;;;;2.30;1.30;;;20.80;48.30;;;;;;4966684;28;20038;-69
2021/01/21 03:56:17;;;;;;;1.60;1.10;;;20.90;48.40;;;;;;4955882;28;20108;-68
2021/01/21 03:58:43;;;;;;;1.35;1.00;;;20.80;48.40;;;;;;4966872;28;20045;-68
2021/01/21 04:01:08;;;;;;;1.77;1.10;;;20.80;48.90;;;;;;4962823;28;20528;-68
2021/01/21 04:03:34;;;;;;;2.00;1.10;;;20.80;48.40;;;;;;4968007;28;20054;-68
2021/01/21 04:06:00;;;;;;;1.95;1.20;;;20.80;48.40;;;;;;4956726;28;20046;-68
2021/01/21 04:08:27;;;;;;;1.60;1.10;;;20.80;48.40;;;;;;4965254;28;20034;-68
2021/01/21 04:10:53;;;;;;;2.38;1.20;;;20.80;48.40;;;;;;4964627;28;20070;-68
2021/01/21 04:13:18;;;;;;;1.77;1.10;;;20.80;48.40;;;;;;4966140;28;20027;-69
2021/01/21 04:15:46;;;;;;;1.90;1.23;;;20.80;48.40;;;;;;4965252;28;20186;-68
2021/01/21 04:18:12;;;;;;;1.50;1.05;;;20.80;48.40;;;;;;4966630;28;20066;-68
2021/01/21 04:20:37;;;;;;;1.80;1.10;;;20.70;48.30;;;;;;4960665;28;20027;-68
2021/01/21 04:23:03;;;;;;;1.52;1.02;;;20.80;48.40;;;;;;4964926;28;20041;-68
2021/01/21 04:25:29;;;;;;;2.13;1.20;;;20.70;48.40;;;;;;4965304;28;20081;-68
2021/01/21 04:27:54;;;;;;;1.52;0.98;;;20.70;48.30;;;;;;4968419;28;20043;-68
2021/01/21 04:30:20;;;;;;;2.10;1.10;;;20.70;48.30;;;;;;4964916;28;20508;-69
2021/01/21 04:32:46;;;;;;;1.75;1.10;;;20.70;48.40;;;;;;4958238;28;20098;-68
2021/01/21 04:35:11;;;;;;;1.55;0.98;;;20.70;48.40;;;;;;4963640;28;20027;-68
2021/01/21 04:37:37;;;;;;;1.35;1.02;;;20.70;48.40;;;;;;4966432;28;20183;-68
2021/01/21 04:40:04;;;;;;;1.60;1.08;;;20.70;48.40;;;;;;4968423;28;20083;-68
2021/01/21 04:42:31;;;;;;;1.80;1.00;;;20.70;48.40;;;;;;4968089;28;20369;-69
2021/01/21 04:44:57;;;;;;;1.48;1.05;;;20.70;48.40;;;;;;4963188;28;20106;-68
2021/01/21 04:47:24;;;;;;;1.67;1.23;;;20.70;48.40;;;;;;4955280;28;20019;-68
2021/01/21 04:49:52;;;;;;;1.92;1.10;;;20.70;48.40;;;;;;4977826;28;20474;-68
2021/01/21 04:52:18;;;;;;;1.63;1.15;;;20.70;48.40;;;;;;4954239;28;20031;-69
2021/01/21 04:54:51;;;;;;;1.58;1.10;;;20.70;48.40;;;;;;4965708;28;20085;-68
2021/01/21 04:57:23;;;;;;;1.45;1.08;;;20.70;48.70;;;;;;4966497;28;20058;-68
2021/01/21 04:59:50;;;;;;;1.83;1.13;;;20.70;48.40;;;;;;4965045;28;20089;-68
2021/01/21 05:02:17;;;;;;;1.45;1.10;;;20.70;48.40;;;;;;4963699;28;20073;-68
2021/01/21 05:04:44;;;;;;;1.70;1.02;;;20.70;48.50;;;;;;4948796;28;20077;-69
2021/01/21 05:07:09;;;;;;;1.65;1.10;;;20.70;48.50;;;;;;4961364;28;20082;-68
2021/01/21 05:09:36;;;;;;;2.20;1.40;;;20.70;48.50;;;;;;4967560;28;20087;-68
2021/01/21 05:12:02;;;;;;;1.45;1.00;;;20.70;48.50;;;;;;4958265;28;20031;-68
2021/01/21 05:14:28;;;;;;;1.80;1.20;;;20.70;48.50;;;;;;4962989;28;20437;-68
2021/01/21 05:16:54;;;;;;;1.30;1.00;;;20.70;48.50;;;;;;4961119;28;20093;-69
2021/01/21 05:19:19;;;;;;;2.00;1.17;;;20.70;48.50;;;;;;4964109;28;20401;-68
2021/01/21 05:21:45;;;;;;;1.70;1.10;;;20.60;48.50;;;;;;4966392;28;20034;-69
2021/01/21 05:24:14;;;;;;;1.58;1.10;;;20.60;48.50;;;;;;4962225;28;20035;-68
2021/01/21 05:26:43;;;;;;;1.65;1.00;;;20.60;48.50;;;;;;4955475;28;20375;-70
2021/01/21 05:29:10;;;;;;;1.55;1.10;;;20.60;48.50;;;;;;4964238;28;20034;-68
2021/01/21 05:31:36;;;;;;;1.70;1.00;;;20.60;48.50;;;;;;4964303;28;20077;-69
2021/01/21 05:34:05;;;;;;;1.45;1.10;;;20.60;48.50;;;;;;4965332;28;20035;-68
2021/01/21 05:36:43;;;;;;;1.48;1.00;;;20.60;48.50;;;;;;4964042;28;20034;-69
2021/01/21 05:39:08;;;;;;;1.38;0.90;;;20.60;48.50;;;;;;4964380;28;20031;-68
2021/01/21 05:41:36;;;;;;;1.73;1.10;;;20.60;48.50;;;;;;4964197;28;20101;-68
2021/01/21 05:44:04;;;;;;;1.45;1.10;;;20.60;48.50;;;;;;4961334;28;20045;-68
2021/01/21 05:46:31;;;;;;;1.50;1.00;;;20.60;48.60;;;;;;4960393;28;20148;-68
2021/01/21 05:48:58;;;;;;;2.15;1.10;;;20.60;48.60;;;;;;4965792;28;20085;-68
2021/01/21 05:51:24;;;;;;;1.65;1.08;;;20.60;48.60;;;;;;4963291;28;20038;-68
2021/01/21 05:53:53;;;;;;;1.98;1.23;;;20.60;48.60;;;;;;4972808;28;20062;-68
2021/01/21 05:56:19;;;;;;;1.60;1.10;;;20.60;48.60;;;;;;4960365;28;20051;-70
2021/01/21 05:58:45;;;;;;;1.40;1.00;;;20.60;48.60;;;;;;4990734;28;20049;-69
2021/01/21 06:01:11;;;;;;;2.08;1.20;;;20.60;48.60;;;;;;4973267;28;20045;-70
2021/01/21 06:03:37;;;;;;;1.42;1.00;;;20.60;48.60;;;;;;4966345;28;20050;-68
2021/01/21 06:06:07;;;;;;;1.52;1.10;;;20.60;48.60;;;;;;4961877;28;20488;-69
2021/01/21 06:08:43;;;;;;;1.70;1.00;;;20.60;48.60;;;;;;4954521;28;20058;-68
2021/01/21 06:11:10;;;;;;;1.58;1.10;;;20.60;48.60;;;;;;4960999;28;20489;-68
2021/01/21 06:13:43;;;;;;;1.85;1.17;;;20.60;48.70;;;;;;4965397;28;21403;-68
2021/01/21 06:16:09;;;;;;;2.15;1.20;;;20.50;48.60;;;;;;4956557;28;20026;-68
2021/01/21 06:18:35;;;;;;;1.67;1.10;;;20.50;48.60;;;;;;4963573;28;20042;-67
2021/01/21 06:21:04;;;;;;;1.70;1.10;;;20.50;48.70;;;;;;4976203;28;20026;-68
2021/01/21 06:23:34;;;;;;;1.70;1.05;;;20.50;48.70;;;;;;4964789;28;20952;-67
2021/01/21 06:26:00;;;;;;;;;;;20.50;48.70;;;;;;4956375;28;20066;-68
2021/01/21 06:28:27;;;;;;;1.40;1.00;;;20.50;48.80;;;;;;4965064;28;20776;-69
2021/01/21 06:30:57;;;;;;;1.80;1.20;;;20.50;48.80;;;;;;4957095;28;20198;-69
2021/01/21 06:33:29;;;;;;;1.85;1.00;;;20.50;48.80;;;;;;4965159;28;20027;-69
2021/01/21 06:36:07;;;;;;;1.48;1.10;;;20.50;48.80;;;;;;4964850;28;20031;-68
2021/01/21 06:38:39;;;;;;;1.45;1.10;;;20.50;48.90;;;;;;4966918;28;20031;-69
2021/01/21 06:41:16;;;;;;;1.27;0.90;;;20.50;48.80;;;;;;4965829;28;20063;-69
2021/01/21 06:43:42;;;;;;;1.77;1.13;;;20.50;48.90;;;;;;4956762;28;20051;-69
2021/01/21 06:46:12;;;;;;;1.90;1.00;;;20.50;48.90;;;;;;4964721;28;20058;-69
2021/01/21 06:48:37;;;;;;;1.83;1.05;;;20.50;48.90;;;;;;4969041;28;20035;-69
2021/01/21 06:51:10;;;;;;;1.63;1.02;;;20.40;48.90;;;;;;4969949;28;20038;-69
2021/01/21 06:53:43;;;;;;;1.17;0.95;;;20.50;48.90;;;;;;4967278;28;20076;-69
2021/01/21 06:56:09;;;;;;;2.17;1.17;;;20.40;48.90;;;;;;4966129;28;20154;-69
2021/01/21 06:58:49;;;;;;;1.88;1.20;;;20.50;49.00;;;;;;4964286;28;20076;-66
2021/01/21 07:01:33;;;;;;;2.80;1.60;;;20.40;48.90;;;;;;4953633;28;20035;-69
2021/01/21 07:04:21;;;;;;;3.00;1.52;;;20.50;49.90;;;;;;4968426;28;20037;-68
2021/01/21 07:06:53;;;;;;;2.30;1.50;;;20.70;50.00;;;;;;4968200;28;20409;-68
2021/01/21 07:09:21;;;;;;;1.92;1.35;;;20.90;49.70;;;;;;4976340;28;20138;-68
2021/01/21 07:11:47;;;;;;;1.90;1.20;;;21.10;49.50;;;;;;4964492;28;20106;-69
2021/01/21 07:14:17;;;;;;;1.85;1.15;;;21.20;49.20;;;;;;4958632;28;20027;-69
2021/01/21 07:16:48;;;;;;;1.10;0.90;;;21.20;49.10;;;;;;4963297;28;20094;-69
2021/01/21 07:19:15;;;;;;;3.17;1.40;;;21.10;49.30;;;;;;4970811;28;20055;-70
2021/01/21 07:21:51;;;;;;;1.98;1.23;;;21.20;49.90;;;;;;4977599;28;20046;-69
2021/01/21 07:24:21;;;;;;;1.38;1.00;;;21.40;49.70;;;;;;4974350;28;20030;-67
2021/01/21 07:26:50;;;;;;;1.50;1.08;;;21.50;49.10;;;;;;4972317;28;20038;-67
2021/01/21 07:29:19;;;;;;;1.50;1.00;;;21.50;49.20;;;;;;4969347;28;20479;-68
2021/01/21 07:31:53;;;;;;;2.97;1.50;;;21.50;49.10;;;;;;4960809;28;20043;-68
2021/01/21 07:34:25;;;;;;;2.13;1.38;;;21.50;49.70;;;;;;4981155;28;20086;-68
2021/01/21 07:37:06;;;;;;;3.58;1.52;;;21.70;49.70;;;;;;4956812;28;20031;-67
2021/01/21 07:39:54;;;;;;;1.73;1.10;;;22.00;49.60;;;;;;4969843;28;20034;-68
2021/01/21 07:42:22;;;;;;;1.35;0.95;;;22.20;48.80;;;;;;4960340;28;20035;-67
2021/01/21 07:45:01;;;;;;;1.58;1.00;;;22.20;48.90;;;;;;4967171;28;20031;-67
2021/01/21 07:47:31;;;;;;;1.30;1.10;;;22.10;49.00;;;;;;4975853;28;20175;-67
2021/01/21 07:50:32;;;;;;;1.80;1.27;;;22.10;49.60;;;;;;4975913;28;20042;-68
2021/01/21 07:53:01;;;;;;;2.47;1.45;;;22.30;49.70;;;;;;4957290;28;20344;-68
2021/01/21 07:55:37;;;;;;;1.73;1.00;;;22.60;49.30;;;;;;4966336;28;20067;-69
2021/01/21 07:58:22;;;;;;;1.65;1.08;;;22.80;48.50;;;;;;4973818;28;20066;-68
2021/01/21 08:00:53;;;;;;;1.40;0.80;;;22.80;48.60;;;;;;4955109;28;20055;-68
2021/01/21 08:03:27;;;;;;;1.08;0.90;;;22.70;48.90;;;;;;4959685;28;20031;-68
2021/01/21 08:06:04;;;;;;;1.90;1.25;;;22.70;49.40;;;;;;4956806;28;20608;-68
2021/01/21 08:08:30;;;;;;;1.58;1.00;;;22.70;49.70;;;;;;4957448;28;20351;-69
2021/01/21 08:11:01;;;;;;;1.20;0.80;;;22.80;49.50;;;;;;4959063;28;20031;-67
2021/01/21 08:13:27;;;;;;;0.80;0.70;;;22.80;49.50;;;;;;4949645;28;20184;-69
2021/01/21 08:15:53;;;;;;;1.63;0.73;;;22.80;49.80;;;;;;4959588;28;20038;-68
2021/01/21 08:18:19;;;;;;;1.70;1.17;;;22.80;49.70;;;;;;4967656;28;20026;-68
2021/01/21 08:20:45;;;;;;;1.08;0.85;;;22.90;49.90;;;;;;4967186;28;20478;-69
2021/01/21 08:23:12;;;;;;;1.48;0.90;;;23.10;49.50;;;;;;4966915;28;20370;-69
2021/01/21 08:25:42;;;;;;;0.80;0.73;;;23.20;49.50;;;;;;4959439;28;20545;-69
2021/01/21 08:28:08;;;;;;;0.60;0.60;;;23.10;49.50;;;;;;4968803;28;20112;-70
2021/01/21 08:30:34;;;;;;;1.42;0.93;;;23.10;49.50;;;;;;4949592;28;20257;-67
2021/01/21 08:33:28;;;;;;;1.30;0.70;;;23.10;49.50;;;;;;4964866;28;20039;-70
2021/01/21 08:36:04;;;;;;;1.05;0.80;;;23.10;49.60;;;;;;4948293;28;20497;-69
2021/01/21 08:38:35;;;;;;;1.00;0.77;;;23.10;49.60;;;;;;4953577;28;20322;-70
2021/01/21 08:41:03;;;;;;;2.00;1.02;;;23.10;49.70;;;;;;4967741;28;20031;-67
2021/01/21 08:43:29;;;;;;;1.38;0.90;;;23.20;49.70;;;;;;4949556;28;20843;-67
2021/01/21 08:45:55;;;;;;;1.50;1.00;;;23.20;48.70;;;;;;4952939;28;20047;-69
2021/01/21 08:48:28;;;;;;;1.67;1.00;;;23.20;47.80;;;;;;4948369;28;20463;-67
2021/01/21 08:50:55;;;;;;;1.95;1.23;;;23.20;47.10;;;;;;4950120;28;20031;-69
2021/01/21 08:53:25;;;;;;;1.90;1.30;;;23.20;46.50;;;;;;4948857;28;20509;-68
2021/01/21 08:55:56;;;;;;;2.00;1.30;;;23.20;46.40;;;;;;4956652;28;20038;-68
2021/01/21 08:58:30;;;;;;;1.92;1.20;;;23.10;46.10;;;;;;4967927;28;20031;-68
2021/01/21 09:01:10;;;;;;;2.22;1.30;;;23.10;46.00;;;;;;4959068;28;20039;-68
2021/01/21 09:03:38;;;;;;;1.92;1.30;;;23.10;46.00;;;;;;4965806;28;20114;-68
2021/01/21 09:06:10;;;;;;;2.33;1.45;;;23.10;45.90;;;;;;4947862;28;20156;-69
2021/01/21 09:08:50;;;;;;;2.20;1.17;;;23.10;46.00;;;;;;4950091;28;20045;-70
2021/01/21 09:11:37;;;;;;;;;;;23.10;46.00;;;;;;4967235;28;20027;-70
2021/01/21 09:14:05;;;;;;;2.03;1.30;;;23.10;46.00;;;;;;4967902;28;19913;-69
2021/01/21 09:16:52;;;;;;;1.90;1.20;;;23.10;46.00;;;;;;4959926;28;20027;-69
2021/01/21 09:19:27;;;;;;;2.40;1.50;;;23.10;46.00;;;;;;4946260;28;20123;-69
2021/01/21 09:22:07;;;;;;;2.42;1.30;;;23.00;45.90;;;;;;4954856;28;20122;-69
2021/01/21 09:24:34;;;;;;;1.58;1.13;;;23.10;46.00;;;;;;4964644;28;20167;-69
2021/01/21 09:27:16;;;;;;;2.10;1.30;;;23.10;46.10;;;;;;4960544;28;20087;-69
2021/01/21 09:29:49;;;;;;;1.77;1.27;;;23.10;46.10;;;;;;4945964;28;20106;-68
2021/01/21 09:32:16;;;;;;;1.70;1.20;;;23.10;46.00;;;;;;4959953;28;20043;-69
2021/01/21 09:34:56;;;;;;;2.53;1.35;;;23.10;45.90;;;;;;4964393;28;20078;-69
2021/01/21 09:37:22;;;;;;;3.67;1.67;;;23.10;46.00;;;;;;4947959;28;20034;-69
2021/01/21 09:39:48;;;;;;;3.03;1.30;;;23.10;46.00;;;;;;4966524;28;20493;-71
2021/01/21 09:42:15;;;;;;;2.30;1.20;;;23.10;46.00;;;;;;4960094;28;20042;-68
2021/01/21 09:44:41;;;;;;;2.58;1.30;;;23.10;45.90;;;;;;4962949;28;20564;-70
2021/01/21 09:47:06;;;;;;;2.03;1.40;;;23.10;46.00;;;;;;4952925;28;20031;-68
2021/01/21 09:49:32;;;;;;;2.20;1.20;;;23.10;45.90;;;;;;4965358;28;20049;-70
2021/01/21 09:51:59;;;;;;;1.77;1.10;;;23.10;46.00;;;;;;4960497;28;20031;-69
2021/01/21 09:54:25;;;;;;;2.30;1.50;;;23.10;46.00;;;;;;4947729;28;20063;-68
2021/01/21 09:56:52;;;;;;;2.10;1.40;;;23.10;45.90;;;;;;4960155;28;20338;-69
2021/01/21 09:59:18;;;;;;;2.30;1.38;;;23.10;45.90;;;;;;4965217;28;20018;-68
2021/01/21 10:01:45;;;;;;;2.30;1.20;;;23.10;45.80;;;;;;4950359;28;20051;-69
2021/01/21 10:04:11;;;;;;;2.03;1.30;;;23.10;45.80;;;;;;4964013;28;20066;-68
2021/01/21 10:06:37;;;;;;;2.35;1.48;;;23.10;45.80;;;;;;4954512;28;20062;-68
2021/01/21 10:09:03;;;;;;;2.25;1.40;;;23.10;45.80;;;;;;4961232;28;20019;-68
2021/01/21 10:11:28;;;;;;;2.08;1.40;;;23.10;45.80;;;;;;4967019;28;20102;-68
2021/01/21 10:13:54;;;;;;;2.67;1.55;;;23.10;45.90;;;;;;4956698;28;20530;-69
2021/01/21 10:16:19;;;;;;;1.67;1.20;;;23.10;45.90;;;;;;4961446;28;20391;-69
2021/01/21 10:18:45;;;;;;;1.95;1.25;;;23.10;45.90;;;;;;4960202;28;20118;-69
2021/01/21 10:21:10;;;;;;;1.92;1.30;;;23.10;45.90;;;;;;4960014;28;20169;-70
2021/01/21 10:23:36;;;;;;;2.00;1.30;;;23.10;46.00;;;;;;4967807;28;20433;-69
2021/01/21 10:26:02;;;;;;;2.03;1.40;;;23.10;46.00;;;;;;4964255;28;20089;-68
2021/01/21 10:28:27;;;;;;;2.05;1.40;;;23.10;46.00;;;;;;4959051;28;20050;-69
2021/01/21 10:30:53;;;;;;;2.17;1.30;;;23.10;46.00;;;;;;4952004;28;20039;-68
2021/01/21 10:33:18;;;;;;;2.13;1.30;;;23.10;46.00;;;;;;4963374;28;20053;-69
2021/01/21 10:35:44;;;;;;;1.83;1.20;;;23.10;46.10;;;;;;4966543;28;20031;-68
2021/01/21 10:38:09;;;;;;;2.47;1.27;;;23.10;46.10;;;;;;4967893;28;20545;-70
2021/01/21 10:40:35;;;;;;;2.00;1.30;;;23.10;46.20;;;;;;4969919;28;20027;-72
2021/01/21 10:43:01;;;;;;;1.95;1.40;;;23.10;46.30;;;;;;4952204;28;20114;-69
2021/01/21 10:45:26;;;;;;;2.17;1.30;;;23.10;46.20;;;;;;4957864;28;20482;-69
2021/01/21 10:47:52;;;;;;;2.22;1.30;;;23.10;46.20;;;;;;4963730;28;20112;-69
2021/01/21 10:50:17;;;;;;;1.60;1.02;;;23.10;46.20;;;;;;4967003;28;20014;-70
2021/01/21 10:52:43;;;;;;;1.75;1.20;;;23.10;46.20;;;;;;4964840;28;20031;-68
2021/01/21 10:55:09;;;;;;;1.80;1.13;;;23.10;46.30;;;;;;4959193;28;20363;-69
2021/01/21 10:57:35;;;;;;;1.50;1.10;;;23.10;46.30;;;;;;4962173;28;20463;-69
2021/01/21 11:00:00;;;;;;;1.70;1.13;;;23.10;46.30;;;;;;4964659;28;20035;-69
2021/01/21 11:02:26;;;;;;;1.83;1.38;;;23.10;46.30;;;;;;4959628;28;20043;-69
2021/01/21 11:04:51;;;;;;;2.13;1.30;;;23.20;46.40;;;;;;4968053;28;20195;-70
2021/01/21 11:07:17;;;;;;;2.30;1.40;;;23.20;46.40;;;;;;4949630;28;20039;-69
2021/01/21 11:09:42;;;;;;;1.58;1.10;;;23.10;46.40;;;;;;4960096;28;20501;-69
2021/01/21 11:12:08;;;;;;;1.95;1.38;;;23.20;46.40;;;;;;4968423;28;20048;-70
2021/01/21 11:14:35;;;;;;;1.70;1.20;;;23.20;46.40;;;;;;4963823;28;20027;-70
2021/01/21 11:17:01;;;;;;;2.95;1.20;;;23.20;46.40;;;;;;4950412;28;20534;-69
2021/01/21 11:19:26;;;;;;;1.73;1.27;;;23.20;46.50;;;;;;4957034;28;20026;-69
2021/01/21 11:21:53;;;;;;;2.13;1.13;;;23.20;46.50;;;;;;4964185;28;20031;-69
2021/01/21 11:24:19;;;;;;;2.35;1.20;;;23.20;46.50;;;;;;4963112;28;20033;-68
2021/01/21 11:26:46;;;;;;;1.80;1.10;;;23.20;46.60;;;;;;4953183;28;20442;-68
2021/01/21 11:29:12;;;;;;;2.00;1.38;;;23.20;46.50;;;;;;4954781;28;20027;-69
2021/01/21 11:31:37;;;;;;;1.45;1.10;;;23.30;46.70;;;;;;4966655;28;20035;-69
2021/01/21 11:34:03;;;;;;;1.73;1.20;;;23.30;46.60;;;;;;4957784;28;20110;-69
2021/01/21 11:36:29;;;;;;;2.05;1.30;;;23.20;46.60;;;;;;4953314;28;20880;-69
2021/01/21 11:38:55;;;;;;;1.98;1.27;;;23.30;46.60;;;;;;4954824;28;20395;-69
2021/01/21 11:41:20;;;;;;;1.95;1.17;;;23.30;46.50;;;;;;4960623;28;20035;-68
2021/01/21 11:43:46;;;;;;;2.03;1.20;;;23.30;46.50;;;;;;4962078;28;20039;-69
2021/01/21 11:46:11;;;;;;;1.98;1.30;;;23.30;46.50;;;;;;4963627;28;20378;-70
2021/01/21 11:48:37;;;;;;;1.85;1.05;;;23.30;46.50;;;;;;4956512;28;20134;-70
2021/01/21 11:51:03;;;;;;;2.40;1.50;;;23.30;46.50;;;;;;4969189;28;20129;-69
2021/01/21 11:53:29;;;;;;;1.95;1.20;;;23.30;46.50;;;;;;4963294;28;20069;-70
2021/01/21 11:55:54;;;;;;;2.35;1.35;;;23.30;46.60;;;;;;4969139;28;20026;-70
2021/01/21 11:58:20;;;;;;;2.10;1.48;;;23.30;46.50;;;;;;4961916;28;20050;-69
2021/01/21 12:00:45;;;;;;;2.00;1.40;;;23.30;46.50;;;;;;4951892;28;20114;-69
2021/01/21 12:03:11;;;;;;;1.80;1.20;;;23.30;46.60;;;;;;4968881;28;20030;-69
2021/01/21 12:05:37;;;;;;;2.88;1.48;;;23.30;46.60;;;;;;4962154;28;20041;-69
2021/01/21 12:08:03;;;;;;;2.05;1.30;;;23.30;46.60;;;;;;4954954;28;20413;-69
2021/01/21 12:10:30;;;;;;;1.80;1.10;;;23.30;46.60;;;;;;4961301;28;20053;-70
2021/01/21 12:12:55;;;;;;;1.55;1.13;;;23.40;46.60;;;;;;4961385;28;20348;-69
2021/01/21 12:15:21;;;;;;;1.98;1.25;;;23.40;46.60;;;;;;4965021;28;20058;-70
2021/01/21 12:17:46;;;;;;;1.95;1.25;;;23.40;46.50;;;;;;4950744;28;20020;-69
2021/01/21 12:20:12;;;;;;;2.55;1.40;;;23.40;46.50;;;;;;4957568;28;20110;-71
2021/01/21 12:22:40;;;;;;;1.40;1.00;;;23.40;46.40;;;;;;4972602;28;20069;-67
2021/01/21 12:25:06;;;;;;;2.15;1.40;;;23.40;46.40;;;;;;4955409;28;20142;-68
2021/01/21 12:27:32;;;;;;;1.92;1.30;;;23.40;46.50;;;;;;4957799;28;20312;-69
2021/01/21 12:29:58;;;;;;;1.80;1.20;;;23.40;46.60;;;;;;4952641;28;20051;-68
2021/01/21 12:32:23;;;;;;;2.28;1.40;;;23.40;46.60;;;;;;4954416;28;20050;-69
2021/01/21 12:34:49;;;;;;;2.13;1.30;;;23.40;46.60;;;;;;4964261;28;20355;-69
2021/01/21 12:37:14;;;;;;;2.50;1.30;;;23.40;46.50;;;;;;4975873;28;20027;-68
2021/01/21 12:39:40;;;;;;;1.75;1.17;;;23.50;46.60;;;;;;4967441;28;20471;-68
2021/01/21 12:42:06;;;;;;;2.13;1.20;;;23.50;46.60;;;;;;4968674;28;20037;-69
2021/01/21 12:44:31;;;;;;;1.67;1.00;;;23.40;46.60;;;;;;4968240;28;20670;-68
2021/01/21 12:46:57;;;;;;;1.80;1.23;;;23.50;46.60;;;;;;4966300;28;20027;-69
2021/01/21 12:49:22;;;;;;;2.50;1.50;;;23.50;46.60;;;;;;4960646;28;20194;-69
2021/01/21 12:51:48;;;;;;;2.22;1.45;;;23.50;46.60;;;;;;4957985;28;20121;-68
2021/01/21 12:54:14;;;;;;;1.60;1.13;;;23.50;46.60;;;;;;4962912;28;20027;-69