Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:21;;;;;;;1.80;1.70;;;;;;;6.02;100.00;95503.06;4382198;32;20284;-61
2022/11/14 00:03:49;;;;;;;1.10;1.10;;;;;;;6.00;100.00;95499.09;4365598;32;20299;-61
2022/11/14 00:06:15;;;;;;;1.87;1.77;;;;;;;6.15;100.00;95489.37;4359938;32;20320;-61
2022/11/14 00:08:41;;;;;;;1.23;1.23;;;;;;;6.14;100.00;95487.81;4352089;32;20338;-61
2022/11/14 00:11:08;;;;;;;1.10;1.10;;;;;;;6.24;99.31;95473.84;4362121;32;20192;-61
2022/11/14 00:13:34;;;;;;;5.70;2.03;;;;;;;6.05;99.42;95478.81;4385289;32;20317;-62
2022/11/14 00:15:59;;;;;;;1.30;1.30;;;;;;;6.14;100.00;95472.00;4348413;32;20265;-61
2022/11/14 00:18:26;;;;;;;1.57;1.47;;;;;;;6.23;99.40;95464.38;4357713;32;20354;-61
2022/11/14 00:20:52;;;;;;;1.43;1.43;;;;;;;6.22;99.00;95468.06;4378439;32;20195;-61
2022/11/14 00:23:20;;;;;;;1.10;1.10;;;;;;;6.14;99.25;95466.72;4366481;32;20284;-61
2022/11/14 00:25:47;;;;;;;2.03;1.93;;;;;;;6.35;98.73;95461.47;4387335;32;20325;-61
2022/11/14 00:28:15;;;;;;;1.57;1.47;;;;;;;6.22;98.53;95464.66;4375652;32;20276;-61
2022/11/14 00:30:46;;;;;;;1.40;1.40;;;;;;;6.10;99.25;95463.03;4386234;32;20307;-61
2022/11/14 00:33:13;;;;;;;1.93;1.83;;;;;;;5.98;99.85;95466.97;4371765;32;20290;-61
2022/11/14 00:35:38;;;;;;;1.37;1.37;;;;;;;5.84;100.00;95464.00;4348856;32;20307;-61
2022/11/14 00:38:04;;;;;;;1.60;1.60;;;;;;;5.75;100.00;95463.72;4332300;32;20327;-61
2022/11/14 00:40:31;;;;;;;1.13;1.13;;;;;;;5.68;100.00;95460.53;4388801;32;20297;-61
2022/11/14 00:42:58;;;;;;;2.00;1.90;;;;;;;5.72;100.00;95458.97;4355738;32;20188;-61
2022/11/14 00:45:27;;;;;;;1.90;1.83;;;;;;;5.48;100.00;95450.72;4387192;32;20768;-61
2022/11/14 00:47:54;;;;;;;3.43;1.40;;;;;;;5.50;100.00;95463.63;4380206;32;20377;-61
2022/11/14 00:50:20;;;;;;;22.30;2.03;;;;;;;5.64;100.00;95475.25;4388160;32;20284;-61
2022/11/14 00:52:46;;;;;;;2.40;1.97;;;;;;;5.56;100.00;95475.78;4378341;32;20292;-61
2022/11/14 00:55:11;;;;;;;1.00;1.00;;;;;;;5.82;100.00;95471.34;4384307;32;20280;-61
2022/11/14 00:57:36;;;;;;;1.80;1.70;;;;;;;5.98;100.00;95480.94;4373474;32;20189;-61
2022/11/14 01:00:06;;;;;;;1.60;1.60;;;;;;;6.05;99.96;95470.12;4346331;32;20236;-61
2022/11/14 01:02:31;;;;;;;1.40;1.40;;;;;;;6.18;99.16;95467.81;4374786;32;20248;-61
2022/11/14 01:04:57;;;;;;;2.17;1.00;;;;;;;6.23;98.38;95451.22;4363788;32;20281;-61
2022/11/14 01:07:23;;;;;;;2.33;2.13;;;;;;;6.18;98.60;95462.53;4366247;32;20307;-61
2022/11/14 01:09:50;;;;;;;2.03;1.47;;;;;;;5.91;98.72;95469.06;4357038;32;20360;-61
2022/11/14 01:12:15;;;;;;;1.50;1.50;;;;;;;6.05;98.55;95464.84;4342958;32;20235;-61
2022/11/14 01:14:40;;;;;;;1.23;1.23;;;;;;;6.08;98.27;95467.75;4362745;32;20288;-61
2022/11/14 01:17:09;;;;;;;2.47;2.27;;;;;;;6.13;97.65;95459.09;4366243;32;20245;-61
2022/11/14 01:19:35;;;;;;;0.83;0.83;;;;;;;6.06;97.48;95461.97;4380609;32;20188;-61
2022/11/14 01:22:01;;;;;;;1.33;1.23;;;;;;;5.81;98.76;95467.16;4362980;32;20292;-61
2022/11/14 01:24:26;;;;;;;1.17;1.17;;;;;;;5.56;99.98;95474.97;4330410;32;20300;-61
2022/11/14 01:26:54;;;;;;;1.07;1.07;;;;;;;5.71;100.00;95475.03;4354556;32;20330;-61
2022/11/14 01:29:20;;;;;;;1.33;1.30;;;;;;;5.91;98.86;95479.59;4343568;32;20197;-61
2022/11/14 01:31:45;;;;;;;0.60;0.60;;;;;;;6.03;98.45;95477.50;4370070;32;20341;-61
2022/11/14 01:34:10;;;;;;;0.87;0.87;;;;;;;5.72;98.57;95481.87;4365130;32;20269;-61
2022/11/14 01:36:36;;;;;;;0.90;0.90;;;;;;;5.48;98.95;95489.41;4378636;32;20188;-62
2022/11/14 01:39:07;;;;;;;1.07;1.07;;;;;;;5.61;98.97;95485.53;4360213;32;20238;-61
2022/11/14 01:41:32;;;;;;;1.00;1.00;;;;;;;5.77;98.09;95468.72;4368042;32;20238;-63
2022/11/14 01:43:59;;;;;;;1.77;1.67;;;;;;;5.69;98.07;95463.97;4370275;32;20349;-61
2022/11/14 01:46:38;;;;;;;0.83;0.83;;;;;;;5.70;97.99;95457.66;4363246;32;20204;-61
2022/11/14 01:49:42;;;;;;;1.07;1.07;;;;;;;5.82;97.65;95450.28;4362575;32;20326;-62
2022/11/14 01:52:16;;;;;;;2.73;1.97;;;;;;;5.77;97.54;95447.69;4325696;32;20274;-61
2022/11/14 01:54:47;;;;;;;1.67;1.67;;;;;;;5.65;97.71;95433.94;4349615;32;20283;-61
2022/11/14 01:57:15;;;;;;;1.33;1.33;;;;;;;5.59;98.87;95435.78;4372421;32;20274;-61
2022/11/14 01:59:45;;;;;;;1.57;1.47;;;;;;;5.59;98.97;95440.25;4356387;32;20375;-61
2022/11/14 02:02:19;;;;;;;1.27;1.27;;;;;;;5.55;99.65;95450.50;4370729;32;20314;-61
2022/11/14 02:04:50;;;;;;;2.63;2.17;;;;;;;5.47;99.90;95443.87;4356051;32;20319;-61
2022/11/14 02:07:17;;;;;;;1.03;1.03;;;;;;;5.33;100.00;95449.88;4352400;32;20328;-61
2022/11/14 02:09:47;;;;;;;1.00;1.00;;;;;;;5.43;100.00;95442.81;4361921;32;20304;-61
2022/11/14 02:12:15;;;;;;;1.40;1.33;;;;;;;5.42;100.00;95440.44;4370882;32;20281;-61
2022/11/14 02:14:49;;;;;;;2.10;1.60;;;;;;;5.15;100.00;95428.25;4345735;32;20356;-61
2022/11/14 02:17:17;;;;;;;1.07;1.07;;;;;;;5.28;100.00;95419.09;4378865;32;20356;-61
2022/11/14 02:19:50;;;;;;;0.87;0.87;;;;;;;5.47;100.00;95428.09;4375420;32;20352;-61
2022/11/14 02:22:15;;;;;;;1.43;1.33;;;;;;;5.55;100.00;95418.13;4379222;32;20319;-61
2022/11/14 02:24:42;;;;;;;0.83;0.83;;;;;;;5.52;100.00;95425.50;4363507;32;20375;-61
2022/11/14 02:27:10;;;;;;;1.07;1.07;;;;;;;5.39;100.00;95430.47;4368592;32;20193;-61
2022/11/14 02:29:37;;;;;;;4.13;1.37;;;;;;;5.36;100.00;95430.97;4368872;32;20344;-61
2022/11/14 02:32:03;;;;;;;1.53;1.43;;;;;;;5.38;100.00;95434.13;4356822;32;20295;-61
2022/11/14 02:34:28;;;;;;;0.83;0.83;;;;;;;5.20;100.00;95431.97;4378034;32;20281;-61
2022/11/14 02:36:56;;;;;;;1.23;1.13;;;;;;;5.23;100.00;95440.09;4337718;32;20185;-62
2022/11/14 02:39:24;;;;;;;1.83;1.73;;;;;;;5.50;100.00;95448.63;4382428;32;20213;-61
2022/11/14 02:41:50;;;;;;;2.13;1.30;;;;;;;5.54;100.00;95454.19;4377829;32;20280;-61
2022/11/14 02:44:16;;;;;;;0.70;0.70;;;;;;;5.40;100.00;95455.72;4384958;32;20363;-61
2022/11/14 02:46:42;;;;;;;1.77;1.67;;;;;;;5.51;100.00;95444.97;4365048;32;20284;-61
2022/11/14 02:49:08;;;;;;;1.30;1.30;;;;;;;5.73;99.85;95428.97;4360110;32;20300;-61
2022/11/14 02:51:35;;;;;;;2.43;1.23;;;;;;;5.92;98.71;95423.25;4367771;32;20208;-62
2022/11/14 02:54:00;;;;;;;1.60;1.50;;;;;;;5.92;98.17;95418.78;4380570;32;20292;-61
2022/11/14 02:56:26;;;;;;;1.80;1.17;;;;;;;5.95;97.94;95415.63;4377111;32;20288;-61
2022/11/14 02:58:51;;;;;;;1.03;1.03;;;;;;;5.70;98.27;95405.81;4385277;32;20229;-61
2022/11/14 03:01:18;;;;;;;0.80;0.80;;;;;;;5.83;98.06;95400.03;4352554;32;20211;-61
2022/11/14 03:03:43;;;;;;;0.83;0.83;;;;;;;5.73;97.61;95396.59;4372093;32;20201;-61
2022/11/14 03:06:08;;;;;;;1.20;1.20;;;;;;;5.72;97.87;95397.66;4381419;32;20277;-61
2022/11/14 03:08:35;;;;;;;0.90;0.90;;;;;;;5.71;97.57;95388.19;4368669;32;20207;-61
2022/11/14 03:11:05;;;;;;;1.70;1.63;;;;;;;5.88;97.24;95394.00;4382271;32;20251;-61
2022/11/14 03:13:32;;;;;;;1.27;1.27;;;;;;;5.61;97.69;95394.19;4369155;32;20442;-61
2022/11/14 03:16:04;;;;;;;0.90;0.90;;;;;;;5.28;98.68;95392.78;4354750;32;20311;-61
2022/11/14 03:18:36;;;;;;;0.73;0.73;;;;;;;5.12;99.39;95385.91;4352074;32;20289;-61
2022/11/14 03:21:12;;;;;;;1.27;1.20;;;;;;;5.40;98.67;95392.59;4366595;32;20340;-61
2022/11/14 03:23:39;;;;;;;1.00;1.00;;;;;;;5.25;99.32;95393.31;4375385;32;20281;-61
2022/11/14 03:26:08;;;;;;;1.53;1.50;;;;;;;5.32;99.29;95404.37;4363607;32;20302;-61
2022/11/14 03:28:35;;;;;;;0.47;0.47;;;;;;;5.23;99.56;95400.66;4363644;32;20327;-61
2022/11/14 03:31:01;;;;;;;1.00;1.00;;;;;;;5.60;97.79;95403.16;4380948;32;20337;-61
2022/11/14 03:33:27;;;;;;;0.63;0.63;;;;;;;5.65;97.02;95389.22;4341995;32;20304;-61
2022/11/14 03:35:53;;;;;;;0.77;0.77;;;;;;;5.30;97.43;95393.34;4351336;32;20438;-63
2022/11/14 03:38:21;;;;;;;0.93;0.93;;;;;;;5.16;98.68;95395.66;4362196;32;20244;-61
2022/11/14 03:40:49;;;;;;;0.40;0.30;;;;;;;5.17;98.71;95396.44;4367996;32;20292;-61
2022/11/14 03:43:20;;;;;;;1.70;1.60;;;;;;;5.29;98.66;95407.53;4371810;32;20330;-61
2022/11/14 03:45:46;;;;;;;0.93;0.93;;;;;;;5.45;98.14;95395.22;4396212;32;20330;-61
2022/11/14 03:48:13;;;;;;;0.80;0.80;;;;;;;5.07;99.13;95391.94;4384033;32;20277;-61
2022/11/14 03:50:40;;;;;;;1.00;1.00;;;;;;;5.23;99.19;95389.34;4372168;32;20329;-61
2022/11/14 03:53:05;;;;;;;1.03;1.03;;;;;;;5.17;99.23;95383.31;4370319;32;20320;-61
2022/11/14 03:55:32;;;;;;;1.00;1.00;;;;;;;5.21;98.93;95386.97;4382373;32;20395;-62
2022/11/14 03:57:59;;;;;;;0.67;0.67;;;;;;;5.07;99.74;95399.81;4365958;32;20184;-61
2022/11/14 04:00:26;;;;;;;1.13;1.13;;;;;;;5.18;99.73;95408.56;4343521;32;20266;-61
2022/11/14 04:02:53;;;;;;;0.73;0.73;;;;;;;5.32;99.59;95407.00;4352512;32;20291;-61
2022/11/14 04:05:18;;;;;;;1.37;1.27;;;;;;;5.45;98.94;95398.63;4385339;32;20302;-61
2022/11/14 04:07:44;;;;;;;1.20;1.20;;;;;;;5.64;97.49;95406.03;4366625;32;20356;-61
2022/11/14 04:10:09;;;;;;;0.87;0.87;;;;;;;5.76;96.86;95396.09;4362680;32;20265;-61
2022/11/14 04:12:35;;;;;;;0.90;0.90;;;;;;;5.78;96.45;95396.63;4359219;32;20240;-62
2022/11/14 04:15:01;;;;;;;0.70;0.67;;;;;;;5.55;96.70;95420.78;4382043;32;20218;-61
2022/11/14 04:17:27;;;;;;;0.47;0.47;;;;;;;5.34;97.74;95420.72;4367892;32;20289;-61
2022/11/14 04:19:52;;;;;;;0.63;0.63;;;;;;;5.38;98.20;95424.41;4348324;32;20188;-61
2022/11/14 04:22:19;;;;;;;0.87;0.87;;;;;;;5.55;97.61;95418.94;4357099;32;20641;-61
2022/11/14 04:24:44;;;;;;;0.70;0.70;;;;;;;5.81;96.30;95419.78;4371771;32;20193;-61
2022/11/14 04:27:09;;;;;;;0.60;0.60;;;;;;;5.77;95.85;95406.34;4374175;32;20323;-61
2022/11/14 04:29:36;;;;;;;1.03;1.03;;;;;;;5.81;95.93;95411.91;4382369;32;20291;-61
2022/11/14 04:32:05;;;;;;;1.20;0.90;;;;;;;5.46;96.36;95415.22;4376902;32;20193;-61
2022/11/14 04:34:31;;;;;;;0.50;0.50;;;;;;;5.34;97.42;95420.72;4365930;32;20323;-61
2022/11/14 04:36:58;;;;;;;1.10;0.57;;;;;;;5.35;97.77;95409.12;4343386;32;20364;-61
2022/11/14 04:39:23;;;;;;;1.07;1.07;;;;;;;5.61;97.02;95402.09;4382526;32;20406;-61
2022/11/14 04:41:51;;;;;;;1.10;1.10;;;;;;;5.61;96.84;95393.44;4347574;32;20285;-61
2022/11/14 04:44:19;;;;;;;1.10;1.10;;;;;;;5.56;96.85;95390.78;4362255;32;20235;-61
2022/11/14 04:46:44;;;;;;;2.97;1.63;;;;;;;5.67;96.98;95400.28;4356290;32;20297;-61
2022/11/14 04:49:10;;;;;;;0.57;0.57;;;;;;;5.64;96.96;95390.25;4380265;32;20314;-61
2022/11/14 04:51:36;;;;;;;1.17;1.13;;;;;;;5.57;97.25;95387.91;4359934;32;20232;-61
2022/11/14 04:54:02;;;;;;;0.90;0.90;;;;;;;5.71;97.13;95391.59;4365633;32;20353;-61
2022/11/14 04:56:28;;;;;;;2.13;1.53;;;;;;;5.69;97.27;95398.16;4375475;32;20238;-61
2022/11/14 04:58:56;;;;;;;1.17;1.17;;;;;;;5.86;97.10;95401.34;4347328;32;20289;-61
2022/11/14 05:01:21;;;;;;;1.77;1.67;;;;;;;5.89;96.74;95398.22;4365979;32;20310;-61
2022/11/14 05:03:47;;;;;;;1.10;1.10;;;;;;;6.07;96.13;95397.72;4377673;32;20288;-61
2022/11/14 05:06:13;;;;;;;2.40;2.20;;;;;;;6.09;95.75;95394.81;4381797;32;20258;-61
2022/11/14 05:08:38;;;;;;;1.47;1.47;;;;;;;5.69;96.96;95400.81;4376325;32;20236;-61
2022/11/14 05:11:05;;;;;;;3.17;1.83;;;;;;;5.81;97.75;95385.56;4360029;32;20292;-62
2022/11/14 05:13:32;;;;;;;1.13;1.07;;;;;;;5.94;97.06;95384.28;4377381;32;20184;-61
2022/11/14 05:15:59;;;;;;;1.40;1.40;;;;;;;6.04;96.42;95387.72;4377676;32;20280;-61
2022/11/14 05:18:26;;;;;;;1.40;1.40;;;;;;;5.96;96.54;95388.25;4351697;32;20343;-61
2022/11/14 05:20:52;;;;;;;18.33;1.40;;;;;;;6.11;96.29;95380.34;4370380;32;20294;-60
2022/11/14 05:23:23;;;;;;;1.50;1.40;;;;;;;6.15;95.62;95375.34;4353409;32;20285;-61
2022/11/14 05:26:04;;;;;;;1.73;1.63;;;;;;;6.04;95.86;95379.00;4375148;32;20176;-61
2022/11/14 05:28:32;;;;;;;0.93;0.93;;;;;;;5.86;96.55;95394.25;4370190;32;20287;-61
2022/11/14 05:31:01;;;;;;;1.23;1.23;;;;;;;5.55;98.01;95397.09;4370366;32;20291;-62
2022/11/14 05:33:28;;;;;;;0.93;0.93;;;;;;;5.75;97.53;95390.03;4368354;32;20271;-61
2022/11/14 05:35:55;;;;;;;0.80;0.80;;;;;;;5.85;96.29;95386.59;4367051;32;20287;-61
2022/11/14 05:38:21;;;;;;;1.73;1.63;;;;;;;5.40;97.08;95395.22;4340601;32;20329;-61
2022/11/14 05:40:47;;;;;;;0.97;0.97;;;;;;;5.41;98.03;95397.56;4382763;32;20277;-61
2022/11/14 05:43:14;;;;;;;1.60;1.60;;;;;;;5.15;98.78;95388.03;4368998;32;20217;-61
2022/11/14 05:45:39;;;;;;;2.30;2.20;;;;;;;5.34;98.89;95393.62;4356270;32;20281;-61
2022/11/14 05:48:09;;;;;;;2.60;1.80;;;;;;;5.54;97.76;95406.81;4362040;32;20295;-63
2022/11/14 05:50:34;;;;;;;1.43;1.40;;;;;;;5.28;97.97;95418.31;4363679;32;20192;-61
2022/11/14 05:53:01;;;;;;;1.27;1.27;;;;;;;5.13;98.42;95417.19;4359436;32;20281;-61
2022/11/14 05:55:28;;;;;;;1.17;1.17;;;;;;;5.30;97.94;95422.25;4378546;32;20192;-61
2022/11/14 05:57:57;;;;;;;1.27;1.17;;;;;;;5.53;96.76;95423.66;4365518;32;20358;-61
2022/11/14 06:00:23;;;;;;;1.07;1.07;;;;;;;5.57;95.68;95426.56;4374550;32;20342;-61
2022/11/14 06:02:54;;;;;;;1.30;1.13;;;;;;;5.60;95.25;95434.75;4367168;32;20334;-61
2022/11/14 06:05:21;;;;;;;1.03;1.03;;;;;;;5.37;95.70;95427.28;4355969;32;20192;-61
2022/11/14 06:07:54;;;;;;;0.70;0.70;;;;;;;5.24;96.52;95436.44;4366590;32;20382;-61
2022/11/14 06:10:19;;;;;;;0.67;0.67;;;;;;;5.07;96.92;95436.63;4353026;32;20297;-61
2022/11/14 06:12:48;;;;;;;2.20;0.93;;;;;;;5.33;95.92;95440.16;4363060;32;20303;-61
2022/11/14 06:15:14;;;;;;;1.67;1.50;;;;;;;5.48;95.30;95442.84;4363558;32;20257;-61
2022/11/14 06:17:39;;;;;;;0.90;0.90;;;;;;;5.16;95.70;95457.97;4369063;32;20281;-61
2022/11/14 06:20:08;;;;;;;0.77;0.77;;;;;;;4.92;96.02;95454.94;4368651;32;20202;-61
2022/11/14 06:22:34;;;;;;;0.87;0.87;;;;;;;4.84;96.51;95456.19;4376665;32;20203;-61
2022/11/14 06:25:21;;;;;;;0.80;0.80;;;;;;;5.04;96.18;95449.47;4368811;32;20299;-61
2022/11/14 06:27:46;;;;;;;0.90;0.67;;;;;;;5.24;94.82;95454.03;4370552;32;20319;-61
2022/11/14 06:30:13;;;;;;;0.73;0.73;;;;;;;5.08;94.50;95445.28;4378765;32;20295;-61
2022/11/14 06:32:38;;;;;;;1.03;1.03;;;;;;;4.90;95.21;95445.72;4371315;32;20200;-61
2022/11/14 06:35:08;;;;;;;0.67;0.67;;;;;;;4.95;95.22;95445.75;4378846;32;20290;-61
2022/11/14 06:37:37;;;;;;;0.50;0.50;;;;;;;4.72;96.06;95444.31;4361379;32;20228;-62
2022/11/14 06:40:06;;;;;;;0.40;0.40;;;;;;;4.88;95.70;95439.94;4359597;32;20292;-63
2022/11/14 06:42:33;;;;;;;0.83;0.83;;;;;;;4.90;95.88;95438.62;4348340;32;20356;-61
2022/11/14 06:44:58;;;;;;;1.10;1.00;;;;;;;4.97;95.14;95443.66;4379766;32;20285;-61
2022/11/14 06:47:24;;;;;;;0.57;0.57;;;;;;;5.05;94.97;95440.53;4323354;32;20463;-61
2022/11/14 06:49:51;;;;;;;0.30;0.30;;;;;;;5.27;93.79;95449.06;4353247;32;20299;-61
2022/11/14 06:52:18;;;;;;;0.30;0.30;;;;;;;5.19;93.30;95441.69;4382150;32;20323;-61
2022/11/14 06:54:44;;;;;;;0.30;0.30;;;;;;;4.99;93.51;95457.34;4353125;32;20282;-61
2022/11/14 06:57:13;;;;;;;0.63;0.63;;;;;;;5.21;93.36;95463.22;4358288;32;20296;-61
2022/11/14 06:59:43;;;;;;;0.60;0.60;;;;;;;5.38;92.65;95448.09;4361789;32;20274;-61
2022/11/14 07:03:02;;;;;;;1.33;1.23;;;;;;;5.19;92.25;95446.94;4325220;32;20347;-50
2022/11/14 07:05:30;;;;;;;1.07;1.07;;;;;;;5.98;100.00;95446.69;4330661;32;20310;-52
2022/11/14 07:07:57;;;;;;;2.63;1.40;;;;;;;7.84;100.00;95443.19;4365762;32;20367;-50
2022/11/14 07:10:23;;;;;;;1.40;1.30;;;;;;;8.97;100.00;95428.84;4372650;32;20292;-52
2022/11/14 07:12:48;;;;;;;1.20;1.10;;;;;;;9.51;100.00;95420.59;4386652;32;20292;-53
2022/11/14 07:15:14;;;;;;;1.90;1.80;;;;;;;9.96;100.00;95421.88;4376301;32;20376;-50
2022/11/14 07:17:40;;;;;;;0.90;0.90;;;;;;;10.37;100.00;95418.66;4376807;32;20180;-53
2022/11/14 07:20:07;;;;;;;0.87;0.87;;;;;;;10.73;100.00;95426.81;4377658;32;20247;-51
2022/11/14 07:22:33;;;;;;;1.10;1.10;;;;;;;11.05;100.00;95430.50;4368628;32;20252;-56
2022/11/14 07:24:58;;;;;;;0.57;0.57;;;;;;;11.39;100.00;95427.50;4366182;32;20176;-53
2022/11/14 07:27:23;;;;;;;1.07;0.97;;;;;;;11.65;98.18;95426.66;4372858;32;20208;-54
2022/11/14 07:29:49;;;;;;;0.80;0.80;;;;;;;11.84;95.20;95434.56;4370942;32;20197;-53
2022/11/14 07:32:15;;;;;;;0.77;0.77;;;;;;;11.99;92.01;95441.44;4379899;32;20340;-64
2022/11/14 07:34:41;;;;;;;0.70;0.70;;;;;;;11.63;82.60;95455.44;4366413;32;20189;-64
2022/11/14 07:37:07;;;;;;;1.07;1.07;;;;;;;10.38;73.41;95451.25;4371805;32;20216;-64
2022/11/14 07:39:34;;;;;;;0.70;0.70;;;;;;;9.39;75.45;95445.88;4373147;32;20184;-64
2022/11/14 07:41:59;;;;;;;0.73;0.73;;;;;;;8.59;78.39;95451.69;4365783;32;20245;-64
2022/11/14 07:44:26;;;;;;;1.30;1.30;;;;;;;7.85;81.54;95460.63;4381697;32;20192;-64
2022/11/14 07:46:51;;;;;;;0.67;0.67;;;;;;;7.31;84.08;95452.66;4363623;32;20193;-64
2022/11/14 07:49:19;;;;;;;0.70;0.70;;;;;;;7.36;84.52;95453.44;4365550;32;20201;-63
2022/11/14 07:51:45;;;;;;;1.00;1.00;;;;;;;7.19;85.35;95448.47;4377501;32;20180;-64
2022/11/14 07:54:12;;;;;;;0.83;0.83;;;;;;;7.02;86.39;95448.00;4354930;32;20192;-64
2022/11/14 07:56:37;;;;;;;1.13;1.13;;;;;;;6.80;87.70;95445.66;4366204;32;20243;-64
2022/11/14 07:59:03;;;;;;;1.07;1.07;;;;;;;6.65;88.44;95447.53;4371585;32;20356;-64
2022/11/14 08:01:28;;;;;;;0.90;0.90;;;;;;;6.51;88.67;95436.72;4377600;32;20193;-64
2022/11/14 08:03:55;;;;;;;1.33;1.33;;;;;;;6.34;89.43;95430.94;4376823;32;20189;-63
2022/11/14 08:06:20;;;;;;;0.47;0.47;;;;;;;6.58;88.56;95428.56;4369485;32;20226;-64
2022/11/14 08:08:45;;;;;;;0.63;0.63;;;;;;;6.50;89.24;95419.31;4358644;32;20308;-64
2022/11/14 08:11:11;;;;;;;2.40;2.17;;;;;;;6.58;88.96;95415.38;4363876;32;20181;-64
2022/11/14 08:13:37;;;;;;;0.63;0.63;;;;;;;6.31;90.27;95411.16;4354142;32;20219;-63
2022/11/14 08:16:05;;;;;;;0.97;0.97;;;;;;;6.51;90.06;95418.25;4365666;32;20192;-64
2022/11/14 08:18:32;;;;;;;0.90;0.90;;;;;;;6.38;90.97;95413.53;4336097;32;20284;-64
2022/11/14 08:20:58;;;;;;;2.20;1.57;;;;;;;6.45;91.05;95421.94;4376481;32;20279;-63
2022/11/14 08:23:24;;;;;;;0.67;0.67;;;;;;;6.40;91.75;95419.34;4381779;32;20425;-64
2022/11/14 08:25:50;;;;;;;1.23;1.17;;;;;;;6.54;90.84;95401.94;4355334;32;20292;-64
2022/11/14 08:28:15;;;;;;;1.70;1.23;;;;;;;6.54;90.45;95386.12;4352869;32;20207;-64
2022/11/14 08:30:42;;;;;;;0.70;0.70;;;;;;;6.41;91.36;95390.09;4369502;32;20223;-64
2022/11/14 08:33:09;;;;;;;1.03;1.03;;;;;;;6.45;91.76;95399.03;4371199;32;20196;-63
2022/11/14 08:35:38;;;;;;;0.60;0.60;;;;;;;6.33;92.64;95395.09;4349879;32;20281;-63
2022/11/14 08:38:03;;;;;;;0.73;0.73;;;;;;;6.46;91.85;95386.66;4365767;32;20318;-63
2022/11/14 08:40:29;;;;;;;0.97;0.97;;;;;;;6.53;91.38;95395.88;4370781;32;20365;-63
2022/11/14 08:43:02;;;;;;;2.30;2.20;;;;;;;6.57;91.83;95409.31;4389096;32;20244;-64
2022/11/14 08:45:29;;;;;;;2.13;1.87;;;;;;;6.77;91.29;95406.66;4379315;32;20315;-63
2022/11/14 08:47:54;;;;;;;0.63;0.63;;;;;;;6.88;90.85;95405.56;4359584;32;20302;-63
2022/11/14 08:50:20;;;;;;;0.93;0.93;;;;;;;7.01;90.28;95406.84;4376924;32;20284;-63
2022/11/14 08:52:50;;;;;;;2.63;1.60;;;;;;;7.03;90.08;95417.12;4362896;32;20203;-63
2022/11/14 08:55:16;;;;;;;0.50;0.50;;;;;;;7.12;89.49;95411.03;4371080;32;20194;-63
2022/11/14 08:57:41;;;;;;;1.23;1.13;;;;;;;7.28;88.81;95410.97;4367063;32;20334;-63
2022/11/14 09:00:07;;;;;;;1.20;1.20;;;;;;;7.24;88.40;95414.16;4365843;32;20233;-63
2022/11/14 09:02:33;;;;;;;1.60;1.50;;;;;;;7.15;88.74;95404.44;4379693;32;20185;-63
2022/11/14 09:04:58;;;;;;;0.80;0.80;;;;;;;7.28;88.47;95403.84;4368058;32;20338;-63
2022/11/14 09:07:25;;;;;;;0.70;0.70;;;;;;;7.34;88.17;95401.97;4376613;32;20282;-63
2022/11/14 09:09:52;;;;;;;1.10;1.10;;;;;;;7.33;87.73;95385.34;4365233;32;20193;-63
2022/11/14 09:12:17;;;;;;;1.03;1.03;;;;;;;7.32;87.81;95388.25;4364172;32;20296;-63
2022/11/14 09:14:47;;;;;;;1.40;1.27;;;;;;;7.36;87.86;95384.81;4379276;32;20347;-63
2022/11/14 09:17:12;;;;;;;1.10;1.10;;;;;;;7.54;87.86;95394.75;4380169;32;20194;-63
2022/11/14 09:19:37;;;;;;;0.97;0.97;;;;;;;7.50;88.25;95395.56;4368930;32;20280;-63
2022/11/14 09:22:03;;;;;;;0.53;0.53;;;;;;;7.72;87.03;95400.47;4372765;32;20208;-63
2022/11/14 09:24:30;;;;;;;1.20;1.20;;;;;;;7.81;86.44;95407.56;4358376;32;20256;-63
2022/11/14 09:26:57;;;;;;;1.60;1.50;;;;;;;7.89;86.37;95400.91;4342672;32;20287;-63
2022/11/14 09:29:24;;;;;;;1.67;1.30;;;;;;;7.93;86.16;95394.78;4359723;32;20280;-63
2022/11/14 09:31:53;;;;;;;1.77;1.67;;;;;;;7.84;86.38;95390.37;4368295;32;20310;-63
2022/11/14 09:34:21;;;;;;;1.57;1.47;;;;;;;8.11;85.84;95390.69;4362574;32;20341;-63
2022/11/14 09:36:47;;;;;;;1.23;1.23;;;;;;;8.09;84.84;95398.13;4380872;32;20395;-63
2022/11/14 09:39:13;;;;;;;1.33;1.33;;;;;;;8.06;85.83;95398.69;4350198;32;20276;-63
2022/11/14 09:42:11;;;;;;;1.97;1.63;;;;;;;8.25;86.18;95412.81;4373156;32;20183;-64
2022/11/14 09:45:11;;;;;;;1.70;1.70;;;;;;;8.16;86.27;95414.44;4342444;32;20182;-63
2022/11/14 09:47:51;;;;;;;1.40;1.40;;;;;;;8.36;85.05;95413.53;4358187;32;20334;-63
2022/11/14 09:50:31;;;;;;;1.17;1.17;;;;;;;8.54;83.32;95415.50;4351170;32;20328;-63
2022/11/14 09:53:02;;;;;;;1.63;1.53;;;;;;;8.59;82.72;95412.03;4340973;32;20287;-63
2022/11/14 09:55:30;;;;;;;4.47;1.87;;;;;;;8.46;82.87;95421.41;4342021;32;20189;-63
2022/11/14 09:57:55;;;;;;;1.37;1.27;;;;;;;8.57;83.33;95409.66;4369486;32;20389;-65
2022/11/14 10:00:27;;;;;;;1.60;1.60;;;;;;;8.73;83.79;95405.00;4384905;32;20181;-64
2022/11/14 10:03:02;;;;;;;2.00;1.53;;;;;;;8.64;84.53;95408.56;4367065;32;20215;-63
2022/11/14 10:05:36;;;;;;;1.00;1.00;;;;;;;8.77;82.39;95413.97;4368337;32;20226;-63
2022/11/14 10:08:24;;;;;;;1.20;1.20;;;;;;;9.01;80.79;95415.88;4378572;32;20222;-63
2022/11/14 10:11:28;;;;;;;2.47;2.00;;;;;;;9.01;80.04;95416.66;4338832;32;20224;-64
2022/11/14 10:14:37;;;;;;;1.40;1.40;;;;;;;8.96;81.20;95417.47;4360631;32;20272;-64
2022/11/14 10:17:21;;;;;;;1.60;1.60;;;;;;;9.21;80.46;95413.00;4366956;32;20271;-62
2022/11/14 10:20:20;;;;;;;1.73;1.63;;;;;;;9.29;80.30;95417.69;4368841;32;20224;-63
2022/11/14 10:23:09;;;;;;;5.83;5.33;;;;;;;9.44;78.78;95412.19;4353615;32;20278;-63
2022/11/14 10:26:03;;;;;;;2.13;1.37;;;;;;;9.45;80.17;95405.84;4359659;32;20188;-63
2022/11/14 10:28:52;;;;;;;1.40;1.40;;;;;;;9.56;79.48;95411.81;4320588;32;20197;-63
2022/11/14 10:31:30;;;;;;;1.50;1.40;;;;;;;9.60;79.79;95410.13;4336216;32;20199;-64
2022/11/14 10:34:25;;;;;;;2.43;2.33;;;;;;;9.64;79.98;95416.47;4337914;32;20207;-63
2022/11/14 10:37:12;;;;;;;2.57;2.23;;;;;;;9.70;80.23;95404.72;4339776;32;20189;-63
2022/11/14 10:39:47;;;;;;;1.43;1.33;;;;;;;9.78;79.50;95403.28;4357468;32;20185;-63
2022/11/14 10:42:39;;;;;;;1.97;1.93;;;;;;;9.84;79.43;95410.09;4367195;32;20189;-63
2022/11/14 10:45:25;;;;;;;1.30;1.30;;;;;;;9.85;79.25;95406.38;4369744;32;20193;-63
2022/11/14 10:48:09;;;;;;;0.97;0.97;;;;;;;9.83;79.82;95408.53;4369378;32;20203;-63
2022/11/14 10:50:46;;;;;;;1.47;1.47;;;;;;;10.02;79.12;95406.66;4344166;32;20283;-63
2022/11/14 10:53:28;;;;;;;1.63;1.63;;;;;;;10.07;78.64;95403.94;4320954;32;20200;-64
2022/11/14 10:55:55;;;;;;;2.33;2.23;;;;;;;10.15;78.03;95405.94;4361551;32;20181;-63
2022/11/14 10:58:21;;;;;;;2.10;2.00;;;;;;;10.21;78.21;95404.81;4327606;32;20227;-64
2022/11/14 11:00:48;;;;;;;2.37;2.20;;;;;;;10.21;78.30;95419.94;4324735;32;20189;-63
2022/11/14 11:03:14;;;;;;;1.63;1.63;;;;;;;10.26;78.65;95415.34;4332287;32;20178;-63
2022/11/14 11:05:51;;;;;;;2.37;2.27;;;;;;;10.32;78.29;95416.06;4338156;32;20192;-63
2022/11/14 11:11:28;;;;;;;2.27;2.17;;;;;;;10.52;77.82;95420.25;4326710;32;20208;-63
2022/11/14 11:14:00;;;;;;;3.90;2.13;;;;;;;10.54;77.96;95412.81;4341103;32;20185;-63
2022/11/14 11:16:27;;;;;;;2.80;2.60;;;;;;;10.62;77.55;95417.44;4364083;32;20233;-64
2022/11/14 11:19:14;;;;;;;2.60;2.50;;;;;;;10.65;77.44;95424.81;4359013;32;20194;-63
2022/11/14 11:21:49;;;;;;;1.77;1.67;;;;;;;10.75;77.33;95435.28;4331636;32;20188;-63
2022/11/14 11:24:35;;;;;;;3.23;3.10;;;;;;;10.77;78.05;95442.94;4351907;32;20188;-63
2022/11/14 11:27:19;;;;;;;2.97;2.83;;;;;;;10.79;79.01;95441.56;4332817;32;20204;-63
2022/11/14 11:29:45;;;;;;;3.53;2.03;;;;;;;10.73;79.10;95447.25;4347085;32;20211;-63
2022/11/14 11:32:24;;;;;;;2.37;2.23;;;;;;;10.66;79.70;95445.75;4370532;32;20196;-63
2022/11/14 11:34:51;;;;;;;2.30;2.20;;;;;;;10.77;79.42;95446.38;4386622;32;20248;-63
2022/11/14 11:37:28;;;;;;;2.70;2.60;;;;;;;10.71;80.44;95449.41;4345589;32;20303;-63
2022/11/14 11:39:57;;;;;;;2.63;2.53;;;;;;;10.66;79.84;95453.69;4359543;32;20196;-63
2022/11/14 11:42:29;;;;;;;2.57;2.47;;;;;;;10.45;81.55;95472.87;4364262;32;20192;-63
2022/11/14 11:45:03;;;;;;;2.43;2.33;;;;;;;10.32;82.56;95480.50;4364551;32;20282;-63
2022/11/14 11:47:33;;;;;;;3.33;3.13;;;;;;;10.22;84.07;95475.31;4370310;32;20192;-63
2022/11/14 11:50:02;;;;;;;2.83;2.73;;;;;;;10.21;84.12;95468.44;4345392;32;20200;-64
2022/11/14 11:52:59;;;;;;;3.13;2.93;;;;;;;9.90;85.62;95461.97;4368820;32;20193;-64