Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:25;;;;;;;2.47;1.60;;;7.20;99.90;;;;;;5036421;28;20286;-85
2023/04/13 00:03:52;;;;;;;2.00;1.40;;;7.20;99.90;;;;;;5031509;28;20259;-82
2023/04/13 00:06:20;;;;;;;4.67;1.50;;;7.60;99.90;;;;;;5036576;28;20197;-84
2023/04/13 00:08:47;;;;;;;3.90;1.60;;;7.10;99.90;;;;;;5034073;28;20669;-83
2023/04/13 00:11:13;;;;;;;2.90;1.60;;;7.10;99.90;;;;;;5045255;28;20253;-82
2023/04/13 00:13:46;;;;;;;5.53;2.50;;;7.20;99.90;;;;;;5052543;28;20296;-85
2023/04/13 00:16:15;;;;;;;4.60;1.87;;;7.10;99.90;;;;;;5044920;28;20241;-84
2023/04/13 00:18:42;;;;;;;3.33;1.63;;;7.10;99.90;;;;;;5046281;28;20214;-82
2023/04/13 00:21:09;;;;;;;4.57;1.77;;;7.20;99.90;;;;;;5045562;28;20325;-83
2023/04/13 00:23:36;;;;;;;2.27;1.60;;;7.10;99.90;;;;;;5033400;28;20308;-85
2023/04/13 00:26:03;;;;;;;6.00;1.73;;;7.10;99.90;;;;;;5041610;28;20237;-83
2023/04/13 00:28:32;;;;;;;2.03;1.70;;;7.10;99.90;;;;;;5028976;28;20201;-84
2023/04/13 00:30:59;;;;;;;3.30;1.50;;;7.10;99.90;;;;;;5045353;28;20257;-83
2023/04/13 00:33:26;;;;;;;4.43;1.90;;;7.10;99.90;;;;;;5049457;28;20236;-83
2023/04/13 00:35:52;;;;;;;2.23;1.73;;;7.10;99.90;;;;;;5046036;28;20294;-84
2023/04/13 00:38:19;;;;;;;2.90;1.87;;;7.10;99.90;;;;;;5039177;28;20206;-85
2023/04/13 00:40:49;;;;;;;4.10;1.60;;;7.10;99.90;;;;;;5007514;28;20251;-82
2023/04/13 00:43:16;;;;;;;3.97;1.60;;;7.10;99.90;;;;;;5035203;28;20263;-83
2023/04/13 00:45:43;;;;;;;2.93;1.73;;;7.10;99.90;;;;;;5024597;28;20222;-83
2023/04/13 00:48:11;;;;;;;2.17;1.70;;;7.10;99.90;;;;;;5045573;28;20296;-83
2023/04/13 00:50:40;;;;;;;2.47;1.37;;;7.10;99.90;;;;;;5025469;28;20279;-86
2023/04/13 00:53:15;;;;;;;2.10;1.33;;;7.10;99.90;;;;;;5030604;28;20326;-84
2023/04/13 00:55:43;;;;;;;1.63;1.50;;;7.10;99.90;;;;;;5034324;28;20292;-83
2023/04/13 00:58:12;;;;;;;4.03;1.70;;;7.10;99.90;;;;;;5045210;28;20296;-82
2023/04/13 01:00:41;;;;;;;1.60;1.40;;;7.20;99.90;;;;;;5041931;28;20265;-83
2023/04/13 01:03:09;;;;;;;2.03;1.33;;;7.30;99.90;;;;;;5044493;28;20213;-83
2023/04/13 01:05:52;;;;;;;3.13;1.73;;;7.20;99.90;;;;;;5052514;28;20724;-83
2023/04/13 01:08:45;;;;;;;2.73;1.40;;;7.20;99.90;;;;;;5026083;28;20293;-82
2023/04/13 01:11:25;;;;;;;4.23;1.80;;;7.20;99.90;;;;;;5046023;28;20388;-84
2023/04/13 01:14:17;;;;;;;4.47;1.90;;;7.20;99.90;;;;;;5044400;28;20205;-83
2023/04/13 01:16:55;;;;;;;3.10;1.50;;;7.20;99.90;;;;;;5044667;28;20190;-83
2023/04/13 01:19:50;;;;;;;4.20;1.70;;;7.20;99.90;;;;;;5039273;28;20238;-84
2023/04/13 01:22:26;;;;;;;5.13;2.17;;;7.20;99.90;;;;;;5043953;28;20229;-82
2023/04/13 01:25:16;;;;;;;4.90;1.90;;;7.10;99.90;;;;;;5031022;28;20208;-82
2023/04/13 01:28:17;;;;;;;2.93;1.60;;;7.10;99.90;;;;;;5022681;28;20202;-83
2023/04/13 01:30:50;;;;;;;4.93;2.10;;;7.10;99.90;;;;;;5032743;28;20250;-85
2023/04/13 01:33:18;;;;;;;4.57;1.80;;;7.10;99.90;;;;;;5026662;28;20221;-84
2023/04/13 01:35:50;;;;;;;2.27;1.80;;;7.10;99.90;;;;;;5027651;28;20279;-83
2023/04/13 01:38:25;;;;;;;5.27;2.10;;;7.10;99.90;;;;;;5023542;28;20520;-83
2023/04/13 01:40:52;;;;;;;3.90;1.87;;;7.10;99.90;;;;;;5044551;28;20209;-84
2023/04/13 01:43:19;;;;;;;2.20;1.80;;;7.10;99.90;;;;;;5042414;28;20533;-85
2023/04/13 01:45:53;;;;;;;3.27;1.93;;;7.00;99.90;;;;;;5046736;28;20253;-83
2023/04/13 01:48:44;;;;;;;4.03;1.93;;;7.00;99.90;;;;;;5019069;28;20249;-86
2023/04/13 01:51:33;;;;;;;2.50;1.90;;;7.00;99.90;;;;;;5028908;28;20727;-84
2023/04/13 01:54:18;;;;;;;4.73;1.53;;;7.00;99.90;;;;;;5046565;28;20272;-84
2023/04/13 01:56:47;;;;;;;2.30;1.80;;;7.00;99.90;;;;;;5022135;28;20664;-84
2023/04/13 01:59:15;;;;;;;4.37;2.00;;;6.90;99.90;;;;;;5039718;28;20217;-85
2023/04/13 02:01:42;;;;;;;3.20;1.90;;;7.00;99.90;;;;;;5041727;28;20210;-84
2023/04/13 02:04:19;;;;;;;2.33;1.80;;;7.00;99.90;;;;;;5033775;28;20207;-86
2023/04/13 02:06:47;;;;;;;5.30;2.20;;;7.10;99.90;;;;;;5046152;28;20290;-84
2023/04/13 02:09:14;;;;;;;2.73;2.40;;;7.10;99.90;;;;;;5023672;28;20630;-85
2023/04/13 02:11:43;;;;;;;3.10;2.00;;;7.10;99.90;;;;;;5043543;28;20615;-83
2023/04/13 02:14:09;;;;;;;5.33;2.30;;;7.10;99.90;;;;;;5043706;28;20252;-84
2023/04/13 02:16:37;;;;;;;2.40;2.10;;;7.10;99.90;;;;;;5030745;28;20624;-85
2023/04/13 02:19:04;;;;;;;6.50;2.07;;;7.10;99.90;;;;;;5032242;28;20206;-84
2023/04/13 02:21:31;;;;;;;7.13;2.43;;;7.10;99.90;;;;;;5023988;28;20200;-84
2023/04/13 02:23:58;;;;;;;2.93;2.20;;;7.10;99.90;;;;;;5023678;28;20230;-84
2023/04/13 02:26:26;;;;;;;3.63;2.03;;;7.10;99.90;;;;;;5014523;28;20191;-86
2023/04/13 02:28:53;;;;;;;2.87;2.10;;;7.20;99.90;;;;;;5014685;28;20232;-84
2023/04/13 02:31:22;;;;;;;7.90;2.53;;;7.20;99.90;;;;;;5025723;28;20238;-85
2023/04/13 02:33:50;;;;;;;3.43;2.00;;;7.20;99.90;;;;;;5019775;28;20256;-85
2023/04/13 02:36:17;;;;;;;5.20;2.00;;;7.00;99.90;;;;;;5028534;28;20606;-85
2023/04/13 02:38:46;;;;;;;3.20;2.03;;;7.10;99.90;;;;;;5006060;28;20217;-85
2023/04/13 02:41:14;;;;;;;4.67;1.97;;;7.20;99.90;;;;;;5033265;28;20210;-86
2023/04/13 02:43:42;;;;;;;2.93;1.90;;;7.10;99.90;;;;;;5026935;28;20206;-84
2023/04/13 02:46:09;;;;;;;2.87;2.00;;;7.10;99.90;;;;;;5021271;28;20197;-87
2023/04/13 02:48:36;;;;;;;4.03;2.00;;;7.20;99.90;;;;;;5010418;28;20481;-85
2023/04/13 02:51:04;;;;;;;3.10;1.80;;;7.20;99.90;;;;;;5015277;28;20204;-88
2023/04/13 02:53:31;;;;;;;5.50;2.03;;;7.20;99.90;;;;;;5046863;28;20249;-86
2023/04/13 02:55:57;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5037070;28;20199;-86
2023/04/13 02:58:31;;;;;;;2.17;1.80;;;7.20;99.90;;;;;;5030169;28;20203;-86
2023/04/13 03:00:59;;;;;;;3.13;1.83;;;7.30;99.90;;;;;;5034268;28;20224;-84
2023/04/13 03:03:29;;;;;;;7.97;3.07;;;7.20;99.90;;;;;;5028497;28;20318;-83
2023/04/13 03:05:57;;;;;;;4.27;2.63;;;7.30;99.90;;;;;;5045196;28;20210;-85
2023/04/13 03:08:24;;;;;;;4.87;2.27;;;7.30;99.90;;;;;;5023834;28;20266;-85
2023/04/13 03:10:53;;;;;;;5.80;2.10;;;7.20;99.90;;;;;;5003789;28;20207;-85
2023/04/13 03:13:22;;;;;;;6.50;2.97;;;7.30;99.90;;;;;;5018688;28;20234;-84
2023/04/13 03:15:49;;;;;;;4.17;3.00;;;7.20;99.90;;;;;;5021580;28;20265;-84
2023/04/13 03:18:16;;;;;;;7.63;3.10;;;7.20;99.90;;;;;;5025258;28;20222;-86
2023/04/13 03:20:44;;;;;;;6.73;3.37;;;7.40;99.90;;;;;;5021170;28;20239;-82
2023/04/13 03:23:11;;;;;;;7.80;3.80;;;7.30;99.90;;;;;;5022471;28;20205;-85
2023/04/13 03:25:38;;;;;;;5.83;3.80;;;7.20;99.90;;;;;;5023236;28;20257;-87
2023/04/13 03:28:07;;;;;;;7.03;4.03;;;7.20;99.90;;;;;;5019323;28;20237;-83
2023/04/13 03:30:33;;;;;;;9.90;4.63;;;7.30;99.90;;;;;;5021534;28;20212;-84
2023/04/13 03:33:01;;;;;;;7.33;4.47;;;7.30;99.90;;;;;;5021624;28;20227;-84
2023/04/13 03:35:28;;;;;;;7.17;4.10;;;7.30;99.90;;;;;;5022442;28;20305;-86
2023/04/13 03:37:54;;;;;;;9.27;4.50;;;7.30;99.90;;;;;;5023034;28;20226;-86
2023/04/13 03:40:22;;;;;;;6.97;4.23;;;7.30;99.90;;;;;;5026805;28;20719;-84
2023/04/13 03:42:49;;;;;;;10.07;4.60;;;7.30;99.90;;;;;;5022374;28;20211;-84
2023/04/13 03:45:17;;;;;;;8.90;4.50;;;7.10;99.90;;;;;;5024790;28;20774;-86
2023/04/13 03:47:44;;;;;;;9.07;4.80;;;7.90;99.90;;;;;;5025526;28;20720;-87
2023/04/13 03:50:12;;;;;;;7.53;4.53;;;7.30;99.90;;;;;;5021882;28;20260;-85
2023/04/13 03:52:39;;;;;;;8.37;5.03;;;7.20;99.90;;;;;;5025442;28;20782;-85
2023/04/13 03:55:07;;;;;;;9.60;6.20;;;7.10;99.90;;;;;;5021024;28;20210;-85
2023/04/13 03:57:36;;;;;;;6.97;5.13;;;7.10;99.90;;;;;;5025744;28;20626;-84
2023/04/13 04:00:05;;;;;;;7.30;4.90;;;7.00;99.90;;;;;;5028605;28;20303;-85
2023/04/13 04:02:32;;;;;;;9.57;5.83;;;7.00;99.90;;;;;;5027183;28;20210;-84
2023/04/13 04:05:02;;;;;;;9.67;5.13;;;6.70;99.90;;;;;;5025723;28;20205;-85
2023/04/13 04:07:29;;;;;;;10.23;5.17;;;8.00;99.90;;;;;;5023329;28;20203;-84
2023/04/13 04:09:55;;;;;;;10.33;4.97;;;6.30;99.90;;;;;;5020909;28;20260;-86
2023/04/13 04:12:22;;;;;;;9.43;4.90;;;6.40;99.90;;;;;;5028676;28;20344;-85
2023/04/13 04:14:49;;;;;;;8.53;4.10;;;6.00;99.90;;;;;;5026748;28;20211;-84
2023/04/13 04:17:17;;;;;;;7.63;4.37;;;6.50;99.90;;;;;;5038005;28;20404;-87
2023/04/13 04:19:50;;;;;;;10.60;4.63;;;6.70;99.90;;;;;;5021294;28;20241;-85
2023/04/13 04:22:21;;;;;;;7.73;4.17;;;7.90;99.90;;;;;;5027354;28;20527;-85
2023/04/13 04:24:51;;;;;;;9.10;4.17;;;6.10;99.90;;;;;;5027534;28;20236;-86
2023/04/13 04:27:18;;;;;;;6.30;4.50;;;7.60;99.90;;;;;;5029972;28;20268;-85
2023/04/13 04:29:48;;;;;;;8.73;4.83;;;7.50;99.90;;;;;;5033064;28;20669;-85
2023/04/13 04:32:17;;;;;;;8.97;4.17;;;6.80;99.90;;;;;;5019179;28;20232;-85
2023/04/13 04:34:47;;;;;;;11.40;5.07;;;7.60;99.90;;;;;;5027414;28;20662;-84
2023/04/13 04:37:14;;;;;;;7.33;4.43;;;6.80;99.90;;;;;;5029920;28;20591;-87
2023/04/13 04:39:47;;;;;;;12.27;5.03;;;7.00;99.90;;;;;;5022787;28;20225;-85
2023/04/13 04:42:17;;;;;;;8.37;4.90;;;7.30;99.90;;;;;;5029547;28;20538;-86
2023/04/13 04:44:48;;;;;;;6.57;4.53;;;6.50;99.90;;;;;;5049093;28;20221;-86
2023/04/13 04:47:16;;;;;;;16.30;5.80;;;6.50;99.90;;;;;;5050438;28;20209;-84
2023/04/13 04:49:43;;;;;;;8.53;4.50;;;6.50;99.90;;;;;;5033911;28;20690;-84
2023/04/13 04:52:11;;;;;;;11.87;5.90;;;6.50;99.90;;;;;;5044145;28;20653;-84
2023/04/13 04:54:38;;;;;;;10.90;4.67;;;6.60;99.90;;;;;;5033847;28;20216;-85
2023/04/13 04:57:09;;;;;;;9.50;4.30;;;6.60;99.90;;;;;;5031506;28;20206;-86
2023/04/13 04:59:36;;;;;;;8.73;4.00;;;6.60;99.90;;;;;;5028451;28;20222;-85
2023/04/13 05:02:04;;;;;;;10.80;4.40;;;6.60;99.90;;;;;;5047486;28;20644;-86
2023/04/13 05:04:37;;;;;;;10.17;5.00;;;6.60;99.90;;;;;;5043546;28;20201;-87
2023/04/13 05:07:04;;;;;;;9.30;4.83;;;6.60;99.90;;;;;;5028742;28;20198;-86
2023/04/13 05:09:31;;;;;;;14.83;5.03;;;5.90;99.90;;;;;;5020587;28;20232;-84
2023/04/13 05:12:01;;;;;;;7.97;4.20;;;7.30;99.90;;;;;;5031377;28;20215;-88
2023/04/13 05:14:28;;;;;;;12.50;4.93;;;6.00;99.90;;;;;;5032883;28;20229;-85
2023/04/13 05:16:55;;;;;;;10.23;4.40;;;5.80;99.90;;;;;;5029056;28;20205;-87
2023/04/13 05:19:22;;;;;;;9.40;4.80;;;7.60;99.90;;;;;;5032152;28;20265;-86
2023/04/13 05:21:52;;;;;;;12.93;5.30;;;8.10;99.90;;;;;;5024717;28;20719;-87
2023/04/13 05:24:24;;;;;;;9.57;4.47;;;8.40;99.90;;;;;;5032308;28;20204;-90
2023/04/13 05:26:51;;;;;;;10.23;4.30;;;7.70;99.90;;;;;;5035851;28;20266;-86
2023/04/13 05:29:19;;;;;;;17.30;4.87;;;6.90;99.90;;;;;;5022601;28;20237;-90
2023/04/13 05:31:46;;;;;;;7.27;3.97;;;6.30;99.90;;;;;;5038169;28;20224;-86
2023/04/13 05:34:13;;;;;;;10.93;3.93;;;5.90;99.90;;;;;;5049212;28;20273;-87
2023/04/13 05:36:40;;;;;;;8.33;3.80;;;8.30;99.90;;;;;;5050867;28;20209;-87
2023/04/13 05:39:09;;;;;;;8.87;3.20;;;6.50;99.90;;;;;;5050283;28;20237;-89
2023/04/13 05:41:37;;;;;;;9.07;3.40;;;7.20;99.90;;;;;;5030634;28;20447;-87
2023/04/13 05:44:04;;;;;;;11.17;4.27;;;7.30;99.90;;;;;;5048256;28;20234;-89
2023/04/13 05:46:32;;;;;;;16.17;4.03;;;7.20;99.90;;;;;;5055628;28;20198;-89
2023/04/13 05:49:00;;;;;;;11.77;5.70;;;7.00;99.90;;;;;;5045683;28;20248;-87
2023/04/13 05:51:29;;;;;;;8.37;3.40;;;7.50;99.90;;;;;;5013812;28;20240;-85
2023/04/13 05:53:56;;;;;;;12.97;3.50;;;7.90;99.90;;;;;;5042779;28;20707;-84
2023/04/13 05:56:28;;;;;;;10.50;3.83;;;7.00;99.90;;;;;;5043316;28;20658;-87
2023/04/13 05:58:55;;;;;;;8.30;3.47;;;6.80;99.90;;;;;;5036712;28;20210;-86
2023/04/13 06:01:23;;;;;;;5.67;2.97;;;6.70;99.90;;;;;;5042353;28;20199;-86
2023/04/13 06:03:51;;;;;;;8.23;3.97;;;;;;;;;;5024207;28;20297;-85
2023/04/13 06:06:21;;;;;;;9.77;3.90;;;7.10;99.90;;;;;;5041471;28;20190;-84
2023/04/13 06:08:48;;;;;;;7.97;3.80;;;7.20;99.90;;;;;;5038114;28;20202;-89
2023/04/13 06:11:15;;;;;;;8.07;3.70;;;7.40;99.90;;;;;;5044283;28;20200;-87
2023/04/13 06:13:43;;;;;;;8.60;3.37;;;7.60;99.90;;;;;;5028964;28;20223;-88
2023/04/13 06:16:13;;;;;;;5.93;3.63;;;7.70;99.90;;;;;;5036542;28;20562;-87
2023/04/13 06:18:40;;;;;;;9.20;4.20;;;7.60;99.90;;;;;;5024243;28;20301;-88
2023/04/13 06:21:08;;;;;;;6.67;3.30;;;7.70;99.90;;;;;;5030133;28;20245;-85
2023/04/13 06:23:36;;;;;;;8.00;3.17;;;7.70;99.90;;;;;;5019055;28;20758;-86
2023/04/13 06:26:03;;;;;;;11.20;3.80;;;7.60;99.90;;;;;;5029688;28;20352;-87
2023/04/13 06:28:32;;;;;;;9.37;3.30;;;7.70;99.90;;;;;;5039907;28;20562;-88
2023/04/13 06:30:59;;;;;;;9.17;3.37;;;7.70;99.90;;;;;;5030528;28;20220;-86
2023/04/13 06:33:26;;;;;;;9.73;4.00;;;7.60;99.90;;;;;;5024071;28;20227;-86
2023/04/13 06:35:56;;;;;;;11.93;3.50;;;7.50;99.90;;;;;;5030172;28;20231;-87
2023/04/13 06:38:23;;;;;;;9.77;3.73;;;7.70;99.90;;;;;;5039843;28;20666;-87
2023/04/13 06:40:50;;;;;;;10.93;3.60;;;7.80;99.90;;;;;;5033707;28;20702;-86
2023/04/13 06:43:17;;;;;;;9.07;4.30;;;7.70;99.90;;;;;;5022205;28;20240;-85
2023/04/13 06:45:59;;;;;;;7.10;3.90;;;7.70;99.90;;;;;;5031218;28;20231;-86
2023/04/13 06:48:27;;;;;;;11.20;5.63;;;7.70;99.90;;;;;;5023163;28;20228;-84
2023/04/13 06:50:58;;;;;;;10.47;4.10;;;7.70;99.90;;;;;;5023663;28;20204;-85
2023/04/13 06:53:25;;;;;;;10.03;4.07;;;7.60;99.90;;;;;;5047196;28;20226;-86
2023/04/13 06:55:52;;;;;;;9.87;4.07;;;7.70;99.90;;;;;;5027244;28;20207;-86
2023/04/13 06:58:20;;;;;;;9.13;4.00;;;7.70;99.90;;;;;;5043752;28;20303;-87
2023/04/13 07:00:47;;;;;;;9.27;3.87;;;7.70;99.90;;;;;;5044395;28;20574;-88
2023/04/13 07:03:14;;;;;;;12.23;4.43;;;7.70;99.90;;;;;;5042802;28;20204;-86
2023/04/13 07:05:43;;;;;;;6.17;3.93;;;7.70;99.90;;;;;;5052889;28;20202;-87
2023/04/13 07:08:11;;;;;;;8.10;4.00;;;7.80;99.90;;;;;;5046518;28;20262;-87
2023/04/13 07:10:39;;;;;;;9.43;4.00;;;7.80;99.90;;;;;;5043124;28;20209;-86
2023/04/13 07:13:07;;;;;;;6.87;3.60;;;7.90;99.90;;;;;;5019926;28;20224;-87
2023/04/13 07:15:36;;;;;;;6.60;4.23;;;7.90;99.90;;;;;;5029392;28;20220;-84
2023/04/13 07:18:03;;;;;;;6.97;3.90;;;8.00;99.90;;;;;;5047997;28;20654;-85
2023/04/13 07:20:30;;;;;;;6.63;3.40;;;8.20;99.90;;;;;;5046859;28;20251;-84
2023/04/13 07:22:57;;;;;;;6.57;3.43;;;8.20;99.90;;;;;;5046596;28;20236;-86
2023/04/13 07:25:24;;;;;;;7.00;2.83;;;8.20;99.90;;;;;;5027083;28;20213;-87
2023/04/13 07:27:51;;;;;;;4.70;2.53;;;8.30;99.90;;;;;;5050933;28;20212;-85
2023/04/13 07:30:17;;;;;;;6.77;2.70;;;8.40;99.90;;;;;;5052967;28;20260;-86
2023/04/13 07:32:44;;;;;;;5.43;2.43;;;8.40;99.90;;;;;;5049160;28;20209;-85
2023/04/13 07:35:11;;;;;;;3.67;2.07;;;8.50;99.90;;;;;;5051169;28;20239;-83
2023/04/13 07:37:41;;;;;;;4.53;1.87;;;8.60;99.90;;;;;;5043453;28;20386;-85
2023/04/13 07:40:08;;;;;;;2.30;1.80;;;8.70;99.90;;;;;;5048975;28;20216;-83
2023/04/13 07:42:35;;;;;;;5.80;2.10;;;8.80;99.90;;;;;;5027430;28;20206;-84
2023/04/13 07:45:04;;;;;;;4.20;1.80;;;8.90;99.90;;;;;;5027804;28;20215;-85
2023/04/13 07:47:31;;;;;;;3.60;1.50;;;9.30;99.90;;;;;;5031093;28;20467;-83
2023/04/13 07:50:05;;;;;;;3.10;1.50;;;10.10;99.90;;;;;;5025413;28;20221;-83
2023/04/13 07:52:31;;;;;;;3.27;1.50;;;9.60;99.90;;;;;;5048462;28;20213;-84
2023/04/13 07:55:01;;;;;;;4.80;1.60;;;8.80;99.90;;;;;;5049026;28;20285;-86
2023/04/13 07:57:30;;;;;;;4.27;1.57;;;10.30;99.90;;;;;;5033301;28;20229;-86
2023/04/13 07:59:57;;;;;;;4.87;1.90;;;9.30;99.90;;;;;;5021600;28;20221;-85
2023/04/13 08:02:24;;;;;;;2.00;1.70;;;8.90;99.90;;;;;;5027417;28;20209;-86
2023/04/13 08:04:51;;;;;;;3.53;1.20;;;9.10;99.90;;;;;;5033373;28;20212;-85
2023/04/13 08:07:19;;;;;;;3.83;1.33;;;9.70;99.90;;;;;;5047564;28;20208;-84
2023/04/13 08:09:48;;;;;;;2.07;1.40;;;9.90;99.90;;;;;;5028881;28;20238;-85
2023/04/13 08:12:17;;;;;;;3.20;1.40;;;9.80;99.90;;;;;;5040050;28;20577;-83
2023/04/13 08:14:45;;;;;;;5.17;1.70;;;9.60;99.90;;;;;;5048230;28;20299;-85
2023/04/13 08:17:11;;;;;;;3.57;1.70;;;9.40;99.90;;;;;;5033016;28;20210;-85
2023/04/13 08:19:39;;;;;;;3.13;1.60;;;9.20;99.90;;;;;;5010654;28;1089427;-86
2023/04/13 08:22:08;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;5052115;28;20216;-85
2023/04/13 08:24:35;;;;;;;5.30;1.70;;;9.20;99.90;;;;;;5060667;28;20199;-86
2023/04/13 08:27:06;;;;;;;4.63;1.83;;;9.20;99.90;;;;;;5058792;28;20222;-85
2023/04/13 08:29:33;;;;;;;3.57;1.80;;;9.30;99.90;;;;;;5063776;28;20241;-84
2023/04/13 08:32:00;;;;;;;2.27;1.67;;;10.00;99.90;;;;;;5047897;28;20227;-86
2023/04/13 08:34:27;;;;;;;3.80;1.60;;;9.80;99.90;;;;;;5063759;28;20216;-85
2023/04/13 08:36:54;;;;;;;4.77;2.23;;;9.90;99.90;;;;;;5038802;28;20232;-86
2023/04/13 08:39:21;;;;;;;3.23;2.13;;;10.20;99.90;;;;;;5045135;28;20205;-85
2023/04/13 08:41:49;;;;;;;5.00;2.00;;;10.40;99.90;;;;;;5042580;28;20254;-88
2023/04/13 08:44:16;;;;;;;4.10;1.60;;;10.70;99.90;;;;;;5036546;28;20623;-86
2023/04/13 08:46:45;;;;;;;6.00;2.13;;;10.90;99.90;;;;;;5046930;28;20750;-85
2023/04/13 08:49:18;;;;;;;5.93;1.90;;;11.20;99.90;;;;;;5034784;28;20208;-86
2023/04/13 08:51:46;;;;;;;4.30;1.73;;;11.40;99.90;;;;;;5045179;28;20263;-86
2023/04/13 08:54:16;;;;;;;6.50;1.97;;;11.60;99.90;;;;;;5055456;28;20224;-85
2023/04/13 08:56:48;;;;;;;4.13;1.90;;;11.50;99.90;;;;;;5037476;28;20197;-86
2023/04/13 08:59:17;;;;;;;5.20;2.63;;;11.70;99.90;;;;;;5045515;28;20221;-85
2023/04/13 09:01:46;;;;;;;9.30;2.47;;;11.60;99.90;;;;;;5034653;28;20237;-84
2023/04/13 09:04:16;;;;;;;5.67;2.20;;;11.50;99.90;;;;;;5045194;28;20204;-85
2023/04/13 09:06:46;;;;;;;5.67;2.80;;;11.50;99.90;;;;;;5053510;28;20201;-85
2023/04/13 09:09:13;;;;;;;9.00;2.97;;;11.60;99.90;;;;;;5030537;28;20263;-85
2023/04/13 09:11:41;;;;;;;12.17;3.20;;;11.50;99.90;;;;;;5044758;28;20207;-85
2023/04/13 09:14:09;;;;;;;7.80;2.87;;;11.30;99.90;;;;;;5047776;28;20241;-87
2023/04/13 09:16:40;;;;;;;12.00;2.90;;;11.20;99.90;;;;;;5032446;28;20245;-86
2023/04/13 09:19:08;;;;;;;10.67;3.27;;;11.10;99.90;;;;;;5045301;28;20217;-85
2023/04/13 09:21:41;;;;;;;7.47;2.70;;;11.10;99.90;;;;;;5043219;28;20212;-85
2023/04/13 09:24:09;;;;;;;14.77;3.03;;;11.20;99.90;;;;;;5046036;28;20662;-85
2023/04/13 09:26:47;;;;;;;9.93;3.00;;;11.00;99.90;;;;;;5041139;28;20210;-85
2023/04/13 09:29:17;;;;;;;10.67;2.97;;;11.10;99.90;;;;;;5044861;28;20653;-85
2023/04/13 09:31:46;;;;;;;11.30;2.47;;;11.20;99.90;;;;;;5042946;28;20574;-84
2023/04/13 09:34:14;;;;;;;9.53;2.97;;;11.40;99.90;;;;;;5044986;28;20256;-84
2023/04/13 09:36:42;;;;;;;12.43;2.50;;;11.60;99.90;;;;;;5026954;28;20228;-86
2023/04/13 09:39:26;;;;;;;13.70;2.90;;;11.70;99.90;;;;;;5025632;28;20292;-85
2023/04/13 09:41:54;;;;;;;12.77;3.17;;;11.80;99.90;;;;;;5024928;28;20208;-86
2023/04/13 09:44:33;;;;;;;20.07;3.43;;;11.80;99.90;;;;;;5045878;28;20252;-85
2023/04/13 09:47:02;;;;;;;11.30;2.70;;;12.10;99.90;;;;;;5028254;28;20213;-86
2023/04/13 09:49:41;;;;;;;8.60;2.67;;;12.40;99.90;;;;;;5042937;28;20255;-87
2023/04/13 09:52:19;;;;;;;9.70;2.27;;;12.50;99.90;;;;;;5022300;28;20556;-86
2023/04/13 09:54:57;;;;;;;9.77;2.30;;;12.70;99.90;;;;;;5029791;28;20230;-84
2023/04/13 09:57:29;;;;;;;10.03;2.67;;;12.80;99.90;;;;;;5033988;28;20552;-85
2023/04/13 09:59:59;;;;;;;8.30;2.37;;;12.90;99.90;;;;;;5026055;28;20276;-88
2023/04/13 10:02:30;;;;;;;13.40;2.37;;;13.00;99.90;;;;;;5025671;28;20205;-87
2023/04/13 10:04:58;;;;;;;9.17;2.07;;;12.80;99.90;;;;;;5044582;28;20239;-88
2023/04/13 10:07:29;;;;;;;4.83;1.80;;;12.80;99.90;;;;;;5042026;28;20283;-88
2023/04/13 10:09:56;;;;;;;12.77;2.57;;;12.50;99.90;;;;;;5043313;28;20194;-86
2023/04/13 10:12:25;;;;;;;7.27;2.20;;;12.40;99.90;;;;;;5044350;28;20289;-86
2023/04/13 10:14:57;;;;;;;7.33;2.20;;;12.40;99.90;;;;;;5022373;28;20253;-87
2023/04/13 10:17:38;;;;;;;8.30;1.80;;;12.50;99.90;;;;;;5041851;28;20393;-87
2023/04/13 10:20:12;;;;;;;10.10;2.13;;;12.40;99.90;;;;;;5044285;28;20299;-87
2023/04/13 10:22:42;;;;;;;11.17;2.53;;;12.30;99.90;;;;;;5029030;28;20205;-89
2023/04/13 10:25:14;;;;;;;10.00;2.47;;;12.30;99.90;;;;;;5046153;28;20221;-86
2023/04/13 10:27:59;;;;;;;7.10;2.40;;;12.50;99.90;;;;;;5028009;28;20209;-84
2023/04/13 10:30:26;;;;;;;6.43;2.37;;;12.30;99.90;;;;;;5028128;28;20209;-85
2023/04/13 10:33:04;;;;;;;8.60;2.13;;;12.30;99.90;;;;;;5027321;28;20202;-85
2023/04/13 10:35:35;;;;;;;9.40;2.43;;;12.60;99.90;;;;;;5025809;28;20221;-87
2023/04/13 10:38:03;;;;;;;9.30;2.60;;;12.80;99.90;;;;;;5027327;28;20214;-86
2023/04/13 10:40:43;;;;;;;7.73;1.97;;;13.10;99.90;;;;;;5026931;28;20209;-87
2023/04/13 10:43:10;;;;;;;15.23;2.93;;;13.30;99.90;;;;;;5025430;28;20237;-86
2023/04/13 10:45:37;;;;;;;10.23;3.03;;;13.30;99.90;;;;;;5040747;28;20263;-88
2023/04/13 10:48:06;;;;;;;11.20;3.27;;;13.60;99.90;;;;;;5042552;28;20276;-85
2023/04/13 10:50:33;;;;;;;10.10;2.33;;;13.70;99.90;;;;;;5029673;28;20209;-86
2023/04/13 10:53:03;;;;;;;8.27;2.57;;;13.80;99.90;;;;;;5047799;28;20271;-87
2023/04/13 10:55:32;;;;;;;10.07;2.17;;;13.60;99.90;;;;;;5020115;28;20249;-88
2023/04/13 10:58:01;;;;;;;8.63;2.20;;;13.70;99.90;;;;;;5023404;28;20208;-87
2023/04/13 11:00:29;;;;;;;10.97;2.20;;;13.40;99.90;;;;;;5029767;28;20682;-88
2023/04/13 11:03:15;;;;;;;8.10;2.40;;;13.60;99.90;;;;;;5031056;28;20209;-87
2023/04/13 11:05:45;;;;;;;7.37;2.00;;;13.60;99.90;;;;;;5046816;28;20201;-88
2023/04/13 11:08:19;;;;;;;9.67;2.27;;;13.80;99.90;;;;;;5021514;28;20638;-88
2023/04/13 11:10:52;;;;;;;6.60;2.33;;;14.10;99.90;;;;;;5023364;28;20212;-87
2023/04/13 11:13:20;;;;;;;6.77;2.17;;;14.30;99.90;;;;;;5031448;28;20235;-88
2023/04/13 11:15:50;;;;;;;5.90;2.20;;;14.60;99.90;;;;;;5031210;28;20235;-87
2023/04/13 11:18:25;;;;;;;6.43;2.50;;;14.40;99.90;;;;;;5028695;28;20597;-87
2023/04/13 11:20:52;;;;;;;6.53;1.90;;;14.10;99.90;;;;;;5023548;28;21096;-88
2023/04/13 11:23:22;;;;;;;7.40;1.90;;;13.80;99.90;;;;;;5029743;28;20724;-87
2023/04/13 11:25:58;;;;;;;8.77;2.30;;;13.80;99.90;;;;;;5030163;28;20197;-89
2023/04/13 11:28:37;;;;;;;7.47;2.13;;;13.50;99.90;;;;;;5028893;28;20285;-90
2023/04/13 11:31:05;;;;;;;8.07;2.47;;;13.30;99.90;;;;;;5027571;28;20244;-88
2023/04/13 11:33:33;;;;;;;6.57;2.23;;;13.10;99.90;;;;;;5025542;28;20226;-88
2023/04/13 11:36:00;;;;;;;8.90;2.37;;;12.60;99.90;;;;;;5026711;28;20284;-91
2023/04/13 11:38:29;;;;;;;12.40;2.80;;;12.60;99.90;;;;;;5023563;28;20684;-90
2023/04/13 11:41:03;;;;;;;11.50;2.37;;;12.70;99.90;;;;;;5028343;28;20225;-89
2023/04/13 11:43:44;;;;;;;10.17;2.83;;;12.80;99.90;;;;;;5028025;28;20233;-88
2023/04/13 11:46:14;;;;;;;11.80;3.00;;;13.00;99.90;;;;;;5032393;28;20249;-89
2023/04/13 11:48:44;;;;;;;8.13;2.70;;;13.10;99.90;;;;;;5029234;28;20269;-89
2023/04/13 11:51:13;;;;;;;10.30;2.90;;;13.40;99.90;;;;;;5029193;28;20266;-88
2023/04/13 11:53:40;;;;;;;9.00;2.80;;;13.40;99.90;;;;;;5040263;28;20203;-89
2023/04/13 11:56:07;;;;;;;10.63;2.33;;;13.70;99.90;;;;;;5042320;28;20217;-89
2023/04/13 11:58:38;;;;;;;7.50;2.50;;;13.80;99.90;;;;;;5030734;28;20199;-90
2023/04/13 12:01:09;;;;;;;6.80;1.90;;;13.80;99.90;;;;;;5029061;28;20687;-87
2023/04/13 12:03:42;;;;;;;11.63;2.60;;;13.80;99.90;;;;;;5024178;28;20212;-89
2023/04/13 12:06:31;;;;;;;8.53;2.30;;;13.70;99.90;;;;;;5027531;28;20199;-90
2023/04/13 12:09:00;;;;;;;7.03;2.30;;;13.80;99.90;;;;;;5024954;28;20671;-86
2023/04/13 12:11:40;;;;;;;8.87;2.00;;;13.90;99.90;;;;;;5023206;28;20582;-87
2023/04/13 12:14:21;;;;;;;11.03;2.63;;;14.00;99.90;;;;;;5025850;28;20259;-89
2023/04/13 12:16:50;;;;;;;11.00;2.30;;;13.80;99.90;;;;;;5024947;28;20210;-87
2023/04/13 12:19:22;;;;;;;9.63;1.97;;;14.10;99.90;;;;;;5021925;28;20209;-88
2023/04/13 12:21:54;;;;;;;6.97;2.30;;;14.20;99.90;;;;;;5041758;28;20213;-87
2023/04/13 12:24:37;;;;;;;13.50;3.00;;;14.10;99.90;;;;;;5029353;28;20211;-91
2023/04/13 12:27:05;;;;;;;14.87;2.70;;;14.30;99.90;;;;;;5046210;28;20240;-86
2023/04/13 12:29:39;;;;;;;11.03;2.40;;;14.30;99.90;;;;;;5044168;28;20222;-86
2023/04/13 12:32:13;;;;;;;13.00;2.67;;;14.20;99.90;;;;;;5046416;28;20283;-88
2023/04/13 12:34:41;;;;;;;12.70;2.60;;;14.20;99.90;;;;;;5041578;28;20217;-87
2023/04/13 12:37:10;;;;;;;8.50;2.20;;;14.20;99.90;;;;;;5047152;28;20653;-88
2023/04/13 12:39:37;;;;;;;8.20;1.93;;;14.10;99.90;;;;;;5040393;28;20201;-88
2023/04/13 12:42:04;;;;;;;12.00;2.90;;;14.20;99.90;;;;;;5027028;28;20237;-89
2023/04/13 12:44:33;;;;;;;7.43;2.50;;;14.40;99.90;;;;;;5030944;28;20218;-88
2023/04/13 12:47:01;;;;;;;9.27;2.40;;;14.70;99.90;;;;;;5043438;28;20210;-87
2023/04/13 12:49:28;;;;;;;7.10;2.30;;;14.50;99.90;;;;;;5022836;28;20201;-89
2023/04/13 12:51:55;;;;;;;10.40;1.87;;;14.40;99.90;;;;;;5047543;28;20292;-87
2023/04/13 12:54:22;;;;;;;8.60;2.10;;;14.10;99.90;;;;;;5038578;28;20210;-91
2023/04/13 12:56:49;;;;;;;10.60;2.40;;;13.90;99.90;;;;;;5025697;28;20292;-87
2023/04/13 12:59:16;;;;;;;4.80;1.70;;;13.70;99.90;;;;;;5040932;28;20220;-88
2023/04/13 13:01:43;;;;;;;11.33;2.23;;;13.60;99.90;;;;;;5032961;28;20213;-86
2023/04/13 13:04:10;;;;;;;11.17;3.00;;;13.50;99.90;;;;;;5045026;28;20236;-86