Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:03:55;;;;;;;0.40;0.40;;;9.70;37.90;;;;;;11160705;26;20301;-71
2024/04/17 00:09:03;;;;;;;0.40;0.40;;;9.60;37.70;;;;;;11146164;26;20309;-71
2024/04/17 00:14:09;;;;;;;0.47;0.47;;;9.60;38.40;;;;;;11128401;26;20297;-71
2024/04/17 00:19:13;;;;;;;1.07;0.47;;;9.60;37.80;;;;;;11150567;26;20369;-71
2024/04/17 00:24:21;;;;;;;0.40;0.30;;;9.50;37.80;;;;;;11154010;26;20252;-71
2024/04/17 00:29:26;;;;;;;0.40;0.40;;;9.50;38.30;;;;;;11150647;26;20314;-71
2024/04/17 00:34:31;;;;;;;0.50;0.50;;;9.50;37.70;;;;;;11145401;26;20351;-71
2024/04/17 00:39:39;;;;;;;0.30;0.30;;;9.50;37.70;;;;;;11150250;26;20254;-71
2024/04/17 00:44:44;;;;;;;0.30;0.30;;;9.50;38.20;;;;;;11148030;26;20302;-72
2024/04/17 00:49:49;;;;;;;0.30;0.30;;;9.40;37.70;;;;;;11149771;26;20262;-72
2024/04/17 00:54:58;;;;;;;0.60;0.50;;;9.40;37.90;;;;;;11154923;26;20298;-72
2024/04/17 01:00:05;;;;;;;0.30;0.30;;;9.40;38.50;;;;;;11150620;26;20266;-72
2024/04/17 01:05:10;;;;;;;0.40;0.40;;;9.30;38.20;;;;;;11145650;26;20258;-71
2024/04/17 01:10:19;;;;;;;0.43;0.43;;;9.20;38.10;;;;;;11160944;26;20310;-72
2024/04/17 01:15:24;;;;;;;0.30;0.30;;;9.20;39.40;;;;;;11160070;26;20326;-72
2024/04/17 01:20:29;;;;;;;0.20;0.20;;;9.20;38.40;;;;;;11155407;26;20267;-72
2024/04/17 01:25:36;;;;;;;0.40;0.40;;;9.20;38.40;;;;;;11132108;26;20610;-71
2024/04/17 01:30:41;;;;;;;0.30;0.30;;;9.10;39.10;;;;;;11148154;26;20247;-72
2024/04/17 01:35:46;;;;;;;0.40;0.40;;;9.10;38.30;;;;;;11155687;26;20258;-72
2024/04/17 01:40:53;;;;;;;0.50;0.50;;;9.10;38.40;;;;;;11143901;26;20309;-72
2024/04/17 01:45:59;;;;;;;0.50;0.50;;;9.10;39.10;;;;;;11146300;26;20309;-72
2024/04/17 01:51:04;;;;;;;0.40;0.40;;;9.10;38.40;;;;;;11146974;26;20302;-72
2024/04/17 01:56:12;;;;;;;0.80;0.40;;;9.00;38.40;;;;;;11134078;26;20369;-71
2024/04/17 02:01:17;;;;;;;0.43;0.43;;;9.00;39.00;;;;;;11150257;26;20259;-71
2024/04/17 02:06:22;;;;;;;0.40;0.40;;;9.00;39.00;;;;;;11146959;26;20311;-72
2024/04/17 02:11:29;;;;;;;0.30;0.30;;;9.00;38.50;;;;;;11150958;26;20306;-72
2024/04/17 02:16:34;;;;;;;0.40;0.40;;;9.10;39.10;;;;;;11153379;26;20270;-72
2024/04/17 02:21:39;;;;;;;0.50;0.50;;;9.20;38.50;;;;;;11149360;26;20342;-72
2024/04/17 02:26:47;;;;;;;0.53;0.40;;;9.20;38.50;;;;;;11158773;26;20709;-72
2024/04/17 02:31:51;;;;;;;0.50;0.50;;;9.20;39.10;;;;;;11154757;26;20750;-71
2024/04/17 02:36:57;;;;;;;0.93;0.40;;;9.20;38.40;;;;;;11134539;26;20254;-72
2024/04/17 02:42:04;;;;;;;0.70;0.60;;;9.20;38.40;;;;;;11160806;26;20258;-71
2024/04/17 02:47:09;;;;;;;0.53;0.53;;;9.20;39.00;;;;;;11172377;26;20297;-72
2024/04/17 02:52:15;;;;;;;0.50;0.50;;;9.20;38.60;;;;;;11175535;26;20338;-72
2024/04/17 02:57:23;;;;;;;0.50;0.50;;;9.20;38.70;;;;;;11171390;26;20266;-72
2024/04/17 03:02:28;;;;;;;0.50;0.50;;;9.20;39.40;;;;;;11166280;26;20289;-72
2024/04/17 03:07:34;;;;;;;0.60;0.60;;;9.20;38.80;;;;;;11161432;26;20250;-72
2024/04/17 03:12:41;;;;;;;0.77;0.77;;;9.10;38.70;;;;;;11172201;26;20332;-72
2024/04/17 03:17:48;;;;;;;0.77;0.73;;;9.00;40.00;;;;;;11170118;26;20297;-72
2024/04/17 03:22:53;;;;;;;1.00;1.00;;;9.00;39.80;;;;;;11170098;26;20865;-72
2024/04/17 03:28:01;;;;;;;1.00;1.00;;;9.00;39.30;;;;;;11162773;26;20259;-72
2024/04/17 03:33:06;;;;;;;1.20;1.20;;;9.00;40.00;;;;;;11163082;26;20298;-72
2024/04/17 03:38:11;;;;;;;1.40;1.30;;;9.10;39.40;;;;;;11159450;26;20293;-72
2024/04/17 03:43:19;;;;;;;1.50;1.40;;;9.10;39.50;;;;;;11161589;26;20305;-72
2024/04/17 03:48:24;;;;;;;1.70;1.60;;;9.10;40.10;;;;;;11163163;26;20278;-72
2024/04/17 03:53:29;;;;;;;1.33;1.23;;;9.10;39.40;;;;;;11149265;26;20256;-72
2024/04/17 03:58:36;;;;;;;2.20;1.40;;;9.10;39.30;;;;;;11159588;26;20266;-72
2024/04/17 04:03:41;;;;;;;1.73;1.63;;;9.10;40.10;;;;;;11161030;26;20253;-72
2024/04/17 04:08:46;;;;;;;1.77;1.67;;;9.20;39.50;;;;;;11158009;26;20689;-72
2024/04/17 04:13:55;;;;;;;1.77;1.67;;;9.20;39.60;;;;;;11158132;26;20286;-72
2024/04/17 04:19:00;;;;;;;1.70;1.60;;;9.20;40.20;;;;;;11156221;26;20374;-72
2024/04/17 04:24:05;;;;;;;1.60;1.50;;;9.30;39.50;;;;;;11151858;26;21061;-72
2024/04/17 04:29:12;;;;;;;1.90;1.80;;;9.30;39.70;;;;;;11147722;26;20263;-72
2024/04/17 04:34:17;;;;;;;1.93;1.83;;;9.30;40.30;;;;;;11154103;26;20302;-72
2024/04/17 04:39:22;;;;;;;2.13;2.03;;;9.30;39.50;;;;;;11148668;26;20825;-72
2024/04/17 04:44:30;;;;;;;2.10;2.00;;;9.20;39.60;;;;;;11148403;26;20305;-71
2024/04/17 04:49:35;;;;;;;2.13;2.00;;;9.20;40.20;;;;;;11164030;26;20741;-71
2024/04/17 04:54:40;;;;;;;1.63;1.53;;;9.20;39.80;;;;;;11153959;26;20644;-72
2024/04/17 04:59:47;;;;;;;1.93;1.83;;;9.20;39.70;;;;;;11134051;26;20263;-72
2024/04/17 05:04:52;;;;;;;2.50;2.30;;;9.20;40.20;;;;;;11145196;26;20289;-71
2024/04/17 05:09:58;;;;;;;2.30;2.20;;;9.20;39.50;;;;;;11151302;26;20267;-72
2024/04/17 05:15:06;;;;;;;2.47;2.37;;;9.10;39.60;;;;;;11144603;26;20751;-72
2024/04/17 05:20:11;;;;;;;2.20;2.10;;;9.10;40.10;;;;;;11155477;26;20255;-71
2024/04/17 05:25:17;;;;;;;1.90;1.80;;;9.00;40.00;;;;;;11149903;26;20258;-71
2024/04/17 05:30:24;;;;;;;1.83;1.73;;;9.00;40.00;;;;;;11146207;26;20255;-71
2024/04/17 05:35:29;;;;;;;1.93;1.80;;;9.00;40.00;;;;;;11159789;26;20272;-71
2024/04/17 05:40:34;;;;;;;1.87;1.77;;;9.10;39.80;;;;;;11164687;26;20257;-71
2024/04/17 05:45:43;;;;;;;1.93;1.83;;;9.00;39.70;;;;;;11152692;26;20302;-71
2024/04/17 05:50:49;;;;;;;1.90;1.80;;;9.00;40.00;;;;;;11157145;26;20266;-71
2024/04/17 05:55:54;;;;;;;2.13;2.03;;;9.00;40.00;;;;;;11164953;26;20286;-71
2024/04/17 06:01:02;;;;;;;2.00;1.90;;;9.00;40.00;;;;;;11157881;26;20262;-71
2024/04/17 06:06:07;;;;;;;2.10;2.00;;;9.00;40.00;;;;;;11150121;26;20291;-71
2024/04/17 06:11:12;;;;;;;2.30;2.20;;;9.00;40.00;;;;;;11150468;26;20389;-71
2024/04/17 06:16:20;;;;;;;2.30;2.20;;;9.00;40.10;;;;;;11156782;26;20263;-71
2024/04/17 06:21:25;;;;;;;2.23;2.13;;;9.00;40.40;;;;;;11146844;26;20260;-71
2024/04/17 06:26:30;;;;;;;2.47;2.37;;;9.00;40.00;;;;;;11157258;26;20254;-71
2024/04/17 06:31:37;;;;;;;2.77;2.63;;;9.00;40.10;;;;;;11147487;26;20309;-71
2024/04/17 06:36:42;;;;;;;2.43;2.33;;;9.10;41.00;;;;;;11148846;26;20663;-71
2024/04/17 06:41:48;;;;;;;2.77;2.57;;;9.10;40.20;;;;;;11143868;26;20251;-71
2024/04/17 06:47:08;;;;;;;2.93;2.73;;;9.20;40.20;;;;;;11152440;26;20297;-71
2024/04/17 06:52:13;;;;;;;2.90;2.70;;;9.20;41.00;;;;;;11139403;26;21092;-71
2024/04/17 06:57:19;;;;;;;3.13;2.90;;;9.30;40.30;;;;;;11160489;26;20255;-71
2024/04/17 07:02:27;;;;;;;3.40;3.20;;;9.40;40.40;;;;;;11152196;26;20392;-71
2024/04/17 07:07:32;;;;;;;3.27;3.07;;;9.40;40.90;;;;;;11148576;26;20330;-71
2024/04/17 07:12:37;;;;;;;3.70;3.47;;;9.50;40.40;;;;;;11148442;26;20283;-71
2024/04/17 07:17:44;;;;;;;3.17;2.97;;;9.50;40.40;;;;;;11154203;26;20258;-71
2024/04/17 07:22:50;;;;;;;3.93;3.63;;;9.50;40.60;;;;;;11154335;26;20262;-71
2024/04/17 07:27:55;;;;;;;4.13;3.83;;;9.60;40.50;;;;;;11155918;26;20306;-71
2024/04/17 07:33:02;;;;;;;4.30;4.00;;;9.60;40.50;;;;;;11152090;26;20266;-71
2024/04/17 07:38:09;;;;;;;4.10;3.80;;;9.70;41.20;;;;;;11154649;26;20303;-71
2024/04/17 07:43:14;;;;;;;5.87;4.43;;;9.80;40.70;;;;;;11146375;26;20259;-70
2024/04/17 07:48:21;;;;;;;4.30;4.00;;;10.00;39.90;;;;;;11148817;26;20264;-70
2024/04/17 07:53:26;;;;;;;4.30;4.00;;;10.10;40.00;;;;;;11152613;26;20264;-71
2024/04/17 07:58:32;;;;;;;3.70;3.50;;;10.20;40.10;;;;;;11148265;26;20266;-71
2024/04/17 08:03:40;;;;;;;4.33;4.03;;;10.40;40.30;;;;;;11152142;26;20293;-70
2024/04/17 08:08:45;;;;;;;5.10;4.70;;;10.40;40.30;;;;;;11143972;26;20267;-70
2024/04/17 08:13:50;;;;;;;5.77;5.37;;;10.60;39.80;;;;;;11151354;26;21296;-70
2024/04/17 08:18:57;;;;;;;5.73;5.23;;;10.70;38.90;;;;;;11150136;26;20986;-71
2024/04/17 08:24:03;;;;;;;5.50;5.10;;;10.70;38.90;;;;;;11147476;26;20298;-71
2024/04/17 08:29:08;;;;;;;5.50;5.10;;;10.70;38.90;;;;;;11159715;26;20294;-70
2024/04/17 08:34:16;;;;;;;5.07;4.67;;;10.80;38.60;;;;;;11149267;26;20264;-70
2024/04/17 08:39:21;;;;;;;5.10;4.70;;;10.90;39.30;;;;;;11150133;26;20309;-70
2024/04/17 08:44:31;;;;;;;4.90;4.50;;;11.00;39.50;;;;;;11150550;26;20848;-70
2024/04/17 08:49:41;;;;;;;5.60;5.20;;;11.10;39.50;;;;;;11149025;26;20262;-70
2024/04/17 08:54:47;;;;;;;5.53;5.13;;;11.30;39.10;;;;;;11154678;26;20289;-70
2024/04/17 08:59:52;;;;;;;5.10;4.70;;;11.40;38.90;;;;;;11154122;26;20267;-70
2024/04/17 09:05:01;;;;;;;4.93;4.63;;;11.50;38.30;;;;;;11148050;26;20368;-70
2024/04/17 09:10:07;;;;;;;5.57;5.00;;;11.60;38.60;;;;;;11147066;26;20794;-71
2024/04/17 09:15:15;;;;;;;4.97;4.67;;;11.70;38.30;;;;;;11151858;26;20263;-70
2024/04/17 09:20:23;;;;;;;4.17;3.87;;;11.70;38.40;;;;;;11150663;26;20876;-70
2024/04/17 09:25:29;;;;;;;4.83;4.27;;;11.80;38.40;;;;;;11141858;26;20260;-70
2024/04/17 09:30:34;;;;;;;4.50;4.20;;;11.80;38.30;;;;;;11148913;26;20298;-70
2024/04/17 09:35:41;;;;;;;4.47;4.17;;;11.90;37.80;;;;;;11154570;26;20263;-71
2024/04/17 09:40:47;;;;;;;4.50;4.10;;;11.90;37.50;;;;;;11154872;26;20738;-70
2024/04/17 09:45:59;;;;;;;4.47;4.17;;;12.00;37.70;;;;;;11151526;26;20753;-71
2024/04/17 09:51:08;;;;;;;3.80;3.40;;;12.00;37.00;;;;;;11158412;26;20294;-70
2024/04/17 09:56:16;;;;;;;3.00;2.80;;;12.00;36.80;;;;;;11156602;26;20749;-71
2024/04/17 10:01:24;;;;;;;3.70;3.50;;;12.00;36.60;;;;;;11156380;26;20263;-70
2024/04/17 10:06:32;;;;;;;5.27;4.80;;;12.10;36.90;;;;;;11148811;26;21802;-70
2024/04/17 10:11:40;;;;;;;4.10;3.80;;;12.00;36.50;;;;;;11155506;26;20255;-71
2024/04/17 10:16:46;;;;;;;4.13;3.83;;;11.90;36.50;;;;;;11156565;26;20328;-71
2024/04/17 10:21:56;;;;;;;4.77;4.40;;;11.70;36.60;;;;;;11152235;26;20383;-71
2024/04/17 10:27:05;;;;;;;4.77;4.47;;;11.50;37.20;;;;;;11151537;26;20255;-71
2024/04/17 10:32:13;;;;;;;4.57;4.20;;;11.40;37.30;;;;;;11152766;26;20262;-71
2024/04/17 10:37:24;;;;;;;4.90;4.50;;;11.40;37.90;;;;;;11150068;26;20258;-71
2024/04/17 10:42:29;;;;;;;5.23;4.83;;;11.50;38.70;;;;;;11150603;26;20259;-71
2024/04/17 10:47:36;;;;;;;4.70;4.30;;;11.50;38.00;;;;;;11158301;26;20258;-72
2024/04/17 10:52:45;;;;;;;3.73;3.43;;;11.40;36.80;;;;;;11156980;26;20258;-71
2024/04/17 10:57:50;;;;;;;3.63;3.43;;;11.20;36.70;;;;;;11155048;26;20262;-71
2024/04/17 11:02:55;;;;;;;3.30;3.00;;;10.90;36.60;;;;;;11160008;26;20263;-72
2024/04/17 11:08:04;;;;;;;2.97;2.77;;;10.70;36.70;;;;;;11162020;26;20274;-72
2024/04/17 11:13:17;;;;;;;3.67;2.90;;;10.50;37.00;;;;;;11152582;26;20286;-72
2024/04/17 11:18:22;;;;;;;2.53;2.43;;;10.30;38.30;;;;;;11154962;26;20317;-72
2024/04/17 11:23:30;;;;;;;2.40;2.30;;;10.30;38.10;;;;;;11161788;26;20354;-72
2024/04/17 11:28:42;;;;;;;2.80;2.60;;;10.30;39.00;;;;;;11156648;26;20259;-72
2024/04/17 11:33:50;;;;;;;2.30;2.20;;;10.40;39.80;;;;;;11156817;26;20911;-72
2024/04/17 11:38:58;;;;;;;1.70;1.60;;;10.60;39.10;;;;;;11152438;26;20730;-73
2024/04/17 11:44:03;;;;;;;1.60;1.50;;;10.80;39.20;;;;;;11143198;26;20273;-72
2024/04/17 11:49:10;;;;;;;1.60;1.50;;;10.80;38.60;;;;;;11151594;26;20326;-72
2024/04/17 11:54:18;;;;;;;1.50;1.40;;;10.70;38.40;;;;;;11146786;26;20337;-73
2024/04/17 11:59:24;;;;;;;1.70;1.30;;;10.70;38.50;;;;;;11164698;26;20889;-72
2024/04/17 12:04:30;;;;;;;1.30;1.30;;;10.60;38.50;;;;;;11140567;26;20318;-71
2024/04/17 12:09:38;;;;;;;1.20;1.10;;;10.60;38.40;;;;;;11145853;26;20254;-72
2024/04/17 12:14:43;;;;;;;1.37;1.27;;;10.50;38.70;;;;;;11136276;26;20259;-72
2024/04/17 12:19:48;;;;;;;1.83;1.73;;;10.50;38.70;;;;;;11149457;26;20264;-72
2024/04/17 12:30:16;;;;;;;2.03;1.93;;;10.40;39.30;;;;;;11149785;26;20310;-72
2024/04/17 12:35:21;;;;;;;2.77;2.57;;;10.50;39.10;;;;;;11155380;26;20285;-72
2024/04/17 12:40:29;;;;;;;2.80;2.60;;;10.60;39.40;;;;;;11162879;26;20259;-72
2024/04/17 12:45:34;;;;;;;2.70;2.50;;;10.70;39.90;;;;;;11156975;26;20298;-71
2024/04/17 12:50:39;;;;;;;3.50;3.30;;;10.80;39.60;;;;;;11152902;26;20278;-71
2024/04/17 12:55:53;;;;;;;3.87;3.57;;;10.80;39.60;;;;;;11152481;26;20314;-72
2024/04/17 13:00:59;;;;;;;3.90;3.60;;;10.90;40.70;;;;;;11150912;26;21475;-72
2024/04/17 13:06:04;;;;;;;3.33;3.13;;;11.00;40.80;;;;;;11146565;26;20309;-72
2024/04/17 13:11:12;;;;;;;3.00;2.80;;;11.30;40.10;;;;;;11143938;26;20267;-72
2024/04/17 13:16:19;;;;;;;3.20;3.00;;;11.50;40.40;;;;;;11137115;26;20255;-71
2024/04/17 13:21:24;;;;;;;2.83;2.63;;;11.70;40.20;;;;;;11139776;26;20309;-72
2024/04/17 13:26:32;;;;;;;3.27;3.07;;;11.90;39.80;;;;;;11141711;26;20294;-72
2024/04/17 13:31:38;;;;;;;3.20;3.00;;;12.10;39.00;;;;;;11143315;26;20638;-71
2024/04/17 13:36:43;;;;;;;3.47;3.17;;;12.10;39.00;;;;;;11134738;26;21297;-71
2024/04/17 13:41:53;;;;;;;2.50;2.40;;;12.20;38.70;;;;;;11132644;26;20319;-72
2024/04/17 13:46:58;;;;;;;2.53;2.40;;;12.10;38.50;;;;;;11123507;26;20610;-72
2024/04/17 13:52:04;;;;;;;2.10;2.00;;;12.00;38.20;;;;;;11130883;26;20790;-72
2024/04/17 13:57:11;;;;;;;2.27;2.17;;;11.90;37.60;;;;;;11135198;26;20313;-72
2024/04/17 14:02:16;;;;;;;2.10;2.00;;;11.60;36.40;;;;;;11136093;26;20250;-72
2024/04/17 14:07:21;;;;;;;2.00;1.90;;;11.20;36.40;;;;;;11163161;26;20278;-72
2024/04/17 14:12:29;;;;;;;2.10;1.83;;;10.80;36.70;;;;;;11160729;26;20303;-72
2024/04/17 14:17:34;;;;;;;1.53;1.43;;;10.50;37.40;;;;;;11150649;26;20295;-72
2024/04/17 14:22:39;;;;;;;1.40;1.30;;;10.30;37.40;;;;;;11156918;26;20261;-73
2024/04/17 14:27:47;;;;;;;1.60;1.50;;;10.20;37.90;;;;;;11148083;26;20760;-72
2024/04/17 14:32:52;;;;;;;1.73;1.40;;;10.20;38.80;;;;;;11152142;26;21191;-72
2024/04/17 14:37:57;;;;;;;1.27;1.17;;;10.20;38.70;;;;;;11141398;26;20387;-72
2024/04/17 14:43:05;;;;;;;1.10;1.10;;;10.30;38.80;;;;;;11153060;26;20266;-71
2024/04/17 14:48:10;;;;;;;1.40;1.30;;;10.40;39.00;;;;;;11152054;26;20258;-72
2024/04/17 14:53:15;;;;;;;1.60;1.50;;;10.50;39.10;;;;;;11151277;26;20275;-72
2024/04/17 14:58:22;;;;;;;1.50;1.40;;;10.50;38.40;;;;;;11157668;26;20255;-72
2024/04/17 15:03:28;;;;;;;1.50;1.40;;;10.50;38.50;;;;;;11155938;26;20272;-72
2024/04/17 15:08:36;;;;;;;1.10;1.10;;;10.50;38.70;;;;;;11166832;26;20362;-72
2024/04/17 15:13:44;;;;;;;1.70;1.30;;;10.50;38.50;;;;;;11147517;26;20262;-72
2024/04/17 15:18:49;;;;;;;1.80;1.70;;;10.60;39.30;;;;;;11142327;26;20299;-72
2024/04/17 15:23:55;;;;;;;2.87;1.83;;;10.60;38.90;;;;;;11171538;26;20267;-72
2024/04/17 15:29:03;;;;;;;2.50;2.30;;;10.60;39.10;;;;;;11162978;26;20306;-74
2024/04/17 15:34:09;;;;;;;2.00;1.87;;;10.60;39.80;;;;;;11164870;26;20250;-75
2024/04/17 15:39:14;;;;;;;3.23;2.00;;;10.70;39.80;;;;;;11150603;26;20263;-73
2024/04/17 15:44:21;;;;;;;2.37;2.27;;;10.70;39.10;;;;;;11148201;26;20606;-72
2024/04/17 15:49:26;;;;;;;2.73;2.53;;;10.60;39.00;;;;;;11165160;26;20262;-72
2024/04/17 15:54:33;;;;;;;3.60;2.50;;;10.50;38.50;;;;;;11151256;26;20737;-73
2024/04/17 15:59:44;;;;;;;2.63;2.47;;;10.40;38.50;;;;;;11154002;26;20800;-73
2024/04/17 16:04:50;;;;;;;2.13;2.00;;;10.30;39.00;;;;;;11157126;26;20366;-73
2024/04/17 16:09:54;;;;;;;2.07;1.87;;;10.00;38.50;;;;;;11155543;26;20306;-73
2024/04/17 16:15:05;;;;;;;1.70;1.60;;;9.60;40.10;;;;;;11147045;26;20633;-72
2024/04/17 16:20:10;;;;;;;1.70;1.60;;;9.40;40.40;;;;;;11164579;26;20730;-73
2024/04/17 16:25:15;;;;;;;2.83;2.40;;;9.40;40.30;;;;;;11151220;26;20251;-73
2024/04/17 16:30:23;;;;;;;2.40;2.30;;;9.40;40.30;;;;;;11154653;26;20301;-73
2024/04/17 16:35:28;;;;;;;2.70;2.50;;;9.40;40.50;;;;;;11151984;26;20865;-73
2024/04/17 16:40:33;;;;;;;3.07;2.87;;;9.40;40.40;;;;;;11134065;26;20258;-73
2024/04/17 16:45:41;;;;;;;3.03;2.73;;;9.40;40.30;;;;;;11165779;26;20261;-72
2024/04/17 16:50:55;;;;;;;3.80;3.50;;;9.40;41.10;;;;;;11153987;26;20810;-73
2024/04/17 16:56:00;;;;;;;4.17;3.47;;;9.40;40.90;;;;;;11153622;26;20255;-73
2024/04/17 17:01:08;;;;;;;2.87;2.67;;;9.40;41.00;;;;;;11150866;26;20263;-73
2024/04/17 17:06:13;;;;;;;3.73;3.33;;;9.50;41.80;;;;;;11143986;26;20306;-73
2024/04/17 17:11:19;;;;;;;3.53;3.23;;;9.40;41.20;;;;;;11142531;26;20258;-72
2024/04/17 17:16:26;;;;;;;2.87;2.60;;;9.50;41.40;;;;;;11150305;26;20297;-72
2024/04/17 17:21:32;;;;;;;3.03;2.77;;;9.60;41.50;;;;;;11134599;26;21161;-73
2024/04/17 17:26:37;;;;;;;2.70;2.47;;;9.60;41.00;;;;;;11130691;26;20259;-72
2024/04/17 17:31:45;;;;;;;2.83;2.63;;;9.70;40.70;;;;;;11131837;26;20258;-72
2024/04/17 17:36:50;;;;;;;3.57;3.27;;;9.70;41.20;;;;;;11127594;26;20313;-72
2024/04/17 17:41:55;;;;;;;3.70;3.40;;;9.70;40.80;;;;;;11125582;26;20298;-72
2024/04/17 17:47:03;;;;;;;2.30;2.10;;;9.70;41.20;;;;;;11127536;26;20780;-73
2024/04/17 17:52:08;;;;;;;2.30;2.00;;;9.70;41.50;;;;;;11144374;26;20293;-72
2024/04/17 17:57:16;;;;;;;2.10;1.77;;;9.60;40.50;;;;;;11129641;26;20314;-72
2024/04/17 18:02:24;;;;;;;7.47;5.63;;;9.50;40.40;;;;;;11147557;26;20259;-73
2024/04/17 18:07:30;;;;;;;3.03;2.30;;;9.50;40.70;;;;;;11141729;26;20780;-72
2024/04/17 18:12:35;;;;;;;1.80;1.70;;;9.50;40.40;;;;;;11144162;26;20292;-72
2024/04/17 18:17:43;;;;;;;2.30;2.10;;;9.40;40.30;;;;;;11154480;26;20328;-73
2024/04/17 18:22:52;;;;;;;1.83;1.70;;;9.20;40.70;;;;;;11150265;26;20308;-72
2024/04/17 18:27:57;;;;;;;2.83;2.63;;;9.00;40.80;;;;;;11153164;26;21142;-72
2024/04/17 18:33:04;;;;;;;2.93;2.30;;;8.80;41.10;;;;;;11147002;26;20246;-73
2024/04/17 18:38:09;;;;;;;2.83;2.53;;;8.90;41.70;;;;;;11135098;26;20263;-73
2024/04/17 18:43:15;;;;;;;2.33;2.00;;;8.90;41.30;;;;;;11138424;26;20995;-73
2024/04/17 18:48:22;;;;;;;2.57;2.37;;;8.90;41.30;;;;;;11148605;26;20266;-73
2024/04/17 18:53:27;;;;;;;3.27;2.23;;;8.90;41.60;;;;;;11155670;26;20867;-73
2024/04/17 18:58:34;;;;;;;2.50;2.37;;;8.90;41.40;;;;;;11151385;26;20255;-73
2024/04/17 19:03:42;;;;;;;3.10;2.70;;;8.90;41.90;;;;;;11151735;26;20260;-72
2024/04/17 19:08:48;;;;;;;2.80;2.60;;;8.90;42.30;;;;;;11150526;26;20276;-72
2024/04/17 19:13:54;;;;;;;3.17;2.40;;;9.00;41.40;;;;;;11145583;26;21079;-73
2024/04/17 19:19:01;;;;;;;5.63;5.07;;;9.10;41.10;;;;;;11151369;26;20262;-73
2024/04/17 19:24:06;;;;;;;5.37;4.87;;;9.00;41.20;;;;;;11152474;26;20259;-73
2024/04/17 19:29:14;;;;;;;2.80;2.60;;;8.90;40.90;;;;;;11159395;26;20258;-73
2024/04/17 19:34:41;;;;;;;2.97;2.37;;;8.70;40.90;;;;;;11151397;26;20274;-73
2024/04/17 19:39:46;;;;;;;3.70;2.30;;;8.60;41.40;;;;;;11160795;26;21034;-73
2024/04/17 19:44:51;;;;;;;3.33;2.27;;;8.50;41.10;;;;;;11152419;26;20263;-73
2024/04/17 19:49:58;;;;;;;1.90;1.80;;;8.40;41.20;;;;;;11153050;26;20716;-73
2024/04/17 19:55:04;;;;;;;3.03;2.73;;;8.30;41.70;;;;;;11145353;26;20262;-73
2024/04/17 20:00:12;;;;;;;4.20;2.73;;;8.20;41.40;;;;;;11155637;26;20714;-73
2024/04/17 20:05:20;;;;;;;2.70;2.27;;;8.10;41.80;;;;;;11137643;26;20265;-73
2024/04/17 20:10:25;;;;;;;1.90;1.70;;;8.00;42.10;;;;;;11117126;26;20261;-73
2024/04/17 20:15:36;;;;;;;1.67;1.57;;;8.00;41.90;;;;;;11115473;26;20250;-73
2024/04/17 20:20:54;;;;;;;2.00;1.50;;;8.00;41.80;;;;;;11157912;26;20250;-73
2024/04/17 20:26:03;;;;;;;1.73;1.63;;;8.00;42.90;;;;;;11155416;26;20298;-72
2024/04/17 20:31:11;;;;;;;1.40;1.30;;;8.10;42.70;;;;;;11145492;26;20656;-73
2024/04/17 20:36:19;;;;;;;1.43;1.30;;;8.10;41.80;;;;;;11149422;26;20306;-72
2024/04/17 20:41:24;;;;;;;1.43;1.10;;;8.20;41.90;;;;;;11152068;26;20725;-73
2024/04/17 20:46:29;;;;;;;3.13;1.77;;;8.30;41.70;;;;;;11149571;26;20733;-73
2024/04/17 20:51:36;;;;;;;3.47;1.93;;;8.30;41.60;;;;;;11139728;26;20312;-73
2024/04/17 20:56:46;;;;;;;2.07;1.87;;;8.20;41.80;;;;;;11152558;26;20702;-73
2024/04/17 21:01:51;;;;;;;2.30;2.10;;;8.20;41.10;;;;;;11151212;26;20301;-73
2024/04/17 21:06:59;;;;;;;2.40;2.20;;;7.90;41.20;;;;;;11155267;26;20263;-73
2024/04/17 21:12:04;;;;;;;2.13;1.97;;;7.70;41.80;;;;;;11149503;26;20843;-73
2024/04/17 21:17:09;;;;;;;2.37;2.10;;;7.60;41.70;;;;;;11173257;26;20259;-73
2024/04/17 21:22:17;;;;;;;2.27;2.07;;;7.50;41.80;;;;;;11143993;26;20313;-74
2024/04/17 21:27:22;;;;;;;2.00;1.90;;;7.40;42.50;;;;;;11142723;26;20297;-73
2024/04/17 21:32:27;;;;;;;2.33;1.80;;;7.30;42.80;;;;;;11170915;26;20297;-73
2024/04/17 21:37:38;;;;;;;1.73;1.63;;;7.30;42.00;;;;;;11153698;26;20310;-73
2024/04/17 21:42:43;;;;;;;2.20;1.83;;;7.20;42.50;;;;;;11165758;26;20254;-73
2024/04/17 21:47:48;;;;;;;1.63;1.53;;;7.20;42.50;;;;;;11151916;26;20396;-73
2024/04/17 21:52:56;;;;;;;3.37;1.70;;;7.10;42.50;;;;;;11142386;26;20259;-73
2024/04/17 21:58:01;;;;;;;2.03;1.93;;;7.10;43.10;;;;;;11150828;26;20250;-73
2024/04/17 22:03:07;;;;;;;1.93;1.83;;;7.20;42.80;;;;;;11156670;26;20271;-73
2024/04/17 22:08:17;;;;;;;2.50;2.30;;;7.20;42.70;;;;;;11151246;26;20412;-73
2024/04/17 22:13:23;;;;;;;3.07;2.00;;;7.30;43.40;;;;;;11151569;26;20345;-74
2024/04/17 22:18:28;;;;;;;2.97;2.20;;;7.30;42.70;;;;;;11149878;26;20254;-73
2024/04/17 22:23:36;;;;;;;2.57;2.17;;;7.40;42.70;;;;;;11160351;26;20263;-73
2024/04/17 22:28:41;;;;;;;2.13;1.93;;;7.40;43.20;;;;;;11152557;26;20268;-73
2024/04/17 22:33:46;;;;;;;2.00;1.83;;;7.50;42.60;;;;;;11159416;26;20259;-73
2024/04/17 22:38:54;;;;;;;2.30;2.17;;;7.70;42.50;;;;;;11160341;26;20266;-73
2024/04/17 22:43:59;;;;;;;2.07;1.93;;;7.70;42.60;;;;;;11160268;26;20255;-73
2024/04/17 22:49:04;;;;;;;2.10;2.00;;;7.80;42.10;;;;;;11161318;26;20770;-73
2024/04/17 22:54:12;;;;;;;3.10;2.30;;;7.80;42.00;;;;;;11156135;26;20619;-73
2024/04/17 22:59:17;;;;;;;2.77;2.57;;;7.90;42.10;;;;;;11163222;26;20278;-73
2024/04/17 23:04:22;;;;;;;2.87;2.60;;;7.90;41.70;;;;;;11170224;26;20792;-73
2024/04/17 23:09:30;;;;;;;2.73;2.53;;;7.90;41.60;;;;;;11159854;26;21326;-73
2024/04/17 23:14:34;;;;;;;3.73;3.10;;;7.90;42.00;;;;;;11151652;26;20369;-73
2024/04/17 23:19:40;;;;;;;3.37;3.10;;;7.90;41.50;;;;;;11154358;26;20258;-73
2024/04/17 23:24:48;;;;;;;4.30;3.87;;;7.90;41.30;;;;;;11152070;26;20257;-73
2024/04/17 23:29:52;;;;;;;3.90;3.60;;;7.80;41.40;;;;;;11164430;26;20250;-73
2024/04/17 23:34:57;;;;;;;4.07;3.77;;;7.70;41.20;;;;;;11158981;26;20619;-73
2024/04/17 23:40:05;;;;;;;4.00;3.63;;;7.60;41.40;;;;;;11151570;26;20258;-73
2024/04/17 23:45:10;;;;;;;6.23;4.10;;;7.50;41.80;;;;;;11164783;26;20700;-73
2024/04/17 23:50:17;;;;;;;4.50;4.20;;;7.50;41.60;;;;;;11151249;26;20306;-73
2024/04/17 23:55:25;;;;;;;3.57;3.33;;;7.40;41.60;;;;;;11153378;26;20878;-73
