Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:22;;;;;;;0.00;0.00;;;;;;;;;;5065216;28;20033;-74
2022/04/28 00:03:48;;;;;;;0.00;0.00;;;;;;;;;;5051157;28;20140;-74
2022/04/28 00:06:15;;;;;;;0.00;0.00;;;;;;;;;;5052580;28;20025;-75
2022/04/28 00:08:41;;;;;;;0.00;0.00;;;;;;;;;;5052523;28;20091;-75
2022/04/28 00:11:10;;;;;;;0.00;0.00;;;;;;;;;;5051165;28;20029;-74
2022/04/28 00:13:36;;;;;;;0.00;0.00;;;;;;;;;;5052286;28;20075;-74
2022/04/28 00:16:02;;;;;;;0.00;0.00;;;;;;;;;;5059014;28;20041;-76
2022/04/28 00:18:29;;;;;;;0.00;0.00;;;;;;;;;;5069430;28;20416;-75
2022/04/28 00:20:55;;;;;;;0.00;0.00;;;;;;;;;;5051315;28;20044;-74
2022/04/28 00:23:21;;;;;;;0.00;0.00;;;;;;;;;;5055634;28;20024;-75
2022/04/28 00:25:47;;;;;;;0.10;0.10;;;;;;;;;;5051030;28;20385;-75
2022/04/28 00:28:16;;;;;;;0.00;0.00;;;;;;;;;;5052268;28;20021;-75
2022/04/28 00:30:42;;;;;;;0.00;0.00;;;;;;;;;;5052349;28;20100;-75
2022/04/28 00:33:09;;;;;;;0.00;0.00;;;;;;;;;;5050791;28;20029;-75
2022/04/28 00:35:35;;;;;;;0.00;0.00;;;;;;;;;;5051453;28;20128;-75
2022/04/28 00:38:01;;;;;;;0.00;0.00;;;;;;;;;;5054723;28;20029;-75
2022/04/28 00:40:27;;;;;;;0.00;0.00;;;;;;;;;;5056073;28;20047;-75
2022/04/28 00:43:18;;;;;;;0.00;0.00;;;;;;;;;;5056237;28;20435;-77
2022/04/28 00:45:40;;;;;;;0.00;0.00;;;;;;;;;;5055782;28;20044;-75
2022/04/28 00:50:53;;;;;;;0.00;0.00;;;;;;;;;;5056218;28;20048;-75
2022/04/28 00:53:20;;;;;;;0.00;0.00;;;;;;;;;;5058762;28;20048;-75
2022/04/28 00:55:46;;;;;;;0.13;0.13;;;;;;;;;;5076087;28;20028;-75
2022/04/28 00:58:13;;;;;;;0.00;0.00;;;;;;;;;;5074462;28;20484;-75
2022/04/28 01:00:42;;;;;;;0.00;0.00;;;;;;;;;;5075754;28;20392;-75
2022/04/28 01:03:09;;;;;;;0.00;0.00;;;;;;;;;;5075583;28;20031;-75
2022/04/28 01:05:36;;;;;;;0.00;0.00;;;;;;;;;;5075605;28;20020;-75
2022/04/28 01:08:02;;;;;;;0.13;0.13;;;;;;;;;;5065459;28;20469;-75
2022/04/28 01:10:28;;;;;;;0.00;0.00;;;;;;;;;;5055199;28;20104;-75
2022/04/28 01:12:55;;;;;;;0.03;0.03;;;;;;;;;;5054217;28;20029;-75
2022/04/28 01:15:21;;;;;;;1.00;1.00;;;;;;;;;;5052083;28;20463;-75
2022/04/28 01:17:47;;;;;;;0.00;0.00;;;;;;;;;;5055266;28;20029;-75
2022/04/28 01:20:14;;;;;;;0.00;0.00;;;;;;;;;;5052409;28;20043;-74
2022/04/28 01:22:41;;;;;;;0.00;0.00;;;;;;;;;;5047171;28;20044;-74
2022/04/28 01:25:08;;;;;;;0.15;0.15;;;;;;;;;;5053614;28;20029;-74
2022/04/28 01:27:36;;;;;;;0.85;0.57;;;;;;;;;;5051823;28;20433;-74
2022/04/28 01:30:03;;;;;;;0.10;0.10;;;;;;;;;;5053832;28;20469;-72
2022/04/28 01:32:29;;;;;;;0.10;0.10;;;;;;;;;;5054483;28;20440;-72
2022/04/28 01:34:55;;;;;;;0.00;0.00;;;;;;;;;;5052924;28;20083;-72
2022/04/28 01:37:21;;;;;;;0.15;0.15;;;;;;;;;;5053464;28;20052;-71
2022/04/28 01:39:48;;;;;;;0.55;0.55;;;;;;;;;;5054811;28;20022;-72
2022/04/28 01:42:14;;;;;;;0.70;0.70;;;;;;;;;;5053653;28;20389;-71
2022/04/28 01:44:40;;;;;;;0.68;0.40;;;;;;;;;;5052575;28;20024;-71
2022/04/28 01:47:06;;;;;;;1.00;1.00;;;;;;;;;;5050045;28;20024;-72
2022/04/28 01:49:33;;;;;;;1.35;1.25;;;;;;;;;;5054666;28;20021;-71
2022/04/28 01:54:59;;;;;;;0.10;0.10;;;;;;;;;;5049831;28;20055;-71
2022/04/28 01:57:27;;;;;;;1.08;0.85;;;;;;;;;;5051512;28;20096;-71
2022/04/28 01:59:53;;;;;;;0.60;0.15;;;;;;;;;;5052696;28;20032;-71
2022/04/28 02:02:21;;;;;;;7.93;1.70;;;;;;;;;;5054684;28;20036;-71
2022/04/28 02:04:48;;;;;;;1.27;0.85;;;;;;;;;;5041526;28;20041;-72
2022/04/28 02:07:15;;;;;;;1.15;1.05;;;;;;;;;;5050341;28;20028;-73
2022/04/28 02:09:45;;;;;;;1.65;0.88;;;;;;;;;;5049071;28;20549;-72
2022/04/28 02:12:13;;;;;;;2.05;1.15;;;;;;;;;;5054030;28;20028;-72
2022/04/28 02:14:40;;;;;;;0.30;0.30;;;;;;;;;;5053938;28;20025;-72
2022/04/28 02:17:07;;;;;;;0.10;0.10;;;;;;;;;;5048848;28;20037;-72
2022/04/28 02:19:34;;;;;;;5.43;4.95;;;;;;;;;;5051857;28;20033;-72
2022/04/28 02:22:01;;;;;;;0.00;0.00;;;;;;;;;;5052163;28;20024;-71
2022/04/28 02:24:28;;;;;;;4.07;0.75;;;;;;;;;;5048623;28;20439;-72
2022/04/28 02:26:54;;;;;;;1.52;0.70;;;;;;;;;;5051974;28;20029;-72
2022/04/28 02:29:20;;;;;;;1.30;1.20;;;;;;;;;;5044594;28;20030;-71
2022/04/28 02:31:47;;;;;;;0.10;0.10;;;;;;;;;;5039744;28;20108;-73
2022/04/28 02:34:13;;;;;;;2.78;2.55;;;;;;;;;;5045801;28;20025;-72
2022/04/28 02:36:39;;;;;;;8.38;3.03;;;;;;;;;;5041942;28;20037;-72
2022/04/28 02:39:06;;;;;;;2.17;1.35;;;;;;;;;;5048168;28;20147;-72
2022/04/28 02:41:32;;;;;;;4.20;2.05;;;;;;;;;;5043184;28;20029;-73
2022/04/28 02:43:58;;;;;;;1.90;1.17;;;;;;;;;;5046794;28;20031;-72
2022/04/28 02:46:25;;;;;;;4.57;1.00;;;;;;;;;;5042355;28;20051;-73
2022/04/28 02:48:52;;;;;;;1.17;0.47;;;;;;;;;;5047149;28;20477;-72
2022/04/28 02:51:19;;;;;;;3.65;2.75;;;;;;;;;;5046563;28;20021;-73
2022/04/28 02:53:45;;;;;;;2.13;1.38;;;;;;;;;;5046269;28;20044;-73
2022/04/28 02:56:32;;;;;;;0.25;0.20;;;;;;;;;;5041017;28;20087;-74
2022/04/28 02:58:58;;;;;;;0.10;0.10;;;;;;;;;;5044505;28;20025;-72
2022/04/28 03:01:25;;;;;;;0.32;0.32;;;;;;;;;;5047021;28;20412;-71
2022/04/28 03:03:51;;;;;;;0.82;0.52;;;;;;;;;;5045637;28;20112;-71
2022/04/28 03:11:49;;;;;;;1.13;0.57;;;;;;;;;;5045723;28;20382;-70
2022/04/28 03:14:16;;;;;;;25.13;3.35;;;;;;;;;;5045554;28;20032;-71
2022/04/28 03:16:42;;;;;;;2.30;1.23;;;;;;;;;;5048522;28;20040;-72
2022/04/28 03:19:09;;;;;;;26.00;3.10;;;;;;;;;;5049304;28;20477;-75
2022/04/28 03:21:36;;;;;;;0.75;0.20;;;;;;;;;;5053104;28;20029;-70
2022/04/28 03:24:02;;;;;;;3.40;0.35;;;;;;;;;;5048166;28;20128;-70
2022/04/28 03:26:29;;;;;;;0.43;0.40;;;;;;;;;;5044588;28;20116;-71
2022/04/28 03:28:55;;;;;;;21.90;4.20;;;;;;;;;;5045316;28;20033;-70
2022/04/28 03:31:22;;;;;;;4.13;1.17;;;;;;;;;;5052527;28;20078;-70
2022/04/28 03:33:48;;;;;;;0.85;0.63;;;;;;;;;;5056271;28;20029;-71
2022/04/28 03:39:01;;;;;;;6.28;2.75;;;;;;;;;;5048890;28;20094;-72
2022/04/28 03:41:28;;;;;;;0.80;0.38;;;;;;;;;;5045895;28;20021;-70
2022/04/28 03:43:54;;;;;;;7.07;2.47;;;;;;;;;;5048541;28;20082;-71
2022/04/28 03:46:20;;;;;;;11.60;2.20;;;;;;;;;;5050248;28;20383;-71
2022/04/28 03:48:48;;;;;;;6.07;2.60;;;;;;;;;;5048582;28;20108;-71
2022/04/28 03:51:15;;;;;;;14.02;1.65;;;;;;;;;;5046435;28;20025;-71
2022/04/28 03:53:41;;;;;;;3.83;0.68;;;;;;;;;;5050127;28;20099;-71
2022/04/28 03:56:07;;;;;;;3.10;0.77;;;;;;;;;;5045851;28;20112;-73
2022/04/28 03:58:34;;;;;;;5.63;1.80;;;;;;;;;;5046684;28;20028;-75
2022/04/28 04:01:00;;;;;;;6.82;0.95;;;;;;;;;;5050247;28;20044;-73
2022/04/28 04:03:27;;;;;;;0.73;0.38;;;;;;;;;;5045902;28;20448;-74
2022/04/28 04:05:53;;;;;;;1.58;0.63;;;;;;;;;;5040948;28;20018;-73
2022/04/28 04:08:19;;;;;;;2.40;0.98;;;;;;;;;;5045373;28;20030;-73
2022/04/28 04:10:45;;;;;;;1.45;0.80;;;;;;;;;;5049590;28;20029;-71
2022/04/28 04:13:12;;;;;;;3.75;1.70;;;;;;;;;;5047006;28;20025;-75
2022/04/28 04:15:38;;;;;;;4.97;1.02;;;;;;;;;;5056028;28;20082;-73
2022/04/28 04:18:04;;;;;;;1.25;0.10;;;;;;;;;;5058708;28;20452;-73
2022/04/28 04:20:31;;;;;;;1.92;1.67;;;;;;;;;;5049322;28;20411;-73
2022/04/28 04:22:59;;;;;;;0.98;0.40;;;;;;;;;;5053646;28;20029;-74
2022/04/28 04:25:25;;;;;;;2.40;0.65;;;;;;;;;;5066106;28;20021;-74
2022/04/28 04:27:52;;;;;;;0.75;0.22;;;;;;;;;;5066057;28;20728;-74
2022/04/28 04:33:03;;;;;;;1.38;0.60;;;;;;;;;;5050625;28;20049;-74
2022/04/28 04:35:29;;;;;;;2.83;0.55;;;;;;;;;;5050347;28;20024;-76
2022/04/28 04:37:55;;;;;;;3.20;0.77;;;;;;;;;;5053432;28;20025;-77
2022/04/28 04:40:22;;;;;;;2.90;1.88;;;;;;;;;;5050827;28;20021;-73
2022/04/28 04:42:48;;;;;;;1.55;0.45;;;;;;;;;;5055979;28;20021;-75
2022/04/28 04:45:15;;;;;;;2.45;1.63;;;;;;;;;;5062013;28;20029;-74
2022/04/28 04:47:41;;;;;;;1.02;0.45;;;;;;;;;;5049497;28;20760;-76
2022/04/28 04:50:09;;;;;;;3.90;1.38;;;;;;;;;;5049583;28;20032;-77
2022/04/28 04:52:35;;;;;;;22.38;4.57;;;;;;;;;;5049700;28;20796;-75
2022/04/28 04:55:03;;;;;;;0.03;0.03;;;;;;;;;;5047618;28;20051;-77
2022/04/28 04:57:30;;;;;;;5.00;2.75;;;;;;;;;;5048848;28;20043;-76
2022/04/28 04:59:56;;;;;;;6.05;1.23;;;;;;;;;;5056194;28;20166;-75
2022/04/28 05:02:23;;;;;;;4.47;3.20;;;;;;;;;;5054921;28;20101;-77
2022/04/28 05:04:50;;;;;;;4.80;1.13;;;;;;;;;;5053437;28;20064;-75
2022/04/28 05:07:16;;;;;;;0.25;0.25;;;;;;;;;;5051991;28;20032;-78
2022/04/28 05:09:42;;;;;;;4.03;0.65;;;;;;;;;;5052854;28;20024;-75
2022/04/28 05:12:09;;;;;;;3.53;1.00;;;;;;;;;;5050121;28;20021;-75
2022/04/28 05:14:35;;;;;;;1.02;0.43;;;;;;;;;;5074800;28;20030;-75
2022/04/28 05:17:02;;;;;;;1.85;0.88;;;;;;;;;;5057200;28;20025;-75
2022/04/28 05:19:28;;;;;;;1.08;0.65;;;;;;;;;;5049601;28;20040;-75
2022/04/28 05:21:55;;;;;;;1.15;0.68;;;;;;;;;;5045046;28;20032;-74
2022/04/28 05:24:22;;;;;;;1.05;0.43;;;;;;;;;;5050632;28;20040;-75
2022/04/28 05:26:48;;;;;;;2.42;0.75;;;;;;;;;;5048183;28;20385;-74
2022/04/28 05:29:15;;;;;;;2.80;0.82;;;;;;;;;;5053081;28;20059;-75
2022/04/28 05:31:43;;;;;;;4.15;0.80;;;;;;;;;;5048550;28;20025;-74
2022/04/28 05:34:09;;;;;;;2.30;0.30;;;;;;;;;;5053380;28;20043;-74
2022/04/28 05:36:37;;;;;;;2.45;1.23;;;;;;;;;;5054445;28;20028;-74
2022/04/28 05:39:04;;;;;;;0.93;0.47;;;;;;;;;;5051709;28;20044;-74
2022/04/28 05:41:31;;;;;;;2.13;0.30;;;;;;;;;;5048536;28;20086;-74
2022/04/28 05:46:43;;;;;;;0.88;0.35;;;;;;;;;;5051677;28;20032;-77
2022/04/28 05:49:09;;;;;;;0.40;0.40;;;;;;;;;;5049047;28;20071;-76
2022/04/28 05:51:35;;;;;;;1.23;0.17;;;;;;;;;;5045631;28;20032;-75
2022/04/28 05:54:02;;;;;;;0.00;0.00;;;;;;;;;;5042057;28;20021;-76
2022/04/28 05:56:28;;;;;;;0.63;0.15;;;;;;;;;;5049531;28;20022;-76
2022/04/28 05:58:55;;;;;;;1.92;1.27;;;;;;;;;;5054357;28;20025;-76
2022/04/28 06:01:25;;;;;;;1.15;0.43;;;;;;;;;;5049873;28;20040;-76
2022/04/28 06:03:51;;;;;;;1.17;0.28;;;;;;;;;;5047997;28;20094;-75
2022/04/28 06:06:21;;;;;;;0.77;0.13;;;;;;;;;;5044884;28;20013;-74
2022/04/28 06:08:47;;;;;;;0.63;0.32;;;;;;;;;;5046601;28;20563;-76
2022/04/28 06:11:13;;;;;;;7.38;2.90;;;;;;;;;;5045638;28;20492;-73
2022/04/28 06:13:40;;;;;;;1.65;1.42;;;;;;;;;;5045515;28;20033;-73
2022/04/28 06:16:06;;;;;;;0.45;0.25;;;;;;;;;;5040868;28;20148;-73
2022/04/28 06:18:33;;;;;;;0.28;0.20;;;;;;;;;;5046488;28;20040;-75
2022/04/28 06:20:59;;;;;;;8.88;1.48;;;;;;;;;;5044816;28;20028;-73
2022/04/28 06:23:26;;;;;;;0.10;0.10;;;;;;;;;;5045312;28;20024;-74
2022/04/28 06:25:52;;;;;;;3.05;1.02;;;;;;;;;;5045677;28;20044;-74
2022/04/28 06:28:19;;;;;;;0.20;0.20;;;;;;;;;;5051979;28;20021;-74
2022/04/28 06:30:45;;;;;;;2.22;1.40;;;;;;;;;;5054377;28;20171;-75
2022/04/28 06:33:11;;;;;;;1.67;0.63;;;;;;;;;;5045650;28;20087;-75
2022/04/28 06:35:38;;;;;;;0.30;0.20;;;;;;;;;;5047472;28;20083;-77
2022/04/28 06:38:04;;;;;;;1.98;0.75;;;;;;;;;;5050443;28;20031;-77
2022/04/28 06:40:31;;;;;;;1.30;0.40;;;;;;;;;;5057992;28;20480;-77
2022/04/28 06:42:57;;;;;;;1.75;0.38;;;;;;;;;;5054063;28;20388;-74
2022/04/28 06:45:24;;;;;;;0.80;0.73;;;;;;;;;;5045441;28;20040;-73
2022/04/28 06:47:51;;;;;;;1.30;1.20;;;;;;;;;;5051790;28;20110;-73
2022/04/28 06:50:20;;;;;;;2.50;0.35;;;;;;;;;;5053053;28;20025;-74
2022/04/28 06:52:47;;;;;;;0.22;0.20;;;;;;;;;;5052129;28;20390;-75
2022/04/28 06:55:13;;;;;;;0.75;0.75;;;;;;;;;;5046365;28;20046;-75
2022/04/28 06:57:40;;;;;;;4.80;1.10;;;;;;;;;;5050444;28;20374;-76
2022/04/28 07:00:07;;;;;;;0.98;0.20;;;;;;;;;;5057347;28;20032;-74
2022/04/28 07:02:34;;;;;;;0.22;0.22;;;;;;;;;;5042970;28;20377;-74
2022/04/28 07:05:00;;;;;;;2.30;0.57;;;;;;;;;;5046446;28;20397;-73
2022/04/28 07:07:27;;;;;;;1.35;0.85;;;;;;;;;;5047775;28;20675;-71
2022/04/28 07:09:53;;;;;;;0.15;0.15;;;;;;;;;;5043544;28;20025;-73
2022/04/28 07:12:20;;;;;;;5.57;0.52;;;;;;;;;;5044327;28;20086;-72
2022/04/28 07:14:46;;;;;;;6.68;1.50;;;;;;;;;;5040374;28;20160;-70
2022/04/28 07:17:12;;;;;;;1.85;0.45;;;;;;;;;;5040536;28;20033;-72
2022/04/28 07:19:39;;;;;;;3.70;1.33;;;;;;;;;;5044601;28;20036;-73
2022/04/28 07:22:05;;;;;;;2.63;0.80;;;;;;;;;;5039983;28;20116;-72
2022/04/28 07:24:32;;;;;;;2.22;0.90;;;;;;;;;;5044274;28;20481;-73
2022/04/28 07:26:58;;;;;;;5.03;0.65;;;;;;;;;;5045760;28;20029;-72
2022/04/28 07:29:25;;;;;;;0.55;0.30;;;;;;;;;;5039533;28;20113;-74
2022/04/28 07:31:51;;;;;;;3.13;0.68;;;;;;;;;;5053921;28;20025;-73
2022/04/28 07:34:18;;;;;;;2.10;0.57;;;;;;;;;;5049077;28;20100;-72
2022/04/28 07:36:44;;;;;;;7.32;2.28;;;;;;;;;;5040703;28;20029;-73
2022/04/28 07:39:10;;;;;;;4.68;0.88;;;;;;;;;;5051918;28;20035;-72
2022/04/28 07:41:37;;;;;;;0.30;0.17;;;;;;;;;;5052176;28;20025;-74
2022/04/28 07:44:03;;;;;;;4.22;1.77;;;;;;;;;;5041819;28;20033;-73
2022/04/28 07:46:29;;;;;;;1.65;0.15;;;;;;;;;;5038354;28;20021;-72
2022/04/28 07:48:56;;;;;;;1.00;0.38;;;;;;;;;;5039723;28;20028;-73
2022/04/28 07:51:22;;;;;;;0.90;0.52;;;;;;;;;;5043798;28;20021;-74
2022/04/28 07:53:49;;;;;;;0.00;0.00;;;;;;;;;;5046694;28;20037;-75
2022/04/28 07:56:17;;;;;;;0.00;0.00;;;;;;;;;;5049796;28;20029;-74
2022/04/28 07:58:44;;;;;;;1.40;0.88;;;;;;;;;;5046891;28;20067;-74
2022/04/28 08:01:14;;;;;;;5.43;1.27;;;;;;;;;;5048713;28;20094;-71
2022/04/28 08:03:40;;;;;;;0.47;0.28;;;;;;;;;;5051627;28;20033;-73
2022/04/28 08:06:07;;;;;;;0.70;0.25;;;;;;;;;;5051154;28;20515;-70
2022/04/28 08:08:49;;;;;;;1.38;0.73;;;;;;;;;;5051128;28;20027;-71
2022/04/28 08:11:16;;;;;;;3.05;0.45;;;;;;;;;;5055315;28;20025;-72
2022/04/28 08:13:42;;;;;;;2.78;1.23;;;;;;;;;;5053730;28;20059;-72
2022/04/28 08:16:08;;;;;;;1.40;0.80;;;;;;;;;;5051348;28;20021;-72
2022/04/28 08:18:37;;;;;;;3.47;0.50;;;;;;;;;;5049459;28;20033;-73
2022/04/28 08:21:04;;;;;;;0.17;0.00;;;;;;;;;;5044335;28;20026;-72
2022/04/28 08:23:30;;;;;;;0.70;0.20;;;;;;;;;;5054269;28;20031;-72
2022/04/28 08:25:58;;;;;;;0.47;0.35;;;;;;;;;;5048957;28;20555;-72
2022/04/28 08:28:25;;;;;;;2.40;0.35;;;;;;;;;;5046820;28;20109;-72
2022/04/28 08:30:51;;;;;;;2.17;0.80;;;;;;;;;;5047067;28;20485;-71
2022/04/28 08:33:47;;;;;;;7.35;1.02;;;;;;;;;;5054542;28;20028;-70
2022/04/28 08:36:14;;;;;;;0.65;0.32;;;;;;;;;;5044150;28;20100;-72
2022/04/28 08:38:40;;;;;;;2.72;1.77;;;;;;;;;;5044870;28;20103;-71
2022/04/28 08:41:09;;;;;;;10.95;1.02;;;;;;;;;;5050660;28;20025;-71
2022/04/28 08:43:37;;;;;;;3.67;1.15;;;;;;;;;;5042282;28;20473;-70
2022/04/28 08:48:53;;;;;;;2.88;0.77;;;;;;;;;;5047406;28;20109;-71
2022/04/28 08:51:26;;;;;;;2.05;0.77;;;;;;;;;;5039760;28;20036;-71
2022/04/28 08:53:53;;;;;;;2.50;1.55;;;;;;;;;;5040478;28;20030;-71
2022/04/28 08:56:20;;;;;;;5.18;0.35;;;;;;;;;;5042977;28;20025;-72
2022/04/28 08:58:47;;;;;;;1.30;1.15;;;;;;;;;;5048222;28;20078;-73
2022/04/28 09:01:14;;;;;;;0.00;0.00;;;;;;;;;;5047234;28;20037;-70
2022/04/28 09:03:41;;;;;;;5.07;2.72;;;;;;;;;;5050950;28;20397;-70
2022/04/28 09:06:17;;;;;;;10.50;1.40;;;;;;;;;;5042378;28;20025;-70
2022/04/28 09:08:44;;;;;;;2.13;0.20;;;;;;;;;;5040264;28;20029;-70
2022/04/28 09:11:18;;;;;;;2.13;1.10;;;;;;;;;;5046002;28;20028;-71
2022/04/28 09:16:29;;;;;;;1.52;0.30;;;;;;;;;;5049423;28;20078;-69
2022/04/28 09:18:55;;;;;;;3.72;0.98;;;;;;;;;;5046800;28;20087;-71
2022/04/28 09:21:22;;;;;;;0.00;0.00;;;;;;;;;;5050700;28;20072;-69
2022/04/28 09:23:52;;;;;;;1.75;1.65;;;;;;;;;;5050785;28;20040;-70
2022/04/28 09:26:21;;;;;;;0.13;0.10;;;;;;;;;;5043779;28;20021;-71
2022/04/28 09:28:47;;;;;;;3.10;0.17;;;;;;;;;;5045913;28;20032;-71
2022/04/28 09:31:38;;;;;;;0.95;0.25;;;;;;;;;;5053147;28;20498;-72
2022/04/28 09:34:09;;;;;;;1.25;0.52;;;;;;;;;;5052843;28;20112;-71
2022/04/28 09:36:37;;;;;;;7.75;1.08;;;;;;;;;;5056942;28;20156;-74
2022/04/28 09:39:04;;;;;;;9.18;1.65;;;;;;;;;;5053311;28;20396;-71
2022/04/28 09:44:16;;;;;;;0.00;0.00;;;;;;;;;;5052277;28;20063;-71
2022/04/28 09:46:46;;;;;;;31.67;4.90;;;;;;;;;;5055362;28;20032;-71
2022/04/28 09:49:13;;;;;;;0.00;0.00;;;;;;;;;;5054678;28;20021;-72
2022/04/28 09:51:40;;;;;;;0.43;0.43;;;;;;;;;;5049592;28;20193;-71
2022/04/28 09:54:13;;;;;;;0.90;0.10;;;;;;;;;;5051914;28;20099;-71
2022/04/28 09:56:40;;;;;;;0.25;0.10;;;;;;;;;;5048621;28;20037;-72
2022/04/28 10:02:00;;;;;;;2.50;0.90;;;;;;;;;;5046293;28;20520;-72
2022/04/28 10:04:27;;;;;;;0.73;0.32;;;;;;;;;;5060300;28;20087;-72
2022/04/28 10:06:55;;;;;;;0.00;0.00;;;;;;;;;;5054195;28;20110;-70
2022/04/28 10:09:21;;;;;;;1.40;0.30;;;;;;;;;;5059987;28;20048;-72
2022/04/28 10:11:48;;;;;;;0.30;0.15;;;;;;;;;;5048741;28;20373;-71
2022/04/28 10:14:14;;;;;;;1.52;0.52;;;;;;;;;;5053135;28;20033;-69
2022/04/28 10:16:43;;;;;;;1.45;0.32;;;;;;;;;;5054963;28;20029;-71
2022/04/28 10:19:09;;;;;;;1.85;1.13;;;;;;;;;;5063115;28;20025;-69
2022/04/28 10:21:42;;;;;;;0.00;0.00;;;;;;;;;;5064657;28;20048;-70
2022/04/28 10:32:47;;;;;;;5.43;0.45;;;;;;;;;;5045441;28;20027;-71
2022/04/28 10:35:14;;;;;;;3.45;3.17;;;;;;;;;;5036936;28;20056;-72
2022/04/28 10:37:42;;;;;;;0.03;0.03;;;;;;;;;;5051263;28;20047;-70
2022/04/28 10:40:13;;;;;;;1.20;0.25;;;;;;;;;;5055543;28;20032;-70
2022/04/28 10:42:39;;;;;;;0.30;0.30;;;;;;;;;;5054075;28;20508;-70
2022/04/28 10:45:18;;;;;;;0.45;0.38;;;;;;;;;;5050950;28;20085;-70
2022/04/28 10:47:44;;;;;;;4.60;1.13;;;;;;;;;;5044715;28;20032;-71
2022/04/28 10:50:24;;;;;;;1.27;1.00;;;;;;;;;;5049752;28;20029;-71
2022/04/28 10:52:57;;;;;;;0.00;0.00;;;;;;;;;;5050812;28;20517;-70
2022/04/28 10:55:23;;;;;;;0.45;0.30;;;;;;;;;;5047383;28;20028;-70
2022/04/28 10:57:59;;;;;;;2.17;0.35;;;;;;;;;;5046311;28;20029;-71
2022/04/28 11:03:46;;;;;;;0.93;0.30;;;;;;;;;;5039998;28;20496;-71
2022/04/28 11:06:20;;;;;;;1.27;0.82;;;;;;;;;;5048267;28;20021;-70
2022/04/28 11:08:48;;;;;;;1.30;0.10;;;;;;;;;;5045409;28;20036;-71
2022/04/28 11:11:17;;;;;;;0.55;0.38;;;;;;;;;;5042518;28;20029;-71
2022/04/28 11:13:48;;;;;;;0.82;0.17;;;;;;;;;;5047742;28;20060;-72
2022/04/28 11:16:16;;;;;;;0.05;0.05;;;;;;;;;;5048623;28;20110;-70
2022/04/28 11:18:43;;;;;;;0.28;0.28;;;;;;;;;;5049459;28;20542;-70
2022/04/28 11:21:10;;;;;;;3.17;0.82;;;;;;;;;;5045740;28;20500;-71
2022/04/28 11:23:37;;;;;;;1.50;1.27;;;;;;;;;;5049848;28;20032;-71
2022/04/28 11:26:04;;;;;;;0.28;0.20;;;;;;;;;;5054297;28;20025;-71
2022/04/28 11:28:31;;;;;;;0.93;0.50;;;;;;;;;;5060781;28;20020;-70
2022/04/28 11:30:58;;;;;;;0.65;0.32;;;;;;;;;;5056158;28;20721;-71
2022/04/28 11:33:25;;;;;;;0.10;0.10;;;;;;;;;;5050901;28;20321;-72
2022/04/28 11:35:51;;;;;;;0.00;0.00;;;;;;;;;;5046158;28;20032;-71
2022/04/28 11:38:27;;;;;;;2.53;0.30;;;;;;;;;;5043354;28;20044;-71
2022/04/28 11:41:04;;;;;;;0.25;0.25;;;;;;;;;;5048825;28;20551;-71
2022/04/28 11:43:36;;;;;;;0.30;0.05;;;;;;;;;;5047981;28;20025;-71
2022/04/28 11:46:02;;;;;;;0.00;0.00;;;;;;;;;;5046709;28;20108;-70
2022/04/28 11:48:29;;;;;;;0.00;0.00;;;;;;;;;;5051719;28;20500;-69
2022/04/28 11:51:03;;;;;;;0.25;0.08;;;;;;;;;;5034724;28;20030;-71
2022/04/28 11:53:39;;;;;;;0.20;0.20;;;;;;;;;;5038180;28;20072;-70
2022/04/28 11:56:33;;;;;;;0.45;0.40;;;;;;;;;;5048078;28;20038;-70
2022/04/28 11:59:00;;;;;;;0.00;0.00;;;;;;;;;;5046309;28;20048;-70
2022/04/28 12:01:27;;;;;;;0.93;0.05;;;;;;;;;;5039278;28;20025;-70
2022/04/28 12:03:54;;;;;;;9.90;1.02;;;;;;;;;;5044131;28;20029;-74
2022/04/28 12:06:22;;;;;;;1.25;0.65;;;;;;;;;;5045919;28;20021;-72
2022/04/28 12:08:53;;;;;;;0.98;0.88;;;;;;;;;;5048623;28;20019;-76
2022/04/28 12:14:24;;;;;;;1.95;1.50;;;;;;;;;;5052962;28;20044;-72
2022/04/28 12:19:58;;;;;;;0.00;0.00;;;;;;;;;;5048497;28;20040;-72
2022/04/28 12:22:25;;;;;;;0.00;0.00;;;;;;;;;;5048068;28;20021;-71
2022/04/28 12:24:52;;;;;;;0.00;0.00;;;;;;;;;;5036016;28;20091;-71
2022/04/28 12:27:18;;;;;;;0.00;0.00;;;;;;;;;;5039352;28;20024;-72
2022/04/28 12:29:58;;;;;;;0.00;0.00;;;;;;;;;;5042496;28;20029;-71
2022/04/28 12:32:25;;;;;;;6.53;6.22;;;;;;;;;;5050418;28;20170;-72
2022/04/28 12:35:03;;;;;;;0.00;0.00;;;;;;;;;;5047765;28;20033;-71
2022/04/28 12:37:29;;;;;;;0.20;0.20;;;;;;;;;;5047175;28;20021;-72
2022/04/28 12:39:57;;;;;;;0.00;0.00;;;;;;;;;;5046770;28;20029;-72
2022/04/28 12:42:24;;;;;;;0.00;0.00;;;;;;;;;;5053777;28;20534;-72
2022/04/28 12:44:50;;;;;;;0.00;0.00;;;;;;;;;;5053295;28;20146;-70
2022/04/28 12:47:17;;;;;;;0.00;0.00;;;;;;;;;;5054153;28;20502;-73
2022/04/28 12:49:44;;;;;;;0.00;0.00;;;;;;;;;;5050364;28;20025;-72
2022/04/28 12:52:11;;;;;;;1.95;1.20;;;;;;;;;;5055015;28;20116;-72
2022/04/28 12:54:37;;;;;;;0.00;0.00;;;;;;;;;;5053490;28;20033;-72
2022/04/28 12:57:04;;;;;;;0.00;0.00;;;;;;;;;;5053874;28;20044;-72
2022/04/28 12:59:36;;;;;;;0.00;0.00;;;;;;;;;;5054037;28;20496;-71
2022/04/28 13:02:03;;;;;;;0.03;0.03;;;;;;;;;;5055199;28;20025;-72
2022/04/28 13:04:29;;;;;;;0.25;0.25;;;;;;;;;;5059103;28;20389;-73
2022/04/28 13:06:56;;;;;;;0.00;0.00;;;;;;;;;;5055182;28;20033;-72
2022/04/28 13:09:23;;;;;;;1.55;1.55;;;;;;;;;;5055803;28;20031;-72
2022/04/28 13:11:50;;;;;;;0.05;0.05;;;;;;;;;;5053710;28;20017;-71
2022/04/28 13:14:17;;;;;;;10.95;10.05;;;;;;;;;;5050133;28;20409;-70
2022/04/28 13:16:46;;;;;;;0.05;0.05;;;;;;;;;;5048667;28;20024;-71
2022/04/28 13:19:12;;;;;;;0.00;0.00;;;;;;;;;;5050500;28;20102;-71
2022/04/28 13:21:39;;;;;;;0.00;0.00;;;;;;;;;;5044895;28;20036;-71
2022/04/28 13:24:07;;;;;;;0.00;0.00;;;;;;;;;;5046715;28;20051;-71
2022/04/28 13:26:34;;;;;;;0.10;0.10;;;;;;;;;;5050844;28;20053;-71
2022/04/28 13:29:00;;;;;;;0.00;0.00;;;;;;;;;;5045491;28;20026;-73
2022/04/28 13:31:30;;;;;;;0.00;0.00;;;;;;;;;;5051734;28;20029;-70
2022/04/28 13:33:57;;;;;;;0.05;0.05;;;;;;;;;;5049203;28;20028;-70
2022/04/28 13:36:24;;;;;;;0.00;0.00;;;;;;;;;;5053794;28;20107;-70
2022/04/28 13:38:50;;;;;;;0.08;0.08;;;;;;;;;;5052579;28;20025;-70
2022/04/28 13:41:17;;;;;;;24.23;22.85;;;;;;;;;;5051543;28;20082;-70
2022/04/28 13:43:44;;;;;;;0.00;0.00;;;;;;;;;;5045476;28;20037;-71
2022/04/28 13:46:16;;;;;;;0.65;0.65;;;;;;;;;;5046999;28;20377;-70
2022/04/28 13:48:42;;;;;;;0.00;0.00;;;;;;;;;;5033310;28;20040;-70
2022/04/28 13:51:09;;;;;;;5.30;1.85;;;;;;;;;;5034908;28;20028;-70
2022/04/28 13:53:35;;;;;;;0.25;0.17;;;;;;;;;;5048255;28;20148;-71
2022/04/28 13:56:03;;;;;;;0.00;0.00;;;;;;;;;;5051173;28;20044;-71
2022/04/28 13:58:30;;;;;;;0.55;0.55;;;;;;;;;;5048187;28;20389;-71
2022/04/28 14:00:56;;;;;;;0.05;0.05;;;;;;;;;;5048196;28;20029;-71
2022/04/28 14:03:27;;;;;;;0.00;0.00;;;;;;;;;;5050727;28;20033;-71
2022/04/28 14:05:54;;;;;;;0.00;0.00;;;;;;;;;;5054232;28;20100;-71
2022/04/28 14:08:21;;;;;;;0.20;0.20;;;;;;;;;;5053154;28;20017;-71
2022/04/28 14:10:48;;;;;;;0.00;0.00;;;;;;;;;;5053233;28;20025;-71
2022/04/28 14:13:14;;;;;;;0.00;0.00;;;;;;;;;;5054291;28;20023;-71
2022/04/28 14:15:41;;;;;;;0.40;0.40;;;;;;;;;;5051291;28;20166;-71
2022/04/28 14:18:08;;;;;;;0.03;0.03;;;;;;;;;;5044681;28;20018;-71
2022/04/28 14:20:34;;;;;;;8.77;4.82;;;;;;;;;;5052136;28;20122;-71
2022/04/28 14:23:01;;;;;;;0.00;0.00;;;;;;;;;;5046442;28;20030;-71
2022/04/28 14:25:28;;;;;;;0.00;0.00;;;;;;;;;;5046593;28;20033;-71
2022/04/28 14:27:54;;;;;;;0.00;0.00;;;;;;;;;;5032926;28;20021;-72
2022/04/28 14:30:20;;;;;;;0.28;0.28;;;;;;;;;;5043173;28;20030;-71
2022/04/28 14:32:47;;;;;;;0.00;0.00;;;;;;;;;;5052855;28;20461;-71
2022/04/28 14:35:26;;;;;;;0.00;0.00;;;;;;;;;;5052060;28;20510;-71
2022/04/28 14:37:53;;;;;;;0.85;0.85;;;;;;;;;;5052174;28;20542;-71
2022/04/28 14:40:19;;;;;;;44.30;22.45;;;;;;;;;;5052514;28;20033;-72
2022/04/28 14:42:46;;;;;;;0.00;0.00;;;;;;;;;;5060090;28;20038;-72
2022/04/28 14:45:13;;;;;;;0.05;0.05;;;;;;;;;;5040922;28;20056;-71
2022/04/28 14:47:41;;;;;;;0.00;0.00;;;;;;;;;;5053730;28;20385;-72
2022/04/28 14:52:54;;;;;;;0.00;0.00;;;;;;;;;;5053613;28;20136;-72
2022/04/28 14:55:20;;;;;;;0.47;0.47;;;;;;;;;;5053834;28;20028;-71
2022/04/28 14:57:48;;;;;;;0.00;0.00;;;;;;;;;;5052288;28;20025;-72
2022/04/28 15:00:15;;;;;;;1.50;1.42;;;;;;;;;;5051849;28;20381;-72
2022/04/28 15:02:42;;;;;;;0.00;0.00;;;;;;;;;;5053071;28;20020;-72
2022/04/28 15:05:09;;;;;;;0.65;0.63;;;;;;;;;;5049961;28;20041;-72
2022/04/28 15:07:36;;;;;;;1.23;1.23;;;;;;;;;;5050270;28;20542;-71
2022/04/28 15:10:04;;;;;;;0.25;0.25;;;;;;;;;;5033189;28;20035;-71
2022/04/28 15:12:30;;;;;;;0.00;0.00;;;;;;;;;;5033263;28;20021;-72
2022/04/28 15:14:59;;;;;;;0.00;0.00;;;;;;;;;;5037924;28;20022;-72
2022/04/28 15:17:26;;;;;;;27.35;25.50;;;;;;;;;;5032104;28;20120;-72
2022/04/28 15:19:52;;;;;;;0.00;0.00;;;;;;;;;;5033345;28;20086;-72
2022/04/28 15:22:19;;;;;;;0.00;0.00;;;;;;;;;;5033184;28;20026;-72
2022/04/28 15:24:47;;;;;;;1.20;1.20;;;;;;;;;;5031632;28;20618;-72
2022/04/28 15:27:13;;;;;;;0.10;0.10;;;;;;;;;;5031779;28;20060;-72
2022/04/28 15:29:39;;;;;;;0.05;0.05;;;;;;;;;;5033118;28;20079;-72
2022/04/28 15:32:06;;;;;;;1.08;0.98;;;;;;;;;;5031772;28;20424;-71
2022/04/28 15:34:33;;;;;;;0.52;0.52;;;;;;;;;;5031570;28;20034;-72
2022/04/28 15:37:00;;;;;;;9.40;2.97;;;;;;;;;;5033218;28;20031;-72