Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:15;;;;;;;2.33;2.13;;;;;;;16.62;100.00;99863.44;5011398;28;20179;-72
2021/07/05 00:04:42;;;;;;;2.47;2.10;;;;;;;16.58;100.00;99868.91;5011484;28;20655;-72
2021/07/05 00:07:08;;;;;;;2.77;2.07;;;;;;;16.59;100.00;99869.69;5011456;28;20660;-72
2021/07/05 00:09:33;;;;;;;1.80;1.70;;;;;;;16.61;100.00;99867.38;5011412;28;20612;-72
2021/07/05 00:11:59;;;;;;;1.83;1.73;;;;;;;16.65;100.00;99871.00;5011332;28;20259;-72
2021/07/05 00:14:24;;;;;;;1.93;1.83;;;;;;;16.56;100.00;99870.44;5011442;28;20663;-72
2021/07/05 00:16:50;;;;;;;2.10;1.70;;;;;;;16.48;100.00;99865.94;4999087;28;20256;-72
2021/07/05 00:19:16;;;;;;;2.77;1.60;;;;;;;16.43;100.00;99866.25;4992138;28;20225;-71
2021/07/05 00:21:42;;;;;;;1.50;1.40;;;;;;;16.36;100.00;99862.19;4991442;28;20673;-72
2021/07/05 00:24:07;;;;;;;1.30;1.20;;;;;;;16.31;100.00;99859.72;4991540;28;20181;-72
2021/07/05 00:26:33;;;;;;;1.93;1.73;;;;;;;16.27;100.00;99858.06;4991597;28;20208;-72
2021/07/05 00:28:59;;;;;;;1.53;1.43;;;;;;;16.26;100.00;99860.03;4991643;28;20252;-72
2021/07/05 00:31:24;;;;;;;1.37;1.27;;;;;;;16.25;100.00;99863.94;4991317;28;20173;-72
2021/07/05 00:33:50;;;;;;;1.60;1.50;;;;;;;16.24;100.00;99867.06;4991855;28;20239;-72
2021/07/05 00:36:15;;;;;;;1.43;1.20;;;;;;;16.25;100.00;99863.16;4991491;28;20200;-71
2021/07/05 00:38:41;;;;;;;2.80;2.60;;;;;;;16.21;100.00;99854.00;4991725;28;20622;-72
2021/07/05 00:41:06;;;;;;;1.80;1.70;;;;;;;16.19;100.00;99865.38;4997468;28;20704;-71
2021/07/05 00:43:32;;;;;;;1.50;1.37;;;;;;;16.15;100.00;99867.28;4996712;28;20173;-72
2021/07/05 00:45:58;;;;;;;1.53;1.43;;;;;;;16.10;100.00;99864.81;4992111;28;20240;-72
2021/07/05 00:48:24;;;;;;;1.80;1.70;;;;;;;16.07;100.00;99865.53;4991606;28;20205;-72
2021/07/05 00:50:50;;;;;;;3.20;1.90;;;;;;;16.05;100.00;99860.38;4995233;28;20267;-72
2021/07/05 00:53:16;;;;;;;1.83;1.63;;;;;;;16.03;100.00;99854.44;4995475;28;20185;-71
2021/07/05 00:55:41;;;;;;;2.10;1.90;;;;;;;15.99;100.00;99853.56;4995236;28;20201;-71
2021/07/05 00:58:07;;;;;;;5.13;0.87;;;;;;;15.93;100.00;99855.03;4995199;28;20595;-71
2021/07/05 01:00:33;;;;;;;1.50;1.40;;;;;;;15.92;100.00;99855.38;4995393;28;20209;-72
2021/07/05 01:02:58;;;;;;;1.60;1.50;;;;;;;15.90;100.00;99861.25;4995010;28;20256;-71
2021/07/05 01:05:24;;;;;;;1.13;0.97;;;;;;;15.86;100.00;99862.31;4995181;28;20264;-72
2021/07/05 01:07:50;;;;;;;3.77;2.37;;;;;;;15.85;100.00;99856.03;4994900;28;20271;-72
2021/07/05 01:10:20;;;;;;;1.60;1.50;;;;;;;15.81;100.00;99852.41;4994743;28;20243;-72
2021/07/05 01:12:47;;;;;;;2.73;1.50;;;;;;;15.77;100.00;99830.31;4995033;28;20183;-72
2021/07/05 01:15:16;;;;;;;2.00;1.90;;;;;;;15.76;100.00;99836.13;4995014;28;20192;-71
2021/07/05 01:17:43;;;;;;;14.80;2.33;;;;;;;15.73;100.00;99837.66;4994881;28;20185;-71
2021/07/05 01:20:12;;;;;;;1.87;1.77;;;;;;;15.73;100.00;99834.13;4993563;28;20212;-71
2021/07/05 01:22:37;;;;;;;1.90;1.80;;;;;;;15.73;100.00;99836.88;4994686;28;20625;-72
2021/07/05 01:25:06;;;;;;;2.33;2.10;;;;;;;15.75;100.00;99831.78;4994584;28;20199;-72
2021/07/05 01:27:31;;;;;;;2.90;2.60;;;;;;;15.80;100.00;99830.72;4994453;28;20224;-72
2021/07/05 01:29:56;;;;;;;3.23;2.97;;;;;;;15.85;100.00;99833.97;4994697;28;20185;-72
2021/07/05 01:32:22;;;;;;;2.63;2.43;;;;;;;15.87;100.00;99837.16;4993035;28;20200;-72
2021/07/05 01:34:47;;;;;;;3.33;3.03;;;;;;;15.92;100.00;99838.88;4994778;28;20196;-72
2021/07/05 01:37:12;;;;;;;4.87;2.67;;;;;;;15.93;100.00;99835.75;4994492;28;20181;-72
2021/07/05 01:39:39;;;;;;;3.10;2.77;;;;;;;15.92;100.00;99831.38;4994572;28;20177;-72
2021/07/05 01:42:05;;;;;;;2.30;2.10;;;;;;;15.85;100.00;99831.22;4994347;28;20227;-72
2021/07/05 01:44:31;;;;;;;3.07;2.37;;;;;;;15.80;100.00;99816.97;4994457;28;20174;-72
2021/07/05 01:46:56;;;;;;;2.00;1.90;;;;;;;15.71;100.00;99817.94;4994303;28;20204;-71
2021/07/05 01:49:21;;;;;;;3.80;1.57;;;;;;;15.65;100.00;99815.84;4994449;28;20174;-71
2021/07/05 01:51:47;;;;;;;1.97;1.87;;;;;;;15.60;100.00;99807.84;4993976;28;20668;-72
2021/07/05 01:54:14;;;;;;;1.20;1.10;;;;;;;15.58;100.00;99810.16;4994262;28;20444;-72
2021/07/05 01:56:40;;;;;;;1.77;1.67;;;;;;;15.55;100.00;99816.38;4994111;28;20208;-72
2021/07/05 01:59:05;;;;;;;4.90;2.03;;;;;;;15.55;100.00;99811.66;4994502;28;20212;-72
2021/07/05 02:01:30;;;;;;;1.27;1.17;;;;;;;15.55;100.00;99819.13;4993686;28;20519;-72
2021/07/05 02:03:56;;;;;;;3.03;1.90;;;;;;;15.56;100.00;99816.03;4994127;28;20177;-72
2021/07/05 02:06:22;;;;;;;1.87;1.77;;;;;;;15.57;100.00;99816.81;4993832;28;20231;-72
2021/07/05 02:08:48;;;;;;;1.40;1.30;;;;;;;15.55;100.00;99816.38;4993911;28;20181;-72
2021/07/05 02:11:13;;;;;;;1.67;1.57;;;;;;;15.54;100.00;99820.28;4993767;28;20177;-72
2021/07/05 02:13:39;;;;;;;1.13;1.03;;;;;;;15.51;100.00;99827.31;4993959;28;20180;-72
2021/07/05 02:16:05;;;;;;;1.47;1.37;;;;;;;15.50;100.00;99822.97;4993786;28;20225;-72
2021/07/05 02:18:31;;;;;;;0.97;0.97;;;;;;;15.50;100.00;99827.69;4993819;28;20181;-72
2021/07/05 02:21:00;;;;;;;1.17;1.07;;;;;;;15.46;100.00;99819.31;4993478;28;20256;-72
2021/07/05 02:23:25;;;;;;;1.20;1.10;;;;;;;15.46;100.00;99813.81;4993882;28;20212;-72
2021/07/05 02:25:51;;;;;;;1.60;1.03;;;;;;;15.45;100.00;99824.03;4993598;28;20233;-72
2021/07/05 02:28:20;;;;;;;1.03;0.93;;;;;;;15.43;100.00;99825.56;4993612;28;20388;-72
2021/07/05 02:30:48;;;;;;;2.10;1.30;;;;;;;15.43;100.00;99814.53;4993335;28;20235;-72
2021/07/05 02:33:20;;;;;;;1.37;1.27;;;;;;;15.42;100.00;99810.19;4993573;28;20590;-72
2021/07/05 02:35:46;;;;;;;0.93;0.93;;;;;;;15.40;100.00;99821.56;4993427;28;20280;-72
2021/07/05 02:38:13;;;;;;;0.53;0.53;;;;;;;15.39;100.00;99816.44;4993497;28;20632;-72
2021/07/05 02:40:42;;;;;;;1.17;0.87;;;;;;;15.36;100.00;99806.94;4993253;28;20550;-72
2021/07/05 02:43:07;;;;;;;0.70;0.57;;;;;;;15.34;100.00;99814.75;4992144;28;20424;-72
2021/07/05 02:45:35;;;;;;;0.30;0.30;;;;;;;15.29;100.00;99811.47;4993266;28;20181;-72
2021/07/05 02:48:09;;;;;;;0.50;0.50;;;;;;;15.28;100.00;99818.13;4993108;28;20180;-72
2021/07/05 02:50:36;;;;;;;0.80;0.60;;;;;;;15.28;100.00;99818.94;4993294;28;20181;-72
2021/07/05 02:53:06;;;;;;;0.80;0.80;;;;;;;15.29;100.00;99814.22;4992941;28;20576;-72
2021/07/05 02:55:32;;;;;;;0.90;0.90;;;;;;;15.25;100.00;99818.84;4991746;28;20189;-72
2021/07/05 02:57:57;;;;;;;1.07;0.40;;;;;;;15.22;100.00;99822.31;4993014;28;20182;-71
2021/07/05 03:00:29;;;;;;;0.60;0.60;;;;;;;15.18;100.00;99830.47;4993231;28;20260;-72
2021/07/05 03:02:54;;;;;;;0.60;0.60;;;;;;;15.17;100.00;99828.88;4992776;28;20186;-72
2021/07/05 03:05:22;;;;;;;1.17;0.90;;;;;;;15.15;100.00;99832.00;4992960;28;20181;-72
2021/07/05 03:07:48;;;;;;;0.40;0.40;;;;;;;15.14;100.00;99835.91;4992748;28;20236;-72
2021/07/05 03:10:23;;;;;;;0.83;0.80;;;;;;;15.09;100.00;99836.19;4992855;28;20178;-72
2021/07/05 03:12:49;;;;;;;0.63;0.63;;;;;;;15.06;100.00;99836.91;4990787;28;20168;-72
2021/07/05 03:15:15;;;;;;;3.63;1.00;;;;;;;15.00;100.00;99834.75;4992980;28;20239;-72
2021/07/05 03:17:41;;;;;;;0.80;0.80;;;;;;;15.00;100.00;99843.03;4992661;28;20200;-72
2021/07/05 03:20:10;;;;;;;1.10;1.00;;;;;;;14.92;100.00;99842.06;4992625;28;20227;-72
2021/07/05 03:22:35;;;;;;;2.60;1.10;;;;;;;14.81;100.00;99839.03;4992413;28;20703;-72
2021/07/05 03:25:07;;;;;;;4.47;0.97;;;;;;;14.71;100.00;99836.00;4992560;28;20189;-72
2021/07/05 03:27:32;;;;;;;1.57;1.13;;;;;;;14.67;100.00;99833.16;4992362;28;20205;-72
2021/07/05 03:29:58;;;;;;;0.80;0.80;;;;;;;14.63;100.00;99843.28;4992443;28;20192;-72
2021/07/05 03:32:23;;;;;;;1.00;0.90;;;;;;;14.57;100.00;99850.19;4990911;28;20181;-72
2021/07/05 03:34:49;;;;;;;0.90;0.90;;;;;;;14.56;100.00;99840.34;4992387;28;20179;-72
2021/07/05 03:37:15;;;;;;;0.77;0.77;;;;;;;14.55;100.00;99839.53;4992358;28;20181;-72
2021/07/05 03:39:40;;;;;;;1.27;0.87;;;;;;;14.54;100.00;99834.41;4992293;28;20541;-72
2021/07/05 03:42:06;;;;;;;1.07;1.00;;;;;;;14.57;100.00;99839.97;4992132;28;20629;-72
2021/07/05 03:44:31;;;;;;;0.77;0.77;;;;;;;14.59;100.00;99829.44;4992128;28;20182;-72
2021/07/05 03:46:56;;;;;;;0.60;0.60;;;;;;;14.64;100.00;99833.09;4992023;28;20204;-72
2021/07/05 03:49:22;;;;;;;1.43;0.80;;;;;;;14.65;100.00;99829.19;4992383;28;20603;-72
2021/07/05 03:51:48;;;;;;;1.10;1.00;;;;;;;14.68;100.00;99825.72;4991937;28;20183;-73
2021/07/05 03:54:13;;;;;;;0.70;0.70;;;;;;;14.70;100.00;99815.97;4992134;28;20174;-72
2021/07/05 03:56:39;;;;;;;1.30;1.00;;;;;;;14.79;100.00;99802.03;4992021;28;20185;-72
2021/07/05 03:59:04;;;;;;;1.40;1.10;;;;;;;14.87;100.00;99806.56;4991891;28;20621;-72
2021/07/05 04:01:30;;;;;;;1.20;1.17;;;;;;;14.92;100.00;99814.56;4991837;28;20597;-72
2021/07/05 04:03:55;;;;;;;1.33;1.20;;;;;;;14.91;100.00;99801.97;4992022;28;20756;-72
2021/07/05 04:06:21;;;;;;;1.10;0.60;;;;;;;14.92;100.00;99811.00;4991694;28;20205;-72
2021/07/05 04:08:46;;;;;;;1.20;1.10;;;;;;;14.91;100.00;99810.22;4997775;28;20183;-72
2021/07/05 04:11:11;;;;;;;1.20;1.10;;;;;;;14.87;100.00;99815.59;5002663;28;20188;-72
2021/07/05 04:13:37;;;;;;;1.20;1.00;;;;;;;14.86;100.00;99807.72;5000752;28;20185;-72
2021/07/05 04:16:03;;;;;;;1.20;1.00;;;;;;;14.88;100.00;99813.66;4991620;28;20189;-72
2021/07/05 04:18:28;;;;;;;1.00;1.00;;;;;;;14.93;100.00;99809.84;4991778;28;20185;-71
2021/07/05 04:20:53;;;;;;;1.20;1.10;;;;;;;14.95;100.00;99813.03;4991494;28;20208;-72
2021/07/05 04:23:20;;;;;;;0.80;0.80;;;;;;;14.99;100.00;99816.66;4991003;28;20177;-73
2021/07/05 04:25:45;;;;;;;1.00;1.00;;;;;;;15.00;100.00;99818.25;4991140;28;20200;-72
2021/07/05 04:28:11;;;;;;;1.63;1.43;;;;;;;15.05;100.00;99826.25;5006410;28;20200;-73
2021/07/05 04:30:36;;;;;;;1.50;1.20;;;;;;;15.10;100.00;99823.22;5010817;28;20184;-72
2021/07/05 04:33:04;;;;;;;1.30;1.20;;;;;;;15.16;100.00;99821.78;5010942;28;20259;-72
2021/07/05 04:35:31;;;;;;;1.07;0.97;;;;;;;15.16;100.00;99825.34;5011151;28;20238;-72
2021/07/05 04:37:58;;;;;;;1.37;1.27;;;;;;;15.18;100.00;99819.47;5010979;28;20184;-72
2021/07/05 04:40:30;;;;;;;2.23;1.00;;;;;;;15.18;100.00;99813.97;5011079;28;20176;-72
2021/07/05 04:42:56;;;;;;;1.20;1.10;;;;;;;15.15;100.00;99811.94;5010944;28;20644;-72
2021/07/05 04:45:27;;;;;;;0.90;0.90;;;;;;;15.15;100.00;99817.44;5011158;28;20187;-72
2021/07/05 04:47:53;;;;;;;1.37;1.27;;;;;;;15.13;100.00;99819.75;5011033;28;20207;-72
2021/07/05 04:50:19;;;;;;;0.87;0.87;;;;;;;15.19;100.00;99818.34;5011053;28;20168;-72
2021/07/05 04:52:44;;;;;;;1.20;1.13;;;;;;;15.24;100.00;99818.06;5010760;28;20644;-72
2021/07/05 04:55:12;;;;;;;1.20;1.10;;;;;;;15.32;100.00;99808.78;5010890;28;20173;-72
2021/07/05 04:57:39;;;;;;;1.53;1.30;;;;;;;15.40;100.00;99807.00;5009658;28;20551;-73
2021/07/05 05:00:08;;;;;;;5.03;1.10;;;;;;;15.50;100.00;99813.91;5010916;28;20184;-72
2021/07/05 05:02:33;;;;;;;1.80;1.23;;;;;;;15.56;100.00;99812.47;5010761;28;20177;-72
2021/07/05 05:04:59;;;;;;;0.90;0.90;;;;;;;15.61;99.99;99803.94;5010798;28;20244;-72
2021/07/05 05:07:24;;;;;;;1.30;1.20;;;;;;;15.72;99.28;99813.25;5011061;28;20215;-72
2021/07/05 05:09:49;;;;;;;1.27;0.87;;;;;;;15.82;98.85;99818.19;5000681;28;20173;-72
2021/07/05 05:12:15;;;;;;;0.80;0.80;;;;;;;15.90;99.12;99808.88;4991384;28;20178;-72
2021/07/05 05:14:40;;;;;;;1.30;1.20;;;;;;;15.92;98.52;99809.34;4991307;28;20544;-73
2021/07/05 05:17:06;;;;;;;0.87;0.87;;;;;;;16.05;99.40;99815.47;4991103;28;20184;-73
2021/07/05 05:19:33;;;;;;;0.87;0.87;;;;;;;16.12;98.07;99817.59;4991003;28;20524;-73
2021/07/05 05:21:59;;;;;;;1.53;0.90;;;;;;;16.15;97.77;99808.59;4990793;28;20178;-72
2021/07/05 05:24:25;;;;;;;0.90;0.70;;;;;;;16.13;96.65;99800.69;4990761;28;20195;-73
2021/07/05 05:26:52;;;;;;;0.70;0.70;;;;;;;16.13;96.49;99805.41;4990973;28;20197;-72
2021/07/05 05:29:18;;;;;;;0.80;0.80;;;;;;;16.10;96.79;99815.22;4990969;28;20231;-72
2021/07/05 05:31:43;;;;;;;1.10;1.00;;;;;;;16.03;97.37;99818.59;4998843;28;20260;-72
2021/07/05 05:34:09;;;;;;;0.87;0.87;;;;;;;16.03;97.19;99815.06;5002440;28;20260;-72
2021/07/05 05:36:34;;;;;;;0.60;0.60;;;;;;;16.09;97.40;99813.63;5013434;28;20180;-72
2021/07/05 05:39:01;;;;;;;0.80;0.80;;;;;;;16.18;97.20;99811.41;5014164;28;20171;-72
2021/07/05 05:41:27;;;;;;;0.93;0.80;;;;;;;16.13;96.44;99810.94;5012698;28;20176;-73
2021/07/05 05:43:52;;;;;;;0.77;0.60;;;;;;;16.01;96.55;99814.63;5014163;28;20169;-72
2021/07/05 05:46:18;;;;;;;0.80;0.80;;;;;;;15.99;96.55;99815.00;5014124;28;20326;-72
2021/07/05 05:48:46;;;;;;;0.90;0.90;;;;;;;15.99;97.94;99809.47;5013964;28;20177;-72
2021/07/05 05:51:11;;;;;;;0.80;0.80;;;;;;;16.07;98.36;99815.94;5012517;28;20725;-72
2021/07/05 05:53:37;;;;;;;1.13;1.03;;;;;;;16.14;98.57;99826.28;5013970;28;20213;-72
2021/07/05 05:56:03;;;;;;;0.70;0.70;;;;;;;16.21;96.94;99810.72;5012692;28;20188;-72
2021/07/05 05:58:29;;;;;;;1.10;1.00;;;;;;;16.34;97.13;99819.59;5013950;28;20191;-72
2021/07/05 06:00:54;;;;;;;1.20;1.10;;;;;;;16.48;96.31;99822.59;5013638;28;20172;-72
2021/07/05 06:03:19;;;;;;;1.03;1.00;;;;;;;16.57;95.57;99816.88;5013764;28;20184;-72
2021/07/05 06:05:45;;;;;;;0.97;0.97;;;;;;;16.72;94.07;99818.75;5013660;28;20184;-72
2021/07/05 06:08:10;;;;;;;0.80;0.80;;;;;;;16.77;93.14;99803.84;5013619;28;20193;-72
2021/07/05 06:10:35;;;;;;;0.90;0.87;;;;;;;16.88;93.36;99796.53;5013708;28;20267;-72
2021/07/05 06:13:01;;;;;;;0.90;0.90;;;;;;;16.93;91.98;99796.25;5013619;28;20173;-72
2021/07/05 06:15:27;;;;;;;0.60;0.60;;;;;;;16.99;91.27;99789.22;5013472;28;20204;-72
2021/07/05 06:17:52;;;;;;;0.80;0.80;;;;;;;17.02;89.98;99787.69;5013921;28;20384;-72
2021/07/05 06:20:20;;;;;;;0.80;0.80;;;;;;;17.10;90.36;99800.44;5013740;28;20212;-72
2021/07/05 06:22:52;;;;;;;0.93;0.70;;;;;;;17.18;88.99;99794.66;5013311;28;20191;-73
2021/07/05 06:25:18;;;;;;;0.50;0.50;;;;;;;17.29;88.08;99794.81;5013207;28;20192;-73
2021/07/05 06:27:43;;;;;;;0.80;0.80;;;;;;;17.37;87.54;99792.97;5013279;28;20207;-76
2021/07/05 06:30:11;;;;;;;0.50;0.50;;;;;;;17.39;87.03;99794.16;5013428;28;20183;-72
2021/07/05 06:32:36;;;;;;;1.97;1.33;;;;;;;17.40;86.97;99787.47;5012061;28;20562;-72
2021/07/05 06:35:02;;;;;;;1.10;1.10;;;;;;;17.48;87.70;99783.63;5013271;28;20181;-72
2021/07/05 06:37:28;;;;;;;2.40;1.00;;;;;;;17.55;84.65;99788.47;5012118;28;20193;-72
2021/07/05 06:39:53;;;;;;;0.87;0.87;;;;;;;17.63;86.56;99783.81;5012996;28;20215;-75
2021/07/05 06:42:19;;;;;;;0.70;0.70;;;;;;;17.61;84.75;99788.94;5005086;28;20181;-80
2021/07/05 06:44:44;;;;;;;1.13;0.63;;;;;;;17.61;84.62;99777.88;4993400;28;20644;-74
2021/07/05 06:47:09;;;;;;;0.40;0.40;;;;;;;17.71;83.59;99782.78;4992330;28;20561;-74
2021/07/05 06:49:35;;;;;;;0.80;0.80;;;;;;;17.81;85.60;99780.16;4993434;28;20181;-75
2021/07/05 06:52:00;;;;;;;1.03;0.67;;;;;;;17.89;84.92;99775.50;4993170;28;20211;-74
2021/07/05 06:54:25;;;;;;;1.27;1.10;;;;;;;18.03;84.56;99785.94;4993268;28;20172;-75
2021/07/05 06:56:51;;;;;;;0.80;0.80;;;;;;;18.11;84.14;99782.09;4993491;28;20209;-74
2021/07/05 06:59:17;;;;;;;0.70;0.70;;;;;;;18.17;82.01;99780.56;4993238;28;20637;-74
2021/07/05 07:01:44;;;;;;;1.10;0.70;;;;;;;18.17;82.17;99782.53;4993081;28;20671;-74
2021/07/05 07:04:10;;;;;;;1.37;1.10;;;;;;;18.19;83.99;99778.19;4993172;28;20228;-74
2021/07/05 07:06:35;;;;;;;0.60;0.60;;;;;;;18.28;83.77;99777.91;4992883;28;20212;-72
2021/07/05 07:09:00;;;;;;;0.70;0.70;;;;;;;18.40;83.42;99780.41;4996097;28;20232;-72
2021/07/05 07:11:25;;;;;;;0.73;0.73;;;;;;;18.37;81.96;99775.59;5012365;28;20271;-72
2021/07/05 07:13:51;;;;;;;0.67;0.67;;;;;;;18.43;82.93;99774.91;5012496;28;20243;-72
2021/07/05 07:16:18;;;;;;;1.30;1.20;;;;;;;18.53;81.87;99773.41;5011073;28;20222;-73
2021/07/05 07:21:09;;;;;;;0.60;0.60;;;;;;;18.85;81.26;99778.47;5012499;28;20499;-73
2021/07/05 07:23:34;;;;;;;0.73;0.73;;;;;;;18.93;80.95;99761.50;5012391;28;20181;-73
2021/07/05 07:26:00;;;;;;;1.10;1.10;;;;;;;19.03;81.40;99760.78;5012739;28;20251;-73
2021/07/05 07:28:25;;;;;;;0.90;0.90;;;;;;;19.09;80.53;99749.34;5012586;28;20177;-72
2021/07/05 07:30:51;;;;;;;0.80;0.80;;;;;;;19.16;80.22;99752.97;5012131;28;20260;-72
2021/07/05 07:33:16;;;;;;;1.10;1.00;;;;;;;19.26;79.68;99754.22;5012205;28;20639;-72
2021/07/05 07:35:41;;;;;;;0.90;0.90;;;;;;;19.25;80.04;99760.94;5010649;28;20197;-72
2021/07/05 07:38:07;;;;;;;1.20;1.20;;;;;;;19.33;79.58;99757.81;5010909;28;20184;-72
2021/07/05 07:40:36;;;;;;;0.90;0.90;;;;;;;19.46;79.89;99760.25;5010846;28;20284;-73
2021/07/05 07:43:01;;;;;;;0.93;0.93;;;;;;;19.57;79.37;99758.38;4998065;28;20649;-72
2021/07/05 07:45:26;;;;;;;0.97;0.97;;;;;;;19.58;79.50;99757.97;4992568;28;20245;-72
2021/07/05 07:47:52;;;;;;;0.90;0.90;;;;;;;19.65;80.02;99761.97;4992252;28;20707;-72
2021/07/05 07:50:18;;;;;;;0.70;0.70;;;;;;;19.47;77.76;99754.31;4990973;28;20508;-72
2021/07/05 07:52:44;;;;;;;0.87;0.87;;;;;;;19.44;78.27;99757.09;4990794;28;20185;-72
2021/07/05 07:55:11;;;;;;;0.90;0.90;;;;;;;19.47;80.77;99757.09;4992173;28;20523;-72
2021/07/05 07:57:37;;;;;;;1.20;1.10;;;;;;;19.44;81.11;99752.34;4991959;28;20178;-72
2021/07/05 08:00:09;;;;;;;0.40;0.40;;;;;;;19.47;79.93;99759.06;4990611;28;20544;-72
2021/07/05 08:02:34;;;;;;;0.83;0.80;;;;;;;19.37;81.38;99759.81;4994648;28;20362;-72
2021/07/05 08:05:00;;;;;;;1.20;1.10;;;;;;;19.30;81.73;99764.13;5002986;28;20177;-72
2021/07/05 08:07:25;;;;;;;0.73;0.73;;;;;;;19.33;81.43;99757.03;5004714;28;20216;-73
2021/07/05 08:09:53;;;;;;;1.23;1.20;;;;;;;19.29;81.70;99764.53;5004590;28;20267;-73
2021/07/05 08:12:18;;;;;;;1.13;0.73;;;;;;;19.35;83.96;99762.97;5002527;28;20177;-72
2021/07/05 08:14:43;;;;;;;1.13;1.07;;;;;;;19.36;81.97;99769.28;5002102;28;20180;-73
2021/07/05 08:17:09;;;;;;;0.70;0.70;;;;;;;19.43;82.07;99770.16;5001592;28;20255;-72
2021/07/05 08:19:34;;;;;;;1.40;1.30;;;;;;;19.40;82.87;99775.69;5001923;28;20477;-72
2021/07/05 08:22:00;;;;;;;0.87;0.87;;;;;;;19.37;82.61;99768.13;4999998;28;20204;-72
2021/07/05 08:24:25;;;;;;;0.80;0.80;;;;;;;19.32;82.50;99777.59;5001708;28;20703;-72
2021/07/05 08:26:50;;;;;;;1.53;1.10;;;;;;;19.15;82.71;99773.53;5001086;28;20200;-73
2021/07/05 08:29:16;;;;;;;1.00;1.00;;;;;;;19.11;83.82;99769.97;4999096;28;20176;-73
2021/07/05 08:31:41;;;;;;;0.90;0.90;;;;;;;19.17;82.42;99771.16;5001957;28;20311;-72
2021/07/05 08:34:06;;;;;;;1.00;1.00;;;;;;;19.24;83.06;99764.88;5000611;28;20289;-72
2021/07/05 08:36:32;;;;;;;0.90;0.87;;;;;;;19.24;83.08;99771.22;5000928;28;20573;-72
2021/07/05 08:38:57;;;;;;;1.10;1.00;;;;;;;19.36;83.15;99772.88;5001845;28;20257;-72
2021/07/05 08:41:23;;;;;;;1.33;1.00;;;;;;;19.24;82.47;99768.47;5010997;28;20180;-72
2021/07/05 08:43:49;;;;;;;0.93;0.93;;;;;;;19.16;83.50;99775.13;5006911;28;20203;-73
2021/07/05 08:46:17;;;;;;;0.90;0.90;;;;;;;19.10;84.66;99773.13;4991327;28;20201;-72
2021/07/05 08:48:44;;;;;;;1.23;1.00;;;;;;;19.08;84.89;99767.94;5006924;28;20242;-72
2021/07/05 08:51:12;;;;;;;3.57;1.00;;;;;;;19.10;84.55;99771.13;5010869;28;20193;-73
2021/07/05 08:53:39;;;;;;;0.60;0.60;;;;;;;18.95;82.80;99767.47;5011087;28;20702;-72
2021/07/05 08:56:05;;;;;;;1.03;0.90;;;;;;;18.95;84.36;99763.88;5009623;28;20180;-72
2021/07/05 08:58:31;;;;;;;0.80;0.80;;;;;;;19.08;84.64;99758.84;5010836;28;20310;-72
2021/07/05 09:00:57;;;;;;;0.80;0.80;;;;;;;19.16;84.71;99752.97;5010825;28;20188;-72
2021/07/05 09:03:25;;;;;;;0.80;0.80;;;;;;;19.01;83.80;99754.84;5009505;28;20263;-72
2021/07/05 09:06:09;;;;;;;0.50;0.50;;;;;;;18.94;84.10;99751.22;5010796;28;20176;-72
2021/07/05 09:08:38;;;;;;;1.07;0.90;;;;;;;18.96;84.15;99754.44;5009552;28;20655;-72
2021/07/05 09:11:05;;;;;;;0.70;0.70;;;;;;;18.92;83.82;99750.81;5012838;28;20175;-73
2021/07/05 09:13:31;;;;;;;0.53;0.53;;;;;;;19.00;85.57;99750.50;5014797;28;20176;-72
2021/07/05 09:15:57;;;;;;;0.70;0.70;;;;;;;18.89;83.98;99760.69;5015541;28;20172;-72
2021/07/05 09:18:37;;;;;;;1.43;0.60;;;;;;;18.91;84.25;99761.09;5013420;28;20238;-72
2021/07/05 09:21:11;;;;;;;0.90;0.87;;;;;;;18.93;84.85;99764.28;5007737;28;20231;-72
2021/07/05 09:24:06;;;;;;;0.70;0.70;;;;;;;19.07;85.11;99760.00;5006278;28;20211;-73
2021/07/05 09:26:33;;;;;;;2.40;1.00;;;;;;;19.23;85.46;99768.81;5006014;28;20599;-72
2021/07/05 09:29:18;;;;;;;0.90;0.90;;;;;;;19.25;83.44;99774.78;5014309;28;20175;-72
2021/07/05 09:31:47;;;;;;;1.23;1.00;;;;;;;19.16;83.42;99774.34;5014136;28;20184;-73
2021/07/05 09:34:31;;;;;;;0.87;0.83;;;;;;;19.08;83.32;99776.25;5014219;28;20200;-72
2021/07/05 09:37:08;;;;;;;1.43;0.83;;;;;;;19.03;83.82;99773.84;5014217;28;20181;-72
2021/07/05 09:39:34;;;;;;;0.80;0.80;;;;;;;19.10;85.31;99775.88;5014169;28;20176;-72
2021/07/05 09:41:59;;;;;;;1.30;0.80;;;;;;;19.10;83.84;99773.91;5014289;28;20227;-72
2021/07/05 09:44:27;;;;;;;0.30;0.30;;;;;;;18.92;82.08;99773.75;5002224;28;20203;-72
2021/07/05 09:46:58;;;;;;;0.60;0.60;;;;;;;18.81;83.69;99780.41;4994167;28;20204;-72
2021/07/05 09:49:28;;;;;;;0.70;0.70;;;;;;;18.77;83.22;99783.13;4994441;28;20180;-72
2021/07/05 09:52:15;;;;;;;1.00;1.00;;;;;;;18.71;84.92;99792.97;4994173;28;20264;-72
2021/07/05 09:54:49;;;;;;;0.90;0.90;;;;;;;18.82;84.77;99785.56;4992902;28;20288;-72
2021/07/05 09:57:25;;;;;;;0.70;0.70;;;;;;;18.97;85.42;99789.25;4993885;28;20207;-72
2021/07/05 10:00:10;;;;;;;0.80;0.80;;;;;;;18.92;86.88;99789.56;4994123;28;20176;-72
2021/07/05 10:02:36;;;;;;;1.30;1.20;;;;;;;18.77;87.66;99790.63;4993991;28;20185;-72
2021/07/05 10:05:15;;;;;;;0.70;0.70;;;;;;;18.55;89.29;99795.16;4993579;28;20192;-72
2021/07/05 10:07:41;;;;;;;1.37;1.30;;;;;;;18.49;91.58;99799.44;5004474;28;20552;-72
2021/07/05 10:10:12;;;;;;;0.90;0.90;;;;;;;18.49;92.41;99799.44;5012275;28;20271;-72
2021/07/05 10:12:38;;;;;;;1.53;1.00;;;;;;;18.42;93.76;99803.75;5010784;28;20181;-71
2021/07/05 10:15:08;;;;;;;1.13;1.10;;;;;;;18.28;94.67;99802.78;4993648;28;20512;-72
2021/07/05 10:17:37;;;;;;;1.27;1.20;;;;;;;18.13;95.44;99810.13;4993804;28;20296;-73
2021/07/05 10:20:11;;;;;;;1.20;1.10;;;;;;;17.98;98.11;99817.47;4993795;28;20260;-72
2021/07/05 10:22:42;;;;;;;0.97;0.97;;;;;;;17.79;99.68;99815.66;4992147;28;20188;-72
2021/07/05 10:25:08;;;;;;;1.17;1.07;;;;;;;17.71;100.00;99819.50;4993593;28;20185;-72
2021/07/05 10:27:34;;;;;;;1.40;1.00;;;;;;;17.53;100.00;99821.19;4993199;28;20213;-72
2021/07/05 10:30:01;;;;;;;1.93;1.80;;;;;;;17.46;100.00;99821.09;5002848;28;20223;-72
2021/07/05 10:32:26;;;;;;;1.40;1.30;;;;;;;17.39;100.00;99829.28;5008291;28;20184;-72
2021/07/05 10:34:54;;;;;;;1.20;1.20;;;;;;;17.59;100.00;99818.91;5004792;28;20532;-71
2021/07/05 10:37:49;;;;;;;1.10;1.07;;;;;;;17.54;100.00;99823.59;5000237;28;20533;-71
2021/07/05 10:40:15;;;;;;;1.70;1.60;;;;;;;17.55;100.00;99821.63;4994568;28;20296;-71
2021/07/05 10:42:44;;;;;;;1.40;1.30;;;;;;;17.68;100.00;99823.00;5011888;28;20192;-71
2021/07/05 10:45:15;;;;;;;0.97;0.97;;;;;;;17.62;100.00;99827.22;5012657;28;20176;-71
2021/07/05 10:47:53;;;;;;;1.70;1.60;;;;;;;17.61;100.00;99828.41;5012444;28;20220;-71
2021/07/05 10:50:47;;;;;;;1.73;1.60;;;;;;;17.69;100.00;99824.59;5012663;28;20597;-71
2021/07/05 10:53:48;;;;;;;1.50;1.40;;;;;;;17.69;100.00;99819.06;5012748;28;20527;-72
2021/07/05 10:56:42;;;;;;;1.30;1.20;;;;;;;17.64;100.00;99830.41;5011414;28;20175;-72
2021/07/05 10:59:11;;;;;;;1.00;1.00;;;;;;;17.73;100.00;99822.69;5009934;28;20191;-71
2021/07/05 11:01:44;;;;;;;2.07;1.23;;;;;;;17.71;100.00;99829.75;5005102;28;20597;-71
2021/07/05 11:04:21;;;;;;;1.60;1.50;;;;;;;17.76;100.00;99829.41;5005894;28;20189;-71
2021/07/05 11:06:47;;;;;;;1.03;1.03;;;;;;;17.82;100.00;99836.22;4991311;28;20284;-71
2021/07/05 11:09:23;;;;;;;1.47;1.37;;;;;;;17.79;100.00;99825.91;5008206;28;20287;-72
2021/07/05 11:11:58;;;;;;;1.50;1.17;;;;;;;17.92;100.00;99829.22;5007435;28;20540;-71
2021/07/05 11:14:27;;;;;;;2.07;0.83;;;;;;;17.99;100.00;99834.84;5001321;28;20273;-72
2021/07/05 11:17:14;;;;;;;0.80;0.80;;;;;;;18.09;100.00;99836.97;4992567;28;20565;-71
2021/07/05 11:19:49;;;;;;;0.90;0.90;;;;;;;18.16;100.00;99839.78;4992551;28;20211;-72
2021/07/05 11:22:25;;;;;;;0.87;0.87;;;;;;;18.32;100.00;99840.38;4992180;28;20165;-72
2021/07/05 11:24:52;;;;;;;1.03;1.03;;;;;;;18.32;100.00;99839.56;4992417;28;20185;-73
2021/07/05 11:27:46;;;;;;;1.20;1.10;;;;;;;18.36;100.00;99832.91;4992306;28;20213;-73
2021/07/05 11:30:41;;;;;;;1.33;1.23;;;;;;;18.38;100.00;99827.81;4992362;28;20177;-73
2021/07/05 11:33:06;;;;;;;1.13;1.03;;;;;;;18.75;100.00;99826.22;5010206;28;20207;-73
2021/07/05 11:35:31;;;;;;;0.90;0.90;;;;;;;18.82;99.71;99821.53;5012044;28;20476;-73