Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:33;;;;;;;;;0.00;0.00;;;;;;;;5095841;27;45522;-71
2022/10/02 00:03:59;;;;;;;;;2.00;0.00;;;;;;;;5081367;27;46827;-71
2022/10/02 00:06:27;;;;;;;;;0.00;0.00;;;;;;;;5095651;27;45237;-71
2022/10/02 00:08:57;;;;;;;;;0.00;0.00;;;;;;;;5095453;27;45300;-71
2022/10/02 00:11:25;;;;;;;;;0.00;0.00;;;;;;;;5095736;27;45319;-71
2022/10/02 00:13:53;;;;;;;;;1.00;0.00;;;;;;;;5095393;27;46234;-71
2022/10/02 00:16:36;;;;;;;;;1.00;1.00;;;;;;;;5095652;27;45287;-71
2022/10/02 00:19:02;;;;;;;;;1.00;1.00;;;;;;;;5095848;27;45326;-71
2022/10/02 00:21:37;;;;;;;;;0.00;0.00;;;;;;;;5095480;27;45484;-71
2022/10/02 00:24:03;;;;;;;;;1.00;0.00;;;;;;;;5095224;27;46265;-71
2022/10/02 00:26:38;;;;;;;;;0.00;0.00;;;;;;;;5095623;27;45321;-72
2022/10/02 00:29:23;;;;;;;;;2.00;0.00;;;;;;;;5095984;27;45393;-71
2022/10/02 00:31:57;;;;;;;;;0.00;0.00;;;;;;;;5099209;27;45400;-71
2022/10/02 00:34:22;;;;;;;;;1.00;1.00;;;;;;;;5098835;27;46883;-71
2022/10/02 00:36:50;;;;;;;;;0.33;0.33;;;;;;;;5098439;27;45291;-71
2022/10/02 00:39:23;;;;;;;;;0.00;0.00;;;;;;;;5099393;27;45393;-71
2022/10/02 00:41:51;;;;;;;;;1.00;0.67;;;;;;;;5098751;27;46001;-72
2022/10/02 00:44:16;;;;;;;;;2.67;1.67;;;;;;;;5098972;27;45472;-71
2022/10/02 00:46:45;;;;;;;;;2.00;0.33;;;;;;;;5098639;27;45394;-71
2022/10/02 00:49:39;;;;;;;;;0.00;0.00;;;;;;;;5099163;27;45271;-71
2022/10/02 00:52:13;;;;;;;;;1.00;1.00;;;;;;;;5035302;28;45475;-71
2022/10/02 00:54:41;;;;;;;;;2.33;0.00;;;;;;;;5035501;28;45444;-71
2022/10/02 00:57:11;;;;;;;;;1.00;1.00;;;;;;;;5035406;28;45315;-71
2022/10/02 00:59:55;;;;;;;;;0.00;0.00;;;;;;;;5035894;28;45437;-71
2022/10/02 01:02:23;;;;;;;;;1.67;1.67;;;;;;;;5035269;28;45402;-72
2022/10/02 01:04:48;;;;;;;;;0.00;0.00;;;;;;;;5034802;28;45438;-71
2022/10/02 01:07:13;;;;;;;;;1.00;0.00;;;;;;;;5034785;28;45547;-71
2022/10/02 01:09:40;;;;;;;;;0.00;0.00;;;;;;;;5035641;28;45456;-71
2022/10/02 01:12:05;;;;;;;;;1.67;0.00;;;;;;;;5035409;28;45428;-71
2022/10/02 01:14:34;;;;;;;;;0.67;0.67;;;;;;;;5035091;28;46261;-71
2022/10/02 01:17:00;;;;;;;;;0.00;0.00;;;;;;;;5035463;28;45801;-71
2022/10/02 01:19:32;;;;;;;;;0.67;0.67;;;;;;;;5035128;28;45445;-71
2022/10/02 01:22:03;;;;;;;;;0.67;0.67;;;;;;;;5035226;28;45607;-71
2022/10/02 01:24:34;;;;;;;;;0.33;0.00;;;;;;;;5035892;28;46159;-71
2022/10/02 01:27:00;;;;;;;;;0.00;0.00;;;;;;;;5035488;28;45445;-71
2022/10/02 01:29:25;;;;;;;;;0.00;0.00;;;;;;;;5060363;28;45489;-72
2022/10/02 01:31:50;;;;;;;;;0.00;0.00;;;;;;;;5077915;28;45410;-71
2022/10/02 01:34:15;;;;;;;;;0.00;0.00;;;;;;;;5077342;27;46852;-71
2022/10/02 01:36:41;;;;;;;;;0.67;0.67;;;;;;;;5077627;28;45386;-71
2022/10/02 01:39:06;;;;;;;;;1.33;1.00;;;;;;;;5077783;27;45272;-71
2022/10/02 01:41:38;;;;;;;;;2.00;0.33;;;;;;;;5077264;27;45355;-71
2022/10/02 01:44:03;;;;;;;;;0.00;0.00;;;;;;;;5077396;27;45388;-71
2022/10/02 01:46:44;;;;;;;;;0.00;0.00;;;;;;;;5077524;28;45517;-71
2022/10/02 01:49:20;;;;;;;;;0.00;0.00;;;;;;;;5077362;28;45340;-71
2022/10/02 01:51:52;;;;;;;;;0.00;0.00;;;;;;;;5077476;27;45429;-71
2022/10/02 01:54:20;;;;;;;;;1.00;1.00;;;;;;;;5077306;28;46336;-71
2022/10/02 01:56:51;;;;;;;;;2.00;0.33;;;;;;;;5077236;28;45252;-71
2022/10/02 01:59:24;;;;;;;;;2.00;1.00;;;;;;;;5077237;28;45370;-71
2022/10/02 02:01:55;;;;;;;;;1.00;0.00;;;;;;;;5077352;27;45333;-71
2022/10/02 02:04:23;;;;;;;;;0.00;0.00;;;;;;;;5076844;28;45381;-71
2022/10/02 02:07:11;;;;;;;;;0.00;0.00;;;;;;;;5086716;27;45438;-71
2022/10/02 02:09:36;;;;;;;;;0.00;0.00;;;;;;;;5014716;28;45426;-71
2022/10/02 02:12:14;;;;;;;;;0.00;0.00;;;;;;;;5014343;28;45290;-71
2022/10/02 02:14:46;;;;;;;;;0.00;0.00;;;;;;;;5014402;28;46877;-71
2022/10/02 02:17:19;;;;;;;;;0.00;0.00;;;;;;;;5013960;28;45361;-71
2022/10/02 02:19:47;;;;;;;;;0.33;0.33;;;;;;;;5014623;28;45362;-72
2022/10/02 02:22:16;;;;;;;;;0.00;0.00;;;;;;;;5014408;28;45309;-71
2022/10/02 02:24:45;;;;;;;;;0.33;0.33;;;;;;;;5014029;28;47180;-71
2022/10/02 02:27:13;;;;;;;;;0.00;0.00;;;;;;;;5014023;28;45681;-71
2022/10/02 02:29:41;;;;;;;;;0.50;0.00;;;;;;;;5014612;28;45426;-71
2022/10/02 02:32:08;;;;;;;;;1.00;0.00;;;;;;;;5013717;28;45575;-71
2022/10/02 02:34:41;;;;;;;;;1.00;1.00;;;;;;;;5013772;28;46192;-72
2022/10/02 02:37:12;;;;;;;;;2.00;1.00;;;;;;;;5013793;28;45535;-71
2022/10/02 02:39:52;;;;;;;;;1.00;1.00;;;;;;;;5014069;28;45297;-72
2022/10/02 02:42:20;;;;;;;;;0.00;0.00;;;;;;;;5014271;28;45508;-71
2022/10/02 02:44:51;;;;;;;;;0.67;0.33;;;;;;;;5013697;28;46102;-71
2022/10/02 02:47:20;;;;;;;;;2.00;1.00;;;;;;;;5059651;27;45516;-71
2022/10/02 02:49:48;;;;;;;;;2.00;0.33;;;;;;;;5096284;27;45269;-71
2022/10/02 02:52:36;;;;;;;;;0.67;0.67;;;;;;;;5095817;27;45492;-71
2022/10/02 02:55:34;;;;;;;;;1.00;1.00;;;;;;;;5033418;28;45400;-71
2022/10/02 02:58:13;;;;;;;;;2.00;0.00;;;;;;;;4974088;28;45394;-71
2022/10/02 03:00:38;;;;;;;;;2.00;1.00;;;;;;;;4974165;28;45726;-71
2022/10/02 03:03:03;;;;;;;;;0.67;0.67;;;;;;;;4974160;28;45406;-71
2022/10/02 03:05:29;;;;;;;;;0.33;0.33;;;;;;;;4973864;28;47171;-71
2022/10/02 03:07:58;;;;;;;;;0.67;0.00;;;;;;;;4967983;28;45531;-71
2022/10/02 03:10:32;;;;;;;;;0.00;0.00;;;;;;;;4970956;28;45450;-71
2022/10/02 03:13:19;;;;;;;;;2.67;2.00;;;;;;;;4974361;28;45360;-71
2022/10/02 03:15:53;;;;;;;;;0.67;0.67;;;;;;;;4973256;28;46364;-71
2022/10/02 03:18:27;;;;;;;;;0.33;0.00;;;;;;;;4974148;28;45453;-71
2022/10/02 03:20:58;;;;;;;;;0.00;0.00;;;;;;;;4973990;28;45366;-71
2022/10/02 03:23:26;;;;;;;;;0.00;0.00;;;;;;;;4974008;28;45779;-71
2022/10/02 03:25:51;;;;;;;;;1.00;0.00;;;;;;;;4973400;28;46244;-71
2022/10/02 03:28:23;;;;;;;;;2.00;0.33;;;;;;;;4957624;28;45465;-72
2022/10/02 03:30:50;;;;;;;;;1.00;1.00;;;;;;;;4973588;28;45623;-71
2022/10/02 03:33:16;;;;;;;;;0.00;0.00;;;;;;;;5055904;27;45278;-71
2022/10/02 03:35:42;;;;;;;;;0.00;0.00;;;;;;;;5095965;27;46385;-71
2022/10/02 03:38:09;;;;;;;;;0.00;0.00;;;;;;;;5096290;27;45255;-71
2022/10/02 03:40:35;;;;;;;;;1.00;0.00;;;;;;;;5096323;27;45346;-71
2022/10/02 03:43:00;;;;;;;;;0.00;0.00;;;;;;;;5096331;27;45259;-71
2022/10/02 03:45:26;;;;;;;;;1.00;0.00;;;;;;;;5095836;27;45553;-71
2022/10/02 03:47:51;;;;;;;;;1.33;0.33;;;;;;;;5096367;27;45336;-71
2022/10/02 03:50:17;;;;;;;;;0.67;0.67;;;;;;;;5096308;27;45436;-71
2022/10/02 03:52:43;;;;;;;;;0.00;0.00;;;;;;;;5104997;27;45356;-71
2022/10/02 03:55:18;;;;;;;;;1.00;0.00;;;;;;;;5099205;27;45460;-71
2022/10/02 03:57:45;;;;;;;;;1.33;0.00;;;;;;;;5096269;27;45291;-71
2022/10/02 04:00:11;;;;;;;;;0.00;0.00;;;;;;;;5095873;27;45382;-71
2022/10/02 04:02:56;;;;;;;;;0.00;0.00;;;;;;;;5096109;27;45409;-71
2022/10/02 04:05:24;;;;;;;;;0.00;0.00;;;;;;;;5095555;27;46145;-71
2022/10/02 04:07:53;;;;;;;;;0.67;0.67;;;;;;;;5095536;27;45414;-71
2022/10/02 04:10:31;;;;;;;;;1.00;0.00;;;;;;;;5095850;27;45482;-72
2022/10/02 04:13:06;;;;;;;;;0.67;0.67;;;;;;;;5096103;27;45391;-71
2022/10/02 04:15:48;;;;;;;;;0.00;0.00;;;;;;;;5095209;27;46526;-71
2022/10/02 04:18:21;;;;;;;;;1.00;1.00;;;;;;;;5095895;27;45420;-71
2022/10/02 04:20:51;;;;;;;;;0.00;0.00;;;;;;;;5095896;27;45335;-71
2022/10/02 04:23:22;;;;;;;;;1.00;0.00;;;;;;;;5095748;27;45312;-71
2022/10/02 04:25:50;;;;;;;;;0.00;0.00;;;;;;;;5095304;27;47588;-71
2022/10/02 04:28:18;;;;;;;;;0.00;0.00;;;;;;;;5095295;27;45269;-71
2022/10/02 04:30:43;;;;;;;;;1.00;0.00;;;;;;;;5095570;27;45358;-72
2022/10/02 04:33:13;;;;;;;;;1.67;0.33;;;;;;;;5095731;27;45464;-71
2022/10/02 04:35:50;;;;;;;;;1.00;1.00;;;;;;;;5095281;27;47058;-72
2022/10/02 04:38:34;;;;;;;;;0.00;0.00;;;;;;;;5095449;27;45410;-71
2022/10/02 04:40:59;;;;;;;;;1.00;1.00;;;;;;;;5095762;27;45381;-71
2022/10/02 04:43:45;;;;;;;;;1.00;0.67;;;;;;;;5094973;27;45348;-71
2022/10/02 04:46:16;;;;;;;;;0.00;0.00;;;;;;;;5095378;27;46932;-71
2022/10/02 04:49:04;;;;;;;;;0.33;0.33;;;;;;;;5095392;27;45369;-71
2022/10/02 04:51:32;;;;;;;;;0.00;0.00;;;;;;;;5095244;27;45342;-71
2022/10/02 04:54:17;;;;;;;;;0.00;0.00;;;;;;;;5095290;27;45596;-71
2022/10/02 04:56:54;;;;;;;;;0.33;0.00;;;;;;;;5094251;27;45333;-70
2022/10/02 04:59:39;;;;;;;;;0.67;0.67;;;;;;;;5095284;27;45377;-71
2022/10/02 05:02:09;;;;;;;;;2.00;1.00;;;;;;;;5095360;27;45446;-71
2022/10/02 05:04:35;;;;;;;;;1.00;0.33;;;;;;;;5076727;27;45402;-71
2022/10/02 05:07:23;;;;;;;;;0.00;0.00;;;;;;;;5095026;27;45983;-71
2022/10/02 05:10:00;;;;;;;;;2.33;0.00;;;;;;;;5078610;27;45229;-71
2022/10/02 05:12:35;;;;;;;;;0.33;0.33;;;;;;;;5094589;27;45578;-71
2022/10/02 05:15:03;;;;;;;;;0.00;0.00;;;;;;;;5095439;27;45556;-71
2022/10/02 05:17:46;;;;;;;;;0.67;0.67;;;;;;;;5097961;27;45987;-71
2022/10/02 05:20:24;;;;;;;;;1.33;1.33;;;;;;;;5098409;27;45326;-71
2022/10/02 05:22:58;;;;;;;;;0.00;0.00;;;;;;;;5098584;27;45444;-71
2022/10/02 05:25:29;;;;;;;;;0.33;0.33;;;;;;;;5098195;27;45541;-71
2022/10/02 05:27:54;;;;;;;;;3.00;1.67;;;;;;;;5097825;27;46392;-71
2022/10/02 05:30:19;;;;;;;;;0.75;0.75;;;;;;;;5098896;27;45209;-71
2022/10/02 05:32:45;;;;;;;;;1.33;0.00;;;;;;;;5098234;27;45397;-71
2022/10/02 05:35:16;;;;;;;;;0.00;0.00;;;;;;;;5098580;27;45448;-71
2022/10/02 05:37:51;;;;;;;;;1.00;1.00;;;;;;;;5098126;27;46416;-71
2022/10/02 05:40:29;;;;;;;;;0.00;0.00;;;;;;;;5097965;27;45339;-71
2022/10/02 05:43:02;;;;;;;;;1.00;1.00;;;;;;;;5097987;27;45334;-71
2022/10/02 05:45:38;;;;;;;;;0.00;0.00;;;;;;;;5098114;27;45719;-72
2022/10/02 05:48:22;;;;;;;;;1.67;0.33;;;;;;;;5097752;27;45409;-71
2022/10/02 05:50:50;;;;;;;;;1.33;0.00;;;;;;;;5098108;27;45301;-72
2022/10/02 05:53:16;;;;;;;;;2.33;1.00;;;;;;;;5097740;27;45315;-72
2022/10/02 05:55:50;;;;;;;;;2.00;0.00;;;;;;;;5097930;27;45442;-71
2022/10/02 05:58:26;;;;;;;;;1.00;1.00;;;;;;;;5097762;27;45426;-71
2022/10/02 06:00:54;;;;;;;;;0.00;0.00;;;;;;;;5097869;27;45428;-71
2022/10/02 06:03:19;;;;;;;;;0.67;0.67;;;;;;;;5097430;27;45472;-71
2022/10/02 06:05:54;;;;;;;;;0.00;0.00;;;;;;;;5098051;27;45316;-71
2022/10/02 06:08:22;;;;;;;;;0.00;0.00;;;;;;;;5097549;27;46355;-71
2022/10/02 06:10:49;;;;;;;;;0.00;0.00;;;;;;;;5082933;27;45319;-71
2022/10/02 06:13:21;;;;;;;;;0.00;0.00;;;;;;;;5097556;27;45282;-71
2022/10/02 06:16:09;;;;;;;;;0.00;0.00;;;;;;;;5097490;27;45383;-71
2022/10/02 06:18:37;;;;;;;;;0.67;0.67;;;;;;;;5088875;27;46241;-71
2022/10/02 06:21:06;;;;;;;;;1.00;1.00;;;;;;;;5097561;27;45260;-71
2022/10/02 06:23:46;;;;;;;;;0.33;0.33;;;;;;;;5097688;27;45345;-72
2022/10/02 06:26:16;;;;;;;;;0.67;0.67;;;;;;;;5094045;27;45503;-71
2022/10/02 06:28:45;;;;;;;;;2.00;0.33;;;;;;;;5097166;27;47203;-71
2022/10/02 06:31:25;;;;;;;;;0.67;0.67;;;;;;;;5097175;27;45299;-71
2022/10/02 06:33:53;;;;;;;;;1.00;1.00;;;;;;;;5097346;27;45423;-71
2022/10/02 06:36:30;;;;;;;;;1.00;0.00;;;;;;;;5083148;27;45494;-71
2022/10/02 06:39:13;;;;;;;;;1.00;0.00;;;;;;;;5078582;27;45509;-71
2022/10/02 06:41:47;;;;;;;;;1.00;1.00;;;;;;;;5097281;27;45395;-71
2022/10/02 06:44:13;;;;;;;;;1.00;1.00;;;;;;;;5097143;27;45223;-72
2022/10/02 06:46:51;;;;;;;;;1.00;1.00;;;;;;;;5096988;27;45384;-71
2022/10/02 06:49:21;;;;;;;;;0.00;0.00;;;;;;;;5096753;27;46247;-71
2022/10/02 06:52:07;;;;;;;;;1.00;1.00;;;;;;;;5096886;27;45244;-71
2022/10/02 06:54:40;;;;;;;;;1.00;1.00;;;;;;;;5096777;27;45282;-71
2022/10/02 06:57:13;;;;;;;;;0.33;0.33;;;;;;;;5096877;27;45330;-71
2022/10/02 06:59:47;;;;;;;;;0.00;0.00;;;;;;;;5096978;27;46715;-71
2022/10/02 07:02:16;;;;;;;;;0.00;0.00;;;;;;;;5096643;27;45345;-71
2022/10/02 07:04:53;;;;;;;;;0.00;0.00;;;;;;;;5096694;27;45357;-71
2022/10/02 07:07:33;;;;;;;;;0.00;0.00;;;;;;;;5095911;27;45740;-71
2022/10/02 07:10:06;;;;;;;;;1.33;1.33;;;;;;;;5096527;27;45402;-71
2022/10/02 07:12:43;;;;;;;;;2.00;1.00;;;;;;;;5096617;27;45379;-71
2022/10/02 07:15:27;;;;;;;;;0.00;0.00;;;;;;;;5096488;27;45361;-71
2022/10/02 07:17:58;;;;;;;;;0.00;0.00;;;;;;;;5096611;27;45505;-71
2022/10/02 07:20:37;;;;;;;;;2.67;1.00;;;;;;;;5096324;27;45486;-71
2022/10/02 07:23:12;;;;;;;;;2.00;1.00;;;;;;;;5095929;27;45414;-71
2022/10/02 07:25:54;;;;;;;;;0.00;0.00;;;;;;;;5095785;27;45358;-71
2022/10/02 07:28:22;;;;;;;;;1.00;0.33;;;;;;;;5096693;27;45281;-71
2022/10/02 07:31:07;;;;;;;;;2.00;1.00;;;;;;;;5096109;27;46286;-71
2022/10/02 07:33:41;;;;;;;;;0.00;0.00;;;;;;;;5096342;27;45430;-71
2022/10/02 07:36:22;;;;;;;;;0.00;0.00;;;;;;;;5096206;27;45436;-72
2022/10/02 07:38:47;;;;;;;;;2.00;1.00;;;;;;;;5095719;27;45836;-71
2022/10/02 07:41:38;;;;;;;;;0.33;0.33;;;;;;;;5096038;27;46980;-71
2022/10/02 07:44:22;;;;;;;;;0.00;0.00;;;;;;;;5033185;28;45502;-71
2022/10/02 07:47:14;;;;;;;;;0.00;0.00;;;;;;;;5032837;28;45625;-71
2022/10/02 07:49:42;;;;;;;;;2.00;1.00;;;;;;;;5030929;28;45512;-71
2022/10/02 07:52:07;;;;;;;;;1.33;1.00;;;;;;;;5032487;28;45415;-71
2022/10/02 07:54:35;;;;;;;;;1.67;0.00;;;;;;;;5033182;28;45431;-72
2022/10/02 07:57:09;;;;;;;;;1.00;0.00;;;;;;;;5033124;28;45499;-71
2022/10/02 07:59:38;;;;;;;;;3.67;1.00;;;;;;;;5033064;28;45420;-71
2022/10/02 08:02:08;;;;;;;;;0.00;0.00;;;;;;;;5032632;28;46081;-71
2022/10/02 08:04:36;;;;;;;;;0.00;0.00;;;;;;;;5032684;28;45424;-72
2022/10/02 08:07:02;;;;;;;;;1.00;0.33;;;;;;;;5032185;28;45646;-71
2022/10/02 08:09:33;;;;;;;;;1.00;1.00;;;;;;;;5032603;28;45506;-72
2022/10/02 08:12:04;;;;;;;;;1.00;0.67;;;;;;;;5032460;28;45424;-71
2022/10/02 08:14:33;;;;;;;;;0.00;0.00;;;;;;;;5032447;28;45501;-71
2022/10/02 08:17:05;;;;;;;;;0.00;0.00;;;;;;;;5032789;28;45447;-71
2022/10/02 08:19:35;;;;;;;;;0.33;0.33;;;;;;;;5032705;28;45370;-71
2022/10/02 08:22:12;;;;;;;;;1.00;1.00;;;;;;;;5087796;27;46373;-71
2022/10/02 08:24:40;;;;;;;;;1.00;1.00;;;;;;;;5095618;27;45412;-71
2022/10/02 08:27:13;;;;;;;;;0.33;0.33;;;;;;;;5095492;27;45437;-72
2022/10/02 08:29:42;;;;;;;;;0.00;0.00;;;;;;;;5095862;27;45517;-71
2022/10/02 08:32:10;;;;;;;;;1.00;1.00;;;;;;;;5095528;27;46173;-71
2022/10/02 08:34:36;;;;;;;;;0.00;0.00;;;;;;;;5094874;27;45435;-71
2022/10/02 08:37:19;;;;;;;;;0.00;0.00;;;;;;;;5095720;27;45429;-71
2022/10/02 08:40:02;;;;;;;;;2.00;1.00;;;;;;;;5095424;27;45362;-71
2022/10/02 08:42:46;;;;;;;;;2.00;0.00;;;;;;;;5095513;27;45350;-71
2022/10/02 08:45:38;;;;;;;;;0.00;0.00;;;;;;;;5095218;27;45425;-71
2022/10/02 08:48:05;;;;;;;;;0.00;0.00;;;;;;;;5032234;28;45342;-71
2022/10/02 08:50:48;;;;;;;;;0.00;0.00;;;;;;;;5032624;28;45432;-71
2022/10/02 08:53:26;;;;;;;;;1.00;1.00;;;;;;;;5035404;28;46955;-71
2022/10/02 08:56:10;;;;;;;;;0.00;0.00;;;;;;;;5035912;28;45429;-71
2022/10/02 08:58:53;;;;;;;;;0.67;0.00;;;;;;;;5035567;28;45385;-71
2022/10/02 09:01:37;;;;;;;;;0.33;0.00;;;;;;;;5035776;28;45404;-71
2022/10/02 09:04:21;;;;;;;;;0.00;0.00;;;;;;;;5035196;28;46316;-71
2022/10/02 09:07:05;;;;;;;;;0.00;0.00;;;;;;;;5035246;28;45341;-71
2022/10/02 09:09:53;;;;;;;;;0.00;0.00;;;;;;;;5035591;28;45554;-71
2022/10/02 09:12:25;;;;;;;;;0.67;0.67;;;;;;;;4995501;28;45363;-72
2022/10/02 09:15:12;;;;;;;;;0.33;0.33;;;;;;;;4995469;28;45545;-72
2022/10/02 09:17:39;;;;;;;;;0.00;0.00;;;;;;;;4995580;28;45322;-71
2022/10/02 09:20:25;;;;;;;;;0.00;0.00;;;;;;;;4995444;28;45395;-71
2022/10/02 09:23:09;;;;;;;;;0.00;0.00;;;;;;;;4995576;28;45588;-71
2022/10/02 09:25:49;;;;;;;;;0.67;0.00;;;;;;;;5026215;28;46353;-71
2022/10/02 09:28:46;;;;;;;;;0.00;0.00;;;;;;;;5035593;28;45445;-71
2022/10/02 09:31:23;;;;;;;;;0.00;0.00;;;;;;;;5035139;28;45603;-71
2022/10/02 09:34:07;;;;;;;;;0.00;0.00;;;;;;;;5034909;28;45427;-71
2022/10/02 09:36:51;;;;;;;;;0.00;0.00;;;;;;;;5034777;28;45432;-71
2022/10/02 09:39:23;;;;;;;;;0.00;0.00;;;;;;;;5035123;28;45512;-71
2022/10/02 09:42:07;;;;;;;;;0.67;0.00;;;;;;;;5034946;28;45433;-72
2022/10/02 09:44:57;;;;;;;;;0.00;0.00;;;;;;;;5034877;28;45583;-71
2022/10/02 09:47:22;;;;;;;;;0.00;0.00;;;;;;;;5034516;28;46282;-71
2022/10/02 09:49:55;;;;;;;;;0.67;0.00;;;;;;;;5077719;27;45441;-72
2022/10/02 09:52:26;;;;;;;;;0.00;0.00;;;;;;;;5098463;27;45438;-71
2022/10/02 09:54:51;;;;;;;;;0.00;0.00;;;;;;;;5098057;27;45462;-71
2022/10/02 09:57:19;;;;;;;;;0.00;0.00;;;;;;;;5098066;27;45389;-71
2022/10/02 10:00:03;;;;;;;;;1.00;0.00;;;;;;;;5097934;27;45292;-71
2022/10/02 10:02:36;;;;;;;;;0.00;0.00;;;;;;;;5097118;27;45360;-71
2022/10/02 10:05:11;;;;;;;;;0.00;0.00;;;;;;;;5097900;27;45365;-72
2022/10/02 10:07:48;;;;;;;;;0.00;0.00;;;;;;;;5097545;27;46102;-71
2022/10/02 10:10:23;;;;;;;;;0.00;0.00;;;;;;;;5097549;27;45530;-71
2022/10/02 10:12:50;;;;;;;;;1.00;0.00;;;;;;;;5097738;27;45422;-70
2022/10/02 10:15:41;;;;;;;;;1.00;0.00;;;;;;;;5097777;27;45305;-71
2022/10/02 10:18:07;;;;;;;;;0.00;0.00;;;;;;;;5097697;27;45293;-71
2022/10/02 10:20:35;;;;;;;;;0.00;0.00;;;;;;;;5096663;27;45485;-71
2022/10/02 10:23:27;;;;;;;;;0.00;0.00;;;;;;;;5097026;27;45390;-71
2022/10/02 10:25:55;;;;;;;;;0.00;0.00;;;;;;;;5033967;28;45430;-71
2022/10/02 10:28:39;;;;;;;;;0.00;0.00;;;;;;;;5034370;28;47140;-71
2022/10/02 10:31:10;;;;;;;;;0.00;0.00;;;;;;;;5033458;28;45424;-71
2022/10/02 10:33:54;;;;;;;;;0.00;0.00;;;;;;;;5034574;28;45450;-71
2022/10/02 10:39:25;;;;;;;;;0.00;0.00;;;;;;;;5030914;28;45274;-71
2022/10/02 10:41:50;;;;;;;;;0.00;0.00;;;;;;;;5033988;28;45420;-71
2022/10/02 10:44:34;;;;;;;;;0.00;0.00;;;;;;;;5034480;28;45348;-71
2022/10/02 10:47:32;;;;;;;;;0.00;0.00;;;;;;;;5033776;28;45365;-72
2022/10/02 10:50:04;;;;;;;;;0.00;0.00;;;;;;;;4993920;28;46388;-71
2022/10/02 10:52:48;;;;;;;;;0.00;0.00;;;;;;;;4994156;28;45432;-71
2022/10/02 10:55:13;;;;;;;;;0.00;0.00;;;;;;;;4993787;28;45594;-71
2022/10/02 10:57:50;;;;;;;;;0.00;0.00;;;;;;;;4994534;28;45524;-71
2022/10/02 11:00:24;;;;;;;;;0.67;0.67;;;;;;;;4993803;28;46133;-71
2022/10/02 11:03:01;;;;;;;;;0.00;0.00;;;;;;;;5014928;28;45463;-71
2022/10/02 11:05:49;;;;;;;;;0.00;0.00;;;;;;;;5033746;28;45527;-72
2022/10/02 11:08:33;;;;;;;;;0.00;0.00;;;;;;;;5023257;28;45496;-71
2022/10/02 11:11:17;;;;;;;;;0.00;0.00;;;;;;;;5033765;28;47069;-71
2022/10/02 11:13:50;;;;;;;;;0.00;0.00;;;;;;;;5032220;28;45434;-70
2022/10/02 11:16:36;;;;;;;;;0.00;0.00;;;;;;;;5034040;28;45392;-71
2022/10/02 11:19:07;;;;;;;;;0.00;0.00;;;;;;;;4951612;28;46004;-71
2022/10/02 11:21:40;;;;;;;;;0.00;0.00;;;;;;;;4945346;28;47287;-71
2022/10/02 11:24:05;;;;;;;;;1.00;0.00;;;;;;;;4954225;28;45491;-71
2022/10/02 11:26:36;;;;;;;;;0.00;0.00;;;;;;;;4989679;28;45432;-72
2022/10/02 11:29:12;;;;;;;;;1.33;1.00;;;;;;;;4977033;28;45422;-71
2022/10/02 11:31:56;;;;;;;;;0.00;0.00;;;;;;;;4993781;28;47544;-72
2022/10/02 11:34:23;;;;;;;;;0.67;0.67;;;;;;;;4993754;28;46871;-71
2022/10/02 11:37:14;;;;;;;;;0.00;0.00;;;;;;;;4993509;28;45452;-71
2022/10/02 11:39:42;;;;;;;;;1.00;0.00;;;;;;;;4935169;28;45404;-71
2022/10/02 11:42:08;;;;;;;;;0.00;0.00;;;;;;;;4934718;28;46059;-71
2022/10/02 11:44:34;;;;;;;;;0.00;0.00;;;;;;;;4934517;28;45553;-71
2022/10/02 11:47:17;;;;;;;;;0.00;0.00;;;;;;;;4935226;28;45403;-70
2022/10/02 11:49:42;;;;;;;;;0.00;0.00;;;;;;;;4935243;28;45481;-71
2022/10/02 11:52:10;;;;;;;;;0.00;0.00;;;;;;;;4934732;28;46150;-71
2022/10/02 11:54:43;;;;;;;;;0.00;0.00;;;;;;;;4935414;28;45536;-71
2022/10/02 11:57:09;;;;;;;;;0.00;0.00;;;;;;;;4987690;28;45388;-71
2022/10/02 11:59:43;;;;;;;;;0.00;0.00;;;;;;;;4993166;28;45493;-71
2022/10/02 12:02:27;;;;;;;;;0.00;0.00;;;;;;;;4976886;28;46371;-72
2022/10/02 12:04:53;;;;;;;;;0.00;0.00;;;;;;;;4993120;28;45402;-71
2022/10/02 12:07:18;;;;;;;;;2.00;0.00;;;;;;;;4992909;28;45769;-71
2022/10/02 12:09:47;;;;;;;;;0.00;0.00;;;;;;;;4993457;28;45499;-71
2022/10/02 12:12:27;;;;;;;;;0.00;0.00;;;;;;;;4992863;28;46248;-71
2022/10/02 12:14:55;;;;;;;;;0.00;0.00;;;;;;;;4993205;28;45405;-71
2022/10/02 12:17:26;;;;;;;;;0.00;0.00;;;;;;;;5081369;27;45425;-71
2022/10/02 12:28:57;;;;;;;;;1.00;0.00;;;;;;;;5099321;27;45273;-71
2022/10/02 12:31:27;;;;;;;;;0.00;0.00;;;;;;;;5099355;27;45334;-71
2022/10/02 12:33:52;;;;;;;;;0.00;0.00;;;;;;;;5099146;27;45348;-71
2022/10/02 12:36:18;;;;;;;;;0.00;0.00;;;;;;;;5099225;27;45422;-71
2022/10/02 12:38:58;;;;;;;;;0.00;0.00;;;;;;;;5099184;27;45377;-71
2022/10/02 12:41:42;;;;;;;;;0.00;0.00;;;;;;;;5098971;27;45791;-71
2022/10/02 12:44:26;;;;;;;;;0.00;0.00;;;;;;;;5099252;27;46207;-71
2022/10/02 12:47:09;;;;;;;;;0.00;0.00;;;;;;;;5098580;27;45423;-71
2022/10/02 12:49:49;;;;;;;;;0.00;0.00;;;;;;;;5099467;27;45358;-72
2022/10/02 12:52:33;;;;;;;;;1.00;0.00;;;;;;;;5099052;27;45396;-72
2022/10/02 12:55:19;;;;;;;;;0.00;0.00;;;;;;;;5098960;27;46253;-72
2022/10/02 12:57:59;;;;;;;;;0.00;0.00;;;;;;;;5015903;28;45354;-72
2022/10/02 13:00:28;;;;;;;;;0.67;0.00;;;;;;;;5015802;28;45482;-72
2022/10/02 13:02:54;;;;;;;;;0.00;0.00;;;;;;;;5015882;28;45387;-72
2022/10/02 13:05:30;;;;;;;;;1.00;0.00;;;;;;;;5015106;28;46656;-72
2022/10/02 13:08:08;;;;;;;;;0.00;0.00;;;;;;;;5015257;28;45508;-71
2022/10/02 13:10:39;;;;;;;;;0.00;0.00;;;;;;;;5015256;28;45340;-72
2022/10/02 13:13:16;;;;;;;;;0.00;0.00;;;;;;;;5015607;28;45597;-72
2022/10/02 13:15:57;;;;;;;;;0.33;0.00;;;;;;;;5015390;28;47172;-72
2022/10/02 13:18:42;;;;;;;;;0.00;0.00;;;;;;;;5027770;28;45431;-72
2022/10/02 13:21:19;;;;;;;;;0.00;0.00;;;;;;;;5002648;28;45312;-72
2022/10/02 13:24:02;;;;;;;;;0.00;0.00;;;;;;;;5015404;28;45383;-72
2022/10/02 13:26:30;;;;;;;;;0.00;0.00;;;;;;;;5014961;28;46349;-72
2022/10/02 13:29:04;;;;;;;;;0.00;0.00;;;;;;;;5015278;28;45543;-72
2022/10/02 13:31:48;;;;;;;;;0.00;0.00;;;;;;;;5015465;28;45500;-72
2022/10/02 13:34:18;;;;;;;;;0.00;0.00;;;;;;;;5032624;27;45458;-72
2022/10/02 13:36:44;;;;;;;;;0.00;0.00;;;;;;;;5096988;27;46328;-72
2022/10/02 13:39:15;;;;;;;;;1.67;0.00;;;;;;;;5097946;27;45370;-72
2022/10/02 13:41:59;;;;;;;;;0.00;0.00;;;;;;;;5098511;27;45406;-71
2022/10/02 13:44:36;;;;;;;;;0.00;0.00;;;;;;;;5098249;27;45533;-72
2022/10/02 13:47:07;;;;;;;;;0.00;0.00;;;;;;;;5097655;27;47279;-72
2022/10/02 13:49:52;;;;;;;;;1.00;1.00;;;;;;;;5098032;27;45465;-72
2022/10/02 13:52:18;;;;;;;;;0.00;0.00;;;;;;;;5098250;27;45280;-71
2022/10/02 13:54:52;;;;;;;;;0.00;0.00;;;;;;;;5097588;27;45463;-72
2022/10/02 13:57:17;;;;;;;;;1.00;0.00;;;;;;;;5097785;27;47219;-72
2022/10/02 13:59:58;;;;;;;;;1.33;0.00;;;;;;;;5097418;27;45414;-72
2022/10/02 14:02:32;;;;;;;;;0.00;0.00;;;;;;;;5098243;27;45413;-72
2022/10/02 14:05:12;;;;;;;;;0.00;0.00;;;;;;;;5098129;27;45555;-72
2022/10/02 14:07:56;;;;;;;;;0.00;0.00;;;;;;;;5084925;27;47153;-72
2022/10/02 14:10:21;;;;;;;;;0.00;0.00;;;;;;;;5097746;27;45358;-71
2022/10/02 14:12:54;;;;;;;;;1.00;0.00;;;;;;;;5098004;27;45495;-72
2022/10/02 14:15:37;;;;;;;;;1.00;0.00;;;;;;;;5097667;27;45300;-72
2022/10/02 14:18:05;;;;;;;;;0.00;0.00;;;;;;;;5097594;27;46198;-72
2022/10/02 14:20:31;;;;;;;;;2.00;0.00;;;;;;;;5097927;27;45472;-72
2022/10/02 14:22:56;;;;;;;;;0.00;0.00;;;;;;;;5097443;27;45440;-72
2022/10/02 14:25:28;;;;;;;;;0.00;0.00;;;;;;;;5097750;27;45353;-72
2022/10/02 14:28:12;;;;;;;;;0.00;0.00;;;;;;;;5097353;27;46362;-72
2022/10/02 14:30:55;;;;;;;;;0.00;0.00;;;;;;;;5097213;27;45363;-72
2022/10/02 14:33:27;;;;;;;;;0.00;0.00;;;;;;;;5097421;27;45418;-72
2022/10/02 14:36:04;;;;;;;;;0.00;0.00;;;;;;;;5097091;27;45574;-71
2022/10/02 14:38:38;;;;;;;;;0.00;0.00;;;;;;;;5096844;27;47117;-72
2022/10/02 14:41:19;;;;;;;;;0.00;0.00;;;;;;;;5097286;27;45369;-71
2022/10/02 14:43:59;;;;;;;;;0.00;0.00;;;;;;;;5084088;27;45369;-72
2022/10/02 14:46:27;;;;;;;;;0.00;0.00;;;;;;;;5096298;27;45320;-72
2022/10/02 14:49:11;;;;;;;;;0.00;0.00;;;;;;;;5096989;27;47070;-72
2022/10/02 14:51:39;;;;;;;;;0.00;0.00;;;;;;;;5096714;27;45398;-72
2022/10/02 14:54:23;;;;;;;;;0.00;0.00;;;;;;;;5096328;27;45539;-71
2022/10/02 14:56:53;;;;;;;;;0.00;0.00;;;;;;;;5096867;27;45500;-72
2022/10/02 14:59:27;;;;;;;;;0.00;0.00;;;;;;;;5096768;27;46233;-72
2022/10/02 15:02:10;;;;;;;;;0.00;0.00;;;;;;;;5096628;27;45353;-72
2022/10/02 15:04:44;;;;;;;;;0.00;0.00;;;;;;;;5096719;27;45367;-72
2022/10/02 15:07:09;;;;;;;;;0.00;0.00;;;;;;;;5096172;27;45444;-72
2022/10/02 15:09:44;;;;;;;;;0.00;0.00;;;;;;;;5096700;27;46002;-71
2022/10/02 15:12:15;;;;;;;;;0.00;0.00;;;;;;;;5096736;27;45359;-72
2022/10/02 15:14:53;;;;;;;;;0.00;0.00;;;;;;;;5096573;27;45377;-71
2022/10/02 15:17:55;;;;;;;;;0.00;0.00;;;;;;;;5096709;27;45428;-72
2022/10/02 15:20:21;;;;;;;;;0.00;0.00;;;;;;;;5096256;27;45964;-72
2022/10/02 15:22:55;;;;;;;;;1.00;0.00;;;;;;;;5096411;27;45374;-71
2022/10/02 15:25:30;;;;;;;;;0.00;0.00;;;;;;;;5096619;27;45484;-72
2022/10/02 15:27:58;;;;;;;;;0.00;0.00;;;;;;;;5096315;27;45289;-72
2022/10/02 15:30:25;;;;;;;;;0.00;0.00;;;;;;;;5096552;27;46177;-72
2022/10/02 15:33:02;;;;;;;;;0.00;0.00;;;;;;;;5096180;27;45373;-72
2022/10/02 15:35:39;;;;;;;;;0.00;0.00;;;;;;;;5077814;27;45371;-71