Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:16;;;;;;;16.40;7.30;;;;;;;-2.49;90.53;99407.61;102856;1291;601159;-75
2023/12/15 00:02:45;;;;;;;14.40;7.70;;;;;;;-2.48;90.25;99411.37;104915;1273;59616;-76
2023/12/15 00:05:13;;;;;;;16.10;7.60;;;;;;;-2.40;90.02;99413.66;105153;1266;61687;-76
2023/12/15 00:07:40;;;;;;;18.50;7.50;;;;;;;-2.41;90.57;99417.52;105075;1267;72248;-74
2023/12/15 00:10:08;;;;;;;14.20;6.60;;;;;;;-2.39;90.66;99420.71;105159;1268;68725;-77
2023/12/15 00:12:36;;;;;;;13.20;6.70;;;;;;;-2.34;89.91;99423.89;105222;1268;72945;-76
2023/12/15 00:15:06;;;;;;;15.30;8.40;;;;;;;-2.37;89.57;99430.98;105095;1268;250706;-75
2023/12/15 00:17:34;;;;;;;14.70;6.80;;;;;;;-2.42;90.06;99433.92;105231;1268;60566;-76
2023/12/15 00:20:04;;;;;;;14.10;7.20;;;;;;;-2.45;90.15;99437.22;105652;1256;71654;-76
2023/12/15 00:22:31;;;;;;;11.50;6.20;;;;;;;-2.40;89.68;99436.22;105634;1256;71196;-73
2023/12/15 00:25:02;;;;;;;12.10;7.80;;;;;;;-2.40;89.87;99434.98;105564;1256;71720;-74
2023/12/15 00:27:30;;;;;;;14.30;8.40;;;;;;;-2.44;89.93;99437.48;105734;1263;59704;-75
2023/12/15 00:29:58;;;;;;;11.70;7.40;;;;;;;-2.48;90.19;99442.95;105739;1256;60006;-76
2023/12/15 00:32:27;;;;;;;16.30;5.60;;;;;;;-2.43;89.92;99445.79;105668;1257;73451;-74
2023/12/15 00:34:58;;;;;;;21.30;6.60;;;;;;;-2.49;89.56;99449.81;105636;1256;70291;-75
2023/12/15 00:37:27;;;;;;;19.20;6.50;;;;;;;-2.63;88.90;99457.69;105565;1258;73227;-74
2023/12/15 00:39:55;;;;;;;12.00;5.50;;;;;;;-2.65;88.22;99460.11;105602;1262;59825;-71
2023/12/15 00:42:22;;;;;;;12.80;5.60;;;;;;;-2.70;87.84;99474.63;105733;1261;60643;-74
2023/12/15 00:44:50;;;;;;;15.50;6.00;;;;;;;-2.83;88.15;99480.41;105470;1256;71823;-76
2023/12/15 00:47:18;;;;;;;12.90;5.50;;;;;;;-2.85;87.78;99487.24;105678;1256;69931;-74
2023/12/15 00:49:45;;;;;;;10.50;6.40;;;;;;;-2.79;87.41;99494.85;105678;1260;73194;-75
2023/12/15 00:52:13;;;;;;;15.20;6.20;;;;;;;-2.79;87.57;99497.50;105496;1264;59733;-74
2023/12/15 00:54:41;;;;;;;12.90;5.40;;;;;;;-2.86;87.05;99503.44;105833;1260;59527;-77
2023/12/15 00:57:08;;;;;;;13.30;5.70;;;;;;;-2.85;86.93;99506.34;105672;1256;71992;-76
2023/12/15 00:59:36;;;;;;;13.60;5.40;;;;;;;-2.84;86.90;99507.46;105537;1256;70243;-76
2023/12/15 01:02:05;;;;;;;11.30;6.30;;;;;;;-2.90;87.13;99499.88;105475;1257;72906;-75
2023/12/15 01:04:33;;;;;;;16.50;6.70;;;;;;;-2.91;87.44;99502.89;105700;1256;61170;-74
2023/12/15 01:07:01;;;;;;;12.20;6.80;;;;;;;-2.84;87.64;99502.48;105720;1256;59969;-76
2023/12/15 01:09:29;;;;;;;18.30;6.70;;;;;;;-2.78;88.30;99504.35;105654;1256;71915;-75
2023/12/15 01:11:57;;;;;;;13.00;6.00;;;;;;;-2.76;88.30;99507.02;105451;1264;70600;-75
2023/12/15 01:14:24;;;;;;;14.10;5.70;;;;;;;-2.70;87.38;99510.84;105538;1259;71140;-76
2023/12/15 01:16:52;;;;;;;10.50;5.90;;;;;;;-2.69;87.33;99504.00;105417;1257;59714;-74
2023/12/15 01:19:19;;;;;;;10.50;5.70;;;;;;;-2.71;87.70;99502.40;105574;1256;59594;-72
2023/12/15 01:21:47;;;;;;;11.20;5.90;;;;;;;-2.75;87.66;99501.92;105447;1257;71800;-74
2023/12/15 01:24:15;;;;;;;12.70;4.70;;;;;;;-2.67;87.32;99507.20;105829;1253;70330;-75
2023/12/15 01:26:42;;;;;;;14.60;5.80;;;;;;;-2.64;87.25;99513.59;105943;1257;71548;-74
2023/12/15 01:29:10;;;;;;;13.40;6.20;;;;;;;-2.68;87.52;99520.59;105778;1254;59651;-74
2023/12/15 01:31:37;;;;;;;12.30;4.80;;;;;;;-2.71;87.62;99516.63;105742;1259;60062;-73
2023/12/15 01:34:05;;;;;;;14.80;5.60;;;;;;;-2.67;86.73;99521.40;106048;1253;70950;-73
2023/12/15 01:36:33;;;;;;;11.30;6.10;;;;;;;-2.74;86.84;99525.64;105852;1253;71095;-74
2023/12/15 01:39:00;;;;;;;12.90;5.60;;;;;;;-2.81;87.38;99521.16;105803;1253;71867;-73
2023/12/15 01:41:28;;;;;;;10.60;5.60;;;;;;;-2.75;87.50;99526.73;105880;1259;59747;-73
2023/12/15 01:43:55;;;;;;;11.50;6.20;;;;;;;-2.75;87.46;99529.50;105490;1257;59977;-74
2023/12/15 01:46:23;;;;;;;17.30;6.10;;;;;;;-2.80;86.93;99528.20;105767;1257;75282;-73
2023/12/15 01:48:50;;;;;;;11.60;6.20;;;;;;;-2.81;87.21;99532.96;105487;1253;69178;-73
2023/12/15 01:51:18;;;;;;;21.60;7.80;;;;;;;-2.82;86.88;99535.44;105465;1258;72717;-73
2023/12/15 01:53:46;;;;;;;20.10;8.50;;;;;;;-2.93;87.47;99542.69;105470;1254;59754;-69
2023/12/15 01:56:13;;;;;;;12.40;6.40;;;;;;;-2.99;87.87;99555.09;105847;1253;60010;-71
2023/12/15 01:58:41;;;;;;;14.70;5.60;;;;;;;-2.92;87.62;99563.08;105650;1255;71730;-73
2023/12/15 02:01:09;;;;;;;9.80;5.70;;;;;;;-2.96;87.65;99575.59;105528;1258;69963;-73
2023/12/15 02:03:37;;;;;;;11.20;5.60;;;;;;;-3.06;87.45;99584.14;105742;1258;72733;-71
2023/12/15 02:06:05;;;;;;;15.10;5.40;;;;;;;-3.07;87.89;99592.16;105850;1253;61251;-72
2023/12/15 02:08:33;;;;;;;13.50;5.60;;;;;;;-3.01;87.40;99595.83;105808;1255;59613;-73
2023/12/15 02:11:00;;;;;;;11.10;5.70;;;;;;;-3.04;87.72;99598.04;105442;1253;71794;-75
2023/12/15 02:13:28;;;;;;;18.60;5.80;;;;;;;-3.04;88.37;99604.48;105699;1253;68796;-73
2023/12/15 02:15:56;;;;;;;12.30;5.40;;;;;;;-2.92;88.19;99609.89;105701;1255;71409;-74
2023/12/15 02:18:23;;;;;;;15.80;7.10;;;;;;;-2.91;88.18;99614.11;105764;1258;59590;-74
2023/12/15 02:20:51;;;;;;;20.50;8.50;;;;;;;-2.97;88.15;99621.06;105859;1256;59615;-73
2023/12/15 02:23:18;;;;;;;19.30;8.40;;;;;;;-2.97;88.39;99619.65;105815;1254;72974;-73
2023/12/15 02:25:46;;;;;;;19.90;8.60;;;;;;;-2.88;87.98;99624.91;105822;1256;69396;-74
2023/12/15 02:28:14;;;;;;;27.20;14.00;;;;;;;-2.88;87.90;99636.35;105401;1256;72706;-73
2023/12/15 02:30:41;;;;;;;14.70;6.80;;;;;;;-2.97;87.92;99637.84;105559;1256;59815;-74
2023/12/15 02:33:11;;;;;;;14.50;6.30;;;;;;;-2.95;88.24;99643.14;105896;1257;60140;-73
2023/12/15 02:35:40;;;;;;;17.20;6.00;;;;;;;-2.84;88.08;99653.79;105469;1254;72172;-74
2023/12/15 02:38:07;;;;;;;19.10;7.20;;;;;;;-2.82;87.83;99657.83;105798;1253;69902;-73
2023/12/15 02:40:35;;;;;;;10.90;5.80;;;;;;;-2.89;88.01;99661.52;105782;1256;72941;-73
2023/12/15 02:43:03;;;;;;;14.10;6.10;;;;;;;-2.83;88.23;99668.79;105844;1254;61008;-75
2023/12/15 02:45:30;;;;;;;23.50;6.90;;;;;;;-2.77;87.80;99670.70;105891;1255;59670;-74
2023/12/15 02:47:58;;;;;;;20.40;7.40;;;;;;;-2.82;87.83;99683.48;106022;1254;71777;-73
2023/12/15 02:50:26;;;;;;;13.60;5.90;;;;;;;-2.92;88.06;99698.58;106035;1258;67990;-74
2023/12/15 02:52:53;;;;;;;15.90;6.40;;;;;;;-2.94;88.05;99704.77;105725;1255;72033;-73
2023/12/15 02:55:21;;;;;;;12.20;6.30;;;;;;;-2.86;88.33;99711.23;105975;1253;59743;-72
2023/12/15 02:57:49;;;;;;;17.40;7.10;;;;;;;-2.82;88.48;99720.75;105867;1254;59603;-73
2023/12/15 03:00:16;;;;;;;24.10;11.00;;;;;;;-2.82;88.91;99724.56;105859;1259;73121;-72
2023/12/15 03:02:44;;;;;;;17.80;6.70;;;;;;;-2.73;88.59;99728.74;105468;1257;69315;-72
2023/12/15 03:05:11;;;;;;;18.40;6.70;;;;;;;-2.70;88.40;99732.56;105699;1256;71481;-76
2023/12/15 03:07:39;;;;;;;17.60;7.40;;;;;;;-2.73;88.63;99737.41;105799;1253;59676;-73
2023/12/15 03:10:07;;;;;;;15.20;5.20;;;;;;;-2.76;88.92;99735.52;105544;1259;59721;-73
2023/12/15 03:12:35;;;;;;;13.20;5.50;;;;;;;-2.66;89.22;99732.84;105808;1258;73352;-75
2023/12/15 03:15:02;;;;;;;15.10;6.60;;;;;;;-2.62;89.13;99735.40;105632;1258;70304;-73
2023/12/15 03:17:30;;;;;;;11.80;6.40;;;;;;;-2.64;89.29;99746.31;105782;1253;72783;-75
2023/12/15 03:19:58;;;;;;;22.20;6.50;;;;;;;-2.59;89.23;99746.19;106221;1253;60903;-74
2023/12/15 03:22:25;;;;;;;16.90;6.70;;;;;;;-2.51;88.85;99753.39;106103;1258;59542;-72
2023/12/15 03:24:53;;;;;;;19.00;7.40;;;;;;;-2.52;89.05;99754.99;106063;1254;70931;-73
2023/12/15 03:27:20;;;;;;;16.80;6.20;;;;;;;-2.49;89.53;99764.02;106238;1253;70095;-74
2023/12/15 03:29:48;;;;;;;21.10;5.20;;;;;;;-2.40;88.98;99765.26;106088;1256;71415;-76
2023/12/15 03:32:16;;;;;;;12.60;6.10;;;;;;;-2.33;88.85;99763.85;105597;1261;59728;-73
2023/12/15 03:34:43;;;;;;;17.20;10.50;;;;;;;-2.38;88.61;99769.32;105768;1253;59704;-74
2023/12/15 03:37:11;;;;;;;15.00;10.80;;;;;;;-2.45;88.36;99768.86;105761;1259;73316;-75
2023/12/15 03:39:38;;;;;;;13.60;8.60;;;;;;;-2.41;88.20;99768.80;105611;1256;68972;-73
2023/12/15 03:42:07;;;;;;;16.00;7.50;;;;;;;-2.34;88.41;99764.76;105678;1254;71056;-75
2023/12/15 03:44:36;;;;;;;16.10;7.00;;;;;;;-2.39;88.29;99765.91;105844;1256;59720;-74
2023/12/15 03:47:04;;;;;;;23.50;9.60;;;;;;;-2.46;88.90;99768.02;105769;1254;59765;-75
2023/12/15 03:49:33;;;;;;;15.30;9.30;;;;;;;-2.38;88.71;99759.10;105863;1253;73070;-75
2023/12/15 03:52:01;;;;;;;11.70;7.60;;;;;;;-2.34;88.30;99762.14;105948;1253;70320;-74
2023/12/15 03:54:28;;;;;;;12.90;7.40;;;;;;;-2.41;88.16;99762.36;105827;1256;71457;-74
2023/12/15 03:56:56;;;;;;;12.30;7.90;;;;;;;-2.44;88.74;99756.66;105756;1256;60950;-73
2023/12/15 03:59:24;;;;;;;16.70;8.10;;;;;;;-2.34;89.20;99760.26;105921;1253;59779;-75
2023/12/15 04:01:51;;;;;;;17.70;7.50;;;;;;;-2.31;88.96;99757.15;105962;1253;71707;-75
2023/12/15 04:04:20;;;;;;;16.90;7.40;;;;;;;-2.39;88.69;99759.31;105905;1253;70111;-74
2023/12/15 04:06:47;;;;;;;20.10;8.10;;;;;;;-2.36;88.44;99765.74;105709;1253;71066;-76
2023/12/15 04:09:16;;;;;;;18.00;7.30;;;;;;;-2.31;88.31;99768.76;105656;1258;61214;-76
2023/12/15 04:11:43;;;;;;;11.80;7.50;;;;;;;-2.32;88.82;99775.39;105715;1253;60539;-73
2023/12/15 04:14:11;;;;;;;17.10;6.90;;;;;;;-2.29;89.33;99773.88;105782;1258;74140;-73
2023/12/15 04:16:41;;;;;;;18.30;6.70;;;;;;;-2.20;88.91;99774.89;105556;1253;71007;-76
2023/12/15 04:19:09;;;;;;;16.90;8.30;;;;;;;-2.18;88.51;99788.32;105826;1253;71477;-72
2023/12/15 04:21:37;;;;;;;12.70;6.90;;;;;;;-2.20;88.81;99795.40;105913;1256;60457;-75
2023/12/15 04:24:06;;;;;;;17.40;7.00;;;;;;;-2.24;88.95;99799.23;106043;1253;60534;-76
2023/12/15 04:26:34;;;;;;;17.10;6.50;;;;;;;-2.30;88.75;99797.30;106991;1257;72294;-76
2023/12/15 04:29:14;;;;;;;20.10;6.90;;;;;;;-2.25;88.33;99802.59;106801;1255;69102;-75
2023/12/15 04:31:43;;;;;;;13.30;6.30;;;;;;;-2.22;88.54;99799.47;106004;1253;72450;-75
2023/12/15 04:34:10;;;;;;;14.30;6.00;;;;;;;-2.25;88.78;99811.27;106037;1258;60482;-77
2023/12/15 04:36:39;;;;;;;22.20;7.00;;;;;;;-2.30;88.74;99817.27;106022;1253;60415;-76
2023/12/15 04:39:07;;;;;;;16.70;7.00;;;;;;;-2.22;88.88;99822.52;106142;1254;74139;-76
2023/12/15 04:41:35;;;;;;;16.50;7.70;;;;;;;-2.17;88.81;99826.96;106364;1253;70070;-75
2023/12/15 04:44:02;;;;;;;17.10;7.10;;;;;;;-2.24;88.40;99822.63;106240;1254;71201;-76
2023/12/15 04:46:30;;;;;;;24.40;11.20;;;;;;;-2.21;88.40;99823.37;105881;1253;60517;-73
2023/12/15 04:49:01;;;;;;;18.90;8.30;;;;;;;-2.16;89.24;99824.66;105815;1253;60805;-75
2023/12/15 04:51:29;;;;;;;18.30;7.30;;;;;;;-2.10;89.47;99825.38;105950;1253;72642;-75
2023/12/15 04:53:56;;;;;;;19.60;8.20;;;;;;;-2.02;89.01;99829.44;105811;1253;69941;-76
2023/12/15 04:56:25;;;;;;;17.80;8.50;;;;;;;-1.95;88.67;99839.30;105712;1253;72641;-75
2023/12/15 04:58:52;;;;;;;21.70;9.90;;;;;;;-1.99;88.64;99848.19;105721;1258;60569;-75
2023/12/15 05:01:20;;;;;;;18.70;10.30;;;;;;;-2.11;88.68;99855.48;105819;1257;60417;-74
2023/12/15 05:03:48;;;;;;;23.70;9.40;;;;;;;-2.18;88.88;99857.73;105816;1253;74007;-75
2023/12/15 05:06:17;;;;;;;17.00;8.70;;;;;;;-2.14;88.71;99861.17;105695;1259;70603;-74
2023/12/15 05:08:45;;;;;;;24.70;9.70;;;;;;;-2.08;88.84;99864.11;105827;1253;71441;-73
2023/12/15 05:11:13;;;;;;;15.10;8.60;;;;;;;-2.09;88.94;99868.04;105834;1253;60537;-72
2023/12/15 05:13:41;;;;;;;12.80;8.30;;;;;;;-2.11;88.93;99876.27;105984;1256;60464;-74
2023/12/15 05:16:09;;;;;;;19.90;8.60;;;;;;;-2.04;88.64;99884.05;105763;1254;73882;-74
2023/12/15 05:18:37;;;;;;;24.50;8.90;;;;;;;-2.08;88.64;99892.39;105915;1253;69271;-74
2023/12/15 05:21:05;;;;;;;19.70;8.10;;;;;;;-2.16;88.80;99894.75;105976;1258;71096;-75
2023/12/15 05:23:32;;;;;;;18.80;8.40;;;;;;;-2.13;88.79;99901.73;106139;1256;60919;-75
2023/12/15 05:26:00;;;;;;;24.30;9.90;;;;;;;-2.06;88.82;99904.45;106005;1253;60500;-74
2023/12/15 05:28:27;;;;;;;16.20;8.90;;;;;;;-2.07;88.92;99910.41;105761;1253;74372;-74
2023/12/15 05:30:55;;;;;;;17.80;8.30;;;;;;;-2.07;89.24;99912.47;105993;1258;70283;-74
2023/12/15 05:33:23;;;;;;;17.10;7.40;;;;;;;-1.96;89.20;99915.90;105764;1259;71501;-75
2023/12/15 05:35:51;;;;;;;17.70;9.20;;;;;;;-1.95;88.73;99925.20;105665;1258;60463;-75
2023/12/15 05:38:19;;;;;;;17.70;8.20;;;;;;;-1.97;89.13;99927.22;105919;1253;60413;-75
2023/12/15 05:40:46;;;;;;;21.70;7.10;;;;;;;-1.89;88.70;99936.32;105823;1257;73105;-74
2023/12/15 05:43:14;;;;;;;15.10;7.60;;;;;;;-1.91;88.55;99942.16;105907;1256;69178;-75
2023/12/15 05:45:41;;;;;;;15.40;9.30;;;;;;;-2.01;88.54;99947.76;106004;1256;72452;-76
2023/12/15 05:48:09;;;;;;;16.40;8.10;;;;;;;-2.01;88.81;99956.79;105806;1254;60533;-76
2023/12/15 05:50:37;;;;;;;19.60;8.50;;;;;;;-1.98;88.34;99959.23;105678;1253;60474;-74
2023/12/15 05:53:05;;;;;;;32.30;9.60;;;;;;;-1.97;88.60;99959.16;105823;1254;72211;-75
2023/12/15 05:55:33;;;;;;;18.90;7.80;;;;;;;-1.98;89.25;99966.52;105908;1253;70412;-76
2023/12/15 05:58:00;;;;;;;16.00;8.00;;;;;;;-1.99;89.67;99968.29;105894;1256;72702;-75
2023/12/15 06:00:28;;;;;;;19.80;8.50;;;;;;;-1.88;89.89;99974.32;105904;1258;60388;-87
2023/12/15 06:02:56;;;;;;;14.30;7.60;;;;;;;-1.83;89.24;99971.58;107435;1255;60437;-83
2023/12/15 06:05:24;;;;;;;16.70;8.40;;;;;;;-1.89;89.36;99969.86;106778;1256;72674;-83
2023/12/15 06:07:52;;;;;;;14.80;7.50;;;;;;;-1.97;89.66;99971.52;107096;1253;69274;-87
2023/12/15 06:10:19;;;;;;;13.10;8.20;;;;;;;-1.90;89.64;99978.23;106993;1253;71070;-85
2023/12/15 06:12:47;;;;;;;15.50;9.30;;;;;;;-1.89;89.56;99979.23;108035;1251;60290;-83
2023/12/15 06:15:15;;;;;;;16.20;8.90;;;;;;;-1.93;89.71;99982.74;109468;1251;59076;-85
2023/12/15 06:17:43;;;;;;;14.00;7.80;;;;;;;-1.84;89.89;99985.02;109501;1253;73244;-86
2023/12/15 06:20:14;;;;;;;14.50;8.40;;;;;;;-1.70;89.47;99989.17;108672;1253;68958;-84
2023/12/15 06:22:43;;;;;;;15.30;9.00;;;;;;;-1.70;89.68;99995.39;107865;1253;71465;-85
2023/12/15 06:25:11;;;;;;;15.70;8.80;;;;;;;-1.74;89.55;100001.67;107248;1253;60855;-86
2023/12/15 06:27:39;;;;;;;17.30;9.20;;;;;;;-1.72;89.59;100004.38;108552;1253;60415;-86
2023/12/15 06:30:08;;;;;;;16.50;9.80;;;;;;;-1.66;89.18;100006.29;109384;1253;72543;-87
2023/12/15 06:32:36;;;;;;;19.60;10.10;;;;;;;-1.60;89.21;100007.88;109137;1253;68735;-87
2023/12/15 06:35:05;;;;;;;16.30;10.30;;;;;;;-1.55;89.77;100013.86;109428;1253;72790;-89
2023/12/15 06:37:34;;;;;;;15.60;8.80;;;;;;;-1.51;90.25;100012.38;109073;1253;59617;-87
2023/12/15 06:40:03;;;;;;;16.80;8.40;;;;;;;-1.41;89.46;100020.69;108302;1252;60411;-86
2023/12/15 06:42:32;;;;;;;15.90;8.50;;;;;;;-1.36;89.84;100028.28;107840;1253;74888;-88
2023/12/15 06:45:07;;;;;;;19.40;10.30;;;;;;;-1.38;90.31;100030.79;107472;1251;69212;-90
2023/12/15 06:47:39;;;;;;;18.20;9.60;;;;;;;-1.44;90.70;100025.41;107349;1253;74932;-89
2023/12/15 06:50:10;;;;;;;15.80;9.60;;;;;;;-1.29;90.18;100036.42;107339;1259;60582;-88
2023/12/15 06:52:38;;;;;;;19.30;9.70;;;;;;;-1.33;90.01;100038.67;107656;1253;60465;-91
2023/12/15 06:55:15;;;;;;;21.30;9.80;;;;;;;-1.32;90.64;100041.09;107537;1255;74363;-85
2023/12/15 06:57:42;;;;;;;16.30;10.20;;;;;;;-1.15;90.55;100039.79;107504;1261;70483;-78
2023/12/15 07:00:11;;;;;;;14.90;9.40;;;;;;;-1.09;90.41;100050.73;106221;1254;71473;-80
2023/12/15 07:02:38;;;;;;;14.20;9.10;;;;;;;-1.07;90.65;100055.16;106717;1255;60508;-76
2023/12/15 07:05:06;;;;;;;14.60;9.60;;;;;;;-0.98;90.40;100054.80;105944;1253;60540;-77
2023/12/15 07:07:34;;;;;;;14.00;8.60;;;;;;;-0.85;90.57;100061.36;107413;1253;72658;-79
2023/12/15 07:10:03;;;;;;;15.80;9.10;;;;;;;-0.84;90.31;100061.11;107316;1251;67931;-77
2023/12/15 07:12:31;;;;;;;17.20;9.70;;;;;;;-0.82;90.46;100067.83;105815;1259;71405;-78
2023/12/15 07:14:58;;;;;;;17.90;9.60;;;;;;;-0.72;90.08;100066.20;105916;1256;60282;-79
2023/12/15 07:17:26;;;;;;;14.80;10.00;;;;;;;-0.64;89.74;100062.09;105843;1253;60414;-78
2023/12/15 07:19:53;;;;;;;23.60;11.20;;;;;;;-0.68;89.29;100061.63;105937;1253;74023;-78
2023/12/15 07:22:21;;;;;;;16.90;10.70;;;;;;;-0.76;89.30;100064.50;105972;1258;69041;-77
2023/12/15 07:24:49;;;;;;;17.30;9.70;;;;;;;-0.70;89.20;100065.40;105713;1258;71179;-78
2023/12/15 07:27:16;;;;;;;18.80;10.60;;;;;;;-0.71;88.71;100066.52;105797;1257;60629;-77
2023/12/15 07:29:44;;;;;;;16.90;9.90;;;;;;;-0.81;88.97;100070.89;105893;1253;60450;-77
2023/12/15 07:32:11;;;;;;;17.70;11.30;;;;;;;-0.83;89.35;100071.51;105969;1257;74382;-78
2023/12/15 07:34:39;;;;;;;15.90;10.30;;;;;;;-0.78;89.50;100081.34;105797;1258;69032;-77
2023/12/15 07:37:06;;;;;;;18.30;11.90;;;;;;;-0.80;89.43;100080.27;105836;1259;72557;-78
2023/12/15 07:39:37;;;;;;;19.30;11.60;;;;;;;-0.84;90.10;100082.72;105672;1257;60543;-78
2023/12/15 07:42:05;;;;;;;16.20;10.70;;;;;;;-0.76;90.07;100088.91;106029;1254;60511;-79
2023/12/15 07:44:33;;;;;;;20.00;12.00;;;;;;;-0.72;89.77;100098.55;106600;1258;71704;-78
2023/12/15 07:47:03;;;;;;;20.30;12.20;;;;;;;-0.71;90.08;100102.86;106063;1258;67933;-79
2023/12/15 07:49:34;;;;;;;20.60;12.30;;;;;;;-0.70;90.35;100105.59;105986;1258;72535;-78
2023/12/15 07:52:04;;;;;;;21.00;11.50;;;;;;;-0.62;90.05;100107.90;106477;1257;60454;-78
2023/12/15 07:54:31;;;;;;;16.30;12.10;;;;;;;-0.56;89.82;100115.09;106215;1259;60480;-79
2023/12/15 07:57:00;;;;;;;21.20;10.50;;;;;;;-0.62;90.10;100116.05;105978;1256;74689;-78
2023/12/15 07:59:28;;;;;;;18.40;12.10;;;;;;;-0.66;90.52;100122.41;105942;1259;69064;-79
2023/12/15 08:01:56;;;;;;;17.20;10.70;;;;;;;-0.58;90.34;100124.05;108162;1253;70873;-78
2023/12/15 08:04:24;;;;;;;15.30;10.50;;;;;;;-0.51;90.53;100130.41;107947;1253;60539;-78
2023/12/15 08:06:55;;;;;;;19.90;12.10;;;;;;;-0.49;90.99;100136.92;106192;1256;60309;-78
2023/12/15 08:09:23;;;;;;;19.90;11.40;;;;;;;-0.52;91.08;100140.92;105949;1253;73632;-79
2023/12/15 08:11:51;;;;;;;18.70;11.30;;;;;;;-0.47;90.86;100140.44;105908;1259;70365;-79
2023/12/15 08:14:19;;;;;;;15.80;11.40;;;;;;;-0.39;91.16;100145.60;105943;1258;71286;-80
2023/12/15 08:16:46;;;;;;;24.40;15.00;;;;;;;-0.42;91.16;100153.72;105848;1259;60422;-79
2023/12/15 08:19:14;;;;;;;22.00;13.10;;;;;;;-0.47;91.31;100154.40;105823;1256;60412;-79
2023/12/15 08:21:41;;;;;;;20.30;12.30;;;;;;;-0.43;91.05;100159.73;106047;1251;71669;-78
2023/12/15 08:24:10;;;;;;;18.30;13.20;;;;;;;-0.42;91.02;100168.55;105864;1259;68689;-78
2023/12/15 08:26:38;;;;;;;19.60;12.80;;;;;;;-0.48;91.50;100173.23;105912;1259;71011;-78
2023/12/15 08:29:05;;;;;;;19.30;11.60;;;;;;;-0.45;91.92;100174.95;105911;1254;60892;-79
2023/12/15 08:31:33;;;;;;;21.60;13.00;;;;;;;-0.31;91.78;100178.88;106095;1254;60454;-82
2023/12/15 08:34:01;;;;;;;24.20;13.30;;;;;;;-0.25;91.84;100183.60;106904;1254;76399;-77
2023/12/15 08:36:28;;;;;;;19.40;12.70;;;;;;;-0.23;92.13;100187.82;105911;1259;70649;-80
2023/12/15 08:38:57;;;;;;;20.10;12.90;;;;;;;-0.15;91.48;100192.11;105974;1257;72628;-79
2023/12/15 08:41:24;;;;;;;27.40;13.40;;;;;;;-0.11;90.90;100197.06;105962;1258;60410;-78
2023/12/15 08:43:52;;;;;;;19.10;14.10;;;;;;;-0.10;91.20;100197.73;106040;1257;60354;-78
2023/12/15 08:46:19;;;;;;;22.00;14.20;;;;;;;-0.12;91.34;100196.77;105965;1255;73880;-79
2023/12/15 08:48:49;;;;;;;14.40;11.50;;;;;;;-0.04;91.62;100199.11;105962;1255;70618;-76
2023/12/15 08:51:17;;;;;;;19.60;12.10;;;;;;;0.11;91.12;100201.33;105983;1257;72972;-77
2023/12/15 08:53:45;;;;;;;22.50;12.70;;;;;;;0.12;90.84;100199.73;106245;1255;61025;-78
2023/12/15 08:56:12;;;;;;;16.40;11.40;;;;;;;0.12;90.95;100202.17;108299;1254;59697;-80
2023/12/15 08:58:40;;;;;;;16.50;11.40;;;;;;;0.25;90.92;100204.67;108235;1256;72562;-77
2023/12/15 09:01:09;;;;;;;17.90;11.50;;;;;;;0.34;90.98;100208.52;106492;1253;71421;-78
2023/12/15 09:03:37;;;;;;;15.50;10.50;;;;;;;0.37;91.00;100215.69;107345;1254;74725;-76
2023/12/15 09:06:10;;;;;;;15.40;10.10;;;;;;;0.41;89.70;100218.05;108010;1253;60499;-79
2023/12/15 09:08:43;;;;;;;16.90;9.30;;;;;;;0.46;89.03;100221.91;108570;1253;58126;-79
2023/12/15 09:11:11;;;;;;;13.70;9.90;;;;;;;0.46;88.92;100228.40;108704;1257;73033;-79
2023/12/15 09:13:39;;;;;;;17.50;10.20;;;;;;;0.44;89.16;100227.80;107074;1255;68959;-76
2023/12/15 09:16:07;;;;;;;14.00;9.70;;;;;;;0.51;89.25;100229.83;106779;1254;72672;-78
2023/12/15 09:18:35;;;;;;;14.30;10.00;;;;;;;0.63;89.27;100229.13;108131;1258;59175;-80
2023/12/15 09:21:03;;;;;;;14.00;10.20;;;;;;;0.66;89.17;100230.88;107731;1254;60413;-80
2023/12/15 09:23:30;;;;;;;16.00;10.50;;;;;;;0.61;88.61;100230.65;106961;1254;76081;-79
2023/12/15 09:25:58;;;;;;;12.80;9.00;;;;;;;0.61;88.49;100231.85;108111;1253;69708;-83
2023/12/15 09:28:29;;;;;;;11.80;9.20;;;;;;;0.69;88.12;100235.94;109295;1253;71651;-82
2023/12/15 09:30:57;;;;;;;12.10;8.70;;;;;;;0.64;87.77;100236.19;109241;1254;60360;-82
2023/12/15 09:33:25;;;;;;;11.60;8.90;;;;;;;0.57;87.82;100240.98;109268;1254;60228;-82
2023/12/15 09:35:54;;;;;;;15.10;9.10;;;;;;;0.59;87.99;100237.57;109351;1252;72564;-82
2023/12/15 09:38:22;;;;;;;12.30;8.90;;;;;;;0.68;87.85;100239.66;109368;1253;68835;-82
2023/12/15 09:40:49;;;;;;;16.30;8.80;;;;;;;0.74;87.95;100240.52;109378;1254;71482;-81
2023/12/15 09:43:18;;;;;;;16.20;9.30;;;;;;;0.72;88.03;100242.15;109363;1254;58810;-81
2023/12/15 09:45:46;;;;;;;16.50;8.40;;;;;;;0.69;88.32;100246.39;109272;1253;61065;-80
2023/12/15 09:48:14;;;;;;;11.70;8.80;;;;;;;0.78;88.20;100249.33;108817;1253;74891;-80
2023/12/15 09:50:45;;;;;;;10.70;8.40;;;;;;;0.89;88.26;100254.23;108996;1254;69029;-80
2023/12/15 09:53:14;;;;;;;12.20;9.00;;;;;;;0.89;88.43;100261.55;109268;1253;72607;-83
2023/12/15 09:55:42;;;;;;;13.20;9.30;;;;;;;0.85;88.69;100268.09;109466;1253;58077;-81
2023/12/15 09:58:10;;;;;;;12.70;9.40;;;;;;;0.86;88.28;100268.52;109445;1257;58764;-80
2023/12/15 10:00:38;;;;;;;15.70;10.00;;;;;;;0.94;88.17;100270.79;109565;1254;74748;-81
2023/12/15 10:03:06;;;;;;;15.80;10.80;;;;;;;0.93;88.00;100273.34;109413;1253;71520;-79
2023/12/15 10:05:35;;;;;;;13.80;9.90;;;;;;;0.87;88.09;100278.27;109257;1253;71337;-77
2023/12/15 10:08:03;;;;;;;14.30;9.80;;;;;;;0.87;88.12;100279.98;107506;1257;60513;-77
2023/12/15 10:10:31;;;;;;;13.00;9.90;;;;;;;0.92;88.14;100279.50;108691;1254;60796;-77
2023/12/15 10:12:59;;;;;;;14.50;11.00;;;;;;;0.87;88.07;100286.77;108886;1254;72581;-78
2023/12/15 10:15:27;;;;;;;17.60;12.00;;;;;;;0.82;88.35;100290.05;109028;1253;68856;-77
2023/12/15 10:17:59;;;;;;;15.10;11.00;;;;;;;0.87;88.10;100285.57;109207;1253;73170;-86
2023/12/15 10:20:27;;;;;;;17.70;12.10;;;;;;;0.87;88.02;100283.48;108947;1253;60518;-76
2023/12/15 10:23:06;;;;;;;17.20;11.40;;;;;;;0.79;88.09;100284.28;108510;1252;60527;-78
2023/12/15 10:25:35;;;;;;;17.10;11.10;;;;;;;0.78;88.31;100282.09;108222;1253;72020;-79
2023/12/15 10:28:04;;;;;;;17.30;11.50;;;;;;;0.86;88.11;100279.70;108575;1254;68709;-78
2023/12/15 10:30:35;;;;;;;18.40;12.60;;;;;;;0.90;88.52;100278.56;108816;1253;73222;-78
2023/12/15 10:33:03;;;;;;;17.40;11.70;;;;;;;0.90;88.49;100278.72;109099;1253;61333;-78
2023/12/15 10:35:31;;;;;;;15.90;11.10;;;;;;;0.93;88.45;100276.82;108920;1254;62411;-78
2023/12/15 10:37:59;;;;;;;14.40;10.80;;;;;;;1.01;88.13;100280.22;107919;1252;71945;-78
2023/12/15 10:40:26;;;;;;;14.80;11.70;;;;;;;0.99;88.19;100283.42;107393;1254;71737;-77
2023/12/15 10:42:55;;;;;;;15.70;11.50;;;;;;;1.01;88.24;100282.48;107813;1253;73161;-77
2023/12/15 10:45:23;;;;;;;16.20;11.20;;;;;;;1.07;87.68;100284.16;108238;1253;60449;-75
2023/12/15 10:47:51;;;;;;;18.00;12.80;;;;;;;1.10;87.22;100285.56;108371;1253;62069;-77
2023/12/15 10:50:19;;;;;;;19.20;12.30;;;;;;;1.07;87.60;100286.45;108379;1254;76276;-75
2023/12/15 10:52:47;;;;;;;18.50;12.80;;;;;;;1.04;87.68;100291.36;108635;1253;69039;-78
2023/12/15 10:55:14;;;;;;;18.50;12.60;;;;;;;1.09;87.75;100297.45;108299;1252;73734;-75
2023/12/15 10:57:42;;;;;;;18.60;12.90;;;;;;;1.12;87.98;100301.33;108181;1254;59336;-76
2023/12/15 11:00:10;;;;;;;16.90;12.60;;;;;;;1.06;88.20;100306.23;107572;1254;60387;-75
2023/12/15 11:02:38;;;;;;;19.50;11.70;;;;;;;1.04;88.00;100312.46;107777;1254;73111;-76
2023/12/15 11:05:09;;;;;;;19.50;13.10;;;;;;;1.11;87.96;100312.55;108398;1254;70353;-78
2023/12/15 11:07:40;;;;;;;19.20;11.40;;;;;;;1.09;87.93;100317.04;108467;1254;71020;-78
2023/12/15 11:10:09;;;;;;;14.70;10.80;;;;;;;1.04;87.56;100314.02;108211;1254;60432;-76
2023/12/15 11:12:38;;;;;;;14.60;10.90;;;;;;;1.05;87.72;100317.07;108119;1253;59410;-76
2023/12/15 11:15:08;;;;;;;16.80;10.30;;;;;;;1.01;88.21;100311.41;108126;1254;72636;-77