Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:39;;;;;;;52.63;32.23;;;;;;;0.78;100.00;95980.22;5073208;28;20663;-79
2021/11/12 00:15:05;;;;;;;53.97;31.87;;;;;;;0.78;100.00;95979.38;5080371;28;20184;-78
2021/11/12 00:17:33;;;;;;;55.73;33.70;;;;;;;0.77;100.00;95977.75;5076365;28;20188;-77
2021/11/12 00:19:59;;;;;;;54.37;32.43;;;;;;;0.76;100.00;95970.97;5093391;28;20250;-78
2021/11/12 00:22:25;;;;;;;62.00;36.37;;;;;;;0.78;100.00;95970.00;5093425;28;20204;-78
2021/11/12 00:24:52;;;;;;;61.43;35.00;;;;;;;0.76;100.00;95969.25;5076027;28;20189;-78
2021/11/12 00:27:17;;;;;;;61.50;34.07;;;;;;;0.80;100.00;95972.50;5094340;28;20203;-78
2021/11/12 00:30:30;;;;;;;57.30;34.97;;;;;;;0.81;100.00;95979.25;5093296;28;20624;-79
2021/11/12 00:37:55;;;;;;;59.73;34.83;;;;;;;0.85;100.00;95971.34;5093183;28;20237;-78
2021/11/12 00:40:28;;;;;;;55.77;35.13;;;;;;;0.84;100.00;95967.13;5078904;28;20283;-78
2021/11/12 00:45:30;;;;;;;57.30;35.33;;;;;;;0.92;100.00;95963.34;5082478;28;20192;-78
2021/11/12 00:48:10;;;;;;;58.50;34.93;;;;;;;0.90;100.00;95960.06;5073053;28;20235;-78
2021/11/12 00:55:35;;;;;;;65.40;35.70;;;;;;;1.02;100.00;95960.25;5072063;28;20184;-79
2021/11/12 00:58:00;;;;;;;60.90;34.93;;;;;;;1.00;100.00;95956.13;5074609;28;20227;-79
2021/11/12 01:00:26;;;;;;;54.13;32.30;;;;;;;1.00;100.00;95954.38;5072444;28;20205;-79
2021/11/12 01:02:52;;;;;;;60.13;34.13;;;;;;;1.03;100.00;95956.78;5074096;28;20731;-79
2021/11/12 01:05:17;;;;;;;49.60;32.13;;;;;;;1.00;100.00;95956.13;5073298;28;20229;-78
2021/11/12 01:07:43;;;;;;;53.67;33.20;;;;;;;0.95;100.00;95958.06;5074144;28;20262;-79
2021/11/12 01:10:10;;;;;;;50.00;31.73;;;;;;;0.90;100.00;95952.38;5073538;28;20197;-79
2021/11/12 01:12:36;;;;;;;52.23;32.27;;;;;;;0.86;100.00;95954.25;5073316;28;20180;-78
2021/11/12 01:15:07;;;;;;;51.80;32.87;;;;;;;0.87;100.00;95949.97;5070281;28;20834;-78
2021/11/12 01:17:32;;;;;;;53.30;32.87;;;;;;;0.90;100.00;95945.53;5082052;28;20196;-79
2021/11/12 01:19:58;;;;;;;58.63;35.10;;;;;;;0.93;100.00;95947.09;5073543;28;20197;-78
2021/11/12 01:22:23;;;;;;;68.17;37.07;;;;;;;0.99;100.00;95944.25;5056858;28;20217;-79
2021/11/12 01:24:49;;;;;;;62.17;37.77;;;;;;;1.02;100.00;95941.50;5074049;28;20631;-79
2021/11/12 01:27:15;;;;;;;66.53;37.57;;;;;;;1.05;100.00;95938.78;5056662;28;20211;-78
2021/11/12 01:29:40;;;;;;;65.30;38.00;;;;;;;1.21;100.00;95937.06;5071792;28;20197;-78
2021/11/12 01:32:19;;;;;;;62.33;37.47;;;;;;;1.22;100.00;95936.16;5083999;28;20186;-78
2021/11/12 01:34:45;;;;;;;63.07;36.80;;;;;;;1.32;100.00;95932.22;5091370;28;20168;-78
2021/11/12 01:37:11;;;;;;;59.80;36.23;;;;;;;1.24;100.00;95929.25;5091703;28;20196;-78
2021/11/12 01:39:36;;;;;;;56.57;34.37;;;;;;;1.29;100.00;95929.81;5074928;28;20245;-78
2021/11/12 01:42:02;;;;;;;54.70;34.13;;;;;;;1.22;100.00;95928.50;5091586;28;20682;-78
2021/11/12 01:44:32;;;;;;;58.37;34.83;;;;;;;1.14;100.00;95933.19;5086665;28;20186;-78
2021/11/12 01:49:36;;;;;;;59.70;32.37;;;;;;;1.05;100.00;95923.44;5071726;28;20648;-78
2021/11/12 01:52:13;;;;;;;54.73;34.20;;;;;;;1.14;100.00;95928.06;5072851;28;20667;-78
2021/11/12 01:59:58;;;;;;;61.57;35.27;;;;;;;1.40;100.00;95929.25;5071365;28;20257;-78
2021/11/12 02:02:24;;;;;;;60.70;36.33;;;;;;;1.47;100.00;95920.31;5070820;28;20207;-78
2021/11/12 02:04:51;;;;;;;63.60;38.10;;;;;;;1.47;100.00;95922.06;5070125;28;20184;-77
2021/11/12 02:07:16;;;;;;;73.20;41.03;;;;;;;1.56;100.00;95919.81;5071174;28;20188;-78
2021/11/12 02:09:42;;;;;;;62.80;39.83;;;;;;;1.65;100.00;95918.50;5072044;28;20173;-78
2021/11/12 02:12:19;;;;;;;70.83;41.50;;;;;;;1.75;100.00;95919.63;5070958;28;20203;-78
2021/11/12 02:14:46;;;;;;;69.67;41.47;;;;;;;1.76;100.00;95916.16;5071253;28;20661;-77
2021/11/12 02:17:15;;;;;;;68.80;41.73;;;;;;;1.86;100.00;95907.09;5082109;28;20176;-77
2021/11/12 02:20:13;;;;;;;68.10;39.10;;;;;;;1.86;100.00;95907.09;5071131;28;20209;-76
2021/11/12 02:22:39;;;;;;;74.43;41.33;;;;;;;1.87;100.00;95901.03;5070217;28;20303;-77
2021/11/12 02:25:09;;;;;;;72.07;42.13;;;;;;;1.95;100.00;95895.50;5069010;28;20205;-77
2021/11/12 02:27:57;;;;;;;70.47;40.57;;;;;;;1.91;100.00;95892.25;5070720;28;20756;-77
2021/11/12 02:30:26;;;;;;;66.70;38.83;;;;;;;1.96;100.00;95887.72;5056781;28;20207;-77
2021/11/12 02:33:02;;;;;;;63.30;38.73;;;;;;;1.93;100.00;95887.88;5052938;28;20203;-77
2021/11/12 02:35:28;;;;;;;67.87;40.50;;;;;;;1.85;100.00;95890.03;5069784;28;20255;-77
2021/11/12 02:37:54;;;;;;;63.17;38.77;;;;;;;1.81;100.00;95882.63;5070326;28;20192;-78
2021/11/12 02:40:19;;;;;;;67.57;38.87;;;;;;;1.79;100.00;95885.28;5070000;28;20626;-78
2021/11/12 02:42:45;;;;;;;65.03;38.17;;;;;;;1.76;100.00;95872.63;5070356;28;20204;-78
2021/11/12 02:45:10;;;;;;;55.73;37.17;;;;;;;1.76;100.00;95875.19;5071528;28;20193;-78
2021/11/12 02:47:35;;;;;;;61.63;37.47;;;;;;;1.78;100.00;95867.44;5079911;28;20211;-78
2021/11/12 02:50:01;;;;;;;60.63;37.20;;;;;;;1.75;100.00;95863.31;5071060;28;20209;-77
2021/11/12 02:52:26;;;;;;;51.17;34.17;;;;;;;1.60;100.00;95867.56;5071371;28;20230;-78
2021/11/12 02:54:53;;;;;;;55.83;34.90;;;;;;;1.52;100.00;95867.16;5069518;28;20177;-78
2021/11/12 02:57:20;;;;;;;54.53;33.93;;;;;;;1.51;100.00;95872.38;5070016;28;20539;-78
2021/11/12 02:59:47;;;;;;;57.23;34.50;;;;;;;1.44;100.00;95869.31;5070132;28;20179;-78
2021/11/12 03:02:12;;;;;;;55.37;33.70;;;;;;;1.37;100.00;95868.81;5068475;28;20258;-78
2021/11/12 03:04:37;;;;;;;52.50;35.20;;;;;;;1.31;100.00;95868.31;5074427;28;20189;-78
2021/11/12 03:07:03;;;;;;;58.10;33.13;;;;;;;1.24;100.00;95867.03;5083018;28;20546;-78
2021/11/12 03:09:30;;;;;;;61.23;35.37;;;;;;;1.21;100.00;95860.31;5090501;28;20181;-78
2021/11/12 03:11:57;;;;;;;48.43;33.17;;;;;;;1.09;100.00;95864.38;5073726;28;20177;-78
2021/11/12 03:14:23;;;;;;;56.53;34.77;;;;;;;1.01;100.00;95858.03;5072909;28;20628;-78
2021/11/12 03:16:50;;;;;;;45.90;30.90;;;;;;;0.92;100.00;95866.19;5090199;28;20176;-78
2021/11/12 03:19:16;;;;;;;40.10;26.47;;;;;;;0.82;100.00;95868.41;5090496;28;20172;-78
2021/11/12 03:21:42;;;;;;;33.60;24.13;;;;;;;0.70;99.54;95867.31;5073326;28;20231;-78
2021/11/12 03:24:22;;;;;;;35.30;24.03;;;;;;;0.51;98.63;95864.88;5093453;28;20614;-78
2021/11/12 03:29:40;;;;;;;36.43;24.43;;;;;;;0.41;99.41;95866.25;5094056;28;20668;-78
2021/11/12 04:02:09;;;;;;;156.87;17.83;;;;;;;-0.92;97.25;95880.38;5094149;28;20215;-79
2021/11/12 04:07:15;;;;;;;89.87;16.60;;;;;;;-0.91;98.68;95871.81;5082881;28;20623;-78
2021/11/12 04:18:02;;;;;;;102.90;18.53;;;;;;;-0.82;98.90;95877.38;5074381;28;20184;-78
2021/11/12 04:20:40;;;;;;;210.83;22.17;;;;;;;-0.88;98.80;95876.78;5058791;28;20209;-78
2021/11/12 04:49:18;;;;;;;362.57;33.37;;;;;;;-0.93;99.66;95858.31;5092692;28;20218;-78
2021/11/12 05:02:45;;;;;;;238.93;19.60;;;;;;;-1.18;99.50;95857.78;5100163;28;20193;-78
2021/11/12 05:12:49;;;;;;;400.53;30.00;;;;;;;-1.10;99.28;95860.81;4991950;28;20187;-78
2021/11/12 05:25:38;;;;;;;279.10;23.57;;;;;;;-1.01;99.65;95857.84;4990753;28;20183;-78
2021/11/12 05:45:44;;;;;;;440.23;30.30;;;;;;;-1.05;100.00;95846.16;5008668;28;20615;-78
2021/11/12 05:51:10;;;;;;;174.90;15.90;;;;;;;-1.17;99.42;95839.03;5070287;28;20278;-78
2021/11/12 05:56:20;;;;;;;179.43;19.07;;;;;;;-1.28;99.25;95842.06;5080540;28;20195;-78
2021/11/12 05:58:46;;;;;;;280.07;22.00;;;;;;;-1.35;99.52;95840.69;5054653;28;20184;-79
2021/11/12 06:01:11;;;;;;;173.67;16.87;;;;;;;-1.42;99.15;95844.41;5085709;28;20249;-78
2021/11/12 06:03:36;;;;;;;320.37;21.27;;;;;;;-1.48;99.64;95845.53;5089110;28;20599;-79
2021/11/12 06:06:02;;;;;;;265.57;20.77;;;;;;;-1.48;99.33;95848.06;5063799;28;20195;-79
2021/11/12 06:08:27;;;;;;;80.13;13.90;;;;;;;-1.45;99.40;95842.81;5074362;28;20188;-78
2021/11/12 06:10:52;;;;;;;99.03;13.10;;;;;;;-1.52;98.96;95841.44;5078946;28;20201;-78
2021/11/12 06:13:18;;;;;;;18.80;11.13;;;;;;;-1.49;99.04;95843.88;5071811;28;20185;-79
2021/11/12 06:15:43;;;;;;;27.17;10.43;;;;;;;-1.51;98.85;95839.72;5083937;28;20180;-79
2021/11/12 06:18:10;;;;;;;14.37;10.73;;;;;;;-1.46;99.47;95843.72;5074153;28;20212;-79
2021/11/12 06:20:36;;;;;;;12.40;10.03;;;;;;;-1.45;99.15;95847.91;5077242;28;20216;-79
2021/11/12 06:23:01;;;;;;;14.40;11.17;;;;;;;-1.53;98.30;95842.34;5071008;28;21839;-77
2021/11/12 06:25:26;;;;;;;16.50;11.77;;;;;;;-1.50;98.35;95829.50;5070186;28;20203;-78
2021/11/12 06:27:52;;;;;;;16.43;12.83;;;;;;;-1.61;98.03;95826.56;5085230;28;20647;-84
2021/11/12 06:30:18;;;;;;;16.30;11.57;;;;;;;-1.51;98.32;95827.81;5092025;28;20419;-80
2021/11/12 06:32:44;;;;;;;12.53;10.50;;;;;;;-1.50;98.21;95833.75;5063179;28;20172;-81
2021/11/12 06:35:10;;;;;;;16.30;11.03;;;;;;;-1.58;98.05;95826.44;5075718;28;20181;-82
2021/11/12 06:37:35;;;;;;;12.00;10.30;;;;;;;-1.54;98.19;95830.50;5078383;28;20488;-78
2021/11/12 06:40:02;;;;;;;11.67;9.67;;;;;;;-1.52;97.37;95828.69;5091168;28;20546;-78
2021/11/12 06:42:30;;;;;;;10.47;9.37;;;;;;;-1.42;97.67;95827.41;5091293;28;20266;-78
2021/11/12 06:50:23;;;;;;;15.80;12.37;;;;;;;-1.26;93.95;95821.63;5090715;28;20222;-78
2021/11/12 06:52:50;;;;;;;14.47;11.27;;;;;;;-1.32;95.16;95821.91;5075253;28;20635;-79
2021/11/12 06:55:16;;;;;;;13.03;10.90;;;;;;;-1.35;95.67;95815.22;5066690;28;20179;-78
2021/11/12 06:57:43;;;;;;;12.53;9.70;;;;;;;-1.23;95.52;95816.41;5085221;28;20211;-78
2021/11/12 07:00:11;;;;;;;15.70;11.03;;;;;;;-1.20;95.63;95811.16;5082572;28;20211;-78
2021/11/12 07:02:37;;;;;;;16.63;12.83;;;;;;;-1.04;95.62;95812.09;5080280;28;20212;-78
2021/11/12 07:05:03;;;;;;;20.20;13.80;;;;;;;-0.99;95.94;95810.16;5079172;28;20181;-78
2021/11/12 07:07:29;;;;;;;21.03;14.30;;;;;;;-0.77;96.19;95804.06;5093669;28;20349;-77
2021/11/12 07:09:55;;;;;;;23.37;14.37;;;;;;;-0.68;96.16;95807.00;5095683;28;20193;-78
2021/11/12 07:12:20;;;;;;;23.37;16.43;;;;;;;-0.57;96.64;95807.31;5076250;28;20177;-77
2021/11/12 07:14:46;;;;;;;24.30;16.90;;;;;;;-0.50;96.89;95812.13;5074541;28;20225;-78
2021/11/12 07:17:11;;;;;;;25.77;16.97;;;;;;;-0.37;96.60;95815.72;5102442;28;20217;-78
2021/11/12 07:19:37;;;;;;;25.40;18.10;;;;;;;-0.31;96.66;95818.78;5107155;28;20211;-77
2021/11/12 07:22:03;;;;;;;24.73;17.60;;;;;;;-0.17;96.87;95815.56;5094981;28;20212;-76
2021/11/12 07:24:29;;;;;;;32.97;20.93;;;;;;;0.00;97.17;95817.28;5103981;28;20212;-77
2021/11/12 07:26:54;;;;;;;41.77;22.57;;;;;;;0.11;97.48;95811.63;5071526;28;20208;-77
2021/11/12 07:29:21;;;;;;;44.67;24.00;;;;;;;0.31;97.87;95818.28;5087403;28;20210;-77
2021/11/12 07:31:47;;;;;;;43.70;25.03;;;;;;;0.50;98.13;95824.91;5084859;28;20717;-78
2021/11/12 07:34:13;;;;;;;41.27;26.47;;;;;;;0.69;98.66;95819.66;5083223;28;20213;-78
2021/11/12 07:36:52;;;;;;;45.70;29.70;;;;;;;0.86;98.58;95816.19;5091345;28;20961;-78
2021/11/12 07:39:26;;;;;;;45.60;28.03;;;;;;;1.00;98.59;95807.78;5073440;28;20188;-78
2021/11/12 07:49:22;;;;;;;67.20;35.37;;;;;;;1.67;98.70;95791.22;5092337;28;20184;-78
2021/11/12 07:51:49;;;;;;;59.77;35.43;;;;;;;1.83;98.83;95794.56;5087166;28;20215;-78
2021/11/12 07:54:15;;;;;;;65.57;37.20;;;;;;;1.94;98.55;95784.53;5080890;28;20188;-79
2021/11/12 07:56:40;;;;;;;57.43;34.90;;;;;;;2.09;98.48;95787.09;5093355;28;20316;-78
2021/11/12 07:59:06;;;;;;;61.53;37.47;;;;;;;2.23;97.93;95784.56;5077368;28;20650;-79
2021/11/12 08:01:31;;;;;;;58.17;35.40;;;;;;;2.32;97.69;95778.88;5075823;28;20226;-78
2021/11/12 08:03:58;;;;;;;53.43;35.60;;;;;;;2.47;97.61;95787.38;5081136;28;20237;-78
2021/11/12 08:06:27;;;;;;;59.23;33.90;;;;;;;2.53;97.60;95790.38;5086891;28;20176;-78
2021/11/12 08:08:57;;;;;;;52.50;32.23;;;;;;;2.54;97.05;95792.03;5089150;28;20173;-78
2021/11/12 08:11:30;;;;;;;48.50;31.07;;;;;;;2.63;97.21;95789.84;5086297;28;20197;-78
2021/11/12 08:14:02;;;;;;;57.53;33.43;;;;;;;2.70;97.25;95801.38;5081986;28;20188;-79
2021/11/12 08:19:00;;;;;;;50.60;10.37;;;;;;;1.40;90.80;95809.78;5081407;28;20208;-78
2021/11/12 08:21:42;;;;;;;17.07;10.73;;;;;;;1.18;91.80;95814.47;5069946;28;20206;-79
2021/11/12 08:30:02;;;;;;;88.53;13.90;;;;;;;0.81;92.91;95813.06;5086147;28;20184;-77
2021/11/12 08:35:30;;;;;;;46.13;12.17;;;;;;;0.85;94.33;95815.38;5087689;28;20192;-78
2021/11/12 08:38:16;;;;;;;72.13;14.17;;;;;;;0.90;93.56;95804.09;5088512;28;20204;-78
2021/11/12 08:41:00;;;;;;;56.07;14.47;;;;;;;0.90;94.07;95804.09;5063666;28;20553;-78
2021/11/12 08:43:34;;;;;;;31.97;13.23;;;;;;;0.98;93.55;95807.06;5086309;28;20208;-79
2021/11/12 08:46:16;;;;;;;30.77;13.10;;;;;;;0.99;93.58;95798.47;5096546;28;20676;-79
2021/11/12 08:48:56;;;;;;;113.63;16.33;;;;;;;1.05;93.38;95801.50;5080495;28;20177;-78
2021/11/12 08:51:22;;;;;;;40.27;13.93;;;;;;;1.11;93.64;95810.59;5077217;28;20197;-80
2021/11/12 08:53:49;;;;;;;128.43;17.50;;;;;;;1.03;93.00;95808.44;5077293;28;20185;-78
2021/11/12 08:56:16;;;;;;;106.37;16.43;;;;;;;1.17;93.10;95810.25;5077774;28;20212;-78
2021/11/12 08:58:48;;;;;;;264.83;22.03;;;;;;;1.11;92.83;95815.69;5096227;28;20184;-77
2021/11/12 09:01:14;;;;;;;98.00;14.80;;;;;;;1.22;92.91;95808.25;5092930;28;20240;-77
2021/11/12 09:03:40;;;;;;;492.07;34.47;;;;;;;0.95;92.23;95802.09;5076700;28;20185;-78
2021/11/12 09:06:06;;;;;;;141.37;18.10;;;;;;;1.04;93.07;95807.53;5085976;28;20245;-78
2021/11/12 09:08:33;;;;;;;237.50;20.37;;;;;;;0.95;92.75;95807.19;5078933;28;20556;-77
2021/11/12 09:11:00;;;;;;;275.07;20.37;;;;;;;0.97;92.37;95813.06;5074501;28;20257;-78
2021/11/12 09:13:29;;;;;;;315.13;22.80;;;;;;;1.00;93.12;95813.72;5078112;28;20242;-78
2021/11/12 09:15:58;;;;;;;41.80;12.33;;;;;;;1.13;92.60;95807.03;5083463;28;20180;-77
2021/11/12 09:18:24;;;;;;;244.77;20.73;;;;;;;0.95;92.88;95797.78;5085814;28;20730;-77
2021/11/12 09:20:51;;;;;;;427.67;30.67;;;;;;;0.73;92.60;95802.44;5076977;28;20196;-78
2021/11/12 09:23:16;;;;;;;242.93;21.30;;;;;;;0.78;93.45;95803.81;5088514;28;20670;-78
2021/11/12 09:25:42;;;;;;;56.33;15.03;;;;;;;0.97;93.99;95798.56;5089735;28;20192;-78
2021/11/12 09:28:07;;;;;;;557.17;34.67;;;;;;;0.99;93.19;95791.63;5092458;28;20739;-78
2021/11/12 09:30:35;;;;;;;232.67;20.73;;;;;;;1.07;92.33;95794.59;5063895;28;20254;-78
2021/11/12 09:33:05;;;;;;;171.87;18.87;;;;;;;1.16;91.83;95792.44;5089960;28;20241;-77
2021/11/12 09:35:31;;;;;;;380.10;28.43;;;;;;;1.01;92.71;95794.91;5079361;28;20185;-77
2021/11/12 09:37:56;;;;;;;140.37;17.87;;;;;;;1.21;92.94;95796.38;5088151;28;20184;-78
2021/11/12 09:40:21;;;;;;;156.50;18.20;;;;;;;1.22;92.33;95787.78;5073149;28;20672;-78
2021/11/12 09:42:47;;;;;;;38.97;14.37;;;;;;;1.42;92.61;95782.41;5091741;28;20209;-78
2021/11/12 09:45:14;;;;;;;112.50;14.67;;;;;;;1.46;90.53;95787.34;5062695;28;20184;-77
2021/11/12 09:47:40;;;;;;;143.30;16.87;;;;;;;1.37;90.95;95791.22;5089007;28;20233;-78
2021/11/12 09:50:16;;;;;;;72.50;15.00;;;;;;;1.41;91.07;95788.44;5077929;28;20652;-78
2021/11/12 09:52:43;;;;;;;238.47;21.47;;;;;;;1.45;90.54;95789.06;5087062;28;20709;-78
2021/11/12 09:55:10;;;;;;;158.00;18.00;;;;;;;1.40;90.94;95791.06;5094755;28;20191;-78
2021/11/12 09:57:36;;;;;;;160.47;19.00;;;;;;;1.50;90.23;95783.69;5090702;28;20569;-78
2021/11/12 10:00:07;;;;;;;222.60;18.93;;;;;;;1.61;90.85;95783.91;5102059;28;20188;-78
2021/11/12 10:02:40;;;;;;;77.83;14.83;;;;;;;1.73;90.64;95787.50;5097430;28;20200;-78
2021/11/12 10:05:06;;;;;;;83.17;14.97;;;;;;;1.82;90.42;95781.84;5068849;28;20207;-77
2021/11/12 10:07:34;;;;;;;40.03;13.47;;;;;;;1.93;91.06;95772.63;5089169;28;20182;-78
2021/11/12 10:10:11;;;;;;;121.40;15.57;;;;;;;1.94;89.75;95766.63;5087520;28;20196;-78
2021/11/12 10:12:39;;;;;;;91.17;16.13;;;;;;;1.67;91.13;95758.75;5088063;28;20175;-78
2021/11/12 10:15:20;;;;;;;22.43;13.80;;;;;;;1.78;91.53;95750.50;5076540;28;20172;-78
2021/11/12 10:17:47;;;;;;;22.10;14.77;;;;;;;1.95;91.84;95749.50;5089765;28;20184;-79
2021/11/12 10:20:15;;;;;;;18.57;13.60;;;;;;;2.12;91.53;95740.78;5070613;28;20680;-79
2021/11/12 10:22:43;;;;;;;17.93;14.13;;;;;;;2.30;91.77;95737.16;5088757;28;20276;-80
2021/11/12 10:25:09;;;;;;;16.83;13.50;;;;;;;2.49;91.12;95739.41;5062627;28;20181;-78
2021/11/12 10:27:36;;;;;;;18.53;13.70;;;;;;;2.66;90.90;95738.38;5083579;28;20209;-78
2021/11/12 10:30:10;;;;;;;21.80;15.53;;;;;;;2.78;90.70;95727.34;5067737;28;20206;-78
2021/11/12 10:32:37;;;;;;;22.20;16.07;;;;;;;2.92;90.37;95727.31;5072800;28;20182;-78
2021/11/12 10:35:09;;;;;;;26.67;20.57;;;;;;;3.04;90.43;95720.59;5078261;28;20189;-79
2021/11/12 10:37:39;;;;;;;22.83;18.13;;;;;;;2.89;90.18;95713.84;5066904;28;20188;-77
2021/11/12 10:40:11;;;;;;;22.53;17.23;;;;;;;3.06;90.10;95711.84;5088095;28;20201;-78
2021/11/12 10:42:50;;;;;;;25.17;18.90;;;;;;;3.16;90.04;95709.53;5074471;28;20244;-77
2021/11/12 10:45:23;;;;;;;19.70;15.40;;;;;;;3.40;89.98;95709.69;5078152;28;20774;-78
2021/11/12 10:47:54;;;;;;;15.03;12.83;;;;;;;3.62;89.28;95689.41;5075241;28;20245;-78
2021/11/12 10:50:21;;;;;;;19.73;14.90;;;;;;;3.73;89.04;95682.72;5088029;28;20285;-78
2021/11/12 10:52:48;;;;;;;19.60;14.33;;;;;;;3.96;88.18;95684.53;5096632;28;20230;-77
2021/11/12 10:55:18;;;;;;;15.27;12.07;;;;;;;4.17;87.03;95688.25;5055399;28;20679;-77
2021/11/12 10:57:59;;;;;;;11.63;10.43;;;;;;;4.33;86.05;95692.31;5064483;28;20652;-78
2021/11/12 11:00:33;;;;;;;11.17;9.70;;;;;;;4.39;85.12;95690.13;5089918;28;20701;-78
2021/11/12 11:03:01;;;;;;;11.13;10.03;;;;;;;4.48;83.72;95686.09;5076531;28;20206;-78
2021/11/12 11:05:31;;;;;;;11.60;10.40;;;;;;;4.51;83.63;95689.31;5080684;28;20189;-77
2021/11/12 11:08:05;;;;;;;10.97;9.77;;;;;;;4.64;83.57;95683.28;5079707;28;20201;-77
2021/11/12 11:10:42;;;;;;;14.50;11.23;;;;;;;4.70;82.76;95680.28;5076182;28;20271;-78
2021/11/12 11:13:12;;;;;;;14.07;11.80;;;;;;;4.80;83.08;95682.09;5073548;28;20184;-77
2021/11/12 11:15:42;;;;;;;13.37;11.43;;;;;;;4.74;82.16;95677.38;5084560;28;20244;-78
2021/11/12 11:18:20;;;;;;;15.57;12.33;;;;;;;4.82;81.98;95671.69;5070361;28;20560;-78
2021/11/12 11:20:52;;;;;;;17.57;13.60;;;;;;;4.77;81.97;95682.31;5069024;28;20200;-78
2021/11/12 11:23:21;;;;;;;15.77;12.67;;;;;;;4.91;82.22;95683.91;5084072;28;20577;-78
2021/11/12 11:25:57;;;;;;;14.03;12.20;;;;;;;4.75;82.10;95699.59;5072770;28;20199;-77
2021/11/12 11:28:23;;;;;;;16.00;13.40;;;;;;;4.79;83.23;95693.31;5077215;28;20267;-78
2021/11/12 11:30:48;;;;;;;18.00;15.60;;;;;;;4.94;81.25;95693.97;5092654;28;20288;-78
2021/11/12 11:33:15;;;;;;;20.23;16.30;;;;;;;4.87;82.15;95692.78;5077802;28;20212;-79
2021/11/12 11:35:41;;;;;;;15.90;14.03;;;;;;;4.67;81.48;95677.91;5085953;28;20601;-78
2021/11/12 11:38:06;;;;;;;16.27;13.67;;;;;;;4.83;81.31;95683.63;5091500;28;20188;-78
2021/11/12 11:40:36;;;;;;;20.63;16.23;;;;;;;4.45;82.07;95681.19;5091442;28;20200;-78
2021/11/12 11:43:01;;;;;;;22.80;16.60;;;;;;;4.59;81.96;95680.19;5090939;28;20215;-78
2021/11/12 11:45:26;;;;;;;20.47;16.03;;;;;;;4.66;82.18;95664.22;5088797;28;20181;-78
2021/11/12 11:47:54;;;;;;;21.47;17.40;;;;;;;4.69;81.98;95661.47;5073945;28;20185;-78
2021/11/12 11:50:22;;;;;;;21.13;16.83;;;;;;;4.69;83.14;95660.66;5082706;28;20290;-78
2021/11/12 11:52:48;;;;;;;19.77;16.83;;;;;;;4.79;83.50;95651.34;5081569;28;20180;-78
2021/11/12 11:55:33;;;;;;;19.70;15.80;;;;;;;4.70;84.03;95654.56;5082751;28;20185;-79
2021/11/12 11:58:31;;;;;;;21.33;17.17;;;;;;;4.82;84.13;95645.97;5088839;28;20238;-78
2021/11/12 12:01:15;;;;;;;21.70;18.20;;;;;;;4.97;83.67;95639.72;5083599;28;20207;-78
2021/11/12 12:03:40;;;;;;;21.87;16.80;;;;;;;4.78;84.28;95644.56;5088308;28;20192;-78
2021/11/12 12:06:19;;;;;;;22.07;16.93;;;;;;;5.01;83.44;95635.16;5075180;28;20185;-78
2021/11/12 12:09:01;;;;;;;17.73;14.40;;;;;;;4.79;84.55;95634.16;5094278;28;20312;-80
2021/11/12 12:11:26;;;;;;;17.47;14.53;;;;;;;4.63;83.88;95636.16;5091974;28;20193;-78
2021/11/12 12:14:32;;;;;;;17.80;15.20;;;;;;;4.64;84.76;95627.50;5086804;28;20173;-78
2021/11/12 12:17:02;;;;;;;19.93;15.23;;;;;;;4.63;84.25;95630.19;5085022;28;20179;-78
2021/11/12 12:20:05;;;;;;;20.10;15.80;;;;;;;4.62;84.36;95639.66;5092151;28;20180;-78
2021/11/12 12:33:42;;;;;;;19.80;16.10;;;;;;;4.35;86.25;95632.16;5083286;28;20183;-77
2021/11/12 12:39:57;;;;;;;21.43;16.53;;;;;;;4.13;87.28;95627.66;5072625;28;20193;-77
2021/11/12 13:19:35;;;;;;;25.00;18.10;;;;;;;4.12;86.92;95610.63;5087650;28;20195;-77
2021/11/12 13:23:07;;;;;;;37.57;26.63;;;;;;;3.78;86.94;95562.50;5068412;28;20216;-80
2021/11/12 13:25:40;;;;;;;37.40;26.63;;;;;;;3.81;87.37;95560.53;5073647;28;20189;-79
2021/11/12 13:28:11;;;;;;;39.90;28.87;;;;;;;3.68;85.97;95565.69;5083040;28;20197;-79
2021/11/12 13:30:38;;;;;;;39.87;28.57;;;;;;;3.64;87.24;95573.72;5083714;28;20717;-79
2021/11/12 13:33:04;;;;;;;40.40;28.73;;;;;;;3.50;86.86;95568.69;5064893;28;20637;-81
2021/11/12 13:35:35;;;;;;;47.83;29.37;;;;;;;3.25;86.97;95570.34;5063779;28;20236;-77
2021/11/12 13:38:01;;;;;;;42.30;28.97;;;;;;;3.15;88.44;95576.19;5065031;28;20635;-79
2021/11/12 13:40:32;;;;;;;44.37;28.70;;;;;;;3.21;87.77;95581.75;5082495;28;20199;-79
2021/11/12 13:42:57;;;;;;;41.57;28.67;;;;;;;3.24;88.44;95580.72;5086658;28;20711;-79
2021/11/12 13:45:25;;;;;;;44.07;30.33;;;;;;;3.21;88.29;95586.88;5076834;28;20184;-83
2021/11/12 13:48:11;;;;;;;50.40;30.20;;;;;;;3.03;89.07;95599.19;5060194;28;20202;-84
2021/11/12 13:50:53;;;;;;;131.13;32.60;;;;;;;2.70;89.50;95601.34;5073656;28;20201;-85
2021/11/12 13:53:18;;;;;;;87.27;31.50;;;;;;;2.63;89.88;95595.78;5061479;28;20231;-80
2021/11/12 13:55:45;;;;;;;74.17;31.70;;;;;;;2.60;90.27;95600.31;5080246;28;20585;-79
2021/11/12 13:58:11;;;;;;;179.93;32.43;;;;;;;2.46;90.43;95602.00;5076828;28;20201;-79
2021/11/12 14:00:37;;;;;;;41.00;26.23;;;;;;;2.49;90.78;95604.38;5056686;28;20276;-79
2021/11/12 14:03:06;;;;;;;51.17;28.33;;;;;;;2.45;91.87;95613.16;5079044;28;20671;-80
2021/11/12 14:05:34;;;;;;;76.77;27.20;;;;;;;2.30;91.88;95614.16;5081102;28;20815;-79
2021/11/12 14:08:10;;;;;;;378.03;37.50;;;;;;;2.04;92.01;95627.75;5071592;28;20228;-79
2021/11/12 14:10:39;;;;;;;92.70;26.63;;;;;;;1.98;93.33;95622.06;5057879;28;20306;-80
2021/11/12 14:13:06;;;;;;;161.00;27.23;;;;;;;1.95;93.80;95617.16;5063867;28;20241;-79
2021/11/12 14:15:40;;;;;;;96.00;24.50;;;;;;;2.04;94.12;95602.94;5079522;28;20554;-80
2021/11/12 14:23:52;;;;;;;117.87;22.17;;;;;;;1.78;94.23;95616.53;5077674;28;20196;-79
2021/11/12 14:26:49;;;;;;;111.33;20.90;;;;;;;1.78;94.31;95612.22;5071857;28;20190;-79
2021/11/12 14:35:25;;;;;;;114.47;23.03;;;;;;;1.91;93.55;95590.06;5069338;28;20196;-79
2021/11/12 14:46:28;;;;;;;55.93;39.87;;;;;;;2.02;94.00;95578.31;5055144;28;20193;-78
2021/11/12 14:48:59;;;;;;;41.60;31.67;;;;;;;2.00;93.35;95573.31;5072124;28;20177;-79
2021/11/12 14:55:03;;;;;;;24.73;17.50;;;;;;;2.05;93.12;95580.72;5030217;28;20182;-78
2021/11/12 14:57:34;;;;;;;24.40;16.93;;;;;;;1.99;93.86;95575.03;5014228;28;20190;-79
2021/11/12 15:00:07;;;;;;;23.50;17.33;;;;;;;2.01;93.40;95579.25;5014364;28;20216;-78
2021/11/12 15:02:34;;;;;;;70.00;17.23;;;;;;;1.77;93.46;95586.69;4998672;28;20286;-78
2021/11/12 15:05:00;;;;;;;226.40;22.77;;;;;;;1.38;94.44;95581.31;4997394;28;20188;-77
2021/11/12 15:07:28;;;;;;;272.47;24.37;;;;;;;1.39;94.30;95589.81;5037276;28;20301;-78
2021/11/12 15:09:54;;;;;;;197.33;21.97;;;;;;;1.27;94.50;95586.25;5038365;28;20285;-77
2021/11/12 15:12:21;;;;;;;251.37;21.10;;;;;;;1.08;94.76;95575.47;5014388;28;20187;-78
2021/11/12 15:14:56;;;;;;;128.13;18.77;;;;;;;1.04;95.23;95574.81;5014336;28;20608;-79
2021/11/12 15:17:22;;;;;;;312.87;25.20;;;;;;;0.81;97.21;95578.69;5015954;28;20783;-79
2021/11/12 15:19:48;;;;;;;125.73;19.73;;;;;;;0.90;97.08;95576.53;5001741;28;20182;-78
2021/11/12 15:22:38;;;;;;;35.50;15.97;;;;;;;1.02;96.97;95575.81;5034426;28;20748;-82
2021/11/12 15:30:25;;;;;;;325.80;25.60;;;;;;;0.78;96.26;95576.31;5083581;28;20253;-78
2021/11/12 15:33:25;;;;;;;221.07;22.17;;;;;;;0.66;96.58;95583.84;5084395;28;20162;-78
2021/11/12 15:35:44;;;;;;;282.20;24.47;;;;;;;0.66;96.68;95582.13;5071861;28;20676;-78
2021/11/12 15:38:36;;;;;;;359.10;29.07;;;;;;;0.44;97.70;95589.34;5080544;28;20181;-79
2021/11/12 15:41:00;;;;;;;198.50;20.23;;;;;;;0.47;98.62;95586.63;5080344;28;20220;-78
2021/11/12 15:46:02;;;;;;;636.03;45.30;;;;;;;0.36;98.84;95591.50;5083616;28;20341;-78
2021/11/12 15:48:33;;;;;;;403.63;32.93;;;;;;;0.33;99.06;95594.22;5092644;28;20206;-77
2021/11/12 15:51:20;;;;;;;344.33;26.33;;;;;;;0.33;98.43;95587.38;5094567;28;20211;-78
2021/11/12 15:54:00;;;;;;;432.53;29.53;;;;;;;0.19;99.56;95584.78;5080112;28;20199;-78