Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:48;;;;;;;5.20;1.98;;;;;;;17.93;90.00;98992.44;1755533;81;21751;-72
2021/06/21 00:04:14;;;;;;;2.15;1.90;;;;;;;17.92;90.34;98996.03;1755307;81;20925;-72
2021/06/21 00:06:44;;;;;;;3.10;1.82;;;;;;;17.88;90.47;98993.63;1755469;81;21434;-73
2021/06/21 00:09:11;;;;;;;2.65;2.02;;;;;;;17.87;90.54;98991.95;1755505;81;20989;-72
2021/06/21 00:11:39;;;;;;;3.72;1.82;;;;;;;17.88;90.68;98987.53;1755507;81;21513;-72
2021/06/21 00:14:06;;;;;;;2.75;1.65;;;;;;;17.87;90.50;98982.75;1755559;81;21127;-72
2021/06/21 00:16:34;;;;;;;2.85;1.47;;;;;;;17.87;90.33;98984.06;1755351;81;20961;-72
2021/06/21 00:19:03;;;;;;;4.85;1.90;;;;;;;17.87;89.56;98980.13;1755451;81;21525;-72
2021/06/21 00:21:31;;;;;;;9.20;1.92;;;;;;;17.88;88.56;98983.59;1755554;81;21009;-73
2021/06/21 00:23:59;;;;;;;3.92;1.60;;;;;;;17.87;87.73;98980.59;1755685;81;21028;-72
2021/06/21 00:26:27;;;;;;;3.98;1.90;;;;;;;17.87;87.25;98977.48;1755435;81;20957;-72
2021/06/21 00:28:55;;;;;;;3.55;1.80;;;;;;;17.86;87.10;98981.08;1755587;81;21394;-72
2021/06/21 00:31:22;;;;;;;3.20;1.40;;;;;;;17.84;86.88;98979.04;1755708;81;20977;-72
2021/06/21 00:33:48;;;;;;;2.87;1.50;;;;;;;17.82;86.72;98981.43;1755529;81;20942;-72
2021/06/21 00:36:15;;;;;;;2.85;1.50;;;;;;;17.81;86.62;98979.28;1755394;81;20950;-72
2021/06/21 00:38:41;;;;;;;1.82;1.57;;;;;;;17.80;86.46;98979.39;1755609;81;21492;-72
2021/06/21 00:41:08;;;;;;;3.08;1.92;;;;;;;17.76;86.48;98981.46;1755684;81;20977;-73
2021/06/21 00:43:34;;;;;;;3.20;1.62;;;;;;;17.73;86.51;98977.75;1755374;81;20950;-72
2021/06/21 00:46:01;;;;;;;2.27;1.62;;;;;;;17.71;86.50;98973.09;1755309;81;21513;-72
2021/06/21 00:48:28;;;;;;;2.47;1.47;;;;;;;17.70;87.04;98975.83;1755498;81;20942;-72
2021/06/21 00:50:54;;;;;;;3.90;1.60;;;;;;;17.67;87.73;98980.85;1755379;81;21116;-72
2021/06/21 00:53:20;;;;;;;4.95;1.60;;;;;;;17.66;88.23;98975.23;1755390;81;20954;-72
2021/06/21 00:55:47;;;;;;;4.30;1.75;;;;;;;17.63;88.36;98970.17;1755287;81;20941;-72
2021/06/21 00:58:13;;;;;;;3.22;1.95;;;;;;;17.62;88.62;98968.98;1727894;81;20974;-72
2021/06/21 01:00:39;;;;;;;7.80;1.85;;;;;;;17.59;88.83;98962.16;1755445;81;21036;-72
2021/06/21 01:03:06;;;;;;;2.10;1.80;;;;;;;17.55;89.56;98965.53;1755468;81;21131;-72
2021/06/21 01:05:35;;;;;;;5.53;2.00;;;;;;;17.53;89.78;98964.81;1755361;81;21001;-72
2021/06/21 01:08:04;;;;;;;7.22;1.95;;;;;;;17.50;90.13;98961.58;1755494;81;20998;-72
2021/06/21 01:10:32;;;;;;;3.02;1.72;;;;;;;17.47;90.43;98957.87;1755646;81;21009;-72
2021/06/21 01:13:22;;;;;;;4.00;2.02;;;;;;;17.43;90.37;98960.38;1755330;81;20937;-72
2021/06/21 01:16:21;;;;;;;7.20;2.05;;;;;;;17.39;90.54;98962.39;1734160;81;21017;-73
2021/06/21 01:19:12;;;;;;;5.60;2.10;;;;;;;17.35;90.51;98967.55;1727819;81;20969;-73
2021/06/21 01:22:24;;;;;;;5.92;1.90;;;;;;;17.29;90.53;98971.13;1755704;81;20954;-72
2021/06/21 01:25:26;;;;;;;5.58;2.27;;;;;;;17.21;90.48;98969.07;1755527;81;21111;-72
2021/06/21 01:28:09;;;;;;;5.12;1.70;;;;;;;17.21;90.48;98969.07;1755447;81;21032;-72
2021/06/21 01:31:06;;;;;;;3.30;1.80;;;;;;;17.17;90.49;98963.72;1755488;81;21150;-72
2021/06/21 01:33:32;;;;;;;6.03;1.70;;;;;;;17.15;90.50;98965.14;1755646;81;21045;-72
2021/06/21 01:36:01;;;;;;;4.53;2.00;;;;;;;17.12;90.42;98961.43;1755657;81;21390;-72
2021/06/21 01:38:32;;;;;;;5.65;2.17;;;;;;;17.12;90.42;98964.06;1755356;81;20938;-72
2021/06/21 01:41:03;;;;;;;3.05;1.55;;;;;;;17.11;90.48;98962.86;1754351;81;21235;-72
2021/06/21 01:43:41;;;;;;;3.10;1.77;;;;;;;17.09;90.37;98959.51;1755507;81;22671;-72
2021/06/21 01:46:11;;;;;;;3.55;1.95;;;;;;;17.07;90.16;98966.67;1748824;81;20934;-72
2021/06/21 01:48:44;;;;;;;3.70;1.85;;;;;;;17.04;90.11;98965.10;1755420;81;21103;-72
2021/06/21 01:51:10;;;;;;;5.42;1.85;;;;;;;17.03;90.17;98965.22;1755871;81;21560;-72
2021/06/21 01:53:37;;;;;;;5.10;1.98;;;;;;;17.02;90.20;98968.80;1755438;81;21102;-72
2021/06/21 01:56:12;;;;;;;4.40;1.82;;;;;;;17.01;90.16;98964.02;1730747;81;22078;-72
2021/06/21 01:58:39;;;;;;;3.83;1.80;;;;;;;16.99;90.22;98968.55;1758247;81;20973;-72
2021/06/21 02:01:15;;;;;;;3.98;1.65;;;;;;;16.99;90.10;98969.02;1732727;81;20949;-72
2021/06/21 02:03:38;;;;;;;6.50;1.82;;;;;;;16.99;90.43;98971.17;1757722;81;20954;-71
2021/06/21 02:06:05;;;;;;;6.08;2.42;;;;;;;17.01;90.43;98971.06;1758336;81;20996;-72
2021/06/21 02:08:31;;;;;;;6.28;2.22;;;;;;;17.02;90.61;98975.36;1758578;81;21765;-72
2021/06/21 02:10:58;;;;;;;7.97;2.10;;;;;;;17.06;90.79;98986.84;1732744;81;21405;-73
2021/06/21 02:13:24;;;;;;;3.27;2.15;;;;;;;17.13;90.69;98987.23;1758216;81;20933;-72
2021/06/21 02:15:51;;;;;;;3.58;1.72;;;;;;;17.19;90.82;99001.20;1758334;81;21161;-72
2021/06/21 02:18:19;;;;;;;2.85;2.17;;;;;;;17.24;91.27;99000.38;1732920;81;20953;-73
2021/06/21 02:20:48;;;;;;;5.70;2.02;;;;;;;17.32;91.51;99002.44;1758263;81;21147;-72
2021/06/21 02:23:16;;;;;;;8.35;1.82;;;;;;;17.43;91.53;99005.06;1731885;81;21050;-72
2021/06/21 02:25:45;;;;;;;2.42;1.65;;;;;;;17.60;91.09;99005.91;1758423;81;21481;-72
2021/06/21 02:28:13;;;;;;;3.80;1.90;;;;;;;17.85;90.66;99004.88;1758240;81;20981;-72
2021/06/21 02:30:39;;;;;;;4.05;1.77;;;;;;;18.13;90.00;99006.17;1758567;81;21634;-72
2021/06/21 02:33:06;;;;;;;5.30;1.98;;;;;;;18.45;88.91;99003.09;1758255;81;21127;-72
2021/06/21 02:35:32;;;;;;;6.55;1.77;;;;;;;18.75;87.19;99001.11;1758463;81;20997;-73
2021/06/21 02:37:59;;;;;;;3.50;1.50;;;;;;;19.02;85.90;99002.39;1758343;81;20933;-74
2021/06/21 02:40:25;;;;;;;5.83;1.82;;;;;;;19.33;84.80;99004.63;1758303;81;20958;-73
2021/06/21 02:42:52;;;;;;;3.27;1.77;;;;;;;19.69;83.40;98992.75;1758260;81;21001;-73
2021/06/21 02:45:18;;;;;;;4.80;2.27;;;;;;;20.07;81.75;98989.41;1758522;81;21836;-73
2021/06/21 02:47:44;;;;;;;3.30;1.80;;;;;;;20.46;79.63;98991.66;1758185;81;20950;-73
2021/06/21 02:50:12;;;;;;;4.90;1.80;;;;;;;20.84;77.30;98992.16;1758602;81;21057;-73
2021/06/21 02:52:50;;;;;;;4.35;2.12;;;;;;;21.18;74.87;98982.78;1732618;81;20969;-73
2021/06/21 02:55:49;;;;;;;6.00;2.30;;;;;;;21.43;73.13;98988.47;1757470;81;21103;-73
2021/06/21 02:58:28;;;;;;;3.20;2.00;;;;;;;21.73;71.42;98989.55;1755580;81;21185;-73
2021/06/21 03:00:55;;;;;;;3.02;2.12;;;;;;;22.12;69.49;98992.05;1755471;81;21013;-73
2021/06/21 03:03:25;;;;;;;3.50;1.95;;;;;;;22.45;67.56;98991.89;1755543;81;21464;-73
2021/06/21 03:05:51;;;;;;;2.83;2.08;;;;;;;22.70;66.19;98988.50;1754892;81;21054;-73
2021/06/21 03:08:19;;;;;;;3.87;2.00;;;;;;;22.94;65.16;98986.09;1755464;80;20938;-73
2021/06/21 03:10:46;;;;;;;2.65;1.98;;;;;;;23.24;64.26;98983.48;1755718;81;21921;-73
2021/06/21 03:13:13;;;;;;;5.35;1.95;;;;;;;23.56;63.04;98979.41;1755481;81;20962;-74
2021/06/21 03:15:40;;;;;;;2.50;1.60;;;;;;;23.87;61.92;98980.53;1755525;81;21067;-74
2021/06/21 03:18:08;;;;;;;4.53;1.75;;;;;;;24.09;60.76;98978.30;1755485;81;20978;-75
2021/06/21 03:20:35;;;;;;;4.22;1.77;;;;;;;24.13;60.10;98977.81;1755448;81;20962;-74
2021/06/21 03:23:02;;;;;;;4.03;1.70;;;;;;;24.30;59.07;98976.89;1755531;81;21120;-74
2021/06/21 03:25:31;;;;;;;1.92;1.55;;;;;;;24.32;58.71;98981.55;1755620;81;20922;-75
2021/06/21 03:28:00;;;;;;;6.75;1.82;;;;;;;24.34;58.73;98980.06;1755443;81;20953;-74
2021/06/21 03:30:26;;;;;;;3.70;2.10;;;;;;;24.57;58.67;98977.61;1754821;81;20938;-72
2021/06/21 03:32:53;;;;;;;4.55;1.70;;;;;;;24.92;58.34;98975.13;1755868;81;21037;-73
2021/06/21 03:35:20;;;;;;;3.70;1.72;;;;;;;25.39;56.63;98969.42;1755519;81;21098;-73
2021/06/21 03:37:46;;;;;;;3.55;1.30;;;;;;;25.78;55.97;98971.34;1755783;81;20926;-73
2021/06/21 03:40:14;;;;;;;3.33;1.90;;;;;;;26.16;54.27;98980.85;1755601;81;20961;-74
2021/06/21 03:42:40;;;;;;;5.78;1.75;;;;;;;26.28;53.07;98980.27;1755654;81;21525;-73
2021/06/21 03:45:08;;;;;;;1.70;1.32;;;;;;;26.20;52.59;98977.64;1755476;81;21406;-72
2021/06/21 03:47:36;;;;;;;5.78;1.70;;;;;;;26.26;52.76;98978.78;1755760;81;21086;-73
2021/06/21 03:50:04;;;;;;;3.60;1.50;;;;;;;26.43;51.80;98979.87;1755343;81;20986;-73
2021/06/21 03:52:30;;;;;;;3.47;1.70;;;;;;;26.45;52.13;98973.53;1755409;81;21032;-73
2021/06/21 03:55:06;;;;;;;4.05;1.50;;;;;;;26.74;51.85;98969.16;1755364;81;21151;-72
2021/06/21 03:57:37;;;;;;;3.12;1.90;;;;;;;27.20;51.11;98969.11;1755401;81;20973;-72
2021/06/21 04:00:16;;;;;;;2.75;1.50;;;;;;;27.63;49.85;98963.51;1755236;80;21391;-72
2021/06/21 04:02:43;;;;;;;1.98;1.42;;;;;;;28.00;48.98;98962.55;1754309;81;21044;-73
2021/06/21 04:05:11;;;;;;;2.80;1.32;;;;;;;28.38;48.11;98967.22;1755385;81;21025;-72
2021/06/21 04:07:39;;;;;;;2.62;1.70;;;;;;;28.78;47.33;98967.11;1755624;81;21002;-73
2021/06/21 04:10:08;;;;;;;3.12;1.62;;;;;;;29.17;46.14;98970.36;1755452;81;20930;-73
2021/06/21 04:12:36;;;;;;;8.05;2.22;;;;;;;29.48;45.28;98965.45;1755431;81;21127;-74
2021/06/21 04:15:06;;;;;;;1.47;1.20;;;;;;;29.79;44.82;98965.81;1755691;81;21465;-73
2021/06/21 04:17:32;;;;;;;5.62;1.45;;;;;;;30.03;44.13;98967.19;1755402;81;20989;-73
2021/06/21 04:19:59;;;;;;;3.52;1.62;;;;;;;30.27;43.34;98969.03;1755369;81;20954;-73
2021/06/21 04:22:27;;;;;;;3.22;1.50;;;;;;;30.49;43.27;98974.56;1755518;81;20938;-73
2021/06/21 04:24:53;;;;;;;3.87;1.60;;;;;;;30.74;41.93;98968.97;1755564;81;21185;-75
2021/06/21 04:27:19;;;;;;;4.85;1.75;;;;;;;30.90;41.66;98970.93;1755561;81;20986;-73
2021/06/21 04:29:46;;;;;;;2.95;1.77;;;;;;;30.95;41.38;98973.31;1755875;81;20922;-74
2021/06/21 04:32:12;;;;;;;3.30;1.50;;;;;;;31.03;41.09;98973.09;1755777;81;21501;-73
2021/06/21 04:34:39;;;;;;;4.40;1.80;;;;;;;30.93;40.83;98973.20;1755741;81;20951;-73
2021/06/21 04:37:06;;;;;;;6.08;1.67;;;;;;;30.59;41.45;98977.70;1755907;81;21059;-72
2021/06/21 04:39:32;;;;;;;2.75;1.70;;;;;;;30.38;42.28;98978.65;1755495;81;21540;-74
2021/06/21 04:41:59;;;;;;;2.37;1.70;;;;;;;30.37;42.52;98968.98;1755470;81;20949;-73
2021/06/21 04:44:26;;;;;;;4.53;2.20;;;;;;;30.52;42.30;98965.28;1755464;81;20942;-73
2021/06/21 04:46:53;;;;;;;4.17;2.50;;;;;;;30.75;42.06;98967.11;1755674;81;21446;-73
2021/06/21 04:49:19;;;;;;;2.58;1.72;;;;;;;31.03;41.49;98969.58;1755352;81;21216;-73
2021/06/21 04:51:46;;;;;;;3.00;1.55;;;;;;;31.16;41.18;98973.66;1755377;81;20970;-74
2021/06/21 04:54:14;;;;;;;4.15;1.80;;;;;;;31.20;41.35;98974.87;1755488;81;21048;-73
2021/06/21 04:56:40;;;;;;;5.45;1.67;;;;;;;31.21;41.29;98975.70;1755264;81;21018;-73
2021/06/21 04:59:07;;;;;;;2.35;1.82;;;;;;;31.23;41.14;98974.97;1755411;81;20938;-73
2021/06/21 05:01:34;;;;;;;5.65;1.57;;;;;;;31.10;41.00;98976.61;1755666;81;21826;-73
2021/06/21 05:04:01;;;;;;;4.15;1.70;;;;;;;31.08;40.51;98981.88;1728005;81;20988;-73
2021/06/21 05:06:28;;;;;;;13.65;1.65;;;;;;;31.09;40.00;98980.84;1755317;81;20942;-73
2021/06/21 05:08:55;;;;;;;3.62;1.40;;;;;;;31.16;40.08;98977.17;1755361;81;20941;-73
2021/06/21 05:11:21;;;;;;;7.45;1.70;;;;;;;31.30;39.37;98980.66;1704034;81;21489;-74
2021/06/21 05:13:49;;;;;;;2.70;1.70;;;;;;;31.39;39.20;98987.45;1728170;81;21421;-73
2021/06/21 05:16:16;;;;;;;4.85;1.62;;;;;;;31.54;39.20;98976.49;1755393;81;20962;-73
2021/06/21 05:18:44;;;;;;;2.85;1.90;;;;;;;31.84;38.92;98980.36;1754844;81;21161;-71
2021/06/21 05:21:10;;;;;;;3.27;1.98;;;;;;;32.14;38.51;98975.28;1755407;81;21532;-73
2021/06/21 05:23:37;;;;;;;6.35;1.82;;;;;;;32.37;37.35;98976.13;1754403;81;21016;-73
2021/06/21 05:26:04;;;;;;;3.08;1.65;;;;;;;32.28;37.30;98973.38;1755233;81;21119;-73
2021/06/21 05:28:30;;;;;;;4.22;1.75;;;;;;;32.07;37.71;98974.48;1755284;81;21088;-73
2021/06/21 05:30:57;;;;;;;5.10;1.65;;;;;;;32.00;38.33;98972.33;1755710;81;21343;-73
2021/06/21 05:33:23;;;;;;;7.62;2.00;;;;;;;32.10;37.91;98966.50;1755332;81;20994;-74
2021/06/21 05:35:50;;;;;;;4.90;1.60;;;;;;;32.19;37.66;98962.51;1755666;81;20937;-74
2021/06/21 05:38:16;;;;;;;6.30;2.00;;;;;;;32.22;37.62;98958.59;1755521;81;21115;-74
2021/06/21 05:40:42;;;;;;;3.30;1.87;;;;;;;32.22;37.70;98960.77;1755754;81;20969;-75
2021/06/21 05:43:09;;;;;;;6.90;1.90;;;;;;;32.26;37.60;98965.20;1755496;81;20953;-75
2021/06/21 05:45:36;;;;;;;6.45;2.20;;;;;;;32.33;37.81;98968.70;1755660;81;21397;-75
2021/06/21 05:48:04;;;;;;;7.50;1.72;;;;;;;32.37;37.60;98976.13;1755413;81;20986;-74
2021/06/21 05:50:31;;;;;;;2.87;1.75;;;;;;;32.48;37.49;98974.61;1755668;81;21046;-75
2021/06/21 05:52:57;;;;;;;5.10;2.00;;;;;;;32.46;37.62;98976.69;1755362;81;21405;-74
2021/06/21 05:55:24;;;;;;;4.70;2.00;;;;;;;32.30;38.06;98969.95;1755547;81;21138;-75
2021/06/21 05:57:54;;;;;;;13.18;2.58;;;;;;;32.22;38.19;98969.36;1750058;81;21029;-73
2021/06/21 06:00:22;;;;;;;5.22;1.92;;;;;;;32.19;38.41;98965.20;1749923;82;21048;-75
2021/06/21 06:02:48;;;;;;;9.23;2.15;;;;;;;32.13;38.30;98969.59;1749776;82;21188;-74
2021/06/21 06:05:16;;;;;;;4.22;2.30;;;;;;;32.09;38.45;98965.67;1749731;82;21407;-75
2021/06/21 06:07:42;;;;;;;5.37;1.80;;;;;;;31.80;39.12;98960.81;1749675;82;20990;-74
2021/06/21 06:10:10;;;;;;;3.22;1.85;;;;;;;31.56;39.43;98962.33;1749982;82;20945;-75
2021/06/21 06:12:37;;;;;;;2.25;1.80;;;;;;;31.11;40.25;98960.02;1749728;82;20997;-74
2021/06/21 06:15:06;;;;;;;6.65;1.90;;;;;;;30.72;41.21;98962.14;1749773;82;21140;-73
2021/06/21 06:17:32;;;;;;;5.85;1.65;;;;;;;30.45;41.72;98953.19;1720543;82;21080;-73
2021/06/21 06:19:59;;;;;;;3.58;1.70;;;;;;;30.24;42.40;98949.31;1749803;82;20946;-74
2021/06/21 06:22:25;;;;;;;8.10;2.58;;;;;;;30.08;42.71;98951.34;1749833;82;20990;-74
2021/06/21 06:24:52;;;;;;;2.00;1.80;;;;;;;30.00;43.50;98956.03;1750136;82;21512;-74
2021/06/21 06:27:18;;;;;;;3.35;1.75;;;;;;;29.99;43.22;98953.87;1749754;82;21136;-74
2021/06/21 06:29:45;;;;;;;4.55;2.10;;;;;;;29.99;43.44;98947.67;1749764;82;21401;-74
2021/06/21 06:32:11;;;;;;;4.17;1.87;;;;;;;29.84;43.58;98938.41;1749936;82;20982;-74
2021/06/21 06:34:40;;;;;;;3.00;1.70;;;;;;;29.69;43.84;98941.25;1749869;80;21094;-75
2021/06/21 06:37:06;;;;;;;4.50;1.80;;;;;;;29.55;43.87;98941.38;1749967;82;21445;-74
2021/06/21 06:39:33;;;;;;;2.58;2.00;;;;;;;29.33;44.17;98938.75;1750316;82;21108;-74
2021/06/21 06:42:00;;;;;;;7.45;2.08;;;;;;;29.01;44.86;98941.49;1749884;82;21002;-74
2021/06/21 06:44:26;;;;;;;2.85;1.67;;;;;;;28.79;45.39;98947.86;1749893;82;20970;-74
2021/06/21 06:46:53;;;;;;;5.83;1.92;;;;;;;28.70;46.22;98947.19;1750017;82;21517;-73
2021/06/21 06:49:19;;;;;;;4.33;2.10;;;;;;;28.71;46.53;98946.17;1749880;82;20974;-74
2021/06/21 06:51:50;;;;;;;4.70;1.90;;;;;;;28.73;46.73;98943.30;1749946;82;21126;-74
2021/06/21 06:57:00;;;;;;;2.90;1.60;;;;;;;28.68;47.00;98938.52;1751594;81;21037;-74
2021/06/21 06:59:36;;;;;;;4.55;2.20;;;;;;;28.45;47.49;98932.02;1755479;81;20966;-73
2021/06/21 07:02:22;;;;;;;4.15;2.37;;;;;;;28.24;48.28;98936.02;1755023;81;20985;-74
2021/06/21 07:04:49;;;;;;;2.98;2.47;;;;;;;27.85;49.62;98933.68;1755570;81;21212;-75
2021/06/21 07:07:15;;;;;;;4.92;2.20;;;;;;;27.61;50.74;98935.31;1755312;81;20946;-73
2021/06/21 07:09:43;;;;;;;9.98;2.92;;;;;;;27.50;50.95;98936.59;1704553;81;21449;-74
2021/06/21 07:12:10;;;;;;;3.12;2.00;;;;;;;27.48;51.89;98934.61;1755499;81;20958;-74
2021/06/21 07:14:38;;;;;;;15.23;2.70;;;;;;;27.51;51.45;98933.41;1755539;81;20985;-74
2021/06/21 07:17:05;;;;;;;3.72;2.10;;;;;;;27.54;51.55;98921.03;1755523;81;21896;-75
2021/06/21 07:19:31;;;;;;;5.65;1.75;;;;;;;27.58;51.49;98919.69;1755358;81;21052;-74
2021/06/21 07:21:58;;;;;;;6.83;1.92;;;;;;;27.54;51.27;98914.35;1755505;81;21036;-73
2021/06/21 07:24:24;;;;;;;5.05;1.80;;;;;;;27.50;52.11;98917.06;1755596;81;20974;-74
2021/06/21 07:26:52;;;;;;;7.95;2.00;;;;;;;27.53;52.28;98914.86;1755511;81;21061;-74
2021/06/21 07:29:18;;;;;;;5.97;1.90;;;;;;;27.50;52.47;98900.53;1755729;81;21823;-73
2021/06/21 07:31:46;;;;;;;3.55;1.80;;;;;;;27.44;52.92;98896.75;1755363;81;20949;-74
2021/06/21 07:34:12;;;;;;;2.15;1.98;;;;;;;27.38;52.09;98892.64;1755655;81;21402;-73
2021/06/21 07:36:39;;;;;;;4.67;2.02;;;;;;;27.29;52.38;98892.44;1755507;81;20954;-73
2021/06/21 07:39:08;;;;;;;5.00;1.92;;;;;;;27.24;52.77;98886.30;1755702;81;21402;-74
2021/06/21 07:41:34;;;;;;;3.25;1.85;;;;;;;27.17;52.74;98881.39;1755150;81;21291;-73
2021/06/21 07:44:02;;;;;;;3.30;1.92;;;;;;;27.06;53.15;98890.67;1755427;81;21042;-74
2021/06/21 07:46:29;;;;;;;5.62;2.20;;;;;;;27.00;53.55;98895.39;1755470;81;20981;-74
2021/06/21 07:48:56;;;;;;;4.62;1.85;;;;;;;27.01;53.67;98891.72;1755473;81;20981;-74
2021/06/21 07:51:23;;;;;;;3.17;1.90;;;;;;;27.10;54.38;98888.47;1755601;81;21460;-74
2021/06/21 07:53:53;;;;;;;2.42;1.70;;;;;;;27.23;54.76;98887.82;1755394;81;21824;-74
2021/06/21 07:56:22;;;;;;;5.85;2.50;;;;;;;27.37;52.97;98886.51;1755232;81;21048;-73
2021/06/21 07:58:48;;;;;;;6.85;2.20;;;;;;;27.47;52.72;98890.72;1755391;81;20957;-75
2021/06/21 08:01:15;;;;;;;3.37;1.87;;;;;;;27.59;52.54;98899.94;1755479;81;20958;-73
2021/06/21 08:03:42;;;;;;;2.80;1.95;;;;;;;27.64;52.44;98898.88;1755498;81;20992;-74
2021/06/21 08:06:13;;;;;;;4.37;2.00;;;;;;;27.69;51.35;98899.98;1755410;81;21145;-74
2021/06/21 08:08:40;;;;;;;10.40;1.87;;;;;;;27.73;50.38;98904.45;1755330;81;20966;-75
2021/06/21 08:11:07;;;;;;;4.53;1.90;;;;;;;27.75;50.74;98905.11;1755615;81;21023;-74
2021/06/21 08:13:34;;;;;;;7.12;1.95;;;;;;;27.81;50.73;98904.33;1755415;81;21017;-74
2021/06/21 08:16:00;;;;;;;4.10;1.85;;;;;;;27.93;50.79;98900.18;1755686;81;20982;-73
2021/06/21 08:18:26;;;;;;;5.90;2.00;;;;;;;28.07;50.51;98894.46;1755499;81;21141;-75
2021/06/21 08:20:53;;;;;;;2.92;1.70;;;;;;;28.15;50.36;98898.36;1755355;80;20993;-74
2021/06/21 08:23:19;;;;;;;3.77;1.65;;;;;;;28.18;50.52;98901.17;1755510;81;21398;-74
2021/06/21 08:25:46;;;;;;;3.58;1.90;;;;;;;28.23;50.54;98901.44;1755409;81;20957;-75
2021/06/21 08:28:13;;;;;;;6.22;2.15;;;;;;;28.28;50.76;98906.55;1755506;81;20973;-74
2021/06/21 08:30:40;;;;;;;8.08;2.60;;;;;;;28.38;51.00;98908.38;1755510;81;21744;-73
2021/06/21 08:33:06;;;;;;;4.62;1.80;;;;;;;28.47;50.09;98911.77;1755426;81;20942;-73
2021/06/21 08:35:33;;;;;;;5.35;2.00;;;;;;;28.54;50.50;98914.52;1755407;81;21036;-75
2021/06/21 08:37:59;;;;;;;5.37;1.80;;;;;;;28.58;50.17;98915.80;1755496;81;20918;-74
2021/06/21 08:40:27;;;;;;;7.03;2.02;;;;;;;28.63;49.82;98914.69;1755489;81;20945;-73
2021/06/21 08:42:54;;;;;;;11.70;2.15;;;;;;;28.67;49.81;98918.64;1755336;81;21293;-73
2021/06/21 08:45:20;;;;;;;9.30;1.90;;;;;;;28.71;49.49;98919.91;1755591;80;21001;-73
2021/06/21 08:47:46;;;;;;;4.58;1.98;;;;;;;28.77;49.46;98929.34;1755438;81;20918;-74
2021/06/21 08:50:14;;;;;;;2.80;1.92;;;;;;;28.89;49.17;98920.30;1755734;81;21504;-74
2021/06/21 08:52:44;;;;;;;4.37;2.00;;;;;;;29.00;48.56;98917.08;1755401;81;21020;-74
2021/06/21 08:55:13;;;;;;;3.72;1.72;;;;;;;29.09;48.30;98916.43;1755543;81;21129;-74
2021/06/21 08:57:45;;;;;;;3.90;1.52;;;;;;;29.22;48.23;98920.53;1751959;80;20994;-73
2021/06/21 09:00:14;;;;;;;5.65;2.20;;;;;;;29.42;48.45;98920.17;1750168;82;21175;-74
2021/06/21 09:02:40;;;;;;;3.12;1.92;;;;;;;29.63;46.91;98921.09;1749827;82;21000;-73
2021/06/21 09:05:10;;;;;;;9.60;3.58;;;;;;;29.77;45.72;98919.64;1750051;82;21417;-72
2021/06/21 09:07:38;;;;;;;5.10;2.05;;;;;;;29.91;45.51;98923.70;1749659;82;21141;-73
2021/06/21 09:10:11;;;;;;;2.15;1.60;;;;;;;30.10;45.55;98922.47;1749824;80;21447;-72
2021/06/21 09:12:37;;;;;;;3.80;2.10;;;;;;;30.28;45.04;98925.91;1746901;82;21035;-73
2021/06/21 09:15:08;;;;;;;7.53;2.22;;;;;;;30.44;43.92;98930.06;1749829;82;21501;-73
2021/06/21 09:17:38;;;;;;;4.53;2.05;;;;;;;30.51;43.38;98922.86;1749848;82;20973;-74
2021/06/21 09:20:10;;;;;;;5.15;1.98;;;;;;;30.55;43.42;98922.80;1750027;82;21107;-74
2021/06/21 09:22:42;;;;;;;8.00;2.10;;;;;;;30.60;43.65;98912.77;1749854;82;20946;-74
2021/06/21 09:25:20;;;;;;;4.72;2.30;;;;;;;30.69;44.20;98914.23;1750163;82;20989;-73
2021/06/21 09:28:00;;;;;;;7.15;2.02;;;;;;;30.75;44.32;98912.90;1750122;80;21011;-75
2021/06/21 09:30:28;;;;;;;3.95;2.30;;;;;;;30.76;44.31;98917.75;1749800;82;21022;-74
2021/06/21 09:32:58;;;;;;;6.37;2.25;;;;;;;30.75;43.74;98916.09;1749975;82;21103;-71
2021/06/21 09:35:34;;;;;;;5.55;2.30;;;;;;;30.73;43.55;98918.16;1748889;82;20966;-73
2021/06/21 09:38:07;;;;;;;8.00;2.77;;;;;;;30.70;42.87;98926.11;1750261;82;20989;-73
2021/06/21 09:40:48;;;;;;;7.20;2.37;;;;;;;30.69;43.08;98931.16;1749825;82;20990;-74
2021/06/21 09:43:35;;;;;;;4.87;2.00;;;;;;;30.68;42.83;98929.51;1749878;82;21033;-74
2021/06/21 09:46:20;;;;;;;5.72;1.80;;;;;;;30.63;42.66;98927.13;1749722;82;21156;-73
2021/06/21 09:48:49;;;;;;;10.10;1.98;;;;;;;30.62;43.74;98929.49;1749634;82;20935;-74
2021/06/21 09:51:36;;;;;;;5.62;1.95;;;;;;;30.75;43.44;98930.87;1749917;82;20942;-73
2021/06/21 09:54:08;;;;;;;9.65;2.37;;;;;;;30.86;42.88;98931.58;1749719;82;21037;-72
2021/06/21 09:56:50;;;;;;;5.62;2.20;;;;;;;30.95;42.56;98930.34;1749798;82;20858;-73
2021/06/21 09:59:25;;;;;;;10.45;2.25;;;;;;;31.02;42.53;98931.15;1749711;80;21153;-74
2021/06/21 10:02:14;;;;;;;5.85;2.00;;;;;;;31.06;42.94;98928.88;1749676;82;21033;-73
2021/06/21 10:04:41;;;;;;;6.60;2.40;;;;;;;31.11;42.91;98933.15;1750092;82;20958;-73
2021/06/21 10:07:29;;;;;;;5.83;3.15;;;;;;;31.14;42.87;98937.59;1749697;82;20947;-73
2021/06/21 10:10:05;;;;;;;11.85;3.00;;;;;;;31.09;42.63;98942.73;1749726;82;20941;-73
2021/06/21 10:12:32;;;;;;;3.80;2.15;;;;;;;31.01;43.06;98935.38;1749838;82;21549;-72
2021/06/21 10:14:58;;;;;;;7.53;2.33;;;;;;;30.97;42.92;98930.97;1749616;82;20970;-72
2021/06/21 10:17:25;;;;;;;5.53;2.60;;;;;;;30.95;42.85;98936.23;1749792;82;20997;-72
2021/06/21 10:19:54;;;;;;;2.45;1.85;;;;;;;30.92;43.35;98934.78;1749671;82;21011;-73
2021/06/21 10:22:22;;;;;;;8.35;2.15;;;;;;;30.92;43.05;98939.33;1749722;82;21009;-72
2021/06/21 10:24:52;;;;;;;6.45;2.30;;;;;;;30.87;43.75;98941.28;1749816;82;21801;-73
2021/06/21 10:27:20;;;;;;;8.00;2.72;;;;;;;30.90;43.94;98943.56;1749579;82;20957;-73
2021/06/21 10:29:47;;;;;;;9.75;3.40;;;;;;;30.94;43.70;98934.58;1749865;82;21397;-73
2021/06/21 10:32:14;;;;;;;5.50;2.30;;;;;;;31.04;43.59;98929.60;1749946;82;21002;-73
2021/06/21 10:34:41;;;;;;;5.80;2.45;;;;;;;31.25;43.64;98936.64;1749789;82;21048;-74
2021/06/21 10:37:18;;;;;;;5.60;2.50;;;;;;;31.42;42.88;98944.04;1749703;82;21107;-73
2021/06/21 10:39:57;;;;;;;8.88;2.50;;;;;;;31.49;42.15;98946.72;1749662;82;21454;-72
2021/06/21 10:42:26;;;;;;;10.98;2.87;;;;;;;31.50;42.43;98947.03;1749982;82;20982;-73
2021/06/21 10:44:59;;;;;;;10.20;2.80;;;;;;;31.47;42.38;98951.48;1749969;82;21438;-72
2021/06/21 10:47:40;;;;;;;8.40;2.70;;;;;;;31.46;42.18;98952.52;1749829;82;21457;-73
2021/06/21 10:50:19;;;;;;;7.17;2.95;;;;;;;31.58;42.02;98952.68;1749959;82;21064;-72
2021/06/21 10:52:53;;;;;;;6.75;2.20;;;;;;;31.75;41.74;98951.23;1749709;82;20974;-73
2021/06/21 10:55:36;;;;;;;6.40;2.98;;;;;;;31.87;41.63;98960.80;1750097;82;20995;-73
2021/06/21 10:58:17;;;;;;;12.00;3.35;;;;;;;31.90;41.07;98955.00;1750789;81;20933;-74
2021/06/21 11:00:49;;;;;;;6.33;3.00;;;;;;;31.98;41.06;98954.22;1755314;81;21022;-74
2021/06/21 11:03:34;;;;;;;2.27;1.80;;;;;;;32.21;41.09;98958.29;1755900;81;21768;-74
2021/06/21 11:06:25;;;;;;;3.22;2.22;;;;;;;32.34;39.96;98959.06;1755266;81;21052;-74
2021/06/21 11:08:56;;;;;;;3.40;1.90;;;;;;;32.33;39.07;98964.66;1755517;81;21033;-74
2021/06/21 11:11:42;;;;;;;10.38;2.60;;;;;;;32.18;39.57;98969.75;1755525;81;20938;-74
2021/06/21 11:14:21;;;;;;;5.42;2.35;;;;;;;32.09;39.82;98969.71;1755388;81;20954;-74
2021/06/21 11:16:50;;;;;;;7.92;2.52;;;;;;;32.08;40.19;98966.71;1754981;81;22343;-73
2021/06/21 11:19:24;;;;;;;4.90;1.80;;;;;;;32.21;39.55;98968.53;1755637;81;21411;-73
2021/06/21 11:22:00;;;;;;;7.33;2.37;;;;;;;32.36;40.14;98975.83;1755469;81;20993;-73
2021/06/21 11:24:49;;;;;;;3.98;2.42;;;;;;;32.49;39.29;98977.61;1755558;81;20998;-74
2021/06/21 11:27:15;;;;;;;6.62;2.50;;;;;;;32.64;39.46;98977.30;1754384;81;20977;-73
2021/06/21 11:29:48;;;;;;;5.20;2.47;;;;;;;32.77;38.45;98976.73;1755701;81;21063;-73
2021/06/21 11:32:15;;;;;;;5.03;2.80;;;;;;;32.74;38.58;98969.61;1754601;81;20981;-73
2021/06/21 11:34:59;;;;;;;5.20;2.37;;;;;;;32.65;38.86;98972.22;1755428;81;21016;-74
2021/06/21 11:37:48;;;;;;;6.53;2.35;;;;;;;32.58;39.24;98968.73;1755807;81;20954;-74
2021/06/21 11:40:19;;;;;;;12.95;3.02;;;;;;;32.50;39.11;98963.11;1754086;81;21050;-74
2021/06/21 11:43:06;;;;;;;8.35;2.30;;;;;;;32.35;39.63;98960.72;1755555;81;21130;-74
2021/06/21 11:45:51;;;;;;;5.47;2.80;;;;;;;32.25;39.80;98959.52;1755452;81;21490;-73
2021/06/21 11:48:36;;;;;;;7.53;2.37;;;;;;;32.18;40.45;98960.86;1755427;81;20946;-72
2021/06/21 11:51:15;;;;;;;8.25;3.05;;;;;;;32.19;40.14;98961.16;1755525;81;21465;-73