Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:51;;;;;;;;;;;0.80;91.80;;;;;;5103825;28;19919;-68
2021/01/27 00:05:55;;;;;;;;;;;0.90;92.40;;;;;;5105340;28;19923;-66
2021/01/27 00:08:59;;;;;;;;;;;0.90;91.30;;;;;;5106014;28;20373;-68
2021/01/27 00:12:03;;;;;;;;;;;0.90;93.70;;;;;;5106384;28;20388;-68
2021/01/27 00:15:13;;;;;;;;;;;0.90;95.50;;;;;;5097556;28;19935;-67
2021/01/27 00:18:18;;;;;;;;;;;0.80;92.10;;;;;;5105734;28;20377;-68
2021/01/27 00:21:22;;;;;;;;;;;0.80;92.90;;;;;;5106832;28;19923;-68
2021/01/27 00:24:27;;;;;;;;;;;0.70;93.20;;;;;;5109739;28;19998;-67
2021/01/27 00:27:31;;;;;;;;;;;0.60;96.20;;;;;;5099489;28;20445;-68
2021/01/27 00:30:42;;;;;;;;;;;0.40;93.70;;;;;;5087021;28;19923;-67
2021/01/27 00:33:46;;;;;;;;;;;0.40;94.70;;;;;;5093475;28;19919;-68
2021/01/27 00:36:51;;;;;;;;;;;0.30;95.60;;;;;;5092832;28;19923;-67
2021/01/27 00:39:55;;;;;;;;;;;0.20;98.40;;;;;;5092429;28;19919;-68
2021/01/27 00:42:59;;;;;;;;;;;0.20;99.70;;;;;;5090799;28;19923;-68
2021/01/27 00:46:03;;;;;;;;;;;0.10;99.90;;;;;;5091200;28;19923;-67
2021/01/27 00:49:07;;;;;;;;;;;0.00;99.90;;;;;;5092870;28;19987;-67
2021/01/27 00:52:11;;;;;;;;;;;0.00;99.90;;;;;;5092087;28;20310;-68
2021/01/27 00:55:17;;;;;;;;;;;-0.10;99.90;;;;;;5091790;28;19934;-68
2021/01/27 00:58:22;;;;;;;;;;;-0.20;99.90;;;;;;5094261;27;19927;-68
2021/01/27 01:01:32;;;;;;;;;;;-0.20;99.90;;;;;;5088477;28;20287;-68
2021/01/27 01:04:36;;;;;;;;;;;-0.20;99.90;;;;;;5109364;27;20279;-68
2021/01/27 01:07:46;;;;;;;;;;;-0.20;99.90;;;;;;5092341;28;19919;-67
2021/01/27 01:10:52;;;;;;;;;;;-0.30;99.90;;;;;;5092087;28;20374;-68
2021/01/27 01:13:57;;;;;;;;;;;-0.30;99.90;;;;;;5091875;28;19920;-68
2021/01/27 01:17:02;;;;;;;;;;;-0.30;99.90;;;;;;5078776;28;19919;-68
2021/01/27 01:20:10;;;;;;;;;;;-0.30;99.90;;;;;;5091389;28;19923;-68
2021/01/27 01:23:16;;;;;;;;;;;-0.30;99.90;;;;;;5091677;28;20378;-68
2021/01/27 01:26:21;;;;;;;;;;;-0.20;99.90;;;;;;5092204;28;19923;-67
2021/01/27 01:29:24;;;;;;;;;;;-0.20;99.90;;;;;;5091646;28;19923;-67
2021/01/27 01:32:28;;;;;;;;;;;-0.30;99.90;;;;;;5092732;28;20021;-66
2021/01/27 01:35:33;;;;;;;;;;;-0.30;99.90;;;;;;5108196;28;20365;-69
2021/01/27 01:38:38;;;;;;;;;;;-0.40;99.90;;;;;;5112343;28;19918;-68
2021/01/27 01:41:42;;;;;;;;;;;-0.50;99.90;;;;;;5099668;28;19931;-69
2021/01/27 01:44:46;;;;;;;;;;;-0.50;99.90;;;;;;5090838;28;19927;-69
2021/01/27 01:47:53;;;;;;;;;;;-0.50;99.90;;;;;;5106585;28;19934;-67
2021/01/27 01:51:03;;;;;;;;;;;-0.50;99.90;;;;;;5111068;28;20006;-69
2021/01/27 01:54:15;;;;;;;;;;;-0.50;99.90;;;;;;5089781;28;19934;-69
2021/01/27 01:57:22;;;;;;;;;;;-0.50;99.90;;;;;;5087481;28;19934;-68
2021/01/27 02:00:28;;;;;;;;;;;-0.50;99.90;;;;;;5111390;28;19919;-69
2021/01/27 02:03:32;;;;;;;;;;;-0.50;99.90;;;;;;5111771;28;19919;-69
2021/01/27 02:06:37;;;;;;;;;;;-0.40;99.90;;;;;;5111490;28;19927;-68
2021/01/27 02:09:42;;;;;;;;;;;-0.30;99.90;;;;;;5109532;28;19919;-68
2021/01/27 02:13:05;;;;;;;;;;;-0.30;99.90;;;;;;5088452;28;19919;-69
2021/01/27 02:16:15;;;;;;;;;;;-0.30;99.90;;;;;;5088591;28;19923;-69
2021/01/27 02:19:38;;;;;;;;;;;-0.40;99.90;;;;;;5084488;28;19927;-68
2021/01/27 02:22:52;;;;;;;;;;;-0.60;99.90;;;;;;5084127;28;19920;-69
2021/01/27 02:26:02;;;;;;;;;;;-0.80;99.90;;;;;;5112019;28;19993;-69
2021/01/27 02:29:22;;;;;;;;;;;-1.00;99.90;;;;;;5111648;28;19919;-68
2021/01/27 02:32:42;;;;;;;;;;;-1.20;99.90;;;;;;5112294;28;19918;-69
2021/01/27 02:35:58;;;;;;;;;;;-1.30;99.90;;;;;;5111056;28;19919;-68
2021/01/27 02:39:02;;;;;;;;;;;-1.40;99.90;;;;;;5111771;28;19919;-67
2021/01/27 02:42:12;;;;;;;;;;;-1.50;99.90;;;;;;5093367;28;20268;-68
2021/01/27 02:45:20;;;;;;;;;;;-1.50;99.90;;;;;;5108132;28;19923;-69
2021/01/27 02:48:29;;;;;;;;;;;-1.50;99.90;;;;;;5085101;28;19919;-69
2021/01/27 02:51:38;;;;;;;;;;;-1.50;99.90;;;;;;5110156;28;19927;-69
2021/01/27 02:54:45;;;;;;;;;;;-1.50;99.90;;;;;;5110569;28;19939;-69
2021/01/27 02:57:54;;;;;;;;;;;-1.50;99.90;;;;;;5103880;28;19927;-68
2021/01/27 03:01:05;;;;;;;;;;;-1.40;99.90;;;;;;5099034;28;20255;-68
2021/01/27 03:04:16;;;;;;;;;;;-1.40;99.90;;;;;;5083947;28;19923;-69
2021/01/27 03:07:21;;;;;;;;;;;-1.40;99.90;;;;;;5113756;28;19923;-69
2021/01/27 03:10:29;;;;;;;;;;;-1.50;99.90;;;;;;5114546;28;20250;-68
2021/01/27 03:13:35;;;;;;;;;;;-1.40;99.90;;;;;;5115070;28;20288;-67
2021/01/27 03:16:59;;;;;;;;;;;-1.40;99.90;;;;;;5115301;28;19938;-68
2021/01/27 03:20:06;;;;;;;;;;;-1.40;99.90;;;;;;5098854;28;19923;-70
2021/01/27 03:23:16;;;;;;;;;;;-1.40;99.90;;;;;;5093589;28;19922;-68
2021/01/27 03:26:38;;;;;;;;;;;-1.30;99.90;;;;;;5089308;28;19923;-68
2021/01/27 03:29:42;;;;;;;;;;;-1.30;99.90;;;;;;5088350;28;19923;-68
2021/01/27 03:33:07;;;;;;;;;;;-1.30;99.90;;;;;;5102552;28;19919;-68
2021/01/27 03:36:11;;;;;;;;;;;-1.40;99.90;;;;;;5114346;28;19919;-68
2021/01/27 03:39:16;;;;;;;;;;;-1.50;99.90;;;;;;5114740;28;19919;-69
2021/01/27 03:42:29;;;;;;;;;;;-1.50;99.90;;;;;;5115343;28;19938;-69
2021/01/27 03:45:36;;;;;;;;;;;-1.50;99.90;;;;;;5114311;28;19927;-69
2021/01/27 03:48:43;;;;;;;;;;;-1.60;99.90;;;;;;5114888;28;19990;-68
2021/01/27 03:51:51;;;;;;;;;;;-1.60;99.90;;;;;;5086858;28;19923;-66
2021/01/27 03:55:02;;;;;;;;;;;-1.60;99.90;;;;;;5114385;28;19922;-70
2021/01/27 03:58:39;;;;;;;;;;;-1.60;99.90;;;;;;5114305;28;19915;-68
2021/01/27 04:01:48;;;;;;;;;;;-1.60;99.90;;;;;;5101429;28;19939;-67
2021/01/27 04:04:52;;;;;;;;;;;-1.60;99.90;;;;;;5113485;28;19922;-67
2021/01/27 04:07:56;;;;;;;;;;;-1.60;99.90;;;;;;5114312;28;19926;-67
2021/01/27 04:11:00;;;;;;;;;;;-1.70;99.90;;;;;;5111386;28;20400;-68
2021/01/27 04:14:05;;;;;;;;;;;-1.70;99.90;;;;;;5089781;28;20369;-67
2021/01/27 04:17:10;;;;;;;;;;;-1.80;99.90;;;;;;5113589;28;19935;-67
2021/01/27 04:20:14;;;;;;;;;;;-1.80;99.90;;;;;;5113144;28;19931;-68
2021/01/27 04:23:18;;;;;;;;;;;-1.90;99.90;;;;;;5113868;28;19919;-67
2021/01/27 04:26:22;;;;;;;;;;;-1.90;99.90;;;;;;5113647;28;19923;-69
2021/01/27 04:29:26;;;;;;;;;;;-1.90;99.90;;;;;;5113840;28;19923;-68
2021/01/27 04:32:30;;;;;;;;;;;-1.90;99.90;;;;;;5113976;28;19919;-68
2021/01/27 04:35:34;;;;;;;;;;;-1.90;99.90;;;;;;5112641;28;19924;-69
2021/01/27 04:38:38;;;;;;;;;;;-1.80;99.90;;;;;;5113407;28;19923;-68
2021/01/27 04:41:43;;;;;;;;;;;-1.80;99.90;;;;;;5088166;28;19919;-68
2021/01/27 04:44:48;;;;;;;;;;;-1.80;99.90;;;;;;5110321;28;19922;-69
2021/01/27 04:48:04;;;;;;;;;;;-1.80;99.90;;;;;;5113545;28;19926;-68
2021/01/27 04:51:10;;;;;;;;;;;-1.80;99.90;;;;;;5112511;28;19935;-68
2021/01/27 04:54:33;;;;;;;;;;;-1.80;99.90;;;;;;5113712;28;20370;-69
2021/01/27 04:57:40;;;;;;;;;;;-1.70;99.90;;;;;;5098087;28;19923;-69
2021/01/27 05:01:10;;;;;;;;;;;-1.70;99.90;;;;;;5112670;28;19919;-68
2021/01/27 05:04:32;;;;;;;;;;;-1.80;99.90;;;;;;5108413;28;19924;-68
2021/01/27 05:07:42;;;;;;;;;;;-1.90;99.90;;;;;;5094273;28;19936;-68
2021/01/27 05:10:52;;;;;;;;;;;-2.00;99.90;;;;;;5112139;28;19926;-68
2021/01/27 05:13:57;;;;;;;;;;;-2.10;99.90;;;;;;5109277;28;20580;-68
2021/01/27 05:17:04;;;;;;;;;;;-2.20;99.90;;;;;;5100523;28;19919;-68
2021/01/27 05:20:12;;;;;;;;;;;-2.30;99.90;;;;;;5106724;28;19946;-68
2021/01/27 05:23:16;;;;;;;;;;;-2.30;99.90;;;;;;5109813;28;19919;-68
2021/01/27 05:26:23;;;;;;;;;;;-2.30;99.90;;;;;;5108851;28;20651;-68
2021/01/27 05:29:31;;;;;;;;;;;-2.30;99.90;;;;;;5104369;28;19934;-68
2021/01/27 05:33:01;;;;;;;;;;;-2.20;99.90;;;;;;5103550;28;19923;-68
2021/01/27 05:36:06;;;;;;;;;;;-2.10;99.90;;;;;;5105256;28;19923;-68
2021/01/27 05:39:12;;;;;;;;;;;-2.10;99.90;;;;;;5104899;28;19935;-68
2021/01/27 05:42:21;;;;;;;;;;;-2.20;99.90;;;;;;5109288;28;19919;-69
2021/01/27 05:45:34;;;;;;;;;;;-2.20;99.90;;;;;;5103528;28;19923;-68
2021/01/27 05:48:42;;;;;;;;;;;-2.30;99.90;;;;;;5110335;28;20385;-68
2021/01/27 05:51:46;;;;;;;;;;;-2.40;99.90;;;;;;5108250;28;19919;-68
2021/01/27 05:54:50;;;;;;;;;;;-2.40;99.90;;;;;;5101535;28;20262;-68
2021/01/27 05:57:58;;;;;;;;;;;-2.40;99.90;;;;;;5100232;28;19922;-68
2021/01/27 06:01:17;;;;;;;;;;;-2.40;99.90;;;;;;5090920;28;19923;-68
2021/01/27 06:04:25;;;;;;;;;;;-2.50;99.90;;;;;;5089315;28;19931;-69
2021/01/27 06:07:29;;;;;;;;;;;-2.50;99.90;;;;;;5091065;28;19927;-68
2021/01/27 06:10:34;;;;;;;;;;;-2.50;99.90;;;;;;5087208;28;19919;-69
2021/01/27 06:13:38;;;;;;;;;;;-2.50;99.90;;;;;;5090731;28;20262;-68
2021/01/27 06:16:44;;;;;;;;;;;-2.70;99.90;;;;;;5086599;28;20381;-68
2021/01/27 06:19:58;;;;;;;;;;;-2.70;99.90;;;;;;5086838;28;19926;-68
2021/01/27 06:23:21;;;;;;;;;;;-2.80;99.90;;;;;;5098341;28;19919;-68
2021/01/27 06:26:37;;;;;;;;;;;-2.80;99.90;;;;;;5099759;28;19927;-69
2021/01/27 06:29:40;;;;;;;;;;;-2.80;99.90;;;;;;5088202;28;19927;-70
2021/01/27 06:33:13;;;;;;;;;;;-2.80;99.90;;;;;;5103502;28;20477;-67
2021/01/27 06:36:29;;;;;;;;;;;-2.80;99.90;;;;;;5093172;28;19919;-67
2021/01/27 06:39:47;;;;;;;;;;;-2.80;99.90;;;;;;5098265;28;19919;-69
2021/01/27 06:42:54;;;;;;;;;;;-2.70;99.90;;;;;;5094101;28;19939;-69
2021/01/27 06:46:12;;;;;;;;;;;-2.60;99.90;;;;;;5094769;28;19934;-67
2021/01/27 06:49:34;;;;;;;;;;;-2.50;99.90;;;;;;5090112;28;19919;-67
2021/01/27 06:52:38;;;;;;;;;;;-2.50;99.90;;;;;;5085821;28;19919;-67
2021/01/27 06:56:01;;;;;;;;;;;-2.40;99.90;;;;;;5091993;28;20032;-67
2021/01/27 06:59:14;;;;;;;;;;;-2.40;99.90;;;;;;5094318;28;19923;-67
2021/01/27 07:02:37;;;;;;;;;;;-2.40;99.90;;;;;;5090434;28;19919;-67
2021/01/27 07:06:01;;;;;;;;;;;-2.40;99.90;;;;;;5093228;28;19955;-69
2021/01/27 07:09:06;;;;;;;;;;;-2.30;99.90;;;;;;5093056;28;20406;-67
2021/01/27 07:12:13;;;;;;;;;;;-1.10;99.90;;;;;;5089077;28;19922;-67
2021/01/27 07:15:23;;;;;;;;;;;1.90;99.90;;;;;;5089837;28;19923;-70
2021/01/27 07:18:49;;;;;;;;;;;5.30;99.90;;;;;;5079231;28;19927;-67
2021/01/27 07:21:57;;;;;;;;;;;7.40;99.90;;;;;;5081189;28;20366;-69
2021/01/27 07:25:01;;;;;;;;;;;8.80;97.50;;;;;;5087654;28;19919;-69
2021/01/27 07:28:08;;;;;;;;;;;10.20;94.60;;;;;;5096596;28;20271;-69
2021/01/27 07:31:23;;;;;;;;;;;11.50;91.60;;;;;;5090062;28;19919;-69
2021/01/27 07:34:27;;;;;;;;;;;12.90;83.70;;;;;;5096612;28;19927;-69
2021/01/27 07:37:37;;;;;;;;;;;11.00;77.20;;;;;;5091232;28;19945;-69
2021/01/27 07:40:46;;;;;;;;;;;7.30;86.20;;;;;;5094548;28;19923;-68
2021/01/27 07:43:54;;;;;;;;;;;7.40;90.60;;;;;;5094633;28;19931;-70
2021/01/27 07:47:01;;;;;;;;;;;8.60;89.60;;;;;;5101287;28;19932;-69
2021/01/27 07:50:05;;;;;;;;;;;10.10;87.70;;;;;;5102675;28;19924;-68
2021/01/27 07:53:15;;;;;;;;;;;12.60;81.60;;;;;;5091850;28;19923;-69
2021/01/27 07:56:34;;;;;;;;;;;14.30;75.50;;;;;;5093242;28;19924;-69
2021/01/27 07:59:51;;;;;;;;;;;14.60;72.30;;;;;;5093746;28;19923;-69
2021/01/27 08:03:02;;;;;;;;;;;15.50;67.30;;;;;;5086063;28;19919;-68
2021/01/27 08:06:18;;;;;;;;;;;16.50;58.50;;;;;;5087484;28;19947;-69
2021/01/27 08:09:34;;;;;;;;;;;17.10;57.70;;;;;;5090315;28;20472;-68
2021/01/27 08:12:41;;;;;;;;;;;18.40;55.50;;;;;;5092197;28;19923;-69
2021/01/27 08:16:00;;;;;;;;;;;16.40;55.80;;;;;;5093615;28;19923;-69
2021/01/27 08:19:10;;;;;;;;;;;15.20;57.90;;;;;;5098783;28;20313;-69
2021/01/27 08:22:35;;;;;;;;;;;13.30;59.50;;;;;;5091583;28;19920;-69
2021/01/27 08:25:55;;;;;;;;;;;13.10;61.50;;;;;;5093595;28;19930;-68
2021/01/27 08:29:09;;;;;;;;;;;14.60;60.40;;;;;;5092894;28;19935;-68
2021/01/27 08:32:53;;;;;;;;;;;14.90;59.60;;;;;;5088419;28;19932;-68
2021/01/27 08:35:59;;;;;;;;;;;13.40;61.20;;;;;;5031671;28;20724;-69
2021/01/27 08:39:11;;;;;;;;;;;13.60;60.50;;;;;;5033783;28;19955;-69
2021/01/27 08:42:25;;;;;;;;;;;11.70;63.60;;;;;;5086141;28;19919;-69
2021/01/27 08:45:32;;;;;;;;;;;12.20;66.80;;;;;;5091825;28;19923;-68
2021/01/27 08:48:46;;;;;;;;;;;13.60;64.20;;;;;;5089269;28;19919;-68
2021/01/27 08:51:51;;;;;;;;;;;15.00;63.90;;;;;;5088606;28;19970;-68
2021/01/27 08:54:56;;;;;;;;;;;16.40;59.60;;;;;;5096488;28;19955;-68
2021/01/27 08:58:22;;;;;;;;;;;18.00;58.30;;;;;;5090086;28;19931;-69
2021/01/27 09:01:29;;;;;;;;;;;19.50;52.30;;;;;;5088803;28;19923;-68
2021/01/27 09:04:36;;;;;;;;;;;18.50;53.10;;;;;;5094138;28;19919;-70
2021/01/27 09:07:50;;;;;;;;;;;18.10;53.00;;;;;;5088576;28;19923;-69
2021/01/27 09:11:00;;;;;;;;;;;19.00;50.50;;;;;;5091464;28;19919;-68
2021/01/27 09:14:07;;;;;;;;;;;19.30;50.10;;;;;;5091737;28;19919;-69
2021/01/27 09:17:12;;;;;;;;;;;21.20;46.10;;;;;;5090308;28;19927;-68
2021/01/27 09:20:27;;;;;;;;;;;22.30;44.20;;;;;;5089390;28;19927;-69
2021/01/27 09:23:31;;;;;;;;;;;18.20;45.80;;;;;;5088818;28;19923;-69
2021/01/27 09:26:39;;;;;;;;;;;18.90;45.80;;;;;;5088216;28;20394;-69
2021/01/27 09:29:43;;;;;;;;;;;19.70;44.60;;;;;;5084877;28;19919;-69
2021/01/27 09:32:48;;;;;;;;;;;20.10;43.80;;;;;;5091882;28;19927;-68
2021/01/27 09:36:03;;;;;;;;;;;18.10;44.70;;;;;;5088965;28;19951;-68
2021/01/27 09:39:08;;;;;;;;;;;19.00;44.60;;;;;;5085618;28;19923;-69
2021/01/27 09:42:19;;;;;;;;;;;17.30;45.00;;;;;;5085669;28;19916;-69
2021/01/27 09:45:30;;;;;;;;;;;18.30;43.00;;;;;;5089462;28;19923;-69
2021/01/27 09:48:35;;;;;;;;;;;20.70;42.10;;;;;;5088786;28;19923;-68
2021/01/27 09:51:42;;;;;;;;;;;15.40;46.30;;;;;;5088197;28;20263;-69
2021/01/27 09:54:48;;;;;;;;;;;14.50;49.30;;;;;;5088790;28;19931;-68
2021/01/27 09:57:54;;;;;;;;;;;16.40;49.10;;;;;;5090007;28;19919;-69
2021/01/27 10:01:03;;;;;;;;;;;16.60;47.30;;;;;;5086924;28;19931;-70
2021/01/27 10:04:11;;;;;;;;;;;18.70;47.30;;;;;;5089044;28;19939;-69
2021/01/27 10:07:21;;;;;;;;;;;19.50;44.20;;;;;;5086749;28;19923;-69
2021/01/27 10:10:25;;;;;;;;;;;15.60;48.60;;;;;;5087587;28;20793;-69
2021/01/27 10:13:32;;;;;;;;;;;14.30;51.80;;;;;;5091657;28;19919;-69
2021/01/27 10:16:55;;;;;;;;;;;14.70;52.80;;;;;;5088818;28;19942;-69
2021/01/27 10:20:06;;;;;;;;;;;14.60;53.90;;;;;;5090650;28;20738;-68
2021/01/27 10:23:11;;;;;;;;;;;12.60;54.90;;;;;;5086432;28;19919;-69
2021/01/27 10:26:23;;;;;;;;;;;12.40;58.00;;;;;;5099333;28;19923;-69
2021/01/27 10:29:36;;;;;;;;;;;12.70;59.60;;;;;;5089688;28;19955;-69
2021/01/27 10:32:43;;;;;;;;;;;12.70;59.00;;;;;;5087889;28;19935;-68
2021/01/27 10:35:47;;;;;;;;;;;12.70;59.50;;;;;;5088216;28;19934;-69
2021/01/27 10:39:10;;;;;;;;;;;13.80;58.20;;;;;;5090882;28;19932;-69
2021/01/27 10:42:14;;;;;;;;;;;13.40;55.20;;;;;;5087985;28;20366;-69
2021/01/27 10:45:23;;;;;;;;;;;12.90;54.10;;;;;;5091264;28;20448;-69
2021/01/27 10:48:31;;;;;;;;;;;12.50;56.10;;;;;;5084485;28;19931;-68
2021/01/27 10:51:35;;;;;;;;;;;12.30;54.90;;;;;;5087675;28;20389;-68
2021/01/27 10:54:39;;;;;;;;;;;10.60;58.80;;;;;;5089645;28;20278;-68
2021/01/27 10:57:44;;;;;;;;;;;9.40;59.80;;;;;;5087992;28;19923;-69
2021/01/27 11:00:50;;;;;;;;;;;8.80;63.80;;;;;;5085756;28;19923;-69
2021/01/27 11:03:54;;;;;;;;;;;8.20;63.50;;;;;;5093171;28;20561;-70
2021/01/27 11:06:58;;;;;;;;;;;7.50;66.30;;;;;;5090586;28;19938;-69
2021/01/27 11:10:04;;;;;;;;;;;6.70;65.70;;;;;;5087453;28;19922;-69
2021/01/27 11:13:08;;;;;;;;;;;6.90;67.50;;;;;;5088362;28;19915;-69
2021/01/27 11:16:12;;;;;;;;;;;6.50;67.00;;;;;;5086513;28;19923;-68
2021/01/27 11:19:17;;;;;;;;;;;6.70;67.50;;;;;;5081488;28;19919;-69
2021/01/27 11:22:21;;;;;;;;;;;9.70;64.90;;;;;;5087136;28;19919;-69
2021/01/27 11:25:26;;;;;;;;;;;10.40;61.20;;;;;;5088108;28;19919;-69
2021/01/27 11:28:30;;;;;;;;;;;9.70;62.20;;;;;;5089484;28;19923;-70
2021/01/27 11:31:36;;;;;;;;;;;9.00;66.00;;;;;;5090584;28;19923;-69
2021/01/27 11:34:41;;;;;;;;;;;10.90;60.90;;;;;;5087526;28;19923;-67
2021/01/27 11:37:47;;;;;;;;;;;13.50;57.50;;;;;;5091970;28;19919;-69
2021/01/27 11:40:52;;;;;;;;;;;15.40;54.10;;;;;;5089346;28;19927;-69
2021/01/27 11:43:56;;;;;;;;;;;19.00;49.70;;;;;;5091256;28;19920;-68
2021/01/27 11:47:00;;;;;;;;;;;19.50;46.20;;;;;;5090854;28;19927;-69
2021/01/27 11:50:05;;;;;;;;;;;21.40;44.40;;;;;;5091040;28;19923;-68
2021/01/27 11:53:10;;;;;;;;;;;21.30;44.10;;;;;;5088484;28;19919;-67
2021/01/27 11:56:15;;;;;;;;;;;19.40;43.80;;;;;;5094724;28;19919;-69
2021/01/27 11:59:20;;;;;;;;;;;17.50;44.20;;;;;;5092094;28;19923;-68
2021/01/27 12:02:24;;;;;;;;;;;19.60;49.40;;;;;;5089231;28;19978;-68
2021/01/27 12:05:28;;;;;;;;;;;22.30;44.60;;;;;;5093692;28;19919;-69
2021/01/27 12:08:33;;;;;;;;;;;22.80;42.30;;;;;;5095066;28;19923;-69
2021/01/27 12:11:38;;;;;;;;;;;20.80;40.30;;;;;;5092435;28;19923;-68
2021/01/27 12:14:45;;;;;;;;;;;17.20;45.70;;;;;;5091193;28;19923;-69
2021/01/27 12:17:51;;;;;;;;;;;19.70;46.40;;;;;;5084076;28;19919;-69
2021/01/27 12:20:55;;;;;;;;;;;22.20;43.30;;;;;;5090047;28;19927;-69
2021/01/27 12:24:03;;;;;;;;;;;21.90;42.40;;;;;;5099545;28;19923;-69
2021/01/27 12:27:07;;;;;;;;;;;22.00;43.60;;;;;;5092873;28;20283;-68
2021/01/27 12:30:12;;;;;;;;;;;22.30;43.40;;;;;;5089439;28;19935;-69
2021/01/27 12:33:17;;;;;;;;;;;21.70;40.70;;;;;;5090120;28;19919;-70
2021/01/27 12:36:22;;;;;;;;;;;20.90;41.40;;;;;;5091292;28;19919;-68
2021/01/27 12:39:28;;;;;;;;;;;21.00;44.00;;;;;;5091428;28;20254;-68
2021/01/27 12:42:33;;;;;;;;;;;19.00;46.00;;;;;;5089191;28;19923;-69
2021/01/27 12:45:37;;;;;;;;;;;18.20;48.50;;;;;;5092664;28;19926;-68
2021/01/27 12:48:42;;;;;;;;;;;17.60;47.80;;;;;;5089304;28;19931;-68
2021/01/27 12:51:46;;;;;;;;;;;17.60;50.70;;;;;;5086615;28;19939;-68
2021/01/27 12:54:51;;;;;;;;;;;14.60;48.30;;;;;;5090724;28;19919;-68
2021/01/27 12:57:56;;;;;;;;;;;14.70;52.30;;;;;;5091911;28;20312;-68
2021/01/27 13:01:01;;;;;;;;;;;14.60;52.70;;;;;;5101097;28;19919;-68
2021/01/27 13:04:07;;;;;;;;;;;14.20;52.50;;;;;;5089910;28;20310;-68
2021/01/27 13:07:11;;;;;;;;;;;14.20;53.50;;;;;;5090784;28;19978;-68
2021/01/27 13:10:18;;;;;;;;;;;14.30;53.50;;;;;;5089345;28;19923;-74
2021/01/27 13:13:24;;;;;;;;;;;15.20;52.00;;;;;;5087303;28;19919;-73
2021/01/27 13:16:29;;;;;;;;;;;15.70;48.90;;;;;;5091510;28;19927;-73
2021/01/27 13:19:33;;;;;;;;;;;15.30;50.50;;;;;;5093951;28;19938;-74
2021/01/27 13:22:37;;;;;;;;;;;15.90;51.70;;;;;;5098522;28;19923;-73
2021/01/27 13:25:41;;;;;;;;;;;16.40;50.00;;;;;;5090289;28;19919;-74
2021/01/27 13:28:46;;;;;;;;;;;18.40;48.90;;;;;;5086443;28;19923;-74
2021/01/27 13:31:53;;;;;;;;;;;18.80;48.50;;;;;;5089075;28;19923;-73
2021/01/27 13:34:59;;;;;;;;;;;19.80;44.20;;;;;;5079451;28;19919;-73
2021/01/27 13:38:04;;;;;;;;;;;18.30;47.80;;;;;;5077771;28;19939;-74
2021/01/27 13:41:08;;;;;;;;;;;17.90;47.00;;;;;;5087837;28;19923;-73
2021/01/27 13:44:12;;;;;;;;;;;17.60;52.60;;;;;;5087727;28;19923;-74
2021/01/27 13:47:16;;;;;;;;;;;17.00;49.60;;;;;;5091897;28;20627;-74
2021/01/27 13:50:21;;;;;;;;;;;16.00;49.90;;;;;;5082914;28;19923;-73
2021/01/27 13:53:27;;;;;;;;;;;15.30;50.90;;;;;;5079926;28;19923;-73
2021/01/27 13:56:32;;;;;;;;;;;14.80;52.30;;;;;;5087886;28;19919;-73
2021/01/27 13:59:36;;;;;;;;;;;14.50;52.10;;;;;;5088588;28;19939;-73
2021/01/27 14:02:40;;;;;;;;;;;14.10;54.10;;;;;;5092351;28;19931;-74
2021/01/27 14:05:44;;;;;;;;;;;13.80;56.30;;;;;;5085682;28;20279;-73
2021/01/27 14:08:49;;;;;;;;;;;13.60;54.10;;;;;;5089886;28;19923;-73
2021/01/27 14:11:53;;;;;;;;;;;13.50;57.60;;;;;;5084527;28;19919;-73
2021/01/27 14:14:58;;;;;;;;;;;13.50;55.20;;;;;;5088596;28;19939;-73
2021/01/27 14:18:05;;;;;;;;;;;13.60;55.00;;;;;;5088070;28;19919;-73
2021/01/27 14:21:10;;;;;;;;;;;13.90;58.60;;;;;;5094512;28;19935;-73
2021/01/27 14:24:14;;;;;;;;;;;14.20;54.20;;;;;;5091015;28;20408;-73
2021/01/27 14:27:18;;;;;;;;;;;14.40;54.80;;;;;;5085730;28;19927;-73
2021/01/27 14:30:23;;;;;;;;;;;14.80;55.00;;;;;;5089497;28;19919;-73
2021/01/27 14:33:28;;;;;;;;;;;14.90;52.00;;;;;;5087230;28;19951;-73
2021/01/27 14:36:32;;;;;;;;;;;15.10;52.60;;;;;;5088549;28;20398;-73
2021/01/27 14:39:38;;;;;;;;;;;15.40;52.90;;;;;;5090228;28;19923;-74
2021/01/27 14:42:42;;;;;;;;;;;15.10;54.30;;;;;;5088876;28;20477;-73
2021/01/27 14:45:46;;;;;;;;;;;14.30;54.40;;;;;;5093060;28;19934;-73
2021/01/27 14:48:50;;;;;;;;;;;13.40;55.40;;;;;;5088563;28;19938;-73
2021/01/27 14:51:55;;;;;;;;;;;11.60;52.20;;;;;;5084247;28;20077;-73
2021/01/27 14:55:00;;;;;;;;;;;10.50;56.90;;;;;;5086863;28;19923;-73
2021/01/27 14:58:04;;;;;;;;;;;10.20;57.30;;;;;;5087189;28;19919;-73
2021/01/27 15:01:09;;;;;;;;;;;10.00;59.40;;;;;;5093342;28;20429;-72
2021/01/27 15:04:13;;;;;;;;;;;9.60;59.00;;;;;;5094573;28;20287;-73
2021/01/27 15:07:17;;;;;;;;;;;9.40;59.70;;;;;;5091597;28;19923;-72
2021/01/27 15:10:24;;;;;;;;;;;9.60;63.60;;;;;;5094658;28;19923;-73
2021/01/27 15:13:29;;;;;;;;;;;9.70;62.30;;;;;;5091320;28;19919;-73
2021/01/27 15:16:34;;;;;;;;;;;9.60;61.50;;;;;;5097044;28;19919;-73
2021/01/27 15:19:38;;;;;;;;;;;9.50;62.00;;;;;;5093763;28;20381;-73
2021/01/27 15:22:42;;;;;;;;;;;9.40;64.60;;;;;;5094095;28;20274;-73
2021/01/27 15:25:46;;;;;;;;;;;9.30;62.30;;;;;;5092992;28;19927;-73
2021/01/27 15:28:50;;;;;;;;;;;8.80;62.80;;;;;;5090817;28;20369;-73
2021/01/27 15:31:55;;;;;;;;;;;8.60;63.40;;;;;;5091776;28;19923;-73
2021/01/27 15:35:00;;;;;;;;;;;8.30;63.90;;;;;;5092434;28;19919;-73
2021/01/27 15:38:05;;;;;;;;;;;8.10;66.00;;;;;;5097095;28;20362;-73
2021/01/27 15:41:11;;;;;;;;;;;8.10;67.50;;;;;;5094341;28;20259;-73
2021/01/27 15:44:16;;;;;;;;;;;8.20;68.70;;;;;;5094579;28;19923;-73
2021/01/27 15:47:20;;;;;;;;;;;8.20;68.60;;;;;;5089345;28;19931;-73
2021/01/27 15:50:25;;;;;;;;;;;8.30;70.30;;;;;;5086128;28;19920;-73
2021/01/27 15:53:30;;;;;;;;;;;8.40;71.30;;;;;;5091883;28;19938;-73
2021/01/27 15:56:37;;;;;;;;;;;8.40;72.80;;;;;;5094281;28;19919;-73
2021/01/27 15:59:41;;;;;;;;;;;8.50;72.60;;;;;;5095384;28;19935;-73
2021/01/27 16:02:46;;;;;;;;;;;8.50;72.00;;;;;;5090345;28;19924;-73
2021/01/27 16:05:50;;;;;;;;;;;8.40;74.00;;;;;;5092204;28;19919;-73
2021/01/27 16:08:54;;;;;;;;;;;8.30;75.40;;;;;;5093558;28;19923;-73
2021/01/27 16:11:59;;;;;;;;;;;8.20;77.70;;;;;;5091497;28;19987;-73
2021/01/27 16:15:04;;;;;;;;;;;8.00;80.00;;;;;;5093119;28;20555;-73
2021/01/27 16:18:09;;;;;;;;;;;7.90;81.20;;;;;;5087722;28;20460;-73
2021/01/27 16:21:14;;;;;;;;;;;7.70;81.60;;;;;;5087799;28;19919;-73
2021/01/27 16:24:18;;;;;;;;;;;7.50;83.80;;;;;;5091965;28;20278;-73
2021/01/27 16:27:24;;;;;;;;;;;7.40;85.30;;;;;;5091911;28;19927;-73
2021/01/27 16:30:29;;;;;;;;;;;7.30;88.50;;;;;;5090164;28;19922;-73
2021/01/27 16:33:33;;;;;;;;;;;7.10;89.10;;;;;;5100630;28;19926;-73
2021/01/27 16:36:37;;;;;;;;;;;6.90;90.40;;;;;;5095775;28;19998;-73
2021/01/27 16:39:42;;;;;;;;;;;6.80;90.80;;;;;;5094756;28;19923;-73
2021/01/27 16:42:48;;;;;;;;;;;6.80;90.50;;;;;;5105916;27;19927;-74
2021/01/27 16:45:53;;;;;;;;;;;6.70;90.60;;;;;;5094024;28;19927;-73
2021/01/27 16:48:58;;;;;;;;;;;6.70;91.70;;;;;;5088304;28;19931;-73
2021/01/27 16:52:02;;;;;;;;;;;6.60;93.10;;;;;;5096909;28;19919;-73
2021/01/27 16:55:07;;;;;;;;;;;6.60;94.20;;;;;;5097277;28;19919;-73
2021/01/27 16:58:12;;;;;;;;;;;6.60;95.00;;;;;;5096833;28;19919;-73
2021/01/27 17:01:16;;;;;;;;;;;6.70;96.10;;;;;;5097537;28;19924;-73
2021/01/27 17:04:20;;;;;;;;;;;6.70;98.80;;;;;;5101142;28;19923;-73
2021/01/27 17:07:25;;;;;;;;;;;6.80;99.90;;;;;;5102329;28;19931;-73
2021/01/27 17:10:29;;;;;;;;;;;6.90;99.30;;;;;;5084582;28;20464;-73
2021/01/27 17:13:33;;;;;;;;;;;6.90;98.90;;;;;;5088443;28;19936;-73
2021/01/27 17:16:37;;;;;;;;;;;6.80;99.20;;;;;;5098416;28;19923;-73
2021/01/27 17:19:42;;;;;;;;;;;6.70;99.90;;;;;;5090153;28;19919;-73
2021/01/27 17:22:46;;;;;;;;;;;6.70;99.90;;;;;;5117558;27;19923;-73
2021/01/27 17:25:50;;;;;;;;;;;6.60;99.90;;;;;;5085176;28;19919;-73
2021/01/27 17:28:54;;;;;;;;;;;6.60;99.90;;;;;;5088217;28;19923;-73
2021/01/27 17:31:58;;;;;;;;;;;6.50;99.90;;;;;;5080016;28;19934;-73
2021/01/27 17:35:03;;;;;;;;;;;6.50;99.90;;;;;;5077254;28;19923;-73
2021/01/27 17:38:08;;;;;;;;;;;6.50;99.90;;;;;;5093373;28;19918;-73
2021/01/27 17:41:12;;;;;;;;;;;6.50;99.90;;;;;;5095134;28;19919;-73
2021/01/27 17:44:16;;;;;;;;;;;6.60;99.90;;;;;;5077341;28;19927;-73
2021/01/27 17:47:20;;;;;;;;;;;6.60;99.90;;;;;;5091742;28;19939;-73
2021/01/27 17:50:26;;;;;;;;;;;6.70;99.60;;;;;;5078516;28;20369;-73
2021/01/27 17:53:30;;;;;;;;;;;6.80;99.00;;;;;;5081361;28;19919;-73
2021/01/27 17:56:34;;;;;;;;;;;6.80;99.40;;;;;;5089542;28;19923;-73
2021/01/27 17:59:38;;;;;;;;;;;6.70;99.60;;;;;;5089012;28;19923;-73
2021/01/27 18:02:42;;;;;;;;;;;6.80;97.60;;;;;;5092577;28;19939;-73
2021/01/27 18:05:46;;;;;;;;;;;6.50;96.00;;;;;;5101056;28;19922;-72
2021/01/27 18:08:51;;;;;;;;;;;6.30;96.50;;;;;;5104482;28;19923;-73
2021/01/27 18:11:54;;;;;;;;;;;6.30;99.20;;;;;;5101382;28;20397;-73
2021/01/27 18:14:59;;;;;;;;;;;6.30;96.70;;;;;;5101199;28;19922;-73
2021/01/27 18:18:04;;;;;;;;;;;6.20;95.60;;;;;;5095441;28;19919;-73