Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:17;;;;;;;9.98;7.53;;;;;;;;;;4979269;28;20191;-82
2024/03/10 00:02:46;;;;;;;13.82;8.23;;;;;;;;;;4979641;28;20583;-81
2024/03/10 00:05:13;;;;;;;13.65;8.75;;;;;;;;;;4996307;28;20305;-81
2024/03/10 00:07:40;;;;;;;12.88;8.73;;;;;;;;;;4979152;28;20282;-81
2024/03/10 00:10:07;;;;;;;11.60;8.25;;;;;;;;;;4997234;28;20199;-81
2024/03/10 00:12:33;;;;;;;14.48;9.20;;;;;;;;;;4978824;28;20183;-80
2024/03/10 00:14:59;;;;;;;14.90;9.10;;;;;;;;;;4979766;28;20278;-81
2024/03/10 00:17:25;;;;;;;10.77;8.67;;;;;;;;;;4979565;28;20426;-81
2024/03/10 00:19:52;;;;;;;12.97;9.00;;;;;;;;;;4978989;28;21027;-82
2024/03/10 00:22:18;;;;;;;14.93;9.95;;;;;;;;;;4988390;28;20445;-81
2024/03/10 00:24:44;;;;;;;12.03;8.50;;;;;;;;;;4997056;28;20175;-81
2024/03/10 00:27:13;;;;;;;12.53;9.30;;;;;;;;;;4978475;28;20430;-81
2024/03/10 00:29:38;;;;;;;12.68;8.63;;;;;;;;;;4996826;28;20425;-81
2024/03/10 00:32:08;;;;;;;11.37;8.20;;;;;;;;;;4996158;28;20175;-81
2024/03/10 00:34:37;;;;;;;13.48;10.10;;;;;;;;;;4996369;28;20517;-81
2024/03/10 00:37:05;;;;;;;12.57;8.90;;;;;;;;;;4979871;28;20224;-81
2024/03/10 00:39:31;;;;;;;11.27;7.95;;;;;;;;;;4979122;28;20174;-81
2024/03/10 00:41:57;;;;;;;10.87;8.00;;;;;;;;;;4978882;28;20612;-81
2024/03/10 00:44:23;;;;;;;11.20;7.47;;;;;;;;;;4979273;28;20399;-80
2024/03/10 00:46:49;;;;;;;13.43;8.50;;;;;;;;;;4996476;28;20553;-81
2024/03/10 00:49:15;;;;;;;11.93;8.77;;;;;;;;;;4984056;28;20430;-81
2024/03/10 00:51:42;;;;;;;12.70;8.23;;;;;;;;;;4960026;28;20418;-81
2024/03/10 00:54:10;;;;;;;10.77;7.90;;;;;;;;;;4959578;28;20420;-81
2024/03/10 00:56:36;;;;;;;13.48;8.30;;;;;;;;;;4976942;28;20196;-80
2024/03/10 00:59:02;;;;;;;11.33;8.37;;;;;;;;;;4959426;28;20195;-81
2024/03/10 01:01:29;;;;;;;16.23;8.18;;;;;;;;;;4976623;28;20404;-81
2024/03/10 01:03:54;;;;;;;10.80;7.97;;;;;;;;;;4977396;28;20187;-82
2024/03/10 01:06:21;;;;;;;11.17;8.53;;;;;;;;;;4958875;28;20235;-80
2024/03/10 01:08:47;;;;;;;15.25;9.40;;;;;;;;;;4977401;28;20473;-81
2024/03/10 01:11:13;;;;;;;16.43;7.93;;;;;;;;;;4975135;28;20263;-81
2024/03/10 01:13:39;;;;;;;12.65;7.75;;;;;;;;;;4976957;28;20396;-81
2024/03/10 01:16:06;;;;;;;13.53;9.03;;;;;;;;;;4975702;28;20172;-80
2024/03/10 01:18:32;;;;;;;13.50;8.55;;;;;;;;;;4976701;28;20494;-81
2024/03/10 01:20:58;;;;;;;10.80;7.47;;;;;;;;;;4975999;28;20184;-81
2024/03/10 01:23:24;;;;;;;11.45;7.43;;;;;;;;;;4975569;28;20259;-80
2024/03/10 01:25:50;;;;;;;11.80;7.83;;;;;;;;;;4977052;28;20246;-80
2024/03/10 01:28:16;;;;;;;13.77;7.38;;;;;;;;;;4976855;28;20408;-81
2024/03/10 01:30:42;;;;;;;10.13;7.30;;;;;;;;;;4976492;28;20590;-80
2024/03/10 01:33:08;;;;;;;10.67;7.70;;;;;;;;;;4991577;28;20179;-80
2024/03/10 01:35:34;;;;;;;11.90;7.60;;;;;;;;;;4994858;28;20427;-80
2024/03/10 01:38:00;;;;;;;10.50;7.03;;;;;;;;;;4994937;28;20813;-80
2024/03/10 01:40:27;;;;;;;14.15;7.40;;;;;;;;;;4996227;28;20403;-80
2024/03/10 01:42:57;;;;;;;11.95;7.78;;;;;;;;;;4979193;28;20619;-80
2024/03/10 01:45:23;;;;;;;14.77;7.15;;;;;;;;;;4978656;28;20211;-79
2024/03/10 01:47:50;;;;;;;12.00;8.05;;;;;;;;;;4995682;28;20207;-81
2024/03/10 01:50:16;;;;;;;12.70;7.88;;;;;;;;;;4996707;28;20183;-81
2024/03/10 01:52:43;;;;;;;12.75;7.22;;;;;;;;;;4995715;28;20230;-81
2024/03/10 01:55:11;;;;;;;15.95;7.70;;;;;;;;;;4995725;28;20168;-81
2024/03/10 01:57:39;;;;;;;13.82;7.68;;;;;;;;;;4996142;28;20170;-80
2024/03/10 02:00:05;;;;;;;13.15;8.43;;;;;;;;;;4996284;28;20179;-80
2024/03/10 02:02:32;;;;;;;12.65;6.53;;;;;;;;;;4999438;28;20179;-81
2024/03/10 02:04:58;;;;;;;10.60;7.35;;;;;;;;;;4999775;28;20214;-81
2024/03/10 02:07:25;;;;;;;11.05;7.38;;;;;;;;;;4999387;28;20242;-80
2024/03/10 02:09:51;;;;;;;11.10;7.47;;;;;;;;;;5001706;28;20171;-81
2024/03/10 02:12:17;;;;;;;8.85;7.05;;;;;;;;;;5019070;28;20170;-81
2024/03/10 02:14:56;;;;;;;10.98;7.40;;;;;;;;;;4983179;28;20691;-81
2024/03/10 02:17:22;;;;;;;11.45;7.22;;;;;;;;;;4999899;28;20238;-81
2024/03/10 02:19:48;;;;;;;12.17;7.33;;;;;;;;;;4981634;28;20199;-81
2024/03/10 02:22:14;;;;;;;12.52;7.45;;;;;;;;;;4982027;28;20423;-80
2024/03/10 02:24:43;;;;;;;9.35;6.85;;;;;;;;;;4999400;28;20171;-80
2024/03/10 02:27:15;;;;;;;10.40;7.40;;;;;;;;;;4982079;28;20242;-81
2024/03/10 02:29:59;;;;;;;10.45;7.20;;;;;;;;;;4999267;28;20159;-81
2024/03/10 02:48:54;;;;;;;12.70;7.38;;;;;;;;;;4999150;28;20187;-81
2024/03/10 02:51:21;;;;;;;11.68;8.05;;;;;;;;;;4981281;28;20176;-81
2024/03/10 02:53:47;;;;;;;9.60;7.03;;;;;;;;;;4998764;28;20174;-81
2024/03/10 02:56:13;;;;;;;13.23;7.30;;;;;;;;;;4997503;28;20184;-81
2024/03/10 02:58:40;;;;;;;10.50;7.05;;;;;;;;;;4998462;28;20415;-81
2024/03/10 03:01:07;;;;;;;12.05;6.93;;;;;;;;;;4998962;28;20168;-81
2024/03/10 03:03:34;;;;;;;12.40;7.68;;;;;;;;;;4998398;28;20175;-81
2024/03/10 03:06:00;;;;;;;13.43;7.35;;;;;;;;;;4998571;28;20242;-81
2024/03/10 03:08:26;;;;;;;11.15;7.70;;;;;;;;;;4998304;28;20160;-80
2024/03/10 03:10:52;;;;;;;13.30;6.80;;;;;;;;;;4981822;28;20210;-81
2024/03/10 03:13:18;;;;;;;11.00;6.68;;;;;;;;;;4980964;28;20889;-81
2024/03/10 03:15:44;;;;;;;10.82;8.25;;;;;;;;;;4981183;28;20184;-81
2024/03/10 03:18:10;;;;;;;12.77;7.50;;;;;;;;;;4981402;28;20187;-81
2024/03/10 03:20:36;;;;;;;11.90;6.60;;;;;;;;;;4998457;28;20410;-80
2024/03/10 03:23:04;;;;;;;8.87;6.90;;;;;;;;;;4981064;28;20446;-81
2024/03/10 03:25:30;;;;;;;9.57;7.90;;;;;;;;;;4997860;28;20481;-80
2024/03/10 03:27:56;;;;;;;12.02;7.35;;;;;;;;;;4980364;28;20211;-81
2024/03/10 03:30:22;;;;;;;8.80;6.40;;;;;;;;;;4980917;28;20186;-81
2024/03/10 03:32:49;;;;;;;8.90;6.43;;;;;;;;;;4997640;28;20800;-81
2024/03/10 03:35:18;;;;;;;13.68;7.70;;;;;;;;;;4997893;28;20258;-81
2024/03/10 03:37:45;;;;;;;9.95;7.20;;;;;;;;;;4997794;28;20187;-81
2024/03/10 03:40:14;;;;;;;10.45;6.78;;;;;;;;;;4997954;28;20186;-81
2024/03/10 03:42:40;;;;;;;9.63;6.80;;;;;;;;;;4998223;28;20167;-81
2024/03/10 03:45:07;;;;;;;11.25;6.45;;;;;;;;;;4980516;28;20644;-81
2024/03/10 03:47:33;;;;;;;10.20;7.03;;;;;;;;;;4997912;28;20553;-80
2024/03/10 03:49:59;;;;;;;11.10;7.00;;;;;;;;;;4980418;28;20242;-81
2024/03/10 03:52:25;;;;;;;11.68;6.80;;;;;;;;;;4997543;28;20179;-81
2024/03/10 03:54:51;;;;;;;9.63;7.20;;;;;;;;;;4997760;28;20180;-81
2024/03/10 03:57:17;;;;;;;9.57;7.40;;;;;;;;;;4996536;28;20453;-81
2024/03/10 03:59:43;;;;;;;11.95;8.88;;;;;;;;;;4999222;28;20762;-81
2024/03/10 04:02:09;;;;;;;10.02;6.75;;;;;;;;;;5017439;28;20163;-81
2024/03/10 04:04:36;;;;;;;9.80;6.77;;;;;;;;;;4999425;28;20182;-81
2024/03/10 04:07:04;;;;;;;8.45;6.40;;;;;;;;;;5017086;28;20801;-81
2024/03/10 04:09:30;;;;;;;10.00;7.40;;;;;;;;;;5017274;28;20185;-80
2024/03/10 04:11:56;;;;;;;9.07;6.90;;;;;;;;;;4999275;28;20178;-81
2024/03/10 04:14:23;;;;;;;10.90;7.00;;;;;;;;;;4999522;28;20179;-81
2024/03/10 04:16:50;;;;;;;10.27;6.75;;;;;;;;;;4999011;28;20426;-81
2024/03/10 04:19:16;;;;;;;9.18;6.60;;;;;;;;;;5016882;28;20170;-81
2024/03/10 04:21:43;;;;;;;9.63;6.38;;;;;;;;;;5016822;28;20168;-81
2024/03/10 04:24:10;;;;;;;9.00;6.25;;;;;;;;;;5015316;28;20175;-81
2024/03/10 04:26:36;;;;;;;9.55;6.68;;;;;;;;;;4999105;28;20246;-81
2024/03/10 04:29:03;;;;;;;9.70;6.72;;;;;;;;;;5017009;28;20206;-81
2024/03/10 04:31:29;;;;;;;9.38;6.25;;;;;;;;;;5017187;28;20167;-81
2024/03/10 04:33:56;;;;;;;9.13;6.10;;;;;;;;;;4999027;28;20232;-81
2024/03/10 04:36:22;;;;;;;10.18;6.95;;;;;;;;;;4999168;28;20418;-81
2024/03/10 04:38:48;;;;;;;10.00;6.82;;;;;;;;;;4998811;28;20616;-81
2024/03/10 04:41:14;;;;;;;11.50;7.10;;;;;;;;;;4999639;28;20187;-81
2024/03/10 04:43:41;;;;;;;8.80;7.10;;;;;;;;;;4979735;28;20194;-80
2024/03/10 04:46:07;;;;;;;10.10;6.30;;;;;;;;;;4979630;28;20214;-81
2024/03/10 04:48:33;;;;;;;13.07;6.25;;;;;;;;;;4996891;28;20174;-80
2024/03/10 04:50:59;;;;;;;8.47;5.43;;;;;;;;;;4995541;28;20262;-81
2024/03/10 04:53:25;;;;;;;10.77;7.40;;;;;;;;;;4979163;28;20411;-81
2024/03/10 04:55:51;;;;;;;9.60;6.63;;;;;;;;;;4996586;28;20230;-81
2024/03/10 04:58:17;;;;;;;9.65;6.45;;;;;;;;;;4978774;28;20419;-80
2024/03/10 05:00:44;;;;;;;8.55;6.15;;;;;;;;;;4979104;28;20230;-80
2024/03/10 05:03:10;;;;;;;9.63;6.03;;;;;;;;;;4996095;28;20612;-81
2024/03/10 05:05:37;;;;;;;9.90;6.90;;;;;;;;;;4996185;28;20341;-81
2024/03/10 05:08:03;;;;;;;9.15;6.05;;;;;;;;;;4996979;28;20226;-81
2024/03/10 05:10:29;;;;;;;8.68;6.72;;;;;;;;;;4996373;28;20168;-81
2024/03/10 05:12:56;;;;;;;8.80;7.15;;;;;;;;;;4995959;28;20175;-81
2024/03/10 05:15:22;;;;;;;10.25;6.55;;;;;;;;;;4996553;28;20235;-81
2024/03/10 05:17:48;;;;;;;8.82;6.40;;;;;;;;;;4979079;28;20203;-81
2024/03/10 05:20:21;;;;;;;12.80;6.63;;;;;;;;;;4978757;28;20218;-81
2024/03/10 05:22:47;;;;;;;10.07;6.93;;;;;;;;;;4996013;28;20407;-81
2024/03/10 05:25:13;;;;;;;10.57;6.40;;;;;;;;;;4996462;28;20206;-81
2024/03/10 05:27:41;;;;;;;9.20;6.47;;;;;;;;;;4978818;28;20175;-81
2024/03/10 05:30:07;;;;;;;9.35;6.38;;;;;;;;;;4978629;28;20214;-81
2024/03/10 05:32:33;;;;;;;8.55;6.50;;;;;;;;;;4979166;28;20195;-81
2024/03/10 05:34:59;;;;;;;10.27;6.50;;;;;;;;;;4977262;28;20195;-81
2024/03/10 05:37:25;;;;;;;10.10;7.18;;;;;;;;;;4995707;28;20415;-81
2024/03/10 05:39:51;;;;;;;9.18;5.90;;;;;;;;;;4995662;28;20218;-81
2024/03/10 05:42:17;;;;;;;8.55;6.10;;;;;;;;;;4978323;28;20196;-81
2024/03/10 05:44:43;;;;;;;9.70;7.37;;;;;;;;;;4995692;28;20172;-81
2024/03/10 05:47:11;;;;;;;7.68;5.60;;;;;;;;;;4995549;28;20489;-81
2024/03/10 05:49:37;;;;;;;9.77;6.53;;;;;;;;;;4995963;28;20178;-81
2024/03/10 05:52:03;;;;;;;8.10;6.77;;;;;;;;;;4978805;28;20589;-81
2024/03/10 05:54:29;;;;;;;12.48;6.72;;;;;;;;;;4978582;28;20462;-81
2024/03/10 05:56:55;;;;;;;10.68;6.70;;;;;;;;;;4995613;28;20178;-81
2024/03/10 05:59:21;;;;;;;9.27;6.85;;;;;;;;;;4995803;28;20179;-81
2024/03/10 06:01:47;;;;;;;8.30;6.40;;;;;;;;;;4995539;28;20182;-81
2024/03/10 06:04:13;;;;;;;10.20;6.50;;;;;;;;;;4995112;28;20438;-81
2024/03/10 06:06:39;;;;;;;8.45;6.47;;;;;;;;;;4995800;28;20478;-81
2024/03/10 06:09:05;;;;;;;11.50;6.67;;;;;;;;;;4978299;28;20583;-81
2024/03/10 06:11:32;;;;;;;10.77;6.43;;;;;;;;;;4978260;28;20418;-81
2024/03/10 06:13:58;;;;;;;10.35;5.65;;;;;;;;;;4978727;28;20179;-80
2024/03/10 06:16:25;;;;;;;14.23;7.07;;;;;;;;;;4995614;28;20608;-81
2024/03/10 06:26:56;;;;;;;8.68;6.07;;;;;;;;;;4995774;28;20216;-81
2024/03/10 06:29:23;;;;;;;9.00;6.27;;;;;;;;;;4995344;28;20176;-81
2024/03/10 06:31:49;;;;;;;8.45;6.13;;;;;;;;;;4994691;28;20493;-85
2024/03/10 06:34:17;;;;;;;10.50;6.15;;;;;;;;;;4992865;28;20174;-86
2024/03/10 06:36:43;;;;;;;8.95;6.18;;;;;;;;;;4976477;28;20176;-85
2024/03/10 06:39:10;;;;;;;9.73;7.10;;;;;;;;;;4994412;28;20195;-85
2024/03/10 06:41:36;;;;;;;10.55;6.80;;;;;;;;;;4977766;28;20612;-79
2024/03/10 06:44:02;;;;;;;8.60;6.30;;;;;;;;;;4995313;28;20179;-79
2024/03/10 06:46:29;;;;;;;10.38;6.65;;;;;;;;;;4997295;28;20454;-77
2024/03/10 06:48:55;;;;;;;8.32;6.18;;;;;;;;;;4999556;28;20230;-79
2024/03/10 06:51:21;;;;;;;12.50;6.53;;;;;;;;;;4999805;28;20175;-80
2024/03/10 06:53:47;;;;;;;10.02;6.90;;;;;;;;;;4981804;28;20176;-79
2024/03/10 06:56:14;;;;;;;9.40;6.38;;;;;;;;;;5000018;28;20537;-79
2024/03/10 06:58:51;;;;;;;10.05;6.63;;;;;;;;;;4982310;28;20174;-78
2024/03/10 07:01:19;;;;;;;7.85;5.43;;;;;;;;;;4982260;28;20728;-79
2024/03/10 07:03:46;;;;;;;9.55;6.70;;;;;;;;;;4999319;28;20743;-79
2024/03/10 07:06:11;;;;;;;13.95;6.63;;;;;;;;;;4999516;28;20247;-79
2024/03/10 07:08:38;;;;;;;9.13;6.23;;;;;;;;;;4982415;28;20171;-79
2024/03/10 07:11:04;;;;;;;10.93;6.53;;;;;;;;;;4999517;28;20417;-79
2024/03/10 07:13:30;;;;;;;8.63;6.93;;;;;;;;;;4999367;28;20514;-79
2024/03/10 07:15:56;;;;;;;7.00;6.07;;;;;;;;;;4982204;28;20175;-79
2024/03/10 07:18:22;;;;;;;10.13;7.15;;;;;;;;;;4998956;28;20403;-80
2024/03/10 07:20:48;;;;;;;10.90;6.97;;;;;;;;;;4999308;28;20187;-79
2024/03/10 07:23:14;;;;;;;7.60;5.80;;;;;;;;;;4999327;28;20749;-80
2024/03/10 07:25:40;;;;;;;9.63;6.57;;;;;;;;;;4999125;28;20222;-80
2024/03/10 07:28:06;;;;;;;9.50;6.10;;;;;;;;;;4981776;28;20188;-80
2024/03/10 07:30:33;;;;;;;7.80;6.20;;;;;;;;;;4999219;28;20398;-80
2024/03/10 07:32:59;;;;;;;10.45;7.07;;;;;;;;;;4998474;28;20407;-80
2024/03/10 07:35:25;;;;;;;8.10;6.27;;;;;;;;;;4998660;28;20290;-80
2024/03/10 07:37:51;;;;;;;9.10;6.67;;;;;;;;;;4998794;28;20414;-80
2024/03/10 07:40:17;;;;;;;9.10;6.07;;;;;;;;;;4981726;28;20426;-80
2024/03/10 07:42:44;;;;;;;9.10;7.23;;;;;;;;;;4981141;28;20431;-79
2024/03/10 07:45:10;;;;;;;9.38;6.70;;;;;;;;;;4998731;28;20795;-80
2024/03/10 07:47:37;;;;;;;8.95;6.30;;;;;;;;;;4998630;28;20187;-80
2024/03/10 07:50:06;;;;;;;8.48;5.45;;;;;;;;;;4998488;28;20624;-80
2024/03/10 07:52:32;;;;;;;7.70;5.78;;;;;;;;;;4998951;28;20171;-80
2024/03/10 07:54:58;;;;;;;9.57;6.90;;;;;;;;;;4980818;28;20191;-80
2024/03/10 07:57:24;;;;;;;9.55;7.18;;;;;;;;;;4980822;28;20466;-80
2024/03/10 07:59:52;;;;;;;9.20;6.90;;;;;;;;;;4997468;28;20175;-80
2024/03/10 08:02:18;;;;;;;10.55;6.57;;;;;;;;;;4998840;28;20407;-80
2024/03/10 08:04:44;;;;;;;8.17;6.03;;;;;;;;;;4997879;28;20253;-77
2024/03/10 08:07:10;;;;;;;9.00;6.73;;;;;;;;;;4998760;28;20581;-79
2024/03/10 08:09:36;;;;;;;8.70;6.50;;;;;;;;;;4998125;28;20417;-80
2024/03/10 08:12:04;;;;;;;8.75;6.22;;;;;;;;;;4997585;28;20398;-79
2024/03/10 08:14:30;;;;;;;8.50;6.68;;;;;;;;;;4998641;28;20159;-79
2024/03/10 08:16:57;;;;;;;10.00;6.78;;;;;;;;;;4997937;28;20203;-80
2024/03/10 08:19:23;;;;;;;9.65;7.70;;;;;;;;;;4997171;28;20259;-79
2024/03/10 08:21:49;;;;;;;8.95;6.20;;;;;;;;;;4980931;28;20179;-79
2024/03/10 08:24:16;;;;;;;9.83;7.37;;;;;;;;;;4997981;28;20172;-79
2024/03/10 08:26:43;;;;;;;9.97;7.17;;;;;;;;;;4980017;28;20458;-80
2024/03/10 08:29:09;;;;;;;9.17;7.10;;;;;;;;;;4997191;28;20399;-80
2024/03/10 08:31:35;;;;;;;11.07;7.67;;;;;;;;;;4980072;28;20427;-79
2024/03/10 08:34:01;;;;;;;10.47;7.43;;;;;;;;;;4979950;28;20418;-80
2024/03/10 08:36:27;;;;;;;8.83;6.50;;;;;;;;;;4980322;28;20429;-80
2024/03/10 08:38:54;;;;;;;11.73;7.83;;;;;;;;;;4997308;28;20399;-80
2024/03/10 08:41:20;;;;;;;10.05;6.97;;;;;;;;;;4997707;28;20413;-80
2024/03/10 08:43:47;;;;;;;9.60;7.43;;;;;;;;;;4997201;28;20688;-80
2024/03/10 08:46:13;;;;;;;9.03;6.80;;;;;;;;;;4997426;28;20459;-81
2024/03/10 08:48:40;;;;;;;10.47;6.90;;;;;;;;;;4996033;28;20449;-79
2024/03/10 08:51:06;;;;;;;9.80;6.93;;;;;;;;;;4996803;28;20414;-80
2024/03/10 08:53:33;;;;;;;10.90;7.33;;;;;;;;;;4997568;28;20407;-79
2024/03/10 08:56:00;;;;;;;8.60;5.83;;;;;;;;;;4996391;28;20447;-79
2024/03/10 08:58:26;;;;;;;10.73;7.30;;;;;;;;;;4997545;28;20478;-80
2024/03/10 09:00:52;;;;;;;9.53;7.00;;;;;;;;;;4997763;28;20395;-79
2024/03/10 09:03:18;;;;;;;9.70;5.80;;;;;;;;;;4999413;28;20409;-79
2024/03/10 09:05:46;;;;;;;7.77;6.27;;;;;;;;;;5002717;28;20466;-80
2024/03/10 09:08:13;;;;;;;8.80;6.10;;;;;;;;;;4997139;28;20451;-79
2024/03/10 09:10:40;;;;;;;10.33;7.40;;;;;;;;;;4997452;28;20407;-79
2024/03/10 09:13:07;;;;;;;9.57;6.23;;;;;;;;;;4997191;28;20377;-80
2024/03/10 09:15:34;;;;;;;11.50;6.90;;;;;;;;;;4997012;28;20411;-79
2024/03/10 09:18:00;;;;;;;9.07;7.00;;;;;;;;;;4997124;28;20414;-80
2024/03/10 09:20:27;;;;;;;9.83;6.90;;;;;;;;;;4996881;28;20399;-78
2024/03/10 09:22:54;;;;;;;10.00;7.40;;;;;;;;;;4996959;28;20407;-79
2024/03/10 09:25:21;;;;;;;8.80;7.20;;;;;;;;;;4996771;28;20462;-79
2024/03/10 09:27:51;;;;;;;8.00;6.80;;;;;;;;;;4996889;28;20914;-79
2024/03/10 09:30:17;;;;;;;9.40;6.87;;;;;;;;;;4979259;28;20397;-79
2024/03/10 09:32:49;;;;;;;8.90;6.50;;;;;;;;;;4996867;28;20398;-79
2024/03/10 09:35:18;;;;;;;8.07;6.40;;;;;;;;;;4978841;28;20498;-80
2024/03/10 09:37:44;;;;;;;8.83;6.90;;;;;;;;;;4996666;28;20403;-79
2024/03/10 09:40:10;;;;;;;9.30;6.63;;;;;;;;;;4996844;28;20464;-79
2024/03/10 09:42:36;;;;;;;8.30;6.70;;;;;;;;;;4979905;28;20403;-79
2024/03/10 09:45:05;;;;;;;10.63;7.97;;;;;;;;;;4996355;28;20402;-79
2024/03/10 09:47:33;;;;;;;8.87;7.37;;;;;;;;;;4996624;28;20422;-79
2024/03/10 09:49:59;;;;;;;10.53;7.77;;;;;;;;;;4995826;28;20410;-79
2024/03/10 09:52:26;;;;;;;10.67;7.80;;;;;;;;;;4979564;28;20436;-79
2024/03/10 09:54:52;;;;;;;8.97;6.97;;;;;;;;;;4995961;28;20391;-78
2024/03/10 09:57:18;;;;;;;9.07;7.23;;;;;;;;;;4997247;28;20714;-79
2024/03/10 09:59:46;;;;;;;9.43;7.53;;;;;;;;;;4995657;28;20389;-78
2024/03/10 10:02:38;;;;;;;9.50;7.60;;;;;;;;;;4994670;28;20873;-79
2024/03/10 10:05:14;;;;;;;10.50;8.20;;;;;;;;;;4996436;28;20751;-79
2024/03/10 10:07:40;;;;;;;8.97;7.97;;;;;;;;;;4996538;28;20489;-79
2024/03/10 10:10:06;;;;;;;8.47;7.03;;;;;;;;;;4995613;28;20410;-78
2024/03/10 10:12:32;;;;;;;9.63;7.10;;;;;;;;;;4996512;28;20406;-78
2024/03/10 10:14:58;;;;;;;9.80;7.47;;;;;;;;;;4996478;28;20408;-79
2024/03/10 10:17:25;;;;;;;7.47;6.13;;;;;;;;;;4996275;28;20807;-79
2024/03/10 10:19:51;;;;;;;7.43;6.73;;;;;;;;;;4995440;28;20385;-80
2024/03/10 10:22:20;;;;;;;9.60;7.30;;;;;;;;;;4997339;28;20721;-80
2024/03/10 10:25:00;;;;;;;8.03;6.90;;;;;;;;;;4999437;28;20385;-78
2024/03/10 10:27:26;;;;;;;8.87;6.87;;;;;;;;;;4999511;28;20458;-79
2024/03/10 10:29:53;;;;;;;8.00;7.17;;;;;;;;;;4999203;28;20398;-80
2024/03/10 10:32:22;;;;;;;9.07;8.17;;;;;;;;;;4999148;28;20487;-80
2024/03/10 10:34:53;;;;;;;7.63;6.30;;;;;;;;;;4998414;28;20425;-79
2024/03/10 10:37:20;;;;;;;9.27;6.13;;;;;;;;;;4999354;28;20369;-79
2024/03/10 10:39:46;;;;;;;7.27;6.10;;;;;;;;;;4999651;28;20409;-78
2024/03/10 10:42:13;;;;;;;7.33;6.53;;;;;;;;;;4998696;28;20417;-78
2024/03/10 10:44:40;;;;;;;7.07;5.70;;;;;;;;;;4997937;28;20476;-79
2024/03/10 10:47:07;;;;;;;7.80;6.60;;;;;;;;;;4997519;28;20463;-79
2024/03/10 10:49:33;;;;;;;6.83;6.10;;;;;;;;;;4999292;28;20411;-79
2024/03/10 10:52:01;;;;;;;8.30;6.73;;;;;;;;;;4997539;28;20446;-79
2024/03/10 10:54:28;;;;;;;7.20;6.20;;;;;;;;;;5000700;28;20892;-78
2024/03/10 10:56:55;;;;;;;7.20;6.43;;;;;;;;;;5018238;28;20391;-76
2024/03/10 10:59:24;;;;;;;7.27;6.40;;;;;;;;;;5017668;28;20884;-79
2024/03/10 11:02:10;;;;;;;7.90;6.40;;;;;;;;;;4990147;28;20408;-80
2024/03/10 11:04:37;;;;;;;9.67;7.43;;;;;;;;;;4982044;28;20413;-79
2024/03/10 11:07:05;;;;;;;8.10;6.50;;;;;;;;;;4998047;28;20448;-80
2024/03/10 11:09:31;;;;;;;10.07;6.90;;;;;;;;;;4998307;28;20493;-79
2024/03/10 11:11:58;;;;;;;8.63;6.90;;;;;;;;;;4998003;28;20382;-79
2024/03/10 11:14:25;;;;;;;8.50;6.90;;;;;;;;;;4981341;28;20403;-78
2024/03/10 11:17:12;;;;;;;6.93;6.23;;;;;;;;;;4998457;28;20395;-80
2024/03/10 11:19:42;;;;;;;7.57;6.27;;;;;;;;;;4998480;28;20486;-78
2024/03/10 11:22:08;;;;;;;8.13;6.27;;;;;;;;;;4997987;28;20434;-79
2024/03/10 11:24:35;;;;;;;6.83;6.13;;;;;;;;;;4998397;28;20407;-79
2024/03/10 11:27:30;;;;;;;10.97;7.00;;;;;;;;;;4997415;28;20449;-79
2024/03/10 11:29:56;;;;;;;7.73;6.73;;;;;;;;;;4971369;28;20404;-78
2024/03/10 11:32:31;;;;;;;7.90;7.10;;;;;;;;;;4997653;28;20377;-80
2024/03/10 11:35:06;;;;;;;8.10;6.43;;;;;;;;;;4998066;28;20422;-78
2024/03/10 11:37:34;;;;;;;9.70;6.87;;;;;;;;;;4997967;28;20863;-79
2024/03/10 11:40:03;;;;;;;7.90;6.70;;;;;;;;;;4997707;28;20388;-79
2024/03/10 11:42:31;;;;;;;8.33;6.70;;;;;;;;;;4997806;28;20378;-80
2024/03/10 11:44:57;;;;;;;8.40;7.43;;;;;;;;;;4997339;28;20381;-80
2024/03/10 11:47:23;;;;;;;7.00;6.30;;;;;;;;;;4998139;28;20493;-79
2024/03/10 11:49:50;;;;;;;7.63;6.67;;;;;;;;;;4985725;28;20518;-79
2024/03/10 11:52:20;;;;;;;11.97;6.90;;;;;;;;;;4978084;28;20394;-79
2024/03/10 11:54:55;;;;;;;9.70;6.73;;;;;;;;;;4977757;28;20397;-80
2024/03/10 11:57:21;;;;;;;12.00;7.17;;;;;;;;;;4977803;28;20787;-79
2024/03/10 11:59:49;;;;;;;9.80;8.03;;;;;;;;;;4977681;28;20386;-79
2024/03/10 12:02:15;;;;;;;8.40;6.60;;;;;;;;;;4983878;28;20403;-79
2024/03/10 12:04:42;;;;;;;8.10;7.10;;;;;;;;;;4997337;28;20894;-80
2024/03/10 12:07:08;;;;;;;8.57;6.33;;;;;;;;;;4996327;28;20477;-79
2024/03/10 12:09:34;;;;;;;7.67;6.60;;;;;;;;;;4996549;28;20407;-79
2024/03/10 12:12:12;;;;;;;9.07;6.73;;;;;;;;;;4996536;28;20377;-79
2024/03/10 12:14:39;;;;;;;8.57;7.40;;;;;;;;;;4996971;28;20938;-80
2024/03/10 12:17:11;;;;;;;8.47;6.53;;;;;;;;;;4996483;28;20422;-79
2024/03/10 12:19:37;;;;;;;6.90;5.93;;;;;;;;;;4996956;28;20365;-79
2024/03/10 12:22:03;;;;;;;7.93;6.33;;;;;;;;;;4996599;28;20406;-79
2024/03/10 12:24:30;;;;;;;6.37;5.37;;;;;;;;;;4996032;28;20418;-80
2024/03/10 12:26:56;;;;;;;6.93;6.03;;;;;;;;;;4996875;28;20451;-79
2024/03/10 12:29:22;;;;;;;6.47;5.73;;;;;;;;;;4996502;28;20440;-80
2024/03/10 12:31:48;;;;;;;7.83;6.17;;;;;;;;;;4996533;28;20728;-82
2024/03/10 12:34:14;;;;;;;7.20;6.30;;;;;;;;;;4996198;28;20413;-81
2024/03/10 12:36:40;;;;;;;7.87;7.07;;;;;;;;;;4996604;28;20445;-81
2024/03/10 12:39:11;;;;;;;7.10;5.70;;;;;;;;;;4996083;28;20389;-81
2024/03/10 12:41:37;;;;;;;8.90;6.73;;;;;;;;;;4996678;28;20422;-82
2024/03/10 12:44:03;;;;;;;8.30;6.30;;;;;;;;;;4995516;28;20381;-82
2024/03/10 12:46:29;;;;;;;6.83;6.13;;;;;;;;;;4995725;28;20791;-81
2024/03/10 12:48:55;;;;;;;9.40;6.93;;;;;;;;;;4996184;28;20438;-81
2024/03/10 12:51:21;;;;;;;6.73;6.03;;;;;;;;;;4995964;28;20891;-81
2024/03/10 12:53:48;;;;;;;7.10;6.40;;;;;;;;;;4995834;28;20464;-80
2024/03/10 12:56:16;;;;;;;8.70;6.83;;;;;;;;;;4995558;28;20377;-81
2024/03/10 12:58:43;;;;;;;7.00;6.30;;;;;;;;;;4995840;28;20385;-81
2024/03/10 13:01:09;;;;;;;7.70;6.40;;;;;;;;;;4995669;28;20396;-80
2024/03/10 13:03:35;;;;;;;7.67;6.03;;;;;;;;;;4995501;28;20411;-81
2024/03/10 13:06:05;;;;;;;7.70;6.10;;;;;;;;;;4995535;28;20545;-80
2024/03/10 13:08:31;;;;;;;8.13;7.30;;;;;;;;;;4995804;28;20391;-81
2024/03/10 13:10:58;;;;;;;8.20;7.40;;;;;;;;;;4995974;28;20589;-80
2024/03/10 13:13:25;;;;;;;7.73;6.70;;;;;;;;;;4995386;28;20396;-81
2024/03/10 13:15:51;;;;;;;8.13;7.13;;;;;;;;;;4995663;28;20849;-80
2024/03/10 13:18:17;;;;;;;9.60;7.50;;;;;;;;;;4994988;28;20419;-80
2024/03/10 13:20:43;;;;;;;8.33;6.53;;;;;;;;;;4995038;28;20414;-80
2024/03/10 13:23:10;;;;;;;7.40;6.70;;;;;;;;;;4994860;28;20406;-80
2024/03/10 13:25:35;;;;;;;7.57;6.17;;;;;;;;;;4995357;28;20458;-80
2024/03/10 13:28:02;;;;;;;7.10;6.00;;;;;;;;;;4995412;28;20842;-81
2024/03/10 13:30:27;;;;;;;6.60;6.00;;;;;;;;;;4994840;28;20463;-81
2024/03/10 13:32:54;;;;;;;8.40;6.73;;;;;;;;;;4995144;28;20403;-81
2024/03/10 13:35:20;;;;;;;8.93;7.17;;;;;;;;;;4995610;28;20453;-82
2024/03/10 13:37:49;;;;;;;9.70;7.37;;;;;;;;;;4995401;28;20366;-80
2024/03/10 13:40:17;;;;;;;8.80;6.40;;;;;;;;;;4995350;28;20410;-80
2024/03/10 13:42:44;;;;;;;6.93;6.10;;;;;;;;;;4994180;28;20414;-80
2024/03/10 13:45:11;;;;;;;7.00;6.30;;;;;;;;;;4994761;28;20414;-80
2024/03/10 13:47:37;;;;;;;8.23;6.63;;;;;;;;;;4995555;28;20406;-81
2024/03/10 13:50:09;;;;;;;12.37;8.00;;;;;;;;;;4995024;28;20403;-80
2024/03/10 13:52:35;;;;;;;7.77;7.00;;;;;;;;;;4995221;28;20465;-80
2024/03/10 13:55:02;;;;;;;7.97;6.57;;;;;;;;;;4994866;28;20760;-80
2024/03/10 13:57:27;;;;;;;7.80;6.57;;;;;;;;;;4996985;28;20964;-80
2024/03/10 13:59:55;;;;;;;7.40;6.60;;;;;;;;;;4999129;28;20402;-81
2024/03/10 14:02:21;;;;;;;7.53;6.47;;;;;;;;;;4998506;28;20436;-80
2024/03/10 14:04:47;;;;;;;8.63;7.30;;;;;;;;;;4998918;28;20443;-81
2024/03/10 14:07:14;;;;;;;7.93;6.77;;;;;;;;;;4998141;28;20936;-80
2024/03/10 14:09:45;;;;;;;7.27;6.43;;;;;;;;;;4998911;28;20411;-80
2024/03/10 14:12:11;;;;;;;8.47;6.37;;;;;;;;;;4981215;28;20389;-80
2024/03/10 14:14:39;;;;;;;8.53;6.80;;;;;;;;;;4998648;28;20385;-80
2024/03/10 14:17:06;;;;;;;7.50;6.33;;;;;;;;;;4998745;28;20505;-80
2024/03/10 14:19:32;;;;;;;7.13;6.07;;;;;;;;;;4998768;28;20428;-80
2024/03/10 14:21:58;;;;;;;7.53;5.93;;;;;;;;;;4998322;28;20427;-80
2024/03/10 14:24:25;;;;;;;5.70;5.17;;;;;;;;;;4998331;28;20407;-80
2024/03/10 14:26:52;;;;;;;7.13;5.10;;;;;;;;;;4998433;28;20462;-80
2024/03/10 14:29:19;;;;;;;10.27;5.50;;;;;;;;;;4998162;28;20398;-80
2024/03/10 14:31:45;;;;;;;7.20;5.63;;;;;;;;;;4998424;28;20765;-80
2024/03/10 14:34:11;;;;;;;6.63;5.80;;;;;;;;;;4998161;28;20423;-79
2024/03/10 14:36:37;;;;;;;6.83;6.13;;;;;;;;;;4998436;28;20403;-80
2024/03/10 14:39:04;;;;;;;6.63;5.33;;;;;;;;;;4996727;28;20385;-79
2024/03/10 14:41:32;;;;;;;7.37;6.37;;;;;;;;;;4997997;28;20417;-80
2024/03/10 14:43:59;;;;;;;6.47;5.80;;;;;;;;;;4998186;28;20411;-80
2024/03/10 14:46:25;;;;;;;6.90;6.20;;;;;;;;;;5000084;28;20783;-80
2024/03/10 14:48:51;;;;;;;7.80;6.80;;;;;;;;;;5017819;28;20381;-80
2024/03/10 14:51:21;;;;;;;6.50;5.70;;;;;;;;;;5017669;28;20405;-80
2024/03/10 14:53:49;;;;;;;7.20;5.60;;;;;;;;;;5013039;28;20415;-80
2024/03/10 14:56:16;;;;;;;6.90;5.87;;;;;;;;;;4997570;28;20494;-80
2024/03/10 14:58:42;;;;;;;8.33;5.70;;;;;;;;;;4997955;28;20410;-80
2024/03/10 15:01:08;;;;;;;12.43;9.23;;;;;;;;;;4996688;28;20389;-80