Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:45;;;;;;;106.60;45.38;;;;;;;4.36;100.00;100395.78;4938222;29;20083;-72
2021/12/10 00:03:38;;;;;;;93.70;43.25;;;;;;;4.76;100.00;100392.38;4938274;29;20024;-71
2021/12/10 00:06:33;;;;;;;107.50;46.17;;;;;;;4.57;100.00;100401.00;4938085;29;20039;-71
2021/12/10 00:09:30;;;;;;;109.80;45.85;;;;;;;4.37;100.00;100396.63;4924677;29;20122;-71
2021/12/10 00:12:20;;;;;;;106.60;47.85;;;;;;;5.19;100.00;100412.25;4938715;29;20511;-71
2021/12/10 00:15:07;;;;;;;141.05;48.35;;;;;;;4.82;100.00;100396.66;4924880;29;20111;-71
2021/12/10 00:17:55;;;;;;;128.75;49.47;;;;;;;5.40;100.00;100404.41;4937785;29;20036;-72
2021/12/10 00:20:43;;;;;;;141.02;60.63;;;;;;;5.53;100.00;100410.47;4937919;29;20471;-71
2021/12/10 00:23:30;;;;;;;135.27;59.90;;;;;;;5.56;100.00;100409.59;4937614;29;20043;-72
2021/12/10 00:26:20;;;;;;;226.25;51.47;;;;;;;4.73;100.00;100394.94;4924738;29;20179;-71
2021/12/10 00:29:07;;;;;;;109.47;43.42;;;;;;;4.56;100.00;100403.56;4938114;29;20365;-72
2021/12/10 00:32:02;;;;;;;173.27;50.38;;;;;;;4.78;100.00;100406.19;4938555;29;20119;-71
2021/12/10 00:34:52;;;;;;;130.32;59.20;;;;;;;4.96;100.00;100390.66;4937677;29;20369;-72
2021/12/10 00:37:38;;;;;;;91.55;44.30;;;;;;;4.83;100.00;100393.25;4937902;29;20039;-71
2021/12/10 00:40:25;;;;;;;105.40;45.58;;;;;;;4.90;100.00;100388.03;4938145;29;20039;-71
2021/12/10 00:43:11;;;;;;;141.77;45.15;;;;;;;4.50;100.00;100383.69;4937994;29;20042;-71
2021/12/10 00:45:57;;;;;;;115.38;40.35;;;;;;;3.98;100.00;100392.19;4937170;29;20035;-72
2021/12/10 00:48:43;;;;;;;158.75;45.40;;;;;;;4.26;100.00;100383.63;4938367;29;20020;-71
2021/12/10 00:51:29;;;;;;;149.98;43.67;;;;;;;4.11;100.00;100374.97;4938439;29;20041;-71
2021/12/10 00:54:15;;;;;;;122.00;40.78;;;;;;;4.17;100.00;100377.56;4937873;29;20360;-71
2021/12/10 00:57:02;;;;;;;113.80;41.35;;;;;;;4.05;100.00;100369.75;4937126;29;20043;-72
2021/12/10 00:59:49;;;;;;;111.95;50.63;;;;;;;4.04;100.00;100374.06;4936939;29;20063;-72
2021/12/10 01:02:35;;;;;;;139.15;53.00;;;;;;;4.05;100.00;100378.41;4925026;29;20047;-72
2021/12/10 01:05:22;;;;;;;116.20;47.67;;;;;;;4.13;100.00;100361.13;4937332;29;20075;-71
2021/12/10 01:08:09;;;;;;;85.22;40.03;;;;;;;4.14;100.00;100372.38;4924507;29;20130;-71
2021/12/10 01:11:00;;;;;;;110.88;45.53;;;;;;;4.35;100.00;100370.69;4936963;29;20377;-71
2021/12/10 01:13:48;;;;;;;93.47;42.45;;;;;;;4.47;100.00;100372.44;4937111;29;20032;-72
2021/12/10 01:25:37;;;;;;;93.32;44.10;;;;;;;4.61;100.00;100337.88;4937446;29;20110;-73
2021/12/10 01:28:23;;;;;;;87.13;43.17;;;;;;;4.64;100.00;100335.28;4936643;29;20109;-71
2021/12/10 01:31:09;;;;;;;90.15;44.58;;;;;;;5.11;100.00;100327.47;4936863;29;20478;-71
2021/12/10 01:33:55;;;;;;;78.57;40.10;;;;;;;4.86;100.00;100329.22;4936963;29;20122;-72
2021/12/10 01:36:41;;;;;;;114.50;40.13;;;;;;;4.41;100.00;100316.25;4935815;29;20059;-72
2021/12/10 01:39:30;;;;;;;92.63;40.13;;;;;;;4.28;100.00;100314.50;4935769;29;20044;-72
2021/12/10 01:42:45;;;;;;;78.30;39.85;;;;;;;4.20;100.00;100324.00;4936939;29;20079;-70
2021/12/10 01:45:30;;;;;;;99.20;40.38;;;;;;;4.83;100.00;100323.16;4937853;29;20346;-71
2021/12/10 01:48:22;;;;;;;86.45;36.35;;;;;;;4.49;100.00;100308.47;4938663;28;20031;-72
2021/12/10 01:51:11;;;;;;;66.15;35.65;;;;;;;4.66;100.00;100317.09;4936485;29;20373;-72
2021/12/10 01:54:02;;;;;;;65.10;37.33;;;;;;;4.80;100.00;100311.06;4937052;29;20319;-72
2021/12/10 01:56:50;;;;;;;83.93;41.28;;;;;;;4.88;100.00;100293.75;4936070;29;20110;-72
2021/12/10 01:59:37;;;;;;;77.82;39.35;;;;;;;4.65;100.00;100294.63;4937165;29;20051;-70
2021/12/10 02:02:29;;;;;;;93.30;40.67;;;;;;;4.74;100.00;100281.63;4924518;29;20420;-72
2021/12/10 02:05:16;;;;;;;90.05;47.53;;;;;;;4.58;100.00;100285.09;4936041;29;20024;-71
2021/12/10 02:08:03;;;;;;;78.00;40.35;;;;;;;4.89;100.00;100287.69;4925943;29;20126;-72
2021/12/10 02:10:49;;;;;;;70.43;38.15;;;;;;;5.08;100.00;100285.91;4925646;29;20031;-72
2021/12/10 02:13:36;;;;;;;81.10;41.40;;;;;;;4.95;100.00;100281.63;4941051;29;20023;-71
2021/12/10 02:16:23;;;;;;;78.95;40.40;;;;;;;4.95;100.00;100287.66;4926137;29;20043;-71
2021/12/10 02:19:11;;;;;;;84.43;40.47;;;;;;;5.28;100.00;100272.00;4926056;29;20053;-72
2021/12/10 02:21:57;;;;;;;77.13;39.78;;;;;;;5.17;100.00;100276.38;4925702;29;20174;-72
2021/12/10 02:24:43;;;;;;;94.28;37.47;;;;;;;4.73;100.00;100285.09;4925445;29;20114;-72
2021/12/10 02:27:29;;;;;;;74.47;36.20;;;;;;;4.62;100.00;100285.13;4940831;29;20039;-72
2021/12/10 02:30:17;;;;;;;76.05;36.22;;;;;;;4.44;100.00;100279.06;4940438;29;20039;-71
2021/12/10 02:33:04;;;;;;;72.75;34.95;;;;;;;4.27;100.00;100283.38;4927217;29;20108;-72
2021/12/10 02:35:49;;;;;;;70.53;33.70;;;;;;;4.73;100.00;100280.78;4939564;29;20035;-71
2021/12/10 02:38:36;;;;;;;87.82;35.55;;;;;;;4.82;100.00;100270.38;4939745;29;20031;-71
2021/12/10 02:41:28;;;;;;;75.47;34.92;;;;;;;4.49;100.00;100274.75;4940131;29;20368;-71
2021/12/10 02:44:19;;;;;;;82.30;35.78;;;;;;;4.68;100.00;100276.47;4939481;29;20034;-71
2021/12/10 02:47:05;;;;;;;79.72;37.08;;;;;;;4.86;100.00;100264.31;4939363;29;20122;-72
2021/12/10 02:49:51;;;;;;;99.75;36.50;;;;;;;4.76;100.00;100249.66;4940004;29;20031;-71
2021/12/10 02:52:36;;;;;;;69.75;33.90;;;;;;;4.46;100.00;100262.63;4940106;29;20027;-72
2021/12/10 02:55:23;;;;;;;72.97;34.65;;;;;;;4.65;100.00;100260.91;4925784;29;20054;-71
2021/12/10 02:58:11;;;;;;;104.10;37.20;;;;;;;4.97;100.00;100251.31;4939180;29;20027;-71
2021/12/10 03:01:28;;;;;;;60.20;31.85;;;;;;;4.57;100.00;100252.25;4939204;29;20052;-71
2021/12/10 03:04:15;;;;;;;64.22;33.33;;;;;;;4.59;100.00;100251.38;4924824;29;20027;-71
2021/12/10 03:07:07;;;;;;;63.10;31.40;;;;;;;4.50;100.00;100247.94;4940029;29;20115;-71
2021/12/10 03:09:53;;;;;;;53.50;30.13;;;;;;;4.86;100.00;100233.19;4925265;29;20365;-72
2021/12/10 03:12:39;;;;;;;53.35;29.77;;;;;;;4.73;100.00;100215.03;4939570;29;20095;-71
2021/12/10 03:15:27;;;;;;;61.85;30.35;;;;;;;4.97;100.00;100207.19;4925542;29;20464;-72
2021/12/10 03:18:17;;;;;;;87.80;32.97;;;;;;;5.01;100.00;100208.91;4938941;29;20027;-72
2021/12/10 03:21:04;;;;;;;62.92;34.17;;;;;;;4.65;100.00;100224.56;4925488;29;20118;-71
2021/12/10 03:23:50;;;;;;;74.28;30.85;;;;;;;4.66;100.00;100223.69;4924400;29;20019;-72
2021/12/10 03:26:36;;;;;;;66.80;30.77;;;;;;;4.68;100.00;100203.81;4938967;29;20039;-72
2021/12/10 03:29:25;;;;;;;84.60;33.00;;;;;;;4.65;100.00;100207.28;4938657;29;20023;-71
2021/12/10 03:32:20;;;;;;;107.78;34.83;;;;;;;4.63;100.00;100219.38;4938941;29;20118;-71
2021/12/10 03:35:14;;;;;;;85.07;33.33;;;;;;;4.53;100.00;100212.50;4939104;29;20365;-72
2021/12/10 03:38:03;;;;;;;106.72;34.50;;;;;;;4.50;100.00;100212.50;4926835;29;20049;-71
2021/12/10 03:40:49;;;;;;;100.03;34.63;;;;;;;4.68;100.00;100212.47;4938465;29;20448;-72
2021/12/10 03:43:36;;;;;;;140.05;35.17;;;;;;;4.31;100.00;100217.72;4925104;29;20055;-72
2021/12/10 03:46:23;;;;;;;132.90;33.90;;;;;;;4.28;100.00;100210.81;4939466;29;20163;-72
2021/12/10 03:49:09;;;;;;;153.07;34.20;;;;;;;4.17;100.00;100222.00;4938661;29;20023;-71
2021/12/10 03:51:55;;;;;;;106.68;33.70;;;;;;;4.69;100.00;100218.50;4938441;29;20444;-71
2021/12/10 03:54:42;;;;;;;168.05;39.03;;;;;;;4.96;100.00;100214.16;4939699;29;20031;-72
2021/12/10 03:57:28;;;;;;;95.55;33.92;;;;;;;4.39;100.00;100197.81;4938892;29;20491;-71
2021/12/10 04:00:15;;;;;;;69.90;34.28;;;;;;;5.04;100.00;100191.63;4938255;29;20047;-72
2021/12/10 04:03:03;;;;;;;70.88;32.85;;;;;;;5.14;100.00;100201.09;4938484;29;20032;-71
2021/12/10 04:05:49;;;;;;;73.18;34.15;;;;;;;5.13;100.00;100190.69;4938022;29;20061;-72
2021/12/10 04:08:35;;;;;;;70.13;34.17;;;;;;;5.11;100.00;100205.44;4938379;29;20031;-72
2021/12/10 04:11:22;;;;;;;91.75;35.35;;;;;;;4.90;100.00;100197.69;4938527;29;20024;-70
2021/12/10 04:14:08;;;;;;;93.80;35.90;;;;;;;4.89;100.00;100203.75;4938377;29;20525;-71
2021/12/10 04:16:56;;;;;;;113.43;33.92;;;;;;;4.58;100.00;100192.59;4923386;29;20028;-71
2021/12/10 04:19:42;;;;;;;75.80;30.65;;;;;;;4.61;100.00;100189.13;4937863;29;20042;-71
2021/12/10 04:22:32;;;;;;;63.60;31.33;;;;;;;4.08;100.00;100209.94;4938911;29;20067;-71
2021/12/10 04:25:21;;;;;;;70.70;31.17;;;;;;;4.36;100.00;100197.81;4938268;29;20046;-71
2021/12/10 04:28:10;;;;;;;57.17;29.60;;;;;;;4.21;100.00;100203.88;4937665;29;20035;-72
2021/12/10 04:30:56;;;;;;;79.25;31.10;;;;;;;4.14;100.00;100196.97;4936825;29;20028;-72
2021/12/10 04:33:42;;;;;;;69.80;30.60;;;;;;;4.45;100.00;100188.31;4923212;29;20038;-71
2021/12/10 04:36:28;;;;;;;70.13;31.95;;;;;;;4.57;100.00;100192.59;4937970;29;20105;-71
2021/12/10 04:39:15;;;;;;;75.43;31.23;;;;;;;4.36;100.00;100193.50;4937785;29;20136;-72
2021/12/10 04:42:01;;;;;;;68.07;32.25;;;;;;;4.62;100.00;100183.94;4924726;29;20038;-72
2021/12/10 04:44:47;;;;;;;60.75;30.40;;;;;;;4.68;100.00;100201.22;4937637;29;20031;-72
2021/12/10 04:47:34;;;;;;;67.57;30.70;;;;;;;4.20;100.00;100214.25;4937783;29;20023;-71
2021/12/10 04:50:22;;;;;;;60.13;30.10;;;;;;;4.50;100.00;100209.03;4937882;29;20429;-71
2021/12/10 04:53:10;;;;;;;71.97;32.83;;;;;;;4.63;100.00;100196.03;4923840;29;20094;-71
2021/12/10 04:55:56;;;;;;;69.75;31.52;;;;;;;4.35;100.00;100212.50;4923750;29;20110;-71
2021/12/10 04:58:42;;;;;;;80.75;34.25;;;;;;;4.51;100.00;100206.44;4937062;29;20034;-71
2021/12/10 05:01:29;;;;;;;73.57;32.47;;;;;;;4.72;100.00;100202.94;4936098;29;20135;-72
2021/12/10 05:04:15;;;;;;;73.05;33.67;;;;;;;4.85;100.00;100178.69;4937416;29;20115;-70
2021/12/10 05:07:04;;;;;;;71.72;33.22;;;;;;;4.88;100.00;100178.69;4924875;29;20051;-70
2021/12/10 05:09:50;;;;;;;110.40;38.58;;;;;;;5.12;100.00;100179.47;4937591;29;20113;-71
2021/12/10 05:12:37;;;;;;;72.13;34.78;;;;;;;5.01;100.00;100172.56;4938157;28;20106;-71
2021/12/10 05:15:25;;;;;;;73.47;34.70;;;;;;;5.19;100.00;100175.13;4937873;29;20069;-72
2021/12/10 05:18:13;;;;;;;75.00;35.03;;;;;;;4.96;100.00;100177.81;4936903;29;20024;-72
2021/12/10 05:20:59;;;;;;;106.78;34.88;;;;;;;5.26;100.00;100185.44;4937896;29;20111;-71
2021/12/10 05:23:45;;;;;;;74.57;36.28;;;;;;;5.61;100.00;100174.00;4937252;29;20433;-72
2021/12/10 05:26:31;;;;;;;99.55;39.38;;;;;;;5.81;100.00;100180.81;4937267;29;20035;-73
2021/12/10 05:29:17;;;;;;;72.50;38.38;;;;;;;5.92;100.00;100199.81;4937724;28;20027;-72
2021/12/10 05:32:05;;;;;;;111.03;41.75;;;;;;;6.17;100.00;100213.47;4937387;29;20024;-72
2021/12/10 05:34:51;;;;;;;100.30;41.72;;;;;;;5.93;100.00;100208.47;4937212;29;20042;-72
2021/12/10 05:37:37;;;;;;;82.43;40.45;;;;;;;5.42;100.00;100211.34;4936639;29;20114;-72
2021/12/10 05:40:24;;;;;;;94.00;43.90;;;;;;;5.32;100.00;100213.97;4937010;29;20036;-71
2021/12/10 05:43:10;;;;;;;90.90;45.78;;;;;;;4.85;100.00;100202.91;4937073;29;20043;-73
2021/12/10 05:45:56;;;;;;;89.93;45.20;;;;;;;4.89;100.00;100206.34;4937043;29;20035;-71
2021/12/10 05:48:43;;;;;;;85.60;44.55;;;;;;;4.79;100.00;100209.88;4938575;28;20108;-72
2021/12/10 05:51:29;;;;;;;82.15;45.38;;;;;;;4.86;100.00;100196.84;4937056;29;20043;-71
2021/12/10 05:54:15;;;;;;;86.47;45.88;;;;;;;4.78;100.00;100206.38;4937447;29;20453;-72
2021/12/10 05:57:00;;;;;;;88.60;45.45;;;;;;;4.79;100.00;100202.91;4936257;29;20064;-72
2021/12/10 05:59:46;;;;;;;97.20;49.42;;;;;;;4.55;100.00;100207.31;4937170;28;20114;-71
2021/12/10 06:02:32;;;;;;;89.70;47.70;;;;;;;4.59;100.00;100217.66;4922227;29;20024;-72
2021/12/10 06:05:19;;;;;;;89.97;45.28;;;;;;;4.81;100.00;100221.97;4936878;29;20032;-72
2021/12/10 06:08:05;;;;;;;140.45;44.75;;;;;;;4.96;100.00;100232.31;4936840;29;20107;-72
2021/12/10 06:10:54;;;;;;;77.60;40.80;;;;;;;5.02;100.00;100245.25;4936604;29;20040;-71
2021/12/10 06:13:40;;;;;;;95.53;39.35;;;;;;;5.01;100.00;100242.66;4936788;29;20364;-72
2021/12/10 06:16:26;;;;;;;70.95;33.80;;;;;;;4.73;100.00;100246.19;4937373;29;20027;-73
2021/12/10 06:19:12;;;;;;;57.90;29.98;;;;;;;4.86;100.00;100240.09;4936765;29;20080;-71
2021/12/10 06:21:58;;;;;;;71.57;32.80;;;;;;;4.74;100.00;100263.47;4936807;29;20039;-71
2021/12/10 06:24:44;;;;;;;58.88;29.63;;;;;;;4.61;100.00;100273.00;4936478;29;20058;-72
2021/12/10 06:27:29;;;;;;;67.90;31.27;;;;;;;4.76;100.00;100283.38;4935938;29;20071;-71
2021/12/10 06:30:20;;;;;;;68.13;30.42;;;;;;;4.74;100.00;100292.88;4936483;29;20024;-72
2021/12/10 06:33:10;;;;;;;85.70;31.90;;;;;;;4.66;100.00;100297.22;4936318;29;20396;-72
2021/12/10 06:36:00;;;;;;;91.60;32.25;;;;;;;4.66;100.00;100288.56;4936022;29;20424;-73
2021/12/10 06:38:46;;;;;;;86.38;32.05;;;;;;;4.46;100.00;100285.13;4936729;29;20023;-72
2021/12/10 06:41:33;;;;;;;78.80;31.30;;;;;;;4.73;100.00;100293.75;4937116;29;20453;-72
2021/12/10 06:44:20;;;;;;;101.00;32.05;;;;;;;4.72;100.00;100288.56;4937375;29;20063;-73
2021/12/10 06:47:06;;;;;;;66.90;30.05;;;;;;;5.01;100.00;100298.06;4922440;29;20047;-72
2021/12/10 06:49:52;;;;;;;87.88;32.90;;;;;;;5.09;100.00;100304.09;4936470;29;20024;-71
2021/12/10 06:52:38;;;;;;;109.38;35.10;;;;;;;5.10;100.00;100312.72;4936214;29;20079;-71
2021/12/10 06:55:26;;;;;;;96.32;33.58;;;;;;;4.99;100.00;100323.13;4937563;29;20046;-73
2021/12/10 06:58:12;;;;;;;98.80;35.55;;;;;;;4.79;100.00;100324.03;4939419;29;20031;-72
2021/12/10 07:01:06;;;;;;;113.30;37.50;;;;;;;4.97;100.00;100327.47;4939264;29;20067;-72
2021/12/10 07:03:54;;;;;;;77.53;32.72;;;;;;;4.94;100.00;100331.78;4940113;29;20369;-73
2021/12/10 07:06:42;;;;;;;89.07;34.90;;;;;;;5.33;100.00;100319.59;4939732;29;20028;-73
2021/12/10 07:09:28;;;;;;;80.50;33.05;;;;;;;5.32;100.00;100320.44;4939669;29;20046;-72
2021/12/10 07:12:14;;;;;;;107.13;33.03;;;;;;;4.96;100.00;100315.38;4925144;29;20426;-72
2021/12/10 07:15:02;;;;;;;68.93;31.85;;;;;;;4.94;100.00;100324.88;4939182;29;20031;-78
2021/12/10 07:17:50;;;;;;;78.95;32.42;;;;;;;5.28;100.00;100313.53;4926158;29;20035;-72
2021/12/10 07:20:39;;;;;;;81.95;33.85;;;;;;;5.10;100.00;100313.59;4926070;29;20036;-72
2021/12/10 07:23:24;;;;;;;69.10;30.02;;;;;;;5.15;100.00;100313.59;4938893;29;20035;-71
2021/12/10 07:26:11;;;;;;;109.55;34.78;;;;;;;5.43;100.00;100323.88;4939399;29;20059;-72
2021/12/10 07:28:58;;;;;;;73.80;30.88;;;;;;;5.16;100.00;100338.69;4938554;29;20112;-72
2021/12/10 07:31:45;;;;;;;67.72;30.58;;;;;;;5.47;100.00;100339.47;4939398;29;20449;-71
2021/12/10 07:34:31;;;;;;;82.85;30.52;;;;;;;5.33;100.00;100342.97;4938636;29;20075;-72
2021/12/10 07:37:17;;;;;;;92.00;31.40;;;;;;;5.39;100.00;100350.75;4939480;29;20406;-74
2021/12/10 07:40:08;;;;;;;73.85;30.90;;;;;;;5.05;100.00;100343.91;4938704;29;20043;-71
2021/12/10 07:42:54;;;;;;;110.97;33.90;;;;;;;5.39;100.00;100349.91;4939188;29;20035;-71
2021/12/10 07:45:42;;;;;;;96.72;33.75;;;;;;;5.23;100.00;100351.66;4939423;29;20521;-71
2021/12/10 07:48:28;;;;;;;165.23;36.85;;;;;;;5.10;100.00;100365.53;4924627;29;20050;-71
2021/12/10 07:51:20;;;;;;;204.02;39.83;;;;;;;5.08;100.00;100364.69;4925857;29;20064;-72
2021/12/10 07:54:06;;;;;;;100.10;35.08;;;;;;;5.41;100.00;100374.13;4938453;29;20074;-72
2021/12/10 07:56:53;;;;;;;109.82;34.15;;;;;;;5.51;100.00;100377.56;4938437;29;20031;-74
2021/12/10 07:59:39;;;;;;;103.55;33.45;;;;;;;5.66;100.00;100378.38;4937806;29;20055;-72
2021/12/10 08:02:25;;;;;;;103.88;34.83;;;;;;;5.69;100.00;100374.91;4939558;29;20028;-72
2021/12/10 08:05:12;;;;;;;99.82;33.83;;;;;;;5.62;100.00;100368.03;4924373;29;20032;-72
2021/12/10 08:07:59;;;;;;;115.95;34.75;;;;;;;5.78;100.00;100365.34;4938224;29;20062;-72
2021/12/10 08:10:47;;;;;;;87.00;37.20;;;;;;;5.94;100.00;100376.59;4938551;29;20035;-72
2021/12/10 08:13:33;;;;;;;105.60;31.45;;;;;;;5.90;100.00;100369.69;4938536;29;20163;-72
2021/12/10 08:16:22;;;;;;;82.03;31.63;;;;;;;5.85;100.00;100376.59;4938872;29;20107;-71
2021/12/10 08:19:10;;;;;;;106.18;32.42;;;;;;;5.63;100.00;100367.13;4925358;29;20461;-72
2021/12/10 08:21:56;;;;;;;74.95;28.27;;;;;;;5.87;100.00;100357.53;4938090;29;20028;-71
2021/12/10 08:24:42;;;;;;;67.68;26.88;;;;;;;5.66;100.00;100354.16;4937571;29;20031;-72
2021/12/10 08:27:28;;;;;;;80.50;28.70;;;;;;;5.81;100.00;100344.56;4923209;29;20474;-71
2021/12/10 08:30:17;;;;;;;66.43;25.92;;;;;;;5.80;100.00;100354.94;4938234;29;20397;-71
2021/12/10 08:33:03;;;;;;;60.95;26.45;;;;;;;6.28;100.00;100357.31;4938059;29;20050;-72
2021/12/10 08:35:53;;;;;;;54.53;24.48;;;;;;;6.21;100.00;100363.44;4937881;29;20038;-71
2021/12/10 08:38:40;;;;;;;55.58;25.17;;;;;;;6.32;100.00;100359.91;4938451;29;20035;-71
2021/12/10 08:41:32;;;;;;;60.40;26.25;;;;;;;6.35;100.00;100359.03;4924926;29;20050;-73
2021/12/10 08:44:18;;;;;;;46.75;22.05;;;;;;;5.98;100.00;100358.34;4938482;29;20027;-71
2021/12/10 08:47:04;;;;;;;51.63;22.60;;;;;;;5.95;100.00;100373.97;4923190;29;20027;-71
2021/12/10 08:49:50;;;;;;;47.53;20.90;;;;;;;6.09;100.00;100366.97;4937997;29;20448;-72
2021/12/10 08:52:36;;;;;;;46.33;21.23;;;;;;;5.92;100.00;100358.41;4938298;29;20428;-73
2021/12/10 08:55:21;;;;;;;42.42;19.83;;;;;;;6.05;100.00;100370.47;4937602;29;20032;-72
2021/12/10 08:58:08;;;;;;;40.20;19.38;;;;;;;6.51;100.00;100358.91;4923412;29;20054;-72
2021/12/10 09:00:58;;;;;;;35.40;17.70;;;;;;;6.21;100.00;100363.44;4931707;29;20055;-73
2021/12/10 09:03:48;;;;;;;36.05;18.58;;;;;;;6.17;100.00;100366.91;4938002;29;20031;-73
2021/12/10 09:06:37;;;;;;;35.58;18.58;;;;;;;6.39;100.00;100373.75;4937792;29;20114;-72
2021/12/10 09:09:23;;;;;;;36.88;19.15;;;;;;;6.46;100.00;100354.59;4937916;29;20463;-73
2021/12/10 09:12:14;;;;;;;32.05;18.27;;;;;;;6.43;100.00;100337.28;4937536;29;20040;-72
2021/12/10 09:15:01;;;;;;;35.90;19.55;;;;;;;6.80;100.00;100354.38;4937104;29;20475;-71
2021/12/10 09:17:49;;;;;;;36.47;19.35;;;;;;;6.44;100.00;100357.22;4937302;28;20039;-72
2021/12/10 09:20:39;;;;;;;36.83;20.00;;;;;;;6.32;100.00;100365.13;4938103;28;20035;-71
2021/12/10 09:23:26;;;;;;;33.55;18.25;;;;;;;6.34;100.00;100337.34;4936503;29;20110;-72
2021/12/10 09:26:16;;;;;;;35.28;21.35;;;;;;;6.26;100.00;100344.34;4937394;29;20115;-72
2021/12/10 09:29:05;;;;;;;40.13;23.10;;;;;;;6.29;100.00;100349.53;4937257;29;20449;-71
2021/12/10 09:31:53;;;;;;;35.65;22.15;;;;;;;6.34;100.00;100332.13;4937477;29;20031;-72
2021/12/10 09:34:39;;;;;;;44.45;23.75;;;;;;;6.48;100.00;100339.84;4937682;28;20027;-71
2021/12/10 09:37:26;;;;;;;39.80;24.17;;;;;;;6.79;100.00;100329.19;4937253;29;20031;-71
2021/12/10 09:40:17;;;;;;;40.10;24.27;;;;;;;6.60;100.00;100331.97;4938145;28;20114;-71
2021/12/10 09:43:06;;;;;;;35.90;22.77;;;;;;;6.81;100.00;100321.38;4937259;29;20027;-71
2021/12/10 09:45:53;;;;;;;40.70;23.40;;;;;;;7.13;100.00;100327.13;4936460;29;20083;-71
2021/12/10 09:48:42;;;;;;;32.40;19.23;;;;;;;6.77;100.00;100328.34;4936510;29;20371;-73
2021/12/10 09:51:32;;;;;;;32.72;20.35;;;;;;;7.11;100.00;100310.69;4937377;29;20034;-70
2021/12/10 09:54:21;;;;;;;35.05;19.55;;;;;;;6.93;100.00;100314.31;4937249;29;20023;-71
2021/12/10 09:57:21;;;;;;;37.35;21.63;;;;;;;6.76;100.00;100311.00;4937029;29;20050;-71
2021/12/10 10:00:17;;;;;;;36.88;22.52;;;;;;;6.66;100.00;100318.88;4936869;29;20095;-71
2021/12/10 10:03:05;;;;;;;39.30;23.95;;;;;;;6.83;100.00;100306.59;4936723;29;20062;-71
2021/12/10 10:05:51;;;;;;;34.67;21.95;;;;;;;7.57;100.00;100301.47;4936774;29;20510;-72
2021/12/10 10:08:38;;;;;;;31.70;20.13;;;;;;;7.31;100.00;100306.97;4922064;29;20023;-70
2021/12/10 10:11:30;;;;;;;33.92;19.13;;;;;;;7.55;100.00;100298.88;4937709;29;20079;-72
2021/12/10 10:14:16;;;;;;;28.05;18.60;;;;;;;7.68;100.00;100282.19;4937930;29;20569;-71
2021/12/10 10:17:02;;;;;;;24.42;16.23;;;;;;;7.52;100.00;100274.59;4937304;29;20031;-71
2021/12/10 10:19:48;;;;;;;21.75;14.55;;;;;;;7.63;100.00;100272.72;4923638;29;20106;-72
2021/12/10 10:22:34;;;;;;;21.33;15.13;;;;;;;6.92;100.00;100281.34;4922190;29;20037;-70
2021/12/10 10:25:26;;;;;;;22.52;15.70;;;;;;;7.76;100.00;100264.69;4938335;29;20059;-70
2021/12/10 10:28:13;;;;;;;20.48;14.55;;;;;;;7.59;100.00;100242.38;4936004;29;20042;-71
2021/12/10 10:31:05;;;;;;;22.23;14.45;;;;;;;7.92;100.00;100242.75;4940781;29;20072;-71
2021/12/10 10:33:55;;;;;;;23.85;16.75;;;;;;;7.72;100.00;100236.09;4940386;29;20047;-71
2021/12/10 10:36:42;;;;;;;20.40;14.43;;;;;;;8.29;100.00;100245.72;4939695;29;20106;-71
2021/12/10 10:39:34;;;;;;;22.05;15.82;;;;;;;8.42;100.00;100224.59;4926779;29;20342;-70
2021/12/10 10:42:24;;;;;;;18.92;14.77;;;;;;;8.51;100.00;100236.63;4926590;29;20465;-71
2021/12/10 10:45:17;;;;;;;21.30;15.20;;;;;;;8.40;100.00;100238.56;4940517;29;20032;-71
2021/12/10 10:48:05;;;;;;;23.25;17.08;;;;;;;8.24;100.00;100255.38;4940682;29;20035;-72
2021/12/10 10:51:23;;;;;;;23.45;16.92;;;;;;;8.62;100.00;100242.53;4925959;29;20118;-71
2021/12/10 10:54:11;;;;;;;22.33;15.63;;;;;;;8.37;100.00;100255.13;4940548;29;20089;-72
2021/12/10 10:56:57;;;;;;;21.52;15.63;;;;;;;8.78;100.00;100241.38;4939510;29;20027;-71
2021/12/10 10:59:43;;;;;;;21.45;15.77;;;;;;;8.91;100.00;100233.31;4939445;29;20381;-71
2021/12/10 11:02:50;;;;;;;26.02;17.15;;;;;;;8.65;100.00;100239.88;4925051;29;20460;-71
2021/12/10 11:05:49;;;;;;;26.17;18.73;;;;;;;8.48;100.00;100254.97;4940060;29;20035;-71
2021/12/10 11:08:41;;;;;;;21.88;16.05;;;;;;;8.79;100.00;100240.47;4939807;29;20043;-70
2021/12/10 11:11:34;;;;;;;21.05;15.93;;;;;;;8.91;100.00;100228.06;4938918;29;20039;-71
2021/12/10 11:14:32;;;;;;;25.33;16.85;;;;;;;8.30;100.00;100243.06;4939234;29;20039;-70
2021/12/10 11:17:35;;;;;;;27.15;17.38;;;;;;;8.62;100.00;100243.41;4939980;29;20406;-71
2021/12/10 11:20:32;;;;;;;22.35;14.43;;;;;;;8.39;100.00;100245.53;4939164;29;20402;-72
2021/12/10 11:23:24;;;;;;;27.10;16.45;;;;;;;8.20;100.00;100224.94;4938770;29;20055;-71
2021/12/10 11:26:11;;;;;;;24.98;16.45;;;;;;;8.43;100.00;100225.44;4938977;29;20024;-71
2021/12/10 11:28:56;;;;;;;22.67;15.93;;;;;;;8.67;100.00;100225.91;4938039;29;20058;-72
2021/12/10 11:31:42;;;;;;;31.45;18.75;;;;;;;8.17;100.00;100219.78;4940167;29;20031;-71
2021/12/10 11:34:54;;;;;;;26.63;18.35;;;;;;;8.37;100.00;100208.13;4940021;29;20095;-72
2021/12/10 11:37:43;;;;;;;22.85;16.13;;;;;;;8.40;100.00;100226.38;4939371;29;20031;-71
2021/12/10 11:40:53;;;;;;;20.08;14.82;;;;;;;8.44;100.00;100233.25;4925415;29;20024;-71
2021/12/10 11:43:54;;;;;;;21.75;14.80;;;;;;;8.84;100.00;100233.44;4939085;29;20361;-71
2021/12/10 11:49:38;;;;;;;19.75;13.38;;;;;;;9.09;100.00;100221.66;4939366;29;20106;-71
2021/12/10 11:52:25;;;;;;;18.25;13.65;;;;;;;9.36;100.00;100213.22;4940259;28;20031;-71
2021/12/10 11:55:14;;;;;;;21.52;15.40;;;;;;;8.76;100.00;100217.91;4939120;29;20039;-73
2021/12/10 11:58:00;;;;;;;19.05;14.45;;;;;;;9.09;100.00;100213.81;4939053;29;20027;-71
2021/12/10 12:00:46;;;;;;;21.17;15.18;;;;;;;9.04;100.00;100213.88;4938797;29;20127;-71
2021/12/10 12:03:34;;;;;;;21.25;15.55;;;;;;;9.06;100.00;100225.19;4925750;29;20035;-72
2021/12/10 12:06:20;;;;;;;23.90;15.70;;;;;;;8.76;100.00;100233.56;4924668;29;20020;-71
2021/12/10 12:09:06;;;;;;;28.15;17.48;;;;;;;8.94;100.00;100237.59;4938324;29;20027;-72
2021/12/10 12:12:15;;;;;;;26.05;16.95;;;;;;;8.97;100.00;100233.16;4937930;29;20060;-72
2021/12/10 12:15:13;;;;;;;24.73;18.25;;;;;;;8.82;100.00;100233.47;4939160;29;20079;-70
2021/12/10 12:18:02;;;;;;;25.70;16.17;;;;;;;8.77;100.00;100230.06;4937925;29;20034;-72
2021/12/10 12:20:54;;;;;;;23.15;16.60;;;;;;;8.57;100.00;100223.47;4924154;29;20031;-71
2021/12/10 12:24:57;;;;;;;23.15;16.73;;;;;;;8.72;100.00;100228.44;4937729;29;20110;-72
2021/12/10 12:27:12;;;;;;;26.90;18.15;;;;;;;8.91;100.00;100201.06;4938139;29;20408;-71
2021/12/10 12:30:04;;;;;;;26.77;17.42;;;;;;;8.84;100.00;100205.56;4924839;29;20031;-71
2021/12/10 12:32:53;;;;;;;27.23;18.35;;;;;;;8.62;100.00;100177.25;4938027;29;20035;-71
2021/12/10 12:35:39;;;;;;;26.08;18.30;;;;;;;8.24;100.00;100190.13;4937943;29;20046;-70
2021/12/10 12:38:29;;;;;;;24.75;17.70;;;;;;;8.94;100.00;100178.41;4937830;29;20027;-71
2021/12/10 12:41:19;;;;;;;26.08;17.45;;;;;;;8.63;100.00;100148.50;4937703;29;20484;-72
2021/12/10 12:44:19;;;;;;;20.00;14.88;;;;;;;9.04;100.00;100153.78;4938503;29;20036;-71
2021/12/10 12:47:15;;;;;;;26.05;19.17;;;;;;;9.09;100.00;100151.09;4937809;29;20039;-71
2021/12/10 12:50:04;;;;;;;29.25;18.85;;;;;;;8.89;100.00;100150.63;4924023;29;20066;-71
2021/12/10 12:53:01;;;;;;;30.17;19.85;;;;;;;9.31;100.00;100150.63;4936558;29;20585;-70
2021/12/10 12:56:00;;;;;;;30.80;22.40;;;;;;;9.04;100.00;100151.19;4938130;29;20039;-71