Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:49;;;;;;;;;;;26.20;50.80;;;;;;5053721;28;19929;-63
2023/06/20 00:03:16;;;;;;;;;;;26.30;50.90;;;;;;5053590;28;19920;-63
2023/06/20 00:05:43;;;;;;;;;;;26.20;50.80;;;;;;5053956;28;20340;-63
2023/06/20 00:08:10;;;;;;;;;;;26.20;50.80;;;;;;5053733;28;19928;-63
2023/06/20 00:10:37;;;;;;;;;;;26.30;50.90;;;;;;5053717;28;19929;-63
2023/06/20 00:13:04;;;;;;;;;;;26.20;50.80;;;;;;5053082;28;19921;-65
2023/06/20 00:15:31;;;;;;;;;;;26.20;50.90;;;;;;5053626;28;19966;-63
2023/06/20 00:18:00;;;;;;;;;;;26.20;50.90;;;;;;5053706;28;19921;-63
2023/06/20 00:20:28;;;;;;;;;;;26.20;50.90;;;;;;5053738;28;19943;-60
2023/06/20 00:22:55;;;;;;;;;;;26.20;50.90;;;;;;5053075;28;19924;-60
2023/06/20 00:25:22;;;;;;;;;;;26.20;50.90;;;;;;5053835;28;19921;-61
2023/06/20 00:27:49;;;;;;;;;;;26.20;50.90;;;;;;5053561;28;20384;-60
2023/06/20 00:30:17;;;;;;;;;;;26.20;50.90;;;;;;5053586;28;19924;-61
2023/06/20 00:32:43;;;;;;;;;;;26.10;50.90;;;;;;5053457;28;19970;-60
2023/06/20 00:35:11;;;;;;;;;;;26.20;50.90;;;;;;5053330;28;20323;-63
2023/06/20 00:37:38;;;;;;;;;;;26.20;50.90;;;;;;5085794;28;19925;-63
2023/06/20 00:40:07;;;;;;;;;;;26.10;50.90;;;;;;5052922;28;19928;-63
2023/06/20 00:42:34;;;;;;;;;;;26.10;50.90;;;;;;5052201;28;19921;-63
2023/06/20 00:45:01;;;;;;;;;;;26.10;50.90;;;;;;5052999;28;20388;-63
2023/06/20 00:47:28;;;;;;;;;;;26.10;50.90;;;;;;5085432;28;20042;-63
2023/06/20 00:49:56;;;;;;;;;;;26.10;50.90;;;;;;5053373;28;19974;-63
2023/06/20 00:52:23;;;;;;;;;;;26.10;50.90;;;;;;5051804;28;19968;-63
2023/06/20 00:54:50;;;;;;;;;;;26.10;50.90;;;;;;5052937;28;19990;-63
2023/06/20 00:57:18;;;;;;;;;;;26.10;50.90;;;;;;5053426;28;20028;-63
2023/06/20 00:59:46;;;;;;;;;;;26.10;50.90;;;;;;5053009;28;19920;-63
2023/06/20 01:02:14;;;;;;;;;;;26.10;50.90;;;;;;5053637;28;19967;-64
2023/06/20 01:04:41;;;;;;;;;;;26.10;51.00;;;;;;5052402;28;19964;-63
2023/06/20 01:07:25;;;;;;;;;;;26.10;51.00;;;;;;5052321;28;19921;-63
2023/06/20 01:10:12;;;;;;;;;;;26.10;51.00;;;;;;5052522;28;19975;-63
2023/06/20 01:12:44;;;;;;;;;;;26.10;51.00;;;;;;5051511;28;20262;-63
2023/06/20 01:15:22;;;;;;;;;;;26.10;51.00;;;;;;5053211;28;19920;-63
2023/06/20 01:18:09;;;;;;;;;;;26.10;51.00;;;;;;5053181;28;20270;-63
2023/06/20 01:20:46;;;;;;;;;;;26.10;51.00;;;;;;5051529;28;20425;-63
2023/06/20 01:23:23;;;;;;;;;;;26.10;51.00;;;;;;5052974;28;19978;-63
2023/06/20 01:25:58;;;;;;;;;;;26.10;51.00;;;;;;5052134;28;19920;-63
2023/06/20 01:28:36;;;;;;;;;;;26.00;51.00;;;;;;5052633;28;20373;-63
2023/06/20 01:31:09;;;;;;;;;;;26.00;51.00;;;;;;5052322;28;20427;-63
2023/06/20 01:33:39;;;;;;;;;;;26.00;51.00;;;;;;5052598;28;19925;-63
2023/06/20 01:36:07;;;;;;;;;;;26.00;51.00;;;;;;5052865;28;20344;-63
2023/06/20 01:38:37;;;;;;;;;;;26.00;50.90;;;;;;5052543;28;19920;-63
2023/06/20 01:41:04;;;;;;;;;;;26.00;51.00;;;;;;5052945;28;19920;-63
2023/06/20 01:43:32;;;;;;;;;;;26.00;51.00;;;;;;5052461;28;19967;-63
2023/06/20 01:46:01;;;;;;;;;;;26.00;50.90;;;;;;5052166;28;19974;-63
2023/06/20 01:48:29;;;;;;;;;;;26.00;50.90;;;;;;5051619;28;19928;-63
2023/06/20 01:50:56;;;;;;;;;;;26.00;51.00;;;;;;5052403;28;19947;-63
2023/06/20 01:53:24;;;;;;;;;;;26.00;50.90;;;;;;5052451;28;19920;-63
2023/06/20 01:55:52;;;;;;;;;;;26.10;50.90;;;;;;5052295;28;20450;-62
2023/06/20 01:58:20;;;;;;;;;;;26.00;50.80;;;;;;5052295;28;20388;-63
2023/06/20 02:00:47;;;;;;;;;;;26.10;51.40;;;;;;5052095;28;19920;-63
2023/06/20 02:03:16;;;;;;;;;;;26.00;50.80;;;;;;5052381;28;19927;-62
2023/06/20 02:05:43;;;;;;;;;;;26.10;50.90;;;;;;5053002;28;19921;-63
2023/06/20 02:08:12;;;;;;;;;;;26.10;50.80;;;;;;5056450;28;19956;-63
2023/06/20 02:10:39;;;;;;;;;;;26.10;50.80;;;;;;5087633;28;19982;-63
2023/06/20 02:13:07;;;;;;;;;;;26.10;51.40;;;;;;5056337;28;20357;-63
2023/06/20 02:15:34;;;;;;;;;;;26.00;50.80;;;;;;5055650;28;19920;-63
2023/06/20 02:18:04;;;;;;;;;;;26.10;50.80;;;;;;5056068;28;19979;-62
2023/06/20 02:20:31;;;;;;;;;;;26.10;50.80;;;;;;5055436;28;20440;-63
2023/06/20 02:22:59;;;;;;;;;;;26.10;50.80;;;;;;5055757;28;19991;-63
2023/06/20 02:25:29;;;;;;;;;;;26.10;50.80;;;;;;5055703;28;19921;-64
2023/06/20 02:27:56;;;;;;;;;;;26.10;50.80;;;;;;5055875;28;20293;-63
2023/06/20 02:30:25;;;;;;;;;;;26.10;50.80;;;;;;5055484;28;20328;-62
2023/06/20 02:32:53;;;;;;;;;;;26.10;50.80;;;;;;5053713;28;20416;-63
2023/06/20 02:35:20;;;;;;;;;;;26.10;50.80;;;;;;5054508;28;19928;-63
2023/06/20 02:37:49;;;;;;;;;;;26.00;50.70;;;;;;5056213;28;19956;-63
2023/06/20 02:40:21;;;;;;;;;;;26.00;50.70;;;;;;5055238;28;19921;-63
2023/06/20 02:42:48;;;;;;;;;;;26.00;50.70;;;;;;5055934;28;19965;-63
2023/06/20 02:45:15;;;;;;;;;;;26.00;50.70;;;;;;5055608;28;19921;-63
2023/06/20 02:47:47;;;;;;;;;;;26.00;50.70;;;;;;5055656;28;20011;-63
2023/06/20 02:50:27;;;;;;;;;;;26.00;50.80;;;;;;5054983;28;20012;-63
2023/06/20 02:53:02;;;;;;;;;;;26.00;50.80;;;;;;5054043;28;20390;-63
2023/06/20 02:55:37;;;;;;;;;;;26.00;50.80;;;;;;5055090;28;20344;-63
2023/06/20 02:58:09;;;;;;;;;;;26.00;50.80;;;;;;5055738;28;20552;-63
2023/06/20 03:00:36;;;;;;;;;;;26.00;50.80;;;;;;5054854;28;19925;-64
2023/06/20 03:03:08;;;;;;;;;;;26.00;50.80;;;;;;5054826;28;19920;-63
2023/06/20 03:05:39;;;;;;;;;;;26.00;50.80;;;;;;5054218;28;19999;-63
2023/06/20 03:08:08;;;;;;;;;;;26.00;50.80;;;;;;5054681;28;19959;-63
2023/06/20 03:10:35;;;;;;;;;;;26.00;50.80;;;;;;5054896;28;19921;-64
2023/06/20 03:13:03;;;;;;;;;;;26.00;50.70;;;;;;5054992;28;19927;-63
2023/06/20 03:15:30;;;;;;;;;;;26.00;50.70;;;;;;5054779;28;20011;-63
2023/06/20 03:18:00;;;;;;;;;;;26.00;50.70;;;;;;5054681;28;20336;-63
2023/06/20 03:20:28;;;;;;;;;;;26.00;50.70;;;;;;5085233;28;19968;-63
2023/06/20 03:22:55;;;;;;;;;;;26.00;50.70;;;;;;5054082;28;19920;-62
2023/06/20 03:25:22;;;;;;;;;;;26.00;50.70;;;;;;5054666;28;19925;-63
2023/06/20 03:27:49;;;;;;;;;;;26.00;50.70;;;;;;5054086;28;19959;-63
2023/06/20 03:30:16;;;;;;;;;;;26.00;50.60;;;;;;5054319;28;19924;-63
2023/06/20 03:32:43;;;;;;;;;;;26.00;50.60;;;;;;5054113;28;20085;-63
2023/06/20 03:35:10;;;;;;;;;;;26.00;50.60;;;;;;5054997;28;19921;-63
2023/06/20 03:37:37;;;;;;;;;;;26.00;50.50;;;;;;5054729;28;19924;-65
2023/06/20 03:40:05;;;;;;;;;;;26.00;50.50;;;;;;5063727;28;20258;-61
2023/06/20 03:42:32;;;;;;;;;;;26.10;50.50;;;;;;5074050;28;19927;-61
2023/06/20 03:44:59;;;;;;;;;;;26.10;50.50;;;;;;5074155;28;20004;-61
2023/06/20 03:47:26;;;;;;;;;;;26.10;50.40;;;;;;5069721;28;19920;-61
2023/06/20 03:49:53;;;;;;;;;;;26.10;50.40;;;;;;5056767;28;19928;-61
2023/06/20 03:52:20;;;;;;;;;;;26.10;50.40;;;;;;5052488;28;19921;-61
2023/06/20 03:54:47;;;;;;;;;;;26.10;50.40;;;;;;5048851;28;19964;-61
2023/06/20 03:57:14;;;;;;;;;;;26.10;50.30;;;;;;5051318;28;19920;-60
2023/06/20 03:59:41;;;;;;;;;;;26.10;50.30;;;;;;5051657;28;20392;-62
2023/06/20 04:02:08;;;;;;;;;;;26.20;50.30;;;;;;5053108;28;20522;-61
2023/06/20 04:04:35;;;;;;;;;;;26.10;50.20;;;;;;5052670;28;19947;-61
2023/06/20 04:07:02;;;;;;;;;;;26.20;50.30;;;;;;5052670;28;20020;-61
2023/06/20 04:09:29;;;;;;;;;;;26.20;50.20;;;;;;5052838;28;19928;-61
2023/06/20 04:11:56;;;;;;;;;;;26.20;50.10;;;;;;5051480;28;19932;-61
2023/06/20 04:14:23;;;;;;;;;;;26.20;50.10;;;;;;5050442;28;19925;-61
2023/06/20 04:16:50;;;;;;;;;;;26.20;50.00;;;;;;5048961;28;19925;-61
2023/06/20 04:19:17;;;;;;;;;;;26.30;50.00;;;;;;5054180;28;19974;-60
2023/06/20 04:21:44;;;;;;;;;;;26.30;50.00;;;;;;5052105;28;19929;-61
2023/06/20 04:24:11;;;;;;;;;;;26.30;49.90;;;;;;5055249;28;19971;-61
2023/06/20 04:26:38;;;;;;;;;;;26.40;49.90;;;;;;5052682;28;19920;-60
2023/06/20 04:29:05;;;;;;;;;;;26.30;49.80;;;;;;5047332;28;19925;-61
2023/06/20 04:31:32;;;;;;;;;;;26.30;49.80;;;;;;5046914;28;19998;-60
2023/06/20 04:33:59;;;;;;;;;;;26.40;49.80;;;;;;5048913;28;19934;-61
2023/06/20 04:36:26;;;;;;;;;;;26.40;49.70;;;;;;5050493;28;20339;-61
2023/06/20 04:38:53;;;;;;;;;;;26.30;49.80;;;;;;5050072;28;19924;-61
2023/06/20 04:41:20;;;;;;;;;;;26.30;50.00;;;;;;5057015;28;20018;-60
2023/06/20 04:43:49;;;;;;;;;;;26.10;50.30;;;;;;5057160;28;20381;-61
2023/06/20 04:46:16;;;;;;;;;;;25.90;50.70;;;;;;5058712;28;20015;-61
2023/06/20 04:48:44;;;;;;;;;;;25.70;51.10;;;;;;5053703;28;19947;-61
2023/06/20 04:51:12;;;;;;;;;;;25.40;50.90;;;;;;5049410;28;20321;-60
2023/06/20 04:53:38;;;;;;;;;;;25.00;50.60;;;;;;5051603;28;19924;-60
2023/06/20 04:56:05;;;;;;;;;;;24.70;50.40;;;;;;5049929;28;19928;-61
2023/06/20 04:58:32;;;;;;;;;;;24.30;50.80;;;;;;5054821;28;20324;-61
2023/06/20 05:01:00;;;;;;;;;;;24.00;50.80;;;;;;5050538;28;19921;-61
2023/06/20 05:03:27;;;;;;;;;;;23.70;51.00;;;;;;5054928;28;19974;-62
2023/06/20 05:05:54;;;;;;;;;;;23.40;51.70;;;;;;5059112;28;19972;-61
2023/06/20 05:08:21;;;;;;;;;;;23.10;53.00;;;;;;5056205;28;19974;-62
2023/06/20 05:10:48;;;;;;;;;;;22.90;53.30;;;;;;5048956;28;20385;-61
2023/06/20 05:13:15;;;;;;;;;;;22.70;53.20;;;;;;5052501;28;20015;-60
2023/06/20 05:15:42;;;;;;;;;;;22.50;54.10;;;;;;5045321;28;20266;-61
2023/06/20 05:18:09;;;;;;;;;;;22.40;54.80;;;;;;5044266;28;19925;-64
2023/06/20 05:20:36;;;;;;;;;;;22.30;54.70;;;;;;5044231;28;19968;-63
2023/06/20 05:23:03;;;;;;;;;;;22.20;54.90;;;;;;5046463;28;19921;-63
2023/06/20 05:25:31;;;;;;;;;;;22.20;55.40;;;;;;5041440;28;19982;-62
2023/06/20 05:27:58;;;;;;;;;;;22.10;55.50;;;;;;5046819;28;19998;-68
2023/06/20 05:30:25;;;;;;;;;;;22.00;55.40;;;;;;5049011;28;19920;-66
2023/06/20 05:32:52;;;;;;;;;;;21.90;56.10;;;;;;5069963;28;19970;-67
2023/06/20 05:35:20;;;;;;;;;;;21.90;56.30;;;;;;5045401;28;20407;-66
2023/06/20 05:37:49;;;;;;;;;;;21.90;56.10;;;;;;5042186;28;19931;-66
2023/06/20 05:40:17;;;;;;;;;;;21.80;56.40;;;;;;5029782;28;20581;-66
2023/06/20 05:42:44;;;;;;;;;;;21.80;57.00;;;;;;5068275;28;20015;-67
2023/06/20 05:45:11;;;;;;;;;;;21.70;57.20;;;;;;5037164;28;19982;-68
2023/06/20 05:47:38;;;;;;;;;;;21.70;56.80;;;;;;5046301;28;20046;-67
2023/06/20 05:50:06;;;;;;;;;;;21.70;57.60;;;;;;5040915;28;21257;-68
2023/06/20 05:52:35;;;;;;;;;;;21.60;57.80;;;;;;5046520;28;19994;-69
2023/06/20 05:55:03;;;;;;;;;;;21.70;57.80;;;;;;5045789;28;19929;-69
2023/06/20 05:57:30;;;;;;;;;;;21.60;57.30;;;;;;5050207;28;19929;-67
2023/06/20 05:59:57;;;;;;;;;;;21.60;57.40;;;;;;5046087;28;19959;-67
2023/06/20 06:02:26;;;;;;;;;;;21.60;57.90;;;;;;5045241;28;20363;-68
2023/06/20 06:04:53;;;;;;;;;;;21.60;58.00;;;;;;5042137;28;20365;-67
2023/06/20 06:07:21;;;;;;;;;;;21.60;58.10;;;;;;5043935;28;19921;-68
2023/06/20 06:09:48;;;;;;;;;;;21.60;58.40;;;;;;5045671;28;20015;-68
2023/06/20 06:12:15;;;;;;;;;;;21.60;58.40;;;;;;5045148;28;19929;-68
2023/06/20 06:14:42;;;;;;;;;;;21.60;58.30;;;;;;5047797;28;19933;-67
2023/06/20 06:17:09;;;;;;;;;;;21.60;58.90;;;;;;5045615;28;19928;-68
2023/06/20 06:19:36;;;;;;;;;;;21.60;59.00;;;;;;5049796;28;19924;-67
2023/06/20 06:22:06;;;;;;;;;;;21.70;59.10;;;;;;5046142;28;19920;-71
2023/06/20 06:24:33;;;;;;;;;;;21.70;59.30;;;;;;5042228;28;20609;-67
2023/06/20 06:27:01;;;;;;;;;;;21.70;59.50;;;;;;5044802;28;19925;-69
2023/06/20 06:29:28;;;;;;;;;;;21.70;59.70;;;;;;5043902;28;20277;-65
2023/06/20 06:31:55;;;;;;;;;;;21.80;59.70;;;;;;5057499;28;20705;-61
2023/06/20 06:34:22;;;;;;;;;;;21.80;60.10;;;;;;5046805;28;19929;-60
2023/06/20 06:36:49;;;;;;;;;;;21.80;60.10;;;;;;5050486;28;19925;-63
2023/06/20 06:39:18;;;;;;;;;;;21.80;59.70;;;;;;5046303;28;20036;-62
2023/06/20 06:41:47;;;;;;;;;;;21.80;59.50;;;;;;5047405;28;19921;-63
2023/06/20 06:44:14;;;;;;;;;;;21.80;59.40;;;;;;5047989;28;19927;-60
2023/06/20 06:46:41;;;;;;;;;;;21.80;59.30;;;;;;5048837;28;20074;-63
2023/06/20 06:49:08;;;;;;;;;;;21.80;59.00;;;;;;5043749;28;19925;-61
2023/06/20 06:51:38;;;;;;;;;;;21.80;58.90;;;;;;5047080;28;19924;-61
2023/06/20 06:54:05;;;;;;;;;;;21.80;59.00;;;;;;5048827;28;20336;-62
2023/06/20 06:56:32;;;;;;;;;;;21.80;58.90;;;;;;5044750;28;20042;-61
2023/06/20 06:59:01;;;;;;;;;;;21.80;58.90;;;;;;5046055;28;19929;-64
2023/06/20 07:01:28;;;;;;;;;;;21.80;58.60;;;;;;5045922;28;19929;-62
2023/06/20 07:03:55;;;;;;;;;;;21.70;58.60;;;;;;5041905;28;19921;-64
2023/06/20 07:06:23;;;;;;;;;;;21.70;59.00;;;;;;5048306;28;19990;-64
2023/06/20 07:08:52;;;;;;;;;;;21.70;58.90;;;;;;5046583;28;20019;-65
2023/06/20 07:11:19;;;;;;;;;;;21.70;59.50;;;;;;5041003;28;20011;-61
2023/06/20 07:13:47;;;;;;;;;;;21.80;59.40;;;;;;5038747;28;19928;-62
2023/06/20 07:16:14;;;;;;;;;;;21.80;59.20;;;;;;5038428;28;20019;-63
2023/06/20 07:18:41;;;;;;;;;;;21.80;59.10;;;;;;5046104;28;19921;-63
2023/06/20 07:21:08;;;;;;;;;;;21.80;59.00;;;;;;5042969;28;20388;-62
2023/06/20 07:23:35;;;;;;;;;;;21.80;59.10;;;;;;5044762;28;19986;-64
2023/06/20 07:26:03;;;;;;;;;;;21.80;58.70;;;;;;5040788;28;21204;-64
2023/06/20 07:28:30;;;;;;;;;;;21.90;58.80;;;;;;5041777;28;19968;-64
2023/06/20 07:30:57;;;;;;;;;;;21.90;58.90;;;;;;5044523;28;19936;-61
2023/06/20 07:33:24;;;;;;;;;;;21.90;58.90;;;;;;5045681;28;19934;-66
2023/06/20 07:35:51;;;;;;;;;;;21.90;58.80;;;;;;5043864;28;19929;-66
2023/06/20 07:38:18;;;;;;;;;;;21.90;58.70;;;;;;5038513;28;21617;-64
2023/06/20 07:40:46;;;;;;;;;;;21.90;58.70;;;;;;5047917;28;19956;-64
2023/06/20 07:43:13;;;;;;;;;;;22.00;58.90;;;;;;5041675;28;20396;-63
2023/06/20 07:45:40;;;;;;;;;;;22.00;58.90;;;;;;5042810;28;19935;-64
2023/06/20 07:48:07;;;;;;;;;;;22.00;58.60;;;;;;5041324;28;20070;-64
2023/06/20 07:50:35;;;;;;;;;;;22.00;59.10;;;;;;5044637;28;19929;-65
2023/06/20 07:53:02;;;;;;;;;;;22.00;59.20;;;;;;5044325;28;19920;-65
2023/06/20 07:55:29;;;;;;;;;;;22.10;59.50;;;;;;5043799;28;19939;-65
2023/06/20 07:57:58;;;;;;;;;;;22.00;59.60;;;;;;5045792;28;19925;-65
2023/06/20 08:00:26;;;;;;;;;;;22.10;59.60;;;;;;5044234;28;20056;-64
2023/06/20 08:02:53;;;;;;;;;;;22.10;59.80;;;;;;5040359;28;19936;-61
2023/06/20 08:05:21;;;;;;;;;;;22.20;59.80;;;;;;5043714;28;19925;-62
2023/06/20 08:07:48;;;;;;;;;;;22.20;59.60;;;;;;5040002;28;19924;-61
2023/06/20 08:10:17;;;;;;;;;;;22.30;59.60;;;;;;5046101;28;19928;-61
2023/06/20 08:12:45;;;;;;;;;;;22.30;59.80;;;;;;5045588;28;19932;-61
2023/06/20 08:15:12;;;;;;;;;;;22.40;59.70;;;;;;5046474;28;20315;-60
2023/06/20 08:17:39;;;;;;;;;;;22.40;59.80;;;;;;5041014;28;20324;-60
2023/06/20 08:20:09;;;;;;;;;;;22.40;59.90;;;;;;5041361;28;19929;-63
2023/06/20 08:22:37;;;;;;;;;;;22.50;60.10;;;;;;5042003;28;20152;-63
2023/06/20 08:25:05;;;;;;;;;;;22.50;60.00;;;;;;5043504;28;19932;-60
2023/06/20 08:27:32;;;;;;;;;;;22.50;60.60;;;;;;5040813;28;19932;-60
2023/06/20 08:29:59;;;;;;;;;;;22.50;60.70;;;;;;5042959;28;20641;-61
2023/06/20 08:32:26;;;;;;;;;;;22.50;60.50;;;;;;5048109;28;19931;-61
2023/06/20 08:34:53;;;;;;;;;;;22.60;60.90;;;;;;5042941;28;20019;-62
2023/06/20 08:37:23;;;;;;;;;;;22.60;61.10;;;;;;5045879;28;19924;-61
2023/06/20 08:39:50;;;;;;;;;;;22.60;61.10;;;;;;5042408;28;19929;-61
2023/06/20 08:42:18;;;;;;;;;;;22.60;61.20;;;;;;5043878;28;19944;-62
2023/06/20 08:44:45;;;;;;;;;;;22.70;61.40;;;;;;5045005;28;19924;-68
2023/06/20 08:47:14;;;;;;;;;;;22.70;61.00;;;;;;5044209;28;20019;-65
2023/06/20 08:49:42;;;;;;;;;;;22.80;62.10;;;;;;5043437;28;19924;-64
2023/06/20 08:52:10;;;;;;;;;;;23.00;62.40;;;;;;5071377;28;19921;-63
2023/06/20 08:54:38;;;;;;;;;;;23.10;61.70;;;;;;5072897;28;19970;-62
2023/06/20 08:57:06;;;;;;;;;;;23.30;61.50;;;;;;5045288;28;20027;-62
2023/06/20 08:59:36;;;;;;;;;;;23.40;61.10;;;;;;5050401;28;19974;-63
2023/06/20 09:02:03;;;;;;;;;;;23.50;59.90;;;;;;5045536;28;19928;-63
2023/06/20 09:04:30;;;;;;;;;;;23.50;59.20;;;;;;5047509;28;20001;-63
2023/06/20 09:06:57;;;;;;;;;;;23.50;59.30;;;;;;5046586;28;20396;-65
2023/06/20 09:09:25;;;;;;;;;;;23.50;59.30;;;;;;5045391;28;19921;-63
2023/06/20 09:11:57;;;;;;;;;;;23.50;59.50;;;;;;5040934;28;20309;-62
2023/06/20 09:14:26;;;;;;;;;;;23.50;59.40;;;;;;5044878;28;19952;-62
2023/06/20 09:16:56;;;;;;;;;;;23.50;59.70;;;;;;5043253;28;19935;-63
2023/06/20 09:19:23;;;;;;;;;;;23.40;59.60;;;;;;5048042;28;19925;-63
2023/06/20 09:21:50;;;;;;;;;;;23.40;59.80;;;;;;5043400;28;20427;-63
2023/06/20 09:24:41;;;;;;;;;;;23.40;59.90;;;;;;5045906;28;20692;-61
2023/06/20 09:27:08;;;;;;;;;;;23.40;60.20;;;;;;5041032;28;19928;-60
2023/06/20 09:29:47;;;;;;;;;;;23.40;60.40;;;;;;5044494;28;19935;-61
2023/06/20 09:32:19;;;;;;;;;;;23.30;60.60;;;;;;5043341;28;19921;-62
2023/06/20 09:34:46;;;;;;;;;;;23.40;60.90;;;;;;5046320;28;19968;-62
2023/06/20 09:37:17;;;;;;;;;;;23.40;60.70;;;;;;5043051;28;19974;-62
2023/06/20 09:39:44;;;;;;;;;;;23.40;60.90;;;;;;5044923;28;19929;-67
2023/06/20 09:42:12;;;;;;;;;;;23.40;60.80;;;;;;5043817;28;19933;-64
2023/06/20 09:44:40;;;;;;;;;;;23.40;60.80;;;;;;5045571;28;19966;-64
2023/06/20 09:47:07;;;;;;;;;;;23.40;60.70;;;;;;5040634;28;19964;-63
2023/06/20 09:49:35;;;;;;;;;;;23.40;60.80;;;;;;5042323;28;20347;-62
2023/06/20 09:52:05;;;;;;;;;;;23.40;60.70;;;;;;5039357;28;20396;-63
2023/06/20 09:54:43;;;;;;;;;;;23.50;60.80;;;;;;5039714;28;19968;-64
2023/06/20 09:57:13;;;;;;;;;;;23.50;60.70;;;;;;5042932;28;20338;-64
2023/06/20 09:59:41;;;;;;;;;;;23.50;60.50;;;;;;5044482;28;19982;-65
2023/06/20 10:02:09;;;;;;;;;;;23.50;60.30;;;;;;5040629;28;20007;-64
2023/06/20 10:04:42;;;;;;;;;;;23.50;60.20;;;;;;5056396;28;19925;-64
2023/06/20 10:07:12;;;;;;;;;;;23.60;60.00;;;;;;5042809;28;19929;-61
2023/06/20 10:09:43;;;;;;;;;;;23.50;59.70;;;;;;5045462;28;19928;-62
2023/06/20 10:12:10;;;;;;;;;;;23.50;59.60;;;;;;5047270;28;19931;-62
2023/06/20 10:14:38;;;;;;;;;;;23.50;59.60;;;;;;5045614;28;19920;-63
2023/06/20 10:17:09;;;;;;;;;;;23.40;59.40;;;;;;5044851;28;19933;-62
2023/06/20 10:19:56;;;;;;;;;;;23.50;60.30;;;;;;5045010;28;19925;-63
2023/06/20 10:22:33;;;;;;;;;;;23.50;60.70;;;;;;5042311;28;20311;-63
2023/06/20 10:25:12;;;;;;;;;;;23.60;60.30;;;;;;5044623;28;19979;-63
2023/06/20 10:27:43;;;;;;;;;;;23.70;60.00;;;;;;5049865;28;19933;-63
2023/06/20 10:30:13;;;;;;;;;;;23.80;59.60;;;;;;5049320;28;19924;-63
2023/06/20 10:33:00;;;;;;;;;;;23.90;59.50;;;;;;5046685;28;20012;-63
2023/06/20 10:35:27;;;;;;;;;;;23.90;59.20;;;;;;5045346;28;19929;-63
2023/06/20 10:38:05;;;;;;;;;;;24.00;59.00;;;;;;5046325;28;20086;-63
2023/06/20 10:40:34;;;;;;;;;;;24.00;58.90;;;;;;5049501;28;19920;-63
2023/06/20 10:43:05;;;;;;;;;;;24.00;58.90;;;;;;5048146;28;19928;-64
2023/06/20 10:45:32;;;;;;;;;;;24.00;59.10;;;;;;5050003;28;19935;-64
2023/06/20 10:48:02;;;;;;;;;;;24.10;59.00;;;;;;5047337;28;19943;-64
2023/06/20 10:50:29;;;;;;;;;;;24.10;58.90;;;;;;5046737;28;19948;-64
2023/06/20 10:52:58;;;;;;;;;;;24.10;59.00;;;;;;5039903;28;20511;-64
2023/06/20 10:55:26;;;;;;;;;;;24.10;59.10;;;;;;5041297;28;19963;-64
2023/06/20 10:57:54;;;;;;;;;;;24.10;59.10;;;;;;5040928;28;19925;-64
2023/06/20 11:00:21;;;;;;;;;;;24.10;59.20;;;;;;5039385;28;19929;-64
2023/06/20 11:02:49;;;;;;;;;;;24.10;58.90;;;;;;5075008;28;19924;-68
2023/06/20 11:05:17;;;;;;;;;;;24.10;58.70;;;;;;5039982;28;19931;-64
2023/06/20 11:08:08;;;;;;;;;;;24.10;58.70;;;;;;5044421;28;19920;-63
2023/06/20 11:10:36;;;;;;;;;;;24.10;58.30;;;;;;5041060;28;19932;-62
2023/06/20 11:13:06;;;;;;;;;;;24.10;58.00;;;;;;5044094;28;20050;-63
2023/06/20 11:15:34;;;;;;;;;;;24.10;57.90;;;;;;5045018;28;19982;-63
2023/06/20 11:18:03;;;;;;;;;;;24.10;57.90;;;;;;5048227;28;19931;-63
2023/06/20 11:20:35;;;;;;;;;;;24.10;58.30;;;;;;5043702;28;19929;-62
2023/06/20 11:23:03;;;;;;;;;;;24.10;57.80;;;;;;5041153;28;20352;-63
2023/06/20 11:25:31;;;;;;;;;;;24.00;57.60;;;;;;5044379;28;20739;-63
2023/06/20 11:28:06;;;;;;;;;;;24.00;58.00;;;;;;5049192;28;20354;-63
2023/06/20 11:30:33;;;;;;;;;;;24.00;58.20;;;;;;5047503;28;20385;-62
2023/06/20 11:33:03;;;;;;;;;;;24.00;58.20;;;;;;5042775;28;19932;-63
2023/06/20 11:35:48;;;;;;;;;;;24.00;58.20;;;;;;5042579;28;19928;-61
2023/06/20 11:38:18;;;;;;;;;;;24.00;57.80;;;;;;5042343;28;19927;-63
2023/06/20 11:40:45;;;;;;;;;;;24.00;57.50;;;;;;5046789;28;20643;-63
2023/06/20 11:43:19;;;;;;;;;;;24.00;57.50;;;;;;5043365;28;19924;-63
2023/06/20 11:45:46;;;;;;;;;;;24.00;57.30;;;;;;5042552;28;19948;-64
2023/06/20 11:48:14;;;;;;;;;;;24.00;57.30;;;;;;5040340;28;19924;-64
2023/06/20 11:50:47;;;;;;;;;;;24.00;57.10;;;;;;5046470;28;20396;-65
2023/06/20 11:53:19;;;;;;;;;;;24.00;57.20;;;;;;5046606;28;19921;-65
2023/06/20 11:55:48;;;;;;;;;;;24.00;57.10;;;;;;5041098;28;19970;-64
2023/06/20 11:58:16;;;;;;;;;;;24.00;57.10;;;;;;5046534;28;19921;-65
2023/06/20 12:00:47;;;;;;;;;;;24.00;57.00;;;;;;5048244;28;20358;-65
2023/06/20 12:03:16;;;;;;;;;;;24.00;57.00;;;;;;5042728;28;19920;-66
2023/06/20 12:05:43;;;;;;;;;;;24.00;57.00;;;;;;5045639;28;19921;-64
2023/06/20 12:08:10;;;;;;;;;;;24.00;57.00;;;;;;5042255;28;19920;-62
2023/06/20 12:10:46;;;;;;;;;;;24.10;56.80;;;;;;5047704;28;19921;-62
2023/06/20 12:13:14;;;;;;;;;;;24.10;56.90;;;;;;5042420;28;19947;-62
2023/06/20 12:15:41;;;;;;;;;;;24.10;56.80;;;;;;5044345;28;20963;-64
2023/06/20 12:18:08;;;;;;;;;;;24.10;56.70;;;;;;5050740;28;19924;-63
2023/06/20 12:20:35;;;;;;;;;;;24.10;56.60;;;;;;5041295;28;19928;-63
2023/06/20 12:23:13;;;;;;;;;;;24.10;56.50;;;;;;5042928;28;19920;-63
2023/06/20 12:25:41;;;;;;;;;;;24.10;56.50;;;;;;5046351;28;19982;-64
2023/06/20 12:28:08;;;;;;;;;;;24.10;56.30;;;;;;5045127;28;19928;-64
2023/06/20 12:30:35;;;;;;;;;;;24.10;56.30;;;;;;5042096;28;19924;-63
2023/06/20 12:33:02;;;;;;;;;;;24.00;54.80;;;;;;5042117;28;19940;-64
2023/06/20 12:35:29;;;;;;;;;;;23.90;53.90;;;;;;5040864;28;20350;-62
2023/06/20 12:37:56;;;;;;;;;;;23.80;54.10;;;;;;5041199;28;20268;-64
2023/06/20 12:40:24;;;;;;;;;;;23.60;54.30;;;;;;5045763;28;19990;-63
2023/06/20 12:42:51;;;;;;;;;;;23.40;54.90;;;;;;5045036;28;19936;-64
2023/06/20 12:45:19;;;;;;;;;;;23.30;55.80;;;;;;5049490;28;20326;-63
2023/06/20 12:47:46;;;;;;;;;;;23.10;55.90;;;;;;5052993;28;19928;-63
2023/06/20 12:50:13;;;;;;;;;;;23.00;56.00;;;;;;5074644;28;20273;-62
2023/06/20 12:52:40;;;;;;;;;;;22.90;56.30;;;;;;5047557;28;19928;-62
2023/06/20 12:55:07;;;;;;;;;;;22.80;56.80;;;;;;5042308;28;19982;-63
2023/06/20 12:57:34;;;;;;;;;;;22.70;56.80;;;;;;5047580;28;20007;-62
2023/06/20 13:00:04;;;;;;;;;;;22.60;56.60;;;;;;5047199;28;19928;-61
2023/06/20 13:02:33;;;;;;;;;;;22.60;57.30;;;;;;5044546;28;19932;-62
2023/06/20 13:05:01;;;;;;;;;;;22.40;57.10;;;;;;5048565;28;20368;-62
2023/06/20 13:07:28;;;;;;;;;;;22.30;57.80;;;;;;5045359;28;19932;-62
2023/06/20 13:09:55;;;;;;;;;;;22.30;57.50;;;;;;5044434;28;20643;-62
2023/06/20 13:12:23;;;;;;;;;;;22.20;58.20;;;;;;5047439;28;20348;-62
2023/06/20 13:14:51;;;;;;;;;;;22.20;58.50;;;;;;5051056;28;19929;-62
2023/06/20 13:17:33;;;;;;;;;;;22.20;58.20;;;;;;5047209;28;19943;-63
2023/06/20 13:20:00;;;;;;;;;;;22.20;59.20;;;;;;5047125;28;19927;-66
2023/06/20 13:22:27;;;;;;;;;;;22.20;59.20;;;;;;5041545;28;20002;-63
2023/06/20 13:24:55;;;;;;;;;;;22.20;59.00;;;;;;5043789;28;19928;-62
2023/06/20 13:27:25;;;;;;;;;;;22.30;59.30;;;;;;5053408;28;19920;-64
2023/06/20 13:29:55;;;;;;;;;;;22.20;59.60;;;;;;5041265;28;19936;-63
2023/06/20 13:32:22;;;;;;;;;;;22.20;59.10;;;;;;5047996;28;19921;-64
2023/06/20 13:34:49;;;;;;;;;;;22.20;59.30;;;;;;5047616;28;19928;-63
2023/06/20 13:37:16;;;;;;;;;;;22.20;59.40;;;;;;5044288;28;20395;-64
2023/06/20 13:39:43;;;;;;;;;;;22.20;59.20;;;;;;5045482;28;19970;-65
2023/06/20 13:42:11;;;;;;;;;;;22.20;59.30;;;;;;5041878;28;19974;-64
2023/06/20 13:44:38;;;;;;;;;;;22.20;59.40;;;;;;5037490;28;20370;-63
2023/06/20 13:47:09;;;;;;;;;;;22.20;58.90;;;;;;5043088;28;20158;-64
2023/06/20 13:49:36;;;;;;;;;;;22.30;58.80;;;;;;5040365;28;20381;-65
2023/06/20 13:52:04;;;;;;;;;;;22.30;58.90;;;;;;5041385;28;19928;-65
2023/06/20 13:54:31;;;;;;;;;;;22.20;58.50;;;;;;5041462;28;19974;-63
2023/06/20 13:56:58;;;;;;;;;;;22.30;58.60;;;;;;5040756;28;19933;-64
2023/06/20 13:59:26;;;;;;;;;;;22.20;58.80;;;;;;5040403;28;20385;-65
2023/06/20 14:01:53;;;;;;;;;;;22.20;59.00;;;;;;5040956;28;19928;-64
2023/06/20 14:04:20;;;;;;;;;;;22.30;62.90;;;;;;5045862;28;20373;-64
2023/06/20 14:06:47;;;;;;;;;;;22.50;66.10;;;;;;5045405;28;19951;-64
2023/06/20 14:09:16;;;;;;;;;;;22.80;68.20;;;;;;5046831;28;19920;-65
2023/06/20 14:11:43;;;;;;;;;;;23.20;68.80;;;;;;5043702;28;19970;-62
2023/06/20 14:14:10;;;;;;;;;;;23.60;69.30;;;;;;5042970;28;20317;-62
2023/06/20 14:16:37;;;;;;;;;;;23.90;69.70;;;;;;5046435;28;19968;-62
2023/06/20 14:19:04;;;;;;;;;;;24.20;69.50;;;;;;5050622;28;20414;-63
2023/06/20 14:21:31;;;;;;;;;;;24.50;69.50;;;;;;5051327;28;20066;-62
2023/06/20 14:23:58;;;;;;;;;;;24.70;69.10;;;;;;5048810;28;19952;-63