Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:03;;;;;;;18.27;9.57;;;1.60;55.30;;;;;;5009248;28;20029;-69
2022/03/03 00:04:28;;;;;;;17.80;8.50;;;1.60;55.60;;;;;;4987939;28;21341;-68
2022/03/03 00:06:54;;;;;;;16.97;8.57;;;1.60;55.50;;;;;;5006300;28;20120;-69
2022/03/03 00:09:20;;;;;;;18.97;8.63;;;1.60;56.40;;;;;;5004412;28;20213;-69
2022/03/03 00:11:45;;;;;;;18.73;9.17;;;1.50;56.20;;;;;;5004649;28;20061;-69
2022/03/03 00:14:11;;;;;;;20.97;8.87;;;1.60;56.50;;;;;;5010599;28;20053;-68
2022/03/03 00:16:37;;;;;;;17.43;8.83;;;1.50;56.80;;;;;;5006626;28;20026;-68
2022/03/03 00:19:03;;;;;;;16.87;9.27;;;1.50;57.00;;;;;;5002409;28;20482;-69
2022/03/03 00:21:29;;;;;;;18.98;8.98;;;1.50;57.30;;;;;;5005594;28;20044;-69
2022/03/03 00:23:55;;;;;;;20.60;8.80;;;1.50;57.40;;;;;;5005875;28;20026;-69
2022/03/03 00:26:20;;;;;;;19.47;9.30;;;1.50;57.40;;;;;;4999623;28;20055;-68
2022/03/03 00:28:46;;;;;;;17.43;9.17;;;1.40;57.90;;;;;;5010757;28;20026;-70
2022/03/03 00:31:12;;;;;;;15.47;8.73;;;1.40;58.00;;;;;;4999214;28;20061;-69
2022/03/03 00:33:37;;;;;;;17.30;8.03;;;1.40;58.30;;;;;;5007715;28;20464;-69
2022/03/03 00:36:03;;;;;;;17.40;7.57;;;1.40;58.00;;;;;;5004751;28;20530;-70
2022/03/03 00:38:29;;;;;;;15.93;8.13;;;1.50;57.70;;;;;;5007361;28;20364;-73
2022/03/03 00:40:56;;;;;;;18.60;8.47;;;1.50;57.40;;;;;;5005588;28;20052;-72
2022/03/03 00:43:21;;;;;;;16.17;9.18;;;1.50;57.40;;;;;;5005942;28;20543;-68
2022/03/03 00:45:47;;;;;;;12.73;7.37;;;1.50;57.60;;;;;;5002981;28;20030;-69
2022/03/03 00:48:13;;;;;;;18.57;8.50;;;1.40;57.30;;;;;;4981406;28;20032;-69
2022/03/03 00:50:39;;;;;;;17.60;7.87;;;1.40;57.10;;;;;;5004809;28;20038;-69
2022/03/03 00:53:05;;;;;;;15.60;8.80;;;1.40;57.00;;;;;;5008859;28;20456;-69
2022/03/03 00:55:30;;;;;;;17.07;7.93;;;1.40;56.90;;;;;;5008099;28;20049;-69
2022/03/03 00:57:56;;;;;;;14.83;7.23;;;1.40;56.90;;;;;;5004259;28;20033;-69
2022/03/03 01:00:22;;;;;;;16.27;7.63;;;1.40;56.70;;;;;;5009848;28;20057;-69
2022/03/03 01:02:49;;;;;;;14.00;8.18;;;1.40;56.90;;;;;;5011146;28;20080;-69
2022/03/03 01:05:15;;;;;;;15.48;8.05;;;1.40;56.80;;;;;;5009047;28;20441;-69
2022/03/03 01:07:42;;;;;;;17.20;7.50;;;1.40;56.70;;;;;;5002309;28;20030;-69
2022/03/03 01:10:09;;;;;;;14.25;7.40;;;1.40;56.70;;;;;;4979764;28;20537;-69
2022/03/03 01:12:35;;;;;;;18.27;8.57;;;1.40;56.90;;;;;;5012732;28;20072;-69
2022/03/03 01:15:03;;;;;;;18.13;8.20;;;1.30;56.90;;;;;;4992123;28;20014;-70
2022/03/03 01:17:28;;;;;;;14.73;7.80;;;1.40;57.10;;;;;;5013051;28;20025;-70
2022/03/03 01:19:54;;;;;;;16.10;7.33;;;1.40;57.00;;;;;;5015394;28;20037;-70
2022/03/03 01:22:19;;;;;;;13.80;8.20;;;1.40;57.30;;;;;;4998146;28;20348;-70
2022/03/03 01:24:45;;;;;;;15.27;8.67;;;1.30;57.40;;;;;;5016841;28;20152;-69
2022/03/03 01:27:12;;;;;;;16.20;7.83;;;1.30;57.60;;;;;;5008565;28;20100;-69
2022/03/03 01:29:38;;;;;;;17.17;8.75;;;1.30;57.50;;;;;;5012624;28;20358;-69
2022/03/03 01:32:06;;;;;;;15.27;8.80;;;1.30;57.90;;;;;;4998414;28;20033;-70
2022/03/03 01:34:32;;;;;;;18.60;8.02;;;1.30;58.10;;;;;;5013583;28;20045;-69
2022/03/03 01:36:57;;;;;;;14.57;7.70;;;1.30;58.20;;;;;;5000893;28;20049;-70
2022/03/03 01:39:23;;;;;;;16.57;8.70;;;1.30;58.40;;;;;;5006872;28;20847;-70
2022/03/03 01:41:49;;;;;;;16.47;8.63;;;1.20;58.40;;;;;;4982043;28;20491;-70
2022/03/03 01:44:14;;;;;;;17.07;8.47;;;1.20;58.60;;;;;;5004496;28;20029;-69
2022/03/03 01:46:51;;;;;;;15.63;7.70;;;1.20;58.50;;;;;;5013031;28;20022;-70
2022/03/03 01:49:17;;;;;;;16.13;8.18;;;1.20;58.80;;;;;;5001791;28;20029;-70
2022/03/03 01:51:42;;;;;;;15.77;8.17;;;1.20;58.90;;;;;;4992034;28;20031;-69
2022/03/03 01:54:08;;;;;;;19.03;8.73;;;1.10;59.20;;;;;;5009505;28;20112;-69
2022/03/03 01:56:35;;;;;;;15.67;8.80;;;1.10;59.30;;;;;;5013922;28;20394;-70
2022/03/03 01:59:00;;;;;;;;;;;1.10;59.40;;;;;;5003970;28;20026;-69
2022/03/03 02:01:27;;;;;;;15.88;8.55;;;1.10;59.90;;;;;;5013025;28;20239;-69
2022/03/03 02:03:53;;;;;;;16.67;7.93;;;1.10;60.00;;;;;;5013726;28;20026;-69
2022/03/03 02:06:19;;;;;;;16.60;7.35;;;1.00;60.10;;;;;;4985348;28;20713;-69
2022/03/03 02:08:45;;;;;;;18.40;8.53;;;1.00;60.40;;;;;;5005072;28;20021;-69
2022/03/03 02:11:11;;;;;;;15.70;8.37;;;1.00;60.70;;;;;;5002678;28;20069;-69
2022/03/03 02:13:36;;;;;;;14.93;7.25;;;1.00;60.60;;;;;;5010889;28;20021;-69
2022/03/03 02:16:02;;;;;;;17.57;8.23;;;1.00;60.60;;;;;;5004365;28;20056;-70
2022/03/03 02:18:28;;;;;;;14.00;8.13;;;0.90;60.70;;;;;;5009300;28;20132;-69
2022/03/03 02:20:54;;;;;;;13.83;7.53;;;0.90;60.60;;;;;;5009000;28;20026;-69
2022/03/03 02:23:19;;;;;;;15.47;7.60;;;0.90;60.40;;;;;;5009207;28;20021;-69
2022/03/03 02:25:46;;;;;;;15.27;8.73;;;0.80;60.50;;;;;;5012863;28;20026;-69
2022/03/03 02:28:12;;;;;;;;;;;0.80;60.50;;;;;;5007743;28;20071;-69
2022/03/03 02:30:37;;;;;;;15.07;8.02;;;0.80;60.50;;;;;;5012819;28;19913;-69
2022/03/03 02:33:03;;;;;;;15.27;7.70;;;0.80;60.90;;;;;;5014610;28;20024;-70
2022/03/03 02:35:29;;;;;;;15.57;8.43;;;0.80;60.90;;;;;;5007946;28;20726;-69
2022/03/03 02:37:55;;;;;;;15.07;8.43;;;0.80;61.20;;;;;;4993047;28;20042;-69
2022/03/03 02:40:21;;;;;;;16.10;8.13;;;0.70;60.90;;;;;;5002882;28;20033;-70
2022/03/03 02:42:53;;;;;;;15.68;8.18;;;0.70;61.10;;;;;;5007957;28;20266;-69
2022/03/03 02:45:20;;;;;;;14.80;8.93;;;0.60;61.30;;;;;;5002410;28;20071;-69
2022/03/03 02:47:47;;;;;;;16.23;8.68;;;0.60;61.60;;;;;;5011552;28;20088;-69
2022/03/03 02:50:15;;;;;;;15.35;7.45;;;0.60;61.70;;;;;;5006779;28;20476;-69
2022/03/03 02:52:41;;;;;;;14.75;7.70;;;0.60;61.70;;;;;;4999998;28;20029;-69
2022/03/03 02:55:07;;;;;;;18.30;8.33;;;0.50;62.70;;;;;;5006805;28;20033;-68
2022/03/03 03:00:17;;;;;;;15.32;7.90;;;0.40;62.30;;;;;;5008252;28;20176;-69
2022/03/03 03:02:43;;;;;;;16.87;8.57;;;0.40;62.30;;;;;;5012010;28;20092;-69
2022/03/03 03:05:10;;;;;;;17.13;8.83;;;0.40;62.20;;;;;;5004381;28;20033;-69
2022/03/03 03:07:36;;;;;;;19.63;9.18;;;0.40;62.20;;;;;;5008536;28;20022;-69
2022/03/03 03:10:04;;;;;;;16.25;8.23;;;0.40;62.50;;;;;;5006351;28;20030;-69
2022/03/03 03:12:29;;;;;;;16.58;8.98;;;0.50;62.60;;;;;;5014412;28;20026;-70
2022/03/03 03:14:55;;;;;;;16.57;8.63;;;0.50;62.40;;;;;;5007642;28;20036;-69
2022/03/03 03:17:21;;;;;;;19.37;8.73;;;0.60;62.00;;;;;;4999248;28;20468;-68
2022/03/03 03:19:46;;;;;;;19.43;9.20;;;0.60;62.10;;;;;;5011678;28;20048;-68
2022/03/03 03:22:12;;;;;;;18.33;9.50;;;0.60;62.50;;;;;;4981653;28;20647;-69
2022/03/03 03:24:37;;;;;;;20.80;9.40;;;0.50;62.60;;;;;;5013927;28;20014;-69
2022/03/03 03:27:03;;;;;;;20.47;8.60;;;0.50;62.70;;;;;;5012240;28;20433;-69
2022/03/03 03:29:29;;;;;;;17.27;8.43;;;0.50;62.70;;;;;;4992084;28;20022;-69
2022/03/03 03:31:54;;;;;;;18.30;8.63;;;0.50;63.70;;;;;;5007629;28;20486;-69
2022/03/03 03:34:20;;;;;;;17.77;8.73;;;0.40;63.70;;;;;;5000044;28;20034;-69
2022/03/03 03:36:46;;;;;;;18.70;9.73;;;0.50;64.00;;;;;;5013324;28;20033;-69
2022/03/03 03:39:11;;;;;;;19.83;9.47;;;0.40;64.10;;;;;;5007257;28;20025;-69
2022/03/03 03:41:37;;;;;;;16.53;7.97;;;0.50;64.50;;;;;;5003375;28;20061;-69
2022/03/03 03:44:03;;;;;;;19.77;9.43;;;0.40;64.60;;;;;;5008642;28;20080;-69
2022/03/03 03:46:29;;;;;;;19.23;9.17;;;0.40;64.70;;;;;;5011748;28;20053;-69
2022/03/03 03:48:54;;;;;;;16.73;9.27;;;0.40;65.30;;;;;;5012472;28;20029;-69
2022/03/03 03:51:21;;;;;;;17.90;8.73;;;0.40;65.40;;;;;;5007795;28;20056;-69
2022/03/03 03:53:47;;;;;;;;;;;0.40;65.60;;;;;;5008709;28;20754;-69
2022/03/03 03:56:13;;;;;;;17.52;8.82;;;0.40;66.20;;;;;;5000111;28;19909;-70
2022/03/03 03:58:38;;;;;;;17.97;9.43;;;0.30;66.40;;;;;;5007613;28;20033;-69
2022/03/03 04:01:04;;;;;;;17.10;8.83;;;0.30;66.20;;;;;;5002719;28;20053;-69
2022/03/03 04:03:29;;;;;;;19.40;9.03;;;0.20;66.40;;;;;;5017739;28;20035;-70
2022/03/03 04:05:56;;;;;;;18.23;10.40;;;0.20;66.30;;;;;;5009928;28;20136;-69
2022/03/03 04:08:21;;;;;;;16.60;8.98;;;0.20;66.40;;;;;;5013811;28;20442;-69
2022/03/03 04:10:47;;;;;;;17.30;9.00;;;0.10;66.50;;;;;;5001342;28;20026;-70
2022/03/03 04:13:15;;;;;;;21.17;9.70;;;0.20;66.90;;;;;;4991458;28;20026;-68
2022/03/03 04:15:41;;;;;;;18.65;9.07;;;0.10;67.30;;;;;;5007896;28;20025;-69
2022/03/03 04:18:07;;;;;;;18.58;8.73;;;0.10;67.70;;;;;;5011208;28;20018;-67
2022/03/03 04:20:33;;;;;;;20.23;10.47;;;0.10;68.50;;;;;;4994259;28;20574;-67
2022/03/03 04:22:59;;;;;;;19.83;9.93;;;0.00;68.20;;;;;;5011808;28;20029;-67
2022/03/03 04:25:25;;;;;;;18.30;9.17;;;0.00;68.80;;;;;;5014831;28;20109;-68
2022/03/03 04:27:50;;;;;;;17.73;9.30;;;0.00;69.00;;;;;;4998383;28;20926;-68
2022/03/03 04:30:16;;;;;;;15.00;8.63;;;-0.10;69.80;;;;;;5006277;28;20034;-68
2022/03/03 04:32:42;;;;;;;17.83;9.27;;;-0.10;70.20;;;;;;5006210;28;20018;-68
2022/03/03 04:35:09;;;;;;;21.90;10.80;;;0.00;70.20;;;;;;4987780;28;20018;-68
2022/03/03 04:37:35;;;;;;;;;;;-0.10;69.70;;;;;;5008717;28;20489;-68
2022/03/03 04:40:01;;;;;;;16.77;9.05;;;-0.10;69.70;;;;;;5004672;28;19944;-68
2022/03/03 04:42:27;;;;;;;18.45;9.43;;;-0.10;70.10;;;;;;5006986;28;20492;-68
2022/03/03 04:44:53;;;;;;;18.87;8.70;;;-0.10;70.10;;;;;;5008282;28;20056;-68
2022/03/03 04:47:19;;;;;;;18.90;9.23;;;-0.10;69.80;;;;;;5002533;28;20022;-68
2022/03/03 04:49:44;;;;;;;19.83;9.90;;;-0.10;69.10;;;;;;5000886;28;20488;-68
2022/03/03 04:52:10;;;;;;;19.13;9.30;;;-0.10;69.00;;;;;;5006960;28;20041;-68
2022/03/03 04:54:36;;;;;;;19.07;8.93;;;-0.10;69.10;;;;;;5011081;28;20045;-67
2022/03/03 04:57:02;;;;;;;21.70;9.70;;;-0.10;68.70;;;;;;5008340;28;20125;-69
2022/03/03 04:59:27;;;;;;;20.67;9.10;;;-0.10;69.10;;;;;;5012750;28;20021;-68
2022/03/03 05:01:53;;;;;;;18.80;9.20;;;-0.10;69.50;;;;;;5010165;28;20439;-68
2022/03/03 05:04:19;;;;;;;19.60;9.43;;;-0.10;69.90;;;;;;5013722;28;20124;-68
2022/03/03 05:06:46;;;;;;;22.33;9.95;;;-0.20;70.50;;;;;;5003537;28;20493;-68
2022/03/03 05:09:12;;;;;;;20.17;9.48;;;-0.10;70.50;;;;;;4989085;28;20025;-68
2022/03/03 05:11:39;;;;;;;23.53;10.10;;;-0.10;71.20;;;;;;5000484;28;20698;-68
2022/03/03 05:14:04;;;;;;;17.77;10.00;;;-0.20;71.30;;;;;;5006405;28;20026;-68
2022/03/03 05:16:30;;;;;;;19.17;10.17;;;-0.20;71.60;;;;;;5007905;28;20090;-68
2022/03/03 05:18:56;;;;;;;17.60;9.90;;;-0.20;71.50;;;;;;5003165;28;20029;-68
2022/03/03 05:21:21;;;;;;;16.90;9.27;;;-0.20;70.70;;;;;;5001429;28;20100;-68
2022/03/03 05:23:47;;;;;;;21.10;9.23;;;-0.10;71.30;;;;;;5004648;28;20025;-68
2022/03/03 05:26:13;;;;;;;20.90;9.83;;;-0.20;71.60;;;;;;5008763;28;20064;-68
2022/03/03 05:28:39;;;;;;;22.30;9.90;;;-0.20;71.60;;;;;;4986164;28;20017;-68
2022/03/03 05:31:05;;;;;;;17.27;9.30;;;-0.30;72.00;;;;;;5010402;28;20048;-67
2022/03/03 05:33:32;;;;;;;18.80;9.57;;;-0.30;72.30;;;;;;4989138;28;20057;-68
2022/03/03 05:36:01;;;;;;;18.10;9.23;;;-0.30;72.80;;;;;;5003006;28;20030;-68
2022/03/03 05:38:29;;;;;;;18.13;9.90;;;-0.30;73.00;;;;;;5000564;28;20113;-68
2022/03/03 05:40:57;;;;;;;20.00;9.23;;;-0.20;72.90;;;;;;5001612;28;20025;-68
2022/03/03 05:43:24;;;;;;;17.50;9.05;;;-0.10;72.40;;;;;;4997462;28;20848;-68
2022/03/03 05:45:51;;;;;;;16.67;8.52;;;0.10;72.10;;;;;;5005488;28;20041;-68
2022/03/03 05:48:18;;;;;;;15.25;8.98;;;0.30;71.30;;;;;;5001558;28;20037;-68
2022/03/03 05:50:45;;;;;;;19.80;10.27;;;0.40;70.80;;;;;;5005241;28;20029;-70
2022/03/03 05:53:11;;;;;;;15.43;8.27;;;0.60;70.10;;;;;;5006785;28;20079;-69
2022/03/03 05:55:46;;;;;;;17.90;9.13;;;1.00;68.70;;;;;;5006979;28;20510;-72
2022/03/03 05:58:16;;;;;;;24.13;9.98;;;1.50;67.20;;;;;;5009217;28;20032;-72
2022/03/03 06:00:47;;;;;;;19.50;9.85;;;1.90;66.30;;;;;;5012531;28;20100;-71
2022/03/03 06:03:16;;;;;;;17.73;9.30;;;2.40;64.30;;;;;;5008719;28;20026;-71
2022/03/03 06:05:57;;;;;;;20.10;9.43;;;2.80;62.70;;;;;;4990038;28;20088;-69
2022/03/03 06:08:30;;;;;;;19.17;10.25;;;3.40;61.50;;;;;;4998247;28;20336;-69
2022/03/03 06:11:04;;;;;;;17.98;9.40;;;4.00;60.50;;;;;;4982129;28;20036;-69
2022/03/03 06:13:38;;;;;;;16.27;8.63;;;4.70;58.80;;;;;;5007015;28;20018;-69
2022/03/03 06:16:04;;;;;;;19.35;10.52;;;5.30;56.70;;;;;;5011167;28;20025;-71
2022/03/03 06:18:32;;;;;;;20.10;10.48;;;6.00;54.80;;;;;;5010068;28;20115;-68
2022/03/03 06:20:58;;;;;;;17.05;10.07;;;6.60;53.00;;;;;;5003650;28;20247;-68
2022/03/03 06:23:24;;;;;;;;;;;7.20;49.80;;;;;;5007396;28;20026;-68
2022/03/03 06:26:06;;;;;;;16.40;10.05;;;7.70;48.60;;;;;;5006988;28;19916;-68
2022/03/03 06:28:33;;;;;;;15.73;9.88;;;8.30;46.80;;;;;;4992919;28;20021;-68
2022/03/03 06:30:59;;;;;;;15.73;9.88;;;8.80;45.50;;;;;;5010794;28;20041;-69
2022/03/03 06:33:26;;;;;;;19.33;10.38;;;9.30;44.70;;;;;;5010531;28;20032;-69
2022/03/03 06:35:53;;;;;;;19.17;10.35;;;9.80;43.80;;;;;;5012911;28;20452;-69
2022/03/03 06:38:18;;;;;;;16.27;10.00;;;10.20;42.70;;;;;;5002330;28;20044;-69
2022/03/03 06:40:44;;;;;;;15.88;10.73;;;10.70;41.60;;;;;;5015956;28;20025;-69
2022/03/03 06:43:10;;;;;;;13.43;9.48;;;11.30;41.30;;;;;;5006693;28;20052;-69
2022/03/03 06:45:36;;;;;;;13.98;9.13;;;12.20;39.10;;;;;;5010753;28;20088;-69
2022/03/03 06:48:04;;;;;;;13.40;9.13;;;12.90;37.90;;;;;;5017373;28;20025;-69
2022/03/03 06:50:33;;;;;;;14.02;8.70;;;13.40;36.70;;;;;;5006140;28;20250;-69
2022/03/03 06:53:01;;;;;;;12.00;8.93;;;14.10;35.30;;;;;;5009807;28;20037;-69
2022/03/03 06:55:27;;;;;;;15.18;9.27;;;14.80;34.40;;;;;;5010493;28;20033;-69
2022/03/03 06:57:55;;;;;;;13.38;8.85;;;15.10;33.40;;;;;;5003169;28;20025;-69
2022/03/03 07:00:25;;;;;;;12.95;9.55;;;15.60;32.80;;;;;;5006055;28;20478;-69
2022/03/03 07:02:52;;;;;;;13.43;9.25;;;16.10;32.40;;;;;;4986783;28;20048;-69
2022/03/03 07:05:19;;;;;;;16.55;9.95;;;16.70;31.60;;;;;;5011520;28;20029;-69
2022/03/03 07:07:47;;;;;;;14.73;10.40;;;17.10;31.10;;;;;;5011422;28;20439;-69
2022/03/03 07:10:19;;;;;;;13.70;9.85;;;17.30;30.50;;;;;;5008565;28;20105;-69
2022/03/03 07:12:47;;;;;;;13.15;9.30;;;17.40;30.20;;;;;;5004678;28;20079;-70
2022/03/03 07:15:13;;;;;;;13.50;9.35;;;17.50;30.30;;;;;;5005859;28;20097;-69
2022/03/03 07:17:44;;;;;;;12.93;9.10;;;17.80;29.70;;;;;;5016250;28;20105;-69
2022/03/03 07:20:16;;;;;;;13.05;9.40;;;18.00;29.80;;;;;;5012811;28;20024;-70
2022/03/03 07:23:02;;;;;;;13.82;9.48;;;18.10;29.60;;;;;;4999871;28;20096;-72
2022/03/03 07:25:35;;;;;;;13.60;9.82;;;18.30;30.00;;;;;;5008036;28;20120;-71
2022/03/03 07:28:02;;;;;;;14.88;10.38;;;18.40;29.00;;;;;;4989264;28;20022;-71
2022/03/03 07:30:29;;;;;;;14.10;10.18;;;18.60;28.90;;;;;;5001113;28;20026;-71
2022/03/03 07:33:02;;;;;;;14.18;10.15;;;18.90;28.80;;;;;;5009499;28;20584;-71
2022/03/03 07:35:29;;;;;;;13.52;10.07;;;19.00;28.40;;;;;;5012097;28;20025;-71
2022/03/03 07:38:02;;;;;;;14.57;10.30;;;19.20;28.30;;;;;;5005580;28;20018;-72
2022/03/03 07:40:30;;;;;;;15.65;10.63;;;19.70;27.90;;;;;;5012462;28;20026;-72
2022/03/03 07:42:57;;;;;;;14.88;11.35;;;20.10;27.50;;;;;;5005576;28;20032;-72
2022/03/03 07:45:25;;;;;;;14.70;11.70;;;20.20;27.30;;;;;;5015835;28;20491;-72
2022/03/03 07:47:56;;;;;;;13.48;10.65;;;20.20;27.40;;;;;;5007580;28;20017;-72
2022/03/03 07:50:23;;;;;;;15.50;11.13;;;19.40;27.30;;;;;;5014604;28;20056;-71
2022/03/03 07:52:50;;;;;;;15.63;11.13;;;18.10;28.10;;;;;;5012233;28;20018;-71
2022/03/03 07:55:16;;;;;;;14.75;10.75;;;17.60;28.50;;;;;;5012168;28;20025;-71
2022/03/03 07:58:02;;;;;;;17.58;11.68;;;17.00;28.90;;;;;;5005239;28;20040;-71
2022/03/03 08:00:31;;;;;;;15.93;10.90;;;17.00;29.10;;;;;;5013040;28;20108;-71
2022/03/03 08:03:05;;;;;;;14.13;10.68;;;16.90;28.70;;;;;;5006962;28;20104;-71
2022/03/03 08:05:31;;;;;;;14.60;10.52;;;16.80;28.70;;;;;;5008650;28;20120;-71
2022/03/03 08:08:00;;;;;;;15.23;10.88;;;16.70;29.00;;;;;;4990100;28;20927;-72
2022/03/03 08:10:27;;;;;;;15.18;10.75;;;16.80;28.70;;;;;;5011848;28;20108;-71
2022/03/03 08:12:56;;;;;;;13.10;9.75;;;16.20;29.30;;;;;;4983010;28;20029;-69
2022/03/03 08:15:23;;;;;;;16.13;10.90;;;15.80;29.20;;;;;;5011315;28;20029;-69
2022/03/03 08:17:51;;;;;;;14.52;10.02;;;15.90;29.20;;;;;;5004069;28;20018;-69
2022/03/03 08:20:17;;;;;;;14.07;10.27;;;16.60;29.10;;;;;;5005483;28;20479;-70
2022/03/03 08:22:43;;;;;;;;;;;17.40;28.70;;;;;;5008824;28;20030;-72
2022/03/03 08:25:11;;;;;;;14.32;9.48;;;18.30;27.80;;;;;;4989981;28;20514;-72
2022/03/03 08:27:38;;;;;;;14.73;9.77;;;19.60;27.30;;;;;;5011428;28;20021;-69
2022/03/03 08:30:05;;;;;;;13.25;10.02;;;20.40;26.70;;;;;;4999886;28;20642;-70
2022/03/03 08:32:36;;;;;;;13.90;10.10;;;21.10;25.90;;;;;;5006679;28;20017;-70
2022/03/03 08:35:29;;;;;;;13.75;9.95;;;21.60;26.00;;;;;;5006165;28;21348;-70
2022/03/03 08:38:06;;;;;;;13.45;9.68;;;22.30;25.40;;;;;;5006293;28;20102;-70
2022/03/03 08:40:34;;;;;;;13.70;10.15;;;22.70;24.90;;;;;;5010133;28;20021;-70
2022/03/03 08:43:03;;;;;;;16.58;10.90;;;23.00;24.70;;;;;;4985634;28;20036;-72
2022/03/03 08:45:31;;;;;;;13.00;10.73;;;23.10;24.80;;;;;;5014918;28;20033;-72
2022/03/03 08:47:59;;;;;;;13.55;9.85;;;23.30;24.50;;;;;;5008888;28;20030;-72
2022/03/03 08:50:27;;;;;;;13.52;10.05;;;22.80;24.70;;;;;;5014570;28;20037;-72
2022/03/03 08:52:58;;;;;;;13.50;9.90;;;22.10;24.90;;;;;;5003184;28;20025;-70
2022/03/03 08:55:25;;;;;;;12.38;9.90;;;21.60;25.10;;;;;;5012766;28;20041;-69
2022/03/03 08:57:51;;;;;;;12.85;9.50;;;21.40;25.00;;;;;;5002916;28;20672;-70
2022/03/03 09:00:17;;;;;;;11.38;9.02;;;21.30;25.30;;;;;;5008140;28;20037;-70
2022/03/03 09:02:43;;;;;;;11.45;8.95;;;21.30;25.20;;;;;;4990011;28;20021;-70
2022/03/03 09:05:11;;;;;;;11.82;9.23;;;21.30;24.90;;;;;;5007632;28;20037;-69
2022/03/03 09:07:38;;;;;;;15.30;9.65;;;21.00;24.90;;;;;;4982059;28;20936;-70
2022/03/03 09:10:05;;;;;;;12.30;9.73;;;20.90;25.20;;;;;;5011243;28;20104;-70
2022/03/03 09:12:31;;;;;;;15.25;10.20;;;20.90;25.50;;;;;;5009773;28;20139;-70
2022/03/03 09:14:56;;;;;;;12.68;9.30;;;20.90;25.50;;;;;;5012605;28;20017;-70
2022/03/03 09:17:22;;;;;;;11.88;9.32;;;21.10;25.10;;;;;;4990584;28;20026;-71
2022/03/03 09:19:48;;;;;;;13.20;9.73;;;21.00;25.00;;;;;;5006903;28;20036;-72
2022/03/03 09:22:13;;;;;;;;;;;21.10;25.10;;;;;;5008170;28;20034;-72
2022/03/03 09:24:39;;;;;;;11.13;8.52;;;21.20;24.90;;;;;;5015994;28;19931;-71
2022/03/03 09:27:05;;;;;;;;;;;20.90;24.70;;;;;;5009580;28;20076;-71
2022/03/03 09:29:33;;;;;;;11.20;8.55;;;20.40;25.30;;;;;;5013623;28;20210;-71
2022/03/03 09:32:03;;;;;;;11.93;8.57;;;19.90;25.50;;;;;;5009919;28;20029;-71
2022/03/03 09:34:29;;;;;;;12.40;8.80;;;19.80;25.40;;;;;;5007047;28;20022;-71
2022/03/03 09:36:58;;;;;;;13.93;9.02;;;19.60;25.60;;;;;;5009053;28;20033;-71
2022/03/03 09:39:25;;;;;;;11.50;8.57;;;19.90;25.70;;;;;;5013043;28;20038;-69
2022/03/03 09:41:52;;;;;;;10.57;8.43;;;20.40;25.30;;;;;;5006257;28;20029;-70
2022/03/03 09:44:22;;;;;;;11.65;9.00;;;19.70;25.40;;;;;;4984366;28;20022;-72
2022/03/03 09:46:48;;;;;;;11.40;8.15;;;20.10;25.50;;;;;;5006976;28;20122;-72
2022/03/03 09:49:14;;;;;;;;;;;20.60;25.40;;;;;;5009149;28;20416;-70
2022/03/03 09:51:39;;;;;;;10.93;8.65;;;21.10;25.00;;;;;;5011700;28;19909;-71
2022/03/03 09:54:05;;;;;;;;;;;21.50;24.80;;;;;;5003112;28;20068;-70
2022/03/03 09:56:31;;;;;;;11.77;8.85;;;21.60;24.80;;;;;;5007280;28;20525;-70
2022/03/03 09:58:57;;;;;;;13.38;9.48;;;21.90;24.60;;;;;;5004394;28;20096;-70
2022/03/03 10:01:30;;;;;;;14.70;8.68;;;21.90;24.40;;;;;;5008274;28;20025;-72
2022/03/03 10:04:12;;;;;;;12.60;9.23;;;21.60;24.70;;;;;;4987912;28;20032;-72
2022/03/03 10:06:42;;;;;;;13.48;9.85;;;21.20;25.00;;;;;;5006152;28;20072;-71
2022/03/03 10:09:09;;;;;;;12.68;9.32;;;21.40;24.70;;;;;;5008076;28;20034;-71
2022/03/03 10:12:01;;;;;;;11.85;8.93;;;21.30;24.80;;;;;;4994998;28;20037;-71
2022/03/03 10:14:32;;;;;;;12.07;8.18;;;21.70;24.70;;;;;;5005822;28;20060;-70
2022/03/03 10:16:59;;;;;;;11.02;7.82;;;21.90;24.40;;;;;;4981240;28;20021;-73
2022/03/03 10:19:25;;;;;;;11.75;8.98;;;21.80;24.80;;;;;;5007908;28;20025;-73
2022/03/03 10:21:50;;;;;;;;;;;22.10;24.50;;;;;;4999889;28;20475;-70
2022/03/03 10:24:21;;;;;;;11.70;8.20;;;21.80;24.40;;;;;;5011246;28;19905;-70
2022/03/03 10:27:06;;;;;;;12.73;8.95;;;22.60;24.50;;;;;;5008914;28;20405;-70
2022/03/03 10:29:33;;;;;;;12.38;8.65;;;23.00;24.10;;;;;;5009612;28;20021;-70
2022/03/03 10:32:00;;;;;;;10.35;8.68;;;23.20;24.10;;;;;;5002071;28;20141;-71
2022/03/03 10:34:31;;;;;;;11.25;8.30;;;23.10;24.00;;;;;;5008796;28;20095;-70
2022/03/03 10:37:07;;;;;;;11.27;8.60;;;22.90;24.20;;;;;;4999643;28;20030;-71
2022/03/03 10:39:42;;;;;;;11.48;8.73;;;22.60;23.80;;;;;;5005659;28;20033;-71
2022/03/03 10:42:18;;;;;;;9.82;8.18;;;22.50;23.80;;;;;;4996641;28;20481;-70
2022/03/03 10:44:45;;;;;;;12.77;8.38;;;23.00;23.70;;;;;;5011382;28;20730;-70
2022/03/03 10:47:18;;;;;;;11.07;8.10;;;23.30;23.50;;;;;;5006585;28;20044;-71
2022/03/03 10:49:47;;;;;;;11.07;7.78;;;23.40;23.60;;;;;;5013573;28;20029;-70
2022/03/03 10:52:25;;;;;;;10.95;8.00;;;23.20;23.50;;;;;;5006158;28;20022;-70
2022/03/03 10:55:04;;;;;;;9.70;7.60;;;23.40;23.30;;;;;;4994672;28;20474;-70
2022/03/03 10:57:39;;;;;;;9.75;7.75;;;23.40;23.30;;;;;;5009296;28;20026;-70
2022/03/03 11:00:09;;;;;;;9.80;7.97;;;23.30;23.50;;;;;;5011245;28;20060;-70
2022/03/03 11:02:36;;;;;;;12.23;8.13;;;23.20;23.50;;;;;;5006894;28;20533;-70
2022/03/03 11:05:03;;;;;;;11.18;8.00;;;23.10;23.40;;;;;;5008556;28;20013;-70
2022/03/03 11:07:29;;;;;;;12.57;7.55;;;22.60;23.60;;;;;;5010873;28;20048;-70
2022/03/03 11:09:58;;;;;;;10.82;8.15;;;22.10;23.60;;;;;;5001931;28;20026;-71
2022/03/03 11:12:25;;;;;;;10.38;8.40;;;20.80;24.00;;;;;;5013269;28;20061;-71
2022/03/03 11:14:53;;;;;;;12.82;8.10;;;19.90;24.70;;;;;;5012729;28;20049;-71
2022/03/03 11:17:20;;;;;;;12.77;7.97;;;19.10;25.20;;;;;;5011769;28;20106;-71
2022/03/03 11:19:46;;;;;;;11.15;7.68;;;18.70;25.50;;;;;;5012011;28;20025;-71
2022/03/03 11:22:15;;;;;;;9.55;6.55;;;18.20;25.10;;;;;;5012425;28;21020;-69
2022/03/03 11:24:42;;;;;;;11.18;7.65;;;17.70;25.30;;;;;;5009031;28;20022;-69
2022/03/03 11:27:08;;;;;;;11.05;7.78;;;17.30;25.90;;;;;;5006543;28;20128;-69
2022/03/03 11:29:38;;;;;;;11.35;7.95;;;16.80;26.50;;;;;;5015725;28;20094;-69
2022/03/03 11:32:15;;;;;;;11.20;7.00;;;16.10;27.30;;;;;;5012442;28;20025;-69
2022/03/03 11:34:45;;;;;;;10.65;7.10;;;15.60;27.00;;;;;;5008350;28;20371;-69
2022/03/03 11:37:17;;;;;;;12.90;8.75;;;15.30;26.70;;;;;;5012236;28;20043;-68
2022/03/03 11:39:48;;;;;;;12.88;7.80;;;15.10;27.50;;;;;;5014755;28;20021;-69
2022/03/03 11:42:26;;;;;;;13.85;8.20;;;14.70;27.80;;;;;;5007215;28;20064;-68
2022/03/03 11:45:13;;;;;;;14.43;8.70;;;14.60;28.60;;;;;;4988770;28;20083;-68
2022/03/03 11:47:47;;;;;;;13.93;8.43;;;14.70;28.90;;;;;;5009372;28;20038;-68
2022/03/03 11:50:24;;;;;;;13.40;7.82;;;14.80;28.60;;;;;;4992469;28;20033;-69
2022/03/03 11:52:59;;;;;;;12.05;7.80;;;14.90;28.70;;;;;;4995060;28;20498;-68
2022/03/03 11:55:30;;;;;;;12.98;7.57;;;14.90;28.30;;;;;;5014875;28;20129;-69
2022/03/03 11:58:08;;;;;;;14.88;8.93;;;14.50;28.50;;;;;;5006744;28;20025;-69
2022/03/03 12:01:01;;;;;;;15.45;7.97;;;14.20;28.40;;;;;;5010015;28;20842;-69
2022/03/03 12:03:28;;;;;;;14.57;7.95;;;14.00;28.70;;;;;;5014082;28;20213;-69
2022/03/03 12:06:12;;;;;;;15.02;8.05;;;13.80;28.80;;;;;;5014934;28;20017;-71
2022/03/03 12:08:42;;;;;;;13.05;7.82;;;13.80;29.00;;;;;;5008787;28;20055;-70
2022/03/03 12:11:16;;;;;;;12.55;8.13;;;13.70;28.80;;;;;;4990306;28;20459;-68
2022/03/03 12:13:47;;;;;;;12.48;6.78;;;13.60;29.30;;;;;;5012001;28;20033;-68
2022/03/03 12:16:33;;;;;;;13.00;7.75;;;13.60;28.50;;;;;;5010258;28;20071;-68
2022/03/03 12:19:02;;;;;;;13.30;7.13;;;13.40;28.00;;;;;;5009026;28;20083;-68
2022/03/03 12:21:45;;;;;;;12.85;7.55;;;13.20;28.30;;;;;;5012344;28;21342;-68
2022/03/03 12:26:51;;;;;;;14.80;7.10;;;13.00;29.50;;;;;;5011648;28;20018;-68
2022/03/03 12:29:39;;;;;;;13.57;8.00;;;13.00;29.60;;;;;;4999230;28;20480;-69
2022/03/03 12:32:26;;;;;;;12.52;7.20;;;12.90;29.40;;;;;;5007783;28;20056;-68
2022/03/03 12:35:03;;;;;;;11.30;7.55;;;13.00;29.60;;;;;;5012173;28;20040;-68
2022/03/03 12:37:31;;;;;;;11.90;7.60;;;13.00;29.60;;;;;;5014424;28;20993;-68
2022/03/03 12:40:00;;;;;;;14.70;8.05;;;13.10;29.50;;;;;;5012170;28;20021;-69
2022/03/03 12:42:29;;;;;;;12.05;7.65;;;13.20;28.90;;;;;;5009965;28;20707;-68
2022/03/03 12:45:00;;;;;;;12.15;7.85;;;13.20;28.90;;;;;;5007665;28;20554;-68
2022/03/03 12:47:36;;;;;;;14.30;8.30;;;13.20;28.30;;;;;;5010707;28;20595;-68
2022/03/03 12:50:15;;;;;;;13.18;7.47;;;13.10;28.50;;;;;;5011445;28;20021;-69
2022/03/03 12:52:59;;;;;;;12.55;7.97;;;13.00;28.50;;;;;;4990697;28;20491;-68
2022/03/03 12:55:33;;;;;;;10.75;7.68;;;12.80;28.60;;;;;;5002851;28;20044;-66