Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:58;;;;;;;7.37;3.40;;;;;;;;;;4192098;34;20063;-72
2023/03/26 00:03:36;;;;;;;5.47;3.20;;;;;;;;;;4178071;34;20477;-71
2023/03/26 00:06:09;;;;;;;4.32;3.05;;;;;;;;;;4180434;34;20127;-70
2023/03/26 00:08:36;;;;;;;5.65;3.17;;;;;;;;;;4177739;34;20048;-71
2023/03/26 00:11:03;;;;;;;4.45;3.25;;;;;;;;;;4152462;34;20048;-71
2023/03/26 00:13:30;;;;;;;3.28;2.70;;;;;;;;;;4149741;34;20032;-71
2023/03/26 00:15:57;;;;;;;5.50;3.10;;;;;;;;;;4151902;34;20056;-71
2023/03/26 00:18:28;;;;;;;7.72;2.85;;;;;;;;;;4152102;34;20045;-71
2023/03/26 00:20:56;;;;;;;5.82;2.80;;;;;;;;;;4154345;34;20055;-71
2023/03/26 00:23:23;;;;;;;10.07;3.40;;;;;;;;;;4123714;34;20041;-73
2023/03/26 00:25:49;;;;;;;6.95;3.53;;;;;;;;;;4151968;34;20068;-71
2023/03/26 00:28:16;;;;;;;6.43;3.25;;;;;;;;;;4152285;34;20389;-71
2023/03/26 00:30:43;;;;;;;3.80;2.42;;;;;;;;;;4151908;34;20045;-71
2023/03/26 00:33:10;;;;;;;4.20;2.78;;;;;;;;;;4153037;34;20032;-71
2023/03/26 00:35:37;;;;;;;8.73;3.42;;;;;;;;;;4135700;34;20049;-71
2023/03/26 00:38:03;;;;;;;8.32;2.80;;;;;;;;;;4139147;34;20056;-72
2023/03/26 00:40:30;;;;;;;6.80;2.87;;;;;;;;;;4139424;34;20075;-70
2023/03/26 00:42:56;;;;;;;4.57;2.62;;;;;;;;;;4173116;34;20044;-71
2023/03/26 00:45:23;;;;;;;7.93;2.78;;;;;;;;;;4178874;34;20087;-71
2023/03/26 00:47:49;;;;;;;3.95;2.78;;;;;;;;;;4188778;34;20103;-71
2023/03/26 00:50:15;;;;;;;5.15;2.60;;;;;;;;;;4193038;34;20213;-70
2023/03/26 00:52:42;;;;;;;6.18;3.78;;;;;;;;;;4192839;34;20087;-71
2023/03/26 00:55:09;;;;;;;4.78;3.00;;;;;;;;;;4207999;34;20062;-71
2023/03/26 00:57:36;;;;;;;3.30;2.45;;;;;;;;;;4195338;34;20039;-71
2023/03/26 01:00:08;;;;;;;8.25;2.53;;;;;;;;;;4190879;34;20099;-72
2023/03/26 01:02:34;;;;;;;;;;;;;;;;;;4191468;34;20047;-71
2023/03/26 01:05:20;;;;;;;4.22;2.53;;;;;;;;;;4192943;34;19998;-71
2023/03/26 01:07:46;;;;;;;3.70;2.45;;;;;;;;;;4198139;34;20102;-73
2023/03/26 01:10:13;;;;;;;3.55;2.05;;;;;;;;;;4199890;34;20051;-71
2023/03/26 01:12:39;;;;;;;3.97;2.37;;;;;;;;;;4200402;34;20174;-71
2023/03/26 01:15:07;;;;;;;2.92;2.15;;;;;;;;;;4198852;34;20133;-71
2023/03/26 01:17:36;;;;;;;4.37;2.30;;;;;;;;;;4197803;34;20104;-71
2023/03/26 01:20:13;;;;;;;7.72;2.92;;;;;;;;;;4197474;34;20362;-70
2023/03/26 01:22:42;;;;;;;5.30;2.90;;;;;;;;;;4198292;34;20472;-71
2023/03/26 01:25:09;;;;;;;4.87;3.42;;;;;;;;;;4198290;34;20069;-72
2023/03/26 01:27:39;;;;;;;3.20;2.40;;;;;;;;;;4199201;34;20362;-72
2023/03/26 01:30:24;;;;;;;4.85;2.50;;;;;;;;;;4184242;34;20125;-72
2023/03/26 01:32:57;;;;;;;5.10;2.35;;;;;;;;;;4185851;34;20061;-72
2023/03/26 01:35:32;;;;;;;6.90;3.70;;;;;;;;;;4184149;34;20036;-72
2023/03/26 01:38:17;;;;;;;6.40;2.70;;;;;;;;;;4189832;34;20044;-71
2023/03/26 01:40:45;;;;;;;3.95;2.00;;;;;;;;;;4206738;34;20096;-71
2023/03/26 01:43:17;;;;;;;3.92;2.60;;;;;;;;;;4201133;34;20035;-70
2023/03/26 01:45:51;;;;;;;8.70;2.78;;;;;;;;;;4205993;34;20485;-71
2023/03/26 01:48:17;;;;;;;5.72;2.92;;;;;;;;;;4206485;34;20498;-71
2023/03/26 01:50:43;;;;;;;6.55;3.15;;;;;;;;;;4210794;34;20073;-71
2023/03/26 01:53:11;;;;;;;3.67;2.15;;;;;;;;;;4231530;33;20085;-74
2023/03/26 01:55:57;;;;;;;8.38;2.83;;;;;;;;;;4233969;33;20189;-70
2023/03/26 01:58:29;;;;;;;6.37;2.37;;;;;;;;;;4230681;33;20381;-71
2023/03/26 02:01:04;;;;;;;3.58;2.65;;;;;;;;;;4270783;28;20141;-73
2023/03/26 02:03:31;;;;;;;5.07;2.72;;;;;;;;;;4248578;33;20058;-71
2023/03/26 02:06:04;;;;;;;4.82;3.05;;;;;;;;;;4232708;33;20074;-71
2023/03/26 02:08:36;;;;;;;3.75;2.37;;;;;;;;;;4234514;33;20056;-71
2023/03/26 02:11:13;;;;;;;4.70;2.22;;;;;;;;;;4217956;34;20094;-71
2023/03/26 02:13:40;;;;;;;6.55;2.92;;;;;;;;;;4219248;34;20097;-71
2023/03/26 02:16:08;;;;;;;4.18;2.30;;;;;;;;;;4218803;34;20411;-71
2023/03/26 02:18:40;;;;;;;11.27;2.78;;;;;;;;;;4219330;34;20850;-73
2023/03/26 02:21:11;;;;;;;8.70;2.90;;;;;;;;;;4220658;34;20870;-71
2023/03/26 02:23:39;;;;;;;10.50;3.37;;;;;;;;;;4217093;34;20036;-73
2023/03/26 02:26:07;;;;;;;7.70;3.33;;;;;;;;;;4210707;34;20150;-71
2023/03/26 02:28:34;;;;;;;5.78;2.95;;;;;;;;;;4226539;34;20466;-73
2023/03/26 02:31:01;;;;;;;4.97;2.67;;;;;;;;;;4224018;34;20050;-70
2023/03/26 02:33:28;;;;;;;5.68;2.85;;;;;;;;;;4220654;33;20077;-70
2023/03/26 02:35:58;;;;;;;6.15;3.03;;;;;;;;;;4222645;33;20055;-71
2023/03/26 02:38:28;;;;;;;7.97;3.33;;;;;;;;;;4224528;34;20047;-70
2023/03/26 02:40:54;;;;;;;6.97;3.53;;;;;;;;;;4208535;34;20517;-70
2023/03/26 02:43:21;;;;;;;11.25;3.65;;;;;;;;;;4202126;34;20560;-70
2023/03/26 02:45:48;;;;;;;5.70;3.20;;;;;;;;;;4210621;34;20457;-70
2023/03/26 02:48:17;;;;;;;8.40;2.75;;;;;;;;;;4210320;34;20069;-70
2023/03/26 02:50:45;;;;;;;4.10;2.80;;;;;;;;;;4210223;34;20034;-74
2023/03/26 02:53:13;;;;;;;5.07;2.40;;;;;;;;;;4197044;34;20112;-71
2023/03/26 02:55:40;;;;;;;6.35;2.95;;;;;;;;;;4222572;34;20495;-72
2023/03/26 02:58:07;;;;;;;7.07;2.80;;;;;;;;;;4227530;34;20080;-72
2023/03/26 03:00:34;;;;;;;10.15;3.10;;;;;;;;;;4215652;34;20104;-71
2023/03/26 03:03:03;;;;;;;6.75;2.35;;;;;;;;;;4213044;34;20039;-71
2023/03/26 03:05:32;;;;;;;4.45;3.05;;;;;;;;;;4224992;34;20072;-72
2023/03/26 03:07:59;;;;;;;4.90;3.47;;;;;;;;;;4225454;34;20060;-71
2023/03/26 03:10:26;;;;;;;8.10;3.40;;;;;;;;;;4225476;34;20062;-74
2023/03/26 03:12:54;;;;;;;8.18;3.15;;;;;;;;;;4222983;34;20478;-72
2023/03/26 03:15:21;;;;;;;5.47;2.75;;;;;;;;;;4222056;34;20064;-72
2023/03/26 03:17:47;;;;;;;6.12;3.35;;;;;;;;;;4216475;33;20059;-71
2023/03/26 03:20:14;;;;;;;12.43;3.87;;;;;;;;;;4222984;34;20039;-72
2023/03/26 03:22:40;;;;;;;6.80;3.58;;;;;;;;;;4222414;33;20042;-73
2023/03/26 03:25:08;;;;;;;7.97;3.10;;;;;;;;;;4221638;34;20055;-71
2023/03/26 03:27:34;;;;;;;7.65;2.75;;;;;;;;;;4221853;34;20469;-70
2023/03/26 03:30:01;;;;;;;7.55;3.60;;;;;;;;;;4224040;33;20066;-70
2023/03/26 03:32:28;;;;;;;5.95;3.62;;;;;;;;;;4237345;33;20054;-71
2023/03/26 03:34:55;;;;;;;7.40;3.40;;;;;;;;;;4234653;33;20043;-73
2023/03/26 03:37:22;;;;;;;13.77;3.33;;;;;;;;;;4237148;33;20771;-70
2023/03/26 03:39:48;;;;;;;10.80;3.45;;;;;;;;;;4237348;33;20084;-71
2023/03/26 03:42:15;;;;;;;10.07;3.15;;;;;;;;;;4236564;33;20398;-71
2023/03/26 03:44:41;;;;;;;3.78;2.30;;;;;;;;;;4236198;33;20056;-71
2023/03/26 03:47:12;;;;;;;6.95;3.00;;;;;;;;;;4219818;33;20051;-72
2023/03/26 03:49:39;;;;;;;4.12;2.87;;;;;;;;;;4207044;34;20061;-70
2023/03/26 03:52:06;;;;;;;2.67;1.98;;;;;;;;;;4208455;34;20138;-71
2023/03/26 03:54:35;;;;;;;6.05;2.70;;;;;;;;;;4207757;34;20067;-71
2023/03/26 03:57:02;;;;;;;8.07;2.20;;;;;;;;;;4207449;34;20743;-75
2023/03/26 03:59:29;;;;;;;4.03;2.50;;;;;;;;;;4207779;34;20100;-71
2023/03/26 04:01:55;;;;;;;4.35;2.55;;;;;;;;;;4207461;34;20139;-71
2023/03/26 04:04:23;;;;;;;8.70;2.08;;;;;;;;;;4207560;34;20602;-71
2023/03/26 04:06:51;;;;;;;5.47;1.90;;;;;;;;;;4207574;34;20028;-71
2023/03/26 04:09:17;;;;;;;4.90;2.42;;;;;;;;;;4206266;34;20076;-71
2023/03/26 04:11:44;;;;;;;3.60;2.20;;;;;;;;;;4207833;34;20130;-71
2023/03/26 04:14:12;;;;;;;3.22;2.05;;;;;;;;;;4196507;34;20070;-71
2023/03/26 04:16:38;;;;;;;2.08;1.20;;;;;;;;;;4193855;34;20512;-71
2023/03/26 04:19:05;;;;;;;2.60;1.90;;;;;;;;;;4219244;34;20838;-71
2023/03/26 04:21:31;;;;;;;3.75;2.10;;;;;;;;;;4251137;33;20051;-71
2023/03/26 04:23:57;;;;;;;1.67;1.27;;;;;;;;;;4264497;33;20224;-71
2023/03/26 04:26:29;;;;;;;4.03;1.87;;;;;;;;;;4263531;33;20056;-71
2023/03/26 04:28:58;;;;;;;3.57;1.93;;;;;;;;;;4253108;33;20057;-74
2023/03/26 04:31:27;;;;;;;3.55;1.98;;;;;;;;;;4248598;33;20059;-72
2023/03/26 04:33:55;;;;;;;3.50;2.00;;;;;;;;;;4250400;33;20067;-71
2023/03/26 04:36:25;;;;;;;31.02;3.00;;;;;;;;;;4250380;33;20056;-71
2023/03/26 04:38:53;;;;;;;;;;;;;;;;;;4249999;33;20055;-74
2023/03/26 04:41:21;;;;;;;3.25;1.60;;;;;;;;;;4247060;33;20269;-71
2023/03/26 04:43:49;;;;;;;1.77;1.65;;;;;;;;;;4249125;33;21148;-71
2023/03/26 04:46:22;;;;;;;1.98;1.58;;;;;;;;;;4250171;33;20046;-71
2023/03/26 04:48:52;;;;;;;1.87;1.45;;;;;;;;;;4243904;33;20075;-71
2023/03/26 04:51:20;;;;;;;4.53;2.00;;;;;;;;;;4247072;33;20262;-71
2023/03/26 04:53:50;;;;;;;3.60;2.40;;;;;;;;;;4250476;33;20054;-70
2023/03/26 04:56:29;;;;;;;6.47;1.70;;;;;;;;;;4250447;33;20029;-71
2023/03/26 04:58:58;;;;;;;3.37;1.75;;;;;;;;;;4247240;33;20072;-74
2023/03/26 05:01:27;;;;;;;4.40;1.50;;;;;;;;;;4248885;33;20242;-71
2023/03/26 05:03:53;;;;;;;1.58;1.40;;;;;;;;;;4249437;33;20502;-71
2023/03/26 05:06:20;;;;;;;2.83;1.60;;;;;;;;;;4257890;33;20079;-71
2023/03/26 05:08:47;;;;;;;2.15;1.17;;;;;;;;;;4246940;33;20050;-72
2023/03/26 05:11:16;;;;;;;1.45;1.35;;;;;;;;;;4248889;33;20524;-71
2023/03/26 05:13:42;;;;;;;1.27;1.27;;;;;;;;;;4250686;33;20441;-71
2023/03/26 05:16:11;;;;;;;4.72;2.05;;;;;;;;;;4266104;33;20415;-71
2023/03/26 05:18:38;;;;;;;1.90;1.73;;;;;;;;;;4268561;33;20560;-71
2023/03/26 05:21:04;;;;;;;1.83;1.67;;;;;;;;;;4263307;33;20045;-70
2023/03/26 05:23:38;;;;;;;2.42;1.80;;;;;;;;;;4248662;33;20042;-70
2023/03/26 05:26:06;;;;;;;5.60;1.92;;;;;;;;;;4249593;33;20182;-70
2023/03/26 05:28:33;;;;;;;3.10;2.28;;;;;;;;;;4247691;33;20101;-73
2023/03/26 05:31:00;;;;;;;6.62;2.37;;;;;;;;;;4248663;33;20144;-70
2023/03/26 05:33:26;;;;;;;5.07;2.40;;;;;;;;;;4246707;33;20072;-71
2023/03/26 05:36:03;;;;;;;5.35;2.85;;;;;;;;;;4240732;33;20395;-71
2023/03/26 05:38:30;;;;;;;3.03;2.05;;;;;;;;;;4235876;33;20468;-71
2023/03/26 05:40:58;;;;;;;4.87;2.42;;;;;;;;;;4235764;33;20058;-71
2023/03/26 05:43:24;;;;;;;3.28;2.33;;;;;;;;;;4234269;33;20467;-70
2023/03/26 05:45:52;;;;;;;3.75;2.15;;;;;;;;;;4234558;33;20727;-70
2023/03/26 05:48:20;;;;;;;4.30;2.28;;;;;;;;;;4218922;33;21399;-72
2023/03/26 05:50:50;;;;;;;6.10;3.05;;;;;;;;;;4218211;34;20206;-71
2023/03/26 05:53:17;;;;;;;4.50;2.20;;;;;;;;;;4219786;34;20030;-69
2023/03/26 05:55:45;;;;;;;8.57;1.92;;;;;;;;;;4220344;34;20377;-72
2023/03/26 05:58:15;;;;;;;2.10;1.33;;;;;;;;;;4220127;34;20051;-73
2023/03/26 06:00:57;;;;;;;4.72;1.75;;;;;;;;;;4204466;34;20117;-70
2023/03/26 06:03:25;;;;;;;4.10;2.12;;;;;;;;;;4205994;34;20077;-70
2023/03/26 06:05:52;;;;;;;4.05;1.90;;;;;;;;;;4206881;34;20172;-70
2023/03/26 06:08:26;;;;;;;3.15;1.87;;;;;;;;;;4204609;34;20383;-70
2023/03/26 06:11:03;;;;;;;4.05;2.47;;;;;;;;;;4219409;34;20094;-71
2023/03/26 06:13:29;;;;;;;2.17;1.85;;;;;;;;;;4218571;34;20054;-70
2023/03/26 06:15:57;;;;;;;2.97;2.10;;;;;;;;;;4220695;34;20076;-71
2023/03/26 06:18:24;;;;;;;6.47;1.95;;;;;;;;;;4216378;34;20073;-71
2023/03/26 06:20:51;;;;;;;2.62;1.50;;;;;;;;;;4205267;34;20038;-70
2023/03/26 06:23:18;;;;;;;3.42;1.80;;;;;;;;;;4204419;34;20076;-69
2023/03/26 06:25:46;;;;;;;2.40;1.70;;;;;;;;;;4205504;34;20046;-70
2023/03/26 06:28:12;;;;;;;2.78;1.65;;;;;;;;;;4204405;34;20819;-70
2023/03/26 06:30:40;;;;;;;4.03;1.65;;;;;;;;;;4202921;34;20109;-71
2023/03/26 06:33:06;;;;;;;2.42;1.73;;;;;;;;;;4206518;34;20132;-70
2023/03/26 06:35:35;;;;;;;3.62;1.25;;;;;;;;;;4206610;34;20081;-70
2023/03/26 06:38:02;;;;;;;3.42;1.62;;;;;;;;;;4204490;34;20141;-71
2023/03/26 06:40:28;;;;;;;5.15;1.67;;;;;;;;;;4204304;34;20072;-72
2023/03/26 06:42:56;;;;;;;1.20;1.12;;;;;;;;;;4206378;34;20108;-70
2023/03/26 06:45:29;;;;;;;2.42;1.60;;;;;;;;;;4173936;34;20680;-70
2023/03/26 06:47:56;;;;;;;2.83;1.73;;;;;;;;;;4177680;34;20073;-70
2023/03/26 06:50:23;;;;;;;1.40;1.30;;;;;;;;;;4176211;34;20161;-72
2023/03/26 06:52:52;;;;;;;2.08;1.52;;;;;;;;;;4178397;34;20059;-70
2023/03/26 06:55:18;;;;;;;4.20;1.90;;;;;;;;;;4178646;34;20040;-71
2023/03/26 06:57:51;;;;;;;1.55;1.23;;;;;;;;;;4178499;34;20066;-70
2023/03/26 07:00:19;;;;;;;4.87;2.17;;;;;;;;;;4177496;34;20351;-73
2023/03/26 07:02:49;;;;;;;1.87;1.30;;;;;;;;;;4204076;34;20226;-70
2023/03/26 07:05:29;;;;;;;1.85;1.58;;;;;;;;;;4194397;34;20081;-70
2023/03/26 07:07:58;;;;;;;3.17;2.28;;;;;;;;;;4196563;34;20081;-73
2023/03/26 07:10:35;;;;;;;3.45;0.90;;;;;;;;;;4197685;34;20904;-70
2023/03/26 07:13:01;;;;;;;1.37;1.17;;;;;;;;;;4199720;34;20059;-70
2023/03/26 07:15:29;;;;;;;2.25;1.40;;;;;;;;;;4207027;34;20604;-71
2023/03/26 07:17:55;;;;;;;12.48;1.73;;;;;;;;;;4202895;34;20055;-72
2023/03/26 07:20:22;;;;;;;1.30;1.00;;;;;;;;;;4196116;34;20067;-70
2023/03/26 07:22:49;;;;;;;1.12;1.12;;;;;;;;;;4193420;34;20055;-70
2023/03/26 07:25:16;;;;;;;1.40;1.25;;;;;;;;;;4202658;34;20043;-70
2023/03/26 07:27:46;;;;;;;3.12;1.80;;;;;;;;;;4205694;34;20098;-69
2023/03/26 07:30:28;;;;;;;1.17;1.10;;;;;;;;;;4189917;34;20055;-71
2023/03/26 07:33:00;;;;;;;1.15;1.15;;;;;;;;;;4196925;34;20469;-71
2023/03/26 07:35:35;;;;;;;1.45;1.40;;;;;;;;;;4223586;34;20035;-70
2023/03/26 07:38:21;;;;;;;2.33;1.60;;;;;;;;;;4205029;34;20112;-70
2023/03/26 07:41:04;;;;;;;1.58;1.25;;;;;;;;;;4192163;34;20036;-71
2023/03/26 07:43:46;;;;;;;1.87;0.90;;;;;;;;;;4192987;34;20083;-71
2023/03/26 07:46:12;;;;;;;2.03;1.20;;;;;;;;;;4195011;34;20061;-71
2023/03/26 07:48:41;;;;;;;1.70;1.20;;;;;;;;;;4197038;34;20079;-70
2023/03/26 07:51:08;;;;;;;1.10;1.05;;;;;;;;;;4199926;34;20067;-70
2023/03/26 07:53:36;;;;;;;0.85;0.85;;;;;;;;;;4205516;34;20057;-69
2023/03/26 07:56:16;;;;;;;1.17;0.90;;;;;;;;;;4209066;34;20465;-71
2023/03/26 07:58:45;;;;;;;0.85;0.85;;;;;;;;;;4200006;34;20165;-70
2023/03/26 08:01:28;;;;;;;2.90;0.80;;;;;;;;;;4204820;34;20121;-71
2023/03/26 08:03:57;;;;;;;2.30;1.23;;;;;;;;;;4223187;34;20064;-70
2023/03/26 08:06:35;;;;;;;4.03;1.50;;;;;;;;;;4223785;34;20054;-70
2023/03/26 08:09:02;;;;;;;1.67;1.58;;;;;;;;;;4201215;34;20039;-70
2023/03/26 08:11:29;;;;;;;1.45;1.20;;;;;;;;;;4195120;34;20387;-70
2023/03/26 08:14:20;;;;;;;0.85;0.85;;;;;;;;;;4198538;34;20044;-70
2023/03/26 08:16:49;;;;;;;3.28;1.37;;;;;;;;;;4205448;34;20063;-71
2023/03/26 08:19:16;;;;;;;1.52;1.08;;;;;;;;;;4208534;34;20046;-70
2023/03/26 08:21:46;;;;;;;1.17;1.17;;;;;;;;;;4208061;34;20436;-70
2023/03/26 08:24:21;;;;;;;1.23;0.85;;;;;;;;;;4208586;34;20091;-70
2023/03/26 08:26:47;;;;;;;2.05;1.45;;;;;;;;;;4207780;34;20065;-70
2023/03/26 08:29:14;;;;;;;2.28;1.20;;;;;;;;;;4208387;34;20503;-70
2023/03/26 08:31:41;;;;;;;4.10;1.27;;;;;;;;;;4208809;34;20142;-70
2023/03/26 08:34:11;;;;;;;1.30;1.30;;;;;;;;;;4208385;34;20063;-70
2023/03/26 08:36:37;;;;;;;4.40;1.92;;;;;;;;;;4207393;34;20043;-70
2023/03/26 08:39:04;;;;;;;1.52;1.40;;;;;;;;;;4209172;34;20153;-70
2023/03/26 08:41:42;;;;;;;1.70;1.60;;;;;;;;;;4222173;34;20080;-70
2023/03/26 08:44:27;;;;;;;2.33;1.40;;;;;;;;;;4219845;34;20113;-70
2023/03/26 08:47:08;;;;;;;1.12;1.12;;;;;;;;;;4222066;34;20504;-71
2023/03/26 08:49:53;;;;;;;4.85;1.35;;;;;;;;;;4220942;34;20054;-70
2023/03/26 08:52:39;;;;;;;3.20;1.75;;;;;;;;;;4207240;34;20055;-70
2023/03/26 08:55:26;;;;;;;1.58;1.48;;;;;;;;;;4185886;34;20091;-69
2023/03/26 08:58:16;;;;;;;1.70;1.60;;;;;;;;;;4193486;34;20218;-70
2023/03/26 09:00:43;;;;;;;2.17;1.27;;;;;;;;;;4194722;34;20106;-70
2023/03/26 09:03:27;;;;;;;1.48;1.42;;;;;;;;;;4206438;34;20055;-73
2023/03/26 09:05:54;;;;;;;1.55;1.48;;;;;;;;;;4207274;34;20134;-70
2023/03/26 09:08:26;;;;;;;;;;;;;;;;;;4207265;34;20027;-70
2023/03/26 09:10:54;;;;;;;1.70;1.45;;;;;;;;;;4205361;34;19954;-73
2023/03/26 09:13:26;;;;;;;1.70;1.60;;;;;;;;;;4207071;34;20089;-70
2023/03/26 09:15:53;;;;;;;;;;;;;;;;;;4207227;34;20081;-70
2023/03/26 09:18:21;;;;;;;1.50;1.40;;;;;;;;;;4208253;34;19947;-70
2023/03/26 09:20:57;;;;;;;1.85;1.48;;;;;;;;;;4205875;34;20063;-73
2023/03/26 09:23:41;;;;;;;1.70;1.60;;;;;;;;;;4221806;33;20101;-71
2023/03/26 09:26:24;;;;;;;2.37;1.50;;;;;;;;;;4234361;33;20466;-70
2023/03/26 09:28:56;;;;;;;2.92;1.23;;;;;;;;;;4232477;33;20031;-71
2023/03/26 09:31:22;;;;;;;3.15;2.55;;;;;;;;;;4235180;33;20425;-69
2023/03/26 09:34:00;;;;;;;4.22;2.00;;;;;;;;;;4236082;33;20053;-70
2023/03/26 09:36:27;;;;;;;1.70;1.35;;;;;;;;;;4234884;33;20397;-72
2023/03/26 09:38:59;;;;;;;3.25;1.40;;;;;;;;;;4234732;33;20074;-70
2023/03/26 09:41:40;;;;;;;2.05;1.30;;;;;;;;;;4206754;34;20131;-70
2023/03/26 09:44:25;;;;;;;2.72;1.30;;;;;;;;;;4207860;34;20417;-70
2023/03/26 09:47:00;;;;;;;1.37;1.10;;;;;;;;;;4207666;34;20065;-70
2023/03/26 09:49:45;;;;;;;2.80;1.27;;;;;;;;;;4207546;34;20043;-68
2023/03/26 09:52:11;;;;;;;0.90;0.90;;;;;;;;;;4205553;34;20076;-69
2023/03/26 09:54:38;;;;;;;1.35;1.27;;;;;;;;;;4208006;34;20081;-69
2023/03/26 09:57:23;;;;;;;1.30;1.20;;;;;;;;;;4207593;34;20055;-69
2023/03/26 10:00:25;;;;;;;1.75;1.37;;;;;;;;;;4206859;34;20065;-72
2023/03/26 10:02:54;;;;;;;2.00;1.65;;;;;;;;;;4221267;33;20059;-69
2023/03/26 10:05:26;;;;;;;1.10;1.10;;;;;;;;;;4209762;34;20035;-72
2023/03/26 10:08:31;;;;;;;1.92;1.75;;;;;;;;;;4207954;34;20091;-70
2023/03/26 10:11:16;;;;;;;1.10;1.10;;;;;;;;;;4192474;34;20386;-69
2023/03/26 10:13:55;;;;;;;1.60;1.12;;;;;;;;;;4206597;34;20043;-71
2023/03/26 10:16:39;;;;;;;1.77;1.30;;;;;;;;;;4192313;34;20048;-69
2023/03/26 10:19:25;;;;;;;3.22;1.35;;;;;;;;;;4192087;34;20510;-69
2023/03/26 10:22:10;;;;;;;3.35;2.08;;;;;;;;;;4191547;34;20366;-72
2023/03/26 10:24:36;;;;;;;1.90;1.45;;;;;;;;;;4194085;34;20505;-69
2023/03/26 10:27:07;;;;;;;1.92;1.40;;;;;;;;;;4192963;34;20160;-70
2023/03/26 10:29:52;;;;;;;2.75;1.62;;;;;;;;;;4192256;34;20072;-70
2023/03/26 10:32:27;;;;;;;2.17;1.70;;;;;;;;;;4193553;34;20055;-70
2023/03/26 10:35:11;;;;;;;2.12;1.60;;;;;;;;;;4192588;34;20616;-70
2023/03/26 10:37:51;;;;;;;2.22;1.70;;;;;;;;;;4193330;34;20489;-70
2023/03/26 10:40:29;;;;;;;1.30;1.20;;;;;;;;;;4193775;34;20149;-70
2023/03/26 10:43:10;;;;;;;2.20;1.37;;;;;;;;;;4219856;33;20193;-70
2023/03/26 10:45:49;;;;;;;1.30;1.08;;;;;;;;;;4220963;34;20051;-70
2023/03/26 10:48:27;;;;;;;1.40;1.40;;;;;;;;;;4210765;33;20048;-70
2023/03/26 10:51:05;;;;;;;2.17;1.55;;;;;;;;;;4206199;34;20059;-70
2023/03/26 10:53:42;;;;;;;1.95;1.30;;;;;;;;;;4233792;33;20051;-69
2023/03/26 10:56:17;;;;;;;1.30;1.20;;;;;;;;;;4232988;33;20536;-72
2023/03/26 10:58:43;;;;;;;1.55;1.45;;;;;;;;;;4224809;33;20200;-69
2023/03/26 11:01:11;;;;;;;1.45;0.90;;;;;;;;;;4433005;28;20136;-71
2023/03/26 11:03:50;;;;;;;1.15;1.15;;;;;;;;;;4279972;33;20088;-70
2023/03/26 11:06:34;;;;;;;2.33;2.12;;;;;;;;;;4276757;33;20037;-69
2023/03/26 11:09:06;;;;;;;1.33;1.20;;;;;;;;;;4279325;33;20518;-71
2023/03/26 11:11:40;;;;;;;1.33;1.15;;;;;;;;;;4281972;33;20096;-71
2023/03/26 11:14:17;;;;;;;1.17;1.17;;;;;;;;;;4282280;33;20562;-71
2023/03/26 11:17:09;;;;;;;1.25;1.20;;;;;;;;;;4257015;33;20403;-71
2023/03/26 11:19:49;;;;;;;1.37;1.23;;;;;;;;;;4234424;33;20038;-71
2023/03/26 11:22:40;;;;;;;4.37;1.70;;;;;;;;;;4222191;33;20191;-71
2023/03/26 11:25:25;;;;;;;1.98;1.70;;;;;;;;;;4218713;33;20062;-71
2023/03/26 11:27:57;;;;;;;1.73;1.50;;;;;;;;;;4221798;34;20132;-71
2023/03/26 11:30:24;;;;;;;1.60;1.40;;;;;;;;;;4213794;34;20039;-72
2023/03/26 11:32:53;;;;;;;1.95;1.50;;;;;;;;;;4220379;34;20073;-72
2023/03/26 11:35:22;;;;;;;1.42;1.25;;;;;;;;;;4215201;34;20081;-72
2023/03/26 11:37:53;;;;;;;1.58;1.48;;;;;;;;;;4205013;34;20403;-71
2023/03/26 11:40:29;;;;;;;1.80;1.67;;;;;;;;;;4199360;34;20070;-71
2023/03/26 11:42:59;;;;;;;2.17;1.92;;;;;;;;;;4175034;34;20070;-71
2023/03/26 11:45:26;;;;;;;1.80;1.27;;;;;;;;;;4165855;34;20635;-71
2023/03/26 11:47:56;;;;;;;3.12;1.25;;;;;;;;;;4168831;34;20055;-69
2023/03/26 11:50:31;;;;;;;0.95;0.95;;;;;;;;;;4168711;34;20388;-70
2023/03/26 11:53:01;;;;;;;1.05;1.05;;;;;;;;;;4171535;34;20095;-70
2023/03/26 11:55:28;;;;;;;1.85;1.75;;;;;;;;;;4166814;34;20088;-70
2023/03/26 11:57:58;;;;;;;1.48;1.37;;;;;;;;;;4166175;34;20055;-70
2023/03/26 12:00:26;;;;;;;1.00;1.00;;;;;;;;;;4173681;34;20574;-70
2023/03/26 12:02:57;;;;;;;2.47;1.35;;;;;;;;;;4175867;34;20497;-72
2023/03/26 12:05:28;;;;;;;3.83;2.00;;;;;;;;;;4183379;34;20214;-70
2023/03/26 12:07:58;;;;;;;3.35;1.67;;;;;;;;;;4184803;34;20383;-70
2023/03/26 12:10:36;;;;;;;1.27;1.20;;;;;;;;;;4231076;33;20079;-70
2023/03/26 12:13:22;;;;;;;3.80;1.40;;;;;;;;;;4239452;33;20085;-70
2023/03/26 12:15:48;;;;;;;1.67;1.58;;;;;;;;;;4239295;33;20059;-70
2023/03/26 12:18:25;;;;;;;1.10;1.10;;;;;;;;;;4236724;33;20058;-72
2023/03/26 12:21:01;;;;;;;1.27;1.17;;;;;;;;;;4239069;33;20068;-70
2023/03/26 12:23:33;;;;;;;2.80;1.67;;;;;;;;;;4220962;33;20734;-69
2023/03/26 12:26:19;;;;;;;1.53;1.43;;;;;;;;;;4227338;33;20039;-72
2023/03/26 12:28:49;;;;;;;3.42;1.30;;;;;;;;;;4219901;33;20031;-70
2023/03/26 12:31:19;;;;;;;1.55;1.20;;;;;;;;;;4220661;33;20047;-70
2023/03/26 12:34:04;;;;;;;1.37;1.27;;;;;;;;;;4220173;33;20530;-70
2023/03/26 12:36:32;;;;;;;1.67;1.27;;;;;;;;;;4222165;33;20055;-70
2023/03/26 12:39:19;;;;;;;1.45;1.40;;;;;;;;;;4221423;33;20040;-70
2023/03/26 12:41:53;;;;;;;1.85;1.20;;;;;;;;;;4221799;33;20136;-70
2023/03/26 12:44:28;;;;;;;0.98;0.98;;;;;;;;;;4221575;33;20583;-69
2023/03/26 12:47:12;;;;;;;2.42;1.45;;;;;;;;;;4219626;33;20047;-71
2023/03/26 12:49:39;;;;;;;1.00;1.00;;;;;;;;;;4220547;33;20064;-71
2023/03/26 12:52:16;;;;;;;2.28;1.42;;;;;;;;;;4220572;33;20051;-70
2023/03/26 12:54:50;;;;;;;1.37;1.30;;;;;;;;;;4226377;33;20526;-72
2023/03/26 12:57:20;;;;;;;1.35;1.20;;;;;;;;;;4236029;33;20063;-70
2023/03/26 12:59:55;;;;;;;1.75;1.50;;;;;;;;;;4234900;33;20064;-70
2023/03/26 13:02:28;;;;;;;2.87;1.90;;;;;;;;;;4232938;33;20078;-71
2023/03/26 13:05:00;;;;;;;1.62;1.35;;;;;;;;;;4231513;33;20479;-70
2023/03/26 13:07:41;;;;;;;2.15;1.90;;;;;;;;;;4235707;33;20358;-69
2023/03/26 13:10:28;;;;;;;1.90;1.80;;;;;;;;;;4236448;33;20072;-70
2023/03/26 13:13:23;;;;;;;1.65;1.55;;;;;;;;;;4236525;33;20459;-69
2023/03/26 13:15:55;;;;;;;2.55;1.58;;;;;;;;;;4211481;33;20103;-70
2023/03/26 13:18:42;;;;;;;1.62;1.62;;;;;;;;;;4220520;34;20054;-70
2023/03/26 13:21:15;;;;;;;1.42;1.33;;;;;;;;;;4219381;33;20050;-70
2023/03/26 13:23:50;;;;;;;3.00;1.77;;;;;;;;;;4218882;33;20038;-70
2023/03/26 13:26:16;;;;;;;1.85;1.60;;;;;;;;;;4219635;34;20084;-71
2023/03/26 13:29:03;;;;;;;2.40;1.75;;;;;;;;;;4220485;33;20435;-70
2023/03/26 13:31:35;;;;;;;2.75;1.77;;;;;;;;;;4214105;33;20455;-70
2023/03/26 13:34:10;;;;;;;1.50;1.50;;;;;;;;;;4214908;34;20178;-70
2023/03/26 13:36:54;;;;;;;2.30;2.00;;;;;;;;;;4210465;34;20074;-70
2023/03/26 13:39:35;;;;;;;2.95;2.00;;;;;;;;;;4226138;33;20314;-71
2023/03/26 13:42:17;;;;;;;3.33;2.10;;;;;;;;;;4221373;33;20055;-69
2023/03/26 13:45:01;;;;;;;2.37;2.17;;;;;;;;;;4221208;33;20043;-70
2023/03/26 13:47:29;;;;;;;1.87;1.77;;;;;;;;;;4227862;33;20183;-70
2023/03/26 13:50:24;;;;;;;7.97;2.60;;;;;;;;;;4226676;33;20031;-71
2023/03/26 13:52:51;;;;;;;3.30;2.25;;;;;;;;;;4211435;33;20069;-70
2023/03/26 13:55:27;;;;;;;2.67;2.45;;;;;;;;;;4208324;34;20093;-71
2023/03/26 13:57:54;;;;;;;2.12;1.77;;;;;;;;;;4226753;33;20084;-71
2023/03/26 14:00:26;;;;;;;1.85;1.75;;;;;;;;;;4209129;34;20047;-70
2023/03/26 14:03:00;;;;;;;2.25;1.52;;;;;;;;;;4207984;34;20047;-70
2023/03/26 14:05:35;;;;;;;4.50;2.53;;;;;;;;;;4207415;34;20047;-71
2023/03/26 14:08:04;;;;;;;4.15;2.17;;;;;;;;;;4215636;34;20062;-70
2023/03/26 14:10:34;;;;;;;3.53;1.80;;;;;;;;;;4221253;34;20043;-71
2023/03/26 14:13:03;;;;;;;2.25;1.75;;;;;;;;;;4219485;34;20517;-71
2023/03/26 14:15:41;;;;;;;2.62;1.65;;;;;;;;;;4220178;34;20430;-70
2023/03/26 14:18:23;;;;;;;2.92;2.20;;;;;;;;;;4206584;34;20863;-70
2023/03/26 14:21:14;;;;;;;2.12;2.03;;;;;;;;;;4202001;34;20194;-71
2023/03/26 14:23:51;;;;;;;2.42;1.65;;;;;;;;;;4205905;34;20047;-71
2023/03/26 14:26:36;;;;;;;1.98;1.58;;;;;;;;;;4204596;34;20290;-71
2023/03/26 14:29:11;;;;;;;2.55;1.85;;;;;;;;;;4210811;34;20499;-71
2023/03/26 14:31:41;;;;;;;1.60;1.50;;;;;;;;;;4215209;33;20127;-70
2023/03/26 14:34:27;;;;;;;1.60;1.50;;;;;;;;;;4221577;34;20091;-72
2023/03/26 14:37:05;;;;;;;2.95;1.60;;;;;;;;;;4221134;33;20042;-69
2023/03/26 14:39:37;;;;;;;4.20;1.50;;;;;;;;;;4222929;34;20054;-71
2023/03/26 14:42:16;;;;;;;3.70;1.60;;;;;;;;;;4221528;34;20047;-70
2023/03/26 14:44:59;;;;;;;1.65;1.42;;;;;;;;;;4222994;34;20073;-70
2023/03/26 14:47:25;;;;;;;2.78;1.50;;;;;;;;;;4219057;34;20058;-71
2023/03/26 14:49:57;;;;;;;2.17;1.80;;;;;;;;;;4222865;33;20215;-70
2023/03/26 14:52:38;;;;;;;1.92;1.40;;;;;;;;;;4221186;34;20078;-70
2023/03/26 14:55:11;;;;;;;2.13;1.93;;;;;;;;;;4221563;34;20085;-71
2023/03/26 14:57:56;;;;;;;1.90;1.75;;;;;;;;;;4221581;33;20188;-70
2023/03/26 15:00:32;;;;;;;2.95;1.33;;;;;;;;;;4222064;33;20055;-70
2023/03/26 15:03:15;;;;;;;2.92;1.70;;;;;;;;;;4233697;33;20469;-70
2023/03/26 15:05:51;;;;;;;2.37;1.67;;;;;;;;;;4238561;33;20091;-70
2023/03/26 15:08:17;;;;;;;4.82;1.70;;;;;;;;;;4235359;33;20089;-72
2023/03/26 15:11:02;;;;;;;5.37;3.62;;;;;;;;;;4249541;33;20058;-69
2023/03/26 15:13:28;;;;;;;4.95;2.05;;;;;;;;;;4247257;33;20039;-70