Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:06;;;;;;;25.75;15.30;;;;;;;7.85;57.63;103127.19;5073542;27;98877;-68
2023/01/23 00:04:33;;;;;;;28.27;15.13;;;;;;;7.98;57.23;103134.38;5066955;27;97781;-68
2023/01/23 00:07:02;;;;;;;28.00;14.68;;;;;;;7.92;57.61;103136.94;5075546;27;97121;-68
2023/01/23 00:09:29;;;;;;;29.90;14.88;;;;;;;7.99;57.20;103128.25;5076143;27;96822;-69
2023/01/23 00:11:55;;;;;;;29.58;16.35;;;;;;;7.96;57.62;103130.84;5079649;27;98880;-69
2023/01/23 00:14:21;;;;;;;26.90;15.25;;;;;;;7.96;57.53;103130.84;5072559;27;99267;-68
2023/01/23 00:16:48;;;;;;;26.20;14.65;;;;;;;8.04;57.41;103137.09;5072144;27;97216;-68
2023/01/23 00:19:14;;;;;;;31.92;16.55;;;;;;;7.94;57.60;103136.06;5073235;27;97345;-69
2023/01/23 00:21:41;;;;;;;32.20;15.68;;;;;;;8.01;57.27;103132.66;5085927;27;99286;-69
2023/01/23 00:24:11;;;;;;;27.60;15.65;;;;;;;8.10;57.47;103137.16;5082357;27;101013;-69
2023/01/23 00:26:37;;;;;;;28.35;14.43;;;;;;;8.23;56.94;103136.44;5081040;27;97119;-69
2023/01/23 00:29:04;;;;;;;30.05;16.65;;;;;;;8.28;56.93;103134.75;5070915;27;97932;-68
2023/01/23 00:31:33;;;;;;;26.80;15.13;;;;;;;8.20;56.69;103127.66;5070404;27;98260;-69
2023/01/23 00:34:02;;;;;;;27.77;15.13;;;;;;;8.21;56.95;103138.19;5077531;27;97673;-68
2023/01/23 00:36:29;;;;;;;26.73;14.70;;;;;;;8.29;56.54;103135.63;5083901;27;98661;-69
2023/01/23 00:38:56;;;;;;;27.77;15.05;;;;;;;8.18;56.73;103135.53;5064632;27;99154;-68
2023/01/23 00:41:25;;;;;;;29.25;15.00;;;;;;;8.07;57.07;103133.63;5069074;27;99124;-69
2023/01/23 00:43:51;;;;;;;24.38;14.48;;;;;;;8.15;56.62;103138.09;5072627;27;98122;-69
2023/01/23 00:46:18;;;;;;;32.03;15.77;;;;;;;8.10;57.09;103138.91;5075088;27;98591;-69
2023/01/23 00:48:44;;;;;;;30.23;15.27;;;;;;;8.32;56.67;103141.88;5069447;27;96959;-69
2023/01/23 00:51:11;;;;;;;29.85;15.82;;;;;;;8.29;56.21;103147.06;5077677;27;98880;-69
2023/01/23 00:53:37;;;;;;;29.35;15.70;;;;;;;8.14;56.99;103136.31;5071900;27;101671;-68
2023/01/23 00:56:04;;;;;;;28.15;15.00;;;;;;;8.15;56.77;103151.28;5075529;27;96657;-68
2023/01/23 00:58:32;;;;;;;29.10;15.90;;;;;;;7.97;57.18;103144.03;5075291;27;97743;-68
2023/01/23 01:00:58;;;;;;;28.33;15.57;;;;;;;7.96;57.30;103152.78;5077095;27;98894;-68
2023/01/23 01:03:25;;;;;;;29.52;14.90;;;;;;;8.13;56.98;103152.13;5074450;27;99324;-69
2023/01/23 01:05:51;;;;;;;30.98;16.10;;;;;;;8.14;57.21;103151.28;5081316;27;98910;-68
2023/01/23 01:08:18;;;;;;;28.80;14.98;;;;;;;8.12;57.07;103163.53;5078349;27;96724;-68
2023/01/23 01:10:44;;;;;;;31.63;15.65;;;;;;;8.10;56.92;103159.97;5065519;27;98939;-68
2023/01/23 01:13:11;;;;;;;28.10;14.82;;;;;;;8.08;56.93;103167.84;5081123;27;99186;-69
2023/01/23 01:15:39;;;;;;;28.98;15.57;;;;;;;8.15;57.21;103164.44;5072055;27;97868;-71
2023/01/23 01:18:05;;;;;;;30.85;15.88;;;;;;;8.32;56.66;103165.59;5071827;27;97200;-69
2023/01/23 01:20:32;;;;;;;27.88;14.35;;;;;;;8.21;56.89;103166.25;5075187;27;98861;-68
2023/01/23 01:22:59;;;;;;;30.80;15.75;;;;;;;8.15;56.96;103161.81;5078712;27;98930;-68
2023/01/23 01:25:26;;;;;;;30.38;15.38;;;;;;;8.29;56.69;103162.88;5073659;27;97489;-69
2023/01/23 01:27:52;;;;;;;30.27;15.52;;;;;;;8.37;56.16;103168.28;5073213;27;97432;-69
2023/01/23 01:30:19;;;;;;;29.83;15.80;;;;;;;8.32;56.01;103167.34;5079549;27;101297;-68
2023/01/23 01:32:47;;;;;;;30.63;15.68;;;;;;;8.37;56.10;103168.28;5074089;27;98823;-68
2023/01/23 01:35:14;;;;;;;30.80;15.23;;;;;;;8.42;56.07;103174.47;5065335;27;98406;-69
2023/01/23 01:37:41;;;;;;;29.02;15.43;;;;;;;8.36;56.10;103183.19;5071921;27;98445;-70
2023/01/23 01:40:12;;;;;;;28.50;15.00;;;;;;;8.19;56.33;103189.97;5078611;27;99192;-69
2023/01/23 01:42:39;;;;;;;32.15;15.65;;;;;;;8.35;56.02;103189.31;5081359;27;99811;-69
2023/01/23 01:45:27;;;;;;;30.77;16.52;;;;;;;8.42;55.82;103179.75;5083109;27;97397;-69
2023/01/23 01:47:55;;;;;;;29.05;15.70;;;;;;;8.39;55.89;103190.25;5072146;27;97091;-68
2023/01/23 01:50:22;;;;;;;29.95;15.75;;;;;;;8.21;56.41;103187.34;5079631;27;99214;-68
2023/01/23 01:52:48;;;;;;;29.95;15.07;;;;;;;8.36;56.34;103193.72;5071507;27;98775;-68
2023/01/23 01:55:15;;;;;;;31.30;16.52;;;;;;;8.40;55.71;103198.16;5075106;27;96892;-68
2023/01/23 01:57:47;;;;;;;28.15;14.90;;;;;;;8.34;56.12;103202.47;5077100;27;97070;-71
2023/01/23 02:00:16;;;;;;;30.90;15.93;;;;;;;8.27;56.38;103196.19;5074399;27;98929;-67
2023/01/23 02:02:48;;;;;;;31.95;15.07;;;;;;;8.23;56.25;103197.03;5070745;27;99065;-68
2023/01/23 02:05:18;;;;;;;30.23;15.23;;;;;;;8.06;56.90;103185.41;5071640;27;98540;-69
2023/01/23 02:07:48;;;;;;;35.08;16.80;;;;;;;8.03;56.78;103187.97;5074475;27;96752;-68
2023/01/23 02:10:15;;;;;;;33.40;16.95;;;;;;;8.08;56.67;103193.31;5065042;27;98496;-69
2023/01/23 02:12:45;;;;;;;32.33;15.85;;;;;;;7.91;57.29;103196.59;5070662;27;98829;-70
2023/01/23 02:15:14;;;;;;;31.65;16.38;;;;;;;8.14;56.84;103194.25;5067360;27;98388;-69
2023/01/23 02:17:40;;;;;;;33.92;16.35;;;;;;;7.86;57.13;103200.03;5067850;27;97605;-69
2023/01/23 02:20:12;;;;;;;34.08;16.92;;;;;;;7.96;57.24;103196.66;5068791;27;99280;-69
2023/01/23 02:22:46;;;;;;;31.75;15.98;;;;;;;8.17;57.23;103191.69;5080482;27;99105;-68
2023/01/23 02:25:26;;;;;;;31.15;16.35;;;;;;;8.25;56.54;103195.31;5077363;27;96859;-69
2023/01/23 02:27:54;;;;;;;34.25;17.00;;;;;;;8.16;56.74;103200.44;5077608;27;97264;-67
2023/01/23 02:30:22;;;;;;;33.13;16.08;;;;;;;8.14;56.58;103194.25;5070764;27;98282;-69
2023/01/23 02:32:48;;;;;;;28.17;15.55;;;;;;;8.08;56.91;103206.47;5070101;27;98824;-69
2023/01/23 02:35:20;;;;;;;31.40;16.90;;;;;;;8.27;56.32;103195.34;5067479;27;98539;-69
2023/01/23 02:37:48;;;;;;;31.95;16.30;;;;;;;8.29;56.53;103202.38;5065078;27;96852;-69
2023/01/23 02:40:15;;;;;;;33.38;17.23;;;;;;;8.16;56.33;103197.81;5069763;27;97947;-68
2023/01/23 02:42:45;;;;;;;29.95;15.85;;;;;;;8.05;56.85;103199.44;5080467;27;99820;-69
2023/01/23 02:45:12;;;;;;;30.38;16.60;;;;;;;8.15;56.54;103208.31;5089048;27;97888;-69
2023/01/23 02:47:39;;;;;;;30.48;15.48;;;;;;;8.03;56.68;103201.16;5071280;27;97408;-69
2023/01/23 02:50:06;;;;;;;31.35;16.00;;;;;;;8.21;56.26;103198.75;5076817;27;100920;-68
2023/01/23 02:52:33;;;;;;;33.13;17.02;;;;;;;8.10;56.29;103200.38;5067767;27;99658;-68
2023/01/23 02:54:59;;;;;;;32.30;16.13;;;;;;;7.99;56.61;103215.16;5072751;27;97189;-69
2023/01/23 02:57:26;;;;;;;29.55;15.48;;;;;;;7.88;57.11;103217.59;5072355;27;97311;-69
2023/01/23 03:02:38;;;;;;;31.00;15.90;;;;;;;8.13;56.50;103218.88;5067348;27;97378;-68
2023/01/23 03:05:05;;;;;;;31.05;16.70;;;;;;;7.95;56.51;103226.47;5066852;27;96759;-69
2023/01/23 03:07:32;;;;;;;32.95;15.93;;;;;;;8.14;56.38;103220.59;5071817;27;97020;-69
2023/01/23 03:09:58;;;;;;;29.55;15.75;;;;;;;8.09;55.96;103218.78;5062091;27;97704;-68
2023/01/23 03:12:25;;;;;;;28.90;15.50;;;;;;;8.19;56.27;103223.31;5071346;27;97771;-69
2023/01/23 03:14:53;;;;;;;31.95;16.27;;;;;;;8.21;56.08;103226.84;5085725;27;97671;-69
2023/01/23 03:17:20;;;;;;;30.27;16.45;;;;;;;8.30;55.84;103230.53;5077815;27;97559;-68
2023/01/23 03:19:48;;;;;;;31.42;16.58;;;;;;;8.22;55.81;103229.50;5066104;27;98988;-68
2023/01/23 03:22:14;;;;;;;32.50;16.25;;;;;;;8.03;56.28;103232.75;5070889;27;101461;-68
2023/01/23 03:24:41;;;;;;;28.95;15.35;;;;;;;8.10;56.33;103237.25;5074049;27;97799;-68
2023/01/23 03:27:07;;;;;;;30.63;16.77;;;;;;;8.17;55.90;103240.84;5077421;27;96833;-67
2023/01/23 03:32:19;;;;;;;34.58;17.80;;;;;;;8.21;55.66;103250.53;5088307;27;97084;-68
2023/01/23 03:34:47;;;;;;;29.08;15.52;;;;;;;8.12;56.14;103246.06;5084759;27;97048;-68
2023/01/23 03:37:16;;;;;;;31.83;16.52;;;;;;;8.20;55.85;103252.31;5088063;27;96844;-68
2023/01/23 03:42:26;;;;;;;29.95;15.40;;;;;;;8.04;56.12;103255.59;5079562;27;97126;-67
2023/01/23 03:44:53;;;;;;;32.88;16.55;;;;;;;8.09;55.79;103264.44;5087491;27;96948;-69
2023/01/23 03:47:20;;;;;;;28.23;15.57;;;;;;;8.16;55.61;103260.13;5087272;27;96823;-70
2023/01/23 03:49:48;;;;;;;31.33;16.30;;;;;;;8.12;56.01;103267.13;5084737;27;98863;-69
2023/01/23 03:52:14;;;;;;;29.17;15.82;;;;;;;8.27;55.51;103267.31;5082340;27;98973;-68
2023/01/23 03:54:41;;;;;;;30.50;16.63;;;;;;;8.37;55.44;103263.13;5082462;27;97265;-68
2023/01/23 03:57:07;;;;;;;30.35;16.33;;;;;;;8.11;55.52;103273.25;5067864;27;96855;-67
2023/01/23 03:59:34;;;;;;;29.40;16.20;;;;;;;8.36;55.41;103258.69;5069759;27;99190;-69
2023/01/23 04:02:03;;;;;;;30.13;16.02;;;;;;;8.31;55.12;103271.81;5064919;27;99288;-68
2023/01/23 04:04:30;;;;;;;32.38;17.13;;;;;;;8.26;55.33;103275.22;5072511;27;97280;-68
2023/01/23 04:06:58;;;;;;;34.85;17.60;;;;;;;8.33;54.94;103275.38;5077196;27;96902;-68
2023/01/23 04:09:26;;;;;;;36.45;17.23;;;;;;;8.05;55.84;103288.97;5069503;27;98164;-68
2023/01/23 04:11:59;;;;;;;31.13;16.60;;;;;;;8.00;55.70;103280.13;5080129;27;98738;-68
2023/01/23 04:14:29;;;;;;;30.58;16.48;;;;;;;8.01;56.34;103285.38;5076778;27;97094;-72
2023/01/23 04:16:56;;;;;;;30.98;16.88;;;;;;;8.17;55.74;103283.88;5078589;27;97337;-67
2023/01/23 04:19:22;;;;;;;28.40;16.60;;;;;;;7.87;56.24;103278.16;5081301;27;98867;-68
2023/01/23 04:21:49;;;;;;;30.77;16.38;;;;;;;8.19;55.52;103286.53;5078523;27;102608;-68
2023/01/23 04:24:17;;;;;;;33.08;17.02;;;;;;;7.99;56.01;103284.50;5079552;27;98288;-68
2023/01/23 04:26:44;;;;;;;32.15;16.42;;;;;;;7.98;56.18;103292.34;5081754;27;97538;-70
2023/01/23 04:29:11;;;;;;;32.10;17.45;;;;;;;8.22;55.81;103298.00;5072865;27;99115;-68
2023/01/23 04:31:37;;;;;;;30.40;16.38;;;;;;;8.38;55.26;103294.75;5074087;27;99307;-69
2023/01/23 04:34:04;;;;;;;34.40;17.05;;;;;;;8.09;55.89;103290.75;5076840;27;96674;-69
2023/01/23 04:36:30;;;;;;;32.92;17.73;;;;;;;8.16;55.78;103299.66;5079927;27;96797;-68
2023/01/23 04:38:57;;;;;;;32.58;16.60;;;;;;;8.40;55.35;103298.28;5087170;27;98958;-67
2023/01/23 04:41:27;;;;;;;29.95;16.42;;;;;;;8.46;55.15;103302.78;5069990;27;101025;-68
2023/01/23 04:43:54;;;;;;;34.40;17.48;;;;;;;8.29;55.40;103293.69;5073960;27;97720;-69
2023/01/23 04:46:20;;;;;;;31.98;17.00;;;;;;;8.24;55.46;103296.28;5073390;27;97545;-67
2023/01/23 04:48:47;;;;;;;36.03;17.88;;;;;;;8.30;55.47;103300.75;5087472;27;99328;-68
2023/01/23 04:51:13;;;;;;;32.03;17.25;;;;;;;8.33;55.33;103293.81;5078198;27;99322;-67
2023/01/23 04:53:40;;;;;;;33.42;17.25;;;;;;;8.30;55.39;103288.50;5077725;27;98435;-69
2023/01/23 04:56:07;;;;;;;34.47;18.23;;;;;;;8.33;55.61;103291.19;5079899;27;97141;-69
2023/01/23 04:58:34;;;;;;;34.30;17.25;;;;;;;8.35;55.56;103288.53;5074880;27;98904;-69
2023/01/23 05:01:02;;;;;;;32.63;17.25;;;;;;;8.34;55.75;103292.91;5064031;27;101583;-69
2023/01/23 05:03:28;;;;;;;34.67;16.55;;;;;;;8.31;55.60;103292.91;5073277;27;96756;-68
2023/01/23 05:05:55;;;;;;;33.85;17.17;;;;;;;8.23;55.38;103305.03;5072651;27;96914;-69
2023/01/23 05:08:21;;;;;;;32.80;17.38;;;;;;;8.28;55.43;103300.72;5077353;27;100683;-68
2023/01/23 05:10:48;;;;;;;32.47;16.42;;;;;;;8.14;55.65;103293.50;5072215;27;99271;-68
2023/01/23 05:13:14;;;;;;;33.35;17.60;;;;;;;8.29;55.64;103294.59;5084287;27;96915;-67
2023/01/23 05:15:42;;;;;;;32.85;16.75;;;;;;;8.30;55.54;103296.38;5070284;27;97079;-68
2023/01/23 05:18:08;;;;;;;31.15;16.75;;;;;;;8.17;55.64;103294.41;5092226;27;99535;-69
2023/01/23 05:20:37;;;;;;;33.08;17.33;;;;;;;8.13;55.85;103295.25;5073084;27;99211;-68
2023/01/23 05:23:04;;;;;;;33.20;17.50;;;;;;;8.18;56.01;103305.81;5084864;27;96773;-69
2023/01/23 05:25:30;;;;;;;35.10;18.67;;;;;;;8.08;56.02;103306.53;5079363;27;97017;-69
2023/01/23 05:27:56;;;;;;;33.78;18.08;;;;;;;8.12;55.86;103300.47;5088165;27;99369;-69
2023/01/23 05:30:23;;;;;;;36.50;18.95;;;;;;;8.21;55.70;103314.66;5087187;27;99076;-69
2023/01/23 05:32:51;;;;;;;36.03;18.92;;;;;;;8.12;56.04;103309.25;5078468;27;96700;-69
2023/01/23 05:35:18;;;;;;;37.63;19.67;;;;;;;8.01;56.09;103305.56;5080934;27;96750;-70
2023/01/23 05:37:49;;;;;;;35.25;18.75;;;;;;;7.87;56.45;103310.63;5086987;27;99305;-69
2023/01/23 05:40:15;;;;;;;36.38;18.55;;;;;;;8.00;56.27;103298.53;5083435;27;101401;-69
2023/01/23 05:42:41;;;;;;;31.23;17.42;;;;;;;7.84;56.84;103305.31;5079196;27;96714;-69
2023/01/23 05:45:08;;;;;;;33.08;18.02;;;;;;;8.00;56.55;103298.53;5086643;27;96763;-70
2023/01/23 05:47:35;;;;;;;33.90;18.48;;;;;;;8.02;56.70;103297.69;5080155;27;97737;-70
2023/01/23 05:50:03;;;;;;;39.40;19.58;;;;;;;8.14;56.01;103304.03;5093735;27;98822;-70
2023/01/23 05:52:29;;;;;;;30.77;17.17;;;;;;;8.10;56.14;103303.06;5073854;27;101775;-69
2023/01/23 05:54:56;;;;;;;34.03;17.55;;;;;;;8.18;55.78;103306.72;5081518;27;97146;-70
2023/01/23 05:57:23;;;;;;;33.90;18.65;;;;;;;8.18;55.83;103311.97;5082774;27;98893;-70
2023/01/23 05:59:49;;;;;;;35.75;20.02;;;;;;;8.20;55.63;103314.66;5067779;27;98821;-69
2023/01/23 06:02:16;;;;;;;40.47;19.65;;;;;;;8.00;55.76;103323.13;5075732;27;97339;-69
2023/01/23 06:04:42;;;;;;;32.97;17.98;;;;;;;8.12;55.40;103335.59;5080253;27;96991;-70
2023/01/23 06:07:13;;;;;;;36.90;19.33;;;;;;;8.05;56.15;103336.34;5075099;27;99083;-70
2023/01/23 06:09:40;;;;;;;31.52;17.38;;;;;;;8.17;55.77;103341.81;5078970;27;99388;-70
2023/01/23 06:12:07;;;;;;;37.00;18.63;;;;;;;8.00;56.12;103343.31;5074214;27;96838;-69
2023/01/23 06:14:34;;;;;;;41.80;20.35;;;;;;;7.96;56.28;103346.72;5079795;27;96865;-69
2023/01/23 06:17:00;;;;;;;40.33;21.27;;;;;;;8.07;56.02;103345.19;5067262;27;99181;-69
2023/01/23 06:19:27;;;;;;;36.20;18.52;;;;;;;8.18;55.55;103346.22;5067155;27;98774;-68
2023/01/23 06:21:53;;;;;;;37.75;18.88;;;;;;;8.24;55.57;103351.59;5062604;27;101362;-69
2023/01/23 06:24:21;;;;;;;37.65;18.83;;;;;;;8.22;55.48;103355.94;5077855;27;96953;-68
2023/01/23 06:26:47;;;;;;;36.47;18.90;;;;;;;8.22;55.53;103355.03;5067818;27;98938;-69
2023/01/23 06:29:14;;;;;;;39.22;19.25;;;;;;;8.25;55.63;103349.84;5066467;27;99325;-68
2023/01/23 06:31:41;;;;;;;35.53;18.08;;;;;;;8.17;55.84;103351.47;5073003;27;97204;-69
2023/01/23 06:34:07;;;;;;;36.83;19.30;;;;;;;8.20;55.96;103349.78;5077848;27;97292;-70
2023/01/23 06:36:34;;;;;;;38.53;19.13;;;;;;;8.09;55.68;103346.06;5060772;27;99154;-69
2023/01/23 06:39:01;;;;;;;34.50;18.48;;;;;;;8.05;55.94;103352.16;5060401;27;98831;-68
2023/01/23 06:41:29;;;;;;;38.65;18.85;;;;;;;8.16;55.44;103350.56;5068106;27;97636;-68
2023/01/23 06:43:55;;;;;;;32.78;17.60;;;;;;;8.33;55.17;103353.53;5068689;27;97574;-68
2023/01/23 06:46:22;;;;;;;33.55;18.17;;;;;;;8.12;55.35;103354.03;5075890;27;98893;-68
2023/01/23 06:48:48;;;;;;;36.30;18.98;;;;;;;8.18;55.54;103356.75;5069520;27;98812;-70
2023/01/23 06:51:15;;;;;;;37.75;18.75;;;;;;;8.21;55.51;103356.78;5069062;27;96874;-69
2023/01/23 06:53:41;;;;;;;33.17;17.60;;;;;;;8.12;55.67;103361.03;5058688;27;99220;-69
2023/01/23 06:56:10;;;;;;;35.42;18.55;;;;;;;8.17;55.39;103369.91;5071895;27;99051;-70
2023/01/23 06:58:38;;;;;;;32.85;17.48;;;;;;;8.16;55.44;103373.38;5064754;27;98171;-69
2023/01/23 07:01:09;;;;;;;34.63;17.77;;;;;;;8.12;55.37;103374.22;5070080;27;97215;-69
2023/01/23 07:03:35;;;;;;;29.48;17.48;;;;;;;8.13;55.51;103376.00;5064488;27;99589;-68
2023/01/23 07:06:05;;;;;;;35.88;19.38;;;;;;;8.21;55.47;103377.88;5066290;27;98845;-69
2023/01/23 07:08:32;;;;;;;35.25;18.73;;;;;;;8.03;55.40;103372.31;5075042;27;99998;-71
2023/01/23 07:10:58;;;;;;;34.75;17.45;;;;;;;8.01;55.23;103372.28;5079439;27;96871;-68
2023/01/23 07:13:24;;;;;;;34.95;18.52;;;;;;;8.01;55.53;103384.56;5083252;27;97119;-68
2023/01/23 07:15:52;;;;;;;34.47;18.65;;;;;;;8.05;55.43;103389.03;5080237;27;99101;-68
2023/01/23 07:18:19;;;;;;;36.88;18.75;;;;;;;8.00;55.48;103386.31;5074966;27;97541;-68
2023/01/23 07:20:45;;;;;;;35.22;19.25;;;;;;;8.01;55.47;103384.56;5071902;27;96897;-69
2023/01/23 07:23:12;;;;;;;32.20;17.98;;;;;;;8.05;55.45;103393.41;5071708;27;97059;-69
2023/01/23 07:25:39;;;;;;;36.20;18.85;;;;;;;8.03;55.55;103396.00;5067857;27;100858;-70
2023/01/23 07:28:06;;;;;;;33.47;18.05;;;;;;;8.08;55.48;103398.72;5076011;27;97552;-69
2023/01/23 07:30:33;;;;;;;34.13;18.40;;;;;;;7.99;55.62;103402.09;5079965;27;98725;-69
2023/01/23 07:33:01;;;;;;;32.40;18.20;;;;;;;7.93;55.91;103402.88;5083447;27;96760;-70
2023/01/23 07:35:37;;;;;;;33.45;18.50;;;;;;;7.94;55.89;103404.63;5081610;27;98853;-71
2023/01/23 07:38:03;;;;;;;38.42;18.25;;;;;;;8.12;55.02;103411.09;5061481;27;99589;-70
2023/01/23 07:40:30;;;;;;;35.63;18.92;;;;;;;7.94;55.65;103411.66;5076909;27;100084;-69
2023/01/23 07:42:56;;;;;;;43.03;20.55;;;;;;;8.10;55.39;103407.53;5077241;27;96922;-69
2023/01/23 07:45:23;;;;;;;35.40;18.35;;;;;;;8.05;55.66;103401.31;5079456;27;101550;-69
2023/01/23 07:47:49;;;;;;;39.53;18.80;;;;;;;8.08;55.21;103399.59;5090128;27;100100;-70
2023/01/23 07:50:17;;;;;;;39.45;20.05;;;;;;;8.25;54.98;103392.00;5078712;27;97350;-69
2023/01/23 07:52:44;;;;;;;36.58;19.10;;;;;;;8.24;55.16;103404.28;5088733;27;96907;-70
2023/01/23 07:55:10;;;;;;;39.90;19.50;;;;;;;8.33;55.15;103412.38;5081803;27;98895;-71
2023/01/23 07:57:37;;;;;;;37.25;18.88;;;;;;;8.35;55.30;103404.47;5075996;27;101224;-69
2023/01/23 08:00:04;;;;;;;33.65;17.98;;;;;;;8.29;55.09;103412.22;5068834;27;97941;-69
2023/01/23 08:02:30;;;;;;;36.45;19.33;;;;;;;8.44;54.82;103403.72;5092052;27;97315;-70
2023/01/23 08:04:57;;;;;;;36.17;20.15;;;;;;;8.44;54.39;103409.88;5090481;27;98914;-69
2023/01/23 08:07:25;;;;;;;39.13;20.08;;;;;;;8.28;54.54;103403.44;5089726;27;97573;-69
2023/01/23 08:09:51;;;;;;;37.58;19.52;;;;;;;8.20;54.93;103399.81;5088196;27;97013;-70
2023/01/23 08:12:17;;;;;;;37.88;21.10;;;;;;;8.14;54.86;103391.78;5079194;27;97093;-70
2023/01/23 08:14:43;;;;;;;34.90;19.00;;;;;;;8.08;55.10;103394.31;5086343;27;99523;-70
2023/01/23 08:17:10;;;;;;;35.15;18.85;;;;;;;8.24;54.71;103401.63;5092467;27;99176;-70
2023/01/23 08:19:36;;;;;;;34.88;18.70;;;;;;;8.34;54.89;103403.56;5089068;27;96761;-70
2023/01/23 08:22:03;;;;;;;33.67;17.85;;;;;;;8.33;54.44;103403.56;5084816;27;97340;-71
2023/01/23 08:24:31;;;;;;;36.20;19.48;;;;;;;8.39;53.77;103417.72;5079716;27;99030;-72
2023/01/23 08:26:58;;;;;;;38.17;19.30;;;;;;;8.49;53.71;103402.94;5089381;27;97759;-70
2023/01/23 08:29:24;;;;;;;34.60;18.02;;;;;;;8.48;53.97;103416.06;5079649;27;96966;-70
2023/01/23 08:31:53;;;;;;;38.28;19.83;;;;;;;8.31;54.02;103429.88;5090505;27;97502;-70
2023/01/23 08:34:20;;;;;;;37.22;18.88;;;;;;;8.33;54.03;103427.28;5093188;27;99442;-70
2023/01/23 08:36:46;;;;;;;36.25;19.13;;;;;;;8.27;54.23;103432.44;5082514;27;100582;-70
2023/01/23 08:39:13;;;;;;;38.65;19.75;;;;;;;8.09;54.74;103427.72;5071012;27;97095;-71
2023/01/23 08:41:52;;;;;;;36.83;18.55;;;;;;;8.27;54.17;103433.28;5086548;27;96839;-70
2023/01/23 08:44:18;;;;;;;35.75;19.48;;;;;;;8.31;54.21;103437.78;5083862;27;99886;-71
2023/01/23 08:46:45;;;;;;;38.97;19.67;;;;;;;8.25;54.35;103442.03;5090591;27;99658;-70
2023/01/23 08:49:11;;;;;;;44.42;20.25;;;;;;;8.36;54.28;103449.28;5077744;27;96622;-70
2023/01/23 08:51:38;;;;;;;40.70;20.15;;;;;;;8.40;54.23;103461.63;5080234;27;96794;-70
2023/01/23 08:54:05;;;;;;;34.95;19.33;;;;;;;8.36;54.30;103459.81;5095529;27;99416;-71
2023/01/23 08:56:31;;;;;;;40.72;20.17;;;;;;;8.55;53.96;103468.91;5087640;27;98832;-72
2023/01/23 08:58:59;;;;;;;36.80;18.95;;;;;;;8.52;53.91;103473.25;5089374;27;96735;-70
2023/01/23 09:01:27;;;;;;;39.10;20.30;;;;;;;8.60;53.93;103482.19;5090199;27;96822;-72
2023/01/23 09:03:53;;;;;;;39.08;19.83;;;;;;;8.44;53.73;103475.75;5070288;27;99316;-71
2023/01/23 09:06:21;;;;;;;36.63;19.38;;;;;;;8.62;53.45;103483.06;5076821;27;98775;-73
2023/01/23 09:08:48;;;;;;;32.78;18.48;;;;;;;8.73;53.03;103479.72;5070920;27;97550;-71
2023/01/23 09:11:15;;;;;;;35.35;20.02;;;;;;;8.63;53.57;103479.59;5076833;27;96893;-71
2023/01/23 09:13:42;;;;;;;40.75;21.20;;;;;;;8.61;53.27;103490.09;5074553;27;99041;-70
2023/01/23 09:16:10;;;;;;;38.22;20.63;;;;;;;8.51;53.48;103489.94;5080288;27;99833;-71
2023/01/23 09:18:36;;;;;;;36.67;18.73;;;;;;;8.53;53.37;103490.84;5076504;27;96768;-70
2023/01/23 09:21:07;;;;;;;32.83;17.73;;;;;;;8.46;53.51;103494.25;5080041;27;96905;-70
2023/01/23 09:23:34;;;;;;;35.17;19.17;;;;;;;8.57;53.26;103500.56;5071795;27;98945;-71
2023/01/23 09:26:03;;;;;;;35.47;18.95;;;;;;;8.35;53.78;103501.94;5078042;27;98328;-70
2023/01/23 09:28:29;;;;;;;32.97;17.02;;;;;;;8.57;53.02;103505.84;5074168;27;97347;-70
2023/01/23 09:30:56;;;;;;;34.50;18.30;;;;;;;8.82;52.55;103501.84;5074546;27;97124;-71
2023/01/23 09:33:26;;;;;;;33.63;18.38;;;;;;;8.62;52.75;103501.53;5070423;27;99045;-70
2023/01/23 09:35:52;;;;;;;32.97;17.83;;;;;;;8.65;53.14;103506.88;5076477;27;98882;-70
2023/01/23 09:38:19;;;;;;;36.25;18.92;;;;;;;8.67;53.07;103505.13;5073490;27;97147;-71
2023/01/23 09:40:49;;;;;;;42.55;23.23;;;;;;;8.72;53.05;103501.72;5081901;27;96864;-71
2023/01/23 09:43:22;;;;;;;35.72;19.48;;;;;;;8.78;52.89;103508.81;5076189;27;98859;-71
2023/01/23 09:45:59;;;;;;;34.00;18.02;;;;;;;8.79;53.04;103508.81;5073238;27;99585;-70
2023/01/23 09:48:28;;;;;;;;;;;;;;;8.94;52.65;103512.56;5079178;27;96931;-70
2023/01/23 09:50:58;;;;;;;38.97;20.23;;;;;;;8.70;52.59;103510.44;5072723;27;96910;-71
2023/01/23 09:53:35;;;;;;;36.33;20.20;;;;;;;8.56;53.34;103509.34;5080305;27;101896;-71
2023/01/23 09:56:10;;;;;;;39.88;20.17;;;;;;;8.79;52.99;103513.25;5066890;27;99669;-70
2023/01/23 09:58:41;;;;;;;33.53;19.00;;;;;;;8.84;52.83;103506.28;5075259;27;96958;-69
2023/01/23 10:01:11;;;;;;;37.53;20.45;;;;;;;8.78;52.93;103511.47;5082496;27;97154;-69
2023/01/23 10:03:40;;;;;;;37.45;18.52;;;;;;;8.63;53.23;103519.13;5070056;27;98961;-70
2023/01/23 10:06:19;;;;;;;34.80;19.10;;;;;;;8.79;53.73;103521.16;5076982;27;99502;-71
2023/01/23 10:09:03;;;;;;;35.95;19.08;;;;;;;9.04;52.43;103518.03;5080571;27;97477;-71
2023/01/23 10:11:42;;;;;;;31.10;18.10;;;;;;;8.95;52.58;103515.22;5075872;27;96903;-70
2023/01/23 10:14:29;;;;;;;36.78;18.73;;;;;;;8.87;52.78;103522.13;5067977;27;101625;-69
2023/01/23 10:17:03;;;;;;;33.28;18.80;;;;;;;9.02;52.42;103522.38;5087416;27;98821;-70
2023/01/23 10:19:44;;;;;;;31.08;17.73;;;;;;;9.07;52.38;103520.69;5068501;27;96846;-71
2023/01/23 10:22:33;;;;;;;33.00;18.90;;;;;;;9.01;52.55;103523.25;5072849;27;97363;-71
2023/01/23 10:25:01;;;;;;;35.47;18.65;;;;;;;9.08;52.11;103518.94;5079272;27;97809;-70
2023/01/23 10:27:34;;;;;;;36.92;18.65;;;;;;;9.10;52.35;103525.13;5077000;27;98885;-73
2023/01/23 10:30:04;;;;;;;32.78;18.52;;;;;;;9.11;51.70;103519.00;5072937;27;97273;-70
2023/01/23 10:32:37;;;;;;;37.53;20.42;;;;;;;9.26;51.62;103520.94;5076388;27;97704;-71
2023/01/23 10:35:12;;;;;;;32.28;18.50;;;;;;;9.34;51.67;103528.09;5076893;27;98865;-70
2023/01/23 10:37:45;;;;;;;32.60;18.17;;;;;;;9.27;51.31;103528.88;5065735;27;99042;-73
2023/01/23 10:40:14;;;;;;;33.03;18.67;;;;;;;9.26;51.43;103534.13;5078794;27;97891;-70
2023/01/23 10:42:42;;;;;;;33.72;18.00;;;;;;;9.19;51.67;103527.88;5081456;27;97654;-70
2023/01/23 10:45:15;;;;;;;34.00;18.45;;;;;;;9.28;51.24;103530.66;5072796;27;98603;-70
2023/01/23 10:47:44;;;;;;;33.15;18.83;;;;;;;9.20;51.48;103522.63;5074374;27;98260;-72
2023/01/23 10:50:12;;;;;;;38.60;18.55;;;;;;;9.30;51.71;103528.94;5073104;27;96799;-72
2023/01/23 10:52:40;;;;;;;38.47;19.73;;;;;;;9.18;51.43;103527.03;5075057;27;96842;-70
2023/01/23 10:55:27;;;;;;;33.45;18.42;;;;;;;9.09;52.18;103523.34;5083558;27;101599;-70
2023/01/23 10:57:56;;;;;;;36.05;19.00;;;;;;;9.11;51.87;103532.19;5070701;27;99176;-70
2023/01/23 11:00:29;;;;;;;33.00;17.75;;;;;;;9.31;51.11;103519.28;5081601;27;96812;-71
2023/01/23 11:02:55;;;;;;;34.50;18.83;;;;;;;9.44;51.11;103526.50;5066903;27;97448;-71
2023/01/23 11:05:41;;;;;;;35.10;19.65;;;;;;;9.25;51.70;103528.00;5074062;27;99041;-72
2023/01/23 11:08:23;;;;;;;34.50;19.00;;;;;;;9.34;51.06;103525.47;5072739;27;98698;-71
2023/01/23 11:10:50;;;;;;;34.55;18.35;;;;;;;9.07;51.67;103520.69;5074861;27;97128;-71
2023/01/23 11:13:26;;;;;;;33.00;17.50;;;;;;;9.30;51.29;103533.34;5078712;27;97674;-71
2023/01/23 11:15:53;;;;;;;;;;;;;;;9.29;51.56;103528.91;5075424;27;98924;-71
2023/01/23 11:18:33;;;;;;;36.28;19.55;;;;;;;9.40;51.00;103525.53;5073567;27;98005;-71
2023/01/23 11:21:01;;;;;;;29.08;17.92;;;;;;;9.08;51.45;103519.81;5070098;27;99387;-70
2023/01/23 11:23:29;;;;;;;36.60;19.35;;;;;;;9.10;51.52;103515.47;5072489;27;96970;-70
2023/01/23 11:25:56;;;;;;;33.17;18.67;;;;;;;9.08;51.14;103513.66;5067013;27;99504;-70
2023/01/23 11:28:26;;;;;;;35.03;19.95;;;;;;;9.07;51.30;103512.78;5075730;27;99071;-71
2023/01/23 11:30:56;;;;;;;38.22;19.67;;;;;;;9.16;51.37;103510.28;5072029;27;96911;-70