Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:18;;;;;;;;;;;2.80;99.90;;;;;;5092222;28;19915;-76
2022/04/01 00:04:43;;;;;;;;;;;2.80;99.90;;;;;;5092986;28;19955;-76
2022/04/01 00:07:09;;;;;;;;;;;2.80;99.90;;;;;;5090729;28;20010;-76
2022/04/01 00:09:35;;;;;;;;;;;2.70;99.90;;;;;;5092565;28;20280;-76
2022/04/01 00:12:01;;;;;;;;;;;2.70;99.90;;;;;;5091937;28;19957;-76
2022/04/01 00:14:26;;;;;;;;;;;2.80;99.90;;;;;;5092287;28;19912;-77
2022/04/01 00:16:52;;;;;;;;;;;2.70;99.90;;;;;;5092417;28;19947;-75
2022/04/01 00:19:18;;;;;;;;;;;2.70;99.90;;;;;;5092020;28;20015;-74
2022/04/01 00:21:43;;;;;;;;;;;2.70;99.90;;;;;;5092554;28;19912;-74
2022/04/01 00:24:09;;;;;;;;;;;2.60;99.90;;;;;;5091921;28;20299;-74
2022/04/01 00:26:35;;;;;;;;;;;2.60;99.90;;;;;;5092277;28;19958;-74
2022/04/01 00:29:01;;;;;;;;;;;2.60;99.90;;;;;;5091830;28;20277;-75
2022/04/01 00:31:26;;;;;;;;;;;2.60;99.90;;;;;;5092452;28;19958;-74
2022/04/01 00:34:15;;;;;;;;;;;2.50;99.90;;;;;;5090990;28;20349;-74
2022/04/01 00:36:37;;;;;;;;;;;2.50;99.90;;;;;;5091969;28;19942;-75
2022/04/01 00:39:03;;;;;;;;;;;2.50;99.90;;;;;;5094960;28;19909;-75
2022/04/01 00:41:28;;;;;;;;;;;2.50;99.90;;;;;;5096315;28;19938;-75
2022/04/01 00:44:17;;;;;;;;;;;2.50;99.90;;;;;;5096398;28;19912;-75
2022/04/01 00:46:43;;;;;;;;;;;2.50;99.90;;;;;;5096529;28;19919;-74
2022/04/01 00:49:09;;;;;;;;;;;2.50;99.90;;;;;;5094368;28;19957;-74
2022/04/01 00:51:37;;;;;;;;;;;2.40;99.90;;;;;;5096355;28;19908;-74
2022/04/01 00:54:05;;;;;;;;;;;2.40;99.90;;;;;;5095690;28;19914;-74
2022/04/01 00:56:31;;;;;;;;;;;2.40;99.90;;;;;;5096224;28;19912;-74
2022/04/01 00:58:57;;;;;;;;;;;2.40;99.90;;;;;;5095570;28;19908;-75
2022/04/01 01:01:24;;;;;;;;;;;2.40;99.90;;;;;;5096533;28;19927;-74
2022/04/01 01:03:50;;;;;;;;;;;2.40;99.90;;;;;;5095874;28;19911;-74
2022/04/01 01:06:19;;;;;;;;;;;2.30;99.90;;;;;;5095439;28;20267;-74
2022/04/01 01:08:45;;;;;;;;;;;2.30;99.90;;;;;;5095477;28;20368;-75
2022/04/01 01:11:11;;;;;;;;;;;2.40;99.90;;;;;;5093762;28;19947;-76
2022/04/01 01:13:37;;;;;;;;;;;2.30;99.90;;;;;;5095881;28;19914;-76
2022/04/01 01:16:03;;;;;;;;;;;2.30;99.90;;;;;;5095418;28;19912;-76
2022/04/01 01:18:29;;;;;;;;;;;2.20;99.90;;;;;;5095326;28;19915;-76
2022/04/01 01:20:54;;;;;;;;;;;2.20;99.90;;;;;;5096212;28;19994;-75
2022/04/01 01:23:26;;;;;;;;;;;2.20;99.90;;;;;;5095736;28;20310;-76
2022/04/01 01:25:52;;;;;;;;;;;2.20;99.90;;;;;;5094992;28;20249;-76
2022/04/01 01:28:17;;;;;;;;;;;2.20;99.90;;;;;;5095704;28;19915;-76
2022/04/01 01:30:43;;;;;;;;;;;2.10;99.90;;;;;;5096227;28;20391;-76
2022/04/01 01:33:09;;;;;;;;;;;2.10;99.90;;;;;;5095403;28;19915;-76
2022/04/01 01:35:34;;;;;;;;;;;2.10;99.90;;;;;;5095809;28;20408;-76
2022/04/01 01:38:01;;;;;;;;;;;2.10;99.90;;;;;;5094932;28;19908;-76
2022/04/01 01:40:27;;;;;;;;;;;2.00;99.90;;;;;;5095776;28;19908;-76
2022/04/01 01:42:53;;;;;;;;;;;2.00;99.90;;;;;;5096166;28;19930;-76
2022/04/01 01:45:19;;;;;;;;;;;2.00;99.90;;;;;;5095179;28;19908;-76
2022/04/01 01:47:45;;;;;;;;;;;1.90;99.90;;;;;;5094462;28;19966;-76
2022/04/01 01:55:39;;;;;;;;;;;1.90;99.90;;;;;;5095745;28;20053;-76
2022/04/01 01:58:05;;;;;;;;;;;1.90;99.90;;;;;;5095101;28;19966;-76
2022/04/01 02:00:31;;;;;;;;;;;1.90;99.90;;;;;;5095634;28;19935;-75
2022/04/01 02:02:59;;;;;;;;;;;1.80;99.90;;;;;;5094748;28;20471;-75
2022/04/01 02:05:24;;;;;;;;;;;1.80;99.90;;;;;;5095077;28;19923;-75
2022/04/01 02:07:52;;;;;;;;;;;1.80;99.90;;;;;;5095289;28;20365;-75
2022/04/01 02:10:18;;;;;;;;;;;1.70;99.90;;;;;;5095733;28;19915;-75
2022/04/01 02:12:44;;;;;;;;;;;1.60;99.90;;;;;;5096122;28;19912;-75
2022/04/01 02:15:12;;;;;;;;;;;1.60;99.90;;;;;;5094942;28;19958;-75
2022/04/01 02:17:39;;;;;;;;;;;1.70;99.90;;;;;;5095227;28;19954;-75
2022/04/01 02:20:05;;;;;;;;;;;1.70;99.90;;;;;;5094549;28;19912;-75
2022/04/01 02:22:31;;;;;;;;;;;1.60;99.90;;;;;;5094941;28;19912;-74
2022/04/01 02:24:57;;;;;;;;;;;1.60;99.90;;;;;;5095130;28;20010;-75
2022/04/01 02:27:24;;;;;;;;;;;1.60;99.90;;;;;;5094419;28;19919;-75
2022/04/01 02:29:50;;;;;;;;;;;1.50;99.90;;;;;;5095163;28;20273;-75
2022/04/01 02:32:16;;;;;;;;;;;1.50;99.90;;;;;;5094231;28;20346;-75
2022/04/01 02:34:42;;;;;;;;;;;1.60;99.90;;;;;;5094701;28;20367;-75
2022/04/01 02:37:08;;;;;;;;;;;1.50;99.90;;;;;;5094329;28;20005;-75
2022/04/01 02:39:33;;;;;;;;;;;1.50;99.90;;;;;;5095050;28;19958;-75
2022/04/01 02:41:59;;;;;;;;;;;1.40;99.90;;;;;;5093554;28;19915;-74
2022/04/01 02:44:24;;;;;;;;;;;1.40;99.90;;;;;;5093956;28;20015;-75
2022/04/01 02:46:50;;;;;;;;;;;1.50;99.90;;;;;;5094704;28;19912;-75
2022/04/01 02:49:16;;;;;;;;;;;1.50;99.90;;;;;;5094058;28;19919;-75
2022/04/01 02:51:43;;;;;;;;;;;1.50;99.90;;;;;;5094316;28;20262;-75
2022/04/01 02:54:09;;;;;;;;;;;1.50;99.90;;;;;;5093785;28;20017;-76
2022/04/01 02:56:35;;;;;;;;;;;1.50;99.90;;;;;;5094183;28;20406;-75
2022/04/01 02:59:01;;;;;;;;;;;1.50;99.90;;;;;;5094762;28;19931;-75
2022/04/01 03:01:28;;;;;;;;;;;1.50;99.90;;;;;;5091242;28;19919;-75
2022/04/01 03:03:53;;;;;;;;;;;1.50;99.90;;;;;;5093813;28;19919;-75
2022/04/01 03:06:19;;;;;;;;;;;1.50;99.90;;;;;;5093306;28;19912;-75
2022/04/01 03:08:45;;;;;;;;;;;1.50;99.90;;;;;;5094072;28;19919;-75
2022/04/01 03:11:11;;;;;;;;;;;1.50;99.90;;;;;;5093178;28;20361;-75
2022/04/01 03:13:37;;;;;;;;;;;1.50;99.90;;;;;;5093609;28;19908;-75
2022/04/01 03:16:03;;;;;;;;;;;1.40;99.90;;;;;;5094039;28;20011;-75
2022/04/01 03:18:28;;;;;;;;;;;1.40;99.90;;;;;;5093682;28;19951;-75
2022/04/01 03:20:54;;;;;;;;;;;1.40;99.90;;;;;;5093661;28;19930;-75
2022/04/01 03:23:19;;;;;;;;;;;1.40;99.90;;;;;;5092236;28;19915;-74
2022/04/01 03:25:45;;;;;;;;;;;1.40;99.90;;;;;;5093747;28;19957;-74
2022/04/01 03:28:11;;;;;;;;;;;1.40;99.90;;;;;;5095202;28;19913;-75
2022/04/01 03:30:37;;;;;;;;;;;1.50;99.90;;;;;;5094579;28;19931;-76
2022/04/01 03:33:03;;;;;;;;;;;1.40;99.90;;;;;;5093795;28;20416;-75
2022/04/01 03:35:29;;;;;;;;;;;1.50;99.90;;;;;;5093293;28;19912;-75
2022/04/01 03:37:55;;;;;;;;;;;1.50;99.90;;;;;;5093501;28;19908;-75
2022/04/01 03:40:21;;;;;;;;;;;1.50;99.90;;;;;;5093176;28;19912;-75
2022/04/01 03:42:48;;;;;;;;;;;1.50;99.90;;;;;;5093649;28;19991;-75
2022/04/01 03:45:14;;;;;;;;;;;1.50;99.90;;;;;;5093156;28;20006;-75
2022/04/01 03:47:56;;;;;;;;;;;1.50;99.90;;;;;;5093698;28;19960;-75
2022/04/01 03:50:27;;;;;;;;;;;1.50;99.90;;;;;;5092585;28;20349;-75
2022/04/01 03:52:56;;;;;;;;;;;1.50;99.90;;;;;;5094008;28;19908;-75
2022/04/01 03:55:24;;;;;;;;;;;1.50;99.90;;;;;;5092990;28;19912;-75
2022/04/01 03:57:52;;;;;;;;;;;1.50;99.90;;;;;;5092143;28;19908;-75
2022/04/01 04:00:18;;;;;;;;;;;1.50;99.90;;;;;;5092624;28;19942;-75
2022/04/01 04:02:44;;;;;;;;;;;1.50;99.90;;;;;;5093253;28;19953;-75
2022/04/01 04:05:10;;;;;;;;;;;1.50;99.90;;;;;;5092899;28;19908;-75
2022/04/01 04:07:38;;;;;;;;;;;1.50;99.90;;;;;;5093189;28;19919;-75
2022/04/01 04:10:04;;;;;;;;;;;1.50;99.90;;;;;;5093264;28;19963;-75
2022/04/01 04:12:30;;;;;;;;;;;1.50;99.90;;;;;;5090553;28;19962;-75
2022/04/01 04:14:56;;;;;;;;;;;1.50;99.90;;;;;;5093088;28;20447;-75
2022/04/01 04:17:32;;;;;;;;;;;1.30;99.90;;;;;;5091425;28;19947;-75
2022/04/01 04:20:01;;;;;;;;;;;1.30;99.90;;;;;;5093077;28;20389;-75
2022/04/01 04:22:32;;;;;;;;;;;1.30;99.90;;;;;;5091242;28;19909;-75
2022/04/01 04:24:58;;;;;;;;;;;1.30;99.90;;;;;;5093071;28;19991;-75
2022/04/01 04:27:28;;;;;;;;;;;1.20;99.90;;;;;;5092337;28;19916;-74
2022/04/01 04:29:58;;;;;;;;;;;1.20;99.90;;;;;;5093026;28;19908;-75
2022/04/01 04:32:33;;;;;;;;;;;1.20;99.90;;;;;;5092060;28;20376;-75
2022/04/01 04:35:00;;;;;;;;;;;1.20;99.90;;;;;;5092952;28;19908;-74
2022/04/01 04:37:27;;;;;;;;;;;1.20;99.90;;;;;;5092269;28;20028;-75
2022/04/01 04:39:53;;;;;;;;;;;1.10;99.90;;;;;;5092967;28;19908;-75
2022/04/01 04:42:18;;;;;;;;;;;1.10;99.90;;;;;;5092158;28;19967;-75
2022/04/01 04:44:44;;;;;;;;;;;1.20;99.90;;;;;;5092883;28;19912;-75
2022/04/01 04:47:11;;;;;;;;;;;1.20;99.90;;;;;;5092875;28;19959;-75
2022/04/01 04:49:40;;;;;;;;;;;1.10;99.90;;;;;;5092436;28;19919;-75
2022/04/01 04:52:07;;;;;;;;;;;1.10;99.90;;;;;;5092675;28;19954;-75
2022/04/01 04:54:33;;;;;;;;;;;1.10;99.90;;;;;;5092263;28;19957;-75
2022/04/01 04:57:00;;;;;;;;;;;1.00;99.90;;;;;;5092859;28;19954;-75
2022/04/01 04:59:26;;;;;;;;;;;1.00;99.90;;;;;;5091504;28;20198;-74
2022/04/01 05:01:55;;;;;;;;;;;0.90;99.90;;;;;;5092492;28;19958;-75
2022/04/01 05:04:27;;;;;;;;;;;1.00;99.90;;;;;;5090787;28;20314;-75
2022/04/01 05:07:00;;;;;;;;;;;0.90;99.90;;;;;;5092610;28;20257;-75
2022/04/01 05:09:28;;;;;;;;;;;0.90;99.90;;;;;;5092226;28;19942;-75
2022/04/01 05:12:02;;;;;;;;;;;0.90;99.90;;;;;;5092831;28;19965;-75
2022/04/01 05:14:46;;;;;;;;;;;0.80;99.90;;;;;;5092152;28;20011;-75
2022/04/01 05:17:15;;;;;;;;;;;0.80;99.90;;;;;;5092472;28;19909;-75
2022/04/01 05:19:44;;;;;;;;;;;0.80;99.90;;;;;;5092212;28;20010;-75
2022/04/01 05:22:10;;;;;;;;;;;0.80;99.90;;;;;;5092385;28;19952;-75
2022/04/01 05:24:49;;;;;;;;;;;0.80;99.90;;;;;;5094398;28;19963;-75
2022/04/01 05:27:23;;;;;;;;;;;0.80;99.90;;;;;;5095872;28;20007;-75
2022/04/01 05:29:54;;;;;;;;;;;0.80;99.90;;;;;;5095966;28;19920;-76
2022/04/01 05:32:21;;;;;;;;;;;0.90;99.90;;;;;;5095424;28;19908;-75
2022/04/01 05:34:49;;;;;;;;;;;0.90;99.90;;;;;;5096072;28;19909;-75
2022/04/01 05:37:15;;;;;;;;;;;0.90;99.90;;;;;;5095977;28;20368;-75
2022/04/01 05:39:46;;;;;;;;;;;0.90;99.90;;;;;;5094246;28;19908;-75
2022/04/01 05:42:12;;;;;;;;;;;0.90;99.90;;;;;;5095936;28;20272;-75
2022/04/01 05:44:38;;;;;;;;;;;0.90;99.90;;;;;;5095286;28;19907;-75
2022/04/01 05:47:04;;;;;;;;;;;0.90;99.90;;;;;;5095608;28;20306;-75
2022/04/01 05:49:30;;;;;;;;;;;0.90;99.90;;;;;;5095237;28;20403;-75
2022/04/01 05:51:55;;;;;;;;;;;1.00;99.90;;;;;;5095390;28;19957;-75
2022/04/01 05:54:22;;;;;;;;;;;1.00;99.90;;;;;;5095626;28;19908;-75
2022/04/01 05:56:48;;;;;;;;;;;1.00;99.90;;;;;;5095671;28;19915;-75
2022/04/01 05:59:18;;;;;;;;;;;0.90;99.90;;;;;;5095506;28;19916;-75
2022/04/01 06:02:05;;;;;;;;;;;0.90;99.90;;;;;;5095188;28;19920;-76
2022/04/01 06:04:49;;;;;;;;;;;0.90;99.90;;;;;;5093858;28;19970;-76
2022/04/01 06:07:35;;;;;;;;;;;0.90;99.90;;;;;;5095399;28;19965;-77
2022/04/01 06:10:11;;;;;;;;;;;0.90;99.90;;;;;;5073674;28;19912;-76
2022/04/01 06:12:56;;;;;;;;;;;0.90;99.90;;;;;;5094939;28;19961;-76
2022/04/01 06:15:46;;;;;;;;;;;0.90;99.90;;;;;;5094529;28;19957;-75
2022/04/01 06:18:18;;;;;;;;;;;0.80;99.90;;;;;;5095355;28;20011;-76
2022/04/01 06:20:46;;;;;;;;;;;0.80;99.90;;;;;;5094738;28;19908;-76
2022/04/01 06:23:12;;;;;;;;;;;0.80;99.90;;;;;;5095142;28;20277;-76
2022/04/01 06:25:40;;;;;;;;;;;0.80;99.90;;;;;;5094240;28;19920;-76
2022/04/01 06:28:14;;;;;;;;;;;0.80;99.90;;;;;;5095137;28;19920;-76
2022/04/01 06:30:41;;;;;;;;;;;0.80;99.90;;;;;;5094178;28;19909;-76
2022/04/01 06:33:06;;;;;;;;;;;0.80;99.90;;;;;;5094827;28;19908;-76
2022/04/01 06:35:44;;;;;;;;;;;0.70;99.90;;;;;;5093032;28;19915;-77
2022/04/01 06:38:13;;;;;;;;;;;0.70;99.90;;;;;;5094884;28;19912;-75
2022/04/01 06:40:38;;;;;;;;;;;0.80;99.90;;;;;;5094053;28;20324;-76
2022/04/01 06:43:04;;;;;;;;;;;0.90;99.90;;;;;;5094924;28;19955;-76
2022/04/01 06:45:30;;;;;;;;;;;1.10;99.90;;;;;;5092839;28;20284;-76
2022/04/01 06:47:56;;;;;;;;;;;1.20;99.90;;;;;;5094875;28;19912;-76
2022/04/01 06:50:21;;;;;;;;;;;1.40;99.90;;;;;;5094006;28;19971;-77
2022/04/01 06:52:47;;;;;;;;;;;1.50;99.90;;;;;;5093872;28;19915;-77
2022/04/01 06:55:13;;;;;;;;;;;1.70;99.90;;;;;;5094158;28;20423;-78
2022/04/01 06:57:39;;;;;;;;;;;1.80;99.90;;;;;;5094123;28;19946;-77
2022/04/01 07:00:05;;;;;;;;;;;1.90;99.90;;;;;;5094275;28;19967;-76
2022/04/01 07:02:31;;;;;;;;;;;2.10;99.90;;;;;;5093648;28;19961;-77
2022/04/01 07:04:57;;;;;;;;;;;2.20;99.90;;;;;;5094307;28;19909;-76
2022/04/01 07:07:23;;;;;;;;;;;2.30;99.90;;;;;;5093824;28;19923;-77
2022/04/01 07:09:48;;;;;;;;;;;2.50;99.90;;;;;;5093135;28;19912;-77
2022/04/01 07:12:14;;;;;;;;;;;2.60;99.90;;;;;;5093880;28;20357;-76
2022/04/01 07:14:39;;;;;;;;;;;2.70;99.90;;;;;;5093418;28;20381;-76
2022/04/01 07:17:05;;;;;;;;;;;2.90;99.90;;;;;;5093620;28;19916;-77
2022/04/01 07:19:31;;;;;;;;;;;2.90;99.90;;;;;;5092834;28;19908;-77
2022/04/01 07:21:56;;;;;;;;;;;3.10;99.90;;;;;;5093755;28;19908;-76
2022/04/01 07:24:22;;;;;;;;;;;3.20;99.90;;;;;;5093837;28;19995;-76
2022/04/01 07:26:48;;;;;;;;;;;3.30;99.90;;;;;;5093109;28;20012;-76
2022/04/01 07:29:13;;;;;;;;;;;3.50;99.90;;;;;;5093803;28;19961;-76
2022/04/01 07:34:34;;;;;;;;;;;3.60;99.90;;;;;;5093189;28;19931;-75
2022/04/01 07:37:00;;;;;;;;;;;3.70;99.90;;;;;;5093033;28;20383;-74
2022/04/01 07:39:26;;;;;;;;;;;3.70;99.90;;;;;;5093283;28;19908;-75
2022/04/01 07:41:51;;;;;;;;;;;3.80;99.90;;;;;;5093438;28;19908;-75
2022/04/01 07:44:17;;;;;;;;;;;3.80;99.90;;;;;;5093355;28;19908;-77
2022/04/01 07:46:42;;;;;;;;;;;4.00;99.90;;;;;;5092000;28;19912;-77
2022/04/01 07:49:08;;;;;;;;;;;4.10;99.90;;;;;;5093136;28;19912;-78
2022/04/01 07:51:34;;;;;;;;;;;4.10;99.90;;;;;;5092643;28;19912;-77
2022/04/01 07:53:59;;;;;;;;;;;4.10;99.90;;;;;;5092989;28;19912;-76
2022/04/01 07:56:30;;;;;;;;;;;4.10;99.90;;;;;;5093292;28;19909;-77
2022/04/01 07:58:59;;;;;;;;;;;4.30;99.90;;;;;;5093291;28;19908;-76
2022/04/01 08:01:25;;;;;;;;;;;4.30;99.90;;;;;;5093615;28;20331;-76
2022/04/01 08:03:50;;;;;;;;;;;4.30;99.90;;;;;;5092662;28;20006;-77
2022/04/01 08:06:16;;;;;;;;;;;4.40;99.90;;;;;;5093149;28;20261;-77
2022/04/01 08:08:41;;;;;;;;;;;4.50;99.90;;;;;;5092456;28;19912;-76
2022/04/01 08:11:07;;;;;;;;;;;4.60;99.90;;;;;;5093195;28;19940;-77
2022/04/01 08:13:33;;;;;;;;;;;4.60;99.90;;;;;;5092586;28;19908;-77
2022/04/01 08:15:59;;;;;;;;;;;4.70;99.90;;;;;;5092848;28;20395;-77
2022/04/01 08:18:25;;;;;;;;;;;4.70;99.90;;;;;;5091433;28;19958;-77
2022/04/01 08:20:50;;;;;;;;;;;4.90;99.90;;;;;;5092116;28;19959;-77
2022/04/01 08:23:16;;;;;;;;;;;4.90;99.90;;;;;;5092576;28;19908;-76
2022/04/01 08:25:42;;;;;;;;;;;5.00;99.90;;;;;;5092215;28;19916;-75
2022/04/01 08:28:08;;;;;;;;;;;5.10;99.90;;;;;;5094293;28;20320;-75
2022/04/01 08:30:34;;;;;;;;;;;5.10;99.90;;;;;;5092082;28;19908;-76
2022/04/01 08:33:00;;;;;;;;;;;5.30;99.90;;;;;;5092285;28;19908;-76
2022/04/01 08:35:25;;;;;;;;;;;5.30;99.90;;;;;;5092763;28;19915;-75
2022/04/01 08:37:54;;;;;;;;;;;5.30;99.90;;;;;;5090622;28;20308;-75
2022/04/01 08:40:19;;;;;;;;;;;5.30;99.90;;;;;;5089988;28;20376;-76
2022/04/01 08:42:46;;;;;;;;;;;5.40;99.90;;;;;;5091961;28;19955;-76
2022/04/01 08:45:12;;;;;;;;;;;5.60;99.90;;;;;;5091958;28;19908;-75
2022/04/01 08:47:38;;;;;;;;;;;5.60;99.90;;;;;;5091787;28;19920;-76
2022/04/01 08:50:04;;;;;;;;;;;5.70;99.90;;;;;;5092335;28;19958;-75
2022/04/01 08:52:30;;;;;;;;;;;5.90;99.90;;;;;;5090672;28;19908;-76
2022/04/01 08:55:02;;;;;;;;;;;6.00;99.90;;;;;;5092269;28;19915;-75
2022/04/01 08:57:33;;;;;;;;;;;6.10;99.90;;;;;;5092254;28;19915;-75
2022/04/01 09:00:00;;;;;;;;;;;6.20;99.90;;;;;;5095201;28;19920;-75
2022/04/01 09:02:26;;;;;;;;;;;6.20;99.90;;;;;;5094783;28;19912;-76
2022/04/01 09:05:12;;;;;;;;;;;6.30;99.90;;;;;;5095855;28;19920;-75
2022/04/01 09:07:38;;;;;;;;;;;6.40;99.90;;;;;;5095253;28;20383;-75
2022/04/01 09:10:05;;;;;;;;;;;6.50;99.90;;;;;;5094918;28;19912;-76
2022/04/01 09:12:31;;;;;;;;;;;6.50;99.90;;;;;;5095924;28;19948;-74
2022/04/01 09:14:57;;;;;;;;;;;6.50;99.90;;;;;;5096014;28;19986;-75
2022/04/01 09:17:39;;;;;;;;;;;6.60;99.90;;;;;;5095815;28;19908;-76
2022/04/01 09:20:06;;;;;;;;;;;6.70;99.90;;;;;;5096450;28;19912;-77
2022/04/01 09:22:32;;;;;;;;;;;6.90;99.90;;;;;;5095769;28;20277;-76
2022/04/01 09:24:59;;;;;;;;;;;6.90;99.90;;;;;;5101559;28;19908;-76
2022/04/01 09:27:38;;;;;;;;;;;6.90;99.90;;;;;;5097969;28;20014;-76
2022/04/01 09:30:04;;;;;;;;;;;6.70;99.90;;;;;;5096011;28;19912;-76
2022/04/01 09:32:40;;;;;;;;;;;6.70;99.90;;;;;;5095951;28;19908;-76
2022/04/01 09:35:06;;;;;;;;;;;6.60;99.90;;;;;;5096064;28;19908;-77
2022/04/01 09:37:39;;;;;;;;;;;6.60;99.90;;;;;;5095408;28;19908;-76
2022/04/01 09:40:05;;;;;;;;;;;6.70;99.90;;;;;;5095833;28;19912;-77
2022/04/01 09:42:30;;;;;;;;;;;6.70;99.90;;;;;;5094586;28;19966;-77
2022/04/01 09:45:00;;;;;;;;;;;6.70;99.90;;;;;;5095383;28;20373;-76
2022/04/01 09:47:26;;;;;;;;;;;6.70;99.90;;;;;;5095675;28;19922;-75
2022/04/01 09:49:55;;;;;;;;;;;6.70;99.90;;;;;;5095168;28;20591;-75
2022/04/01 09:52:22;;;;;;;;;;;6.80;99.90;;;;;;5095763;28;20230;-76
2022/04/01 09:54:47;;;;;;;;;;;7.00;99.90;;;;;;5094718;28;19951;-77
2022/04/01 09:57:13;;;;;;;;;;;7.10;99.90;;;;;;5095560;28;19975;-76
2022/04/01 09:59:41;;;;;;;;;;;7.00;99.90;;;;;;5094643;28;20222;-76
2022/04/01 10:02:06;;;;;;;;;;;7.00;99.90;;;;;;5095340;28;19908;-77
2022/04/01 10:04:32;;;;;;;;;;;6.90;99.90;;;;;;5095190;28;20467;-75
2022/04/01 10:06:58;;;;;;;;;;;6.90;99.90;;;;;;5094724;28;19988;-76
2022/04/01 10:09:25;;;;;;;;;;;6.80;99.90;;;;;;5094746;28;20015;-76
2022/04/01 10:11:51;;;;;;;;;;;6.90;99.90;;;;;;5093292;28;19912;-76
2022/04/01 10:14:19;;;;;;;;;;;7.00;99.90;;;;;;5095272;28;19908;-77
2022/04/01 10:16:45;;;;;;;;;;;7.00;99.90;;;;;;5094668;28;19919;-75
2022/04/01 10:19:24;;;;;;;;;;;7.10;99.90;;;;;;5094410;28;20385;-76
2022/04/01 10:21:51;;;;;;;;;;;7.10;99.90;;;;;;5093841;28;20369;-75
2022/04/01 10:24:29;;;;;;;;;;;6.90;99.90;;;;;;5094331;28;19915;-75
2022/04/01 10:27:01;;;;;;;;;;;7.10;99.90;;;;;;5093565;28;19918;-76
2022/04/01 10:29:26;;;;;;;;;;;7.20;99.90;;;;;;5094780;28;19934;-75
2022/04/01 10:32:15;;;;;;;;;;;7.30;99.90;;;;;;5093890;28;20360;-76
2022/04/01 10:34:47;;;;;;;;;;;7.20;99.90;;;;;;5093239;28;19962;-75
2022/04/01 10:37:14;;;;;;;;;;;7.20;99.90;;;;;;5094479;28;19909;-75
2022/04/01 10:39:55;;;;;;;;;;;7.20;99.90;;;;;;5092322;28;19916;-76
2022/04/01 10:42:26;;;;;;;;;;;7.30;99.90;;;;;;5094246;28;20369;-77
2022/04/01 10:44:56;;;;;;;;;;;7.10;99.90;;;;;;5093564;28;19953;-77
2022/04/01 10:47:23;;;;;;;;;;;7.10;99.90;;;;;;5094619;28;20379;-76
2022/04/01 10:52:34;;;;;;;;;;;7.10;99.90;;;;;;5094753;28;19923;-77
2022/04/01 10:55:03;;;;;;;;;;;7.20;99.90;;;;;;5094148;28;19908;-76
2022/04/01 10:57:30;;;;;;;;;;;7.20;99.90;;;;;;5094075;28;19909;-76
2022/04/01 10:59:59;;;;;;;;;;;7.20;99.90;;;;;;5093678;28;20006;-77
2022/04/01 11:02:24;;;;;;;;;;;7.20;99.90;;;;;;5093857;28;20379;-76
2022/04/01 11:04:51;;;;;;;;;;;7.30;99.90;;;;;;5093644;28;19908;-75
2022/04/01 11:07:23;;;;;;;;;;;7.50;99.90;;;;;;5094101;28;19912;-75
2022/04/01 11:09:51;;;;;;;;;;;7.60;99.90;;;;;;5092293;28;19912;-77
2022/04/01 11:12:18;;;;;;;;;;;7.80;99.90;;;;;;5094078;28;20269;-76
2022/04/01 11:15:07;;;;;;;;;;;7.80;99.90;;;;;;5093495;28;19996;-74
2022/04/01 11:17:35;;;;;;;;;;;7.80;99.90;;;;;;5094052;28;19908;-74
2022/04/01 11:20:05;;;;;;;;;;;7.80;99.90;;;;;;5093755;28;19951;-74
2022/04/01 11:22:49;;;;;;;;;;;7.70;99.90;;;;;;5092756;28;20322;-76
2022/04/01 11:25:24;;;;;;;;;;;7.70;99.90;;;;;;5091825;28;19923;-77
2022/04/01 11:27:50;;;;;;;;;;;7.60;99.90;;;;;;5092935;28;19912;-76
2022/04/01 11:30:17;;;;;;;;;;;7.60;99.90;;;;;;5093759;28;19915;-76
2022/04/01 11:32:47;;;;;;;;;;;7.50;99.90;;;;;;5093016;28;19999;-76
2022/04/01 11:35:15;;;;;;;;;;;7.60;99.90;;;;;;5092949;28;19954;-76
2022/04/01 11:37:42;;;;;;;;;;;7.50;99.90;;;;;;5092597;28;20355;-76
2022/04/01 11:40:10;;;;;;;;;;;7.50;99.90;;;;;;5093469;28;19950;-75
2022/04/01 11:42:52;;;;;;;;;;;7.50;99.90;;;;;;5092936;28;19909;-75
2022/04/01 11:45:18;;;;;;;;;;;7.60;99.90;;;;;;5092877;28;19908;-76
2022/04/01 11:47:44;;;;;;;;;;;7.50;99.90;;;;;;5092095;28;20362;-75
2022/04/01 11:50:11;;;;;;;;;;;7.60;99.90;;;;;;5093790;28;19912;-76
2022/04/01 11:52:40;;;;;;;;;;;7.70;99.90;;;;;;5095969;28;19915;-75
2022/04/01 11:55:13;;;;;;;;;;;7.80;99.90;;;;;;5094165;28;20254;-75
2022/04/01 11:57:39;;;;;;;;;;;7.80;99.90;;;;;;5092565;28;19908;-77
2022/04/01 12:00:10;;;;;;;;;;;7.80;99.90;;;;;;5092469;28;19924;-76
2022/04/01 12:02:36;;;;;;;;;;;7.90;99.90;;;;;;5092599;28;19908;-75
2022/04/01 12:05:02;;;;;;;;;;;8.00;99.90;;;;;;5091659;28;19912;-76
2022/04/01 12:10:22;;;;;;;;;;;8.20;99.90;;;;;;5092535;28;19919;-75
2022/04/01 12:12:51;;;;;;;;;;;8.20;99.90;;;;;;5091588;28;19918;-76
2022/04/01 12:15:17;;;;;;;;;;;8.20;99.90;;;;;;5092437;28;19908;-75
2022/04/01 12:17:49;;;;;;;;;;;8.30;99.90;;;;;;5091766;28;19908;-75
2022/04/01 12:20:15;;;;;;;;;;;8.30;99.90;;;;;;5092772;28;20402;-75
2022/04/01 12:22:40;;;;;;;;;;;8.30;99.90;;;;;;5091895;28;20003;-74
2022/04/01 12:25:06;;;;;;;;;;;8.30;99.90;;;;;;5092962;28;19960;-75
2022/04/01 12:27:32;;;;;;;;;;;8.30;99.90;;;;;;5092777;28;19927;-76
2022/04/01 12:29:58;;;;;;;;;;;8.30;99.90;;;;;;5091764;28;20003;-75
2022/04/01 12:32:24;;;;;;;;;;;8.40;99.90;;;;;;5091853;28;19926;-76
2022/04/01 12:34:51;;;;;;;;;;;8.40;99.90;;;;;;5090928;28;19918;-75
2022/04/01 12:37:17;;;;;;;;;;;8.20;99.90;;;;;;5091896;28;19915;-75
2022/04/01 12:39:45;;;;;;;;;;;8.40;99.90;;;;;;5090439;28;19957;-75
2022/04/01 12:42:14;;;;;;;;;;;8.50;99.90;;;;;;5091345;28;19969;-75
2022/04/01 12:44:40;;;;;;;;;;;8.70;99.90;;;;;;5091139;28;19993;-75
2022/04/01 12:47:06;;;;;;;;;;;8.90;99.90;;;;;;5093078;28;20405;-76
2022/04/01 12:49:33;;;;;;;;;;;8.90;99.90;;;;;;5092108;28;19912;-76
2022/04/01 12:52:00;;;;;;;;;;;8.90;99.90;;;;;;5090063;28;19915;-76
2022/04/01 12:54:31;;;;;;;;;;;8.80;99.90;;;;;;5092074;28;19909;-75
2022/04/01 12:56:58;;;;;;;;;;;8.80;99.90;;;;;;5091414;28;19915;-76
2022/04/01 12:59:24;;;;;;;;;;;8.90;99.90;;;;;;5092255;28;19991;-76
2022/04/01 13:01:57;;;;;;;;;;;8.80;99.90;;;;;;5091636;28;19955;-75
2022/04/01 13:04:23;;;;;;;;;;;8.90;99.90;;;;;;5091911;28;19908;-76
2022/04/01 13:07:12;;;;;;;;;;;9.00;99.90;;;;;;5090893;28;19924;-75
2022/04/01 13:09:48;;;;;;;;;;;9.10;99.90;;;;;;5092150;28;19916;-76
2022/04/01 13:12:14;;;;;;;;;;;9.10;99.90;;;;;;5092242;28;19916;-76
2022/04/01 13:14:40;;;;;;;;;;;9.20;99.90;;;;;;5091797;28;19908;-75
2022/04/01 13:17:24;;;;;;;;;;;9.20;99.90;;;;;;5091434;28;19916;-74
2022/04/01 13:19:49;;;;;;;;;;;9.20;99.90;;;;;;5091786;28;20006;-75
2022/04/01 13:22:15;;;;;;;;;;;9.30;99.90;;;;;;5091727;28;20340;-76
2022/04/01 13:24:50;;;;;;;;;;;9.50;99.90;;;;;;5091673;28;19973;-77
2022/04/01 13:27:16;;;;;;;;;;;9.50;99.90;;;;;;5091545;28;19919;-76
2022/04/01 13:29:43;;;;;;;;;;;9.60;99.90;;;;;;5091617;28;19940;-76
2022/04/01 13:32:09;;;;;;;;;;;9.50;99.90;;;;;;5091602;28;19908;-76
2022/04/01 13:34:37;;;;;;;;;;;9.60;99.90;;;;;;5091761;28;19998;-76
2022/04/01 13:37:04;;;;;;;;;;;9.80;99.90;;;;;;5091049;28;20560;-75
2022/04/01 13:39:30;;;;;;;;;;;9.80;99.90;;;;;;5091764;28;19990;-76
2022/04/01 13:41:59;;;;;;;;;;;10.00;99.90;;;;;;5090988;28;19940;-76
2022/04/01 13:44:26;;;;;;;;;;;10.10;99.90;;;;;;5092323;28;19978;-76
2022/04/01 13:46:52;;;;;;;;;;;10.20;99.90;;;;;;5094454;28;19912;-76
2022/04/01 13:49:18;;;;;;;;;;;10.20;99.90;;;;;;5095491;28;20010;-76
2022/04/01 13:51:43;;;;;;;;;;;10.20;99.90;;;;;;5094615;28;19912;-76
2022/04/01 13:54:09;;;;;;;;;;;10.30;99.90;;;;;;5095288;28;19908;-76
2022/04/01 13:56:35;;;;;;;;;;;10.20;99.90;;;;;;5095197;28;19966;-76
2022/04/01 13:59:00;;;;;;;;;;;10.10;99.90;;;;;;5092975;28;19954;-74
2022/04/01 14:01:26;;;;;;;;;;;10.10;99.90;;;;;;5093365;28;20433;-75
2022/04/01 14:03:53;;;;;;;;;;;10.10;99.90;;;;;;5094437;28;20433;-75
2022/04/01 14:06:19;;;;;;;;;;;10.10;99.90;;;;;;5094777;28;19948;-75
2022/04/01 14:08:44;;;;;;;;;;;10.00;99.90;;;;;;5093938;28;20372;-75
2022/04/01 14:11:10;;;;;;;;;;;9.90;99.90;;;;;;5094608;28;19914;-74
2022/04/01 14:13:36;;;;;;;;;;;9.80;99.90;;;;;;5094373;28;20353;-75
2022/04/01 14:16:02;;;;;;;;;;;9.90;99.90;;;;;;5093955;28;19915;-75
2022/04/01 14:18:28;;;;;;;;;;;10.00;99.90;;;;;;5094675;28;19908;-75
2022/04/01 14:20:57;;;;;;;;;;;10.10;99.90;;;;;;5093793;28;19934;-74
2022/04/01 14:23:25;;;;;;;;;;;10.00;99.90;;;;;;5094047;28;20288;-77
2022/04/01 14:25:51;;;;;;;;;;;10.00;99.90;;;;;;5099080;28;20361;-75
2022/04/01 14:28:16;;;;;;;;;;;10.00;99.90;;;;;;5096109;28;19964;-77
2022/04/01 14:30:42;;;;;;;;;;;10.00;99.90;;;;;;5094051;28;19909;-77
2022/04/01 14:33:08;;;;;;;;;;;9.90;99.90;;;;;;5092325;28;19908;-77
2022/04/01 14:35:34;;;;;;;;;;;9.80;99.90;;;;;;5094018;28;19951;-76
2022/04/01 14:38:01;;;;;;;;;;;9.80;99.90;;;;;;5092271;28;20009;-76
2022/04/01 14:40:27;;;;;;;;;;;9.70;99.90;;;;;;5094120;28;19962;-77
2022/04/01 14:42:52;;;;;;;;;;;9.80;99.90;;;;;;5093504;28;19952;-76
2022/04/01 14:45:18;;;;;;;;;;;9.60;99.90;;;;;;5094003;28;19916;-77
2022/04/01 14:47:44;;;;;;;;;;;9.50;99.90;;;;;;5094050;28;19920;-76