Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:04;;;;;;;2.00;1.60;;;24.90;59.90;;;;;;5072204;28;20829;-86
2021/06/03 00:03:35;;;;;;;1.40;1.30;;;24.90;59.90;;;;;;5072031;28;20450;-86
2021/06/03 00:06:04;;;;;;;1.40;1.30;;;24.90;59.90;;;;;;5072307;28;20447;-86
2021/06/03 00:08:32;;;;;;;1.80;1.70;;;24.90;59.90;;;;;;5072060;28;20477;-86
2021/06/03 00:11:00;;;;;;;1.40;1.30;;;24.90;59.90;;;;;;5072340;28;20481;-86
2021/06/03 00:13:30;;;;;;;1.33;1.20;;;24.90;59.90;;;;;;5072038;28;20450;-86
2021/06/03 00:15:58;;;;;;;1.60;1.50;;;24.90;59.90;;;;;;5071998;28;20454;-86
2021/06/03 00:18:25;;;;;;;1.47;1.37;;;24.90;59.90;;;;;;5072688;28;20455;-86
2021/06/03 00:20:53;;;;;;;1.40;1.30;;;24.90;59.90;;;;;;5073063;28;20438;-86
2021/06/03 00:23:20;;;;;;;1.60;1.50;;;24.90;59.90;;;;;;5074113;28;20442;-86
2021/06/03 00:25:46;;;;;;;1.57;1.47;;;25.00;60.00;;;;;;5076776;28;20443;-86
2021/06/03 00:28:12;;;;;;;1.40;1.30;;;24.90;59.90;;;;;;5076489;28;20461;-86
2021/06/03 00:30:39;;;;;;;1.47;1.37;;;24.90;59.90;;;;;;5058529;28;20449;-86
2021/06/03 00:33:06;;;;;;;1.90;1.80;;;24.90;59.90;;;;;;5076778;28;20455;-86
2021/06/03 00:35:33;;;;;;;1.60;1.50;;;24.90;59.90;;;;;;5076448;28;20455;-86
2021/06/03 00:38:00;;;;;;;1.73;1.10;;;24.90;59.90;;;;;;5076348;28;20853;-86
2021/06/03 00:40:27;;;;;;;1.53;1.43;;;24.90;59.90;;;;;;5076491;28;20444;-86
2021/06/03 00:42:53;;;;;;;1.50;1.40;;;24.90;59.90;;;;;;5076335;28;20536;-86
2021/06/03 00:45:23;;;;;;;1.60;1.50;;;24.90;59.90;;;;;;5075982;28;20473;-86
2021/06/03 00:47:49;;;;;;;1.40;1.30;;;24.90;59.90;;;;;;5076336;28;20520;-86
2021/06/03 00:50:18;;;;;;;1.50;1.40;;;24.90;60.00;;;;;;5076367;28;20489;-86
2021/06/03 00:52:45;;;;;;;1.50;1.40;;;24.90;60.00;;;;;;5076272;28;20441;-86
2021/06/03 00:55:13;;;;;;;3.33;1.67;;;24.90;60.00;;;;;;5076097;28;20451;-86
2021/06/03 00:57:40;;;;;;;1.80;1.30;;;24.90;60.00;;;;;;5076135;28;20897;-86
2021/06/03 01:00:09;;;;;;;1.50;1.40;;;24.90;60.00;;;;;;5076024;28;20534;-86
2021/06/03 01:02:36;;;;;;;1.50;1.40;;;24.90;60.00;;;;;;5075909;28;20478;-86
2021/06/03 01:05:04;;;;;;;1.47;1.37;;;24.90;60.00;;;;;;5075899;28;20517;-85
2021/06/03 01:07:31;;;;;;;1.60;1.40;;;24.90;60.00;;;;;;5075847;28;20443;-86
2021/06/03 01:10:05;;;;;;;1.50;1.40;;;24.90;60.00;;;;;;5075869;28;20496;-86
2021/06/03 01:12:43;;;;;;;1.50;1.40;;;24.90;60.00;;;;;;5075671;28;20443;-86
2021/06/03 01:15:10;;;;;;;1.40;1.30;;;24.90;60.00;;;;;;5075837;28;20457;-86
2021/06/03 01:17:38;;;;;;;1.47;1.37;;;24.80;59.90;;;;;;5075557;28;20585;-86
2021/06/03 01:20:07;;;;;;;1.77;1.67;;;24.90;60.00;;;;;;5075755;28;20521;-86
2021/06/03 01:22:43;;;;;;;1.53;1.43;;;24.90;60.00;;;;;;5075012;28;20969;-86
2021/06/03 01:25:12;;;;;;;1.53;1.43;;;24.90;60.00;;;;;;5074989;28;20445;-86
2021/06/03 01:27:40;;;;;;;1.57;1.47;;;24.80;59.90;;;;;;5076771;28;20455;-86
2021/06/03 01:30:11;;;;;;;2.07;1.33;;;24.80;60.00;;;;;;5075967;28;20529;-85
2021/06/03 01:32:40;;;;;;;1.30;1.20;;;24.90;60.10;;;;;;5076458;28;20462;-86
2021/06/03 01:35:09;;;;;;;1.50;1.40;;;24.80;60.00;;;;;;5074945;28;20903;-85
2021/06/03 01:37:38;;;;;;;1.40;1.30;;;24.80;60.00;;;;;;5060467;28;20513;-86
2021/06/03 01:40:07;;;;;;;1.37;1.27;;;24.80;60.00;;;;;;5079846;28;20467;-86
2021/06/03 01:42:35;;;;;;;1.63;1.53;;;24.80;60.00;;;;;;5073265;28;20443;-86
2021/06/03 01:45:03;;;;;;;1.40;1.30;;;24.90;60.10;;;;;;5073467;28;20488;-86
2021/06/03 01:47:30;;;;;;;1.90;1.80;;;24.90;60.10;;;;;;5075010;28;20454;-86
2021/06/03 01:49:58;;;;;;;1.20;1.10;;;24.80;60.00;;;;;;5075042;28;20933;-86
2021/06/03 01:52:24;;;;;;;1.70;1.60;;;24.80;60.10;;;;;;5074296;28;20969;-86
2021/06/03 01:54:52;;;;;;;1.50;1.40;;;24.80;60.00;;;;;;5072888;28;20450;-86
2021/06/03 01:57:20;;;;;;;1.47;1.37;;;24.80;60.10;;;;;;5074061;28;21030;-86
2021/06/03 01:59:48;;;;;;;1.33;1.23;;;24.80;60.10;;;;;;5074132;28;20448;-86
2021/06/03 02:02:14;;;;;;;1.67;1.57;;;24.80;60.10;;;;;;5073910;28;20470;-86
2021/06/03 02:04:40;;;;;;;1.50;1.40;;;24.80;60.10;;;;;;5073908;28;20448;-86
2021/06/03 02:07:07;;;;;;;3.00;1.40;;;24.80;60.10;;;;;;5074070;28;20804;-86
2021/06/03 02:09:33;;;;;;;1.20;1.10;;;24.80;60.10;;;;;;5074644;28;21024;-86
2021/06/03 02:12:00;;;;;;;1.33;1.20;;;24.80;60.10;;;;;;5074749;28;20451;-86
2021/06/03 02:14:32;;;;;;;1.50;1.40;;;24.80;60.20;;;;;;5074649;28;20534;-86
2021/06/03 02:17:02;;;;;;;2.27;2.07;;;24.80;60.20;;;;;;5074694;28;20491;-86
2021/06/03 02:19:34;;;;;;;2.33;1.30;;;24.80;60.20;;;;;;5074468;28;20779;-86
2021/06/03 02:22:03;;;;;;;1.60;1.50;;;24.80;60.20;;;;;;5074388;28;20439;-86
2021/06/03 02:24:29;;;;;;;1.50;1.40;;;24.80;60.30;;;;;;5074472;28;20435;-86
2021/06/03 02:26:57;;;;;;;1.50;1.40;;;24.80;61.20;;;;;;5074668;28;20529;-86
2021/06/03 02:29:24;;;;;;;1.30;1.20;;;24.80;60.30;;;;;;5074232;28;20492;-86
2021/06/03 02:31:51;;;;;;;2.37;1.37;;;24.80;60.30;;;;;;5074179;28;20455;-86
2021/06/03 02:34:20;;;;;;;1.40;1.30;;;24.80;60.40;;;;;;5074286;28;20446;-86
2021/06/03 02:36:46;;;;;;;1.30;1.20;;;24.80;60.30;;;;;;5073846;28;20493;-86
2021/06/03 02:39:12;;;;;;;1.70;1.60;;;24.80;60.40;;;;;;5074072;28;20453;-86
2021/06/03 02:41:39;;;;;;;1.50;1.17;;;24.80;60.40;;;;;;5073905;28;20441;-87
2021/06/03 02:44:05;;;;;;;1.50;1.23;;;24.80;60.40;;;;;;5073990;28;20445;-86
2021/06/03 02:46:32;;;;;;;1.67;1.57;;;24.80;60.40;;;;;;5073527;28;20623;-86
2021/06/03 02:48:58;;;;;;;1.60;1.50;;;24.80;60.40;;;;;;5073875;28;20960;-86
2021/06/03 02:51:27;;;;;;;1.47;1.37;;;24.80;60.40;;;;;;5073852;28;20443;-86
2021/06/03 02:53:53;;;;;;;1.43;1.30;;;24.80;60.40;;;;;;5073606;28;20445;-86
2021/06/03 02:56:19;;;;;;;2.00;1.67;;;24.80;60.40;;;;;;5073907;28;20454;-86
2021/06/03 02:58:46;;;;;;;1.40;1.30;;;24.80;60.50;;;;;;5073193;28;20450;-86
2021/06/03 03:01:13;;;;;;;1.20;1.10;;;24.80;60.50;;;;;;5072891;28;20474;-87
2021/06/03 03:03:39;;;;;;;1.20;1.10;;;24.80;60.50;;;;;;5073005;28;20482;-86
2021/06/03 03:06:05;;;;;;;1.50;1.40;;;24.80;60.50;;;;;;5072835;28;20540;-86
2021/06/03 03:08:33;;;;;;;1.53;1.43;;;24.80;60.50;;;;;;5072917;28;20469;-86
2021/06/03 03:11:01;;;;;;;1.50;1.40;;;24.80;60.60;;;;;;5072690;28;20453;-86
2021/06/03 03:13:28;;;;;;;1.33;1.23;;;24.80;60.60;;;;;;5072736;28;20961;-86
2021/06/03 03:15:54;;;;;;;1.30;1.20;;;24.80;60.70;;;;;;5072582;28;20453;-87
2021/06/03 03:18:20;;;;;;;9.37;1.97;;;24.80;60.60;;;;;;5072324;28;20529;-86
2021/06/03 03:20:47;;;;;;;1.37;1.27;;;24.80;60.50;;;;;;5072757;28;20587;-86
2021/06/03 03:23:14;;;;;;;1.50;1.40;;;24.80;60.60;;;;;;5072740;28;20815;-86
2021/06/03 03:25:42;;;;;;;1.50;1.40;;;24.80;60.60;;;;;;5072589;28;20442;-86
2021/06/03 03:28:09;;;;;;;1.57;1.47;;;24.80;60.70;;;;;;5072538;28;20484;-86
2021/06/03 03:30:40;;;;;;;2.00;1.30;;;24.80;60.70;;;;;;5072144;28;20547;-86
2021/06/03 03:33:07;;;;;;;2.10;1.57;;;24.80;60.70;;;;;;5072194;28;20450;-86
2021/06/03 03:35:34;;;;;;;1.50;1.40;;;24.80;60.70;;;;;;5072693;28;20449;-86
2021/06/03 03:38:00;;;;;;;1.47;1.37;;;24.80;60.70;;;;;;5073411;28;20502;-86
2021/06/03 03:40:27;;;;;;;1.77;1.47;;;24.80;60.70;;;;;;5073172;28;21025;-86
2021/06/03 03:42:54;;;;;;;1.50;1.40;;;24.80;60.70;;;;;;5055370;28;20507;-86
2021/06/03 03:45:23;;;;;;;1.47;1.13;;;24.80;60.70;;;;;;5073176;28;20479;-86
2021/06/03 03:47:50;;;;;;;1.43;1.33;;;24.80;60.80;;;;;;5073099;28;20447;-86
2021/06/03 03:50:17;;;;;;;1.60;1.50;;;24.80;60.80;;;;;;5073293;28;20801;-86
2021/06/03 03:52:45;;;;;;;1.40;1.30;;;24.80;60.70;;;;;;5072767;28;20442;-86
2021/06/03 03:55:13;;;;;;;1.50;1.40;;;24.80;60.90;;;;;;5073403;28;20444;-86
2021/06/03 03:57:40;;;;;;;1.20;1.10;;;24.80;60.80;;;;;;5072840;28;20500;-86
2021/06/03 04:00:12;;;;;;;1.33;1.17;;;24.80;60.80;;;;;;5059462;28;20590;-86
2021/06/03 04:02:38;;;;;;;1.37;1.27;;;24.80;60.80;;;;;;5076905;28;20462;-86
2021/06/03 04:05:06;;;;;;;1.47;1.37;;;24.80;60.90;;;;;;5077155;28;20814;-86
2021/06/03 04:07:33;;;;;;;1.20;1.10;;;24.80;61.00;;;;;;5077183;28;20971;-86
2021/06/03 04:09:59;;;;;;;2.13;1.60;;;24.80;60.90;;;;;;5076921;28;20525;-86
2021/06/03 04:12:25;;;;;;;1.50;1.40;;;24.80;60.90;;;;;;5076979;28;20438;-86
2021/06/03 04:14:52;;;;;;;1.40;1.30;;;24.80;61.00;;;;;;5076566;28;20446;-86
2021/06/03 04:17:19;;;;;;;1.50;1.40;;;24.80;60.90;;;;;;5076659;28;20481;-86
2021/06/03 04:19:46;;;;;;;1.40;1.30;;;24.80;61.00;;;;;;5076628;28;20468;-86
2021/06/03 04:22:12;;;;;;;1.10;1.00;;;24.80;60.90;;;;;;5076687;28;20447;-86
2021/06/03 04:24:38;;;;;;;1.20;1.10;;;24.80;61.00;;;;;;5076743;28;20454;-86
2021/06/03 04:27:05;;;;;;;1.43;1.33;;;24.80;61.00;;;;;;5076572;28;20822;-86
2021/06/03 04:29:31;;;;;;;1.53;1.43;;;24.80;61.00;;;;;;5076598;28;20446;-86
2021/06/03 04:31:58;;;;;;;1.30;1.20;;;24.80;61.10;;;;;;5076325;28;20501;-86
2021/06/03 04:34:26;;;;;;;1.40;1.30;;;24.80;61.10;;;;;;5076066;28;20457;-86
2021/06/03 04:36:52;;;;;;;1.40;1.30;;;24.80;61.10;;;;;;5075436;28;20484;-86
2021/06/03 04:39:18;;;;;;;1.43;1.33;;;24.80;61.00;;;;;;5075691;28;20451;-86
2021/06/03 04:41:45;;;;;;;1.57;1.47;;;24.80;61.10;;;;;;5075480;28;20449;-86
2021/06/03 04:44:11;;;;;;;1.30;1.20;;;24.90;61.20;;;;;;5075363;28;21029;-86
2021/06/03 04:46:37;;;;;;;1.37;1.27;;;24.80;61.10;;;;;;5075374;28;20495;-86
2021/06/03 04:49:04;;;;;;;1.70;1.60;;;24.80;61.20;;;;;;5075675;28;20447;-86
2021/06/03 04:51:31;;;;;;;2.43;1.30;;;24.80;61.20;;;;;;5075345;28;20452;-86
2021/06/03 04:53:57;;;;;;;1.63;1.53;;;24.80;61.20;;;;;;5075116;28;20757;-86
2021/06/03 04:56:24;;;;;;;1.60;1.50;;;24.80;61.20;;;;;;5075291;28;20497;-86
2021/06/03 04:58:50;;;;;;;1.53;1.30;;;24.80;61.20;;;;;;5075295;28;20499;-86
2021/06/03 05:01:17;;;;;;;1.60;1.50;;;24.80;61.20;;;;;;5075313;28;20519;-86
2021/06/03 05:03:43;;;;;;;1.40;1.30;;;24.80;61.20;;;;;;5075096;28;20461;-86
2021/06/03 05:06:09;;;;;;;1.50;1.40;;;24.80;61.30;;;;;;5075148;28;20896;-86
2021/06/03 05:08:37;;;;;;;1.20;1.10;;;24.80;62.10;;;;;;5075496;28;20457;-86
2021/06/03 05:11:03;;;;;;;1.23;1.13;;;24.80;61.30;;;;;;5074690;28;20529;-86
2021/06/03 05:13:31;;;;;;;1.50;1.40;;;24.80;61.20;;;;;;5075626;28;20442;-86
2021/06/03 05:15:57;;;;;;;1.90;1.47;;;24.80;61.20;;;;;;5075707;28;20464;-86
2021/06/03 05:18:23;;;;;;;1.70;1.60;;;24.80;61.30;;;;;;5075551;28;20846;-86
2021/06/03 05:20:50;;;;;;;1.30;1.20;;;24.80;61.30;;;;;;5076124;28;20451;-86
2021/06/03 05:23:16;;;;;;;1.40;1.30;;;24.80;61.30;;;;;;5075857;28;20591;-86
2021/06/03 05:25:44;;;;;;;1.50;1.40;;;24.80;61.30;;;;;;5075430;28;20522;-86
2021/06/03 05:28:11;;;;;;;1.40;1.30;;;24.80;61.30;;;;;;5075449;28;20945;-86
2021/06/03 05:30:37;;;;;;;1.60;1.50;;;24.80;61.30;;;;;;5075412;28;20473;-86
2021/06/03 05:33:04;;;;;;;1.30;1.17;;;24.80;61.40;;;;;;5074777;28;20448;-86
2021/06/03 05:35:30;;;;;;;1.30;1.20;;;24.80;61.30;;;;;;5074596;28;20452;-86
2021/06/03 05:37:57;;;;;;;1.43;1.33;;;24.80;61.40;;;;;;5075333;28;20579;-86
2021/06/03 05:40:26;;;;;;;1.43;1.33;;;24.80;61.30;;;;;;5075646;28;20457;-86
2021/06/03 05:42:56;;;;;;;1.33;1.23;;;24.80;61.40;;;;;;5075614;28;20813;-86
2021/06/03 05:45:23;;;;;;;1.60;1.50;;;24.80;61.40;;;;;;5074493;28;20861;-86
2021/06/03 05:47:50;;;;;;;1.60;1.50;;;24.80;61.40;;;;;;5073199;28;20531;-86
2021/06/03 05:50:18;;;;;;;1.30;1.20;;;24.80;61.40;;;;;;5073780;28;20941;-87
2021/06/03 05:52:46;;;;;;;1.40;1.30;;;24.80;61.40;;;;;;5074162;28;20953;-86
2021/06/03 05:55:15;;;;;;;1.20;1.10;;;24.80;61.40;;;;;;5074143;28;20449;-86
2021/06/03 05:57:42;;;;;;;1.30;1.20;;;24.80;61.50;;;;;;5073923;28;20499;-86
2021/06/03 06:00:13;;;;;;;1.30;1.20;;;24.80;61.40;;;;;;5074329;28;20887;-87
2021/06/03 06:08:08;;;;;;;1.43;1.33;;;24.80;61.50;;;;;;5075167;28;20434;-86
2021/06/03 06:10:36;;;;;;;1.47;1.37;;;24.70;61.50;;;;;;5074707;28;20454;-86
2021/06/03 06:13:03;;;;;;;1.50;1.40;;;24.70;61.50;;;;;;5075000;28;20979;-87
2021/06/03 06:15:32;;;;;;;1.80;1.43;;;24.70;61.50;;;;;;5074984;28;20504;-86
2021/06/03 06:17:59;;;;;;;1.37;1.27;;;24.70;61.50;;;;;;5074882;28;21021;-86
2021/06/03 06:20:25;;;;;;;1.33;1.23;;;24.70;61.60;;;;;;5074628;28;20452;-86
2021/06/03 06:22:52;;;;;;;1.37;1.27;;;24.80;61.60;;;;;;5074316;28;20442;-87
2021/06/03 06:25:19;;;;;;;1.40;1.30;;;24.70;61.50;;;;;;5074789;28;20446;-87
2021/06/03 06:27:46;;;;;;;1.50;1.40;;;24.80;61.60;;;;;;5057398;28;20435;-87
2021/06/03 06:30:14;;;;;;;1.17;1.07;;;24.70;61.60;;;;;;5074297;28;20437;-87
2021/06/03 06:32:42;;;;;;;1.20;1.10;;;24.70;61.60;;;;;;5074279;28;20529;-86
2021/06/03 06:35:11;;;;;;;1.30;1.20;;;24.70;61.70;;;;;;5056687;28;20442;-87
2021/06/03 06:37:38;;;;;;;1.57;1.10;;;24.70;61.60;;;;;;5074200;28;20486;-87
2021/06/03 06:40:06;;;;;;;1.33;1.23;;;24.70;61.70;;;;;;5074114;28;20442;-87
2021/06/03 06:42:34;;;;;;;1.20;1.10;;;24.70;61.70;;;;;;5073918;28;20447;-86
2021/06/03 06:45:00;;;;;;;1.30;1.20;;;24.70;61.70;;;;;;5074030;28;20481;-87
2021/06/03 06:47:27;;;;;;;1.60;1.50;;;24.70;61.80;;;;;;5074183;28;20441;-86
2021/06/03 06:49:54;;;;;;;1.27;1.17;;;24.70;61.80;;;;;;5073880;28;21001;-87
2021/06/03 06:52:21;;;;;;;1.47;1.37;;;24.70;61.80;;;;;;5074119;28;20482;-87
2021/06/03 06:54:47;;;;;;;1.30;1.20;;;24.70;61.80;;;;;;5073806;28;20971;-86
2021/06/03 06:57:14;;;;;;;1.57;1.47;;;24.70;61.90;;;;;;5074062;28;20574;-87
2021/06/03 06:59:40;;;;;;;1.40;1.30;;;24.70;61.90;;;;;;5073724;28;20446;-87
2021/06/03 07:02:07;;;;;;;1.33;1.23;;;24.80;62.10;;;;;;5073507;28;20466;-87
2021/06/03 07:04:33;;;;;;;1.33;1.23;;;24.80;62.10;;;;;;5073726;28;20448;-87
2021/06/03 07:07:01;;;;;;;1.40;1.30;;;24.80;62.10;;;;;;5073873;28;20444;-87
2021/06/03 07:09:28;;;;;;;1.47;1.37;;;24.80;62.10;;;;;;5073740;28;20491;-87
2021/06/03 07:11:55;;;;;;;1.60;1.50;;;24.70;62.00;;;;;;5073346;28;20874;-85
2021/06/03 07:14:21;;;;;;;1.30;1.20;;;24.80;64.20;;;;;;5073794;28;20428;-87
2021/06/03 07:16:47;;;;;;;1.73;1.40;;;24.80;65.00;;;;;;5073651;28;21124;-88
2021/06/03 07:19:14;;;;;;;1.50;1.40;;;24.80;65.30;;;;;;5073604;28;20434;-84
2021/06/03 07:21:40;;;;;;;1.40;1.30;;;24.80;65.70;;;;;;5073804;28;20455;-84
2021/06/03 07:24:08;;;;;;;1.87;1.37;;;24.80;65.70;;;;;;5073637;28;20442;-87
2021/06/03 07:26:35;;;;;;;2.80;1.60;;;24.80;66.00;;;;;;5073462;28;20948;-87
2021/06/03 07:29:05;;;;;;;1.40;1.30;;;24.80;65.30;;;;;;5073682;28;20454;-88
2021/06/03 07:31:34;;;;;;;1.40;1.30;;;24.70;63.70;;;;;;5074095;28;20977;-87
2021/06/03 07:34:00;;;;;;;2.00;1.77;;;24.70;63.00;;;;;;5073250;28;20442;-87
2021/06/03 07:36:26;;;;;;;1.47;1.37;;;24.70;62.80;;;;;;5073663;28;20453;-88
2021/06/03 07:38:53;;;;;;;1.57;1.47;;;24.70;62.80;;;;;;5073647;28;20518;-87
2021/06/03 07:41:20;;;;;;;1.90;1.73;;;24.80;63.10;;;;;;5073752;28;20448;-87
2021/06/03 07:43:47;;;;;;;1.63;1.53;;;24.80;63.70;;;;;;5073286;28;20437;-88
2021/06/03 07:46:15;;;;;;;2.50;2.30;;;24.80;63.70;;;;;;5073253;28;20565;-87
2021/06/03 07:48:41;;;;;;;1.87;1.73;;;24.80;63.80;;;;;;5073626;28;20446;-88
2021/06/03 07:51:09;;;;;;;2.77;2.57;;;24.80;64.10;;;;;;5073664;28;20441;-87
2021/06/03 07:53:35;;;;;;;2.60;1.80;;;24.80;64.00;;;;;;5073280;28;20449;-87
2021/06/03 07:56:01;;;;;;;2.93;1.80;;;24.80;64.10;;;;;;5073722;28;20453;-87
2021/06/03 07:58:29;;;;;;;2.30;2.10;;;24.80;64.10;;;;;;5073364;28;20494;-87
2021/06/03 08:00:56;;;;;;;2.20;2.00;;;24.80;64.00;;;;;;5073462;28;20463;-87
2021/06/03 08:03:22;;;;;;;2.53;2.33;;;24.80;64.00;;;;;;5073271;28;20805;-88
2021/06/03 08:05:49;;;;;;;1.70;1.60;;;24.80;64.00;;;;;;5073428;28;20534;-87
2021/06/03 08:08:16;;;;;;;2.10;1.90;;;24.80;64.00;;;;;;5073765;28;20455;-87
2021/06/03 08:10:43;;;;;;;2.13;2.03;;;24.80;64.10;;;;;;5073415;28;20525;-85
2021/06/03 08:13:11;;;;;;;2.60;2.40;;;24.80;64.00;;;;;;5073133;28;20447;-86
2021/06/03 08:15:40;;;;;;;4.13;1.93;;;24.80;64.60;;;;;;5073205;28;20444;-84
2021/06/03 08:18:07;;;;;;;2.17;1.90;;;24.80;64.20;;;;;;5072927;28;20525;-84
2021/06/03 08:20:36;;;;;;;2.70;2.47;;;24.80;66.20;;;;;;5073187;28;20896;-85
2021/06/03 08:23:03;;;;;;;2.07;1.97;;;24.80;66.90;;;;;;5072925;28;20447;-87
2021/06/03 08:25:30;;;;;;;2.47;2.27;;;25.00;67.30;;;;;;5073243;28;20484;-86
2021/06/03 08:27:58;;;;;;;2.10;1.87;;;24.80;66.30;;;;;;5072073;28;20941;-86
2021/06/03 08:30:25;;;;;;;4.97;1.90;;;24.80;65.40;;;;;;5070735;28;21024;-86
2021/06/03 08:32:53;;;;;;;4.10;2.23;;;24.80;64.80;;;;;;5071684;28;20458;-86
2021/06/03 08:35:23;;;;;;;2.07;1.87;;;24.90;64.70;;;;;;5072672;28;20442;-85
2021/06/03 08:37:51;;;;;;;2.70;1.97;;;24.80;64.60;;;;;;5072733;28;20487;-85
2021/06/03 08:40:21;;;;;;;2.50;2.00;;;24.80;64.30;;;;;;5072832;28;20440;-86
2021/06/03 08:42:50;;;;;;;3.90;1.80;;;24.80;64.20;;;;;;5072682;28;20433;-86
2021/06/03 08:45:17;;;;;;;1.97;1.87;;;24.80;64.30;;;;;;5074913;28;20474;-87
2021/06/03 08:47:44;;;;;;;1.70;1.60;;;24.80;64.20;;;;;;5076205;28;20949;-86
2021/06/03 08:50:13;;;;;;;2.10;1.90;;;24.80;64.00;;;;;;5075986;28;20531;-86
2021/06/03 08:52:39;;;;;;;2.00;1.90;;;24.80;64.00;;;;;;5075904;28;20438;-86
2021/06/03 08:55:08;;;;;;;3.50;2.30;;;24.90;64.20;;;;;;5076396;28;20449;-86
2021/06/03 08:57:34;;;;;;;3.57;1.90;;;24.80;64.10;;;;;;5075991;28;20477;-86
2021/06/03 09:00:01;;;;;;;3.20;2.13;;;24.80;64.30;;;;;;5076101;28;20805;-86
2021/06/03 09:02:28;;;;;;;2.10;2.00;;;24.80;64.20;;;;;;5075806;28;20921;-86
2021/06/03 09:04:54;;;;;;;2.20;2.00;;;24.80;64.50;;;;;;5074950;28;21041;-86
2021/06/03 09:07:34;;;;;;;1.90;1.80;;;24.80;65.10;;;;;;5055958;28;20450;-84
2021/06/03 09:10:29;;;;;;;2.00;1.90;;;24.90;66.80;;;;;;5056229;28;20446;-88
2021/06/03 09:13:09;;;;;;;2.50;1.80;;;24.90;67.50;;;;;;5055624;28;20928;-88
2021/06/03 09:15:37;;;;;;;2.97;1.97;;;24.80;65.60;;;;;;5056185;28;20430;-87
2021/06/03 09:18:07;;;;;;;1.77;1.67;;;24.80;65.10;;;;;;5055584;28;20578;-88
2021/06/03 09:20:34;;;;;;;1.90;1.73;;;24.80;64.80;;;;;;5055573;28;20457;-88
2021/06/03 09:23:02;;;;;;;2.47;1.90;;;24.80;64.60;;;;;;5055814;28;20539;-88
2021/06/03 09:25:38;;;;;;;2.23;2.03;;;24.80;64.60;;;;;;5055589;28;20446;-88
2021/06/03 09:28:19;;;;;;;2.30;2.17;;;24.80;64.60;;;;;;5055751;28;20443;-88
2021/06/03 09:31:01;;;;;;;3.23;1.70;;;24.80;64.50;;;;;;5055248;28;20517;-88
2021/06/03 09:33:45;;;;;;;2.63;2.10;;;24.80;64.60;;;;;;5055171;28;20956;-87
2021/06/03 09:36:14;;;;;;;2.50;2.30;;;24.80;64.50;;;;;;5055520;28;20978;-88
2021/06/03 09:39:00;;;;;;;2.80;2.03;;;24.80;64.60;;;;;;5055148;28;20567;-88
2021/06/03 09:41:28;;;;;;;2.27;2.07;;;24.80;64.50;;;;;;5055298;28;20453;-88
2021/06/03 09:44:14;;;;;;;2.00;1.90;;;24.80;64.70;;;;;;5055058;28;20563;-88
2021/06/03 09:46:44;;;;;;;2.60;1.63;;;24.80;64.60;;;;;;5055131;28;20475;-88
2021/06/03 09:49:19;;;;;;;2.37;1.90;;;24.80;64.60;;;;;;5055397;28;20794;-89
2021/06/03 09:51:48;;;;;;;2.00;1.90;;;24.80;64.60;;;;;;5054983;28;20535;-88
2021/06/03 09:54:19;;;;;;;3.00;1.83;;;24.80;64.60;;;;;;5055198;28;20440;-88
2021/06/03 09:56:47;;;;;;;2.10;1.90;;;24.80;64.60;;;;;;5054360;28;20450;-88
2021/06/03 09:59:19;;;;;;;2.83;1.87;;;24.80;64.60;;;;;;5055001;28;20483;-88
2021/06/03 10:01:54;;;;;;;5.00;2.03;;;24.80;64.60;;;;;;5054861;28;20462;-88
2021/06/03 10:04:31;;;;;;;2.20;1.67;;;24.80;64.60;;;;;;5054974;28;20439;-88
2021/06/03 10:07:01;;;;;;;1.70;1.60;;;24.80;64.60;;;;;;5054820;28;20446;-88
2021/06/03 10:09:38;;;;;;;2.00;1.80;;;24.80;64.60;;;;;;5054905;28;20505;-88
2021/06/03 10:12:05;;;;;;;4.30;2.40;;;24.80;64.60;;;;;;5054827;28;20537;-88
2021/06/03 10:14:31;;;;;;;1.93;1.73;;;24.80;64.70;;;;;;5054746;28;20447;-88
2021/06/03 10:16:58;;;;;;;1.97;1.87;;;24.80;64.70;;;;;;5054378;28;20449;-88
2021/06/03 10:19:27;;;;;;;1.70;1.50;;;24.80;64.70;;;;;;5054726;28;20496;-88
2021/06/03 10:22:14;;;;;;;2.20;2.10;;;24.90;65.00;;;;;;5054608;28;20455;-86
2021/06/03 10:24:57;;;;;;;2.43;2.23;;;24.90;64.90;;;;;;5054686;28;20495;-87
2021/06/03 10:27:25;;;;;;;2.00;1.90;;;24.90;64.90;;;;;;5054838;28;20838;-87
2021/06/03 10:29:52;;;;;;;1.70;1.60;;;24.80;64.90;;;;;;5054625;28;20449;-87
2021/06/03 10:32:20;;;;;;;2.30;2.10;;;24.90;65.00;;;;;;5054340;28;20443;-86
2021/06/03 10:34:47;;;;;;;1.80;1.70;;;24.90;65.00;;;;;;5054637;28;20435;-86
2021/06/03 10:37:15;;;;;;;2.03;1.57;;;24.90;64.90;;;;;;5062747;28;20446;-87
2021/06/03 10:39:44;;;;;;;2.33;2.13;;;24.90;65.00;;;;;;5058960;28;20443;-87
2021/06/03 10:42:14;;;;;;;1.93;1.77;;;24.90;65.00;;;;;;5070166;28;20500;-87
2021/06/03 10:44:42;;;;;;;2.33;2.00;;;24.90;65.10;;;;;;5074375;28;20556;-87
2021/06/03 10:47:09;;;;;;;2.17;2.07;;;24.90;65.20;;;;;;5074448;28;20922;-87
2021/06/03 10:49:39;;;;;;;2.13;1.93;;;24.90;65.30;;;;;;5074203;28;20461;-87
2021/06/03 10:52:08;;;;;;;2.13;1.93;;;24.90;65.50;;;;;;5074172;28;20443;-87
2021/06/03 10:54:47;;;;;;;2.00;1.90;;;24.90;65.50;;;;;;5074184;28;20430;-86
2021/06/03 10:57:17;;;;;;;2.80;1.70;;;24.90;65.50;;;;;;5074237;28;20451;-87
2021/06/03 10:59:44;;;;;;;3.97;2.10;;;24.90;65.60;;;;;;5053536;28;20551;-87
2021/06/03 11:02:11;;;;;;;1.93;1.83;;;25.10;65.90;;;;;;5053743;28;20449;-87
2021/06/03 11:04:39;;;;;;;3.07;1.90;;;24.90;66.30;;;;;;5054136;28;20447;-87
2021/06/03 11:07:07;;;;;;;1.77;1.67;;;24.90;66.00;;;;;;5053912;28;21017;-86
2021/06/03 11:09:36;;;;;;;2.27;1.70;;;24.90;65.80;;;;;;5054060;28;20541;-87
2021/06/03 11:12:15;;;;;;;2.87;2.33;;;24.90;65.70;;;;;;5053904;28;20506;-87
2021/06/03 11:15:13;;;;;;;2.00;1.90;;;24.90;65.70;;;;;;5053720;28;20523;-87
2021/06/03 11:17:53;;;;;;;2.30;2.20;;;24.90;65.70;;;;;;5053947;28;20473;-87
2021/06/03 11:20:34;;;;;;;2.40;2.20;;;24.90;65.70;;;;;;5053933;28;20433;-86
2021/06/03 11:23:34;;;;;;;3.40;2.20;;;24.90;65.70;;;;;;5053705;28;20450;-87
2021/06/03 11:26:00;;;;;;;2.17;1.70;;;25.00;66.70;;;;;;5053696;28;20451;-87
2021/06/03 11:28:28;;;;;;;1.80;1.70;;;24.90;66.20;;;;;;5053881;28;20452;-86
2021/06/03 11:30:55;;;;;;;3.97;2.03;;;24.90;65.90;;;;;;5053842;28;20470;-87
2021/06/03 11:33:22;;;;;;;2.07;1.87;;;24.90;65.80;;;;;;5053509;28;20444;-87
2021/06/03 11:35:48;;;;;;;2.80;2.60;;;24.90;65.70;;;;;;5053692;28;20825;-87
2021/06/03 11:38:42;;;;;;;3.10;1.97;;;24.90;65.70;;;;;;5053619;28;20486;-86
2021/06/03 11:41:37;;;;;;;1.97;1.77;;;24.90;65.70;;;;;;5053568;28;20440;-87
2021/06/03 11:44:09;;;;;;;2.43;1.97;;;24.90;65.70;;;;;;5053895;28;20443;-88
2021/06/03 11:47:01;;;;;;;1.73;1.63;;;25.00;66.00;;;;;;5053654;28;21044;-87
2021/06/03 11:49:38;;;;;;;3.07;2.70;;;25.00;66.20;;;;;;5053504;28;20430;-87
2021/06/03 11:52:10;;;;;;;1.83;1.73;;;25.00;66.00;;;;;;5053486;28;20464;-88
2021/06/03 11:54:55;;;;;;;2.53;2.33;;;24.90;66.00;;;;;;5053655;28;20603;-87
2021/06/03 11:57:22;;;;;;;2.30;2.10;;;25.00;66.40;;;;;;5053230;28;20991;-87
2021/06/03 11:59:58;;;;;;;4.40;2.00;;;25.00;66.40;;;;;;5053145;28;20482;-86
2021/06/03 12:02:32;;;;;;;2.03;1.87;;;25.00;66.10;;;;;;5053292;28;20446;-87
2021/06/03 12:05:15;;;;;;;2.10;1.90;;;25.00;66.10;;;;;;5053691;28;20534;-86
2021/06/03 12:07:43;;;;;;;4.13;2.20;;;25.00;66.10;;;;;;5053789;28;20437;-86
2021/06/03 12:10:10;;;;;;;1.90;1.80;;;24.90;66.10;;;;;;5053589;28;20447;-87
2021/06/03 12:12:37;;;;;;;2.87;2.10;;;24.90;66.00;;;;;;5053515;28;20818;-87
2021/06/03 12:15:19;;;;;;;4.60;1.83;;;25.00;66.10;;;;;;5053488;28;20446;-87
2021/06/03 12:17:53;;;;;;;2.03;1.93;;;25.00;66.00;;;;;;5035432;28;20467;-87
2021/06/03 12:20:19;;;;;;;2.73;2.27;;;25.00;66.00;;;;;;5056068;28;20445;-87
2021/06/03 12:22:46;;;;;;;2.37;2.17;;;24.90;65.90;;;;;;5057305;28;20439;-86
2021/06/03 12:25:15;;;;;;;1.90;1.77;;;24.90;65.90;;;;;;5057883;28;20490;-87
2021/06/03 12:27:43;;;;;;;1.90;1.80;;;24.90;65.90;;;;;;5056815;28;20459;-87
2021/06/03 12:30:13;;;;;;;2.10;1.80;;;25.00;66.00;;;;;;5056966;28;20556;-87
2021/06/03 12:32:41;;;;;;;2.00;1.90;;;25.00;66.80;;;;;;5056986;28;20806;-87
2021/06/03 12:35:08;;;;;;;2.10;1.90;;;25.00;65.90;;;;;;5039166;28;20995;-87
2021/06/03 12:37:36;;;;;;;2.10;1.70;;;25.00;66.00;;;;;;5056501;28;20449;-86
2021/06/03 12:40:08;;;;;;;1.70;1.60;;;24.90;65.90;;;;;;5056862;28;21046;-87
2021/06/03 12:42:34;;;;;;;3.43;2.00;;;25.00;66.90;;;;;;5056854;28;20450;-87
2021/06/03 12:45:04;;;;;;;1.93;1.83;;;25.00;66.00;;;;;;5056688;28;20481;-87
2021/06/03 12:47:33;;;;;;;2.27;2.07;;;25.00;66.80;;;;;;5063527;28;20432;-86
2021/06/03 12:50:19;;;;;;;2.30;2.07;;;25.00;66.00;;;;;;5076745;28;20446;-87
2021/06/03 12:52:48;;;;;;;2.20;2.00;;;25.00;66.00;;;;;;5076610;28;20460;-87
2021/06/03 12:55:16;;;;;;;1.83;1.73;;;25.00;66.00;;;;;;5076721;28;20453;-86
2021/06/03 12:57:45;;;;;;;1.87;1.77;;;25.00;66.10;;;;;;5076436;28;20922;-87
2021/06/03 13:00:16;;;;;;;2.37;2.00;;;25.00;66.10;;;;;;5076469;28;20462;-87
2021/06/03 13:02:47;;;;;;;2.10;1.70;;;25.00;66.10;;;;;;5076395;28;20936;-86