Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:35;;;;;;;7.68;6.85;;;;;;;14.26;100.00;63471.16;5089234;28;20201;-80
2023/06/05 00:03:02;;;;;;;7.75;7.05;;;;;;;14.26;100.00;63476.28;5084941;28;20593;-79
2023/06/05 00:05:31;;;;;;;7.55;6.82;;;;;;;14.29;100.00;63474.81;5069886;28;20209;-80
2023/06/05 00:07:58;;;;;;;8.38;7.53;;;;;;;14.21;100.00;63463.94;5074243;28;20220;-79
2023/06/05 00:10:27;;;;;;;7.95;7.05;;;;;;;14.23;100.00;63465.47;5086721;28;20219;-79
2023/06/05 00:12:55;;;;;;;9.55;7.68;;;;;;;14.25;100.00;63473.22;5088435;28;20295;-80
2023/06/05 00:15:22;;;;;;;7.95;7.28;;;;;;;14.25;100.00;63465.00;5086729;28;20216;-79
2023/06/05 00:17:50;;;;;;;7.80;7.10;;;;;;;14.28;100.00;63476.34;5087331;28;20560;-79
2023/06/05 00:20:17;;;;;;;8.20;7.40;;;;;;;14.27;100.00;63472.22;5086806;28;20520;-80
2023/06/05 00:22:47;;;;;;;8.48;7.68;;;;;;;14.20;100.00;63464.94;5087912;28;20220;-79
2023/06/05 00:25:14;;;;;;;8.98;8.07;;;;;;;14.20;100.00;63470.06;5089408;28;20217;-80
2023/06/05 00:27:41;;;;;;;9.02;7.93;;;;;;;14.25;100.00;63470.13;5089385;28;20220;-79
2023/06/05 00:30:10;;;;;;;11.48;8.10;;;;;;;14.25;100.00;63468.09;5089052;28;20209;-78
2023/06/05 00:32:38;;;;;;;9.57;8.57;;;;;;;14.25;100.00;63475.78;5089589;28;20229;-79
2023/06/05 00:35:05;;;;;;;8.60;7.90;;;;;;;14.22;100.00;63469.56;5091063;28;20358;-79
2023/06/05 00:37:33;;;;;;;8.65;7.82;;;;;;;14.01;100.00;63445.72;5089708;28;20217;-80
2023/06/05 00:40:00;;;;;;;8.77;8.07;;;;;;;14.06;100.00;63448.34;5085073;28;20185;-79
2023/06/05 00:42:27;;;;;;;8.65;7.85;;;;;;;14.13;100.00;63455.09;5086706;28;20247;-82
2023/06/05 00:44:54;;;;;;;8.98;8.18;;;;;;;14.16;100.00;63463.84;5091033;28;20196;-78
2023/06/05 00:47:23;;;;;;;9.73;8.73;;;;;;;14.15;100.00;63457.69;5092069;28;20387;-79
2023/06/05 00:49:51;;;;;;;9.27;8.30;;;;;;;14.24;100.00;63469.59;5085089;28;20216;-79
2023/06/05 00:52:18;;;;;;;9.48;8.48;;;;;;;14.31;100.00;63478.94;5088920;28;20263;-79
2023/06/05 00:54:45;;;;;;;9.13;8.30;;;;;;;14.31;100.00;63478.94;5087816;28;20197;-79
2023/06/05 00:57:12;;;;;;;9.52;8.25;;;;;;;14.27;100.00;63472.22;5088245;28;20212;-79
2023/06/05 00:59:40;;;;;;;10.98;8.20;;;;;;;14.34;100.00;63477.44;5086293;28;20197;-79
2023/06/05 01:02:08;;;;;;;11.18;7.97;;;;;;;14.40;100.00;63485.72;5090839;28;20228;-79
2023/06/05 01:04:37;;;;;;;11.70;9.90;;;;;;;14.32;100.00;63480.50;5069640;28;20265;-79
2023/06/05 01:07:05;;;;;;;9.57;8.77;;;;;;;14.35;100.00;63478.47;5085448;28;22240;-78
2023/06/05 01:09:32;;;;;;;13.80;9.98;;;;;;;14.36;100.00;63481.56;5086329;28;20519;-80
2023/06/05 01:12:06;;;;;;;10.52;9.07;;;;;;;14.40;100.00;63486.25;5087993;28;20550;-79
2023/06/05 01:14:38;;;;;;;10.00;9.10;;;;;;;14.40;100.00;63485.72;5090286;28;20185;-79
2023/06/05 01:17:08;;;;;;;10.00;8.55;;;;;;;14.40;100.00;63486.25;5092840;28;20517;-78
2023/06/05 01:19:39;;;;;;;9.52;8.45;;;;;;;14.36;100.00;63481.56;5087779;28;20288;-79
2023/06/05 01:22:06;;;;;;;9.40;8.43;;;;;;;14.36;100.00;63484.13;5089119;28;20236;-79
2023/06/05 01:24:35;;;;;;;9.25;8.18;;;;;;;14.35;100.00;63480.53;5083420;28;20228;-79
2023/06/05 01:27:11;;;;;;;9.18;8.35;;;;;;;14.31;100.00;63479.44;5087874;28;20228;-80
2023/06/05 01:29:48;;;;;;;9.93;9.02;;;;;;;14.25;100.00;63470.66;5089472;28;20200;-79
2023/06/05 01:32:21;;;;;;;10.23;8.77;;;;;;;14.24;100.00;63469.06;5087500;28;20215;-79
2023/06/05 01:34:53;;;;;;;10.18;9.27;;;;;;;14.17;100.00;63467.44;5087364;28;20207;-79
2023/06/05 01:37:24;;;;;;;11.68;9.35;;;;;;;14.13;100.00;63463.31;5086095;28;20283;-79
2023/06/05 01:39:56;;;;;;;9.52;8.60;;;;;;;14.14;100.00;63459.22;5085361;28;20249;-81
2023/06/05 01:42:25;;;;;;;10.75;9.73;;;;;;;14.12;100.00;63454.06;5089520;28;20571;-79
2023/06/05 01:44:52;;;;;;;9.30;8.40;;;;;;;14.09;100.00;63453.50;5089507;28;20324;-80
2023/06/05 01:47:21;;;;;;;10.38;9.48;;;;;;;14.08;100.00;63460.66;5092173;28;20223;-81
2023/06/05 01:49:48;;;;;;;9.50;8.60;;;;;;;14.05;100.00;63452.44;5107301;28;20210;-79
2023/06/05 01:52:16;;;;;;;10.45;9.20;;;;;;;14.05;100.00;63452.44;5108328;28;20226;-79
2023/06/05 01:54:43;;;;;;;9.23;8.20;;;;;;;14.03;100.00;63452.41;5086186;28;20254;-79
2023/06/05 01:57:11;;;;;;;13.57;8.88;;;;;;;14.03;100.00;63447.28;5084929;28;20225;-80
2023/06/05 01:59:39;;;;;;;11.18;9.77;;;;;;;13.96;100.00;63440.53;5083383;28;20197;-78
2023/06/05 02:02:06;;;;;;;10.00;9.05;;;;;;;13.97;100.00;63439.00;5087819;28;20454;-79
2023/06/05 02:04:34;;;;;;;10.00;9.00;;;;;;;13.93;100.00;63440.50;5084961;28;20232;-80
2023/06/05 02:07:03;;;;;;;10.23;9.02;;;;;;;13.98;100.00;63440.03;5086875;28;20227;-79
2023/06/05 02:09:32;;;;;;;10.15;9.15;;;;;;;13.93;100.00;63437.41;5070218;28;20193;-79
2023/06/05 02:12:03;;;;;;;10.52;9.35;;;;;;;13.91;100.00;63438.41;5082425;28;20520;-80
2023/06/05 02:14:35;;;;;;;10.73;9.68;;;;;;;13.90;100.00;63439.41;5086838;28;20211;-79
2023/06/05 02:17:03;;;;;;;12.95;9.23;;;;;;;13.91;100.00;63435.84;5088716;28;20212;-78
2023/06/05 02:19:32;;;;;;;10.15;9.15;;;;;;;13.93;100.00;63434.34;5068701;28;20225;-79
2023/06/05 02:21:59;;;;;;;9.63;8.75;;;;;;;13.94;100.00;63438.97;5080999;28;20221;-79
2023/06/05 02:24:27;;;;;;;9.27;8.45;;;;;;;13.93;100.00;63437.41;5087114;28;20224;-80
2023/06/05 02:26:54;;;;;;;10.23;9.23;;;;;;;13.91;100.00;63440.44;5087647;28;20250;-79
2023/06/05 02:29:22;;;;;;;9.35;8.55;;;;;;;13.89;100.00;63433.78;5083925;28;20371;-78
2023/06/05 02:31:50;;;;;;;10.27;8.93;;;;;;;13.83;100.00;63427.03;5086567;28;20227;-79
2023/06/05 02:34:17;;;;;;;9.60;8.68;;;;;;;13.88;100.00;63429.66;5089216;28;20204;-79
2023/06/05 02:36:45;;;;;;;9.00;8.10;;;;;;;13.91;100.00;63437.88;5086756;28;20272;-79
2023/06/05 02:39:12;;;;;;;11.40;10.30;;;;;;;13.89;100.00;63435.84;5086326;28;20280;-80
2023/06/05 02:41:40;;;;;;;13.00;9.90;;;;;;;13.85;100.00;63429.63;5088785;28;20228;-79
2023/06/05 02:44:07;;;;;;;13.10;10.18;;;;;;;13.91;100.00;63433.28;5091514;28;20292;-78
2023/06/05 02:46:34;;;;;;;15.35;9.68;;;;;;;13.69;100.00;63410.47;5084687;28;20453;-78
2023/06/05 02:49:02;;;;;;;9.93;8.90;;;;;;;13.93;100.00;63436.91;5084256;28;20203;-79
2023/06/05 02:51:29;;;;;;;10.20;9.25;;;;;;;13.85;100.00;63434.22;5080195;28;20224;-79
2023/06/05 02:53:57;;;;;;;9.75;8.77;;;;;;;13.86;100.00;63433.22;5085026;28;20249;-79
2023/06/05 02:56:26;;;;;;;9.80;8.85;;;;;;;13.84;100.00;63423.47;5085511;28;20257;-79
2023/06/05 02:58:54;;;;;;;9.35;8.48;;;;;;;13.82;100.00;63429.06;5077224;28;20197;-79
2023/06/05 03:01:22;;;;;;;9.05;8.20;;;;;;;13.84;100.00;63426.03;5085883;28;20261;-79
2023/06/05 03:03:52;;;;;;;9.57;8.63;;;;;;;13.84;100.00;63428.06;5073014;28;20221;-80
2023/06/05 03:06:27;;;;;;;8.93;8.13;;;;;;;13.87;100.00;63428.63;5082288;28;20225;-79
2023/06/05 03:08:55;;;;;;;9.85;8.15;;;;;;;13.87;100.00;63431.69;5082243;28;20211;-79
2023/06/05 03:11:24;;;;;;;8.63;7.82;;;;;;;13.88;100.00;63432.22;5086606;28;20236;-80
2023/06/05 03:13:52;;;;;;;10.25;7.97;;;;;;;13.93;100.00;63437.94;5088392;28;20204;-81
2023/06/05 03:16:19;;;;;;;12.00;9.40;;;;;;;13.91;100.00;63437.88;5086559;28;20254;-79
2023/06/05 03:18:47;;;;;;;11.40;9.07;;;;;;;13.96;100.00;63443.09;5085900;28;20197;-80
2023/06/05 03:21:14;;;;;;;10.13;9.20;;;;;;;13.97;100.00;63441.03;5085587;28;20213;-81
2023/06/05 03:23:43;;;;;;;11.70;8.07;;;;;;;13.99;100.00;63443.66;5086875;28;20246;-80
2023/06/05 03:26:10;;;;;;;8.70;7.97;;;;;;;14.12;100.00;63457.13;5085454;28;20193;-80
2023/06/05 03:28:37;;;;;;;9.15;7.57;;;;;;;14.18;100.00;63468.50;5085743;28;20203;-81
2023/06/05 03:31:06;;;;;;;13.15;10.40;;;;;;;14.23;100.00;63473.69;5085700;28;20302;-80
2023/06/05 03:33:33;;;;;;;9.70;8.30;;;;;;;14.32;100.00;63480.50;5071288;28;20201;-81
2023/06/05 03:36:00;;;;;;;10.68;9.10;;;;;;;14.38;100.00;63483.63;5077759;28;20204;-80
2023/06/05 03:38:27;;;;;;;11.23;10.13;;;;;;;14.39;100.00;63490.31;5084327;28;20196;-79
2023/06/05 03:40:56;;;;;;;11.35;10.05;;;;;;;14.49;100.00;63495.06;5085265;28;20204;-79
2023/06/05 03:43:24;;;;;;;11.50;10.30;;;;;;;14.61;100.00;63513.19;5075667;28;20234;-78
2023/06/05 03:45:53;;;;;;;11.77;10.60;;;;;;;14.73;100.00;63517.44;5106451;28;20200;-80
2023/06/05 03:48:21;;;;;;;14.05;10.65;;;;;;;14.83;100.00;63530.38;5089021;28;20375;-81
2023/06/05 03:50:51;;;;;;;11.25;10.07;;;;;;;14.93;100.00;63543.31;5081272;28;20225;-79
2023/06/05 03:53:20;;;;;;;12.25;10.95;;;;;;;15.03;100.00;63554.25;5086522;28;20200;-79
2023/06/05 03:55:48;;;;;;;12.43;11.23;;;;;;;15.13;100.00;63561.56;5088666;28;20196;-79
2023/06/05 03:58:17;;;;;;;12.38;11.05;;;;;;;15.15;100.00;63563.63;5087020;28;20288;-79
2023/06/05 04:00:48;;;;;;;11.05;9.75;;;;;;;15.28;100.00;63574.06;5075955;28;20204;-79
2023/06/05 04:03:16;;;;;;;12.23;10.05;;;;;;;15.35;100.00;63583.88;5086365;28;20217;-79
2023/06/05 04:05:43;;;;;;;13.52;11.45;;;;;;;15.45;100.00;63596.88;5097363;28;20234;-79
2023/06/05 04:08:11;;;;;;;12.00;10.65;;;;;;;15.56;100.00;63603.69;5090172;28;20220;-79
2023/06/05 04:10:46;;;;;;;16.40;12.25;;;;;;;15.69;100.00;63622.34;5091712;28;20405;-79
2023/06/05 04:13:12;;;;;;;14.65;12.48;;;;;;;15.84;100.00;63632.78;5091854;28;20216;-80
2023/06/05 04:15:44;;;;;;;14.40;12.75;;;;;;;15.62;100.00;63614.53;5090846;28;20208;-79
2023/06/05 04:18:11;;;;;;;16.45;14.10;;;;;;;15.59;100.00;63608.84;5084026;28;20275;-77
2023/06/05 04:20:38;;;;;;;18.33;14.52;;;;;;;15.55;100.00;63607.28;5091855;28;20197;-78
2023/06/05 04:23:05;;;;;;;16.15;14.00;;;;;;;15.72;100.00;63624.94;5088975;28;20236;-78
2023/06/05 04:25:31;;;;;;;18.73;14.75;;;;;;;15.68;100.00;63616.19;5083553;28;20228;-78
2023/06/05 04:27:59;;;;;;;17.65;15.15;;;;;;;15.90;100.00;63646.22;5076446;28;20227;-80
2023/06/05 04:30:29;;;;;;;20.08;14.13;;;;;;;16.07;100.00;63659.28;5083441;28;20203;-80
2023/06/05 04:32:57;;;;;;;16.63;14.30;;;;;;;15.98;100.00;63649.94;5088505;28;20223;-79
2023/06/05 04:35:25;;;;;;;15.88;13.93;;;;;;;15.92;100.00;63640.59;5078121;28;20208;-78
2023/06/05 04:37:52;;;;;;;22.17;14.98;;;;;;;15.97;100.00;63646.31;5089593;28;20216;-78
2023/06/05 04:40:20;;;;;;;17.75;14.85;;;;;;;15.99;100.00;63650.97;5088063;28;20204;-77
2023/06/05 04:42:47;;;;;;;20.20;14.98;;;;;;;15.74;100.00;63619.84;5069258;28;20235;-78
2023/06/05 04:45:16;;;;;;;19.13;15.30;;;;;;;15.83;100.00;63633.81;5083393;28;20555;-79
2023/06/05 04:47:43;;;;;;;17.08;14.00;;;;;;;15.93;100.00;63644.19;5087458;28;20558;-79
2023/06/05 04:50:24;;;;;;;22.83;13.93;;;;;;;15.92;100.00;63645.75;5075395;28;20208;-78
2023/06/05 04:52:53;;;;;;;18.73;15.15;;;;;;;15.91;100.00;63637.50;5068438;28;20236;-79
2023/06/05 04:55:20;;;;;;;17.00;14.23;;;;;;;16.00;100.00;63656.63;5070545;28;20197;-79
2023/06/05 04:57:50;;;;;;;19.90;14.50;;;;;;;16.29;100.00;63681.66;5072881;28;20216;-79
2023/06/05 05:00:18;;;;;;;17.58;14.50;;;;;;;16.24;100.00;63675.94;5074922;28;20267;-78
2023/06/05 05:02:46;;;;;;;17.33;13.57;;;;;;;16.40;100.00;63690.53;5077429;28;20408;-80
2023/06/05 05:05:16;;;;;;;15.45;12.27;;;;;;;16.72;100.00;63726.41;5089133;28;20251;-81
2023/06/05 05:07:43;;;;;;;20.08;13.65;;;;;;;16.92;100.00;63744.13;5088023;28;20396;-80
2023/06/05 05:10:11;;;;;;;18.60;12.32;;;;;;;17.16;100.00;63774.78;5080949;28;20395;-77
2023/06/05 05:12:39;;;;;;;15.25;13.68;;;;;;;17.04;100.00;63756.63;5086576;28;20216;-80
2023/06/05 05:15:09;;;;;;;18.38;13.50;;;;;;;17.04;100.00;63759.72;5081394;28;20359;-78
2023/06/05 05:17:36;;;;;;;19.70;12.77;;;;;;;17.08;100.00;63763.34;5088903;28;20216;-77
2023/06/05 05:20:06;;;;;;;16.55;13.07;;;;;;;17.06;100.00;63759.22;5068270;28;20407;-79
2023/06/05 05:22:36;;;;;;;17.88;13.93;;;;;;;17.05;100.00;63757.66;5068998;28;20529;-79
2023/06/05 05:25:03;;;;;;;21.23;13.85;;;;;;;17.16;100.00;63774.78;5068176;28;20439;-79
2023/06/05 05:27:30;;;;;;;17.70;14.23;;;;;;;17.25;100.00;63786.72;5084510;28;20232;-80
2023/06/05 05:29:58;;;;;;;14.63;12.98;;;;;;;17.46;100.00;63802.41;5079266;28;20272;-81
2023/06/05 05:32:24;;;;;;;13.80;12.45;;;;;;;17.60;100.00;63817.50;5069576;28;20211;-80
2023/06/05 05:34:52;;;;;;;14.25;12.10;;;;;;;17.96;100.00;63855.00;5069967;28;20192;-80
2023/06/05 05:37:19;;;;;;;12.98;10.95;;;;;;;18.07;100.00;63869.03;5068167;28;20493;-79
2023/06/05 05:39:48;;;;;;;11.93;10.80;;;;;;;18.28;100.00;63890.38;5071381;28;20256;-80
2023/06/05 05:42:15;;;;;;;13.45;11.25;;;;;;;18.24;100.00;63881.09;5070886;28;20216;-79
2023/06/05 05:44:43;;;;;;;12.57;11.02;;;;;;;18.25;100.00;63882.63;5080309;28;20234;-77
2023/06/05 05:47:11;;;;;;;14.73;11.60;;;;;;;18.15;100.00;63876.84;5086842;28;20211;-79
2023/06/05 05:49:38;;;;;;;12.98;11.68;;;;;;;18.19;100.00;63875.84;5093107;28;20243;-79
2023/06/05 05:52:06;;;;;;;12.63;11.32;;;;;;;18.35;100.00;63900.25;5085801;28;20224;-80
2023/06/05 05:54:33;;;;;;;14.10;12.00;;;;;;;18.50;100.00;63907.66;5069268;28;20197;-81
2023/06/05 05:57:02;;;;;;;18.42;13.85;;;;;;;18.36;100.00;63901.81;5071949;28;20216;-80
2023/06/05 05:59:29;;;;;;;13.20;11.90;;;;;;;18.34;100.00;63896.66;5077779;28;20204;-78
2023/06/05 06:01:58;;;;;;;14.00;11.90;;;;;;;18.42;100.00;63908.09;5085812;28;20216;-79
2023/06/05 06:04:26;;;;;;;15.52;12.50;;;;;;;18.63;100.00;63926.38;5067557;28;20239;-79
2023/06/05 06:06:56;;;;;;;12.45;11.18;;;;;;;18.45;100.00;63908.13;5069537;28;20482;-80
2023/06/05 06:09:23;;;;;;;13.82;11.82;;;;;;;18.75;100.00;63936.28;5069709;28;20284;-80
2023/06/05 06:11:51;;;;;;;14.32;12.82;;;;;;;18.71;100.00;63929.53;5071530;28;20216;-80
2023/06/05 06:14:20;;;;;;;13.75;12.05;;;;;;;18.91;100.00;63953.50;5083980;28;20204;-80
2023/06/05 06:16:46;;;;;;;12.45;11.18;;;;;;;19.32;100.00;63996.25;5068594;28;20288;-80
2023/06/05 06:19:15;;;;;;;13.75;11.95;;;;;;;19.58;100.00;64024.91;5072069;28;20257;-80
2023/06/05 06:21:42;;;;;;;13.00;10.35;;;;;;;19.74;100.00;64041.59;5078869;28;20216;-78
2023/06/05 06:24:09;;;;;;;12.27;11.00;;;;;;;20.21;100.00;64088.06;5069087;28;20203;-81
2023/06/05 06:26:38;;;;;;;13.80;10.98;;;;;;;20.46;100.00;64117.28;5069771;28;20212;-79
2023/06/05 06:29:06;;;;;;;14.23;10.98;;;;;;;20.61;100.00;64129.81;5074350;28;20200;-81
2023/06/05 06:31:34;;;;;;;13.45;11.07;;;;;;;20.87;100.00;64156.97;5092247;28;20224;-78
2023/06/05 06:34:01;;;;;;;11.88;10.60;;;;;;;20.87;100.00;64156.44;5079374;28;20227;-80
2023/06/05 06:36:28;;;;;;;13.80;11.18;;;;;;;20.95;100.00;64167.38;5107752;28;20215;-79
2023/06/05 06:38:55;;;;;;;13.73;11.13;;;;;;;21.31;99.66;64205.00;5099808;28;20207;-80
2023/06/05 06:41:23;;;;;;;13.57;11.07;;;;;;;21.59;96.67;64231.66;5072765;28;20267;-79
2023/06/05 06:43:50;;;;;;;14.63;11.45;;;;;;;21.38;95.33;64212.31;5068528;28;20204;-80
2023/06/05 06:46:18;;;;;;;13.90;11.07;;;;;;;21.19;96.39;64190.38;5068490;28;20232;-80
2023/06/05 06:48:46;;;;;;;12.95;11.55;;;;;;;21.14;100.00;64185.16;5081994;28;20237;-79
2023/06/05 06:51:13;;;;;;;13.18;11.75;;;;;;;21.43;94.78;64220.63;5087669;28;20211;-79
2023/06/05 06:53:41;;;;;;;12.68;11.02;;;;;;;21.29;94.92;64205.50;5075811;28;20196;-80
2023/06/05 06:56:08;;;;;;;17.35;11.45;;;;;;;21.51;94.56;64225.88;5075494;28;20211;-78
2023/06/05 06:58:36;;;;;;;11.50;10.40;;;;;;;21.64;93.91;64234.28;5069811;28;20201;-78
2023/06/05 07:01:04;;;;;;;14.48;11.35;;;;;;;21.81;91.34;64252.06;5087010;28;20208;-80
2023/06/05 07:03:31;;;;;;;10.35;9.32;;;;;;;21.94;92.26;64267.72;5088101;28;20227;-78
2023/06/05 07:06:00;;;;;;;11.88;9.90;;;;;;;22.26;91.97;64303.75;5088267;28;20238;-79
2023/06/05 07:08:29;;;;;;;11.43;10.20;;;;;;;22.31;88.04;64304.31;5084324;28;20200;-79
2023/06/05 07:10:56;;;;;;;12.48;9.70;;;;;;;22.65;88.79;64339.34;5070259;28;20200;-79
2023/06/05 07:13:24;;;;;;;9.98;8.98;;;;;;;22.83;84.41;64363.38;5078149;28;20218;-79
2023/06/05 07:15:51;;;;;;;10.25;9.25;;;;;;;22.80;81.49;64360.22;5067091;28;20196;-78
2023/06/05 07:18:19;;;;;;;10.65;9.55;;;;;;;22.68;78.13;64345.59;5066389;28;20230;-78
2023/06/05 07:20:47;;;;;;;13.38;9.80;;;;;;;22.01;83.43;64278.16;5074399;28;20196;-79
2023/06/05 07:23:17;;;;;;;9.68;8.73;;;;;;;22.14;87.43;64289.13;5066160;28;20227;-79
2023/06/05 07:25:44;;;;;;;8.77;7.97;;;;;;;22.36;81.89;64314.22;5066373;28;20391;-79
2023/06/05 07:28:12;;;;;;;9.13;8.30;;;;;;;22.88;79.00;64366.00;5069066;28;20205;-78
2023/06/05 07:30:42;;;;;;;9.07;7.18;;;;;;;23.15;75.88;64396.31;5086952;28;20192;-80
2023/06/05 07:33:10;;;;;;;8.90;8.10;;;;;;;23.20;75.94;64398.94;5093704;28;20215;-79
2023/06/05 07:35:37;;;;;;;8.73;7.90;;;;;;;23.27;72.68;64411.97;5093294;28;20429;-79
2023/06/05 07:38:04;;;;;;;9.00;8.13;;;;;;;23.00;74.49;64381.16;5084378;28;20223;-78
2023/06/05 07:40:33;;;;;;;8.15;7.38;;;;;;;23.05;74.52;64388.97;5093274;28;20234;-80
2023/06/05 07:43:00;;;;;;;7.40;6.80;;;;;;;23.14;72.92;64395.25;5095400;28;20222;-81
2023/06/05 07:45:27;;;;;;;8.77;7.90;;;;;;;23.41;74.12;64421.44;5086940;28;20582;-79
2023/06/05 07:47:55;;;;;;;9.95;8.95;;;;;;;23.53;71.11;64433.47;5087482;28;20239;-81
2023/06/05 07:50:22;;;;;;;11.65;8.23;;;;;;;23.69;68.27;64450.72;5087436;28;20205;-81
2023/06/05 07:52:49;;;;;;;8.07;7.38;;;;;;;24.20;67.17;64508.81;5072760;28;20238;-79
2023/06/05 07:55:17;;;;;;;7.15;6.55;;;;;;;24.34;65.03;64522.94;5072206;28;20203;-80
2023/06/05 07:57:46;;;;;;;7.88;7.18;;;;;;;24.61;61.32;64549.13;5081480;28;20324;-79
2023/06/05 08:00:14;;;;;;;8.25;7.43;;;;;;;24.70;60.97;64555.44;5091487;28;20200;-81
2023/06/05 08:02:40;;;;;;;8.02;7.22;;;;;;;24.72;60.25;64562.75;5091314;28;20220;-80
2023/06/05 08:05:08;;;;;;;9.18;7.18;;;;;;;24.85;60.39;64573.78;5078365;28;20228;-80
2023/06/05 08:07:35;;;;;;;6.55;6.05;;;;;;;24.89;57.11;64575.88;5092101;28;20221;-79
2023/06/05 08:10:03;;;;;;;7.30;6.68;;;;;;;24.81;56.09;64570.13;5091912;28;20192;-78
2023/06/05 08:12:30;;;;;;;8.05;7.25;;;;;;;24.71;55.59;64559.13;5076084;28;20221;-79
2023/06/05 08:14:58;;;;;;;7.13;6.43;;;;;;;24.64;54.74;64547.06;5071886;28;20197;-78
2023/06/05 08:17:25;;;;;;;7.13;6.53;;;;;;;24.19;56.83;64502.03;5072640;28;20216;-78
2023/06/05 08:19:52;;;;;;;7.07;6.47;;;;;;;23.92;58.31;64474.28;5086282;28;20200;-77
2023/06/05 08:22:19;;;;;;;7.43;6.82;;;;;;;23.52;58.73;64432.94;5087275;28;20221;-82
2023/06/05 08:24:48;;;;;;;8.15;6.47;;;;;;;23.42;60.46;64425.09;5091657;28;20200;-77
2023/06/05 08:27:16;;;;;;;6.90;6.30;;;;;;;23.52;62.20;64435.03;5087373;28;20219;-79
2023/06/05 08:29:43;;;;;;;9.10;7.30;;;;;;;23.74;61.67;64455.44;5075549;28;20192;-79
2023/06/05 08:32:12;;;;;;;9.73;7.60;;;;;;;24.17;62.68;64505.69;5081064;28;20227;-78
2023/06/05 08:34:39;;;;;;;14.23;12.13;;;;;;;24.51;61.62;64541.28;5092464;28;20238;-78
2023/06/05 08:37:05;;;;;;;10.32;9.18;;;;;;;24.34;60.82;64523.47;5092798;28;20418;-78
2023/06/05 08:39:33;;;;;;;13.60;10.48;;;;;;;22.93;69.56;64376.44;5077405;28;20425;-77
2023/06/05 08:42:03;;;;;;;13.77;11.07;;;;;;;22.12;76.62;64289.13;5068459;28;20216;-78
2023/06/05 08:44:30;;;;;;;12.30;10.60;;;;;;;21.87;76.97;64260.41;5075529;28;20228;-76
2023/06/05 08:47:02;;;;;;;11.80;10.25;;;;;;;21.67;77.23;64243.13;5088817;28;20396;-77
2023/06/05 08:49:32;;;;;;;11.98;9.82;;;;;;;21.32;79.24;64209.16;5088966;28;20275;-79
2023/06/05 08:52:03;;;;;;;12.20;10.60;;;;;;;21.47;80.44;64222.22;5079111;28;20220;-78
2023/06/05 08:54:36;;;;;;;14.35;10.82;;;;;;;21.29;82.45;64203.44;5077644;28;20249;-77
2023/06/05 08:57:07;;;;;;;10.63;9.52;;;;;;;21.19;82.87;64192.47;5080827;28;20220;-77
2023/06/05 08:59:34;;;;;;;12.10;9.90;;;;;;;21.13;83.43;64189.31;5068775;28;20227;-79
2023/06/05 09:02:03;;;;;;;11.18;9.70;;;;;;;21.38;83.59;64214.91;5067553;28;20537;-77
2023/06/05 09:04:32;;;;;;;11.48;9.90;;;;;;;21.28;81.66;64202.38;5070395;28;20200;-78
2023/06/05 09:06:59;;;;;;;11.60;10.27;;;;;;;20.92;84.69;64166.84;5070118;28;20266;-77
2023/06/05 09:09:26;;;;;;;13.18;9.95;;;;;;;20.87;85.50;64159.56;5078923;28;20196;-78
2023/06/05 09:12:04;;;;;;;13.52;9.50;;;;;;;20.68;86.71;64140.25;5085108;28;20240;-80
2023/06/05 09:14:32;;;;;;;13.18;10.43;;;;;;;20.48;88.91;64116.25;5082267;28;20207;-78
2023/06/05 09:17:00;;;;;;;10.32;9.27;;;;;;;20.30;89.00;64097.47;5078688;28;20262;-80
2023/06/05 09:19:38;;;;;;;14.48;10.15;;;;;;;20.14;93.54;64081.25;5082161;28;20192;-79
2023/06/05 09:22:08;;;;;;;15.93;10.13;;;;;;;20.07;94.67;64076.03;5082544;28;20212;-79
2023/06/05 09:24:35;;;;;;;16.83;11.57;;;;;;;20.03;97.37;64069.81;5088457;28;20219;-79
2023/06/05 09:27:04;;;;;;;14.23;10.75;;;;;;;20.02;100.00;64068.75;5085655;28;20482;-77
2023/06/05 09:29:33;;;;;;;12.75;10.70;;;;;;;19.92;100.00;64060.38;5082915;28;20203;-78
2023/06/05 09:32:01;;;;;;;13.48;10.82;;;;;;;20.05;99.15;64076.53;5090932;28;20216;-78
2023/06/05 09:34:30;;;;;;;15.80;11.13;;;;;;;20.14;99.11;64081.25;5085453;28;20251;-79
2023/06/05 09:37:00;;;;;;;16.38;10.15;;;;;;;20.13;100.00;64082.28;5086545;28;20282;-78
2023/06/05 09:39:29;;;;;;;14.80;10.20;;;;;;;20.06;100.00;64072.94;5085945;28;20473;-79
2023/06/05 09:41:57;;;;;;;10.80;9.80;;;;;;;19.97;100.00;64068.69;5090189;28;20216;-79
2023/06/05 09:44:25;;;;;;;13.05;10.82;;;;;;;20.19;100.00;64089.09;5084112;28;20209;-78
2023/06/05 09:46:54;;;;;;;12.38;9.98;;;;;;;20.40;100.00;64110.47;5084960;28;20318;-80
2023/06/05 09:49:22;;;;;;;15.95;11.63;;;;;;;20.47;100.00;64117.78;5067302;28;20200;-78
2023/06/05 09:51:49;;;;;;;13.35;10.13;;;;;;;20.53;100.00;64124.06;5082032;28;20230;-80
2023/06/05 09:54:18;;;;;;;12.90;9.25;;;;;;;20.61;99.55;64132.94;5086810;28;20199;-80
2023/06/05 09:56:52;;;;;;;14.35;10.70;;;;;;;20.71;99.07;64145.44;5085467;28;20234;-80
2023/06/05 09:59:22;;;;;;;12.77;10.23;;;;;;;20.96;94.24;64166.38;5082978;28;20356;-79
2023/06/05 10:01:51;;;;;;;11.35;9.65;;;;;;;21.20;91.77;64190.91;5088372;28;20589;-80
2023/06/05 10:04:22;;;;;;;12.50;9.27;;;;;;;21.56;86.69;64231.63;5086731;28;20393;-80
2023/06/05 10:06:51;;;;;;;11.98;8.93;;;;;;;21.88;83.87;64264.03;5087006;28;20239;-79
2023/06/05 10:09:20;;;;;;;13.18;9.43;;;;;;;21.75;93.18;64250.97;5086239;28;20192;-80
2023/06/05 10:11:50;;;;;;;13.25;9.73;;;;;;;22.08;90.70;64279.75;5086897;28;20238;-79
2023/06/05 10:14:19;;;;;;;13.23;10.13;;;;;;;22.04;89.85;64285.97;5091129;28;20215;-78
2023/06/05 10:16:50;;;;;;;14.68;10.10;;;;;;;22.19;88.70;64291.25;5089746;28;20499;-79
2023/06/05 10:19:19;;;;;;;10.60;9.50;;;;;;;21.91;89.39;64269.78;5088330;28;20269;-80
2023/06/05 10:21:49;;;;;;;12.07;9.52;;;;;;;22.02;87.02;64273.50;5072243;28;20590;-80
2023/06/05 10:24:23;;;;;;;10.98;9.88;;;;;;;22.27;87.07;64304.78;5087279;28;20515;-79
2023/06/05 10:27:06;;;;;;;12.18;9.13;;;;;;;22.12;89.34;64283.94;5085498;28;20253;-79
2023/06/05 10:29:45;;;;;;;12.45;10.25;;;;;;;22.05;90.19;64281.81;5081909;28;20201;-79
2023/06/05 10:32:19;;;;;;;14.30;10.50;;;;;;;21.85;90.97;64258.31;5081209;28;20417;-77
2023/06/05 10:34:56;;;;;;;11.85;9.88;;;;;;;22.11;89.33;64283.41;5083973;28;20196;-79
2023/06/05 10:37:42;;;;;;;12.45;9.57;;;;;;;21.95;89.87;64268.78;5086871;28;20216;-79
2023/06/05 10:40:11;;;;;;;12.60;10.50;;;;;;;21.91;95.98;64264.59;5083984;28;20416;-80
2023/06/05 10:42:38;;;;;;;13.20;9.55;;;;;;;21.88;96.84;64264.03;5084308;28;20287;-80
2023/06/05 10:45:07;;;;;;;10.15;9.15;;;;;;;21.69;92.87;64247.28;5088977;28;20204;-79
2023/06/05 10:47:53;;;;;;;12.60;9.68;;;;;;;21.63;100.00;64236.34;5086691;28;20254;-80
2023/06/05 10:50:31;;;;;;;9.02;7.95;;;;;;;21.79;97.51;64253.09;5086424;28;20233;-79
2023/06/05 10:52:59;;;;;;;9.90;8.40;;;;;;;22.02;91.19;64276.09;5083635;28;20228;-79
2023/06/05 10:55:40;;;;;;;9.15;8.25;;;;;;;22.14;90.53;64294.31;5079150;28;20210;-80
2023/06/05 10:58:09;;;;;;;10.93;9.10;;;;;;;22.40;91.45;64316.31;5088585;28;20227;-78
2023/06/05 11:00:37;;;;;;;8.77;7.78;;;;;;;22.67;85.88;64347.16;5086470;28;20200;-79
2023/06/05 11:03:06;;;;;;;7.88;7.18;;;;;;;22.82;85.69;64360.25;5085793;28;20223;-80
2023/06/05 11:05:33;;;;;;;7.57;6.72;;;;;;;23.01;79.62;64384.78;5086202;28;20384;-80
2023/06/05 11:08:15;;;;;;;6.80;6.20;;;;;;;22.81;75.00;64361.78;5085288;28;20220;-82
2023/06/05 11:11:06;;;;;;;6.38;5.78;;;;;;;23.14;72.17;64393.19;5082505;28;20238;-78
2023/06/05 11:13:55;;;;;;;6.78;6.15;;;;;;;23.47;68.90;64430.31;5085685;28;20200;-80
2023/06/05 11:16:33;;;;;;;6.20;5.70;;;;;;;23.23;69.37;64405.19;5072531;28;20216;-79
2023/06/05 11:19:37;;;;;;;6.32;5.80;;;;;;;23.26;66.29;64410.94;5083791;28;20215;-79
2023/06/05 11:22:11;;;;;;;6.95;5.82;;;;;;;23.07;69.23;64385.88;5083838;28;20230;-80
2023/06/05 11:24:38;;;;;;;5.70;5.30;;;;;;;23.15;65.64;64394.22;5090138;28;20188;-79
2023/06/05 11:27:09;;;;;;;7.65;5.82;;;;;;;23.40;68.01;64425.09;5084207;28;20284;-79