Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:54;;;;;;;;;;;-0.30;78.30;;;-1.74;73.99;97202.13;4121783;33;19926;-82
2022/03/13 00:03:23;;;;;;;;;;;-0.30;78.30;;;-1.75;73.83;97193.25;4122537;33;20192;-83
2022/03/13 00:05:53;;;;;;;;;;;-0.30;78.20;;;-1.74;74.12;97210.19;4123572;33;20075;-83
2022/03/13 00:08:26;;;;;;;;;;;-0.30;78.30;;;-1.76;73.81;97199.63;4147593;33;20209;-83
2022/03/13 00:10:59;;;;;;;;;;;-0.30;78.30;;;-1.76;73.88;97198.81;4142518;33;23340;-83
2022/03/13 00:13:31;;;;;;;;;;;-0.30;78.30;;;-1.75;73.92;97195.13;4141785;33;20222;-82
2022/03/13 00:16:07;;;;;;;;;;;-0.30;78.30;;;-1.76;74.37;97185.38;4142015;33;20186;-83
2022/03/13 00:18:36;;;;;;;;;;;-0.30;78.30;;;-1.76;74.39;97193.44;4118644;33;19918;-83
2022/03/13 00:21:05;;;;;;;;;;;-0.30;78.30;;;-1.77;74.26;97194.44;4142799;33;20221;-83
2022/03/13 00:23:34;;;;;;;;;;;-0.30;78.40;;;-1.76;74.02;97196.13;4143617;33;19903;-82
2022/03/13 00:26:02;;;;;;;;;;;-0.30;78.30;;;-1.76;73.98;97185.38;4141873;33;20190;-83
2022/03/13 00:28:31;;;;;;;;;;;-0.30;78.40;;;-1.76;74.23;97185.38;4139331;33;20222;-82
2022/03/13 00:31:05;;;;;;;;;;;-0.30;78.40;;;-1.77;74.24;97181.03;4140771;33;19902;-83
2022/03/13 00:33:34;;;;;;;;;;;-0.30;78.40;;;-1.77;74.47;97179.16;4118259;33;19903;-83
2022/03/13 00:36:03;;;;;;;;;;;-0.30;78.50;;;-1.77;74.44;97175.66;4141454;33;20362;-83
2022/03/13 00:38:31;;;;;;;;;;;-0.30;78.60;;;-1.78;74.52;97168.59;4117489;33;20212;-82
2022/03/13 00:41:00;;;;;;;;;;;-0.30;78.50;;;-1.78;74.63;97161.38;4141675;33;19903;-83
2022/03/13 00:43:28;;;;;;;;;;;-0.30;78.50;;;-1.78;74.36;97166.75;4119697;33;19910;-82
2022/03/13 00:45:57;;;;;;;;;;;-0.30;78.70;;;-1.77;74.41;97167.59;4141493;33;20244;-82
2022/03/13 00:48:28;;;;;;;;;;;-0.30;78.60;;;-1.77;74.38;97167.59;4141025;33;19903;-82
2022/03/13 00:50:57;;;;;;;;;;;-0.40;78.50;;;-1.77;74.89;97170.28;4141598;33;19903;-82
2022/03/13 00:53:26;;;;;;;;;;;-0.30;78.80;;;-1.77;74.28;97172.97;4118148;33;20228;-83
2022/03/13 00:55:54;;;;;;;;;;;-0.30;78.70;;;-1.77;74.18;97170.28;4113678;33;20188;-83
2022/03/13 00:58:23;;;;;;;;;;;-0.30;78.70;;;-1.78;74.48;97163.22;4135955;33;19963;-83
2022/03/13 01:00:51;;;;;;;;;;;-0.40;78.60;;;-1.77;74.81;97159.53;4108560;33;20211;-83
2022/03/13 01:03:32;;;;;;;;;;;-0.30;78.80;;;-1.77;74.77;97162.22;4109456;33;20208;-83
2022/03/13 01:06:00;;;;;;;;;;;-0.30;78.80;;;-1.78;74.57;97156.00;4133076;33;19903;-83
2022/03/13 01:08:29;;;;;;;;;;;-0.40;78.50;;;-1.78;74.64;97158.69;4109590;33;20227;-83
2022/03/13 01:10:57;;;;;;;;;;;-0.30;78.80;;;-1.78;74.28;97150.63;4133218;33;19910;-83
2022/03/13 01:13:26;;;;;;;;;;;-0.30;78.60;;;-1.77;74.33;97156.88;4109046;33;20203;-83
2022/03/13 01:15:57;;;;;;;;;;;-0.30;78.70;;;-1.78;74.38;97155.19;4108499;33;19903;-83
2022/03/13 01:18:25;;;;;;;;;;;-0.30;78.70;;;-1.78;74.63;97149.81;4108611;33;19902;-82
2022/03/13 01:20:55;;;;;;;;;;;-0.30;78.70;;;-1.78;74.29;97150.63;4131894;33;20232;-82
2022/03/13 01:23:24;;;;;;;;;;;-0.30;78.70;;;-1.78;74.43;97150.63;4132404;33;20227;-83
2022/03/13 01:26:37;;;;;;;;;;;-0.40;78.60;;;-1.80;74.37;97139.22;4132087;33;19913;-82
2022/03/13 01:29:08;;;;;;;;;;;-0.30;78.70;;;-1.79;74.68;97132.03;4108686;33;19903;-82
2022/03/13 01:31:37;;;;;;;;;;;-0.30;78.80;;;-1.77;74.61;97146.13;4132927;33;20189;-83
2022/03/13 01:34:07;;;;;;;;;;;-0.40;78.50;;;-1.77;74.45;97140.75;4132917;33;20490;-82
2022/03/13 01:36:37;;;;;;;;;;;-0.30;79.50;;;-1.79;74.53;97129.34;4109727;33;19910;-82
2022/03/13 01:39:06;;;;;;;;;;;-0.40;78.70;;;-1.78;74.75;97139.06;4131920;33;20115;-82
2022/03/13 01:41:35;;;;;;;;;;;-0.40;78.60;;;-1.78;74.41;97139.06;4133358;33;19905;-83
2022/03/13 01:44:05;;;;;;;;;;;-0.40;78.70;;;-1.78;74.73;97133.72;4138296;33;19903;-82
2022/03/13 01:46:33;;;;;;;;;;;-0.40;78.60;;;-1.79;74.71;97132.03;4138591;33;20058;-83
2022/03/13 01:49:04;;;;;;;;;;;-0.40;78.70;;;-1.79;74.71;97138.22;4139225;33;19910;-82
2022/03/13 01:51:33;;;;;;;;;;;-0.30;78.90;;;-1.79;74.23;97138.22;4115406;33;19913;-82
2022/03/13 01:54:06;;;;;;;;;;;-0.40;78.80;;;-1.79;74.56;97137.41;4140234;33;20197;-82
2022/03/13 01:56:35;;;;;;;;;;;-0.40;78.80;;;-1.79;74.26;97138.22;4118158;33;19903;-82
2022/03/13 01:59:06;;;;;;;;;;;-0.40;78.80;;;-1.79;74.62;97137.41;4141301;33;20210;-83
2022/03/13 02:01:35;;;;;;;;;;;-0.40;78.80;;;-1.79;74.39;97135.53;4142893;33;19903;-82
2022/03/13 02:04:03;;;;;;;;;;;-0.40;78.80;;;-1.79;74.54;97132.84;4141387;33;20200;-82
2022/03/13 02:06:32;;;;;;;;;;;-0.40;78.70;;;-1.78;74.30;97131.84;4118048;33;20510;-82
2022/03/13 02:09:02;;;;;;;;;;;-0.30;78.90;;;-1.80;74.84;97124.97;4117577;33;19910;-82
2022/03/13 02:11:36;;;;;;;;;;;-0.40;78.80;;;-1.78;75.09;97128.34;4140877;33;20218;-82
2022/03/13 02:14:05;;;;;;;;;;;-0.40;78.90;;;-1.80;75.07;97125.81;4142073;33;20191;-82
2022/03/13 02:16:33;;;;;;;;;;;-0.40;79.00;;;-1.79;74.60;97119.44;4142621;33;19910;-83
2022/03/13 02:19:02;;;;;;;;;;;-0.40;78.80;;;-1.80;74.94;97119.63;4119769;33;20632;-83
2022/03/13 02:21:32;;;;;;;;;;;-0.40;78.80;;;-1.79;74.56;97121.28;4143244;33;19903;-83
2022/03/13 02:24:03;;;;;;;;;;;-0.30;79.00;;;-1.79;74.84;97132.03;4120691;33;19902;-82
2022/03/13 02:26:32;;;;;;;;;;;-0.40;78.80;;;-1.80;74.78;97123.13;4143114;33;19903;-82
2022/03/13 02:29:01;;;;;;;;;;;-0.40;78.90;;;-1.79;74.80;97137.41;4142048;33;20536;-83
2022/03/13 02:31:33;;;;;;;;;;;-0.40;78.90;;;-1.81;74.43;97128.66;4143637;33;20095;-83
2022/03/13 02:34:01;;;;;;;;;;;-0.40;78.90;;;-1.80;74.69;97128.50;4142626;33;19902;-83
2022/03/13 02:36:54;;;;;;;;;;;-0.40;78.90;;;-1.80;74.88;97130.34;4141227;33;20186;-83
2022/03/13 02:39:24;;;;;;;;;;;-0.40;78.90;;;-1.80;74.58;97135.72;4119444;33;20199;-83
2022/03/13 02:41:52;;;;;;;;;;;-0.40;79.00;;;-1.81;74.80;97128.66;4118954;33;20214;-82
2022/03/13 02:44:21;;;;;;;;;;;-0.40;78.90;;;-1.81;74.75;97131.34;4141951;33;20196;-82
2022/03/13 02:46:59;;;;;;;;;;;-0.40;78.90;;;-1.80;74.68;97124.97;4119242;33;19910;-82
2022/03/13 02:49:28;;;;;;;;;;;-0.40;78.90;;;-1.81;75.00;97129.53;4118471;33;20209;-82
2022/03/13 02:51:59;;;;;;;;;;;-0.40;79.00;;;-1.80;74.75;97128.50;4143650;33;20244;-82
2022/03/13 02:54:29;;;;;;;;;;;-0.40;79.10;;;-1.81;74.88;97129.53;4144086;33;19910;-82
2022/03/13 02:56:58;;;;;;;;;;;-0.40;78.90;;;-1.82;74.59;97129.69;4142335;33;20495;-82
2022/03/13 02:59:27;;;;;;;;;;;-0.40;79.00;;;-1.79;74.49;97126.66;4117699;33;20110;-82
2022/03/13 03:01:55;;;;;;;;;;;-0.40;79.00;;;-1.81;75.09;97129.53;4119124;33;20198;-82
2022/03/13 03:04:24;;;;;;;;;;;-0.40;79.10;;;-1.82;74.63;97129.69;4118951;33;20217;-82
2022/03/13 03:06:56;;;;;;;;;;;-0.40;79.00;;;-1.81;74.49;97136.72;4140534;33;19918;-82
2022/03/13 03:09:25;;;;;;;;;;;-0.40;79.00;;;-1.82;74.66;97127.00;4116705;33;19903;-82
2022/03/13 03:11:55;;;;;;;;;;;-0.40;79.00;;;-1.81;74.68;97140.25;4117910;33;20191;-82
2022/03/13 03:14:24;;;;;;;;;;;-0.40;79.00;;;-1.81;74.72;97134.03;4117824;33;20295;-83
2022/03/13 03:16:54;;;;;;;;;;;-0.40;79.00;;;-1.81;74.72;97136.72;4117064;33;19903;-82
2022/03/13 03:19:23;;;;;;;;;;;-0.40;79.10;;;-1.81;74.75;97144.78;4116962;33;20222;-82
2022/03/13 03:21:52;;;;;;;;;;;-0.40;79.00;;;-1.80;75.00;97143.78;4140107;33;19902;-81
2022/03/13 03:24:22;;;;;;;;;;;-0.40;79.00;;;-1.82;74.62;97148.47;4139734;33;19957;-82
2022/03/13 03:26:51;;;;;;;;;;;-0.40;79.00;;;-1.80;74.48;97143.78;4141745;33;19903;-82
2022/03/13 03:29:21;;;;;;;;;;;-0.40;79.00;;;-1.81;74.42;97145.63;4118626;33;20100;-82
2022/03/13 03:31:50;;;;;;;;;;;-0.40;78.90;;;-1.82;74.71;97140.41;4119095;33;20087;-82
2022/03/13 03:34:20;;;;;;;;;;;-0.40;79.00;;;-1.81;74.75;97142.09;4119314;33;20217;-82
2022/03/13 03:36:50;;;;;;;;;;;-0.40;79.00;;;-1.82;74.96;97118.94;4142158;33;20197;-83
2022/03/13 03:39:19;;;;;;;;;;;-0.40;78.90;;;-1.82;74.81;97118.94;4144530;33;20238;-83
2022/03/13 03:41:48;;;;;;;;;;;-0.40;78.90;;;-1.81;74.50;97128.66;4141617;33;19909;-82
2022/03/13 03:44:17;;;;;;;;;;;-0.40;79.00;;;-1.82;75.04;97124.31;4141254;33;19926;-82
2022/03/13 03:46:47;;;;;;;;;;;-0.40;79.00;;;-1.81;74.92;97128.66;4142048;33;19903;-81
2022/03/13 03:49:16;;;;;;;;;;;-0.40;79.10;;;-1.82;75.15;97127.00;4139479;33;19902;-82
2022/03/13 03:51:44;;;;;;;;;;;-0.40;79.10;;;-1.82;74.80;97127.00;4139085;33;20218;-81
2022/03/13 03:54:14;;;;;;;;;;;-0.40;79.00;;;-1.82;75.02;97133.22;4138550;33;20234;-82
2022/03/13 03:56:43;;;;;;;;;;;-0.40;79.00;;;-1.83;74.75;97130.69;4133795;33;19903;-82
2022/03/13 03:59:11;;;;;;;;;;;-0.40;79.00;;;-1.82;74.79;97135.03;4109247;33;20191;-82
2022/03/13 04:01:41;;;;;;;;;;;-0.40;79.00;;;-1.82;74.68;97127.00;4110563;33;19902;-81
2022/03/13 04:04:11;;;;;;;;;;;-0.40;78.90;;;-1.83;75.14;97133.38;4133051;33;20238;-82
2022/03/13 04:06:40;;;;;;;;;;;-0.40;78.90;;;-1.84;74.86;97119.13;4110684;33;20457;-82
2022/03/13 04:09:10;;;;;;;;;;;-0.40;79.00;;;-1.83;74.49;97128.00;4131483;33;19903;-82
2022/03/13 04:11:38;;;;;;;;;;;-0.40;78.90;;;-1.85;74.85;97129.00;4130447;33;20191;-82
2022/03/13 04:14:08;;;;;;;;;;;-0.40;78.80;;;-1.83;74.88;97130.69;4130339;33;20251;-82
2022/03/13 04:16:37;;;;;;;;;;;-0.40;78.90;;;-1.85;74.25;97126.31;4106644;33;20206;-82
2022/03/13 04:19:05;;;;;;;;;;;-0.40;78.80;;;-1.85;74.46;97117.44;4129265;33;20183;-82
2022/03/13 04:21:39;;;;;;;;;;;-0.40;78.90;;;-1.86;74.50;97127.31;4129495;33;20523;-82
2022/03/13 04:24:08;;;;;;;;;;;-0.40;79.00;;;-1.83;74.79;97122.63;4105812;33;20199;-82
2022/03/13 04:26:39;;;;;;;;;;;-0.40;79.00;;;-1.86;74.62;97111.22;4129626;33;19902;-82
2022/03/13 04:29:09;;;;;;;;;;;-0.40;78.80;;;-1.86;74.90;97116.59;4131010;33;20193;-82
2022/03/13 04:31:38;;;;;;;;;;;-0.40;78.90;;;-1.85;74.42;97112.06;4107394;33;20246;-82
2022/03/13 04:34:07;;;;;;;;;;;-0.40;78.80;;;-1.86;74.80;97116.59;4108617;33;19914;-82
2022/03/13 04:36:37;;;;;;;;;;;-0.40;78.80;;;-1.85;74.51;97118.28;4131638;33;20719;-82
2022/03/13 04:39:06;;;;;;;;;;;-0.40;78.80;;;-1.85;74.44;97115.59;4130697;33;20358;-82
2022/03/13 04:41:35;;;;;;;;;;;-0.40;78.80;;;-1.85;74.49;97118.28;4111303;33;20095;-82
2022/03/13 04:44:04;;;;;;;;;;;-0.40;78.80;;;-1.86;74.84;97113.91;4115136;33;20200;-82
2022/03/13 04:46:32;;;;;;;;;;;-0.40;78.80;;;-1.86;74.40;97115.75;4138705;33;20186;-83
2022/03/13 04:49:01;;;;;;;;;;;-0.40;78.80;;;-1.88;74.69;97113.25;4113467;33;19902;-82
2022/03/13 04:51:29;;;;;;;;;;;-0.40;78.90;;;-1.87;74.81;97120.28;4109870;33;20201;-82
2022/03/13 04:53:59;;;;;;;;;;;-0.40;78.80;;;-1.87;74.68;97120.28;4135685;33;19910;-82
2022/03/13 04:56:28;;;;;;;;;;;-0.40;78.80;;;-1.87;75.03;97120.28;4115580;33;19907;-82
2022/03/13 04:58:56;;;;;;;;;;;-0.40;78.90;;;-1.86;74.39;97132.69;4115323;33;20199;-82
2022/03/13 05:01:25;;;;;;;;;;;-0.40;78.80;;;-1.87;74.60;97131.00;4138936;33;19903;-83
2022/03/13 05:03:54;;;;;;;;;;;-0.40;78.90;;;-1.86;74.80;97124.63;4115757;33;19925;-83
2022/03/13 05:06:23;;;;;;;;;;;-0.40;79.00;;;-1.86;75.13;97126.50;4138650;33;19902;-82
2022/03/13 05:08:52;;;;;;;;;;;-0.40;79.00;;;-1.87;74.96;97124.81;4138425;33;20220;-82
2022/03/13 05:11:21;;;;;;;;;;;-0.40;79.00;;;-1.86;74.77;97135.38;4115734;33;20199;-82
2022/03/13 05:13:50;;;;;;;;;;;-0.40;79.00;;;-1.86;74.83;97129.19;4114829;33;20632;-82
2022/03/13 05:16:19;;;;;;;;;;;-0.40;79.00;;;-1.85;74.72;97134.38;4114679;33;20261;-82
2022/03/13 05:18:47;;;;;;;;;;;-0.40;79.00;;;-1.86;74.75;97129.19;4137571;33;20182;-83
2022/03/13 05:21:17;;;;;;;;;;;-0.40;79.00;;;-1.85;74.49;97129.00;4115852;33;20110;-82
2022/03/13 05:23:46;;;;;;;;;;;-0.40;78.90;;;-1.84;74.51;97129.84;4138478;33;19907;-82
2022/03/13 05:26:15;;;;;;;;;;;-0.40;78.90;;;-1.83;74.63;97126.16;4115872;33;20126;-82
2022/03/13 05:28:45;;;;;;;;;;;-0.40;78.90;;;-1.80;74.74;97135.72;4115966;33;20195;-82
2022/03/13 05:31:13;;;;;;;;;;;-0.40;78.80;;;-1.80;74.85;97124.97;4140676;33;20192;-84
2022/03/13 05:33:42;;;;;;;;;;;-0.40;78.70;;;-1.78;74.97;97128.34;4117600;33;19925;-84
2022/03/13 05:36:11;;;;;;;;;;;-0.40;78.60;;;-1.80;74.41;97123.13;4141459;33;20499;-84
2022/03/13 05:38:39;;;;;;;;;;;-0.40;78.50;;;-1.78;74.56;97125.66;4139931;33;19914;-84
2022/03/13 05:41:12;;;;;;;;;;;-0.30;78.50;;;-1.77;74.13;97124.66;4117363;33;19926;-84
2022/03/13 05:43:43;;;;;;;;;;;-0.30;78.30;;;-1.76;74.18;97126.34;4141046;33;19917;-83
2022/03/13 05:46:13;;;;;;;;;;;-0.30;78.30;;;-1.75;73.81;97130.69;4117302;33;20234;-83
2022/03/13 05:48:41;;;;;;;;;;;-0.30;78.10;;;-1.74;73.86;97127.81;4116936;33;20263;-83
2022/03/13 05:51:10;;;;;;;;;;;-0.30;77.90;;;-1.74;73.91;97126.97;4118732;33;19910;-81
2022/03/13 05:53:38;;;;;;;;;;;-0.30;77.80;;;-1.73;73.25;97131.34;4142769;33;20193;-81
2022/03/13 05:56:07;;;;;;;;;;;-0.30;77.60;;;-1.74;73.68;97135.03;4120176;33;19907;-81
2022/03/13 05:58:35;;;;;;;;;;;-0.30;77.60;;;-1.74;73.52;97146.63;4143077;33;20198;-82
2022/03/13 06:01:04;;;;;;;;;;;-0.20;77.50;;;-1.74;73.72;97143.94;4119703;33;19911;-82
2022/03/13 06:03:34;;;;;;;;;;;-0.30;77.60;;;-1.73;73.36;97147.44;4141038;33;19914;-82
2022/03/13 06:06:03;;;;;;;;;;;-0.30;77.40;;;-1.75;73.48;97144.94;4118128;33;20117;-82
2022/03/13 06:08:32;;;;;;;;;;;-0.30;77.70;;;-1.74;73.95;97143.06;4141180;33;20202;-83
2022/03/13 06:11:01;;;;;;;;;;;-0.30;77.90;;;-1.75;73.28;97138.75;4163428;33;19902;-82
2022/03/13 06:13:29;;;;;;;;;;;-0.30;77.40;;;-1.75;73.39;97144.94;4141839;33;20446;-84
2022/03/13 06:15:58;;;;;;;;;;;-0.30;77.60;;;-1.75;73.83;97144.13;4140586;33;19910;-84
2022/03/13 06:18:27;;;;;;;;;;;-0.30;77.60;;;-1.74;73.81;97157.34;4140617;33;19907;-84
2022/03/13 06:20:57;;;;;;;;;;;-0.30;77.80;;;-1.74;73.31;97153.81;4119152;33;20198;-84
2022/03/13 06:23:28;;;;;;;;;;;-0.30;77.80;;;-1.75;73.98;97149.47;4120388;33;20234;-84
2022/03/13 06:25:58;;;;;;;;;;;-0.30;77.90;;;-1.73;73.84;97160.88;4118960;33;19906;-83
2022/03/13 06:28:27;;;;;;;;;;;-0.30;77.80;;;-1.73;73.81;97163.53;4141384;33;20224;-83
2022/03/13 06:30:56;;;;;;;;;;;-0.30;77.90;;;-1.75;73.63;97158.34;4118384;33;19910;-83
2022/03/13 06:33:26;;;;;;;;;;;-0.30;77.80;;;-1.74;73.90;97167.25;4118750;33;20198;-84
2022/03/13 06:35:56;;;;;;;;;;;-0.30;77.80;;;-1.73;73.77;97163.53;4141714;33;20195;-83
2022/03/13 06:38:24;;;;;;;;;;;-0.30;77.80;;;-1.73;73.62;97171.59;4139362;33;20195;-84
2022/03/13 06:40:53;;;;;;;;;;;-0.30;77.90;;;-1.73;74.09;97174.28;4110678;33;19917;-83
2022/03/13 06:43:22;;;;;;;;;;;-0.30;77.70;;;-1.73;73.67;97168.91;4110638;33;20575;-83
2022/03/13 06:45:51;;;;;;;;;;;-0.30;77.80;;;-1.75;73.68;97169.09;4109898;33;20210;-84
2022/03/13 06:48:21;;;;;;;;;;;-0.30;77.80;;;-1.72;73.73;97170.59;4132635;33;20213;-83
2022/03/13 06:50:51;;;;;;;;;;;-0.30;77.80;;;-1.73;73.63;97164.41;4110096;33;19903;-83
2022/03/13 06:53:21;;;;;;;;;;;-0.30;77.80;;;-1.71;73.59;97167.75;4132976;33;20208;-82
2022/03/13 06:55:51;;;;;;;;;;;-0.30;77.80;;;-1.71;73.47;97162.41;4109469;33;20226;-82
2022/03/13 06:58:20;;;;;;;;;;;-0.30;77.70;;;-1.71;73.73;97172.28;4131602;33;19926;-83
2022/03/13 07:00:51;;;;;;;;;;;-0.30;77.90;;;-1.71;73.65;97172.28;4133423;33;20526;-82
2022/03/13 07:03:20;;;;;;;;;;;-0.20;77.60;;;-1.71;73.79;97161.53;4131910;33;19903;-83
2022/03/13 07:05:48;;;;;;;;;;;-0.30;77.60;;;-1.70;73.70;97168.59;4109095;33;20184;-82
2022/03/13 07:08:17;;;;;;;;;;;-0.30;77.60;;;-1.70;73.63;97168.59;4155691;33;19906;-82
2022/03/13 07:10:47;;;;;;;;;;;-0.30;77.60;;;-1.71;73.37;97174.97;4108736;33;20115;-82
2022/03/13 07:13:16;;;;;;;;;;;-0.30;77.60;;;-1.71;73.17;97169.59;4132236;33;19902;-82
2022/03/13 07:15:44;;;;;;;;;;;-0.30;77.50;;;-1.70;73.12;97168.59;4132180;33;20210;-82
2022/03/13 07:18:13;;;;;;;;;;;-0.30;77.40;;;-1.70;73.69;97173.97;4108993;33;20557;-82
2022/03/13 07:20:41;;;;;;;;;;;-0.20;77.50;;;-1.70;73.52;97173.97;4111647;33;20214;-83
2022/03/13 07:23:10;;;;;;;;;;;-0.30;77.60;;;-1.69;73.68;97175.63;4138671;33;20239;-83
2022/03/13 07:25:38;;;;;;;;;;;-0.20;77.50;;;-1.68;73.54;97171.94;4115897;33;19902;-83
2022/03/13 07:28:08;;;;;;;;;;;-0.20;77.50;;;-1.69;73.23;97175.63;4111180;33;20202;-82
2022/03/13 07:30:37;;;;;;;;;;;-0.20;77.50;;;-1.68;73.36;97171.13;4132298;33;20258;-83
2022/03/13 07:33:05;;;;;;;;;;;-0.20;77.50;;;-1.67;73.17;97172.78;4110003;33;20114;-82
2022/03/13 07:35:34;;;;;;;;;;;-0.20;77.40;;;-1.68;73.67;97171.13;4137938;33;20234;-83
2022/03/13 07:38:03;;;;;;;;;;;-0.20;77.30;;;-1.70;73.66;97172.13;4138577;33;19903;-83
2022/03/13 07:40:31;;;;;;;;;;;-0.20;77.30;;;-1.69;73.54;97175.63;4132816;33;19903;-83
2022/03/13 07:43:04;;;;;;;;;;;-0.20;77.30;;;-1.68;73.50;97187.22;4109697;33;20225;-82
2022/03/13 07:45:34;;;;;;;;;;;-0.20;77.50;;;-1.69;73.63;97175.63;4110060;33;20214;-83
2022/03/13 07:48:03;;;;;;;;;;;-0.20;77.50;;;-1.67;73.46;97175.47;4108035;33;19902;-83
2022/03/13 07:50:31;;;;;;;;;;;-0.20;77.40;;;-1.67;73.40;97183.50;4130341;33;20442;-83
2022/03/13 07:53:00;;;;;;;;;;;-0.20;77.40;;;-1.67;73.43;97175.47;4130551;33;20229;-83
2022/03/13 07:55:28;;;;;;;;;;;-0.20;77.40;;;-1.68;73.44;97166.56;4131069;33;19907;-83
2022/03/13 07:57:57;;;;;;;;;;;-0.20;77.40;;;-1.67;73.06;97175.47;4130805;33;20223;-83
2022/03/13 08:00:25;;;;;;;;;;;-0.20;77.40;;;-1.66;73.47;97172.63;4107980;33;19925;-83
2022/03/13 08:02:55;;;;;;;;;;;-0.20;77.40;;;-1.66;73.47;97169.94;4131235;33;20192;-83
2022/03/13 08:05:24;;;;;;;;;;;-0.20;77.30;;;-1.66;73.48;97175.31;4106790;33;20530;-83
2022/03/13 08:07:56;;;;;;;;;;;-0.20;77.40;;;-1.66;73.26;97175.31;4130884;33;19903;-83
2022/03/13 08:10:24;;;;;;;;;;;-0.20;77.30;;;-1.65;73.33;97171.63;4130390;33;20197;-83
2022/03/13 08:12:54;;;;;;;;;;;-0.20;77.30;;;-1.65;73.52;97179.66;4130302;33;20198;-83
2022/03/13 08:15:22;;;;;;;;;;;-0.20;77.30;;;-1.64;73.17;97173.28;4130704;33;19903;-83
2022/03/13 08:17:51;;;;;;;;;;;-0.20;77.20;;;-1.63;73.33;97174.97;4130232;33;20222;-83
2022/03/13 08:20:21;;;;;;;;;;;-0.20;77.20;;;-1.62;73.84;97176.66;4107145;33;19912;-83
2022/03/13 08:22:49;;;;;;;;;;;-0.20;77.30;;;-1.61;73.32;97170.25;4109382;33;19903;-83
2022/03/13 08:25:20;;;;;;;;;;;-0.20;77.20;;;-1.60;73.46;97176.47;4109619;33;20200;-82
2022/03/13 08:27:49;;;;;;;;;;;-0.10;77.30;;;-1.61;73.30;97178.31;4131767;33;20208;-83
2022/03/13 08:30:17;;;;;;;;;;;-0.10;77.30;;;-1.59;73.38;97187.03;4131889;33;20667;-83
2022/03/13 08:32:46;;;;;;;;;;;-0.10;77.30;;;-1.57;73.65;97193.06;4131607;33;19914;-83
2022/03/13 08:35:20;;;;;;;;;;;-0.10;77.30;;;-1.55;73.41;97182.19;4109404;33;20129;-83
2022/03/13 08:37:53;;;;;;;;;;;-0.10;77.20;;;-1.55;73.36;97185.69;4108451;33;19903;-83
2022/03/13 08:40:22;;;;;;;;;;;-0.10;77.30;;;-1.53;73.16;97184.69;4131470;33;20246;-84
2022/03/13 08:42:50;;;;;;;;;;;-0.10;77.40;;;-1.51;73.37;97190.75;4108644;33;20446;-83
2022/03/13 08:45:19;;;;;;;;;;;-0.10;77.20;;;-1.50;73.09;97189.72;4137143;33;19906;-83
2022/03/13 08:47:48;;;;;;;;;;;-0.10;77.20;;;-1.50;73.45;97184.34;4137691;33;20553;-83
2022/03/13 08:50:17;;;;;;;;;;;0.00;77.20;;;-1.48;73.37;97193.06;4115075;33;20201;-83
2022/03/13 08:52:45;;;;;;;;;;;0.00;77.30;;;-1.46;73.30;97201.78;4111225;34;20203;-83
2022/03/13 08:55:17;;;;;;;;;;;0.00;77.30;;;-1.46;73.30;97186.53;4112422;34;19918;-83
2022/03/13 08:57:46;;;;;;;;;;;0.00;77.20;;;-1.45;73.36;97195.41;4115545;33;19902;-82
2022/03/13 09:00:17;;;;;;;;;;;0.00;77.20;;;-1.44;73.16;97191.72;4138230;33;19909;-83
2022/03/13 09:02:46;;;;;;;;;;;0.00;77.20;;;-1.43;73.57;97190.72;4115509;33;19903;-82
2022/03/13 09:05:14;;;;;;;;;;;0.00;77.20;;;-1.43;73.53;97190.72;4137871;33;20544;-84
2022/03/13 09:07:43;;;;;;;;;;;0.00;77.30;;;-1.41;73.55;97191.38;4136934;33;19902;-83
2022/03/13 09:10:11;;;;;;;;;;;0.10;77.40;;;-1.40;73.70;97193.06;4137395;33;20215;-83
2022/03/13 09:12:41;;;;;;;;;;;0.10;77.30;;;-1.40;73.70;97195.75;4115020;33;20217;-83
2022/03/13 09:15:10;;;;;;;;;;;0.10;77.30;;;-1.39;73.47;97198.25;4135668;33;20215;-84
2022/03/13 09:17:39;;;;;;;;;;;0.10;77.30;;;-1.39;73.75;97192.06;4137716;33;20530;-84
2022/03/13 09:20:11;;;;;;;;;;;0.10;77.20;;;-1.37;73.51;97192.72;4114178;33;19903;-83
2022/03/13 09:22:39;;;;;;;;;;;0.10;77.30;;;-1.35;73.35;97196.06;4114797;33;20203;-83
2022/03/13 09:25:09;;;;;;;;;;;0.10;77.30;;;-1.35;73.46;97193.38;4108914;33;19925;-84
2022/03/13 09:27:37;;;;;;;;;;;0.10;77.30;;;-1.33;73.76;97195.91;4134805;33;20217;-84
2022/03/13 09:30:09;;;;;;;;;;;0.10;77.30;;;-1.32;73.28;97198.41;4134175;33;19907;-84
2022/03/13 09:32:39;;;;;;;;;;;0.10;77.30;;;-1.30;73.13;97195.56;4112429;33;20614;-84
2022/03/13 09:35:10;;;;;;;;;;;0.10;77.30;;;-1.30;73.24;97196.41;4111939;33;20205;-83
2022/03/13 09:37:39;;;;;;;;;;;0.20;77.30;;;-1.28;73.24;97193.53;4110185;33;20202;-84
2022/03/13 09:40:09;;;;;;;;;;;0.20;77.20;;;-1.25;73.62;97199.44;4107380;33;20191;-84
2022/03/13 09:42:38;;;;;;;;;;;0.20;77.20;;;-1.21;73.44;97197.22;4129730;33;20213;-84
2022/03/13 09:45:09;;;;;;;;;;;0.20;77.20;;;-1.17;73.53;97192.34;4129268;33;20210;-84
2022/03/13 09:47:38;;;;;;;;;;;0.30;77.40;;;-1.12;73.60;97198.06;4129238;33;19903;-84
2022/03/13 09:50:08;;;;;;;;;;;0.30;77.30;;;-1.09;73.48;97192.31;4130243;33;20197;-84
2022/03/13 09:52:39;;;;;;;;;;;0.30;77.10;;;-1.07;72.81;97195.66;4130650;33;19909;-83
2022/03/13 09:55:10;;;;;;;;;;;0.40;77.00;;;-1.07;72.91;97187.59;4106757;33;19909;-84
2022/03/13 09:57:40;;;;;;;;;;;0.40;76.90;;;-1.07;73.03;97190.28;4108825;33;20142;-83
2022/03/13 10:00:13;;;;;;;;;;;0.40;76.90;;;-1.08;73.31;97183.25;4108083;33;20219;-84
2022/03/13 10:02:42;;;;;;;;;;;0.40;76.90;;;-1.09;73.10;97181.56;4131217;33;19914;-84
2022/03/13 10:05:12;;;;;;;;;;;0.40;76.90;;;-1.09;72.95;97184.25;4131759;33;20196;-84
2022/03/13 10:07:53;;;;;;;;;;;0.40;77.70;;;-1.11;73.32;97180.94;4109527;33;20203;-84
2022/03/13 10:10:23;;;;;;;;;;;0.30;77.00;;;-1.12;73.42;97181.94;4109705;33;20339;-84
2022/03/13 10:12:51;;;;;;;;;;;0.30;77.00;;;-1.14;73.04;97173.19;4115348;33;20206;-85
2022/03/13 10:15:21;;;;;;;;;;;0.30;77.10;;;-1.15;73.28;97183.09;4139400;33;19902;-84
2022/03/13 10:17:50;;;;;;;;;;;0.30;77.10;;;-1.18;73.42;97183.47;4137701;33;19902;-85
2022/03/13 10:20:20;;;;;;;;;;;0.30;77.20;;;-1.18;73.41;97186.16;4109768;33;20214;-84
2022/03/13 10:22:49;;;;;;;;;;;0.30;77.20;;;-1.18;73.29;97187.97;4110553;33;20201;-84
2022/03/13 10:25:29;;;;;;;;;;;0.30;77.20;;;-1.20;73.41;97188.16;4110660;33;20211;-85
2022/03/13 10:28:13;;;;;;;;;;;0.30;77.30;;;-1.19;73.52;97175.56;4110903;33;20272;-83
2022/03/13 10:30:43;;;;;;;;;;;0.30;77.30;;;-1.20;73.22;97184.63;4111984;33;20187;-85
2022/03/13 10:33:12;;;;;;;;;;;0.30;77.30;;;-1.20;73.42;97180.09;4139744;33;19907;-84
2022/03/13 10:35:41;;;;;;;;;;;0.30;77.40;;;-1.20;73.33;97173.88;4115733;33;20197;-85
2022/03/13 10:38:17;;;;;;;;;;;0.30;77.50;;;-1.21;73.45;97183.78;4109746;33;20214;-85
2022/03/13 10:40:52;;;;;;;;;;;0.30;77.40;;;-1.21;73.62;97180.25;4109742;33;19902;-84
2022/03/13 10:43:26;;;;;;;;;;;0.20;77.30;;;-1.22;73.48;97176.75;4133735;33;20217;-84
2022/03/13 10:45:56;;;;;;;;;;;0.30;77.50;;;-1.23;73.54;97192.00;4133167;33;20217;-84
2022/03/13 10:48:28;;;;;;;;;;;0.20;77.40;;;-1.21;73.56;97194.53;4108405;33;19917;-85
2022/03/13 10:50:58;;;;;;;;;;;0.20;77.30;;;-1.24;73.54;97193.03;4110506;33;20084;-85
2022/03/13 10:53:27;;;;;;;;;;;0.20;77.30;;;-1.24;73.47;97190.38;4110441;33;20212;-85
2022/03/13 10:56:10;;;;;;;;;;;0.20;77.40;;;-1.25;73.70;97191.38;4110485;33;20195;-84
2022/03/13 10:58:40;;;;;;;;;;;0.20;77.40;;;-1.25;73.24;97191.38;4133179;33;20218;-85
2022/03/13 11:01:11;;;;;;;;;;;0.20;77.50;;;-1.25;73.73;97187.81;4134193;33;20207;-85
2022/03/13 11:03:49;;;;;;;;;;;0.20;77.40;;;-1.22;73.51;97190.19;4110546;33;19903;-84
2022/03/13 11:06:18;;;;;;;;;;;0.20;77.40;;;-1.24;73.39;97182.31;4111454;33;19914;-85
2022/03/13 11:08:46;;;;;;;;;;;0.20;77.40;;;-1.23;73.79;97175.88;4135347;33;20200;-85
2022/03/13 11:11:16;;;;;;;;;;;0.20;77.40;;;-1.21;73.58;97180.25;4117144;33;19902;-84
2022/03/13 11:13:47;;;;;;;;;;;0.20;77.40;;;-1.20;73.24;97165.81;4118266;33;19903;-85
2022/03/13 11:16:20;;;;;;;;;;;0.30;77.40;;;-1.20;73.65;97168.50;4142445;33;19903;-85
2022/03/13 11:18:51;;;;;;;;;;;0.30;77.40;;;-1.20;73.67;97163.13;4143530;33;20222;-85
2022/03/13 11:21:20;;;;;;;;;;;0.20;77.30;;;-1.21;73.42;97162.31;4143050;33;20524;-85
2022/03/13 11:23:49;;;;;;;;;;;0.30;77.30;;;-1.20;73.63;97163.13;4120445;33;19902;-84
2022/03/13 11:26:19;;;;;;;;;;;0.30;77.30;;;-1.19;73.23;97160.28;4120107;33;19909;-85
2022/03/13 11:28:48;;;;;;;;;;;0.30;77.30;;;-1.19;73.01;97162.13;4122251;33;19903;-85
2022/03/13 11:31:35;;;;;;;;;;;0.30;77.30;;;-1.19;73.33;97154.06;4121605;33;20193;-85