Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:18;;;;;;;1.88;1.10;;;;;;;;;;5030542;28;20041;-86
2022/06/10 00:02:43;;;;;;;1.10;1.00;;;;;;;;;;5031099;28;20038;-85
2022/06/10 00:05:14;;;;;;;4.55;1.13;;;;;;;;;;5031534;28;20037;-85
2022/06/10 00:07:41;;;;;;;1.45;0.80;;;;;;;;;;5032020;28;20411;-85
2022/06/10 00:10:08;;;;;;;2.38;0.90;;;;;;;;;;5030814;28;20050;-85
2022/06/10 00:12:34;;;;;;;3.08;1.23;;;;;;;;;;5031674;28;20061;-86
2022/06/10 00:14:59;;;;;;;1.42;0.95;;;;;;;;;;5030414;28;20033;-85
2022/06/10 00:17:25;;;;;;;1.05;0.88;;;;;;;;;;5030673;28;20041;-86
2022/06/10 00:19:50;;;;;;;2.47;0.80;;;;;;;;;;5014357;28;20030;-85
2022/06/10 00:22:16;;;;;;;2.72;1.10;;;;;;;;;;5030103;28;20107;-85
2022/06/10 00:24:42;;;;;;;2.83;0.90;;;;;;;;;;5030844;28;20029;-85
2022/06/10 00:27:07;;;;;;;3.00;0.90;;;;;;;;;;5031430;28;20046;-86
2022/06/10 00:29:33;;;;;;;2.55;0.90;;;;;;;;;;5030690;28;20049;-85
2022/06/10 00:31:59;;;;;;;1.83;0.90;;;;;;;;;;5031054;28;20107;-85
2022/06/10 00:34:25;;;;;;;1.02;0.90;;;;;;;;;;5029992;28;20044;-85
2022/06/10 00:36:51;;;;;;;4.10;1.00;;;;;;;;;;5030399;28;20030;-85
2022/06/10 00:39:17;;;;;;;1.00;0.80;;;;;;;;;;5030045;28;20049;-85
2022/06/10 00:41:44;;;;;;;1.00;0.80;;;;;;;;;;5029406;28;20029;-85
2022/06/10 00:44:48;;;;;;;3.83;0.98;;;;;;;;;;5012651;28;20486;-85
2022/06/10 00:47:16;;;;;;;1.25;0.90;;;;;;;;;;5029959;28;20065;-85
2022/06/10 00:49:46;;;;;;;3.55;0.90;;;;;;;;;;5030275;28;20069;-85
2022/06/10 00:52:24;;;;;;;4.65;0.93;;;;;;;;;;5031070;28;20042;-85
2022/06/10 00:54:52;;;;;;;1.65;0.80;;;;;;;;;;5029654;28;20037;-85
2022/06/10 00:57:25;;;;;;;1.92;0.88;;;;;;;;;;5030681;28;20030;-85
2022/06/10 01:00:08;;;;;;;2.90;1.00;;;;;;;;;;5030865;28;20046;-86
2022/06/10 01:02:35;;;;;;;2.33;1.27;;;;;;;;;;5031158;28;20163;-85
2022/06/10 01:05:06;;;;;;;3.70;1.00;;;;;;;;;;5013060;28;20042;-85
2022/06/10 01:07:37;;;;;;;3.45;1.00;;;;;;;;;;5031275;28;20077;-85
2022/06/10 01:10:06;;;;;;;5.10;0.90;;;;;;;;;;5031355;28;20045;-85
2022/06/10 01:13:09;;;;;;;0.80;0.70;;;;;;;;;;5030780;28;20060;-85
2022/06/10 01:15:49;;;;;;;2.80;0.90;;;;;;;;;;5024431;28;20038;-85
2022/06/10 01:18:43;;;;;;;1.50;0.90;;;;;;;;;;5034897;28;20042;-85
2022/06/10 01:21:30;;;;;;;2.42;0.88;;;;;;;;;;5032906;28;20036;-85
2022/06/10 01:24:11;;;;;;;2.38;1.02;;;;;;;;;;5034171;28;20034;-84
2022/06/10 01:27:48;;;;;;;2.22;1.00;;;;;;;;;;5034633;28;20034;-86
2022/06/10 01:29:44;;;;;;;2.78;1.00;;;;;;;;;;5034685;28;20042;-85
2022/06/10 01:32:18;;;;;;;4.53;1.00;;;;;;;;;;5034087;28;20053;-85
2022/06/10 01:35:06;;;;;;;;;;;;;;;;;;5034080;28;20053;-85
2022/06/10 01:37:55;;;;;;;0.90;0.80;;;;;;;;;;5034355;28;19914;-85
2022/06/10 01:40:32;;;;;;;1.88;1.00;;;;;;;;;;5032906;28;20029;-85
2022/06/10 01:43:04;;;;;;;3.47;1.20;;;;;;;;;;5033986;28;20034;-85
2022/06/10 01:45:36;;;;;;;1.27;0.90;;;;;;;;;;5033579;28;20096;-85
2022/06/10 01:48:08;;;;;;;3.28;1.45;;;;;;;;;;5033586;28;20038;-85
2022/06/10 01:50:40;;;;;;;3.90;1.00;;;;;;;;;;5033622;28;20044;-86
2022/06/10 01:53:12;;;;;;;1.60;0.90;;;;;;;;;;5033318;28;20049;-85
2022/06/10 01:55:50;;;;;;;1.02;0.80;;;;;;;;;;5033154;28;20127;-85
2022/06/10 01:58:34;;;;;;;1.60;1.00;;;;;;;;;;5016904;28;20049;-85
2022/06/10 02:01:27;;;;;;;1.70;0.90;;;;;;;;;;5033727;28;20033;-85
2022/06/10 02:04:20;;;;;;;2.85;1.10;;;;;;;;;;5026754;28;20042;-85
2022/06/10 02:07:01;;;;;;;1.43;1.07;;;;;;;;;;5034148;28;20125;-85
2022/06/10 02:09:47;;;;;;;2.47;0.82;;;;;;;;;;5034101;28;20045;-85
2022/06/10 02:12:23;;;;;;;1.67;1.00;;;;;;;;;;5033789;28;20030;-85
2022/06/10 02:15:00;;;;;;;1.05;0.88;;;;;;;;;;5033201;28;20038;-85
2022/06/10 02:17:29;;;;;;;0.93;0.80;;;;;;;;;;5033151;28;20048;-85
2022/06/10 02:19:58;;;;;;;2.15;0.75;;;;;;;;;;5016364;28;20042;-85
2022/06/10 02:22:31;;;;;;;0.95;0.63;;;;;;;;;;5033132;28;20129;-85
2022/06/10 02:25:06;;;;;;;1.45;0.82;;;;;;;;;;5032558;28;20029;-85
2022/06/10 02:27:37;;;;;;;2.80;1.00;;;;;;;;;;5032364;28;20052;-85
2022/06/10 02:30:32;;;;;;;1.30;0.70;;;;;;;;;;5033288;28;20040;-85
2022/06/10 02:32:58;;;;;;;2.28;1.02;;;;;;;;;;5027715;28;20041;-85
2022/06/10 02:35:35;;;;;;;3.70;1.02;;;;;;;;;;5032614;28;20018;-85
2022/06/10 02:38:25;;;;;;;2.58;0.70;;;;;;;;;;5033263;28;20049;-85
2022/06/10 02:41:05;;;;;;;1.13;0.73;;;;;;;;;;5021673;28;20442;-85
2022/06/10 02:43:51;;;;;;;0.80;0.70;;;;;;;;;;5032935;28;20046;-85
2022/06/10 02:46:25;;;;;;;3.67;1.05;;;;;;;;;;5031992;28;20049;-86
2022/06/10 02:49:07;;;;;;;1.25;0.93;;;;;;;;;;5032831;28;20569;-85
2022/06/10 02:51:33;;;;;;;1.48;0.88;;;;;;;;;;5032917;28;20053;-85
2022/06/10 02:54:01;;;;;;;1.42;1.00;;;;;;;;;;5030519;28;20457;-85
2022/06/10 02:56:28;;;;;;;2.50;1.20;;;;;;;;;;5031778;28;20029;-85
2022/06/10 03:02:12;;;;;;;2.22;0.90;;;;;;;;;;5031930;28;20106;-85
2022/06/10 03:04:37;;;;;;;1.77;0.90;;;;;;;;;;5031862;28;20045;-85
2022/06/10 03:07:30;;;;;;;1.95;1.33;;;;;;;;;;5032364;28;20553;-85
2022/06/10 03:10:20;;;;;;;2.42;0.95;;;;;;;;;;5031926;28;20048;-85
2022/06/10 03:12:51;;;;;;;1.42;1.00;;;;;;;;;;5031704;28;20057;-85
2022/06/10 03:15:35;;;;;;;3.67;1.40;;;;;;;;;;5031339;28;20099;-85
2022/06/10 03:18:24;;;;;;;2.22;1.20;;;;;;;;;;5031159;28;20380;-85
2022/06/10 03:21:26;;;;;;;5.03;1.27;;;;;;;;;;5031590;28;20044;-84
2022/06/10 03:24:22;;;;;;;2.05;1.02;;;;;;;;;;5031933;28;20029;-84
2022/06/10 03:27:02;;;;;;;3.47;1.10;;;;;;;;;;4979319;28;20468;-85
2022/06/10 03:29:40;;;;;;;1.08;0.90;;;;;;;;;;5031983;28;20061;-85
2022/06/10 03:32:22;;;;;;;2.78;1.00;;;;;;;;;;5032008;28;20040;-85
2022/06/10 03:34:52;;;;;;;1.17;0.90;;;;;;;;;;5030716;28;20098;-85
2022/06/10 03:37:19;;;;;;;1.50;0.90;;;;;;;;;;5029902;28;20041;-85
2022/06/10 03:39:53;;;;;;;3.92;1.08;;;;;;;;;;5030360;28;20037;-85
2022/06/10 03:42:20;;;;;;;4.13;1.00;;;;;;;;;;5031663;28;20034;-85
2022/06/10 03:44:49;;;;;;;2.17;0.95;;;;;;;;;;5031506;28;20034;-85
2022/06/10 03:47:30;;;;;;;1.17;1.00;;;;;;;;;;5031433;28;20049;-85
2022/06/10 03:50:00;;;;;;;3.88;1.20;;;;;;;;;;5030993;28;20041;-85
2022/06/10 03:52:29;;;;;;;3.55;1.08;;;;;;;;;;5031295;28;20033;-85
2022/06/10 03:54:54;;;;;;;3.45;1.15;;;;;;;;;;5030773;28;20041;-85
2022/06/10 03:57:20;;;;;;;4.28;1.00;;;;;;;;;;5030985;28;20013;-85
2022/06/10 03:59:47;;;;;;;2.28;1.00;;;;;;;;;;5031435;28;20038;-86
2022/06/10 04:02:12;;;;;;;1.58;1.00;;;;;;;;;;5032017;28;20041;-85
2022/06/10 04:04:38;;;;;;;2.65;1.05;;;;;;;;;;5031246;28;20429;-85
2022/06/10 04:07:05;;;;;;;1.70;1.10;;;;;;;;;;5031424;28;20014;-86
2022/06/10 04:09:31;;;;;;;1.30;1.00;;;;;;;;;;5031447;28;20041;-85
2022/06/10 04:11:57;;;;;;;2.42;1.27;;;;;;;;;;5031493;28;20033;-85
2022/06/10 04:14:23;;;;;;;1.40;1.00;;;;;;;;;;5029771;28;20061;-85
2022/06/10 04:16:49;;;;;;;1.52;1.00;;;;;;;;;;5031533;28;20017;-86
2022/06/10 04:19:14;;;;;;;2.33;1.17;;;;;;;;;;5030611;28;20042;-85
2022/06/10 04:21:40;;;;;;;3.00;1.10;;;;;;;;;;5030610;28;20057;-85
2022/06/10 04:24:06;;;;;;;2.38;1.00;;;;;;;;;;5030051;28;20073;-85
2022/06/10 04:26:32;;;;;;;1.90;1.10;;;;;;;;;;5030204;28;20030;-85
2022/06/10 04:28:58;;;;;;;2.33;1.02;;;;;;;;;;5031790;28;20230;-85
2022/06/10 04:31:23;;;;;;;5.78;1.25;;;;;;;;;;5031099;28;20406;-85
2022/06/10 04:33:49;;;;;;;2.72;1.27;;;;;;;;;;5029876;28;20056;-85
2022/06/10 04:36:17;;;;;;;2.67;1.00;;;;;;;;;;5030678;28;20042;-85
2022/06/10 04:38:43;;;;;;;6.75;1.10;;;;;;;;;;5030317;28;20038;-85
2022/06/10 04:41:09;;;;;;;4.55;1.30;;;;;;;;;;5030994;28;20093;-85
2022/06/10 04:43:35;;;;;;;1.60;1.10;;;;;;;;;;5030590;28;20035;-85
2022/06/10 04:46:03;;;;;;;2.38;1.10;;;;;;;;;;5030069;28;20037;-85
2022/06/10 04:48:28;;;;;;;2.55;1.25;;;;;;;;;;5031228;28;20041;-85
2022/06/10 04:50:54;;;;;;;1.98;1.23;;;;;;;;;;5035303;28;20080;-85
2022/06/10 04:53:20;;;;;;;2.85;1.33;;;;;;;;;;5034159;28;20045;-85
2022/06/10 04:55:46;;;;;;;1.20;1.08;;;;;;;;;;5033771;28;20088;-86
2022/06/10 04:58:12;;;;;;;1.77;1.00;;;;;;;;;;5034505;28;20057;-86
2022/06/10 05:00:42;;;;;;;3.15;1.15;;;;;;;;;;5034319;28;20045;-85
2022/06/10 05:03:10;;;;;;;2.90;1.10;;;;;;;;;;5034243;28;20030;-85
2022/06/10 05:05:36;;;;;;;2.88;1.45;;;;;;;;;;5033074;28;20510;-86
2022/06/10 05:08:03;;;;;;;5.00;1.30;;;;;;;;;;5034758;28;20044;-85
2022/06/10 05:10:29;;;;;;;2.28;1.40;;;;;;;;;;5034079;28;20036;-86
2022/06/10 05:12:54;;;;;;;4.13;1.30;;;;;;;;;;5033949;28;20422;-85
2022/06/10 05:15:20;;;;;;;5.28;1.60;;;;;;;;;;5033821;28;20078;-86
2022/06/10 05:17:48;;;;;;;2.13;1.20;;;;;;;;;;5034602;28;20050;-85
2022/06/10 05:20:18;;;;;;;1.73;1.13;;;;;;;;;;5033796;28;20049;-86
2022/06/10 05:22:44;;;;;;;2.22;1.23;;;;;;;;;;5034641;28;20030;-85
2022/06/10 05:25:10;;;;;;;2.42;1.20;;;;;;;;;;5033080;28;20041;-85
2022/06/10 05:27:35;;;;;;;2.13;1.30;;;;;;;;;;5034069;28;20029;-85
2022/06/10 05:30:02;;;;;;;2.75;1.25;;;;;;;;;;5034482;28;20061;-85
2022/06/10 05:32:27;;;;;;;2.45;1.27;;;;;;;;;;5032374;28;20014;-86
2022/06/10 05:34:53;;;;;;;2.83;1.27;;;;;;;;;;5032586;28;20576;-86
2022/06/10 05:37:23;;;;;;;3.35;2.00;;;;;;;;;;5033072;28;20122;-85
2022/06/10 05:39:48;;;;;;;3.50;1.80;;;;;;;;;;5033842;28;20045;-86
2022/06/10 05:42:14;;;;;;;2.55;1.60;;;;;;;;;;5032902;28;20107;-85
2022/06/10 05:44:49;;;;;;;2.17;1.20;;;;;;;;;;5032471;28;20053;-86
2022/06/10 05:47:34;;;;;;;3.20;1.33;;;;;;;;;;5032387;28;20042;-85
2022/06/10 05:50:02;;;;;;;1.75;1.20;;;;;;;;;;5031918;28;20041;-85
2022/06/10 05:52:30;;;;;;;2.67;1.17;;;;;;;;;;5030556;28;20026;-85
2022/06/10 05:54:58;;;;;;;3.22;1.23;;;;;;;;;;5030337;28;20065;-86
2022/06/10 05:57:24;;;;;;;3.35;1.48;;;;;;;;;;5031195;28;20037;-85
2022/06/10 05:59:52;;;;;;;2.22;1.40;;;;;;;;;;5031126;28;20045;-85
2022/06/10 06:02:19;;;;;;;2.25;1.65;;;;;;;;;;5032136;28;20036;-85
2022/06/10 06:04:45;;;;;;;4.38;2.00;;;;;;;;;;5029072;28;20044;-84
2022/06/10 06:07:16;;;;;;;2.63;1.58;;;;;;;;;;5031730;28;20037;-84
2022/06/10 06:09:42;;;;;;;6.40;1.80;;;;;;;;;;5031479;28;20044;-85
2022/06/10 06:12:08;;;;;;;4.22;1.70;;;;;;;;;;5031090;28;20097;-85
2022/06/10 06:14:34;;;;;;;3.85;1.30;;;;;;;;;;5031208;28;20030;-85
2022/06/10 06:17:01;;;;;;;2.58;1.50;;;;;;;;;;5029792;28;20068;-85
2022/06/10 06:19:28;;;;;;;3.00;1.63;;;;;;;;;;5032886;28;20057;-86
2022/06/10 06:21:54;;;;;;;4.30;2.00;;;;;;;;;;5031055;28;20048;-85
2022/06/10 06:24:19;;;;;;;4.72;2.20;;;;;;;;;;5031606;28;20378;-85
2022/06/10 06:26:45;;;;;;;6.88;3.20;;;;;;;;;;5031387;28;20038;-85
2022/06/10 06:29:11;;;;;;;4.00;2.85;;;;;;;;;;5030121;28;20065;-86
2022/06/10 06:31:38;;;;;;;4.97;2.67;;;;;;;;;;5028191;28;20053;-85
2022/06/10 06:34:04;;;;;;;3.97;2.30;;;;;;;;;;5030394;28;20108;-86
2022/06/10 06:36:44;;;;;;;6.05;2.30;;;;;;;;;;5031571;28;20041;-86
2022/06/10 06:39:14;;;;;;;4.40;2.20;;;;;;;;;;5030884;28;20034;-86
2022/06/10 06:41:40;;;;;;;2.78;1.85;;;;;;;;;;5029548;28;20044;-86
2022/06/10 06:44:07;;;;;;;3.78;1.70;;;;;;;;;;5028081;28;20030;-86
2022/06/10 06:46:34;;;;;;;2.55;1.42;;;;;;;;;;5023130;28;20036;-87
2022/06/10 06:49:01;;;;;;;3.40;1.52;;;;;;;;;;5027339;28;20521;-86
2022/06/10 06:51:27;;;;;;;3.80;1.70;;;;;;;;;;5022297;28;20040;-86
2022/06/10 06:53:52;;;;;;;3.85;1.52;;;;;;;;;;5023279;28;20034;-86
2022/06/10 06:56:18;;;;;;;3.47;1.52;;;;;;;;;;5023942;28;20676;-85
2022/06/10 06:58:43;;;;;;;2.38;1.50;;;;;;;;;;5027169;28;20041;-86
2022/06/10 07:01:09;;;;;;;3.22;1.70;;;;;;;;;;5028153;28;20032;-86
2022/06/10 07:03:34;;;;;;;3.63;2.05;;;;;;;;;;5029973;28;20042;-86
2022/06/10 07:06:00;;;;;;;3.25;2.08;;;;;;;;;;5027623;28;20045;-86
2022/06/10 07:08:31;;;;;;;4.82;1.80;;;;;;;;;;5028307;28;20034;-86
2022/06/10 07:11:04;;;;;;;2.92;2.00;;;;;;;;;;5030306;28;20030;-85
2022/06/10 07:13:30;;;;;;;4.07;2.30;;;;;;;;;;5027413;28;20129;-86
2022/06/10 07:15:57;;;;;;;5.22;2.30;;;;;;;;;;5028344;28;20030;-86
2022/06/10 07:18:23;;;;;;;5.07;2.05;;;;;;;;;;5044305;28;20041;-86
2022/06/10 07:20:49;;;;;;;2.65;1.52;;;;;;;;;;5029188;28;20045;-86
2022/06/10 07:23:15;;;;;;;6.40;1.95;;;;;;;;;;5028145;28;20033;-87
2022/06/10 07:25:41;;;;;;;6.05;1.90;;;;;;;;;;5022115;28;20387;-88
2022/06/10 07:28:08;;;;;;;8.73;2.30;;;;;;;;;;5020161;28;20117;-88
2022/06/10 07:30:35;;;;;;;3.83;2.25;;;;;;;;;;5021478;28;20044;-86
2022/06/10 07:33:01;;;;;;;6.50;3.83;;;;;;;;;;5027546;28;20041;-86
2022/06/10 07:35:28;;;;;;;7.55;4.05;;;;;;;;;;5028821;28;20056;-86
2022/06/10 07:37:54;;;;;;;6.50;3.33;;;;;;;;;;5029551;28;20045;-87
2022/06/10 07:43:08;;;;;;;6.47;2.45;;;;;;;;;;5027680;28;20675;-87
2022/06/10 07:45:35;;;;;;;4.65;2.53;;;;;;;;;;5043369;28;20061;-87
2022/06/10 07:48:01;;;;;;;6.05;2.97;;;;;;;;;;5042866;28;20092;-87
2022/06/10 07:50:27;;;;;;;5.10;2.20;;;;;;;;;;5027773;28;20030;-87
2022/06/10 07:52:52;;;;;;;5.85;2.28;;;;;;;;;;5027458;28;20125;-87
2022/06/10 07:55:19;;;;;;;4.05;2.10;;;;;;;;;;5026692;28;20051;-87
2022/06/10 07:57:44;;;;;;;5.13;2.15;;;;;;;;;;5027238;28;20052;-87
2022/06/10 08:00:11;;;;;;;5.80;2.42;;;;;;;;;;5026661;28;20029;-87
2022/06/10 08:02:39;;;;;;;5.25;2.40;;;;;;;;;;5027743;28;20041;-87
2022/06/10 08:05:07;;;;;;;6.20;2.40;;;;;;;;;;5042225;28;20064;-87
2022/06/10 08:07:33;;;;;;;5.10;2.30;;;;;;;;;;5026543;28;20045;-87
2022/06/10 08:09:59;;;;;;;5.30;2.63;;;;;;;;;;5040395;28;20092;-86
2022/06/10 08:12:24;;;;;;;4.82;2.53;;;;;;;;;;5026525;28;20065;-86
2022/06/10 08:14:50;;;;;;;4.95;2.50;;;;;;;;;;5027420;28;20414;-87
2022/06/10 08:17:15;;;;;;;3.53;2.20;;;;;;;;;;5027870;28;20102;-87
2022/06/10 08:19:41;;;;;;;5.22;2.22;;;;;;;;;;5025609;28;20030;-87
2022/06/10 08:24:51;;;;;;;5.65;2.10;;;;;;;;;;5025545;28;20029;-87
2022/06/10 08:27:17;;;;;;;4.28;2.22;;;;;;;;;;5027793;28;20033;-87
2022/06/10 08:29:44;;;;;;;4.85;2.35;;;;;;;;;;5027140;28;20521;-88
2022/06/10 08:32:10;;;;;;;5.75;2.47;;;;;;;;;;5025862;28;20060;-87
2022/06/10 08:34:36;;;;;;;3.92;2.45;;;;;;;;;;5027171;28;20030;-87
2022/06/10 08:37:03;;;;;;;5.25;2.22;;;;;;;;;;5028278;28;20062;-88
2022/06/10 08:39:29;;;;;;;2.83;1.90;;;;;;;;;;5027735;28;20561;-87
2022/06/10 08:42:04;;;;;;;6.65;5.30;;;;;;;;;;5028228;28;20060;-87
2022/06/10 08:44:51;;;;;;;4.40;2.38;;;;;;;;;;5042489;28;20046;-87
2022/06/10 08:47:35;;;;;;;3.55;2.15;;;;;;;;;;5028523;28;20042;-87
2022/06/10 08:50:29;;;;;;;4.43;2.40;;;;;;;;;;5027180;28;20097;-87
2022/06/10 08:53:34;;;;;;;4.63;2.50;;;;;;;;;;5008677;28;20064;-87
2022/06/10 08:56:05;;;;;;;4.93;2.22;;;;;;;;;;5027345;28;20498;-87
2022/06/10 08:59:00;;;;;;;3.15;2.20;;;;;;;;;;5027126;28;20050;-87
2022/06/10 09:01:28;;;;;;;4.63;2.22;;;;;;;;;;5026058;28;20053;-87
2022/06/10 09:04:20;;;;;;;5.03;2.28;;;;;;;;;;5027356;28;20054;-87
2022/06/10 09:06:51;;;;;;;3.95;2.03;;;;;;;;;;5028787;28;20114;-87
2022/06/10 09:09:19;;;;;;;4.00;2.55;;;;;;;;;;5028703;28;20034;-87
2022/06/10 09:11:59;;;;;;;3.28;2.42;;;;;;;;;;5028293;28;20037;-87
2022/06/10 09:14:27;;;;;;;3.03;2.20;;;;;;;;;;5043522;28;20491;-87
2022/06/10 09:17:11;;;;;;;3.97;1.90;;;;;;;;;;5028525;28;20115;-87
2022/06/10 09:19:42;;;;;;;3.53;2.10;;;;;;;;;;5043967;28;20038;-87
2022/06/10 09:22:08;;;;;;;2.80;1.80;;;;;;;;;;5028642;28;20042;-88
2022/06/10 09:25:14;;;;;;;3.13;2.00;;;;;;;;;;5044035;28;20065;-87
2022/06/10 09:27:44;;;;;;;3.67;1.80;;;;;;;;;;4986701;28;20049;-87
2022/06/10 09:30:13;;;;;;;2.92;1.70;;;;;;;;;;5021950;28;20104;-88
2022/06/10 09:33:07;;;;;;;2.80;1.50;;;;;;;;;;5028522;28;20039;-87
2022/06/10 09:35:51;;;;;;;3.00;1.80;;;;;;;;;;5027862;28;20056;-87
2022/06/10 09:38:29;;;;;;;2.40;1.38;;;;;;;;;;5032365;28;20029;-88
2022/06/10 09:41:00;;;;;;;1.63;1.20;;;;;;;;;;5032256;28;20042;-88
2022/06/10 09:43:55;;;;;;;1.77;1.25;;;;;;;;;;5032271;28;20038;-88
2022/06/10 09:46:29;;;;;;;1.75;1.30;;;;;;;;;;5023448;28;20069;-87
2022/06/10 09:49:04;;;;;;;2.13;1.38;;;;;;;;;;5048641;28;20105;-87
2022/06/10 09:52:19;;;;;;;1.48;1.20;;;;;;;;;;5033264;28;20030;-87
2022/06/10 09:55:03;;;;;;;;;;;;;;;;;;5019824;28;20049;-88
2022/06/10 09:57:45;;;;;;;2.13;1.10;;;;;;;;;;5015154;28;19913;-88
2022/06/10 10:00:18;;;;;;;3.30;1.20;;;;;;;;;;5032670;28;20125;-89
2022/06/10 10:03:18;;;;;;;3.55;1.15;;;;;;;;;;5033023;28;20048;-88
2022/06/10 10:06:20;;;;;;;1.30;1.02;;;;;;;;;;5032172;28;20038;-87
2022/06/10 10:09:01;;;;;;;2.10;1.00;;;;;;;;;;5032876;28;20030;-88
2022/06/10 10:11:26;;;;;;;1.25;0.82;;;;;;;;;;5032493;28;20026;-88
2022/06/10 10:14:01;;;;;;;1.20;1.05;;;;;;;;;;5031717;28;20080;-88
2022/06/10 10:16:30;;;;;;;2.20;1.17;;;;;;;;;;5033603;28;20101;-88
2022/06/10 10:19:34;;;;;;;1.50;1.13;;;;;;;;;;5032878;28;20034;-88
2022/06/10 10:22:22;;;;;;;1.33;1.00;;;;;;;;;;5032105;28;20045;-88
2022/06/10 10:24:48;;;;;;;1.85;1.10;;;;;;;;;;5031858;28;20037;-88
2022/06/10 10:27:25;;;;;;;1.55;1.20;;;;;;;;;;5033446;28;20022;-88
2022/06/10 10:29:55;;;;;;;1.65;1.20;;;;;;;;;;5033330;28;20094;-87
2022/06/10 10:32:26;;;;;;;1.80;1.00;;;;;;;;;;5033597;28;20038;-88
2022/06/10 10:35:03;;;;;;;1.38;1.00;;;;;;;;;;5032859;28;20057;-88
2022/06/10 10:37:32;;;;;;;1.60;1.10;;;;;;;;;;5032844;28;20090;-88
2022/06/10 10:40:18;;;;;;;1.50;1.30;;;;;;;;;;5032697;28;20041;-88
2022/06/10 10:42:47;;;;;;;1.85;1.10;;;;;;;;;;5033041;28;20061;-88
2022/06/10 10:45:20;;;;;;;1.65;1.10;;;;;;;;;;5032266;28;20064;-88
2022/06/10 10:47:50;;;;;;;;;;;;;;;;;;5033259;28;20018;-88
2022/06/10 10:50:38;;;;;;;2.35;1.30;;;;;;;;;;5032751;28;19977;-88
2022/06/10 10:53:22;;;;;;;1.90;1.30;;;;;;;;;;5033108;28;20060;-88
2022/06/10 10:55:57;;;;;;;4.28;1.90;;;;;;;;;;5032568;28;20026;-88
2022/06/10 10:58:37;;;;;;;2.72;1.50;;;;;;;;;;5032521;28;20038;-88
2022/06/10 11:01:04;;;;;;;2.10;1.40;;;;;;;;;;5032852;28;20089;-87
2022/06/10 11:03:36;;;;;;;1.92;1.50;;;;;;;;;;5032352;28;20026;-87
2022/06/10 11:06:18;;;;;;;3.92;1.65;;;;;;;;;;5031963;28;20052;-88
2022/06/10 11:08:59;;;;;;;2.00;1.50;;;;;;;;;;5032782;28;20041;-88
2022/06/10 11:11:34;;;;;;;4.07;1.65;;;;;;;;;;5032350;28;20060;-88
2022/06/10 11:14:01;;;;;;;4.47;1.75;;;;;;;;;;5031711;28;20049;-88
2022/06/10 11:16:41;;;;;;;5.25;2.35;;;;;;;;;;5015475;28;20018;-88
2022/06/10 11:19:19;;;;;;;3.40;1.65;;;;;;;;;;5031575;28;20096;-88
2022/06/10 11:21:54;;;;;;;3.00;1.52;;;;;;;;;;5032575;28;20097;-87
2022/06/10 11:24:25;;;;;;;3.72;2.00;;;;;;;;;;5033120;28;20026;-87
2022/06/10 11:26:54;;;;;;;5.15;1.95;;;;;;;;;;5032141;28;20052;-87
2022/06/10 11:29:20;;;;;;;4.15;2.00;;;;;;;;;;5031687;28;20029;-88
2022/06/10 11:31:55;;;;;;;2.83;1.63;;;;;;;;;;5032693;28;20072;-87
2022/06/10 11:34:32;;;;;;;3.05;1.55;;;;;;;;;;5047294;28;20157;-87
2022/06/10 11:36:58;;;;;;;3.15;1.77;;;;;;;;;;5014454;28;20065;-87
2022/06/10 11:39:33;;;;;;;5.35;1.80;;;;;;;;;;5032164;28;20026;-87
2022/06/10 11:42:07;;;;;;;3.40;1.75;;;;;;;;;;5032397;28;20037;-88
2022/06/10 11:44:39;;;;;;;5.28;1.77;;;;;;;;;;5030581;28;20038;-87
2022/06/10 11:47:30;;;;;;;3.60;1.70;;;;;;;;;;5032418;28;20030;-87
2022/06/10 11:50:12;;;;;;;4.95;1.70;;;;;;;;;;5031478;28;20280;-88
2022/06/10 11:52:50;;;;;;;3.10;1.58;;;;;;;;;;5031990;28;20029;-87
2022/06/10 11:55:22;;;;;;;2.45;1.40;;;;;;;;;;5031074;28;20029;-87
2022/06/10 12:01:05;;;;;;;2.72;1.75;;;;;;;;;;5032546;28;20060;-87
2022/06/10 12:03:58;;;;;;;3.47;1.70;;;;;;;;;;5032161;28;20026;-87
2022/06/10 12:06:49;;;;;;;3.35;1.63;;;;;;;;;;5013393;28;20042;-87
2022/06/10 12:09:32;;;;;;;3.58;1.63;;;;;;;;;;5032610;28;20079;-87
2022/06/10 12:12:01;;;;;;;2.58;1.50;;;;;;;;;;5032144;28;20033;-87
2022/06/10 12:14:37;;;;;;;2.72;1.40;;;;;;;;;;5030497;28;20060;-87
2022/06/10 12:17:16;;;;;;;6.38;1.40;;;;;;;;;;5032031;28;20022;-87
2022/06/10 12:19:47;;;;;;;2.28;1.40;;;;;;;;;;5031442;28;20042;-87
2022/06/10 12:22:13;;;;;;;1.83;1.30;;;;;;;;;;5030206;28;20038;-88
2022/06/10 12:24:40;;;;;;;2.08;1.45;;;;;;;;;;5028097;28;20046;-88
2022/06/10 12:27:12;;;;;;;2.65;1.38;;;;;;;;;;5031479;28;20026;-88
2022/06/10 12:29:40;;;;;;;5.00;1.70;;;;;;;;;;5031801;28;20057;-88
2022/06/10 12:32:15;;;;;;;3.08;1.40;;;;;;;;;;5031399;28;20029;-88
2022/06/10 12:35:07;;;;;;;5.43;1.70;;;;;;;;;;5030706;28;20037;-87
2022/06/10 12:37:54;;;;;;;1.85;1.23;;;;;;;;;;5029321;28;20042;-87
2022/06/10 12:40:35;;;;;;;3.08;1.70;;;;;;;;;;5030272;28;20061;-87
2022/06/10 12:43:17;;;;;;;2.50;1.60;;;;;;;;;;5031750;28;20046;-86
2022/06/10 12:45:50;;;;;;;2.85;1.48;;;;;;;;;;5045960;28;20030;-87
2022/06/10 12:48:20;;;;;;;6.10;1.80;;;;;;;;;;5030402;28;20060;-87
2022/06/10 12:51:11;;;;;;;2.58;1.50;;;;;;;;;;5031528;28;20030;-87
2022/06/10 12:54:02;;;;;;;2.72;1.73;;;;;;;;;;5012620;28;20073;-87
2022/06/10 12:56:34;;;;;;;2.95;1.50;;;;;;;;;;5030891;28;20093;-87
2022/06/10 12:59:12;;;;;;;2.17;1.60;;;;;;;;;;5031388;28;20042;-87
2022/06/10 13:01:37;;;;;;;4.10;1.73;;;;;;;;;;5031501;28;20113;-88
2022/06/10 13:04:34;;;;;;;4.75;1.67;;;;;;;;;;5029591;28;20033;-87
2022/06/10 13:07:01;;;;;;;2.33;1.60;;;;;;;;;;5031712;28;20034;-87
2022/06/10 13:09:28;;;;;;;4.07;1.60;;;;;;;;;;5032223;28;20026;-88
2022/06/10 13:12:08;;;;;;;3.47;1.65;;;;;;;;;;5034623;28;20033;-87
2022/06/10 13:14:43;;;;;;;4.32;1.67;;;;;;;;;;5049390;28;20053;-87
2022/06/10 13:17:17;;;;;;;2.20;1.40;;;;;;;;;;5034452;28;20034;-88
2022/06/10 13:19:54;;;;;;;2.20;1.45;;;;;;;;;;5035352;28;20491;-87
2022/06/10 13:22:20;;;;;;;3.30;1.60;;;;;;;;;;5050189;28;20041;-87
2022/06/10 13:24:54;;;;;;;3.25;1.50;;;;;;;;;;5049054;28;20021;-88
2022/06/10 13:27:26;;;;;;;3.05;1.50;;;;;;;;;;5034621;28;20064;-87
2022/06/10 13:29:56;;;;;;;4.53;1.67;;;;;;;;;;5034261;28;20117;-89
2022/06/10 13:32:22;;;;;;;1.98;1.48;;;;;;;;;;5031554;28;20041;-90
2022/06/10 13:35:15;;;;;;;3.15;1.80;;;;;;;;;;5032323;28;20048;-89
2022/06/10 13:37:41;;;;;;;;;;;;;;;;;;5014715;28;20049;-88
2022/06/10 13:40:12;;;;;;;2.35;1.60;;;;;;;;;;5032666;28;19924;-88
2022/06/10 13:42:40;;;;;;;2.80;1.70;;;;;;;;;;5033694;28;20038;-88
2022/06/10 13:45:35;;;;;;;2.22;1.50;;;;;;;;;;5033102;28;20510;-88
2022/06/10 13:48:17;;;;;;;3.80;1.80;;;;;;;;;;5035464;28;20044;-88
2022/06/10 13:53:25;;;;;;;3.88;1.77;;;;;;;;;;5033220;28;20049;-87
2022/06/10 13:56:02;;;;;;;2.47;1.65;;;;;;;;;;5031015;28;20050;-87
2022/06/10 13:58:32;;;;;;;4.90;1.60;;;;;;;;;;5033994;28;20042;-88
2022/06/10 14:01:19;;;;;;;2.17;1.40;;;;;;;;;;5032826;28;20065;-88
2022/06/10 14:03:50;;;;;;;3.40;1.70;;;;;;;;;;5033787;28;20116;-87
2022/06/10 14:06:27;;;;;;;3.38;1.60;;;;;;;;;;5033107;28;20038;-86
2022/06/10 14:09:00;;;;;;;3.95;1.75;;;;;;;;;;5033761;28;20061;-87
2022/06/10 14:11:34;;;;;;;3.47;1.80;;;;;;;;;;5032135;28;20038;-88
2022/06/10 14:13:59;;;;;;;;;;;;;;;;;;5033009;28;20485;-87
2022/06/10 14:16:26;;;;;;;3.28;1.70;;;;;;;;;;5032324;28;19916;-87
2022/06/10 14:18:54;;;;;;;4.28;1.90;;;;;;;;;;5031523;28;20088;-86
2022/06/10 14:21:21;;;;;;;5.40;2.20;;;;;;;;;;5030257;28;20042;-87
2022/06/10 14:24:05;;;;;;;7.07;1.95;;;;;;;;;;5047255;28;20037;-87
2022/06/10 14:26:32;;;;;;;3.35;1.73;;;;;;;;;;5031942;28;20410;-87
2022/06/10 14:29:13;;;;;;;4.63;2.00;;;;;;;;;;5030616;28;20037;-88
2022/06/10 14:31:42;;;;;;;3.88;2.05;;;;;;;;;;5031874;28;20506;-88
2022/06/10 14:34:22;;;;;;;3.58;2.10;;;;;;;;;;5029819;28;20057;-88
2022/06/10 14:37:01;;;;;;;2.75;2.00;;;;;;;;;;5032195;28;20037;-88
2022/06/10 14:39:28;;;;;;;3.63;2.15;;;;;;;;;;5032110;28;20390;-87
2022/06/10 14:42:01;;;;;;;6.20;2.05;;;;;;;;;;5032315;28;20478;-87
2022/06/10 14:44:30;;;;;;;6.57;2.00;;;;;;;;;;5015162;28;20045;-87
2022/06/10 14:47:14;;;;;;;3.58;1.92;;;;;;;;;;5031460;28;20092;-87
2022/06/10 14:49:47;;;;;;;4.13;2.00;;;;;;;;;;5047852;28;20069;-88
2022/06/10 14:52:40;;;;;;;4.63;2.17;;;;;;;;;;5031471;28;20041;-87
2022/06/10 14:55:18;;;;;;;4.07;1.90;;;;;;;;;;5030640;28;20034;-88
2022/06/10 14:57:52;;;;;;;4.03;2.08;;;;;;;;;;5047884;28;20025;-87
2022/06/10 15:00:18;;;;;;;4.10;2.38;;;;;;;;;;5031831;28;20105;-88
2022/06/10 15:02:47;;;;;;;4.10;1.90;;;;;;;;;;5030355;28;20018;-87
2022/06/10 15:08:00;;;;;;;3.63;2.00;;;;;;;;;;5030881;28;20048;-87
2022/06/10 15:10:26;;;;;;;4.00;1.92;;;;;;;;;;5029714;28;20041;-87
2022/06/10 15:12:52;;;;;;;2.50;1.67;;;;;;;;;;5031815;28;20038;-86
2022/06/10 15:15:19;;;;;;;3.67;2.00;;;;;;;;;;5020868;28;20060;-88
2022/06/10 15:17:48;;;;;;;5.47;1.98;;;;;;;;;;5033416;28;20463;-88
2022/06/10 15:20:15;;;;;;;4.18;1.80;;;;;;;;;;5021172;28;20037;-88
2022/06/10 15:22:47;;;;;;;4.68;2.10;;;;;;;;;;5019780;28;20038;-88
2022/06/10 15:25:19;;;;;;;3.85;2.03;;;;;;;;;;5019547;28;20018;-87
2022/06/10 15:27:45;;;;;;;4.15;1.85;;;;;;;;;;5017462;28;20030;-88
2022/06/10 15:30:23;;;;;;;3.72;1.92;;;;;;;;;;5034921;28;20041;-88
2022/06/10 15:32:48;;;;;;;5.30;1.88;;;;;;;;;;5018344;28;20034;-88
2022/06/10 15:41:12;;;;;;;3.78;2.03;;;;;;;;;;5018959;28;20033;-89
2022/06/10 15:43:38;;;;;;;3.45;1.83;;;;;;;;;;5034318;28;20554;-88