Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:39;;;;;;;14.55;7.45;;;;;;;14.00;71.65;101410.28;4996269;28;20042;-63
2023/06/02 00:03:05;;;;;;;15.90;7.07;;;;;;;13.95;71.99;101426.81;4982463;28;20097;-63
2023/06/02 00:05:31;;;;;;;11.55;7.40;;;;;;;13.93;72.02;101423.34;4984005;28;20053;-63
2023/06/02 00:07:57;;;;;;;11.02;6.63;;;;;;;13.88;72.04;101423.41;4980807;28;20046;-63
2023/06/02 00:10:22;;;;;;;10.77;5.90;;;;;;;13.87;71.92;101423.41;4984117;28;20532;-63
2023/06/02 00:12:48;;;;;;;9.75;7.03;;;;;;;13.80;72.19;101425.22;4987089;28;20053;-63
2023/06/02 00:15:13;;;;;;;11.60;6.40;;;;;;;13.78;72.58;101432.19;4981621;28;20026;-63
2023/06/02 00:17:38;;;;;;;13.30;6.68;;;;;;;13.77;72.39;101422.66;4984573;28;20077;-63
2023/06/02 00:20:05;;;;;;;10.82;6.22;;;;;;;13.75;72.29;101421.81;4984808;28;20084;-63
2023/06/02 00:22:32;;;;;;;16.48;6.97;;;;;;;13.78;72.76;101428.72;4978051;28;20039;-63
2023/06/02 00:24:57;;;;;;;11.57;6.13;;;;;;;13.76;72.98;101427.88;4982278;28;20609;-63
2023/06/02 00:27:23;;;;;;;10.25;5.78;;;;;;;13.76;72.65;101420.94;4982055;28;20054;-64
2023/06/02 00:29:48;;;;;;;14.43;7.07;;;;;;;13.74;71.48;101416.66;4988195;28;20072;-63
2023/06/02 00:32:14;;;;;;;12.32;7.10;;;;;;;13.70;70.75;101401.97;4982318;28;20042;-63
2023/06/02 00:34:39;;;;;;;11.88;6.00;;;;;;;13.68;69.97;101390.75;4981170;28;20642;-63
2023/06/02 00:37:05;;;;;;;11.45;5.70;;;;;;;13.64;69.41;101389.91;4980356;28;20069;-63
2023/06/02 00:39:30;;;;;;;12.63;6.35;;;;;;;13.63;70.10;101402.91;4981236;28;20030;-61
2023/06/02 00:41:56;;;;;;;13.27;5.75;;;;;;;13.64;70.06;101394.22;4984288;28;20563;-62
2023/06/02 00:44:22;;;;;;;10.50;6.28;;;;;;;13.63;69.88;101398.56;4987403;28;20933;-61
2023/06/02 00:46:47;;;;;;;16.02;6.38;;;;;;;13.62;70.15;101404.66;4978400;28;20043;-62
2023/06/02 00:49:12;;;;;;;13.30;6.10;;;;;;;13.60;69.84;101402.94;4981890;28;20034;-62
2023/06/02 00:51:40;;;;;;;12.45;5.60;;;;;;;13.56;69.77;101409.91;4988221;28;20033;-61
2023/06/02 00:54:06;;;;;;;11.90;5.97;;;;;;;13.56;70.05;101407.31;4980614;28;20089;-61
2023/06/02 00:56:33;;;;;;;9.73;5.55;;;;;;;13.54;70.06;101409.06;4981904;28;20061;-61
2023/06/02 00:58:59;;;;;;;12.35;5.25;;;;;;;13.53;70.24;101409.94;4982878;28;20061;-61
2023/06/02 01:01:25;;;;;;;11.27;5.25;;;;;;;13.51;70.09;101409.06;4982724;28;20717;-62
2023/06/02 01:03:51;;;;;;;11.32;5.15;;;;;;;13.51;70.01;101417.75;4983648;28;20030;-61
2023/06/02 01:06:23;;;;;;;13.25;5.20;;;;;;;13.51;69.83;101406.47;4980684;28;20034;-62
2023/06/02 01:08:50;;;;;;;13.77;6.28;;;;;;;13.50;69.53;101402.19;4984657;28;20107;-61
2023/06/02 01:11:16;;;;;;;12.57;6.25;;;;;;;13.48;69.73;101409.13;4988290;28;20042;-62
2023/06/02 01:13:42;;;;;;;12.43;6.07;;;;;;;13.46;69.90;101413.47;4980925;28;20101;-61
2023/06/02 01:16:11;;;;;;;7.32;4.80;;;;;;;13.47;69.87;101412.59;4983047;28;22101;-62
2023/06/02 01:18:36;;;;;;;9.68;5.90;;;;;;;13.45;69.74;101414.34;4980167;28;20018;-62
2023/06/02 01:21:05;;;;;;;8.48;5.45;;;;;;;13.48;70.15;101406.50;4985433;28;20046;-62
2023/06/02 01:23:33;;;;;;;9.05;5.30;;;;;;;13.46;69.67;101403.09;4981575;28;20121;-61
2023/06/02 01:26:00;;;;;;;12.57;5.00;;;;;;;13.41;70.38;101423.06;4981364;28;20046;-62
2023/06/02 01:28:26;;;;;;;10.35;6.10;;;;;;;13.41;70.24;101405.75;4978908;28;20137;-62
2023/06/02 01:31:08;;;;;;;10.98;5.93;;;;;;;13.44;70.43;101410.03;4980118;28;20483;-62
2023/06/02 01:33:42;;;;;;;13.40;5.68;;;;;;;13.47;70.50;101415.19;5010635;28;20462;-62
2023/06/02 01:36:08;;;;;;;11.18;6.03;;;;;;;13.45;69.53;101403.94;4985654;28;20121;-62
2023/06/02 01:38:37;;;;;;;13.48;6.60;;;;;;;13.44;69.93;101397.06;4980650;28;20436;-62
2023/06/02 01:41:03;;;;;;;12.57;6.70;;;;;;;13.41;69.56;101402.28;4982813;28;20578;-62
2023/06/02 01:43:32;;;;;;;11.13;5.93;;;;;;;13.35;69.64;101403.19;5004701;28;20027;-62
2023/06/02 01:45:58;;;;;;;9.10;5.78;;;;;;;13.35;69.56;101402.34;4980717;28;20034;-62
2023/06/02 01:48:29;;;;;;;12.70;6.40;;;;;;;13.28;69.76;101398.94;4983242;28;20137;-62
2023/06/02 01:50:55;;;;;;;12.25;6.45;;;;;;;13.31;69.70;101401.50;4984360;28;20189;-62
2023/06/02 01:53:20;;;;;;;11.15;5.60;;;;;;;13.29;69.32;101392.88;4974315;28;20042;-62
2023/06/02 01:55:47;;;;;;;8.05;5.80;;;;;;;13.28;69.05;101391.13;4983502;28;20073;-62
2023/06/02 01:58:13;;;;;;;11.27;5.90;;;;;;;13.26;68.45;101385.13;4986254;28;20026;-62
2023/06/02 02:00:38;;;;;;;15.80;6.80;;;;;;;13.25;68.38;101380.78;4980785;28;20510;-62
2023/06/02 02:03:04;;;;;;;13.13;6.03;;;;;;;13.24;68.56;101397.22;4988881;28;20073;-62
2023/06/02 02:05:30;;;;;;;10.68;6.10;;;;;;;13.25;67.85;101380.78;4985365;28;20054;-62
2023/06/02 02:07:57;;;;;;;10.07;6.22;;;;;;;13.26;67.96;101392.03;4985846;28;20062;-63
2023/06/02 02:10:23;;;;;;;11.18;6.10;;;;;;;13.27;68.01;101381.63;4982885;28;20038;-62
2023/06/02 02:12:48;;;;;;;9.15;5.05;;;;;;;13.26;68.50;101387.72;4984190;28;20042;-62
2023/06/02 02:15:15;;;;;;;7.65;5.90;;;;;;;13.28;68.43;101385.94;4983333;28;20062;-62
2023/06/02 02:17:45;;;;;;;15.68;6.82;;;;;;;13.28;68.34;101387.69;4977630;28;20554;-62
2023/06/02 02:20:18;;;;;;;13.27;6.32;;;;;;;13.25;68.03;101382.50;4987811;28;20038;-63
2023/06/02 02:22:45;;;;;;;10.77;6.03;;;;;;;13.24;68.24;101385.97;4985053;28;20045;-62
2023/06/02 02:25:11;;;;;;;12.98;6.03;;;;;;;13.19;68.45;101396.41;4987577;28;20420;-62
2023/06/02 02:27:37;;;;;;;9.23;6.05;;;;;;;13.20;68.58;101395.56;4988850;28;20084;-62
2023/06/02 02:30:03;;;;;;;11.52;6.97;;;;;;;13.21;68.24;101397.25;4986852;28;20579;-65
2023/06/02 02:32:29;;;;;;;10.23;6.55;;;;;;;13.22;68.63;101409.38;4995141;28;20076;-64
2023/06/02 02:34:55;;;;;;;12.48;6.95;;;;;;;13.24;67.75;101385.97;4990233;28;20045;-64
2023/06/02 02:37:20;;;;;;;9.13;6.40;;;;;;;13.24;67.46;101378.19;4988574;28;20042;-64
2023/06/02 02:39:46;;;;;;;6.65;5.40;;;;;;;13.23;67.58;101379.09;4989480;28;20045;-63
2023/06/02 02:42:11;;;;;;;9.40;5.25;;;;;;;13.24;67.04;101379.06;4985550;28;20046;-63
2023/06/02 02:44:37;;;;;;;11.15;5.32;;;;;;;13.22;67.18;101382.53;4994464;28;20630;-64
2023/06/02 02:47:02;;;;;;;7.93;5.28;;;;;;;13.17;66.88;101374.81;4981556;28;20125;-63
2023/06/02 02:49:28;;;;;;;7.75;4.80;;;;;;;13.20;67.14;101381.72;4990512;28;20036;-63
2023/06/02 02:51:53;;;;;;;6.72;5.10;;;;;;;13.20;66.53;101371.31;4985842;28;21532;-63
2023/06/02 02:54:19;;;;;;;7.47;5.40;;;;;;;13.19;66.66;101378.25;4987332;28;20050;-63
2023/06/02 02:56:44;;;;;;;11.05;5.32;;;;;;;13.14;66.24;101376.56;4986921;28;20844;-64
2023/06/02 02:59:12;;;;;;;8.32;5.38;;;;;;;13.12;66.31;101381.75;4986431;28;20462;-64
2023/06/02 03:01:44;;;;;;;5.93;4.97;;;;;;;13.15;66.46;101386.09;4983953;28;20364;-63
2023/06/02 03:04:10;;;;;;;8.65;5.03;;;;;;;13.13;66.05;101378.31;4983578;28;20077;-64
2023/06/02 03:06:40;;;;;;;7.50;4.85;;;;;;;13.09;66.00;101379.19;4987774;28;20036;-63
2023/06/02 03:09:08;;;;;;;10.43;5.32;;;;;;;13.07;66.08;101382.69;4988339;28;20030;-64
2023/06/02 03:11:34;;;;;;;10.60;5.72;;;;;;;13.02;65.80;101372.34;4982787;28;20768;-64
2023/06/02 03:13:59;;;;;;;6.95;4.47;;;;;;;13.01;65.89;101375.81;4989147;28;20057;-64
2023/06/02 03:16:25;;;;;;;8.02;4.80;;;;;;;12.98;65.55;101371.47;4984405;28;20405;-63
2023/06/02 03:18:50;;;;;;;9.15;5.45;;;;;;;12.97;65.13;101361.97;4987198;28;20080;-64
2023/06/02 03:21:17;;;;;;;8.50;5.43;;;;;;;12.94;65.38;101374.97;4986342;28;20031;-64
2023/06/02 03:23:43;;;;;;;9.60;5.85;;;;;;;12.95;65.05;101360.25;4981463;28;20092;-63
2023/06/02 03:26:10;;;;;;;13.70;6.30;;;;;;;12.95;65.58;101373.22;4983724;28;20050;-71
2023/06/02 03:28:36;;;;;;;10.55;5.65;;;;;;;12.98;64.98;101363.69;4981968;28;20039;-71
2023/06/02 03:31:01;;;;;;;10.48;6.57;;;;;;;12.96;64.81;101368.03;4985139;28;20064;-63
2023/06/02 03:33:27;;;;;;;12.38;6.28;;;;;;;12.95;64.65;101363.72;4983397;28;20030;-64
2023/06/02 03:35:52;;;;;;;8.35;6.05;;;;;;;12.93;64.72;101362.88;4983630;28;20058;-63
2023/06/02 03:38:17;;;;;;;10.45;5.97;;;;;;;12.91;64.86;101372.38;4983922;28;20113;-63
2023/06/02 03:40:44;;;;;;;13.00;5.70;;;;;;;12.91;64.82;101368.97;4981946;28;20070;-63
2023/06/02 03:43:09;;;;;;;10.38;5.70;;;;;;;12.90;64.86;101377.59;4991034;28;20022;-63
2023/06/02 03:45:35;;;;;;;13.23;5.75;;;;;;;12.89;64.69;101374.16;4985823;28;20388;-63
2023/06/02 03:48:00;;;;;;;12.02;6.28;;;;;;;12.90;64.62;101378.47;4989647;28;20035;-63
2023/06/02 03:50:25;;;;;;;10.15;5.88;;;;;;;12.90;64.72;101386.25;4984670;28;20066;-63
2023/06/02 03:52:51;;;;;;;14.05;6.13;;;;;;;12.94;64.80;101380.16;4986123;28;20034;-64
2023/06/02 03:55:16;;;;;;;11.02;6.18;;;;;;;12.97;64.45;101381.84;4986048;28;20033;-63
2023/06/02 03:57:41;;;;;;;10.63;6.28;;;;;;;12.94;64.20;101379.28;4986000;28;20557;-63
2023/06/02 04:00:10;;;;;;;13.30;6.57;;;;;;;12.92;64.73;101389.69;4983199;28;20070;-63
2023/06/02 04:02:36;;;;;;;8.20;5.75;;;;;;;12.89;64.40;101387.13;4982206;28;20122;-63
2023/06/02 04:05:01;;;;;;;10.77;6.18;;;;;;;12.90;64.57;101388.84;4980438;28;20038;-63
2023/06/02 04:07:27;;;;;;;10.55;6.10;;;;;;;12.86;64.48;101392.34;5021084;28;20030;-63
2023/06/02 04:09:52;;;;;;;7.22;5.20;;;;;;;12.87;64.64;101400.97;4987968;28;20033;-64
2023/06/02 04:12:17;;;;;;;9.57;6.38;;;;;;;12.85;64.95;101405.34;5001646;28;20411;-64
2023/06/02 04:14:43;;;;;;;14.48;6.78;;;;;;;12.84;64.82;101408.78;4984188;28;20038;-63
2023/06/02 04:17:08;;;;;;;11.48;6.22;;;;;;;12.88;65.21;101416.53;4986528;28;20591;-63
2023/06/02 04:19:34;;;;;;;11.48;6.65;;;;;;;12.90;64.92;101408.75;4976242;28;20918;-64
2023/06/02 04:21:59;;;;;;;13.95;6.65;;;;;;;12.88;64.79;101407.91;4980404;28;20725;-64
2023/06/02 04:24:25;;;;;;;14.07;6.72;;;;;;;12.88;64.74;101408.75;4986764;28;20065;-64
2023/06/02 04:26:50;;;;;;;11.55;6.50;;;;;;;12.85;64.33;101406.16;4982714;28;20088;-64
2023/06/02 04:29:16;;;;;;;10.85;6.47;;;;;;;12.81;64.92;101406.22;4981449;28;20113;-64
2023/06/02 04:31:45;;;;;;;11.85;6.40;;;;;;;12.84;64.90;101416.56;4985977;28;20137;-63
2023/06/02 04:34:12;;;;;;;7.97;5.18;;;;;;;12.76;64.57;101405.41;4980622;28;20686;-63
2023/06/02 04:36:38;;;;;;;8.52;5.13;;;;;;;12.79;64.55;101414.00;4979768;28;20037;-63
2023/06/02 04:39:06;;;;;;;13.80;5.93;;;;;;;12.83;64.71;101410.50;4983865;28;20053;-63
2023/06/02 04:41:31;;;;;;;10.65;5.65;;;;;;;12.86;64.56;101418.28;4985555;28;20052;-63
2023/06/02 04:44:00;;;;;;;10.60;6.07;;;;;;;12.78;64.38;101412.28;5003209;28;21188;-62
2023/06/02 04:46:26;;;;;;;15.95;6.70;;;;;;;12.79;64.38;101413.16;4983262;28;20061;-64
2023/06/02 04:48:52;;;;;;;7.53;5.38;;;;;;;12.73;64.38;101414.03;4985852;28;20037;-63
2023/06/02 04:51:19;;;;;;;12.35;6.20;;;;;;;12.78;64.68;101420.06;4985126;28;20503;-63
2023/06/02 04:53:44;;;;;;;17.88;6.90;;;;;;;12.71;64.88;101427.88;4982254;28;20197;-63
2023/06/02 04:56:10;;;;;;;12.18;6.68;;;;;;;12.71;64.76;101435.66;4981641;28;20046;-64
2023/06/02 04:58:36;;;;;;;12.43;6.03;;;;;;;12.72;64.51;101424.44;4975010;28;20038;-63
2023/06/02 05:01:02;;;;;;;11.95;6.57;;;;;;;12.77;64.55;101425.25;4980326;28;20054;-63
2023/06/02 05:03:27;;;;;;;17.30;6.32;;;;;;;12.72;64.30;101424.44;4981730;28;20141;-63
2023/06/02 05:05:52;;;;;;;14.15;6.60;;;;;;;12.70;64.42;101427.03;4986528;28;22445;-64
2023/06/02 05:08:18;;;;;;;14.82;6.07;;;;;;;12.70;64.54;101433.97;4985539;28;20046;-64
2023/06/02 05:10:43;;;;;;;12.55;7.03;;;;;;;12.68;64.44;101431.38;4989533;28;20042;-64
2023/06/02 05:13:09;;;;;;;11.90;6.05;;;;;;;12.77;65.24;101444.28;4980822;28;20038;-64
2023/06/02 05:15:34;;;;;;;13.57;7.00;;;;;;;12.76;64.60;101419.19;5016132;28;20406;-64
2023/06/02 05:18:00;;;;;;;12.85;7.72;;;;;;;12.71;64.26;101428.75;5008672;28;20045;-64
2023/06/02 05:20:25;;;;;;;17.08;7.60;;;;;;;12.76;63.60;101410.59;4984667;28;20037;-64
2023/06/02 05:22:51;;;;;;;12.70;8.55;;;;;;;12.68;64.15;101417.53;4982208;28;20038;-64
2023/06/02 05:25:16;;;;;;;15.50;8.45;;;;;;;12.65;63.55;101410.63;4982115;28;20034;-64
2023/06/02 05:27:42;;;;;;;12.43;7.97;;;;;;;12.73;64.26;101429.59;4979516;28;20026;-63
2023/06/02 05:30:07;;;;;;;16.80;8.73;;;;;;;12.64;63.57;101419.31;4979239;28;20404;-65
2023/06/02 05:32:33;;;;;;;13.52;8.48;;;;;;;12.63;64.21;101434.88;4988154;28;20096;-63
2023/06/02 05:34:58;;;;;;;11.82;8.13;;;;;;;12.67;63.70;101426.22;4978934;28;20074;-63
2023/06/02 05:37:23;;;;;;;18.63;9.48;;;;;;;12.62;63.30;101407.19;4981306;28;20634;-63
2023/06/02 05:39:49;;;;;;;15.15;8.93;;;;;;;12.63;62.51;101402.03;5015067;28;20042;-63
2023/06/02 05:42:14;;;;;;;18.55;8.77;;;;;;;12.70;63.45;101421.84;4986491;28;20057;-63
2023/06/02 05:44:40;;;;;;;16.27;8.50;;;;;;;12.78;63.58;101434.78;5013268;28;20046;-64
2023/06/02 05:47:05;;;;;;;14.75;8.73;;;;;;;12.76;62.75;101408.81;4981202;28;20069;-63
2023/06/02 05:49:31;;;;;;;13.05;8.60;;;;;;;12.77;63.25;101433.03;4976803;28;20057;-64
2023/06/02 05:51:56;;;;;;;17.42;9.15;;;;;;;12.78;63.20;101427.00;4983894;28;20057;-64
2023/06/02 05:54:21;;;;;;;17.25;9.00;;;;;;;12.83;62.58;101418.31;4980845;28;20615;-63
2023/06/02 05:56:47;;;;;;;14.52;8.15;;;;;;;12.84;62.13;101412.25;4980556;28;20412;-63
2023/06/02 05:59:12;;;;;;;12.30;8.00;;;;;;;12.82;63.39;101439.09;4979615;28;20042;-63
2023/06/02 06:01:37;;;;;;;14.23;7.03;;;;;;;12.74;62.45;101431.34;4983845;28;20038;-64
2023/06/02 06:04:03;;;;;;;12.32;7.35;;;;;;;12.75;63.04;101432.19;4983663;28;20073;-64
2023/06/02 06:06:28;;;;;;;15.15;7.30;;;;;;;12.76;62.95;101441.72;4980076;28;20133;-64
2023/06/02 06:08:54;;;;;;;13.90;6.97;;;;;;;12.66;62.09;101424.47;4979262;28;20121;-64
2023/06/02 06:11:20;;;;;;;16.52;7.97;;;;;;;12.79;62.65;101441.69;4988654;28;20057;-64
2023/06/02 06:13:45;;;;;;;13.77;7.10;;;;;;;12.82;61.78;101423.50;4980398;28;20615;-64
2023/06/02 06:16:11;;;;;;;12.13;7.10;;;;;;;12.84;61.19;101403.59;4980020;28;20101;-64
2023/06/02 06:18:36;;;;;;;14.00;6.78;;;;;;;12.95;60.72;101396.59;4983762;28;20144;-65
2023/06/02 06:21:01;;;;;;;12.07;7.03;;;;;;;13.08;60.54;101415.56;4985118;28;20029;-64
2023/06/02 06:23:28;;;;;;;10.48;6.63;;;;;;;13.12;60.12;101399.09;4980451;28;20062;-64
2023/06/02 06:25:53;;;;;;;13.35;6.68;;;;;;;13.16;60.95;101426.72;4979918;28;20042;-64
2023/06/02 06:28:18;;;;;;;10.77;6.65;;;;;;;13.08;60.80;101415.56;4986797;28;20105;-64
2023/06/02 06:30:45;;;;;;;16.35;7.57;;;;;;;13.07;59.80;101401.72;4983559;28;20039;-63
2023/06/02 06:33:10;;;;;;;12.95;6.93;;;;;;;13.00;60.65;101413.00;4981230;28;20112;-64
2023/06/02 06:35:36;;;;;;;18.45;7.93;;;;;;;13.13;61.24;101434.53;4979635;28;20129;-64
2023/06/02 06:38:01;;;;;;;16.40;8.75;;;;;;;13.12;60.29;101414.66;4977582;28;20026;-64
2023/06/02 06:40:27;;;;;;;13.20;8.10;;;;;;;13.26;59.79;101413.66;4981480;28;20038;-64
2023/06/02 06:42:52;;;;;;;14.70;8.45;;;;;;;13.32;59.24;101402.38;4980325;28;20046;-64
2023/06/02 06:45:17;;;;;;;13.80;8.20;;;;;;;13.23;59.95;101416.28;4964352;28;20043;-64
2023/06/02 06:47:43;;;;;;;14.93;9.13;;;;;;;13.20;60.03;101421.50;4980893;28;20050;-64
2023/06/02 06:50:08;;;;;;;17.27;9.80;;;;;;;13.45;60.44;101428.19;4984405;28;20038;-64
2023/06/02 06:52:34;;;;;;;17.25;8.93;;;;;;;13.44;59.43;101416.06;4983738;28;20030;-64
2023/06/02 06:54:59;;;;;;;15.25;9.05;;;;;;;13.50;59.55;101416.00;4981960;28;20041;-65
2023/06/02 06:57:25;;;;;;;17.13;9.85;;;;;;;13.35;58.98;101410.13;4986839;28;20468;-64
2023/06/02 06:59:50;;;;;;;14.60;8.25;;;;;;;13.53;58.71;101405.59;4979498;28;20073;-64
2023/06/02 07:02:15;;;;;;;15.10;9.98;;;;;;;13.52;58.54;101403.88;4986272;28;20097;-64
2023/06/02 07:04:41;;;;;;;20.33;10.23;;;;;;;13.48;58.19;101399.59;4983822;28;20499;-64
2023/06/02 07:07:06;;;;;;;22.15;9.88;;;;;;;13.62;58.61;101401.19;4983759;28;20064;-64
2023/06/02 07:09:32;;;;;;;18.52;9.98;;;;;;;13.65;58.49;101396.84;4990727;28;20073;-64
2023/06/02 07:11:57;;;;;;;15.13;9.25;;;;;;;13.65;58.38;101391.63;4983272;28;20134;-63
2023/06/02 07:14:23;;;;;;;18.42;10.32;;;;;;;13.62;58.70;101401.19;4984362;28;20049;-64
2023/06/02 07:16:53;;;;;;;20.00;10.75;;;;;;;13.82;59.06;101410.50;4978046;28;20581;-64
2023/06/02 07:19:19;;;;;;;15.65;9.73;;;;;;;14.05;58.52;101402.41;4987094;28;20859;-65
2023/06/02 07:21:45;;;;;;;15.02;9.23;;;;;;;13.91;57.79;101386.13;4984552;28;20072;-65
2023/06/02 07:24:10;;;;;;;18.33;8.90;;;;;;;13.97;57.92;101399.91;4987576;28;20110;-65
2023/06/02 07:26:36;;;;;;;14.93;8.55;;;;;;;13.99;58.43;101405.09;4985721;28;20137;-64
2023/06/02 07:29:01;;;;;;;15.90;9.27;;;;;;;13.99;58.17;101398.16;4981889;28;20451;-64
2023/06/02 07:31:26;;;;;;;19.27;9.02;;;;;;;13.90;57.99;101393.06;4987935;28;20107;-64
2023/06/02 07:33:52;;;;;;;17.73;8.70;;;;;;;13.99;57.28;101394.69;4985266;28;20069;-65
2023/06/02 07:36:17;;;;;;;14.90;9.52;;;;;;;14.19;56.37;101368.44;4984529;28;20034;-64
2023/06/02 07:38:43;;;;;;;16.60;9.05;;;;;;;14.13;57.08;101392.75;4981502;28;20538;-64
2023/06/02 07:41:09;;;;;;;14.27;8.07;;;;;;;14.30;55.98;101371.75;4986677;28;20166;-64
2023/06/02 07:43:34;;;;;;;22.02;8.88;;;;;;;14.24;56.63;101388.31;4985026;28;20050;-64
2023/06/02 07:45:59;;;;;;;15.00;8.40;;;;;;;14.45;56.65;101394.97;4983665;28;20125;-65
2023/06/02 07:48:25;;;;;;;33.25;10.10;;;;;;;14.44;56.64;101403.66;4987259;28;20407;-64
2023/06/02 07:50:50;;;;;;;18.17;8.52;;;;;;;14.57;55.41;101387.84;4985571;28;20113;-64
2023/06/02 07:53:16;;;;;;;16.52;8.18;;;;;;;14.56;55.85;101398.28;4982983;28;20047;-65
2023/06/02 07:55:44;;;;;;;14.68;8.18;;;;;;;14.84;54.65;101375.31;4982744;28;20037;-65
2023/06/02 07:58:10;;;;;;;12.18;7.75;;;;;;;14.79;54.55;101367.56;4977597;28;20778;-65
2023/06/02 08:00:37;;;;;;;12.95;7.07;;;;;;;15.12;53.13;101347.91;4987851;28;20517;-65
2023/06/02 08:03:03;;;;;;;14.68;6.78;;;;;;;14.98;53.46;101355.97;4988415;28;20060;-65
2023/06/02 08:05:29;;;;;;;16.90;7.10;;;;;;;14.89;53.95;101366.53;4987762;28;20653;-65
2023/06/02 08:07:54;;;;;;;13.02;6.63;;;;;;;14.79;53.95;101377.97;4984100;28;20046;-65
2023/06/02 08:10:20;;;;;;;14.65;7.50;;;;;;;14.90;54.13;101368.25;4981893;28;20034;-66
2023/06/02 08:12:45;;;;;;;19.17;7.28;;;;;;;15.14;53.67;101360.00;4987528;28;20026;-66
2023/06/02 08:15:11;;;;;;;14.85;7.03;;;;;;;14.99;53.37;101359.44;4979532;28;20516;-65
2023/06/02 08:17:36;;;;;;;13.55;7.55;;;;;;;15.03;52.54;101332.44;4985430;28;20037;-65
2023/06/02 08:20:03;;;;;;;15.45;7.10;;;;;;;15.19;52.70;101332.16;4983668;28;20494;-66
2023/06/02 08:22:30;;;;;;;9.35;5.72;;;;;;;15.19;53.00;101344.31;4984284;28;20522;-65
2023/06/02 08:24:56;;;;;;;18.67;7.30;;;;;;;14.92;53.13;101348.28;4984019;28;20041;-65
2023/06/02 08:27:23;;;;;;;14.75;6.32;;;;;;;15.01;53.62;101365.47;4985984;28;20519;-65
2023/06/02 08:29:51;;;;;;;12.55;5.22;;;;;;;14.85;53.03;101353.59;4988027;28;20074;-65
2023/06/02 08:32:18;;;;;;;15.15;5.75;;;;;;;14.78;53.92;101359.78;4991335;28;20077;-65
2023/06/02 08:34:50;;;;;;;13.43;5.60;;;;;;;15.17;53.32;101364.31;4988844;28;20877;-66
2023/06/02 08:37:16;;;;;;;15.60;5.20;;;;;;;15.23;52.98;101346.84;4984477;28;20023;-65
2023/06/02 08:39:46;;;;;;;16.52;7.05;;;;;;;15.15;53.74;101382.56;4984530;28;20499;-65
2023/06/02 08:42:13;;;;;;;11.02;5.65;;;;;;;15.14;53.61;101375.63;4984728;28;20045;-65
2023/06/02 08:44:41;;;;;;;15.85;6.13;;;;;;;15.19;53.13;101358.22;4987387;28;20159;-66
2023/06/02 08:47:11;;;;;;;13.18;5.45;;;;;;;15.32;52.79;101334.53;4978109;28;20038;-66
2023/06/02 08:49:46;;;;;;;12.32;5.18;;;;;;;15.39;52.79;101350.03;4988506;28;20797;-66
2023/06/02 08:52:18;;;;;;;13.90;5.68;;;;;;;15.24;52.42;101339.88;4981345;28;20034;-66
2023/06/02 08:54:44;;;;;;;9.38;6.25;;;;;;;15.05;52.92;101354.97;4982274;28;20037;-65
2023/06/02 08:57:16;;;;;;;18.90;6.90;;;;;;;15.37;52.59;101340.53;4988053;28;20030;-66
2023/06/02 08:59:42;;;;;;;16.45;6.70;;;;;;;15.48;51.94;101323.78;4981094;28;20042;-65
2023/06/02 09:02:07;;;;;;;17.10;7.28;;;;;;;15.43;52.67;101338.66;4979896;28;20134;-65
2023/06/02 09:04:33;;;;;;;18.20;6.40;;;;;;;15.44;52.38;101342.09;4980072;28;20113;-65
2023/06/02 09:07:13;;;;;;;18.15;7.30;;;;;;;15.07;53.02;101357.56;4982422;28;20117;-64
2023/06/02 09:09:40;;;;;;;13.93;7.32;;;;;;;14.86;53.74;101361.38;4983855;28;20021;-65
2023/06/02 09:12:08;;;;;;;13.82;6.75;;;;;;;14.73;53.99;101382.41;4980857;28;20073;-66
2023/06/02 09:14:34;;;;;;;15.02;7.20;;;;;;;14.80;53.83;101378.84;4981608;28;20034;-65
2023/06/02 09:16:59;;;;;;;16.25;7.28;;;;;;;15.10;53.56;101379.19;4975796;28;20507;-66
2023/06/02 09:19:25;;;;;;;16.35;8.05;;;;;;;15.24;52.44;101350.31;4983688;28;20037;-67
2023/06/02 09:21:51;;;;;;;19.30;8.75;;;;;;;15.11;51.87;101356.59;4985896;28;20144;-65
2023/06/02 09:24:31;;;;;;;16.70;8.18;;;;;;;15.11;53.01;101374.81;4982079;28;20038;-65
2023/06/02 09:26:58;;;;;;;16.50;7.72;;;;;;;15.33;52.20;101355.34;4981131;28;20101;-65
2023/06/02 09:29:24;;;;;;;13.63;8.35;;;;;;;15.35;51.88;101342.28;4979842;28;20132;-65
2023/06/02 09:31:51;;;;;;;13.52;7.05;;;;;;;15.59;51.77;101341.81;4987364;28;20399;-65
2023/06/02 09:34:17;;;;;;;17.50;7.70;;;;;;;15.94;51.68;101339.38;4979570;28;20872;-65
2023/06/02 09:36:44;;;;;;;16.10;8.38;;;;;;;15.86;51.13;101325.66;4986716;28;20048;-65
2023/06/02 09:39:12;;;;;;;17.73;9.63;;;;;;;15.72;51.24;101344.19;4983322;28;20718;-65
2023/06/02 09:41:41;;;;;;;22.55;9.82;;;;;;;16.08;51.17;101326.06;4984158;28;20455;-65
2023/06/02 09:44:13;;;;;;;19.20;10.63;;;;;;;15.51;51.23;101344.59;4984456;28;20049;-65
2023/06/02 09:46:45;;;;;;;21.23;10.48;;;;;;;15.62;52.36;101360.88;4980011;28;20038;-65
2023/06/02 09:49:11;;;;;;;17.20;10.35;;;;;;;15.67;52.02;101346.00;4975942;28;20034;-66
2023/06/02 09:51:40;;;;;;;18.35;9.52;;;;;;;15.53;52.62;101366.25;4990887;28;20502;-65
2023/06/02 09:54:08;;;;;;;19.77;9.30;;;;;;;15.69;52.16;101354.69;4981510;28;20086;-65
2023/06/02 09:56:38;;;;;;;17.95;8.57;;;;;;;15.78;51.82;101350.16;4981110;28;20034;-63
2023/06/02 09:59:08;;;;;;;18.83;9.00;;;;;;;15.79;51.42;101333.66;4982199;28;20121;-64
2023/06/02 10:01:35;;;;;;;15.75;8.50;;;;;;;16.07;50.38;101325.19;4978420;28;20034;-63
2023/06/02 10:04:02;;;;;;;22.58;8.60;;;;;;;16.18;50.38;101320.59;4979073;28;20855;-63
2023/06/02 10:07:00;;;;;;;17.15;9.07;;;;;;;15.95;50.45;101312.41;4979483;28;20033;-63
2023/06/02 10:09:36;;;;;;;15.48;7.50;;;;;;;16.46;50.43;101326.03;4987267;28;20077;-63
2023/06/02 10:12:30;;;;;;;15.73;8.38;;;;;;;16.53;49.43;101291.09;4980649;28;20041;-64
2023/06/02 10:15:04;;;;;;;16.98;7.82;;;;;;;16.54;49.74;101295.38;4982669;28;20112;-64
2023/06/02 10:17:41;;;;;;;14.88;8.20;;;;;;;16.53;49.68;101305.88;4979577;28;20137;-63
2023/06/02 10:20:28;;;;;;;13.13;7.93;;;;;;;16.69;50.05;101307.19;4983693;28;20746;-65
2023/06/02 10:22:59;;;;;;;19.42;8.82;;;;;;;16.81;49.52;101305.19;4980679;28;20042;-64
2023/06/02 10:25:43;;;;;;;19.15;8.30;;;;;;;16.83;49.23;101297.28;4980406;28;20061;-64
2023/06/02 10:28:10;;;;;;;11.75;7.28;;;;;;;16.59;48.72;101292.69;4978179;28;20120;-63
2023/06/02 10:30:35;;;;;;;16.50;7.90;;;;;;;16.58;49.42;101306.63;4970894;28;20030;-63
2023/06/02 10:33:02;;;;;;;15.07;7.93;;;;;;;16.66;49.42;101305.53;4975473;28;20060;-63
2023/06/02 10:35:57;;;;;;;16.00;7.70;;;;;;;16.82;48.38;101286.03;4973053;28;20038;-64
2023/06/02 10:38:25;;;;;;;18.58;7.13;;;;;;;17.11;48.15;101285.25;4967505;28;20042;-63
2023/06/02 10:40:54;;;;;;;18.88;8.10;;;;;;;17.01;47.58;101275.94;4969020;28;20092;-63
2023/06/02 10:43:20;;;;;;;13.02;7.40;;;;;;;17.23;48.50;101297.13;4975456;28;20053;-64
2023/06/02 10:45:46;;;;;;;21.05;7.97;;;;;;;17.08;48.94;101282.72;4974269;28;20114;-64
2023/06/02 10:48:41;;;;;;;17.67;7.22;;;;;;;17.41;47.99;101271.34;4980134;28;20099;-65
2023/06/02 10:51:09;;;;;;;17.38;7.65;;;;;;;17.54;47.62;101273.63;4970729;28;20133;-62
2023/06/02 10:54:02;;;;;;;16.98;7.25;;;;;;;17.48;47.18;101260.72;4972846;28;20062;-64
2023/06/02 10:56:36;;;;;;;17.90;7.60;;;;;;;17.61;47.00;101257.69;4973317;28;20102;-63
2023/06/02 10:59:05;;;;;;;13.57;7.13;;;;;;;17.76;47.12;101259.84;4973612;28;20643;-63
2023/06/02 11:01:43;;;;;;;13.52;6.97;;;;;;;17.93;47.74;101278.53;4974175;28;20065;-62
2023/06/02 11:04:43;;;;;;;12.70;6.35;;;;;;;17.92;46.95;101250.69;4976442;28;20038;-61
2023/06/02 11:07:26;;;;;;;15.85;6.82;;;;;;;17.87;46.58;101257.78;4978284;28;20049;-62
2023/06/02 11:10:03;;;;;;;12.20;6.32;;;;;;;17.71;46.30;101248.69;4977183;28;20033;-62
2023/06/02 11:12:50;;;;;;;12.52;6.47;;;;;;;17.91;45.41;101243.72;4978695;28;20061;-62
2023/06/02 11:15:19;;;;;;;14.70;6.47;;;;;;;18.09;46.13;101260.63;4977531;28;20070;-63
2023/06/02 11:17:49;;;;;;;16.38;7.55;;;;;;;17.95;46.08;101261.06;4975284;28;20129;-69