Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:09;;;;;;;26.00;21.67;;;0.60;99.90;;;;;;4977124;28;20176;-77
2023/01/20 00:04:34;;;;;;;26.47;21.83;;;0.50;99.90;;;;;;4994361;28;20196;-77
2023/01/20 00:07:00;;;;;;;27.47;21.83;;;0.40;99.90;;;;;;4976935;28;20176;-77
2023/01/20 00:09:25;;;;;;;26.73;21.57;;;0.40;99.90;;;;;;4976912;28;20191;-77
2023/01/20 00:11:51;;;;;;;30.60;23.20;;;0.40;99.90;;;;;;4977077;28;20187;-76
2023/01/20 00:14:16;;;;;;;35.67;25.80;;;0.50;99.90;;;;;;4994257;28;20200;-76
2023/01/20 00:16:42;;;;;;;27.77;22.57;;;0.60;99.90;;;;;;4976561;28;20206;-76
2023/01/20 00:19:10;;;;;;;30.03;23.97;;;0.70;99.90;;;;;;4979267;28;20172;-76
2023/01/20 00:21:36;;;;;;;28.00;22.43;;;0.70;99.90;;;;;;4980740;28;20215;-76
2023/01/20 00:24:02;;;;;;;29.33;22.27;;;0.80;99.90;;;;;;4980491;28;20223;-76
2023/01/20 00:26:27;;;;;;;30.97;24.50;;;0.80;99.90;;;;;;4980833;28;20172;-76
2023/01/20 00:28:58;;;;;;;30.47;25.00;;;0.70;99.90;;;;;;4997826;28;20184;-76
2023/01/20 00:31:26;;;;;;;30.63;23.90;;;0.80;99.90;;;;;;4998536;28;20175;-77
2023/01/20 00:34:10;;;;;;;29.33;23.93;;;0.70;99.90;;;;;;4980666;28;20659;-77
2023/01/20 00:36:36;;;;;;;38.50;26.37;;;0.60;99.90;;;;;;4981563;28;20204;-77
2023/01/20 00:39:03;;;;;;;34.83;26.40;;;0.60;99.90;;;;;;4980386;28;20227;-77
2023/01/20 00:41:28;;;;;;;35.00;26.67;;;0.40;99.90;;;;;;4980672;28;20181;-77
2023/01/20 00:43:54;;;;;;;33.70;25.63;;;0.30;99.90;;;;;;4997387;28;20194;-77
2023/01/20 00:46:21;;;;;;;37.63;27.77;;;0.30;99.90;;;;;;4980335;28;20643;-77
2023/01/20 00:48:47;;;;;;;36.17;26.90;;;0.20;99.90;;;;;;4980368;28;20184;-77
2023/01/20 00:51:13;;;;;;;43.03;30.43;;;0.30;99.90;;;;;;4980081;28;20184;-77
2023/01/20 00:53:39;;;;;;;44.23;31.30;;;0.30;99.90;;;;;;4980617;28;20242;-77
2023/01/20 00:56:05;;;;;;;35.83;25.77;;;0.40;99.90;;;;;;4997522;28;20200;-77
2023/01/20 00:58:31;;;;;;;32.47;25.13;;;0.40;99.90;;;;;;4980010;28;20180;-77
2023/01/20 01:01:03;;;;;;;33.27;24.17;;;0.30;99.90;;;;;;4980053;28;20229;-77
2023/01/20 01:03:29;;;;;;;32.93;24.77;;;0.20;99.90;;;;;;4979758;28;20196;-77
2023/01/20 01:06:08;;;;;;;35.77;25.20;;;0.30;99.90;;;;;;4980554;28;20177;-77
2023/01/20 01:08:34;;;;;;;37.87;26.00;;;0.20;99.90;;;;;;4979835;28;20207;-77
2023/01/20 01:11:00;;;;;;;31.43;23.07;;;0.20;99.90;;;;;;4979667;28;20184;-77
2023/01/20 01:13:25;;;;;;;30.60;23.53;;;0.20;99.90;;;;;;4997182;28;20563;-77
2023/01/20 01:15:51;;;;;;;29.83;22.47;;;0.30;99.90;;;;;;4980017;28;20195;-77
2023/01/20 01:18:17;;;;;;;34.30;25.43;;;0.30;99.90;;;;;;4979959;28;20172;-77
2023/01/20 01:20:43;;;;;;;40.77;26.20;;;0.30;99.90;;;;;;4979612;28;20199;-77
2023/01/20 01:23:09;;;;;;;36.00;25.73;;;0.30;99.90;;;;;;4979761;28;20203;-77
2023/01/20 01:25:36;;;;;;;40.90;26.07;;;0.20;99.90;;;;;;4980309;28;20275;-77
2023/01/20 01:28:02;;;;;;;40.43;26.07;;;0.20;99.90;;;;;;4979520;28;20644;-77
2023/01/20 01:30:27;;;;;;;44.20;27.30;;;0.30;99.90;;;;;;4978646;28;20179;-77
2023/01/20 01:32:53;;;;;;;39.43;26.67;;;0.30;99.90;;;;;;4996875;28;20231;-77
2023/01/20 01:35:18;;;;;;;38.23;25.30;;;0.40;99.90;;;;;;4979321;28;20208;-77
2023/01/20 01:37:44;;;;;;;35.97;24.80;;;0.40;99.90;;;;;;4979213;28;20212;-77
2023/01/20 01:40:10;;;;;;;34.80;25.23;;;0.50;99.90;;;;;;4996778;28;20169;-77
2023/01/20 01:42:36;;;;;;;37.80;25.47;;;0.30;99.90;;;;;;4996981;28;20651;-77
2023/01/20 01:45:10;;;;;;;39.90;26.70;;;0.30;99.90;;;;;;4979633;28;20215;-77
2023/01/20 01:47:43;;;;;;;41.90;27.37;;;0.30;99.90;;;;;;4996906;28;20176;-77
2023/01/20 01:50:22;;;;;;;44.90;27.67;;;0.30;99.90;;;;;;4996803;28;20187;-77
2023/01/20 01:52:52;;;;;;;48.47;28.83;;;0.30;99.90;;;;;;4996893;28;20165;-77
2023/01/20 01:55:19;;;;;;;47.13;29.37;;;0.20;99.90;;;;;;4979763;28;20363;-77
2023/01/20 01:57:47;;;;;;;49.00;29.73;;;0.20;99.90;;;;;;4979773;28;20218;-77
2023/01/20 02:00:13;;;;;;;57.10;29.67;;;0.10;99.90;;;;;;4979881;28;20184;-77
2023/01/20 02:02:42;;;;;;;52.10;30.57;;;0.20;99.90;;;;;;4980201;28;20178;-77
2023/01/20 02:05:08;;;;;;;48.87;29.73;;;0.20;99.90;;;;;;4979089;28;20196;-77
2023/01/20 02:07:34;;;;;;;60.17;32.63;;;0.40;99.90;;;;;;4978724;28;20210;-77
2023/01/20 02:10:00;;;;;;;52.03;29.63;;;0.50;99.90;;;;;;4978934;28;20184;-77
2023/01/20 02:12:27;;;;;;;49.70;29.37;;;0.50;99.90;;;;;;4979568;28;20235;-77
2023/01/20 02:14:55;;;;;;;47.37;29.40;;;0.40;99.90;;;;;;4979438;28;20204;-77
2023/01/20 02:17:27;;;;;;;50.57;30.53;;;0.30;99.90;;;;;;4979395;28;20215;-77
2023/01/20 02:20:15;;;;;;;46.40;29.10;;;0.30;99.90;;;;;;4978682;28;20179;-77
2023/01/20 02:22:51;;;;;;;48.17;28.93;;;0.30;99.90;;;;;;4978861;28;20188;-77
2023/01/20 02:25:39;;;;;;;45.20;27.57;;;0.20;99.90;;;;;;4979161;28;20215;-77
2023/01/20 02:28:36;;;;;;;42.53;27.70;;;0.30;99.90;;;;;;4996022;28;20173;-77
2023/01/20 02:31:07;;;;;;;46.97;28.30;;;0.40;99.90;;;;;;4996374;28;20169;-77
2023/01/20 02:33:58;;;;;;;43.63;28.00;;;0.40;99.90;;;;;;4979674;28;20204;-77
2023/01/20 02:36:41;;;;;;;45.33;27.83;;;0.50;99.90;;;;;;4996405;28;20240;-77
2023/01/20 02:39:06;;;;;;;49.40;29.33;;;0.30;99.90;;;;;;4979338;28;20241;-77
2023/01/20 02:42:06;;;;;;;46.37;29.60;;;0.30;99.90;;;;;;4996071;28;20267;-77
2023/01/20 02:45:21;;;;;;;46.80;28.83;;;0.30;99.90;;;;;;4996112;28;20200;-77
2023/01/20 02:47:47;;;;;;;48.40;28.87;;;0.30;99.90;;;;;;4978647;28;20222;-77
2023/01/20 02:50:20;;;;;;;51.07;30.90;;;0.40;99.90;;;;;;4996003;28;20267;-77
2023/01/20 02:52:51;;;;;;;44.10;28.33;;;0.40;99.90;;;;;;4978462;28;20261;-77
2023/01/20 02:55:31;;;;;;;49.90;29.83;;;0.50;99.90;;;;;;4995790;28;20196;-77
2023/01/20 02:58:07;;;;;;;44.27;28.53;;;0.40;99.90;;;;;;4995961;28;20273;-77
2023/01/20 03:00:46;;;;;;;43.93;28.30;;;0.40;99.90;;;;;;4979231;28;20227;-77
2023/01/20 03:03:17;;;;;;;47.57;28.43;;;0.40;99.90;;;;;;4995587;28;20171;-77
2023/01/20 03:05:57;;;;;;;42.93;27.97;;;0.40;99.90;;;;;;4995760;28;20171;-77
2023/01/20 03:08:25;;;;;;;48.13;29.20;;;0.50;99.90;;;;;;4979178;28;20164;-77
2023/01/20 03:10:53;;;;;;;56.13;30.87;;;0.50;99.90;;;;;;4978049;28;20181;-77
2023/01/20 03:13:22;;;;;;;53.23;29.73;;;0.50;99.90;;;;;;4978383;28;20176;-77
2023/01/20 03:15:57;;;;;;;45.90;28.50;;;0.50;99.90;;;;;;4978071;28;20204;-77
2023/01/20 03:18:24;;;;;;;47.30;28.90;;;0.60;99.90;;;;;;4995365;28;20164;-77
2023/01/20 03:20:50;;;;;;;46.03;29.67;;;0.60;99.90;;;;;;4978221;28;20246;-77
2023/01/20 03:23:16;;;;;;;42.03;27.70;;;0.60;99.90;;;;;;4978199;28;20279;-77
2023/01/20 03:25:44;;;;;;;44.70;28.30;;;0.60;99.90;;;;;;4977793;28;20200;-77
2023/01/20 03:28:10;;;;;;;41.97;27.00;;;0.70;99.90;;;;;;4977630;28;20172;-77
2023/01/20 03:30:36;;;;;;;43.53;28.00;;;0.80;99.90;;;;;;4978389;28;20194;-77
2023/01/20 03:33:02;;;;;;;42.13;28.33;;;0.70;99.90;;;;;;4977876;28;20208;-77
2023/01/20 03:35:28;;;;;;;43.03;26.43;;;0.70;99.90;;;;;;4995318;28;20184;-77
2023/01/20 03:37:54;;;;;;;43.43;26.50;;;0.60;99.90;;;;;;4978153;28;20211;-77
2023/01/20 03:40:25;;;;;;;40.70;26.07;;;0.50;99.90;;;;;;4977490;28;20550;-77
2023/01/20 03:43:05;;;;;;;42.97;27.20;;;0.50;99.90;;;;;;4995724;28;20171;-77
2023/01/20 03:45:59;;;;;;;47.13;28.63;;;0.40;99.90;;;;;;4978505;28;20196;-77
2023/01/20 03:48:39;;;;;;;48.27;29.27;;;0.30;99.90;;;;;;4977877;28;20179;-77
2023/01/20 03:51:15;;;;;;;46.00;27.53;;;0.30;99.90;;;;;;4995164;28;20198;-77
2023/01/20 03:53:53;;;;;;;44.57;26.70;;;0.40;99.90;;;;;;4977584;28;20202;-77
2023/01/20 03:56:24;;;;;;;44.63;26.03;;;0.40;99.90;;;;;;4978276;28;20204;-77
2023/01/20 03:58:52;;;;;;;47.20;27.13;;;0.40;99.90;;;;;;4978100;28;20204;-77
2023/01/20 04:01:23;;;;;;;40.90;25.83;;;0.50;99.90;;;;;;4994770;28;20190;-77
2023/01/20 04:03:52;;;;;;;44.07;26.43;;;0.50;99.90;;;;;;4977359;28;20254;-77
2023/01/20 04:06:22;;;;;;;48.13;27.13;;;0.50;99.90;;;;;;4994674;28;20195;-77
2023/01/20 04:08:54;;;;;;;43.40;26.63;;;0.50;99.90;;;;;;4977029;28;20643;-77
2023/01/20 04:11:20;;;;;;;55.17;29.53;;;0.40;99.90;;;;;;4977883;28;20508;-77
2023/01/20 04:13:46;;;;;;;51.50;27.60;;;0.40;99.90;;;;;;4994154;28;20203;-77
2023/01/20 04:16:15;;;;;;;91.27;30.83;;;0.40;99.90;;;;;;4976770;28;20590;-77
2023/01/20 04:18:44;;;;;;;91.23;30.07;;;0.40;99.90;;;;;;4977123;28;20176;-77
2023/01/20 04:21:35;;;;;;;51.07;29.53;;;0.40;99.90;;;;;;4976897;28;20267;-77
2023/01/20 04:27:23;;;;;;;51.63;28.40;;;0.40;99.90;;;;;;4994165;28;20207;-77
2023/01/20 04:29:48;;;;;;;51.00;29.10;;;0.30;99.90;;;;;;4976594;28;20203;-77
2023/01/20 04:32:14;;;;;;;57.33;29.67;;;0.30;99.90;;;;;;4976851;28;20188;-77
2023/01/20 04:34:40;;;;;;;49.07;27.70;;;0.30;99.90;;;;;;4993823;28;20203;-77
2023/01/20 04:37:05;;;;;;;46.90;26.83;;;0.20;99.90;;;;;;4976291;28;20220;-77
2023/01/20 04:39:31;;;;;;;136.50;31.23;;;0.30;99.90;;;;;;4976488;28;20207;-77
2023/01/20 04:41:56;;;;;;;55.67;26.73;;;0.20;99.90;;;;;;4977630;28;20187;-77
2023/01/20 04:44:22;;;;;;;65.57;25.87;;;0.20;99.90;;;;;;4976740;28;20247;-77
2023/01/20 04:46:47;;;;;;;120.23;24.67;;;0.30;99.90;;;;;;4976534;28;20188;-77
2023/01/20 04:49:13;;;;;;;55.27;22.63;;;0.20;99.90;;;;;;4993708;28;20211;-77
2023/01/20 04:51:39;;;;;;;54.30;23.43;;;0.30;99.90;;;;;;4994020;28;20184;-77
2023/01/20 04:54:05;;;;;;;48.23;28.37;;;0.40;99.90;;;;;;4976316;28;20207;-77
2023/01/20 04:56:31;;;;;;;53.17;25.33;;;0.40;99.90;;;;;;4977222;28;20211;-77
2023/01/20 04:58:57;;;;;;;319.00;32.90;;;0.40;99.90;;;;;;4976434;28;20211;-77
2023/01/20 05:01:22;;;;;;;131.37;28.43;;;0.40;99.90;;;;;;4976444;28;20180;-77
2023/01/20 05:03:48;;;;;;;68.20;26.57;;;0.20;99.90;;;;;;4976040;28;20207;-77
2023/01/20 05:06:14;;;;;;;104.80;28.67;;;0.30;99.90;;;;;;4979348;28;20183;-77
2023/01/20 05:08:39;;;;;;;83.77;28.47;;;0.30;99.90;;;;;;4979994;28;20177;-77
2023/01/20 05:11:05;;;;;;;93.80;27.97;;;0.20;99.90;;;;;;4979684;28;20191;-77
2023/01/20 05:13:31;;;;;;;119.60;27.97;;;0.10;99.90;;;;;;4997475;28;20235;-77
2023/01/20 05:15:56;;;;;;;64.37;26.30;;;0.00;99.90;;;;;;4979862;28;20243;-77
2023/01/20 05:18:22;;;;;;;55.47;24.57;;;-0.10;99.90;;;;;;4980443;28;20270;-77
2023/01/20 05:20:48;;;;;;;52.90;26.07;;;0.00;99.90;;;;;;4979445;28;20176;-77
2023/01/20 05:23:14;;;;;;;65.23;25.93;;;0.00;99.90;;;;;;4996939;28;20226;-77
2023/01/20 05:25:40;;;;;;;228.33;29.83;;;0.00;99.90;;;;;;4997108;28;20636;-77
2023/01/20 05:28:06;;;;;;;74.20;26.70;;;0.00;99.90;;;;;;4996727;28;20179;-77
2023/01/20 05:30:32;;;;;;;156.20;29.90;;;0.00;99.90;;;;;;4996999;28;20176;-77
2023/01/20 05:32:58;;;;;;;55.80;26.80;;;0.00;99.90;;;;;;4979157;28;20176;-77
2023/01/20 05:35:23;;;;;;;132.23;24.83;;;0.10;99.90;;;;;;4979450;28;20583;-77
2023/01/20 05:37:53;;;;;;;41.63;24.13;;;0.10;99.90;;;;;;4979125;28;20212;-77
2023/01/20 05:40:19;;;;;;;53.83;25.90;;;0.10;99.90;;;;;;4979971;28;20176;-77
2023/01/20 05:42:44;;;;;;;46.57;24.10;;;0.10;99.90;;;;;;4980266;28;20661;-78
2023/01/20 05:45:10;;;;;;;44.23;24.07;;;0.20;99.90;;;;;;4980098;28;20196;-78
2023/01/20 05:47:35;;;;;;;49.37;23.67;;;0.30;99.90;;;;;;4979035;28;20180;-77
2023/01/20 05:50:01;;;;;;;44.97;24.03;;;0.40;99.90;;;;;;4978940;28;20180;-77
2023/01/20 05:52:27;;;;;;;46.00;22.97;;;0.40;99.90;;;;;;4978813;28;20706;-77
2023/01/20 05:54:52;;;;;;;88.13;24.57;;;0.30;99.90;;;;;;4979596;28;20210;-77
2023/01/20 05:57:18;;;;;;;41.50;23.13;;;0.40;99.90;;;;;;4979364;28;20220;-77
2023/01/20 05:59:46;;;;;;;38.87;22.97;;;0.40;99.90;;;;;;4978850;28;20184;-77
2023/01/20 06:02:12;;;;;;;61.57;24.33;;;0.40;99.90;;;;;;4978828;28;20188;-78
2023/01/20 06:04:38;;;;;;;44.77;22.87;;;0.40;99.90;;;;;;4979777;28;20192;-78
2023/01/20 06:07:03;;;;;;;46.27;23.93;;;0.50;99.90;;;;;;4979291;28;20192;-77
2023/01/20 06:09:29;;;;;;;57.93;23.83;;;0.60;99.90;;;;;;4979653;28;20188;-77
2023/01/20 06:11:54;;;;;;;344.70;35.10;;;0.60;99.90;;;;;;4979219;28;20212;-78
2023/01/20 06:14:20;;;;;;;138.20;29.43;;;0.20;99.90;;;;;;4979026;28;20575;-77
2023/01/20 06:16:45;;;;;;;139.87;27.27;;;0.20;99.90;;;;;;4995577;28;20218;-77
2023/01/20 06:19:11;;;;;;;48.07;25.17;;;0.00;99.90;;;;;;4978792;28;20180;-77
2023/01/20 06:21:36;;;;;;;63.67;25.93;;;0.10;99.90;;;;;;4979569;28;20747;-77
2023/01/20 06:24:11;;;;;;;63.60;26.23;;;0.10;99.90;;;;;;4978575;28;20302;-77
2023/01/20 06:26:37;;;;;;;56.40;23.63;;;0.10;99.90;;;;;;4978847;28;20172;-77
2023/01/20 06:29:02;;;;;;;81.03;26.20;;;0.10;99.90;;;;;;4978974;28;20212;-77
2023/01/20 06:31:28;;;;;;;47.77;26.27;;;0.10;99.90;;;;;;4979248;28;20180;-78
2023/01/20 06:33:55;;;;;;;56.03;24.97;;;0.20;99.90;;;;;;4978704;28;20206;-78
2023/01/20 06:36:21;;;;;;;77.53;25.77;;;0.30;99.90;;;;;;4978147;28;20216;-77
2023/01/20 06:38:49;;;;;;;46.50;26.13;;;0.30;99.90;;;;;;4978573;28;20188;-77
2023/01/20 06:41:15;;;;;;;67.90;26.43;;;0.30;99.90;;;;;;4978973;28;20184;-77
2023/01/20 06:43:40;;;;;;;220.77;29.03;;;0.30;99.90;;;;;;4995938;28;20192;-77
2023/01/20 06:46:09;;;;;;;78.23;25.27;;;0.10;99.90;;;;;;4995677;28;20230;-77
2023/01/20 06:48:35;;;;;;;66.37;27.23;;;0.10;99.90;;;;;;4978108;28;20219;-77
2023/01/20 06:51:10;;;;;;;133.27;28.83;;;0.20;99.90;;;;;;4995909;28;20672;-77
2023/01/20 06:53:35;;;;;;;92.90;27.30;;;0.10;99.90;;;;;;4995559;28;20207;-77
2023/01/20 06:56:01;;;;;;;147.67;27.27;;;0.10;99.90;;;;;;4978328;28;20211;-77
2023/01/20 06:58:30;;;;;;;53.87;24.90;;;0.00;99.90;;;;;;4978189;28;20184;-77
2023/01/20 07:00:57;;;;;;;113.30;26.20;;;0.00;99.90;;;;;;4978166;28;20180;-77
2023/01/20 07:03:23;;;;;;;65.37;27.67;;;0.10;99.90;;;;;;4996386;28;20173;-77
2023/01/20 07:06:04;;;;;;;58.77;26.97;;;0.20;99.90;;;;;;5007066;28;20172;-77
2023/01/20 07:08:30;;;;;;;50.83;27.93;;;0.10;99.90;;;;;;4992960;28;20171;-77
2023/01/20 07:10:55;;;;;;;51.57;27.43;;;0.20;99.90;;;;;;5015221;28;20263;-76
2023/01/20 07:13:21;;;;;;;48.27;25.40;;;0.20;99.90;;;;;;4997354;28;20180;-77
2023/01/20 07:15:47;;;;;;;82.40;25.30;;;0.30;99.90;;;;;;4996696;28;20195;-77
2023/01/20 07:18:12;;;;;;;84.70;25.70;;;0.30;99.90;;;;;;4997622;28;20184;-77
2023/01/20 07:20:39;;;;;;;69.93;25.40;;;0.20;99.90;;;;;;4996705;28;20232;-77
2023/01/20 07:23:04;;;;;;;116.00;35.77;;;0.30;99.90;;;;;;4996723;28;20245;-77
2023/01/20 07:25:30;;;;;;;130.37;35.17;;;0.10;99.90;;;;;;4996603;28;20188;-77
2023/01/20 07:27:58;;;;;;;80.30;33.60;;;0.20;99.90;;;;;;4995938;28;20183;-77
2023/01/20 07:30:24;;;;;;;67.73;30.17;;;0.10;99.90;;;;;;4996870;28;20180;-77
2023/01/20 07:32:50;;;;;;;95.10;50.67;;;0.30;99.90;;;;;;5014087;28;20175;-77
2023/01/20 07:35:16;;;;;;;69.33;37.23;;;0.20;99.90;;;;;;4996407;28;20203;-77
2023/01/20 07:37:41;;;;;;;65.00;32.50;;;0.20;99.90;;;;;;4996311;28;20225;-77
2023/01/20 07:40:23;;;;;;;142.57;29.20;;;0.40;99.90;;;;;;4996713;28;20206;-77
2023/01/20 07:42:50;;;;;;;49.43;27.17;;;0.20;99.90;;;;;;4996348;28;20167;-77
2023/01/20 07:45:16;;;;;;;48.80;27.47;;;0.20;99.90;;;;;;5014094;28;20227;-77
2023/01/20 07:47:41;;;;;;;51.87;29.63;;;0.30;99.90;;;;;;4996628;28;20179;-77
2023/01/20 07:50:22;;;;;;;53.83;29.83;;;0.40;99.90;;;;;;4987989;28;20693;-77
2023/01/20 07:52:47;;;;;;;48.93;28.03;;;0.50;99.90;;;;;;4997109;28;20214;-77
2023/01/20 07:55:13;;;;;;;45.40;25.07;;;0.50;99.90;;;;;;5012918;28;20689;-77
2023/01/20 07:57:39;;;;;;;36.53;23.20;;;0.50;99.90;;;;;;5015661;28;20566;-77
2023/01/20 08:00:05;;;;;;;36.23;22.53;;;0.40;99.90;;;;;;4987086;28;20195;-77
2023/01/20 08:02:37;;;;;;;36.50;23.33;;;0.30;99.90;;;;;;4994245;28;20310;-77
2023/01/20 08:05:02;;;;;;;38.17;23.83;;;0.40;99.90;;;;;;5001989;28;20230;-77
2023/01/20 08:07:30;;;;;;;35.40;23.83;;;0.50;99.90;;;;;;5016181;28;20217;-77
2023/01/20 08:09:57;;;;;;;36.90;22.67;;;0.60;99.90;;;;;;5007622;28;20203;-77
2023/01/20 08:12:23;;;;;;;43.00;23.40;;;0.70;99.90;;;;;;4994337;28;20168;-77
2023/01/20 08:14:48;;;;;;;45.90;22.60;;;0.70;99.90;;;;;;4976475;28;20259;-77
2023/01/20 08:17:14;;;;;;;40.13;23.33;;;0.70;99.90;;;;;;4977567;28;20239;-77
2023/01/20 08:19:40;;;;;;;38.97;23.50;;;0.70;99.90;;;;;;4986518;28;20270;-77
2023/01/20 08:22:06;;;;;;;37.80;22.80;;;0.80;99.90;;;;;;4996330;28;20218;-77
2023/01/20 08:24:32;;;;;;;39.20;22.63;;;0.80;99.90;;;;;;4995449;28;20223;-77
2023/01/20 08:26:58;;;;;;;39.27;22.80;;;0.70;99.90;;;;;;4996057;28;20254;-76
2023/01/20 08:29:24;;;;;;;37.40;23.27;;;0.70;99.90;;;;;;5013417;28;20605;-77
2023/01/20 08:32:05;;;;;;;41.93;23.73;;;0.70;99.90;;;;;;4996999;28;20184;-77
2023/01/20 08:34:36;;;;;;;37.03;22.30;;;0.60;99.90;;;;;;4995373;28;20203;-77
2023/01/20 08:37:02;;;;;;;39.40;23.33;;;0.80;99.90;;;;;;4995916;28;20218;-77
2023/01/20 08:39:29;;;;;;;40.60;23.97;;;0.80;99.90;;;;;;4991245;28;20180;-77
2023/01/20 08:41:55;;;;;;;36.73;23.87;;;0.80;99.90;;;;;;4980427;28;20215;-78
2023/01/20 08:44:20;;;;;;;40.40;24.43;;;0.80;99.90;;;;;;4980270;28;20196;-77
2023/01/20 08:47:05;;;;;;;39.03;24.27;;;1.00;99.90;;;;;;4980282;28;20180;-77
2023/01/20 08:49:31;;;;;;;40.30;25.13;;;1.10;99.90;;;;;;4980196;28;20180;-77
2023/01/20 08:51:56;;;;;;;46.07;26.33;;;1.10;99.90;;;;;;4980076;28;20717;-77
2023/01/20 08:54:28;;;;;;;84.00;27.10;;;1.10;99.90;;;;;;5000542;28;20199;-77
2023/01/20 08:56:53;;;;;;;51.30;27.33;;;1.00;99.90;;;;;;4999368;28;20704;-76
2023/01/20 08:59:19;;;;;;;59.90;26.20;;;0.90;99.90;;;;;;4999590;28;20171;-77
2023/01/20 09:01:45;;;;;;;56.33;27.67;;;0.90;99.90;;;;;;4999299;28;20183;-77
2023/01/20 09:04:11;;;;;;;52.70;26.37;;;0.90;99.90;;;;;;4999386;28;20238;-77
2023/01/20 09:06:49;;;;;;;49.40;25.40;;;0.90;99.90;;;;;;4999465;28;20184;-77
2023/01/20 09:09:23;;;;;;;42.70;23.23;;;1.00;99.90;;;;;;4999236;28;20287;-77
2023/01/20 09:11:52;;;;;;;35.37;22.27;;;1.10;99.90;;;;;;4999079;28;20629;-76
2023/01/20 09:14:19;;;;;;;36.43;22.63;;;1.10;99.90;;;;;;4999238;28;20200;-77
2023/01/20 09:16:53;;;;;;;38.77;23.20;;;1.20;99.90;;;;;;4999642;28;20218;-77
2023/01/20 09:19:24;;;;;;;38.27;22.10;;;1.20;99.90;;;;;;4999209;28;20229;-77
2023/01/20 09:21:50;;;;;;;41.57;24.03;;;1.10;99.90;;;;;;4999086;28;20275;-76
2023/01/20 09:24:17;;;;;;;36.10;22.93;;;1.20;99.90;;;;;;4999227;28;20234;-77
2023/01/20 09:26:44;;;;;;;42.83;24.37;;;1.20;99.90;;;;;;4998903;28;20199;-77
2023/01/20 09:29:44;;;;;;;59.07;24.57;;;1.30;99.90;;;;;;5015688;28;20222;-77
2023/01/20 09:32:12;;;;;;;41.27;24.00;;;1.30;99.90;;;;;;4979713;28;20185;-77
2023/01/20 09:34:38;;;;;;;40.07;23.47;;;1.50;99.90;;;;;;4979420;28;20294;-77
2023/01/20 09:43:52;;;;;;;35.83;22.37;;;1.60;99.90;;;;;;4993835;28;20215;-77
2023/01/20 09:46:32;;;;;;;34.93;22.93;;;2.30;99.90;;;;;;4998288;28;20238;-78
2023/01/20 09:54:59;;;;;;;34.70;22.33;;;2.70;99.90;;;;;;5016459;28;20253;-77
2023/01/20 09:57:36;;;;;;;31.17;20.87;;;2.50;99.90;;;;;;4988351;28;20215;-77
2023/01/20 10:00:10;;;;;;;34.97;22.10;;;2.40;99.90;;;;;;4979868;28;20184;-77
2023/01/20 10:02:40;;;;;;;31.10;20.97;;;2.80;99.90;;;;;;4989777;28;20175;-77
2023/01/20 10:05:15;;;;;;;28.67;20.37;;;3.00;99.90;;;;;;4991604;28;20207;-77
2023/01/20 10:08:02;;;;;;;30.70;21.03;;;3.00;99.90;;;;;;4978739;28;20271;-77
2023/01/20 10:10:36;;;;;;;29.57;19.77;;;2.60;99.90;;;;;;4979552;28;20164;-77
2023/01/20 10:13:20;;;;;;;29.70;20.07;;;2.50;99.90;;;;;;4989544;28;20993;-77
2023/01/20 10:15:53;;;;;;;30.07;20.03;;;2.40;99.90;;;;;;4978705;28;20278;-77
2023/01/20 10:18:24;;;;;;;33.40;22.50;;;2.50;99.90;;;;;;4991530;28;20225;-77
2023/01/20 10:21:05;;;;;;;30.67;21.50;;;2.50;99.90;;;;;;4998315;28;20168;-76
2023/01/20 10:23:59;;;;;;;31.03;21.77;;;2.60;99.90;;;;;;4996911;28;20203;-76
2023/01/20 10:26:42;;;;;;;34.07;21.43;;;2.80;99.90;;;;;;5002165;28;20202;-76
2023/01/20 10:29:29;;;;;;;30.33;20.73;;;2.90;99.90;;;;;;5015558;28;20528;-76
2023/01/20 10:32:01;;;;;;;31.37;22.70;;;3.00;99.90;;;;;;4997861;28;20179;-77
2023/01/20 10:35:17;;;;;;;30.17;21.57;;;3.20;99.90;;;;;;4997871;28;20242;-77
2023/01/20 10:37:43;;;;;;;31.83;21.10;;;3.40;99.90;;;;;;5015336;28;20215;-77
2023/01/20 10:40:36;;;;;;;28.77;20.53;;;3.70;99.90;;;;;;5014238;28;20183;-77
2023/01/20 10:43:10;;;;;;;31.37;23.03;;;3.80;99.90;;;;;;4998309;28;20166;-77
2023/01/20 10:46:05;;;;;;;30.57;22.67;;;4.30;99.90;;;;;;4997236;28;20171;-77
2023/01/20 10:49:08;;;;;;;33.63;24.30;;;3.90;99.90;;;;;;4986796;28;20183;-77
2023/01/20 10:52:10;;;;;;;28.60;21.60;;;3.80;99.90;;;;;;4994884;28;20175;-77
2023/01/20 10:54:47;;;;;;;39.83;32.87;;;3.70;99.90;;;;;;4995610;28;20199;-77
2023/01/20 10:57:14;;;;;;;33.37;26.93;;;4.00;99.90;;;;;;4978026;28;20283;-77
2023/01/20 10:59:50;;;;;;;32.23;24.93;;;4.30;99.90;;;;;;4997457;28;20183;-77
2023/01/20 11:02:28;;;;;;;31.70;23.87;;;4.30;99.90;;;;;;5013641;28;20190;-77
2023/01/20 11:05:17;;;;;;;33.07;23.53;;;4.20;99.90;;;;;;5014478;28;20589;-77
2023/01/20 11:07:44;;;;;;;29.33;22.07;;;4.20;99.90;;;;;;5014923;28;20214;-77
2023/01/20 11:10:19;;;;;;;29.50;22.53;;;4.10;99.90;;;;;;5014446;28;20266;-77
2023/01/20 11:12:50;;;;;;;33.57;25.83;;;4.20;99.90;;;;;;5014062;28;20241;-77
2023/01/20 11:15:24;;;;;;;29.00;20.70;;;4.10;99.90;;;;;;5013968;28;20215;-78
2023/01/20 11:18:15;;;;;;;30.37;22.17;;;3.60;99.90;;;;;;5013305;28;20666;-77
2023/01/20 11:24:30;;;;;;;29.87;21.10;;;3.60;99.90;;;;;;5014475;28;20244;-77
2023/01/20 11:27:03;;;;;;;31.87;22.60;;;3.40;99.90;;;;;;4997674;28;20180;-77
2023/01/20 11:29:54;;;;;;;26.53;20.07;;;3.20;99.90;;;;;;4997000;28;20194;-77
2023/01/20 11:32:40;;;;;;;27.80;21.97;;;3.10;99.90;;;;;;5014288;28;20230;-77
2023/01/20 11:35:24;;;;;;;29.27;23.17;;;3.10;99.90;;;;;;4997130;28;20203;-77
2023/01/20 11:37:50;;;;;;;41.57;33.00;;;3.20;99.90;;;;;;4996045;28;20214;-77
2023/01/20 11:40:24;;;;;;;27.50;21.07;;;3.20;99.90;;;;;;4995822;28;20555;-77
2023/01/20 11:42:52;;;;;;;28.83;22.73;;;3.50;99.90;;;;;;4996495;28;20244;-77
2023/01/20 11:45:31;;;;;;;29.20;23.70;;;3.40;99.90;;;;;;5013827;28;20211;-78
2023/01/20 11:48:03;;;;;;;27.53;22.03;;;3.40;99.90;;;;;;4996608;28;20206;-78
2023/01/20 11:50:38;;;;;;;29.33;22.37;;;3.40;99.90;;;;;;5012966;28;20533;-78
2023/01/20 11:53:30;;;;;;;27.17;19.57;;;3.50;99.90;;;;;;4996802;28;20183;-78
2023/01/20 11:56:13;;;;;;;26.00;18.60;;;3.60;99.90;;;;;;4996474;28;20267;-78
2023/01/20 11:58:50;;;;;;;28.07;19.43;;;3.50;99.90;;;;;;4997036;28;20180;-78
2023/01/20 12:01:24;;;;;;;25.00;18.43;;;3.50;99.90;;;;;;4996929;28;20266;-78
2023/01/20 12:04:29;;;;;;;26.70;20.17;;;3.30;99.90;;;;;;4996527;28;20317;-78
2023/01/20 12:07:01;;;;;;;28.73;19.63;;;3.20;99.90;;;;;;5014079;28;20179;-78
2023/01/20 12:09:38;;;;;;;26.13;19.23;;;3.30;99.90;;;;;;4996477;28;20172;-78
2023/01/20 12:12:24;;;;;;;26.70;20.37;;;3.20;99.90;;;;;;4997296;28;20172;-77
2023/01/20 12:15:27;;;;;;;28.10;19.47;;;3.50;99.90;;;;;;4998249;28;20202;-77
2023/01/20 12:18:06;;;;;;;76.70;59.27;;;3.40;99.90;;;;;;5001204;28;20194;-77
2023/01/20 12:20:49;;;;;;;33.27;23.70;;;3.40;99.90;;;;;;5001278;28;20172;-77
2023/01/20 12:23:32;;;;;;;29.27;21.83;;;3.50;99.90;;;;;;5001227;28;20179;-77
2023/01/20 12:26:03;;;;;;;28.07;21.33;;;3.50;99.90;;;;;;5017719;28;20179;-77
2023/01/20 12:28:44;;;;;;;26.83;20.13;;;3.40;99.90;;;;;;5016913;28;20175;-77
2023/01/20 12:31:11;;;;;;;28.87;21.20;;;3.50;99.90;;;;;;5017073;28;20179;-78
2023/01/20 12:34:03;;;;;;;26.47;20.60;;;3.40;99.90;;;;;;5015329;28;20670;-78
2023/01/20 12:36:39;;;;;;;27.83;20.27;;;3.50;99.90;;;;;;5016215;28;20606;-78
2023/01/20 12:39:23;;;;;;;28.50;21.40;;;3.70;99.90;;;;;;5017421;28;20586;-78
2023/01/20 12:42:04;;;;;;;24.53;19.83;;;3.70;99.90;;;;;;5016486;28;20705;-78
2023/01/20 12:44:54;;;;;;;28.87;21.40;;;3.70;99.90;;;;;;5016070;28;20234;-78
2023/01/20 12:48:08;;;;;;;27.10;19.83;;;3.50;99.90;;;;;;5001111;28;20183;-78
2023/01/20 12:50:55;;;;;;;26.90;20.60;;;3.50;99.90;;;;;;5000474;28;20266;-78
2023/01/20 12:53:53;;;;;;;27.57;20.93;;;3.30;99.90;;;;;;5017503;28;20164;-78
2023/01/20 12:56:52;;;;;;;26.70;18.93;;;3.50;99.90;;;;;;4999374;28;20274;-77
2023/01/20 12:59:59;;;;;;;29.77;20.77;;;3.50;99.90;;;;;;5015535;28;20174;-78
2023/01/20 13:02:50;;;;;;;26.60;19.97;;;3.20;99.90;;;;;;5016446;28;20246;-78
2023/01/20 13:05:50;;;;;;;26.70;20.27;;;3.20;99.90;;;;;;5017126;28;20199;-78
2023/01/20 13:08:49;;;;;;;27.50;19.80;;;3.60;99.90;;;;;;5017481;28;20191;-78
2023/01/20 13:11:37;;;;;;;27.33;19.57;;;3.80;99.90;;;;;;5000236;28;20176;-78
2023/01/20 13:14:23;;;;;;;27.37;20.57;;;3.60;99.90;;;;;;5000204;28;20585;-78
2023/01/20 13:17:14;;;;;;;26.97;19.70;;;3.50;99.90;;;;;;5009494;28;20207;-78
2023/01/20 13:23:04;;;;;;;26.17;20.07;;;3.80;99.90;;;;;;4997502;28;20698;-78
2023/01/20 13:25:32;;;;;;;25.70;19.60;;;3.80;99.90;;;;;;4979076;28;20183;-78