Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:03;;;;;;;4.43;3.40;;;22.90;75.70;;;;;;5072074;28;20322;-83
2021/06/19 00:03:29;;;;;;;3.25;2.95;;;22.90;75.70;;;;;;5073592;28;20037;-84
2021/06/19 00:05:55;;;;;;;5.40;3.58;;;22.90;75.80;;;;;;5072284;28;20510;-84
2021/06/19 00:08:23;;;;;;;4.53;3.45;;;22.90;75.90;;;;;;5073554;28;20480;-83
2021/06/19 00:10:49;;;;;;;3.53;3.17;;;22.80;76.00;;;;;;5073141;28;20107;-84
2021/06/19 00:13:14;;;;;;;5.93;3.72;;;22.80;76.10;;;;;;5072168;28;20091;-84
2021/06/19 00:15:40;;;;;;;4.55;3.50;;;22.80;76.20;;;;;;5072279;28;20024;-82
2021/06/19 00:18:06;;;;;;;4.32;3.47;;;22.80;76.30;;;;;;5072483;28;20087;-83
2021/06/19 00:20:32;;;;;;;4.03;3.63;;;22.80;76.40;;;;;;5073901;28;20043;-84
2021/06/19 00:22:57;;;;;;;3.85;3.22;;;22.80;76.40;;;;;;5072518;28;20039;-84
2021/06/19 00:25:25;;;;;;;3.88;3.53;;;22.80;76.50;;;;;;5072213;28;20097;-83
2021/06/19 00:27:50;;;;;;;5.20;3.65;;;22.80;76.50;;;;;;5072228;28;20032;-82
2021/06/19 00:30:17;;;;;;;4.00;3.60;;;22.70;76.50;;;;;;5071953;28;20422;-84
2021/06/19 00:32:44;;;;;;;3.83;3.53;;;22.70;76.50;;;;;;5073413;28;20021;-83
2021/06/19 00:35:11;;;;;;;4.25;3.70;;;22.70;76.60;;;;;;5072211;28;20487;-83
2021/06/19 00:37:37;;;;;;;4.70;3.70;;;22.70;76.60;;;;;;5072006;28;20551;-83
2021/06/19 00:40:06;;;;;;;5.88;3.88;;;22.70;76.70;;;;;;5071965;28;20025;-82
2021/06/19 00:42:31;;;;;;;6.72;4.00;;;22.70;76.70;;;;;;5071810;28;20033;-82
2021/06/19 00:44:57;;;;;;;4.55;3.85;;;22.70;76.80;;;;;;5071744;28;20028;-82
2021/06/19 00:47:25;;;;;;;4.88;3.70;;;22.60;76.70;;;;;;5071952;28;20052;-83
2021/06/19 00:49:51;;;;;;;5.90;3.90;;;22.60;76.80;;;;;;5071722;28;20032;-84
2021/06/19 00:52:17;;;;;;;5.43;3.60;;;22.60;76.80;;;;;;5071604;28;20025;-83
2021/06/19 00:54:42;;;;;;;4.65;3.63;;;22.60;76.90;;;;;;5071565;28;20388;-83
2021/06/19 00:57:09;;;;;;;6.32;3.58;;;22.60;76.90;;;;;;5071619;28;20052;-83
2021/06/19 00:59:37;;;;;;;4.63;3.55;;;22.50;76.90;;;;;;5071665;28;20036;-82
2021/06/19 01:02:03;;;;;;;4.60;3.17;;;22.50;77.00;;;;;;5071612;28;20078;-83
2021/06/19 01:04:30;;;;;;;4.20;3.28;;;22.50;77.00;;;;;;5071589;28;20126;-83
2021/06/19 01:06:56;;;;;;;3.38;3.08;;;22.50;77.00;;;;;;5071873;28;20024;-82
2021/06/19 01:09:22;;;;;;;3.45;3.08;;;22.50;76.80;;;;;;5071413;28;20060;-83
2021/06/19 01:11:48;;;;;;;4.05;2.83;;;22.50;76.80;;;;;;5071423;28;20031;-83
2021/06/19 01:14:14;;;;;;;4.15;2.80;;;22.50;76.80;;;;;;5071362;28;20090;-82
2021/06/19 01:16:45;;;;;;;3.70;2.63;;;22.50;76.70;;;;;;5071605;28;20040;-83
2021/06/19 01:19:11;;;;;;;3.90;2.20;;;22.50;76.60;;;;;;5071369;28;20038;-83
2021/06/19 01:21:36;;;;;;;1.92;1.83;;;22.50;76.40;;;;;;5050399;28;20113;-83
2021/06/19 01:24:02;;;;;;;1.75;1.60;;;22.60;76.20;;;;;;5034318;28;20033;-83
2021/06/19 01:26:30;;;;;;;1.50;1.40;;;22.60;75.90;;;;;;5033991;28;20033;-82
2021/06/19 01:28:57;;;;;;;1.35;1.25;;;22.60;75.60;;;;;;5051131;28;20531;-83
2021/06/19 01:31:23;;;;;;;2.55;1.30;;;22.60;75.30;;;;;;5051325;28;20059;-82
2021/06/19 01:33:49;;;;;;;2.20;1.33;;;22.60;75.10;;;;;;5051086;28;20108;-82
2021/06/19 01:36:17;;;;;;;1.60;1.50;;;22.70;74.90;;;;;;5051092;28;20048;-83
2021/06/19 01:38:45;;;;;;;2.20;1.38;;;22.70;74.70;;;;;;5051638;28;20033;-84
2021/06/19 01:41:20;;;;;;;2.08;1.20;;;22.70;74.50;;;;;;5034287;28;20052;-82
2021/06/19 01:43:47;;;;;;;2.53;2.05;;;22.70;74.40;;;;;;5050936;28;20033;-83
2021/06/19 01:46:14;;;;;;;1.77;1.67;;;22.70;74.40;;;;;;5050693;28;20508;-83
2021/06/19 01:48:40;;;;;;;1.50;1.40;;;22.70;74.30;;;;;;5034096;28;20037;-82
2021/06/19 01:51:10;;;;;;;1.50;1.40;;;22.60;74.80;;;;;;5038251;28;20116;-83
2021/06/19 01:53:44;;;;;;;1.60;1.40;;;22.60;74.10;;;;;;5072340;28;20032;-83
2021/06/19 01:56:56;;;;;;;1.63;1.35;;;22.70;74.00;;;;;;5076843;28;20074;-83
2021/06/19 01:59:22;;;;;;;1.60;1.00;;;22.70;74.00;;;;;;5076547;28;20040;-83
2021/06/19 02:01:47;;;;;;;1.35;1.25;;;22.60;73.90;;;;;;5075331;28;20028;-82
2021/06/19 02:04:13;;;;;;;2.08;1.30;;;22.70;74.00;;;;;;5076724;28;20082;-84
2021/06/19 02:06:38;;;;;;;1.73;1.60;;;22.60;73.90;;;;;;5075545;28;20096;-83
2021/06/19 02:09:07;;;;;;;1.55;1.25;;;22.60;73.90;;;;;;5076925;28;20066;-84
2021/06/19 02:11:33;;;;;;;1.35;1.25;;;22.60;74.00;;;;;;5077081;28;20027;-82
2021/06/19 02:14:00;;;;;;;3.80;1.20;;;22.50;73.90;;;;;;5075669;28;20494;-83
2021/06/19 02:16:26;;;;;;;1.42;1.33;;;22.60;74.00;;;;;;5075665;28;20033;-83
2021/06/19 02:18:51;;;;;;;1.58;1.30;;;22.50;74.00;;;;;;5075104;28;20533;-82
2021/06/19 02:21:17;;;;;;;1.20;1.10;;;22.50;74.10;;;;;;5075866;28;20055;-83
2021/06/19 02:23:43;;;;;;;1.48;1.38;;;22.50;74.10;;;;;;5075009;28;20480;-82
2021/06/19 02:26:08;;;;;;;2.55;1.30;;;22.50;74.20;;;;;;5075111;28;20036;-83
2021/06/19 02:28:34;;;;;;;1.70;1.60;;;22.50;74.20;;;;;;5075186;28;20029;-83
2021/06/19 02:31:00;;;;;;;1.40;1.30;;;22.50;74.30;;;;;;5075021;28;20154;-84
2021/06/19 02:33:26;;;;;;;1.45;1.30;;;22.40;74.20;;;;;;5073143;28;20457;-82
2021/06/19 02:35:52;;;;;;;1.85;1.30;;;22.50;74.40;;;;;;5076171;28;20551;-83
2021/06/19 02:38:18;;;;;;;1.58;1.40;;;22.50;74.40;;;;;;5075137;28;20021;-82
2021/06/19 02:40:45;;;;;;;1.50;1.40;;;22.40;74.50;;;;;;5075222;28;20495;-82
2021/06/19 02:43:11;;;;;;;1.40;1.30;;;22.40;74.50;;;;;;5074476;28;20121;-83
2021/06/19 02:45:38;;;;;;;1.83;1.30;;;22.40;74.60;;;;;;5074483;28;20475;-83
2021/06/19 02:48:04;;;;;;;1.33;1.33;;;22.30;74.60;;;;;;5074551;28;20480;-84
2021/06/19 02:50:32;;;;;;;1.60;1.50;;;22.30;74.70;;;;;;5074906;28;20510;-83
2021/06/19 02:53:00;;;;;;;1.52;1.42;;;22.30;74.80;;;;;;5074971;28;20484;-82
2021/06/19 02:55:30;;;;;;;2.10;1.60;;;22.30;74.90;;;;;;5076362;28;20033;-83
2021/06/19 02:57:57;;;;;;;1.60;1.50;;;22.30;74.90;;;;;;5073300;28;20039;-77
2021/06/19 03:00:23;;;;;;;1.50;1.40;;;22.30;74.90;;;;;;5072688;28;20056;-77
2021/06/19 03:02:50;;;;;;;1.60;1.50;;;22.40;74.90;;;;;;5074548;28;20478;-77
2021/06/19 03:05:20;;;;;;;1.40;1.30;;;22.40;74.80;;;;;;5074446;28;20119;-78
2021/06/19 03:07:47;;;;;;;1.80;1.70;;;22.50;74.80;;;;;;5074380;28;20028;-78
2021/06/19 03:10:16;;;;;;;1.90;1.60;;;22.50;74.70;;;;;;5072692;28;20131;-77
2021/06/19 03:12:42;;;;;;;3.15;1.70;;;22.50;74.70;;;;;;5072999;28;20103;-77
2021/06/19 03:15:09;;;;;;;2.60;1.70;;;22.60;74.60;;;;;;5072656;28;20031;-77
2021/06/19 03:17:35;;;;;;;1.98;1.77;;;22.60;74.60;;;;;;5073068;28;20111;-76
2021/06/19 03:20:01;;;;;;;1.75;1.65;;;22.60;74.60;;;;;;5072721;28;20465;-76
2021/06/19 03:22:27;;;;;;;1.80;1.70;;;22.60;74.60;;;;;;5072795;28;20025;-77
2021/06/19 03:24:52;;;;;;;2.20;1.70;;;22.60;74.60;;;;;;5072799;28;20029;-76
2021/06/19 03:27:18;;;;;;;1.60;1.50;;;22.60;74.60;;;;;;5072983;28;20446;-77
2021/06/19 03:29:44;;;;;;;1.65;1.55;;;22.70;74.60;;;;;;5073870;28;20024;-77
2021/06/19 03:32:10;;;;;;;2.28;1.67;;;22.60;74.50;;;;;;5073833;28;20033;-79
2021/06/19 03:34:37;;;;;;;1.98;1.70;;;22.70;74.60;;;;;;5073812;28;20078;-77
2021/06/19 03:37:03;;;;;;;1.95;1.83;;;22.60;74.50;;;;;;5072443;28;20050;-78
2021/06/19 03:39:34;;;;;;;1.98;1.88;;;22.70;74.50;;;;;;5073754;28;20029;-77
2021/06/19 03:42:00;;;;;;;1.85;1.75;;;22.70;74.50;;;;;;5072308;28;20029;-77
2021/06/19 03:44:27;;;;;;;1.70;1.60;;;22.70;74.50;;;;;;5072268;28;20024;-75
2021/06/19 03:46:53;;;;;;;2.00;1.80;;;22.70;74.40;;;;;;5073261;28;20041;-76
2021/06/19 03:49:20;;;;;;;1.88;1.73;;;22.70;74.40;;;;;;5073537;28;20480;-76
2021/06/19 03:51:47;;;;;;;2.13;2.00;;;22.80;74.50;;;;;;5072219;28;20082;-77
2021/06/19 03:54:13;;;;;;;2.05;1.88;;;22.80;74.40;;;;;;5072126;28;20039;-77
2021/06/19 03:56:38;;;;;;;2.47;2.15;;;22.70;74.30;;;;;;5073653;28;20476;-77
2021/06/19 03:59:04;;;;;;;2.70;2.30;;;22.70;74.40;;;;;;5072912;28;20029;-77
2021/06/19 04:01:30;;;;;;;5.20;2.60;;;22.80;74.40;;;;;;5073237;28;20036;-77
2021/06/19 04:03:55;;;;;;;2.90;2.67;;;22.80;74.30;;;;;;5071935;28;20460;-77
2021/06/19 04:06:21;;;;;;;2.63;2.42;;;22.80;74.90;;;;;;5071883;28;20032;-77
2021/06/19 04:08:47;;;;;;;3.50;2.85;;;22.80;74.20;;;;;;5071873;28;20028;-77
2021/06/19 04:11:15;;;;;;;3.00;2.72;;;22.80;74.10;;;;;;5072070;28;20027;-77
2021/06/19 04:13:42;;;;;;;3.17;2.88;;;22.80;74.10;;;;;;5071186;28;20137;-76
2021/06/19 04:16:09;;;;;;;3.10;2.75;;;22.70;74.00;;;;;;5071598;28;20035;-75
2021/06/19 04:18:36;;;;;;;3.10;2.80;;;22.70;74.00;;;;;;5071799;28;20167;-76
2021/06/19 04:21:02;;;;;;;3.28;2.85;;;22.70;74.10;;;;;;5071534;28;20029;-77
2021/06/19 04:23:28;;;;;;;3.25;2.90;;;22.70;74.10;;;;;;5068702;28;20095;-77
2021/06/19 04:25:53;;;;;;;3.50;2.95;;;22.70;74.10;;;;;;5073104;28;20618;-77
2021/06/19 04:28:19;;;;;;;3.42;3.13;;;22.60;74.10;;;;;;5071466;28;20055;-76
2021/06/19 04:30:45;;;;;;;3.13;2.83;;;22.70;74.10;;;;;;5072823;28;20032;-76
2021/06/19 04:33:10;;;;;;;3.03;2.80;;;22.70;74.10;;;;;;5071354;28;20025;-76
2021/06/19 04:35:36;;;;;;;2.78;2.58;;;22.80;74.10;;;;;;5073014;28;20037;-76
2021/06/19 04:38:01;;;;;;;2.83;2.63;;;22.80;74.00;;;;;;5071280;28;20031;-76
2021/06/19 04:40:36;;;;;;;3.20;3.00;;;22.80;73.90;;;;;;5071319;28;20030;-76
2021/06/19 04:43:07;;;;;;;2.70;2.50;;;22.80;73.90;;;;;;5071384;28;20078;-76
2021/06/19 04:45:35;;;;;;;3.13;2.83;;;22.70;73.90;;;;;;5072423;28;20040;-76
2021/06/19 04:48:03;;;;;;;3.00;2.67;;;22.80;74.00;;;;;;5071336;28;20041;-77
2021/06/19 04:50:31;;;;;;;3.10;2.80;;;22.80;74.00;;;;;;5071320;28;20056;-76
2021/06/19 04:52:56;;;;;;;3.28;2.97;;;22.80;74.10;;;;;;5070947;28;20027;-77
2021/06/19 04:55:22;;;;;;;2.80;2.33;;;22.80;74.00;;;;;;5072366;28;20028;-76
2021/06/19 04:57:51;;;;;;;2.55;2.35;;;22.90;74.00;;;;;;5072546;28;20496;-77
2021/06/19 05:00:18;;;;;;;2.47;1.90;;;22.90;73.90;;;;;;5071020;28;20021;-76
2021/06/19 05:02:43;;;;;;;2.63;2.20;;;22.90;73.90;;;;;;5072527;28;20039;-77
2021/06/19 05:05:09;;;;;;;3.20;1.98;;;22.90;73.90;;;;;;5068230;28;20068;-76
2021/06/19 05:07:35;;;;;;;1.90;1.80;;;22.90;73.90;;;;;;5070905;28;20025;-77
2021/06/19 05:10:06;;;;;;;3.03;2.30;;;22.90;73.90;;;;;;5071090;28;20076;-77
2021/06/19 05:12:33;;;;;;;3.47;2.10;;;22.90;73.90;;;;;;5071197;28;20341;-77
2021/06/19 05:15:00;;;;;;;2.67;2.47;;;22.90;73.90;;;;;;5072303;28;20033;-76
2021/06/19 05:17:27;;;;;;;3.28;2.38;;;22.90;73.90;;;;;;5071260;28;20070;-77
2021/06/19 05:19:53;;;;;;;2.50;2.30;;;22.90;73.80;;;;;;5071135;28;20480;-77
2021/06/19 05:22:19;;;;;;;2.30;2.10;;;22.90;73.70;;;;;;5070837;28;20036;-78
2021/06/19 05:24:44;;;;;;;2.13;2.03;;;22.90;73.70;;;;;;5073757;28;20050;-76
2021/06/19 05:27:10;;;;;;;2.28;2.08;;;23.00;73.80;;;;;;5074783;28;20112;-76
2021/06/19 05:33:25;;;;;;;2.58;2.38;;;23.00;73.60;;;;;;5076632;28;20081;-76
2021/06/19 05:35:51;;;;;;;2.45;2.25;;;23.00;73.50;;;;;;5074796;28;20506;-77
2021/06/19 05:38:57;;;;;;;2.58;2.33;;;23.00;73.50;;;;;;5074808;28;20028;-76
2021/06/19 05:41:23;;;;;;;2.42;2.33;;;23.00;73.50;;;;;;5075832;28;20029;-77
2021/06/19 05:43:49;;;;;;;2.70;2.50;;;22.90;73.40;;;;;;5075892;28;20031;-77
2021/06/19 05:46:15;;;;;;;2.72;2.53;;;23.00;73.40;;;;;;5074344;28;20060;-76
2021/06/19 05:48:40;;;;;;;3.03;2.80;;;23.00;73.20;;;;;;5075759;28;20040;-76
2021/06/19 05:51:06;;;;;;;2.70;2.50;;;23.10;73.10;;;;;;5075893;28;20057;-76
2021/06/19 05:53:31;;;;;;;3.05;2.85;;;23.10;72.90;;;;;;5074880;28;20048;-76
2021/06/19 05:55:57;;;;;;;3.10;2.80;;;23.10;72.70;;;;;;5075691;28;20505;-77
2021/06/19 05:58:22;;;;;;;2.83;2.60;;;23.10;72.60;;;;;;5074386;28;20029;-77
2021/06/19 06:00:48;;;;;;;3.05;2.70;;;23.10;72.60;;;;;;5075669;28;20028;-75
2021/06/19 06:03:14;;;;;;;3.00;2.67;;;23.10;72.60;;;;;;5075637;28;20157;-76
2021/06/19 06:05:39;;;;;;;4.18;3.78;;;23.00;72.60;;;;;;5074221;28;20557;-77
2021/06/19 06:08:05;;;;;;;5.50;5.00;;;23.00;72.60;;;;;;5074195;28;20563;-76
2021/06/19 06:10:30;;;;;;;6.22;5.47;;;23.00;72.70;;;;;;5074226;28;20472;-77
2021/06/19 06:12:57;;;;;;;7.18;6.03;;;22.90;72.80;;;;;;5075434;28;20059;-77
2021/06/19 06:15:27;;;;;;;9.55;5.60;;;22.80;73.00;;;;;;5075497;28;20024;-77
2021/06/19 06:17:52;;;;;;;7.03;6.32;;;22.70;73.00;;;;;;5074023;28;20535;-76
2021/06/19 06:20:18;;;;;;;6.70;6.07;;;22.70;73.00;;;;;;5073826;28;20115;-77
2021/06/19 06:22:44;;;;;;;8.38;6.53;;;22.60;73.00;;;;;;5075359;28;20035;-77
2021/06/19 06:25:10;;;;;;;6.60;5.97;;;22.60;73.10;;;;;;5073896;28;20078;-77
2021/06/19 06:27:37;;;;;;;7.43;6.57;;;22.60;73.20;;;;;;5073770;28;20039;-76
2021/06/19 06:30:04;;;;;;;6.60;5.75;;;22.60;73.10;;;;;;5075191;28;20032;-77
2021/06/19 06:32:29;;;;;;;7.95;7.13;;;22.70;72.90;;;;;;5075191;28;20376;-76
2021/06/19 06:34:55;;;;;;;9.30;7.78;;;22.70;72.70;;;;;;5073038;28;20016;-77
2021/06/19 06:37:21;;;;;;;12.20;9.63;;;22.70;72.40;;;;;;5074972;28;20032;-78
2021/06/19 06:39:46;;;;;;;11.70;9.63;;;22.60;72.20;;;;;;5075101;28;20170;-77
2021/06/19 06:42:12;;;;;;;9.93;8.75;;;22.60;72.00;;;;;;5073563;28;20116;-77
2021/06/19 06:44:38;;;;;;;9.90;8.88;;;22.70;72.00;;;;;;5073582;28;20016;-76
2021/06/19 06:47:05;;;;;;;11.10;8.63;;;22.70;71.70;;;;;;5074782;28;20063;-76
2021/06/19 06:49:31;;;;;;;10.65;9.20;;;22.80;71.40;;;;;;5073367;28;20371;-78
2021/06/19 06:51:57;;;;;;;12.30;9.32;;;22.80;71.00;;;;;;5073255;28;20103;-77
2021/06/19 06:54:22;;;;;;;10.80;9.10;;;22.90;71.20;;;;;;5074639;28;20058;-78
2021/06/19 06:56:48;;;;;;;9.18;7.68;;;22.90;70.20;;;;;;5074019;28;20101;-77
2021/06/19 06:59:14;;;;;;;8.75;7.53;;;22.80;70.30;;;;;;5074756;28;20472;-77
2021/06/19 07:01:39;;;;;;;10.05;7.80;;;22.80;70.30;;;;;;5073121;28;20637;-77
2021/06/19 07:04:05;;;;;;;10.45;8.65;;;22.80;70.20;;;;;;5073519;28;20440;-77
2021/06/19 07:06:30;;;;;;;8.55;7.50;;;22.90;70.00;;;;;;5073060;28;20075;-76
2021/06/19 07:08:56;;;;;;;10.57;7.63;;;22.90;69.80;;;;;;5072875;28;20070;-77
2021/06/19 07:11:22;;;;;;;8.20;7.10;;;22.90;69.50;;;;;;5072954;28;20066;-77
2021/06/19 07:13:48;;;;;;;7.85;6.32;;;22.90;69.20;;;;;;5073004;28;20497;-77
2021/06/19 07:16:16;;;;;;;6.85;6.15;;;23.00;68.80;;;;;;5072896;28;20028;-77
2021/06/19 07:18:43;;;;;;;9.02;6.38;;;23.00;68.80;;;;;;5074192;28;20472;-78
2021/06/19 07:21:09;;;;;;;6.45;5.20;;;23.00;68.40;;;;;;5072587;28;20028;-77
2021/06/19 07:23:35;;;;;;;6.68;5.10;;;23.10;68.20;;;;;;5072759;28;20470;-78
2021/06/19 07:26:03;;;;;;;5.88;5.25;;;23.10;68.00;;;;;;5072613;28;20055;-77
2021/06/19 07:28:29;;;;;;;7.93;4.90;;;23.20;67.90;;;;;;5074091;28;20032;-77
2021/06/19 07:30:55;;;;;;;8.80;6.28;;;23.30;67.70;;;;;;5073979;28;20103;-77
2021/06/19 07:33:21;;;;;;;6.95;5.72;;;23.30;67.30;;;;;;5074049;28;20161;-77
2021/06/19 07:35:46;;;;;;;7.43;6.22;;;23.30;67.10;;;;;;5072518;28;20029;-77
2021/06/19 07:38:12;;;;;;;5.72;5.13;;;23.30;67.00;;;;;;5072667;28;20016;-76
2021/06/19 07:40:37;;;;;;;6.53;5.80;;;23.30;67.20;;;;;;5074058;28;20401;-74
2021/06/19 07:43:03;;;;;;;6.57;5.22;;;23.40;67.00;;;;;;5072374;28;20024;-71
2021/06/19 07:45:29;;;;;;;7.45;5.45;;;23.40;66.90;;;;;;5073940;28;20514;-71
2021/06/19 07:47:54;;;;;;;6.10;5.28;;;23.50;66.90;;;;;;5071462;28;20037;-71
2021/06/19 07:50:20;;;;;;;5.78;5.15;;;23.60;66.90;;;;;;5072594;28;20023;-71
2021/06/19 07:52:46;;;;;;;5.72;5.13;;;23.70;66.80;;;;;;5072381;28;20494;-71
2021/06/19 07:55:12;;;;;;;6.30;5.40;;;23.70;66.50;;;;;;5072170;28;20063;-70
2021/06/19 07:57:37;;;;;;;6.43;5.50;;;23.80;66.10;;;;;;5072258;28;20032;-70
2021/06/19 08:00:07;;;;;;;7.65;6.25;;;23.80;65.90;;;;;;5073500;28;20020;-72
2021/06/19 08:02:33;;;;;;;8.50;6.75;;;23.70;65.80;;;;;;5072023;28;20024;-72
2021/06/19 08:04:59;;;;;;;9.07;6.28;;;23.60;65.80;;;;;;5072936;28;20056;-70
2021/06/19 08:07:25;;;;;;;6.72;6.00;;;23.70;65.80;;;;;;5071821;28;20113;-71
2021/06/19 08:09:50;;;;;;;7.63;6.30;;;23.60;65.80;;;;;;5071950;28;20029;-72
2021/06/19 08:12:16;;;;;;;7.32;5.90;;;23.60;66.40;;;;;;5073222;28;20021;-70
2021/06/19 08:14:41;;;;;;;8.23;6.78;;;23.60;65.90;;;;;;5073260;28;20020;-70
2021/06/19 08:17:23;;;;;;;6.70;5.80;;;23.70;66.40;;;;;;5073200;28;20291;-70
2021/06/19 08:19:49;;;;;;;6.88;6.00;;;23.60;65.40;;;;;;5071650;28;20034;-70
2021/06/19 08:22:15;;;;;;;7.78;6.80;;;23.60;65.40;;;;;;5071851;28;20012;-69
2021/06/19 08:24:41;;;;;;;9.65;7.38;;;23.60;65.30;;;;;;5073287;28;20043;-71
2021/06/19 08:27:07;;;;;;;9.48;7.13;;;23.70;65.40;;;;;;5071905;28;20017;-69
2021/06/19 08:29:33;;;;;;;8.88;7.07;;;23.70;65.30;;;;;;5073166;28;20016;-70
2021/06/19 08:31:59;;;;;;;11.25;8.00;;;23.70;65.10;;;;;;5073080;28;20091;-72
2021/06/19 08:34:24;;;;;;;10.38;8.48;;;23.80;65.00;;;;;;5071584;28;20089;-71
2021/06/19 08:40:12;;;;;;;10.55;8.32;;;23.80;65.00;;;;;;5072916;28;20101;-71
2021/06/19 08:42:38;;;;;;;12.32;9.02;;;23.80;65.00;;;;;;5073390;28;20016;-70
2021/06/19 08:45:04;;;;;;;10.15;8.20;;;23.90;65.00;;;;;;5071653;28;20380;-70
2021/06/19 08:47:37;;;;;;;11.88;9.32;;;23.90;64.80;;;;;;5071155;28;20052;-72
2021/06/19 08:50:15;;;;;;;15.13;10.57;;;24.00;64.70;;;;;;5072665;28;20017;-70
2021/06/19 08:52:42;;;;;;;11.60;9.40;;;24.00;64.60;;;;;;5071418;28;20025;-69
2021/06/19 08:55:11;;;;;;;10.30;7.75;;;23.90;64.70;;;;;;5071318;28;20021;-71
2021/06/19 08:57:37;;;;;;;9.90;8.38;;;23.90;64.70;;;;;;5072586;28;20477;-71
2021/06/19 09:00:06;;;;;;;8.35;7.03;;;23.90;64.60;;;;;;5071075;28;20131;-69
2021/06/19 09:02:31;;;;;;;8.68;6.90;;;23.90;64.60;;;;;;5072551;28;20036;-70
2021/06/19 09:05:07;;;;;;;8.88;7.40;;;23.90;64.60;;;;;;5072649;28;20025;-70
2021/06/19 09:07:48;;;;;;;8.10;6.85;;;23.90;64.50;;;;;;5071168;28;20055;-71
2021/06/19 09:10:22;;;;;;;9.10;6.97;;;23.90;64.50;;;;;;5071052;28;20028;-69
2021/06/19 09:13:05;;;;;;;7.15;6.50;;;24.00;64.40;;;;;;5071454;28;20055;-70
2021/06/19 09:15:54;;;;;;;10.05;8.05;;;24.00;64.40;;;;;;5071112;28;20138;-68
2021/06/19 09:18:20;;;;;;;7.72;6.55;;;24.00;64.10;;;;;;5071089;28;20393;-67
2021/06/19 09:21:04;;;;;;;7.88;6.38;;;24.10;64.10;;;;;;5072297;28;20103;-67
2021/06/19 09:23:29;;;;;;;;;;;24.10;64.10;;;;;;5072893;28;20021;-68
2021/06/19 09:26:21;;;;;;;6.20;5.20;;;24.20;64.10;;;;;;5071146;28;20016;-67
2021/06/19 09:29:09;;;;;;;7.00;6.30;;;24.20;64.00;;;;;;5072518;28;20027;-68
2021/06/19 09:31:45;;;;;;;7.15;6.20;;;24.30;63.80;;;;;;5072333;28;20017;-69
2021/06/19 09:34:22;;;;;;;6.05;5.45;;;24.30;63.70;;;;;;5070923;28;20044;-69
2021/06/19 09:36:52;;;;;;;6.43;5.32;;;24.30;63.70;;;;;;5072457;28;20475;-69
2021/06/19 09:39:26;;;;;;;8.20;7.40;;;24.30;63.50;;;;;;5072439;28;20023;-69
2021/06/19 09:41:53;;;;;;;8.35;6.20;;;24.30;63.30;;;;;;5072348;28;20036;-70
2021/06/19 09:44:42;;;;;;;7.40;6.28;;;24.30;63.40;;;;;;5070899;28;20108;-70
2021/06/19 09:47:11;;;;;;;6.93;6.22;;;24.30;63.30;;;;;;5073630;28;20496;-70
2021/06/19 09:49:39;;;;;;;6.65;5.85;;;24.20;63.30;;;;;;5071067;28;20028;-70
2021/06/19 09:52:05;;;;;;;6.82;6.10;;;24.30;63.40;;;;;;5071206;28;20016;-70
2021/06/19 09:54:40;;;;;;;9.13;7.75;;;24.30;63.30;;;;;;5070623;28;20017;-70
2021/06/19 09:57:11;;;;;;;7.38;6.60;;;24.20;63.20;;;;;;5070777;28;20028;-69
2021/06/19 09:59:38;;;;;;;6.90;6.20;;;24.20;63.40;;;;;;5070633;28;20078;-69
2021/06/19 10:02:17;;;;;;;8.30;7.28;;;24.30;63.40;;;;;;5072215;28;20099;-70
2021/06/19 10:04:49;;;;;;;8.68;7.15;;;24.30;63.30;;;;;;5070698;28;20040;-69
2021/06/19 10:07:16;;;;;;;7.47;6.20;;;24.30;63.30;;;;;;5071915;28;20029;-69
2021/06/19 10:09:42;;;;;;;9.25;7.85;;;24.30;63.50;;;;;;5072167;28;20483;-70
2021/06/19 10:12:08;;;;;;;8.13;7.32;;;24.30;63.40;;;;;;5075334;28;20032;-70
2021/06/19 10:14:34;;;;;;;9.82;8.18;;;24.20;63.40;;;;;;5074172;28;20545;-68
2021/06/19 10:17:00;;;;;;;7.00;6.30;;;24.20;63.40;;;;;;5075943;28;20032;-69
2021/06/19 10:19:26;;;;;;;7.90;6.55;;;24.20;63.50;;;;;;5075471;28;20028;-68
2021/06/19 10:21:56;;;;;;;7.30;6.45;;;24.20;63.50;;;;;;5073988;28;20035;-67
2021/06/19 10:24:24;;;;;;;6.95;6.13;;;24.20;63.50;;;;;;5075474;28;20056;-69
2021/06/19 10:26:52;;;;;;;8.15;6.80;;;24.30;63.40;;;;;;5075399;28;20024;-69
2021/06/19 10:29:20;;;;;;;6.97;6.22;;;24.30;63.20;;;;;;5073730;28;20365;-69
2021/06/19 10:31:51;;;;;;;7.72;6.93;;;24.30;63.20;;;;;;5075217;28;20077;-69
2021/06/19 10:34:31;;;;;;;7.80;7.00;;;24.30;63.00;;;;;;5075089;28;20031;-69
2021/06/19 10:37:03;;;;;;;7.13;6.32;;;24.30;62.80;;;;;;5075064;28;20488;-76
2021/06/19 10:39:33;;;;;;;7.88;6.47;;;24.30;62.90;;;;;;5074605;28;20099;-75
2021/06/19 10:42:00;;;;;;;8.15;6.38;;;24.30;62.70;;;;;;5074417;28;20025;-75
2021/06/19 10:44:50;;;;;;;6.75;6.13;;;24.30;62.50;;;;;;5073493;28;20044;-74
2021/06/19 10:47:19;;;;;;;9.77;7.47;;;24.40;62.10;;;;;;5072673;28;20056;-74
2021/06/19 10:49:45;;;;;;;9.48;8.27;;;24.40;61.70;;;;;;5074851;28;20023;-73
2021/06/19 10:52:24;;;;;;;6.97;6.30;;;24.40;61.70;;;;;;5073351;28;20033;-74
2021/06/19 10:55:08;;;;;;;7.82;6.78;;;24.40;61.70;;;;;;5073953;28;20024;-74
2021/06/19 10:57:51;;;;;;;6.93;6.00;;;24.50;61.70;;;;;;5073087;28;20024;-74
2021/06/19 11:00:26;;;;;;;;;;;24.50;61.70;;;;;;5073392;28;20021;-73
2021/06/19 11:02:53;;;;;;;9.38;8.38;;;24.50;61.60;;;;;;5073156;28;19911;-73
2021/06/19 11:05:43;;;;;;;8.55;7.60;;;24.50;61.50;;;;;;5074519;28;20025;-73
2021/06/19 11:08:14;;;;;;;9.07;8.18;;;24.50;61.60;;;;;;5072812;28;20028;-73
2021/06/19 11:10:49;;;;;;;8.20;7.47;;;24.50;61.50;;;;;;5073483;28;20142;-73
2021/06/19 11:13:34;;;;;;;8.45;7.55;;;24.50;61.60;;;;;;5073003;28;20134;-74
2021/06/19 11:16:03;;;;;;;10.23;9.23;;;24.50;61.60;;;;;;5072940;28;20117;-71
2021/06/19 11:18:47;;;;;;;8.82;8.02;;;24.40;61.40;;;;;;5074343;28;20020;-72
2021/06/19 11:21:18;;;;;;;8.90;8.07;;;24.40;61.60;;;;;;5072817;28;20250;-74
2021/06/19 11:24:02;;;;;;;7.90;7.10;;;24.40;61.60;;;;;;5073094;28;20023;-73
2021/06/19 11:27:00;;;;;;;8.82;7.93;;;24.50;61.70;;;;;;5072822;28;20029;-73
2021/06/19 11:29:34;;;;;;;9.15;8.27;;;24.50;61.50;;;;;;5072997;28;20098;-73
2021/06/19 11:32:23;;;;;;;8.50;7.47;;;24.60;61.30;;;;;;5073853;28;20029;-73
2021/06/19 11:34:50;;;;;;;9.20;8.30;;;24.60;61.40;;;;;;5074024;28;20025;-73
2021/06/19 11:37:16;;;;;;;8.50;7.70;;;24.70;61.40;;;;;;5072681;28;20119;-72
2021/06/19 11:39:41;;;;;;;9.02;8.13;;;24.70;61.40;;;;;;5073073;28;20048;-73
2021/06/19 11:42:07;;;;;;;9.75;8.50;;;24.70;61.30;;;;;;5072561;28;20021;-74
2021/06/19 11:44:36;;;;;;;8.73;7.93;;;24.70;61.30;;;;;;5073832;28;20028;-73
2021/06/19 11:47:05;;;;;;;9.45;8.55;;;24.70;61.30;;;;;;5072131;28;20495;-73
2021/06/19 11:49:34;;;;;;;10.35;9.25;;;24.80;61.40;;;;;;5072322;28;20040;-73
2021/06/19 11:52:00;;;;;;;9.98;8.98;;;24.80;61.20;;;;;;5072098;28;20063;-74
2021/06/19 11:54:27;;;;;;;9.65;8.68;;;24.90;61.10;;;;;;5072497;28;20422;-74
2021/06/19 11:56:54;;;;;;;9.93;8.93;;;24.90;61.00;;;;;;5071989;28;20044;-74
2021/06/19 11:59:20;;;;;;;11.68;10.48;;;24.90;60.90;;;;;;5073399;28;20020;-73
2021/06/19 12:01:49;;;;;;;9.05;8.15;;;24.90;60.80;;;;;;5071619;28;20029;-73
2021/06/19 12:04:27;;;;;;;11.57;10.48;;;25.00;60.90;;;;;;5071889;28;20101;-72
2021/06/19 12:07:01;;;;;;;12.60;11.32;;;25.00;60.50;;;;;;5071595;28;20025;-72
2021/06/19 12:09:33;;;;;;;12.73;11.43;;;24.90;60.50;;;;;;5072852;28;20021;-72
2021/06/19 12:12:04;;;;;;;10.50;9.48;;;24.80;60.60;;;;;;5071717;28;20017;-72
2021/06/19 12:14:32;;;;;;;11.23;10.10;;;24.70;60.90;;;;;;5071541;28;20511;-73
2021/06/19 12:17:05;;;;;;;10.48;9.38;;;24.70;61.10;;;;;;5073189;28;20495;-74
2021/06/19 12:19:34;;;;;;;12.20;11.00;;;24.60;61.20;;;;;;5071534;28;20388;-73
2021/06/19 12:22:05;;;;;;;11.30;10.27;;;24.70;61.10;;;;;;5071829;28;20024;-73
2021/06/19 12:24:39;;;;;;;9.27;8.38;;;24.80;60.90;;;;;;5071980;28;20073;-73
2021/06/19 12:27:35;;;;;;;11.68;10.55;;;24.90;60.90;;;;;;5071349;28;20107;-73
2021/06/19 12:30:04;;;;;;;12.00;10.75;;;25.00;60.50;;;;;;5071554;28;20029;-74
2021/06/19 12:32:36;;;;;;;10.63;9.63;;;24.90;60.40;;;;;;5071290;28;20028;-73
2021/06/19 12:35:08;;;;;;;10.23;9.23;;;24.90;60.40;;;;;;5071148;28;20484;-74
2021/06/19 12:37:57;;;;;;;10.02;9.02;;;24.90;60.40;;;;;;5071841;28;20271;-74
2021/06/19 12:40:34;;;;;;;9.02;8.13;;;25.00;60.50;;;;;;5072370;28;20040;-74
2021/06/19 12:43:06;;;;;;;10.07;9.18;;;24.90;60.40;;;;;;5071330;28;20028;-74
2021/06/19 12:45:54;;;;;;;9.75;8.77;;;24.90;60.30;;;;;;5071201;28;20037;-74
2021/06/19 12:48:32;;;;;;;10.63;9.63;;;24.90;60.40;;;;;;5071818;28;20163;-74
2021/06/19 12:51:00;;;;;;;10.10;9.10;;;24.80;60.10;;;;;;5071320;28;20021;-73
2021/06/19 12:53:30;;;;;;;11.70;9.68;;;24.80;60.30;;;;;;5071133;28;20106;-74
2021/06/19 12:56:08;;;;;;;9.35;8.45;;;24.70;60.20;;;;;;5071317;28;20047;-73
2021/06/19 12:58:49;;;;;;;7.70;7.03;;;24.80;60.30;;;;;;5072722;28;20118;-73
2021/06/19 13:01:23;;;;;;;10.27;9.20;;;24.90;60.20;;;;;;5072435;28;20047;-74