Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:48;;;;;;;;;;;;;;;13.18;71.68;98683.50;4977939;28;1594;-75
2023/09/19 00:05:39;;;;;;;;;;;;;;;13.19;71.69;98685.09;4976795;28;1647;-74
2023/09/19 00:08:30;;;;;;;;;;;;;;;13.18;71.79;98681.59;4978856;28;2072;-74
2023/09/19 00:11:25;;;;;;;;;;;;;;;13.18;71.72;98678.09;4971390;28;2287;-74
2023/09/19 00:14:18;;;;;;;;;;;;;;;13.18;71.53;98684.31;4972377;28;2310;-74
2023/09/19 00:17:09;;;;;;;;;;;;;;;13.19;71.58;98685.91;4973529;28;2149;-74
2023/09/19 00:20:07;;;;;;;;;;;;;;;13.19;71.85;98672.38;4984719;28;2149;-74
2023/09/19 00:23:05;;;;;;;;;;;;;;;13.19;71.72;98668.88;4981112;28;2205;-73
2023/09/19 00:25:57;;;;;;;;;;;;;;;13.22;71.83;98672.91;4970156;28;3259;-74
2023/09/19 00:28:49;;;;;;;;;;;;;;;13.21;71.97;98664.00;4971276;28;2310;-74
2023/09/19 00:31:41;;;;;;;;;;;;;;;13.22;71.65;98659.41;4970092;28;2085;-74
2023/09/19 00:34:34;;;;;;;;;;;;;;;13.21;71.63;98661.31;4972814;28;1918;-74
2023/09/19 00:37:25;;;;;;;;;;;;;;;13.22;71.83;98656.69;4968795;28;2701;-74
2023/09/19 00:40:17;;;;;;;;;;;;;;;13.22;71.74;98645.88;4953176;28;4806;-74
2023/09/19 00:43:09;;;;;;;;;;;;;;;13.23;71.85;98642.88;4962462;28;2367;-74
2023/09/19 00:46:00;;;;;;;;;;;;;;;13.23;71.93;98639.38;4960682;28;2370;-74
2023/09/19 00:48:52;;;;;;;;;;;;;;;13.23;71.88;98633.97;4962433;28;2368;-74
2023/09/19 00:51:47;;;;;;;;;;;;;;;13.24;71.96;98616.69;4965019;28;2363;-72
2023/09/19 00:54:38;;;;;;;;;;;;;;;13.23;72.09;98609.66;4956745;28;2278;-73
2023/09/19 00:57:32;;;;;;;;;;;;;;;13.24;71.80;98605.88;4960074;28;2330;-73
2023/09/19 01:00:24;;;;;;;;;;;;;;;13.24;71.73;98600.47;4962932;28;2237;-75
2023/09/19 01:03:18;;;;;;;;;;;;;;;13.25;71.81;98588.56;4960404;28;2618;-74
2023/09/19 01:06:09;;;;;;;;;;;;;;;13.25;71.79;98586.69;4964171;28;2338;-74
2023/09/19 01:09:03;;;;;;;;;;;;;;;13.25;71.81;98585.84;4956036;28;2741;-74
2023/09/19 01:11:54;;;;;;;;;;;;;;;13.25;71.93;98581.28;4958647;28;2685;-74
2023/09/19 01:14:48;;;;;;;;;;;;;;;13.26;71.81;98572.06;4959156;28;2828;-74
2023/09/19 01:17:40;;;;;;;;;;;;;;;13.26;71.83;98573.97;4959580;28;2611;-74
2023/09/19 01:20:31;;;;;;;;;;;;;;;13.26;71.81;98569.38;4967395;28;2386;-74
2023/09/19 01:23:23;;;;;;;;;;;;;;;13.26;71.74;98552.34;4966023;28;2344;-74
2023/09/19 01:26:15;;;;;;;;;;;;;;;13.27;72.05;98545.88;4962052;28;2677;-74
2023/09/19 01:29:07;;;;;;;;;;;;;;;13.27;72.08;98548.56;4961501;28;2325;-74
2023/09/19 01:32:01;;;;;;;;;;;;;;;13.27;71.89;98543.97;4954212;28;2653;-73
2023/09/19 01:34:52;;;;;;;;;;;;;;;13.28;71.95;98539.34;4957926;28;2283;-73
2023/09/19 01:37:44;;;;;;;;;;;;;;;13.27;71.91;98546.66;4961467;28;2320;-74
2023/09/19 01:40:36;;;;;;;;;;;;;;;13.28;71.97;98537.44;4955640;28;2618;-72
2023/09/19 01:43:28;;;;;;;;;;;;;;;13.28;72.00;98533.94;4954438;28;2333;-73
2023/09/19 01:46:20;;;;;;;;;;;;;;;13.28;71.88;98531.25;4956183;28;2357;-75
2023/09/19 01:49:12;;;;;;;;;;;;;;;13.29;72.04;98522.84;4961106;28;2740;-74
2023/09/19 01:52:06;;;;;;;;;;;;;;;13.29;72.07;98524.75;4962616;28;2345;-75
2023/09/19 01:54:57;;;;;;;;;;;;;;;13.29;71.93;98513.94;4962425;28;2333;-72
2023/09/19 01:57:50;;;;;;;;;;;;;;;13.29;71.96;98500.41;4966910;28;2368;-74
2023/09/19 02:00:41;;;;;;;;;;;;;;;13.29;71.96;98503.91;4958754;28;2330;-74
2023/09/19 02:03:33;;;;;;;;;;;;;;;13.30;71.77;98507.44;4974468;28;2373;-74
2023/09/19 02:06:26;;;;;;;;;;;;;;;13.30;72.13;98494.72;4960442;28;2208;-75
2023/09/19 02:09:18;;;;;;;;;;;;;;;13.31;71.99;98473.91;4966818;28;2650;-74
2023/09/19 02:12:10;;;;;;;;;;;;;;;13.31;72.07;98473.91;4971006;28;2227;-74
2023/09/19 02:15:02;;;;;;;;;;;;;;;13.31;71.92;98474.69;4976533;28;2045;-75
2023/09/19 02:17:56;;;;;;;;;;;;;;;13.32;72.11;98459.28;4977411;28;2144;-74
2023/09/19 02:20:48;;;;;;;;;;;;;;;13.32;72.00;98451.97;4964999;28;2283;-74
2023/09/19 02:23:40;;;;;;;;;;;;;;;13.31;72.11;98431.44;4957247;28;2373;-74
2023/09/19 02:26:35;;;;;;;;;;;;;;;13.31;72.10;98426.03;4956484;28;2351;-74
2023/09/19 02:29:28;;;;;;;;;;;;;;;13.33;72.07;98415.75;4956959;28;2451;-74
2023/09/19 02:32:20;;;;;;;;;;;;;;;13.32;72.12;98414.13;4956506;28;2348;-72
2023/09/19 02:35:12;;;;;;;;;;;;;;;13.33;72.19;98410.34;4961044;28;2432;-73
2023/09/19 02:38:06;;;;;;;;;;;;;;;13.33;72.15;98385.22;4958965;28;2296;-72
2023/09/19 02:40:57;;;;;;;;;;;;;;;13.34;72.07;98381.41;4956274;28;5215;-73
2023/09/19 02:43:49;;;;;;;;;;;;;;;13.34;71.98;98362.47;4961964;28;2732;-73
2023/09/19 02:46:42;;;;;;;;;;;;;;;13.34;72.15;98343.56;4961307;28;2790;-73
2023/09/19 02:49:34;;;;;;;;;;;;;;;13.34;71.97;98340.84;4958290;28;2358;-73
2023/09/19 02:52:26;;;;;;;;;;;;;;;13.35;72.16;98337.88;4960797;28;2451;-74
2023/09/19 02:55:19;;;;;;;;;;;;;;;13.35;71.96;98335.16;4962097;28;2576;-72
2023/09/19 02:58:11;;;;;;;;;;;;;;;13.34;72.19;98321.94;4959216;28;2443;-73
2023/09/19 03:01:02;;;;;;;;;;;;;;;13.36;72.19;98314.34;4965459;28;2293;-72
2023/09/19 03:03:55;;;;;;;;;;;;;;;13.36;72.26;98298.91;4958925;28;2376;-73
2023/09/19 03:06:48;;;;;;;;;;;;;;;13.36;72.10;98292.72;4956809;28;2215;-74
2023/09/19 03:09:40;;;;;;;;;;;;;;;13.37;72.19;98288.91;4960083;28;2617;-74
2023/09/19 03:12:33;;;;;;;;;;;;;;;13.37;72.19;98269.97;4968562;28;2276;-74
2023/09/19 03:15:27;;;;;;;;;;;;;;;13.37;72.11;98264.56;4967962;28;2212;-74
2023/09/19 03:18:20;;;;;;;;;;;;;;;13.38;72.19;98260.75;4975041;28;1589;-73
2023/09/19 03:21:12;;;;;;;;;;;;;;;13.37;71.93;98251.06;4974779;28;2375;-74
2023/09/19 03:24:03;;;;;;;;;;;;;;;13.37;72.19;98243.75;4971294;28;2546;-74
2023/09/19 03:26:55;;;;;;;;;;;;;;;13.37;71.99;98234.84;4989211;28;1209;-75
2023/09/19 03:29:47;;;;;;;;;;;;;;;13.38;71.98;98228.31;4983302;28;1566;-75
2023/09/19 03:32:39;;;;;;;;;;;;;;;13.38;72.15;98212.94;4979611;28;2667;-75
2023/09/19 03:35:32;;;;;;;;;;;;;;;13.39;72.04;98217.22;4980071;28;1971;-75
2023/09/19 03:38:23;;;;;;;;;;;;;;;13.38;72.04;98193.16;4980437;28;1966;-73
2023/09/19 03:41:17;;;;;;;;;;;;;;;13.38;72.12;98188.59;4971402;28;2061;-72
2023/09/19 03:44:08;;;;;;;;;;;;;;;13.38;72.18;98171.53;4981634;28;1795;-73
2023/09/19 03:47:00;;;;;;;;;;;;;;;13.39;72.16;98154.25;4973744;28;2191;-72
2023/09/19 03:49:52;;;;;;;;;;;;;;;13.39;71.99;98146.13;4979788;28;2058;-72
2023/09/19 03:52:44;;;;;;;;;;;;;;;13.40;72.01;98145.03;4981833;28;1590;-74
2023/09/19 03:55:38;;;;;;;;;;;;;;;13.40;72.08;98132.31;4976147;28;2150;-73
2023/09/19 03:58:30;;;;;;;;;;;;;;;13.38;72.06;98126.41;4974988;28;2375;-74
2023/09/19 04:01:22;;;;;;;;;;;;;;;13.41;72.20;98119.59;4974169;28;2316;-75
2023/09/19 04:04:15;;;;;;;;;;;;;;;13.40;72.08;98102.56;4973751;28;2434;-75
2023/09/19 04:07:06;;;;;;;;;;;;;;;13.41;72.21;98111.47;4979739;28;1543;-73
2023/09/19 04:09:57;;;;;;;;;;;;;;;13.41;72.02;98095.25;4972468;28;2159;-75
2023/09/19 04:12:49;;;;;;;;;;;;;;;13.40;72.17;98086.34;4978493;28;1665;-73
2023/09/19 04:15:41;;;;;;;;;;;;;;;13.40;72.18;98072.81;4970552;28;2153;-72
2023/09/19 04:18:37;;;;;;;;;;;;;;;13.42;72.24;98074.44;4973200;28;1935;-73
2023/09/19 04:21:29;;;;;;;;;;;;;;;13.42;72.13;98061.72;4984401;28;1569;-73
2023/09/19 04:24:20;;;;;;;;;;;;;;;13.42;72.24;98056.31;4976171;28;2140;-73
2023/09/19 04:27:14;;;;;;;;;;;;;;;13.42;72.22;98042.00;5069630;22;3682;-72
2023/09/19 04:30:10;;;;;;;;;;;;;;;13.43;72.25;98032.78;5001763;28;2264;-72
2023/09/19 04:33:02;;;;;;;;;;;;;;;13.43;72.07;98047.09;4997722;28;1818;-72
2023/09/19 04:35:53;;;;;;;;;;;;;;;13.43;72.21;98046.31;5003249;28;1958;-74
2023/09/19 04:38:44;;;;;;;;;;;;;;;13.44;72.33;98020.88;4997607;28;2110;-75
2023/09/19 04:41:38;;;;;;;;;;;;;;;13.43;72.21;98003.03;4981852;28;5126;-74
2023/09/19 04:44:30;;;;;;;;;;;;;;;13.44;72.23;97996.53;5003486;28;1727;-76
2023/09/19 04:47:23;;;;;;;;;;;;;;;13.44;72.24;97980.31;4994992;28;2226;-75
2023/09/19 04:50:14;;;;;;;;;;;;;;;13.45;72.10;97990.84;4989015;28;2069;-74
2023/09/19 04:53:07;;;;;;;;;;;;;;;13.44;72.29;97989.22;4997646;28;1919;-75
2023/09/19 04:55:58;;;;;;;;;;;;;;;13.44;72.13;97989.22;4989424;28;2308;-75
2023/09/19 04:58:49;;;;;;;;;;;;;;;13.44;72.35;97996.53;4995001;28;2199;-76
2023/09/19 05:01:41;;;;;;;;;;;;;;;13.46;72.39;97991.63;4997278;28;2005;-74
2023/09/19 05:04:33;;;;;;;;;;;;;;;13.45;72.33;97977.31;4995999;28;1930;-74
2023/09/19 05:07:26;;;;;;;;;;;;;;;13.45;72.46;97974.63;4998736;28;2286;-73
2023/09/19 05:10:18;;;;;;;;;;;;;;;13.47;72.48;97974.28;4990404;28;2261;-74
2023/09/19 05:13:11;;;;;;;;;;;;;;;13.46;72.44;97965.38;4991527;28;5703;-72
2023/09/19 05:16:03;;;;;;;;;;;;;;;13.46;72.47;97953.78;4989454;28;4379;-73
2023/09/19 05:18:54;;;;;;;;;;;;;;;13.46;72.37;97945.66;4988690;28;4158;-73
2023/09/19 05:21:48;;;;;;;;;;;;;;;13.47;72.47;97941.84;4982578;28;2507;-73
2023/09/19 05:24:40;;;;;;;;;;;;;;;13.46;72.35;97940.25;4987814;28;2382;-73
2023/09/19 05:27:33;;;;;;;;;;;;;;;13.48;72.55;97933.44;4988793;28;2351;-75
2023/09/19 05:30:24;;;;;;;;;;;;;;;13.47;72.55;97937.28;4984485;28;4688;-75
2023/09/19 05:33:15;;;;;;;;;;;;;;;13.49;72.50;97937.75;4993186;28;2130;-74
2023/09/19 05:36:09;;;;;;;;;;;;;;;13.48;72.27;97938.84;4989383;28;2483;-75
2023/09/19 05:39:01;;;;;;;;;;;;;;;13.16;72.38;97880.28;5001012;28;1899;-75
2023/09/19 05:41:53;;;;;;;;;;;;;;;13.48;72.39;97930.75;4997295;28;2496;-73
2023/09/19 05:44:45;;;;;;;;;;;;;;;13.49;72.48;97934.25;5004811;28;2112;-73
2023/09/19 05:47:37;;;;;;;;;;;;;;;13.49;72.72;97932.34;4998393;28;2490;-73
2023/09/19 05:50:29;;;;;;;;;;;;;;;13.49;72.80;97943.16;4995858;28;2198;-73
2023/09/19 05:53:23;;;;;;;;;;;;;;;13.49;72.53;97947.78;4996728;28;1673;-73
2023/09/19 05:56:14;;;;;;;;;;;;;;;13.50;72.85;97952.06;4979714;28;2445;-73
2023/09/19 05:59:06;;;;;;;;;;;;;;;13.50;72.83;97963.69;4983389;28;3088;-73
2023/09/19 06:01:59;;;;;;;;;;;;;;;13.51;72.86;97969.91;4984975;28;4124;-73
2023/09/19 06:04:52;;;;;;;;;;;;;;;13.51;72.79;97967.19;4992461;28;2055;-74
2023/09/19 06:07:44;;;;;;;;;;;;;;;13.51;72.65;97972.63;4991438;28;2561;-73
2023/09/19 06:10:35;;;;;;;;;;;;;;;13.51;72.73;97981.53;4993780;28;1973;-74
2023/09/19 06:13:27;;;;;;;;;;;;;;;13.50;72.74;97990.75;4990759;28;2297;-76
2023/09/19 06:16:20;;;;;;;;;;;;;;;13.52;72.72;98001.25;4995685;28;1978;-73
2023/09/19 06:19:12;;;;;;;;;;;;;;;13.51;72.73;97995.03;4982996;28;4533;-72
2023/09/19 06:22:03;;;;;;;;;;;;;;;13.52;72.88;97995.84;4991106;28;3063;-75
2023/09/19 06:24:56;;;;;;;;;;;;;;;13.52;72.67;98004.75;4998911;28;3897;-74
2023/09/19 06:27:48;;;;;;;;;;;;;;;13.52;72.91;98006.66;4992155;28;2126;-73
2023/09/19 06:30:40;;;;;;;;;;;;;;;13.52;72.69;97996.63;4989986;28;2069;-72
2023/09/19 06:33:32;;;;;;;;;;;;;;;13.53;72.84;97997.44;5000564;28;2155;-73
2023/09/19 06:36:24;;;;;;;;;;;;;;;13.52;72.73;98004.75;4988199;28;2535;-74
2023/09/19 06:39:16;;;;;;;;;;;;;;;13.52;72.87;98004.75;4990600;28;1727;-73
2023/09/19 06:42:08;;;;;;;;;;;;;;;13.53;72.82;98009.06;4995013;28;2068;-73
2023/09/19 06:45:00;;;;;;;;;;;;;;;13.53;72.87;98003.66;4983585;28;4943;-73
2023/09/19 06:47:57;;;;;;;;;;;;;;;13.53;72.97;98000.13;4990932;28;2051;-73
2023/09/19 06:50:49;;;;;;;;;;;;;;;13.54;72.76;97996.34;4984358;28;2253;-73
2023/09/19 06:53:41;;;;;;;;;;;;;;;13.54;72.96;97994.44;4975281;28;2308;-73
2023/09/19 06:56:32;;;;;;;;;;;;;;;13.54;73.02;97990.94;4977189;28;2297;-73
2023/09/19 06:59:24;;;;;;;;;;;;;;;13.54;72.76;97988.22;4973949;28;2671;-73
2023/09/19 07:02:15;;;;;;;;;;;;;;;13.54;72.99;97997.13;4971939;28;4780;-73
2023/09/19 07:05:08;;;;;;;;;;;;;;;13.54;72.94;97997.13;4976014;28;2250;-73
2023/09/19 07:08:00;;;;;;;;;;;;;;;13.55;72.76;98003.34;4981178;28;2304;-74
2023/09/19 07:10:53;;;;;;;;;;;;;;;13.53;72.87;97995.53;4977123;28;2222;-72
2023/09/19 07:13:46;;;;;;;;;;;;;;;13.55;73.02;97992.53;4973887;28;2296;-74
2023/09/19 07:16:38;;;;;;;;;;;;;;;13.55;72.81;98006.03;4981655;28;2269;-73
2023/09/19 07:19:31;;;;;;;;;;;;;;;13.55;72.91;97995.22;4981156;28;2325;-74
2023/09/19 07:22:23;;;;;;;;;;;;;;;13.55;72.95;97992.53;4977819;28;4144;-72
2023/09/19 07:25:15;;;;;;;;;;;;;;;13.55;72.88;97979.00;4982319;28;2460;-73
2023/09/19 07:28:06;;;;;;;;;;;;;;;13.55;72.74;97987.91;4983294;28;2225;-75
2023/09/19 07:30:58;;;;;;;;;;;;;;;13.55;72.75;97982.50;4980953;28;2447;-73
2023/09/19 07:33:50;;;;;;;;;;;;;;;13.56;72.94;97976.00;4977086;28;2324;-73
2023/09/19 07:36:43;;;;;;;;;;;;;;;13.56;72.97;97967.06;4977978;28;2422;-73
2023/09/19 07:39:35;;;;;;;;;;;;;;;13.55;72.81;97960.06;4974060;28;4745;-74
2023/09/19 07:42:26;;;;;;;;;;;;;;;13.56;72.99;97972.50;4979976;28;2312;-74
2023/09/19 07:45:18;;;;;;;;;;;;;;;13.55;73.00;97971.69;4972169;28;2298;-73
2023/09/19 07:48:14;;;;;;;;;;;;;;;13.56;72.84;97965.19;4983350;28;2517;-72
2023/09/19 07:51:06;;;;;;;;;;;;;;;13.56;72.95;97965.19;4978273;28;2374;-73
2023/09/19 07:53:58;;;;;;;;;;;;;;;13.56;73.00;97969.78;4979552;28;2347;-73
2023/09/19 07:56:50;;;;;;;;;;;;;;;13.56;72.96;97957.09;4976153;28;4902;-73
2023/09/19 07:59:42;;;;;;;;;;;;;;;13.56;72.75;97948.97;4972511;28;2347;-73
2023/09/19 08:02:33;;;;;;;;;;;;;;;13.56;72.96;97956.25;4983315;28;2139;-73
2023/09/19 08:05:28;;;;;;;;;;;;;;;13.56;72.95;97954.38;4980030;28;2195;-72
2023/09/19 08:08:21;;;;;;;;;;;;;;;13.55;73.05;97950.06;4980097;28;2616;-74
2023/09/19 08:11:21;;;;;;;;;;;;;;;13.56;73.06;97957.09;4983020;28;2328;-73
2023/09/19 08:14:14;;;;;;;;;;;;;;;13.56;73.12;97950.84;4984395;28;2234;-73
2023/09/19 08:17:07;;;;;;;;;;;;;;;13.57;73.08;97957.88;4984459;28;2418;-73
2023/09/19 08:20:00;;;;;;;;;;;;;;;13.54;72.87;97951.16;4976396;28;4880;-73
2023/09/19 08:22:52;;;;;;;;;;;;;;;13.57;72.93;97947.06;4991065;28;3040;-72
2023/09/19 08:25:43;;;;;;;;;;;;;;;13.57;73.09;97955.97;4994018;28;2195;-73
2023/09/19 08:28:35;;;;;;;;;;;;;;;13.58;73.12;97967.59;4981182;28;2317;-72
2023/09/19 08:31:28;;;;;;;;;;;;;;;13.58;73.13;97957.56;4979857;28;2303;-73
2023/09/19 08:34:19;;;;;;;;;;;;;;;13.58;72.97;97959.47;4987122;28;2243;-73
2023/09/19 08:37:11;;;;;;;;;;;;;;;13.58;73.08;97956.78;4976693;28;4608;-73
2023/09/19 08:40:06;;;;;;;;;;;;;;;13.58;73.19;97949.44;4979416;28;2305;-73
2023/09/19 08:42:57;;;;;;;;;;;;;;;13.58;73.14;97952.16;4975383;28;2215;-73
2023/09/19 08:45:49;;;;;;;;;;;;;;;13.58;73.15;97962.97;4980483;28;2571;-74
2023/09/19 08:48:40;;;;;;;;;;;;;;;13.59;73.06;97972.72;4984831;28;2247;-74
2023/09/19 08:51:32;;;;;;;;;;;;;;;13.59;73.15;97972.72;4978748;28;5327;-73
2023/09/19 08:54:26;;;;;;;;;;;;;;;13.59;73.00;97978.13;4980740;28;2336;-73
2023/09/19 08:57:21;;;;;;;;;;;;;;;13.60;73.20;97978.91;4978903;28;2464;-73
2023/09/19 09:00:14;;;;;;;;;;;;;;;13.60;73.00;97982.41;4979192;28;2172;-73
2023/09/19 09:03:07;;;;;;;;;;;;;;;13.61;73.15;97989.41;4980488;28;2254;-73
2023/09/19 09:05:58;;;;;;;;;;;;;;;13.60;73.19;97971.59;4979116;28;2367;-74
2023/09/19 09:08:50;;;;;;;;;;;;;;;13.61;73.37;97980.50;4981241;28;2344;-73
2023/09/19 09:11:42;;;;;;;;;;;;;;;13.60;73.27;97987.03;4980299;28;2328;-73
2023/09/19 09:14:35;;;;;;;;;;;;;;;13.61;73.31;97992.13;4982218;28;2324;-75
2023/09/19 09:17:26;;;;;;;;;;;;;;;13.61;73.41;97986.72;4975342;28;2383;-74
2023/09/19 09:20:18;;;;;;;;;;;;;;;13.62;73.26;97998.34;4980250;28;2346;-74
2023/09/19 09:23:09;;;;;;;;;;;;;;;13.62;73.39;98001.06;4979645;28;2213;-74
2023/09/19 09:26:05;;;;;;;;;;;;;;;13.62;73.46;98001.06;4979843;28;2359;-72
2023/09/19 09:28:56;;;;;;;;;;;;;;;13.62;73.27;98007.25;4980790;28;3046;-72
2023/09/19 09:31:48;;;;;;;;;;;;;;;13.62;73.38;98006.47;4979410;28;2302;-73
2023/09/19 09:34:40;;;;;;;;;;;;;;;13.62;73.55;98014.56;4977020;28;2235;-73
2023/09/19 09:37:31;;;;;;;;;;;;;;;13.63;73.57;98013.47;4979957;28;2336;-72
2023/09/19 09:40:36;;;;;;;;;;;;;;;13.63;73.58;98006.16;4979350;28;2382;-73
2023/09/19 09:43:28;;;;;;;;;;;;;;;13.63;73.56;98008.84;4987671;28;3082;-74
2023/09/19 09:49:33;;;;;;;;;;;;;;;13.64;73.47;98021.25;4996293;28;1768;-73
2023/09/19 09:52:25;;;;;;;;;;;;;;;13.64;73.70;98026.66;4998645;28;2399;-73
2023/09/19 09:55:19;;;;;;;;;;;;;;;13.65;73.51;98027.50;4995007;28;2083;-74
2023/09/19 09:58:11;;;;;;;;;;;;;;;13.64;73.64;98034.00;4988147;28;2236;-75
2023/09/19 10:01:08;;;;;;;;;;;;;;;13.65;73.65;98024.78;4993570;28;2158;-72
2023/09/19 10:04:00;;;;;;;;;;;;;;;13.66;73.69;98022.88;4989429;28;2155;-73
2023/09/19 10:06:53;;;;;;;;;;;;;;;13.66;73.71;98031.00;4986598;28;2032;-72
2023/09/19 10:09:47;;;;;;;;;;;;;;;13.19;73.67;97952.66;4980484;28;2320;-72
2023/09/19 10:12:38;;;;;;;;;;;;;;;13.66;73.78;98029.09;4982976;28;2294;-76
2023/09/19 10:15:31;;;;;;;;;;;;;;;13.66;73.79;98023.69;4978000;28;2616;-73
2023/09/19 10:18:23;;;;;;;;;;;;;;;13.66;73.61;98048.03;4985438;28;2721;-72
2023/09/19 10:21:14;;;;;;;;;;;;;;;13.67;73.77;98046.13;4981676;28;2411;-72
2023/09/19 10:24:08;;;;;;;;;;;;;;;13.67;73.83;98041.50;4976736;28;2558;-74
2023/09/19 10:26:59;;;;;;;;;;;;;;;13.69;73.85;98038.50;4980817;28;2236;-73
2023/09/19 10:29:51;;;;;;;;;;;;;;;13.68;73.97;98036.88;4988865;28;4857;-73
2023/09/19 10:32:42;;;;;;;;;;;;;;;13.68;73.79;98053.13;4993528;28;2230;-74
2023/09/19 10:35:33;;;;;;;;;;;;;;;13.69;73.88;98054.72;4986748;28;2244;-75
2023/09/19 10:38:25;;;;;;;;;;;;;;;13.69;73.68;98050.13;4997554;28;3026;-73
2023/09/19 10:41:17;;;;;;;;;;;;;;;13.68;73.67;98064.75;5005037;28;927;-73
2023/09/19 10:44:09;;;;;;;;;;;;;;;13.69;73.72;98060.16;5003015;28;2214;-73
2023/09/19 10:47:02;;;;;;;;;;;;;;;13.69;73.72;98062.84;4993691;28;2618;-75
2023/09/19 10:49:54;;;;;;;;;;;;;;;13.71;73.81;98068.78;5006590;28;2432;-72
2023/09/19 10:52:50;;;;;;;;;;;;;;;13.69;73.63;98066.34;5004365;28;2171;-73
2023/09/19 10:55:43;;;;;;;;;;;;;;;13.70;73.79;98069.84;5005938;28;2072;-73
2023/09/19 10:58:38;;;;;;;;;;;;;;;13.69;73.62;98066.34;4989562;28;2524;-74
2023/09/19 11:01:31;;;;;;;;;;;;;;;13.70;73.80;98070.66;4993263;28;2187;-74
2023/09/19 11:04:23;;;;;;;;;;;;;;;13.71;73.78;98068.78;5005151;28;2386;-73
2023/09/19 11:07:15;;;;;;;;;;;;;;;13.71;73.61;98083.09;4983970;28;2366;-73
2023/09/19 11:10:10;;;;;;;;;;;;;;;13.72;73.80;98083.88;4985098;28;2312;-73
2023/09/19 11:13:02;;;;;;;;;;;;;;;13.73;73.83;98085.47;4979349;28;2499;-73
2023/09/19 11:15:53;;;;;;;;;;;;;;;13.72;73.49;98087.38;4976648;28;4901;-73
2023/09/19 11:18:45;;;;;;;;;;;;;;;13.72;73.82;98087.38;4982583;28;2427;-74
2023/09/19 11:21:37;;;;;;;;;;;;;;;13.73;73.84;98099.81;4984570;28;2430;-75
2023/09/19 11:24:31;;;;;;;;;;;;;;;13.73;73.78;98105.22;4987696;28;2463;-73
2023/09/19 11:27:27;;;;;;;;;;;;;;;13.73;73.82;98099.81;4983677;28;2457;-72
2023/09/19 11:30:19;;;;;;;;;;;;;;;13.73;73.80;98096.28;4984165;28;2481;-73
2023/09/19 11:33:11;;;;;;;;;;;;;;;13.74;73.75;98112.25;4981552;28;2489;-73
2023/09/19 11:36:03;;;;;;;;;;;;;;;13.75;73.78;98107.63;4989015;28;2419;-72
2023/09/19 11:38:55;;;;;;;;;;;;;;;13.75;73.69;98107.63;4976962;28;2525;-73
2023/09/19 11:41:49;;;;;;;;;;;;;;;13.74;73.74;98114.94;4981723;28;2403;-74
2023/09/19 11:44:42;;;;;;;;;;;;;;;13.76;73.69;98109.22;4983381;28;2390;-73
2023/09/19 11:47:34;;;;;;;;;;;;;;;13.75;73.76;98102.22;4982283;28;2484;-73
2023/09/19 11:50:27;;;;;;;;;;;;;;;13.77;73.63;98108.16;4983245;28;2311;-73
2023/09/19 11:53:19;;;;;;;;;;;;;;;13.76;73.58;98112.72;4983619;28;2497;-74
2023/09/19 11:56:11;;;;;;;;;;;;;;;13.76;73.79;98115.44;4982942;28;2473;-74
2023/09/19 11:59:03;;;;;;;;;;;;;;;13.77;73.73;98117.06;4984583;28;2781;-74
2023/09/19 12:01:57;;;;;;;;;;;;;;;13.77;73.67;98114.34;4983056;28;2416;-74
2023/09/19 12:04:49;;;;;;;;;;;;;;;13.78;73.82;98112.44;4982519;28;2370;-74
2023/09/19 12:07:41;;;;;;;;;;;;;;;13.79;73.81;98114.03;4992958;28;2435;-74
2023/09/19 12:10:33;;;;;;;;;;;;;;;13.78;73.67;98123.25;4979975;28;2324;-74
2023/09/19 12:13:26;;;;;;;;;;;;;;;13.79;73.60;98114.03;4979255;28;2525;-74
2023/09/19 12:16:20;;;;;;;;;;;;;;;13.80;73.71;98123.78;4979149;28;2429;-76
2023/09/19 12:19:14;;;;;;;;;;;;;;;13.79;73.83;98114.84;4982633;28;2322;-74
2023/09/19 12:22:06;;;;;;;;;;;;;;;13.81;73.89;98128.06;4994479;28;2276;-73
2023/09/19 12:24:57;;;;;;;;;;;;;;;13.81;73.59;98128.06;4995331;28;1743;-73
2023/09/19 12:27:49;;;;;;;;;;;;;;;13.81;73.66;98123.47;4995343;28;1972;-72
2023/09/19 12:30:41;;;;;;;;;;;;;;;13.82;73.76;98126.97;4993990;28;2249;-72
2023/09/19 12:33:33;;;;;;;;;;;;;;;13.82;73.83;98125.09;5003404;28;1161;-73
2023/09/19 12:36:29;;;;;;;;;;;;;;;13.83;73.77;98131.28;4997730;28;2353;-74
2023/09/19 12:39:23;;;;;;;;;;;;;;;13.83;73.85;98123.97;4994036;28;2059;-74
2023/09/19 12:42:15;;;;;;;;;;;;;;;13.83;73.66;98126.69;5002995;28;1886;-74
2023/09/19 12:45:09;;;;;;;;;;;;;;;13.84;74.00;98138.28;4996280;28;2305;-74
2023/09/19 12:48:00;;;;;;;;;;;;;;;13.84;73.88;98130.97;4979857;28;2444;-75
2023/09/19 12:50:53;;;;;;;;;;;;;;;13.85;73.75;98129.06;4980239;28;2403;-73
2023/09/19 12:53:46;;;;;;;;;;;;;;;13.86;73.99;98134.19;4992147;28;2498;-74
2023/09/19 12:56:37;;;;;;;;;;;;;;;13.86;74.12;98145.00;4980528;28;2451;-74
2023/09/19 12:59:30;;;;;;;;;;;;;;;13.86;73.99;98141.50;4979984;28;2324;-73
2023/09/19 13:02:23;;;;;;;;;;;;;;;13.87;73.96;98145.81;4987630;28;2203;-73
2023/09/19 13:05:16;;;;;;;;;;;;;;;13.87;73.79;98145.81;4986536;28;2280;-73
2023/09/19 13:08:13;;;;;;;;;;;;;;;13.87;73.95;98151.22;4980066;28;2320;-72
2023/09/19 13:11:09;;;;;;;;;;;;;;;13.89;73.96;98150.94;4980369;28;2540;-72
2023/09/19 13:14:01;;;;;;;;;;;;;;;13.88;74.12;98136.59;4981828;28;2507;-73
2023/09/19 13:16:53;;;;;;;;;;;;;;;13.89;73.95;98151.72;4975713;28;4958;-73
2023/09/19 13:19:48;;;;;;;;;;;;;;;13.90;74.09;98152.53;4978950;28;2845;-74
2023/09/19 13:22:42;;;;;;;;;;;;;;;13.90;73.85;98153.31;4981464;28;2340;-73
2023/09/19 13:25:34;;;;;;;;;;;;;;;13.90;74.11;98153.31;4979044;28;2458;-73
2023/09/19 13:28:27;;;;;;;;;;;;;;;13.91;74.18;98152.22;4981805;28;2511;-73
2023/09/19 13:31:19;;;;;;;;;;;;;;;13.91;74.01;98165.75;4980747;28;2359;-73
2023/09/19 13:34:10;;;;;;;;;;;;;;;13.92;74.20;98161.16;4980563;28;2341;-74
2023/09/19 13:37:02;;;;;;;;;;;;;;;13.91;74.08;98157.63;4979366;28;2340;-74
2023/09/19 13:39:54;;;;;;;;;;;;;;;13.93;74.18;98162.75;4979978;28;2439;-74
2023/09/19 13:42:45;;;;;;;;;;;;;;;13.92;74.24;98163.88;4982036;28;2761;-73
2023/09/19 13:45:37;;;;;;;;;;;;;;;13.92;74.29;98169.28;4978287;28;2568;-73
2023/09/19 13:48:30;;;;;;;;;;;;;;;13.93;74.05;98168.97;4980012;28;2405;-74
2023/09/19 13:51:22;;;;;;;;;;;;;;;13.93;74.08;98173.56;4981606;28;2405;-74
2023/09/19 13:54:14;;;;;;;;;;;;;;;13.93;73.98;98173.56;4981916;28;3072;-73
2023/09/19 13:57:06;;;;;;;;;;;;;;;13.93;74.15;98178.97;4987447;28;2437;-73
2023/09/19 13:59:58;;;;;;;;;;;;;;;13.94;74.12;98175.16;4980854;28;2552;-74
2023/09/19 14:02:50;;;;;;;;;;;;;;;13.93;74.06;98176.28;4983012;28;2417;-74
2023/09/19 14:05:42;;;;;;;;;;;;;;;13.93;74.26;98173.56;4988511;28;2372;-72
2023/09/19 14:08:34;;;;;;;;;;;;;;;13.94;74.31;98178.69;4994088;28;2335;-74
2023/09/19 14:11:26;;;;;;;;;;;;;;;13.95;74.20;98179.50;5009892;28;995;-74
2023/09/19 14:14:17;;;;;;;;;;;;;;;13.95;74.21;98182.22;4989844;28;2427;-73
2023/09/19 14:17:10;;;;;;;;;;;;;;;13.95;74.04;98177.59;4989993;28;2419;-73
2023/09/19 14:20:02;;;;;;;;;;;;;;;13.94;74.29;98181.41;4993226;28;2076;-74
2023/09/19 14:22:53;;;;;;;;;;;;;;;13.95;74.23;98174.09;4986803;28;2408;-73
2023/09/19 14:25:46;;;;;;;;;;;;;;;13.95;73.90;98179.50;4995599;28;2237;-74
2023/09/19 14:28:38;;;;;;;;;;;;;;;13.95;74.21;98174.88;4985166;28;2320;-74
2023/09/19 14:31:29;;;;;;;;;;;;;;;13.96;74.03;98172.97;4999929;28;2299;-74
2023/09/19 14:34:21;;;;;;;;;;;;;;;13.97;74.16;98177.28;4990968;28;2664;-74
2023/09/19 14:37:13;;;;;;;;;;;;;;;13.97;73.98;98185.38;4996035;28;2333;-74
2023/09/19 14:40:08;;;;;;;;;;;;;;;13.98;74.10;98176.19;4991710;28;2411;-74
2023/09/19 14:42:59;;;;;;;;;;;;;;;13.98;74.23;98178.91;5002401;28;2186;-74
2023/09/19 14:45:51;;;;;;;;;;;;;;;13.98;74.20;98177.00;4998114;28;2344;-74
2023/09/19 14:48:44;;;;;;;;;;;;;;;13.98;74.13;98179.69;4986828;28;3228;-74
2023/09/19 14:51:37;;;;;;;;;;;;;;;13.99;74.12;98183.19;4996829;28;2494;-73
2023/09/19 14:54:30;;;;;;;;;;;;;;;14.00;74.18;98177.50;4996323;28;2533;-72
2023/09/19 14:57:24;;;;;;;;;;;;;;;14.00;74.00;98184.78;4995741;28;1304;-74
2023/09/19 15:00:16;;;;;;;;;;;;;;;14.00;74.13;98180.22;5004511;28;2396;-72
2023/09/19 15:03:07;;;;;;;;;;;;;;;14.01;74.36;98184.50;4991546;28;2324;-73
2023/09/19 15:06:00;;;;;;;;;;;;;;;14.02;74.10;98177.19;4989081;28;2399;-72
2023/09/19 15:08:52;;;;;;;;;;;;;;;14.02;74.11;98177.97;4992606;28;3214;-73
2023/09/19 15:11:44;;;;;;;;;;;;;;;14.02;74.25;98172.56;4976357;28;2380;-74
2023/09/19 15:14:36;;;;;;;;;;;;;;;14.03;74.26;98189.59;4979214;28;2510;-74