Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:29;;;;;;;59.40;37.30;;;;;;;11.15;90.71;101043.86;106803;1244;99180;-64
2022/10/31 00:03:54;;;;;;;61.30;37.80;;;;;;;11.07;90.54;101041.48;106649;1238;139855;-64
2022/10/31 00:06:21;;;;;;;68.10;37.80;;;;;;;11.02;90.51;101043.10;106782;1234;99964;-64
2022/10/31 00:08:47;;;;;;;64.50;39.50;;;;;;;10.97;90.52;101045.06;106909;1244;99464;-64
2022/10/31 00:11:13;;;;;;;61.70;37.70;;;;;;;10.95;90.62;101050.16;106784;1251;140481;-64
2022/10/31 00:13:38;;;;;;;59.40;37.30;;;;;;;10.93;90.62;101048.29;106726;1235;99079;-65
2022/10/31 00:16:04;;;;;;;65.80;38.50;;;;;;;10.91;90.67;101045.88;106762;1243;139653;-68
2022/10/31 00:18:29;;;;;;;62.20;36.60;;;;;;;10.90;90.65;101044.81;106783;1235;98966;-68
2022/10/31 00:20:59;;;;;;;65.70;38.60;;;;;;;10.90;90.69;101045.19;106670;1235;141334;-67
2022/10/31 00:23:25;;;;;;;55.40;35.80;;;;;;;10.90;90.75;101043.94;106769;1237;99170;-68
2022/10/31 00:25:50;;;;;;;62.60;38.90;;;;;;;10.87;90.61;101047.09;106783;1235;98959;-68
2022/10/31 00:28:15;;;;;;;63.40;37.40;;;;;;;10.82;90.63;101044.78;106725;1235;139092;-68
2022/10/31 00:30:40;;;;;;;67.00;37.30;;;;;;;10.81;90.66;101047.86;106804;1240;99045;-68
2022/10/31 00:33:05;;;;;;;61.50;37.60;;;;;;;10.79;90.68;101048.83;106823;1235;140302;-67
2022/10/31 00:35:31;;;;;;;65.50;37.70;;;;;;;10.76;90.60;101046.95;106794;1241;99152;-68
2022/10/31 00:37:56;;;;;;;56.40;35.00;;;;;;;10.76;90.75;101043.94;106913;1242;99073;-68
2022/10/31 00:40:21;;;;;;;63.30;37.60;;;;;;;10.74;90.68;101046.67;106685;1251;139588;-68
2022/10/31 00:42:46;;;;;;;54.20;36.80;;;;;;;10.73;90.66;101045.65;106848;1235;99472;-68
2022/10/31 00:45:12;;;;;;;58.50;36.50;;;;;;;10.69;90.61;101044.17;106792;1243;139387;-68
2022/10/31 00:47:37;;;;;;;58.70;36.10;;;;;;;10.67;90.58;101051.41;106796;1243;99024;-68
2022/10/31 00:50:05;;;;;;;63.70;37.40;;;;;;;10.64;90.59;101052.43;106860;1243;99080;-68
2022/10/31 00:52:30;;;;;;;54.50;35.90;;;;;;;10.59;90.55;101049.21;106734;1244;139764;-68
2022/10/31 00:54:55;;;;;;;57.30;34.70;;;;;;;10.57;90.57;101049.84;106786;1229;99024;-68
2022/10/31 00:57:20;;;;;;;65.00;36.60;;;;;;;10.54;90.55;101051.52;106707;1235;140217;-68
2022/10/31 00:59:46;;;;;;;50.40;34.20;;;;;;;10.52;90.50;101053.40;106819;1243;99172;-68
2022/10/31 01:02:11;;;;;;;55.40;36.30;;;;;;;10.51;90.74;101058.60;106799;1229;99096;-68
2022/10/31 01:04:36;;;;;;;61.10;36.70;;;;;;;10.50;90.62;101056.88;106696;1248;140154;-68
2022/10/31 01:07:01;;;;;;;58.80;37.90;;;;;;;10.49;90.74;101056.55;106924;1228;99066;-68
2022/10/31 01:09:26;;;;;;;64.10;39.30;;;;;;;10.50;90.69;101054.38;106734;1244;140662;-69
2022/10/31 01:11:52;;;;;;;59.30;39.30;;;;;;;10.51;90.70;101059.88;106852;1243;99013;-69
2022/10/31 01:14:17;;;;;;;63.60;39.70;;;;;;;10.52;90.77;101063.06;106920;1243;98949;-69
2022/10/31 01:16:42;;;;;;;61.50;38.40;;;;;;;10.51;90.71;101064.49;106681;1237;140852;-69
2022/10/31 01:19:07;;;;;;;55.10;34.90;;;;;;;10.51;90.80;101060.78;106830;1235;99051;-68
2022/10/31 01:21:33;;;;;;;59.20;35.30;;;;;;;10.50;90.92;101064.54;106736;1237;142202;-69
2022/10/31 01:23:58;;;;;;;54.60;33.00;;;;;;;10.51;90.94;101065.40;106969;1235;100356;-69
2022/10/31 01:26:26;;;;;;;51.80;33.60;;;;;;;10.53;91.01;101067.31;106822;1243;108020;-68
2022/10/31 01:28:54;;;;;;;53.40;34.80;;;;;;;10.53;90.91;101069.79;106686;1234;141153;-68
2022/10/31 01:31:22;;;;;;;58.10;34.80;;;;;;;10.54;90.94;101061.38;106747;1237;99054;-68
2022/10/31 01:33:48;;;;;;;59.30;36.10;;;;;;;10.52;91.08;101065.89;106793;1237;140767;-68
2022/10/31 01:36:20;;;;;;;57.40;36.90;;;;;;;10.51;90.93;101065.96;106815;1235;99031;-68
2022/10/31 01:38:47;;;;;;;59.40;36.60;;;;;;;10.49;91.00;101065.30;106850;1243;108134;-68
2022/10/31 01:41:16;;;;;;;48.10;30.30;;;;;;;10.48;90.96;101065.17;106753;1243;141543;-68
2022/10/31 01:43:44;;;;;;;48.00;31.20;;;;;;;10.48;91.13;101063.39;106937;1243;99446;-68
2022/10/31 01:46:10;;;;;;;48.30;29.70;;;;;;;10.48;91.17;101066.95;106765;1235;140900;-68
2022/10/31 01:48:36;;;;;;;52.40;30.10;;;;;;;10.48;91.10;101065.88;106789;1250;99189;-68
2022/10/31 01:51:04;;;;;;;52.60;28.50;;;;;;;10.48;91.31;101062.66;106824;1227;139779;-68
2022/10/31 01:53:31;;;;;;;45.40;28.90;;;;;;;10.51;91.44;101065.59;106911;1235;99016;-68
2022/10/31 01:55:56;;;;;;;47.10;27.70;;;;;;;10.53;91.44;101064.98;106823;1235;99186;-68
2022/10/31 01:58:25;;;;;;;45.10;28.70;;;;;;;10.54;91.41;101064.77;106756;1227;139937;-68
2022/10/31 02:00:55;;;;;;;45.20;28.70;;;;;;;10.54;91.34;101063.52;106845;1244;98618;-68
2022/10/31 02:03:21;;;;;;;46.90;29.40;;;;;;;10.54;91.38;101065.85;106678;1228;139840;-68
2022/10/31 02:05:47;;;;;;;52.30;28.80;;;;;;;10.53;91.37;101067.14;106897;1243;99930;-68
2022/10/31 02:08:31;;;;;;;55.40;30.30;;;;;;;10.51;91.44;101068.80;106827;1235;98959;-68
2022/10/31 02:10:57;;;;;;;49.30;29.50;;;;;;;10.50;91.43;101067.96;106673;1231;139734;-68
2022/10/31 02:13:24;;;;;;;52.00;28.60;;;;;;;10.47;91.50;101067.34;106805;1234;99200;-68
2022/10/31 02:15:53;;;;;;;41.60;28.00;;;;;;;10.46;91.45;101067.04;106736;1251;139629;-68
2022/10/31 02:18:20;;;;;;;55.60;31.30;;;;;;;10.44;91.41;101070.49;106800;1245;99732;-69
2022/10/31 02:21:03;;;;;;;52.40;28.50;;;;;;;10.41;91.33;101073.09;106834;1235;99541;-69
2022/10/31 02:23:53;;;;;;;48.60;28.10;;;;;;;10.35;91.34;101072.44;106739;1241;98968;-69
2022/10/31 02:26:50;;;;;;;45.00;26.00;;;;;;;10.33;91.48;101071.27;106813;1243;99348;-68
2022/10/31 02:29:31;;;;;;;45.50;27.00;;;;;;;10.33;91.52;101069.31;106752;1234;139761;-68
2022/10/31 02:32:21;;;;;;;40.60;25.60;;;;;;;10.31;91.52;101069.73;106805;1234;99760;-68
2022/10/31 02:35:12;;;;;;;49.40;25.20;;;;;;;10.30;91.60;101073.16;106755;1234;140732;-68
2022/10/31 02:37:48;;;;;;;46.40;24.90;;;;;;;10.29;91.57;101069.98;106723;1243;99065;-69
2022/10/31 02:40:27;;;;;;;44.60;24.30;;;;;;;10.27;91.49;101069.34;106730;1237;140483;-69
2022/10/31 02:43:18;;;;;;;44.60;24.00;;;;;;;10.25;91.75;101068.86;106843;1237;113006;-67
2022/10/31 02:46:10;;;;;;;54.40;30.70;;;;;;;10.27;91.75;101076.13;106664;1241;139354;-67
2022/10/31 02:48:39;;;;;;;51.90;27.10;;;;;;;10.27;91.75;101073.81;106799;1244;108073;-68
2022/10/31 02:51:06;;;;;;;50.40;27.20;;;;;;;10.24;91.64;101074.09;106715;1237;139385;-67
2022/10/31 02:53:36;;;;;;;45.20;25.00;;;;;;;10.17;91.42;101074.67;106884;1243;99076;-67
2022/10/31 02:56:10;;;;;;;45.90;24.30;;;;;;;10.12;91.59;101071.11;106711;1234;112639;-67
2022/10/31 02:58:53;;;;;;;46.80;25.70;;;;;;;10.10;91.75;101074.36;106710;1235;140587;-67
2022/10/31 03:01:30;;;;;;;41.90;24.10;;;;;;;10.08;91.73;101076.56;106758;1227;108069;-67
2022/10/31 03:04:14;;;;;;;41.10;24.70;;;;;;;10.07;91.82;101078.73;106664;1243;139928;-67
2022/10/31 03:07:06;;;;;;;41.30;22.50;;;;;;;10.06;91.92;101075.76;106769;1237;99471;-67
2022/10/31 03:09:50;;;;;;;50.30;24.90;;;;;;;10.05;91.83;101076.85;106607;1244;139785;-69
2022/10/31 03:12:28;;;;;;;42.70;25.10;;;;;;;10.03;91.87;101079.96;106779;1235;99980;-69
2022/10/31 03:15:18;;;;;;;41.10;23.80;;;;;;;9.99;91.86;101082.23;106689;1235;139747;-67
2022/10/31 03:17:59;;;;;;;40.20;23.30;;;;;;;9.97;91.87;101088.91;106775;1229;99028;-68
2022/10/31 03:20:32;;;;;;;43.40;22.80;;;;;;;9.97;91.93;101088.39;106825;1240;99077;-68
2022/10/31 03:23:00;;;;;;;33.90;20.90;;;;;;;9.94;91.95;101090.08;106748;1235;139330;-68
2022/10/31 03:25:27;;;;;;;39.10;22.60;;;;;;;9.93;92.03;101088.16;106902;1235;99721;-68
2022/10/31 03:27:53;;;;;;;37.20;23.30;;;;;;;9.93;92.09;101088.34;106712;1227;139438;-68
2022/10/31 03:30:19;;;;;;;35.50;22.40;;;;;;;9.92;92.03;101089.96;106722;1235;98309;-69
2022/10/31 03:32:50;;;;;;;31.40;21.20;;;;;;;9.91;92.03;101088.58;106953;1227;99096;-68
2022/10/31 03:35:19;;;;;;;35.70;22.50;;;;;;;9.90;92.07;101086.84;106739;1243;139752;-68
2022/10/31 03:37:46;;;;;;;39.90;22.80;;;;;;;9.87;92.02;101086.21;106844;1227;107155;-68
2022/10/31 03:40:14;;;;;;;44.00;26.90;;;;;;;9.82;91.86;101085.14;106684;1234;139684;-68
2022/10/31 03:42:44;;;;;;;58.00;33.60;;;;;;;9.74;91.77;101086.10;106851;1227;99394;-68
2022/10/31 03:45:14;;;;;;;49.30;27.50;;;;;;;9.66;91.57;101087.27;106679;1234;141816;-68
2022/10/31 03:47:43;;;;;;;53.20;28.10;;;;;;;9.58;91.54;101083.95;106894;1245;99288;-68
2022/10/31 03:50:10;;;;;;;51.10;28.00;;;;;;;9.55;91.84;101083.90;106777;1236;108069;-67
2022/10/31 03:52:54;;;;;;;49.90;26.80;;;;;;;9.52;91.87;101081.48;106713;1244;140115;-68
2022/10/31 03:55:27;;;;;;;52.20;28.60;;;;;;;9.47;91.84;101083.62;106795;1239;98973;-68
2022/10/31 03:58:07;;;;;;;49.20;28.10;;;;;;;9.44;91.83;101088.70;106829;1240;140133;-68
2022/10/31 04:00:33;;;;;;;51.60;28.80;;;;;;;9.42;91.83;101087.52;106911;1229;99423;-68
2022/10/31 04:03:11;;;;;;;53.20;29.10;;;;;;;9.41;91.95;101089.15;106706;1245;141601;-68
2022/10/31 04:05:38;;;;;;;51.40;29.10;;;;;;;9.39;91.91;101088.67;106718;1235;100267;-68
2022/10/31 04:08:08;;;;;;;53.10;30.00;;;;;;;9.35;91.88;101088.23;106827;1244;99091;-68
2022/10/31 04:10:36;;;;;;;50.80;30.80;;;;;;;9.33;91.86;101088.30;106656;1237;140477;-68
2022/10/31 04:13:07;;;;;;;49.10;30.00;;;;;;;9.33;92.04;101091.90;106785;1247;99972;-68
2022/10/31 04:15:34;;;;;;;47.90;28.80;;;;;;;9.31;91.99;101097.48;106721;1243;141795;-68
2022/10/31 04:18:01;;;;;;;52.70;28.40;;;;;;;9.30;91.91;101093.59;106842;1234;99090;-68
2022/10/31 04:20:38;;;;;;;48.50;27.60;;;;;;;9.27;91.80;101096.38;106909;1244;97536;-68
2022/10/31 04:23:05;;;;;;;54.90;30.00;;;;;;;9.21;91.62;101103.86;106703;1235;139903;-68
2022/10/31 04:25:30;;;;;;;57.00;31.40;;;;;;;9.16;91.72;101101.87;106799;1243;99080;-68
2022/10/31 04:27:55;;;;;;;53.10;30.30;;;;;;;9.15;91.79;101099.24;106764;1244;141238;-68
2022/10/31 04:30:21;;;;;;;57.50;31.10;;;;;;;9.13;91.85;101098.93;106812;1235;99017;-67
2022/10/31 04:32:46;;;;;;;53.90;31.10;;;;;;;9.11;91.85;101101.11;106831;1235;100252;-67
2022/10/31 04:35:12;;;;;;;59.00;32.00;;;;;;;9.12;91.89;101101.10;106772;1229;140292;-68
2022/10/31 04:37:37;;;;;;;62.50;31.80;;;;;;;9.11;91.85;101098.81;106717;1236;99063;-67
2022/10/31 04:40:03;;;;;;;67.30;30.00;;;;;;;9.09;91.88;101095.48;106808;1246;139133;-67
2022/10/31 04:42:30;;;;;;;67.80;33.70;;;;;;;9.10;91.98;101095.98;106875;1234;100259;-68
2022/10/31 04:44:55;;;;;;;60.90;31.90;;;;;;;9.09;91.90;101094.41;106712;1244;139168;-69
2022/10/31 04:47:20;;;;;;;64.20;33.10;;;;;;;9.06;91.74;101100.21;106869;1239;97899;-67
2022/10/31 04:49:45;;;;;;;63.90;32.30;;;;;;;9.02;91.82;101101.04;106845;1236;99027;-67
2022/10/31 04:52:10;;;;;;;57.00;30.90;;;;;;;9.01;91.84;101103.58;106743;1244;138968;-67
2022/10/31 04:54:35;;;;;;;63.60;31.40;;;;;;;9.00;91.91;101103.42;106807;1235;99026;-67
2022/10/31 04:57:01;;;;;;;48.80;29.40;;;;;;;9.00;91.90;101100.58;106641;1234;141020;-67
2022/10/31 04:59:26;;;;;;;55.50;29.50;;;;;;;8.99;91.98;101105.05;106879;1243;99074;-67
2022/10/31 05:01:51;;;;;;;55.00;28.10;;;;;;;8.99;92.02;101102.20;106764;1236;99027;-67
2022/10/31 05:04:16;;;;;;;54.00;29.00;;;;;;;8.98;92.03;101101.69;106829;1243;139860;-67
2022/10/31 05:06:41;;;;;;;47.00;26.00;;;;;;;8.98;92.12;101101.51;106814;1243;102494;-67
2022/10/31 05:09:06;;;;;;;61.00;28.10;;;;;;;8.98;92.11;101103.13;106763;1235;140701;-67
2022/10/31 05:11:32;;;;;;;46.70;27.20;;;;;;;8.96;92.05;101096.59;106733;1236;100616;-67
2022/10/31 05:13:57;;;;;;;41.60;26.40;;;;;;;8.96;92.28;101094.62;106780;1243;100402;-67
2022/10/31 05:16:22;;;;;;;48.50;25.20;;;;;;;8.97;92.21;101097.27;106656;1236;139257;-68
2022/10/31 05:18:47;;;;;;;50.40;25.60;;;;;;;8.95;92.18;101099.28;106694;1238;99009;-68
2022/10/31 05:21:12;;;;;;;56.40;28.20;;;;;;;8.92;92.09;101102.76;106708;1243;139629;-67
2022/10/31 05:23:38;;;;;;;48.50;25.70;;;;;;;8.90;92.18;101107.11;106671;1227;99140;-68
2022/10/31 05:26:03;;;;;;;46.30;26.30;;;;;;;8.88;92.20;101114.29;106817;1234;99567;-67
2022/10/31 05:28:28;;;;;;;47.90;26.00;;;;;;;8.87;92.24;101117.72;106608;1227;140690;-68
2022/10/31 05:30:53;;;;;;;45.60;26.80;;;;;;;8.87;92.27;101122.34;106797;1227;99253;-68
2022/10/31 05:33:19;;;;;;;53.70;26.70;;;;;;;8.86;92.31;101121.48;106655;1234;139032;-68
2022/10/31 05:35:44;;;;;;;49.90;27.10;;;;;;;8.85;92.27;101121.16;106805;1241;98218;-68
2022/10/31 05:38:09;;;;;;;44.30;24.30;;;;;;;8.79;92.12;101123.64;106859;1243;98962;-68
2022/10/31 05:40:34;;;;;;;47.50;27.80;;;;;;;8.75;92.12;101123.93;106636;1227;140069;-68
2022/10/31 05:42:59;;;;;;;45.10;25.20;;;;;;;8.74;92.28;101127.49;106828;1235;100446;-68
2022/10/31 05:45:24;;;;;;;55.10;27.60;;;;;;;8.75;92.36;101128.38;106587;1234;139169;-67
2022/10/31 05:48:01;;;;;;;47.90;27.10;;;;;;;8.75;92.37;101128.02;106845;1237;98842;-68
2022/10/31 05:50:28;;;;;;;47.40;27.10;;;;;;;8.76;92.47;101132.45;106798;1242;99936;-69
2022/10/31 05:53:02;;;;;;;48.70;28.00;;;;;;;8.76;92.40;101132.61;106657;1245;140838;-68
2022/10/31 05:55:28;;;;;;;48.80;28.70;;;;;;;8.77;92.37;101134.36;106700;1236;99161;-68
2022/10/31 05:57:54;;;;;;;46.00;25.60;;;;;;;8.80;92.61;101138.39;108575;1244;141404;-68
2022/10/31 06:00:20;;;;;;;51.20;26.60;;;;;;;8.85;92.54;101135.59;108977;1244;96980;-69
2022/10/31 06:02:45;;;;;;;49.90;28.20;;;;;;;8.88;92.64;101137.11;109068;1250;98218;-68
2022/10/31 06:05:11;;;;;;;49.50;28.00;;;;;;;8.91;92.58;101140.23;108707;1244;140041;-68
2022/10/31 06:07:36;;;;;;;44.70;26.70;;;;;;;8.91;92.50;101140.39;107981;1244;96673;-68
2022/10/31 06:10:04;;;;;;;47.00;27.90;;;;;;;8.91;92.46;101143.78;106649;1230;138924;-68
2022/10/31 06:12:30;;;;;;;50.70;28.10;;;;;;;8.94;92.59;101146.58;106739;1227;108704;-68
2022/10/31 06:14:55;;;;;;;48.30;27.80;;;;;;;8.97;92.62;101145.58;106630;1235;140717;-67
2022/10/31 06:17:20;;;;;;;55.30;28.10;;;;;;;9.01;92.75;101142.79;106847;1235;99528;-68
2022/10/31 06:19:45;;;;;;;51.80;26.80;;;;;;;9.04;92.67;101141.78;106855;1227;100394;-68
2022/10/31 06:22:11;;;;;;;63.90;30.00;;;;;;;9.07;92.74;101141.53;106668;1236;140760;-68
2022/10/31 06:24:37;;;;;;;73.10;32.80;;;;;;;9.12;92.85;101144.07;106787;1236;98950;-68
2022/10/31 06:27:03;;;;;;;81.20;35.40;;;;;;;9.15;92.82;101145.95;106623;1227;139910;-68
2022/10/31 06:29:28;;;;;;;77.60;34.30;;;;;;;9.16;92.77;101150.36;106757;1241;99066;-69
2022/10/31 06:31:54;;;;;;;83.10;35.10;;;;;;;9.17;92.78;101150.67;106691;1246;98944;-69
2022/10/31 06:34:19;;;;;;;76.30;32.50;;;;;;;9.17;92.75;101151.58;106544;1244;141240;-68
2022/10/31 06:36:46;;;;;;;83.10;32.70;;;;;;;9.15;92.74;101155.93;106761;1243;99083;-69
2022/10/31 06:39:11;;;;;;;73.70;31.90;;;;;;;9.14;92.79;101160.06;106530;1235;139488;-68
2022/10/31 06:41:37;;;;;;;80.90;33.00;;;;;;;9.15;92.96;101165.92;106608;1235;99080;-68
2022/10/31 06:44:02;;;;;;;63.70;31.50;;;;;;;9.17;92.85;101173.00;106719;1237;101325;-67
2022/10/31 06:46:28;;;;;;;56.70;30.10;;;;;;;9.18;92.97;101175.09;106515;1241;141398;-67
2022/10/31 06:48:53;;;;;;;58.00;31.40;;;;;;;9.18;92.85;101182.21;106787;1237;98971;-69
2022/10/31 06:51:18;;;;;;;57.60;28.00;;;;;;;9.18;92.87;101179.38;106625;1244;139636;-68
2022/10/31 06:53:43;;;;;;;73.10;31.10;;;;;;;9.16;92.86;101186.38;106669;1234;99068;-68
2022/10/31 06:56:08;;;;;;;71.90;30.20;;;;;;;9.17;92.98;101187.61;106765;1235;99002;-68
2022/10/31 06:58:34;;;;;;;62.10;28.70;;;;;;;9.20;93.07;101188.59;106512;1233;139261;-68
2022/10/31 07:01:00;;;;;;;67.30;28.50;;;;;;;9.25;93.21;101193.27;106817;1243;98953;-68
2022/10/31 07:03:25;;;;;;;56.30;25.10;;;;;;;9.31;93.40;101186.85;106782;1243;139871;-68
2022/10/31 07:05:51;;;;;;;52.70;27.00;;;;;;;9.34;93.27;101198.52;106895;1227;98970;-68
2022/10/31 07:08:16;;;;;;;63.50;29.00;;;;;;;9.34;93.22;101200.30;106898;1238;99068;-68
2022/10/31 07:10:43;;;;;;;56.70;27.30;;;;;;;9.35;93.22;101201.52;106674;1243;139524;-69
2022/10/31 07:13:13;;;;;;;57.00;28.50;;;;;;;9.37;93.32;101207.33;106843;1229;99070;-68
2022/10/31 07:15:40;;;;;;;60.10;29.50;;;;;;;9.40;93.48;101204.41;106703;1229;140536;-68
2022/10/31 07:18:08;;;;;;;66.90;30.90;;;;;;;9.44;93.55;101213.38;106686;1235;98955;-70
2022/10/31 07:20:34;;;;;;;66.70;28.30;;;;;;;9.50;93.55;101213.23;106920;1231;98926;-69
2022/10/31 07:23:00;;;;;;;55.00;27.50;;;;;;;9.54;93.64;101212.19;106658;1250;139599;-68
2022/10/31 07:25:26;;;;;;;59.70;29.30;;;;;;;9.59;93.66;101213.11;106868;1248;98964;-68
2022/10/31 07:27:51;;;;;;;47.80;26.30;;;;;;;9.64;93.63;101216.36;106830;1244;138820;-68
2022/10/31 07:30:18;;;;;;;64.80;25.30;;;;;;;9.69;93.69;101216.39;106851;1244;98960;-68
2022/10/31 07:32:47;;;;;;;63.30;25.60;;;;;;;9.73;93.79;101213.73;106883;1228;98813;-69
2022/10/31 07:35:18;;;;;;;54.30;24.00;;;;;;;9.79;93.93;101218.05;106674;1242;139831;-68
2022/10/31 07:37:43;;;;;;;65.10;25.70;;;;;;;9.86;93.98;101223.17;106742;1235;98938;-67
2022/10/31 07:40:10;;;;;;;55.00;23.50;;;;;;;9.92;93.98;101222.61;106667;1227;141509;-68
2022/10/31 07:42:36;;;;;;;63.60;24.40;;;;;;;9.99;94.09;101228.81;106896;1250;99088;-67
2022/10/31 07:45:03;;;;;;;61.80;24.90;;;;;;;10.04;93.96;101228.49;106687;1251;140578;-66
2022/10/31 07:47:28;;;;;;;55.10;24.80;;;;;;;10.08;94.19;101229.27;106980;1229;98947;-68
2022/10/31 07:49:53;;;;;;;51.60;23.90;;;;;;;10.15;94.23;101232.06;106909;1245;99187;-68
2022/10/31 07:52:18;;;;;;;47.00;21.80;;;;;;;10.20;94.11;101228.18;106619;1247;139886;-68
2022/10/31 07:54:43;;;;;;;49.40;22.60;;;;;;;10.24;94.11;101224.85;106811;1237;99041;-68
2022/10/31 07:57:09;;;;;;;49.90;22.30;;;;;;;10.29;94.26;101222.89;106665;1257;139393;-66
2022/10/31 07:59:34;;;;;;;36.00;19.70;;;;;;;10.36;94.31;101224.43;106719;1243;101891;-70
2022/10/31 08:01:59;;;;;;;35.60;18.30;;;;;;;10.41;94.24;101222.98;106835;1243;98966;-69
2022/10/31 08:04:24;;;;;;;38.40;18.30;;;;;;;10.45;94.25;101220.73;106601;1237;139456;-69
2022/10/31 08:06:50;;;;;;;36.10;18.10;;;;;;;10.47;94.32;101215.83;106758;1244;98986;-69
2022/10/31 08:09:15;;;;;;;35.10;18.50;;;;;;;10.54;94.57;101216.66;106547;1227;141296;-70
2022/10/31 08:11:40;;;;;;;40.10;19.00;;;;;;;10.59;94.46;101212.36;106804;1244;98963;-71
2022/10/31 08:14:05;;;;;;;36.00;18.50;;;;;;;10.61;94.37;101212.30;106717;1237;99053;-72
2022/10/31 08:16:30;;;;;;;43.60;19.70;;;;;;;10.63;94.36;101217.05;106696;1243;139744;-73
2022/10/31 08:18:56;;;;;;;42.10;20.10;;;;;;;10.64;94.50;101214.67;106798;1234;98933;-67
2022/10/31 08:21:21;;;;;;;44.10;22.10;;;;;;;10.68;94.60;101212.79;106580;1227;140155;-67
2022/10/31 08:23:47;;;;;;;49.60;23.30;;;;;;;10.74;94.76;101213.45;108940;1243;96841;-68
2022/10/31 08:26:12;;;;;;;38.60;18.90;;;;;;;10.81;94.99;101210.15;108784;1250;99029;-68
2022/10/31 08:28:37;;;;;;;49.30;23.40;;;;;;;10.89;94.97;101215.07;107856;1237;139474;-68
2022/10/31 08:31:02;;;;;;;42.50;21.60;;;;;;;10.95;94.97;101212.70;106777;1235;99067;-68
2022/10/31 08:33:28;;;;;;;47.50;21.90;;;;;;;10.99;94.81;101217.02;106533;1247;140875;-69
2022/10/31 08:35:53;;;;;;;50.70;23.40;;;;;;;11.03;94.86;101214.91;106678;1236;99171;-68
2022/10/31 08:38:18;;;;;;;39.00;21.30;;;;;;;11.08;94.97;101212.95;106626;1229;99176;-68
2022/10/31 08:40:48;;;;;;;48.50;25.00;;;;;;;11.12;95.10;101215.30;106662;1235;139304;-67
2022/10/31 08:43:15;;;;;;;47.20;24.60;;;;;;;11.20;95.32;101215.02;106845;1242;99972;-67
2022/10/31 08:45:41;;;;;;;60.20;27.00;;;;;;;11.24;95.13;101217.73;106652;1237;139611;-67
2022/10/31 08:48:10;;;;;;;57.40;26.90;;;;;;;11.27;95.22;101225.30;106788;1234;98986;-67
2022/10/31 08:50:36;;;;;;;60.50;30.50;;;;;;;11.30;95.16;101231.83;106698;1236;98960;-67
2022/10/31 08:53:07;;;;;;;65.90;31.60;;;;;;;11.32;95.20;101232.98;106894;1229;140332;-67
2022/10/31 08:55:35;;;;;;;65.50;30.20;;;;;;;11.36;95.17;101235.34;106746;1243;99724;-67
2022/10/31 08:58:00;;;;;;;65.20;33.00;;;;;;;11.40;95.26;101236.98;106672;1244;139361;-67
2022/10/31 09:00:26;;;;;;;69.70;31.50;;;;;;;11.44;95.43;101234.71;106802;1244;99077;-66
2022/10/31 09:02:58;;;;;;;77.40;33.60;;;;;;;11.50;95.37;101233.94;106792;1234;98959;-66
2022/10/31 09:05:24;;;;;;;78.20;33.90;;;;;;;11.54;95.37;101229.30;108622;1236;98256;-68
2022/10/31 09:07:49;;;;;;;74.30;33.30;;;;;;;11.59;95.39;101228.76;106946;1236;98955;-67
2022/10/31 09:10:14;;;;;;;77.70;32.90;;;;;;;11.65;95.60;101231.20;106583;1237;140012;-66
2022/10/31 09:12:39;;;;;;;59.30;30.20;;;;;;;11.73;95.65;101228.91;106656;1235;99046;-68
2022/10/31 09:15:06;;;;;;;75.00;31.50;;;;;;;11.82;95.84;101232.19;106647;1235;140214;-69
2022/10/31 09:17:31;;;;;;;65.70;31.80;;;;;;;11.93;95.85;101232.83;106688;1235;98947;-69
2022/10/31 09:19:57;;;;;;;59.60;28.50;;;;;;;12.02;95.74;101238.73;106783;1242;99055;-69
2022/10/31 09:22:22;;;;;;;65.70;30.30;;;;;;;12.10;95.76;101238.58;106698;1236;140196;-69
2022/10/31 09:24:47;;;;;;;60.20;29.80;;;;;;;12.18;95.87;101235.94;106702;1235;98948;-67
2022/10/31 09:27:12;;;;;;;55.50;26.70;;;;;;;12.28;95.95;101235.55;106740;1236;141077;-70
2022/10/31 09:29:38;;;;;;;54.40;28.00;;;;;;;12.36;95.91;101238.61;106712;1227;99062;-69
2022/10/31 09:32:03;;;;;;;43.30;24.70;;;;;;;12.46;95.92;101239.81;106834;1236;98990;-69
2022/10/31 09:34:28;;;;;;;45.90;24.30;;;;;;;12.56;96.00;101241.53;106638;1244;140955;-69
2022/10/31 09:36:53;;;;;;;45.20;24.80;;;;;;;12.65;96.02;101244.35;106749;1243;99072;-69
2022/10/31 09:39:19;;;;;;;47.70;24.70;;;;;;;12.74;96.20;101241.67;106685;1243;139352;-70
2022/10/31 09:42:18;;;;;;;48.10;23.90;;;;;;;12.83;96.23;101245.24;106677;1235;101038;-69
2022/10/31 09:44:57;;;;;;;49.90;26.60;;;;;;;12.94;96.30;101248.85;106710;1235;98993;-68
2022/10/31 09:47:46;;;;;;;50.20;24.30;;;;;;;13.03;96.23;101248.98;106708;1235;99457;-67
2022/10/31 09:50:25;;;;;;;53.90;26.10;;;;;;;13.13;96.34;101252.85;106726;1241;112573;-68
2022/10/31 09:52:58;;;;;;;52.90;26.10;;;;;;;13.22;96.29;101255.52;106660;1235;140208;-68
2022/10/31 09:55:43;;;;;;;53.10;25.80;;;;;;;13.31;96.37;101250.23;106725;1229;107606;-67
2022/10/31 09:58:19;;;;;;;56.30;25.80;;;;;;;13.42;96.39;101250.48;106528;1234;141047;-68
2022/10/31 10:00:46;;;;;;;47.80;25.70;;;;;;;13.50;96.39;101252.63;106986;1227;99075;-68
2022/10/31 10:03:27;;;;;;;52.90;25.50;;;;;;;13.58;96.35;101252.29;106616;1235;140572;-67
2022/10/31 10:06:15;;;;;;;46.30;25.20;;;;;;;13.68;96.43;101252.36;106778;1235;99066;-67
2022/10/31 10:08:40;;;;;;;54.10;25.40;;;;;;;13.78;96.33;101255.13;106696;1243;108049;-66
2022/10/31 10:11:33;;;;;;;50.80;24.20;;;;;;;13.84;96.33;101251.76;106663;1244;139196;-68
2022/10/31 10:14:34;;;;;;;46.10;24.80;;;;;;;13.93;96.25;101257.11;106775;1235;99189;-66
2022/10/31 10:17:32;;;;;;;42.50;22.60;;;;;;;14.00;96.20;101258.38;106550;1235;139598;-69
2022/10/31 10:20:29;;;;;;;51.30;22.80;;;;;;;14.09;96.33;101254.35;106779;1237;99920;-67
2022/10/31 10:23:50;;;;;;;54.40;22.10;;;;;;;14.20;96.39;101252.56;106685;1234;141602;-67
2022/10/31 10:26:19;;;;;;;46.60;22.90;;;;;;;14.32;96.40;101251.08;106690;1237;99033;-67
2022/10/31 10:28:58;;;;;;;39.60;20.60;;;;;;;14.42;96.39;101249.53;106571;1229;139510;-67
2022/10/31 10:31:30;;;;;;;40.00;18.80;;;;;;;14.49;96.28;101244.84;106636;1235;112572;-66
2022/10/31 10:34:02;;;;;;;37.70;18.70;;;;;;;14.57;96.28;101245.52;106593;1234;139463;-69
2022/10/31 10:36:44;;;;;;;37.10;20.30;;;;;;;14.64;96.13;101238.87;106716;1227;107963;-67
2022/10/31 10:39:22;;;;;;;48.30;21.50;;;;;;;14.73;96.17;101231.94;106672;1237;140181;-68
2022/10/31 10:47:38;;;;;;;38.70;19.20;;;;;;;15.06;96.16;101231.69;106848;1233;100549;-68
2022/10/31 10:50:22;;;;;;;37.70;19.30;;;;;;;15.20;96.21;101235.98;106774;1235;107891;-68
2022/10/31 10:52:59;;;;;;;37.10;20.10;;;;;;;15.35;96.11;101235.35;106623;1234;139722;-67
2022/10/31 10:55:47;;;;;;;40.10;19.90;;;;;;;15.48;95.95;101230.31;106761;1235;100628;-68
2022/10/31 10:58:12;;;;;;;44.20;20.10;;;;;;;15.56;95.91;101224.80;106648;1240;139375;-70
2022/10/31 11:00:40;;;;;;;46.00;18.60;;;;;;;15.66;95.77;101219.80;106829;1250;98948;-70
2022/10/31 11:03:06;;;;;;;39.30;19.70;;;;;;;15.79;95.85;101221.73;106655;1235;139404;-69
2022/10/31 11:05:44;;;;;;;43.20;19.00;;;;;;;15.93;95.75;101219.67;106740;1234;99176;-71
2022/10/31 11:08:22;;;;;;;45.20;18.80;;;;;;;16.08;95.69;101220.62;106764;1235;112013;-71
2022/10/31 11:10:57;;;;;;;45.40;20.30;;;;;;;16.19;95.56;101217.33;106686;1243;140661;-71
2022/10/31 11:13:23;;;;;;;37.50;18.50;;;;;;;16.25;95.37;101218.03;106753;1234;99512;-70
2022/10/31 11:15:59;;;;;;;41.80;17.70;;;;;;;16.32;95.14;101218.70;106693;1236;140593;-70
2022/10/31 11:18:27;;;;;;;38.10;17.20;;;;;;;16.43;95.10;101216.46;106784;1236;98985;-70