Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:41;;;;;;;5.80;3.22;;;;;;;12.48;70.62;99500.34;7554652;33;38396;-72
2022/10/02 00:07:02;;;;;;;5.68;2.83;;;;;;;12.59;69.69;99502.66;7565107;33;39843;-73
2022/10/02 00:11:25;;;;;;;3.12;2.60;;;;;;;12.80;69.22;99507.88;7554316;33;38782;-72
2022/10/02 00:15:43;;;;;;;5.57;3.25;;;;;;;12.44;70.03;99504.78;7554043;33;37940;-71
2022/10/02 00:19:59;;;;;;;2.95;2.33;;;;;;;12.49;70.03;99510.97;7564851;33;40087;-72
2022/10/02 00:24:31;;;;;;;5.53;2.75;;;;;;;12.81;68.72;99504.00;7553879;33;39910;-71
2022/10/02 00:29:05;;;;;;;5.62;2.70;;;;;;;12.98;68.14;99508.19;7563697;33;38079;-71
2022/10/02 00:33:30;;;;;;;3.78;2.40;;;;;;;12.75;68.73;99511.47;7554076;33;37821;-72
2022/10/02 00:38:09;;;;;;;2.08;1.87;;;;;;;12.89;68.44;99522.53;7554107;33;39623;-72
2022/10/02 00:42:41;;;;;;;7.12;2.35;;;;;;;12.76;69.02;99537.75;7554068;33;40917;-71
2022/10/02 00:47:33;;;;;;;4.00;2.43;;;;;;;12.95;68.23;99542.41;7564679;33;37771;-72
2022/10/02 00:51:51;;;;;;;4.18;2.50;;;;;;;12.74;68.94;99548.12;7546207;33;36793;-71
2022/10/02 00:56:26;;;;;;;2.37;2.00;;;;;;;12.75;69.08;99538.84;7579250;33;39482;-71
2022/10/02 01:00:47;;;;;;;3.00;2.47;;;;;;;12.61;69.20;99554.34;7579250;33;39899;-71
2022/10/02 01:05:07;;;;;;;3.95;2.45;;;;;;;13.16;67.56;99542.97;7579007;33;37960;-71
2022/10/02 01:09:24;;;;;;;3.78;2.35;;;;;;;12.60;69.57;99549.94;7577854;33;37151;-72
2022/10/02 01:13:40;;;;;;;2.90;2.05;;;;;;;12.75;69.02;99549.78;7578902;33;39265;-72
2022/10/02 01:17:57;;;;;;;3.35;2.30;;;;;;;12.34;70.64;99558.44;7578586;33;40429;-72
2022/10/02 01:22:33;;;;;;;3.70;2.37;;;;;;;12.33;70.82;99553.25;7578657;33;37602;-71
2022/10/02 01:26:49;;;;;;;3.40;2.30;;;;;;;12.57;70.16;99556.00;7579131;33;37856;-71
2022/10/02 01:31:13;;;;;;;3.10;2.33;;;;;;;12.64;69.48;99553.75;7582075;33;39511;-71
2022/10/02 01:35:34;;;;;;;2.53;2.28;;;;;;;12.19;71.01;99555.84;7581914;33;39893;-72
2022/10/02 01:39:51;;;;;;;3.42;2.30;;;;;;;12.92;68.53;99565.72;7581737;33;37827;-71
2022/10/02 01:44:07;;;;;;;2.60;2.20;;;;;;;12.65;69.68;99577.25;7592712;32;37203;-72
2022/10/02 01:48:52;;;;;;;3.12;2.53;;;;;;;12.64;69.72;99575.63;7592641;32;39862;-72
2022/10/02 01:53:41;;;;;;;4.80;2.37;;;;;;;12.23;71.13;99592.44;7558705;33;39766;-71
2022/10/02 01:58:28;;;;;;;2.47;2.28;;;;;;;12.37;71.10;99603.53;7565569;33;38384;-71
2022/10/02 02:02:56;;;;;;;4.50;2.25;;;;;;;12.83;69.51;99602.22;7555888;33;37767;-72
2022/10/02 02:07:38;;;;;;;4.45;2.65;;;;;;;12.19;72.46;99613.22;7555810;33;39547;-72
2022/10/02 02:12:16;;;;;;;4.60;2.97;;;;;;;12.40;71.91;99611.97;7565849;33;39991;-72
2022/10/02 02:16:44;;;;;;;4.65;2.92;;;;;;;12.25;72.81;99617.56;7554949;33;37730;-72
2022/10/02 02:21:14;;;;;;;3.72;2.50;;;;;;;12.65;70.92;99614.72;7566221;33;37024;-72
2022/10/02 02:25:32;;;;;;;4.43;2.70;;;;;;;12.03;71.94;99627.03;7555501;33;39304;-72
2022/10/02 02:29:51;;;;;;;4.12;2.60;;;;;;;12.51;71.17;99634.53;7566274;33;39988;-72
2022/10/02 02:34:12;;;;;;;2.92;2.55;;;;;;;12.52;70.87;99638.91;7566562;33;37617;-72
2022/10/02 02:38:36;;;;;;;3.42;2.50;;;;;;;12.26;71.60;99643.78;7565935;33;37839;-72
2022/10/02 02:43:05;;;;;;;3.12;2.47;;;;;;;11.97;72.83;99658.22;7555426;33;40145;-71
2022/10/02 02:47:27;;;;;;;3.33;2.50;;;;;;;12.45;71.40;99665.75;7555282;33;40658;-71
2022/10/02 02:51:45;;;;;;;3.45;2.37;;;;;;;13.06;69.56;99667.06;7561426;33;37813;-72
2022/10/02 02:56:03;;;;;;;5.68;2.45;;;;;;;12.82;70.46;99674.47;7591780;32;36046;-72
2022/10/02 03:00:20;;;;;;;4.10;2.80;;;;;;;12.62;71.37;99678.19;7591805;32;39377;-72
2022/10/02 03:04:36;;;;;;;3.60;2.30;;;;;;;12.59;71.19;99683.16;7591722;32;39853;-72
2022/10/02 03:08:53;;;;;;;3.83;2.30;;;;;;;12.79;70.37;99686.78;7580663;33;37800;-72
2022/10/02 03:13:44;;;;;;;6.05;2.50;;;;;;;12.60;70.56;99692.16;7580757;33;38120;-72
2022/10/02 03:18:19;;;;;;;2.40;2.17;;;;;;;12.59;70.80;99704.22;7572633;33;40161;-72
2022/10/02 03:22:35;;;;;;;4.50;2.35;;;;;;;12.94;69.56;99713.19;7591344;32;40790;-72
2022/10/02 03:27:04;;;;;;;4.30;2.10;;;;;;;12.61;70.97;99717.56;7580591;33;37791;-72
2022/10/02 03:31:21;;;;;;;2.75;2.28;;;;;;;13.07;69.47;99731.66;7580679;33;37937;-72
2022/10/02 03:35:38;;;;;;;5.70;2.25;;;;;;;12.84;69.69;99735.16;7591407;32;39059;-72
2022/10/02 03:39:59;;;;;;;2.22;2.03;;;;;;;12.99;69.49;99734.19;7580512;33;40206;-72
2022/10/02 03:44:15;;;;;;;2.15;1.90;;;;;;;13.28;68.97;99747.84;7580432;33;37963;-72
2022/10/02 03:48:31;;;;;;;3.03;2.00;;;;;;;13.04;69.50;99736.88;7579421;33;37885;-72
2022/10/02 03:52:51;;;;;;;4.57;2.00;;;;;;;12.45;70.88;99749.72;7567528;33;39369;-72
2022/10/02 03:57:20;;;;;;;4.90;1.92;;;;;;;12.74;70.14;99741.53;7565299;33;39960;-72
2022/10/02 04:01:39;;;;;;;2.58;2.00;;;;;;;12.66;70.63;99750.34;7553363;33;38711;-73
2022/10/02 04:06:03;;;;;;;3.30;1.70;;;;;;;12.77;69.58;99760.94;7554485;33;37133;-71
2022/10/02 04:10:38;;;;;;;3.78;2.05;;;;;;;13.12;68.81;99755.41;7554608;33;40473;-72
2022/10/02 04:15:12;;;;;;;2.60;1.70;;;;;;;12.76;70.00;99753.84;7554440;33;39875;-72
2022/10/02 04:19:34;;;;;;;;;;;;;;;12.61;70.45;99756.69;7563812;33;38434;-72
2022/10/02 04:23:58;;;;;;;3.55;2.05;;;;;;;12.68;70.25;99762.66;7554513;33;37450;-72
2022/10/02 04:28:18;;;;;;;4.85;2.40;;;;;;;13.20;67.89;99768.47;7564789;33;39297;-72
2022/10/02 04:32:35;;;;;;;4.65;2.15;;;;;;;12.80;69.12;99766.91;7554131;33;40089;-72
2022/10/02 04:37:18;;;;;;;4.22;2.90;;;;;;;13.05;68.16;99772.16;7549225;33;154851;-72
2022/10/02 04:42:13;;;;;;;4.60;2.20;;;;;;;12.84;68.72;99782.47;7563158;33;37382;-72
2022/10/02 04:46:48;;;;;;;3.08;2.10;;;;;;;13.08;67.58;99782.53;7540070;33;40051;-72
2022/10/02 04:51:17;;;;;;;2.10;1.90;;;;;;;13.31;66.92;99782.84;7555942;33;39895;-73
2022/10/02 04:55:40;;;;;;;5.75;2.10;;;;;;;12.82;68.53;99789.34;7590472;32;37818;-72
2022/10/02 05:00:07;;;;;;;3.85;2.03;;;;;;;12.75;68.61;99815.09;7579272;33;37183;-72
2022/10/02 05:04:28;;;;;;;3.75;2.12;;;;;;;13.06;67.63;99800.34;7579270;33;40224;-72
2022/10/02 05:08:56;;;;;;;3.62;2.30;;;;;;;12.76;68.95;99813.19;7579101;33;40197;-72
2022/10/02 05:13:18;;;;;;;4.43;2.22;;;;;;;12.87;68.21;99808.47;7578995;33;38018;-72
2022/10/02 05:17:47;;;;;;;4.22;2.30;;;;;;;12.95;67.97;99800.44;7578749;33;37135;-72
2022/10/02 05:22:16;;;;;;;4.50;2.08;;;;;;;12.63;69.24;99811.13;7578740;33;39413;-72
2022/10/02 05:26:44;;;;;;;3.58;1.92;;;;;;;12.78;68.74;99811.00;7589302;32;40891;-71
2022/10/02 05:31:14;;;;;;;2.75;2.03;;;;;;;12.81;68.48;99815.88;7578585;33;37931;-71
2022/10/02 05:35:49;;;;;;;3.95;2.15;;;;;;;12.78;68.64;99814.53;7578438;33;37841;-72
2022/10/02 05:40:27;;;;;;;4.00;2.10;;;;;;;12.94;67.79;99828.91;7578420;33;39931;-72
2022/10/02 05:44:58;;;;;;;3.62;2.10;;;;;;;13.02;67.35;99827.50;7577957;33;39930;-70
2022/10/02 05:49:26;;;;;;;2.33;1.90;;;;;;;13.09;67.30;99830.72;7578018;33;37975;-72
2022/10/02 05:53:59;;;;;;;2.47;1.90;;;;;;;13.57;65.67;99837.38;7569604;32;37898;-75
2022/10/02 05:58:33;;;;;;;4.47;2.30;;;;;;;13.25;66.49;99847.00;7552267;33;40014;-72
2022/10/02 06:03:25;;;;;;;3.67;1.70;;;;;;;13.64;65.39;99846.91;7552056;33;39905;-72
2022/10/02 06:07:44;;;;;;;3.55;2.12;;;;;;;13.48;65.13;99848.97;7551767;33;38252;-73
2022/10/02 06:12:22;;;;;;;1.77;1.40;;;;;;;13.79;64.91;99856.84;7563261;33;37997;-72
2022/10/02 06:16:43;;;;;;;4.25;1.80;;;;;;;13.88;63.65;99855.13;7564210;33;40129;-73
2022/10/02 06:21:04;;;;;;;7.90;2.12;;;;;;;14.34;62.72;99866.59;7554503;33;40685;-71
2022/10/02 06:25:36;;;;;;;3.70;1.87;;;;;;;14.55;61.94;99873.44;7565855;33;38704;-72
2022/10/02 06:30:01;;;;;;;2.43;1.77;;;;;;;13.99;62.88;99874.19;7555588;33;37744;-73
2022/10/02 06:34:18;;;;;;;2.62;1.83;;;;;;;13.83;64.76;99898.19;7566635;33;38484;-82
2022/10/02 06:39:11;;;;;;;3.33;1.62;;;;;;;14.34;69.57;99897.56;7555473;33;39776;-83
2022/10/02 06:44:00;;;;;;;4.37;1.77;;;;;;;14.69;63.05;99905.66;7555348;33;38380;-83
2022/10/02 06:48:28;;;;;;;3.83;1.60;;;;;;;14.86;64.16;99911.44;7555376;33;37089;-75
2022/10/02 06:53:13;;;;;;;5.45;1.80;;;;;;;15.20;59.94;99910.37;7578493;33;39298;-73
2022/10/02 06:58:02;;;;;;;5.28;1.70;;;;;;;15.36;60.62;99913.66;7590251;32;39639;-74
2022/10/02 07:02:52;;;;;;;2.42;1.30;;;;;;;14.77;60.60;99921.44;7580917;33;37872;-73
2022/10/02 07:07:40;;;;;;;3.25;1.50;;;;;;;14.96;60.51;99927.75;7580836;33;37107;-73
2022/10/02 07:12:08;;;;;;;1.37;1.23;;;;;;;15.08;60.43;99934.72;7574339;33;39987;-75
2022/10/02 07:16:56;;;;;;;2.30;1.40;;;;;;;14.97;60.65;99936.78;7580822;33;40772;-75
2022/10/02 07:21:31;;;;;;;4.28;1.40;;;;;;;14.53;60.89;99930.53;7580351;33;37913;-76
2022/10/02 07:25:51;;;;;;;2.92;1.20;;;;;;;14.38;61.34;99931.53;7579615;33;37690;-75
2022/10/02 07:30:16;;;;;;;1.67;1.35;;;;;;;14.82;61.39;99940.59;7580662;33;37614;-74
2022/10/02 07:35:01;;;;;;;3.45;1.20;;;;;;;14.73;62.08;99945.09;7580503;33;40010;-75
2022/10/02 07:39:30;;;;;;;3.17;1.48;;;;;;;15.10;60.37;99948.97;7589151;32;38252;-75
2022/10/02 07:43:52;;;;;;;2.28;1.37;;;;;;;15.23;60.19;99953.72;7560224;33;37226;-76
2022/10/02 07:48:27;;;;;;;5.35;1.40;;;;;;;14.62;60.85;99961.69;7556087;33;40057;-75
2022/10/02 07:53:05;;;;;;;4.55;1.77;;;;;;;14.70;60.34;99978.63;7557858;33;40842;-75
2022/10/02 07:57:36;;;;;;;4.37;1.40;;;;;;;14.38;60.60;99985.56;7572754;32;38041;-76
2022/10/02 08:01:54;;;;;;;2.50;1.35;;;;;;;14.43;61.20;99988.25;7559945;33;37275;-75
2022/10/02 08:06:11;;;;;;;4.80;1.40;;;;;;;14.50;60.99;99975.00;7569072;33;39392;-75
2022/10/02 08:10:32;;;;;;;4.20;1.50;;;;;;;14.62;59.89;99983.63;7578329;33;39601;-74
2022/10/02 08:14:51;;;;;;;2.95;1.58;;;;;;;14.90;60.45;99992.09;7563914;33;38703;-73
2022/10/02 08:19:26;;;;;;;3.75;1.30;;;;;;;14.78;60.61;99988.94;7563929;33;35953;-74
2022/10/02 08:23:57;;;;;;;2.17;1.33;;;;;;;14.85;59.52;99983.91;7569882;33;38922;-73
2022/10/02 08:28:32;;;;;;;6.47;3.12;;;;;;;14.88;59.66;99980.56;7565156;33;41454;-74
2022/10/02 08:32:48;;;;;;;4.53;2.00;;;;;;;14.70;58.93;99989.59;7578699;33;37836;-74
2022/10/02 08:37:07;;;;;;;3.30;1.45;;;;;;;15.68;57.26;99976.03;7578902;33;37277;-74
2022/10/02 08:41:29;;;;;;;2.92;1.42;;;;;;;15.73;57.27;99984.19;7579095;33;40155;-74
2022/10/02 08:45:46;;;;;;;5.10;1.35;;;;;;;15.62;56.38;99996.47;7569006;33;40914;-75
2022/10/02 08:50:30;;;;;;;2.10;1.40;;;;;;;16.06;55.15;99989.69;7561721;33;38765;-75
2022/10/02 08:55:15;;;;;;;2.12;1.20;;;;;;;15.63;57.08;99989.88;7573867;33;35443;-74
2022/10/02 08:59:43;;;;;;;6.55;1.75;;;;;;;15.34;56.96;99990.88;7585164;32;40135;-74
2022/10/02 09:04:30;;;;;;;7.78;1.73;;;;;;;15.52;57.36;99988.38;7577463;33;40001;-74
2022/10/02 09:09:02;;;;;;;2.60;1.58;;;;;;;15.64;56.12;99987.91;7575728;32;37963;-75
2022/10/02 09:13:44;;;;;;;4.53;1.70;;;;;;;15.98;56.45;99984.88;7566966;33;37194;-76
2022/10/02 09:18:19;;;;;;;11.88;6.30;;;;;;;15.40;56.74;99981.44;7562287;33;39323;-75
2022/10/02 09:22:47;;;;;;;3.50;1.65;;;;;;;15.70;56.57;99984.78;7552900;33;39911;-75
2022/10/02 09:27:22;;;;;;;5.35;1.50;;;;;;;16.21;55.28;99979.50;7554564;33;37653;-76
2022/10/02 09:31:43;;;;;;;3.45;1.45;;;;;;;15.49;55.45;99978.81;7565813;33;37066;-75
2022/10/02 09:36:13;;;;;;;5.50;2.12;;;;;;;16.11;54.31;99969.53;7557183;33;39106;-74
2022/10/02 09:40:59;;;;;;;4.10;1.67;;;;;;;16.47;53.23;99971.53;7563389;33;39899;-74
2022/10/02 09:45:41;;;;;;;4.93;1.98;;;;;;;16.70;50.94;99975.22;7555589;33;37700;-73
2022/10/02 09:50:36;;;;;;;5.10;1.58;;;;;;;17.14;51.02;99964.63;7579942;33;37690;-73
2022/10/02 09:55:20;;;;;;;5.35;1.60;;;;;;;16.99;51.21;99963.84;7554322;33;39253;-74
2022/10/02 10:00:10;;;;;;;3.83;1.23;;;;;;;17.12;51.34;99967.69;7581487;33;39855;-74
2022/10/02 10:04:29;;;;;;;6.95;1.48;;;;;;;16.71;52.73;99974.91;7580322;33;37861;-74
2022/10/02 10:09:39;;;;;;;3.12;1.00;;;;;;;17.11;53.26;99960.56;7581052;32;37165;-73
2022/10/02 10:14:04;;;;;;;3.17;1.20;;;;;;;16.92;51.37;99955.22;7575197;33;39307;-73
2022/10/02 10:19:01;;;;;;;1.83;0.95;;;;;;;16.88;52.48;99956.94;7580247;33;39990;-74
2022/10/02 10:23:38;;;;;;;4.30;1.10;;;;;;;17.15;50.61;99947.78;7578159;33;36936;-74
2022/10/02 10:28:23;;;;;;;5.65;1.30;;;;;;;16.65;50.23;99948.59;7580026;33;37063;-74
2022/10/02 10:32:39;;;;;;;5.10;1.85;;;;;;;17.15;50.69;99949.72;7591395;32;39473;-74
2022/10/02 10:41:45;;;;;;;5.90;1.40;;;;;;;17.22;51.05;99944.59;7581084;33;38504;-74
2022/10/02 10:46:30;;;;;;;5.20;1.62;;;;;;;18.16;49.58;99928.09;7581205;33;37406;-74
2022/10/02 10:50:49;;;;;;;4.32;1.30;;;;;;;18.38;47.84;99925.28;7589774;32;39415;-74
2022/10/02 10:55:11;;;;;;;6.60;1.70;;;;;;;18.28;47.03;99935.78;7581198;33;39987;-74
2022/10/02 11:00:01;;;;;;;4.03;1.67;;;;;;;17.85;50.71;99923.44;7580881;33;37904;-74
2022/10/02 11:04:38;;;;;;;5.45;1.60;;;;;;;17.98;48.95;99922.53;7581068;33;36834;-74
2022/10/02 11:09:29;;;;;;;3.58;1.40;;;;;;;18.14;49.53;99925.69;7591349;32;40092;-73
2022/10/02 11:14:04;;;;;;;2.35;1.30;;;;;;;17.50;49.86;99922.41;7542360;33;39584;-73
2022/10/02 11:18:42;;;;;;;3.20;1.77;;;;;;;17.64;50.06;99926.72;7580613;33;38634;-74
2022/10/02 11:23:29;;;;;;;2.78;1.20;;;;;;;16.73;52.41;99933.31;7590045;32;37043;-74
2022/10/02 11:27:57;;;;;;;3.05;1.35;;;;;;;18.61;48.47;99911.34;7580411;33;39288;-74
2022/10/02 11:32:55;;;;;;;3.40;1.30;;;;;;;18.97;48.63;99896.44;7580433;33;39648;-74
2022/10/02 11:37:36;;;;;;;2.97;1.45;;;;;;;17.49;50.56;99907.00;7580347;33;38036;-74
2022/10/02 11:42:22;;;;;;;1.52;1.12;;;;;;;16.94;53.38;99917.16;7580536;33;37927;-74
2022/10/02 11:46:53;;;;;;;7.85;1.70;;;;;;;17.32;51.17;99913.22;7589934;32;40088;-73
2022/10/02 11:51:40;;;;;;;5.32;1.62;;;;;;;16.56;53.34;99911.09;7570383;33;39902;-74
2022/10/02 11:56:37;;;;;;;1.87;1.05;;;;;;;16.81;54.12;99915.22;7576736;33;37964;-73
2022/10/02 12:01:16;;;;;;;3.45;1.20;;;;;;;16.97;53.58;99904.69;7565340;33;37733;-73
2022/10/02 12:05:41;;;;;;;4.30;1.70;;;;;;;17.09;52.86;99913.22;7538867;33;39564;-74
2022/10/02 12:10:16;;;;;;;5.20;1.52;;;;;;;17.03;51.47;99908.97;7528075;33;40607;-73
2022/10/02 12:14:46;;;;;;;4.20;1.20;;;;;;;17.88;48.96;99894.41;7528748;33;38693;-74
2022/10/02 12:26:57;;;;;;;5.10;1.65;;;;;;;18.08;50.54;99882.00;7528653;33;38030;-74
2022/10/02 12:29:39;;;;;;;1.55;1.02;;;;;;;17.87;50.60;99863.28;7529126;33;40742;-75
2022/10/02 12:34:14;;;;;;;5.68;1.40;;;;;;;18.31;47.76;99869.72;7547921;33;37674;-74
2022/10/02 12:39:02;;;;;;;2.90;1.05;;;;;;;18.02;47.19;99870.28;7548689;33;37031;-74
2022/10/02 12:43:27;;;;;;;2.25;1.33;;;;;;;18.10;48.11;99852.16;7544669;33;40414;-75
2022/10/02 12:48:17;;;;;;;3.42;1.30;;;;;;;17.93;48.70;99861.97;7589883;32;40005;-76
2022/10/02 12:52:58;;;;;;;5.20;1.27;;;;;;;18.31;48.23;99855.09;7575623;33;38461;-75
2022/10/02 12:57:51;;;;;;;3.62;1.08;;;;;;;17.94;49.95;99852.59;7575420;32;37014;-75
2022/10/02 13:02:36;;;;;;;3.72;1.10;;;;;;;17.21;52.20;99861.16;7562052;33;40045;-75
2022/10/02 13:07:49;;;;;;;2.10;1.20;;;;;;;17.52;50.82;99862.28;7552827;33;41216;-76
2022/10/02 13:12:33;;;;;;;5.57;1.25;;;;;;;17.32;52.75;99866.41;7553360;33;37716;-76
2022/10/02 13:16:51;;;;;;;;;;;;;;;16.72;54.54;99860.09;7553424;33;37080;-75
2022/10/02 13:21:22;;;;;;;2.62;1.25;;;;;;;17.10;54.91;99843.22;7554061;33;39480;-75
2022/10/02 13:26:07;;;;;;;2.87;1.10;;;;;;;16.53;56.64;99850.06;7556101;33;39923;-74
2022/10/02 13:30:23;;;;;;;2.62;1.20;;;;;;;16.78;56.85;99853.34;7566110;33;37972;-74
2022/10/02 13:34:53;;;;;;;4.72;1.60;;;;;;;16.67;57.66;99846.44;7555975;33;37955;-74
2022/10/02 13:39:37;;;;;;;2.92;1.62;;;;;;;16.73;57.40;99845.22;7556013;33;39341;-73
2022/10/02 13:44:06;;;;;;;3.85;1.83;;;;;;;16.27;59.17;99838.00;7555689;33;39999;-76
2022/10/02 13:48:35;;;;;;;3.60;1.70;;;;;;;16.73;57.84;99827.88;7555616;33;37882;-76
2022/10/02 13:53:10;;;;;;;4.32;1.42;;;;;;;16.45;57.54;99834.31;7555766;33;39795;-76
2022/10/02 13:57:43;;;;;;;4.07;1.60;;;;;;;16.93;57.10;99813.62;7555821;33;40310;-75
2022/10/02 14:02:20;;;;;;;1.60;1.15;;;;;;;16.57;57.83;99824.66;7555592;33;39913;-74
2022/10/02 14:07:11;;;;;;;2.92;1.60;;;;;;;16.55;57.80;99829.69;7555526;33;37974;-75
2022/10/02 14:11:46;;;;;;;4.78;1.48;;;;;;;16.73;58.55;99828.69;7555479;33;35498;-74
2022/10/02 14:16:24;;;;;;;5.68;1.65;;;;;;;16.17;59.92;99827.22;7555552;33;40033;-74
2022/10/02 14:20:52;;;;;;;2.50;1.42;;;;;;;16.20;60.46;99824.66;7555193;33;40787;-74
2022/10/02 14:25:27;;;;;;;4.32;1.35;;;;;;;16.94;58.95;99809.75;7555367;33;37900;-76
2022/10/02 14:30:02;;;;;;;4.10;1.75;;;;;;;16.65;58.47;99816.47;7565928;33;37808;-75
2022/10/02 14:34:37;;;;;;;2.15;1.37;;;;;;;16.32;59.92;99807.62;7571865;33;39489;-74
2022/10/02 14:39:21;;;;;;;3.42;1.55;;;;;;;16.97;58.53;99789.03;7591079;32;40580;-76
2022/10/02 14:43:42;;;;;;;3.15;1.50;;;;;;;16.44;59.84;99782.34;7590169;32;37791;-74
2022/10/02 14:48:33;;;;;;;1.45;1.02;;;;;;;16.84;59.01;99782.50;7591777;32;37790;-75
2022/10/02 14:53:15;;;;;;;3.40;1.35;;;;;;;17.04;58.79;99779.22;7580799;33;39337;-76
2022/10/02 14:57:49;;;;;;;4.20;1.10;;;;;;;16.68;59.77;99780.09;7580569;33;39969;-75
2022/10/02 15:02:08;;;;;;;3.45;1.30;;;;;;;16.26;60.74;99782.16;7580698;33;37631;-78
2022/10/02 15:06:40;;;;;;;1.50;1.20;;;;;;;16.19;59.56;99765.28;7580621;33;37029;-77
2022/10/02 15:10:58;;;;;;;9.57;7.43;;;;;;;15.99;60.79;99765.72;7590734;32;39387;-76
2022/10/02 15:15:42;;;;;;;6.57;2.00;;;;;;;16.19;60.62;99761.72;7591555;32;39908;-75
2022/10/02 15:20:23;;;;;;;3.10;1.77;;;;;;;15.93;61.26;99762.28;7580440;33;38001;-76
2022/10/02 15:24:56;;;;;;;2.33;1.42;;;;;;;16.18;61.12;99752.66;7580781;33;37220;-75
2022/10/02 15:29:19;;;;;;;;;;;;;;;16.11;60.92;99758.59;7591471;32;39405;-75
2022/10/02 15:33:45;;;;;;;1.75;1.20;;;;;;;15.67;62.57;99745.50;7567971;33;41091;-74
2022/10/02 15:38:39;;;;;;;4.65;1.40;;;;;;;15.91;61.67;99750.78;7565039;33;37965;-74
2022/10/02 15:43:13;;;;;;;4.62;2.83;;;;;;;15.98;62.12;99742.91;7525006;33;36903;-73
2022/10/02 15:48:07;;;;;;;7.37;2.90;;;;;;;15.90;62.19;99747.22;7543205;33;39983;-74
2022/10/02 15:52:46;;;;;;;3.47;1.42;;;;;;;15.99;61.69;99750.06;7554707;33;39900;-73
2022/10/02 15:57:28;;;;;;;17.73;10.48;;;;;;;15.99;61.70;99752.81;7554675;33;38671;-73
2022/10/02 16:01:53;;;;;;;8.38;5.43;;;;;;;16.03;61.98;99751.06;7554580;33;38013;-72
2022/10/02 16:06:40;;;;;;;5.45;3.53;;;;;;;15.83;62.50;99748.75;7554548;33;39353;-73
2022/10/02 16:11:11;;;;;;;3.35;1.45;;;;;;;15.61;63.45;99750.28;7562765;33;39980;-74
2022/10/02 16:15:53;;;;;;;4.03;2.00;;;;;;;14.93;65.31;99727.16;7554213;33;38097;-75
2022/10/02 16:20:19;;;;;;;4.93;1.70;;;;;;;15.50;64.09;99727.69;7564757;33;37132;-74
2022/10/02 16:24:46;;;;;;;2.37;1.67;;;;;;;15.54;63.38;99738.91;7553056;33;39167;-74
2022/10/02 16:29:31;;;;;;;4.62;2.40;;;;;;;15.20;64.57;99745.59;7553894;33;40844;-74
2022/10/02 16:34:11;;;;;;;3.90;2.28;;;;;;;15.42;64.28;99741.31;7568004;33;38454;-73
2022/10/02 16:38:48;;;;;;;2.47;1.45;;;;;;;14.95;66.09;99742.22;7589123;32;36893;-73
2022/10/02 16:43:42;;;;;;;5.62;2.15;;;;;;;15.05;65.69;99743.13;7579983;33;40146;-73
2022/10/02 16:48:07;;;;;;;4.18;1.75;;;;;;;15.44;64.54;99733.59;7575490;33;39898;-73
2022/10/02 16:52:40;;;;;;;3.97;1.70;;;;;;;15.34;65.23;99732.69;7558689;33;38752;-74
2022/10/02 16:57:03;;;;;;;4.12;1.95;;;;;;;15.07;65.98;99732.66;7562028;33;37411;-73
2022/10/02 17:01:42;;;;;;;5.05;2.08;;;;;;;15.54;64.83;99733.41;7552115;33;39377;-73
2022/10/02 17:06:33;;;;;;;5.47;2.80;;;;;;;15.60;64.58;99726.66;7551703;33;41295;-73
2022/10/02 17:11:19;;;;;;;6.20;2.50;;;;;;;15.42;65.22;99741.31;7562369;33;38499;-73
2022/10/02 17:16:07;;;;;;;5.20;2.30;;;;;;;15.09;65.92;99739.50;7552655;33;37051;-73
2022/10/02 17:20:27;;;;;;;5.93;2.37;;;;;;;14.83;67.11;99736.38;7552195;33;39203;-73
2022/10/02 17:25:25;;;;;;;4.80;2.42;;;;;;;15.28;65.87;99722.94;7552645;33;40786;-73
2022/10/02 17:30:16;;;;;;;5.10;2.50;;;;;;;15.56;65.32;99720.16;7551908;33;38515;-74
2022/10/02 17:34:43;;;;;;;5.97;2.42;;;;;;;15.51;65.43;99721.09;7552375;33;37263;-74
2022/10/02 17:39:08;;;;;;;5.43;2.85;;;;;;;15.38;65.91;99719.16;7561208;33;39178;-73
2022/10/02 17:43:53;;;;;;;4.85;2.55;;;;;;;15.18;66.71;99731.38;7552156;33;40746;-73
2022/10/02 17:48:45;;;;;;;6.00;2.53;;;;;;;15.05;67.35;99727.47;7551561;33;38680;-73
2022/10/02 17:58:20;;;;;;;7.53;2.50;;;;;;;14.86;68.17;99730.28;7551812;33;39376;-74
2022/10/02 18:02:57;;;;;;;4.75;2.30;;;;;;;14.76;68.78;99738.69;7551013;33;39974;-73
2022/10/02 18:07:18;;;;;;;7.22;2.80;;;;;;;15.01;68.02;99721.78;7548991;33;38867;-73
2022/10/02 18:11:53;;;;;;;4.87;2.58;;;;;;;14.92;68.44;99723.59;7565841;33;37100;-73
2022/10/02 18:16:26;;;;;;;5.25;2.03;;;;;;;15.31;67.07;99725.03;7555135;33;39338;-74
2022/10/02 18:20:58;;;;;;;8.15;2.60;;;;;;;15.24;66.98;99727.37;7564376;33;40060;-73
2022/10/02 18:25:38;;;;;;;4.20;2.47;;;;;;;14.95;68.25;99727.66;7554951;33;37932;-73
2022/10/02 18:30:14;;;;;;;3.22;2.08;;;;;;;15.09;67.49;99735.91;7553874;33;37854;-72
2022/10/02 18:34:51;;;;;;;4.53;2.28;;;;;;;15.10;67.60;99746.59;7528945;33;40033;-72
2022/10/02 18:39:26;;;;;;;3.80;2.08;;;;;;;15.54;65.98;99747.16;7529988;33;40882;-72
2022/10/02 18:43:48;;;;;;;2.55;1.55;;;;;;;14.73;68.26;99753.00;7551078;33;37882;-73
2022/10/02 18:48:37;;;;;;;4.57;2.00;;;;;;;14.96;68.06;99751.25;7556502;33;37107;-72
2022/10/02 18:52:54;;;;;;;3.35;1.50;;;;;;;15.17;67.49;99757.19;7573372;33;40088;-74
2022/10/02 18:57:23;;;;;;;7.40;2.40;;;;;;;14.65;68.69;99751.78;7554710;33;40683;-78
2022/10/02 19:01:58;;;;;;;4.30;2.10;;;;;;;15.22;68.02;99748.84;7565500;33;37939;-78
2022/10/02 19:06:23;;;;;;;3.58;2.10;;;;;;;15.14;67.90;99753.12;7556234;33;37055;-78
2022/10/02 19:10:43;;;;;;;5.25;2.47;;;;;;;15.08;68.02;99743.34;7559335;33;39174;-78
2022/10/02 19:15:31;;;;;;;4.78;2.30;;;;;;;14.99;69.01;99743.22;7562625;33;39754;-80
2022/10/02 19:19:47;;;;;;;3.83;2.33;;;;;;;14.33;71.57;99738.81;7553725;33;37947;-78
2022/10/02 19:24:08;;;;;;;3.65;2.28;;;;;;;15.04;68.95;99742.34;7573948;33;38204;-78
2022/10/02 19:28:27;;;;;;;4.43;2.00;;;;;;;15.10;68.58;99740.28;7580131;33;39390;-78
2022/10/02 19:32:47;;;;;;;2.33;1.90;;;;;;;14.58;69.91;99735.69;7567680;33;41054;-79
2022/10/02 19:37:12;;;;;;;4.05;2.12;;;;;;;14.74;69.08;99743.66;7558233;33;37885;-79
2022/10/02 19:41:34;;;;;;;3.62;2.00;;;;;;;14.75;69.11;99742.56;7569356;33;37385;-81
2022/10/02 19:45:55;;;;;;;3.03;2.13;;;;;;;14.38;70.61;99739.53;7570095;33;39438;-79
2022/10/02 19:50:24;;;;;;;5.65;1.90;;;;;;;14.81;69.07;99736.69;7556763;33;39879;-79
2022/10/02 19:54:41;;;;;;;2.10;1.70;;;;;;;14.39;70.71;99732.16;7571059;33;38698;-78
2022/10/02 19:59:06;;;;;;;4.78;1.90;;;;;;;14.55;69.52;99725.28;7566527;33;37378;-79
2022/10/02 20:03:24;;;;;;;2.55;1.67;;;;;;;14.18;71.00;99729.72;7575045;33;39383;-77
2022/10/02 20:07:41;;;;;;;4.20;1.80;;;;;;;14.50;69.97;99717.13;7555616;33;41657;-78
2022/10/02 20:12:04;;;;;;;3.03;1.60;;;;;;;14.19;71.18;99725.03;7554239;33;37645;-82
2022/10/02 20:21:11;;;;;;;3.05;1.90;;;;;;;14.59;70.22;99720.03;7584678;32;39994;-76
2022/10/02 20:25:33;;;;;;;1.65;1.50;;;;;;;14.36;70.94;99724.50;7579844;33;39927;-78
2022/10/02 20:29:54;;;;;;;2.85;1.70;;;;;;;14.55;70.24;99728.03;7589470;32;38661;-77
2022/10/02 20:34:40;;;;;;;5.62;2.22;;;;;;;14.70;70.03;99715.22;7579867;33;37746;-78
2022/10/02 20:39:00;;;;;;;3.62;2.00;;;;;;;14.58;70.35;99718.41;7588664;32;39432;-77
2022/10/02 20:43:37;;;;;;;2.97;1.90;;;;;;;14.37;70.49;99707.75;7579602;33;39940;-78
2022/10/02 20:48:02;;;;;;;2.15;1.58;;;;;;;14.58;69.69;99702.78;7534535;33;38591;-75
2022/10/02 20:52:33;;;;;;;2.30;1.52;;;;;;;14.83;68.64;99706.19;7557396;33;37908;-76
2022/10/02 20:56:59;;;;;;;2.20;1.55;;;;;;;14.92;68.16;99695.31;7571918;33;40056;-76
2022/10/02 21:01:32;;;;;;;2.83;1.50;;;;;;;14.37;69.90;99701.47;7587574;32;39912;-76
2022/10/02 21:06:13;;;;;;;1.95;1.40;;;;;;;14.70;68.59;99704.25;7579240;32;37999;-76
2022/10/02 21:10:50;;;;;;;2.05;1.20;;;;;;;14.58;68.57;99712.91;7553256;33;38340;-75
2022/10/02 21:15:37;;;;;;;1.37;1.10;;;;;;;14.81;67.24;99719.41;7557192;33;40295;-75
2022/10/02 21:20:15;;;;;;;2.37;1.30;;;;;;;14.65;67.72;99716.91;7553949;33;41455;-75
2022/10/02 21:25:17;;;;;;;1.15;1.05;;;;;;;13.92;69.85;99718.31;7555217;33;38121;-75
2022/10/02 21:29:44;;;;;;;1.42;1.20;;;;;;;14.40;68.41;99712.66;7575910;33;38076;-75
2022/10/02 21:34:09;;;;;;;3.65;1.37;;;;;;;14.09;69.06;99707.66;7567974;33;40126;-74
2022/10/02 21:39:15;;;;;;;1.77;1.10;;;;;;;14.33;69.93;99714.13;7549838;33;39857;-75
2022/10/02 21:43:53;;;;;;;1.65;1.02;;;;;;;14.16;69.07;99696.31;7519172;33;37357;-75