Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:15;;;;;;;0.35;0.35;;;;;;;19.77;54.88;101756.78;5181031;28;20025;-81
2022/07/11 00:02:46;;;;;;;0.30;0.30;;;;;;;19.77;54.60;101758.56;5168792;28;20038;-80
2022/07/11 00:05:16;;;;;;;0.32;0.32;;;;;;;19.80;54.54;101756.63;5176411;28;20029;-80
2022/07/11 00:07:47;;;;;;;0.30;0.30;;;;;;;19.79;54.34;101751.38;5178261;28;20041;-81
2022/07/11 00:10:18;;;;;;;0.47;0.47;;;;;;;19.78;54.99;101762.97;5197074;28;20029;-81
2022/07/11 00:12:48;;;;;;;1.02;0.65;;;;;;;19.75;54.64;101761.31;5177060;28;20029;-81
2022/07/11 00:15:19;;;;;;;0.30;0.30;;;;;;;19.76;54.70;101755.06;5182124;28;20083;-81
2022/07/11 00:17:49;;;;;;;0.20;0.20;;;;;;;19.85;54.92;101758.25;5180705;28;20299;-81
2022/07/11 00:20:20;;;;;;;0.38;0.38;;;;;;;19.78;54.78;101758.53;5188604;28;20079;-80
2022/07/11 00:22:50;;;;;;;1.30;0.80;;;;;;;19.82;55.11;101760.06;5196167;28;20373;-81
2022/07/11 00:25:21;;;;;;;0.30;0.30;;;;;;;19.77;55.15;101753.25;5161665;28;20033;-81
2022/07/11 00:27:52;;;;;;;1.05;0.40;;;;;;;19.71;55.83;101750.91;5189968;28;20053;-80
2022/07/11 00:30:22;;;;;;;0.30;0.30;;;;;;;19.71;55.71;101758.88;5211863;28;20246;-80
2022/07/11 00:32:53;;;;;;;0.25;0.25;;;;;;;19.74;55.45;101754.28;5211671;28;20056;-80
2022/07/11 00:35:23;;;;;;;0.40;0.40;;;;;;;19.73;56.28;101763.19;5213287;28;20052;-81
2022/07/11 00:37:54;;;;;;;0.20;0.20;;;;;;;19.69;56.22;101758.97;5192052;28;20064;-80
2022/07/11 00:40:25;;;;;;;0.28;0.28;;;;;;;19.71;55.54;101751.75;5182415;28;20320;-81
2022/07/11 00:42:55;;;;;;;0.30;0.30;;;;;;;19.69;55.18;101748.31;5178950;28;20040;-81
2022/07/11 00:45:26;;;;;;;1.48;0.50;;;;;;;19.66;55.58;101748.47;5180173;28;20617;-81
2022/07/11 00:47:57;;;;;;;0.40;0.40;;;;;;;19.61;55.22;101746.03;5195265;28;20042;-81
2022/07/11 00:50:27;;;;;;;0.75;0.75;;;;;;;19.65;55.66;101746.72;5182012;28;20063;-81
2022/07/11 00:52:58;;;;;;;0.55;0.50;;;;;;;19.62;55.19;101752.22;5182410;28;20099;-81
2022/07/11 00:55:28;;;;;;;0.20;0.20;;;;;;;19.60;55.56;101748.75;5186757;28;20059;-81
2022/07/11 00:57:59;;;;;;;0.45;0.45;;;;;;;19.59;55.87;101745.22;5200348;28;20048;-81
2022/07/11 01:00:30;;;;;;;0.20;0.20;;;;;;;19.57;56.27;101747.13;5195320;28;20045;-81
2022/07/11 01:03:00;;;;;;;0.30;0.30;;;;;;;19.54;56.63;101743.75;5194188;28;20044;-81
2022/07/11 01:05:31;;;;;;;0.40;0.40;;;;;;;19.57;55.79;101743.59;5195773;28;20059;-81
2022/07/11 01:08:02;;;;;;;0.20;0.20;;;;;;;19.54;57.00;101743.75;5199695;28;20124;-81
2022/07/11 01:10:32;;;;;;;0.30;0.30;;;;;;;19.53;55.72;101737.53;5166538;28;20034;-80
2022/07/11 01:13:03;;;;;;;0.30;0.30;;;;;;;19.52;55.76;101740.28;5171957;28;20065;-81
2022/07/11 01:15:35;;;;;;;0.82;0.82;;;;;;;19.50;56.07;101743.88;5162993;28;20042;-80
2022/07/11 01:18:05;;;;;;;0.20;0.20;;;;;;;19.46;56.18;101739.63;5163367;28;20038;-81
2022/07/11 01:20:36;;;;;;;0.40;0.40;;;;;;;19.56;55.97;101736.53;5180139;28;20674;-81
2022/07/11 01:23:07;;;;;;;0.20;0.20;;;;;;;19.60;56.13;101738.13;5177836;28;20033;-80
2022/07/11 01:25:37;;;;;;;0.20;0.20;;;;;;;19.48;56.07;101737.78;5188305;28;20568;-82
2022/07/11 01:28:08;;;;;;;0.75;0.75;;;;;;;19.57;56.80;101739.13;5182222;28;20038;-82
2022/07/11 01:30:38;;;;;;;0.30;0.30;;;;;;;19.52;56.00;101740.28;5196150;28;20034;-82
2022/07/11 01:33:09;;;;;;;0.63;0.63;;;;;;;19.48;56.60;101732.44;5191004;28;20502;-83
2022/07/11 01:35:39;;;;;;;0.50;0.50;;;;;;;19.45;56.15;101734.41;5182455;28;20033;-83
2022/07/11 01:38:10;;;;;;;2.05;0.70;;;;;;;19.45;55.75;101729.06;5189871;28;20083;-83
2022/07/11 01:40:40;;;;;;;1.85;0.50;;;;;;;19.39;55.84;101727.56;5189860;28;20482;-82
2022/07/11 01:43:11;;;;;;;0.20;0.20;;;;;;;19.41;55.67;101731.03;5200307;28;20045;-81
2022/07/11 01:45:41;;;;;;;0.93;0.93;;;;;;;19.40;56.14;101725.78;5186604;28;20182;-81
2022/07/11 01:48:12;;;;;;;0.20;0.20;;;;;;;19.42;56.97;101730.09;5197013;28;20037;-81
2022/07/11 01:50:42;;;;;;;0.40;0.40;;;;;;;19.33;56.27;101730.53;5201716;28;20042;-83
2022/07/11 01:53:14;;;;;;;0.20;0.20;;;;;;;19.33;56.01;101733.19;5209961;28;20178;-83
2022/07/11 01:55:45;;;;;;;0.25;0.25;;;;;;;19.32;55.90;101728.81;5190200;28;20045;-81
2022/07/11 01:58:15;;;;;;;0.50;0.50;;;;;;;19.31;55.74;101735.06;5187146;28;20018;-81
2022/07/11 02:00:46;;;;;;;0.32;0.32;;;;;;;19.27;55.97;101741.47;5183342;28;20048;-82
2022/07/11 02:03:16;;;;;;;0.40;0.40;;;;;;;19.22;55.76;101727.50;5189984;28;20054;-82
2022/07/11 02:05:47;;;;;;;0.70;0.68;;;;;;;19.23;55.74;101735.44;5185518;28;20029;-82
2022/07/11 02:08:17;;;;;;;1.17;1.13;;;;;;;19.21;55.77;101731.13;5172127;28;20044;-83
2022/07/11 02:10:50;;;;;;;3.10;1.05;;;;;;;19.21;55.63;101731.97;5194568;28;20137;-84
2022/07/11 02:13:25;;;;;;;1.00;0.63;;;;;;;19.17;55.86;101730.41;5201779;28;20048;-83
2022/07/11 02:15:56;;;;;;;0.30;0.30;;;;;;;19.16;55.83;101723.38;5184285;28;20312;-82
2022/07/11 02:18:26;;;;;;;0.30;0.30;;;;;;;19.14;55.67;101723.41;5200276;28;20093;-83
2022/07/11 02:20:57;;;;;;;0.35;0.35;;;;;;;19.12;55.76;101722.66;5189129;28;20044;-83
2022/07/11 02:23:28;;;;;;;0.30;0.30;;;;;;;19.10;55.57;101724.50;5174850;28;20088;-83
2022/07/11 02:25:59;;;;;;;0.30;0.30;;;;;;;19.03;56.65;101729.25;5209931;28;20084;-83
2022/07/11 02:28:29;;;;;;;0.88;0.88;;;;;;;19.01;56.29;101731.13;5201054;28;20121;-82
2022/07/11 02:31:00;;;;;;;0.43;0.43;;;;;;;18.97;56.19;101726.88;5180447;28;20053;-83
2022/07/11 02:33:30;;;;;;;0.30;0.30;;;;;;;18.99;55.99;101726.81;5203190;28;20044;-83
2022/07/11 02:36:01;;;;;;;0.77;0.77;;;;;;;18.99;55.86;101729.47;5217224;28;20060;-83
2022/07/11 02:38:32;;;;;;;0.22;0.22;;;;;;;18.98;55.79;101730.41;5198645;28;20124;-83
2022/07/11 02:41:03;;;;;;;1.08;0.80;;;;;;;18.96;55.71;101727.81;5174172;28;20038;-82
2022/07/11 02:43:34;;;;;;;0.55;0.55;;;;;;;18.95;55.96;101725.25;5206507;28;20037;-83
2022/07/11 02:46:05;;;;;;;0.30;0.30;;;;;;;18.91;55.83;101726.25;5173502;28;20049;-82
2022/07/11 02:48:35;;;;;;;0.80;0.80;;;;;;;18.87;55.80;101726.44;5172426;28;20029;-84
2022/07/11 02:51:06;;;;;;;0.52;0.40;;;;;;;18.85;56.04;101724.75;5191617;28;20410;-82
2022/07/11 02:53:36;;;;;;;1.25;0.77;;;;;;;18.84;56.42;101736.34;5207508;28;20046;-82
2022/07/11 02:56:07;;;;;;;0.35;0.35;;;;;;;18.78;56.46;101729.50;5194510;28;20046;-84
2022/07/11 02:58:39;;;;;;;0.77;0.75;;;;;;;18.76;58.56;101736.69;5194167;28;20421;-83
2022/07/11 03:01:09;;;;;;;0.47;0.47;;;;;;;18.73;57.20;101726.16;5189999;28;20040;-83
2022/07/11 03:03:40;;;;;;;0.73;0.73;;;;;;;18.73;56.19;101728.84;5194747;28;20057;-83
2022/07/11 03:06:11;;;;;;;0.45;0.45;;;;;;;18.74;56.28;101732.38;5202882;28;20041;-84
2022/07/11 03:08:41;;;;;;;0.50;0.50;;;;;;;18.71;56.08;101726.25;5187679;28;20130;-83
2022/07/11 03:11:12;;;;;;;0.50;0.50;;;;;;;18.69;56.12;101729.91;5170636;28;20041;-83
2022/07/11 03:13:42;;;;;;;0.68;0.68;;;;;;;18.68;56.23;101738.81;5188653;28;20257;-82
2022/07/11 03:16:13;;;;;;;0.93;0.80;;;;;;;18.61;56.68;101732.06;5172163;28;20529;-83
2022/07/11 03:18:43;;;;;;;2.78;1.55;;;;;;;18.59;56.46;101734.78;5202053;28;20225;-83
2022/07/11 03:21:14;;;;;;;2.13;1.17;;;;;;;18.54;56.78;101740.31;5205735;28;20033;-82
2022/07/11 03:23:44;;;;;;;0.85;0.63;;;;;;;18.53;56.40;101737.69;5206510;28;20139;-83
2022/07/11 03:26:15;;;;;;;0.50;0.50;;;;;;;18.53;56.63;101746.56;5203462;28;20041;-83
2022/07/11 03:28:46;;;;;;;0.57;0.57;;;;;;;18.50;56.94;101730.75;5174209;28;20034;-82
2022/07/11 03:31:16;;;;;;;0.70;0.47;;;;;;;18.48;56.72;101743.22;5164889;28;20114;-82
2022/07/11 03:33:47;;;;;;;0.68;0.68;;;;;;;18.46;57.22;101745.09;5196479;28;20026;-82
2022/07/11 03:36:17;;;;;;;0.47;0.47;;;;;;;18.42;57.59;101746.16;5179097;28;20087;-83
2022/07/11 03:38:48;;;;;;;0.50;0.50;;;;;;;18.42;57.25;101742.66;5199555;28;20033;-81
2022/07/11 03:41:19;;;;;;;0.38;0.38;;;;;;;18.41;57.48;101747.09;5172215;28;20064;-82
2022/07/11 03:43:49;;;;;;;0.75;0.75;;;;;;;18.37;57.63;101741.03;5183825;28;20057;-83
2022/07/11 03:46:20;;;;;;;0.60;0.60;;;;;;;18.38;57.18;101741.94;5194542;28;20044;-82
2022/07/11 03:48:51;;;;;;;0.63;0.63;;;;;;;18.33;57.90;101742.13;5204026;28;20034;-83
2022/07/11 03:51:21;;;;;;;0.20;0.20;;;;;;;18.34;57.50;101742.97;5188661;28;20049;-82
2022/07/11 03:53:52;;;;;;;1.05;0.95;;;;;;;18.34;58.83;101745.63;5185187;28;20067;-83
2022/07/11 03:56:22;;;;;;;0.45;0.40;;;;;;;18.30;57.34;101752.03;5170121;28;20437;-83
2022/07/11 03:58:53;;;;;;;1.20;0.98;;;;;;;18.31;57.50;101745.75;5172247;28;20195;-82
2022/07/11 04:01:23;;;;;;;0.75;0.75;;;;;;;18.31;57.66;101756.38;5199101;28;20120;-84
2022/07/11 04:03:54;;;;;;;0.20;0.20;;;;;;;18.29;58.06;101752.94;5202471;28;20036;-83
2022/07/11 04:06:24;;;;;;;1.00;0.80;;;;;;;18.21;58.45;101754.16;5185800;28;20372;-82
2022/07/11 04:08:55;;;;;;;1.20;1.10;;;;;;;18.23;58.18;101754.06;5189593;28;20033;-82
2022/07/11 04:11:25;;;;;;;0.45;0.43;;;;;;;18.25;58.14;101747.75;5201378;28;20045;-82
2022/07/11 04:13:56;;;;;;;0.82;0.82;;;;;;;18.20;58.65;101755.06;5202811;28;20030;-83
2022/07/11 04:16:26;;;;;;;0.70;0.70;;;;;;;18.18;59.12;101751.59;5211224;28;20041;-83
2022/07/11 04:18:57;;;;;;;1.27;1.17;;;;;;;18.13;58.52;101750.94;5219412;28;20044;-83
2022/07/11 04:21:27;;;;;;;0.98;0.90;;;;;;;18.21;59.72;101761.22;5170780;28;20076;-83
2022/07/11 04:23:58;;;;;;;0.60;0.60;;;;;;;18.17;58.62;101762.31;5196114;28;20037;-83
2022/07/11 04:26:28;;;;;;;0.60;0.60;;;;;;;18.16;58.31;101758.78;5198064;28;20104;-82
2022/07/11 04:28:59;;;;;;;13.60;2.22;;;;;;;18.17;58.41;101765.81;5202909;28;20029;-82
2022/07/11 04:31:29;;;;;;;0.32;0.32;;;;;;;18.19;58.34;101768.38;5168655;28;20044;-82
2022/07/11 04:34:00;;;;;;;0.30;0.30;;;;;;;18.21;58.75;101763.88;5175585;28;20036;-82
2022/07/11 04:36:30;;;;;;;0.73;0.73;;;;;;;18.20;57.88;101765.69;5194580;28;20052;-82
2022/07/11 04:39:01;;;;;;;0.68;0.68;;;;;;;18.23;58.05;101760.22;5193512;28;20292;-83
2022/07/11 04:41:31;;;;;;;0.95;0.90;;;;;;;18.20;58.11;101760.38;5190104;28;20037;-82
2022/07/11 04:44:02;;;;;;;0.90;0.45;;;;;;;18.21;58.31;101762.09;5192053;28;20123;-85
2022/07/11 04:46:35;;;;;;;0.57;0.35;;;;;;;18.24;58.17;101759.31;5177937;28;20049;-83
2022/07/11 04:49:05;;;;;;;6.70;2.13;;;;;;;18.28;58.09;101757.38;5189536;28;20226;-83
2022/07/11 04:51:36;;;;;;;0.20;0.20;;;;;;;18.31;59.32;101759.03;5159754;28;20540;-79
2022/07/11 04:54:08;;;;;;;0.85;0.68;;;;;;;18.28;58.55;101760.03;5179541;28;20053;-82
2022/07/11 04:56:39;;;;;;;0.47;0.47;;;;;;;18.32;58.23;101760.75;5192261;28;20116;-82
2022/07/11 04:59:09;;;;;;;0.30;0.30;;;;;;;18.35;58.49;101763.31;5199086;28;20089;-82
2022/07/11 05:01:40;;;;;;;0.43;0.43;;;;;;;18.39;59.12;101767.53;5199187;28;20053;-83
2022/07/11 05:04:11;;;;;;;0.45;0.45;;;;;;;18.40;58.30;101770.16;5181013;28;20247;-83
2022/07/11 05:06:42;;;;;;;0.80;0.75;;;;;;;18.42;59.92;101770.06;5159825;28;20114;-82
2022/07/11 05:09:13;;;;;;;0.55;0.55;;;;;;;18.41;59.03;101771.00;5165607;28;20037;-83
2022/07/11 05:11:44;;;;;;;0.35;0.35;;;;;;;18.42;58.85;101770.06;5191655;28;20117;-83
2022/07/11 05:14:14;;;;;;;0.65;0.65;;;;;;;18.43;58.78;101773.59;5176132;28;20410;-82
2022/07/11 05:16:45;;;;;;;0.30;0.30;;;;;;;18.43;59.13;101771.81;5173363;28;20092;-84
2022/07/11 05:19:15;;;;;;;0.80;0.80;;;;;;;18.50;58.70;101783.88;5167427;28;20033;-84
2022/07/11 05:21:46;;;;;;;0.30;0.30;;;;;;;18.55;60.05;101781.88;5180840;28;20041;-81
2022/07/11 05:24:18;;;;;;;0.20;0.20;;;;;;;18.54;58.97;101790.81;5161346;28;20033;-81
2022/07/11 05:26:48;;;;;;;0.40;0.40;;;;;;;18.54;59.25;101792.59;5199566;28;20099;-80
2022/07/11 05:29:19;;;;;;;0.60;0.60;;;;;;;18.54;59.26;101793.47;5177540;28;20243;-81
2022/07/11 05:31:52;;;;;;;7.93;1.88;;;;;;;18.59;59.71;101792.38;5184788;28;20030;-82
2022/07/11 05:34:25;;;;;;;0.40;0.40;;;;;;;18.61;59.61;101793.19;5184489;28;20506;-84
2022/07/11 05:36:55;;;;;;;0.43;0.43;;;;;;;18.61;59.27;101795.84;5180801;28;20045;-81
2022/07/11 05:39:26;;;;;;;0.20;0.20;;;;;;;18.63;59.35;101802.81;5197464;28;20080;-81
2022/07/11 05:41:56;;;;;;;0.75;0.75;;;;;;;18.72;61.09;101797.09;5196409;28;20640;-82
2022/07/11 05:44:27;;;;;;;2.05;1.00;;;;;;;18.65;59.75;101800.97;5179791;28;20029;-81
2022/07/11 05:46:59;;;;;;;0.40;0.40;;;;;;;18.70;59.65;101800.75;5178760;28;20096;-81
2022/07/11 05:49:31;;;;;;;0.40;0.40;;;;;;;18.66;59.98;101793.84;5183063;28;20226;-81
2022/07/11 05:52:02;;;;;;;0.20;0.20;;;;;;;18.72;60.95;101798.88;5181629;28;20052;-81
2022/07/11 05:54:32;;;;;;;1.55;1.10;;;;;;;18.77;60.56;101802.22;5162700;28;20438;-80
2022/07/11 05:57:03;;;;;;;1.65;1.20;;;;;;;18.77;59.93;101804.00;5199881;28;20049;-81
2022/07/11 05:59:35;;;;;;;7.80;0.75;;;;;;;18.75;59.82;101797.91;5195547;28;20052;-81
2022/07/11 06:02:07;;;;;;;0.30;0.30;;;;;;;18.81;60.94;101802.94;5207059;28;20026;-82
2022/07/11 06:04:38;;;;;;;0.30;0.30;;;;;;;18.78;60.24;101803.94;5192462;28;20026;-81
2022/07/11 06:07:08;;;;;;;0.30;0.30;;;;;;;18.81;61.41;101808.25;5214135;28;20044;-81
2022/07/11 06:09:39;;;;;;;0.43;0.43;;;;;;;18.82;61.38;101804.66;5213865;28;20077;-81
2022/07/11 06:12:09;;;;;;;0.20;0.20;;;;;;;18.85;60.21;101810.72;5180820;28;20068;-81
2022/07/11 06:14:40;;;;;;;0.40;0.40;;;;;;;18.87;60.30;101803.53;5193067;28;20045;-82
2022/07/11 06:17:12;;;;;;;0.73;0.73;;;;;;;18.86;60.52;101801.81;5179661;28;20266;-82
2022/07/11 06:19:42;;;;;;;2.72;0.60;;;;;;;18.88;59.72;101801.72;5177732;28;20409;-82
2022/07/11 06:22:14;;;;;;;0.28;0.28;;;;;;;18.88;60.26;101805.22;5189261;28;20033;-80
2022/07/11 06:24:44;;;;;;;0.40;0.40;;;;;;;18.91;60.80;101814.00;5181755;28;20033;-81
2022/07/11 06:27:15;;;;;;;2.92;0.63;;;;;;;18.93;61.92;101818.34;5178289;28;20037;-81
2022/07/11 06:29:45;;;;;;;0.80;0.73;;;;;;;18.91;60.81;101814.91;5164356;28;20677;-80
2022/07/11 06:32:16;;;;;;;0.57;0.57;;;;;;;18.94;60.79;101816.56;5197330;28;20037;-81
2022/07/11 06:34:47;;;;;;;0.30;0.30;;;;;;;18.95;60.46;101810.34;5182125;28;20044;-80
2022/07/11 06:37:17;;;;;;;1.40;1.25;;;;;;;19.02;60.28;101811.78;5209741;28;20145;-80
2022/07/11 06:39:48;;;;;;;0.30;0.30;;;;;;;19.02;61.19;101812.63;5206136;28;20041;-81
2022/07/11 06:42:18;;;;;;;0.45;0.45;;;;;;;18.99;61.02;101806.59;5175278;28;20615;-81
2022/07/11 06:44:49;;;;;;;0.30;0.30;;;;;;;19.04;61.48;101812.59;5181706;28;20037;-81
2022/07/11 06:47:19;;;;;;;0.32;0.32;;;;;;;19.02;61.18;101817.09;5173943;28;20298;-81
2022/07/11 06:49:50;;;;;;;0.20;0.20;;;;;;;19.00;61.29;101806.53;5194706;28;20615;-81
2022/07/11 06:52:20;;;;;;;0.35;0.35;;;;;;;19.09;62.01;101807.91;5161334;28;20720;-81
2022/07/11 06:54:51;;;;;;;0.20;0.20;;;;;;;18.99;62.55;101812.78;5165276;28;20053;-81
2022/07/11 06:57:21;;;;;;;1.75;0.95;;;;;;;19.04;60.95;101809.91;5178022;28;20049;-80
2022/07/11 06:59:52;;;;;;;0.40;0.40;;;;;;;19.03;61.02;101806.38;5163436;28;20030;-80
2022/07/11 07:02:27;;;;;;;0.30;0.30;;;;;;;19.03;61.09;101814.34;5184767;28;20050;-82
2022/07/11 07:04:58;;;;;;;0.20;0.20;;;;;;;19.07;60.55;101807.09;5165251;28;20037;-81
2022/07/11 07:07:29;;;;;;;0.20;0.20;;;;;;;19.09;60.72;101807.06;5174572;28;20040;-80
2022/07/11 07:09:59;;;;;;;0.32;0.32;;;;;;;19.07;61.04;101809.75;5183163;28;20038;-80
2022/07/11 07:12:30;;;;;;;0.40;0.40;;;;;;;19.09;61.47;101812.38;5197106;28;20046;-80
2022/07/11 07:15:00;;;;;;;0.60;0.35;;;;;;;19.07;62.17;101814.22;5201403;28;20662;-80
2022/07/11 07:17:31;;;;;;;0.40;0.40;;;;;;;19.08;60.84;101819.47;5198779;28;20041;-82
2022/07/11 07:20:03;;;;;;;0.30;0.30;;;;;;;19.15;61.66;101820.91;5184336;28;20029;-83
2022/07/11 07:22:35;;;;;;;0.50;0.50;;;;;;;19.10;60.97;101820.28;5182724;28;20466;-82
2022/07/11 07:25:07;;;;;;;0.20;0.20;;;;;;;19.10;61.23;101819.38;5185814;28;20124;-82
2022/07/11 07:27:37;;;;;;;0.73;0.73;;;;;;;19.11;62.15;101832.66;5196157;28;20046;-82
2022/07/11 07:30:08;;;;;;;0.20;0.20;;;;;;;19.13;61.00;101829.91;5166114;28;20026;-81
2022/07/11 07:32:39;;;;;;;0.28;0.28;;;;;;;19.19;61.22;101832.28;5195962;28;20377;-80
2022/07/11 07:35:09;;;;;;;0.40;0.40;;;;;;;19.20;60.89;101826.03;5185030;28;20053;-81
2022/07/11 07:37:40;;;;;;;0.30;0.30;;;;;;;19.23;61.28;101830.34;5186529;28;20829;-81
2022/07/11 07:40:10;;;;;;;0.75;0.65;;;;;;;19.19;61.75;101824.28;5184442;28;20029;-81
2022/07/11 07:42:41;;;;;;;0.40;0.40;;;;;;;19.19;62.08;101830.50;5181051;28;20056;-81
2022/07/11 07:45:11;;;;;;;0.40;0.40;;;;;;;19.25;62.13;101826.69;5189863;28;20014;-81
2022/07/11 07:47:42;;;;;;;0.30;0.30;;;;;;;19.18;62.80;101822.56;5192617;28;20120;-82
2022/07/11 07:50:13;;;;;;;0.20;0.20;;;;;;;19.32;63.15;101824.59;5183850;28;20041;-83
2022/07/11 07:52:43;;;;;;;0.38;0.38;;;;;;;19.35;61.17;101822.66;5165018;28;20046;-82
2022/07/11 07:55:14;;;;;;;0.50;0.50;;;;;;;19.30;62.59;101823.78;5188021;28;20040;-82
2022/07/11 07:57:44;;;;;;;0.82;0.75;;;;;;;19.31;61.81;101822.84;5193881;28;20132;-82
2022/07/11 08:03:07;;;;;;;0.20;0.20;;;;;;;19.36;61.92;101815.53;5198006;28;20049;-82
2022/07/11 08:05:37;;;;;;;0.30;0.30;;;;;;;19.47;61.84;101813.22;5179173;28;20116;-82
2022/07/11 08:08:08;;;;;;;0.40;0.40;;;;;;;19.55;61.36;101814.66;5205625;28;20033;-83
2022/07/11 08:10:39;;;;;;;1.25;0.70;;;;;;;19.60;61.46;101812.66;5196504;28;20036;-82
2022/07/11 08:13:09;;;;;;;0.65;0.65;;;;;;;19.67;61.92;101814.09;5184437;28;20053;-82
2022/07/11 08:15:40;;;;;;;0.20;0.20;;;;;;;19.67;61.38;101812.28;5180417;28;20095;-83
2022/07/11 08:18:10;;;;;;;0.45;0.45;;;;;;;19.78;61.38;101809.13;5193239;28;20041;-82
2022/07/11 08:20:41;;;;;;;0.30;0.30;;;;;;;19.77;61.27;101810.03;5184916;28;20043;-83
2022/07/11 08:23:12;;;;;;;0.38;0.38;;;;;;;19.81;61.08;101816.94;5198578;28;20034;-82
2022/07/11 08:25:43;;;;;;;0.30;0.30;;;;;;;19.81;61.88;101816.94;5167669;28;20037;-83
2022/07/11 08:28:13;;;;;;;0.95;0.80;;;;;;;19.78;61.38;101814.44;5169653;28;20453;-82
2022/07/11 08:30:45;;;;;;;0.85;0.38;;;;;;;19.79;60.95;101808.16;5200475;28;20354;-83
2022/07/11 08:33:15;;;;;;;0.20;0.20;;;;;;;19.80;61.11;101814.34;5185084;28;20033;-83
2022/07/11 08:35:46;;;;;;;0.90;0.90;;;;;;;19.74;61.74;101815.50;5181560;28;20524;-83
2022/07/11 08:38:17;;;;;;;0.30;0.30;;;;;;;19.91;61.54;101821.84;5168005;28;20232;-83
2022/07/11 08:40:50;;;;;;;0.28;0.28;;;;;;;19.90;60.52;101817.44;5197061;28;20079;-84
2022/07/11 08:43:28;;;;;;;0.30;0.30;;;;;;;19.88;60.80;101822.88;5189574;28;20041;-84
2022/07/11 08:46:00;;;;;;;0.30;0.30;;;;;;;19.86;60.55;101813.22;5181667;28;20033;-83
2022/07/11 08:48:32;;;;;;;0.50;0.50;;;;;;;19.82;61.67;101821.31;5182545;28;20037;-83
2022/07/11 08:51:05;;;;;;;2.97;1.40;;;;;;;19.87;60.87;101822.94;5178194;28;20057;-83
2022/07/11 08:53:41;;;;;;;;;;;;;;;19.90;61.73;101834.31;5176499;28;20030;-83
2022/07/11 08:56:17;;;;;;;0.20;0.20;;;;;;;19.98;61.36;101839.25;5180649;28;19928;-81
2022/07/11 08:58:48;;;;;;;0.43;0.43;;;;;;;19.88;61.81;101825.53;5206164;28;20033;-82
2022/07/11 09:01:29;;;;;;;0.30;0.30;;;;;;;19.89;60.91;101823.72;5195588;28;20056;-82
2022/07/11 09:04:00;;;;;;;4.00;0.68;;;;;;;19.89;61.12;101824.59;5160541;28;20063;-84
2022/07/11 09:06:31;;;;;;;0.20;0.20;;;;;;;19.97;61.30;101826.84;5194275;28;20029;-85
2022/07/11 09:09:02;;;;;;;1.40;0.25;;;;;;;19.89;62.75;101826.38;5188661;28;20555;-83
2022/07/11 09:11:53;;;;;;;0.20;0.20;;;;;;;19.99;61.30;101834.78;5176035;28;20034;-83
2022/07/11 09:14:26;;;;;;;0.20;0.20;;;;;;;20.11;61.20;101829.72;5197663;28;20286;-83
2022/07/11 09:17:05;;;;;;;0.68;0.68;;;;;;;20.11;61.23;101831.50;5195687;28;20030;-84
2022/07/11 09:19:39;;;;;;;0.20;0.20;;;;;;;20.10;61.35;101821.78;5165669;28;20029;-84
2022/07/11 09:25:21;;;;;;;0.63;0.63;;;;;;;20.16;61.35;101820.63;5181840;28;20556;-84
2022/07/11 09:27:54;;;;;;;0.20;0.20;;;;;;;20.38;61.07;101828.41;5197846;28;20109;-83
2022/07/11 09:30:26;;;;;;;0.30;0.30;;;;;;;20.32;61.80;101829.56;5176045;28;20013;-83
2022/07/11 09:33:01;;;;;;;0.40;0.40;;;;;;;20.37;61.56;101822.19;5184142;28;20065;-82
2022/07/11 09:35:34;;;;;;;0.20;0.20;;;;;;;20.43;61.42;101823.69;5208360;28;20034;-81
2022/07/11 09:38:07;;;;;;;0.30;0.30;;;;;;;20.53;61.12;101824.94;5172047;28;20429;-81
2022/07/11 09:40:42;;;;;;;;;;;;;;;20.53;60.80;101818.75;5185246;28;20029;-82
2022/07/11 09:43:13;;;;;;;0.30;0.30;;;;;;;20.53;60.94;101819.63;5193337;28;19928;-80
2022/07/11 09:45:44;;;;;;;0.22;0.22;;;;;;;20.54;60.99;101809.81;5209705;28;20123;-80
2022/07/11 09:48:14;;;;;;;0.20;0.20;;;;;;;20.59;60.94;101816.63;5167331;28;20480;-83
2022/07/11 09:50:56;;;;;;;0.20;0.20;;;;;;;20.67;60.92;101807.34;5181624;28;20031;-81
2022/07/11 09:53:27;;;;;;;0.20;0.20;;;;;;;20.69;60.62;101806.34;5182867;28;20030;-83
2022/07/11 09:55:57;;;;;;;0.22;0.22;;;;;;;20.74;60.58;101800.81;5212266;28;20040;-84
2022/07/11 09:58:29;;;;;;;0.20;0.20;;;;;;;20.78;60.42;101805.03;5195410;28;20045;-84
2022/07/11 10:00:59;;;;;;;0.20;0.20;;;;;;;20.85;59.88;101802.91;5178764;28;20044;-81
2022/07/11 10:03:30;;;;;;;0.20;0.20;;;;;;;20.89;59.80;101804.44;5203101;28;20278;-82
2022/07/11 10:06:00;;;;;;;1.85;1.20;;;;;;;20.91;59.62;101810.56;5200605;28;20045;-81
2022/07/11 10:08:33;;;;;;;2.75;0.30;;;;;;;20.92;59.79;101814.97;5168730;28;20018;-82
2022/07/11 10:11:03;;;;;;;0.20;0.20;;;;;;;20.95;60.41;101808.59;5166336;28;20041;-82
2022/07/11 10:13:35;;;;;;;0.20;0.20;;;;;;;20.96;60.18;101811.16;5186055;28;20121;-83
2022/07/11 10:16:17;;;;;;;0.20;0.20;;;;;;;21.06;59.51;101807.06;5173900;28;20061;-82
2022/07/11 10:19:17;;;;;;;0.30;0.30;;;;;;;21.14;59.02;101819.13;5166671;28;20041;-82
2022/07/11 10:22:04;;;;;;;0.20;0.20;;;;;;;21.11;58.88;101808.66;5171252;28;20125;-82
2022/07/11 10:24:45;;;;;;;0.38;0.30;;;;;;;21.06;59.08;101819.56;5162766;28;20414;-82
2022/07/11 10:27:48;;;;;;;0.20;0.20;;;;;;;21.07;59.38;101823.97;5165976;28;20030;-83
2022/07/11 10:30:45;;;;;;;0.20;0.20;;;;;;;21.05;59.19;101820.50;5172283;28;20045;-82
2022/07/11 10:33:16;;;;;;;0.20;0.20;;;;;;;21.16;59.10;101820.75;5171142;28;20088;-83
2022/07/11 10:35:49;;;;;;;0.40;0.40;;;;;;;21.23;58.69;101824.84;5182585;28;20040;-82
2022/07/11 10:38:23;;;;;;;0.20;0.20;;;;;;;21.13;58.79;101823.63;5165058;28;20399;-82
2022/07/11 10:40:56;;;;;;;0.20;0.20;;;;;;;21.23;58.77;101831.97;5182660;28;20037;-82
2022/07/11 10:43:30;;;;;;;0.20;0.20;;;;;;;21.30;58.77;101830.69;5167153;28;20072;-80
2022/07/11 10:46:06;;;;;;;0.20;0.20;;;;;;;21.21;58.80;101826.72;5203199;28;20029;-80
2022/07/11 10:48:58;;;;;;;0.20;0.20;;;;;;;21.21;59.39;101831.19;5190388;28;20521;-80
2022/07/11 10:51:42;;;;;;;0.30;0.30;;;;;;;21.31;59.01;101840.44;5166445;28;20050;-80
2022/07/11 10:54:27;;;;;;;0.20;0.20;;;;;;;21.30;58.47;101840.53;5198991;28;20710;-80
2022/07/11 10:57:16;;;;;;;0.22;0.22;;;;;;;21.28;58.61;101843.25;5189033;28;20170;-81
2022/07/11 11:00:00;;;;;;;0.47;0.47;;;;;;;21.32;58.39;101850.16;5187576;28;20095;-80
2022/07/11 11:02:51;;;;;;;0.20;0.20;;;;;;;21.28;58.60;101842.41;5169776;28;20046;-80
2022/07/11 11:05:52;;;;;;;0.20;0.20;;;;;;;21.26;58.45;101845.16;5202630;28;20040;-81
2022/07/11 11:08:35;;;;;;;0.20;0.20;;;;;;;21.29;58.25;101850.31;5160545;28;20072;-81
2022/07/11 11:11:05;;;;;;;0.40;0.40;;;;;;;21.29;58.35;101842.31;5201085;28;20609;-81
2022/07/11 11:13:36;;;;;;;0.20;0.20;;;;;;;21.30;58.51;101843.19;5210729;28;20076;-81
2022/07/11 11:16:24;;;;;;;0.20;0.20;;;;;;;21.30;58.46;101849.38;5203580;28;20099;-81
2022/07/11 11:18:55;;;;;;;0.20;0.20;;;;;;;21.31;58.42;101848.44;5209269;28;20064;-81
2022/07/11 11:21:25;;;;;;;0.20;0.20;;;;;;;21.33;58.30;101851.88;5202155;28;20029;-81
2022/07/11 11:24:00;;;;;;;0.20;0.20;;;;;;;21.25;58.44;101851.44;5193589;28;20043;-81
2022/07/11 11:26:47;;;;;;;0.20;0.20;;;;;;;21.23;58.57;101846.19;5183788;28;20040;-81
2022/07/11 11:29:29;;;;;;;0.55;0.55;;;;;;;21.26;58.23;101845.16;5198082;28;20029;-81
2022/07/11 11:32:00;;;;;;;0.40;0.40;;;;;;;21.30;57.77;101846.72;5169545;28;20036;-81
2022/07/11 11:34:33;;;;;;;0.40;0.40;;;;;;;21.28;58.12;101840.56;5185045;28;20398;-81
2022/07/11 11:37:03;;;;;;;0.20;0.20;;;;;;;21.30;58.11;101844.03;5204048;28;20037;-81
2022/07/11 11:39:36;;;;;;;0.20;0.20;;;;;;;21.26;58.11;101841.63;5207136;28;20143;-81
2022/07/11 11:42:15;;;;;;;0.20;0.20;;;;;;;21.30;58.01;101844.03;5198200;28;20045;-83
2022/07/11 11:44:51;;;;;;;0.20;0.20;;;;;;;21.25;58.35;101848.78;5182616;28;20026;-81
2022/07/11 11:47:23;;;;;;;0.20;0.20;;;;;;;21.33;57.90;101838.53;5194319;28;20045;-82
2022/07/11 11:49:54;;;;;;;0.35;0.35;;;;;;;21.47;57.97;101837.78;5196350;28;20036;-81
2022/07/11 11:52:28;;;;;;;0.20;0.20;;;;;;;21.46;58.06;101836.06;5169827;28;20050;-80
2022/07/11 11:54:59;;;;;;;0.20;0.20;;;;;;;21.49;58.23;101835.88;5193557;28;20464;-81