Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:13;;;;;;;14.38;8.20;;;;;17.10;98646.00;;;;5073115;28;20076;-63
2023/06/02 00:03:42;;;;;;;13.13;7.50;;;;;17.00;98646.00;;;;5074627;28;20048;-63
2023/06/02 00:06:10;;;;;;;9.27;6.93;;;;;17.00;98643.00;;;;5074259;28;20041;-63
2023/06/02 00:08:40;;;;;;;11.68;7.30;;;;;17.10;98640.00;;;;5073174;28;20048;-63
2023/06/02 00:11:08;;;;;;;10.27;7.65;;;;;17.10;98642.00;;;;5073970;28;20053;-65
2023/06/02 00:13:35;;;;;;;8.95;7.07;;;;;17.10;98640.00;;;;5074453;28;20511;-64
2023/06/02 00:16:03;;;;;;;10.90;7.53;;;;;17.00;98645.00;;;;5072918;28;20131;-63
2023/06/02 00:18:32;;;;;;;11.05;8.10;;;;;16.90;98647.00;;;;5074124;28;20052;-63
2023/06/02 00:21:01;;;;;;;12.65;7.90;;;;;16.90;98639.00;;;;5073725;28;20662;-64
2023/06/02 00:23:29;;;;;;;11.23;8.23;;;;;16.80;98641.00;;;;5073021;28;20390;-63
2023/06/02 00:25:59;;;;;;;14.02;8.02;;;;;16.60;98647.00;;;;5072377;28;20043;-64
2023/06/02 00:28:26;;;;;;;9.50;7.28;;;;;16.50;98649.00;;;;5072827;28;20659;-64
2023/06/02 00:30:53;;;;;;;11.07;8.02;;;;;16.40;98650.00;;;;5072659;28;20041;-63
2023/06/02 00:33:19;;;;;;;11.40;8.07;;;;;16.30;98656.00;;;;5074010;28;20036;-63
2023/06/02 00:35:46;;;;;;;13.00;8.57;;;;;16.20;98649.00;;;;5072398;28;20412;-63
2023/06/02 00:38:13;;;;;;;11.23;7.65;;;;;16.20;98652.00;;;;5073688;28;20036;-64
2023/06/02 00:40:40;;;;;;;11.90;8.18;;;;;16.10;98643.00;;;;5072391;28;20151;-64
2023/06/02 00:43:06;;;;;;;11.82;8.07;;;;;16.10;98646.00;;;;5073994;28;20076;-63
2023/06/02 00:45:34;;;;;;;10.95;8.60;;;;;16.10;98647.00;;;;5073667;28;20489;-63
2023/06/02 00:48:01;;;;;;;12.07;8.25;;;;;16.20;98649.00;;;;5073643;28;20498;-63
2023/06/02 00:50:28;;;;;;;11.80;8.13;;;;;16.20;98650.00;;;;5072203;28;20139;-64
2023/06/02 00:52:57;;;;;;;12.40;8.18;;;;;16.20;98644.00;;;;5072109;28;20070;-64
2023/06/02 00:55:28;;;;;;;12.10;7.82;;;;;16.20;98650.00;;;;5073472;28;20440;-64
2023/06/02 00:57:56;;;;;;;12.40;8.10;;;;;16.10;98647.00;;;;5073518;28;20127;-63
2023/06/02 01:00:23;;;;;;;10.55;7.80;;;;;16.10;98654.00;;;;5071903;28;20448;-63
2023/06/02 01:02:50;;;;;;;11.40;8.20;;;;;16.00;98652.00;;;;5072080;28;20497;-63
2023/06/02 01:05:19;;;;;;;14.70;8.82;;;;;15.90;98659.00;;;;5071928;28;20037;-62
2023/06/02 01:07:51;;;;;;;13.57;8.68;;;;;16.00;98668.00;;;;5073312;28;20056;-63
2023/06/02 01:10:18;;;;;;;11.82;8.55;;;;;16.00;98658.00;;;;5072357;28;20098;-64
2023/06/02 01:12:48;;;;;;;12.55;8.60;;;;;16.00;98664.00;;;;5072373;28;20592;-64
2023/06/02 01:15:15;;;;;;;13.80;8.95;;;;;15.90;98659.00;;;;5072212;28;20041;-65
2023/06/02 01:17:45;;;;;;;11.70;8.73;;;;;15.90;98656.00;;;;5073298;28;20036;-65
2023/06/02 01:20:15;;;;;;;12.50;8.35;;;;;15.90;98667.00;;;;5072050;28;20080;-65
2023/06/02 01:22:49;;;;;;;11.18;7.18;;;;;15.80;98672.00;;;;5073533;28;20143;-65
2023/06/02 01:25:18;;;;;;;11.93;8.65;;;;;15.70;98675.00;;;;5072025;28;20417;-65
2023/06/02 01:27:44;;;;;;;9.30;8.07;;;;;15.60;98666.00;;;;5073170;28;20416;-63
2023/06/02 01:30:12;;;;;;;10.07;7.40;;;;;15.60;98671.00;;;;5071357;28;20139;-63
2023/06/02 01:32:45;;;;;;;12.70;8.45;;;;;15.60;98674.00;;;;5072885;28;20044;-64
2023/06/02 01:35:12;;;;;;;12.05;8.63;;;;;15.50;98658.00;;;;5071709;28;20052;-64
2023/06/02 01:37:46;;;;;;;11.50;8.77;;;;;15.40;98663.00;;;;5071411;28;20049;-63
2023/06/02 01:40:15;;;;;;;12.40;8.43;;;;;15.20;98656.00;;;;5071215;28;20076;-64
2023/06/02 01:42:43;;;;;;;12.02;8.90;;;;;15.20;98662.00;;;;5070750;28;20045;-64
2023/06/02 01:45:11;;;;;;;13.00;9.20;;;;;15.10;98660.00;;;;5072799;28;20040;-64
2023/06/02 01:47:37;;;;;;;13.95;8.23;;;;;15.00;98661.00;;;;5072900;28;20394;-65
2023/06/02 01:50:05;;;;;;;12.98;9.35;;;;;15.00;98670.00;;;;5073062;28;20089;-64
2023/06/02 01:52:32;;;;;;;14.00;9.48;;;;;14.90;98667.00;;;;5073840;28;20048;-64
2023/06/02 01:54:58;;;;;;;15.40;8.90;;;;;14.90;98671.00;;;;5055569;28;20044;-65
2023/06/02 01:57:26;;;;;;;12.52;8.82;;;;;14.80;98662.00;;;;5071976;28;20097;-64
2023/06/02 01:59:53;;;;;;;12.18;8.70;;;;;14.70;98669.00;;;;5055268;28;20052;-63
2023/06/02 02:02:20;;;;;;;11.07;8.07;;;;;14.60;98670.00;;;;5072066;28;20045;-65
2023/06/02 02:04:46;;;;;;;13.48;9.02;;;;;14.60;98667.00;;;;5072200;28;20074;-63
2023/06/02 02:07:13;;;;;;;14.45;8.32;;;;;14.50;98663.00;;;;5071749;28;20044;-63
2023/06/02 02:09:42;;;;;;;11.80;8.75;;;;;14.40;98663.00;;;;5071824;28;20056;-63
2023/06/02 02:12:08;;;;;;;12.40;8.45;;;;;14.40;98668.00;;;;5071739;28;20121;-63
2023/06/02 02:14:36;;;;;;;15.18;8.65;;;;;14.30;98664.00;;;;5070827;28;20087;-65
2023/06/02 02:17:06;;;;;;;10.25;8.20;;;;;14.20;98665.00;;;;5072778;28;20044;-65
2023/06/02 02:19:32;;;;;;;13.20;9.98;;;;;14.20;98669.00;;;;5072529;28;20048;-64
2023/06/02 02:21:59;;;;;;;13.90;8.98;;;;;14.20;98664.00;;;;5072039;28;20044;-63
2023/06/02 02:24:26;;;;;;;15.65;9.82;;;;;14.10;98679.00;;;;5073761;28;20047;-64
2023/06/02 02:26:53;;;;;;;13.05;9.15;;;;;14.10;98665.00;;;;5056080;28;20061;-64
2023/06/02 02:29:19;;;;;;;14.48;9.15;;;;;14.10;98664.00;;;;5056207;28;20044;-64
2023/06/02 02:31:46;;;;;;;13.48;9.15;;;;;14.10;98670.00;;;;5072111;28;20052;-64
2023/06/02 02:34:14;;;;;;;12.80;9.27;;;;;14.00;98670.00;;;;5073639;28;20400;-63
2023/06/02 02:36:44;;;;;;;13.77;9.27;;;;;14.00;98668.00;;;;5071815;28;20238;-63
2023/06/02 02:39:12;;;;;;;17.48;9.70;;;;;14.10;98676.00;;;;5072093;28;20051;-63
2023/06/02 02:41:38;;;;;;;17.60;9.40;;;;;14.00;98681.00;;;;5071760;28;20139;-65
2023/06/02 02:44:05;;;;;;;13.65;8.93;;;;;14.00;98677.00;;;;5072069;28;20493;-62
2023/06/02 02:46:32;;;;;;;12.60;8.15;;;;;13.90;98686.00;;;;5071808;28;20059;-62
2023/06/02 02:48:58;;;;;;;12.13;8.63;;;;;13.90;98671.00;;;;5071281;28;20430;-64
2023/06/02 02:51:25;;;;;;;15.88;9.05;;;;;13.90;98682.00;;;;5071042;28;20041;-62
2023/06/02 02:53:52;;;;;;;13.30;7.78;;;;;13.80;98682.00;;;;5071923;28;20044;-62
2023/06/02 02:56:18;;;;;;;13.82;9.32;;;;;13.70;98681.00;;;;5076109;28;20551;-63
2023/06/02 02:58:46;;;;;;;12.93;9.10;;;;;13.70;98675.00;;;;5074777;28;20094;-63
2023/06/02 03:01:15;;;;;;;15.13;10.48;;;;;13.70;98679.00;;;;5074845;28;20069;-63
2023/06/02 03:03:44;;;;;;;12.07;8.70;;;;;13.70;98685.00;;;;5074630;28;20562;-64
2023/06/02 03:06:13;;;;;;;12.88;8.70;;;;;13.60;98685.00;;;;5074583;28;20051;-64
2023/06/02 03:08:40;;;;;;;13.43;9.30;;;;;13.60;98687.00;;;;5058814;28;20055;-63
2023/06/02 03:11:07;;;;;;;10.82;8.70;;;;;13.60;98687.00;;;;5074748;28;20052;-64
2023/06/02 03:13:34;;;;;;;14.35;8.13;;;;;13.60;98691.00;;;;5074544;28;20513;-64
2023/06/02 03:16:00;;;;;;;14.52;9.25;;;;;13.60;98696.00;;;;5073902;28;20497;-64
2023/06/02 03:18:28;;;;;;;13.10;8.90;;;;;13.60;98698.00;;;;5074043;28;20048;-65
2023/06/02 03:20:58;;;;;;;15.60;8.93;;;;;13.60;98692.00;;;;5073742;28;20094;-64
2023/06/02 03:23:28;;;;;;;11.02;7.97;;;;;13.60;98689.00;;;;5075772;28;20090;-64
2023/06/02 03:25:56;;;;;;;12.75;8.77;;;;;13.60;98695.00;;;;5074408;28;20036;-64
2023/06/02 03:28:23;;;;;;;11.85;8.60;;;;;13.50;98694.00;;;;5074112;28;20534;-64
2023/06/02 03:30:50;;;;;;;13.98;8.23;;;;;13.50;98697.00;;;;5074166;28;20048;-63
2023/06/02 03:33:19;;;;;;;12.27;9.30;;;;;13.40;98698.00;;;;5073471;28;20132;-64
2023/06/02 03:35:46;;;;;;;15.13;8.68;;;;;13.40;98691.00;;;;5073654;28;20040;-64
2023/06/02 03:38:13;;;;;;;12.18;8.50;;;;;13.40;98692.00;;;;5075190;28;20086;-64
2023/06/02 03:40:40;;;;;;;13.50;8.60;;;;;13.50;98697.00;;;;5074644;28;20063;-65
2023/06/02 03:43:06;;;;;;;11.65;8.90;;;;;13.60;98699.00;;;;5074024;28;20067;-65
2023/06/02 03:45:33;;;;;;;11.73;8.30;;;;;13.70;98697.00;;;;5073262;28;20045;-63
2023/06/02 03:48:01;;;;;;;14.00;9.25;;;;;13.80;98704.00;;;;5073493;28;20056;-63
2023/06/02 03:50:27;;;;;;;12.05;8.63;;;;;13.80;98698.00;;;;5074425;28;20044;-64
2023/06/02 03:52:56;;;;;;;15.30;10.55;;;;;13.70;98694.00;;;;5076796;28;20048;-65
2023/06/02 03:55:24;;;;;;;12.70;8.18;;;;;13.70;98701.00;;;;5075697;28;20046;-65
2023/06/02 03:57:51;;;;;;;12.85;9.65;;;;;13.80;98696.00;;;;5073656;28;20135;-63
2023/06/02 04:00:18;;;;;;;14.73;10.07;;;;;13.80;98695.00;;;;5072914;28;20136;-63
2023/06/02 04:02:50;;;;;;;11.05;8.38;;;;;13.90;98702.00;;;;5073355;28;20052;-63
2023/06/02 04:05:17;;;;;;;12.35;8.77;;;;;14.00;98706.00;;;;5072600;28;20044;-63
2023/06/02 04:07:46;;;;;;;10.07;8.18;;;;;14.10;98710.00;;;;5073494;28;20052;-62
2023/06/02 04:10:13;;;;;;;12.73;8.52;;;;;14.20;98706.00;;;;5073091;28;20071;-63
2023/06/02 04:12:40;;;;;;;10.52;8.10;;;;;14.10;98709.00;;;;5072950;28;20131;-64
2023/06/02 04:15:08;;;;;;;13.38;8.68;;;;;14.10;98713.00;;;;5072793;28;20066;-63
2023/06/02 04:17:36;;;;;;;12.65;8.60;;;;;14.00;98706.00;;;;5074064;28;20040;-63
2023/06/02 04:20:03;;;;;;;11.25;7.90;;;;;13.90;98709.00;;;;5072679;28;20072;-63
2023/06/02 04:22:34;;;;;;;11.43;8.90;;;;;13.90;98713.00;;;;5072627;28;20398;-63
2023/06/02 04:25:01;;;;;;;10.77;8.63;;;;;13.90;98715.00;;;;5056017;28;20052;-63
2023/06/02 04:27:27;;;;;;;10.75;8.63;;;;;14.00;98724.00;;;;5072466;28;20094;-64
2023/06/02 04:29:54;;;;;;;11.07;8.35;;;;;14.10;98727.00;;;;5072407;28;20045;-63
2023/06/02 04:32:21;;;;;;;11.45;8.57;;;;;14.10;98716.00;;;;5073706;28;20036;-63
2023/06/02 04:34:50;;;;;;;13.27;8.27;;;;;14.00;98718.00;;;;5072642;28;20136;-63
2023/06/02 04:37:18;;;;;;;11.93;9.10;;;;;14.00;98724.00;;;;5072725;28;20044;-65
2023/06/02 04:39:47;;;;;;;11.35;9.15;;;;;14.10;98721.00;;;;5072517;28;20055;-63
2023/06/02 04:42:14;;;;;;;13.27;8.68;;;;;14.20;98714.00;;;;5073714;28;20529;-64
2023/06/02 04:44:44;;;;;;;11.23;8.77;;;;;14.40;98717.00;;;;5072414;28;20051;-64
2023/06/02 04:47:11;;;;;;;11.20;8.52;;;;;14.60;98717.00;;;;5072443;28;20080;-63
2023/06/02 04:49:38;;;;;;;12.85;8.70;;;;;14.70;98716.00;;;;5072846;28;20645;-64
2023/06/02 04:52:07;;;;;;;10.77;8.80;;;;;14.80;98714.00;;;;5072338;28;20505;-64
2023/06/02 04:54:34;;;;;;;10.38;8.00;;;;;14.70;98711.00;;;;5073827;28;20118;-64
2023/06/02 04:57:05;;;;;;;14.32;9.05;;;;;14.70;98707.00;;;;5072214;28;20102;-64
2023/06/02 04:59:33;;;;;;;12.32;8.70;;;;;14.70;98715.00;;;;5072088;28;20048;-65
2023/06/02 05:02:00;;;;;;;13.25;9.40;;;;;14.60;98710.00;;;;5072162;28;20047;-64
2023/06/02 05:04:26;;;;;;;10.75;8.88;;;;;14.60;98723.00;;;;5072579;28;20120;-63
2023/06/02 05:06:53;;;;;;;12.40;9.23;;;;;14.60;98714.00;;;;5079390;28;20052;-63
2023/06/02 05:09:20;;;;;;;12.68;8.77;;;;;14.50;98717.00;;;;5090119;28;20106;-64
2023/06/02 05:11:47;;;;;;;12.13;8.95;;;;;14.40;98709.00;;;;5090136;28;20063;-64
2023/06/02 05:14:16;;;;;;;12.05;9.15;;;;;14.60;98715.00;;;;5089228;28;20139;-63
2023/06/02 05:16:44;;;;;;;12.60;9.15;;;;;14.50;98724.00;;;;5082851;28;20147;-63
2023/06/02 05:19:12;;;;;;;10.77;8.55;;;;;14.50;98726.00;;;;5090029;28;20131;-62
2023/06/02 05:21:39;;;;;;;12.82;9.20;;;;;14.50;98721.00;;;;5091465;28;20045;-64
2023/06/02 05:24:06;;;;;;;11.80;9.13;;;;;14.40;98722.00;;;;5088255;28;20057;-63
2023/06/02 05:26:33;;;;;;;10.13;8.25;;;;;14.30;98718.00;;;;5084785;28;20060;-63
2023/06/02 05:29:01;;;;;;;12.50;8.73;;;;;14.40;98710.00;;;;5076875;28;20051;-62
2023/06/02 05:31:29;;;;;;;10.80;8.13;;;;;14.50;98722.00;;;;5071813;28;20080;-67
2023/06/02 05:33:57;;;;;;;10.57;7.93;;;;;14.50;98718.00;;;;5071920;28;20110;-64
2023/06/02 05:36:24;;;;;;;10.02;7.68;;;;;14.50;98714.00;;;;5071274;28;20128;-65
2023/06/02 05:38:51;;;;;;;10.32;8.18;;;;;14.50;98714.00;;;;5071543;28;20513;-66
2023/06/02 05:41:19;;;;;;;11.35;8.32;;;;;14.50;98720.00;;;;5071617;28;20131;-64
2023/06/02 05:43:46;;;;;;;13.60;8.98;;;;;14.50;98727.00;;;;5071389;28;20044;-63
2023/06/02 05:46:14;;;;;;;13.77;8.48;;;;;14.50;98721.00;;;;5071284;28;20044;-63
2023/06/02 05:48:41;;;;;;;9.38;7.93;;;;;14.50;98736.00;;;;5071219;28;20505;-63
2023/06/02 05:51:08;;;;;;;13.02;8.60;;;;;14.50;98720.00;;;;5070951;28;20045;-64
2023/06/02 05:53:36;;;;;;;11.38;8.43;;;;;14.60;98723.00;;;;5070757;28;20094;-63
2023/06/02 05:56:03;;;;;;;10.35;8.65;;;;;14.60;98714.00;;;;5070973;28;20052;-64
2023/06/02 05:58:31;;;;;;;10.90;8.13;;;;;14.60;98723.00;;;;5071106;28;20102;-64
2023/06/02 06:00:58;;;;;;;11.07;8.15;;;;;14.50;98727.00;;;;5054248;28;20063;-64
2023/06/02 06:03:24;;;;;;;12.60;7.97;;;;;14.50;98723.00;;;;5070919;28;20455;-65
2023/06/02 06:05:51;;;;;;;10.52;7.93;;;;;14.50;98735.00;;;;5054292;28;20044;-63
2023/06/02 06:08:18;;;;;;;11.27;7.85;;;;;14.50;98737.00;;;;5071016;28;20405;-63
2023/06/02 06:10:45;;;;;;;9.02;8.05;;;;;14.50;98728.00;;;;5070736;28;20401;-64
2023/06/02 06:13:15;;;;;;;9.68;7.75;;;;;14.60;98735.00;;;;5070495;28;20044;-62
2023/06/02 06:15:41;;;;;;;10.70;7.80;;;;;14.60;98734.00;;;;5070407;28;20093;-64
2023/06/02 06:18:08;;;;;;;8.68;7.13;;;;;14.60;98733.00;;;;5070943;28;20139;-64
2023/06/02 06:20:35;;;;;;;12.77;8.32;;;;;14.60;98732.00;;;;5070827;28;20048;-64
2023/06/02 06:23:02;;;;;;;9.45;7.95;;;;;14.70;98720.00;;;;5072171;28;20044;-63
2023/06/02 06:25:29;;;;;;;11.88;8.25;;;;;14.70;98731.00;;;;5070753;28;20067;-64
2023/06/02 06:27:55;;;;;;;11.18;8.45;;;;;14.70;98736.00;;;;5070735;28;20051;-63
2023/06/02 06:30:23;;;;;;;10.05;8.80;;;;;14.70;98729.00;;;;5070235;28;20145;-64
2023/06/02 06:32:54;;;;;;;9.95;7.85;;;;;14.70;98730.00;;;;5070805;28;20083;-63
2023/06/02 06:35:21;;;;;;;10.18;7.65;;;;;14.80;98735.00;;;;5070669;28;20110;-65
2023/06/02 06:37:48;;;;;;;14.43;8.23;;;;;14.80;98736.00;;;;5071354;28;20406;-64
2023/06/02 06:40:15;;;;;;;9.50;8.05;;;;;14.80;98735.00;;;;5071260;28;20052;-63
2023/06/02 06:42:44;;;;;;;10.15;7.35;;;;;14.90;98740.00;;;;5070943;28;20102;-63
2023/06/02 06:45:16;;;;;;;15.43;7.40;;;;;15.00;98740.00;;;;5071042;28;20585;-64
2023/06/02 06:47:43;;;;;;;10.98;7.38;;;;;15.00;98745.00;;;;5070708;28;20052;-63
2023/06/02 06:50:14;;;;;;;8.98;7.25;;;;;15.10;98738.00;;;;5070288;28;20055;-63
2023/06/02 06:52:40;;;;;;;9.40;7.63;;;;;15.10;98746.00;;;;5053535;28;20516;-64
2023/06/02 06:55:07;;;;;;;9.73;7.05;;;;;15.20;98749.00;;;;5071396;28;20040;-64
2023/06/02 06:57:34;;;;;;;11.30;7.57;;;;;15.10;98745.00;;;;5070349;28;20076;-64
2023/06/02 07:00:00;;;;;;;9.02;7.22;;;;;15.20;98748.00;;;;5069867;28;20045;-64
2023/06/02 07:02:27;;;;;;;10.43;7.30;;;;;15.30;98749.00;;;;5070440;28;20519;-64
2023/06/02 07:04:53;;;;;;;12.98;8.65;;;;;15.50;98746.00;;;;5070158;28;20083;-64
2023/06/02 07:07:20;;;;;;;9.07;7.07;;;;;15.70;98758.00;;;;5070311;28;20106;-62
2023/06/02 07:09:47;;;;;;;11.05;6.97;;;;;15.60;98768.00;;;;5071156;28;20067;-63
2023/06/02 07:12:14;;;;;;;7.68;6.95;;;;;15.60;98767.00;;;;5070540;28;20041;-63
2023/06/02 07:14:40;;;;;;;10.68;7.68;;;;;15.40;98768.00;;;;5070048;28;20502;-65
2023/06/02 07:17:08;;;;;;;8.02;7.18;;;;;15.40;98765.00;;;;5071546;28;20047;-64
2023/06/02 07:19:34;;;;;;;10.98;7.00;;;;;15.60;98769.00;;;;5070216;28;20463;-64
2023/06/02 07:22:01;;;;;;;9.63;6.85;;;;;15.70;98769.00;;;;5071662;28;20124;-64
2023/06/02 07:24:28;;;;;;;7.97;7.10;;;;;15.90;98765.00;;;;5070301;28;20131;-63
2023/06/02 07:26:56;;;;;;;8.57;6.28;;;;;15.90;98769.00;;;;5071350;28;20071;-63
2023/06/02 07:29:23;;;;;;;8.18;7.15;;;;;16.00;98769.00;;;;5053271;28;20071;-64
2023/06/02 07:31:50;;;;;;;7.25;6.57;;;;;16.20;98767.00;;;;5053656;28;20506;-63
2023/06/02 07:34:17;;;;;;;7.82;6.22;;;;;16.30;98771.00;;;;5071459;28;20036;-64
2023/06/02 07:36:44;;;;;;;7.82;7.03;;;;;16.40;98760.00;;;;5069893;28;20048;-64
2023/06/02 07:39:11;;;;;;;9.30;6.90;;;;;16.40;98771.00;;;;5069828;28;20055;-64
2023/06/02 07:41:38;;;;;;;7.88;6.40;;;;;16.30;98767.00;;;;5073617;28;20409;-64
2023/06/02 07:44:04;;;;;;;10.57;7.10;;;;;16.40;98769.00;;;;5073434;28;20139;-64
2023/06/02 07:46:32;;;;;;;8.80;6.50;;;;;16.40;98768.00;;;;5075038;28;20043;-65
2023/06/02 07:48:58;;;;;;;9.48;7.90;;;;;16.50;98765.00;;;;5074034;28;20052;-64
2023/06/02 07:51:25;;;;;;;8.40;6.45;;;;;16.60;98770.00;;;;5073991;28;20131;-62
2023/06/02 07:53:52;;;;;;;7.25;6.40;;;;;16.80;98769.00;;;;5075722;28;20044;-63
2023/06/02 07:56:19;;;;;;;10.27;7.00;;;;;16.80;98766.00;;;;5081390;28;20041;-63
2023/06/02 07:58:46;;;;;;;9.50;6.97;;;;;16.90;98760.00;;;;5063360;28;20048;-63
2023/06/02 08:01:13;;;;;;;9.85;7.57;;;;;16.80;98759.00;;;;5074424;28;20405;-62
2023/06/02 08:03:42;;;;;;;9.20;7.25;;;;;16.60;98760.00;;;;5073267;28;20059;-63
2023/06/02 08:06:09;;;;;;;11.07;7.13;;;;;16.60;98761.00;;;;5056199;28;20109;-63
2023/06/02 08:08:35;;;;;;;8.90;6.95;;;;;16.70;98753.00;;;;5073538;28;20123;-64
2023/06/02 08:11:02;;;;;;;7.78;6.80;;;;;16.80;98754.00;;;;5072825;28;20044;-64
2023/06/02 08:13:29;;;;;;;10.68;7.20;;;;;17.00;98753.00;;;;5072652;28;20098;-65
2023/06/02 08:15:57;;;;;;;9.60;7.40;;;;;17.00;98755.00;;;;5072881;28;20456;-64
2023/06/02 08:18:28;;;;;;;10.63;7.47;;;;;17.00;98750.00;;;;5072952;28;20508;-64
2023/06/02 08:20:55;;;;;;;7.63;6.13;;;;;17.30;98751.00;;;;5073919;28;20671;-63
2023/06/02 08:23:22;;;;;;;11.02;6.70;;;;;17.50;98749.00;;;;5074339;28;20471;-63
2023/06/02 08:25:48;;;;;;;9.02;7.00;;;;;17.50;98753.00;;;;5072683;28;20064;-62
2023/06/02 08:28:17;;;;;;;8.68;6.18;;;;;17.20;98753.00;;;;5072908;28;20408;-63
2023/06/02 08:30:46;;;;;;;9.10;6.75;;;;;17.00;98745.00;;;;5073999;28;20040;-64
2023/06/02 08:33:14;;;;;;;12.07;6.95;;;;;17.00;98752.00;;;;5072680;28;20140;-64
2023/06/02 08:35:40;;;;;;;8.35;6.85;;;;;16.70;98732.00;;;;5055868;28;20044;-64
2023/06/02 08:38:07;;;;;;;8.52;6.63;;;;;16.50;98742.00;;;;5073764;28;20052;-64
2023/06/02 08:40:38;;;;;;;9.15;7.22;;;;;16.60;98736.00;;;;5073519;28;20131;-63
2023/06/02 08:43:08;;;;;;;7.30;6.57;;;;;16.70;98736.00;;;;5072512;28;20136;-63
2023/06/02 08:45:35;;;;;;;9.68;6.93;;;;;16.70;98727.00;;;;5073282;28;20047;-63
2023/06/02 08:48:06;;;;;;;8.02;6.35;;;;;16.80;98729.00;;;;5072234;28;20052;-64
2023/06/02 08:50:35;;;;;;;10.57;6.60;;;;;17.00;98733.00;;;;5072275;28;20053;-64
2023/06/02 08:53:04;;;;;;;9.43;6.32;;;;;17.10;98732.00;;;;5072532;28;20044;-62
2023/06/02 08:55:32;;;;;;;8.80;6.22;;;;;17.40;98732.00;;;;5073102;28;20580;-63
2023/06/02 08:57:59;;;;;;;9.10;7.78;;;;;17.30;98727.00;;;;5055932;28;20053;-63
2023/06/02 09:00:26;;;;;;;7.93;6.00;;;;;17.10;98722.00;;;;5073620;28;20494;-63
2023/06/02 09:02:53;;;;;;;10.63;6.80;;;;;17.20;98722.00;;;;5072825;28;20091;-63
2023/06/02 09:05:19;;;;;;;7.65;5.80;;;;;17.30;98718.00;;;;5072299;28;20490;-63
2023/06/02 09:07:46;;;;;;;10.82;6.80;;;;;17.50;98721.00;;;;5071744;28;20498;-63
2023/06/02 09:10:30;;;;;;;10.20;6.40;;;;;17.50;98725.00;;;;5071826;28;20062;-63
2023/06/02 09:12:57;;;;;;;9.27;6.88;;;;;17.40;98726.00;;;;5071757;28;20088;-62
2023/06/02 09:15:27;;;;;;;8.75;6.40;;;;;17.50;98720.00;;;;5071672;28;20064;-63
2023/06/02 09:18:09;;;;;;;8.13;6.38;;;;;17.60;98724.00;;;;5056454;28;20521;-63
2023/06/02 09:20:37;;;;;;;9.32;5.95;;;;;17.80;98716.00;;;;5072912;28;20048;-64
2023/06/02 09:23:05;;;;;;;7.80;6.28;;;;;18.00;98722.00;;;;5072970;28;20055;-64
2023/06/02 09:25:34;;;;;;;9.10;6.57;;;;;18.20;98717.00;;;;5071747;28;20144;-64
2023/06/02 09:28:01;;;;;;;10.98;6.78;;;;;18.20;98720.00;;;;5072985;28;20116;-64
2023/06/02 09:30:28;;;;;;;8.93;6.40;;;;;18.20;98704.00;;;;5071292;28;20065;-64
2023/06/02 09:33:07;;;;;;;7.22;5.53;;;;;18.40;98716.00;;;;5070985;28;20079;-64
2023/06/02 09:35:44;;;;;;;7.43;5.80;;;;;18.60;98714.00;;;;5072377;28;20033;-64
2023/06/02 09:38:12;;;;;;;7.63;5.65;;;;;18.40;98715.00;;;;5071269;28;20064;-64
2023/06/02 09:40:41;;;;;;;7.18;6.10;;;;;18.50;98708.00;;;;5071360;28;20127;-63
2023/06/02 09:43:10;;;;;;;11.25;5.53;;;;;18.60;98707.00;;;;5038907;28;20044;-62
2023/06/02 09:45:49;;;;;;;8.25;5.28;;;;;18.80;98702.00;;;;5072555;28;20089;-64
2023/06/02 09:48:27;;;;;;;7.75;5.93;;;;;19.00;98707.00;;;;5071440;28;20135;-62
2023/06/02 09:50:55;;;;;;;8.60;5.60;;;;;18.90;98711.00;;;;5072294;28;20056;-63
2023/06/02 09:53:22;;;;;;;7.82;6.35;;;;;18.90;98707.00;;;;5054774;28;20048;-64
2023/06/02 09:55:50;;;;;;;8.30;6.00;;;;;19.10;98710.00;;;;5072377;28;20397;-63
2023/06/02 09:58:17;;;;;;;8.88;5.40;;;;;19.10;98704.00;;;;5072569;28;20489;-63
2023/06/02 10:00:45;;;;;;;8.10;5.28;;;;;19.30;98716.00;;;;5070878;28;20052;-63
2023/06/02 10:03:12;;;;;;;6.45;5.60;;;;;19.20;98716.00;;;;5072647;28;20068;-63
2023/06/02 10:05:47;;;;;;;9.52;5.45;;;;;19.30;98711.00;;;;5072613;28;20055;-64
2023/06/02 10:08:32;;;;;;;8.30;5.75;;;;;19.40;98719.00;;;;5071983;28;20124;-64
2023/06/02 10:11:09;;;;;;;8.40;5.53;;;;;19.20;98716.00;;;;5072944;28;20111;-63
2023/06/02 10:13:51;;;;;;;10.85;5.55;;;;;19.40;98715.00;;;;5072556;28;20071;-65
2023/06/02 10:16:47;;;;;;;7.32;5.13;;;;;19.40;98713.00;;;;5072185;28;20036;-64
2023/06/02 10:19:33;;;;;;;;;;;;;19.30;98715.00;;;;5072475;28;20732;-64
2023/06/02 10:22:36;;;;;;;7.38;5.07;;;;;19.40;98717.00;;;;5072954;28;19920;-64
2023/06/02 10:25:21;;;;;;;7.03;5.35;;;;;19.40;98719.00;;;;5072330;28;20135;-63
2023/06/02 10:27:49;;;;;;;8.63;5.28;;;;;19.50;98714.00;;;;5072021;28;20036;-63
2023/06/02 10:30:23;;;;;;;5.88;4.88;;;;;19.70;98713.00;;;;5070469;28;20137;-63
2023/06/02 10:32:50;;;;;;;8.30;5.50;;;;;19.80;98718.00;;;;5070590;28;20045;-64
2023/06/02 10:35:18;;;;;;;9.20;5.47;;;;;19.70;98716.00;;;;5071949;28;20051;-66
2023/06/02 10:37:45;;;;;;;6.82;4.85;;;;;19.70;98711.00;;;;5071048;28;20044;-65
2023/06/02 10:40:14;;;;;;;7.57;5.03;;;;;19.80;98705.00;;;;5070907;28;20071;-66
2023/06/02 10:43:11;;;;;;;8.93;5.93;;;;;20.00;98702.00;;;;5072135;28;20075;-62
2023/06/02 10:45:41;;;;;;;8.50;5.28;;;;;20.20;98713.00;;;;5071450;28;20521;-63
2023/06/02 10:48:39;;;;;;;5.97;4.75;;;;;20.10;98714.00;;;;5070506;28;20452;-63
2023/06/02 10:51:08;;;;;;;10.93;6.97;;;;;20.10;98692.00;;;;5070409;28;20052;-63
2023/06/02 10:54:02;;;;;;;8.23;5.72;;;;;20.10;98699.00;;;;5071789;28;20052;-63
2023/06/02 10:56:35;;;;;;;6.50;5.53;;;;;20.30;98702.00;;;;5071810;28;20047;-63
2023/06/02 10:59:02;;;;;;;7.80;5.17;;;;;20.30;98707.00;;;;5070289;28;20052;-63
2023/06/02 11:01:46;;;;;;;8.27;5.25;;;;;20.20;98693.00;;;;5071915;28;20328;-63
2023/06/02 11:04:23;;;;;;;6.15;4.70;;;;;20.30;98692.00;;;;5070945;28;20454;-63
2023/06/02 11:07:12;;;;;;;9.93;5.00;;;;;20.40;98699.00;;;;5071488;28;20159;-64
2023/06/02 11:09:43;;;;;;;5.70;4.60;;;;;20.60;98697.00;;;;5070228;28;20048;-64
2023/06/02 11:12:10;;;;;;;7.35;4.65;;;;;20.60;98690.00;;;;5071995;28;20048;-64
2023/06/02 11:15:01;;;;;;;9.00;5.18;;;;;20.70;98697.00;;;;5072840;28;20043;-64
2023/06/02 11:17:32;;;;;;;8.77;5.05;;;;;20.80;98702.00;;;;5076157;28;20127;-64
2023/06/02 11:19:59;;;;;;;8.52;5.55;;;;;20.80;98700.00;;;;5074044;28;20045;-65
2023/06/02 11:22:30;;;;;;;8.50;4.75;;;;;20.90;98686.00;;;;5057819;28;20045;-65
2023/06/02 11:24:57;;;;;;;5.88;4.78;;;;;20.90;98684.00;;;;5074225;28;20044;-65
2023/06/02 11:27:40;;;;;;;7.47;4.80;;;;;21.10;98692.00;;;;5074738;28;20072;-64
2023/06/02 11:30:15;;;;;;;6.90;4.85;;;;;21.00;98687.00;;;;5073931;28;20181;-65
2023/06/02 11:32:43;;;;;;;8.75;5.32;;;;;21.00;98696.00;;;;5074124;28;20044;-65
2023/06/02 11:35:10;;;;;;;9.77;5.50;;;;;21.00;98684.00;;;;5057489;28;20097;-64
2023/06/02 11:37:40;;;;;;;7.97;5.07;;;;;21.00;98689.00;;;;5073648;28;20040;-64
2023/06/02 11:40:13;;;;;;;8.32;4.80;;;;;21.10;98686.00;;;;5073608;28;20044;-65
2023/06/02 11:42:42;;;;;;;8.02;5.28;;;;;21.20;98690.00;;;;5073960;28;20056;-65
2023/06/02 11:45:23;;;;;;;7.95;5.40;;;;;21.20;98685.00;;;;5073667;28;20317;-65
2023/06/02 11:48:11;;;;;;;11.32;5.25;;;;;21.20;98692.00;;;;5057150;28;20040;-63
2023/06/02 11:50:38;;;;;;;8.85;5.35;;;;;21.20;98679.00;;;;5073544;28;20051;-63
2023/06/02 11:53:13;;;;;;;5.05;3.90;;;;;21.50;98683.00;;;;5075224;28;20157;-64
2023/06/02 11:55:40;;;;;;;9.07;4.93;;;;;21.60;98682.00;;;;5073798;28;20048;-64
2023/06/02 11:58:27;;;;;;;11.38;4.97;;;;;21.60;98690.00;;;;5081495;28;20067;-63
2023/06/02 12:01:07;;;;;;;6.22;4.57;;;;;21.70;98685.00;;;;5082700;28;20541;-64
2023/06/02 12:03:35;;;;;;;6.60;5.03;;;;;21.70;98678.00;;;;5077049;28;20123;-65
2023/06/02 12:06:28;;;;;;;6.07;4.82;;;;;21.80;98677.00;;;;5074040;28;20053;-62
2023/06/02 12:08:55;;;;;;;9.52;4.82;;;;;21.70;98674.00;;;;5073025;28;20609;-62
2023/06/02 12:11:23;;;;;;;7.30;4.55;;;;;21.70;98678.00;;;;5074819;28;20068;-64
2023/06/02 12:14:01;;;;;;;6.68;4.22;;;;;21.70;98673.00;;;;5073765;28;20052;-64
2023/06/02 12:16:28;;;;;;;8.00;4.55;;;;;21.70;98675.00;;;;5073634;28;20044;-64
2023/06/02 12:19:12;;;;;;;8.20;4.78;;;;;21.80;98680.00;;;;5073184;28;20052;-64
2023/06/02 12:21:39;;;;;;;5.75;4.35;;;;;21.80;98668.00;;;;5056870;28;20102;-64