Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:52;;;;;;;8.82;2.80;;;;;;;;;;5012128;28;20033;-63
2023/03/19 00:03:19;;;;;;;10.18;2.65;;;;;;;;;;5011772;28;20033;-60
2023/03/19 00:05:54;;;;;;;8.73;2.88;;;;;;;;;;5001023;28;20724;-60
2023/03/19 00:08:21;;;;;;;15.00;3.22;;;;;;;;;;5010552;28;21255;-60
2023/03/19 00:10:48;;;;;;;11.48;2.92;;;;;;;;;;5012148;28;20045;-61
2023/03/19 00:13:15;;;;;;;10.40;3.03;;;;;;;;;;5011739;28;20041;-61
2023/03/19 00:15:41;;;;;;;9.63;2.85;;;;;;;;;;5010534;28;20215;-60
2023/03/19 00:18:09;;;;;;;10.57;2.55;;;;;;;;;;5013512;28;20053;-61
2023/03/19 00:20:35;;;;;;;8.45;2.83;;;;;;;;;;5011261;28;20048;-61
2023/03/19 00:23:02;;;;;;;9.27;2.88;;;;;;;;;;5010609;28;20038;-58
2023/03/19 00:25:29;;;;;;;12.38;3.08;;;;;;;;;;5010518;28;20434;-61
2023/03/19 00:27:55;;;;;;;17.08;4.35;;;;;;;;;;5010894;28;20045;-61
2023/03/19 00:30:23;;;;;;;11.18;4.20;;;;;;;;;;5010183;28;20394;-60
2023/03/19 00:32:50;;;;;;;10.38;3.47;;;;;;;;;;5009281;28;20037;-60
2023/03/19 00:35:17;;;;;;;12.00;3.10;;;;;;;;;;5010716;28;20067;-61
2023/03/19 00:37:43;;;;;;;10.80;3.60;;;;;;;;;;5009836;28;20081;-60
2023/03/19 00:40:10;;;;;;;9.93;3.63;;;;;;;;;;5009925;28;20152;-59
2023/03/19 00:42:37;;;;;;;8.15;3.55;;;;;;;;;;5009897;28;20255;-60
2023/03/19 00:45:04;;;;;;;13.40;3.58;;;;;;;;;;5011090;28;20041;-59
2023/03/19 00:47:31;;;;;;;10.90;3.50;;;;;;;;;;5009515;28;20033;-59
2023/03/19 00:49:57;;;;;;;11.38;3.67;;;;;;;;;;5010679;28;20060;-58
2023/03/19 00:52:24;;;;;;;15.18;3.88;;;;;;;;;;5007575;28;20034;-59
2023/03/19 00:54:51;;;;;;;8.73;3.65;;;;;;;;;;5010828;28;20116;-60
2023/03/19 00:57:18;;;;;;;16.63;3.60;;;;;;;;;;5009154;28;20108;-59
2023/03/19 00:59:44;;;;;;;15.32;3.90;;;;;;;;;;5009376;28;20083;-59
2023/03/19 01:02:11;;;;;;;12.57;4.30;;;;;;;;;;5010904;28;20346;-59
2023/03/19 01:04:37;;;;;;;16.50;3.85;;;;;;;;;;5009866;28;20044;-60
2023/03/19 01:07:04;;;;;;;8.85;3.60;;;;;;;;;;5009611;28;20049;-59
2023/03/19 01:09:31;;;;;;;12.73;3.80;;;;;;;;;;5008210;28;20034;-59
2023/03/19 01:11:58;;;;;;;10.50;4.47;;;;;;;;;;5009113;28;20495;-59
2023/03/19 01:14:25;;;;;;;12.63;4.40;;;;;;;;;;5008390;28;20045;-59
2023/03/19 01:16:51;;;;;;;22.05;4.65;;;;;;;;;;5008852;28;20058;-61
2023/03/19 01:19:18;;;;;;;11.27;4.38;;;;;;;;;;5011670;28;20049;-59
2023/03/19 01:21:45;;;;;;;13.25;4.30;;;;;;;;;;5009381;28;20072;-60
2023/03/19 01:24:13;;;;;;;18.30;4.32;;;;;;;;;;5009794;28;20643;-60
2023/03/19 01:26:39;;;;;;;12.23;4.30;;;;;;;;;;5009977;28;20164;-59
2023/03/19 01:29:07;;;;;;;13.63;3.80;;;;;;;;;;5008971;28;20451;-59
2023/03/19 01:31:34;;;;;;;15.80;4.60;;;;;;;;;;5008185;28;20033;-58
2023/03/19 01:34:01;;;;;;;18.40;4.30;;;;;;;;;;5009570;28;20539;-59
2023/03/19 01:36:28;;;;;;;14.23;4.28;;;;;;;;;;5008274;28;20049;-58
2023/03/19 01:38:56;;;;;;;13.95;4.78;;;;;;;;;;5009354;28;21889;-59
2023/03/19 01:41:23;;;;;;;14.68;4.55;;;;;;;;;;5008655;28;20041;-58
2023/03/19 01:43:50;;;;;;;16.35;4.55;;;;;;;;;;5008390;28;20526;-60
2023/03/19 01:46:32;;;;;;;14.85;4.75;;;;;;;;;;5013838;28;20085;-58
2023/03/19 01:49:00;;;;;;;20.70;5.10;;;;;;;;;;5012733;28;20508;-62
2023/03/19 01:51:29;;;;;;;16.67;5.53;;;;;;;;;;5012302;28;20045;-58
2023/03/19 01:53:58;;;;;;;12.05;5.40;;;;;;;;;;5011815;28;20571;-57
2023/03/19 01:56:32;;;;;;;13.07;5.57;;;;;;;;;;5010546;28;20734;-57
2023/03/19 01:59:04;;;;;;;14.07;6.00;;;;;;;;;;5013425;28;20056;-59
2023/03/19 02:01:32;;;;;;;20.13;6.43;;;;;;;;;;5012557;28;20450;-57
2023/03/19 02:03:59;;;;;;;20.58;6.13;;;;;;;;;;5014936;28;20041;-58
2023/03/19 02:06:29;;;;;;;13.55;5.95;;;;;;;;;;5012770;28;20083;-58
2023/03/19 02:08:57;;;;;;;15.98;6.50;;;;;;;;;;5012291;28;20041;-57
2023/03/19 02:11:24;;;;;;;15.48;5.80;;;;;;;;;;5011197;28;20029;-59
2023/03/19 02:13:51;;;;;;;13.85;6.13;;;;;;;;;;5011841;28;20033;-57
2023/03/19 02:16:18;;;;;;;15.48;6.35;;;;;;;;;;5012709;28;20109;-58
2023/03/19 02:18:45;;;;;;;18.98;5.45;;;;;;;;;;5012119;28;20537;-60
2023/03/19 02:21:14;;;;;;;15.02;6.45;;;;;;;;;;5012024;28;20041;-57
2023/03/19 02:23:59;;;;;;;16.35;6.38;;;;;;;;;;5013808;28;20155;-56
2023/03/19 02:26:27;;;;;;;18.02;6.38;;;;;;;;;;5011905;28;20053;-59
2023/03/19 02:28:54;;;;;;;15.68;5.82;;;;;;;;;;5011233;28;20037;-57
2023/03/19 02:31:21;;;;;;;23.55;6.72;;;;;;;;;;5011663;28;20478;-60
2023/03/19 02:33:59;;;;;;;17.65;6.35;;;;;;;;;;5007400;28;20080;-58
2023/03/19 02:36:27;;;;;;;22.38;8.40;;;;;;;;;;5008236;28;20041;-61
2023/03/19 02:38:55;;;;;;;17.10;6.32;;;;;;;;;;5011483;28;20048;-58
2023/03/19 02:41:22;;;;;;;24.60;6.63;;;;;;;;;;5010898;28;20037;-59
2023/03/19 02:43:50;;;;;;;25.55;7.65;;;;;;;;;;5012242;28;21826;-59
2023/03/19 02:46:16;;;;;;;19.20;6.57;;;;;;;;;;5012266;28;20065;-59
2023/03/19 02:48:43;;;;;;;17.40;6.72;;;;;;;;;;5013339;28;20033;-58
2023/03/19 02:51:09;;;;;;;18.80;6.38;;;;;;;;;;5011135;28;20697;-59
2023/03/19 02:53:36;;;;;;;18.52;6.78;;;;;;;;;;5011537;28;20450;-57
2023/03/19 02:56:03;;;;;;;19.27;7.32;;;;;;;;;;5012702;28;20145;-57
2023/03/19 02:58:29;;;;;;;34.95;8.93;;;;;;;;;;5011155;28;20030;-59
2023/03/19 03:00:56;;;;;;;22.40;7.60;;;;;;;;;;5010226;28;20052;-60
2023/03/19 03:03:23;;;;;;;24.13;9.20;;;;;;;;;;5010981;28;20041;-58
2023/03/19 03:05:49;;;;;;;16.33;7.95;;;;;;;;;;5011704;28;20053;-58
2023/03/19 03:08:17;;;;;;;14.50;7.13;;;;;;;;;;5011858;28;20073;-60
2023/03/19 03:10:44;;;;;;;16.70;6.65;;;;;;;;;;5012302;28;20624;-58
2023/03/19 03:13:10;;;;;;;21.88;7.45;;;;;;;;;;5011857;28;20046;-57
2023/03/19 03:15:37;;;;;;;21.10;8.05;;;;;;;;;;5009866;28;20042;-58
2023/03/19 03:18:04;;;;;;;19.05;7.53;;;;;;;;;;5010981;28;20475;-58
2023/03/19 03:20:32;;;;;;;24.17;7.28;;;;;;;;;;5011675;28;20100;-57
2023/03/19 03:22:58;;;;;;;16.45;6.55;;;;;;;;;;5011109;28;20036;-55
2023/03/19 03:25:25;;;;;;;15.75;6.70;;;;;;;;;;5010519;28;20175;-57
2023/03/19 03:27:52;;;;;;;18.48;7.45;;;;;;;;;;5010969;28;20037;-58
2023/03/19 03:30:19;;;;;;;15.82;6.82;;;;;;;;;;5012032;28;20482;-58
2023/03/19 03:32:45;;;;;;;17.25;7.10;;;;;;;;;;5008712;28;20042;-57
2023/03/19 03:35:14;;;;;;;20.08;7.60;;;;;;;;;;5011566;28;20500;-58
2023/03/19 03:37:41;;;;;;;17.42;7.88;;;;;;;;;;5010130;28;20050;-58
2023/03/19 03:40:08;;;;;;;19.90;7.40;;;;;;;;;;5012088;28;20099;-60
2023/03/19 03:42:36;;;;;;;22.42;7.50;;;;;;;;;;5009101;28;20044;-62
2023/03/19 03:45:02;;;;;;;15.90;8.15;;;;;;;;;;5011931;28;20042;-58
2023/03/19 03:47:29;;;;;;;24.30;8.10;;;;;;;;;;5010097;28;20433;-62
2023/03/19 03:49:56;;;;;;;20.98;8.68;;;;;;;;;;5010183;28;20068;-59
2023/03/19 03:52:22;;;;;;;27.90;8.85;;;;;;;;;;5011442;28;20052;-59
2023/03/19 03:54:49;;;;;;;18.90;8.27;;;;;;;;;;5011805;28;20566;-59
2023/03/19 03:57:16;;;;;;;23.48;7.93;;;;;;;;;;5011577;28;20434;-57
2023/03/19 03:59:42;;;;;;;19.52;7.47;;;;;;;;;;5010915;28;20037;-60
2023/03/19 04:02:09;;;;;;;22.90;7.90;;;;;;;;;;5024857;28;20033;-57
2023/03/19 04:04:36;;;;;;;24.67;8.20;;;;;;;;;;5014656;28;20037;-58
2023/03/19 04:07:02;;;;;;;25.42;8.10;;;;;;;;;;5014913;28;20395;-60
2023/03/19 04:09:30;;;;;;;22.08;8.77;;;;;;;;;;5014748;28;20225;-60
2023/03/19 04:11:56;;;;;;;26.17;7.30;;;;;;;;;;5016354;28;20499;-58
2023/03/19 04:14:23;;;;;;;19.63;8.13;;;;;;;;;;5015266;28;20037;-61
2023/03/19 04:16:50;;;;;;;23.88;7.88;;;;;;;;;;5012457;28;20506;-60
2023/03/19 04:19:16;;;;;;;23.50;7.30;;;;;;;;;;5010191;28;20660;-56
2023/03/19 04:21:43;;;;;;;21.30;7.50;;;;;;;;;;5008844;28;20052;-60
2023/03/19 04:24:10;;;;;;;24.05;7.65;;;;;;;;;;5011573;28;20046;-59
2023/03/19 04:26:37;;;;;;;16.75;6.85;;;;;;;;;;5009854;28;20061;-59
2023/03/19 04:29:04;;;;;;;23.63;8.02;;;;;;;;;;5009326;28;20072;-58
2023/03/19 04:31:31;;;;;;;20.77;7.82;;;;;;;;;;5008532;28;20048;-56
2023/03/19 04:33:58;;;;;;;17.85;7.10;;;;;;;;;;5010573;28;20053;-58
2023/03/19 04:36:24;;;;;;;25.50;8.05;;;;;;;;;;5009873;28;20041;-58
2023/03/19 04:38:51;;;;;;;20.75;8.27;;;;;;;;;;5009901;28;20057;-60
2023/03/19 04:41:18;;;;;;;19.23;7.53;;;;;;;;;;5009703;28;20045;-58
2023/03/19 04:43:44;;;;;;;23.52;7.85;;;;;;;;;;5010343;28;20041;-58
2023/03/19 04:46:11;;;;;;;23.90;9.02;;;;;;;;;;5010683;28;20657;-57
2023/03/19 04:48:38;;;;;;;22.20;8.27;;;;;;;;;;5008387;28;20084;-59
2023/03/19 04:51:08;;;;;;;25.08;8.38;;;;;;;;;;5009189;28;20049;-58
2023/03/19 04:53:35;;;;;;;25.67;8.50;;;;;;;;;;5010113;28;20061;-59
2023/03/19 04:56:02;;;;;;;26.85;8.20;;;;;;;;;;5008645;28;20045;-58
2023/03/19 04:58:29;;;;;;;25.98;7.70;;;;;;;;;;5010002;28;20050;-59
2023/03/19 05:00:56;;;;;;;24.70;8.43;;;;;;;;;;5011226;28;20080;-57
2023/03/19 05:03:22;;;;;;;23.13;7.63;;;;;;;;;;5009383;28;20095;-58
2023/03/19 05:05:49;;;;;;;19.50;7.47;;;;;;;;;;5009131;28;20130;-58
2023/03/19 05:08:16;;;;;;;25.88;7.55;;;;;;;;;;5009789;28;20049;-57
2023/03/19 05:10:42;;;;;;;22.38;7.30;;;;;;;;;;5008472;28;20041;-59
2023/03/19 05:13:09;;;;;;;24.58;7.57;;;;;;;;;;5010515;28;20481;-59
2023/03/19 05:15:36;;;;;;;25.42;6.70;;;;;;;;;;5008952;28;20077;-58
2023/03/19 05:18:02;;;;;;;16.63;6.50;;;;;;;;;;5010622;28;20511;-57
2023/03/19 05:20:29;;;;;;;22.95;6.70;;;;;;;;;;5012206;28;21017;-58
2023/03/19 05:22:56;;;;;;;17.98;6.30;;;;;;;;;;5014319;28;20041;-57
2023/03/19 05:25:22;;;;;;;19.27;6.72;;;;;;;;;;5013494;28;20482;-58
2023/03/19 05:27:49;;;;;;;21.88;6.63;;;;;;;;;;5013371;28;20149;-55
2023/03/19 05:30:17;;;;;;;25.30;7.55;;;;;;;;;;5012646;28;20072;-56
2023/03/19 05:32:45;;;;;;;18.67;6.65;;;;;;;;;;5010772;28;20064;-61
2023/03/19 05:35:12;;;;;;;19.95;6.90;;;;;;;;;;5013206;28;20042;-56
2023/03/19 05:37:38;;;;;;;20.10;6.05;;;;;;;;;;5012582;28;20055;-59
2023/03/19 05:40:06;;;;;;;15.10;6.38;;;;;;;;;;5013640;28;20041;-62
2023/03/19 05:42:32;;;;;;;17.90;6.07;;;;;;;;;;5013039;28;20127;-58
2023/03/19 05:44:59;;;;;;;20.48;6.90;;;;;;;;;;5013175;28;20096;-57
2023/03/19 05:47:26;;;;;;;13.07;5.95;;;;;;;;;;5007747;28;20034;-55
2023/03/19 05:49:52;;;;;;;20.23;6.53;;;;;;;;;;5007919;28;20366;-59
2023/03/19 05:52:19;;;;;;;21.67;6.78;;;;;;;;;;5020282;28;20427;-61
2023/03/19 05:54:48;;;;;;;18.50;6.80;;;;;;;;;;5008441;28;20041;-55
2023/03/19 05:57:15;;;;;;;24.83;7.05;;;;;;;;;;5009422;28;20049;-58
2023/03/19 05:59:42;;;;;;;17.67;6.28;;;;;;;;;;5008902;28;20187;-59
2023/03/19 06:02:09;;;;;;;22.73;6.82;;;;;;;;;;5008174;28;20029;-58
2023/03/19 06:04:35;;;;;;;18.60;6.78;;;;;;;;;;5008373;28;20091;-58
2023/03/19 06:07:03;;;;;;;19.17;6.18;;;;;;;;;;5011409;28;20912;-60
2023/03/19 06:09:29;;;;;;;20.23;6.43;;;;;;;;;;5006773;28;20037;-60
2023/03/19 06:11:56;;;;;;;21.25;6.40;;;;;;;;;;5007213;28;20471;-56
2023/03/19 06:14:23;;;;;;;15.27;5.60;;;;;;;;;;5007487;28;20046;-56
2023/03/19 06:16:50;;;;;;;27.35;5.80;;;;;;;;;;5007523;28;20053;-57
2023/03/19 06:19:16;;;;;;;20.13;5.88;;;;;;;;;;5009505;28;20041;-58
2023/03/19 06:21:43;;;;;;;19.98;6.05;;;;;;;;;;5011496;28;20042;-56
2023/03/19 06:24:10;;;;;;;17.13;5.15;;;;;;;;;;5013143;28;20044;-57
2023/03/19 06:26:36;;;;;;;17.08;6.68;;;;;;;;;;5012276;28;20150;-58
2023/03/19 06:29:03;;;;;;;17.05;6.10;;;;;;;;;;5011807;28;20038;-56
2023/03/19 06:31:30;;;;;;;14.88;5.07;;;;;;;;;;5009300;28;20103;-58
2023/03/19 06:33:57;;;;;;;17.05;4.80;;;;;;;;;;5012296;28;20104;-57
2023/03/19 06:36:23;;;;;;;15.65;5.57;;;;;;;;;;5012795;28;20049;-58
2023/03/19 06:38:51;;;;;;;15.43;4.88;;;;;;;;;;5012511;28;20044;-57
2023/03/19 06:41:18;;;;;;;16.70;4.55;;;;;;;;;;5012146;28;20487;-59
2023/03/19 06:43:45;;;;;;;17.33;5.10;;;;;;;;;;5012070;28;20852;-57
2023/03/19 06:46:11;;;;;;;14.25;5.03;;;;;;;;;;5012334;28;20033;-58
2023/03/19 06:48:38;;;;;;;8.95;3.60;;;;;;;;;;5011578;28;20531;-57
2023/03/19 06:51:05;;;;;;;11.60;4.60;;;;;;;;;;5010914;28;20049;-58
2023/03/19 06:53:34;;;;;;;15.63;5.65;;;;;;;;;;5011504;28;20120;-56
2023/03/19 06:56:00;;;;;;;15.63;4.95;;;;;;;;;;5013305;28;20072;-58
2023/03/19 06:58:27;;;;;;;17.00;5.30;;;;;;;;;;5012336;28;20526;-57
2023/03/19 07:00:54;;;;;;;19.02;5.45;;;;;;;;;;5011068;28;20288;-58
2023/03/19 07:03:21;;;;;;;20.60;5.90;;;;;;;;;;5012203;28;20127;-57
2023/03/19 07:05:50;;;;;;;11.88;4.57;;;;;;;;;;5010349;28;20137;-57
2023/03/19 07:08:17;;;;;;;16.50;5.88;;;;;;;;;;5011795;28;20079;-57
2023/03/19 07:10:44;;;;;;;15.88;5.80;;;;;;;;;;5009999;28;20506;-57
2023/03/19 07:13:10;;;;;;;14.68;5.30;;;;;;;;;;5011459;28;20038;-55
2023/03/19 07:15:37;;;;;;;18.20;5.65;;;;;;;;;;5011478;28;22274;-56
2023/03/19 07:18:04;;;;;;;14.63;5.18;;;;;;;;;;5012848;28;20050;-57
2023/03/19 07:20:31;;;;;;;16.83;5.68;;;;;;;;;;5010426;28;20127;-57
2023/03/19 07:22:58;;;;;;;18.33;5.88;;;;;;;;;;5012880;28;20041;-58
2023/03/19 07:25:24;;;;;;;16.10;5.10;;;;;;;;;;5010638;28;20057;-55
2023/03/19 07:27:51;;;;;;;19.05;5.00;;;;;;;;;;5011783;28;20117;-56
2023/03/19 07:30:18;;;;;;;15.40;5.55;;;;;;;;;;5009213;28;20132;-57
2023/03/19 07:32:44;;;;;;;10.27;5.00;;;;;;;;;;5009628;28;20046;-56
2023/03/19 07:35:13;;;;;;;11.52;5.10;;;;;;;;;;5011498;28;20038;-56
2023/03/19 07:37:39;;;;;;;22.38;5.43;;;;;;;;;;5010880;28;20088;-57
2023/03/19 07:40:07;;;;;;;23.15;5.15;;;;;;;;;;5011867;28;20529;-58
2023/03/19 07:42:35;;;;;;;14.23;4.93;;;;;;;;;;5008884;28;20034;-58
2023/03/19 07:45:02;;;;;;;16.17;5.05;;;;;;;;;;5010977;28;20037;-56
2023/03/19 07:47:29;;;;;;;20.35;5.10;;;;;;;;;;5010571;28;20211;-56
2023/03/19 07:49:56;;;;;;;21.88;5.28;;;;;;;;;;5010419;28;20141;-56
2023/03/19 07:52:24;;;;;;;22.05;4.32;;;;;;;;;;5009977;28;20064;-55
2023/03/19 07:54:51;;;;;;;18.05;5.25;;;;;;;;;;5011626;28;20057;-57
2023/03/19 07:57:18;;;;;;;11.05;4.32;;;;;;;;;;5009330;28;20045;-60
2023/03/19 07:59:45;;;;;;;18.55;5.38;;;;;;;;;;5011098;28;20449;-59
2023/03/19 08:02:12;;;;;;;14.85;4.55;;;;;;;;;;5010942;28;20037;-58
2023/03/19 08:04:39;;;;;;;17.90;5.53;;;;;;;;;;5010182;28;20050;-56
2023/03/19 08:07:05;;;;;;;13.13;4.70;;;;;;;;;;5011027;28;20061;-59
2023/03/19 08:09:33;;;;;;;12.07;4.57;;;;;;;;;;5022635;28;20505;-58
2023/03/19 08:12:00;;;;;;;14.98;4.43;;;;;;;;;;5009718;28;20512;-57
2023/03/19 08:14:26;;;;;;;16.25;4.65;;;;;;;;;;5009413;28;20037;-57
2023/03/19 08:16:53;;;;;;;12.88;4.53;;;;;;;;;;5009433;28;20423;-56
2023/03/19 08:19:20;;;;;;;14.55;4.57;;;;;;;;;;5009888;28;20041;-62
2023/03/19 08:21:46;;;;;;;16.40;4.75;;;;;;;;;;5009836;28;21749;-57
2023/03/19 08:24:13;;;;;;;16.77;4.22;;;;;;;;;;5011099;28;20119;-56
2023/03/19 08:26:39;;;;;;;16.42;4.68;;;;;;;;;;5010379;28;20394;-56
2023/03/19 08:29:07;;;;;;;14.25;4.18;;;;;;;;;;5009741;28;20049;-57
2023/03/19 08:31:34;;;;;;;13.38;4.55;;;;;;;;;;5009255;28;20040;-57
2023/03/19 08:34:02;;;;;;;21.33;4.80;;;;;;;;;;5009164;28;20040;-60
2023/03/19 08:36:29;;;;;;;15.57;5.20;;;;;;;;;;5008226;28;20547;-55
2023/03/19 08:38:56;;;;;;;23.17;4.82;;;;;;;;;;5010055;28;20384;-60
2023/03/19 08:41:23;;;;;;;16.00;4.93;;;;;;;;;;5008863;28;20026;-57
2023/03/19 08:43:49;;;;;;;12.07;4.45;;;;;;;;;;5011297;28;20041;-58
2023/03/19 08:46:16;;;;;;;13.23;4.40;;;;;;;;;;5010634;28;20052;-58
2023/03/19 08:48:43;;;;;;;15.75;5.03;;;;;;;;;;5009432;28;20053;-55
2023/03/19 08:51:10;;;;;;;11.05;3.60;;;;;;;;;;5008833;28;20570;-57
2023/03/19 08:53:38;;;;;;;14.75;4.57;;;;;;;;;;5009227;28;20140;-58
2023/03/19 08:56:06;;;;;;;14.50;4.40;;;;;;;;;;5010092;28;20120;-55
2023/03/19 08:58:33;;;;;;;16.17;4.03;;;;;;;;;;5010822;28;20375;-57
2023/03/19 09:01:07;;;;;;;10.68;4.55;;;;;;;;;;5008797;28;20152;-58
2023/03/19 09:03:34;;;;;;;10.02;4.78;;;;;;;;;;5005758;28;20042;-57
2023/03/19 09:06:01;;;;;;;11.77;4.13;;;;;;;;;;5005877;28;20049;-57
2023/03/19 09:08:30;;;;;;;16.83;5.43;;;;;;;;;;5019905;28;20038;-57
2023/03/19 09:10:57;;;;;;;14.27;4.80;;;;;;;;;;5005454;28;20045;-54
2023/03/19 09:13:24;;;;;;;10.48;4.53;;;;;;;;;;5009033;28;20110;-57
2023/03/19 09:15:51;;;;;;;11.05;4.10;;;;;;;;;;5008894;28;20920;-57
2023/03/19 09:18:24;;;;;;;19.27;4.47;;;;;;;;;;5008971;28;20143;-59
2023/03/19 09:20:51;;;;;;;9.73;4.35;;;;;;;;;;5008531;28;20935;-57
2023/03/19 09:23:18;;;;;;;11.40;4.63;;;;;;;;;;5010713;28;20045;-57
2023/03/19 09:25:45;;;;;;;11.50;4.15;;;;;;;;;;5010024;28;20041;-57
2023/03/19 09:28:11;;;;;;;15.88;4.85;;;;;;;;;;5010665;28;20095;-57
2023/03/19 09:30:38;;;;;;;22.27;4.88;;;;;;;;;;5008637;28;20084;-55
2023/03/19 09:33:05;;;;;;;8.50;3.20;;;;;;;;;;5009270;28;20662;-58
2023/03/19 09:35:32;;;;;;;6.53;3.78;;;;;;;;;;5009500;28;20152;-56
2023/03/19 09:38:00;;;;;;;15.45;4.15;;;;;;;;;;5009194;28;20057;-56
2023/03/19 09:40:29;;;;;;;10.95;3.92;;;;;;;;;;5008800;28;20500;-58
2023/03/19 09:43:15;;;;;;;13.35;4.45;;;;;;;;;;5010336;28;20064;-56
2023/03/19 09:45:42;;;;;;;10.77;4.40;;;;;;;;;;5009945;28;20139;-56
2023/03/19 09:48:14;;;;;;;10.13;4.40;;;;;;;;;;5009285;28;20680;-58
2023/03/19 09:50:41;;;;;;;15.85;4.32;;;;;;;;;;5007826;28;20093;-64
2023/03/19 09:53:37;;;;;;;8.85;3.83;;;;;;;;;;5009062;28;20038;-58
2023/03/19 09:56:07;;;;;;;15.05;4.28;;;;;;;;;;5000611;28;20041;-57
2023/03/19 09:58:35;;;;;;;13.15;4.15;;;;;;;;;;5008172;28;20053;-58
2023/03/19 10:01:02;;;;;;;17.85;3.95;;;;;;;;;;5008561;28;20049;-56
2023/03/19 10:03:48;;;;;;;10.20;3.72;;;;;;;;;;5022097;28;20045;-61
2023/03/19 10:06:21;;;;;;;9.45;3.45;;;;;;;;;;5012455;28;20033;-57
2023/03/19 10:09:06;;;;;;;7.93;3.25;;;;;;;;;;5013529;28;20037;-57
2023/03/19 10:11:51;;;;;;;8.45;3.67;;;;;;;;;;5011369;28;20045;-58
2023/03/19 10:14:18;;;;;;;19.08;3.60;;;;;;;;;;5012111;28;20046;-58
2023/03/19 10:16:47;;;;;;;10.65;3.63;;;;;;;;;;5016033;28;20049;-59
2023/03/19 10:19:15;;;;;;;14.43;3.47;;;;;;;;;;5011657;28;20053;-58
2023/03/19 10:21:43;;;;;;;10.45;3.83;;;;;;;;;;5011186;28;20042;-58
2023/03/19 10:24:33;;;;;;;8.93;3.90;;;;;;;;;;5012659;28;20049;-58
2023/03/19 10:27:08;;;;;;;12.02;2.95;;;;;;;;;;5012869;28;20410;-57
2023/03/19 10:29:35;;;;;;;11.65;3.47;;;;;;;;;;5012366;28;20062;-60
2023/03/19 10:32:20;;;;;;;10.10;3.28;;;;;;;;;;5012000;28;20045;-57
2023/03/19 10:34:48;;;;;;;9.30;3.03;;;;;;;;;;5012316;28;20049;-57
2023/03/19 10:37:16;;;;;;;17.33;4.05;;;;;;;;;;5011993;28;20089;-58
2023/03/19 10:39:43;;;;;;;11.75;4.25;;;;;;;;;;5011180;28;20037;-57
2023/03/19 10:42:20;;;;;;;10.90;3.33;;;;;;;;;;5011062;28;21027;-57
2023/03/19 10:44:51;;;;;;;10.52;3.67;;;;;;;;;;5010922;28;20045;-60
2023/03/19 10:47:19;;;;;;;12.45;3.50;;;;;;;;;;5012231;28;20057;-56
2023/03/19 10:49:45;;;;;;;7.68;3.20;;;;;;;;;;5013025;28;20537;-60
2023/03/19 10:52:21;;;;;;;21.63;3.13;;;;;;;;;;5011691;28;20045;-57
2023/03/19 10:54:48;;;;;;;10.32;3.55;;;;;;;;;;5011689;28;20045;-58
2023/03/19 10:57:27;;;;;;;7.35;3.17;;;;;;;;;;5011718;28;20073;-60
2023/03/19 10:59:54;;;;;;;7.30;3.42;;;;;;;;;;5009878;28;20109;-58
2023/03/19 11:02:30;;;;;;;11.40;4.18;;;;;;;;;;5011905;28;20393;-57
2023/03/19 11:05:23;;;;;;;9.55;3.65;;;;;;;;;;5011527;28;20794;-60
2023/03/19 11:07:51;;;;;;;7.65;2.60;;;;;;;;;;5010431;28;20856;-58
2023/03/19 11:10:19;;;;;;;13.50;3.28;;;;;;;;;;5010901;28;20061;-56
2023/03/19 11:12:48;;;;;;;24.98;4.50;;;;;;;;;;5005499;28;20056;-57
2023/03/19 11:15:21;;;;;;;16.20;4.20;;;;;;;;;;5006973;28;20120;-59
2023/03/19 11:17:50;;;;;;;19.20;4.20;;;;;;;;;;5010841;28;20052;-58
2023/03/19 11:20:22;;;;;;;9.27;3.75;;;;;;;;;;5011216;28;20045;-57
2023/03/19 11:22:50;;;;;;;11.68;4.00;;;;;;;;;;5009776;28;20048;-61
2023/03/19 11:25:18;;;;;;;7.18;3.28;;;;;;;;;;5010839;28;20049;-59
2023/03/19 11:27:57;;;;;;;13.57;3.95;;;;;;;;;;5009578;28;20920;-59
2023/03/19 11:30:23;;;;;;;8.00;3.08;;;;;;;;;;5009688;28;20430;-58
2023/03/19 11:33:08;;;;;;;11.65;3.33;;;;;;;;;;5012317;28;20060;-58
2023/03/19 11:35:41;;;;;;;10.85;3.60;;;;;;;;;;5010848;28;20045;-59
2023/03/19 11:38:15;;;;;;;18.00;4.20;;;;;;;;;;5024508;28;20095;-63
2023/03/19 11:40:45;;;;;;;10.02;2.78;;;;;;;;;;5009260;28;20095;-57
2023/03/19 11:43:15;;;;;;;9.55;3.65;;;;;;;;;;5011167;28;20833;-57
2023/03/19 11:45:47;;;;;;;12.68;3.78;;;;;;;;;;5021555;28;20116;-56
2023/03/19 11:48:20;;;;;;;7.93;3.20;;;;;;;;;;5017974;28;20044;-58
2023/03/19 11:50:58;;;;;;;8.20;3.72;;;;;;;;;;5008849;28;20054;-61
2023/03/19 11:53:25;;;;;;;10.82;4.10;;;;;;;;;;5010194;28;20049;-56
2023/03/19 11:55:52;;;;;;;9.13;4.30;;;;;;;;;;5011071;28;20038;-59
2023/03/19 11:58:24;;;;;;;14.63;4.72;;;;;;;;;;5010728;28;20107;-63
2023/03/19 12:00:56;;;;;;;9.00;3.80;;;;;;;;;;5009885;28;20051;-60
2023/03/19 12:03:58;;;;;;;11.43;3.58;;;;;;;;;;5010171;28;20045;-57
2023/03/19 12:06:30;;;;;;;11.60;4.72;;;;;;;;;;4990384;28;20042;-58
2023/03/19 12:09:03;;;;;;;10.35;4.15;;;;;;;;;;5014238;28;20049;-57
2023/03/19 12:11:38;;;;;;;10.88;3.20;;;;;;;;;;5014633;28;20490;-58
2023/03/19 12:14:05;;;;;;;13.23;3.70;;;;;;;;;;5013788;28;20915;-59
2023/03/19 12:16:50;;;;;;;17.13;4.20;;;;;;;;;;5026173;28;20041;-57
2023/03/19 12:19:30;;;;;;;9.73;4.57;;;;;;;;;;5015930;28;20152;-58
2023/03/19 12:21:57;;;;;;;13.60;4.05;;;;;;;;;;5012794;28;20052;-59
2023/03/19 12:24:39;;;;;;;12.77;4.35;;;;;;;;;;5010294;28;20068;-55
2023/03/19 12:27:09;;;;;;;15.82;4.88;;;;;;;;;;5023762;28;20797;-57
2023/03/19 12:29:38;;;;;;;18.67;4.90;;;;;;;;;;5008633;28;20045;-57
2023/03/19 12:32:20;;;;;;;18.50;4.90;;;;;;;;;;5009519;28;20041;-59
2023/03/19 12:34:50;;;;;;;18.60;5.28;;;;;;;;;;5009561;28;20045;-60
2023/03/19 12:37:20;;;;;;;14.43;4.13;;;;;;;;;;5010065;28;20351;-57
2023/03/19 12:40:10;;;;;;;10.57;3.80;;;;;;;;;;5041993;28;20030;-57
2023/03/19 12:42:40;;;;;;;8.02;3.85;;;;;;;;;;4998446;28;20037;-56
2023/03/19 12:45:36;;;;;;;20.95;5.07;;;;;;;;;;5010227;28;20142;-59
2023/03/19 12:48:09;;;;;;;12.55;4.10;;;;;;;;;;5004273;28;20148;-57
2023/03/19 12:50:38;;;;;;;21.60;4.80;;;;;;;;;;5008738;28;20054;-57
2023/03/19 12:53:13;;;;;;;14.50;3.95;;;;;;;;;;5010213;28;20267;-62
2023/03/19 12:55:42;;;;;;;11.85;3.63;;;;;;;;;;5009493;28;20119;-59
2023/03/19 12:58:18;;;;;;;10.52;4.15;;;;;;;;;;5010946;28;20065;-62
2023/03/19 13:00:50;;;;;;;7.75;3.65;;;;;;;;;;5010085;28;20077;-60
2023/03/19 13:03:17;;;;;;;9.65;3.88;;;;;;;;;;5009750;28;20398;-59
2023/03/19 13:05:47;;;;;;;7.15;3.25;;;;;;;;;;5009854;28;20041;-56
2023/03/19 13:08:23;;;;;;;10.07;4.18;;;;;;;;;;5009429;28;20037;-58
2023/03/19 13:10:50;;;;;;;13.52;3.75;;;;;;;;;;5008210;28;20157;-58
2023/03/19 13:13:22;;;;;;;14.18;5.28;;;;;;;;;;5009525;28;20140;-58
2023/03/19 13:15:52;;;;;;;10.52;3.85;;;;;;;;;;5008318;28;20451;-57
2023/03/19 13:18:37;;;;;;;9.88;4.60;;;;;;;;;;5008259;28;20064;-59
2023/03/19 13:21:20;;;;;;;14.95;3.47;;;;;;;;;;5010039;28;20147;-58
2023/03/19 13:23:48;;;;;;;11.10;3.60;;;;;;;;;;5009102;28;20125;-58
2023/03/19 13:26:16;;;;;;;18.45;4.20;;;;;;;;;;5009293;28;20050;-59
2023/03/19 13:29:00;;;;;;;19.25;3.80;;;;;;;;;;5008348;28;20588;-58
2023/03/19 13:31:27;;;;;;;9.05;4.15;;;;;;;;;;5007988;28;20045;-57
2023/03/19 13:34:03;;;;;;;12.63;4.70;;;;;;;;;;5009497;28;20041;-59
2023/03/19 13:36:30;;;;;;;13.40;4.00;;;;;;;;;;5008011;28;20042;-54
2023/03/19 13:38:58;;;;;;;11.48;3.85;;;;;;;;;;5009672;28;20099;-58
2023/03/19 13:41:35;;;;;;;21.33;4.55;;;;;;;;;;5010452;28;20439;-58
2023/03/19 13:44:22;;;;;;;14.13;4.60;;;;;;;;;;5014549;28;20101;-56
2023/03/19 13:46:50;;;;;;;8.63;3.72;;;;;;;;;;4999718;28;20097;-57
2023/03/19 13:49:19;;;;;;;13.60;4.30;;;;;;;;;;5013127;28;20041;-58
2023/03/19 13:51:49;;;;;;;16.10;4.75;;;;;;;;;;5012047;28;20514;-57
2023/03/19 13:54:19;;;;;;;14.45;4.40;;;;;;;;;;5013208;28;20077;-57
2023/03/19 13:57:01;;;;;;;8.15;3.60;;;;;;;;;;5011892;28;20064;-56
2023/03/19 13:59:30;;;;;;;11.77;4.38;;;;;;;;;;5011131;28;20049;-52
2023/03/19 14:01:56;;;;;;;13.40;4.30;;;;;;;;;;5012469;28;20037;-57
2023/03/19 14:04:28;;;;;;;9.00;3.60;;;;;;;;;;5013057;28;20605;-58
2023/03/19 14:06:59;;;;;;;9.65;4.32;;;;;;;;;;5014073;28;20052;-58
2023/03/19 14:09:40;;;;;;;10.45;4.03;;;;;;;;;;5012005;28;20061;-57
2023/03/19 14:12:19;;;;;;;21.48;5.15;;;;;;;;;;5012452;28;20064;-58
2023/03/19 14:14:46;;;;;;;14.98;5.68;;;;;;;;;;5012167;28;20049;-61
2023/03/19 14:17:19;;;;;;;28.60;4.97;;;;;;;;;;5012621;28;20694;-58
2023/03/19 14:19:46;;;;;;;12.32;4.72;;;;;;;;;;5011321;28;20065;-58
2023/03/19 14:22:20;;;;;;;14.07;4.65;;;;;;;;;;5012501;28;20076;-55
2023/03/19 14:25:04;;;;;;;14.38;6.35;;;;;;;;;;5011304;28;20052;-60
2023/03/19 14:27:32;;;;;;;11.43;3.78;;;;;;;;;;5011697;28;20037;-60
2023/03/19 14:30:09;;;;;;;13.57;4.63;;;;;;;;;;5012336;28;20127;-58
2023/03/19 14:32:40;;;;;;;13.50;4.60;;;;;;;;;;5011913;28;20037;-58
2023/03/19 14:35:08;;;;;;;15.07;4.72;;;;;;;;;;5011324;28;20034;-60
2023/03/19 14:37:38;;;;;;;11.50;5.00;;;;;;;;;;5011137;28;20662;-56
2023/03/19 14:40:13;;;;;;;16.52;4.45;;;;;;;;;;5010707;28;20156;-58
2023/03/19 14:42:47;;;;;;;15.93;4.20;;;;;;;;;;5010650;28;20057;-57